id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220953271,70812705,16594,100088,43.2132,5047880,6152.32,0.000431752,0.0614692,0.0614814,0.535458
220953665,70812705,16709,585035,13.6278,26206400,1941.9,2.3294e-05,0.00331929,0.00336908,1.23964
220954009,70812705,16844,1375450,226.759,64830200,29677.5,0.000164862,0.0215766,0.0213094,1.01553
220947801,70812705,401,334184,111.035,14995400,15769.6,0.000332259,0.0471884,0.0455464,0.678319
220949137,70812705,883,195045,45.4338,9452080,6066.17,0.00023294,0.0311014,0.0299619,0.945641
220955771,70812705,17553,94765,27.9147,5027950,3766.93,0.000294568,0.0397502,0.0433211,0.808075
220947427,70812705,250,1881860,518.442,70104200,74407.1,0.000275495,0.0395392,0.0391553,1.10012
220949122,70812705,875,112753,31.3187,5861670,4073.13,0.000277765,0.0361245,0.0339691,0.807785
220947028,70812705,132,32933,3.2066,1221580,448.085,9.73675e-05,0.013606,0,0
220947670,70812705,345,4790100,25235.7,300996000,3484560,0.0052683,0.727451,0.736362,0.513412
220954477,70812705,16956,918384,319.372,44356600,41311.8,0.000347754,0.0449832,0.0453222,0.524928
220955511,70812705,17344,397803,156.17,16669100,19896.2,0.000392582,0.0500153,0.0533855,0.527187
220955623,70812705,17444,1217340,25.339,35350800,3392.31,2.08151e-05,0.00278667,0.00318062,1.91595
220955797,70812705,17590,230724,9.96879,6997820,1242.62,4.32066e-05,0.00538574,0.00514536,0.73556
220952467,70812705,16355,5856320,1197.14,251889000,171844,0.000204419,0.0293432,0.0308775,1.91734
220950935,70812705,15868,1572370,2993.74,92979300,423213,0.00190397,0.269157,0.250135,0.905685
220948047,70812705,435,168598,100.09,6716250,13705.6,0.00059366,0.0812914,0.0810824,0.300255
220952552,70812705,16401,536524,61.9553,31822700,9456.39,0.000115475,0.0176253,0.0176549,1.1626
220949082,70812705,862,688707,4340.21,49227600,595814,0.00630197,0.86512,0.865308,0.256886
220951449,70812705,16028,5937680,5038.61,339103000,695676,0.000848583,0.117163,0.115336,1.00006
220948125,70812705,460,163089,67.885,7399140,8640.22,0.000416246,0.0529786,0.0540576,1.24754
220947224,70812705,189,868491,57.9843,47769900,7797.87,6.67644e-05,0.00897864,0.00950708,0.892643
220953420,70812705,16648,67864.1,1.0372,2642880,134.664,1.52835e-05,0.00198432,0.00198458,0.86767
220953890,70812705,16785,165367,1.72387,7001260,219.35,1.04245e-05,0.00132644,0.00150006,1.03344
220955115,70812705,17192,161149,0.213239,6307070,30.6683,1.32324e-06,0.00019031,0.000190272,0.682471
220953291,70812705,16604,697470,170.871,31860900,24018.2,0.000244987,0.0344362,0.0290903,3.48711
220955582,70812705,17399,124985,73.3359,2544110,10612.7,0.000586758,0.0849115,0.08299,0.673659
220951068,70812705,15909,10920100,5786.47,500733000,919622,0.00052989,0.0842134,0.0930493,2.02452
220951896,70812705,16131,9917240,7735.24,530610000,1167580,0.000779979,0.117732,0.118736,1.40477
220955680,70812705,17490,376672,116.162,20411100,15796.5,0.000308389,0.0419369,0.0450313,0.744447
220950340,70812705,15680,540925,117.941,19502100,15571,0.000218035,0.028786,0.0277244,0.740827
220951693,70812705,16090,33632.5,35.4132,2177170,5245.73,0.00105295,0.155972,0,0
220953920,70812705,16800,129396,2.42664,4876500,305.692,1.87535e-05,0.00236245,0.00222762,1.15924
220955029,70812705,17159,401242,586.975,14999300,88145.6,0.0014629,0.219682,0.25445,1.18692
220949856,70812705,10699,820622,1999.1,39155300,297235,0.00243608,0.362206,0.350127,0.578517
220949303,70812705,938,1677060,478.733,54052400,65914.1,0.000285459,0.0393033,0.0385079,1.45701
220955868,70812705,111220768,106095,20.5669,4292750,2671.97,0.000193855,0.0251847,0.0217341,1.55916
220953502,70812705,16684,5028550,2421.83,237898000,339695,0.000481616,0.0675532,0.0714508,1.24076
220950607,70812705,15734,183353,2.41989,6826050,355.583,1.3198e-05,0.00193934,0.00201791,0.670489
220952024,70812705,16218,206047,16.4575,10224700,2121.6,7.98728e-05,0.0102967,0.00928445,1.315
220952710,70812705,16450,1088270,543.293,58110500,76380.5,0.000499227,0.0701853,0.0696261,1.14427
220953691,70812705,16717,1337610,257.566,60755300,35091.5,0.000192556,0.0262344,0.0227583,2.7283
220948305,70812705,585,364524,14.216,13725500,2229.27,3.89988e-05,0.00611557,0.00604821,1.35764
220949560,70812705,1067,531161,1871.15,15867000,308958,0.00352276,0.581665,0.652684,0.937757
220952857,70812705,16462,1076510,900.515,58057800,129144,0.000836517,0.119966,0.122604,0.873216
220952962,70812705,16509,14937700,4328.26,688250000,608832,0.000289755,0.0407582,0.0403225,2.22446
220950929,70812705,15865,1578570,518.432,81882300,72853.5,0.000328419,0.0461516,0.042492,1.00822
220950946,70812705,15872,574792,1292.16,34990200,183459,0.00224804,0.319174,0.268419,0.984449
220947199,70812705,180,324594,542,17514800,71882.5,0.00166978,0.221453,0.24165,0.881369
220949337,70812705,952,2747850,7336.34,168492000,996304,0.00266985,0.362576,0.355448,0.859209
220949591,70812705,1085,337539,101.031,13589900,14359.9,0.000299317,0.042543,0.0462742,1.4648
220946897,70812705,66,34683.2,5.52801,1720860,756.058,0.000159386,0.021799,0,0
220951086,70812705,15917,6349580,12678.1,212066000,2098410,0.00199669,0.33048,0.370229,1.56806
220955772,70812705,17555,65364.9,0.910085,2491440,124.611,1.39231e-05,0.00190639,0.0019055,0.225136
220955800,70812705,17593,138729,8.86449,3498730,1189.31,6.38977e-05,0.0085729,0.00857285,0.339968
220947748,70812705,366,431977,9.57101,19998700,1314.91,2.21563e-05,0.00304394,0.00331137,0.740849
220954280,70812705,16890,247114,12.313,12865500,1759.45,4.98269e-05,0.00712,0.00763392,1.2946
220953743,70812705,16733,218609,28.2334,11737600,3722.99,0.00012915,0.0170304,0.0170488,0.470271
220951471,70812705,16036,3706050,3694.83,110708000,551211,0.000996973,0.148733,0.148419,1.31978
220952617,70812705,16419,1973450,1500.64,81953400,209965,0.000760412,0.106395,0.104622,0.907146
220949989,70812705,15577,6125300,1502.57,266541000,242528,0.000245306,0.0395945,0.0375106,2.5102
220952435,70812705,16327,207923,6.69349,11038700,950.099,3.21921e-05,0.00456948,0.00499311,1.72045
220947697,70812705,353,1129120,6754.22,80832800,917269,0.00598186,0.812378,0.790188,0.310524
220955784,70812705,17573,176266,23.4282,6088240,3086.92,0.000132914,0.0175129,0.0160492,0.940269
220952677,70812705,16441,690440,403.858,38320000,58375.3,0.000584928,0.084548,0.0803118,1.39934
220955138,70812705,17206,55830.8,1.2229,2021190,191.05,2.19036e-05,0.00342195,0.00341612,0.697431
220955805,70812705,17603,34602.3,15.2528,1661100,2294.53,0.000440803,0.0663114,0,0
220954627,70812705,17038,2285350,1022.05,102994000,130590,0.00044722,0.0571422,0.0581313,0.566597
220946964,70812705,90,101714,23.8229,4905670,3496.3,0.000234214,0.0343737,0.0341315,0.573544
220951499,70812705,16043,561435,151.063,28368500,22524.2,0.000269067,0.040119,0.0392476,0.552625
220953864,70812705,16771,908146,173.396,40529800,24110.7,0.000190934,0.0265494,0.0222397,2.78905
220950111,70812705,15622,13246900,5054.68,471050000,690907,0.000381573,0.052156,0.0500284,1.26695
220955704,70812705,17510,189501,0.950167,5022220,141.487,5.01404e-06,0.000746626,0.000761266,0.840061
220955816,70812705,17646,33256.6,0.803484,852520,102.051,2.41601e-05,0.0030686,0,0
220952917,70812705,16482,527873,90.1845,25858800,13402.3,0.000170845,0.0253892,0.0230302,1.45554
220947001,70812705,113,1550460,1317.14,42705800,231179,0.000849512,0.149103,0.144959,1.07139
220955780,70812705,17565,358131,23.65,9935630,3071.9,6.60373e-05,0.00857758,0.0101392,1.12613
220955551,70812705,17368,2352010,472.986,97783200,61949.4,0.000201099,0.0263389,0.0246947,1.5744
220952341,70812705,16292,184543,2.63679,6745530,361.509,1.42882e-05,0.00195895,0.00201898,0.563744
220950762,70812705,15805,637793,84.5765,27359900,12435.4,0.000132608,0.0194975,0.0226975,1.67718
220954978,70812705,17141,74129.8,2.5359,2395060,338.932,3.42089e-05,0.00457214,0.00424473,0.95587
220950042,70812705,15597,70486,26.6122,1977200,3439.55,0.000377553,0.0487976,0.0519101,0.57116
220949341,70812705,955,859785,12.4453,25156200,1765.26,1.44749e-05,0.00205314,0.00217384,0.679407
220947047,70812705,143,158174,3.33922,5650570,462.94,2.11111e-05,0.00292678,0.00271582,1.45865
220950726,70812705,15788,179452,10.8581,6942850,1475.44,6.0507e-05,0.00822188,0.0086221,0.73063
220948385,70812705,620,528137,300.006,20704200,48242.9,0.000568045,0.0913453,0.0945987,0.915913
220946868,70812705,51,4900480,566.115,248596000,83655,0.000115522,0.0170708,0.0178093,1.23913
220946901,70812705,67,170977,6.25597,8182100,870.992,3.65896e-05,0.00509422,0.00507683,0.695642
220950748,70812705,15796,888836,175.216,34708900,23465.2,0.000197129,0.0263999,0.0271019,0.930379
220955266,70812705,17278,20561.6,6.10701,753320,778.144,0.00029701,0.0378444,0,0
220955520,70812705,17348,34621.4,0.514635,582802,82.0349,1.48647e-05,0.00236949,0,0
220955583,70812705,17400,2596170,545.733,94907200,72673.4,0.000210207,0.0279926,0.0293208,1.30519
220954425,70812705,16928,2463020,6690.32,126271000,895085,0.00271631,0.363409,0.347293,0.704958
220955632,70812705,17449,457968,43.4181,15809400,5910.88,9.48061e-05,0.0129068,0.0136869,0.930968
220947397,70812705,241,952053,838.93,36513200,131330,0.00088118,0.137944,0.155234,1.44417
220955889,70812705,111220832,49346.9,0.107912,1854860,14.7614,2.18679e-06,0.000299135,0.000300693,0.0451882
220949010,70812705,842,3077610,5295.89,153333000,760416,0.00172078,0.24708,0.246962,0.694074
220951865,70812705,16104,4918080,6183.15,248984000,863617,0.00125723,0.175601,0.170498,0.56587
220955239,70812705,17258,1083570,99.7629,33811600,13957,9.20685e-05,0.0128805,0.0123184,1.08275
220954618,70812705,17033,1516080,1594.32,69029600,206486,0.00105161,0.136197,0.149715,0.763253
220953249,70812705,16582,66674.1,106.333,3396110,15231.3,0.00159482,0.228444,0.228434,0.0962348
220948869,70812705,826,6231240,2435.83,304076000,360560,0.000390906,0.0578633,0.0612596,1.31462
220951158,70812705,15949,2599540,3925.08,99284500,559812,0.00150992,0.215351,0.205357,0.771231
220948594,70812705,672,45932600,78369.1,2719910000,11016300,0.00170618,0.239836,0.232653,1.0263
220948741,70812705,769,182176,48.6819,8098360,6827.55,0.000267225,0.0374778,0.035357,1.11875
220951901,70812705,16136,2651950,3180.18,143550000,477121,0.00119919,0.179913,0.16671,1.33433
220952582,70812705,16408,22851.5,0.945372,1244970,119.224,4.13703e-05,0.00521736,0,0
220950128,70812705,15628,741753,408.193,29307600,59611.6,0.000550309,0.0803659,0.0777636,1.07392
220950014,70812705,15585,212935,12.2395,10984500,1739.78,5.74799e-05,0.00817048,0.00814611,0.989576
220947032,70812705,135,301680,4.84638,11118000,664.967,1.60646e-05,0.00220421,0.00212056,1.42746
220953979,70812705,16826,255428,80.9513,10458200,10782.6,0.000316924,0.0422137,0.0456693,0.690219
220955487,70812705,17330,731944,91.11,18770200,13270.1,0.000124477,0.01813,0.0185801,1.54479
220951701,70812705,16092,34683.2,57.5135,2161790,7940.92,0.00165825,0.228956,0,0
220953994,70812705,16840,19597000,15409.3,954263000,2360530,0.000786307,0.120453,0.116102,2.50586
220946948,70812705,82,444270,167.942,22551900,23215,0.000378017,0.0522542,0.0500299,0.50282
220955872,70812705,111220786,94356.7,18.1589,4035730,2471.66,0.000192449,0.0261948,0.027471,0.994353
220954554,70812705,16996,3018320,91.2445,129987000,12581.3,3.02302e-05,0.0041683,0.00379446,2.80172
220951198,70812705,15963,592874,3083.48,31224100,513362,0.0052009,0.865886,0.910445,0.75032
220950683,70812705,15772,125223,91.0695,6840940,14810.2,0.000727261,0.118271,0.113208,0.653112
220951917,70812705,16157,203264,208.081,7123140,35193.1,0.0010237,0.17314,0.182048,0.679706
220954231,70812705,16876,6408020,316.614,261732000,45523.7,4.9409e-05,0.00710417,0.00701294,1.61706
220955913,70812705,111220930,34602.3,15.2528,1661100,2294.53,0.000440803,0.0663114,0,0
220950006,70812705,15583,183419,12.4569,9319390,2099.71,6.79152e-05,0.0114476,0.0112953,1.81733
220951111,70812705,15933,902900,1913.5,53811900,262757,0.00211928,0.291015,0.295532,0.742572
220955379,70812705,17314,31611.4,56.1825,1687540,8465.76,0.00177729,0.267808,0,0
220955848,70812705,111220704,267050,38.9535,11487900,4975.67,0.000145866,0.018632,0.0176459,1.05514
220952486,70812705,16375,40420700,30849,2016910000,4540030,0.000763198,0.11232,0.116599,2.39246
220950063,70812705,15606,360054,61.8111,17672200,9958.14,0.000171672,0.0276574,0.0270533,1.45051
220950659,70812705,15765,2859350,1559.03,123669000,254490,0.000545239,0.0890029,0.0946787,2.14155
220947770,70812705,381,2730100,354.506,109877000,48349.8,0.000129851,0.0177099,0.0162879,0.899788
220955683,70812705,17494,819584,76.9675,30176800,10394.6,9.39104e-05,0.0126827,0.0139482,1.60454
220951905,70812705,16140,1098050,1107.41,61335000,168659,0.00100852,0.153598,0.141819,1.14672
220952222,70812705,16290,339967,23.3226,15604800,3243.1,6.86025e-05,0.00953945,0.00990076,0.895456
220948794,70812705,788,1076840,2252.29,49369800,318249,0.00209157,0.29554,0.280661,0.606645
220947297,70812705,214,725165,3.30817,23972200,437.814,4.56195e-06,0.000603744,0.000603707,0.873427
220948709,70812705,747,181080,901.13,7701270,154937,0.00497643,0.855629,0.958769,0.741704
220948340,70812705,604,339690,85.5206,17268000,11889.9,0.000251761,0.0350022,0.0330069,0.579071
220949127,70812705,878,173993,128.959,3470480,19529.1,0.00074117,0.112241,0.103639,0.596568
220955581,70812705,17398,38763.7,12.1803,1064790,1782.41,0.000314219,0.0459814,0.0459665,0.196036
220955895,70812705,111220856,691180,19.2814,25082000,2581.51,2.78963e-05,0.00373494,0.00416633,1.57366
220948291,70812705,577,1064810,2882.83,53625800,454965,0.00270736,0.427272,0.424158,0.406406
220947011,70812705,121,93478.8,60.8291,5596570,8402.51,0.000650726,0.0898868,0.0887706,0.271483
220949607,70812705,1094,562747,927.081,23791800,161145,0.00164742,0.286354,0.283935,1.03078
220951506,70812705,16046,1144540,2389.91,75982300,344678,0.00208809,0.301149,0.301149,0.478515
220952671,70812705,16439,3379740,1346.9,172164000,192037,0.00039852,0.0568202,0.0556289,1.70226
220955146,70812705,17213,718789,76.5723,23733800,10709.6,0.00010653,0.0148994,0.0161853,0.941887
220947050,70812705,146,6192170,197.463,211562000,28636.6,3.18891e-05,0.00462465,0.00468836,2.7213
220948347,70812705,606,1234920,3963.83,67038500,606704,0.00320978,0.491289,0.476865,0.7464
220951932,70812705,16169,8112770,7678.21,445596000,1166670,0.000946435,0.143806,0.138227,1.22373
220950611,70812705,15738,461891000,794766,22947500000,115990000,0.00172068,0.25112,0.2477,1.44143
220952697,70812705,16447,171760,6.60947,7896480,924.117,3.84808e-05,0.00538027,0.00578849,0.693407
220948360,70812705,610,1983370,1239.55,94711600,179544,0.000624968,0.0905247,0.0893757,0.904216
220953711,70812705,16723,264136,244.853,12372100,33370.8,0.000926996,0.12634,0.111723,0.944605
220953289,70812705,16602,697470,170.871,31860900,24018.2,0.000244987,0.0344362,0.0290903,3.48711
220951979,70812705,16193,865018,1075.83,43611800,156933,0.00124371,0.181421,0.177526,0.495521
220955101,70812705,17185,932142,7.13406,33630600,962.215,7.65341e-06,0.00103226,0.00113901,2.62333
220953987,70812705,16828,38426700,31005.7,1904580000,4791350,0.000806877,0.124688,0.120171,2.50641
220953948,70812705,16819,7093180,4029.15,336500000,582726,0.000568032,0.082153,0.0804138,1.5827
220947216,70812705,187,777990,3849.23,49496000,519357,0.00494766,0.667562,0.707441,0.807259
220949057,70812705,856,28275500,19712.8,1443380000,2874660,0.000697169,0.101666,0.104136,2.07633
220955677,70812705,17487,2564340,433.531,111882000,60905.8,0.000169062,0.0237511,0.022866,1.33263
220954014,70812705,16847,655742,19.0289,29269500,2561.7,2.90189e-05,0.00390656,0.00419036,1.01344
220955577,70812705,17392,508095,140.756,13486600,20114.5,0.000277027,0.0395882,0.0404917,1.04389
220955730,70812705,17526,671450,130.785,26801100,17393.1,0.00019478,0.0259038,0.0269463,0.678312
220950529,70812705,15701,396894,46.5486,15565800,6134.34,0.000117282,0.0154559,0.0168554,1.89528
220955783,70812705,17571,176266,23.4282,6088240,3086.92,0.000132914,0.0175129,0.0160492,0.940269
220946857,70812705,44,4526450,4062.38,201796000,686413,0.000897475,0.151645,0.166269,2.25435
220948572,70812705,666,189882,67.3998,11164200,9167.53,0.000354956,0.0482802,0.0503954,0.514314
220955866,70812705,111220764,31557.6,45.526,1646100,6781.78,0.00144263,0.214902,0,0
220954457,70812705,16947,21101900,26873,1080730000,4024480,0.00127349,0.190717,0.188215,1.37892
220949751,70812705,1132,7746220,2235.65,323714000,294601,0.000288612,0.0380316,0.0360129,0.96534
220954993,70812705,17148,1364290,131.11,51262300,17310.7,9.61015e-05,0.0126884,0.0132269,0.912323
220948762,70812705,777,241878,73.7104,12377000,9997.39,0.000304742,0.0413323,0.0375125,1.00775
220946878,70812705,56,9199900,3281.39,460414000,454034,0.000356677,0.049352,0.0467113,1.48121
220950959,70812705,15876,165023,200.552,9234180,28792.2,0.00121529,0.174474,0.203505,1.39188
220952464,70812705,16351,20458.7,4.30518,916809,631.895,0.000210433,0.0308864,0,0
220949986,70812705,15576,7556700,2058.19,321958000,328715,0.000272367,0.0434998,0.0412074,2.44264
220955073,70812705,17173,304831,122.099,12804300,15754.1,0.000400546,0.0516816,0.051743,0.401398
220953124,70812705,16529,28993.8,3.32377,1469390,528.303,0.000114638,0.0182213,0,0
220947436,70812705,254,18419700,25737.2,865684000,3914140,0.00139726,0.212498,0.207802,1.15852
220948634,70812705,691,564894,98.0998,26677900,13201.6,0.00017366,0.0233699,0.0262019,1.31771
220949822,70812705,10689,2242170,6719.21,93720300,1017760,0.00299674,0.453914,0.500185,1.39749
220950832,70812705,15833,405351,2011.98,25110400,279786,0.00496355,0.690232,0.685203,0.414355
220955785,70812705,17574,32288.1,10.5943,1715120,1406.86,0.000328119,0.043572,0,0
220955321,70812705,17295,68122.3,58.2067,2569370,8446.13,0.000854443,0.123985,0.122939,0.658571
220953320,70812705,16618,465648,193.083,22670600,26835.4,0.000414653,0.0576302,0.0511373,1.09462
220953243,70812705,16578,2359860,1032.5,110052000,146385,0.000437526,0.0620311,0.0640254,1.72988
220955891,70812705,111220844,768611,309.103,38287000,43044.5,0.000402158,0.056003,0.0529877,1.40307
220955794,70812705,17586,240680,16.9604,7029850,2192.56,7.04687e-05,0.00910984,0.00917794,0.652326
220953974,70812705,16825,157954,87.1309,6947930,11687.3,0.000551622,0.0739917,0.080411,0.728472
220954479,70812705,16957,511218,160.976,24714300,21094.8,0.000314887,0.0412639,0.041105,0.497197
220947768,70812705,379,404057,76.6967,11212800,11623,0.000189816,0.0287657,0.0292151,1.14687
220949806,70812705,10683,3876710,5173.12,196337000,777910,0.00133441,0.200662,0.197195,1.26232
220955617,70812705,17441,34263.2,5.90844,2031530,812.65,0.000172443,0.0237179,0,0
220952480,70812705,16365,633464,44.3758,25575100,5830.46,7.00526e-05,0.00920408,0.00876595,0.64203
220952910,70812705,16480,555783,117.987,24935800,18870.2,0.000212291,0.0339526,0.037628,1.08449
220947759,70812705,374,832047,75.5579,34311000,10703.5,9.08097e-05,0.0128641,0.0113358,2.13995
220948700,70812705,733,2123950,1611.48,116161000,236425,0.000758718,0.111314,0.118264,0.868297
220951888,70812705,16119,2259380,1807.85,124521000,265690,0.000800154,0.117594,0.119009,0.914731
220954522,70812705,16978,835359,61.8208,32552900,7882.99,7.40051e-05,0.00943665,0.00969587,1.17621
220947798,70812705,399,2846070,2324.29,140579000,341019,0.000816668,0.119821,0.116261,1.21574
220948246,70812705,519,2522730,4275.05,120099000,578062,0.00169461,0.229141,0.222631,1.0146
220954417,70812705,16924,49391700,68768.7,2590620000,10076500,0.00139231,0.204012,0.198526,1.30703
220947585,70812705,313,84642300,39452.8,3800110000,5602330,0.000466113,0.0661884,0.0652859,1.90733
220955915,70812705,112892265,101088,351.035,4390800,51007.7,0.00347258,0.504589,0.506168,0.0945438
220955568,70812705,17379,1322860,82.4702,45571800,11482.6,6.23425e-05,0.00868015,0.00862765,1.5489
220948622,70812705,684,112581,18.2308,5245210,2439.69,0.000161935,0.0216706,0.02092,0.728485
220951706,70812705,16094,122377,99.6977,6753220,15334.7,0.000814677,0.125307,0.125451,0.131602
220951873,70812705,16109,1485130,2124.13,71379300,294403,0.00143026,0.198234,0.190372,0.606514
220950843,70812705,15837,842651,1137.75,37982700,169396,0.0013502,0.201027,0.193089,1.39806
220955770,70812705,17552,194073,73.0819,10347800,9918.05,0.000376569,0.0511048,0.0520624,0.255094
220954633,70812705,17040,198013,72.2797,9565650,9275.8,0.000365025,0.0468444,0.0467975,0.523833
220950876,70812705,15849,1546240,1536.77,76697500,208822,0.000993873,0.135051,0.121771,1.19062
220954746,70812705,17088,212656,3.25057,8319030,397.719,1.52856e-05,0.00187024,0.00182641,0.76995
220953703,70812705,16721,1073480,12.7128,48383200,1720.73,1.18427e-05,0.00160295,0.00168772,1.16767
220955918,70812705,112892283,44139.8,0.094906,1461290,11.9981,2.15012e-06,0.000271821,0.000273057,1.15181
220950595,70812705,15730,497966,127.474,13270900,16688.9,0.000255989,0.0335141,0.0330239,0.945116
220953629,70812705,16698,5116920,3010.85,247654000,413770,0.00058841,0.0808632,0.0804832,1.45838
220955265,70812705,17277,2549680,441.73,83682300,65796.9,0.000173249,0.025806,0.0251785,0.889631
220953927,70812705,16803,52519.6,2.14992,1952320,270.288,4.09354e-05,0.00514642,0.00493804,0.284724
220948774,70812705,781,61747.9,38.4388,2942790,5144.88,0.000622512,0.0833207,0.0831931,0.0269982
220955812,70812705,17638,441468,55.0311,11962700,7040.59,0.000124655,0.0159481,0.0159456,0.600846
220948481,70812705,631,4664740,5574,176236000,816602,0.00119492,0.175058,0.17413,0.794031
220951062,70812705,15903,311358000,608087,15210200000,88842800,0.00195302,0.28534,0.281229,1.39624
220953882,70812705,16781,320468,188.425,14276000,25888.6,0.000587967,0.0807838,0.0690666,1.7497
220947344,70812705,225,947420,538.313,46796100,69843.2,0.000568188,0.0737194,0.0759695,0.56903
220955167,70812705,17224,413939,1021.83,15635100,151543,0.00246855,0.3661,0.418835,1.05971
220955136,70812705,17205,55830.8,1.2229,2021190,191.05,2.19036e-05,0.00342195,0.00341612,0.697431
220952444,70812705,16331,364661,744.591,20203400,106893,0.00204187,0.293131,0.302516,0.407254
220951496,70812705,16042,2227290,691.944,114540000,100239,0.000310667,0.0450051,0.044636,0.58743
220950951,70812705,15874,457123,1018.55,26059500,143763,0.00222817,0.314495,0.305263,0.6586
220951357,70812705,16007,47643800,127699,2154210000,18045100,0.00268029,0.37875,0.369544,1.2636
220951976,70812705,16192,1081880,1975.56,47777500,289387,0.00182604,0.267484,0.25797,0.489639
220951709,70812705,16095,107633,87.6501,5805540,13403,0.00081434,0.124525,0.12094,0.445755
220951663,70812705,16080,469370,251.574,22009400,34916.1,0.000535982,0.0743894,0.0738378,0.379638
220954970,70812705,17136,31396.4,5.39259,1517040,737.694,0.000171758,0.0234961,0,0
220949954,70812705,182305709,1081410,8782.93,70811100,1185240,0.00812175,1.09602,1.10417,0.628309
220955484,70812705,17328,731944,91.11,18770200,13270.1,0.000124477,0.01813,0.0185801,1.54479
220951958,70812705,16182,98853.8,43.2035,5184040,6454.26,0.000437044,0.065291,0.064721,0.262432
220955752,70812705,17536,566962,77.9278,14706100,11628.3,0.000137448,0.0205098,0.0206716,0.805017
220951173,70812705,15954,274861,522.859,7633910,71871.6,0.00190227,0.261483,0.261145,0.370887
220951098,70812705,15926,279971,443.268,10409800,77065,0.00158326,0.275261,0.29298,1.30338
220955890,70812705,111220842,156828,64.7012,8320280,9391.71,0.000412561,0.0598853,0.0691192,1.24527
220950824,70812705,15831,1644460,3115.77,79484300,427512,0.0018947,0.259971,0.229949,1.14255
220954194,70812705,16868,1093950,32.5628,48999800,4247.14,2.97661e-05,0.00388238,0.00384723,1.95118
220954287,70812705,16893,1043110,5.92506,35119500,776.733,5.68021e-06,0.000744634,0.000813654,1.43083
220952589,70812705,16410,58076.6,9.94825,3661540,1525.47,0.000171295,0.0262665,0.0262348,0.485781
220952641,70812705,16428,997077,221.285,42689900,32890.3,0.000221934,0.0329868,0.0345399,1.20331
220955573,70812705,17387,760839,200.044,21308500,27988.8,0.000262926,0.0367867,0.035626,1.31763
220954405,70812705,16909,34101.1,0.0136452,998826,1.77735,4.00141e-07,5.21202e-05,0,0
220949861,70812705,10700,941846,1623.42,48596900,240340,0.00172366,0.255179,0.247646,0.560999
220953731,70812705,16730,260968,33.5894,13551700,4525.06,0.00012871,0.0173395,0.0177915,0.685082
220950541,70812705,15711,47427.3,6.37293,1916040,816.504,0.000134373,0.0172159,0.0191576,0.907165
220953719,70812705,16726,4896610,425.34,198043000,57710.7,8.68641e-05,0.0117858,0.0115581,1.89823
220951605,70812705,16058,14413400,86728.4,842425000,12017900,0.00601719,0.8338,0.842465,0.598482
220952752,70812705,16458,941352,68.7053,44584100,10086.9,7.29857e-05,0.0107153,0.0107179,1.4092
220948369,70812705,614,860338,191.976,32550500,25365.9,0.00022314,0.0294837,0.0288245,0.713852
220949209,70812705,902,333710,377.449,21684300,56711.6,0.00113107,0.169943,0.163634,0.405388
220947517,70812705,286,308232,342.212,12464800,48320.3,0.00111024,0.156766,0.151013,0.583587
220955841,70812705,111220688,65865.9,61.1461,3394140,8106.97,0.000928342,0.123083,0.123083,0.401785
220955685,70812705,17497,714390,36.0924,24838600,4825.98,5.05219e-05,0.00675538,0.00782234,1.35481
220948310,70812705,588,3130620,2664.65,184961000,397959,0.000851156,0.127118,0.125134,0.898358
220950027,70812705,15590,1400370,216.679,67374800,35778.1,0.00015473,0.0255491,0.0245233,2.42419
220950372,70812705,15695,59731.1,15.0843,2615870,1991.45,0.000252537,0.0333403,0.0336535,0.0889255
220950751,70812705,15797,2315700,504.832,93539000,69799.3,0.000218004,0.0301418,0.0331313,1.44294
220955054,70812705,17167,557039,208.559,26234600,27267,0.000374406,0.0489499,0.0523932,0.594865
220949390,70812705,973,69366.4,299.228,4979900,45287.5,0.00431373,0.652875,0.652875,0.0145059
220947096,70812705,170,1151720,1463.25,65429200,210199,0.00127049,0.182509,0.183962,0.487216
220952387,70812705,16308,74833900,47605.8,3597680000,6954510,0.000636153,0.0929327,0.0952374,2.34024
220950567,70812705,15722,1084330,256.546,33530400,34030.5,0.000236594,0.0313839,0.0297832,1.09401
220953668,70812705,16710,479115,871.579,25021100,126860,0.00181914,0.26478,0.263665,0.384763
220955824,70812705,111220624,33340.8,38.1404,1670720,5381.1,0.00114395,0.161397,0,0
220947592,70812705,315,178366000,374198,8792840000,53912200,0.00209792,0.302256,0.297179,1.26346
220948228,70812705,509,2800580,2569.99,137089000,413203,0.000917663,0.147542,0.141144,1.25993
220952163,70812705,16270,747707,71.9419,33898800,10460.2,9.62168e-05,0.0139897,0.0141676,0.813626
220954918,70812705,17118,173888,0.860829,6308590,111.48,4.95048e-06,0.0006411,0.000601855,1.25254
220955652,70812705,17463,688996,75.4193,26875800,10204.2,0.000109463,0.0148103,0.0166747,1.31078
220953900,70812705,16788,102971,178.598,4798920,24589.4,0.00173444,0.238798,0.237375,0.502766
220952068,70812705,16240,169924,0.286609,8273610,41.5668,1.68669e-06,0.00024462,0.000247871,1.05805
220951361,70812705,16008,6708170,13043.8,187201000,2070470,0.00194447,0.308649,0.312333,1.74896
