id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222431405,71147858,16244,235461,8133.78,9593360,1126300,0.0345441,4.78338,4.87155,0.37631
222436736,71147858,17314,33727,349.354,1326230,45702.6,0.0103583,1.35508,0,0
222437589,71147858,17527,220563,6983.3,8752590,942958,0.0316612,4.27523,4.38577,0.359555
222436621,71147858,17282,1452660,13229.9,40526300,1712690,0.00910741,1.17901,1.24726,0.57928
222437336,71147858,17460,2206570,34976.7,67482500,4608650,0.0158511,2.0886,2.23706,0.518929
222423400,71147858,645,35526900,562886,1771520000,83382400,0.0158439,2.34702,2.36597,0.330021
222433224,71147858,16594,104050,680.702,4464820,90414.2,0.0065421,0.868953,0.868953,0.386893
222436226,71147858,17221,9650950,93414.3,302104000,12196500,0.00967928,1.26376,1.20211,0.590913
222437469,71147858,17521,49074.5,946.012,1584180,119003,0.0192771,2.42495,2.42364,0.100044
222436356,71147858,17256,1217610,8220.69,38285000,1065060,0.00675153,0.874714,0.883212,0.386888
222436832,71147858,17330,582672,7521.82,17166800,996109,0.0129092,1.70955,1.71841,0.320892
222437596,71147858,17531,382701,6373.71,11945600,836800,0.0166545,2.18656,2.21039,0.366876
222422187,71147858,371,115633,217.523,1850390,29131.5,0.00188116,0.251932,0.238569,0.92324
222430440,71147858,16072,13643700,102267,626131000,13560600,0.00749558,0.993912,1.05055,0.706594
222430633,71147858,16109,2259870,61821.7,72780400,8688270,0.0273564,3.84459,3.68383,0.974902
222435039,71147858,16964,108772,1095.16,4919660,148449,0.0100685,1.36478,1.36115,0.0645329
222434047,71147858,16741,228388,1185.33,7998110,153942,0.00518998,0.674037,0.668712,0.364004
222428525,71147858,15834,7771630,158662,307928000,22245300,0.0204156,2.86237,2.67809,0.721159
222425233,71147858,1022,1843870,35725.7,76748400,4842810,0.0193754,2.62644,2.34522,0.513848
222426075,71147858,1129,55919900,586670,2276690000,80040600,0.0104912,1.43134,1.34246,1.14416
222422278,71147858,398,1179410,8171.68,33905400,1071190,0.00692864,0.908245,0.803104,0.620681
222433846,71147858,16702,1395840,16110.6,60399500,2307470,0.0115418,1.6531,1.66478,0.391848
222425225,71147858,1021,2651380,50091.4,128303000,6704240,0.0188926,2.52859,2.43653,0.567182
222428383,71147858,15814,810150,2680.09,31412200,379263,0.00330814,0.468139,0.482644,0.659171
222436596,71147858,17275,2137120,21040.1,60883700,2728020,0.00984509,1.2765,1.32289,0.505935
222420972,71147858,244,8893490,131367,409450000,18678000,0.0147711,2.10019,1.974,0.625353
222436508,71147858,17264,51626.3,486.019,1776910,63257.7,0.00941417,1.2253,0,0
222427799,71147858,15679,668702,1836.74,23386300,242264,0.00274672,0.36229,0.353377,0.817222
222435022,71147858,16959,498066,4932.41,20722000,656714,0.00990314,1.31853,1.26709,0.2891
222420090,71147858,38,480048,319.37,17362000,42552.4,0.000665287,0.0886419,0.0888371,0.469101
222422351,71147858,416,219725,483.283,3653350,65556,0.00219949,0.298354,0.321567,0.593575
222422629,71147858,479,388036,6335.64,17759000,953173,0.0163274,2.4564,2.44343,0.426728
222423600,71147858,668,518917,596.864,19995800,76426.3,0.00115021,0.14728,0.151946,0.536363
222432750,71147858,16460,375528,2340.52,16061500,306175,0.00623261,0.815317,0.7787,0.282029
222434932,71147858,16935,194402,3350.15,10118300,473165,0.0172331,2.43396,1.74584,0.0602291
222437679,71147858,17594,416835,2465.29,9911650,311096,0.00591431,0.746328,0.761721,0.335551
222429515,71147858,15959,2013070,42869.6,107345000,6034700,0.0212956,2.99775,2.91133,0.560481
222421379,71147858,308,652892,27360,33041900,3854890,0.0419058,5.90432,6.03733,0.851022
222436002,71147858,17179,70408.7,698.08,3150400,90636.6,0.00991469,1.28729,1.29469,0.167536
222431881,71147858,16294,382941,823.172,13529500,104620,0.00214961,0.273202,0.295048,0.514343
222432585,71147858,16449,29099.9,225.165,1261550,29678.5,0.00773764,1.01988,0,0
222436820,71147858,17326,276735,1967.96,6589540,262097,0.00711135,0.947107,0.932418,0.826636
222420734,71147858,186,592716,4143.75,28804000,555737,0.00699112,0.937611,0.946782,0.265678
222424006,71147858,774,241445,3168.37,11764800,423344,0.0131226,1.75338,1.76395,0.404791
222421017,71147858,259,173365,65.82,2000670,8671.47,0.000379662,0.0500187,0.0466153,0.690009
222420146,71147858,55,205875,84.1232,7283300,11493.7,0.000408612,0.0558284,0.0559035,0.291125
222422329,71147858,409,1535030,78156.7,71319100,11099900,0.0509153,7.23106,7.22174,0.427651
222437051,71147858,17411,538936,4110.14,14014700,530533,0.00762639,0.984408,0.996025,0.492337
222437978,71147858,111220882,569355,8014.41,19819800,1069590,0.0140763,1.87861,2.01059,0.720232
222422452,71147858,455,52493.5,134.634,2133450,17367.6,0.00256477,0.330853,0.337336,0.191532
222436280,71147858,17235,839349,10281.6,31666100,1343490,0.0122494,1.60063,1.63508,0.226918
222431952,71147858,16322,4158750,86155.2,177880000,11745100,0.0207166,2.82418,2.52683,0.669933
222431189,71147858,16197,242246,3291.9,10653300,446186,0.0135891,1.84187,1.98827,0.59179
222434424,71147858,16822,702956,8664.02,31234000,1159270,0.0123251,1.64913,1.65265,0.151667
222424021,71147858,780,153682,2413.49,4966170,343516,0.0157044,2.23523,2.17385,0.271353
222435302,71147858,17030,272886,10249.7,14077200,1447070,0.0375602,5.30284,5.18693,0.258718
222437807,71147858,111220728,276122,3087.44,10223800,405791,0.0111814,1.4696,1.63701,0.183321
222437458,71147858,17516,34682.4,562.217,1219380,72962.8,0.0162104,2.10374,0,0
222429254,71147858,15909,9419560,170666,497832000,24232700,0.0181183,2.57259,2.48257,0.647552
222435514,71147858,17083,166752,694.105,6001180,90633.3,0.00416249,0.543521,0.563829,0.76009
222437849,71147858,111220798,991715,11971.1,34378800,1586760,0.0120711,1.60001,1.64909,0.397277
222434585,71147858,16874,336849,2923.52,13571500,388557,0.00867902,1.15351,1.13909,0.184855
222423578,71147858,664,1400070,47364.5,55436200,6580820,0.0338301,4.70036,4.64247,0.635662
222428334,71147858,15807,641045,1137.65,19070900,154240,0.00177469,0.240608,0.252247,0.358106
222437296,71147858,17449,420251,7821.33,15410600,1023870,0.0186111,2.43634,2.40576,0.259714
222430577,71147858,16096,18103.4,393.792,873633,53248.4,0.0217524,2.94135,0,0
222437959,71147858,111220870,143400,1724.56,6188400,225997,0.0120263,1.576,1.54398,0.117034
222436523,71147858,17265,119203,752.99,2902680,96192.7,0.00631685,0.806963,0.856532,0.260686
222437277,71147858,17446,226330,2581.38,7998330,344916,0.0114054,1.52395,1.59606,0.160856
222423329,71147858,628,191973,888.781,8619280,120222,0.00462972,0.626245,0.612695,0.0782519
222427939,71147858,15720,24165.9,24.1475,641498,3058.43,0.00099924,0.12656,0,0
222423381,71147858,638,618690,28369.2,32250000,4282060,0.0458537,6.92117,7.50007,0.997541
222433135,71147858,16569,400988,1677.99,17048300,219320,0.00418465,0.54695,0.55867,0.241509
222420964,71147858,241,573177,5791.28,20306300,778238,0.0101038,1.35776,1.35114,0.599731
222424658,71147858,915,351785,3626.25,14964800,486566,0.0103081,1.38314,1.30988,0.360676
222422227,71147858,381,1920060,13087.1,63860400,1711960,0.006816,0.89162,0.893206,0.586449
222429292,71147858,15917,6003670,84969.9,231959000,11954800,0.014153,1.99124,1.75003,1.22096
222431528,71147858,16263,34683.2,15.2411,1382060,1919.35,0.000439439,0.0553396,0,0
222429220,71147858,15902,233188,1515.16,4316410,195157,0.0064976,0.836912,0.795496,0.838958
222433566,71147858,16659,1344900,2696.6,51803100,348302,0.00200506,0.258979,0.261524,0.51101
222433789,71147858,16691,533803,4450.36,24690100,607221,0.00833709,1.13754,1.15581,0.497809
222436255,71147858,17229,881857,13323.3,40139600,1747500,0.0151082,1.98161,1.91307,0.221395
222427162,71147858,15601,1755670,12485.7,67498000,1868700,0.00711161,1.06438,1.04022,1.26213
222420418,71147858,114,60108.7,646.974,2090090,85102.3,0.0107634,1.41581,0,0
222437643,71147858,17565,305861,5233.15,10481900,706915,0.0171096,2.31123,2.49534,0.495102
222422208,71147858,377,124294,3543.84,6308380,489370,0.0285118,3.9372,3.97876,0.191735
222437433,71147858,17503,1326130,22047.3,48839000,2961190,0.0166253,2.23296,2.32064,0.485013
222425456,71147858,1046,403607,2948.91,19486200,388236,0.00730639,0.961915,0.966301,0.184157
222437085,71147858,17423,144161,2306.93,7477520,310136,0.0160024,2.15131,2.17806,0.126771
222423822,71147858,714,6574110,122886,288711000,16989400,0.0186924,2.58428,2.6361,0.872819
222432226,71147858,16404,95808.4,440.807,4124580,57886.6,0.00460093,0.604192,0.642968,0.800455
222430711,71147858,16124,20373900,420437,870199000,62660500,0.020636,3.07553,3.02604,0.764775
222437613,71147858,17543,45490.7,811.093,1823550,108844,0.0178298,2.39266,0,0
222437019,71147858,17403,191006,3384.84,7229160,449526,0.0177211,2.35346,2.40721,0.374295
222423323,71147858,626,715122,6091.51,32235100,800972,0.00851814,1.12005,1.11414,0.294278
222437710,71147858,17640,339849,3032.33,7495610,390378,0.00892259,1.14868,1.15193,0.456799
222426101,71147858,1132,5227820,45472.3,185912000,6002550,0.00869813,1.14819,1.15805,0.392634
222432902,71147858,16492,1798220,12859.9,67176400,1709740,0.00715144,0.950796,0.715125,0.723169
222436140,71147858,17214,68597.6,901.389,2056270,113632,0.0131402,1.6565,1.65639,0.124386
222436704,71147858,17306,1231480,12941.6,45063900,1685030,0.010509,1.3683,1.39513,0.276334
222420819,71147858,204,288733,6749.46,15432200,944846,0.0233761,3.27238,3.28709,0.401215
222428066,71147858,15759,306724,140.487,10737200,18726.8,0.000458025,0.0610541,0.0611371,0.383205
222436022,71147858,17188,617707,4930.68,20526400,647382,0.00798222,1.04804,1.08052,0.281593
222436984,71147858,17392,400423,6104.19,12443900,807560,0.0152444,2.01677,2.22292,0.163798
222437767,71147858,111220672,312243,3154.12,11043800,409479,0.0101015,1.31141,1.22532,0.278195
222429619,71147858,15977,331567,6779.12,14291500,971740,0.0204457,2.93075,2.72898,0.856703
222436337,71147858,17250,6360870,48852.1,175833000,6336230,0.0076801,0.996127,1.00698,0.592029
222423471,71147858,651,1209260,20914,57242100,2801410,0.0172948,2.31662,2.40594,0.441231
222437392,71147858,17483,78719.3,1398.39,3923120,184253,0.0177643,2.34064,2.34073,0.00673174
222433554,71147858,16655,104050,260.577,3973050,33249.5,0.00250436,0.319554,0.319554,0.202463
222436972,71147858,17387,559435,5163.7,15955900,678977,0.0092302,1.21368,1.24518,0.600699
222422847,71147858,537,458363,5261.18,18964200,719935,0.0114782,1.57067,1.55102,0.560791
222423769,71147858,695,280712000,7415290,12215000000,1068040000,0.026416,3.80476,3.6529,1.14867
222436659,71147858,17293,12570.7,357.713,543076,48159.9,0.028456,3.83112,0,0
222427973,71147858,15727,138733,156.945,4820820,19276.8,0.00113128,0.138949,0.138949,0.389447
222431957,71147858,16323,4158750,86155.2,177880000,11745100,0.0207166,2.82418,2.52683,0.669933
222436121,71147858,17207,2056350,18366.9,59573400,2372100,0.00893181,1.15355,1.1915,0.591993
222426269,71147858,10678,3392200,99633.6,187776000,16274500,0.0293713,4.7976,4.81874,0.364403
222431849,71147858,16292,142714,434.394,4868930,55838.4,0.00304381,0.391261,0.380686,0.321493
222432407,71147858,16443,670269,5823.43,29967200,772766,0.00868821,1.15292,1.14182,0.392865
222436019,71147858,17185,747392,6758.7,25400000,892326,0.00904304,1.19392,1.20131,0.353029
222435375,71147858,17050,43379.8,376.712,1898470,49476.1,0.00868405,1.14053,1.1397,0.0939378
222434153,71147858,16776,359395,2110,15065600,282539,0.00587098,0.786153,0.779694,0.14321
222435172,71147858,16994,2816270,10879.7,94770400,1421260,0.00386315,0.50466,0.520642,0.565418
222427398,71147858,15626,1073600,7297.59,39829700,1045040,0.00679728,0.973398,0.958837,1.6728
222420784,71147858,194,6006620,94540.5,230255000,13026200,0.0157394,2.16864,2.05109,0.971506
222430511,71147858,16086,349473,17177.2,16325300,2465430,0.0491516,7.0547,7.05326,0.372623
222420792,71147858,196,307774,7628.71,17238700,1067480,0.0247868,3.46838,3.51373,0.401736
222430925,71147858,16159,297725,449.74,11858700,60092.3,0.00151059,0.201839,0.208733,0.542878
222422957,71147858,566,1752080,36209.2,51510800,4972140,0.0206663,2.83784,2.80002,0.833158
222432843,71147858,16475,46872.1,1107.03,2036810,153028,0.0236181,3.26481,0,0
222431391,71147858,16242,187860,884.31,6841720,119139,0.00470729,0.634193,0.626305,0.741627
222435397,71147858,17056,1225840,10212.2,45189400,1338980,0.00833075,1.09229,1.09477,0.32285
222437386,71147858,17481,379884,6068.46,17942400,802953,0.0159745,2.11368,2.22152,0.31311
222424770,71147858,943,4103350,60931.9,142095000,8247430,0.0148493,2.00992,1.84909,0.713208
222435441,71147858,17068,1566890,9209.6,54444600,1195560,0.00587765,0.76302,0.79368,0.441402
222424625,71147858,909,11441900,390776,422826000,54294800,0.034153,4.74525,4.63059,0.788743
222437609,71147858,17540,1000010,14992.1,36396600,1993780,0.0149919,1.99376,2.49548,0.547238
222425654,71147858,1079,443903,6542.84,19905100,876434,0.0147394,1.97438,1.92113,0.20752
222433823,71147858,16698,3977470,47439,185627000,6526400,0.0119269,1.64084,1.6542,0.325813
222428298,71147858,15799,2004140,9386.67,76592600,1285560,0.00468364,0.641452,0.610925,1.25754
222432122,71147858,16377,206014,1930.13,7581880,270637,0.00936891,1.31368,1.30923,0.51699
222438014,71147858,112892315,109304,893.423,4395790,116288,0.00817375,1.06389,1.0649,0.0811781
222431194,71147858,16198,69366.4,38.8001,2273800,4999.9,0.000559351,0.0720795,0.0720795,0.448721
222423214,71147858,605,821734,4972.49,24537400,693726,0.00605122,0.844222,0.83124,0.433567
222425489,71147858,1049,2419660,63125.4,120538000,9412250,0.0260886,3.88991,3.94709,0.260097
222437966,71147858,111220874,379256,7402.15,17650200,1006000,0.0195175,2.65257,2.88701,0.567974
222424249,71147858,820,2765710,26537.2,108578000,3640720,0.00959509,1.31638,1.33473,0.398798
222422717,71147858,504,2122000,32641.3,92653600,4949600,0.0153823,2.33252,2.29796,0.368111
222428930,71147858,15867,5235230,85714.7,200284000,11726800,0.0163727,2.23998,2.05575,1.01631
222431168,71147858,16193,577927,10878.6,25959900,1492310,0.0188235,2.58218,2.85864,0.413145
222427402,71147858,15627,171230,627.557,6946310,103159,0.00366499,0.602454,0.601179,0.75215
222437064,71147858,17416,7601610,104416,271568000,13752200,0.013736,1.80911,1.9023,0.55696
222431755,71147858,16273,29854,212.931,1023100,28299.6,0.0071324,0.947932,0,0
222422143,71147858,364,118931,2771.87,4817160,376637,0.0233066,3.16685,2.38536,0.513532
222430247,71147858,16037,3729530,55743.2,122981000,7742480,0.0149464,2.07599,2.04086,0.886775
222430451,71147858,16077,13643700,102267,626131000,13560600,0.00749558,0.993912,1.05055,0.706594
222434599,71147858,16877,4153350,21672.7,153627000,2819150,0.00521814,0.678767,0.694748,0.401522
222427883,71147858,15702,92535,431.429,3109560,58593.2,0.00466234,0.633201,0.671201,1.4539
222427848,71147858,15692,138733,69.6797,5345550,8921.15,0.000502258,0.0643046,0.0643046,0.271802
222430669,71147858,16117,8306540,95334.4,382626000,14201700,0.011477,1.7097,1.64475,0.544222
222425794,71147858,1098,514064,7029.54,21725500,928107,0.0136744,1.80543,1.57725,0.328167
222434572,71147858,16871,129421,863.612,5202240,114480,0.00667288,0.884555,0,0
222426055,71147858,1128,951066,23968.6,50298700,3215390,0.0252018,3.38083,3.3224,0.304485
222437656,71147858,17577,146560,2614.22,4658030,344045,0.0178372,2.34747,2.33919,0.478011
222433494,71147858,16633,706071,2953.76,24715600,378059,0.00418338,0.53544,0.574881,0.505985
222430430,71147858,16070,360909,5689.46,16649900,754307,0.0157642,2.09002,2.00781,0.213056
222433919,71147858,16715,23741.5,143.593,953275,18962.7,0.00604817,0.798714,0,0
222420096,71147858,41,394845,2442.65,13080900,325961,0.00618634,0.825542,0.7852,0.414852
222434780,71147858,16896,271260,1392.71,9181330,180357,0.00513423,0.664888,0.664445,0.300718
222436929,71147858,17369,598682,6535.37,22727000,838138,0.0109163,1.39997,1.55761,0.29992
222429612,71147858,15976,2402980,26985.4,96603800,4006240,0.01123,1.6672,1.66193,1.0895
222422728,71147858,507,33289400,478603,1521970000,67821700,0.014377,2.03733,2.0267,0.746853
222420919,71147858,232,454951,2153.86,9285890,284424,0.00473425,0.625174,0.55967,0.89895
222425943,71147858,1120,137570,251.086,5591340,32037,0.00182515,0.232878,0.233216,0.309058
222423650,71147858,675,111025,1081.1,5332370,144828,0.00973741,1.30446,1.09965,0.194813
222433926,71147858,16716,1254690,4366.42,49133200,567200,0.00348008,0.452064,0.477274,0.515064
222437405,71147858,17488,761155,8118.68,27945000,1053460,0.0106663,1.38402,1.27571,0.202374
222435700,71147858,17112,148286,1696.49,5391120,221959,0.0114407,1.49683,1.57129,0.162619
222424026,71147858,781,43129.8,478.674,1789210,63688.6,0.0110984,1.47667,1.47431,0.0227493
222437699,71147858,17614,33412.2,629.348,1066290,82302.6,0.0188359,2.46325,0,0
222432890,71147858,16487,2872010,17639.3,104053000,2329580,0.0061418,0.811133,0.664113,0.74565
222423363,71147858,635,255606,4642.55,12018100,622072,0.0181629,2.43371,2.76718,0.405137
222426376,71147858,10692,1256900,31117.6,57858500,4599170,0.0247575,3.65914,3.77428,0.297624
222430373,71147858,16055,699380,51142.7,36180900,7280490,0.0731258,10.4099,10.4099,0.163087
222422394,71147858,435,99919.3,876.713,2279900,121728,0.00877421,1.21826,1.40227,0.606419
222432319,71147858,16426,170906,276.449,6707950,35551.2,0.00161755,0.208017,0.209766,0.556683
222425808,71147858,1100,2120450,11991.6,95740400,1605620,0.00565521,0.757208,0.748134,0.343724
222427618,71147858,15632,261070,5180.72,8930290,726647,0.0198442,2.78334,2.75571,0.911087
222431790,71147858,16280,33591.9,22.183,1117390,2855.48,0.000660367,0.0850052,0,0
222428073,71147858,15760,272917,115.729,9548150,15470,0.000424044,0.0566838,0.0567373,0.364704
222432768,71147858,16462,423403,5949.07,19045200,798976,0.0140506,1.88703,1.7536,0.28202
222432831,71147858,16473,986439,20334.1,41496700,2784010,0.0206137,2.82228,2.52807,0.691547
222433487,71147858,16631,2566960,11076.3,92755500,1419170,0.00431496,0.552861,0.573294,0.381004
222433507,71147858,16636,723620,3490.08,25115300,453906,0.00482308,0.627271,0.63986,0.69266
222434998,71147858,16954,547996,5331.86,21719500,702337,0.00972973,1.28165,1.23169,0.132332
222420080,71147858,33,1007820,25819.4,50943500,3488900,0.0256192,3.46184,3.72132,0.313078
222424277,71147858,828,3383590,32370,144161000,4557720,0.00956678,1.34701,1.32225,0.356714
222437863,71147858,111220826,598682,6535.37,22727000,838138,0.0109163,1.39997,1.55761,0.29992
222431767,71147858,16277,96440.2,710.344,3509740,96081.5,0.00736565,0.99628,1.1281,1.63149
222427122,71147858,15596,1103850,12498.4,42043600,1761780,0.0113225,1.59603,1.37438,1.30696
222419915,71147858,26,4237160,23185,187291000,3030070,0.00547184,0.715119,0.732174,0.36964
222425778,71147858,1097,25964000,208400,979932000,28814700,0.00802652,1.10979,1.07941,1.45431
222420187,71147858,72,102476,36.0536,3957150,4807.9,0.000351824,0.0469172,0.0469111,0.313754
222425951,71147858,1121,759133,6261.01,13574300,872963,0.00824757,1.14995,1.13821,0.854181
222433092,71147858,16562,137111,1148.12,6224000,154398,0.00837365,1.12608,1.1244,0.18735
222431441,71147858,16251,104050,34.4632,4353330,4390.75,0.000331219,0.0421987,0.0421987,0.110152
222424258,71147858,822,23239200,660814,928753000,92298000,0.0284353,3.97165,3.94582,0.856723
222424298,71147858,834,1808590,13718.3,78423000,1883240,0.00758511,1.04128,1.08983,0.378645
222434926,71147858,16934,200184,6868.26,11349100,1034560,0.0343097,5.16802,5.68106,0.108691
222423317,71147858,625,1174560,34829.8,58383900,4683560,0.0296535,3.9875,4.21718,0.260218
222423973,71147858,765,48516.2,660.427,1965900,85999.2,0.0136125,1.77259,1.60319,0.0874745
222424953,71147858,984,5350840,83808.7,278144000,12075200,0.0156627,2.25669,2.28865,0.219813
222432329,71147858,16429,1469190,41537.2,67679500,5643980,0.0282722,3.84156,3.58079,0.462424
222422238,71147858,385,8086670,158552,311893000,21505100,0.0196066,2.65932,2.73773,0.573825
222419874,71147858,9,906066,15513.2,44592200,2061230,0.0171214,2.27492,1.98459,0.52202
222431297,71147858,16227,296414,1437.32,11009500,194369,0.00484903,0.655734,0.64564,0.681128
222434111,71147858,16767,245666,1964.95,10874400,267951,0.00799849,1.09072,1.03966,0.185829
222423609,71147858,669,17981000,470671,736975000,65455700,0.026176,3.64026,3.66622,0.841145
222424009,71147858,777,235202,219.998,10662400,28324.9,0.000935356,0.120428,0.121793,0.429951
222425636,71147858,1073,37404900,911014,1825190000,147036000,0.0243554,3.93093,3.94223,0.478076
222427875,71147858,15700,33950,21.7158,1234670,2870.01,0.000639641,0.0845364,0,0
222419917,71147858,27,41041,832.948,1803870,115195,0.0202955,2.80682,0,0
222434397,71147858,16819,6015590,89179.9,296976000,12963200,0.0148248,2.15493,2.19286,0.317856
222437117,71147858,17433,584240,7506.66,21549500,991818,0.0128486,1.69762,1.95003,0.623924
222422610,71147858,473,1513610,29823.4,54054500,4305760,0.0197035,2.84469,2.30825,0.829015
222423779,71147858,700,361769,597.791,13802900,87722.8,0.00165241,0.242483,0.246492,0.483827
222435184,71147858,16997,557850,2621.66,21546700,357253,0.00469959,0.640411,0.658486,0.458965
222435826,71147858,17145,2191120,24201.2,74006100,3118770,0.0110451,1.42337,1.4815,0.529365
222421354,71147858,298,405504,15771.5,16940200,2269630,0.0388935,5.59705,5.33,0.536767
222428372,71147858,15813,2540840,16398.7,108968000,2280450,0.00645406,0.897518,0.821599,1.08261
222432303,71147858,16422,794012,5169.37,34698800,690112,0.00651044,0.869145,0.868454,0.626507
222424404,71147858,860,347520,2913.03,15088500,392889,0.00838233,1.13055,1.15382,0.213968
222434818,71147858,16905,34683.2,157.404,1411000,19577.1,0.00453835,0.564456,0,0
222437323,71147858,17456,275527,4951.53,10198200,650579,0.0179712,2.36122,2.33824,0.293312
222430406,71147858,16066,1883690,71608.8,94220500,10507800,0.0380153,5.5783,5.84973,0.999386
222435359,71147858,17046,29949.8,352.205,1105620,44919.6,0.0117598,1.49983,0,0
222422252,71147858,391,3661530,39074.8,139964000,5819260,0.0106717,1.5893,1.56049,0.473302
222423275,71147858,616,361389,2542.93,15500800,344588,0.00703654,0.953511,0.960497,0.346328
222420717,71147858,180,837034,55818.5,45217100,8413400,0.0666861,10.0514,10.0426,0.737318
222433318,71147858,16615,1141510,3902.36,44770000,503327,0.00341859,0.44093,0.453391,0.369728
222434750,71147858,16889,1460700,7749.07,52683400,1004160,0.00530502,0.687449,0.700155,0.385928
222434944,71147858,16937,30494.6,304.12,1410100,39966.5,0.00997293,1.31061,0,0
222421311,71147858,288,1020670,19404.7,45681900,2736810,0.0190116,2.68138,2.6305,0.981445
222424541,71147858,893,718661,30766.1,34745100,4554810,0.0428104,6.33791,6.24088,0.720088
222434561,71147858,16869,849385,4172.99,33163800,550237,0.00491296,0.647807,0.669676,0.461608
222436349,71147858,17253,2064380,14017.1,62424500,1818030,0.00678996,0.880667,0.861319,0.423628
222423917,71147858,746,2282390,40230.8,101606000,5651560,0.0176266,2.47616,2.51301,0.888595
222430689,71147858,16121,6836580,70659.4,311124000,10491200,0.0103355,1.53456,1.4395,0.485556
222420151,71147858,59,517188,1007.46,20431900,130892,0.00194795,0.253083,0.253193,0.15909
222424609,71147858,906,313964,3058.03,15706100,405387,0.00974008,1.29119,1.31744,0.209612
222424421,71147858,864,8413880,165219,364992000,22405100,0.0196365,2.66287,2.44789,0.685474
222429112,71147858,15881,200640,1443.52,8602840,192398,0.00719459,0.958921,0.997727,0.276045
222438012,71147858,112892283,53023,351.85,1813900,45482.3,0.0066358,0.857784,0.860957,0.345772
222424717,71147858,930,1188060,5455.8,50528100,714350,0.00459221,0.601276,0.610157,0.253189
222428883,71147858,15860,25898,618.078,1344930,85337.9,0.0238658,3.29515,0,0
222428917,71147858,15864,437677,12155.2,16095600,1770100,0.027772,4.04432,3.14767,0.594893
222430736,71147858,16132,1612110,41605.5,72118300,6109970,0.0258081,3.79005,3.71948,0.819842
222431720,71147858,16270,583669,12487.9,22548000,1699170,0.0213956,2.9112,2.48996,0.676474
222428747,71147858,15838,578900,4199.6,25455500,576068,0.00725445,0.995108,0.798541,1.09299
222431353,71147858,16231,296628,8458.12,11770800,1165440,0.0285143,3.92898,4.03983,0.408465
222437364,71147858,17470,842534,16393.2,26275600,2170600,0.019457,2.57627,2.6688,0.330105
222435853,71147858,17151,68625.2,872.786,2177930,110093,0.0127182,1.60427,1.60385,0.192299
222436126,71147858,17209,2056350,18366.9,59573400,2372100,0.00893181,1.15355,1.1915,0.591993
222422671,71147858,494,924423,4481.69,40525200,595578,0.00484809,0.64427,0.628793,0.202365
222423240,71147858,609,170193,298.149,5651480,38357.8,0.00175183,0.225378,0.227879,0.540459
222424782,71147858,945,1028830,29045.9,52032700,3871940,0.028232,3.76345,3.76934,0.276825
222431921,71147858,16308,54913200,568376,2274070000,76749000,0.0103504,1.39764,1.28645,1.01105
222434406,71147858,16820,6015590,89179.9,296976000,12963200,0.0148248,2.15493,2.19286,0.317856
222437666,71147858,17584,165010,3820.95,5426740,503272,0.023156,3.04996,3.09482,0.292679
222425849,71147858,1105,211058,2465.83,10623400,331047,0.0116832,1.56851,1.43029,0.357148
222420839,71147858,206,103768,512.809,2700470,64781.9,0.00494187,0.624293,0.624754,0.451004
222427388,71147858,15622,9209760,40215.4,314520000,5507700,0.0043666,0.598028,0.595582,1.85117
222425657,71147858,1080,30804100,547239,1336620000,81430000,0.0177651,2.64348,2.58135,0.857442
222432197,71147858,16396,16977200,228384,743467000,30949600,0.0134523,1.823,1.73008,0.893909
222433045,71147858,16547,48524.7,527.303,2073500,69559.9,0.0108667,1.43349,1.44961,0.200648
222434378,71147858,16813,45904600,671985,2231180000,98643900,0.0146387,2.14889,2.17798,0.38176
222434973,71147858,16949,15021500,403421,776033000,65887900,0.0268562,4.38624,4.41187,0.465949
222431918,71147858,16302,115126,364.84,4062390,46478.9,0.00316905,0.403723,0.407901,0.210588
222421415,71147858,311,925706,22691.3,37486400,3102660,0.0245124,3.35167,3.32907,0.552318
222424362,71147858,849,68550.4,1208.68,3104840,175821,0.017632,2.56485,2.54432,0.707334
222433930,71147858,16717,1254690,4366.42,49133200,567200,0.00348008,0.452064,0.477274,0.515064
222420966,71147858,242,5769810,7866.28,216918000,1037260,0.00136335,0.179774,0.188318,0.581258
222423627,71147858,671,243037,979.36,6353900,132387,0.00402967,0.544721,0.512101,0.561642
222435702,71147858,17113,510176,5631.23,19063700,741809,0.0110378,1.45403,1.41281,0.334034
222437785,71147858,111220698,305305,2294.85,10277800,293240,0.00751656,0.960482,0.969189,0.474164
222426866,71147858,10728,610507,11829.8,32937400,1777870,0.0193771,2.91212,2.93726,0.0766816
222433497,71147858,16634,695759,3427.03,25203500,439390,0.0049256,0.631525,0.633485,0.228731
222427742,71147858,15670,69366.4,43.2295,3347270,5665.37,0.000623205,0.0816731,0.0816731,0.612701
222436838,71147858,17334,345512,4984.26,11131900,661276,0.0144257,1.9139,1.91993,0.168515
222437409,71147858,17490,379256,7402.15,17650200,1006000,0.0195175,2.65257,2.88701,0.567974
222423179,71147858,598,209814,14633.4,10664700,2107170,0.0697445,10.0431,10.0431,0.263753
222432106,71147858,16367,136054,240.287,4513790,30906.2,0.00176611,0.227161,0.228307,0.3056
