id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222677575,71152593,16466,3438570,1271.58,115456000,164917,0.000369798,0.0479611,0.0470534,0.765406
222674595,71152593,15878,349690,171.064,12288000,23604.5,0.000489186,0.0675013,0.0675013,0.983062
222681546,71152593,17089,139876,53.3218,3496570,6609.73,0.000381208,0.0472542,0.0472542,0.52458
222683057,71152593,17324,244783,75.8726,7204420,9435.58,0.000309958,0.0385467,0.0385467,0.18936
222683454,71152593,17488,1501420,659.654,52157700,89297.7,0.000439353,0.0594755,0.0578798,0.391984
222678366,71152593,16581,756345,987.157,29213400,163835,0.00130517,0.216615,0.215631,0.528609
222682700,71152593,17301,582328,453.773,23621300,61719.9,0.00077924,0.105988,0.107346,0.311856
222672301,71152593,394,3619570,2563.61,113835000,411191,0.000708263,0.113602,0.112519,0.792159
222683157,71152593,17403,664313,316.008,16461300,46406.6,0.000475691,0.0698565,0.0698481,0.716803
222676534,71152593,16298,419628,220.892,10429100,28002.4,0.0005264,0.0667314,0.0667314,0.427075
222681261,71152593,17045,457435,150.817,15573900,19168.9,0.000329701,0.0419051,0.040604,0.473714
222672149,71152593,321,69938,47.525,2470580,6321.79,0.000679531,0.0903914,0.0903914,0.180838
222673454,71152593,982,279752,477.627,10013600,73898.1,0.00170732,0.264156,0.264156,0.645638
222672174,71152593,348,4426120,1975.77,121303000,248202,0.000446387,0.0560765,0.0553796,0.654754
222684088,71152593,17591,174823,20.6112,3065140,2800.65,0.000117898,0.01602,0.0160201,0.174861
222674713,71152593,15932,4577850,2081.27,157491000,279529,0.00045464,0.0610613,0.0626663,0.75543
222682584,71152593,17268,942819,352.903,24441600,42475.8,0.000374306,0.045052,0.0450155,0.315694
222683479,71152593,17493,279288,79.8067,9376210,10138,0.00028575,0.0362995,0.0362828,0.448063
222676110,71152593,16218,244783,59.5533,6641230,7810.95,0.00024329,0.0319097,0.0319097,0.508758
222676558,71152593,16302,174622,143.748,5171610,17849.3,0.000823199,0.102217,0.102182,0.178557
222683098,71152593,17352,38611000,21939.1,1140130000,3038930,0.000568208,0.0787062,0.0792718,0.986907
222674610,71152593,15884,104907,13.2942,3583890,1593.28,0.000126723,0.0151875,0.0151875,0.471667
222673671,71152593,10680,4314500,4322.86,154236000,690968,0.00100194,0.16015,0.161479,1.09909
222676622,71152593,16325,6918950,4100.98,240853000,575070,0.000592716,0.0831152,0.0820152,1.15232
222677539,71152593,16453,2376810,1033.08,85824600,138775,0.000434651,0.0583873,0.0572659,0.751694
222680528,71152593,16886,262110,214.212,9118760,31465.1,0.00081726,0.120046,0.109083,0.813307
222682592,71152593,17272,838050,312.2,22146400,37700.7,0.000372531,0.0449862,0.0449449,0.335707
222685386,71152593,111220876,711510,215.996,23972500,26620.8,0.000303575,0.0374145,0.0375128,0.35473
222674466,71152593,15868,2098140,644.644,73202300,83758.6,0.000307246,0.0399204,0.0399205,1.05295
222675047,71152593,16025,9388330,6791.04,317554000,1081820,0.00072335,0.11523,0.117409,1.15934
222671800,71152593,97,69938,16.0161,1679150,1985.18,0.000229005,0.0283848,0.0283848,0.16675
222674388,71152593,15845,3138920,3420.88,93739000,526122,0.00108983,0.167612,0.171111,0.958872
222680997,71152593,16972,552705,298.144,20729200,41028.2,0.000539426,0.0742316,0.0740102,0.372548
222673295,71152593,837,588923,249.735,23024200,35140.3,0.000424053,0.0596687,0.0608657,0.571148
222675820,71152593,16147,69938,319.953,2441120,58982.9,0.0045748,0.843361,0.843361,1.2915
222682054,71152593,17162,139526,98.0293,4795880,12336.7,0.000702589,0.0884187,0.0883726,0.409842
222677713,71152593,16486,4249050,1895.91,129769000,240858,0.000446196,0.0566852,0.056142,0.654695
222675803,71152593,16138,809491,431.349,29528900,61635.3,0.000532865,0.0761408,0.0773763,0.566244
222672529,71152593,507,46285500,50634.9,1596480000,7774840,0.00109397,0.167976,0.16943,0.868348
222674315,71152593,15815,1056700,1129.27,37035100,167989,0.00106867,0.158975,0.15807,0.690388
222673980,71152593,15682,96121.4,47.5624,2914010,6208.53,0.000494815,0.0645905,0.0652486,0.263142
222673270,71152593,800,838878,372.009,32482300,48623.7,0.000443461,0.0579628,0.0579596,0.369231
222683587,71152593,17527,209814,62.2464,7069120,8590.16,0.000296674,0.0409418,0.0409418,0.433624
222673130,71152593,714,9904290,19975,372285000,3441280,0.00201681,0.347454,0.335654,1.23411
222675041,71152593,16022,7586730,653.267,101516000,105848,8.61065e-05,0.0139517,0.0142882,1.49756
222672967,71152593,647,4344620,1330.74,90422000,180980,0.000306297,0.0416561,0.0417605,1.04508
222672902,71152593,597,3665760,10013.3,111614000,1821440,0.00273157,0.49688,0.49698,1.42731
222683313,71152593,17424,2743320,1123.61,101478000,151739,0.000409582,0.0553123,0.0534584,0.679653
222672475,71152593,486,3859790,3526.32,150428000,509269,0.000913604,0.131942,0.131923,0.697055
222677886,71152593,16543,174845,52.1128,4858900,5967,0.000298052,0.0341274,0.0341274,0.548966
222682497,71152593,17247,54911,34.2312,2015650,4164.12,0.000623394,0.0758341,0.0747369,0.166558
222674585,71152593,15873,1258880,429.459,42709600,56383.6,0.000341144,0.0447887,0.0447887,1.04093
222684731,71152593,111220632,421556,106.489,16492800,12561.5,0.00025261,0.029798,0.029456,0.476504
222683160,71152593,17404,104907,77.4845,3643110,10776.9,0.000738601,0.102728,0.102728,0.733599
222682072,71152593,17169,104744,77.0697,4091270,10854.2,0.000735792,0.103626,0.103601,0.360994
222673858,71152593,15584,209814,136.6,5556960,17689.8,0.000651051,0.084312,0.084312,0.522156
222671808,71152593,106,132179,70.0408,4826150,8108.07,0.000529893,0.0613416,0.0606522,0.237132
222683395,71152593,17479,562853,412.876,22110300,55962.3,0.000733542,0.0994261,0.0977198,0.503982
222679747,71152593,16758,34969,20.5205,1132110,2805.9,0.000586819,0.0802396,0,0
222673247,71152593,772,1503350,769.734,54543800,103654,0.000512013,0.0689486,0.0689466,0.48881
222673412,71152593,945,2678010,1467.04,126785000,209146,0.00054781,0.0780973,0.078303,0.413157
222680179,71152593,16850,383261,106.075,15128500,13422.6,0.000276769,0.0350219,0.0341494,0.552077
222679945,71152593,16787,45884.9,12.3934,1625860,1406.64,0.000270098,0.0306559,0.0311423,0.18417
222673384,71152593,927,97985.5,34.3326,3873990,4707.83,0.000350385,0.0480462,0.0489399,0.44399
222673768,71152593,10699,906101,1181.65,30617300,170918,0.0013041,0.188631,0.188403,0.553331
222676584,71152593,16313,14119600,8359.25,478151000,1169740,0.000592033,0.0828452,0.0817245,1.16389
222683129,71152593,17378,57072.1,38.131,2208730,5291.16,0.000668121,0.0927101,0.0944588,0.237497
222681685,71152593,17117,23117.4,5.9084,746762,716.543,0.000255582,0.0309958,0,0
222683629,71152593,17540,1574530,910.224,51455700,124098,0.000578092,0.0788159,0.0794697,0.502446
222673304,71152593,849,69938,18.0821,2542210,2574.46,0.000258544,0.0368106,0.0368106,0.453945
222672674,71152593,573,209814,66.435,7832770,8241.59,0.000316638,0.0392804,0.0392804,0.303727
222673988,71152593,15686,3496790,1265.1,72099100,176088,0.000361789,0.050357,0.0503195,1.09685
222676595,71152593,16315,1080100,519.984,35590000,67661.9,0.000481424,0.0626444,0.0626078,0.495994
222683534,71152593,17508,558728,124.162,11809500,17004.7,0.000222222,0.0304347,0.0312394,0.528093
222671744,71152593,7,2384550,1423.65,76052500,190510,0.000597032,0.0798935,0.0789458,0.354429
222673923,71152593,15630,590290,315.07,17621000,45292.6,0.000533755,0.0767294,0.0765566,0.339132
222684757,71152593,111220654,524535,316.488,17183900,48601.3,0.000603368,0.092656,0.092656,0.363412
222677677,71152593,16481,518084,251.674,17643500,35820.9,0.000485779,0.0691411,0.0640793,1.01893
222673389,71152593,929,139876,28.1751,6097590,3740.59,0.000201429,0.0267422,0.0267422,0.342903
222682115,71152593,17192,183967,79.3118,6119800,10166.9,0.000431118,0.0552649,0.0568699,0.260815
222680919,71152593,16948,2876480,2613.87,104393000,413847,0.000908706,0.143873,0.143767,0.723834
222671775,71152593,59,979132,274.367,32163900,34961.8,0.000280215,0.035707,0.035707,0.691801
222676184,71152593,16232,417713,174.402,12790900,19883.3,0.000417516,0.0476002,0.0469239,0.359871
222679003,71152593,16678,12833200,10876.4,515374000,1506750,0.000847516,0.11741,0.119099,0.728643
222680263,71152593,16876,7356800,2608.39,223433000,325688,0.000354555,0.0442703,0.0443479,0.63435
222678563,71152593,16602,825138,321.29,27413100,39381.1,0.000389377,0.0477267,0.0475517,0.72692
222682160,71152593,17215,209814,62.1726,5106870,7765.7,0.000296323,0.0370123,0.0370123,0.297238
222676235,71152593,16250,1520390,572.802,45689300,74408.1,0.000376747,0.0489402,0.0494489,0.360056
222673876,71152593,15596,1477370,971.937,43704200,125315,0.000657883,0.0848228,0.0850537,0.517436
222673127,71152593,712,174845,47.6046,5947610,5929.81,0.000272267,0.0339146,0.0339146,0.409278
222683121,71152593,17368,2469620,1310.52,91473700,174111,0.000530657,0.0705014,0.0692833,0.503765
222672086,71152593,271,237362,127.769,8376070,17408.7,0.000538287,0.0733428,0.0712169,0.356432
222673908,71152593,15622,15424100,7599.94,380075000,1027240,0.00049273,0.0665996,0.0668622,0.792772
222675615,71152593,16072,18432600,11306.9,702865000,1640310,0.000613422,0.0889899,0.0889443,1.14521
222678511,71152593,16595,104907,44.531,2950720,6571.9,0.000424481,0.062645,0.062645,0.409043
222685314,71152593,111220822,174845,191.35,6780320,28615.2,0.0010944,0.163661,0.163661,0.14629
222671973,71152593,212,13579700,16847.3,421434000,2635440,0.00124062,0.194072,0.196006,0.977353
222672181,71152593,359,2146670,962.769,72212800,122707,0.000448495,0.0571615,0.0563693,0.461984
222674403,71152593,15849,1504090,1406.28,48801300,215623,0.00093497,0.143357,0.152673,0.733538
222676189,71152593,16235,1247150,532.341,37919900,65513.2,0.000426846,0.0525303,0.0519477,0.274079
222682451,71152593,17245,34969,18.8157,1181620,2673.27,0.000538069,0.0764469,0,0
222685363,71152593,111220856,770474,445.299,26251200,58276.2,0.000577954,0.0756368,0.0771325,0.406426
222672534,71152593,509,2983060,1144.17,115871000,154818,0.000383555,0.0518992,0.0528603,0.599422
222685469,71152593,112892331,34969,8.69249,686706,1111.78,0.000248577,0.0317932,0,0
222673652,71152593,10671,270128,104.617,4099780,16028.1,0.000387287,0.0593351,0.0595219,0.746111
222673805,71152593,10731,839092,1341.73,33473900,203311,0.00159903,0.242299,0.242337,0.488493
222674458,71152593,15865,1589870,983.203,53039700,147150,0.000618418,0.092555,0.0923872,0.57249
222675307,71152593,16042,2321440,1681.36,99026500,246184,0.000724277,0.106048,0.106928,0.425478
222676661,71152593,16333,2177820,1207.42,76589200,161990,0.000554416,0.0743816,0.0733127,0.697066
222683379,71152593,17469,624652,595.823,16931000,85482.5,0.000953848,0.136848,0.139725,1.44653
222685416,71152593,111220900,244783,98.2174,8221700,13332.1,0.000401243,0.0544651,0.0544651,0.409733
222685431,71152593,111220908,152830,76.647,3856190,9664.6,0.000501518,0.0632375,0.0677401,0.439073
222682141,71152593,17205,60340.9,42.0953,1786070,4989.62,0.000697624,0.0826906,0.0826917,0.00880617
222671868,71152593,184,1576760,1725.6,46082700,278799,0.0010944,0.176818,0.170391,0.973757
222672143,71152593,314,174845,159.123,6785310,20825.1,0.000910082,0.119106,0.119106,0.564869
222673476,71152593,1004,279533,166.452,9046780,22287.6,0.000595466,0.0797317,0.0797432,0.313131
222684841,71152593,111220664,943793,354.695,34835700,42765.8,0.000375818,0.0453127,0.0447941,0.427075
222682021,71152593,17145,3034780,1653.05,78169100,209922,0.000544702,0.0691722,0.0691447,0.507836
222685367,71152593,111220858,92805.7,73.948,3253100,9025.17,0.000796805,0.0972481,0.0970377,0.10466
222674589,71152593,15875,454597,123.949,15340200,15208.8,0.000272657,0.0334556,0.0334556,0.517437
222673524,71152593,1044,173377,169.42,5681850,26799.6,0.00097718,0.154574,0.154594,0.950078
222680879,71152593,16928,2476190,1958.23,100729000,274304,0.000790826,0.110777,0.111502,0.693375
222676076,71152593,16216,944163,337.715,25934900,45014.5,0.000357687,0.0476766,0.0476766,0.358863
222672198,71152593,370,35467100,21028.5,1130380000,2903150,0.000592902,0.0818547,0.0825149,0.963431
222685427,71152593,111220906,69938,24.5357,2268080,3334.09,0.000350821,0.0476721,0.0476721,0.359708
222672559,71152593,518,8007280,2777.72,265277000,360388,0.0003469,0.0450076,0.0450047,0.567603
222674607,71152593,15883,104907,13.2942,3583890,1593.28,0.000126723,0.0151875,0.0151875,0.471667
222682579,71152593,17266,942819,352.903,24441600,42475.8,0.000374306,0.045052,0.0450155,0.315694
222681734,71152593,17135,34969,14.2123,1003040,1824.89,0.000406425,0.052186,0,0
222681658,71152593,17110,540891,252.315,16336400,32261.1,0.00046648,0.0596444,0.0594366,0.2117
222673425,71152593,957,4989000,4697.27,209508000,727239,0.000941524,0.145768,0.147766,0.579428
222680925,71152593,16950,629690,361.267,24794700,47014,0.000573722,0.0746622,0.0750237,0.370298
222681047,71152593,16984,2717420,1088.58,84435200,133559,0.000400595,0.0491493,0.0490172,0.443597
222672304,71152593,395,2991580,1155.44,89980800,154246,0.000386232,0.0515602,0.0515785,0.446477
222671842,71152593,157,2307090,847.912,56429200,114376,0.000367524,0.0495758,0.0506432,0.746068
222674462,71152593,15867,8427610,4585.34,263157000,625607,0.000544086,0.074233,0.074362,0.992375
222678277,71152593,16573,139876,68.9388,3905600,7775.48,0.000492857,0.0555884,0.0555884,0.242177
222680531,71152593,16887,1854780,655.923,55855100,81645.3,0.000353639,0.0440188,0.0445718,0.587501
222672904,71152593,598,34969,6.12348,1269330,768.793,0.000175112,0.021985,0,0
222672634,71152593,556,1866110,6374.47,65270200,1158370,0.00341591,0.620739,0.61871,0.791403
222673264,71152593,788,1368030,454.857,29177100,62268.5,0.00033249,0.0455168,0.0456411,0.635378
222683605,71152593,17532,909185,259.808,23427600,33378.5,0.00028576,0.0367126,0.0367126,0.409654
222673462,71152593,988,629442,212.117,22980700,28504.2,0.000336991,0.0452849,0.0452849,0.360661
222681033,71152593,16981,494635,447.506,16499100,67533.4,0.000904719,0.136532,0.134552,0.560724
222675642,71152593,16080,508944,252.205,19347000,32483,0.000495545,0.0638244,0.0674583,0.519139
222674945,71152593,15978,133291,577.65,5853970,104226,0.00433374,0.781943,0.852071,0.684711
222675732,71152593,16110,2342920,737.013,67109500,95566.6,0.00031457,0.0407895,0.0407895,0.523008
222672137,71152593,308,931857,966.108,39436900,163301,0.00103676,0.175243,0.174218,0.886407
222680199,71152593,16856,1679540,989.294,63000100,143133,0.000589025,0.0852214,0.0779834,1.22624
222672982,71152593,661,1296120,1161.95,41231200,174382,0.000896487,0.134542,0.137627,0.475769
222673155,71152593,729,279752,142.794,10597100,18797.8,0.000510429,0.0671947,0.0671947,0.37928
222672898,71152593,594,67357.5,46.1458,2176490,5807.21,0.000685088,0.0862147,0.0859642,0.160887
222674124,71152593,15725,1290900,449.448,25865200,56566.7,0.000348167,0.0438197,0.0438666,0.784776
222676206,71152593,16243,481501,190.402,14962400,24568.6,0.000395433,0.0510249,0.051019,0.283013
222681485,71152593,17064,558672,272.842,17262100,34365.1,0.000488376,0.0615121,0.0587657,0.482124
222684693,71152593,17645,139876,59.3623,2487580,7935.65,0.000424392,0.0567335,0.0567335,0.403093
222683397,71152593,17481,562853,412.876,22110300,55962.3,0.000733542,0.0994261,0.0977198,0.503982
222674149,71152593,15752,10969900,4819.17,353756000,650022,0.000439308,0.059255,0.0592588,0.945251
222682417,71152593,17242,1002110,468.101,31801100,56490.8,0.000467116,0.056372,0.058531,0.419211
222672580,71152593,525,489343,287.46,14216100,35870.3,0.000587441,0.0733029,0.0733035,0.281429
222671745,71152593,8,968979000,754300,33537900000,117278000,0.000778449,0.121032,0.121492,2.25924
222672980,71152593,656,4671010,2516.36,98564700,395168,0.000538719,0.0846001,0.0809987,1.17798
222674974,71152593,15989,6481250,2157,196657000,291425,0.000332806,0.0449643,0.0449559,0.817932
222674354,71152593,15832,1222250,1837.77,36502100,262989,0.0015036,0.215169,0.202685,0.774095
222674634,71152593,15904,85527700,88229.1,2798540000,13995700,0.00103159,0.163639,0.166383,1.49114
222683131,71152593,17380,5642690,3697.4,145625000,540817,0.000655256,0.0958439,0.0973979,0.916593
222682652,71152593,17289,34174.3,0.247415,358454,29.2303,7.23979e-06,0.00085533,0,0
222672592,71152593,529,171902,95.7902,5031510,12744.8,0.000557236,0.07414,0.0741676,0.106327
222675022,71152593,16010,7335060,5423.95,232210000,863413,0.000739456,0.11771,0.11667,0.86235
222677516,71152593,16447,181436,29.5248,7253650,3866.44,0.000162728,0.0213102,0.022247,0.401261
222678990,71152593,16676,1252900,1118.85,49852300,158416,0.000893007,0.12644,0.125778,0.514944
222675841,71152593,16161,489566,632.041,14125600,105205,0.00129102,0.214895,0.214895,1.13322
222673846,71152593,15577,7293760,4545.33,207935000,607079,0.00062318,0.0832326,0.0831131,0.56364
222678613,71152593,16610,112738,73.0681,3839370,10082.6,0.000648122,0.0894339,0.080017,0.953143
222683038,71152593,17308,173586,70.3993,5808980,10083.7,0.00040556,0.0580907,0.0581648,0.245866
222679957,71152593,16791,1167110,427.526,36039700,53381.2,0.000366312,0.0457379,0.045764,0.597319
222672327,71152593,409,1538640,410.785,55429900,52094.8,0.00026698,0.0338578,0.0338578,0.461752
222675729,71152593,16109,2377890,729.398,61583900,99804.9,0.000306742,0.041972,0.041972,0.892449
222673460,71152593,987,14277300,5893.52,405443000,740294,0.000412791,0.0518513,0.0511391,0.592987
222685252,71152593,111220792,1137080,523.477,40560500,74287.6,0.000460369,0.0653318,0.0674523,0.457322
222677832,71152593,16523,67095.1,83.4292,2943540,13743.9,0.00124345,0.204843,0.209151,0.687585
222685302,71152593,111220816,314721,455.067,13919900,63748.2,0.00144594,0.202555,0.202555,0.218978
222672155,71152593,327,559337,235.785,17194500,28988,0.000421544,0.0518256,0.0518267,0.30753
222679100,71152593,16694,10468900,7214.77,385784000,999697,0.000689161,0.0954919,0.0933022,0.823973
222681676,71152593,17115,746318,232.745,25359900,28555.8,0.000311858,0.0382623,0.0368346,0.456956
222675017,71152593,16008,7373480,7519.47,165613000,1334290,0.0010198,0.180958,0.18229,2.19803
222672651,71152593,562,59037.3,19.4696,2238620,2198.09,0.000329784,0.0372323,0.0368218,0.159933
222673293,71152593,835,6523080,3345.65,208155000,464987,0.000512894,0.0712835,0.0710057,0.976199
222674374,71152593,15838,912654,865.353,34790900,135380,0.000948172,0.148336,0.155529,1.10147
222674732,71152593,15934,804287,359.494,26758900,46998.7,0.000446972,0.0584352,0.0584352,0.644839
222675031,71152593,16014,8765480,6832.24,394540000,1149230,0.000779448,0.131109,0.139654,1.43889
222673418,71152593,951,1991240,3251.34,79694300,494947,0.00163283,0.248563,0.248671,0.473931
222677417,71152593,16419,2262250,2093.86,85619900,293161,0.000925566,0.129588,0.131055,0.690345
222680921,71152593,16949,22224700,20119.8,852498000,3170400,0.000905289,0.142652,0.142906,0.83463
222673564,71152593,1084,2860230,2781.08,101322000,401652,0.000972328,0.140426,0.14035,0.622294
222672162,71152593,334,1782940,888.87,60284300,122919,0.000498542,0.0689415,0.068939,0.71327
222685452,71152593,112892275,139876,152.727,4665340,23926.3,0.00109187,0.171054,0.171054,0.287716
222674468,71152593,15870,2098140,644.644,73202300,83758.6,0.000307246,0.0399204,0.0399205,1.05295
222681282,71152593,17053,7662050,3160.92,226426000,405915,0.000412543,0.0529773,0.0523049,0.477579
222681624,71152593,17103,918832,497.59,38159600,69473.7,0.000541546,0.0756109,0.0752737,0.668963
222678502,71152593,16594,104907,44.531,2950720,6571.9,0.000424481,0.062645,0.062645,0.409043
222680537,71152593,16890,314721,87.4363,10338200,12642.2,0.000277822,0.0401695,0.0401695,0.944754
222681004,71152593,16973,69938,63.5466,2727440,9644.11,0.000908614,0.137895,0.137895,0.468881
222677591,71152593,16472,1318240,438.939,47722200,55890,0.000332974,0.0423974,0.0414236,0.502413
222675795,71152593,16135,2433200,937.965,92622000,117898,0.000385487,0.0484538,0.0484285,0.45299
222683350,71152593,17444,1345920,1587.06,36615900,227403,0.00117917,0.168957,0.170109,1.08326
222673599,71152593,1109,69868.9,25.8218,1966620,3283.75,0.000369575,0.0469988,0.046999,0.0820393
222682637,71152593,17284,629419,63.1424,11705000,8182.07,0.000100319,0.0129994,0.012999,0.627901
222683132,71152593,17381,1202060,1312.16,32145300,197136,0.0010916,0.163999,0.163725,0.695264
222677466,71152593,16432,1621570,624.94,65408200,79090.6,0.000385392,0.0487741,0.0477103,0.545502
222674121,71152593,15723,1290900,449.448,25865200,56566.7,0.000348167,0.0438197,0.0438666,0.784776
222674645,71152593,15909,11332600,11294.7,477661000,1737450,0.000996658,0.153315,0.152337,0.903468
222677863,71152593,16535,1332780,581.38,52232800,79082.2,0.000436216,0.0593362,0.0619656,0.429308
222673548,71152593,1064,8739500,8541.95,327362000,1354820,0.000977396,0.155023,0.156008,0.933547
222672605,71152593,534,330674,71.6169,12897100,8517.83,0.000216579,0.025759,0.0258464,0.227293
222673830,71152593,15564,955853000,743150,32967100000,115723000,0.000777472,0.121068,0.121414,2.24392
222677776,71152593,16494,174845,66.7988,5195140,8066.52,0.000382046,0.0461353,0.0461353,0.237795
222677801,71152593,16501,174845,95.6437,3729610,12038.3,0.00054702,0.0688511,0.0688511,0.572364
222679545,71152593,16726,5606750,2005.31,167960000,258514,0.00035766,0.0461077,0.0463888,1.20957
222685377,71152593,111220872,209468,170.53,8244730,22890.5,0.000814112,0.109279,0.109222,0.488517
222672964,71152593,645,44739000,83316.3,1810740000,15564600,0.00186228,0.347898,0.338416,2.45164
222675660,71152593,16089,34969,17.4661,1357880,2127.92,0.000499472,0.0608517,0,0
222675708,71152593,16101,34969,16.4633,1283480,2263.59,0.000470798,0.0647315,0,0
222676554,71152593,16301,174622,143.748,5171610,17849.3,0.000823199,0.102217,0.102182,0.178557
222678525,71152593,16597,174845,107.099,5823670,15843.2,0.00061254,0.0906129,0.0906129,0.616978
222673377,71152593,918,5385230,2076.02,170529000,270531,0.000385502,0.0502358,0.0502358,0.70796
222675540,71152593,16060,18178700,19392.8,644500000,3316240,0.00106679,0.182425,0.184874,2.76909
222672888,71152593,588,3741680,2320.15,146716000,323706,0.000620083,0.0865135,0.0865135,0.490398
222673365,71152593,907,518826,261.198,19121700,33923.2,0.00050344,0.0653846,0.0650906,0.520272
222683328,71152593,17431,863280,519.247,29504300,67301.4,0.000601482,0.0779601,0.0798781,0.37603
222671841,71152593,156,629442,1132.39,23707400,173594,0.00179904,0.275791,0.275791,0.728702
222674204,71152593,15779,314721,119.862,10531800,15101.2,0.000380851,0.0479829,0.0479829,0.338247
222674227,71152593,15787,3187070,2054.92,100567000,274473,0.000644767,0.0861208,0.0851721,0.556696
222672142,71152593,313,86330800,48226.7,2946340000,6562050,0.000558627,0.0760105,0.0760805,0.941196
222673245,71152593,771,46401500,19631.1,1324900000,2535560,0.000423069,0.0546439,0.0541996,0.763795
222671778,71152593,63,69933.5,30.04,2179220,3524.75,0.00042955,0.0504015,0.0504015,0.000436104
222673353,71152593,893,734349,252.912,28110700,33801.6,0.000344402,0.0460294,0.0460294,0.788525
222673789,71152593,10713,3654990,2539.76,152841000,399719,0.000694876,0.109363,0.107994,0.649331
222677577,71152593,16467,2262310,824.786,76542400,106244,0.000364577,0.0469628,0.0460201,0.610943
222682238,71152593,17237,1356510,625.828,46658800,83654.2,0.000461353,0.0616689,0.0621692,0.414879
222679554,71152593,16728,4761140,1557.75,146330000,194943,0.00032718,0.0409446,0.041466,0.670028
222676529,71152593,16297,594250,364.641,15600700,45851.6,0.000613615,0.0771589,0.0771579,0.39286
222683557,71152593,17518,314719,127.464,8484640,17056.8,0.000405008,0.0541968,0.0541967,0.211759
222672863,71152593,580,237078,231.274,8480640,33560,0.000975517,0.141557,0.140273,0.713233
222680915,71152593,16947,25689200,22716.3,929669000,3535070,0.000884275,0.137609,0.137548,0.945085
222674347,71152593,15830,3622590,1216.61,122903000,153256,0.00033584,0.0423058,0.0426002,0.758516
222671996,71152593,226,2135850,1630.26,66836200,219340,0.000763284,0.102695,0.105999,0.766519
222676134,71152593,16224,174845,72.6285,4994490,9984.39,0.000415388,0.0571043,0.0571043,0.334837
222681060,71152593,16987,34969,13.8254,1066920,1832.03,0.000395361,0.05239,0,0
222683591,71152593,17528,139876,39.5857,4293250,5125.12,0.000283005,0.0366404,0.0366404,0.372295
222671774,71152593,56,9524080,5840.95,367331000,824467,0.000613283,0.0865665,0.0855972,0.491712
222672006,71152593,233,1258880,438.817,50070600,58967.6,0.000348576,0.0468412,0.0468412,0.414332
222677166,71152593,16365,665800,325.922,20931000,41518.6,0.00048952,0.062359,0.061842,0.565677
222671848,71152593,167,470991,3653.52,17990200,706489,0.00775709,1.50001,1.51688,0.452247
222673487,71152593,1014,1188790,1112.89,44816300,159926,0.000936151,0.134528,0.134519,0.696109
222679105,71152593,16695,973272,480.466,36383300,64699.5,0.00049366,0.0664762,0.0663191,0.502258
222684917,71152593,111220700,69938,35.9652,2465320,4586.29,0.000514244,0.0655765,0.0655765,0.131041
222672138,71152593,310,871600,398.936,30449700,51688.1,0.000457705,0.0593026,0.0593269,0.432977
222682664,71152593,17291,34969,25.3991,1272900,3575.05,0.000726332,0.102235,0,0
222683382,71152593,17470,979121,354.327,26810200,43661.3,0.000361883,0.0445924,0.0445926,0.406974
222678849,71152593,16654,384659,144.654,12119800,19550.3,0.000376058,0.050825,0.050825,0.2542
222677772,71152593,16493,523699,160.518,17391700,20398.3,0.000306508,0.0389504,0.0385019,0.381722
222672200,71152593,371,139876,18.9763,2548150,2540.44,0.000135665,0.0181621,0.0181621,0.54551
222678863,71152593,16656,209814,84.9107,6740250,11526.8,0.000404695,0.0549384,0.0549384,0.214245
222681188,71152593,17022,34969,8.69249,686706,1111.78,0.000248577,0.0317932,0,0
222673834,71152593,15566,663335000,500933,22835300000,77225000,0.000755174,0.116419,0.117911,1.9762
222671810,71152593,111,349690,225.958,13311100,30031.5,0.000646166,0.0858803,0.0858803,0.679938
222674277,71152593,15804,931766,428.611,35789900,57707.9,0.000459998,0.0619339,0.0609221,0.379217
222675579,71152593,16067,592407,330.891,21305400,42983.2,0.000558553,0.0725569,0.0727348,0.527758
222680183,71152593,16851,342951,168.251,13168100,21868.4,0.000490598,0.0637654,0.061443,0.361556
222685078,71152593,111220734,445320,153.898,14041800,18465.7,0.00034559,0.0414661,0.0419165,0.392736
222685390,71152593,111220878,1536390,683.643,53502400,92527.8,0.000444967,0.0602242,0.0585306,0.392321
222674907,71152593,15962,190728,611.895,8760530,101997,0.0032082,0.534778,0.521772,0.968842
222673472,71152593,998,831298,273.439,28551700,35240.7,0.000328931,0.0423924,0.0424946,0.338355
222685331,71152593,111220828,34969,34.3086,1307040,4816.53,0.000981113,0.137737,0,0
222673995,71152593,15688,207242,45.1059,3318440,6381.99,0.000217648,0.0307948,0.0307753,0.6144
222683649,71152593,17547,1041670,616.884,34973500,85363.8,0.000592208,0.0819492,0.0823509,0.540912
222671818,71152593,122,1452310,558.696,39267200,72339.9,0.000384694,0.0498101,0.0519545,0.468331
222678930,71152593,16668,26619200,20510.1,1032770000,2837370,0.0007705,0.106591,0.106222,0.760308
222684703,71152593,17648,34963.3,2.1402,378413,299.828,6.12127e-05,0.0085755,0,0
222672948,71152593,631,5526800,1699.03,117915000,226262,0.000307417,0.040939,0.041009,0.964354
222671843,71152593,159,8851390,36973.8,298829000,7214760,0.00417717,0.815099,0.813818,1.2735
222673066,71152593,678,34969,4.50977,1225420,667.327,0.000128965,0.0190834,0,0
