id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221169560,70918874,10704,1514170,480.809,75959800,67478.9,0.00031754,0.0445649,0.0445666,0.702982
221178041,70918874,124372464,69938,63.7682,2109400,8570.99,0.000911782,0.122551,0.122551,0.175845
221175429,70918874,17045,592909,1257.05,29132200,169406,0.00212015,0.28572,0.285251,0.741012
221174571,70918874,16797,634180,260.29,28396400,35323.2,0.000410435,0.0556991,0.0528515,0.755864
221165720,70918874,105,68697.5,21.7025,2421860,2944.73,0.000315914,0.0428651,0.0426052,0.614259
221175623,70918874,17089,64401.9,50.8004,3088710,6792,0.000788804,0.105463,0,0
221177443,70918874,17549,924161,254.079,28996600,34571.9,0.000274929,0.0374089,0.0311243,1.12446
221165976,70918874,203,104847,53.2055,4960130,7417.69,0.000507457,0.0707476,0.0707415,0.293489
221169988,70918874,15633,390048,244.044,14641200,35626.2,0.000625677,0.091338,0.0926334,0.791607
221173613,70918874,16656,85840.8,7.85798,3900200,1337.16,9.15413e-05,0.0155772,0,0
221176463,70918874,17378,69938,28.7738,3179830,4150.99,0.000411418,0.0593525,0.0593525,0.334639
221173102,70918874,16546,91932.9,38.2401,4011960,6020.97,0.000415956,0.065493,0.0716982,0.891744
221170575,70918874,15834,12423700,14840.6,567235000,2574150,0.00119453,0.207196,0.195156,2.66515
221171437,70918874,16248,1347190,403.06,61630900,67954.9,0.000299186,0.0504421,0.0486507,1.12889
221173995,70918874,16678,12483200,8412.78,554467000,1377650,0.00067393,0.110361,0.11322,1.27845
221175378,70918874,17034,1731270,2669.21,86592000,366156,0.00154177,0.211496,0.20918,0.627577
221169056,70918874,1079,1010130,254.243,47684900,38246.1,0.000251694,0.0378627,0.0409466,0.924324
221174685,70918874,16850,419263,334.244,20289400,46618.1,0.000797217,0.111191,0.11125,0.560235
221166423,70918874,425,302677,98.8414,16006400,13811.2,0.000326557,0.0456301,0.0455978,0.769788
221174759,70918874,16879,1636640,727.78,73057900,96882,0.00044468,0.0591957,0.061203,0.793122
221165484,70918874,9,1862710,195.182,93232300,27767.7,0.000104784,0.0149072,0.0151438,1.09086
221177973,70918874,111220880,37941.5,87.7402,1772840,11351.3,0.00231252,0.299179,0,0
221166177,70918874,319,1911040,1883.85,102928000,298071,0.000985772,0.155973,0.149533,0.721345
221168851,70918874,1046,761428,103.6,33676100,18186.9,0.00013606,0.0238853,0.0237592,0.871326
221173040,70918874,16533,50353.8,1.68785,1437010,236.112,3.35198e-05,0.00468906,0.00194133,0.628789
221166631,70918874,521,162754,6.15471,7333580,963.017,3.78161e-05,0.00591702,0.00555803,1.39745
221169108,70918874,1086,695624,26.1018,28793000,3808.34,3.75228e-05,0.00547471,0.0054928,1.53118
221173224,70918874,16578,2338210,680.05,107412000,101506,0.000290842,0.0434118,0.0432001,1.24062
221174932,70918874,16958,558597,296.92,28997400,40402.9,0.000531545,0.0723292,0.0723362,0.55641
221174756,70918874,16877,4467410,2849.6,194049000,380820,0.000637865,0.0852442,0.0868761,1.01428
221177483,70918874,17558,187811,37.7138,4905610,5101.34,0.000200807,0.027162,0.0142014,0.765281
221173001,70918874,16520,3835650,784.649,180008000,112696,0.000204567,0.0293811,0.0311024,1.38703
221173532,70918874,16640,88576.2,24.0808,4226960,3170.11,0.000271865,0.0357896,0.0250169,0.148871
221165716,70918874,104,3482400,837.487,169134000,115940,0.000240491,0.0332931,0.0324692,1.08353
221166937,70918874,635,485856,21.7567,19501900,3647.92,4.478e-05,0.00750823,0.00658841,2.57224
221165548,70918874,30,20216.2,3.17572,1056600,480.565,0.000157088,0.0237713,0,0
221166517,70918874,471,93618.4,37.5781,3738010,6170.24,0.000401397,0.0659084,0.0752943,0.913103
221177513,70918874,17569,416161,18.7617,8139160,2575.35,4.50828e-05,0.00618837,0.0064085,0.996337
221165970,70918874,202,4132460,2761.47,211932000,373058,0.000668238,0.0902751,0.0901231,0.585758
221176384,70918874,17358,73069.3,89.6448,2885490,12514.9,0.00122685,0.171274,0.153096,0.57999
221172657,70918874,16470,215465,34.287,10341100,4952.45,0.000159131,0.022985,0.0225137,0.657559
221174998,70918874,16974,28358.8,11.0997,1293080,1503.53,0.0003914,0.053018,0,0
221165676,70918874,87,235508,26.8992,12023100,4989.11,0.000114218,0.0211845,0.0168756,0.528698
221168861,70918874,1047,169483,30.964,8835700,4289.15,0.000182697,0.0253073,0.0250117,0.956697
221165828,70918874,159,11169300,1854.52,467531000,283609,0.000166037,0.0253918,0.0250234,3.22383
221166762,70918874,556,1661850,626.783,83511500,100722,0.000377159,0.0606082,0.0648632,1.49296
221169671,70918874,182305701,297378,8.80781,12497700,1210.2,2.96182e-05,0.00406956,0.00392149,1.30946
221167501,70918874,800,587024,104.871,32316700,14232.5,0.000178649,0.0242451,0.022274,1.31497
221177542,70918874,17581,1090710,316.09,25640500,40606.5,0.000289803,0.0372295,0.037249,1.45495
221168024,70918874,918,205891,258.508,6559280,35962,0.00125556,0.174665,0.174257,0.728811
221172524,70918874,16440,1069300,343.03,46584500,45487.9,0.000320799,0.0425399,0.0426392,1.26277
221177947,70918874,111220850,767165,211.383,34742200,29282.9,0.000275538,0.0381703,0.0381624,0.75852
221176099,70918874,17260,139876,105.053,6638410,15594.3,0.000751044,0.111487,0.111487,0.469668
221166022,70918874,230,63220.4,1.019,620650,140.766,1.61182e-05,0.0022266,0,0
221166258,70918874,334,1504800,1791.63,82246400,284869,0.00119061,0.189307,0.186851,0.51733
221166634,70918874,523,2187310,169.024,100832000,25804.3,7.72747e-05,0.0117973,0.0118639,1.37915
221177520,70918874,17573,170636,47.8833,4410500,6095.48,0.000280617,0.0357222,0.0245435,2.34903
221171650,70918874,16317,790116,384.637,38841300,55998.9,0.000486811,0.0708743,0.0778269,1.03477
221174587,70918874,16803,69882.1,19.2193,3018290,2580.22,0.000275025,0.0369224,0.0369317,0.447047
221169587,70918874,10713,4310460,15542.2,206856000,2192370,0.00360571,0.508616,0.495342,0.51651
221173360,70918874,16602,649347,238.885,29830300,35223.3,0.000367884,0.0542442,0.0553434,0.501072
221170757,70918874,15924,2823240,311.601,125956000,46290.1,0.00011037,0.0163961,0.0156975,1.25231
221176288,70918874,17319,670391,279.183,20186200,39470.9,0.000416447,0.0588774,0.0594904,0.801636
221173537,70918874,16641,51796.4,8.11322,2435230,1063.03,0.000156637,0.0205233,0.0205157,0.203952
221167546,70918874,811,5576790,2524.57,254316000,368097,0.000452693,0.0660052,0.0663621,0.797104
221167800,70918874,878,121024,3.20061,1628360,360.382,2.64461e-05,0.00297778,0.00262185,1.49323
221173433,70918874,16616,798518,283.084,36019700,39574.7,0.000354512,0.0495602,0.0445455,0.79757
221171372,70918874,16188,3471440,4717.17,169983000,636202,0.00135885,0.183267,0.167663,1.13917
221173060,70918874,16538,874088,298.247,41595400,44778.6,0.00034121,0.051229,0.0560752,1.29786
221167730,70918874,861,454799,836.525,20641000,115449,0.00183933,0.253846,0.227039,1.2282
221173124,70918874,16554,29849.7,3.61585,1331680,483.738,0.000121135,0.0162058,0,0
221174748,70918874,16874,581678,349.221,25668400,51573,0.000600368,0.0886625,0.0904328,0.849815
221170737,70918874,15914,10300700,2653.35,325724000,376914,0.000257588,0.0365911,0.0296475,1.08298
221167201,70918874,726,13527100,5666,643470000,803102,0.000418862,0.0593697,0.0601463,0.939001
221175434,70918874,17046,69938,60.8737,3551720,8223.49,0.000870395,0.117583,0.117583,0.643199
221176148,70918874,17286,36656,1.86679,1069010,251.454,5.09272e-05,0.00685985,0.00684965,0.452863
221169518,70918874,10694,1097990,1407.09,58529700,194635,0.00128151,0.177265,0.168116,0.572534
221175873,70918874,17129,798118,939.547,35234300,126506,0.0011772,0.158506,0.157694,0.579841
221177564,70918874,17590,107868,24.2566,2760300,3112.72,0.000224872,0.0288566,0,0
221170790,70918874,15939,2239530,267.183,109481000,37450.6,0.000119303,0.0167225,0.0159946,0.781825
221177638,70918874,17649,28157,0.260743,340338,35.3033,9.26032e-06,0.0012538,0,0
221170347,70918874,15771,1711260,393.437,90451000,57060.6,0.000229911,0.0333442,0.0346422,1.05503
221174598,70918874,16811,66030.5,67.1868,2918340,9363.41,0.00101751,0.141804,0.13441,0.564371
221172907,70918874,16489,3747750,1496.94,170935000,202887,0.000399423,0.0541355,0.0563029,1.06314
221166438,70918874,431,384792,149.837,17622500,26429.1,0.000389397,0.0686842,0.0792273,1.17291
221171065,70918874,16042,2261050,529.62,104913000,90183.5,0.000234237,0.0398857,0.0375908,1.44732
221171337,70918874,16163,5146460,3312.24,231428000,459501,0.000643596,0.0892849,0.0840435,1.6474
221177476,70918874,17556,187811,37.7138,4905610,5101.34,0.000200807,0.027162,0.0142014,0.765281
221168925,70918874,1056,6191790,35844.4,317184000,5166600,0.00578902,0.834428,0.833766,0.234855
221177845,70918874,111220752,320875,207.27,16194000,27842.1,0.000645952,0.0867693,0.0858641,0.360876
221166323,70918874,374,1068340,387.408,45132300,53638.9,0.000362625,0.0502076,0.051045,0.926232
221175968,70918874,17178,651698,550.464,30123800,77817.4,0.000844661,0.119407,0.117729,0.640016
221166604,70918874,507,54949900,23193.2,2211530000,3547050,0.000422079,0.0645508,0.0627356,1.69964
221169435,70918874,1128,1740030,37.2051,79895200,5472.11,2.13819e-05,0.00314484,0.00315605,0.688707
221171492,70918874,16272,732060,218.484,31679100,32104.9,0.00029845,0.0438556,0.0438122,0.40346
221174949,70918874,16962,699372,395.214,33775300,53192.3,0.000565099,0.0760573,0.0760567,0.77613
221172509,70918874,16437,3220300,771.382,150728000,105827,0.000239537,0.0328624,0.0335484,1.15575
221170824,70918874,15956,22508400,8947.2,1106610000,1237660,0.000397505,0.0549864,0.0532489,1.69163
221176028,70918874,17220,23613700,17892.1,936612000,2586770,0.000757698,0.109545,0.103094,1.24185
221174111,70918874,16712,294444,603.5,12603000,91736.6,0.00204963,0.311559,0.311359,0.443619
221173991,70918874,16676,1150920,809.424,51799000,140304,0.000703285,0.121906,0.121424,0.928749
221170322,70918874,15760,90870,6.13836,4920170,974.916,6.7551e-05,0.0107287,0,0
221170410,70918874,15797,2317930,281.086,109006000,39915.1,0.000121266,0.0172202,0.0164995,1.48342
221174855,70918874,16927,2670240,6605.36,138767000,944846,0.00247369,0.353842,0.359695,0.575002
221174966,70918874,16967,7590440,3602.18,330530000,491781,0.000474568,0.0647895,0.0637445,0.921679
221177621,70918874,17640,272120,21.4381,4025650,2717.36,7.87819e-05,0.00998591,0.00761229,1.40609
221167024,70918874,685,2260040,534.812,109783000,73678.4,0.000236638,0.0326004,0.0337979,1.00152
221170621,70918874,15857,30753500,3896.68,1647660000,533251,0.000126707,0.0173395,0.0172238,1.10414
221170565,70918874,15829,3270250,1273.87,140335000,206036,0.000389534,0.0630033,0.0602269,2.11917
221168108,70918874,935,1344020,317.747,50205700,47588.4,0.000236416,0.0354076,0.0733141,0.82771
221177824,70918874,111220724,633685,875.356,30668800,118843,0.00138137,0.187543,0.181127,0.79846
221170189,70918874,15699,445826,117.59,13418200,17219.5,0.000263757,0.0386238,0.0378933,1.6774
221166266,70918874,342,6749680,8839.71,300079000,1483810,0.00130965,0.219834,0.214025,2.5296
221170263,70918874,15727,69495.2,65.868,2449540,9338.48,0.000947806,0.134376,0.135213,0.641728
221169472,70918874,10678,2409410,16539.6,124603000,2380690,0.00686461,0.988083,0.987053,0.164366
221172121,70918874,16361,1340530,576.89,62500700,87540.3,0.000430345,0.0653029,0.0650311,0.850429
221175973,70918874,17180,558196,524.718,25689300,74355.8,0.000940025,0.133207,0.133021,0.542724
221166164,70918874,311,241384,682.012,14081200,98422.8,0.00282542,0.407743,0.407557,0.259457
221170374,70918874,15782,1508310,322.99,75564300,45901.5,0.00021414,0.0304324,0.0280442,0.916421
221166454,70918874,438,138375,36.6843,6115590,6641.54,0.000265108,0.0479967,0.0590319,1.49508
221166765,70918874,557,114632,29.0116,4301770,4072.71,0.000253086,0.0355287,0.0281423,1.03185
221170021,70918874,15663,444326,384.483,16897000,61888.1,0.000865317,0.139285,0.137418,1.04878
221166457,70918874,440,629441,356.787,31983800,46715.4,0.000566831,0.0742173,0.0742172,0.722313
221175542,70918874,17070,68910.2,98.3135,3249840,13766.3,0.00142669,0.199772,0.198316,0.311242
221166831,70918874,591,264469,90.0498,11656400,11985.3,0.000340493,0.0453184,0.0240395,0.705967
221167153,70918874,701,7660420,8753.35,396675000,1183590,0.00114267,0.154507,0.153288,0.751762
221167670,70918874,852,3388200,1886.56,160884000,273655,0.000556802,0.0807669,0.0807264,0.761788
221177550,70918874,17585,60198.4,59.6128,2205740,7576.32,0.000990272,0.125856,0,0
221167205,70918874,727,271005,1045.55,15349500,143395,0.00385804,0.529123,0.520424,0.588772
221177691,70918874,111220658,1731270,2669.21,86592000,366156,0.00154177,0.211496,0.20918,0.627577
221172470,70918874,16432,2160910,338.899,101476000,48964.9,0.000156832,0.0226594,0.0226606,0.603152
221170728,70918874,15911,11320700,3819.56,448940000,544192,0.000337397,0.0480706,0.0469415,1.15855
221170017,70918874,15662,695098,62.9981,30153200,9116.4,9.0632e-05,0.0131153,0.0135783,0.955853
221166024,70918874,231,61825.2,20.3333,2684510,2727.04,0.000328884,0.0441089,0.0425347,0.507027
221170698,70918874,15900,629519,157.706,22512200,26463,0.000250518,0.0420369,0.0443379,0.710737
221174315,70918874,16742,26275.2,2.54492,1286540,333.722,9.68565e-05,0.012701,0,0
221168015,70918874,915,523719,258.814,26167300,35618.4,0.000494184,0.0680105,0.0681068,0.893432
221171181,70918874,16124,18017500,12167.8,835892000,1857120,0.000675336,0.103073,0.102546,1.36053
221176167,70918874,17296,27920.7,33.3716,1266410,4585.28,0.00119522,0.164225,0,0
221166362,70918874,395,4103570,775.752,136190000,107060,0.000189043,0.0260896,0.0255406,1.17292
221170704,70918874,15902,374957,46.4632,14116900,7337.72,0.000123916,0.0195695,0.0198169,0.793445
221170852,70918874,15974,4995960,566.016,245508000,77886.5,0.000113295,0.0155899,0.0144863,0.900017
221172261,70918874,16398,22786800,10096.4,1101570000,1410080,0.00044308,0.0618812,0.0624336,1.30395
221177363,70918874,17510,207080,14.9008,2171050,2077.95,7.19564e-05,0.0100345,0.0100094,0.674899
221174028,70918874,16691,718974,207.211,30701800,29734.3,0.000288203,0.0413566,0.0413622,0.676546
221173496,70918874,16630,109625,38.5725,4964480,5654.03,0.00035186,0.0515763,0.0520363,0.500268
221165941,70918874,192,432351,77.964,13539600,11745.2,0.000180326,0.027166,0.0279467,1.24178
221172252,70918874,16395,28135200,11348.2,1353910000,1582960,0.000403347,0.0562624,0.056731,1.33612
221166997,70918874,668,809081,103.206,41304600,16385.9,0.00012756,0.0202525,0.0224095,1.91995
221166884,70918874,612,2092730,1709.09,86172000,246594,0.00081668,0.117834,0.11829,1.07616
221176025,70918874,17219,19119.3,0.698589,601234,98.499,3.65385e-05,0.00515181,0,0
221166379,70918874,406,834971,167.086,38933800,22755.8,0.00020011,0.0272534,0.0257083,1.09046
221177585,70918874,17596,729122,76.5571,13078500,10160.5,0.000104999,0.0139353,0.0138267,1.66869
221166107,70918874,287,57371.6,7.10441,2718630,1009.68,0.000123831,0.017599,0.0165074,0.444157
221170064,70918874,15678,329130,42.3266,12136100,5820.37,0.000128601,0.0176841,0.0165207,0.69238
221170133,70918874,15680,586573,244.05,16969400,38373.9,0.000416061,0.0654205,0.0639211,1.5745
221170139,70918874,15682,102529,40.2338,2344650,6083.49,0.000392412,0.059334,0.05816,1.09774
221170826,70918874,15957,2696170,1454.85,151618000,204711,0.000539599,0.0759267,0.0752536,0.911912
221173523,70918874,16638,379651,305.328,15909400,46635.1,0.000804234,0.122837,0.123957,1.07882
221177780,70918874,111220666,1155510,468.119,53597700,68567.6,0.00040512,0.0593398,0.0601966,0.769333
221165735,70918874,113,1534420,11.3245,39725000,1806.22,7.3803e-06,0.00117714,0.00121252,1.4503
221169193,70918874,1107,3160280,546,96828200,72692.5,0.00017277,0.023002,0.0224481,1.30172
221170004,70918874,15658,57179.8,8.41488,3366380,1225.6,0.000147165,0.0214341,0.0215278,0.774095
221170406,70918874,15795,791261,138.446,35809900,19385,0.000174968,0.0244989,0.0195686,1.31613
221175643,70918874,17094,26065.8,11.573,343772,1573.81,0.000443992,0.0603782,0,0
221175914,70918874,17148,1013730,449.598,42659700,63652.9,0.000443508,0.0627906,0.0482007,0.68593
221174380,70918874,16769,313416,534.781,13558700,78562.7,0.0017063,0.250666,0.238623,0.770369
221169817,70918874,15584,108949,0.94372,5991650,148.582,8.66206e-06,0.00136378,0.0011975,0.218837
221166402,70918874,415,3986350,1529.44,168623000,241864,0.00038367,0.0606729,0.0629929,1.47458
221174863,70918874,16930,840470,1282.95,41983300,180638,0.00152647,0.214925,0.219805,0.478089
221165836,70918874,165,1494080,713.643,65944600,95440.9,0.000477648,0.0638795,0.0405296,1.00043
221165336,70918874,1,68514.4,6.09914,1795480,848.655,8.90198e-05,0.0123865,0.0122366,1.061
221167265,70918874,741,592642,252.198,29985300,32934,0.000425549,0.0555714,0.0580334,1.05802
221170775,70918874,15933,755465,118.845,40484600,16168.2,0.000157313,0.0214017,0.0213955,1.01865
221175662,70918874,17099,243390,429.501,10384400,62300.8,0.00176466,0.255971,0.248328,0.650901
221170388,70918874,15789,171759,3.15242,8892950,490.976,1.83538e-05,0.00285852,0.00293037,0.844878
221167497,70918874,797,5229790,1324.11,245200000,205087,0.000253186,0.0392152,0.0399031,1.25727
221168642,70918874,1020,2306250,293.748,109688000,41222.7,0.000127371,0.0178744,0.0178763,0.815698
221176141,70918874,17281,36161,27.7392,1545460,4544.69,0.000767101,0.125679,0,0
221172581,70918874,16452,398434,60.1358,19393200,9335.23,0.00015093,0.0234298,0.0270578,1.04817
221173107,70918874,16547,91932.9,38.2401,4011960,6020.97,0.000415956,0.065493,0.0716982,0.891744
221170393,70918874,15791,150099,2.80116,7852130,442.755,1.86621e-05,0.00294975,0.00304771,0.882859
221173459,70918874,16620,22717.5,16.6615,1002360,2258.53,0.000733421,0.0994182,0,0
221177814,70918874,111220704,384659,931.442,19270900,125663,0.00242148,0.326686,0.326686,0.27357
221174719,70918874,16863,817987,1282.54,37317300,189017,0.00156793,0.231076,0.236312,0.732357
221167818,70918874,880,209040,122.173,9192990,17392,0.00058445,0.0831995,0.0919758,0.461938
221174402,70918874,16776,623719,271.371,27841700,38446.8,0.000435086,0.0616413,0.0622717,0.702764
221168701,70918874,1022,3526670,743.478,171609000,103917,0.000210816,0.0294661,0.0295021,1.2892
221175535,70918874,17069,68910.2,98.3135,3249840,13766.3,0.00142669,0.199772,0.198316,0.311242
221167020,70918874,683,1305280,749.104,58055000,126123,0.000573903,0.0966253,0.088316,1.88612
221167598,70918874,830,1442290,234.494,72030200,36116.5,0.000162585,0.0250411,0.0245343,1.4289
221171023,70918874,16018,41945400,9056.57,1666760000,1499180,0.000215914,0.0357412,0.0347602,6.12321
221172332,70918874,16411,2190510,2651.49,111551000,364288,0.00121045,0.166303,0.178629,0.868326
221167965,70918874,906,698689,425.94,29965600,65363.1,0.000609628,0.0935512,0.0936198,1.29043
221170711,70918874,15904,71817000,23469,3062440000,3466200,0.000326789,0.0482644,0.0473376,1.56933
221166513,70918874,470,488546,147.793,21123300,20972.8,0.000302516,0.042929,0.0428976,0.405011
221175682,70918874,17104,790230,1394.9,38984300,189792,0.00176518,0.240173,0.234538,0.670928
221171174,70918874,16122,2310320,890.873,111299000,126180,0.000385606,0.0546159,0.0542413,0.6764
221165641,70918874,67,136213,48.2521,6339210,6850.66,0.000354239,0.0502937,0.0345699,0.503861
221175890,70918874,17135,11358.7,16.585,552595,2553.03,0.00146011,0.224763,0,0
221175928,70918874,17156,9103710,5664.01,347912000,824357,0.000622165,0.0905518,0.0855446,1.17432
221177044,70918874,17457,59842.4,15.3725,2065690,2119.18,0.000256883,0.0354127,0.0354549,0.213664
221170677,70918874,15882,164878,161.413,9236760,22926.8,0.000978984,0.139053,0.137917,0.317011
221170717,70918874,15907,36518200,11605.1,1456960000,1649380,0.000317788,0.0451659,0.0427603,1.17368
221174797,70918874,16896,382950,277.176,13630500,37820.6,0.000723792,0.0987613,0.0987661,0.394131
221175422,70918874,17044,1346070,2667.68,65579800,359046,0.00198184,0.266737,0.263817,0.770979
221173056,70918874,16537,874088,298.247,41595400,44778.6,0.00034121,0.051229,0.0560752,1.29786
221171173,70918874,16121,9785960,4607.39,463302000,652911,0.000470817,0.0667192,0.0665953,0.845214
221175027,70918874,16988,21509.9,14.8698,804800,2169.1,0.000691299,0.100842,0,0
221170283,70918874,15733,193149,77.0866,6036570,10060.9,0.000399104,0.0520888,0.0527793,0.571923
221166199,70918874,330,33415.8,2.65179,1523020,363.299,7.93575e-05,0.0108721,0,0
221166875,70918874,608,349548,45.5331,17205800,6038.09,0.000130263,0.017274,0.0172697,0.905364
221169084,70918874,1082,306670,13.0102,11866200,1904.1,4.24241e-05,0.00620897,0.00589172,0.938421
221173288,70918874,16589,251802,54.9958,12040500,7731.7,0.000218409,0.0307055,0.029386,0.425078
221170721,70918874,15909,12800400,4605.04,590138000,655773,0.000359759,0.0512308,0.0501263,1.11557
221171745,70918874,16338,858125,181.939,39467000,32599.5,0.000212019,0.0379892,0.039313,1.59938
221166931,70918874,632,3478110,1052.47,167253000,149177,0.000302597,0.0428902,0.0433931,0.692502
221168787,70918874,1039,129803,46.8416,6194480,6224.84,0.000360867,0.047956,0.0489025,0.373759
221174047,70918874,16697,6064930,3466.16,262385000,504946,0.000571509,0.0832567,0.083226,0.968071
221171333,70918874,16161,255309,36.5641,13132200,4749.49,0.000143215,0.0186029,0.019507,0.24289
221171102,70918874,16074,16220500,8594.29,725745000,1474720,0.000529842,0.0909169,0.0911407,4.06667
221175654,70918874,17096,703658,731.529,27680000,106738,0.00103961,0.151691,0.147717,0.84686
221171771,70918874,16340,825038,683.348,41503100,105899,0.000828263,0.128357,0.125207,0.749758
221174326,70918874,16749,26275.2,2.54492,1286540,333.722,9.68565e-05,0.012701,0,0
221169452,70918874,10671,214083,13.2844,4045820,1914.67,6.20524e-05,0.00894357,0.00968905,1.02472
221177837,70918874,111220734,558196,524.718,25689300,74355.8,0.000940025,0.133207,0.133021,0.542724
221169498,70918874,10687,893391,3246.86,46113500,480309,0.00363431,0.537625,0.525692,0.392129
221171693,70918874,16326,104835,9.67994,5444340,1567.28,9.23352e-05,0.01495,0,0
221174701,70918874,16856,1934770,2028.91,88129000,294854,0.00104866,0.152398,0.154684,0.943475
221176393,70918874,17361,1241590,718.624,62110300,99666.5,0.000578791,0.0802729,0.0831803,0.763994
221165627,70918874,61,104436,26.9885,4382320,3889.58,0.000258422,0.0372437,0.0371874,0.580581
221168980,70918874,1066,1058260,71.8934,32098200,10130.6,6.79356e-05,0.00957288,0.00916102,2.12276
221167167,70918874,708,1675330,140.316,78042100,19449.4,8.37543e-05,0.0116093,0.0117467,0.795345
221177855,70918874,111220758,26728.1,8.84325,1343920,1306.21,0.00033086,0.0488701,0,0
221174894,70918874,16949,13333800,67003.3,646869000,9718170,0.00502508,0.728838,0.726246,0.336815
221174809,70918874,16901,224232,78.802,10087900,10795.4,0.00035143,0.048144,0.0568784,0.760544
221175292,70918874,17012,560222,362.893,21652000,49263.4,0.000647767,0.0879356,0.0833815,0.703011
221177627,70918874,17645,214327,20.327,3299250,2573.02,9.48411e-05,0.0120051,0.00867203,1.30486
221168302,70918874,957,5591040,9221.6,276889000,1401780,0.00164935,0.25072,0.26401,0.902256
221175692,70918874,17107,942352,628.301,40885100,88805.2,0.000666738,0.0942378,0.0923119,0.797391
221170793,70918874,15940,5336810,3402.45,237803000,524486,0.000637543,0.098277,0.0920377,1.06281
221171405,70918874,16226,301436,46.4545,15137600,6593.53,0.000154111,0.0218737,0.0214468,0.384705
221170680,70918874,15883,74943.6,14.2636,3970410,2023.44,0.000190324,0.0269995,0.0270198,0.287789
221166816,70918874,587,235408,120.314,10932900,16667.3,0.000511088,0.0708017,0.0754284,0.780588
221166934,70918874,634,432782,57.9015,19559300,7778.55,0.000133789,0.0179734,0.0174449,0.729483
221172799,70918874,16479,506049,356.341,24503900,46952,0.000704163,0.0927816,0.0965973,0.79983
221175410,70918874,17041,976427,1328.83,49134500,179078,0.00136091,0.183401,0.18309,0.655167
221175922,70918874,17152,95957.7,114.687,4072660,18833.5,0.00119519,0.196269,0.0945592,0.083812
221171194,70918874,16132,1274970,601.744,55794300,97532.3,0.000471966,0.0764975,0.0740792,1.50627
221174671,70918874,16846,1562880,1124.68,73341300,160230,0.000719621,0.102522,0.0967651,0.694684
221167191,70918874,721,1324780,71.9742,58830400,10017,5.43292e-05,0.00756123,0.00764809,0.87421
221174358,70918874,16762,871623,887.787,38794500,130031,0.00101854,0.149182,0.143776,0.990834
221172610,70918874,16458,1126160,270.236,55610500,36126.6,0.000239963,0.0320795,0.0333872,1.49415
221176001,70918874,17207,1997000,887.288,73199600,138705,0.00044431,0.0694565,0.0589517,2.109
221170838,70918874,15963,796546,625.088,45166000,89426.9,0.000784748,0.112268,0.11172,0.945164
221176430,70918874,17369,1274350,384.733,52689300,52321.6,0.000301906,0.0410576,0.0416975,0.67511
221167473,70918874,783,390690,149.094,22918700,20126.4,0.000381617,0.051515,0.0480446,0.934155
221173941,70918874,16671,3267860,1836.2,149666000,309546,0.000561897,0.0947245,0.0948441,0.9615
221174753,70918874,16876,6029450,3453.03,260458000,463273,0.000572694,0.076835,0.078855,1.07314
221170631,70918874,15861,3867630,1387.34,162259000,212404,0.000358705,0.0549184,0.054807,1.22258
221174557,70918874,16790,1057580,506.68,47042200,68201.2,0.000479093,0.0644878,0.0648225,0.964008
221165621,70918874,56,12296200,5193.01,625919000,736403,0.000422328,0.0598889,0.0584912,2.55015
221166530,70918874,475,1819850,367.545,85895200,55407.8,0.000201965,0.0304464,0.0333181,1.01686
221169960,70918874,15620,34671.9,8.86862,868318,1210.33,0.000255787,0.0349082,0,0
221175689,70918874,17106,69468.7,78.1145,3750370,10380,0.00112446,0.14942,0.149418,0.063273
221166129,70918874,292,173176,73.2044,5097510,11373.7,0.000422717,0.0656773,0.0654018,0.608735
221171082,70918874,16065,1974240,320.88,85573500,45335.1,0.000162533,0.0229633,0.0224936,1.10573
221176344,70918874,17342,36711.2,52.7068,1823330,7418.25,0.00143572,0.202071,0,0
221177024,70918874,17456,387534,92.2749,12803200,12549.2,0.000238108,0.0323821,0.0340356,0.840318
221170799,70918874,15943,786084,450.851,36282700,61553.1,0.000573541,0.0783035,0.0695855,1.27695
221171400,70918874,16224,91169.8,10.7772,4714140,1939.48,0.000118211,0.0212733,0.0188591,0.817682
221167031,70918874,689,99457.3,29.5758,2996150,3992.39,0.000297371,0.0401418,0.040181,0.424321
221176701,70918874,17436,139876,113.954,5259510,16568.5,0.000814678,0.118451,0.118451,0.366556
221167185,70918874,718,2499740,385.158,115026000,58179.8,0.000154079,0.0232743,0.0241829,0.918184
221167187,70918874,720,715201,188.807,34823400,25524.3,0.000263992,0.0356883,0.0360098,0.675496
221177889,70918874,111220790,26418.3,19.6106,1304580,2892.64,0.000742312,0.109494,0,0
221166441,70918874,433,1121710,82.0338,47287300,12750.6,7.31327e-05,0.0113671,0.0111933,0.749799
221177677,70918874,111220638,699372,395.214,33775300,53192.3,0.000565099,0.0760573,0.0760567,0.77613
221176056,70918874,17237,1562170,1037.27,68467400,158041,0.000663992,0.101168,0.101093,0.675426
221172551,70918874,16446,627789,49.1676,29883800,6737.92,7.83187e-05,0.0107328,0.0107377,0.604518
221174563,70918874,16793,785689,352.905,35100300,47663.7,0.000449167,0.0606648,0.0601997,0.85112
