id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222896673,71161513,16695,979132,3327.24,49590800,461045,0.00339815,0.470871,0.470871,0.733384
222894368,71161513,15683,69851.6,194.308,2359300,24923.9,0.00278172,0.356811,0.356751,0.427227
222894050,71161513,10723,3631530,12770.4,182476000,1851010,0.00351654,0.509706,0.509454,0.78642
222893617,71161513,910,209814,1275.1,10348400,169667,0.00607726,0.808653,0.808653,0.334834
222893951,71161513,1117,10034700,21559.9,420162000,2864900,0.00214854,0.285499,0.285504,0.700759
222894495,71161513,15755,1713480,1309.82,94220900,179434,0.000764419,0.104719,0.104719,0.639524
222894558,71161513,15797,2653030,16405,137667000,2264050,0.0061835,0.853383,0.853617,0.767463
222892142,71161513,165,1818390,3953.48,83743800,526249,0.00217417,0.289404,0.289404,0.957467
222894932,71161513,15922,8003250,138757,408642000,19624700,0.0173376,2.45209,2.4518,0.459463
222898333,71161513,17313,2584570,10311.6,90466800,1408450,0.00398967,0.544947,0.545091,0.420127
222892548,71161513,453,46485900,254467,2310000000,34917300,0.00547407,0.751137,0.74445,0.707088
222894351,71161513,15677,382998,552.105,21021700,73914.3,0.00144153,0.192988,0.19286,0.359716
222898112,71161513,17214,69938,71.1313,2889140,9430.4,0.00101706,0.134839,0.134839,0.033192
222898986,71161513,17525,2490720,12400.9,87627600,1864830,0.00497884,0.748713,0.748288,0.925923
222893991,71161513,10677,4502160,9190.75,209160000,1309080,0.00204141,0.290768,0.296671,0.600446
222894597,71161513,15831,2100920,27782.9,93074600,3780170,0.0132242,1.79929,1.78971,0.541548
222892215,71161513,231,34969,52.5706,1641050,7218.72,0.00150335,0.206432,0,0
222892529,71161513,430,2645380,7547.32,140453000,1052820,0.00285302,0.397985,0.401174,0.707681
222893879,71161513,1073,44212000,103556,2104230000,14852300,0.00234226,0.335933,0.347067,0.791039
222893497,71161513,795,15211500,39049.6,754512000,5270790,0.00256711,0.3465,0.3465,0.71999
222897785,71161513,17176,661766,1964.56,26317800,260085,0.00296866,0.393017,0.393054,0.372259
222897087,71161513,16874,555782,1066.39,23576700,139556,0.00191871,0.251099,0.264012,0.606826
222893978,71161513,1141,104899,57.0637,2097240,7469.9,0.000543989,0.0712105,0.0712079,0.989576
222895766,71161513,16309,20600200,103473,957987000,14374600,0.00502292,0.697793,0.689415,0.858761
222896722,71161513,16716,1621970,2775.75,73882300,376378,0.00171135,0.232051,0.246658,1.26832
222896743,71161513,16722,293144,959.32,11384400,135576,0.00327252,0.462489,0.522972,1.22692
222896844,71161513,16766,209814,544.104,10517300,73404.6,0.00259327,0.349855,0.349855,0.165036
222892022,71161513,94,489566,148.452,26511700,19962.3,0.000303233,0.0407755,0.0407755,0.482188
222893551,71161513,849,69938,103.855,3396330,13703.6,0.00148496,0.195939,0.195939,0.474248
222892753,71161513,544,1014970,7725.52,53136200,1077930,0.00761159,1.06203,1.00628,0.519542
222896675,71161513,16696,979132,3327.24,49590800,461045,0.00339815,0.470871,0.470871,0.733384
222896931,71161513,16802,34969,43.7411,1682100,5916.36,0.00125085,0.169189,0,0
222899774,71161513,111220728,558701,1042.05,21684800,134012,0.00186513,0.239864,0.239903,0.211224
222895615,71161513,16197,390211,851.284,19783400,117431,0.0021816,0.300941,0.334933,0.808618
222897682,71161513,17135,34969,19.5848,1505650,2842.5,0.000560063,0.0812863,0,0
222894029,71161513,10701,788543,1282.03,38733500,177602,0.00162582,0.225228,0.240665,0.788383
222899632,71161513,111220682,230827,895.222,11152400,125732,0.00387833,0.544702,0.556461,0.849523
222893531,71161513,829,445645,1687.83,21931300,233071,0.00378739,0.522998,0.511274,0.377219
222895284,71161513,16094,169722,281.411,6756920,38479.1,0.00165807,0.226718,0.224428,0.309205
222894072,71161513,182305689,4453120,42459.5,235304000,5888200,0.00953479,1.32226,1.31286,0.604713
222896204,71161513,16509,17750100,35090.6,815782000,4781210,0.00197692,0.269363,0.27445,0.946437
222894909,71161513,15893,2084940,10820.4,93347800,1446160,0.00518981,0.693623,0.69889,0.344575
222897452,71161513,16986,2727580,3859.06,113594000,516964,0.00141483,0.189532,0.189532,0.616414
222898431,71161513,17361,1268380,5838.73,63223900,810334,0.0046033,0.638874,0.646979,0.686473
222893628,71161513,929,139433,903.749,7342580,122225,0.00648161,0.876591,0.877099,0.381449
222894696,71161513,15868,2052400,13615.7,106209000,1943610,0.00663403,0.94699,0.948461,0.452771
222894913,71161513,15900,533204,2609.63,21600200,339777,0.00489424,0.637236,0.639227,0.334994
222896661,71161513,16686,1815970,4809.55,92218400,673682,0.00264847,0.370976,0.370977,0.370419
222897562,71161513,17064,673632,2636.77,24770000,357782,0.00391426,0.531123,0.53481,0.41992
222898434,71161513,17363,1268380,5838.73,63223900,810334,0.0046033,0.638874,0.646979,0.686473
222900085,71161513,111220790,34969,148.592,1730020,21686.2,0.00424925,0.620156,0,0
222892819,71161513,578,594473,1366.36,30053600,184618,0.00229844,0.310557,0.310557,0.75179
222896746,71161513,16723,293144,959.32,11384400,135576,0.00327252,0.462489,0.522972,1.22692
222894522,71161513,15769,664411,1682.23,30206900,233929,0.00253191,0.352085,0.352085,0.421995
222895026,71161513,15977,454338,10625.4,22748800,1503460,0.0233865,3.30912,3.30808,0.396624
222896132,71161513,16462,843252,4039.3,45487700,552521,0.00479015,0.655226,0.670778,0.448428
222896147,71161513,16469,2174340,11952.4,107815000,1660600,0.00549702,0.763725,0.760678,1.0725
222897711,71161513,17149,314721,422.971,13853700,55574.7,0.00134396,0.176584,0.176584,0.54641
222892927,71161513,621,1012310,3291.02,40653400,425628,0.003251,0.420452,0.420599,0.302569
222893867,71161513,1064,7356880,16205,349635000,2264870,0.00220269,0.307858,0.31032,0.524534
222898266,71161513,17290,11468600,43335.1,440508000,5932090,0.00377858,0.517245,0.524346,0.718343
222897110,71161513,16886,291984,609.188,12343700,79643.6,0.00208637,0.272767,0.290004,0.657796
222897716,71161513,17151,69938,60.6079,2972450,7919.71,0.000866595,0.113239,0.113239,0.472122
222894798,71161513,15873,1220920,7796.73,62415300,1112120,0.00638597,0.910893,0.911434,0.328905
222894674,71161513,15861,3595510,43101.5,178635000,5921400,0.0119876,1.64689,1.56578,0.673578
222893644,71161513,951,1993230,3285.78,101215000,455401,0.00164847,0.228474,0.228474,0.318885
222894245,71161513,15612,34297.7,110.094,1328860,16089.5,0.00320995,0.469114,0,0
222895261,71161513,16083,6351410,13612.8,298320000,1869180,0.00214327,0.294293,0.294312,0.521071
222893574,71161513,868,104627,103.15,4831960,14231.6,0.000985879,0.136022,0.135953,0.635558
222893922,71161513,1098,942902,2619.97,40004100,348911,0.00277862,0.37004,0.369887,0.284404
222893925,71161513,1100,3179120,8010.74,154704000,1085000,0.00251979,0.34129,0.341118,0.525991
222894578,71161513,15811,5454380,44813.9,305278000,6348280,0.00821612,1.16389,1.16402,0.840208
222897117,71161513,16890,314721,1063.65,16080500,144589,0.00337965,0.45942,0.45942,0.186408
222899037,71161513,17552,244783,1596,11912000,221710,0.00652008,0.905741,0.905741,0.28009
222894917,71161513,15904,86346000,1129870,4405330000,163925000,0.0130854,1.89847,1.87092,0.715905
222898700,71161513,17463,174845,973.538,8178230,134231,0.00556801,0.767717,0.767717,0.269585
222898990,71161513,17526,314721,2210.38,14443800,310668,0.00702331,0.987123,0.987123,0.374897
222900064,71161513,111220788,589465,2525.76,26480300,339844,0.00428484,0.576529,0.607312,0.551685
222899106,71161513,17575,34969,240.914,1566130,33467.8,0.00688936,0.95707,0,0
222894585,71161513,15816,943387,9730.04,52626400,1440810,0.0103139,1.52728,1.52775,0.669772
222892708,71161513,519,2751540,8944.57,128730000,1216430,0.00325075,0.44209,0.470225,0.944995
222897549,71161513,17048,34809.9,156.107,1402340,19938.2,0.00448457,0.572773,0,0
222892513,71161513,407,2042810,7504.53,95173300,1071160,0.00367363,0.524354,0.522277,0.550535
222892593,71161513,484,1328820,9521.66,67842200,1300980,0.00716549,0.979045,0.979045,0.754189
222895760,71161513,16301,174845,323.201,7242050,42705.6,0.0018485,0.244249,0.244249,0.215336
222896388,71161513,16617,1153980,909.97,54666300,123233,0.000788552,0.10679,0.10679,0.438349
222894027,71161513,10700,899332,1871.19,45318900,260644,0.00208064,0.28982,0.307365,0.596693
222896687,71161513,16701,944163,9756.07,48950800,1381590,0.010333,1.4633,1.4633,0.73214
222892325,71161513,311,769207,2086.57,31694300,278255,0.00271263,0.361742,0.361816,0.511984
222896152,71161513,16471,209814,71.6886,10816600,10041,0.000341677,0.0478568,0.0478568,0.432722
222892305,71161513,289,104907,375.546,4687480,50836.6,0.0035798,0.484588,0.484588,0.0573084
222896189,71161513,16493,549604,3000.24,25285700,419899,0.0054589,0.764002,0.76016,0.917732
222896325,71161513,16593,1244400,2308.42,59753400,309349,0.00185505,0.248593,0.252364,0.598452
222897569,71161513,17075,454597,534.373,21981700,70789.5,0.00117549,0.155719,0.155719,0.473202
222895081,71161513,15999,861632,1952.7,20668000,267689,0.00226628,0.310676,0.314761,1.05661
222895862,71161513,16364,2467400,12424.5,97466900,1692520,0.00503546,0.685952,0.68938,0.57599
222895461,71161513,16141,9527310,40232.9,457866000,5907590,0.0042229,0.62007,0.633562,0.676981
222893822,71161513,1021,3460440,52179.6,175453000,7083740,0.0150789,2.04706,2.0469,0.455414
222892239,71161513,243,34969,20.0098,1594200,2651.28,0.000572214,0.0758179,0,0
222894991,71161513,15960,1745640,42911.2,95893000,6720750,0.0245819,3.85002,3.84877,0.216591
222894940,71161513,15930,13913400,136284,664395000,18919100,0.00979518,1.35978,1.33894,0.690449
222895818,71161513,16338,843574,5828.52,39738400,800031,0.00690932,0.948382,0.941853,0.80359
222895907,71161513,16393,524535,1200.76,31651500,164738,0.0022892,0.314066,0.314066,0.277084
222893932,71161513,1104,314721,833.653,16990800,111045,0.00264886,0.352836,0.352836,0.959666
222892649,71161513,495,2834920,15562.2,142854000,2287370,0.00548947,0.806854,0.807894,0.531068
222893088,71161513,652,34969,12.711,1884650,1664.53,0.000363495,0.0476001,0,0
222893428,71161513,733,2546300,15667,119168000,2153660,0.00615286,0.845801,0.832507,0.81858
222896460,71161513,16656,209814,1162.89,11051900,153981,0.00554248,0.733892,0.733892,0.243307
222893827,71161513,1026,403002,1505.35,21819200,205138,0.00373535,0.509025,0.504381,0.225698
222897805,71161513,17183,1153520,3961.96,42394000,524722,0.00343467,0.454887,0.454829,0.532971
222900410,71161513,111220858,139793,530.389,4777890,68725.3,0.0037941,0.491622,0.491563,0.25026
222893646,71161513,955,1080770,6059.85,30894600,909132,0.005607,0.841192,0.841692,1.11666
222896899,71161513,16787,69550.2,40.1087,2532940,5210.89,0.000576687,0.0749228,0.0750422,0.454177
222894707,71161513,15872,831488,5818.97,43793600,831483,0.00699826,0.999994,1.004,0.572988
222897255,71161513,16920,49119800,120951,2350590000,17310000,0.00246236,0.352403,0.363885,0.77569
222895345,71161513,16117,13466700,46279.6,687386000,6666030,0.0034366,0.495003,0.494023,0.749837
222896149,71161513,16470,209814,71.6886,10816600,10041,0.000341677,0.0478568,0.0478568,0.432722
222900039,71161513,111220786,104907,425.105,5168130,58014.5,0.0040522,0.553009,0.553009,0.788068
222895553,71161513,16152,69938,93.7955,3063960,12260.1,0.00134112,0.175299,0.175299,0.243572
222897612,71161513,17098,772563,1641.1,36216900,226933,0.00212423,0.293741,0.305238,1.02351
222894403,71161513,15697,426658,547.083,16107700,76387.8,0.00128225,0.179038,0.181548,0.312293
222897797,71161513,17180,556859,1523.59,20918200,198632,0.00273604,0.356701,0.356916,0.357534
222894535,71161513,15781,2762550,3455.46,145821000,462232,0.00125082,0.167321,0.167321,0.611415
222894642,71161513,15851,49158100,280840,2605810000,39022400,0.005713,0.793814,0.765332,0.939965
222894041,71161513,10710,2238020,4941.45,116427000,692395,0.00220796,0.309379,0.309379,0.346115
222896984,71161513,16826,314721,332.039,12746900,44152,0.00105503,0.140289,0.140289,0.262878
222893682,71161513,974,1781990,16073.1,103698000,2200190,0.00901972,1.23468,1.238,0.399059
222897337,71161513,16930,815235,2527.81,36483400,342730,0.00310072,0.420406,0.455932,0.92735
222894433,71161513,15712,174784,148.36,6807940,20412.6,0.000848819,0.116788,0.116795,0.344127
222899021,71161513,17543,110506,660.607,4778920,90323.2,0.00597803,0.817362,0.783924,0.398646
222893498,71161513,796,69938,49.3874,3697540,6590.11,0.00070616,0.0942279,0.0942279,0.518085
222892194,71161513,216,451305,342.853,7064160,45999.6,0.000759694,0.101926,0.10868,0.908306
222892154,71161513,183,1533740,33614.9,74152300,5016110,0.021917,3.27051,3.26821,0.331364
222893564,71161513,859,69938,401.411,3693880,58347.7,0.00573952,0.834278,0.834278,0.662194
222894806,71161513,15876,238734,2228.08,12378200,315096,0.00933291,1.31986,1.3164,0.133282
222895597,71161513,16186,3809140,8133.7,169666000,1126660,0.00213531,0.295777,0.311228,0.686155
222896007,71161513,16413,2168080,6119.37,123680000,841651,0.00282249,0.388201,0.388201,1.25069
222898516,71161513,17416,11109200,55073.4,435189000,7929440,0.00495747,0.713774,0.720841,0.931996
222896243,71161513,16541,1470320,2464.76,67641900,337225,0.00167634,0.229354,0.242206,1.06652
222898386,71161513,17337,238354,2455.66,8641990,364593,0.0103026,1.52963,1.52924,0.234209
222898500,71161513,17404,104907,403.948,4655710,58821.4,0.00385053,0.560701,0.560701,0.733885
222892362,71161513,340,434061,2322.38,23049000,313999,0.00535036,0.723398,0.712556,0.525233
222892550,71161513,455,69938,57.8831,3764370,7647.44,0.000827634,0.109346,0.109346,0.437829
222894146,71161513,15605,489457,709.014,24370000,94465.7,0.00144857,0.193001,0.193035,0.429441
222894554,71161513,15795,1048280,2435.45,56860300,321932,0.00232329,0.307106,0.307296,0.54451
222892815,71161513,577,1256800,9354.81,68536200,1290460,0.00744338,1.02678,1.00226,0.350222
222895841,71161513,16351,34969,310.804,1406270,43753.5,0.00888798,1.25121,0,0
222895610,71161513,16195,69772.3,186.844,3411140,25391.8,0.00267791,0.363923,0.363914,0.0151401
222892328,71161513,315,186166000,1427950,9138060000,196635000,0.00767029,1.05623,1.04395,0.932398
222894037,71161513,10707,139876,1823.49,8414460,270911,0.0130365,1.93679,1.93679,0.26323
222894952,71161513,15940,6652540,29469,259277000,3978850,0.00442974,0.598095,0.60206,0.748144
222897042,71161513,16854,1878020,2263.26,79431100,306659,0.00120514,0.163289,0.174013,0.627673
222899126,71161513,17581,1476940,3577.8,39755700,526605,0.00242245,0.356552,0.355538,0.662065
222900377,71161513,111220850,769318,1686.52,32093600,228742,0.00219223,0.297331,0.297331,0.232449
222891952,71161513,35,174845,1187.66,8485380,155506,0.00679264,0.889392,0.889392,0.114222
222892161,71161513,192,402125,2072.01,13224000,272339,0.00515265,0.677249,0.675315,0.663492
222894341,71161513,15673,2392820,5388.18,118597000,719647,0.00225181,0.300752,0.302515,0.632479
222895074,71161513,15996,279752,652.97,10799600,88108.8,0.0023341,0.314953,0.314953,0.427225
222896281,71161513,16567,88872.2,249.904,4332490,34307.6,0.00281194,0.386033,0.392748,0.28432
222892360,71161513,339,21303300,88310.4,1009030000,12459400,0.00414539,0.584858,0.586783,0.967898
222897523,71161513,17028,570674,708.612,29691100,97478.7,0.00124171,0.170813,0.175903,0.387065
222893869,71161513,1065,109253000,395740,4313730000,54979400,0.00362224,0.503231,0.508096,0.87445
222898338,71161513,17314,34969,202.737,1621130,30584.6,0.00579763,0.874619,0,0
222895720,71161513,16274,104907,249.207,5030900,32833.2,0.0023755,0.312975,0.312975,1.42234
222894529,71161513,15776,5175410,7878.79,266091000,1061770,0.00152235,0.205156,0.205156,0.650941
222893452,71161513,754,8301670,95145.7,391824000,13165400,0.011461,1.58587,1.53742,0.702543
222893356,71161513,689,103302,323.024,4172270,43742.5,0.00312699,0.423443,0.423573,0.0477974
222893635,71161513,938,1865110,10282.1,58301300,1565050,0.00551285,0.839115,0.845518,0.841561
222897440,71161513,16978,1083840,3290.96,42979900,440953,0.00303638,0.406842,0.406802,0.354713
222893630,71161513,931,1987790,5907.91,69361800,829016,0.00297211,0.417055,0.41696,0.716227
222896348,71161513,16601,265269,583.453,12445700,78827.7,0.00219948,0.297162,0.311619,0.587177
222900592,71161513,111220900,244783,1596,11912000,221710,0.00652008,0.905741,0.905741,0.28009
222892770,71161513,562,69938,688.1,3376490,92917,0.00983871,1.32856,1.32856,0.121461
222894621,71161513,15844,2533300,21264.9,121564000,2884210,0.00839413,1.13852,1.06483,0.69407
222894650,71161513,15854,7833390,36712.6,390972000,5133120,0.00468668,0.655288,0.646336,0.697246
222897112,71161513,16887,1923300,3538.17,78460500,477563,0.00183964,0.248305,0.248305,0.731821
222893876,71161513,1070,2783590,9946.43,158333000,1355310,0.00357324,0.486892,0.487981,0.472941
222892004,71161513,64,384659,1889.46,19484900,260665,0.00491204,0.677652,0.677652,0.13814
222896923,71161513,16799,279752,315.714,11277000,41403.7,0.00112855,0.148001,0.148001,0.512615
222897731,71161513,17156,9891560,28682.4,373484000,3894800,0.00289968,0.39375,0.394995,0.725226
222894283,71161513,15629,802790,1197.99,41364000,158946,0.00149228,0.197992,0.197938,1.2644
222893833,71161513,1033,3721980,15423.1,191474000,2133010,0.00414378,0.573084,0.63162,0.813337
222896523,71161513,16662,104907,285.422,5057120,38543.3,0.00272072,0.367404,0.367404,0.160709
222895713,71161513,16270,970777,7041.61,40498100,958255,0.00725358,0.987101,0.981132,0.635845
222898888,71161513,17481,563660,3287.45,27489400,464478,0.00583234,0.82404,0.828147,0.407619
222898415,71161513,17353,11808300,55761.8,460357000,7896180,0.00472226,0.668698,0.676672,0.906953
222892283,71161513,274,1182400,5720.69,61297200,777821,0.00483821,0.657833,0.660658,0.472869
222896425,71161513,16633,874225,952.292,39194600,122297,0.0010893,0.139892,0.139892,0.531188
222894267,71161513,15622,12388500,37885.6,550900000,5090840,0.00305813,0.410932,0.407996,1.33066
222894693,71161513,15867,7195890,39979.4,342357000,5618110,0.00555587,0.780738,0.771667,0.536764
222895855,71161513,16360,1852690,6043.13,79033100,834302,0.00326181,0.450318,0.454506,0.850622
222899047,71161513,17558,244034,1235.14,9822020,172332,0.00506134,0.706179,0.704607,0.593623
222899484,71161513,111220572,166428,391.537,8547040,54213.4,0.0023526,0.325748,0.357301,0.850906
222892299,71161513,286,205965,48.1902,10683400,6732.99,0.000233973,0.03269,0.0326683,0.406645
222893489,71161513,783,480319,4701.86,26524400,661708,0.00978904,1.37764,1.34006,0.59864
222895681,71161513,16252,104907,29.2678,5378500,4069.82,0.000278988,0.0387946,0.0387946,0.271905
222892303,71161513,288,1432940,23408.1,73282700,3259890,0.0163357,2.27496,2.27427,0.443042
222895010,71161513,15967,209814,5733.09,11671400,833038,0.0273246,3.97037,3.97037,0.255976
222895924,71161513,16401,559504,1022.32,30513900,137620,0.00182719,0.245968,0.245968,0.778249
222897660,71161513,17121,486136,1918.13,19288000,253044,0.00394567,0.520522,0.519624,0.245004
222897578,71161513,17079,1818390,1901.53,83024200,254793,0.00104572,0.14012,0.14012,0.527669
222895801,71161513,16330,409598,2366.45,21678500,352135,0.00577749,0.859708,0.8407,0.306485
222898862,71161513,17470,979069,3565.71,39608800,513321,0.00364194,0.524295,0.524364,0.958144
222892374,71161513,348,3992270,9937.63,168249000,1334680,0.00248922,0.334316,0.337334,0.980049
222896469,71161513,16659,1398760,5422.4,72048000,723697,0.00387657,0.517384,0.517384,0.40734
222895927,71161513,16402,1014100,776.751,57384100,103789,0.00076595,0.102346,0.102346,0.901881
222894536,71161513,15782,2762550,3455.46,145821000,462232,0.00125082,0.167321,0.167321,0.611415
222897553,71161513,17053,7012090,14760,298597000,1986590,0.00210493,0.28331,0.28723,0.709057
222894250,71161513,15615,801823,1839.71,38638700,247174,0.00229441,0.308264,0.308182,1.40736
222897724,71161513,17153,1084040,1648.86,43555000,217983,0.00152103,0.201084,0.201084,0.655459
222895660,71161513,16235,1326880,8989.16,62021000,1255930,0.00677464,0.946529,0.945713,1.10094
222896918,71161513,16797,699112,799.601,28476400,105055,0.00114374,0.150269,0.150247,0.650991
222892380,71161513,353,908345,5640.01,47876500,765196,0.0062091,0.842406,0.842701,0.304564
222896103,71161513,16450,1121870,4249.05,60094000,586179,0.00378747,0.522501,0.520339,0.648256
222893919,71161513,1097,35590100,138466,1700100000,18905300,0.00389058,0.531195,0.529997,1.27052
222895093,71161513,16004,53473700,710352,2733830000,97606700,0.0132841,1.82532,1.7831,0.615001
222895218,71161513,16068,3296510,43303.9,175503000,6103870,0.0131363,1.85162,1.78276,0.745779
222897062,71161513,16862,89384.5,247.996,3763730,33637.6,0.00277448,0.376325,0.375641,0.0969334
222897129,71161513,16896,384659,1212.28,12905100,167501,0.00315157,0.435453,0.435453,0.458497
222894576,71161513,15809,5454380,44813.9,305278000,6348280,0.00821612,1.16389,1.16402,0.840208
222896073,71161513,16440,1748450,2132.1,89188400,283626,0.00121942,0.162216,0.162216,1.03962
222896698,71161513,16707,769170,818.85,34452600,108214,0.00106459,0.14069,0.140676,0.499122
222898361,71161513,17325,244783,550.172,10514600,74613.1,0.00224759,0.304813,0.304813,0.0961986
222894919,71161513,15907,44906700,765068,2450370000,112565000,0.0170368,2.50665,2.49433,0.514639
222891954,71161513,36,139876,1583.4,6249410,212061,0.01132,1.51607,1.51607,0.0555949
222892346,71161513,328,1716520,31188.1,89418100,4358810,0.0181694,2.53933,2.44698,0.489337
222895605,71161513,16193,982080,2074.8,43257800,288471,0.00211266,0.293735,0.307169,0.639324
222891938,71161513,22,4417420,18842.6,196980000,2560260,0.00426552,0.579582,0.557202,0.702852
222895161,71161513,16030,28330500,100060,1232280000,13678900,0.00353187,0.482832,0.482033,0.730941
222895243,71161513,16078,837317,3369.8,45257100,476776,0.00402453,0.56941,0.569984,0.518351
222893101,71161513,656,4562910,44784.7,197946000,6251960,0.00981494,1.37017,1.36787,0.691908
222898353,71161513,17319,692610,1943.3,21521500,272560,0.00280577,0.393526,0.3957,0.499143
222893526,71161513,826,5135620,17562.6,268501000,2386920,0.00341976,0.464778,0.465456,1.65553
222895104,71161513,16010,7404920,116567,386764000,16068800,0.0157418,2.17001,2.12245,0.538094
222893339,71161513,679,1433730,1491.51,68113600,194191,0.0010403,0.135445,0.135445,0.580767
222894972,71161513,15951,835781,4502.97,34192200,578365,0.00538774,0.692006,0.721526,0.508256
222895273,71161513,16088,104907,207.263,3437290,27690.3,0.00197568,0.263951,0.263951,0.0687726
222895847,71161513,16355,6618560,27164.3,280868000,3730190,0.00410426,0.563595,0.566776,0.872784
222896381,71161513,16613,1688570,2370.24,75259400,324893,0.0014037,0.192407,0.204149,1.29539
222897664,71161513,17123,5381990,14362.7,216728000,1942090,0.00266866,0.360849,0.360805,0.803745
222901010,71161513,124372464,69938,464.968,2510350,65969.3,0.00664829,0.943255,0.943255,0.0300964
222895587,71161513,16179,650548,1209.3,33400800,166939,0.0018589,0.256613,0.264937,0.420519
222898150,71161513,17235,1516570,4488.95,62011200,581776,0.00295993,0.383612,0.39859,0.571712
222896719,71161513,16715,32299.3,105.885,1377300,15076.1,0.00327823,0.466762,0,0
222892021,71161513,92,69938,46.1659,1517440,6008.94,0.000660098,0.085918,0.085918,0.809777
222892137,71161513,156,34969,32.0743,1647110,4268.16,0.00091722,0.122056,0,0
222894074,71161513,182305693,209380,729.91,6618490,102140,0.00348605,0.48782,0.488122,0.451843
222892525,71161513,424,449947,1888.83,14901900,259302,0.0041979,0.576293,0.578465,0.808223
222894106,71161513,15582,33655.3,10.486,1687140,1342.89,0.000311571,0.0399014,0,0
222896085,71161513,16446,625128,3067.27,30130500,416968,0.00490663,0.667012,0.664219,0.583051
222897402,71161513,16962,698956,1514.36,27722800,198053,0.00216661,0.283356,0.283288,0.404492
222893423,71161513,731,2972360,24188.7,158958000,3267190,0.00813787,1.09919,1.09919,0.638655
222896222,71161513,16528,34969,171.219,2045380,25460,0.0048963,0.728074,0,0
222896335,71161513,16596,874225,1301.76,42628200,175160,0.00148904,0.200361,0.200361,0.479512
222897159,71161513,16910,69938,64.5669,3251370,8737.34,0.000923202,0.12493,0.12493,0.432306
222892329,71161513,318,34969,116.231,1549970,17770.9,0.00332384,0.508189,0,0
222892394,71161513,366,419628,365.273,23919900,48443.7,0.000870469,0.115445,0.115445,0.708636
222893488,71161513,781,68240.7,284.085,3078690,38291.9,0.00416299,0.56113,0.561713,0.0796868
222893601,71161513,891,209308,252.556,9180800,33881.3,0.00120662,0.161873,0.161931,0.240077
222894133,71161513,15597,103363,172.811,5308110,23963.6,0.0016719,0.23184,0.231935,0.0366387
222891997,71161513,52,209814,128.387,4506300,16530.6,0.000611911,0.0787871,0.0787871,0.299913
222898979,71161513,17520,69484.7,714.493,2381690,116779,0.0102827,1.68064,1.68066,0.0867786
222894405,71161513,15698,139864,262.598,6298810,36137.2,0.00187752,0.258373,0.258376,0.438033
222898913,71161513,17489,454596,948.122,17810100,127290,0.00208563,0.280006,0.280006,0.233699
222896971,71161513,16822,1049070,1991.63,46412900,279363,0.00189847,0.266296,0.266296,0.780607
222892272,71161513,267,104907,393.22,5319670,55968.4,0.00374827,0.533505,0.533505,0.532061
222898297,71161513,17301,589465,2525.76,26480300,339844,0.00428484,0.576529,0.607312,0.551685
222900991,71161513,124372424,33499.4,217.53,1607210,29996.7,0.00649354,0.895438,0,0
222896907,71161513,16791,1188680,1877.74,48933600,250468,0.00157969,0.210711,0.210685,0.833235
222892320,71161513,304,1084040,11546.9,62484600,1565370,0.0106518,1.44402,1.44402,0.751509
222892966,71161513,631,4597870,17020.9,146833000,2278550,0.0037019,0.495568,0.503138,0.815265
222896270,71161513,16561,993315,1653.04,47677300,223017,0.00166417,0.224518,0.227655,0.512892
222897408,71161513,16966,104907,444.126,4884260,61131.6,0.00423352,0.582722,0.582722,0.0564199
222893888,71161513,1080,38980300,142917,1902560000,20709200,0.00366639,0.531272,0.532185,0.673619
222892124,71161513,137,664411,797.21,31941500,103878,0.00119987,0.156346,0.156346,0.617891
222898156,71161513,17240,34969,200.083,1855600,29016.5,0.00572172,0.829777,0,0
222895173,71161513,16037,4737000,10218.4,147024000,1396320,0.00215714,0.294769,0.302818,0.909358
222893910,71161513,1091,16496100,57684.9,849800000,8306260,0.00349687,0.503528,0.497187,1.10837
222897416,71161513,16968,2202690,8487.99,96494100,1151010,0.00385346,0.522545,0.523264,0.420619
222899148,71161513,17585,104907,614.132,4378530,85837.2,0.00585406,0.818222,0.818222,0.402732
222897680,71161513,17134,664411,2281.86,27191800,310576,0.00343442,0.467446,0.467446,0.730986
222893092,71161513,653,34969,120.082,1762210,16947.5,0.00343396,0.484643,0,0
222898952,71161513,17503,2092600,10714.2,65501300,1563910,0.00512002,0.747351,0.748319,0.701172
222896137,71161513,16464,271991,1313.19,14651700,178850,0.00482805,0.657557,0.662541,0.426629
222898552,71161513,17436,139793,530.389,4777890,68725.3,0.0037941,0.491622,0.491563,0.25026
222894945,71161513,15935,2559660,19694.6,125012000,2722780,0.00769423,1.06373,1.05435,0.664286
222893344,71161513,683,1164630,6899.43,64793700,939911,0.00592412,0.807044,0.78307,0.445686
222895024,71161513,15976,3076730,47523,160338000,6844610,0.015446,2.22464,2.22456,0.695078
222894908,71161513,15884,99308.6,412.862,4762510,59428.3,0.00415736,0.59842,0.598886,0.376296
222898366,71161513,17327,447827,1393.13,11006900,197947,0.00311087,0.442016,0.44464,0.522253
222900583,71161513,111220898,34969,286.799,1985180,41064.9,0.00820151,1.17432,0,0
222892143,71161513,167,663591,15482.8,32090000,2294950,0.0233318,3.45838,3.45623,0.359732
222895644,71161513,16225,2752270,9132.66,135173000,1239310,0.00331822,0.450286,0.455161,1.06113
