id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246386675,70919573,16337,210454,49.511,8478380,7029.74,0.000235258,0.0334027,0.0412192,1.23746
246377930,70919573,1079,1290810,6324.04,64156800,943223,0.00489929,0.730723,0.730098,0.589016
246391960,70919573,17034,1490100,2071.53,63897800,375154,0.0013902,0.251765,0.262402,1.26042
246385180,70919573,16183,33643.6,1599.93,1995990,309505,0.0475553,9.19951,0,0
246377051,70919573,1007,11250500,438997,680313000,80084000,0.0390201,7.11824,7.10027,0.421009
246377148,70919573,1018,524535,888.562,29081000,127208,0.001694,0.242516,0.242516,0.407052
246386900,70919573,16366,1374690,6217.07,52120400,1039130,0.00452253,0.755905,0.705043,0.97895
246381262,70919573,15774,4196170,8883.1,186374000,1405260,0.00211696,0.334892,0.346147,1.07854
246373231,70919573,604,366515,63.2405,13036900,9857.37,0.000172546,0.0268949,0.0264334,1.29362
246390773,70919573,16890,276710,273.236,11469000,47428.7,0.000987447,0.171403,0.171872,0.558338
246381896,70919573,15837,809897,1864.7,38832600,265525,0.0023024,0.32785,0.313533,0.417423
246381460,70919573,15795,705855,1289.48,30509100,184751,0.00182683,0.261742,0.266538,0.66151
246392378,70919573,17079,1979770,92.9924,62776800,13807.9,4.69712e-05,0.0069745,0.00656339,2.98275
246367868,70919573,8,907457000,10228900,41055700000,1687950000,0.0112721,1.86009,1.81655,1.51611
246391132,70919573,16949,22517900,1107420,1448410000,201856000,0.0491796,8.96423,8.97681,0.572329
246378025,70919573,1089,75449100,1277920,3689680000,216414000,0.0169375,2.86834,2.81663,1.07413
246394533,70919573,17424,2574160,1606.81,100334000,267501,0.000624206,0.103918,0.111797,1.84953
246385513,70919573,16229,401201,94.0246,17577200,13022.9,0.000234358,0.0324599,0.0334222,0.662646
246389889,70919573,16717,1345780,1224.68,54978100,186439,0.000910017,0.138536,0.123684,2.25328
246394276,70919573,17347,590451,122.102,14399100,15837.9,0.000206795,0.0268234,0.0271391,0.669792
246380328,70919573,15653,1201400,158.621,42694700,22315.1,0.00013203,0.0185742,0.0203546,1.63402
246368092,70919573,67,83936.7,36.7292,3650300,5065.37,0.000437582,0.0603476,0.0602205,0.407452
246375462,70919573,814,669957,2020.8,29081000,289264,0.00301632,0.431765,0.463098,0.618351
246379323,70919573,10732,1951340,37464,124173000,6183300,0.0191991,3.16875,3.12054,0.310749
246387307,70919573,16410,66289.9,19.2404,3350550,3450.82,0.000290245,0.0520564,0.0520568,0.00339133
246376085,70919573,904,4798940,4942.98,193899000,819815,0.00103002,0.170833,0.173946,1.66099
246380659,70919573,15699,381585,104.318,13017600,14136.8,0.000273382,0.0370475,0.0358399,0.784891
246370865,70919573,360,177322,544.389,8204230,77067.1,0.00307006,0.434616,0.458748,0.429213
246373944,70919573,653,21413.7,5.29364,915978,813.562,0.000247209,0.0379926,0,0
246375555,70919573,830,998613,74.9837,37346500,10458.9,7.50878e-05,0.0104734,0.0115031,0.834937
246388919,70919573,16613,1468380,3264.92,61048300,494138,0.00222348,0.336518,0.322551,1.34835
246377903,70919573,1075,168678,105.247,6336810,15118.5,0.000623954,0.0896298,0.0897483,0.549814
246386170,70919573,16301,119314,120.079,4210670,18343.7,0.00100641,0.153744,0.151988,0.624988
246395898,70919573,124372452,34825.8,62.2703,1563890,10106.6,0.00178805,0.290204,0,0
246393819,70919573,17310,814372,519.85,30734800,82216.6,0.000638344,0.100957,0.104985,1.3617
246391986,70919573,17040,201899,60.9374,8974900,8350.29,0.000301821,0.0413588,0.0413509,0.641386
246370087,70919573,292,168193,231.94,4677180,34450.9,0.001379,0.204829,0.201192,0.84609
246390320,70919573,16783,317534,567.086,13166200,92231.6,0.00178591,0.290462,0.274506,0.986216
246384316,70919573,16068,4496030,52767.6,243418000,7628080,0.0117365,1.69663,1.69706,0.353323
246391008,70919573,16934,489566,8819.08,26028500,1546760,0.0180141,3.15946,3.15946,0.412753
246382663,70919573,15919,6065770,18790.6,226986000,2717910,0.00309781,0.448074,0.455559,1.29222
246373598,70919573,625,3147010,28145.2,175524000,4135240,0.00894349,1.31402,1.31401,0.630186
246375189,70919573,761,57283.2,1.61202,2266350,226.294,2.81412e-05,0.00395043,0.00412943,0.571664
246383467,70919573,15988,3158300,33827.9,144496000,5175150,0.0107108,1.63859,1.61939,1.04417
246393981,70919573,17335,240801,72.796,7659410,10048.2,0.000302308,0.0417282,0.0399227,0.416802
246376718,70919573,976,3164110,62464.8,180746000,10647700,0.0197417,3.36516,3.33205,0.474741
246394294,70919573,17355,5751210,10019.1,219576000,1691240,0.00174209,0.294067,0.31085,1.52678
246395639,70919573,111220822,113515,38.9127,5098750,6022.88,0.000342798,0.0530581,0.0532626,0.253879
246384339,70919573,16071,277984,2019.2,15344400,289211,0.00726373,1.04039,1.03745,0.755479
246369366,70919573,214,592879,142.535,21770900,19564.6,0.000240412,0.0329993,0.0319038,0.810101
246388183,70919573,16528,25830.7,63.8594,1393870,10125.5,0.00247223,0.391994,0,0
246378158,70919573,1101,1382740,20308,73993600,2948820,0.0146868,2.13259,2.13611,0.294664
246381112,70919573,15761,28964,34.3168,1258700,6219.13,0.00118481,0.21472,0,0
246395411,70919573,111220718,349690,1538.51,12829000,253250,0.00439963,0.724214,0.724214,0.77739
246395544,70919573,111220768,107682,15.8944,3582900,2167.39,0.000147605,0.0201276,0.0203319,0.420583
246388950,70919573,16618,489074,2190.11,21745200,331980,0.00447808,0.678793,0.628506,0.864545
246373119,70919573,591,506446,2.02934,14542600,283.978,4.00703e-06,0.000560728,0.000575823,1.53503
246382693,70919573,15923,2473310,8472,80162100,1236880,0.00342537,0.50009,0.512171,1.26192
246395142,70919573,17526,352121,30.4315,12641900,4336.38,8.64235e-05,0.0123151,0.0127566,1.47704
246395167,70919573,17543,126322,105.413,5240100,15968.3,0.000834478,0.126409,0.127168,0.127035
246388843,70919573,16604,700902,641.537,28990900,96501.5,0.000915302,0.137682,0.119175,2.59251
246390259,70919573,16768,317797,798.368,14152400,143697,0.00251219,0.452165,0.440447,0.459129
246383802,70919573,16018,70785400,644677,3036640000,96621700,0.00910748,1.365,1.38424,1.1478
246385982,70919573,16277,159201,44.9412,5805790,6250.29,0.000282292,0.0392604,0.0480094,2.0773
246393667,70919573,17280,2286530,307.337,62103800,42878.4,0.000134412,0.0187526,0.0186311,0.889189
246374041,70919573,663,2270230,18226.2,67594000,2804900,0.00802834,1.23551,1.23429,1.2439
246385152,70919573,16182,104677,3970.34,5932200,766126,0.0379294,7.31894,7.3264,0.414321
246383376,70919573,15981,15792300,75915.5,685187000,11269200,0.00480712,0.713588,0.711635,1.39338
246394359,70919573,17368,2319840,3272.15,91707200,576664,0.00141051,0.248579,0.268529,2.01622
246394944,70919573,17463,257423,36.6277,9023840,5256,0.000142286,0.0204178,0.0210059,0.619436
246375693,70919573,860,387988,4332.79,17855100,820192,0.0111673,2.11396,1.93785,0.808678
246393660,70919573,17279,22418.9,0.811303,857248,114.49,3.61883e-05,0.00510684,0,0
246390478,70919573,16826,221926,2303.63,9583180,390332,0.0103801,1.75884,1.84032,0.406611
246375507,70919573,821,4155000,13657.4,146299000,2003590,0.00328697,0.482211,0.485422,0.612671
246389382,70919573,16672,229442,37.4245,9212300,5360.72,0.000163111,0.0233641,0.0242839,0.504037
246394889,70919573,17459,79247,18.3429,2766310,2334.9,0.000231465,0.0294636,0.029467,0.795466
246395714,70919573,111220874,383882,556.787,16879200,82893.7,0.00145041,0.215935,0.204776,0.986787
246388285,70919573,16541,1238610,5795.99,55152500,877697,0.00467943,0.708613,0.689679,1.01744
246386878,70919573,16364,2238120,7997.26,84669500,1308480,0.0035732,0.584634,0.554898,1.05242
246368047,70919573,55,363815,96.5654,14491800,12925.8,0.000265425,0.0355284,0.0371284,0.836169
246386001,70919573,16279,33979.5,0.454134,1208510,65.7603,1.33649e-05,0.00193529,0,0
246394387,70919573,17373,1326200,2249.31,46724700,350572,0.00169606,0.264344,0.275223,0.869534
246388883,70919573,16609,99878.9,29.7532,4153330,4314.32,0.000297892,0.0431955,0.0430592,0.184958
246385422,70919573,16213,3622320,2068.54,147996000,295367,0.000571053,0.0815408,0.0793875,1.25483
246394624,70919573,17442,34683.2,37.8935,1353690,5518.42,0.00109256,0.159109,0,0
246391634,70919573,16994,3233500,379.696,105056000,63403.7,0.000117426,0.0196084,0.0194864,3.17235
246380428,70919573,15667,2743250,323.445,97147500,45494,0.000117906,0.016584,0.0173861,1.38107
246392967,70919573,17143,2393270,135.89,67188400,19176,5.67801e-05,0.00801247,0.00766337,1.18316
246370328,70919573,320,3211100,1209.76,51370200,171086,0.000376742,0.0532794,0.0497337,2.13419
246386855,70919573,16361,1419360,1277.94,54523700,188280,0.000900364,0.132652,0.136981,0.862133
246372001,70919573,478,1217430,26547,67062300,3913830,0.0218058,3.21483,3.20549,0.304752
246391396,70919573,16954,926924,2864.09,42564200,455213,0.00308988,0.4911,0.489243,0.755385
246380471,70919573,15672,205192,9.94701,6755660,1377.45,4.84767e-05,0.00671298,0.00669978,1.35755
246368312,70919573,110,136314,8.40971,4762740,1123.34,6.16935e-05,0.00824083,0.00829483,1.2492
246395564,70919573,111220786,83412.7,9.60627,3382900,1567.03,0.000115166,0.0187865,0.0190395,0.379348
246378935,70919573,10700,1084040,11047.4,52566400,1949540,0.010191,1.7984,1.7984,0.839392
246383751,70919573,16013,10554300,194564,577281000,28476400,0.0184346,2.69809,2.72066,0.479423
246382793,70919573,15932,5097680,25614.1,251671000,3872630,0.00502466,0.759685,0.731068,1.49156
246385203,70919573,16191,4178650,46331.5,195536000,8099760,0.0110877,1.93837,1.94807,0.762451
246395118,70919573,17510,176581,103.633,3487040,15324.6,0.000586888,0.0867853,0.0862295,0.738079
246376237,70919573,919,757701,13895.5,34757900,2096250,0.018339,2.76659,2.78968,0.533824
246392004,70919573,17042,1055340,748.307,41538800,139223,0.000709066,0.131922,0.128335,2.51016
246368926,70919573,186,537891,4762.47,28515200,796769,0.00885398,1.48128,1.48105,0.654785
246389210,70919573,16654,372953,86.1528,16342500,12354.3,0.000231002,0.0331256,0.0331782,0.719355
246373742,70919573,638,874225,4901.7,47757300,706237,0.00560691,0.807843,0.807843,0.436193
246388851,70919573,16605,247946,34.4914,10380500,4794.22,0.000139109,0.0193357,0.0199562,0.654201
246391612,70919573,16991,1982710,478.154,69985500,82090.2,0.000241162,0.041403,0.0421276,1.57348
246395394,70919573,111220698,555354,156.996,20308300,20909.5,0.000282695,0.0376508,0.0375567,0.581783
246395888,70919573,124372440,24681.9,0.715038,617186,97.3223,2.89701e-05,0.00394306,0,0
246383424,70919573,15985,11451000,59996,454523000,8971810,0.00523938,0.783497,0.77881,1.46424
246383850,70919573,16022,7714210,1919.13,133841000,283570,0.000248779,0.0367594,0.0412886,2.50855
246388755,70919573,16593,1001220,1535.95,43842600,248418,0.00153407,0.248115,0.247051,1.56049
246368302,70919573,106,113223,17.8641,4220140,2479.66,0.000157779,0.0219007,0.0213162,0.531019
246392742,70919573,17111,67110.3,4.36079,2815010,591.354,6.49796e-05,0.00881168,0.00881023,0.189371
246394035,70919573,17341,92644.4,23.5227,3646110,3674.82,0.000253904,0.0396658,0.0407994,0.584939
246367856,70919573,7,2528420,2302.88,98834100,321084,0.000910799,0.12699,0.125496,1.26635
246392130,70919573,17062,937883,696.762,34294600,138060,0.000742909,0.147204,0.155088,1.88971
246379480,70919573,182305709,1209960,20322.1,68410400,2923140,0.0167956,2.41589,2.39559,0.481685
246380014,70919573,15609,480322,268.192,18025200,38655,0.000558359,0.0804772,0.076675,0.888535
246377227,70919573,1026,521707,9575.99,30416300,1399130,0.0183551,2.68183,2.68098,0.352174
246392505,70919573,17088,219349,0.704489,6288630,102.327,3.21173e-06,0.000466504,0.000442042,1.26927
246378920,70919573,10699,908946,6432.7,40682200,1123620,0.00707709,1.23618,1.23707,0.986049
246392718,70919573,17110,555354,156.996,20308300,20909.5,0.000282695,0.0376508,0.0375567,0.581783
246394503,70919573,17414,26938.1,3.32555,756837,449.872,0.000123451,0.0167002,0,0
246374875,70919573,732,102720,3.57515,3276260,519.384,3.48049e-05,0.00505632,0.00506567,0.71606
246392017,70919573,17044,1055340,748.307,41538800,139223,0.000709066,0.131922,0.128335,2.51016
246387822,70919573,16470,375270,64.4665,14084300,11217.5,0.000171787,0.0298918,0.0298451,0.92132
246395194,70919573,17565,345073,9.83208,9245630,1384.24,2.84928e-05,0.00401145,0.00370037,1.01743
246369413,70919573,216,554930,166.61,7597830,23598.8,0.000300235,0.0425258,0.0426345,0.959334
246395133,70919573,17519,192879,24.0529,6478900,3314.39,0.000124705,0.0171838,0.0180871,1.16475
246374314,70919573,685,1219190,6644.44,54767700,952044,0.00544989,0.780884,0.741567,0.661734
246391658,70919573,16998,282846,107.537,11100600,18516.9,0.000380196,0.0654665,0.0724365,1.63764
246380056,70919573,15612,27171.4,11.7449,569846,1598.09,0.000432253,0.0588151,0,0
246393191,70919573,17188,727652,71.9463,22622600,9569,9.88746e-05,0.0131505,0.0134205,0.905243
246387363,70919573,16415,1509090,11245.3,73229200,1675010,0.00745174,1.10995,1.11715,1.25406
246375427,70919573,809,2666340,5210.97,116992000,737773,0.00195436,0.276699,0.271354,0.579316
246370970,70919573,370,29671300,21869.8,1031960000,3689240,0.000737069,0.124337,0.128365,2.54199
246384760,70919573,16126,27311800,423863,1360300000,69464200,0.0155195,2.54338,2.48072,1.09338
246385653,70919573,16250,1219270,378.897,48380300,53996.4,0.000310758,0.0442858,0.0441749,1.46957
246371498,70919573,427,69938,1027.6,3238140,168667,0.014693,2.41167,2.41167,0.767828
246395659,70919573,111220828,33632.4,14.2148,1372740,2236.31,0.000422651,0.0664927,0,0
246390407,70919573,16803,53225.1,14.2868,1892700,1935.47,0.000268423,0.0363638,0.0354935,0.309056
246394288,70919573,17353,10156800,11296.6,340702000,1874620,0.00111221,0.184568,0.194867,1.96544
246387618,70919573,16439,3370260,30352.5,163234000,4757220,0.00900596,1.41153,1.51453,1.312
246379702,70919573,15584,203701,4.3721,7649680,635.283,2.14634e-05,0.00311871,0.00311855,0.550884
246367933,70919573,22,5102570,82618.3,220844000,12772300,0.0161915,2.50312,2.58034,0.884075
246393385,70919573,17224,489407,2098.86,17404300,339568,0.00428858,0.693835,0.693892,0.92032
246395174,70919573,17550,737635,69.0291,26092800,9899.44,9.35816e-05,0.0134205,0.0130463,0.915637
246389218,70919573,16655,102072,6.571,4190930,1007.2,6.4376e-05,0.00986753,0.0098712,0.516305
246380421,70919573,15666,6750290,988.188,208526000,141878,0.000146392,0.0210181,0.0209308,2.52303
246393712,70919573,17290,9898640,7965.73,332417000,1278590,0.00080473,0.129168,0.132363,2.15735
246391739,70919573,17004,2004930,21.7822,64228900,3418.29,1.08643e-05,0.00170494,0.00180191,2.26316
246388617,70919573,16584,244073,912.523,10994500,172352,0.00373872,0.706148,0.687191,1.06249
246393564,70919573,17259,56454.7,4.54234,1370640,616.546,8.04599e-05,0.0109211,0.0108991,0.37809
246388733,70919573,16589,207873,501.866,10024500,86978.6,0.00241429,0.418422,0.4183,0.136217
246392029,70919573,17045,484479,131.39,19468800,18128,0.000271199,0.0374175,0.0351918,0.648217
246381096,70919573,15759,266596,66.6353,11892700,11172.4,0.000249949,0.0419076,0.0425314,1.58989
246387329,70919573,16412,757998,922.147,37925200,154954,0.00121656,0.204425,0.201213,1.37034
246370049,70919573,289,314721,11164,18053500,1789610,0.0354725,5.68634,5.68634,0.147859
246369303,70919573,210,118272,68.6521,4173230,10154.7,0.000580458,0.0858587,0.0859215,0.450786
246373259,70919573,606,1291410,57632.5,68711000,9193980,0.0446277,7.11934,7.18353,0.416158
246386537,70919573,16327,249965,31.2712,10368400,4412.11,0.000125102,0.017651,0.018151,0.561174
246369944,70919573,276,7486660,29040,299441000,4215380,0.0038789,0.563052,0.560295,1.14659
246385068,70919573,16174,3563150,67345.3,182576000,12153200,0.0189005,3.4108,3.41676,0.709021
246395686,70919573,111220850,619592,79.2927,24348300,12236.7,0.000127976,0.0197496,0.0205648,1.04845
246375631,70919573,846,698329,8180.61,35325300,1427270,0.0117145,2.04383,2.04527,0.597783
246390665,70919573,16868,1058400,3620.55,42855900,675585,0.00342077,0.638307,0.598022,1.51743
246391101,70919573,16947,25898000,1039300,1501610000,189372000,0.0401303,7.31223,7.34663,0.55851
246395053,70919573,17488,1557290,182.759,55782300,28191.3,0.000117357,0.0181028,0.0175597,1.34923
246395020,70919573,17482,251219,184.845,10950400,28848.4,0.000735791,0.114834,0.108127,0.886516
246374319,70919573,687,3912060,140305,192635000,22368200,0.0358648,5.71775,6.16955,0.482094
246376425,70919573,939,79109.8,275.78,3513430,42730.3,0.00348605,0.54014,0.538321,0.51041
246380787,70919573,15719,56099.6,2.41368,2053900,360.546,4.30249e-05,0.0064269,0.00634231,0.175075
246383652,70919573,16002,48596800,557625,2017700000,82871400,0.0114745,1.70529,1.73871,0.89529
246389704,70919573,16695,707414,1435.86,30230700,257485,0.00202973,0.36398,0.352493,0.606849
246395114,70919573,17508,523033,496.018,12493800,75247.7,0.000948349,0.143868,0.14123,1.087
246369819,70919573,263,111451,76.3772,3897630,10896.1,0.000685296,0.0977653,0.0991192,0.339667
246394254,70919573,17346,925654,372.521,29373400,50134.5,0.000402441,0.0541612,0.0532778,0.431028
246395720,70919573,111220878,1586420,277.433,57268400,42267,0.000174879,0.026643,0.0263447,2.58585
246392552,70919573,17094,34957.8,80.1216,850052,11290.9,0.00229195,0.322985,0,0
246367993,70919573,41,723990,6145.59,28077500,937497,0.00848851,1.2949,1.29741,0.623354
246368087,70919573,66,34806.8,103.998,1699530,16550.4,0.00298787,0.475493,0,0
246371248,70919573,406,688630,4583.96,32456300,691714,0.00665664,1.00448,1.06195,1.21819
246379410,70919573,182305693,624872,138.502,13709700,19677.3,0.000221648,0.0314902,0.0309249,1.2059
246392987,70919573,17149,240088,8.01975,8019990,1026.81,3.34034e-05,0.00427683,0.00389751,1.13172
246368101,70919573,69,831814,151.334,30325900,20242.5,0.000181932,0.0243353,0.0242508,0.900705
246380168,70919573,15619,502397,167.272,19065300,24376.6,0.000332947,0.0485206,0.053671,0.99201
246389697,70919573,16694,9551380,34852.4,409078000,6063530,0.00364894,0.634833,0.57104,1.45324
246389837,70919573,16713,138029,767.371,6846690,115612,0.00555949,0.837594,0.836115,0.409309
246391940,70919573,17031,1524920,2133.8,65461700,385261,0.00139928,0.252643,0.262927,1.24583
246395352,70919573,111220658,1490100,2071.53,63897800,375154,0.0013902,0.251765,0.262402,1.26042
246388418,70919573,16556,25172.9,94.8746,1242190,16068.1,0.00376891,0.638309,0,0
246388767,70919573,16595,102403,4.57718,3944060,744.871,4.46978e-05,0.00727393,0.00727442,0.629682
246374085,70919573,666,199385,340.355,8541250,51457.1,0.00170702,0.258079,0.265273,0.536747
246381918,70919573,15843,5317640,30555.2,265833000,4365080,0.00574602,0.820868,0.800567,0.690087
246388070,70919573,16500,466497,485.47,16857500,73482.4,0.00104067,0.15752,0.157072,0.85171
246384723,70919573,16119,2550740,9384.3,125754000,1483910,0.00367904,0.581755,0.562919,0.826138
246370126,70919573,296,1916620,58562.3,99236000,9375100,0.030555,4.89149,5.59795,0.659538
246382596,70919573,15914,12195200,136474,390905000,21036700,0.0111908,1.725,1.78034,0.804259
246385740,70919573,16259,1591670,1433.39,62973000,213214,0.000900557,0.133956,0.131707,1.19162
246390048,70919573,16733,233132,10.6132,9279200,1630.19,4.55243e-05,0.00699255,0.00713197,0.865338
246369830,70919573,266,193402,215.493,8800090,32851.6,0.00111422,0.169862,0.168904,0.201793
246382676,70919573,15922,6065770,18790.6,226986000,2717910,0.00309781,0.448074,0.455559,1.29222
246384660,70919573,16109,2447830,17984.8,88537900,2959040,0.00734725,1.20884,1.20884,0.403584
246369007,70919573,194,6459440,4374.7,262260000,631314,0.000677257,0.097735,0.0947812,1.24683
246393615,70919573,17268,597867,45.3929,18135200,6306.95,7.59247e-05,0.0105491,0.0107556,0.653546
246385379,70919573,16200,236887,136.832,9655140,20130.2,0.000577627,0.0849781,0.0868938,1.404
246377412,70919573,1039,45791.3,100.443,2066610,16101.7,0.00219349,0.351633,0.35602,0.258784
246390055,70919573,16734,162734,3.18802,5679270,513.363,1.95904e-05,0.00315462,0.00330015,0.87838
246367985,70919573,38,827602,133.365,31488600,17868.4,0.000161146,0.0215906,0.0225959,1.19597
246395092,70919573,17499,19209.5,6.20034,566175,921.778,0.000322775,0.0479855,0,0
246375579,70919573,836,69938,367.855,2141270,58378.2,0.00525973,0.834714,0.834714,0.64851
246393598,70919573,17264,64865.7,10.0476,2000710,1449.71,0.000154899,0.0223494,0.0211714,0.38974
246388834,70919573,16602,700902,641.537,28990900,96501.5,0.000915302,0.137682,0.119175,2.59251
246381455,70919573,15794,29268.2,9.72943,1234220,1736.52,0.000332423,0.0593311,0,0
246383746,70919573,16012,13630600,241764,670632000,36184700,0.0177368,2.65466,2.6977,0.575821
246371888,70919573,471,89337.4,152.603,4036730,22957.6,0.00170817,0.256977,0.255023,0.116128
246381427,70919573,15791,134794,110.647,6007660,15408.9,0.000820855,0.114314,0.112768,0.45839
246375332,70919573,785,255068,15.8906,10271400,2236.86,6.22992e-05,0.00876964,0.0085832,0.544517
246383261,70919573,15969,4329110,13854.3,186548000,2007230,0.00320028,0.463658,0.460105,0.733153
246390670,70919573,16869,851422,1758.95,34075300,319493,0.00206589,0.375246,0.377815,0.909269
246369958,70919573,278,9321160,53496.2,405319000,8110200,0.00573922,0.870084,0.860913,0.885532
246375605,70919573,839,270445,122.167,11187400,18051.4,0.000451726,0.0667472,0.0664119,1.01545
246386205,70919573,16309,20018600,45216.8,839700000,6994610,0.00225874,0.349406,0.348194,1.25497
246369437,70919573,217,790630,4997.06,35799600,983326,0.00632035,1.24372,1.27237,0.892978
246375865,70919573,891,153972,777.512,7187000,141045,0.00504971,0.916043,1.0452,0.895717
246378764,70919573,10686,1811440,39287.9,111242000,7062370,0.0216888,3.89876,3.98631,0.697219
246395333,70919573,17648,34278.8,0.0682265,429179,8.59496,1.99034e-06,0.000250737,0,0
246391511,70919573,16971,522132,5653.89,22664900,1129500,0.0108285,2.16325,2.05636,0.598424
246395348,70919573,111220650,104907,971.237,5006880,167885,0.00925808,1.60033,1.60033,0.735335
246391560,70919573,16978,797106,962.958,28487800,186453,0.00120807,0.233912,0.210098,1.79215
246373956,70919573,654,244783,1352.94,14824800,197325,0.0055271,0.806121,0.806121,0.311084
246377751,70919573,1069,37403,1.42302,685195,187.19,3.80455e-05,0.00500468,0.00500468,0.023657
246393603,70919573,17265,181758,50.9509,4731420,6796.39,0.000280323,0.0373926,0.0351194,0.779092
246377023,70919573,1005,244783,1163.59,13136000,170137,0.00475355,0.695051,0.695051,0.816849
246391116,70919573,16948,2843200,119647,168928000,21809400,0.0420816,7.6707,7.69967,0.603358
246375586,70919573,837,566385,17097.7,29767100,3202580,0.0301875,5.65442,5.40102,0.521314
246381434,70919573,15792,1479650,5682.43,67886400,809210,0.00384039,0.546893,0.529956,0.636257
246388091,70919573,16509,14960500,33756.6,626856000,5314090,0.00225639,0.355209,0.352629,1.52369
246395616,70919573,111220810,69763.5,184.739,2791310,30512,0.00264808,0.437364,0.437642,0.359675
246368837,70919573,173,277235,151.642,9342440,21360.3,0.000546979,0.0770474,0.0775802,0.590115
246383771,70919573,16014,8741410,171061,480646000,25053600,0.0195691,2.86609,2.88864,0.446596
246384314,70919573,16067,663132,7771.13,35172600,1126190,0.0117188,1.6983,1.69732,0.237956
246393633,70919573,17273,58923,6.24571,1585940,852.439,0.000105998,0.014467,0.0144689,0.0668421
246368065,70919573,60,174845,8469.83,10653900,1377240,0.0484419,7.87694,7.87694,0.548682
246371526,70919573,430,2269850,95709,118873000,15299900,0.0421653,6.74047,6.8945,0.463857
246372918,70919573,578,454529,493.273,19688600,68505.8,0.00108524,0.150718,0.149428,0.291716
246374369,70919573,698,83508900,792142,3406830000,120005000,0.00948572,1.43703,1.48704,1.0202
246386927,70919573,16375,40698100,193198,1909320000,30356300,0.00474711,0.74589,0.772176,1.65288
246368803,70919573,169,1028280,439.444,39686000,68259.2,0.000427358,0.0663819,0.0679092,0.977373
246383362,70919573,15979,15792300,75915.5,685187000,11269200,0.00480712,0.713588,0.711635,1.39338
246382124,70919573,15864,663618,1289.04,23611500,189709,0.00194245,0.28587,0.267629,0.756964
246383247,70919573,15967,148591,1432.44,8243770,208671,0.00964018,1.40433,1.4179,0.329576
246380864,70919573,15722,932313,79.3353,22662100,11749,8.50951e-05,0.0126019,0.013588,1.99227
246385731,70919573,16258,271274,54.6646,10171400,7618.07,0.000201511,0.0280825,0.0278263,0.493779
246368388,70919573,120,34969,183.365,2031350,27208.6,0.00524365,0.778076,0,0
246369034,70919573,197,135303,18.1489,4050070,2679.32,0.000134135,0.0198024,0.0197316,1.0562
246387869,70919573,16475,244783,485.97,11454100,70043.2,0.00198531,0.286144,0.286144,0.338323
246383153,70919573,15960,1326720,13105.8,74436300,1972420,0.00987841,1.4867,1.47238,0.235604
246394281,70919573,17352,34332400,21584.5,1087690000,3474530,0.000628692,0.101202,0.10803,2.29256
246388202,70919573,16530,2123070,8825.92,101137000,1359540,0.00415714,0.640363,0.631896,0.688163
246370366,70919573,324,174845,3348.66,7007680,521416,0.0191522,2.98216,2.98216,0.661258
246384503,70919573,16091,69938,2185.36,3758030,365648,0.0312471,5.22817,5.22817,0.0967723
246393609,70919573,17266,597867,45.3929,18135200,6306.95,7.59247e-05,0.0105491,0.0107556,0.653546
246373329,70919573,613,524535,13840.4,29229500,2089770,0.0263861,3.98405,3.98405,0.205529
246377334,70919573,1034,956976,1608.88,38239400,235514,0.00168121,0.246102,0.269776,0.953922
246390075,70919573,16736,858314,166.571,32944700,23394.6,0.000194067,0.0272564,0.0272555,0.500173
246392484,70919573,17086,1151660,15.8654,37734300,2145.55,1.37761e-05,0.001863,0.00175418,1.53364
246379875,70919573,15598,70787.3,44.2395,2341390,6349.41,0.000624964,0.0896971,0.0843305,0.791099
246381247,70919573,15772,155186,24.4111,6874500,3756.99,0.000157302,0.0242096,0.0256037,1.39806
246390551,70919573,16853,34082.1,112.551,1700580,17829.2,0.00330234,0.523124,0,0
246379337,70919573,10734,2187380,38726.3,129436000,6397780,0.0177044,2.92486,2.91102,0.4683
246384968,70919573,16159,256840,1067.44,11376500,155559,0.00415604,0.605664,0.625922,0.491961
246371638,70919573,444,3266180,6345.03,156523000,970455,0.00194265,0.297122,0.32021,1.31071
246372353,70919573,504,3244360,20862.2,155406000,3391420,0.00643028,1.04533,1.02777,1.3182
246384089,70919573,16038,5850500,64323.6,244093000,9852900,0.0109946,1.68411,1.78997,1.00041
246384578,70919573,16095,139876,3906.39,7480830,629133,0.0279275,4.49779,4.49779,0.139378
246371352,70919573,418,918449,922.594,22743600,135223,0.00100451,0.147229,0.144408,0.991995
246387752,70919573,16460,494863,10529.5,24250500,1629480,0.0212777,3.2928,3.19047,0.927109
246369644,70919573,246,714624,573.092,27171800,84413.7,0.000801949,0.118123,0.106276,1.38722
246375485,70919573,819,174274,1942.43,7656210,294130,0.0111458,1.68775,1.78166,0.713155
246381134,70919573,15763,925482,75.5203,37014800,10677.7,8.1601e-05,0.0115375,0.0119833,1.27006
246385672,70919573,16252,102026,2.76963,3380370,397.831,2.71464e-05,0.00389931,0.00389785,0.304814
246381189,70919573,15767,2854630,5899.17,122557000,971051,0.00206653,0.340167,0.325178,1.41879
246381330,70919573,15780,334035,789.784,15066200,136833,0.00236438,0.409636,0.404565,0.468961
246384597,70919573,16097,139876,3764.43,7471320,595930,0.0269126,4.26042,4.26042,0.183682
