id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221935687,71020823,1082,209814,56.0049,5187280,8824,0.000266926,0.0420563,0.0420563,1.36457
221936246,71020823,15591,244765,27.9872,5706860,3862.51,0.000114343,0.0157805,0.0157828,1.30387
221938463,71020823,16067,554127,197.565,18382900,26713.2,0.000356534,0.0482078,0.0454664,1.98314
221941518,71020823,16883,1328080,115.349,46259900,15736,8.68543e-05,0.0118487,0.0118458,0.86145
221940375,71020823,16530,2528100,2510.72,97611400,415330,0.000993124,0.164285,0.165616,1.28342
221940824,71020823,16651,39877300,18210.8,1478440000,2783070,0.000456672,0.0697909,0.0686128,1.40634
221942606,71020823,17412,68066.5,11.8686,1161770,1646.54,0.000174368,0.0241902,0.0243901,0.610505
221939809,71020823,16376,41813100,8758.44,1518810000,1365620,0.000209467,0.03266,0.034371,2.15914
221940788,71020823,16636,1188440,94.8918,35240700,14060.3,7.98455e-05,0.0118308,0.012008,0.708267
221942953,71020823,111220634,428581,57.1459,13840100,7350.17,0.000133337,0.01715,0.0164897,0.692017
221942753,71020823,17528,489542,304.06,14189100,41276.3,0.00062111,0.0843162,0.0843135,1.05326
221935391,71020823,1044,112377,10.339,3703760,1825.7,9.20031e-05,0.0162462,0.0174369,0.97435
221932890,71020823,411,1341060,25.035,35916100,3810.73,1.86681e-05,0.00284158,0.00275993,1.53205
221937636,71020823,15876,240261,46.0047,7386710,6946.15,0.000191478,0.0289108,0.0291659,0.448905
221939190,71020823,16232,551133,17.5198,15022600,2486.52,3.17887e-05,0.00451165,0.00444586,1.72128
221936962,71020823,15751,108840000,26757.1,3672250000,4075380,0.000245839,0.0374439,0.0357903,1.8885
221936272,71020823,15597,104884,41.2484,2304280,5484.61,0.000393275,0.0522919,0.0522945,0.339503
221932570,71020823,342,6245560,656.242,196017000,94868.2,0.000105073,0.0151897,0.0142687,1.49343
221933299,71020823,511,944163,205.115,31761500,30771,0.000217246,0.0325907,0.0325907,0.833245
221940487,71020823,16563,139876,78.6253,4792360,12316.6,0.000562107,0.0880536,0.0880536,0.298683
221931393,71020823,19,244783,24.4102,7570490,3688.91,9.97218e-05,0.0150701,0.0150701,0.892054
221941819,71020823,17022,34969,0.917528,977440,143.037,2.62383e-05,0.0040904,0,0
221933261,71020823,505,139876,2.08954,4491680,314.826,1.49385e-05,0.00225075,0.00225075,0.567337
221938483,71020823,16071,216130,51.7238,7759310,8119.58,0.000239318,0.037568,0.0395382,0.746467
221939168,71020823,16226,419628,42.2276,14404100,6835.92,0.000100631,0.0162904,0.0162904,0.678118
221941622,71020823,16957,428581,57.1459,13840100,7350.17,0.000133337,0.01715,0.0164897,0.692017
221942589,71020823,17390,688858,912.37,18053900,119880,0.00132447,0.174027,0.174306,0.660974
221942988,71020823,111220722,314721,351.179,13217600,48251.3,0.00111584,0.153315,0.153315,0.538084
221939221,71020823,16243,489566,71.646,17677200,11179.5,0.000146346,0.0228355,0.0228355,0.580414
221932038,71020823,184,1707200,1581.62,44164000,240300,0.00092644,0.140756,0.137538,1.43648
221942327,71020823,17264,104907,11.9783,3102540,1758.32,0.000114181,0.0167608,0.0167608,0.328758
221937897,71020823,15954,195611,3.19394,3226340,454.674,1.6328e-05,0.00232438,0.00197549,1.26399
221941544,71020823,16903,69938,2.21579,2316590,330.73,3.16822e-05,0.00472891,0.00472891,0.658175
221942625,71020823,17440,2092690,1133.81,47820700,151105,0.000541796,0.0722062,0.072045,0.982926
221940887,71020823,16672,314721,15.4633,11406600,2320.88,4.91333e-05,0.00737441,0.00737441,0.637836
221933908,71020823,666,209814,95.3247,7545500,12594.4,0.000454329,0.0600263,0.0600263,1.06691
221935260,71020823,1025,7125720,5505.77,246523000,820196,0.000772661,0.115104,0.107747,1.12904
221942053,71020823,17143,3042300,1261.63,85299200,165866,0.000414697,0.05452,0.0545199,1.09412
221932305,71020823,255,874225,370.814,33786100,54777.4,0.000424163,0.0626582,0.0626582,0.338842
221943031,71020823,111220856,871258,808.393,27164000,106834,0.000927846,0.122621,0.122251,0.694315
221933531,71020823,578,594473,17.5652,20766000,2613.73,2.95476e-05,0.00439671,0.00439671,0.955985
221942716,71020823,17501,2130840,2080.61,47176700,273798,0.000976428,0.128493,0.128363,1.01291
221935182,71020823,993,23609200,12603.8,634880000,1966290,0.000533852,0.083285,0.0826075,1.44985
221932997,71020823,444,5105470,453.106,188504000,69416,8.87491e-05,0.0135964,0.0135964,1.34688
221940598,71020823,16598,174845,16.2133,6160540,2493.25,9.27296e-05,0.0142598,0.0142598,0.326886
221942805,71020823,17571,244737,537.564,6132740,68650.8,0.00219649,0.280508,0.280519,0.869995
221942591,71020823,17395,450978,783.882,12940600,102773,0.00173818,0.227889,0.228228,0.427137
221942955,71020823,111220636,279752,251.498,11379300,33560.7,0.000899002,0.119966,0.119966,0.273684
221937687,71020823,15903,379661000,261645,12097000000,40913400,0.000689156,0.107763,0.1052,2.39798
221943032,71020823,111220858,139503,64.7977,3153290,8647.74,0.000464489,0.0619896,0.0619771,0.541574
221941170,71020823,16776,607582,147.212,21725700,21056.6,0.000242292,0.0346564,0.033528,0.976285
221942445,71020823,17356,79215,116.389,2271250,15237.1,0.00146928,0.192352,0.197729,0.739733
221932619,71020823,354,70290300,51156.2,2028320000,6931420,0.000727784,0.0986114,0.0965045,1.20014
221942225,71020823,17228,220577,96.3744,4570200,12687.5,0.00043692,0.0575196,0.0573478,0.641866
221942393,71020823,17314,34969,16.8468,1231290,2243.06,0.000481764,0.0641442,0,0
221935235,71020823,1017,18892700,27351.8,721277000,4328650,0.00144774,0.229117,0.220042,1.81052
221940264,71020823,16481,579061,13.9416,18009500,2110.74,2.40762e-05,0.0036451,0.00354385,0.836794
221943073,71020823,112892325,34969,0.917528,977440,143.037,2.62383e-05,0.0040904,0,0
221942431,71020823,17346,1077690,1914.94,30764300,294782,0.00177689,0.273531,0.283067,1.23659
221942634,71020823,17447,139845,64.7318,2590330,8648.59,0.000462883,0.0618441,0.0618442,0.215568
221936855,71020823,15718,69938,7.34661,1390710,1219.03,0.000105045,0.0174302,0.0174302,0.372616
221940268,71020823,16482,579061,13.9416,18009500,2110.74,2.40762e-05,0.0036451,0.00354385,0.836794
221931972,71020823,170,811492,574.756,28749400,93995.5,0.000708271,0.11583,0.117625,0.91153
221943030,71020823,111220852,1821440,677.42,51863200,90462.5,0.000371916,0.0496655,0.0456802,1.29685
221941885,71020823,17056,1921600,629.181,62040700,83129.7,0.000327425,0.0432606,0.0427318,0.88015
221942810,71020823,17575,34969,21.3646,1164400,2796.74,0.00061096,0.0799776,0,0
221939669,71020823,16327,279752,9.44393,9191690,1688.59,3.37582e-05,0.00603603,0.00603603,0.906911
221932946,71020823,430,2784510,5358.01,91143700,878185,0.00192422,0.315382,0.314031,1.68879
221941925,71020823,17083,174845,84.5532,5749150,11334.6,0.000483589,0.0648267,0.0648267,0.855905
221937997,71020823,15981,12756600,11156.6,399488000,1520800,0.000874574,0.119217,0.111993,1.86873
221942942,71020823,17734,34943.8,8.951,251836,1212.52,0.000256154,0.0346993,0,0
221940249,71020823,16476,1243470,38.7551,41544600,5820.32,3.11669e-05,0.0046807,0.00459112,0.699243
221941667,71020823,16982,435018,62.3557,12924300,9522.46,0.00014334,0.0218898,0.0231193,0.979548
221942447,71020823,17358,79215,116.389,2271250,15237.1,0.00146928,0.192352,0.197729,0.739733
221940301,71020823,16496,34969,1.17085,1131050,161.131,3.34825e-05,0.00460784,0,0
221943023,71020823,111220828,34969,15.4425,1280390,2022.4,0.000441604,0.057834,0,0
221933829,71020823,638,724296,301.443,25651100,42425.3,0.000416188,0.0585746,0.0584926,1.16803
221938434,71020823,16058,16627300,5587.09,520322000,802433,0.00033602,0.0482601,0.0453102,1.98004
221934769,71020823,889,489098,94.0196,17242200,13962.6,0.00019223,0.0285477,0.0285601,0.425131
221938708,71020823,16136,3305960,2015.69,114206000,309631,0.000609714,0.0936584,0.0967654,0.985036
221935095,71020823,972,7168640,2288.29,226036000,378737,0.000319208,0.0528325,0.0528325,1.84958
221933858,71020823,649,244783,14.4518,7811340,2167.01,5.90393e-05,0.00885278,0.00885278,0.26589
221938690,71020823,16132,1761340,1206.92,59998800,199837,0.00068523,0.113458,0.116102,1.33194
221942348,71020823,17280,3141930,2809.32,79353300,423877,0.000894141,0.13491,0.135168,1.10741
221938470,71020823,16069,3752290,1940.47,138061000,306258,0.000517143,0.081619,0.0809506,1.30574
221937741,71020823,15917,7987170,3153.82,225409000,485687,0.000394861,0.0608085,0.0606621,1.67098
221934100,71020823,726,13192000,3797.58,490848000,583250,0.000287869,0.0442124,0.0424519,1.20217
221936970,71020823,15752,10980300,2606.3,351661000,444721,0.000237362,0.0405018,0.0405018,2.18595
221941989,71020823,17111,66843.6,1.21295,1954660,187.726,1.81461e-05,0.00280844,0.00280932,0.615131
221941148,71020823,16768,368464,154.34,14143200,25292.3,0.000418875,0.0686427,0.06582,1.0619
221936602,71020823,15631,209814,19.8012,7085440,3089.68,9.43752e-05,0.0147258,0.0147258,0.375553
221938331,71020823,16027,15936000,39411.7,638908000,6880290,0.00247313,0.431746,0.426456,1.72016
221941116,71020823,16752,2846630,571.118,97428300,88728.2,0.000200629,0.0311695,0.0297687,1.43079
221934593,71020823,849,69938,21.6931,2674030,2966.37,0.000310176,0.0424142,0.0424142,0.104234
221942352,71020823,17282,1639080,2277.71,40443800,344817,0.00138963,0.210372,0.210688,0.770271
221934319,71020823,783,478506,63.6515,15856900,9472.97,0.000133021,0.019797,0.021824,1.22889
221934828,71020823,902,418977,22.595,14514100,3081.07,5.39291e-05,0.00735381,0.00734596,1.04526
221939862,71020823,16393,524535,82.3444,20571200,11956.3,0.000156986,0.0227941,0.0227941,0.82376
221938426,71020823,16055,524535,141.075,17648400,19099.5,0.000268952,0.0364122,0.0364122,1.88775
221940312,71020823,16500,533010,27.64,15073700,4250.95,5.18563e-05,0.00797536,0.00824425,0.653751
221942797,71020823,17562,3250990,3296.29,63610400,431942,0.00101394,0.132865,0.132845,1.08692
221937821,71020823,15938,2371630,860.873,72031900,119228,0.000362987,0.0502726,0.0477241,2.17378
221937712,71020823,15910,2334400,1957.47,88183000,283727,0.000838534,0.121542,0.121194,1.44321
221942632,71020823,17446,419233,122.174,8949290,16495.5,0.000291423,0.0393467,0.0393231,0.548965
221939738,71020823,16343,1860740,160.621,60093300,23977.7,8.63211e-05,0.0128861,0.0126609,1.16377
221942893,71020823,17587,1083870,936.506,23873500,119906,0.000864043,0.110628,0.110639,0.900641
221931538,71020823,64,384659,240.905,13410200,35845.9,0.000626282,0.0931887,0.0931887,0.359071
221941451,71020823,16846,1696210,246.915,64777800,34879.1,0.000145568,0.0205629,0.0205463,0.702917
221939634,71020823,16319,1084040,119.911,37173600,16897.6,0.000110615,0.0155876,0.0155876,1.09972
221940040,71020823,16422,1049070,228.386,38268300,34126.2,0.000217703,0.03253,0.03253,0.692779
221937780,71020823,15930,15314100,4912.99,466909000,684166,0.000320814,0.0446754,0.0427508,2.37589
221940718,71020823,16608,314721,32.8759,11209600,5222.95,0.00010446,0.0165955,0.0165955,0.916956
221942974,71020823,111220672,582020,195.443,17285900,26065.7,0.000335801,0.0447849,0.043946,1.31815
221942019,71020823,17130,803256,427.214,26466100,56747.8,0.000531852,0.0706471,0.0705689,0.770151
221939816,71020823,16378,139876,212.685,4756610,32226.8,0.00152053,0.230396,0.230396,0.303838
221942378,71020823,17302,104907,87.2773,4552990,11495.9,0.000831949,0.109582,0.109582,0.760477
221942193,71020823,17213,874222,505.073,22485100,69244.4,0.000577739,0.0792069,0.0792069,0.772305
221931510,71020823,52,524535,1362.34,20674200,182175,0.00259724,0.347307,0.347307,0.729164
221933896,71020823,662,168403,44.0343,5663630,7140.73,0.000261482,0.0424027,0.0453367,1.32537
221940542,71020823,16581,769318,321.198,28960800,51188.9,0.00041751,0.066538,0.066538,1.03853
221941490,71020823,16868,1398600,191.833,50025100,26418.7,0.000137161,0.0188895,0.0188877,1.39554
221931558,71020823,71,104907,5.14556,3481760,918.915,4.90488e-05,0.00875933,0.00875933,0.899036
221931799,71020823,143,209808,160.578,6154500,21448.4,0.000765359,0.102229,0.102228,0.511702
221939615,71020823,16313,13494400,1835.36,440797000,279773,0.000136009,0.0207325,0.0213717,1.5225
221931722,71020823,121,104907,18.7382,3698480,2626.19,0.000178618,0.0250335,0.0250335,1.10744
221934641,71020823,860,524445,61.885,21722600,8544.21,0.000118001,0.0162919,0.0162919,0.686755
221937600,71020823,15864,672097,145.847,17728500,21529.7,0.000217003,0.0320336,0.0294881,1.35427
221938399,71020823,16046,2902430,2064.4,104999000,276366,0.000711266,0.0952189,0.0952189,1.2795
221942427,71020823,17343,2595100,3129.96,68118900,480924,0.0012061,0.18532,0.195211,1.39099
221940892,71020823,16674,1985070,683.007,75694500,96997.7,0.000344071,0.0488635,0.0488639,0.666941
221938059,71020823,15996,524535,344.605,17878000,46407.3,0.000656973,0.0884732,0.0884732,1.05875
221942587,71020823,17388,453630,91.0128,8068960,12502.7,0.000200632,0.0275614,0.0275519,0.424764
221931686,71020823,111,349690,352.971,14608400,47066.3,0.00100938,0.134594,0.134594,0.867485
221933979,71020823,689,104880,78.284,2658580,10603,0.000746416,0.101096,0.101101,0.345201
221942609,71020823,17418,5669380,3946.95,184254000,525741,0.000696187,0.0927334,0.0881856,0.934256
221933269,71020823,507,51744700,35120.1,1729040000,5111570,0.000678719,0.0987845,0.0976108,1.40109
221933527,71020823,577,1247850,1077.34,35573500,181330,0.000863355,0.145314,0.136954,1.3327
221938853,71020823,16174,3336340,304.998,116056000,41901.4,9.1417e-05,0.0125591,0.0121955,1.36378
221942403,71020823,17324,244775,95.9085,8278280,13108,0.000391823,0.0535513,0.0535507,0.786828
221934413,71020823,814,1049070,321.252,32428600,55080.5,0.000306226,0.0525041,0.0525041,1.72089
221936669,71020823,15671,139571,2.78352,3196840,459.636,1.99434e-05,0.0032932,0.0032871,0.884847
221935749,71020823,1102,1306420,730.381,48175900,121111,0.000559071,0.0927042,0.0921348,0.776731
221938590,71020823,16099,99462.9,1.27391,3241020,208.498,1.28079e-05,0.00209624,0.00203292,0.743792
221943018,71020823,111220816,314721,388.389,14310800,50536.1,0.00123407,0.160574,0.160574,0.328213
221939196,71020823,16233,1394410,140.057,44346300,21587.7,0.000100442,0.0154815,0.015436,0.833084
221931362,71020823,10,9076210,3244.71,339506000,474146,0.000357496,0.0522405,0.0522332,0.80753
221941983,71020823,17107,848523,90.2088,24857100,12259.1,0.000106313,0.0144475,0.0126222,1.68636
221934858,71020823,906,523672,1140.99,19537700,177707,0.00217883,0.339348,0.339065,0.491241
221943011,71020823,111220792,1396910,798.095,47593400,113361,0.00057133,0.0811516,0.0810864,0.592571
221931542,71020823,66,26403.2,4.53068,833150,776.289,0.000171596,0.0294013,0,0
221941528,71020823,16891,314721,57.4097,11433800,8029.6,0.000182414,0.0255134,0.0255134,0.955048
221943034,71020823,111220870,246921,90.3655,7312130,12278.5,0.000365969,0.0497263,0.0458216,0.648543
221940715,71020823,16607,454597,41.7322,16103000,6575.21,9.18004e-05,0.0144638,0.0144638,0.894662
221941430,71020823,16829,48000200,35176.3,1937190000,5654710,0.000732837,0.117806,0.117685,1.90939
221938044,71020823,15993,3561740,1233.7,116504000,166620,0.000346376,0.0467805,0.0467538,1.564
221937209,71020823,15813,3426960,998.319,126135000,164970,0.000291313,0.0481389,0.0481389,0.909242
221942624,71020823,17438,2092690,1133.81,47820700,151105,0.000541796,0.0722062,0.072045,0.982926
221935064,71020823,963,137252,6.14509,1644490,879.528,4.47723e-05,0.00640811,0.00636763,0.580103
221940097,71020823,16436,1093880,698.654,38756000,114388,0.000638692,0.10457,0.108193,1.02139
221937765,71020823,15926,384198,148.076,13319700,20716.4,0.000385416,0.0539213,0.0538728,0.574551
221931830,71020823,155,2146090,556.21,73603700,82971.5,0.000259173,0.0386617,0.0394949,0.697838
221937147,71020823,15792,1888330,257.639,67177400,38986.5,0.000136438,0.0206461,0.0206461,0.948242
221936595,71020823,15629,804271,51.7504,24400200,7788.38,6.43444e-05,0.00968378,0.00968377,0.592334
221942231,71020823,17231,1434780,975.482,56337500,129375,0.000679882,0.0901704,0.085873,0.943894
221938210,71020823,16013,10694600,8712.32,418693000,1416750,0.000814646,0.132473,0.130793,2.14536
221935776,71020823,1118,174845,9.47048,5126270,1299.69,5.4165e-05,0.0074334,0.0074334,0.434957
221938546,71020823,16089,34969,67.1681,1531980,8977.6,0.00192079,0.25673,0,0
221939140,71020823,16219,209814,7.8458,6778010,1402.91,3.73941e-05,0.00668645,0.00668645,0.892827
221942995,71020823,111220750,220577,96.3744,4570200,12687.5,0.00043692,0.0575196,0.0573478,0.641866
221941913,71020823,17078,69938,29.6598,2231390,3957.66,0.000424087,0.0565882,0.0565882,0.00294603
221942409,71020823,17328,946224,2050.12,25669000,313568,0.00216663,0.331389,0.341808,0.981952
221935744,71020823,1100,3421110,1728.78,128209000,281640,0.000505327,0.0823243,0.0827336,1.23218
221940527,71020823,16574,383549,31.5303,13906400,4823.74,8.22066e-05,0.0125766,0.0125892,0.543506
221942732,71020823,17512,419627,674.377,10521000,87486,0.00160709,0.208485,0.208485,1.08503
221938407,71020823,16050,209814,148.406,6818230,20119.1,0.000707322,0.0958901,0.0958901,0.760292
221941532,71020823,16894,1223920,47.0851,42382100,6853.15,3.84709e-05,0.00559937,0.00559937,0.78292
221941547,71020823,16905,34969,0.315177,1038640,47.5511,9.01304e-06,0.00135981,0,0
221932659,71020823,366,559504,30.3866,19161200,4125.56,5.43099e-05,0.00737361,0.00737361,0.744001
221941164,71020823,16774,524535,71.0872,17758600,10674.9,0.000135524,0.0203511,0.0203511,0.696281
221931741,71020823,127,1293850,175.332,46386200,25891.3,0.000135511,0.020011,0.020011,0.862989
221942586,71020823,17387,872249,407.009,21619100,54095.4,0.00046662,0.0620183,0.0619083,0.720241
221936796,71020823,15700,34967.2,0.983285,383539,134.037,2.81202e-05,0.00383321,0,0
221936616,71020823,15653,1922160,55.6132,48673400,8155.97,2.89327e-05,0.00424314,0.00424324,1.51611
221938704,71020823,16135,2411680,1517,83983600,222348,0.000629022,0.0921964,0.0867694,1.30155
221940551,71020823,16584,314721,75.8431,11658300,11882.2,0.000240985,0.0377548,0.0377548,0.514325
221933439,71020823,551,555229,64.1017,17907800,9535.3,0.000115451,0.0171736,0.0171882,0.760619
221943016,71020823,111220810,53855.4,53.1016,1719780,6936.92,0.000986003,0.128806,0.132944,0.998042
221935673,71020823,1077,69938,1.72678,2329150,279.163,2.46902e-05,0.00399158,0.00399158,1.35259
221940590,71020823,16595,104907,66.0855,3322340,10460.4,0.000629944,0.0997112,0.0997112,0.437018
221933347,71020823,524,419628,781.126,13344400,136298,0.00186147,0.324806,0.324806,1.56321
221934325,71020823,785,384631,11.3104,10733400,1751.1,2.94057e-05,0.00455268,0.00455246,0.73108
221937844,71020823,15943,2432950,438.768,84152600,59654.4,0.000180344,0.0245194,0.0231233,0.978516
221933880,71020823,655,1887090,52.7023,36566000,7317.69,2.79279e-05,0.00387777,0.00356571,2.16717
221936677,71020823,15673,2936040,100.602,76361800,15389.3,3.42645e-05,0.00524152,0.00523944,1.13806
221942982,71020823,111220700,69938,96.113,2990120,12663.7,0.00137426,0.181071,0.181071,0.239757
221942992,71020823,111220732,104907,185.675,4679090,24590.8,0.00176991,0.234405,0.234405,0.538345
221936952,71020823,15739,537923000,327587,17331100000,51323100,0.000608986,0.0954099,0.0928461,2.46559
221942685,71020823,17482,246921,90.3655,7312130,12278.5,0.000365969,0.0497263,0.0458216,0.648543
221938886,71020823,16184,33549.1,4.32792,1136230,598.762,0.000129003,0.0178473,0,0
221939851,71020823,16391,139876,10.69,5423820,1732.61,7.64248e-05,0.0123867,0.0123867,1.53342
221938510,71020823,16080,590764,310.336,22571700,44465.9,0.000525314,0.0752685,0.0751967,0.663987
221937942,71020823,15966,209814,207.575,9598970,30022.2,0.000989327,0.14309,0.14309,0.981037
221939797,71020823,16366,1496470,117.73,40177600,20065.4,7.86722e-05,0.0134085,0.0153157,1.4129
221932456,71020823,308,929773,921.384,32645400,151202,0.000990978,0.162622,0.163552,0.853769
221936097,71020823,10737,1643500,948.535,75364200,128081,0.000577144,0.0779322,0.077932,0.664058
221937062,71020823,15776,5245350,1018.54,167595000,172327,0.00019418,0.0328533,0.0328533,1.5057
221937105,71020823,15780,384659,39.4816,12193500,6880.18,0.00010264,0.0178864,0.0178864,0.770485
221938641,71020823,16114,57445000,28489.7,2003730000,4225870,0.000495948,0.0735638,0.0718554,1.46847
221942381,71020823,17304,2185740,984.686,67844400,139436,0.000450504,0.0637934,0.0609716,0.914981
221932942,71020823,429,1502550,363.109,37937400,51169.9,0.000241662,0.0340554,0.0326284,0.970338
221937134,71020823,15788,244783,8.80657,8050140,1528.7,3.5977e-05,0.00624514,0.00624514,0.521999
221942400,71020823,17319,698624,460.509,18400100,68670.3,0.000659166,0.0982937,0.098251,0.824478
221934271,71020823,769,279746,15.7911,8415050,2575.54,5.64481e-05,0.0092067,0.00920676,0.465815
221933710,71020823,606,1468700,2670.7,45476600,424244,0.00181841,0.288858,0.288858,1.20186
221939234,71020823,16247,6809740,504.872,202994000,78975.4,7.41396e-05,0.0115974,0.0115298,1.22317
221933464,71020823,559,1188660,63.7894,37164500,9655.29,5.3665e-05,0.00812284,0.00716936,1.69307
221942434,71020823,17348,34901.1,5.4408,433006,744.668,0.000155892,0.0213366,0,0
221941496,71020823,16871,320085,21.6725,10632200,3305.38,6.77087e-05,0.0103266,0.0115435,1.06106
221935763,71020823,1111,2454870,7761.07,84958100,1414360,0.0031615,0.576143,0.522266,1.77332
221934718,71020823,878,416768,27.9407,5771940,3794.77,6.70412e-05,0.00910522,0.0090611,0.838696
221938104,71020823,16010,7365830,1975.23,185357000,307729,0.000268162,0.041778,0.04186,1.05606
221941127,71020823,16758,34969,1.05944,780682,192.595,3.02967e-05,0.0055076,0,0
221940721,71020823,16609,139876,8.85629,4893320,1352.26,6.33153e-05,0.00966756,0.00966756,0.292214
221941543,71020823,16902,839256,10.3284,26163100,1618.77,1.23066e-05,0.00192881,0.00192881,0.955347
221932540,71020823,331,1958260,83.5589,47436900,12382.9,4.26699e-05,0.00632339,0.00632339,0.699668
221938693,71020823,16133,3060860,2252,108522000,322438,0.000735742,0.105342,0.103612,1.17493
221933939,71020823,675,198439,16.2785,6517960,2299.42,8.20327e-05,0.0115875,0.0112751,1.18454
221942739,71020823,17518,314721,636.049,7910400,82423.1,0.00202099,0.261893,0.261893,0.914417
221940383,71020823,16533,104907,31.9718,3678460,5113.33,0.000304763,0.0487415,0.0487415,0.750402
221941579,71020823,16929,1654510,680.068,59664100,98688.3,0.000411038,0.059648,0.065967,0.894856
221932575,71020823,343,312768000,111219,9955220000,15951100,0.000355594,0.0509996,0.0508122,1.74924
221931308,71020823,2,334787,138.646,12432300,23020.5,0.000414132,0.0687617,0.0685549,0.882116
221939316,71020823,16263,34969,0.361033,1024940,58.5963,1.03244e-05,0.00167567,0,0
221933995,71020823,698,99519100,60732.8,3120250000,8761630,0.000610263,0.0880397,0.0854311,1.71593
221935788,71020823,1125,558798,83.5639,21082500,12664.7,0.000149542,0.0226642,0.0226423,1.06011
221933758,71020823,617,419628,47.0162,15689700,7452.16,0.000112043,0.017759,0.017759,0.858179
221932938,71020823,427,69938,130.508,2982610,17611.4,0.00186605,0.251814,0.251814,0.232096
221942681,71020823,17479,561642,383.104,19285400,51188.2,0.000682113,0.0911402,0.0870155,0.864339
221942617,71020823,17429,349690,540.863,14599300,71099.3,0.00154669,0.203321,0.203321,0.545914
221941411,71020823,16822,1048990,389.779,40419500,52760.6,0.000371574,0.0502964,0.050294,0.580404
221935980,71020823,10705,244783,107.744,10634900,14499.1,0.000440161,0.0592326,0.0592326,0.719167
221942602,71020823,17407,2167600,2714.39,59335200,375693,0.00125225,0.173322,0.178838,0.986649
221936975,71020823,15753,2342920,302.441,71145400,43590.1,0.000129087,0.018605,0.018605,1.15644
221943027,71020823,111220844,827733,412.593,31142300,56066.5,0.000498461,0.067735,0.0649101,0.602508
221935102,71020823,974,1955630,1380.5,71749600,228027,0.000705908,0.1166,0.117769,1.02607
221935258,71020823,1022,3522490,421.743,115314000,64016.6,0.000119729,0.0181737,0.0172941,1.05365
221940466,71020823,16555,34969,33.0788,1176640,5419.12,0.000945947,0.154969,0,0
221937855,71020823,15945,789403,41.5403,20785400,5843.06,5.26224e-05,0.00740188,0.00638132,1.57456
221935731,71020823,1096,979132,156.571,35302000,23193.6,0.000159908,0.0236879,0.0236879,0.761566
221931816,71020823,149,2657640,65.3767,96201500,9924,2.45995e-05,0.00373413,0.00373413,1.84102
221942654,71020823,17459,104749,109.639,2854350,14379.4,0.00104668,0.137275,0.137354,0.427677
221933238,71020823,502,10481200,5768.1,362395000,800603,0.000550329,0.0763848,0.0728878,1.54357
221937047,71020823,15774,5245350,1018.54,167595000,172327,0.00019418,0.0328533,0.0328533,1.5057
221942916,71020823,17612,34966.7,19.1106,1001540,2475.61,0.000546539,0.0707992,0,0
221939727,71020823,16340,900714,126.192,30375200,20444.5,0.000140102,0.022698,0.0209454,0.753994
221932131,71020823,204,382950,349.942,17122600,50018,0.000913808,0.130613,0.130107,0.832005
221935409,71020823,1047,1782740,1949.21,70758100,303461,0.00109338,0.170221,0.170187,0.787433
221932417,71020823,292,157000,0.921517,3515820,136.401,5.86952e-06,0.000868796,0.000851214,0.322788
221932165,71020823,215,2024560,924.936,77886700,151319,0.000456858,0.0747418,0.075161,1.35498
221936714,71020823,15681,489067,23.6072,12091300,3388.43,4.82699e-05,0.00692836,0.00692152,0.92003
221934740,71020823,881,1251500,158.366,49293100,22185.5,0.000126541,0.0177272,0.0177628,0.633951
221941562,71020823,16916,34969,29.3989,1711930,3891.68,0.000840714,0.111289,0,0
221935404,71020823,1046,730342,676.324,25463400,105787,0.000926037,0.144846,0.141836,0.611198
221935712,71020823,1090,384659,395.139,16680200,53670.1,0.00102724,0.139526,0.139526,0.355625
221942198,71020823,17215,209812,30.4301,5642340,4897.22,0.000145035,0.023341,0.0233409,0.929194
221942973,71020823,111220670,693097,479.507,23731700,64032.6,0.000691833,0.0923862,0.0915821,0.723345
221942265,71020823,17244,1151700,555.171,38034900,75764.9,0.000482044,0.0657851,0.0656936,1.35213
221942922,71020823,17620,768942,354.451,10530100,47669.4,0.00046096,0.0619935,0.0619786,0.902344
221939556,71020823,16294,594473,38.6906,16886500,5237.69,6.50839e-05,0.00881064,0.00881064,0.541761
221931966,71020823,169,1153980,961.049,40523500,128602,0.000832815,0.111442,0.111442,0.775374
221940962,71020823,16691,750545,617.338,29276300,87316.2,0.00082252,0.116337,0.114631,0.703546
221934797,71020823,894,1912870,3686.95,62631600,583971,0.00192745,0.305286,0.303991,0.615555
221941958,71020823,17094,31495.2,12.9623,323524,1698.9,0.000411563,0.0539415,0,0
221935653,71020823,1073,49150300,77127.7,1835590000,12613200,0.00156922,0.256625,0.238082,2.3239
221939657,71020823,16325,6809290,910.787,222700000,139464,0.000133756,0.0204814,0.0215608,1.71535
221940841,71020823,16657,69938,25.4563,2465190,4064.83,0.000363983,0.0581205,0.0581205,0.832398
221941508,71020823,16877,5662860,441.435,190029000,62091.4,7.79528e-05,0.0109647,0.010964,1.22388
221941566,71020823,16920,54197900,79141.3,1989270000,12899100,0.00146023,0.237999,0.216678,2.49395
221942235,71020823,17233,209814,183.455,8955990,24491.7,0.000874369,0.11673,0.11673,0.574765
221942310,71020823,17259,104906,1.65398,2708190,240.554,1.57663e-05,0.00229304,0.00229304,0.852528
