id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220963785,70812996,452,323342,439.815,16581900,67755.3,0.00136021,0.209546,0.21812,1.43724
220971786,70812996,16598,84392.2,122.622,5760870,17687.8,0.00145301,0.20959,0.240412,0.16365
220970762,70812996,16492,1887500,638.075,110505000,90975.3,0.000338052,0.0481987,0.0470655,0.867266
220971294,70812996,16549,45174.4,33.412,2448110,4883.67,0.000739622,0.108107,0,0
220972682,70812996,16868,912882,301.01,55634400,41908.6,0.000329736,0.045908,0.0468232,1.00952
220965761,70812996,1101,1328050,3092.24,86194100,419957,0.00232841,0.316221,0.313131,0.47137
220972663,70812996,16858,730662,795.835,47088100,107239,0.0010892,0.14677,0.147716,0.481281
220965381,70812996,914,15994.5,2.4426,947617,352.969,0.000152715,0.0220681,0,0
220965066,70812996,756,208111,34.8778,11112400,4917.82,0.000167592,0.0236307,0.0235358,0.513783
220972568,70812996,16797,491774,403.042,30028800,55957.6,0.000819568,0.113787,0.109601,0.848954
220970496,70812996,16423,8147590,6907.98,537308000,993918,0.000847856,0.121989,0.124535,0.834692
220962198,70812996,9,2043890,1102.54,131669000,155416,0.000539433,0.0760395,0.0731325,0.979032
220967983,70812996,16080,430333,239.059,27076200,38595.6,0.000555522,0.0896878,0.0690297,0.607892
220970876,70812996,16527,11358.7,19.0656,830969,2797.49,0.00167849,0.246285,0,0
220972781,70812996,16916,11358.7,76.9392,807666,12195.1,0.00677356,1.07363,0,0
220974949,70812996,17433,722266,3109.84,42620300,436451,0.00430568,0.60428,0.642728,0.606832
220962865,70812996,202,1698730,5176.27,120289000,779032,0.00304714,0.458596,0.470892,0.50522
220973202,70812996,17092,16425200,43754.3,826133000,6339690,0.00266386,0.385974,0.398979,1.19163
220970286,70812996,16361,1087380,563.611,57844600,95873.4,0.000518321,0.0881694,0.0889504,1.19597
220973953,70812996,17296,34889.7,296.228,1600010,43665.6,0.00849041,1.25153,0,0
220975219,70812996,17534,499809,2533.67,15446200,379568,0.00506926,0.759424,0.823439,0.307543
220962662,70812996,159,7825710,7195.86,470202000,1051440,0.000919515,0.134357,0.130184,1.2916
220971226,70812996,16546,101460,69.7936,5694980,10965,0.00068789,0.108071,0.106431,0.505942
220975700,70812996,111220814,34969,325.358,1190700,50964.6,0.00930417,1.45742,0,0
220972002,70812996,16661,1159430,154.646,63728400,22552.3,0.000133381,0.0194511,0.0206731,1.12086
220965651,70812996,1072,407324,190.63,24794300,26212.3,0.000468006,0.0643524,0.0641094,0.273985
220966895,70812996,15905,29042000,89545.8,1734560000,13804700,0.00308331,0.475336,0.480401,0.891411
220962652,70812996,155,1801020,3695.75,107140000,583418,0.00205203,0.323938,0.315402,0.689007
220969620,70812996,16301,72545.4,17.3226,4061260,2633.37,0.000238783,0.0362997,0,0
220971489,70812996,16562,123783,28.9249,5930260,4478.64,0.000233674,0.0361813,0.0360086,0.155347
220963449,70812996,360,125499,32.228,8007780,4583.79,0.000256798,0.0365244,0.0283284,0.456833
220962921,70812996,226,1617250,643.414,95347100,94263.5,0.000397845,0.0582864,0.0628419,0.54969
220967341,70812996,15927,179339,184.548,9469330,26207.5,0.00102905,0.146134,0.175341,0.74196
220970229,70812996,16348,1469390,674.295,79591600,105857,0.000458893,0.0720415,0.0711466,0.932952
220973962,70812996,17300,872847,5055.55,59076400,738135,0.00579203,0.845664,0.822978,0.468186
220963772,70812996,448,588984,1366.3,41839700,196688,0.00231976,0.333944,0.31739,0.476309
220966616,70812996,15842,7881820,13341.6,490788000,1908210,0.00169271,0.242102,0.227679,1.04855
220962409,70812996,95,7567190,15149.8,446392000,2064640,0.00200203,0.272841,0.272033,0.555116
220963541,70812996,374,808174,651.151,46437700,96899,0.000805707,0.119899,0.117472,0.557925
220964277,70812996,590,1071750,184.644,65636100,29762.4,0.000172282,0.0277698,0.0245976,1.46228
220968014,70812996,16085,421239,90.9411,25320400,13698.8,0.000215889,0.0325203,0.0272524,0.637458
220975695,70812996,111220800,872239,4791.66,52134400,676944,0.00549351,0.7761,0.737237,0.575538
220965128,70812996,814,360729,128.407,22111000,18864.4,0.000355965,0.0522951,0.0322042,0.888211
220966632,70812996,15859,734349,855.746,41871800,120133,0.00116531,0.163591,0.163591,0.360273
220965946,70812996,10697,725912,1216.16,40233800,177239,0.00167536,0.244161,0.237986,0.78356
220967558,70812996,15957,2033770,7600.76,152671000,1151430,0.00373727,0.566153,0.604962,0.452851
220964510,70812996,616,548993,663.679,35436900,90126.6,0.0012089,0.164167,0.167724,0.675555
220966228,70812996,15678,231918,234.418,12253500,35007.9,0.00101078,0.15095,0.158846,0.725775
220962611,70812996,138,3593590,2309.16,246951000,333224,0.000642577,0.0927271,0.0906851,0.704703
220969073,70812996,16147,29960,5.26396,1568810,756,0.0001757,0.0252337,0,0
220965495,70812996,976,2617210,979.294,153309000,143465,0.000374175,0.054816,0.056388,0.918763
220973799,70812996,17241,700372,2529.17,45184100,352286,0.00361119,0.502998,0.49395,0.365278
220963738,70812996,435,149401,60.1572,7156610,8054.39,0.000402656,0.0539112,0.055262,0.442676
220972692,70812996,16871,248941,720.481,14235300,112227,0.00289418,0.450817,0.363819,1.01823
220969173,70812996,16192,1321250,1983.73,66000800,292714,0.0015014,0.221543,0.221625,0.935292
220975793,70812996,111220896,104255,650.67,5448910,94144.9,0.00624115,0.903027,0.903953,0.287782
220962423,70812996,100,612286,620.922,28295900,84701.4,0.00101411,0.138336,0.13606,0.574647
220972266,70812996,16717,1183860,507,68657600,77029.7,0.00042826,0.0650666,0.0637195,1.75775
220967791,70812996,16018,65874700,43003.5,3336600000,6277050,0.000652807,0.0952877,0.0933635,1.07022
220962195,70812996,8,796210000,1186620,45939700000,176443000,0.00149034,0.221604,0.223447,1.4626
220965281,70812996,878,514905,26.9254,9082340,3753.97,5.2292e-05,0.00729061,0.00727032,0.73604
220973214,70812996,17103,905787,6710.68,60723500,946937,0.00740868,1.04543,1.10404,0.588589
220970784,70812996,16495,1361770,423.887,80169200,61003.5,0.000311278,0.0447974,0.0415638,0.728007
220972074,70812996,16678,9377780,17525,645817000,2646070,0.00186878,0.282163,0.286777,0.855133
220966090,70812996,15591,94024.3,299.152,4540200,44577.1,0.00318165,0.474102,0.486848,0.973823
220966624,70812996,15850,64855.5,71.5813,3006350,10376.3,0.0011037,0.159991,0.152548,1.12562
220970529,70812996,16435,1052460,1000.9,72704400,145446,0.000951008,0.138196,0.136693,0.407655
220963042,70812996,271,240625,389.229,14338000,58125.2,0.00161758,0.24156,0.232426,0.573492
220970507,70812996,16429,2097980,1400.64,143256000,195618,0.000667612,0.0932409,0.0913001,0.59784
220966660,70812996,15873,1258880,2553.98,77632200,395933,0.00202876,0.314511,0.314511,1.07162
220972674,70812996,16863,660510,935.176,40498000,130755,0.00141584,0.197961,0.201887,0.418982
220962849,70812996,195,185365,505.152,12253200,73439.1,0.00272518,0.396187,0.413195,0.899489
220972179,70812996,16687,2046440,3588.82,143753000,541760,0.00175369,0.264733,0.265936,0.687343
220969271,70812996,16226,157413,15.3587,8699330,2037.17,9.75695e-05,0.0129416,0,0
220972731,70812996,16890,224768,101.149,12079100,13696.5,0.000450014,0.0609361,0.0759046,1.4281
220972735,70812996,16891,224768,101.149,12079100,13696.5,0.000450014,0.0609361,0.0759046,1.4281
220970777,70812996,16494,136277,35.481,6799660,5119.89,0.000260359,0.0375697,0.0351506,0.784964
220972605,70812996,16820,6316850,18057.1,420158000,2611850,0.00285857,0.413474,0.456982,1.05671
220972728,70812996,16889,1363470,1795.9,77737400,256511,0.00131715,0.18813,0.163516,1.10248
220975092,70812996,17474,266163,820.268,7862120,119150,0.00308183,0.447658,0.424671,0.467049
220975180,70812996,17506,997197,6552.16,53308200,920397,0.00657058,0.922985,1.03275,0.552152
220975496,70812996,111220692,698939,5193.77,45559600,734329,0.00743092,1.05063,1.12436,0.619127
220965604,70812996,1047,1818390,1237.17,103793000,174909,0.000680366,0.0961891,0.0961891,0.760038
220970645,70812996,16469,1811690,1120.03,108790000,161122,0.000618222,0.0889348,0.0886929,1.06224
220966088,70812996,15590,745206,569.659,40350600,86178.1,0.000764432,0.115643,0.114648,1.94188
220970505,70812996,16428,979898,1526.54,69264900,220296,0.00155786,0.224816,0.236613,0.536078
220970599,70812996,16458,866922,196.136,60329900,28083.9,0.000226244,0.032395,0.0319733,0.434058
220972057,70812996,16675,1365620,1704.68,91861800,248390,0.00124828,0.181888,0.187334,0.274507
220966629,70812996,15856,37747600,38604.2,2462490000,5901250,0.00102269,0.156335,0.158477,1.21912
220964285,70812996,593,1853880,840.094,45719200,127842,0.000453154,0.0689591,0.067595,1.16038
220973200,70812996,17089,85562.6,53.6868,3874170,7419.68,0.000627456,0.0867164,0.0888533,0.414485
220973919,70812996,17279,11358.7,6.46655,606072,1171.96,0.000569301,0.103176,0,0
220966177,70812996,15633,289193,214.414,13406700,32170.5,0.000741421,0.111242,0.113543,0.883223
220962877,70812996,207,60174.7,81.5336,3509050,11326.2,0.00135495,0.188222,0.188257,0.142376
220972187,70812996,16690,2894160,8080.37,201665000,1229710,0.00279195,0.424893,0.414012,0.586701
220973228,70812996,17113,722739,1798.63,43193900,252725,0.00248863,0.349676,0.350755,0.481683
220966120,70812996,15605,244078,58.5612,14407300,8834.5,0.000239928,0.0361954,0.0449614,1.09031
220969189,70812996,16194,728581,666.154,42777300,94145.4,0.000914317,0.129217,0.128728,0.650964
220973225,70812996,17111,60079.3,190.4,3701220,26067.8,0.00316914,0.433891,0.4337,0.0914171
220966983,70812996,15915,5746420,19938.2,285476000,3035390,0.00346967,0.528223,0.55965,0.806336
220966640,70812996,15863,1165550,819.599,49782400,126093,0.000703185,0.108183,0.0963091,1.33689
220964128,70812996,537,510648,123.88,34330100,17316.4,0.000242594,0.0339106,0.0334321,0.620308
220969985,70812996,16330,454597,813.152,25162200,120235,0.00178873,0.264487,0.264487,0.40523
220966559,70812996,15792,1315060,208.105,87288600,29268.6,0.000158248,0.0222566,0.0209549,0.437984
220972431,70812996,16741,293252,206.554,15237100,28442.3,0.000704357,0.0969894,0.0981833,0.467851
220964265,70812996,585,278821,78.3922,18285800,11160.9,0.000281156,0.0400291,0.039683,0.768687
220970435,70812996,16405,189144,113.145,10615400,18334.9,0.000598191,0.0969358,0.105892,1.1855
220962976,70812996,252,69938,3.51224,4281630,440.355,5.02194e-05,0.00629636,0.00629636,1.06032
220964523,70812996,621,722500,2801.75,44691600,405833,0.00387785,0.561706,0.558113,0.374813
220969577,70812996,16293,114182,31.4862,6375220,5477.61,0.000275755,0.0479728,0.0493795,0.493077
220973742,70812996,17228,244783,2828.31,7684590,472770,0.0115544,1.93138,1.93138,0.790314
220975244,70812996,17556,170122,535.398,9359980,78641.2,0.00314715,0.462265,0.464487,0.383547
220966449,70812996,15712,132499,30.966,6150000,4775.97,0.000233707,0.0360452,0.0365151,0.624128
220963586,70812996,395,2100670,9480.65,133684000,1337560,0.00451316,0.636732,0.701216,0.753699
220969511,70812996,16280,27046.2,0.552296,1182710,84.9685,2.04205e-05,0.00314161,0,0
220966693,70812996,15882,244783,896.932,15102000,141220,0.00366419,0.576919,0.576919,0.368999
220975190,70812996,17514,131196,271.286,6974110,37738.1,0.0020678,0.287648,0,0
220962453,70812996,118,164665,23.8165,7374360,3965.35,0.000144636,0.0240813,0.0240813,1.36481
220967706,70812996,15984,3667520,4447.32,227161000,612895,0.00121262,0.167114,0.164541,0.920308
220975859,70812996,127201621,32933,58.6357,1244540,8688.25,0.00178046,0.263816,0,0
220963401,70812996,334,1783090,2415.51,106797000,328859,0.00135468,0.184432,0.184438,0.300708
220964868,70812996,648,6603160,9166.87,442960000,1324250,0.00138826,0.200549,0.185752,0.815798
220971970,70812996,16650,33515700,47524.6,2124790000,7133170,0.00141798,0.212831,0.212248,1.11839
220965372,70812996,909,9721380,9876.88,482879000,1399720,0.001016,0.143983,0.143983,0.692347
220975325,70812996,17620,419909,528.721,12926200,79141.2,0.00125913,0.188472,0.187175,0.704954
220967702,70812996,15983,3667520,4447.32,227161000,612895,0.00121262,0.167114,0.164541,0.920308
220962468,70812996,126,302016,420.378,15258700,75840,0.00139191,0.251112,0.263216,0.544788
220965135,70812996,821,4173720,3676.68,165928000,554980,0.000880913,0.13297,0.132881,1.0612
220974026,70812996,17325,99513.5,153.824,5940670,29518.9,0.00154576,0.296632,0,0
220968008,70812996,16084,3030230,786.019,190415000,121622,0.000259393,0.0401361,0.0347646,0.932058
220972622,70812996,16828,33208300,54857.6,2194040000,8178400,0.00165192,0.246276,0.269332,1.20941
220962361,70812996,83,1003910,3559.99,21692200,534525,0.00354612,0.532441,0.548226,0.631984
220972824,70812996,16936,99611.8,693.974,6074540,97583.4,0.00696679,0.979638,0.984006,0.201914
220974958,70812996,17437,3765280,7358.7,165471000,1043050,0.00195436,0.277019,0.28429,0.937356
220963100,70812996,286,90762.3,3.52865,5059700,529.585,3.88779e-05,0.00583486,0.00583299,0.410984
220963796,70812996,458,2628220,2156.02,105968000,320687,0.000820336,0.122017,0.115809,1.16612
220975201,70812996,17523,1770380,4044.61,81695400,589696,0.00228459,0.333089,0.332696,0.998636
220967899,70812996,16055,244783,36.5431,14892800,5204.16,0.000149288,0.0212603,0.0212603,0.669494
220963157,70812996,304,586839,1758.33,39030400,253278,0.00299626,0.431597,0.431861,0.803446
220967579,70812996,15959,2033770,7600.76,152671000,1151430,0.00373727,0.566153,0.604962,0.452851
220966556,70812996,15790,13685.5,0.462004,753109,81.1487,3.37586e-05,0.00592954,0,0
220964011,70812996,511,465626,229.262,25722400,33716.1,0.000492373,0.0724102,0.0687922,0.746987
220965609,70812996,1049,3112240,12440.3,151460000,1909800,0.0039972,0.61364,0.61364,0.861031
220972245,70812996,16709,457299,150.542,28319000,20396.2,0.000329198,0.0446014,0.0525077,0.366072
220967430,70812996,15939,2871200,2369.4,160283000,332690,0.00082523,0.115871,0.112225,0.814036
220975211,70812996,17528,110369,223.256,5824080,30600.5,0.00202281,0.277255,0.261561,0.493933
220962630,70812996,146,5117030,7317.3,290838000,1093160,0.00142999,0.213632,0.204281,0.64849
220964212,70812996,554,161984,107.218,11661600,15718.8,0.000661903,0.0970388,0.0982833,0.850849
220975475,70812996,111220670,597960,1537.9,37299000,216121,0.00257191,0.361431,0.352812,0.553766
220965523,70812996,989,754570,5245.38,50389600,745283,0.00695147,0.987692,0.980106,0.450753
220966631,70812996,15858,3161710,2365.53,204747000,335600,0.000748181,0.106145,0.0994534,0.725746
220966951,70812996,15911,7813730,27165.7,473915000,4332770,0.00347667,0.554508,0.582766,0.915469
220973993,70812996,17313,2025560,9660.48,124781000,1367710,0.0047693,0.675226,0.65544,0.587155
220965518,70812996,987,8918800,12183,484441000,1732610,0.00136599,0.194265,0.210957,0.953005
220967784,70812996,16014,8660560,9576.45,604629000,1335480,0.00110575,0.154202,0.148845,0.651365
220972202,70812996,16695,536241,149.862,33373800,20668.1,0.000279468,0.0385425,0.0411995,0.533129
220973239,70812996,17126,795956,1147.04,45674000,160683,0.00144108,0.201874,0.188301,0.641803
220973517,70812996,17209,1629720,1246.34,71870600,181763,0.000764757,0.111531,0.119334,1.10277
220965432,70812996,944,729669,815.778,48108800,117942,0.00111801,0.161637,0.17146,0.795646
220974168,70812996,17344,191241,106.455,9612300,16125.3,0.000556653,0.0843193,0.0636498,0.186727
220962431,70812996,103,27595.9,0.936976,1377840,137.779,3.39534e-05,0.00499272,0,0
220972591,70812996,16809,134262000,287702,7896120000,42574200,0.00214284,0.317098,0.325749,1.36615
220972711,70812996,16880,359870,132.589,19757200,18087.3,0.000368437,0.0502605,0.0316665,0.612125
220962233,70812996,22,4533180,2447.01,236367000,383395,0.000539801,0.0845755,0.0795019,1.19879
220975686,70812996,111220792,1087670,3769.6,71123600,525883,0.00346577,0.483496,0.479715,0.357021
220975467,70812996,111220666,1296180,4980.14,71815600,694749,0.00384216,0.535996,0.534988,0.316881
220964063,70812996,523,1011640,447.054,56456300,67064.4,0.000441911,0.0662928,0.0772179,1.30378
220971751,70812996,16586,82209.7,141.326,5939330,20395.1,0.00171909,0.248086,0.236747,0.363933
220962299,70812996,59,468163,1036.48,29366900,181140,0.00221392,0.386916,0.385699,1.58317
220964105,70812996,532,621505,144.957,15492700,22266.1,0.000233235,0.0358261,0.0350425,0.841867
220972773,70812996,16908,282265,296.428,16047100,44047.2,0.00105018,0.156049,0.138598,0.797709
220965921,70812996,10681,3204160,5228.17,192006000,765084,0.00163168,0.238778,0.250379,0.748073
220970512,70812996,16431,194463,65.4007,12083600,9712.98,0.000336314,0.0499477,0.0390772,0.905394
220974479,70812996,17388,337276,733.556,11622900,100981,0.00217494,0.299402,0.285979,0.393227
220962664,70812996,160,2031990,2233.52,112722000,318935,0.00109918,0.156957,0.145564,1.30275
220964861,70812996,642,306181,354.354,13307800,53458,0.00115734,0.174596,0.227238,0.618172
220971512,70812996,16567,100196,84.614,6014200,12028.9,0.000844488,0.120054,0.119759,0.397518
220974527,70812996,17398,29094.5,22.0218,1267540,3184.66,0.000756906,0.109459,0,0
220963789,70812996,453,60965800,45288.2,3241710000,6370530,0.000742846,0.104494,0.102758,0.982327
220966355,70812996,15694,378083,230.309,20061100,38714.6,0.00060915,0.102397,0.134203,0.682538
220973350,70812996,17183,902981,1507.55,51850600,210664,0.00166952,0.233299,0.228836,0.390583
220974082,70812996,17336,58328.3,21.4042,2579610,2988.96,0.000366961,0.0512437,0,0
220966452,70812996,15716,65865.9,16.5329,2771290,2669.31,0.000251008,0.0405265,0.0405265,0.735335
220970628,70812996,16464,381955,148.663,22417200,20408.1,0.000389216,0.0534306,0.0534071,0.247139
220975745,70812996,111220850,688321,2302.58,48872100,315739,0.00334522,0.458708,0.455159,0.435622
220966627,70812996,15854,7658380,14290.5,471867000,2178050,0.00186599,0.284401,0.290122,0.649191
220964118,70812996,534,336850,963.429,21963800,146072,0.00286011,0.43364,0.436426,0.612453
220970262,70812996,16358,3003950,1499.4,170943000,237356,0.000499143,0.0790146,0.0791518,1.11775
220965159,70812996,842,2329390,4932.4,163680000,742731,0.00211746,0.318853,0.304112,0.550735
220965102,70812996,783,522166,1035.27,33302300,142291,0.00198265,0.272502,0.273139,0.40251
220975660,70812996,111220758,11358.7,14.9574,627911,2220.55,0.00131682,0.195492,0,0
220964096,70812996,529,107182,9.0725,6852340,1244.43,8.46457e-05,0.0116104,0.0108634,0.262403
220970543,70812996,16439,2660240,938.729,179969000,134377,0.000352873,0.0505131,0.0494328,0.902161
220973922,70812996,17280,1484620,1101.99,69804600,164061,0.000742274,0.110507,0.107839,0.687532
220970718,70812996,16480,412387,151.821,27240800,21813.8,0.000368152,0.0528966,0.0541175,0.600801
220967599,70812996,15964,240328,1045.23,17875900,159127,0.00434917,0.662125,0.704074,0.253654
220975826,70812996,112892265,95634.1,209.346,6049780,32718.1,0.00218903,0.342117,0.366257,0.115627
220962344,70812996,77,46693.1,225.567,3214050,31007.9,0.00483084,0.664079,0.663003,0.1165
220971335,70812996,16554,45174.4,33.412,2448110,4883.67,0.000739622,0.108107,0,0
220967688,70812996,15977,380997,147.883,25686400,22214,0.000388147,0.058305,0.0568401,1.04591
220973737,70812996,17227,243967,3747.54,10698600,599040,0.0153609,2.45542,2.45208,0.795827
220970388,70812996,16389,117594,14.804,7543950,2140.65,0.000125891,0.0182038,0.0181744,0.567527
220962235,70812996,23,1334230,1616.28,73441100,222747,0.00121139,0.166948,0.166173,0.735614
220963177,70812996,310,409703,2575.3,24224700,483472,0.00628577,1.18006,0.729885,1.04395
220964294,70812996,597,1477320,992.463,86705600,143892,0.000671801,0.097401,0.0831853,1.11017
220969062,70812996,16145,4715790,2933.24,256884000,437572,0.000622004,0.0927886,0.0932013,0.918821
220969601,70812996,16298,226086,111.092,11672100,15305.8,0.000491371,0.067699,0.069157,0.799914
220975168,70812996,17498,72441.7,182.949,4373480,25385.2,0.00252547,0.350422,0.336401,0.336416
220965429,70812996,943,7433780,8768.55,301686000,1279320,0.00117955,0.172096,0.162154,1.02563
220966034,70812996,182305709,1171660,1970.27,75815900,264345,0.00168161,0.225617,0.222573,0.527462
220962697,70812996,175,599821,1047.94,38255500,153551,0.00174709,0.255995,0.269993,0.857388
220972803,70812996,16929,1551770,12803,98128000,1813230,0.00825062,1.1685,1.17684,0.350036
220975351,70812996,111220574,68620.9,43.362,3802400,6175.6,0.000631907,0.0899959,0.0889619,1.14295
220975217,70812996,17533,239190,465.967,12818000,67368.3,0.0019481,0.281651,0.280842,0.446321
220970018,70812996,16337,151239,7.76017,6916770,1198.96,5.13106e-05,0.00792758,0.00525364,0.930399
220965120,70812996,805,284602,167.99,11429100,26151.3,0.000590263,0.0918871,0.0867755,1.05562
220971352,70812996,16556,16567.2,13.7902,993993,2014.02,0.000832378,0.121566,0,0
220963855,70812996,465,2172800,2209.46,107747000,326884,0.00101687,0.150444,0.146109,1.02191
220962276,70812996,45,221862,899.817,13964200,122689,0.00405575,0.552994,0.551502,0.291871
220962564,70812996,128,9415350,4734.55,581010000,684471,0.000502855,0.0726973,0.0682266,1.16597
220965061,70812996,750,174845,92.2472,5966210,13496.6,0.000527594,0.0771921,0.0771921,0.410422
220975803,70812996,111220902,56302.9,116.681,3961650,16161.4,0.00207237,0.287043,0.287,0.030751
220968105,70812996,16098,104907,52.2928,6116970,7167.89,0.000498469,0.0683261,0.0683262,0.123545
220963555,70812996,379,230486,676.938,10128500,105570,0.002937,0.458031,0.458157,1.018
220969265,70812996,16224,83270.6,1.28716,3943270,184.175,1.54576e-05,0.00221176,0.00220098,0.913413
220973191,70812996,17082,132758,12.2755,7752870,1839.83,9.24653e-05,0.0138585,0.0134479,0.714491
220969522,70812996,16282,32900,9.96827,1600590,1353.63,0.000302987,0.0411439,0,0
220966741,70812996,15901,751336,348.569,41848400,48342.6,0.000463932,0.0643422,0.0673298,0.910557
220967751,70812996,15999,1041760,957.782,46594200,135279,0.000919391,0.129857,0.130069,0.804955
220964873,70812996,652,27595.9,0.936976,1377840,137.779,3.39534e-05,0.00499272,0,0
220972670,70812996,16861,800118,1195.11,46323900,171711,0.00149367,0.214608,0.214903,0.607969
220963871,70812996,472,336437,238.932,18862400,34911.5,0.000710182,0.103768,0.102255,0.60585
220970305,70812996,16363,71283,36.4823,3929950,5876.48,0.000511796,0.0824387,0,0
220970510,70812996,16430,1850440,1511.59,109437000,220394,0.000816881,0.119103,0.127211,1.02498
220975203,70812996,17525,1770380,4044.61,81695400,589696,0.00228459,0.333089,0.332696,0.998636
220965043,70812996,741,258595,130.963,18770000,19452,0.000506441,0.0752218,0.0778865,0.297922
220972983,70812996,16984,1974280,2518.49,117688000,414749,0.00127565,0.210076,0.20407,0.861435
220965757,70812996,1100,2355980,1843.83,163134000,268825,0.000782616,0.114103,0.108881,0.848024
220973546,70812996,17216,131237,157.579,6989950,20658.1,0.00120072,0.157411,0.150292,0.720858
220970366,70812996,16379,131732,281.758,5864000,42179.8,0.00213887,0.320194,0.320194,0.330905
220965641,70812996,1065,86358600,260668,4650300000,37432700,0.00301843,0.433457,0.445898,0.951883
220973304,70812996,17168,275457,1508.56,20226200,210790,0.00547656,0.765237,0.755195,0.382128
220969212,70812996,16196,512733,362.779,29010600,51468.4,0.00070754,0.10038,0.0992218,0.880279
220974001,70812996,17317,872239,4791.66,52134400,676944,0.00549351,0.7761,0.737237,0.575538
220963979,70812996,504,3230230,2134.63,183954000,318531,0.000660828,0.0986094,0.0985338,0.817994
220969373,70812996,16256,166588,26.7231,9112800,4046.26,0.000160414,0.024289,0.0146909,0.429452
220965601,70812996,1046,614205,143.791,42576200,21651.3,0.000234109,0.035251,0.0341268,0.447585
220969430,70812996,16265,280582,39.3296,12860500,6117.47,0.000140171,0.0218028,0.0231958,0.988797
220975278,70812996,17583,1127290,2331.27,49508800,344324,0.00206803,0.305445,0.308986,0.893272
220967902,70812996,16058,17871700,31305.9,1042440000,4284360,0.0017517,0.239728,0.239569,0.704996
220971787,70812996,16599,393649,392.595,28075500,56360.3,0.000997324,0.143174,0.142597,0.578344
220975687,70812996,111220794,807565,4732.41,42627000,658721,0.0058601,0.815688,0.793974,0.377289
220966096,70812996,15594,25661.3,0.871118,1474840,134.113,3.39467e-05,0.00522626,0,0
220971844,70812996,16612,1085380,397.761,65407500,60706.9,0.000366473,0.0559317,0.0523059,1.25122
220969292,70812996,16233,911598,140.468,50021300,20428.6,0.00015409,0.0224097,0.0235422,1.33516
220969698,70812996,16319,586423,1538.29,34622700,265366,0.00262317,0.452516,0.267764,1.42205
220975232,70812996,17544,104255,650.67,5448910,94144.9,0.00624115,0.903027,0.903953,0.287782
220972718,70812996,16882,998547,340.25,61769300,47906.5,0.000340745,0.0479762,0.0486603,0.457278
220969314,70812996,16247,4322320,1493.76,219958000,225230,0.000345593,0.0521087,0.0555587,1.22934
220967587,70812996,15961,1061450,3440.56,79174900,515473,0.00324137,0.485629,0.537137,0.607861
220964925,70812996,684,107100,61.4591,5693540,10145.7,0.000573849,0.0947315,0.104651,0.477829
220964969,70812996,703,13888900,13747,807867000,1963010,0.000989786,0.141337,0.14066,1.01061
220973979,70812996,17307,807565,4732.41,42627000,658721,0.0058601,0.815688,0.793974,0.377289
220975833,70812996,112892275,95634.1,209.346,6049780,32718.1,0.00218903,0.342117,0.366257,0.115627
220964228,70812996,559,1386340,1770.62,80010800,255246,0.00127719,0.184115,0.183105,0.999417
220971745,70812996,16584,205951,314.12,13733500,45120.1,0.00152522,0.219082,0.224143,0.274706
220972579,70812996,16801,57890.2,49.6822,2667590,6920.77,0.000858215,0.11955,0.110964,0.794287
220964006,70812996,510,303061,93.3302,20727100,12899.4,0.000307958,0.0425638,0.0405041,0.844543
220975364,70812996,111220636,157632,666.571,10220700,101467,0.00422864,0.643694,0.842533,0.824768
220966124,70812996,15607,159396,46.6244,8527080,6680.9,0.000292507,0.0419139,0.0501187,0.590557
220966040,70812996,15564,797285000,1163540,45786400000,172684000,0.00145938,0.216591,0.218539,1.45717
220975639,70812996,111220724,559511,3787.3,36519900,537290,0.00676895,0.960285,1.02267,0.588448
220965027,70812996,727,454597,231.097,24654500,32279.1,0.000508357,0.071006,0.071006,0.307173
220972210,70812996,16697,4859770,8933.75,321471000,1360790,0.00183831,0.280012,0.280589,0.981229
220972268,70812996,16719,1183860,507,68657600,77029.7,0.00042826,0.0650666,0.0637195,1.75775
220972606,70812996,16821,1196050,8564.31,80696100,1220750,0.00716049,1.02065,1.03466,0.470707
220968904,70812996,16133,3000110,1582.68,175394000,236578,0.000527541,0.0788563,0.0758944,1.05577
220967829,70812996,16032,28253500,18485.3,1495240000,2798740,0.000654265,0.0990581,0.0952856,1.01834
220964563,70812996,628,236018,305.199,16102500,44278.2,0.00129312,0.187605,0.187041,0.257718
220975007,70812996,17455,151042,190.634,8853700,25386.7,0.00126213,0.168077,0,0
220962963,70812996,243,174845,19.7473,8964730,2640.03,0.000112942,0.0150992,0.0150992,0.627562
220975661,70812996,111220760,700372,2529.17,45184100,352286,0.00361119,0.502998,0.49395,0.365278
220962692,70812996,173,204584,139.918,9781540,22857.3,0.000683915,0.111726,0.105239,1.07589
220963105,70812996,287,12610.7,0.735027,651124,103.126,5.82861e-05,0.00817766,0,0
220965435,70812996,945,2662990,2461.02,174478000,335612,0.000924158,0.126028,0.125677,0.598399
220966031,70812996,182305705,1747030,2639.23,114661000,380330,0.0015107,0.217701,0.217683,0.665174
220973458,70812996,17194,32854.4,89.4274,1930200,12748.4,0.00272193,0.388027,0,0
220975357,70812996,111220626,601432,3180.34,36598300,451310,0.00528795,0.750393,0.788459,0.611301
