id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221450901,70919949,16501,69938,53.5991,2724220,7082.34,0.00076638,0.101266,0.101266,0.2242
221462024,70919949,17520,69878.3,154.382,2186910,20896.6,0.00220931,0.299043,0.299047,0.315126
221439056,70919949,99,1428060,1216.67,56484800,162680,0.000851973,0.113917,0.114842,0.6217
221463447,70919949,17586,34966.5,10.0013,998758,1302.45,0.000286025,0.0372485,0,0
221446936,70919949,15868,1113070,4122.74,52579200,556004,0.00370394,0.499523,0.521229,0.431721
221446267,70919949,15739,482986000,3216330,23277600000,444151000,0.00665925,0.919593,0.891975,1.17586
221441263,70919949,458,2852140,8120.6,114275000,1098010,0.00284719,0.384978,0.376677,1.00012
221444915,70919949,1141,386272,2333.06,14285800,317724,0.00603995,0.82254,0.784114,0.991541
221444886,70919949,1127,166768,875.076,5823010,116490,0.00524727,0.698517,0.691813,0.534714
221445947,70919949,15690,68854.3,62.4698,1594910,11171.8,0.000907276,0.162253,0.163216,0.911252
221453297,70919949,16754,2707290,4041.37,125858000,542311,0.00149277,0.200315,0.205175,0.645135
221439762,70919949,194,7022350,6898.75,333030000,913196,0.000982398,0.130041,0.12264,0.908683
221448430,70919949,16058,15581400,213766,861991000,28832200,0.0137193,1.85042,1.80777,0.629593
221453523,70919949,16784,208109,442.576,10470700,58250.6,0.00212665,0.279904,0.280027,0.345162
221446192,70919949,15727,139876,135.824,5804260,17732.7,0.000971034,0.126774,0.126774,0.348944
221455834,70919949,16990,2451030,7408.7,120871000,985286,0.00302269,0.401989,0.412493,0.570718
221443226,70919949,805,299391,406.662,8628440,55553.1,0.0013583,0.185554,0.187197,0.425581
221440218,70919949,303,851059,2983.21,40273800,395629,0.00350529,0.464866,0.588491,0.366885
221451264,70919949,16563,139876,335.12,6695580,45344.5,0.00239583,0.324176,0.324176,0.364737
221458373,70919949,17167,564190,3127.81,28516800,427415,0.00554389,0.757573,0.815641,0.768952
221449946,70919949,16352,6809460,12520.8,294574000,1666630,0.00183873,0.244753,0.236303,0.739514
221461210,70919949,17448,23318.4,71.4883,904306,9594.87,0.00306575,0.411473,0,0
221451056,70919949,16535,1334380,2345.95,67002400,323129,0.00175808,0.242156,0.22577,1.06515
221449286,70919949,16198,244783,1383.29,11587800,186827,0.00565108,0.763237,0.763237,0.391445
221438607,70919949,61,98577,210.933,4689720,28074.8,0.00213978,0.284801,0.280303,0.414137
221438627,70919949,64,356537,2144.29,19800300,302945,0.00601421,0.849688,0.852735,0.242242
221446208,70919949,15729,629358,948.856,25473800,123002,0.00150766,0.19544,0.195453,0.542619
221463348,70919949,17573,209148,424.883,7172260,55017.9,0.0020315,0.263058,0.262968,0.474663
221443261,70919949,826,5810490,32597.3,278547000,4401460,0.00561008,0.757502,0.73533,0.649546
221440690,70919949,374,838597,1658.8,34758300,217638,0.00197806,0.259526,0.277406,0.705008
221458398,70919949,17169,102821,635.566,6049690,88216.6,0.00618132,0.857966,0.871132,0.917814
221448658,70919949,16101,32988.8,22.1185,1675080,2999.5,0.000670484,0.0909249,0,0
221453268,70919949,16740,394889,1258.76,17265700,165298,0.00318764,0.418593,0.431472,0.587526
221459651,70919949,17289,34742.4,17.5627,666867,2397.39,0.000505512,0.0690047,0,0
221448195,70919949,16010,6893960,107474,370441000,14764700,0.0155895,2.14168,2.0488,0.776296
221449139,70919949,16158,239989,1489.95,12384200,219401,0.00620841,0.91421,0.911394,0.292768
221458112,70919949,17141,66708.2,118.356,2554640,15360,0.00177423,0.230257,0.23847,0.547123
221439301,70919949,136,5176730,27537.4,235918000,3720110,0.00531946,0.718622,0.72882,0.566372
221447799,70919949,15945,747736,1290.47,30979200,176488,0.00172584,0.236029,0.23566,0.492078
221440170,70919949,290,15090500,18589.2,708519000,2490010,0.00123185,0.165005,0.154981,0.985396
221438463,70919949,33,1751930,6605.79,94654900,884074,0.00377058,0.504628,0.506653,0.593101
221449738,70919949,16298,279717,753.215,12816700,98731.7,0.00269278,0.352971,0.353016,0.526771
221441100,70919949,434,1731540,6974.13,68331200,1005540,0.00402771,0.580719,0.569016,0.870837
221446832,70919949,15850,59367.9,107.475,2273900,14314.8,0.00181033,0.241121,0.236618,0.208005
221449442,70919949,16259,1693530,2884.71,80673100,386532,0.00170338,0.228241,0.220823,0.525038
221444713,70919949,1097,32915200,67815.6,1557510000,9122820,0.00206031,0.277161,0.262069,0.984683
221460027,70919949,17311,2113650,8626.85,89339200,1132250,0.0040815,0.535684,0.528032,0.492002
221460364,70919949,17341,104907,125.384,3922740,16327.8,0.00119519,0.15564,0.15564,0.456342
221448290,70919949,16032,25530000,99453,1055930000,13727800,0.00389553,0.537714,0.531856,0.800772
221445439,70919949,15592,1084000,5787.41,52149400,777480,0.00533896,0.717236,0.717266,0.478406
221451278,70919949,16564,661681,1511.64,32507300,210242,0.00228455,0.317739,0.300831,0.625431
221445961,70919949,15692,139871,134.706,5730300,18122.2,0.000963071,0.129564,0.129561,0.775592
221440655,70919949,368,34683.2,117.949,2006010,15835.3,0.00340076,0.45657,0,0
221455711,70919949,16968,1943470,9447.18,93908300,1271740,0.004861,0.654366,0.645782,0.876104
221440630,70919949,364,120188,124.022,5240860,17079.6,0.0010319,0.142107,0.148772,0.499721
221440132,70919949,280,34533.1,183.129,1953860,24570.4,0.00530301,0.711503,0,0
221458738,70919949,17203,395288,2058.04,19233100,271059,0.00520643,0.685726,0.685849,0.501593
221455811,70919949,16986,2471140,7423.8,121544000,987236,0.0030042,0.399507,0.408448,0.579258
221451773,70919949,16606,279752,856.184,13041900,123725,0.00306051,0.442266,0.442266,0.315867
221465204,70919949,111220930,34839,109.545,1612480,14393.5,0.00314433,0.413143,0,0
221446456,70919949,15779,314721,1907.95,16956900,267966,0.00606236,0.851441,0.851441,0.282218
221461051,70919949,17418,5213800,26420.2,231731000,3592880,0.00506736,0.689109,0.70289,0.697931
221444044,70919949,1014,1058810,2047.66,50799800,289282,0.00193392,0.273214,0.280141,0.630739
221440152,70919949,287,34854.6,260.107,1814020,35895.7,0.00746265,1.02987,0,0
221450252,70919949,16403,244783,533.007,12784200,71200.6,0.00217747,0.290872,0.290872,0.50784
221441294,70919949,465,2490320,7846.4,108042000,1049840,0.00315076,0.421566,0.404872,0.810324
221448638,70919949,16097,85037.7,119.412,4027740,16140.6,0.00140422,0.189806,0.176335,0.288458
221442447,70919949,587,349690,590.922,16708400,78538.6,0.00168984,0.224595,0.224595,0.37686
221455987,70919949,17023,14990800,42341.2,661364000,5697060,0.00282448,0.380037,0.40072,0.921515
221443078,70919949,707,1188950,8711.41,56435100,1197260,0.007327,1.00699,1.00699,0.413286
221452419,70919949,16671,3233940,8712.04,169875000,1184220,0.00269394,0.366185,0.367689,0.420486
221446717,70919949,15812,2816920,3983.84,136279000,551907,0.00141425,0.195926,0.172255,1.24735
221443997,70919949,965,441954,943.214,14278500,130883,0.00213419,0.296147,0.299781,0.429171
221442608,70919949,619,830250,993.495,29015600,130107,0.00119662,0.156708,0.157267,0.622502
221439159,70919949,115,34969,50.7907,1718390,6593.26,0.00145245,0.188546,0,0
221452265,70919949,16658,36324500,98072.1,1889560000,13597000,0.00269989,0.37432,0.374417,0.627087
221441816,70919949,524,244783,7176.36,14110200,1033010,0.0293172,4.22012,4.22012,0.101639
221441090,70919949,433,988431,4811.71,46182400,645854,0.00486803,0.653413,0.631278,0.496316
221442935,70919949,669,21120800,79125.6,869944000,10727000,0.00374633,0.507887,0.50771,0.727516
221446796,70919949,15842,6998080,17871.6,314842000,2385700,0.00255378,0.340908,0.314566,1.08688
221452544,70919949,16682,765070,1709.9,41343200,232075,0.00223496,0.303338,0.302009,0.285049
221450191,70919949,16378,139876,466.699,6842030,66328.6,0.00333652,0.474195,0.474195,0.33809
221464075,70919949,111220686,468729,271.911,17025300,36884.7,0.000580104,0.0786909,0.0745871,0.392595
221442680,70919949,634,270444,909.458,14637100,124826,0.00336283,0.46156,0.458527,0.403264
221438309,70919949,2,340366,2581.53,17445600,348405,0.00758458,1.02362,1.01261,0.503583
221450451,70919949,16423,9321800,15545.4,457260000,2223110,0.00166763,0.238485,0.22779,1.15467
221449833,70919949,16322,6534230,12856.5,313294000,1806460,0.00196757,0.276461,0.259436,1.32775
221442453,70919949,588,3741680,48975.7,189410000,6915680,0.0130892,1.84828,1.84828,0.638007
221443155,70919949,756,243746,1071.07,11547000,139869,0.00439419,0.573829,0.573338,0.271846
221448275,70919949,16029,1322950,4899.41,68253700,645061,0.00370341,0.487595,0.475967,0.440102
221439087,70919949,103,34969,229.735,1736130,30955.1,0.00656967,0.885216,0,0
221451733,70919949,16602,810347,1951.57,38653800,269677,0.00240832,0.332791,0.320995,0.553849
221461243,70919949,17457,104780,326.334,4145350,43259,0.00311446,0.412855,0.41286,0.1298
221445042,70919949,10699,829346,825.022,33900400,115077,0.000994787,0.138756,0.138726,0.599022
221450691,70919949,16471,244783,1213.5,11120400,163728,0.00495744,0.66887,0.66887,0.912424
221448716,70919949,16113,1115830,38316.9,62601100,5389800,0.0343395,4.83031,4.54449,0.684984
221450439,70919949,16421,637239,1293.08,34056300,177272,0.00202919,0.278188,0.27332,0.564343
221445084,70919949,10710,1938910,3794.85,106580000,519833,0.00195721,0.268107,0.278089,0.680548
221464178,70919949,111220702,381191,1795.29,16714500,242954,0.00470969,0.637357,0.689122,0.661912
221444013,70919949,981,511557,386.391,9094470,49615.8,0.000755323,0.0969897,0.0925386,0.933
221447027,70919949,15908,12639000,88287.5,707407000,12433900,0.00698531,0.983774,0.975081,0.51235
221445111,70919949,10722,8940160,16990.4,469248000,2347580,0.00190046,0.262588,0.273099,0.763136
221465300,70919949,124372424,34197.2,65.3142,1648860,8785.74,0.00190993,0.256914,0,0
221439783,70919949,201,2783450,6479.73,104357000,833574,0.00232795,0.299475,0.290797,0.727199
221445494,70919949,15604,1341220,4290.28,66131900,569317,0.00319879,0.424477,0.419252,0.758215
221455387,70919949,16894,1129050,3569.68,53511500,472086,0.00316166,0.418126,0.422112,0.635043
221444196,70919949,1081,93352.2,370.128,5006760,51186.2,0.00396486,0.548313,0.53977,0.330959
221447829,70919949,15946,1623810,4471.83,75995500,578551,0.00275391,0.356291,0.378947,0.465257
221441131,70919949,438,266304,1106.35,12364800,156420,0.00415447,0.587375,0.581505,0.519436
221444031,70919949,998,752267,3364.94,36111600,444887,0.00447307,0.591395,0.599113,0.517641
221439490,70919949,159,8759540,47363.8,401238000,6361950,0.00540711,0.726289,0.659893,1.13363
221453576,70919949,16790,975488,2303.75,44788800,305373,0.00236163,0.313046,0.319593,0.830283
221438728,70919949,74,182675,533.189,9123760,69440.9,0.00291878,0.380133,0.4057,0.477394
221445223,70919949,182305701,326609,2164.29,17097700,288925,0.00662657,0.884621,0.750868,1.19772
221461730,70919949,17490,345523,3483.85,16719000,476443,0.0100828,1.37891,1.37485,0.515011
221454672,70919949,16840,20841000,48727.6,1119430000,6761280,0.00233807,0.324422,0.333131,0.769711
221457624,70919949,17093,9558790,34501.7,419252000,4596680,0.00360942,0.480885,0.489823,0.942074
221451525,70919949,16590,89409.2,458.249,4951520,62740.2,0.0051253,0.701719,0.701189,0.0605645
221444070,70919949,1039,69685.8,1278.72,3894000,174787,0.0183498,2.50821,2.50697,0.193645
221455499,70919949,16926,5653730,14102.9,276073000,1949460,0.00249443,0.344809,0.344,0.564693
221442491,70919949,597,2831640,16763.4,136153000,2333660,0.00592001,0.824137,0.819216,0.69741
221446321,70919949,15759,314721,2010.45,15883600,273350,0.00638804,0.868547,0.868547,0.369562
221463860,70919949,111220634,518887,1667.56,23701400,224210,0.00321372,0.432098,0.431081,0.369982
221451311,70919949,16567,104320,95.7216,4570360,13622,0.000917575,0.130579,0.130533,0.657736
221443386,70919949,851,1359620,4540.95,74584800,626500,0.00333987,0.460792,0.461233,0.531602
221443790,70919949,943,6489770,70686,284143000,9468990,0.0108919,1.45906,1.35703,0.941099
221443122,70919949,727,207835,1066.15,9210030,150061,0.00512979,0.722019,0.823803,0.831764
221449012,70919949,16135,2165830,12769.1,100485000,1876900,0.0058957,0.866596,0.861682,0.497428
221451939,70919949,16620,69938,152.12,3323800,20272.5,0.00217507,0.289863,0.289863,0.0998865
221452235,70919949,16656,209814,218.371,12415400,29726.6,0.00104078,0.141681,0.141681,0.454997
221439931,70919949,241,931648,2100.93,23982800,282713,0.00225507,0.303455,0.304587,0.567597
221445953,70919949,15691,273909,39.962,2639930,5494.17,0.000145895,0.0200584,0.0199278,0.85294
221452100,70919949,16635,242656,810.592,11658300,105982,0.0033405,0.436757,0.437035,0.244465
221453562,70919949,16788,104343,162.15,4245920,22642.6,0.001554,0.217001,0.21657,0.425672
221442542,70919949,607,3303010,5239.62,124229000,714489,0.00158632,0.216315,0.214085,0.901044
221438692,70919949,72,104907,415.547,5213040,55430,0.0039611,0.528373,0.528373,0.191369
221441916,70919949,537,389184,150.985,17557300,20015.3,0.000387954,0.051429,0.0495537,0.730596
221445392,70919949,15585,244772,1274.01,11259400,172139,0.00520488,0.703264,0.703287,0.471604
221449972,70919949,16359,554397,834.709,25722200,113114,0.00150562,0.204031,0.191297,0.950261
221459563,70919949,17280,2376010,7031.61,98127400,934908,0.00295942,0.393478,0.393628,0.675523
221461098,70919949,17427,1742610,5386.05,74810600,728115,0.0030908,0.417831,0.445132,0.624779
221461467,70919949,17474,433913,223.593,8264340,30014.9,0.000515295,0.0691725,0.0675681,0.812539
221441393,70919949,480,165008,297.115,7945010,40081.6,0.00180061,0.242907,0.245879,0.31563
221464524,70919949,111220778,34840.9,147.406,1567450,19798,0.00423082,0.568241,0,0
221448806,70919949,16126,21792900,126442,1029740000,18397100,0.00580199,0.84418,0.839579,0.85263
221464008,70919949,111220668,69854,194.074,3770550,25706.8,0.00277828,0.368007,0.368013,0.172336
221464724,70919949,111220816,313340,2244.59,17587000,306509,0.00716345,0.978201,0.978639,0.156663
221448609,70919949,16092,30008.3,227.079,1523680,29698.8,0.00756721,0.989688,0,0
221463171,70919949,17552,244759,1027.11,10226000,141377,0.00419641,0.577618,0.577623,0.946272
221439109,70919949,106,116654,238.842,5151890,31790.8,0.00204743,0.272521,0.282265,0.652815
221438438,70919949,28,1610630,51295.5,90811100,7205620,0.031848,4.47379,4.28802,0.598188
221445232,70919949,182305705,1115510,17702.5,64387900,2386580,0.0158694,2.13944,2.14931,0.720906
221449884,70919949,16337,209645,1460.27,10418900,198198,0.00696545,0.945396,0.945814,0.616939
221442684,70919949,635,490571,2546.35,19419600,345390,0.00519058,0.704057,0.700303,0.374179
221447943,70919949,15954,277577,179.8,6036180,24570.4,0.000647749,0.0885174,0.0885043,0.644765
221458784,70919949,17206,42540.7,161.365,1759880,21135.4,0.00379318,0.496827,0.496443,0.173328
221443691,70919949,926,3361190,25633.5,124717000,3519030,0.00762632,1.04696,1.15618,1.16971
221460388,70919949,17347,629069,987.993,23124900,132989,0.00157057,0.211406,0.211356,0.78028
221440578,70919949,354,61579700,225627,2521280000,30435200,0.00366398,0.494242,0.506962,0.899556
221457404,70919949,17078,40868.9,42.651,1437550,5514.2,0.00104361,0.134924,0.134856,0.267264
221442966,70919949,677,751925,4797.92,44564000,654001,0.00638084,0.869769,0.859998,0.641473
221457169,70919949,17063,616472,717.514,23302800,95071.6,0.0011639,0.154219,0.171553,0.902485
221446993,70919949,15884,84503.7,328.275,3505540,44440.3,0.00388474,0.525898,0.525958,0.260063
221442643,70919949,626,1043030,2081.54,58239700,284318,0.00199567,0.272589,0.270337,0.558305
221439755,70919949,191,1390250,2732.28,68827400,364028,0.00196531,0.261843,0.257965,0.379129
221455408,70919949,16899,1255240,2059.29,56845500,272301,0.00164056,0.216932,0.215994,0.659284
221454748,70919949,16847,811386,2187.9,43228600,292601,0.0026965,0.360619,0.366258,0.43571
221463707,70919949,17638,209460,47.2871,4072770,6152.29,0.000225757,0.0293722,0.029368,0.2312
221445119,70919949,10723,3140410,8688.19,173706000,1212750,0.00276658,0.386177,0.397274,0.703796
221449978,70919949,16360,1602850,2907.11,72869700,392039,0.00181371,0.244588,0.237874,0.729571
221445562,70919949,15620,25718,8.61262,1052800,1083.94,0.000334886,0.0421472,0,0
221463418,70919949,17583,1499530,1380.18,37484400,183263,0.00092041,0.122213,0.122062,0.699412
221448137,70919949,15993,2660010,24894.8,134003000,3328870,0.00935891,1.25145,1.4954,0.712374
221444792,70919949,1110,311416,1051.14,16143000,138539,0.00337536,0.444868,0.442815,0.495601
221443545,70919949,905,628714,2145.3,20342900,279267,0.0034122,0.444188,0.424922,0.660732
221458460,70919949,17175,437980,1026.24,19755500,137938,0.00234311,0.314941,0.323117,0.612944
221464861,70919949,111220844,768978,4147.31,38533900,565686,0.00539328,0.735633,0.728846,0.580198
221439747,70919949,188,220855,1350.51,10512800,189542,0.00611492,0.85822,0.847074,0.472041
221451443,70919949,16583,69938,121.873,3388060,16623.1,0.00174259,0.237684,0.237684,0.227172
221455053,70919949,16857,532031,1865.01,26261300,251616,0.00350546,0.472935,0.448268,0.408678
221443270,70919949,829,464752,916.256,21354000,124170,0.00197149,0.267175,0.278609,0.642637
221438518,70919949,42,99435.4,261.134,5501760,34988.3,0.00262616,0.351869,0.351522,0.25232
221440741,70919949,382,15638900,112618,733143000,16111200,0.00720111,1.0302,1.00071,1.06142
221457689,70919949,17099,223223,379.848,9172140,51544.9,0.00170165,0.230912,0.23858,0.53291
221438761,70919949,79,34969,272.989,1773480,36768.8,0.0078066,1.05147,0,0
221460037,70919949,17314,34969,15.9532,1417050,2090.59,0.00045621,0.0597842,0,0
221440907,70919949,411,1677660,2270.19,70810800,298749,0.00135319,0.178075,0.1774,0.469736
221450784,70919949,16482,541693,307.748,22685300,41361.3,0.000568123,0.0763556,0.098756,1.38404
221439342,70919949,146,6678130,27260.3,309651000,3614380,0.00408203,0.541227,0.552191,0.669199
221443436,70919949,868,87008.7,252.505,4170050,34789.9,0.00290207,0.399844,0.424469,1.30121
221452325,70919949,16664,734349,1060.25,38257100,156828,0.0014438,0.213561,0.213561,0.823699
221448826,70919949,16132,1884020,12288.4,91558400,1760880,0.00652245,0.934643,0.913088,1.09505
221460870,70919949,17383,1152690,3642.41,37829000,483344,0.00315993,0.419319,0.395957,0.938943
221452524,70919949,16680,12372300,43953.6,663762000,6065260,0.00355258,0.49023,0.488068,0.504696
221445201,70919949,182305689,4109200,45289.4,210428000,6102810,0.0110215,1.48516,1.46485,0.897828
221440834,70919949,401,353891,1324.27,12852900,178628,0.00374202,0.504754,0.491389,0.589849
221459384,70919949,17260,89697.5,258.415,3649240,34074.7,0.00288096,0.379885,0.384483,0.514749
221442509,70919949,601,418891,995.091,21513100,130035,0.00237554,0.310427,0.324257,0.473174
221444922,70919949,1142,645150,6881.7,30486100,943375,0.0106668,1.46226,1.48006,0.952949
221450774,70919949,16481,541693,307.748,22685300,41361.3,0.000568123,0.0763556,0.098756,1.38404
221454639,70919949,16827,333788,1030.05,15989800,143491,0.00308594,0.429885,0.439781,0.582308
221450956,70919949,16521,58741.7,221.85,3180030,30834.6,0.0037767,0.524919,0.470981,0.873553
221452847,70919949,16706,1977330,3861.86,98838700,523674,0.00195307,0.264839,0.249541,0.579749
221445483,70919949,15602,1655880,5474.59,80333300,726217,0.00330614,0.438568,0.43413,0.681954
221449538,70919949,16277,89818.4,179.177,4083310,24184.4,0.00199488,0.269259,0.263366,0.159785
221457972,70919949,17124,864419,2656.13,37712000,353361,0.00307274,0.408784,0.405832,0.854046
221443469,70919949,880,209814,242.542,9891430,32402.3,0.00115599,0.154434,0.154434,0.646682
221458284,70919949,17158,4132580,13951.4,174357000,1900050,0.00337595,0.459774,0.483549,1.08001
221458791,70919949,17207,2393000,12900,99584000,1697230,0.00539073,0.709249,0.707407,0.63009
221440681,70919949,371,58278.7,61.9978,1304560,8395.54,0.00106382,0.144059,0,0
221448077,70919949,15979,12993900,109901,652915000,14784800,0.00845793,1.13783,1.10408,0.740574
221465107,70919949,111220898,34967.4,693.572,1854400,95649.2,0.0198348,2.73538,0,0
221445251,70919949,182305713,92395.1,1328.07,4772830,180719,0.0143738,1.95594,2.49769,0.0142809
221458823,70919949,17212,1139220,6752.29,51011100,891771,0.00592711,0.78279,0.781103,0.683968
221464623,70919949,111220792,1090040,4451.41,50488200,600116,0.00408369,0.550543,0.560906,0.66996
221455912,70919949,17007,209814,248.003,10581800,32418.1,0.00118201,0.154509,0.154509,0.711893
221460432,70919949,17360,34085.4,77.8779,1222280,10769.5,0.00228479,0.315957,0,0
221451217,70919949,16556,34969,176.505,1849230,23974.2,0.00504746,0.685586,0,0
221444636,70919949,1093,5761200,22526,265055000,3001400,0.00390994,0.520967,0.545103,0.617313
221452313,70919949,16663,104907,149.134,5093150,22673.4,0.00142158,0.216129,0.216129,0.598525
221445014,70919949,10690,916565,1074.99,39332000,159927,0.00117285,0.174485,0.153437,0.626228
221446996,70919949,15893,2693180,3693.79,112323000,486721,0.00137153,0.180724,0.181736,0.436228
221445625,70919949,15632,344517,184.546,13653100,24170.4,0.000535666,0.0701574,0.0682084,1.14028
221449458,70919949,16264,874319,1933.15,45365900,256826,0.00221103,0.293744,0.290158,0.396085
221456262,70919949,17051,517792,3462.03,24930400,467064,0.00668614,0.902031,0.935973,0.425259
221457638,70919949,17094,31127.2,45.0342,1139850,6199.36,0.00144678,0.199162,0,0
221451290,70919949,16565,591743,1138.73,28824900,159772,0.00192436,0.270003,0.258751,0.525821
221444048,70919949,1020,1761540,1508.75,81320300,214324,0.000856492,0.121668,0.122337,1.01825
221451563,70919949,16594,104907,169.391,5150090,23698.7,0.00161467,0.225902,0.225902,0.0529372
221450735,70919949,16476,1166070,2518.5,54324100,350545,0.00215982,0.300622,0.303768,0.904498
221464042,70919949,111220672,502417,3186.6,22689100,421241,0.00634253,0.838429,0.856819,0.279271
221454531,70919949,16814,49239200,119773,2697840000,16625800,0.00243248,0.337654,0.347434,0.730393
221458151,70919949,17145,2541120,11398,114916000,1491460,0.00448543,0.58693,0.585113,0.669879
221452349,70919949,16665,734349,1060.25,38257100,156828,0.0014438,0.213561,0.213561,0.823699
221459502,70919949,17274,103861,280.539,4251540,36513.3,0.00270111,0.35156,0.351409,0.267084
221456232,70919949,17049,68182.4,326.147,3013110,42874.1,0.00478345,0.628814,0.628756,0.345079
221463104,70919949,17541,138748,968.243,6726860,132144,0.00697844,0.952405,0.947403,1.2585
221443481,70919949,883,206840,330.934,9466780,44917.3,0.00159995,0.21716,0.234643,1.10515
221451537,70919949,16591,1125790,2624.13,57727200,359580,0.00233093,0.319404,0.318384,0.334263
221461064,70919949,17421,977728,6124.45,49133300,836224,0.00626396,0.855272,0.838659,0.550379
221463132,70919949,17546,34967.4,693.572,1854400,95649.2,0.0198348,2.73538,0,0
221458215,70919949,17152,133525,217.387,5285300,28912,0.00162807,0.216529,0.234036,1.06441
221463817,70919949,111220624,34197.2,65.3142,1648860,8785.74,0.00190993,0.256914,0,0
221450813,70919949,16489,3426520,6432.78,149460000,869968,0.00187735,0.253892,0.257378,0.811162
221453098,70919949,16726,4896890,13491.7,225947000,1789990,0.00275515,0.365536,0.368082,0.786299
221460982,70919949,17403,174845,216.538,6333010,28557.4,0.00123846,0.16333,0.16333,0.62023
221446228,70919949,15731,419544,760.295,17747000,98553.5,0.0018122,0.234907,0.234918,0.44571
221446238,70919949,15733,194004,166.567,8734200,21615.6,0.000858575,0.111418,0.109196,0.47954
221455394,70919949,16895,282358,394.72,10554700,51169.8,0.00139794,0.181223,0.179209,0.471865
221446816,70919949,15846,3224120,10668.8,127158000,1433560,0.00330906,0.444637,0.427406,1.0423
221457417,70919949,17079,1793940,2710.64,82049300,354590,0.001511,0.19766,0.197649,0.618034
221451928,70919949,16619,505181,252.257,19633100,33996.3,0.00049934,0.0672952,0.0683288,0.904799
221453432,70919949,16770,325200,474.915,13969200,64719,0.00146038,0.199013,0.206052,0.748125
221448198,70919949,16011,3614130,49527.6,201501000,6643730,0.0137039,1.83827,1.7677,0.732223
221444079,70919949,1044,174083,201.875,7574930,27815.2,0.00115965,0.159781,0.159866,0.594778
221456291,70919949,17053,6701480,15484.5,302820000,2054030,0.00231061,0.306503,0.316618,0.920595
221463716,70919949,17640,209460,47.2871,4072770,6152.29,0.000225757,0.0293722,0.029368,0.2312
221446766,70919949,15831,1736680,3626.06,68908300,483559,0.00208793,0.278439,0.246571,1.29122
221449380,70919949,16240,139389,168.055,6450410,22341.9,0.00120565,0.160284,0.160198,0.522675
221462044,70919949,17525,2577530,4605.02,86966000,611070,0.0017866,0.237076,0.23647,0.692299
221438559,70919949,50,279326,1542.06,14823300,211638,0.00552062,0.757673,0.757692,0.252961
221445139,70919949,10728,600912,1595.28,35015000,221967,0.00265477,0.369384,0.374103,0.368018
221448084,70919949,15981,12993900,109901,652915000,14784800,0.00845793,1.13783,1.10408,0.740574
221448509,70919949,16072,18237700,229819,1027240000,32106500,0.0126013,1.76045,1.69821,0.725858
221442933,70919949,668,559155,765.834,26645200,101881,0.00136963,0.182206,0.1822,0.529728
221447981,70919949,15960,1405400,8726.27,75823800,1227440,0.00620909,0.873369,0.873787,0.403058
221453706,70919949,16802,34922,70.1046,1683100,9175.41,0.00200746,0.26274,0,0
221445464,70919949,15597,99943.9,307.296,4982310,41237.5,0.00307468,0.412606,0.404812,0.756991
221446714,70919949,15811,4782530,11893.2,227899000,1611330,0.0024868,0.33692,0.300301,1.41517
221445614,70919949,15630,568722,458.078,27971900,59682.3,0.000805451,0.104941,0.103331,0.611182
221439989,70919949,256,986199,1695.38,35076800,223421,0.00171911,0.226547,0.230867,0.607572
221448223,70919949,16021,55253900,252692,2515510000,33719000,0.00457328,0.610256,0.584632,0.730086
221449349,70919949,16224,104907,245.576,4762510,32977.7,0.00234089,0.314352,0.314352,0.380241
221455661,70919949,16962,468051,1891.57,20765800,253157,0.00404137,0.540875,0.577955,0.501371
221447726,70919949,15927,347299,1238.37,14872000,166965,0.00356572,0.480752,0.480006,0.350989
221453534,70919949,16785,208109,442.576,10470700,58250.6,0.00212665,0.279904,0.280027,0.345162
221455919,70919949,17008,629442,408.538,28465900,53476.6,0.000649048,0.0849587,0.0849587,0.711943
221445363,70919949,15583,209807,1015.01,9794500,135702,0.00483784,0.646796,0.646804,0.298997
221438583,70919949,55,279752,2376.36,13843100,318289,0.00849452,1.13776,1.13776,0.317575
221457799,70919949,17107,897582,2395.49,39898000,316381,0.00266883,0.352482,0.348603,0.400249
221459853,70919949,17298,1029050,5839.63,54752400,794929,0.00567475,0.772485,0.785236,0.467964
221444103,70919949,1054,764608,3526.13,42136900,493363,0.00461168,0.645249,0.614517,0.480951
221439779,70919949,200,577283,2034.53,23470200,263371,0.00352432,0.456225,0.487224,0.72858
221440464,70919949,328,1745580,35611.7,97944900,4770330,0.020401,2.7328,2.67422,0.445065
221443115,70919949,725,127456,108.875,5502100,14430.3,0.000854221,0.113218,0.135019,1.00671
221451472,70919949,16586,136545,485.282,7544570,66399.2,0.003554,0.486279,0.485879,0.129991
221440826,70919949,399,3471980,23059.5,166508000,3263970,0.0066416,0.940089,0.907945,1.1897
221444824,70919949,1113,172691,466.935,9728410,63075.9,0.00270387,0.365253,0.364365,0.338356
221443996,70919949,963,126235,49.943,2890140,6456.22,0.000395635,0.0511444,0.0491852,0.712655
221445309,70919949,15576,7739250,22664.5,366517000,3024120,0.00292852,0.390751,0.370997,0.951848
221460522,70919949,17369,1186730,2987.33,52783500,400656,0.00251728,0.337613,0.338778,0.347894
221458250,70919949,17154,1057720,3756.79,46186300,488240,0.00355178,0.461597,0.460013,0.544184
221439861,70919949,224,521830,964.516,15801200,125094,0.00184833,0.239721,0.284729,0.939126
