id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220950795,70812717,16009,7675240,26642.8,245018000,3802970,0.00347127,0.495486,0.499623,0.870975
220951596,70812717,16294,585788,589.241,24483200,78099,0.00100589,0.133323,0.133297,0.24001
220952092,70812717,16430,2067970,8282.22,92540300,1104870,0.00400499,0.534277,0.53852,0.683534
220950443,70812717,15909,10319700,39899.4,563012000,5624590,0.00386635,0.545037,0.540594,0.743452
220948064,70812717,701,5391650,32561.5,274839000,4426240,0.00603924,0.820943,0.806178,0.494858
220952495,70812717,16574,324286,249.263,15329200,34730.5,0.000768652,0.107098,0.101249,0.580036
220955235,70812717,17463,734346,3098.07,27151100,427496,0.00421882,0.582146,0.582144,0.90934
220946566,70812717,119,2307950,26649.2,117684000,3598030,0.0115467,1.55897,1.55897,0.42948
220955342,70812717,17503,1789590,3004.07,59024900,395945,0.00167864,0.221249,0.200313,1.86826
220952928,70812717,16707,652907,658.674,30817500,88671,0.00100883,0.13581,0.135181,0.342749
220954235,70812717,17131,216271,314.631,7138380,40203.6,0.0014548,0.185895,0.188081,0.198666
220946731,70812717,226,2084030,3295.86,99760500,524004,0.00158148,0.251438,0.2264,1.29622
220954308,70812717,17168,225204,994.392,10443900,130751,0.00441551,0.58059,0.582038,0.400562
220955637,70812717,111220784,326461,2115.44,18881900,293088,0.00647992,0.897774,0.874354,0.507228
220951275,70812717,16138,770019,5066.67,34621400,757268,0.00657994,0.983441,0.964268,0.41849
220953023,70812717,16748,69938,214.628,2923150,27846,0.00306883,0.398153,0.398153,0.0817251
220954232,70812717,17130,647588,975.475,24640600,127037,0.00150632,0.19617,0.200759,0.422471
220954823,70812717,17321,568766,976.43,18196100,126578,0.00171675,0.222549,0.228605,0.703581
220948515,70812717,837,618613,2915.48,29500200,442842,0.00471293,0.715863,0.710868,0.635154
220951744,70812717,16331,454597,1538.13,20858200,253925,0.00338351,0.558571,0.558571,0.825462
220954034,70812717,17034,1593640,9164.03,68226800,1204590,0.00575038,0.755877,0.78543,0.397334
220951012,70812717,16092,34969,77.1567,1600220,10504.9,0.00220643,0.300406,0,0
220955196,70812717,17447,118130,26.7953,3661540,3680.38,0.000226829,0.0311553,0.0303696,0.383422
220950898,70812717,16052,186991,452.27,7813230,60389.9,0.00241867,0.322956,0.310009,0.434423
220954731,70812717,17277,3243450,6916.59,123622000,899440,0.00213248,0.27731,0.276897,0.472992
220950984,70812717,16081,540059,2874.23,28199600,405128,0.00532207,0.750155,0.742509,0.355061
220946695,70812717,191,1278730,2687.46,58626100,439034,0.00210166,0.343336,0.369868,0.769671
220954975,70812717,17372,727057,1060.93,30693000,136518,0.00145921,0.187768,0.183579,0.251249
220948738,70812717,980,207150,253.277,9073760,34850.4,0.00122267,0.168237,0.167768,0.348512
220948592,70812717,869,69938,182.288,3446590,24983.1,0.00260642,0.357218,0.357218,0.0690081
220955040,70812717,17404,104907,774.747,5534400,111155,0.00738509,1.05956,1.05956,0.301781
220948667,70812717,928,16540600,16657.7,846333000,2615010,0.00100708,0.158097,0.15749,1.62023
220952399,70812717,16555,34969,176.454,1938920,29541.2,0.005046,0.844783,0,0
220946740,70812717,233,979132,5938.01,51299100,810968,0.00606457,0.828252,0.828252,0.233536
220947187,70812717,351,2744500,10183.4,134522000,1655390,0.00371048,0.603165,0.568425,0.684929
220950437,70812717,15907,38307800,127011,1802430000,17549000,0.00331554,0.458105,0.458289,0.890852
220954291,70812717,17159,489566,2586.98,19453500,338647,0.00528423,0.69173,0.69173,0.647497
220953575,70812717,16933,1006930,4008.85,51358100,537663,0.00398124,0.533961,0.536895,0.423242
220954175,70812717,17107,932117,1980.58,35128700,258771,0.00212482,0.277616,0.286273,0.639876
220953182,70812717,16780,376972,329.16,16676600,45490.5,0.000873167,0.120673,0.120517,0.423951
220948136,70812717,732,139876,184.879,5777300,25017.2,0.00132174,0.178853,0.178853,0.0483112
220950044,70812717,15738,535626000,2868660,24781600000,409795000,0.00535572,0.765077,0.748123,0.988213
220949180,70812717,1109,67127.6,558.279,3332890,89450.4,0.0083167,1.33254,1.33254,0.0269957
220948298,70812717,780,384659,4452.98,16352200,656948,0.0115764,1.70787,1.70787,0.546232
220947960,70812717,651,1563720,6697.15,85655800,921781,0.00428283,0.589479,0.550642,0.833546
220955001,70812717,17386,765192,831.895,24266600,107317,0.00108717,0.140248,0.133965,0.904682
220947258,70812717,394,3792910,13461.3,153667000,1882620,0.00354907,0.496354,0.45547,0.677946
220947827,70812717,587,419621,1000.79,21646200,137328,0.00238499,0.327266,0.327266,0.409854
220953782,70812717,16994,3571410,2881.56,163823000,391317,0.000806841,0.109569,0.109148,1.13092
220948727,70812717,975,34969,109.201,1908570,14946.6,0.0031228,0.427424,0,0
220954997,70812717,17383,1114860,1074.64,34119500,141343,0.000963921,0.12678,0.123631,0.911057
220946768,70812717,254,23287200,138937,1134290000,20840600,0.00596623,0.894937,0.875883,0.517403
220952118,70812717,16440,1726010,3256.96,95410700,504927,0.00188699,0.29254,0.289601,1.29495
220951119,70812717,16132,1736840,9735.5,79400600,1390900,0.0056053,0.800823,0.800407,0.219602
220950706,70812717,15971,4944330,40196.1,239509000,6871560,0.00812974,1.38979,1.34594,0.805104
220948221,70812717,771,49978300,68255.6,1872860000,8977520,0.0013657,0.179628,0.1797,0.872138
220947868,70812717,602,46564,72.6839,2374060,10423.2,0.00156095,0.223846,0.209872,0.497998
220953527,70812717,16897,1791150,2996.8,83825900,400961,0.00167312,0.223857,0.219519,0.67151
220950034,70812717,15728,943184,520.787,33749600,69035.4,0.000552158,0.073194,0.0731777,0.464891
220951741,70812717,16330,454597,1538.13,20858200,253925,0.00338351,0.558571,0.558571,0.825462
220955193,70812717,17446,317401,133.852,10917700,17202.8,0.000421711,0.0541989,0.0538593,0.506676
220955418,70812717,17538,5015060,14514.6,196074000,1993100,0.0028942,0.397423,0.392144,1.24729
220946363,70812717,71,139876,14.2625,6547640,2213.08,0.000101965,0.0158217,0.0158217,0.780312
220947406,70812717,458,2974980,5895.89,101491000,828681,0.00198183,0.278551,0.2587,0.780796
220952333,70812717,16533,104907,275.661,5627840,45360.7,0.00262767,0.43239,0.43239,0.262732
220953363,70812717,16819,7886870,18437.5,415575000,2619670,0.00233775,0.332156,0.329904,1.03754
220955666,70812717,111220822,172176,899.393,9160640,124631,0.00522369,0.723859,0.721356,0.306638
220946636,70812717,157,2770560,1585.4,109940000,236565,0.000572233,0.0853854,0.0848264,0.901145
220951661,70812717,16329,6152920,11026.2,272830000,1547360,0.00179203,0.251485,0.233704,1.18606
220950215,70812717,15832,1414040,1277.89,60250900,168343,0.000903714,0.119051,0.112918,0.553902
220947472,70812717,486,3876410,54046.3,186309000,8921600,0.0139424,2.30151,2.27962,0.434565
220955364,70812717,17512,415362,851.126,15558800,115049,0.00204912,0.276984,0.27505,1.25355
220946500,70812717,88,2155240,527.766,97689300,84114.5,0.000244876,0.0390279,0.0385724,1.14079
220948902,70812717,1054,700556,2303.35,35940000,316816,0.00328788,0.452235,0.469445,0.367087
220952916,70812717,16702,2327100,2529.84,102582000,358406,0.00108712,0.154014,0.150798,0.750849
220955093,70812717,17433,847365,2084.83,32875200,275939,0.00246036,0.325644,0.292797,1.40323
220949368,70812717,10722,9616630,9635.08,480776000,1508360,0.00100192,0.156849,0.157492,1.78972
220950681,70812717,15962,193308,1624.32,10643300,278193,0.00840276,1.43912,1.29695,1.17988
220955253,70812717,17476,11257200,29927.2,440534000,4058970,0.0026585,0.360567,0.343594,1.3863
220949588,70812717,15629,746069,72.5404,33136300,11491.5,9.72303e-05,0.0154028,0.0146405,1.36177
220955486,70812717,17643,384426,704.742,15336600,98177.8,0.00183323,0.255388,0.255363,0.552071
220947252,70812717,391,4682210,30475.4,223467000,4809880,0.00650877,1.02727,1.01657,0.810348
220954366,70812717,17214,139876,560.313,6142720,72741.9,0.00400578,0.520046,0.520046,0.104388
220954352,70812717,17203,368603,488.367,14552100,63404.5,0.00132491,0.172013,0.169124,0.33706
220950228,70812717,15838,873194,2813.64,43581000,440416,0.00322224,0.504373,0.49098,0.665713
220948871,70812717,1038,4860180,61429.6,258733000,8345680,0.0126394,1.71716,1.71723,0.33646
220949505,70812717,15595,653193,2432.29,30654700,386324,0.00372369,0.591438,0.598074,0.766291
220947815,70812717,582,1114540,5910.51,59387000,881995,0.00530311,0.791357,0.792858,0.495006
220946691,70812717,188,239850,1458.99,12888600,212506,0.00608292,0.885996,0.876376,0.181288
220955457,70812717,17577,208320,355.398,7483040,48346.8,0.00170602,0.23208,0.230847,1.02786
220952813,70812717,16656,209814,142.339,12039200,19873.3,0.000678407,0.0947189,0.0947189,0.196169
220955086,70812717,17429,338804,1934.28,18815400,269597,0.00570912,0.79573,0.782676,0.515283
220951995,70812717,16404,139441,181.569,7808990,26420.8,0.00130212,0.189477,0.189584,0.402365
220954112,70812717,17075,763973,596.054,36343300,77477.4,0.000780202,0.101414,0.101448,0.309704
220947925,70812717,632,3439260,17489.5,174401000,2724520,0.00508523,0.79218,0.794272,0.700109
220954117,70812717,17077,279752,272.643,12914700,35331.6,0.000974587,0.126296,0.126296,0.434617
220947949,70812717,645,47976600,83759.2,2627510000,13019000,0.00174583,0.271361,0.263948,1.50905
220953484,70812717,16876,7040600,11164.7,315593000,1500240,0.00158575,0.213085,0.208734,0.935078
220954440,70812717,17231,1336850,5604.37,62860400,759594,0.00419222,0.568197,0.556442,0.587292
220946738,70812717,232,839147,1683.74,30863100,233724,0.00200649,0.278525,0.278493,1.78293
220951606,70812717,16301,166348,159.019,6950140,21064.3,0.000955942,0.126627,0.126872,0.14705
220954082,70812717,17050,69502.1,147.891,3808460,20698.4,0.00212786,0.29781,0.29781,0.0122519
220951953,70812717,16389,174845,2579.87,10385700,409032,0.0147552,2.3394,2.3394,0.277275
220955559,70812717,111220728,465790,1353.65,18611300,178029,0.00290615,0.382209,0.394002,0.287149
220952860,70812717,16682,737232,772.01,37073100,105756,0.00104717,0.143451,0.139784,0.390571
220946550,70812717,112,69938,329.073,2766840,43043,0.00470521,0.615445,0.615445,0.705874
220949550,70812717,15611,209422,24.4979,5483910,3416.89,0.000116979,0.0163158,0.016308,0.540885
220955460,70812717,17581,2097240,5038.62,81477900,706654,0.0024025,0.336945,0.336825,1.05072
220948703,70812717,961,19278300,92892.7,905198000,12664800,0.00481851,0.656946,0.659669,0.721687
220951567,70812717,16263,34969,50.9649,1755880,7206.84,0.00145743,0.206092,0,0
220955461,70812717,17583,2097240,5038.62,81477900,706654,0.0024025,0.336945,0.336825,1.05072
220949753,70812717,15681,398235,99.881,14229400,13809.3,0.000250809,0.0346762,0.0365722,0.786931
220950647,70812717,15952,244221,263.866,10720600,34752.4,0.00108044,0.142299,0.142325,0.386854
220955509,70812717,111220632,471038,1656.64,21069500,215993,0.00351699,0.458547,0.440266,0.41721
220952483,70812717,16567,104804,45.0087,4613390,6199.35,0.000429455,0.0591518,0.0591467,0.476835
220952793,70812717,16641,69938,126.035,2930260,16033.1,0.00180209,0.229248,0.229248,0.579313
220952863,70812717,16683,748072,560.234,36573600,75561.1,0.000748904,0.101008,0.100116,0.38955
220953553,70812717,16919,64423200,116560,3039640000,16262300,0.00180928,0.252429,0.25421,0.999883
220949497,70812717,15592,1433730,786.545,70816400,121472,0.000548601,0.0847242,0.0847242,0.541299
220949727,70812717,15675,2181870,1469.37,93698600,213888,0.000673448,0.0980297,0.0967456,0.87644
220952193,70812717,16466,3373390,4782.6,155578000,656258,0.00141774,0.19454,0.186149,1.49725
220947200,70812717,361,9982520,69978.8,413551000,9587180,0.00701013,0.960397,0.912705,0.671443
220949254,70812717,10674,6771680,5994.34,331171000,857175,0.000885207,0.126582,0.125701,0.752173
220947383,70812717,448,618008,5892.06,31700700,921066,0.00953395,1.49038,1.4519,0.425633
220953329,70812717,16799,223603,877.993,9543290,117231,0.00392658,0.524284,0.554883,0.537935
220946541,70812717,106,132885,487.319,5276560,64373,0.00366721,0.484425,0.486748,0.0491647
220952873,70812717,16686,1609570,1404.09,82621100,192120,0.000872339,0.119361,0.117009,0.596276
220949971,70812717,15697,628772,790.435,21202000,110722,0.00125711,0.176092,0.175974,0.634692
220954102,70812717,17066,2014470,2565.35,88802300,349081,0.00127346,0.173287,0.171264,1.40189
220946788,70812717,268,314189,342.134,11802300,44677.7,0.00108894,0.1422,0.142212,0.317504
220947886,70812717,612,2072660,1492.67,76309800,197703,0.000720172,0.0953861,0.0955592,0.360273
220947709,70812717,551,559504,1052.11,26275100,144842,0.00188043,0.258875,0.258875,0.522507
220947854,70812717,596,3787660,4615.91,176946000,665670,0.00121867,0.175747,0.171231,0.775174
220953332,70812717,16800,158031,68.5388,6391030,8948.08,0.000433706,0.0566224,0.0555405,0.624368
220949576,70812717,15622,15257400,9894.28,559803000,1416680,0.000648492,0.0928521,0.0910577,1.10236
220950995,70812717,16085,518706,1711.99,25653100,235695,0.00330051,0.45439,0.438649,0.404704
220953156,70812717,16771,1000370,1056.38,45692600,146781,0.00105599,0.146727,0.149613,0.71677
220946311,70812717,4,12783200,14391.1,580351000,2052520,0.00112578,0.160564,0.158627,0.869963
220955717,70812717,111220872,195187,812.577,11125100,112721,0.00416306,0.5775,0.559779,0.566159
220950404,70812717,15895,2760890,3694.4,101959000,521110,0.00133812,0.188747,0.188655,1.69034
220947336,70812717,431,482707,3161.33,23956900,494529,0.00654916,1.02449,1.0211,0.317543
220952189,70812717,16464,384659,358.086,16400700,52642.4,0.000930917,0.136855,0.136855,0.644758
220950780,70812717,16001,185112000,1346000,8144220000,185334000,0.00727128,1.0012,0.973035,0.78061
220948124,70812717,727,454597,827.516,19240000,109726,0.00182033,0.24137,0.24137,0.374619
220953892,70812717,17025,8903590,26093.4,327861000,3417140,0.00293066,0.383793,0.399268,0.81456
220954872,70812717,17342,104907,740.912,5423500,105559,0.00706256,1.00621,1.00621,0.366869
220947841,70812717,591,524535,926.355,23096500,120307,0.00176605,0.22936,0.22936,0.64007
220950990,70812717,16083,5848410,25607.1,304758000,3504170,0.00437846,0.599166,0.59388,0.409722
220948106,70812717,720,425280,1130.71,24005000,157441,0.00265874,0.370205,0.360447,0.509055
220952833,70812717,16667,559432,393.54,31835500,56935.8,0.000703464,0.101774,0.101778,0.269115
220952815,70812717,16657,69691.1,46.1228,3899950,6798.15,0.000661817,0.0975468,0.0976545,0.451846
220947151,70812717,325,208720,110.067,9327550,14952.6,0.00052734,0.0716396,0.0717311,0.278295
220947905,70812717,622,52184.7,98.8867,2150020,13593.2,0.00189494,0.260483,0.248089,0.394908
220955494,70812717,17649,34967.8,45.6795,1095750,6049.05,0.00130633,0.172989,0,0
220952831,70812717,16666,559432,393.54,31835500,56935.8,0.000703464,0.101774,0.101778,0.269115
220955620,70812717,111220758,34782.9,197.584,1884790,27413.8,0.00568049,0.78814,0,0
220951338,70812717,16158,234057,390.908,11499200,62211.3,0.00167014,0.265796,0.262998,0.459501
220953494,70812717,16880,558195,1060.74,29924300,148607,0.0019003,0.266228,0.266231,0.273314
220949744,70812717,15679,850003,364.093,33818700,53601.9,0.000428344,0.0630608,0.063039,0.521061
220952181,70812717,16461,1118790,1627.79,48264100,251686,0.00145496,0.224963,0.224945,1.04434
220950272,70812717,15858,3665820,2587.84,192655000,351892,0.000705938,0.0959926,0.0947972,0.894989
220948118,70812717,725,146933,664.981,6567220,86544.7,0.00452575,0.589009,0.568151,0.458465
220955468,70812717,17591,174842,162.149,6702720,22194.2,0.000927407,0.126939,0.126937,0.585195
220950025,70812717,15722,1261990,827.92,46994000,110920,0.000656044,0.0878929,0.0898461,0.565784
220955238,70812717,17466,559501,1416.21,17794400,190760,0.0025312,0.340947,0.340946,0.943786
220950472,70812717,15917,6751590,16389.1,257362000,2592880,0.00242744,0.38404,0.36688,0.786783
220947717,70812717,559,1398610,1443.64,64131900,194842,0.0010322,0.139311,0.1393,0.815103
220949007,70812717,1064,8873790,13189.2,456372000,1939000,0.00148631,0.218509,0.217911,0.731118
220954359,70812717,17207,2969310,3451.31,102620000,445824,0.00116233,0.150144,0.147407,0.974901
220954281,70812717,17153,1273200,503.14,40078900,63733.1,0.000395178,0.0500575,0.0508911,0.577585
220952539,70812717,16588,308205,926.279,16349500,145395,0.0030054,0.471748,0.435293,0.51801
220953529,70812717,16900,489566,1125.81,27883900,154299,0.0022996,0.315175,0.315175,0.371189
220952907,70812717,16699,4096090,4946.95,185690000,697490,0.00120772,0.170282,0.166689,0.836804
220953901,70812717,17029,104907,284.649,4961440,37769.2,0.00271335,0.360026,0.360026,0.640209
220949156,70812717,1098,734822,861.988,32134200,112511,0.00117306,0.153113,0.147182,0.53932
220952956,70812717,16717,1513340,1523.03,72668300,212554,0.0010064,0.140453,0.138905,0.508288
220946908,70812717,281,646579,449.12,13034600,63329.5,0.000694609,0.0979455,0.099081,1.13327
220952827,70812717,16664,734343,725.534,41121400,106958,0.000988004,0.145651,0.145651,0.352955
220950964,70812717,16077,17798600,96618.5,958713000,13465700,0.00542845,0.756562,0.752287,0.396405
220955091,70812717,17431,847365,2084.83,32875200,275939,0.00246036,0.325644,0.292797,1.40323
220952977,70812717,16726,5317530,11861,234060000,1588880,0.00223054,0.298801,0.293867,0.713552
220949452,70812717,15570,174845,212.492,8520810,32227.6,0.00121532,0.184321,0.184321,0.622991
220947461,70812717,483,1153290,20083.2,69931900,3198470,0.0174139,2.77335,2.77302,0.446895
220955044,70812717,17406,594427,1638.7,20202300,218945,0.00275677,0.368329,0.368304,0.577019
220955050,70812717,17410,1362550,5158.35,57458800,682773,0.0037858,0.501099,0.500951,0.29651
220953807,70812717,17001,174845,521.139,10210900,74897,0.00298057,0.428362,0.428362,0.313564
220950191,70812717,15818,81304200,251550,4009610000,34354100,0.00309394,0.422538,0.407278,1.07856
220947435,70812717,471,98490.4,906.587,4815310,146408,0.00920483,1.48652,1.4769,0.154429
220948723,70812717,973,104578,321.399,4857070,43964.4,0.0030733,0.420399,0.419911,0.351029
220954704,70812717,17266,908557,1064.76,31658900,137474,0.00117193,0.151311,0.150234,0.464305
220947167,70812717,337,5875220,37956.2,222453000,5200930,0.00646039,0.885233,0.890995,0.711148
220953406,70812717,16846,1500470,2149.89,73005800,301876,0.00143281,0.201188,0.206067,0.677996
220955376,70812717,17518,310586,590.202,10801000,78319.3,0.00190028,0.252166,0.249971,1.41969
220954839,70812717,17328,959496,1461.58,32663600,187329,0.00152328,0.195237,0.195055,0.319447
220947967,70812717,655,2090540,1999.35,63424400,276570,0.000956379,0.132296,0.131911,2.53118
220950099,70812717,15778,1693180,4893.71,77424100,721348,0.00289025,0.426032,0.424124,0.43733
220951406,70812717,16186,4192070,11083.3,179284000,1534600,0.00264386,0.366072,0.366281,0.431925
220955389,70812717,17523,3351080,8411.11,129257000,1159020,0.00250997,0.345863,0.345441,1.28839
220947303,70812717,416,418482,289.747,14937600,39309.4,0.000692377,0.0939333,0.0939134,0.608134
220954318,70812717,17173,314089,699.94,11941100,92261.6,0.00222848,0.293744,0.29398,0.476016
220949455,70812717,15576,8592090,7901.6,385796000,1238460,0.000919637,0.14414,0.142197,1.68996
220950117,70812717,15787,2828940,7122.76,134842000,1119940,0.00251782,0.395887,0.389013,0.816579
220950767,70812717,15998,524535,5210.68,29117400,720152,0.0099339,1.37293,1.37293,0.348436
220952884,70812717,16690,3417050,18139.8,173081000,2618960,0.00530862,0.76644,0.767524,0.539463
220948067,70812717,702,629442,10455.7,33890300,1393340,0.0166111,2.21361,2.21361,0.222216
220950814,70812717,16016,60054700,494431,2512510000,67552900,0.00823301,1.12486,1.0824,0.743927
220954826,70812717,17324,238532,523.017,9477220,67831.3,0.00219264,0.28437,0.283876,0.233307
220947149,70812717,324,174845,187.526,5230940,26206.7,0.00107253,0.149885,0.149885,0.515308
220948537,70812717,845,2009540,8101.03,90329300,1168620,0.00403129,0.581537,0.586726,0.489004
220952071,70812717,16422,947055,675.865,49101700,95512.4,0.000713649,0.100852,0.0986393,0.676096
220952775,70812717,16631,3383950,5583.76,151106000,755236,0.00165007,0.223181,0.220197,0.634235
220952376,70812717,16546,104839,108.621,4114010,14501.3,0.00103608,0.13832,0.138282,0.705995
220955031,70812717,17400,3145140,10663.3,126595000,1429840,0.00339041,0.454619,0.454536,0.571987
220953478,70812717,16874,587832,512.374,24159000,67325.1,0.000871634,0.114531,0.114356,0.405605
220953672,70812717,16991,2028890,2062.5,82260000,269850,0.00101657,0.133004,0.134266,0.85091
220954326,70812717,17179,102142,275.869,5369890,37984.3,0.00270083,0.371877,0.370534,0.295779
220953198,70812717,16787,66399.7,32.608,2806340,4195.97,0.000491087,0.0631926,0.0629459,0.169511
220948046,70812717,693,1381110,1004.41,62218800,145124,0.000727251,0.105078,0.104486,0.852204
220953411,70812717,16848,775270,1369.75,39228200,197925,0.0017668,0.255299,0.26905,0.598209
220947291,70812717,412,1502850,11756.6,78324900,1670390,0.00782289,1.11148,1.0874,0.292173
220948600,70812717,874,174752,90.8949,6004550,12092.4,0.000520136,0.0691975,0.0691841,0.253965
220953464,70812717,16869,1090030,1244.82,54853900,179107,0.00114201,0.164314,0.158842,0.530546
220949698,70812717,15667,3708840,2360.36,153076000,339903,0.000636416,0.0916467,0.0895031,0.912416
220955476,70812717,17605,34657.2,80.7,1443010,10787.1,0.00232852,0.311251,0,0
220949532,70812717,15605,450880,517.398,20748800,82891.9,0.00114753,0.183845,0.174137,1.43729
220952736,70812717,16610,136830,103.391,5522900,13641.7,0.000755616,0.0996979,0.0995136,0.815907
220946361,70812717,69,866968,2599.99,34387000,342418,0.00299894,0.394961,0.39462,0.183184
220946321,70812717,12,139876,110.95,6028180,14137.8,0.000793203,0.101074,0.101074,0.469651
220946532,70812717,103,69938,6.2721,3302390,937.292,8.96809e-05,0.0134018,0.0134018,0.836154
220954096,70812717,17062,993248,1536.72,42602900,202832,0.00154716,0.204211,0.2085,0.482964
220949280,70812717,10686,1850110,4158.09,96991600,561051,0.00224748,0.303253,0.285446,0.730712
220955216,70812717,17455,446846,656.695,16469100,85482.5,0.00146962,0.191302,0.190537,0.892948
220952765,70812717,16626,5124160,8476.26,226569000,1146640,0.00165418,0.223771,0.216946,0.678413
220947244,70812717,385,13341900,57786,533438000,8053860,0.00433118,0.603654,0.580062,0.682845
220947161,70812717,331,2246720,2205.48,89490500,296566,0.000981641,0.131999,0.133158,0.517649
220949246,70812717,10671,311393,61.6385,6028880,8986.02,0.000197945,0.0288575,0.0288218,0.484219
220953131,70812717,16765,203456,231.592,10650400,33374.3,0.00113829,0.164037,0.165192,0.408981
220950610,70812717,15939,2943440,9293.68,143080000,1268040,0.00315743,0.430803,0.428967,0.480004
220955646,70812717,111220792,1118180,2589.28,45161600,337809,0.00231563,0.302107,0.297799,0.461549
220948690,70812717,946,2896850,1392.99,130670000,189595,0.000480863,0.0654487,0.0654309,0.977402
220946324,70812717,19,244679,1119.25,12803200,170122,0.00457438,0.69529,0.695253,0.758137
220946348,70812717,59,979132,1298.44,57813200,198800,0.00132612,0.203037,0.203037,0.991211
220949167,70812717,1102,1428610,29745.7,82568400,4051330,0.0208215,2.83586,2.83391,0.252399
220955202,70812717,17449,621474,1469.54,24931000,200285,0.00236461,0.322274,0.320064,1.29258
220947493,70812717,496,489313,7456.43,27542700,1302580,0.0152386,2.66206,2.66181,0.584485
220949205,70812717,1121,594473,1619.05,17325900,216116,0.00272351,0.363542,0.363542,0.865719
220950397,70812717,15884,104907,318.457,4789220,44780.5,0.00303562,0.426859,0.426859,0.341387
220946624,70812717,151,1190590,7189.32,65488200,1125340,0.00603847,0.945199,0.885859,0.700926
220947917,70812717,628,220802,346.061,11010900,51681.9,0.00156729,0.234065,0.235316,0.858627
220951388,70812717,16179,734084,1651.18,33395900,227179,0.00224931,0.309473,0.309477,0.571458
220949406,70812717,10735,1737850,6634.45,110210000,966816,0.00381762,0.556329,0.550968,0.519101
220949461,70812717,15578,489549,212.26,23908300,30646.3,0.000433584,0.0626012,0.0626,0.290319
220950148,70812717,15799,2370170,4711.12,108185000,722926,0.00198767,0.30501,0.296087,1.02719
220947830,70812717,588,3741680,17654.6,213668000,2485050,0.00471835,0.664152,0.664152,0.611773
220947181,70812717,347,769288,682.724,36577000,112628,0.000887474,0.146405,0.146404,0.516206
220949346,70812717,10707,244571,2108.17,15351600,317657,0.00861988,1.29883,1.299,0.419336
220951545,70812717,16251,104907,105.453,5353240,15006.5,0.00100521,0.143045,0.143045,0.346165
220954361,70812717,17209,2969310,3451.31,102620000,445824,0.00116233,0.150144,0.147407,0.974901
220955431,70812717,17549,1165570,4341.1,52394200,587493,0.00372446,0.504041,0.497842,1.18785
220955735,70812717,111220902,62813.5,117.378,2526700,15431.3,0.00186868,0.245669,0.24584,0.302181
220947263,70812717,398,1510350,1735.55,44731500,224268,0.0011491,0.148487,0.150596,0.428199
220951580,70812717,16274,162798,198.735,7611670,27480.5,0.00122075,0.168801,0.166306,0.634515
220952007,70812717,16408,34969,0.560918,1825050,77.8429,1.60404e-05,0.00222605,0,0
220947931,70812717,636,1988500,3203.96,111397000,483815,0.00161125,0.243307,0.243313,1.31099
220951592,70812717,16290,488633,367.76,21635700,50381.6,0.00075263,0.103107,0.103123,0.323043
220952817,70812717,16658,35929000,69622.4,1796760000,10045500,0.00193777,0.279592,0.277252,1.12574
220949188,70812717,1113,240028,228.765,12360600,32002.4,0.000953076,0.133328,0.135211,0.69801
220955213,70812717,17454,34969,405.721,1955850,56975.6,0.0116023,1.62932,0,0
220947819,70812717,583,2097750,25402.7,113366000,3493170,0.0121095,1.6652,1.66516,0.541121
220951095,70812717,16117,14166900,84042.3,707195000,13176800,0.00593229,0.930112,0.93835,0.800258
220948807,70812717,1020,1868650,3181.83,90995300,443456,0.00170274,0.237313,0.220386,0.797163
220948765,70812717,993,22901000,95449.5,874034000,13154800,0.00416792,0.574423,0.589476,0.667054
220951565,70812717,16262,34969,50.9649,1755880,7206.84,0.00145743,0.206092,0,0
220946689,70812717,187,979132,14357.9,52499500,1916330,0.0146639,1.95717,1.95717,0.280745
220955745,70812717,112892265,139782,1255.77,6816160,197117,0.00898382,1.41018,1.41046,0.271845
220953904,70812717,17031,1628610,9260.3,69528800,1217400,0.00568602,0.747511,0.777522,0.404336
220948800,70812717,1015,2824450,13387.2,145812000,1810190,0.00473975,0.6409,0.65122,0.644668
220953561,70812717,16926,6604720,14450.2,320445000,1942870,0.00218786,0.294163,0.294117,0.751707
220951934,70812717,16382,39658100,147992,2020670000,22583800,0.00373169,0.569461,0.550878,1.60613
220955541,70812717,111220696,372815,1280.77,15163400,167910,0.00343542,0.450383,0.45122,0.229458
220955705,70812717,111220848,338804,1934.28,18815400,269597,0.00570912,0.79573,0.782676,0.515283
220947225,70812717,374,854924,853.08,33965500,115036,0.000997843,0.134558,0.126795,0.875907
220948234,70812717,778,3565890,22518,175210000,3144200,0.00631483,0.881741,0.881981,0.445557
220950734,70812717,15985,9126590,48226.1,406092000,6599870,0.00528413,0.723147,0.724161,0.838252
220950709,70812717,15974,4944330,40196.1,239509000,6871560,0.00812974,1.38979,1.34594,0.805104
220951515,70812717,16233,1218050,227.778,53506100,31759.5,0.000187003,0.0260741,0.0251922,0.882067
220951594,70812717,16292,184785,161.793,8071350,21850.9,0.000875574,0.11825,0.119709,0.10765
220950051,70812717,15752,10793000,28908.1,539202000,4475060,0.00267841,0.414626,0.414213,0.645184
220955538,70812717,111220690,120923,774.418,5388490,101025,0.00640423,0.83545,0.835865,0.218811
220950744,70812717,15988,2497240,13349,120234000,1802710,0.0053455,0.721881,0.720844,0.801353
220948197,70812717,756,454578,172.597,18352500,28024,0.000379685,0.0616483,0.061647,0.523167
