id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252791610,70928384,16400,1306720,3361.12,56594700,460083,0.00257219,0.352091,0.33716,0.742914
252801741,70928384,17496,1013030,10851.6,34172200,1798740,0.0107121,1.77561,1.77402,1.95965
252780376,70928384,231,69938,338.643,2399960,53400.1,0.00484205,0.763535,0.763535,0.937803
252780603,70928384,315,482462000,198793,17363100000,31265500,0.000412038,0.0648041,0.0638165,3.91845
252788229,70928384,16122,2557840,1811.61,111469000,247718,0.000708258,0.0968468,0.0982071,2.09807
252789562,70928384,16233,1227690,264.805,38716200,34824,0.000215693,0.0283654,0.0315557,2.44453
252798149,70928384,17045,594473,14715,22658200,2495760,0.0247531,4.19828,4.19828,0.782305
252780031,70928384,41,1678080,4531.29,53274400,735833,0.00270028,0.438496,0.4384,1.27635
252793952,70928384,16639,640564,241.642,19120800,33117.8,0.000377234,0.0517011,0.0511688,0.807821
252793468,70928384,16601,247689,345.052,10078900,48623.8,0.00139309,0.19631,0.191915,0.812295
252780508,70928384,286,416994,391.112,10532400,57213.3,0.000937932,0.137204,0.13787,0.772086
252786314,70928384,15944,2348410,441.405,86456600,59167.5,0.000187959,0.0251947,0.0249396,1.36577
252798752,70928384,17100,594473,215.265,17249100,28568.1,0.00036211,0.0480561,0.0480561,1.78848
252781426,70928384,672,102867000,29321.8,4187590000,4248730,0.000285047,0.0413033,0.0395536,2.79677
252784468,70928384,1106,1433430,159.383,42417400,20708,0.00011119,0.0144465,0.0142976,1.66075
252793976,70928384,16641,66122.4,10.7735,2425070,1389.15,0.000162933,0.0210088,0.0205296,0.602843
252802513,70928384,111220730,314721,198.944,8354630,27765.4,0.000632128,0.0882221,0.0882221,1.57757
252782425,70928384,844,8126280,671.444,311977000,99533.2,8.26263e-05,0.0122483,0.0123717,1.42243
252784569,70928384,1139,375057,291.39,12780500,40308.6,0.000776922,0.107473,0.102491,1.52129
252798016,70928384,17030,524535,712.894,16009700,106778,0.0013591,0.203567,0.203567,2.04027
252780167,70928384,115,69626.7,432.436,2355960,62735.1,0.00621077,0.901022,0.901019,0.204894
252794172,70928384,16666,528626,699.105,19914200,104248,0.00132249,0.197205,0.187603,1.07585
252802463,70928384,111220666,1328820,2467.63,42341700,402799,0.001857,0.303125,0.303125,1.86955
252801008,70928384,17386,866403,1423.57,24573500,211337,0.00164308,0.243925,0.242997,1.69713
252801499,70928384,17449,629033,3247.93,22435600,551658,0.00516338,0.876995,0.876436,3.45611
252780995,70928384,496,334004,1542.77,10819500,253513,0.00461903,0.759012,0.729551,0.64749
252781382,70928384,645,79542300,88656,3442340000,13705100,0.00111458,0.1723,0.172086,2.55776
252782219,70928384,800,1151380,134.396,38933500,18448.3,0.000116726,0.0160228,0.0171455,0.981955
252786640,70928384,15963,804287,1282.52,33147400,239060,0.00159461,0.297232,0.297232,1.89838
252787263,70928384,16022,8443770,819.741,161741000,113759,9.70824e-05,0.0134725,0.013629,2.97819
252785441,70928384,15711,69937.7,45.6756,2150160,6853.09,0.000653089,0.0979885,0.0979884,0.27416
252802192,70928384,17525,3304040,12105.7,101800000,2012180,0.0036639,0.609006,0.599478,3.24744
252800835,70928384,17353,13089700,35561.1,423153000,5848950,0.00271673,0.446837,0.444473,2.81503
252796677,70928384,16936,104907,59.8004,3851120,8034.49,0.000570033,0.0765867,0.0765867,1.16992
252796254,70928384,16882,1328610,3051.36,44713800,589832,0.00229666,0.443947,0.443886,1.29229
252802650,70928384,111220790,34969,8.3299,1197260,1048.36,0.000238208,0.0299798,0,0
252781379,70928384,639,1823340,1134.21,44112400,162193,0.000622053,0.088954,0.0741279,1.79929
252791078,70928384,16342,139753,53.1028,5656950,7602.96,0.000379977,0.0544029,0.0545053,1.43364
252791594,70928384,16399,4321460,4490.32,182831000,614630,0.00103907,0.142227,0.133826,1.57769
252781177,70928384,580,471716,911.937,15474500,136652,0.00193324,0.289692,0.290216,0.69619
252784185,70928384,1041,22984000,16670.2,591771000,2361090,0.000725297,0.102728,0.102599,2.97508
252784585,70928384,10675,11215500,1851.99,471157000,269846,0.000165128,0.0240601,0.0240489,1.86975
252791814,70928384,16410,51978,10.6102,2610890,1432.09,0.000204129,0.0275519,0.0275307,0.518202
252801582,70928384,17462,3302220,3119.97,100439000,480177,0.000944813,0.145411,0.143118,3.26503
252800261,70928384,17275,3252010,880.324,96152000,112311,0.000270702,0.0345358,0.0345379,1.59341
252784382,70928384,1088,867938,92.4769,32742400,13507.5,0.000106548,0.0155628,0.0166247,1.22417
252785775,70928384,15875,385300,40.4169,14337800,5732.3,0.000104897,0.0148775,0.0131482,1.31721
252782356,70928384,828,12763700,18038.6,456404000,2866880,0.00141327,0.224612,0.224612,1.554
252794595,70928384,16699,4476030,11898.2,159450000,1956750,0.0026582,0.437161,0.437161,1.60031
252781011,70928384,505,244783,48.0168,8957290,5978.76,0.000196161,0.0244247,0.0244247,0.787513
252794116,70928384,16661,1344760,1876.95,50918100,284182,0.00139575,0.211325,0.204062,1.00898
252780718,70928384,378,21242000,3662.98,826984000,499163,0.00017244,0.0234988,0.0234232,1.58216
252785502,70928384,15771,2437220,867.425,87536400,118216,0.000355908,0.0485047,0.0486767,1.8075
252792568,70928384,16480,664411,50.039,23546900,6899.73,7.53134e-05,0.0103847,0.0103847,1.24201
252785537,70928384,15799,2131190,582.32,70876400,80964.3,0.000273237,0.0379902,0.0455192,3.02718
252794659,70928384,16708,651020,678.486,22197500,115030,0.00104219,0.176692,0.179696,1.77511
252786833,70928384,15981,15461800,8640.35,414500000,1300960,0.000558818,0.0841399,0.081926,3.27481
252784628,70928384,10692,3042300,8973.47,106824000,1383810,0.00294956,0.454857,0.454857,1.32755
252794848,70928384,16734,136310,1172.27,5460390,157472,0.00860002,1.15525,1.16358,0.299965
252785392,70928384,15683,69937.5,13.6674,2247160,2216.56,0.000195423,0.0316934,0.0316935,0.951289
252802530,70928384,111220754,209814,110.523,6633460,15037.8,0.000526767,0.0716719,0.0716719,0.887156
252787808,70928384,16081,558533,324.175,22829200,43537.7,0.000580403,0.07795,0.0749527,0.885063
252801291,70928384,17421,1084030,1082.36,43323500,168623,0.000998462,0.155552,0.155553,1.01316
252780633,70928384,328,3818790,2472.78,113034000,455570,0.000647531,0.119297,0.113912,2.78228
252781341,70928384,606,1515780,2461.13,62511100,347657,0.00162367,0.229358,0.226383,1.05955
252780964,70928384,483,1052780,6697.96,47601500,936946,0.00636216,0.889973,0.942599,0.876878
252780474,70928384,269,524535,95.264,19136900,12816.5,0.000181616,0.024434,0.024434,0.867752
252784387,70928384,1089,173728000,140780,6418890000,20983300,0.000810349,0.120782,0.119664,2.62609
252784581,70928384,10672,9581510,2299.18,423333000,350878,0.00023996,0.0366204,0.0366204,1.91945
252780365,70928384,224,1303770,316.995,35350300,44242.7,0.000243136,0.0339343,0.033596,1.10696
252786572,70928384,15959,2622680,2514.69,107108000,445888,0.000958827,0.170013,0.170013,2.22655
252785692,70928384,15849,1644530,530.162,44275700,80462.2,0.000322379,0.0489272,0.0550993,2.55522
252797957,70928384,17023,17475600,60116,552463000,9952740,0.00343999,0.56952,0.568004,2.84336
252801318,70928384,17426,3147210,7000.56,120127000,1186730,0.00222437,0.377075,0.377075,2.43588
252794208,70928384,16669,3098470,4073.17,127647000,573991,0.00131458,0.18525,0.175267,1.20234
252780232,70928384,143,384526,1795.14,12584100,301988,0.00466844,0.785352,0.785191,0.943547
252780895,70928384,440,1136660,131.019,40487900,17656,0.000115267,0.0155333,0.0165749,1.02295
252798482,70928384,17084,139876,6.86802,4909060,1037.47,4.91008e-05,0.00741706,0.00741706,1.1057
252785794,70928384,15883,93527.4,2.60925,3404370,378.69,2.78982e-05,0.00404898,0.00418489,0.937252
252786086,70928384,15927,293485,161.74,7580380,25704.6,0.000551102,0.0875841,0.0984141,0.934676
252787930,70928384,16091,69938,1.16103,2811250,170.643,1.66008e-05,0.00243993,0.00243993,1.07595
252785485,70928384,15760,279487,49.9678,10282400,6878.57,0.000178784,0.0246114,0.0245886,0.993274
252785533,70928384,15795,1118220,1115.32,31333900,161494,0.000997401,0.14442,0.141671,1.80219
252784349,70928384,1081,165113,12.4025,5952000,1744.01,7.51153e-05,0.0105625,0.0109584,0.64623
252795328,70928384,16808,264250000,555859,9350360000,89851400,0.00210353,0.340024,0.338054,3.56923
252785015,70928384,182305697,2615120,405.941,91402000,55598.8,0.000155228,0.0212605,0.0263319,2.0154
252784230,70928384,1054,1232220,407.208,44035200,57571.5,0.000330468,0.0467218,0.0482386,0.855048
252800957,70928384,17376,34969,157.093,1525910,21176.4,0.00449235,0.605576,0,0
252783428,70928384,927,152897,12.1412,5307840,1508.47,7.94076e-05,0.00986594,0.010571,1.08974
252796192,70928384,16877,5526520,7443.87,182470000,1247770,0.00134694,0.225778,0.221537,1.66213
252798974,70928384,17132,662449,222.51,20624100,31048.2,0.00033589,0.0468688,0.047506,1.87603
252800269,70928384,17277,3252010,880.324,96152000,112311,0.000270702,0.0345358,0.0345379,1.59341
252780684,70928384,353,5350550,208.848,206371000,28901.9,3.9033e-05,0.00540167,0.00540757,1.27704
252780567,70928384,295,5954870,2486.88,208870000,339174,0.000417621,0.0569574,0.0551001,2.27455
252787109,70928384,16010,7072180,4548.03,261549000,829903,0.000643088,0.117348,0.132932,3.29337
252795348,70928384,16813,65432500,103369,2755910000,16931600,0.00157977,0.258765,0.256804,2.55026
252782283,70928384,814,1025500,2049.73,33340300,331557,0.00199877,0.323313,0.295486,1.29771
252786716,70928384,15971,5448880,20216.1,180851000,3748280,0.00371014,0.687899,0.669924,1.5618
252802481,70928384,111220688,69938,43.587,2845310,6697.29,0.000623223,0.0957604,0.0957604,0.957296
252799667,70928384,17212,1503670,709.364,51049600,92825.6,0.000471756,0.0617328,0.0617328,2.44055
252802259,70928384,17546,34969,96.0269,1232070,15006,0.00274606,0.429124,0,0
252793449,70928384,16600,247689,345.052,10078900,48623.8,0.00139309,0.19631,0.191915,0.812295
252780907,70928384,448,1239740,8194.03,41905600,1562300,0.00660948,1.26018,1.2083,1.46011
252793434,70928384,16599,523940,254.102,21762200,37618.5,0.000484984,0.0717992,0.0717526,1.35791
252800419,70928384,17295,69938,82.8922,2111650,11287.9,0.00118522,0.161399,0.161399,1.38097
252784430,70928384,1098,1853360,118.198,55968100,16698.8,6.37749e-05,0.00901002,0.00901002,1.14969
252788444,70928384,16138,767709,733.414,28081100,97252.4,0.000955329,0.126679,0.124118,1.12511
252780223,70928384,138,8925960,1074.75,344232000,153588,0.000120407,0.0172069,0.0174645,2.05777
252795110,70928384,16773,1153820,3411.23,41714200,627273,0.00295645,0.543647,0.543667,1.24225
252798232,70928384,17054,1958260,2721.47,63413300,420567,0.00138973,0.214765,0.214765,1.25135
252797985,70928384,17026,629442,784.248,19659000,116123,0.00124594,0.184485,0.184485,2.05928
252780901,70928384,444,6269550,1578.3,262318000,224797,0.000251741,0.0358555,0.0391319,2.83352
252793071,70928384,16571,506153,2182.35,20185900,410334,0.00431164,0.810693,0.783046,1.90109
252780623,70928384,324,330154,381.366,16320100,53409.4,0.00115511,0.161771,0.162768,1.25504
252794338,70928384,16682,830289,693.922,30163600,123070,0.00083576,0.148226,0.14857,0.799366
252781519,70928384,698,131908000,88978.6,3871780000,14103900,0.000674553,0.106922,0.103265,2.9998
252789163,70928384,16161,332424,1005.5,10107100,163463,0.00302474,0.491731,0.504269,0.550685
252780298,70928384,181,2783290,3146.14,106228000,419598,0.00113037,0.150756,0.140737,1.81571
252782615,70928384,869,209814,47.0715,8740680,6902.42,0.000224349,0.0328978,0.0328978,0.993795
252785950,70928384,15911,4505680,2027.9,150164000,285164,0.000450077,0.0632899,0.0627552,1.69645
252784554,70928384,1125,886850,141.787,32096200,21159.9,0.000159877,0.0238596,0.0222006,2.42936
252796363,70928384,16896,343611,168.27,11025300,24173.2,0.00048971,0.0703504,0.0711469,0.747649
252780078,70928384,66,69938,12.6771,2262870,1958.8,0.000181262,0.0280077,0.0280077,0.262329
252785694,70928384,15850,64830.3,3.47359,1748410,449.559,5.35797e-05,0.00693439,0.00650465,1.29037
252785494,70928384,15765,3267230,1568.05,118509000,212989,0.000479933,0.0651896,0.0646229,1.75242
252781551,70928384,703,27297400,9799.44,961944000,1374560,0.000358988,0.0503551,0.0527575,2.13648
252783415,70928384,922,5115800,2277.23,176507000,319350,0.000445137,0.0624242,0.0615923,1.25244
252793302,70928384,16589,279752,683.749,10763300,100908,0.00244413,0.360706,0.360706,1.00165
252793358,70928384,16595,104775,84.828,4298610,12906.3,0.00080962,0.123181,0.123091,0.99966
252796236,70928384,16880,559183,661.411,19330800,99643.2,0.00118282,0.178194,0.178204,0.685947
252802425,70928384,111220572,194717,60.3631,6345420,8407.64,0.000310004,0.0431788,0.0406984,0.790714
252796298,70928384,16887,1857830,1408.33,59455400,216122,0.000758054,0.116331,0.114212,2.06026
252797525,70928384,16990,2689350,505.212,88407700,75744.4,0.000187857,0.0281646,0.0281344,1.19591
252788087,70928384,16111,944163,241.368,35261300,33608.2,0.000255642,0.0355957,0.0355957,1.03595
252802472,70928384,111220672,594473,14715,22658200,2495760,0.0247531,4.19828,4.19828,0.782305
252784859,70928384,10701,1748450,763.722,62214100,114905,0.000436799,0.065718,0.065718,1.30089
252780614,70928384,321,139876,16.3023,5377510,2164.69,0.000116548,0.0154758,0.0154758,0.795749
252792556,70928384,16479,664411,50.039,23546900,6899.73,7.53134e-05,0.0103847,0.0103847,1.24201
252780046,70928384,50,454597,2122.16,17830300,365707,0.00466822,0.804465,0.804465,1.73069
252800207,70928384,17266,943987,194.342,27273100,24585.6,0.000205874,0.0260444,0.0260405,0.94152
252782162,70928384,791,336273,132.657,13358500,19712.9,0.000394491,0.0586215,0.0581988,0.863942
252799755,70928384,17226,489566,592.393,15072300,79419.5,0.00121004,0.162224,0.162224,1.22716
252799604,70928384,17194,34969,2.13408,1046380,271.53,6.10277e-05,0.00776488,0,0
252783608,70928384,957,7949620,6316.55,347392000,945030,0.000794572,0.118877,0.118069,1.55245
252789247,70928384,16179,719687,1868.47,26834800,308601,0.00259623,0.428799,0.421507,1.28997
252795575,70928384,16853,34969,3.90381,1073170,611.058,0.000111636,0.0174743,0,0
252791258,70928384,16359,666235,523.236,23508400,83652,0.000785362,0.125559,0.149549,3.05947
252785288,70928384,15608,568869,553.875,16714000,77991.4,0.000973642,0.137099,0.132959,1.66686
252790362,70928384,16320,1082050,4295.11,39885800,608998,0.00396941,0.562818,0.564351,1.29808
252791461,70928384,16388,892488,8719.79,40724900,1210700,0.00977021,1.35654,1.38531,0.607261
252792259,70928384,16452,472688,122.686,19321600,17350.7,0.00025955,0.0367064,0.0370221,0.648346
252800746,70928384,17335,380869,661.733,9262650,94819.8,0.00173743,0.248956,0.249702,1.1244
252794654,70928384,16706,2077360,3396.6,72782800,582443,0.00163505,0.280376,0.270126,1.60888
252794770,70928384,16716,1415680,2820.13,46919000,405404,0.00199206,0.286367,0.293271,1.19563
252780280,70928384,169,1643540,1941.19,61171500,290262,0.0011811,0.176608,0.176608,1.24716
252780260,70928384,159,20135100,23323.6,530932000,4140730,0.00115836,0.205648,0.199141,2.84298
252792030,70928384,16430,1938350,233.855,73273300,39301.5,0.000120647,0.0202758,0.0246645,1.94761
252794690,70928384,16711,172516,122.795,5375720,17918.1,0.000711793,0.103864,0.104567,0.732947
252784201,70928384,1046,1428090,481.188,51944300,75600,0.000336946,0.0529379,0.0495532,1.59756
252800152,70928384,17260,139876,168.389,4308670,25418.2,0.00120384,0.18172,0.18172,1.29246
252796502,70928384,16909,31077.7,12.5026,1203820,1678.66,0.000402301,0.054015,0,0
252780891,70928384,437,8007900,3065.39,306037000,451674,0.000382796,0.0564036,0.0564036,1.51246
252785499,70928384,15769,664411,695.127,24944600,93967.1,0.00104623,0.141429,0.141429,1.20811
252785653,70928384,15833,418546,167.164,14169300,22596.7,0.000399392,0.0539886,0.0539648,1.5426
252782044,70928384,774,696429,162.312,26768400,22823.3,0.000233063,0.0327719,0.0341649,1.44382
252785581,70928384,15804,1002880,27.928,38199200,3691.36,2.78478e-05,0.00368076,0.00364607,2.05409
252783784,70928384,978,3220940,19647,91686400,3248440,0.00609976,1.00854,0.999736,1.89418
252799673,70928384,17213,874225,147.229,31000500,18694.3,0.000168411,0.0213839,0.0213839,1.15102
252801992,70928384,17499,34969,68.0768,926250,10479.5,0.00194678,0.29968,0,0
252794808,70928384,16726,5132770,10018.2,172718000,1401260,0.00195181,0.273002,0.267285,1.97158
252791094,70928384,16343,1992620,845.557,70087100,117771,0.000424344,0.0591033,0.0589962,1.88331
252780399,70928384,240,942081,520.639,27148200,74285.4,0.000552647,0.0788525,0.0791228,1.44248
252798456,70928384,17083,174845,83.9531,6535670,12073.2,0.000480157,0.0690511,0.0690511,1.49822
252800757,70928384,17337,241605,519.066,6041840,75973.9,0.00214841,0.314455,0.315118,1.06744
252784262,70928384,1062,2242850,773.094,86933900,113932,0.000344693,0.050798,0.0504177,1.83504
252799611,70928384,17196,524524,125.124,16483000,18462.4,0.000238548,0.0351984,0.035202,1.86784
252802742,70928384,111220874,454597,10778.2,19115500,1785230,0.0237095,3.92706,3.92706,0.765686
252780515,70928384,289,4763430,871.286,186814000,127912,0.000182911,0.026853,0.0265775,1.39541
252792725,70928384,16520,4101360,5903.64,160192000,1022550,0.00143943,0.249321,0.245455,3.75309
252780383,70928384,233,2311660,79.464,97323800,11275.4,3.43753e-05,0.00487762,0.00484836,1.15644
252785688,70928384,15847,704094,99.8301,10950400,14043.3,0.000141785,0.0199453,0.0186404,3.50994
252802118,70928384,17514,419563,2591.38,15048700,431501,0.00617637,1.02845,1.0283,3.10425
252791964,70928384,16422,819462,450.854,36009700,62500,0.000550184,0.0762696,0.0649911,1.2236
252781013,70928384,507,27316900,8478.97,919950000,1170750,0.000310393,0.0428581,0.0427748,1.84816
252784582,70928384,10674,13428100,5676.12,550819000,866181,0.000422705,0.0645052,0.0645052,1.92759
252802374,70928384,17603,34969,4.6112,1119570,602.365,0.000131865,0.0172257,0,0
252787130,70928384,16011,3522920,1043.19,139684000,190027,0.000296115,0.0539403,0.0764045,4.71712
252780719,70928384,379,418342,35.1422,11750100,5725.44,8.40036e-05,0.013686,0.0137459,1.14586
252801052,70928384,17390,697601,365.9,19065200,52234.8,0.000524511,0.0748778,0.0748315,1.20488
252801549,70928384,17457,104717,20.2089,3691790,2613.49,0.000192986,0.0249577,0.0249505,0.921012
252785066,70928384,15570,174845,40.0678,6351050,5904.12,0.000229162,0.0337677,0.0337677,0.672985
252793946,70928384,16638,364852,57.9051,10989700,7973.83,0.000158708,0.0218549,0.0213051,0.835631
252780491,70928384,276,18939900,11955.6,427174000,1856060,0.00063124,0.0979973,0.0936151,3.11254
252785722,70928384,15859,649554,264.566,20579400,40963.1,0.000407304,0.0630635,0.0826303,3.40848
252800710,70928384,17328,975333,1175.23,26499800,163671,0.00120496,0.16781,0.168419,1.30097
252796277,70928384,16883,1328610,3051.36,44713800,589832,0.00229666,0.443947,0.443886,1.29229
252789911,70928384,16271,209814,58.5328,5854300,8019.95,0.000278975,0.0382241,0.0382241,0.922154
252781535,70928384,701,12239100,18929.2,484865000,3186490,0.00154661,0.260352,0.260353,2.20099
252789418,70928384,16211,13744300,8289.53,449856000,1111770,0.000603127,0.0808898,0.0826616,2.3081
252781805,70928384,750,349690,64.6392,8959950,8470.23,0.000184847,0.0242221,0.0242221,1.26217
252786234,70928384,15939,2612680,345.532,79320900,50399.2,0.000132252,0.0192902,0.0190213,1.61007
252802616,70928384,111220764,34969,42.6656,1066730,5372.89,0.0012201,0.153647,0,0
252781017,70928384,510,684783,77.5795,24781300,10667.5,0.000113291,0.0155779,0.0172269,1.91034
252781420,70928384,670,5410560,1415.18,163576000,224048,0.00026156,0.0414093,0.040503,2.29725
252787346,70928384,16028,6379110,546.061,254726000,79954,8.56014e-05,0.0125337,0.0128036,1.95851
252792132,70928384,16440,1748450,3686.59,68137500,629377,0.00210849,0.359963,0.359963,3.33423
252795021,70928384,16754,3003430,12357.2,106205000,2147400,0.00411435,0.714982,0.714395,1.21136
252791580,70928384,16398,24891000,14065.7,1014450000,2005200,0.000565092,0.0805592,0.0822322,3.30361
252783570,70928384,950,922306,127.7,42999800,18908.9,0.000138457,0.0205018,0.0211643,1.93957
252793986,70928384,16643,66122.4,10.7735,2425070,1389.15,0.000162933,0.0210088,0.0205296,0.602843
252785294,70928384,15611,209075,253.605,4450680,35514.1,0.00121298,0.169863,0.169333,1.15275
252780686,70928384,354,134967000,543915,4403070000,88346800,0.00402997,0.654579,0.651132,2.84603
252802057,70928384,17504,34969,3143.11,2030140,524173,0.0898826,14.9897,0,0
252802810,70928384,112892315,174706,282.987,6189400,47161.4,0.00161978,0.269946,0.269994,0.403791
252801658,70928384,17476,11994100,62119.7,374817000,10216300,0.00517919,0.851781,0.842021,2.87905
252802429,70928384,111220574,68659,5.53919,2219570,762.232,8.06768e-05,0.0111017,0.011037,0.445101
252780049,70928384,51,7592890,1435.75,308081000,199559,0.000189092,0.0262824,0.025758,3.75507
252780613,70928384,320,5799780,1334.21,128792000,229729,0.000230046,0.0396099,0.0491123,4.32889
252800277,70928384,17278,34969,47.5311,1163980,5914.79,0.00135924,0.169144,0,0
252787282,70928384,16024,10684100,1392.88,382120000,199490,0.00013037,0.0186718,0.0182472,2.06712
252802419,70928384,17651,33520.2,0.0237725,412363,3.73779,7.09199e-07,0.000111509,0,0
252780522,70928384,292,174586,220.441,4130590,29415.8,0.00126265,0.168489,0.169259,0.933576
252802722,70928384,111220852,2028200,3356.4,76450900,580836,0.00165487,0.28638,0.28638,2.76801
252780234,70928384,146,15213400,9568.88,476652000,1448670,0.000628979,0.0952235,0.0952124,2.95381
252781052,70928384,526,3241650,5099.45,92983100,744832,0.0015731,0.229769,0.229492,1.63259
252781009,70928384,504,6417730,1117.13,254626000,162345,0.000174069,0.0252964,0.0249507,2.43392
252801545,70928384,17456,454378,125.521,15429000,18912.8,0.000276248,0.0416235,0.0416109,1.37865
252789148,70928384,16159,157085,62.3418,6053850,8865.05,0.000396868,0.0564348,0,0
252802468,70928384,111220668,69938,3.30809,2524980,477.23,4.73003e-05,0.00682361,0.00682361,0.378583
252781600,70928384,711,874209,593.986,35493500,84503.1,0.000679455,0.0966624,0.0966637,1.21799
252785330,70928384,15630,568642,163.344,16271800,21451.8,0.000287253,0.0377246,0.0377748,1.77607
252779993,70928384,19,234266,420.519,8101620,71011.3,0.00179505,0.303123,0.359555,1.67033
252802460,70928384,111220664,1188950,20017.9,43634700,3388140,0.0168367,2.8497,2.8497,1.22948
252802526,70928384,111220752,349690,215.859,14163800,28840.3,0.000617286,0.0824739,0.0824739,0.845327
252789445,70928384,16215,3533460,3708.31,121358000,485730,0.00104948,0.137466,0.130948,2.07874
252794783,70928384,16721,1100960,2691.89,36716700,386872,0.00244504,0.351395,0.348783,1.05433
252781116,70928384,546,34969,8.5878,1307100,1085.9,0.000245583,0.0310534,0,0
252782323,70928384,821,7958770,3655.18,227349000,507038,0.000459264,0.0637081,0.0625677,1.6177
252784258,70928384,1061,279752,175.921,9980520,26590.6,0.000628845,0.0950505,0.0950505,1.24658
252789198,70928384,16170,7299970,1577.81,271478000,224535,0.000216139,0.0307584,0.0294395,2.04095
252783423,70928384,926,12076900,9021.82,399068000,1304670,0.000747029,0.10803,0.108072,2.10856
252800355,70928384,17289,31905.6,126.034,897986,18969.9,0.00395021,0.594565,0,0
252801300,70928384,17422,874223,650.592,34263700,105889,0.000744194,0.121124,0.121124,1.13995
252780854,70928384,412,3190050,4286.79,109849000,807777,0.0013438,0.253217,0.237427,2.4051
252795223,70928384,16793,889212,1007.24,29348900,139765,0.00113274,0.157179,0.153054,1.8375
252801650,70928384,17473,138543,42.4612,2520820,5499.81,0.000306484,0.0396976,0.039986,0.801284
252785452,70928384,15721,34968.1,10.2518,1029740,1498.73,0.000293175,0.04286,0,0
252792062,70928384,16433,4025760,1431.45,159240000,211611,0.000355573,0.0525643,0.0611629,3.26722
252800641,70928384,17318,5279960,9239,137571000,1369460,0.00174982,0.259369,0.259752,3.35902
252785384,70928384,15679,856844,359.786,23997700,48963.9,0.000419896,0.0571445,0.0545625,1.31946
252784374,70928384,1086,1640560,415.586,65930000,71085.5,0.00025332,0.04333,0.0395057,2.96694
252801411,70928384,17441,34969,1968.67,1564080,338670,0.0562976,9.68485,0,0
252781271,70928384,594,139876,3.6137,4553770,529.282,2.5835e-05,0.00378394,0.00378394,0.443418
252797505,70928384,16988,34969,3.77103,1255990,484.024,0.000107839,0.0138415,0,0
252785319,70928384,15624,1916300,1819.84,54184200,244602,0.000949666,0.127643,0.128562,1.84969
252791172,70928384,16351,34969,21.1624,1320960,2811.15,0.000605176,0.0803898,0,0
252800065,70928384,17246,979123,6604.44,29739600,1062530,0.00674527,1.08519,1.08521,1.95157
252781799,70928384,749,3698430,706.241,114593000,98600.8,0.000190957,0.0266602,0.0263653,1.11147
252792991,70928384,16562,139876,2014.18,5486880,373467,0.0143997,2.66999,2.66999,0.741634
252785713,70928384,15857,33445700,2938.33,1343110000,418176,8.78535e-05,0.0125031,0.0119503,2.6229
252785768,70928384,15873,1112890,284.505,41230100,41659.4,0.000255646,0.0374336,0.035654,1.82119
252780353,70928384,216,1009250,73.4976,17978100,9924.79,7.28242e-05,0.00983385,0.00952759,2.18797
252794698,70928384,16712,314721,892.442,10931100,133026,0.00283566,0.422679,0.422679,0.881166
252780485,70928384,274,2208350,880.217,82895500,135041,0.000398587,0.0611501,0.0594419,2.24975
252795036,70928384,16757,34969,315.278,1372670,51759.6,0.00901593,1.48016,0,0
252780987,70928384,493,31990700,5549.26,998228000,798039,0.000173465,0.024946,0.0221416,3.17496
252799274,70928384,17153,1102460,1266.73,29428300,207606,0.001149,0.188312,0.224695,1.67212
252780393,70928384,238,139876,8.49476,3870850,1039.72,6.07306e-05,0.00743314,0.00743314,1.45626
252780197,70928384,130,1322030,399.907,44987100,51950,0.000302493,0.0392955,0.0392058,0.915695
252785012,70928384,182305693,1131470,246.237,25956400,35052.5,0.000217626,0.0309797,0.0411443,1.7163
252793782,70928384,16619,470644,124.963,15864000,19394.7,0.000265515,0.0412089,0.0381429,1.02905
252783693,70928384,970,734349,260.803,24364800,35563.8,0.000355148,0.0484291,0.0484291,0.780839
252787095,70928384,16009,7361890,12192.5,253736000,2230220,0.00165616,0.302941,0.304536,2.25116
252785359,70928384,15664,367519,336.395,9406020,47597.5,0.000915313,0.12951,0.125375,1.01725
252794598,70928384,16700,944163,1500.22,34624900,250600,0.00158894,0.265421,0.265421,1.61336
252780412,70928384,244,7307680,1903.22,247321000,263575,0.000260441,0.0360683,0.0359048,1.37887
252799700,70928384,17217,1539510,489.91,49267200,71171.7,0.000318225,0.0462302,0.0460652,1.08206
252785476,70928384,15739,527819000,336539,18626400000,52510600,0.000637602,0.099486,0.0984628,3.30482
252792069,70928384,16434,1020050,980.543,43444300,146595,0.000961266,0.143713,0.153065,2.25123
252795244,70928384,16796,69613.4,450.811,2437960,62409.5,0.00647593,0.896516,0.896522,0.193341
252800487,70928384,17303,349690,171.882,16490300,23890.7,0.000491526,0.0683196,0.0683196,0.713625
252780638,70928384,330,69938,56.2722,2399760,8147.45,0.000804602,0.116495,0.116495,0.630714
252783008,70928384,898,2482800,7370.05,89263700,1389000,0.00296844,0.559447,0.559447,2.63204
252789903,70928384,16270,979132,129.91,30842900,18945.7,0.000132679,0.0193495,0.0193495,1.1048
252792085,70928384,16435,1432100,197.387,55977800,27640.7,0.00013783,0.0193008,0.0192885,2.47791
