id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221701442,70946226,16423,8378480,264.043,250710000,43095.9,3.15144e-05,0.00514365,0.0044209,2.64464
221701022,70946226,16298,137601,0.0531957,3498850,7.85017,3.86593e-07,5.70502e-05,5.74384e-05,0.689481
221698117,70946226,15610,160085,25.6821,2582520,3421.13,0.000160428,0.0213707,0.0204774,0.484447
221705379,70946226,17373,1300650,69.1224,31575800,9054.24,5.31447e-05,0.00696134,0.00710242,0.828588
221697510,70946226,1086,735454,240.445,26384400,34845.3,0.000326935,0.0473793,0.0425732,0.786808
221703053,70946226,16797,544637,23.5869,15132200,3450.01,4.33075e-05,0.00633451,0.00685249,1.03049
221698180,70946226,15627,173412,32.1854,4007010,4827.78,0.000185601,0.0278399,0.0278404,0.828925
221697040,70946226,958,1256730,23.5498,46683500,3319.76,1.87389e-05,0.00264158,0.00261859,1.39411
221705683,70946226,17534,269360,0.10443,4014410,15.8019,3.87697e-07,5.86645e-05,5.84934e-05,1.79821
221702351,70946226,16636,843467,126.159,19323700,17612,0.000149571,0.0208805,0.0193482,1.48461
221699520,70946226,15984,3808830,450.251,140426000,75194.4,0.000118212,0.0197421,0.0201089,1.60324
221700770,70946226,16243,333651,6.95612,7728340,1170.12,2.08485e-05,0.00350703,0.00337861,0.948792
221702687,70946226,16703,2400460,235.386,73252200,34009.3,9.8059e-05,0.0141678,0.0128737,2.16593
221698899,70946226,15836,11126100,956.051,337436000,136399,8.59286e-05,0.0122593,0.00926361,2.10374
221693893,70946226,38,242782,20.0885,6853430,3849.6,8.2743e-05,0.0158562,0.0158562,1.63361
221702753,70946226,16719,976330,204.839,28811500,28741.7,0.000209805,0.0294385,0.0271421,2.20765
221703334,70946226,16844,1332880,46.8606,38877000,6929.55,3.51575e-05,0.00519893,0.00486447,1.30711
221696854,70946226,880,34450.5,0.130366,1237650,19.5079,3.78416e-06,0.000566258,0,0
221702184,70946226,16593,911548,42.2654,27478700,6006.1,4.63666e-05,0.00658889,0.00578378,2.47142
221702962,70946226,16774,428788,9.23695,12926800,1434.53,2.1542e-05,0.00334554,0.00324151,0.638209
221703469,70946226,16883,987830,18.2868,26221000,2684.49,1.85121e-05,0.00271756,0.0027081,0.747623
221704381,70946226,17111,52294.5,0.784308,1548520,116.321,1.49979e-05,0.00222435,0.00222355,0.0553269
221702621,70946226,16685,1139500,68.2904,37712300,11207.7,5.99301e-05,0.00983559,0.00875819,1.62059
221699242,70946226,15915,8271210,3549.09,194040000,499312,0.00042909,0.0603675,0.0591828,1.25507
221699147,70946226,15880,252609,19.8055,7454870,3242.96,7.84038e-05,0.0128378,0.010948,0.935875
221704329,70946226,17089,69366.4,0.926532,1822940,133.358,1.33571e-05,0.00192251,0.00192251,0.343007
221706163,70946226,124372464,60920.2,0.848918,753392,121.218,1.39349e-05,0.00198978,0.00199016,0.649931
221694620,70946226,247,3344750,721.867,154050000,117082,0.000215821,0.0350046,0.0343492,2.13783
221697833,70946226,10713,2488390,179.279,86331800,27808,7.20461e-05,0.0111751,0.0106789,2.12822
221699809,70946226,16036,3437910,492.512,68419200,68429.1,0.000143259,0.0199043,0.0226568,1.54076
221702903,70946226,16759,34683.2,0.709573,1027560,117.679,2.04587e-05,0.00339297,0,0
221703020,70946226,16787,45785.3,1.72261,1323510,246.854,3.76236e-05,0.00539156,0.00549036,1.17118
221697414,70946226,1062,741867,66.277,28699700,10542.8,8.93381e-05,0.0142112,0.0102083,1.75352
221695266,70946226,475,2036840,638.114,75404100,93628.8,0.000313286,0.0459676,0.0437273,1.4682
221703449,70946226,16876,4489330,118.841,122088000,17953.8,2.64719e-05,0.00399922,0.00439837,1.36912
221696168,70946226,747,164242,1.2522,4256930,183.014,7.62414e-06,0.00111429,0.00112978,0.629144
221705488,70946226,17429,267777,47.2916,10362000,6060.26,0.000176608,0.0226317,0.0206264,0.802969
221699440,70946226,15963,594411,100.506,16133300,13417.8,0.000169085,0.0225733,0.0223601,0.701445
221702058,70946226,16561,756543,26.5267,23715800,3703.39,3.50631e-05,0.00489515,0.00454292,1.94081
221704697,70946226,17226,480063,264.343,12572600,36608.7,0.000550643,0.076258,0.0757325,1.00304
221697686,70946226,10677,4557530,1793.36,151903000,286518,0.000393493,0.0628669,0.061487,1.083
221701409,70946226,16417,172895,1.63771,4673510,235.819,9.47229e-06,0.00136394,0.00137934,1.18348
221695496,70946226,567,421213000,59970.6,13122500000,9014870,0.000142376,0.0214021,0.020483,1.8503
221695967,70946226,667,286744,57.0373,4579110,8558.33,0.000198914,0.0298466,0.0314073,1.06685
221702583,70946226,16678,10857100,2129.09,366257000,378654,0.000196101,0.0348761,0.0302096,2.77001
221705361,70946226,17365,273792,31.8536,12880200,4080.64,0.000116342,0.0149042,0.0149681,0.694993
221701295,70946226,16391,135686,0.406154,5119710,56.4803,2.99335e-06,0.000416259,0.000416612,1.29659
221705037,70946226,17298,880809,184.41,29862600,26012,0.000209364,0.029532,0.0245027,2.03
221698843,70946226,15821,8690890,494.546,244938000,74249.8,5.6904e-05,0.00854341,0.00764297,2.35389
221700174,70946226,16119,2352670,235.853,87165400,34313.8,0.000100249,0.014585,0.0143059,1.07139
221703651,70946226,16934,477252,168.101,19174300,27323.7,0.000352226,0.0572522,0.0586175,1.00367
221698174,70946226,15626,1178000,141.419,26332900,20457.1,0.00012005,0.0173659,0.0169547,0.95661
221694909,70946226,378,3678110,1306.52,176397000,215001,0.000355214,0.0584543,0.060225,0.647606
221698219,70946226,15659,722628,75.7362,14889800,11417.6,0.000104807,0.0158002,0.0149753,0.778304
221694108,70946226,106,145633,3.19086,3767600,412.206,2.19102e-05,0.00283044,0.00283607,0.461293
221694980,70946226,402,2886960,803.006,95637100,127385,0.000278149,0.0441242,0.045474,0.841043
221704375,70946226,17107,813011,80.5664,22000100,13946.2,9.90963e-05,0.0171537,0.0153688,1.22218
221697067,70946226,966,725686,160.558,21248400,25257.1,0.00022125,0.0348044,0.037926,1.39728
221702070,70946226,16563,69366.4,0.389177,2092870,53.3453,5.61046e-06,0.000769037,0.000769037,0.554202
221703206,70946226,16800,121103,4.12893,3123640,627.473,3.40944e-05,0.00518133,0.0058092,1.55294
221704650,70946226,17198,375970,16.6603,10031200,2568.4,4.4313e-05,0.0068314,0.00671673,1.41815
221695615,70946226,601,343254,106.175,14188400,19093.7,0.000309319,0.0556257,0.0642971,0.746602
221702162,70946226,16588,309757,31.284,8747660,4344.35,0.000100995,0.014025,0.0133914,0.975862
221694463,70946226,216,480496,16.4349,10450600,2298.13,3.42039e-05,0.00478282,0.00513941,1.53681
221701971,70946226,16537,719225,137.694,24291000,19843,0.000191447,0.0275894,0.0230709,2.19155
221697363,70946226,1050,711883,18.2142,20409900,2506.41,2.5586e-05,0.00352082,0.00367121,1.12292
221698903,70946226,15837,779551,24.9836,24526600,3593.77,3.20488e-05,0.00461005,0.003774,1.92766
221705809,70946226,17560,34683.2,1.70227,1069760,257.582,4.90807e-05,0.00742671,0,0
221697108,70946226,978,1081370,75.921,20165500,10385.4,7.02081e-05,0.00960391,0.0100177,1.00588
221697702,70946226,10681,2773030,1175.16,84795600,227297,0.00042378,0.0819668,0.0866326,2.95276
221694772,70946226,329,14159800,4784.3,568184000,785142,0.000337878,0.0554485,0.0540101,1.09453
221695994,70946226,674,33402.6,10.1644,1316090,1302.25,0.000304299,0.0389866,0,0
221704994,70946226,17286,68326.2,0.174053,1014010,22.8731,2.54738e-06,0.000334763,0.000334757,0.196026
221697741,70946226,10692,1096690,174.479,28143100,25144.6,0.000159097,0.0229277,0.014075,1.25434
221698830,70946226,15817,796266,0.0450163,16158900,5.98498,5.65343e-08,7.5163e-06,9.39285e-06,1.88172
221694649,70946226,268,298201,12.4775,8973730,1862.28,4.18427e-05,0.00624506,0.00615289,0.842406
221699550,70946226,15989,5811860,852.77,186329000,133052,0.000146729,0.0228931,0.0218245,1.37769
221697342,70946226,1046,595889,138.05,20984800,19339.6,0.000231671,0.032455,0.0348788,0.726438
221702173,70946226,16590,84988.4,11.1593,2276730,1579.93,0.000131304,0.0185899,0.018159,1.04117
221697436,70946226,1069,57952.6,1.1547,594430,160.283,1.9925e-05,0.00276577,0.00280734,0.843477
221705095,70946226,17315,1088270,48.3147,28067200,6306.45,4.43961e-05,0.00579495,0.00592864,1.0911
221694179,70946226,132,24891.3,1.54027,570014,229.456,6.18799e-05,0.00921833,0,0
221697097,70946226,976,2020300,312.978,73298700,47333.2,0.000154916,0.0234288,0.0214009,1.53203
221705702,70946226,17552,101980,3.35898,3368610,478.211,3.29375e-05,0.00468924,0.00470002,0.197644
221694472,70946226,218,1437780,48.4224,46015000,6400.33,3.36786e-05,0.00445153,0.00412523,1.3196
221702779,70946226,16725,3479110,196.62,94510700,27928.8,5.65145e-05,0.00802758,0.00803216,2.52271
221695371,70946226,520,307963,20.549,15325900,3347.39,6.67255e-05,0.0108695,0.0108585,0.453626
221705482,70946226,17426,2495790,254.531,71089700,34487.8,0.000101984,0.0138184,0.0131535,1.52147
221698560,70946226,15750,456213000,62843.4,14131600000,9441810,0.00013775,0.0206961,0.0198361,1.84656
221705335,70946226,17355,5532980,581.124,151716000,79422.6,0.000105029,0.0143544,0.012557,3.16369
221704661,70946226,17206,59628,10.0679,789357,1646.64,0.000168845,0.0276151,0.0276365,0.267819
221699107,70946226,15875,314358,8.75663,9979050,1293.91,2.78556e-05,0.00411605,0.00434627,0.613197
221694678,70946226,289,452294,299.412,17296500,45954.8,0.000661985,0.101604,0.104018,0.473234
221705438,70946226,17405,34683.2,2.29256,1335470,293.677,6.61002e-05,0.00846743,0,0
221699814,70946226,16037,4223160,942.101,98642200,131028,0.00022308,0.031026,0.0376723,1.76682
221703967,70946226,17009,173416,0.491104,5722220,72.6408,2.83195e-06,0.000418882,0.000418882,0.755084
221704195,70946226,17042,1069830,18.2217,28346800,2943.53,1.70323e-05,0.00275139,0.00288627,1.06123
221704890,70946226,17256,1050120,54.0925,25627000,7333.1,5.15108e-05,0.00698311,0.00729681,0.980625
221704598,70946226,17179,88153.6,2.41688,3455850,307.724,2.74167e-05,0.00349077,0.00333794,0.63995
221697892,70946226,182305705,1370040,92.7557,50758500,13942.6,6.77027e-05,0.0101768,0.00993619,1.26231
221694355,70946226,183,1182390,14.3421,27419200,2045.02,1.21297e-05,0.00172956,0.00171087,1.00128
221699262,70946226,15927,324474,0.234219,6559980,33.1995,7.21844e-07,0.000102318,0.000105248,0.973675
221704163,70946226,17031,1505590,80.4369,47295700,10741.5,5.34254e-05,0.00713443,0.00750535,0.870176
221702157,70946226,16587,55035.9,0.773938,1303780,115.348,1.40624e-05,0.00209586,0.00206667,0.197617
221702195,70946226,16597,172646,5.3974,5304230,755.369,3.12629e-05,0.00437526,0.00435843,1.23671
221703570,70946226,16915,62655600,26474,2079660000,4423420,0.000422532,0.070599,0.071517,3.04531
221701370,70946226,16409,13721700,305.698,410247000,48576.3,2.22785e-05,0.00354012,0.00305067,3.06155
221705134,70946226,17328,850083,38.5877,21811300,5320.24,4.53929e-05,0.00625849,0.00624455,0.695473
221699366,70946226,15945,806615,28.5967,26073000,4270.36,3.54527e-05,0.00529418,0.0059229,1.66387
221694509,70946226,232,690788,25.8633,21515600,3202.21,3.74402e-05,0.00463558,0.00471966,0.729851
221694658,70946226,275,6209190,143.397,179680000,20055.7,2.30943e-05,0.00323,0.00311137,2.29275
221704566,70946226,17170,670539,30.8159,17843300,4429.04,4.59569e-05,0.00660519,0.00621941,1.08934
221705595,70946226,17482,217655,15.6906,6596990,2077.92,7.20893e-05,0.00954686,0.00869403,0.634437
221695039,70946226,421,124787,2.56597,1982470,382.647,2.05628e-05,0.0030664,0.00313301,0.181306
221705374,70946226,17371,157445,9.79577,6858430,1255.13,6.22172e-05,0.00797191,0.00796056,0.833037
221698959,70946226,15851,43330300,2495.25,1469650000,376611,5.75866e-05,0.00869163,0.00718023,2.01575
221704157,70946226,17030,508185,23.8335,14566400,3296.31,4.68994e-05,0.00648645,0.00653768,1.00043
221696771,70946226,851,1078940,494.139,36044800,92009.4,0.000457984,0.0852773,0.0728694,2.23142
221694961,70946226,398,1466400,143.085,25486300,20309.2,9.75759e-05,0.0138497,0.0133552,1.09703
221697916,70946226,15568,13464500,1622.38,285472000,268461,0.000120493,0.0199384,0.0190987,1.8856
221696244,70946226,773,448661,14.1322,15568900,1939.25,3.14986e-05,0.0043223,0.00434934,1.13583
221705876,70946226,17598,338040,4.21554,8042790,593.656,1.24705e-05,0.00175617,0.00176898,0.704904
221694761,70946226,325,176257,30.7493,5992790,4366.14,0.000174457,0.0247714,0.0220045,1.16004
221697584,70946226,1105,320996,10.2583,9431690,1411.62,3.19577e-05,0.00439763,0.00415006,1.11466
221701420,70946226,16419,1796410,21.9988,47408200,2907.47,1.2246e-05,0.00161849,0.00143442,1.59946
221696713,70946226,830,818709,5.30754,21123600,753.983,6.48282e-06,0.000920942,0.000918839,1.60572
221704236,70946226,17056,1419280,137.159,37709700,21040.2,9.66397e-05,0.0148245,0.0136275,1.65676
221694873,70946226,367,839692,22.4107,19753900,4291.04,2.66892e-05,0.00511026,0.00413994,2.31091
221694976,70946226,401,263541,197.334,8734720,27754,0.000748779,0.105312,0.11772,0.793079
221705815,70946226,17563,354335,12.4027,7702450,2039.19,3.50028e-05,0.00575497,0.00638158,2.83543
221700965,70946226,16274,65090.4,13.4866,1516540,2039.02,0.000207198,0.031326,0.0322854,0.639748
221694341,70946226,178,888488,197.455,32222200,34240.4,0.000222237,0.0385378,0.0382888,0.707099
221698101,70946226,15607,320635,28.7743,6985040,4301.32,8.97415e-05,0.013415,0.0131945,0.546539
221700430,70946226,16160,306162,17.7783,9473420,2437.95,5.80683e-05,0.00796295,0.00725833,1.88345
221705656,70946226,17518,288127,0.640104,7312750,100.121,2.22161e-06,0.000347488,0.000354626,1.05372
221696214,70946226,765,65837.9,4.90716,2040370,644.989,7.45339e-05,0.00979661,0.00874947,0.791439
221699747,70946226,16024,8313670,2322.92,242932000,358981,0.000279409,0.0431797,0.0405783,1.26782
221694645,70946226,266,230722,0.0104253,6776790,1.59865,4.51857e-08,6.92891e-06,7.82784e-06,2.11406
221699421,70946226,15957,2065540,240.162,57580700,32391.3,0.000116271,0.0156817,0.0154095,0.959624
221704094,70946226,17018,102954,2.73414,2356440,393.73,2.65568e-05,0.00382431,0.00387098,0.986094
221705596,70946226,17483,85424.2,4.0812,3506400,557.819,4.77758e-05,0.00653,0.00653196,0.395198
221695427,70946226,536,2835480,77.9175,86487200,11257.3,2.74795e-05,0.00397015,0.00394121,1.18458
221698695,70946226,15781,1612340,21.512,48778500,2949.99,1.33421e-05,0.00182964,0.00172401,1.93776
221705658,70946226,17519,288127,0.640104,7312750,100.121,2.22161e-06,0.000347488,0.000354626,1.05372
221702781,70946226,16726,3479110,196.62,94510700,27928.8,5.65145e-05,0.00802758,0.00803216,2.52271
221702937,70946226,16769,309017,238.182,10926900,33002.8,0.000770774,0.106799,0.0975625,0.958961
221698882,70946226,15832,1262680,27.2307,32158300,3736.59,2.15659e-05,0.00295926,0.0032408,2.55087
221700289,70946226,16130,22460900,3033.11,806452000,481964,0.00013504,0.0214579,0.0198728,1.4033
221703603,70946226,16925,5946710,4874.02,226725000,893133,0.000819616,0.15019,0.158573,2.23134
221694632,70946226,256,1148010,25.4375,35831400,3363,2.21579e-05,0.00292941,0.00290514,1.19125
221705044,70946226,17301,545305,179.399,15931900,25358.4,0.000328989,0.0465032,0.0398482,1.51556
221705957,70946226,111220704,284893,1.15099,7301060,189.031,4.04007e-06,0.000663516,0.00079703,1.0777
221700457,70946226,16170,5556740,1257,212910000,202961,0.000226212,0.0365252,0.0363823,1.20326
221703958,70946226,17007,103907,2.84343,3703460,426.874,2.73652e-05,0.00410824,0.00410927,0.433512
221701351,70946226,16405,34424.6,0.583574,1062960,73.9148,1.69522e-05,0.00214715,0,0
221705028,70946226,17296,34661.3,19.2749,965521,2513.89,0.000556092,0.0725273,0,0
221699800,70946226,16032,24920400,4225.54,749718000,593785,0.000169562,0.0238273,0.0265905,1.98374
221696144,70946226,729,273375,157.215,11238600,25415.8,0.00057509,0.0929706,0.096202,0.570386
221700026,70946226,16083,4820060,519.071,150532000,72760.2,0.00010769,0.0150953,0.0149445,1.78623
221705614,70946226,17491,34683.2,0.566873,1210030,78.6829,1.63443e-05,0.00226862,0,0
221695016,70946226,414,138429,7.79112,4254780,1084.36,5.62823e-05,0.0078333,0.00781733,1.54482
221694822,70946226,351,2531180,54.8197,60567900,10389.7,2.16577e-05,0.00410467,0.00365103,2.19721
221697492,70946226,1082,164770,0.463053,3395670,66.1673,2.8103e-06,0.000401574,0.00045177,0.889964
221699729,70946226,16022,6136900,511.997,90857000,72340.5,8.34292e-05,0.0117878,0.0124054,1.45485
221704687,70946226,17223,4985930,938.731,136531000,129071,0.000188276,0.025887,0.0224221,1.9003
221699224,70946226,15910,1744500,298.367,46591300,45063.9,0.000171033,0.025832,0.0249201,1.39657
221701889,70946226,16499,373799,13.5306,8520420,2086.8,3.61974e-05,0.00558269,0.00530709,0.836278
221700986,70946226,16283,30407.3,9.10772,547019,1425.81,0.000299525,0.0468903,0,0
221705641,70946226,17507,1094510,58.7436,26806700,8844.64,5.36713e-05,0.00808092,0.00895641,2.19926
221695097,70946226,438,215595,27.4801,7631140,4364.25,0.000127461,0.0202428,0.0223839,0.787521
221701111,70946226,16329,5777730,433.61,159027000,64559.3,7.50486e-05,0.0111738,0.0103409,1.14693
221701870,70946226,16494,103677,0.141476,3321360,19.9734,1.36459e-06,0.00019265,0.00019258,0.938319
221698742,70946226,15791,184521,0.336602,5596080,64.9733,1.82419e-06,0.000352118,0.000332177,1.65577
221705829,70946226,17571,164339,0.233611,3381760,35.6185,1.42152e-06,0.000216738,0.000211124,1.12353
221702373,70946226,16650,32904300,7951.49,1030340000,1258390,0.000241655,0.038244,0.0335575,2.70431
221705700,70946226,17550,676456,357.359,16866600,59509.9,0.000528281,0.0879731,0.0993971,1.58553
221694434,70946226,209,953857,84.2702,28148400,11166.9,8.83468e-05,0.0117071,0.0116972,0.734371
221699479,70946226,15975,1570930,109.355,38820300,14092.1,6.96117e-05,0.00897058,0.00907929,1.37753
221702230,70946226,16605,67949.6,0.55597,2172710,82.0647,8.18209e-06,0.00120773,0.00120704,0.623997
221694153,70946226,123,323676,16.6805,9952650,2461.63,5.15346e-05,0.00760522,0.0074046,0.507463
221694111,70946226,111,1497090,547.479,61088700,88753.7,0.000365695,0.059284,0.0594411,0.617105
221696308,70946226,795,8255260,269.2,273539000,41247.6,3.26095e-05,0.00499653,0.00495029,1.59419
221697392,70946226,1058,162954,32.4,7659950,5189.35,0.000198829,0.0318454,0.0308013,0.892302
221694428,70946226,204,301410,46.6188,8046860,6167.98,0.000154669,0.0204638,0.0198077,0.817583
221696641,70946226,804,77893,0.802404,1789710,125.025,1.03014e-05,0.00160509,0.00138978,1.17946
221703039,70946226,16791,839493,36.6358,22532600,5396.85,4.36404e-05,0.0064287,0.00686484,0.986665
221696079,70946226,704,266131,10.7839,5956700,1685.08,4.05212e-05,0.00633176,0.00663009,1.02275
221695445,70946226,544,1051790,33.4956,32392800,4706.15,3.18463e-05,0.00447442,0.00449352,1.13497
221705582,70946226,17474,229268,0.720457,3139000,102.154,3.14242e-06,0.000445566,0.0004474,1.1443
221698621,70946226,15765,1750910,11.1947,50221100,1735.09,6.39365e-06,0.000990967,0.00114612,1.80744
221702113,70946226,16574,300155,6.64073,8826880,966.047,2.21244e-05,0.0032185,0.00345969,1.0212
221697010,70946226,950,424205,63.7801,13544700,10301.1,0.000150352,0.0242832,0.0264598,1.07453
221698980,70946226,15856,33656500,1575.98,1180900000,236784,4.68255e-05,0.00703533,0.00595047,2.14046
221694273,70946226,162,238971,2.82404,9255780,424.202,1.18175e-05,0.00177512,0.00178035,0.600316
221694671,70946226,286,104038,27.665,1977760,4140.4,0.000265913,0.0397971,0.0397972,0.180291
221696879,70946226,898,878757,16.5352,33030200,2188.99,1.88166e-05,0.002491,0.00233386,1.20841
221703586,70946226,16920,52511300,25415.4,1786460000,4267220,0.000483999,0.0812629,0.0842395,2.82918
221695410,70946226,531,165840,17.5316,5336050,2436.22,0.000105714,0.0146902,0.0145652,0.848848
221705906,70946226,111220634,469685,27.8201,15435500,4046.02,5.92314e-05,0.00861433,0.00873597,0.502585
221694246,70946226,154,550187,15.8274,21627200,2024.34,2.87672e-05,0.00367937,0.00365549,1.73252
221695079,70946226,431,323208,11.0832,11491600,1664.23,3.42913e-05,0.00514911,0.00463118,0.343216
221694400,70946226,199,1343140,40.2109,25419600,5742,2.9938e-05,0.00427506,0.00412119,0.999601
221696703,70946226,827,795167,26.7488,24128800,3879.2,3.36392e-05,0.00487848,0.00480704,1.43017
221701478,70946226,16430,1829730,178.247,60137200,31234.6,9.74168e-05,0.0170706,0.0153786,1.46794
221696904,70946226,912,168802,14.7164,6738500,1871.27,8.71816e-05,0.0110856,0.0109,1.08107
221705706,70946226,17555,44145.9,0.269956,1371760,37.4259,6.11508e-06,0.000847778,0.000853526,0.779003
221695083,70946226,433,923163,709.553,33099700,96849.5,0.000768611,0.10491,0.118989,1.06882
221698872,70946226,15830,3532880,410.146,105570000,62229.6,0.000116094,0.0176144,0.0162015,1.5951
221702649,70946226,16694,9033720,3492.17,271367000,507733,0.000386571,0.0562042,0.0493756,2.30012
221703220,70946226,16802,33325.7,0.231312,978347,33.7255,6.94093e-06,0.00101199,0,0
221704166,70946226,17033,1505590,80.4369,47295700,10741.5,5.34254e-05,0.00713443,0.00750535,0.870176
221694660,70946226,276,6812200,947.388,185382000,145503,0.000139072,0.0213592,0.02122,1.3801
221706096,70946226,111220874,233051,7.02316,8221570,917.161,3.01357e-05,0.00393545,0.00389845,0.816579
221700122,70946226,16104,8208190,1396.43,228394000,225128,0.000170127,0.0274273,0.0270523,1.21249
221704441,70946226,17129,572858,7.96753,13898300,1160.23,1.39084e-05,0.00202534,0.00180121,1.33171
221694758,70946226,324,134696,0.0589172,3361310,9.3486,4.37408e-07,6.94051e-05,6.83841e-05,0.75816
221699172,70946226,15893,2650430,142.24,83323700,19024.5,5.36668e-05,0.0071779,0.00723922,0.772267
221706057,70946226,111220816,273792,31.8536,12880200,4080.64,0.000116342,0.0149042,0.0149681,0.694993
221704679,70946226,17218,689233,36.2142,10466200,5733.28,5.25427e-05,0.00831836,0.00995751,1.36091
221699370,70946226,15946,2075000,184.943,65811800,25150.7,8.91291e-05,0.0121208,0.0102223,0.948541
221700660,70946226,16211,10770300,1254.58,275162000,199664,0.000116485,0.0185384,0.0186373,1.65407
221706030,70946226,111220778,34661.3,19.2749,965521,2513.89,0.000556092,0.0725273,0,0
221696864,70946226,886,7820000,802.603,264218000,117303,0.000102635,0.0150003,0.014382,1.67227
221699410,70946226,15953,301233,11.8022,8584560,1605.95,3.91797e-05,0.00533125,0.00560051,0.833013
221696871,70946226,891,152020,1.10746,4488290,156.609,7.28496e-06,0.00103019,0.00122591,1.42026
221701513,70946226,16434,1005300,35.5556,26957900,4646.24,3.5368e-05,0.00462173,0.00474211,0.904786
221700147,70946226,16112,1125550,275.809,40455200,44446.6,0.000245044,0.0394887,0.0430823,0.911043
221695516,70946226,576,24095.4,1.17043,504565,158.238,4.85749e-05,0.00656715,0,0
221704635,70946226,17192,205787,1.35978,3876270,201.466,6.60768e-06,0.000979002,0.000974788,0.591324
221699462,70946226,15967,180203,55.0259,4938760,7337.65,0.000305354,0.0407187,0.040803,0.503829
221703243,70946226,16809,122638000,35476.3,3914350000,6012500,0.000289278,0.0490265,0.0494919,4.04694
221696777,70946226,852,2544470,63.137,70296700,8596.1,2.48134e-05,0.00337834,0.00344913,1.18496
221697442,70946226,1072,398762,58.0646,15576500,8402.2,0.000145612,0.0210707,0.0205402,0.78905
221703930,70946226,16998,137890,0.819648,4955640,121.116,5.94423e-06,0.000878354,0.000878322,0.244735
221704357,70946226,17099,258008,29.5607,7756960,3891.3,0.000114573,0.0150821,0.0154563,0.725249
221705880,70946226,17603,34275.3,0.375259,1035520,49.7437,1.09484e-05,0.0014513,0,0
221693878,70946226,26,4011950,237.18,125126000,39593.3,5.91183e-05,0.00986884,0.00903129,1.78316
221696132,70946226,723,3257720,173.591,94933500,22508.4,5.32862e-05,0.00690924,0.007051,1.59716
221704627,70946226,17190,34683.2,0.207491,1269840,26.3513,5.98246e-06,0.000759773,0,0
221694487,70946226,224,637647,52.919,18253900,7062.68,8.29912e-05,0.0110762,0.0114803,1.00302
221701241,70946226,16375,33486800,1957.8,1036490000,288567,5.84647e-05,0.00861732,0.00751992,3.44817
221696912,70946226,915,397902,3.37295,10447000,498.427,8.47684e-06,0.00125264,0.00142973,2.24038
221698855,70946226,15823,631637,13.6421,16218700,1993.33,2.1598e-05,0.00315582,0.00254614,1.81194
221701069,70946226,16315,719136,2.12274,20131600,321.684,2.9518e-06,0.00044732,0.000417366,1.28718
221693925,70946226,48,4890360,483.008,165730000,65943.9,9.87673e-05,0.0134845,0.014142,1.16888
221703546,70946226,16903,34326.6,0.137372,1124230,22.4936,4.00192e-06,0.000655283,0,0
221697872,70946226,10735,888620,49.6335,35974500,8544.56,5.58546e-05,0.00961554,0.0111169,2.4996
221704451,70946226,17131,171236,1.66327,3310190,230.282,9.71329e-06,0.00134482,0.00127126,0.731325
221705425,70946226,17399,129012,11.6454,1955240,1619.07,9.02664e-05,0.0125498,0.0129674,0.692197
221694221,70946226,146,5868670,140.206,157398000,19889.8,2.38906e-05,0.00338915,0.0036072,1.22721
221699663,70946226,16012,13376900,665.231,446889000,98346.7,4.973e-05,0.007352,0.00749472,1.92158
221700434,70946226,16161,274995,4.66965,7638770,637.84,1.69809e-05,0.00231946,0.00231526,0.957738
221703402,70946226,16861,805127,238.384,27147600,32056.3,0.000296083,0.0398152,0.0340905,1.40258
221695723,70946226,621,732523,7.88513,20807200,1133.64,1.07643e-05,0.00154759,0.0016657,0.836922
221695791,70946226,625,2906960,412.686,119201000,56601.8,0.000141965,0.0194712,0.0189187,1.09211
221702455,70946226,16675,1535830,184.41,46913400,33888.4,0.000120071,0.0220651,0.0179069,3.74969
221693816,70946226,8,765032000,121983,23340100000,19075200,0.000159448,0.0249338,0.024088,3.72802
221698354,70946226,15686,1219660,41.1396,24761900,6606.52,3.37303e-05,0.00541668,0.00602463,3.86174
221705167,70946226,17343,1095850,16.012,31992200,2286.7,1.46115e-05,0.00208669,0.00210193,1.04234
221694196,70946226,138,3460740,93.062,104596000,12684.8,2.68908e-05,0.00366534,0.00328291,2.40949
221701883,70946226,16497,798942,47.7009,18732200,6983.5,5.9705e-05,0.00874093,0.00779194,1.34056
221696936,70946226,926,3881130,507.177,94428800,85485.2,0.000130678,0.0220258,0.0210113,1.56575
221701180,70946226,16349,1436360,287.488,41163000,40515.3,0.00020015,0.0282069,0.0252491,1.81852
221701322,70946226,16398,18056800,610.835,555609000,90441.7,3.38286e-05,0.00500874,0.00434815,2.31877
221704812,70946226,17233,140428,2.47333,4317950,353.47,1.76128e-05,0.0025171,0.00233089,0.706001
221694641,70946226,262,3184050,266.385,93131600,40447.4,8.36624e-05,0.0127031,0.011769,1.11323
221699917,70946226,16060,16530400,2220.6,511027000,343677,0.000134334,0.0207906,0.020393,1.68473
221703634,70946226,16931,104368,57.431,4634650,7876.25,0.000550273,0.075466,0.0754634,0.29157
221705478,70946226,17424,2495790,254.531,71089700,34487.8,0.000101984,0.0138184,0.0131535,1.52147
221704657,70946226,17205,59628,10.0679,789357,1646.64,0.000168845,0.0276151,0.0276365,0.267819
