id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221686121,70946160,16300,34969,469.591,1743350,68158.9,0.0134288,1.94912,0,0
221683510,70946160,15987,2710010,24713.3,114254000,3632830,0.00911926,1.34052,1.33354,0.648176
221683326,70946160,15961,1503450,12873,100364000,1909060,0.00856234,1.26979,1.26981,0.309372
221685441,70946160,16239,944163,3063.68,42139300,429738,0.00324487,0.455152,0.455152,0.639109
221689945,70946160,17274,104891,1152.88,3265170,160633,0.0109912,1.53143,1.53141,0.182688
221682716,70946160,15925,909194,2826.12,46134000,419289,0.00310838,0.461165,0.461165,0.537484
221676003,70946160,576,34969,93.796,1252060,12765.5,0.00268226,0.365053,0,0
221688019,70946160,16628,419628,968.612,21750400,133137,0.00230826,0.317274,0.317274,0.493161
221683693,70946160,16026,15914800,168290,978132000,24256800,0.0105745,1.52417,1.53635,0.338317
221686575,70946160,16450,1258230,3620.56,63886200,547447,0.0028775,0.435092,0.43521,0.693791
221677677,70946160,820,4650880,28491.2,216201000,4396240,0.00612597,0.94525,0.94525,0.708142
221676413,70946160,656,5787580,17511.3,171690000,2717970,0.00302567,0.469621,0.469061,1.01715
221686318,70946160,16379,139876,1405.9,6636040,211681,0.010051,1.51335,1.51335,0.354614
221688555,70946160,16752,3007260,9828.95,142530000,1356520,0.00326841,0.451083,0.451085,0.664215
221686244,70946160,16348,2028200,5366.15,95438700,750411,0.00264577,0.369988,0.369988,0.829905
221682233,70946160,15871,692268,2770.43,34147600,388429,0.00400196,0.561097,0.619048,0.514921
221688775,70946160,16796,69938,262.795,3563200,36011.8,0.00375754,0.51491,0.51491,0.0685613
221674797,70946160,195,349690,1419.33,19514200,196492,0.00405884,0.561903,0.561903,0.355197
221678659,70946160,931,1993100,10839,55041300,1514590,0.00543825,0.759914,0.759891,0.674836
221675429,70946160,451,338659,4307.89,17837000,627104,0.0127204,1.85173,1.88069,0.24916
221674224,70946160,41,839254,6759.68,38026700,989112,0.0080544,1.17856,1.17856,0.409652
221682452,70946160,15902,419397,2655.23,20804800,366523,0.00633106,0.873927,0.873955,0.273279
221686850,70946160,16510,12239100,35773.2,619594000,5084040,0.00292286,0.415392,0.415393,0.805361
221689674,70946160,17190,34969,168.248,1623900,22626.7,0.00481136,0.647051,0,0
221683170,70946160,15947,1466480,9302.62,69173500,1330800,0.00634352,0.907478,0.969731,0.596147
221688371,70946160,16701,944163,9555.55,48387200,1493570,0.0101207,1.5819,1.5819,0.52554
221690180,70946160,17403,279752,1579.9,13025500,222383,0.00564749,0.794928,0.794928,0.466868
221676799,70946160,708,1084040,2694.95,52957200,377975,0.00248602,0.348673,0.348673,0.448219
221686168,70946160,16323,7562110,23475.6,334019000,3353050,0.00310437,0.443401,0.443057,0.605752
221690875,70946160,111220820,979132,5235.13,48564100,723822,0.00534671,0.739249,0.739249,0.298033
221674283,70946160,67,209814,764.082,10744700,105034,0.00364171,0.500605,0.500605,0.692724
221675390,70946160,441,244783,1990.6,14350700,287295,0.00813209,1.17367,1.17367,0.275081
221678202,70946160,875,139876,502.489,6708650,70674.2,0.00359239,0.505264,0.505264,0.636277
221689391,70946160,17033,1853300,12694.8,85881600,1745850,0.00684982,0.942022,0.94203,0.195392
221690145,70946160,17375,1741840,8369.44,58230500,1135880,0.00480493,0.652115,0.650535,0.526157
221688726,70946160,16781,384659,1701.32,18523700,237445,0.00442293,0.617287,0.617287,0.646861
221686620,70946160,16466,3740520,7965.59,179177000,1123400,0.00212954,0.300333,0.300339,0.871305
221690445,70946160,17503,2120430,11612.4,61650900,1620820,0.00547644,0.76438,0.762731,0.589485
221689639,70946160,17172,874225,3781.63,37707900,512152,0.0043257,0.585835,0.585835,0.247614
221675442,70946160,453,56516300,481890,2998460000,68746200,0.00852656,1.2164,1.22819,0.501421
221689830,70946160,17247,69938,293.432,2839530,39490.3,0.0041956,0.564647,0.564647,0.265945
221675902,70946160,546,34969,133.193,1913250,18408,0.00380888,0.526409,0,0
221674236,70946160,45,314721,1769.21,14302200,238100,0.00562151,0.756543,0.756543,0.169239
221675502,70946160,489,104907,440.553,6424670,64769.6,0.00419946,0.6174,0.6174,0.289715
221689559,70946160,17139,524535,3775.27,21906800,519843,0.00719736,0.991055,0.991055,0.366328
221676357,70946160,651,1608570,8543.94,83520400,1162220,0.0053115,0.722515,0.722515,0.510973
221688201,70946160,16663,104907,316.249,5432890,43921.2,0.00301456,0.418668,0.418668,0.501406
221681147,70946160,15711,69931.8,141.411,1707670,20175.7,0.00202213,0.288505,0.288495,0.538687
221688116,70946160,16650,46718100,223629,2370550000,32478200,0.00478677,0.695196,0.695196,0.793164
221686355,70946160,16392,209814,1008.2,12039200,141698,0.00480523,0.675351,0.675351,0.166401
221689455,70946160,17070,104907,142.325,4873950,19488.4,0.00135667,0.185768,0.185768,0.182999
221674986,70946160,303,1239490,9188.38,65801800,1283580,0.00741305,1.03557,1.03589,0.329857
221689625,70946160,17167,664411,3596.72,30144600,492061,0.00541339,0.740598,0.740598,0.270097
221682012,70946160,15848,1099520,7814.47,43080200,1150950,0.00710718,1.04677,1.0478,0.285422
221683225,70946160,15951,1005000,5877.71,41978400,834045,0.00584849,0.829898,0.826212,0.380937
221680584,70946160,15610,244615,925.77,8634920,149400,0.0037846,0.610757,0.610958,0.60374
221686099,70946160,16291,489566,2884.91,24731700,405710,0.00589279,0.828714,0.828714,0.45459
221676971,70946160,727,333581,2332.87,18076000,328666,0.00699342,0.985265,0.97426,0.377455
221679037,70946160,1031,943304,4535.81,40830000,618780,0.00480843,0.655971,0.655743,0.352789
221675002,70946160,313,104977000,412153,5121250000,59387600,0.00392613,0.56572,0.56572,0.850503
221688253,70946160,16668,29304000,145980,1518810000,21283200,0.00498157,0.726289,0.726289,0.742128
221685613,70946160,16255,279752,1031.56,11890700,145114,0.00368743,0.518724,0.518724,0.681686
221679758,70946160,10683,4278690,26600.1,209520000,4078310,0.00621688,0.953169,0.970472,0.518687
221686397,70946160,16404,139876,253.792,7652980,35246.6,0.00181441,0.251985,0.251985,0.429629
221683433,70946160,15976,3077270,20328.3,162543000,3189980,0.00660596,1.03663,1.03663,0.395205
221688243,70946160,16666,559504,2812.94,30810200,391917,0.00502755,0.700471,0.700471,0.39983
221683719,70946160,16029,1494050,9298.73,80162900,1312060,0.00622383,0.87819,0.879928,0.38887
221690292,70946160,17443,1440170,7569.98,39511200,1051490,0.00525629,0.730113,0.719824,0.8563
221685242,70946160,16212,8147780,26136.7,374262000,3662590,0.00320783,0.44952,0.44952,0.717661
221689090,70946160,16907,524535,1189.39,22348300,168220,0.00226751,0.320703,0.320703,0.667877
221681162,70946160,15715,174845,478.607,6057090,68219.6,0.00273732,0.390172,0.390172,0.700419
221690197,70946160,17416,12023000,59083.5,449738000,8084670,0.0049142,0.672433,0.670929,0.710726
221685275,70946160,16215,4441060,11592.9,206653000,1607690,0.00261038,0.362006,0.362006,0.701268
221683397,70946160,15969,5769880,47736.7,307799000,7857280,0.00827342,1.36177,1.36177,0.48418
221678702,70946160,944,1153980,8242.06,68781300,1323450,0.00714231,1.14686,1.14686,0.597956
221675798,70946160,524,419628,2548.44,22766000,405146,0.00607309,0.965488,0.965488,0.89973
221679484,70946160,1107,2237520,13159,74710800,1745740,0.00588108,0.780212,0.780156,0.484706
221685043,70946160,16179,717304,1920.24,35672700,282083,0.00267702,0.393254,0.392637,0.267352
221674807,70946160,199,1783420,5291.31,81060000,775216,0.00296695,0.43468,0.43468,0.676641
221674149,70946160,9,2111580,18942.1,126009000,2643320,0.0089706,1.25182,1.26143,0.273809
221677418,70946160,780,378830,3104.92,20046000,452390,0.00819607,1.19418,1.19715,0.469431
221690106,70946160,17352,41258500,180796,1478890000,24731700,0.00438203,0.599432,0.598636,0.718144
221690498,70946160,17526,384659,1298.96,17157300,174207,0.00337691,0.452886,0.452886,0.513392
221689410,70946160,17044,1363790,6820.44,60098900,928894,0.00500109,0.681111,0.681111,0.425566
221675463,70946160,458,3201340,16343,102052000,2491420,0.00510504,0.778245,0.784784,0.669719
221690170,70946160,17396,454578,5440.03,19336000,741184,0.0119672,1.63049,1.63049,0.181244
221681905,70946160,15836,13071400,62660.3,621179000,9275570,0.00479369,0.709607,0.722565,0.562829
221685501,70946160,16245,454597,638.28,19306400,88387,0.00140406,0.194429,0.194429,0.282729
221690527,70946160,17546,34969,268.084,1799790,35531.6,0.00766633,1.01609,0,0
221683761,70946160,16037,5209180,33737.4,204173000,5347110,0.00647652,1.02648,1.05325,0.795988
221690829,70946160,111220764,34969,97.7436,1658100,13982.3,0.00279515,0.399849,0,0
221674391,70946160,121,69476.4,567.58,3907590,80622.3,0.0081694,1.16043,1.15075,0.104025
221689609,70946160,17162,135156,720.729,5578300,105763,0.00533259,0.782527,0.778668,0.10366
221675892,70946160,543,1327310,9599.06,58421200,1398180,0.00723195,1.05339,1.06898,0.625427
221689617,70946160,17164,1084040,6160.64,50644400,842562,0.00568304,0.777243,0.777243,0.375724
221690767,70946160,111220672,594473,2915.98,25663800,395414,0.00490515,0.665151,0.665151,0.359708
221678539,70946160,899,69938,314.79,3426990,44235.3,0.00450099,0.632493,0.632493,0.0837958
221674289,70946160,69,874223,3896.31,35093800,533094,0.00445688,0.609792,0.609792,0.207323
221682125,70946160,15859,707658,2610.96,30099400,410735,0.00368958,0.580414,0.587539,0.393995
221688383,70946160,16706,2272980,5436.91,107620000,744724,0.00239197,0.327642,0.327642,1.06242
221689063,70946160,16899,1853360,6050.96,85459200,835465,0.00326486,0.450785,0.450785,0.652235
221674863,70946160,224,672802,2788.26,22710500,406828,0.00414426,0.604678,0.595042,0.70641
221680071,70946160,15576,9230610,26664.3,413462000,4016370,0.00288868,0.435115,0.435154,0.990402
221686420,70946160,16410,69938,92.3683,3993970,12800.1,0.00132072,0.18302,0.18302,0.299746
221674340,70946160,97,68333.3,769.248,2950230,111205,0.0112573,1.6274,1.6256,0.103585
221681251,70946160,15734,209814,873.457,6218820,129461,0.004163,0.617025,0.617025,0.56358
221690939,70946160,111220896,104800,858.578,3763380,115080,0.00819255,1.09809,1.09807,0.342425
221682816,70946160,15938,2288620,13732,98185200,2011720,0.00600014,0.879011,0.962244,0.762819
221679277,70946160,1079,1292090,3601.24,62637900,512608,0.00278714,0.396728,0.396763,0.386445
221685076,70946160,16188,3731930,18243.6,186948000,2627360,0.0048885,0.704021,0.774695,0.752557
221690210,70946160,17426,3147060,14744.2,136267000,1982460,0.00468508,0.629942,0.62994,0.552513
221686719,70946160,16486,4860690,12304.1,223316000,1714480,0.00253136,0.352723,0.352723,0.931835
221677619,70946160,805,384656,1928.62,12482400,284017,0.00501387,0.738365,0.738366,0.525797
221684202,70946160,16104,9079830,114394,403319000,15865800,0.0125987,1.74737,1.65983,0.71857
221684467,70946160,16126,25659800,221819,1315980000,33672600,0.00864462,1.31227,1.3273,0.473132
221686329,70946160,16384,1993230,19333.2,119318000,2884790,0.0096994,1.44729,1.44729,0.451443
221690991,70946160,112892325,34969,13.5611,1650630,1919.98,0.000387803,0.0549051,0,0
221676361,70946160,652,34969,87.3981,1903300,12358.3,0.0024993,0.353407,0,0
221682375,70946160,15884,102767,264.5,4169380,36435.3,0.0025738,0.354544,0.354664,0.22115
221676181,70946160,629,2762550,5439.9,133728000,786140,0.00196916,0.28457,0.28457,0.658061
221689301,70946160,16950,699380,5142.39,32810800,726079,0.00735278,1.03818,1.03818,0.248451
221689346,70946160,16991,2517770,7194.55,105960000,991167,0.00285751,0.393669,0.393669,0.556328
221675253,70946160,375,30056300,260865,1542270000,39623500,0.00867922,1.31831,1.32693,0.516682
221690933,70946160,111220882,873962,4642.93,31380400,619131,0.00531251,0.708419,0.708301,0.581433
221688238,70946160,16665,734349,2814.9,39274700,390432,0.00383319,0.531671,0.531671,0.516759
221684573,70946160,16137,422323,3055.9,20580400,471754,0.00723593,1.11704,1.10886,0.415223
221674152,70946160,10,9826290,32645.6,513581000,4694390,0.00332227,0.477738,0.477738,0.840314
221676365,70946160,653,34969,368.27,1755690,50141.7,0.0105313,1.43389,0,0
221676124,70946160,602,69938,117.703,3634240,16890.8,0.00168296,0.241511,0.241511,0.00381251
221675221,70946160,363,1678510,4355.52,89201800,602794,0.00259487,0.359124,0.359124,0.589662
221674837,70946160,210,139876,399.851,4315230,57601.1,0.00285861,0.411801,0.411801,0.416199
221677173,70946160,765,104907,452.5,4603630,61244.8,0.00431334,0.583801,0.583801,0.211143
221678577,70946160,906,559504,4536.28,32376300,689588,0.00810768,1.2325,1.2325,0.22235
221679196,70946160,1061,139876,269.851,7379110,39239.7,0.00192922,0.280532,0.280532,0.339722
221690826,70946160,111220762,664411,2896.13,26894200,406367,0.00435894,0.61162,0.61162,0.281042
221680665,70946160,15627,838917,706.243,32363400,101869,0.00084185,0.121429,0.121419,0.600712
221685127,70946160,16195,48208.3,325.115,2800650,45814.8,0.00674396,0.95035,1.02504,0.499514
221680053,70946160,15567,592750000,3787160,28841900000,559845000,0.00638914,0.944488,0.959316,0.757717
221686479,70946160,16429,2692610,5117.2,129665000,706542,0.00190046,0.2624,0.2624,0.585389
221674272,70946160,61,104907,475.924,4708340,63850.4,0.00453662,0.608638,0.608638,0.217579
221688566,70946160,16757,34969,48.6654,1673000,6529.86,0.00139167,0.186733,0,0
221681284,70946160,15753,2342920,3011.79,118327000,431540,0.00128548,0.184189,0.184189,0.780819
221687880,70946160,16608,314721,545.637,14619100,74770.1,0.00173372,0.237576,0.237576,0.866264
221677581,70946160,797,5070080,11317.8,231904000,1656560,0.00223227,0.326731,0.326752,0.881915
221675577,70946160,515,489566,1735.68,23228000,257258,0.00354535,0.525483,0.525483,0.542096
221674990,70946160,305,422131,2189.95,23173800,314207,0.00518785,0.744336,0.763912,0.384498
221682574,70946160,15915,9844970,76205,443646000,11514800,0.00774051,1.16962,1.15765,0.821246
221675453,70946160,454,457663,3345.46,22531700,511148,0.00730989,1.11687,1.14431,0.392783
221678152,70946160,868,104907,340.387,5076750,47669.1,0.00324466,0.454394,0.454394,0.439122
221684052,70946160,16084,5769880,23292,287819000,3586610,0.00403683,0.621609,0.621609,0.672486
221684566,70946160,16136,3085720,22392.2,153170000,3415800,0.00725672,1.10697,1.12262,0.450294
221686461,70946160,16421,804287,2469.44,41066700,375346,0.00307035,0.466681,0.466681,0.246974
221674877,70946160,233,1139450,19181.3,71138900,2783120,0.0168338,2.44251,2.37616,0.364203
221675261,70946160,378,3049100,30248.6,170164000,4153070,0.00992049,1.36207,1.35157,0.28326
221681155,70946160,15712,174845,478.607,6057090,68219.6,0.00273732,0.390172,0.390172,0.700419
221689505,70946160,17106,69938,434.341,3749330,59291.4,0.00621038,0.847771,0.847771,0.0165296
221674910,70946160,259,219196,872.707,5096510,131922,0.00398139,0.601844,0.641631,0.687763
221679518,70946160,1117,11120100,53209.1,479284000,7359280,0.00478493,0.661798,0.661798,0.685856
221676980,70946160,729,244114,5409.57,14701700,756620,0.02216,3.09945,2.89419,0.525259
221689564,70946160,17141,104907,468.989,2959820,71370.7,0.00447052,0.680324,0.680324,0.212027
221679286,70946160,1082,209814,1339.82,9177340,203921,0.00638573,0.971913,0.971913,0.383186
221689582,70946160,17151,174845,1110.65,8194790,152382,0.00635219,0.871527,0.871527,0.249577
221674266,70946160,59,979132,1746.99,55921000,244906,0.00178422,0.250126,0.250126,0.381536
221682535,70946160,15911,13435400,100616,670228000,14988600,0.00748887,1.1156,1.11566,0.510332
221679854,70946160,10698,556180,1823.79,28264200,247823,0.00327915,0.445581,0.444695,0.368517
221686203,70946160,16333,2256390,7203.81,98665900,1053110,0.00319262,0.466721,0.469055,0.620447
221682394,70946160,15895,2760580,17567.1,136994000,2517240,0.00636357,0.911852,0.911569,0.501779
221678005,70946160,838,103944,700.822,5857390,96267.6,0.00674231,0.926151,0.926009,0.359171
221680752,70946160,15674,559235,1650.03,20998500,238360,0.00295051,0.426226,0.426224,0.506768
221675870,70946160,536,2951030,10085.4,136533000,1411550,0.0034176,0.478325,0.495522,0.582599
221681888,70946160,15833,419577,2292.63,19614300,317973,0.00546414,0.75784,0.757838,0.15899
221674940,70946160,278,9215370,42732.9,426501000,6106630,0.00463714,0.662657,0.666949,0.575927
221681326,70946160,15764,1014100,891.08,52135400,125848,0.000878689,0.124098,0.124098,0.33017
221674591,70946160,159,10595000,60954.8,472678000,10140000,0.00575317,0.957058,0.9571,0.736989
221680620,70946160,15619,734297,2293.03,31044300,345068,0.00312276,0.46993,0.469995,0.856916
221686149,70946160,16315,1084040,2393.21,54051400,345052,0.00220768,0.318302,0.318302,0.59529
221689484,70946160,17092,21927500,109768,831237000,15214200,0.00500593,0.693838,0.693729,0.624089
221690916,70946160,111220870,279683,1482.74,11981000,201493,0.00530148,0.720432,0.720384,0.516314
221688100,70946160,16647,69938,44.9579,3215810,6210.29,0.000642825,0.0887971,0.0887971,0.0882156
221681140,70946160,15710,69931.8,141.411,1707670,20175.7,0.00202213,0.288505,0.288495,0.538687
221679587,70946160,1129,94227500,258817,4432430000,37294100,0.00274673,0.395788,0.395836,0.849739
221684695,70946160,16149,69938,488.128,3679440,76347.4,0.00697943,1.09164,1.09164,0.652163
221688317,70946160,16686,1818390,6741.79,95501600,966362,0.00370757,0.531439,0.531439,0.661054
221690930,70946160,111220880,104907,462.292,5471350,62194.5,0.00440669,0.592853,0.592853,0.295129
221688530,70946160,16750,34969,22.3194,1617310,3125.66,0.000638263,0.0893836,0,0
221674374,70946160,113,1671610,6763.34,51912100,1034560,0.004046,0.618902,0.61814,0.560917
221680601,70946160,15615,908977,2634.44,38204500,393600,0.00289825,0.433015,0.433052,0.854503
221685632,70946160,16257,384659,405.793,15296700,55992.2,0.00105494,0.145563,0.145563,0.39378
221682474,70946160,15904,91501300,653314,4355190000,97073600,0.00713995,1.0609,1.06662,0.694707
221683401,70946160,15971,5769880,47736.7,307799000,7857280,0.00827342,1.36177,1.36177,0.48418
221685315,70946160,16219,209814,358.542,10607400,50548.5,0.00170886,0.240921,0.240921,0.682227
221680250,70946160,15603,314721,195.016,14445900,28186.8,0.000619647,0.0895613,0.0895613,0.381279
221683525,70946160,15991,6644410,58294.1,298515000,8157730,0.0087734,1.22776,1.20838,0.538773
221684645,70946160,16145,4061700,31991.5,208980000,4957430,0.00787638,1.22053,1.27441,0.430294
221686888,70946160,16526,34969,100.715,1868750,14341.9,0.00288014,0.410131,0,0
221688551,70946160,16751,4266140,13986,197831000,1939080,0.00327836,0.454527,0.454528,0.740861
221676575,70946160,694,768843,6934,33250800,1011170,0.00901874,1.31519,1.37084,0.519551
221690305,70946160,17449,629423,6373.73,25383700,883767,0.0101263,1.40409,1.40409,0.490149
221686173,70946160,16325,7562110,23475.6,334019000,3353050,0.00310437,0.443401,0.443057,0.605752
221680107,70946160,15585,244783,239.481,11823100,33697.3,0.000978338,0.137662,0.137662,0.408562
221681961,70946160,15845,3867630,25522.8,153428000,3759070,0.00659907,0.97193,0.976701,0.333698
221689601,70946160,17159,480703,1918.29,18396400,284006,0.00399058,0.590813,0.591656,0.403453
221675505,70946160,491,1188950,3722.06,47279100,535954,0.00313056,0.450781,0.450781,0.804005
221689358,70946160,17004,2307950,7074.43,104080000,981593,0.00306524,0.425309,0.425309,0.647652
221678706,70946160,945,2612680,18989.1,148907000,2641440,0.00726803,1.01101,1.02144,0.339728
221679733,70946160,10678,3831680,38200.8,237170000,6292490,0.00996972,1.64223,1.72079,0.46641
221678758,70946160,961,21793400,186339,923483000,27481600,0.00855025,1.261,1.28213,0.704826
221679723,70946160,10677,5193710,74867.3,317444000,12940700,0.014415,2.49161,2.451,0.928266
221687318,70946160,16565,699380,1409.84,35033400,205721,0.00201584,0.294147,0.294147,0.775632
221679264,70946160,1073,51310400,547390,2777660000,91384500,0.0106682,1.78101,1.81755,0.979569
221681390,70946160,15777,2412860,5628.78,121669000,796795,0.00233282,0.330228,0.330228,0.530718
221674375,70946160,114,139856,411.564,5168840,54649.2,0.00294277,0.390754,0.390754,0.119508
221674789,70946160,191,1573600,6054.42,80243600,915430,0.00384749,0.581741,0.581741,0.464986
221686586,70946160,16455,2550620,5080.5,125943000,710099,0.00199187,0.278402,0.278514,0.689352
221686371,70946160,16396,27550900,73720.2,1387170000,10648000,0.00267579,0.386486,0.386559,0.746111
221675070,70946160,342,6887600,25856.1,333647000,3846400,0.00375401,0.558452,0.558441,0.544686
221690551,70946160,17560,69938,196.513,3211740,25833,0.00280982,0.36937,0.36937,0.391947
221675296,70946160,395,3181670,17088.5,118169000,2281070,0.00537093,0.716941,0.71691,0.486408
221680009,70946160,182305693,562901,1056.64,17849200,147904,0.00187713,0.262753,0.261392,0.233344
221688422,70946160,16725,6014670,25086.4,269502000,3522940,0.00417087,0.585725,0.585725,0.864863
221687470,70946160,16589,279752,1003.14,15586500,154613,0.00358582,0.55268,0.55268,0.400279
221687479,70946160,16590,104907,311.948,5579010,46405.9,0.00297356,0.442353,0.442353,0.482752
221674199,70946160,31,21121300,111124,1162180000,16667200,0.00526126,0.789121,0.789121,0.555802
221689438,70946160,17059,69938,317.111,2943320,43316.5,0.00453418,0.619356,0.619356,0.0179494
221676204,70946160,636,1993230,5016.65,110298000,697170,0.00251684,0.349768,0.349768,0.65875
221688001,70946160,16623,6189510,23050.6,284118000,3238890,0.00372414,0.523287,0.523287,0.809391
221676145,70946160,609,349690,437.328,18698400,60953.8,0.00125062,0.174308,0.174308,0.658854
221683609,70946160,16007,56344900,345928,2721740000,50582500,0.00613946,0.89773,0.901639,0.617431
221688071,70946160,16638,384659,1394.21,17019500,204540,0.00362454,0.531744,0.531744,1.03987
221675582,70946160,518,6962250,64989.9,360498000,9299930,0.00933462,1.33576,1.30818,0.734558
221690101,70946160,17345,69938,250.669,2965030,35116.3,0.00358416,0.502106,0.502106,0.352745
221677663,70946160,819,209814,1108.17,10421900,192483,0.00528166,0.917398,0.917398,1.17504
221674363,70946160,110,139876,92.906,6722670,13109.9,0.000664202,0.093725,0.093725,0.388455
221686465,70946160,16422,1049070,1985.85,53300300,295467,0.00189296,0.281647,0.281647,0.482572
221688441,70946160,16733,244783,1435.84,13181100,197897,0.00586578,0.808459,0.808459,0.337236
221681914,70946160,15837,977880,2247.41,50358100,318501,0.00229825,0.325706,0.32601,0.784894
221684448,70946160,16123,8716960,56859.8,466420000,8881540,0.00652289,1.01888,1.02116,0.462934
221676542,70946160,685,1643540,2958.55,80733800,416698,0.0018001,0.253536,0.253536,0.602849
221684115,70946160,16091,59744.9,788.065,3521020,108593,0.0131905,1.81761,1.7803,0.38651
221688169,70946160,16658,40248900,196893,2076100000,28725200,0.0048919,0.713689,0.713688,0.782799
221688871,70946160,16820,9022000,61624.4,487452000,9639240,0.00683046,1.06842,1.06841,0.617447
221690869,70946160,111220814,34969,157.546,1255530,22132.4,0.00450531,0.632914,0,0
221681344,70946160,15768,664411,1268.67,31792900,187451,0.00190947,0.28213,0.28213,0.285655
221677136,70946160,757,139876,482.407,6732180,66525.9,0.00344882,0.475606,0.475606,0.413498
221683850,70946160,16051,242225,3773.45,11972300,530357,0.0155783,2.18953,1.95733,0.581465
221683883,70946160,16060,18022400,121866,811282000,17987700,0.00676191,0.998074,1.04095,0.636348
221686249,70946160,16349,2028200,5366.15,95438700,750411,0.00264577,0.369988,0.369988,0.829905
221688993,70946160,16867,2342920,10808.7,111297000,1511880,0.00461336,0.645296,0.645296,0.632353
221689557,70946160,17136,34969,83.3209,1550160,11125.6,0.00238271,0.318156,0,0
221674612,70946160,169,1153980,5827.37,55671000,814963,0.00504981,0.706221,0.706221,0.517151
221688387,70946160,16708,699380,1399.16,32457800,191059,0.00200057,0.273183,0.273183,0.982685
221689495,70946160,17099,272186,2017.92,12096400,302862,0.00741377,1.1127,1.11589,0.458529
221690476,70946160,17515,34969,49.3434,1643260,6533.46,0.00141106,0.186836,0,0
221690561,70946160,17565,454129,1908.78,11445200,253148,0.00420317,0.557435,0.557023,0.883032
221690757,70946160,111220658,1818330,12460.1,84355100,1713150,0.0068525,0.942155,0.942162,0.197268
221679797,70946160,10689,4401390,68256.1,169032000,11890500,0.0155079,2.70153,2.59421,1.15541
221681186,70946160,15718,69938,328.219,2776820,46740.4,0.004693,0.668312,0.668312,0.255606
221682845,70946160,15940,7771690,53952.3,349888000,7715570,0.00694216,0.992779,1.02544,0.593434
221688122,70946160,16651,40703400,198543,2101040000,28955300,0.00487778,0.711372,0.711372,0.781729
221682385,70946160,15893,2760580,17567.1,136994000,2517240,0.00636357,0.911852,0.911569,0.501779
221685642,70946160,16258,384659,405.793,15296700,55992.2,0.00105494,0.145563,0.145563,0.39378
221686583,70946160,16453,2550620,5080.5,125943000,710099,0.00199187,0.278402,0.278514,0.689352
221689305,70946160,16953,664411,4897.48,31286000,691943,0.00737115,1.04144,1.04144,0.254052
221688407,70946160,16716,1643540,5748.31,79883900,792855,0.00349751,0.482406,0.482406,0.735267
221689348,70946160,16993,34969,71.4421,966765,9579.23,0.00204301,0.273935,0,0
221674811,70946160,200,623257,3900.08,28069700,544157,0.00625757,0.873085,0.870052,0.394976
221679300,70946160,1088,454597,1119.87,21736700,153165,0.00246344,0.336926,0.336926,0.77598
221689034,70946160,16883,1328820,2494.24,58236100,343000,0.00187703,0.258124,0.258124,0.527503
221691003,70946160,124372452,34969,234.657,1526530,32701.5,0.00671043,0.935156,0,0
221675219,70946160,362,3496900,8826.69,189358000,1240970,0.00252415,0.354878,0.354878,0.545085
221675320,70946160,406,839256,1602.65,40338300,217856,0.00190961,0.259582,0.259582,0.853921
221690546,70946160,17558,244709,1038.75,8938750,137916,0.00424483,0.563593,0.563519,0.491288
221674403,70946160,127,1293850,2296.44,65279900,350126,0.00177489,0.270608,0.270608,0.53001
221678616,70946160,918,6613130,97791.5,300402000,13306500,0.0147875,2.01213,1.91204,0.656874
221680672,70946160,15629,804247,2720.43,35321800,390195,0.00338258,0.485168,0.485176,0.424381
221683778,70946160,16039,5191610,59228.6,305639000,9379240,0.0114085,1.80662,1.81057,0.644913
221687046,70946160,16537,909172,2914.17,46648600,447997,0.0032053,0.492752,0.492757,0.559644
221674849,70946160,216,502431,1262.42,10726500,188311,0.00251262,0.3748,0.358728,0.972807
221674885,70946160,240,414071,1585.76,11425000,236234,0.00382967,0.570516,0.628745,0.868582
221678823,70946160,974,1550350,16966.9,97653500,2403850,0.010944,1.55052,1.61907,0.405432
221685082,70946160,16191,3731930,18243.6,186948000,2627360,0.0048885,0.704021,0.774695,0.752557
221689498,70946160,17101,1084030,7075.54,50284000,967925,0.00652708,0.892896,0.892895,0.205066
221678244,70946160,881,1258880,3808.85,59986200,531944,0.00302558,0.422552,0.422552,0.4865
221678051,70946160,844,5070500,35324.5,284587000,5011420,0.00696667,0.988348,0.988348,0.403663
221680722,70946160,15667,3668360,10216.4,130149000,1461150,0.00278501,0.398311,0.398225,0.685773
221689697,70946160,17203,419628,2564.39,16083600,350586,0.00611111,0.83547,0.83547,0.494073
221690022,70946160,17307,909193,3128.97,33974000,432778,0.00344147,0.476002,0.476002,0.354264
221688248,70946160,16667,559504,2812.94,30810200,391917,0.00502755,0.700471,0.700471,0.39983
221681875,70946160,15832,1709830,9395,69958300,1417360,0.0054947,0.828946,0.828999,0.304462
221688925,70946160,16842,20631700,128345,1190750000,20113700,0.00622078,0.974896,0.974895,0.587652
221689267,70946160,16928,2859220,22766,132112000,3239670,0.00796231,1.13306,1.13431,0.52636
221690358,70946160,17470,979132,4789.6,38032000,649081,0.00489168,0.662915,0.662915,0.53981
221690040,70946160,17315,1466840,9046.78,52558300,1226100,0.00616751,0.835878,0.835618,0.302585
221690994,70946160,112892331,34969,13.5611,1650630,1919.98,0.000387803,0.0549051,0,0
