id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222036592,71021157,16026,16510300,3243.21,671919000,533819,0.000196436,0.0323325,0.0325363,1.80681
222031201,71021157,92,279752,11.5683,8786630,1529.64,4.13519e-05,0.00546785,0.00546785,0.807204
222041581,71021157,16784,156035,4.2477,4656360,641.864,2.72227e-05,0.00411358,0.00315204,2.16955
222034308,71021157,15683,58573,3.331,1480690,490.366,5.68691e-05,0.00837189,0.0078279,1.33553
222034466,71021157,15716,68894.8,46.0045,1462620,6366.48,0.000667751,0.0924087,0.0921887,0.941122
222031482,71021157,247,2727580,187.107,111718000,25191.6,6.85982e-05,0.00923588,0.00923588,1.31314
222033216,71021157,943,7557950,724.377,174455000,111380,9.58431e-05,0.0147368,0.0156414,1.89719
222046993,71021157,17638,34670.8,7.32767,972329,982.848,0.00021135,0.028348,0,0
222036668,71021157,16035,29310400,11831.3,958643000,1892810,0.000403658,0.0645783,0.0673693,2.14534
222046034,71021157,17466,67269.7,129.867,2296680,18902.6,0.00193055,0.280998,0.280956,0.333165
222042819,71021157,16949,23165800,12707.5,880265000,1860980,0.000548545,0.0803334,0.0802182,1.71569
222032892,71021157,809,2676110,87.4678,83972300,12561.6,3.26846e-05,0.00469397,0.0045409,0.828148
222034198,71021157,15627,632813,104.106,14279700,13619.7,0.000164513,0.0215225,0.0212315,1.61377
222045016,71021157,17278,28251.2,0.0245031,886371,4.03991,8.67327e-07,0.000142999,0,0
222042666,71021157,16928,2510520,1628.56,89889700,223594,0.000648694,0.0890627,0.0854582,0.940035
222033092,71021157,893,734349,76.3333,29778100,15255,0.000103947,0.0207735,0.0207735,2.36732
222045971,71021157,17449,456109,181.777,13235600,26182.1,0.000398538,0.057403,0.0501839,1.33502
222032981,71021157,849,69938,1.68247,2732150,248.08,2.40565e-05,0.00354714,0.00354714,0.685741
222039946,71021157,16615,1458100,89.9446,48270100,12917.2,6.16862e-05,0.00885892,0.00829998,1.90507
222032066,71021157,531,201883,0.828029,6490340,136.325,4.10154e-06,0.000675271,0.000850549,1.42692
222031540,71021157,290,13931600,2350.51,403678000,382009,0.000168718,0.0274204,0.0263602,2.48404
222036681,71021157,16038,5814420,2863.1,192663000,453238,0.000492413,0.0779507,0.0785089,1.82602
222034088,71021157,15586,235059,4.98841,6905170,737.371,2.12219e-05,0.00313696,0.00314625,1.21593
222046213,71021157,17496,778373,161.835,20594300,21893,0.000207915,0.0281267,0.0243887,2.14378
222045664,71021157,17405,33452.1,4.58773,1319960,659.53,0.000137143,0.0197156,0,0
222031865,71021157,463,10848300,3835.15,384727000,551091,0.000353525,0.0507997,0.0498237,0.942081
222038167,71021157,16309,19724400,4210.01,612873000,652740,0.000213442,0.0330931,0.0322329,1.81384
222044340,71021157,17172,701478,41.0233,19827500,6073.91,5.84812e-05,0.00865872,0.00772795,1.10084
222039409,71021157,16547,103666,50.2813,3731390,6990.83,0.000485033,0.0674363,0.0668749,0.929271
222033312,71021157,996,1152140,469.456,34408100,70078.3,0.000407465,0.0608246,0.0607627,1.28773
222042857,71021157,16956,910803,109.384,31391100,14959.6,0.000120097,0.0164246,0.0164375,0.851906
222046156,71021157,17489,383801,10.6953,10083800,1449.27,2.78667e-05,0.00377609,0.00372121,0.915961
222037358,71021157,16134,5677950,2792.47,203967000,378916,0.00049181,0.0667347,0.0632185,2.27632
222031476,71021157,243,279752,21.8316,10850700,2881.73,7.80392e-05,0.010301,0.010301,0.762229
222031784,71021157,426,766513,222.471,21928800,32976.9,0.000290238,0.043022,0.0433487,1.13077
222031504,71021157,263,113052,14.9851,3025450,2103.97,0.00013255,0.0186106,0.0189072,0.860975
222037161,71021157,16112,1223920,157.671,47019400,20727.3,0.000128825,0.0169353,0.0169353,1.62316
222031258,71021157,130,757578,8.09935,22272600,1132.97,1.06911e-05,0.00149551,0.00149284,1.07964
222045327,71021157,17340,1911920,119.108,50585000,15355.2,6.22973e-05,0.00803128,0.00852207,1.37478
222031118,71021157,28,1748450,231.658,71503800,30504.7,0.000132493,0.0174467,0.0174467,1.21466
222033935,71021157,182305705,1783420,152.482,70287100,25409.6,8.54999e-05,0.0142477,0.0142477,3.34656
222044912,71021157,17261,187891,10.2472,4388200,1358.95,5.45381e-05,0.00723267,0.00671766,1.44585
222040169,71021157,16627,653780,47.908,20687900,6476.83,7.32785e-05,0.00990674,0.0100169,1.27539
222045568,71021157,17381,934291,236.163,19936000,36826.5,0.000252772,0.0394166,0.0389512,1.05601
222033447,71021157,1029,127753,4.78966,4500890,711.589,3.74917e-05,0.00557006,0.00529256,1.69375
222033083,71021157,889,489566,13.5682,20072800,2229.42,2.77148e-05,0.00455388,0.00455388,0.873815
222033321,71021157,1002,769318,71.4084,30931600,9719.1,9.28204e-05,0.0126334,0.0126334,1.26215
222031915,71021157,479,712679,195.667,25235600,28067.7,0.000274552,0.0393834,0.0393148,0.788456
222040655,71021157,16680,10514700,4211.92,408864000,597064,0.000400573,0.0567835,0.0561689,1.32085
222033578,71021157,1072,415433,252.115,15072900,36525.4,0.000606873,0.0879215,0.0882598,0.675625
222038784,71021157,16434,1055020,626.171,37203800,91970.9,0.000593515,0.0871744,0.0818724,0.90483
222041848,71021157,16847,653410,20.9212,22552900,3173.14,3.20185e-05,0.00485627,0.00468575,1.36259
222042829,71021157,16950,623992,237.42,22281500,33098.6,0.000380486,0.0530433,0.0545818,1.10516
222046751,71021157,17574,34683.2,138.067,1232920,18775.6,0.00398079,0.541345,0,0
222032273,71021157,583,2375290,193.476,92932300,26544.2,8.14536e-05,0.0111751,0.0111721,1.33644
222033664,71021157,1105,384659,5.23249,12573700,710.599,1.36029e-05,0.00184735,0.00184735,1.4372
222032681,71021157,754,7736130,1166.7,213186000,169247,0.000150812,0.0218774,0.0241401,2.08915
222046347,71021157,17519,242223,80.9281,6718020,11176.6,0.000334105,0.0461418,0.0414618,1.61267
222038804,71021157,16440,1465670,43.3466,50320500,7117.22,2.95746e-05,0.00485595,0.00490122,1.08288
222042704,71021157,16931,104828,272.898,3659220,34547,0.00260328,0.329558,0.329563,0.181788
222031456,71021157,231,24035.9,0.551904,766313,69.1558,2.29617e-05,0.00287719,0,0
222032136,71021157,556,1486260,121.921,53025100,20509.8,8.20326e-05,0.0137997,0.0120925,3.98549
222039231,71021157,16509,14776600,3187.35,495251000,491483,0.000215703,0.0332609,0.0330193,2.09082
222031415,71021157,200,628927,511.344,16965600,83777.7,0.000813043,0.133207,0.133231,0.768771
222031893,71021157,472,346908,184.536,9742570,27782.8,0.000531945,0.0800871,0.0805118,0.651447
222034153,71021157,15607,231202,3.58309,6668810,493.735,1.54977e-05,0.00213551,0.00213228,1.20963
222043849,71021157,17092,17567200,4425.48,470325000,667850,0.000251917,0.0380168,0.0377115,1.53175
222046103,71021157,17482,227466,219.057,7248060,28763.9,0.000963032,0.126453,0.104546,1.46885
222042315,71021157,16862,139680,414.717,5533620,59417,0.00296905,0.425379,0.425224,0.204245
222033027,71021157,867,1778590,207.178,62351400,28658.1,0.000116484,0.0161128,0.015389,1.81866
222032523,71021157,670,2985090,722.278,59255000,139922,0.000241962,0.0468736,0.0453816,1.29657
222047755,71021157,111220760,667406,10.8263,19600700,1670.3,1.62214e-05,0.00250267,0.0025022,1.52202
222037877,71021157,16283,26828.1,2.23939,763306,289.73,8.3472e-05,0.0107995,0,0
222031241,71021157,119,2377660,833.39,79157400,115640,0.000350509,0.0486363,0.048633,1.59132
222038710,71021157,16420,395335,271.096,15106600,38526.2,0.000685737,0.0974522,0.0947459,0.570759
222039484,71021157,16559,821129,352.031,28439600,57523.4,0.000428716,0.0700541,0.0665769,1.76759
222046946,71021157,17606,34639.2,42.8801,1010020,5664.8,0.00123791,0.163537,0,0
222036852,71021157,16072,13995100,1519.31,515090000,232849,0.00010856,0.0166379,0.0171049,2.06659
222033557,71021157,1065,92307300,21077.8,2546270000,3004480,0.000228344,0.0325486,0.0303893,2.0076
222034191,71021157,15623,4070050,952.92,94567300,132022,0.00023413,0.0324374,0.0312579,1.32705
222043322,71021157,17031,1499420,534.286,52981800,80619.8,0.000356329,0.0537673,0.0564302,1.14724
222034509,71021157,15723,848928,1396.54,21739500,193240,0.00164507,0.227629,0.212572,0.787935
222045937,71021157,17445,439202,25.1262,8614110,3494.21,5.72087e-05,0.00795582,0.00827984,0.803401
222034429,71021157,15705,87458,22.2947,1855700,2971.93,0.000254919,0.0339813,0.0323713,0.911343
222043404,71021157,17042,1063490,158.706,31503800,22289.7,0.000149231,0.020959,0.0199927,2.13167
222041541,71021157,16771,871420,176.467,29245400,25816,0.000202505,0.0296252,0.0237194,3.14551
222040732,71021157,16688,4535720,3518.93,182688000,498669,0.000775825,0.109943,0.112013,0.744872
222032945,71021157,835,6512300,350.028,211049000,48918.9,5.37488e-05,0.00751178,0.00720568,2.27311
222031842,71021157,454,387462,34.8125,13275000,4582.65,8.98476e-05,0.0118274,0.0114616,1.11542
222045543,71021157,17375,1321840,95.6398,34469300,15016.1,7.23534e-05,0.01136,0.0108208,1.1872
222035958,71021157,15936,10651300,1118.62,316155000,165461,0.000105021,0.0155344,0.0150535,1.38827
222031519,71021157,275,7265190,601.562,249125000,87993.3,8.28006e-05,0.0121116,0.0113091,2.35989
222039760,71021157,16597,160277,0.00636413,4901210,0.878183,3.97072e-08,5.47918e-06,5.3631e-06,2.11585
222031578,71021157,329,17542000,2939.47,668705000,469772,0.000167567,0.0267798,0.0267783,2.24425
222048364,71021157,111220930,34639.2,42.8801,1010020,5664.8,0.00123791,0.163537,0,0
222031171,71021157,68,1144120,385.818,30244800,49619.5,0.000337218,0.0433691,0.046224,1.01222
222039815,71021157,16604,708295,66.2205,23167900,9516.61,9.34929e-05,0.0134359,0.01106,4.36236
222040198,71021157,16630,173416,5.16015,5606600,699.258,2.97559e-05,0.00403226,0.00403226,0.793908
222039796,71021157,16601,229975,100.619,8096180,16151.8,0.00043752,0.070233,0.0770434,0.889395
222035364,71021157,15778,1222870,100.702,40328700,14496.2,8.23488e-05,0.0118542,0.0109757,1.38539
222034414,71021157,15701,346657,4.79994,8427490,664.42,1.38464e-05,0.00191665,0.00227278,1.4838
222035913,71021157,15933,1305300,51.1895,49525400,7347.4,3.92167e-05,0.00562891,0.00545022,1.51226
222040755,71021157,16690,3135760,2499.06,126265000,354404,0.000796953,0.11302,0.115608,0.724363
222031613,71021157,361,10192300,1682.61,298660000,305077,0.000165087,0.0299323,0.028995,1.51927
222038498,71021157,16392,165514,3.08724,5852970,515.507,1.86525e-05,0.00311459,0.00310829,0.385262
222031607,71021157,353,1678510,207.067,73277700,31585.1,0.000123364,0.0188173,0.0188173,0.9842
222038778,71021157,16433,3751480,2154.66,136806000,326986,0.000574348,0.0871619,0.0824562,1.16859
222037949,71021157,16299,232805,238.671,6974450,32289.8,0.0010252,0.138699,0.138492,0.187429
222044520,71021157,17223,5070840,1474.65,151475000,211074,0.000290811,0.0416251,0.0400764,1.50251
222039617,71021157,16579,606146,84.8539,23429100,16002.7,0.000139989,0.0264008,0.0257728,1.48057
222039017,71021157,16478,1073010,66.6967,35923400,9447.82,6.21583e-05,0.00880494,0.00796178,1.87684
222034044,71021157,15566,636497000,126853,21245800000,19321700,0.000199299,0.0303563,0.0299871,2.42613
222038807,71021157,16441,761852,27.7634,25597600,4641,3.6442e-05,0.00609174,0.00631818,0.937226
222035567,71021157,15862,3473360,137.007,99723200,20079.9,3.94451e-05,0.00578111,0.00615449,1.75561
222045484,71021157,17361,982433,312.925,37512700,43151.5,0.00031852,0.0439231,0.0414102,1.56916
222041255,71021157,16736,875292,158.15,26197200,21232.7,0.000180682,0.0242578,0.0278213,1.79202
222047536,71021157,111220692,686820,404.461,23535600,66092.7,0.000588889,0.0962299,0.0986935,1.19288
222031541,71021157,291,7977260,544.721,270316000,79151.9,6.82842e-05,0.00992219,0.0099203,1.32368
222037425,71021157,16149,63901.1,6.00757,2151840,890.819,9.40136e-05,0.0139406,0.014875,1.41324
222032287,71021157,590,1262470,73.5249,42534600,10704.9,5.82391e-05,0.00847935,0.00877971,1.18172
222044354,71021157,17176,484228,39.619,13134000,5741.65,8.18189e-05,0.0118573,0.013589,2.10489
222041610,71021157,16793,745047,40.5471,22293900,5625.56,5.44221e-05,0.0075506,0.00762885,1.16986
222037612,71021157,16226,275637,7.02471,8550450,1070.1,2.54854e-05,0.0038823,0.0038697,0.521988
222031903,71021157,475,2134330,767.041,74797000,112012,0.000359382,0.0524811,0.0519909,0.877786
222035980,71021157,15938,2385510,310.473,75659500,46988.5,0.000130149,0.0196975,0.0190761,1.44416
222041081,71021157,16720,1103800,12.852,34413200,1816.71,1.16434e-05,0.00164588,0.00171521,1.58111
222034262,71021157,15675,1514790,505.406,41613200,70333.8,0.000333648,0.0464315,0.0450784,1.2256
222039693,71021157,16589,210640,32.831,8759840,5918.24,0.000155863,0.0280965,0.0261742,0.878549
222032855,71021157,783,524535,73.9952,19866900,9823.55,0.000141068,0.0187281,0.0187281,1.16808
222034293,71021157,15681,357559,211.012,8798890,29121.1,0.000590146,0.0814443,0.0884593,0.944064
222045675,71021157,17407,1943230,195.869,50622200,28219.8,0.000100796,0.0145221,0.0141354,1.80302
222031612,71021157,360,180613,22.3951,5978900,3385.08,0.000123995,0.0187422,0.0201019,1.06315
222031610,71021157,358,76620.5,19.7156,2672950,2590.91,0.000257314,0.0338149,0.0325956,0.704792
222031956,71021157,493,17441800,1239.48,561320000,179800,7.10638e-05,0.0103085,0.0110797,3.17544
222036278,71021157,15961,1181110,213.975,51883100,29297.3,0.000181165,0.0248049,0.0253792,0.775538
222038041,71021157,16302,113922,43.4204,3165620,5685.19,0.000381141,0.0499042,0.0502592,0.64587
222031792,71021157,430,2254110,837.995,80286100,121292,0.000371763,0.0538095,0.0538305,0.909126
222031834,71021157,452,739613,12.3093,22239700,1780.65,1.66428e-05,0.00240754,0.00245488,1.20273
222032582,71021157,704,384659,407.917,11471700,57365.1,0.00106046,0.149132,0.149132,0.792949
222039710,71021157,16591,994119,147.703,35035300,24579.5,0.000148577,0.0247249,0.0286195,1.96131
222033166,71021157,920,8767210,474.757,339254000,66180.6,5.41515e-05,0.00754865,0.00756772,3.03939
222036864,71021157,16078,607727,321.293,23866700,52790.9,0.000528679,0.0868662,0.0891119,1.32877
222034232,71021157,15664,275955,69.7811,6517640,10381.2,0.000252872,0.0376192,0.0340259,1.26999
222037288,71021157,16119,2549000,1202.54,94192300,189347,0.00047177,0.0742828,0.073948,1.21192
222034600,71021157,15729,563567,1169.72,14764200,161930,0.00207557,0.287331,0.275013,0.588485
222038692,71021157,16417,181548,0.299981,6528110,41.4641,1.65235e-06,0.000228392,0.00023412,1.38842
222037137,71021157,16109,2587710,352.248,66988600,47666.2,0.000136124,0.0184203,0.0184203,1.1124
222042733,71021157,16934,489415,355.156,17227800,46542.3,0.000725675,0.0950977,0.095116,0.783837
222046668,71021157,17562,1815870,611.311,34133800,83100.5,0.000336649,0.0457634,0.041765,2.7792
222044538,71021157,17231,1231460,422.694,44047400,67201,0.000343246,0.0545701,0.0584236,1.06471
222037643,71021157,16232,431692,10.7283,11795400,1482.13,2.48517e-05,0.00343331,0.00350449,0.837256
222039604,71021157,16575,288312,3.17764,10222100,427.88,1.10215e-05,0.00148409,0.00137285,1.8921
222047901,71021157,111220790,28271.1,0.8636,1121780,137.875,3.05471e-05,0.0048769,0,0
222031186,71021157,82,441650,108.259,15080300,15499.4,0.000245124,0.0350944,0.0328896,0.771493
222035864,71021157,15922,6125110,463.215,171865000,69362.5,7.56256e-05,0.0113243,0.0121378,2.8034
222037826,71021157,16270,740992,485.607,20747800,88160.2,0.000655348,0.118976,0.104403,1.59141
222044180,71021157,17145,2206820,566.194,60519000,98524.6,0.000256565,0.0446454,0.0479178,1.20854
222032712,71021157,771,37756300,7443.11,1016730000,1060710,0.000197135,0.0280936,0.0265285,1.67143
222040309,71021157,16640,99283.3,1.40551,3049780,195.828,1.41566e-05,0.00197242,0.0019984,0.401568
222034386,71021157,15697,432162,163.125,7798940,22595.8,0.000377463,0.0522855,0.0528769,1.04947
222038180,71021157,16313,13281000,2250.88,421662000,329647,0.000169481,0.024821,0.0239195,1.77081
222046365,71021157,17521,63488.3,6.53896,1115530,895.694,0.000102995,0.014108,0.0141271,0.748029
222031972,71021157,498,713565,22.5016,22226900,3234.17,3.15341e-05,0.00453241,0.00444483,0.736622
222036550,71021157,16011,3889280,891.524,126603000,144083,0.000229226,0.0370461,0.0407275,1.73362
222040360,71021157,16652,449622,0.187141,13738400,25.5717,4.16218e-07,5.68739e-05,5.67693e-05,1.81182
222042351,71021157,16868,1076070,48.676,35035500,7157.51,4.52351e-05,0.00665155,0.00561899,2.20369
222048455,71021157,124372464,55606.6,50.0486,1490280,6893.24,0.000900048,0.123964,0.124071,0.564398
222034522,71021157,15726,137714,194.425,3291820,27008.6,0.0014118,0.196121,0.196101,0.64619
222037172,71021157,16113,1223920,241.652,50057100,31881.8,0.000197442,0.026049,0.026049,1.45638
222033752,71021157,10671,168881,63.6902,2829420,8969.6,0.000377131,0.0531121,0.0530312,0.4032
222037861,71021157,16279,34200.3,4.68081,1055000,615.712,0.000136865,0.0180031,0,0
222045132,71021157,17298,895558,278.681,32576700,40561.4,0.000311181,0.0452918,0.0463378,1.4441
222041627,71021157,16798,309566,11.7149,9403440,1724.9,3.7843e-05,0.005572,0.00557386,1.20027
222045799,71021157,17430,624304,4.4385,18895800,611.653,7.10953e-06,0.000979736,0.00113277,1.82097
222041190,71021157,16730,275499,10.7335,8785570,1442.56,3.89603e-05,0.00523619,0.00523398,1.47967
222032623,71021157,723,3603890,213.547,140281000,27212.3,5.92547e-05,0.00755081,0.00775265,1.87176
222039680,71021157,16588,289166,67.2534,12004000,12636,0.000232577,0.0436981,0.0406289,1.18326
222036442,71021157,15993,4161310,244.644,150663000,32579,5.87902e-05,0.00782902,0.00782902,1.78695
222035325,71021157,15760,226484,4.80897,7369150,680.546,2.12332e-05,0.00300484,0.00301628,0.549477
222034534,71021157,15728,563567,1169.72,14764200,161930,0.00207557,0.287331,0.275013,0.588485
222044946,71021157,17264,75835.5,0.518208,2013190,69.3129,6.83331e-06,0.00091399,0.000846803,0.830737
222033581,71021157,1073,54778300,35282.4,1993100000,5570190,0.000644094,0.101686,0.110734,2.73763
222039641,71021157,16583,69028.2,0.0200673,1914230,2.78053,2.90712e-07,4.02811e-05,4.02982e-05,1.09748
222046705,71021157,17568,334481,26.2166,7240920,3540.13,7.83798e-05,0.010584,0.0091266,2.16473
222037481,71021157,16171,4193530,715.549,142929000,105655,0.000170632,0.0251948,0.0265996,1.56025
222045219,71021157,17313,1925390,54.2747,51342500,7866.66,2.8189e-05,0.00408576,0.00438279,1.55909
222034081,71021157,15584,201954,0.641033,5973830,95.9659,3.17415e-06,0.000475187,0.000476484,1.31614
222042596,71021157,16919,67224800,34744.6,2423650000,5003650,0.000516842,0.0744317,0.0737632,1.44805
222031614,71021157,362,2017180,100.437,76374200,15008.4,4.9791e-05,0.00744031,0.00708687,1.21739
222041150,71021157,16726,4777550,743.233,140525000,101498,0.000155568,0.0212448,0.0216984,1.65475
222045930,71021157,17444,1067450,131.762,22756500,19473.1,0.000123436,0.0182426,0.0177884,1.49132
222033300,71021157,982,261239,28.2835,8521580,3819.31,0.000108267,0.01462,0.0147012,1.40121
222042365,71021157,16870,185542,12.6968,6394640,1725.1,6.84308e-05,0.00929762,0.00879154,2.2015
222031112,71021157,23,1413750,351.001,42727500,48271.8,0.000248276,0.0341444,0.0349687,1.22703
222032708,71021157,769,214581,73.0139,6431120,10119.2,0.000340263,0.0471582,0.0430341,0.797231
222034033,71021157,182305713,139680,13.1244,5275880,1614.52,9.39602e-05,0.0115587,0.0115628,1.15743
222036773,71021157,16058,19785500,4006.09,703432000,584360,0.000202476,0.0295347,0.029565,1.7472
222036968,71021157,16095,139876,8.98333,4798360,1232.3,6.42236e-05,0.00880992,0.00880992,0.837513
222038427,71021157,16377,236174,12.6959,6494120,1722.45,5.37568e-05,0.00729316,0.00724956,0.902447
222042500,71021157,16901,368936,2.12335,12117700,279.533,5.75535e-06,0.000757673,0.000755278,0.957951
222046240,71021157,17499,26274.4,2.72293,648005,340.136,0.000103635,0.0129456,0,0
222043750,71021157,17077,275833,2.05258,8229050,303.566,7.44137e-06,0.00110054,0.00109927,0.927043
222044975,71021157,17271,510477,57.4804,13992800,7381.25,0.000112601,0.0144595,0.0146173,1.16212
222038493,71021157,16391,107466,1.64821,4042620,268.751,1.5337e-05,0.0025008,0.00248786,0.784627
222044536,71021157,17229,1231460,422.694,44047400,67201,0.000343246,0.0545701,0.0584236,1.06471
222034143,71021157,15603,304808,0.209076,8836380,27.5843,6.85927e-07,9.04971e-05,9.02812e-05,1.43414
222038934,71021157,16460,488609,4.31399,17720200,611.493,8.82911e-06,0.0012515,0.00127248,1.43195
222042468,71021157,16891,293176,3.81277,9713560,519.069,1.30051e-05,0.0017705,0.0017802,1.5547
222032904,71021157,818,4909390,337.87,163901000,40491.3,6.88212e-05,0.00824772,0.00809672,1.26264
222047120,71021157,111220650,104827,27.0406,3680170,3488.18,0.000257955,0.0332758,0.0332616,0.981685
222031859,71021157,461,435383,31.5524,16269000,4009.74,7.24703e-05,0.00920967,0.00891737,0.993455
222031976,71021157,500,41195400,7861.62,1228690000,1243210,0.000190837,0.0301784,0.0321465,1.86559
222033915,71021157,182305693,664291,30.7995,13537500,4872.1,4.63645e-05,0.00733429,0.00734046,1.88978
222042487,71021157,16899,1277370,116.973,37479300,15669.6,9.15735e-05,0.0122671,0.0125642,1.09338
222034187,71021157,15621,30883.4,1.56984,675396,204.029,5.08314e-05,0.00660645,0,0
222044450,71021157,17203,293139,20.0842,7874950,2675.9,6.85142e-05,0.00912845,0.0105619,1.46185
222031512,71021157,269,279752,2.55647,7650710,340.74,9.13836e-06,0.00121801,0.00121801,1.19452
222042898,71021157,16966,85039,40.2267,3224420,5413.38,0.000473038,0.0636576,0.0627252,0.29408
222038996,71021157,16473,1201420,26.7818,39789100,3828.7,2.22917e-05,0.0031868,0.00334496,1.07147
222038048,71021157,16308,75074300,13600.1,2533680000,2074290,0.000181155,0.0276299,0.0263786,2.26631
222044331,71021157,17169,73039.5,96.931,3159730,15370.5,0.0013271,0.210441,0.213262,0.134135
222037707,71021157,16250,1180800,96.823,33780100,14797.9,8.19981e-05,0.0125322,0.0132985,1.83121
222044068,71021157,17122,46702.6,36.0484,1923530,5012.97,0.000771872,0.107338,0.119682,0.972563
222038723,71021157,16422,771682,19.2916,27621700,2822.71,2.49994e-05,0.00365786,0.00368143,1.43166
222046891,71021157,17592,234407,0.483501,1685420,65.8628,2.06265e-06,0.000280976,0.000278763,1.02471
222031987,71021157,503,2272450,221.54,81112700,36537.9,9.74893e-05,0.0160786,0.0158275,1.84355
222047957,71021157,111220800,807363,28.5202,20631100,4050.54,3.53251e-05,0.00501699,0.00524819,1.27592
222032527,71021157,672,52706300,4572.34,1966440000,709832,8.67512e-05,0.0134677,0.0132043,2.35626
222038704,71021157,16419,1819150,526.519,67019800,75333.6,0.000289431,0.0414115,0.0402813,1.29354
222031790,71021157,429,1405240,84.7601,39610900,11255.6,6.03174e-05,0.00800975,0.00740066,1.83254
222032874,71021157,797,4139230,901.19,129960000,161922,0.000217719,0.0391189,0.0387012,2.13894
222032929,71021157,828,5118960,2038.89,181983000,287364,0.000398302,0.0561372,0.050289,1.26115
222037899,71021157,16290,415198,219.113,13272400,28744.5,0.000527731,0.0692308,0.0673181,0.721695
222045789,71021157,17429,238555,20.1052,9314650,2734.38,8.42792e-05,0.0114622,0.0104058,0.791826
222035514,71021157,15838,815225,69.0155,28842500,10219.8,8.46582e-05,0.0125362,0.0113609,1.56104
222041592,71021157,16786,154648,124.078,5400240,18268.2,0.000802329,0.118128,0.106479,1.27517
222046330,71021157,17514,305712,87.4671,7833560,12072.3,0.00028611,0.0394892,0.0364919,1.66915
222035432,71021157,15808,60608.8,0.23834,2156140,34.3223,3.93243e-06,0.000566292,0.000566312,0.0148056
222036888,71021157,16083,4715770,203.202,162826000,30696.3,4.309e-05,0.00650929,0.00694579,1.58568
222038340,71021157,16353,6443370,1959.14,191211000,323093,0.000304055,0.0501434,0.0480505,1.63162
222043191,71021157,17001,100026,36.568,3485940,4870.44,0.000365586,0.0486919,0.049648,0.781416
222038246,71021157,16329,5908340,944.971,184716000,136543,0.000159938,0.0231101,0.0218315,1.94625
222032153,71021157,562,49894,1.66023,1654830,238.695,3.32751e-05,0.00478404,0.00459561,0.404558
222041371,71021157,16759,33425.5,2.85488,841036,431.637,8.541e-05,0.0129134,0,0
222037441,71021157,16157,175872,55.607,6066180,8901.55,0.000316179,0.0506139,0.0499937,0.854991
222046639,71021157,17558,188878,95.4805,5236920,12719.9,0.000505515,0.0673447,0.053755,1.88794
222039241,71021157,16511,34452.3,0.0768821,914129,10.5904,2.23155e-06,0.000307392,0,0
222046338,71021157,17518,242223,80.9281,6718020,11176.6,0.000334105,0.0461418,0.0414618,1.61267
222031137,71021157,44,4316460,747.985,154146000,129022,0.000173287,0.0298906,0.0260823,5.50585
222033419,71021157,1014,1188950,224.191,40011600,31267.8,0.000188563,0.0262988,0.0262988,0.634765
222039213,71021157,16497,902529,77.6836,25920500,10705.3,8.60732e-05,0.0118615,0.0119506,0.841454
222032112,71021157,544,1153980,10.8887,35292000,1540.94,9.43583e-06,0.00133533,0.00133533,1.80162
222046919,71021157,17598,379284,275.212,8856080,36368.3,0.00072561,0.0958868,0.0955229,1.05164
222031326,71021157,149,2199290,24.6656,78238400,3932.29,1.12153e-05,0.00178798,0.00190043,1.75146
222031407,71021157,192,554713,397.447,12278200,63195.4,0.000716492,0.113925,0.113877,0.63473
222031116,71021157,27,209814,32.3708,6967780,4715.61,0.000154283,0.0224752,0.0224752,1.01555
222031236,71021157,115,30324.1,0.591655,951065,74.7245,1.95111e-05,0.0024642,0,0
222031451,71021157,225,924680,486.955,34861000,81091.7,0.00052662,0.0876971,0.0846553,0.973379
222039175,71021157,16492,2425990,96.5702,75112200,13554.3,3.98065e-05,0.00558711,0.00560342,1.45641
222037541,71021157,16195,69938,2.33257,2576530,333.572,3.33519e-05,0.00476954,0.00476954,1.29829
222038269,71021157,16336,210682,3.41265,6645440,491.674,1.61981e-05,0.00233372,0.00237714,1.12308
222033424,71021157,1017,19940700,5725.77,737110000,811829,0.00028714,0.0407121,0.0405325,0.878422
222044669,71021157,17244,858336,16.6657,23178200,2347.04,1.94163e-05,0.0027344,0.00293932,1.82009
222031347,71021157,165,1759930,399.427,52044400,55297.3,0.000226956,0.0314201,0.0312407,2.28278
222047577,71021157,111220714,139658,115.083,4662290,14739.2,0.000824032,0.105537,0.105476,0.590215
222031980,71021157,501,123587,12.9985,4437160,1906.96,0.000105176,0.0154301,0.015413,0.253077
222033498,71021157,1044,174398,59.8325,5881730,8547.93,0.000343081,0.0490141,0.0489803,1.22032
222033647,71021157,1100,2382410,405.282,91118100,68358.5,0.000170114,0.028693,0.0275706,1.72788
222035349,71021157,15769,546006,111.585,20482300,15469.2,0.000204365,0.0283315,0.0287421,1.02741
222041230,71021157,16733,238736,1.90022,7876170,258.998,7.95949e-06,0.00108487,0.00108289,0.91953
222045848,71021157,17438,1506650,156.888,31370600,22967.3,0.00010413,0.0152439,0.0150486,1.52772
222032530,71021157,674,28777.9,2.24944,1137590,298.768,7.81655e-05,0.0103818,0,0
222046548,71021157,17543,133118,176.468,3853710,23170,0.00132566,0.174056,0.167445,0.919258
222032626,71021157,724,164495,4.74101,4971100,602.543,2.88216e-05,0.00366298,0.0036032,0.688547
