id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252829154,71021147,17104,414278,266.907,16450600,36967.2,0.000644271,0.0892328,0.0885597,1.35931
252817439,71021147,101,1649470,707.222,51341700,98119.6,0.000428757,0.0594856,0.0634033,1.27854
252821174,71021147,15723,1277350,1259.13,36242900,159435,0.00098574,0.124818,0.124555,0.557247
252817357,71021147,61,68679.3,6.83424,2047520,1149.55,9.95095e-05,0.0167379,0.0163075,0.775521
252831919,71021147,17592,614996,759.024,11127700,95726.5,0.00123419,0.155654,0.157257,0.695442
252830908,71021147,17358,58085,241.285,1896930,33452.5,0.00415401,0.575923,0.620337,0.195057
252830763,71021147,17335,382405,328.507,12864000,46647.8,0.000859056,0.121985,0.122098,0.673991
252818276,71021147,496,384659,4611.68,17464800,645229,0.011989,1.67741,1.67741,1.01713
252823317,71021147,16345,1436040,470.641,58236000,68484.4,0.000327735,0.0476897,0.0123528,0.795619
252820646,71021147,15594,69629.5,965.676,3238600,127770,0.0138688,1.835,1.83216,0.52211
252822413,71021147,16077,17243800,167781,861073000,23459900,0.00972993,1.36048,1.35107,0.98288
252831345,71021147,17525,3297850,3259.99,100050000,415272,0.000988521,0.125922,0.128039,0.921573
252818273,71021147,495,2414760,2337.76,102453000,325780,0.000968113,0.134912,0.131118,1.00832
252823440,71021147,16403,244783,34.6345,11586100,4517.94,0.00014149,0.0184569,0.0184569,0.55899
252827503,71021147,16890,314721,25.0208,13896800,3350.76,7.95016e-05,0.0106467,0.0106467,0.605789
252830410,71021147,17291,34969,9.47437,1589690,1257.99,0.000270936,0.0359744,0,0
252822194,71021147,15987,2060350,24395.5,92522700,3390630,0.0118404,1.64565,1.64831,0.781386
252817443,71021147,104,3885710,89796.9,177903000,12550100,0.0231095,3.2298,3.24297,0.661016
252830943,71021147,17379,1087130,308.563,35857000,38437.7,0.000283833,0.0353571,0.0382334,0.784026
252825847,71021147,16758,34969,14.8977,1323950,2017.56,0.000426026,0.0576956,0,0
252832503,71021147,111220690,69244.6,76.1083,3179000,10163.9,0.00109912,0.146782,0,0
252821246,71021147,15739,443504000,4880900,19349600000,715189000,0.0110053,1.61259,1.60889,1.25715
252825681,71021147,16733,244783,17.1497,10656900,2217.58,7.00609e-05,0.00905936,0.00905936,0.426232
252822547,71021147,16137,360518,754.471,15017500,104460,0.00209274,0.289751,0.302943,0.740445
252817449,71021147,110,139876,30.1097,5680680,3904.12,0.00021526,0.0279113,0.0279113,0.922004
252818764,71021147,616,308077,103.15,12999800,15102.3,0.00033482,0.0490212,0.0473525,0.42595
252822073,71021147,15927,349215,17862.3,18943200,2765100,0.0511498,7.91804,7.91352,0.286046
252817578,71021147,197,139876,62.3592,5454800,7839.45,0.000445818,0.0560457,0.0560457,0.939973
252823873,71021147,16543,174845,6.78593,7208130,1050.13,3.88111e-05,0.00600607,0.00600607,0.490232
252821643,71021147,15864,386429,1127.73,11659100,148784,0.00291834,0.385022,0.398355,1.22111
252823902,71021147,16555,34969,14.489,1443440,2207.04,0.000414339,0.0631143,0,0
252817460,71021147,118,349690,156.232,12809400,20381.2,0.000446772,0.0582837,0.0582837,1.13979
252831004,71021147,17419,764758,1259.46,36016300,162805,0.00164687,0.212884,0.201362,0.743529
252828828,71021147,17002,34969,2.34219,1480360,322.53,6.69791e-05,0.00922332,0,0
252829387,71021147,17166,625788,494.075,26451200,67153.7,0.000789524,0.107311,0.109252,0.590469
252829301,71021147,17143,2990090,1254.31,116928000,157160,0.00041949,0.0525602,0.0533178,1.58776
252827183,71021147,16867,1689900,649.709,68450200,89862.2,0.000384467,0.0531762,0.0485173,0.914372
252832101,71021147,17615,34944.2,59.2716,1159510,7979.25,0.00169618,0.228342,0,0
252821183,71021147,15726,139876,68.4606,3468950,8788.51,0.000489438,0.0628307,0.0628307,0.535279
252822078,71021147,15932,4080690,17187.2,170620000,2283320,0.00421184,0.559542,0.570116,0.7463
252832384,71021147,111220668,69766,32.709,2834320,4372.58,0.000468839,0.0626749,0.0626805,0.541576
252829284,71021147,17142,42341.5,23.2936,1255460,3004.11,0.000550137,0.0709496,0,0
252819274,71021147,748,174845,5562.98,9210120,800790,0.0318166,4.58,4.58,0.264713
252820789,71021147,15627,839082,2061.82,26065900,282908,0.00245723,0.337164,0.337142,1.17657
252822189,71021147,15984,3120080,21713.5,143201000,2818100,0.00695927,0.903214,0.912817,0.705657
252829945,71021147,17244,778495,315.104,28640300,40610.4,0.00040476,0.0521653,0.0423633,1.01024
252820548,71021147,10723,3056010,44065.8,162980000,7073020,0.0144194,2.31446,2.33915,0.86945
252831578,71021147,17544,46375.9,51.7635,1271160,6902.53,0.00111617,0.148839,0,0
252823941,71021147,16572,139876,12.6932,5577780,2054.38,9.07462e-05,0.0146872,0.0146872,0.332416
252820619,71021147,15582,34969,143.439,868418,21245.8,0.00410188,0.607562,0,0
252830074,71021147,17274,104384,25.0283,2741980,3078.82,0.000239772,0.0294952,0.0294964,0.45042
252822034,71021147,15907,33853700,799196,1766800000,122214000,0.0236073,3.61005,3.57685,0.566233
252829789,71021147,17232,474380,394.5,19215300,53977.9,0.000831612,0.113786,0.106658,0.569901
252831238,71021147,17503,1667250,2098.37,51753100,271613,0.00125858,0.162911,0.161497,0.97209
252831303,71021147,17518,313549,592.693,12140400,75671.9,0.00189027,0.24134,0.241109,0.674619
252820102,71021147,1002,209814,390.553,9839230,48827.2,0.00186142,0.232716,0.232716,0.585447
252829260,71021147,17139,492445,113.089,20540300,15093.5,0.000229649,0.0306502,0.0317087,0.695472
252817437,71021147,100,1119010,806.139,42673300,101720,0.000720405,0.0909016,0.0909016,0.692612
252817658,71021147,255,529324,1399.53,25241100,189285,0.002644,0.357597,0.377666,0.482935
252829739,71021147,17223,3686340,3618.06,133159000,495650,0.000981479,0.134456,0.134506,1.54136
252818849,71021147,666,209796,370.681,8155490,49879.8,0.00176686,0.237753,0.237761,0.594083
252822015,71021147,15895,1337270,1059.59,45360300,171893,0.000792353,0.12854,0.0463261,1.37039
252829306,71021147,17145,2990090,1254.31,116928000,157160,0.00041949,0.0525602,0.0533178,1.58776
252831548,71021147,17536,694675,1346.71,17143000,175356,0.00193863,0.252429,0.254748,0.353387
252827156,71021147,16864,1689900,649.709,68450200,89862.2,0.000384467,0.0531762,0.0485173,0.914372
252822434,71021147,16084,5255140,26354.3,249259000,3577500,0.00501496,0.680763,0.677337,1.01122
252819144,71021147,702,734349,6961.62,36621500,888086,0.00947998,1.20935,1.20935,0.538245
252817580,71021147,199,1162390,11649.3,51633500,1680220,0.0100219,1.44549,1.5075,0.741763
252821336,71021147,15780,384659,749.885,16225900,96520.3,0.00194948,0.250924,0.250924,0.643872
252833337,71021147,124372424,22040.1,3.11562,853174,394.269,0.000141361,0.0178887,0,0
252821580,71021147,15855,5769160,4948.52,244850000,689501,0.000857754,0.119515,0.115023,0.917189
252829995,71021147,17257,1281390,839.446,47534500,105630,0.000655107,0.0824343,0.0835028,0.57905
252829001,71021147,17064,369572,130.155,9782850,15996.3,0.000352177,0.0432834,0.0439386,0.903183
252818159,71021147,430,2539200,31218,124096000,4783030,0.0122944,1.88368,1.89416,1.27293
252820617,71021147,15581,34969,143.439,868418,21245.8,0.00410188,0.607562,0,0
252817602,71021147,215,1032060,303.08,47755500,40740.5,0.000293665,0.039475,0.0397441,1.17093
252826681,71021147,16824,481895,1132.89,22984400,153047,0.00235091,0.317594,0.313603,0.448435
252823655,71021147,16451,547422,123.247,25613400,17015.3,0.000225142,0.0310826,0.0305752,0.676003
252829245,71021147,17132,569755,146.086,23153600,19450,0.000256401,0.0341375,0.032144,0.665
252830667,71021147,17311,1726720,1036.18,58094500,131965,0.000600088,0.0764256,0.0731517,0.749137
252828665,71021147,16975,564645,295.068,23061400,38395.6,0.000522574,0.0679996,0.0854952,0.853052
252833322,71021147,112892265,139876,529.33,5971150,73260.5,0.00378428,0.523753,0.523753,0.116876
252822070,71021147,15926,182327,2549.8,8912910,372696,0.0139847,2.0441,2.01621,0.341076
252822556,71021147,16141,9116560,11993.5,377382000,1627770,0.00131557,0.178551,0.17715,1.27781
252819992,71021147,934,544788,85.9064,13044600,10923.9,0.000157688,0.0200516,0.0197375,0.779819
252825718,71021147,16739,139876,43.1154,5666560,5525.94,0.00030824,0.039506,0.039506,0.927663
252822551,71021147,16139,671899,1323.07,27605000,173335,0.00196915,0.257977,0.255589,1.10462
252823362,71021147,16365,503390,261.772,18559600,33188.4,0.000520019,0.0659299,0.0696633,1.13866
252818727,71021147,582,1083430,25444.1,53738100,3714960,0.0234847,3.42888,3.42967,0.719209
252822064,71021147,15923,2483200,54325.7,104209000,8531520,0.0218773,3.4357,3.3842,0.608636
252822543,71021147,16135,1987900,2488.01,82713500,343182,0.00125158,0.172636,0.169172,0.831842
252823297,71021147,16337,244749,90.8134,10384500,11657.5,0.000371046,0.0476304,0.0476415,1.076
252826334,71021147,16794,69938,11.9946,3048970,1531.98,0.000171503,0.0219048,0.0219048,0.229479
252820176,71021147,1046,396890,6485.54,19783000,920852,0.0163409,2.32017,2.35235,0.326734
252821088,71021147,15689,174431,66.6458,1776700,8541.12,0.000382075,0.0489656,0.0489692,0.773584
252827831,71021147,16920,47295300,393937,2241420000,61655900,0.0083293,1.30364,1.32301,1.66036
252822461,71021147,16094,169205,681.481,7569700,91945.1,0.00402755,0.543395,0.533128,0.610586
252830920,71021147,17365,311610,166.033,15265800,21498.9,0.000532822,0.0689931,0.0690473,0.394362
252820191,71021147,1052,705483,296.211,28499100,43127,0.00041987,0.0611312,0.0611359,0.640439
252828468,71021147,16974,34842.8,8.50022,1611170,1127.91,0.000243959,0.0323715,0,0
252830503,71021147,17298,772329,596.695,34183100,80437,0.000772591,0.104149,0.102371,0.655391
252822256,71021147,16027,13210300,59642.7,636508000,8048470,0.00451487,0.609259,0.589297,1.0716
252818199,71021147,446,335389,515.511,13844400,74812.7,0.00153705,0.223062,0.21703,0.694396
252817943,71021147,343,244823000,569745,9645040000,82507700,0.00232717,0.33701,0.336035,3.24118
252823089,71021147,16264,1048310,175.89,44654200,23352.2,0.000167785,0.022276,0.0226972,0.628472
252825675,71021147,16732,3124420,447.132,130789000,58169.3,0.000143109,0.0186176,0.020529,0.959556
252822376,71021147,16060,14868500,261159,673081000,36339700,0.0175646,2.44408,2.45829,0.835098
252832197,71021147,17650,65397.6,40.0144,687078,4876.28,0.000611863,0.0745636,0.0777766,1.19713
252829969,71021147,17249,43292.8,2.08507,1044550,276.482,4.8162e-05,0.00638633,0.00651531,0.269382
252832236,71021147,111220626,333425,245.687,14272400,32679.4,0.000736857,0.0980113,0.107731,1.16043
252817415,71021147,83,1643780,2548.67,33296400,338855,0.00155049,0.206143,0.204108,0.502865
252823309,71021147,16341,676696,281.509,28110100,40564.9,0.000416005,0.0599456,0.0798658,0.960598
252832276,71021147,111220650,77655.6,176.267,3577900,22223.8,0.00226985,0.286184,0.334088,0.85673
252820505,71021147,10698,309634,147.719,13138000,20468.6,0.000477077,0.0661058,0.0598629,0.827537
252823429,71021147,16399,4965480,2034.17,227406000,268164,0.000409664,0.0540057,0.0540078,1.28958
252826656,71021147,16821,983162,1809.48,46089900,245191,0.00184047,0.24939,0.255912,0.545032
252833290,71021147,111220878,899651,2900.46,28782300,364149,0.00322399,0.404767,0.491159,0.861593
252828753,71021147,16990,2320010,1097.73,96369800,149440,0.000473157,0.0644135,0.0625441,0.674991
252823419,71021147,16395,25077700,11604.9,1114750000,1546660,0.000462758,0.0616746,0.061267,1.45403
252817613,71021147,223,978588,1585.81,19353000,206114,0.00162051,0.210624,0.210627,0.725837
252823720,71021147,16470,384659,120.754,16288200,16154.8,0.000313924,0.0419977,0.0419977,1.04278
252830519,71021147,17300,772329,596.695,34183100,80437,0.000772591,0.104149,0.102371,0.655391
252822448,71021147,16090,34969,428.483,1755940,56836.6,0.0122532,1.62534,0,0
252829237,71021147,17130,550563,180.612,21102300,25509.3,0.000328051,0.0463331,0.0503667,1.09199
252818003,71021147,363,894566,18863,45387900,2617080,0.0210862,2.92553,2.92109,0.488861
252818226,71021147,467,8029940,24793.7,328748000,3378600,0.00308765,0.420751,0.419268,2.26562
252817615,71021147,224,538079,824.95,14165400,141438,0.00153314,0.262857,0.259046,1.19128
252821600,71021147,15858,1839120,1158.18,65388500,152136,0.000629746,0.0827222,0.0538402,1.78627
252826879,71021147,16851,271505,159.469,10603300,22954.5,0.000587354,0.0845454,0.0791463,0.307973
252826171,71021147,16780,290848,65.999,11276300,9187.64,0.000226919,0.0315891,0.0177699,0.711782
252823366,71021147,16366,837238,389.668,23217200,50846.8,0.00046542,0.0607316,0.047187,1.92506
252825455,71021147,16703,2004050,590.23,85328100,82901,0.00029452,0.0413668,0.0372851,2.17066
252817993,71021147,362,3191820,1373.97,146553000,178300,0.000430465,0.0558616,0.0556707,1.78614
252817945,71021147,344,139876,2976.95,7562830,401177,0.0212828,2.86809,2.86809,0.472363
252817599,71021147,212,10373800,278449,480139000,43390700,0.0268417,4.18272,4.1407,0.541708
252831015,71021147,17424,1795980,1300.09,68273100,163654,0.000723887,0.091122,0.0946763,1.10002
252828962,71021147,17048,23018.8,0.81672,682248,123.804,3.54806e-05,0.00537841,0,0
252818898,71021147,679,2307910,61.2307,100504000,8192.84,2.65307e-05,0.00354989,0.00354993,1.13746
252819336,71021147,774,182290,8701.36,9925260,1379570,0.0477336,7.568,8.07585,0.20558
252832663,71021147,111220718,304453,375.625,10810200,49032.7,0.00123377,0.161052,0.15732,0.692646
252817779,71021147,304,2166500,51889.1,106971000,7463730,0.0239507,3.44507,3.44653,0.84806
252820701,71021147,15607,348894,10887,17337800,1591920,0.0312042,4.56275,4.5607,0.356705
252817312,71021147,15,209587,396.48,10030400,51757.1,0.00189172,0.246948,0.246974,0.277696
252821321,71021147,15774,5228810,25842.4,234560000,3444200,0.00494231,0.658697,0.658284,1.11399
252818478,71021147,525,486830,231.962,20347900,29088.3,0.000476474,0.0597504,0.0599264,0.561568
252829652,71021147,17207,3019640,880.207,95209200,116666,0.000291494,0.0386357,0.0385744,0.86264
252817692,71021147,256,1074940,613.103,35218700,79405.8,0.000570359,0.0738699,0.0588849,1.34983
252821131,71021147,15708,104907,20.9483,2932070,2766.98,0.000199684,0.0263755,0.0263755,0.760786
252818535,71021147,543,1460270,4066.36,53450100,536975,0.00278467,0.367723,0.366636,1.32127
252833106,71021147,111220848,344731,497.177,16456200,63286.3,0.00144222,0.183582,0.181837,0.766198
252824432,71021147,16605,279752,40.8549,11541100,6838.71,0.00014604,0.0244456,0.0244456,0.297123
252823227,71021147,16308,66030900,33542.7,2797760000,4544620,0.000507985,0.0688257,0.066181,1.59381
252832916,71021147,111220768,70373.3,21.7467,1955200,2749.63,0.000309019,0.039072,0.00651531,0.269382
252823083,71021147,16263,34969,3.64739,1448750,508.638,0.000104304,0.0145454,0,0
252819636,71021147,849,69938,230.453,3214450,29361.2,0.0032951,0.419818,0.419818,0.469398
252820227,71021147,1069,68398,72.1957,1541040,10407.9,0.00105552,0.152167,0.152163,0.0660078
252819892,71021147,915,302281,621.373,14298500,80773.5,0.00205562,0.267214,0.305472,0.687916
252820385,71021147,1139,88009,281.066,3150850,58869.1,0.0031936,0.668899,1.23847,0.662623
252819882,71021147,910,191930,1598.68,9124010,221526,0.0083295,1.15421,1.11665,0.513249
252822488,71021147,16107,7678040,49347.7,309361000,6432060,0.00642712,0.837722,0.836165,0.938758
252824012,71021147,16586,134632,106.552,6341360,15409.4,0.000791428,0.114456,0.113706,0.450613
252831183,71021147,17483,103375,454.178,5232710,61735,0.00439349,0.597193,0.597329,0.397107
252832162,71021147,17645,349351,226.594,7041550,30511.6,0.000648613,0.087338,0.0873477,0.983316
252822574,71021147,16158,241084,4133.3,11719000,563181,0.0171446,2.33603,2.3288,0.378317
252820292,71021147,1104,302196,458.745,13867800,59791.8,0.00151804,0.197858,0.194592,0.899837
252820047,71021147,961,17758100,157798,751106000,21773200,0.00888596,1.2261,1.22481,0.879535
252819510,71021147,822,24819000,72141.6,1019990000,9407930,0.00290671,0.379062,0.372496,1.38244
252820125,71021147,1021,2190780,21927.1,110348000,3178940,0.0100088,1.45106,1.58941,1.08252
252822048,71021147,15913,8230940,221409,431182000,33719600,0.0268996,4.09669,4.10604,0.489304
252832799,71021147,111220732,103482,37.2757,4394500,4796.22,0.000360214,0.0463484,0.0464224,0.457427
252817719,71021147,274,874525,16977.7,46682600,2611520,0.0194136,2.98622,3.25162,1.07217
252817950,71021147,347,699380,1088.76,25014800,142658,0.00155675,0.203977,0.203977,1.34218
252826202,71021147,16781,290848,65.999,11276300,9187.64,0.000226919,0.0315891,0.0177699,0.711782
252821097,71021147,15692,139876,18.8209,3570100,2491.14,0.000134554,0.0178096,0.0178096,0.376219
252823841,71021147,16534,104907,24.8608,4066680,3305.79,0.00023698,0.0315116,0.0315116,0.997427
252828898,71021147,17028,562111,519.609,22602800,67606,0.000924389,0.120272,0.121734,1.0006
252830913,71021147,17360,23090.4,84.2103,649684,12348.2,0.00364698,0.534776,0,0
252819425,71021147,797,3029770,1192.69,119523000,172590,0.000393658,0.0569647,0.0361147,2.50262
252823438,71021147,16402,1049070,383.629,48194000,51491.5,0.000365684,0.049083,0.049083,1.40947
252821758,71021147,15871,828880,215.053,34417000,28256.4,0.00025945,0.0340898,0.0340002,0.970845
252823849,71021147,16536,1024480,139.505,45727400,18714.8,0.000136171,0.0182676,0.0167709,0.894887
252825398,71021147,16695,890658,771.054,41581700,102129,0.000865713,0.114666,0.114932,1.20237
252821419,71021147,15807,929880,24337.3,40228300,3791990,0.0261726,4.07793,4.05605,0.642203
252824213,71021147,16601,143128,78.2051,5993620,10763.5,0.000546401,0.0752023,0.0749345,1.02809
252821587,71021147,15856,28011500,19457,1181110000,2556320,0.000694609,0.0912597,0.0893027,1.45919
252830061,71021147,17273,104384,25.0283,2741980,3078.82,0.000239772,0.0294952,0.0294964,0.45042
252829179,71021147,17110,228206,7.82621,5711920,1206.86,3.42944e-05,0.00528846,0,0
252832971,71021147,111220814,23090.4,84.2103,649684,12348.2,0.00364698,0.534776,0,0
252820281,71021147,1097,35006900,141169,1337810000,19804900,0.00403262,0.565742,0.575151,2.15245
252825025,71021147,16661,1398760,1372.21,61602700,192034,0.000981016,0.137289,0.137289,1.04676
252830808,71021147,17343,2649950,1031.93,87897600,139257,0.000389414,0.0525509,0.0527681,1.36324
252829043,71021147,17082,314721,114.69,12386000,15655,0.000364419,0.0497425,0.0497425,0.587736
252822304,71021147,16053,314721,10797,13733600,1473410,0.0343067,4.68164,4.68164,0.306424
252822518,71021147,16120,1851730,1214.23,81985800,168636,0.000655728,0.0910692,0.0759569,1.28216
252820728,71021147,15612,33744.2,386.543,1007790,56726.5,0.0114551,1.68108,0,0
252820239,71021147,1074,174845,1571.15,3040650,217231,0.00898594,1.24242,1.24242,0.527115
252817403,71021147,71,69938,74.3481,3234800,9665.5,0.00106306,0.138201,0.138201,0.513708
252817445,71021147,105,62411.7,20.7492,1957780,2561.03,0.000332458,0.0410344,0.0406326,0.181134
252832475,71021147,111220688,62941.6,76.1098,3272020,10062.6,0.00120921,0.159873,0.160088,0.300638
252817472,71021147,127,1132920,1081.79,51851800,141272,0.00095487,0.124697,0.123963,0.866119
252817738,71021147,288,1039790,12303.6,48632800,1866770,0.0118328,1.79534,1.85327,0.679936
252831652,71021147,17559,144337,768.131,4855440,101238,0.00532179,0.701398,0.63399,1.00236
252822474,71021147,16098,100310,91.933,4505600,12201.1,0.000916489,0.121634,0.119385,0.59423
252822407,71021147,16072,17243800,167781,861073000,23459900,0.00972993,1.36048,1.35107,0.98288
252823783,71021147,16496,34942.3,10.2624,1448900,1333.24,0.000293695,0.0381555,0,0
252822606,71021147,16192,1126440,2289.27,44161400,306643,0.00203231,0.272223,0.266689,0.729739
252831080,71021147,17448,17503.4,3.74837,571459,525.972,0.000214151,0.0300497,0,0
252822216,71021147,15999,974383,1537.46,30387400,201644,0.00157788,0.206945,0.198686,1.10501
252826811,71021147,16847,782872,313.283,34163100,40253.3,0.000400171,0.0514174,0.0505372,0.347618
252826858,71021147,16850,213465,430.813,10401200,55943.9,0.00201819,0.262075,0.255403,0.473986
252820174,71021147,1045,34969,382.23,1810850,48191.3,0.0109305,1.37811,0,0
252822382,71021147,16064,2974480,63546.9,112986000,9170910,0.021364,3.0832,3.15453,0.560524
252827334,71021147,16877,4702950,1500.84,192517000,195812,0.000319127,0.041636,0.0405932,2.35577
252818206,71021147,452,769318,3864.1,30881900,563123,0.00502276,0.731976,0.731976,1.29359
252822254,71021147,16026,13010700,237699,682826000,33833500,0.0182694,2.60043,2.54326,0.703856
252821100,71021147,15693,1746690,826.915,49875800,107135,0.000473419,0.0613364,0.0613451,1.08845
252833321,71021147,111220932,34944.2,59.2716,1159510,7979.25,0.00169618,0.228342,0,0
252831023,71021147,17429,344731,497.177,16456200,63286.3,0.00144222,0.183582,0.181837,0.766198
252822514,71021147,16119,1851730,1214.23,81985800,168636,0.000655728,0.0910692,0.0759569,1.28216
252826779,71021147,16843,2163870,1426.53,91174800,190680,0.000659247,0.0881198,0.0843911,0.963182
252831186,71021147,17484,200856,817.49,10167100,109358,0.00407002,0.544457,0.532066,0.693016
252823349,71021147,16360,1204620,216.256,47842700,29858,0.000179522,0.0247863,0.0197673,0.677427
252818113,71021147,407,2841900,10332.2,124726000,1367870,0.00363567,0.481323,0.47927,0.989668
252820501,71021147,10696,227335,382.574,9553700,52722.4,0.00168287,0.231915,0.274037,0.696464
252828938,71021147,17039,550066,66.2492,16994700,9369.16,0.000120439,0.0170328,0.0292006,1.04271
252817335,71021147,44,4864520,62700.2,228292000,8883960,0.0128893,1.82628,1.77993,0.930821
252823469,71021147,16415,1464990,532.867,67268400,68887.2,0.000363734,0.0470223,0.0482606,1.17528
252817627,71021147,233,979101,28699,49206300,3856070,0.0293116,3.93838,3.9383,0.455054
252818481,71021147,526,1407550,3141.96,43885100,419894,0.00223222,0.298315,0.295919,1.18583
252822591,71021147,16174,3180780,2007.64,134237000,267103,0.000631179,0.0839742,0.0801663,0.864012
252820209,71021147,1061,129362,72.4855,6129900,10335.9,0.00056033,0.0798993,0.0793684,0.240587
252817319,71021147,27,133090,33.7611,5886550,4727.71,0.000253672,0.0355227,0.0456471,0.490082
252822509,71021147,16114,50681300,97191.4,2140870000,13127000,0.0019177,0.25901,0.254788,2.0536
252817817,71021147,322,48735200,678088,2094330000,96422400,0.0139137,1.9785,1.97423,0.930078
252817341,71021147,50,384142,125.534,16281700,17001.1,0.00032679,0.0442574,0.044238,0.812204
252818148,71021147,425,1117240,12646.7,47634400,1709240,0.0113195,1.52987,1.52794,0.62393
252820054,71021147,965,293828,10711.8,12155900,1720130,0.0364561,5.85422,6.00608,0.214402
252823908,71021147,16559,709168,216.52,30259200,30162,0.000305315,0.0425315,0.0495697,0.958798
252825463,71021147,16706,1732220,502.959,74891000,70742.7,0.000290355,0.0408392,0.0381776,2.23081
252830983,71021147,17407,2130490,2930.38,73607500,405470,0.00137545,0.190318,0.18829,0.970313
252818657,71021147,565,383323,7015.81,18363100,958855,0.0183026,2.50143,2.65703,0.465557
252818803,71021147,656,4068920,91375.3,129245000,14962500,0.0224569,3.67727,3.61412,0.644353
252822529,71021147,16126,22914000,42174.4,959708000,5652190,0.00184055,0.246669,0.244394,1.24544
252823414,71021147,16393,523615,861.829,25223600,114594,0.00164592,0.218851,0.21894,0.668141
252830429,71021147,17292,4516010,2711.89,159411000,357990,0.000600506,0.0792712,0.0766318,0.995886
252820594,71021147,15565,784899000,6034400,33573400000,887872000,0.00768812,1.13119,1.13024,1.61016
252818732,71021147,585,367202,1922.63,17007400,253337,0.00523588,0.689911,0.637372,0.985911
252817418,71021147,87,279752,42.2914,11500400,5499.04,0.000151175,0.0196568,0.0196568,0.81939
252825789,71021147,16751,2996160,1105.3,122077000,148967,0.000368907,0.0497193,0.0468447,1.20804
252818759,71021147,609,314721,167.748,13958300,23011.9,0.000533006,0.0731185,0.0731185,0.997884
252820584,71021147,182305705,1618320,38113.3,82874900,5305160,0.0235512,3.27819,3.32626,0.633272
252822246,71021147,16021,54923200,800039,2290780000,114978000,0.0145665,2.09344,2.08299,0.869864
252827265,71021147,16873,107937,39.955,3915740,6175.64,0.000370169,0.0572152,0,0
252829506,71021147,17169,100693,124.249,4643200,16247,0.00123395,0.161353,0.160356,0.350827
252825666,71021147,16731,34969,0.869366,1601250,137.786,2.4861e-05,0.00394022,0,0
252830754,71021147,17326,310865,100.857,6475460,13392.6,0.00032444,0.0430817,0.0486203,0.814264
252828009,71021147,16947,20997300,184277,949339000,28868000,0.00877622,1.37484,1.40064,1.56744
252820890,71021147,15675,2235400,4581,73862000,591560,0.0020493,0.264632,0.261318,1.13914
252819164,71021147,711,356580,788.203,18074400,106005,0.00221045,0.297283,0.285474,0.833233
252825914,71021147,16774,424278,148.054,17892100,19048.3,0.000348955,0.0448958,0.0465869,0.189561
252818768,71021147,620,613467,16326.9,32204600,2323110,0.0266141,3.78685,3.75304,0.32796
252822398,71021147,16069,3526230,13488.5,164278000,1715100,0.00382518,0.486384,0.469218,1.25263
252821346,71021147,15784,10441200,171903,495848000,25067400,0.0164639,2.40081,2.36353,0.963789
252820560,71021147,10729,1248000,5529.62,66072300,834805,0.00443079,0.668916,0.653803,0.951606
252829333,71021147,17151,174845,4.23456,7084510,545.803,2.42189e-05,0.00312164,0.00312164,0.640676
252817588,71021147,204,180028,2850.8,10394900,435475,0.0158353,2.41893,1.7967,0.631244
252822273,71021147,16038,4667690,109274,200911000,15785300,0.0234107,3.38183,3.45447,0.479249
252827726,71021147,16908,267078,96.1377,9779420,13100.9,0.000359961,0.0490526,0.06111,0.969419
252821393,71021147,15797,2464980,46088,118595000,6876580,0.0186971,2.78971,2.8086,0.831991
252831840,71021147,17584,384558,242.957,10139600,30986.3,0.000631781,0.0805764,0.0805618,1.66788
252821486,71021147,15830,2290210,522.234,83388300,73382.6,0.000228029,0.0320419,0.0287253,1.49401
252819201,71021147,720,425925,1489.03,21674400,204356,0.00349599,0.479794,0.459156,1.1443
252822531,71021147,16130,22914000,42174.4,959708000,5652190,0.00184055,0.246669,0.244394,1.24544
252820734,71021147,15613,848355,8512.83,35554100,1192240,0.0100345,1.40536,1.3765,1.032
252821401,71021147,15803,1468780,21257.3,75082500,3014490,0.0144727,2.05237,2.09013,0.870485
252832061,71021147,17612,34944.2,59.2716,1159510,7979.25,0.00169618,0.228342,0,0
252827281,71021147,16874,346866,169.683,12288900,25986.2,0.000489189,0.0749173,0.0627414,0.389646
252829266,71021147,17141,42341.5,23.2936,1255460,3004.11,0.000550137,0.0709496,0,0
252821530,71021147,15846,1995790,6396.54,65821100,865773,0.00320501,0.433799,0.457667,1.00578
252825859,71021147,16764,562644,269.014,24258600,36732.7,0.000478125,0.0652858,0.066739,0.922298
252828867,71021147,17013,734349,463.19,29325600,58617.7,0.00063075,0.0798227,0.0798227,0.900982
252819489,71021147,818,3175330,567.633,121312000,81653,0.000178764,0.0257148,0.0265162,1.05134
252817458,71021147,115,69938,11.1862,3007270,1439.39,0.000159944,0.0205809,0.0205809,0.581823
252818756,71021147,606,1431710,14055.3,69088200,2120570,0.00981712,1.48114,1.48115,0.991815
252821475,71021147,15823,651211,1140.2,28054100,152278,0.00175088,0.233838,0.228536,0.467186
252822375,71021147,16058,14868500,261159,673081000,36339700,0.0175646,2.44408,2.45829,0.835098
252832922,71021147,111220782,23897.9,21.5782,910452,2873.7,0.000902931,0.120249,0,0
252831884,71021147,17589,629336,1829.71,18622500,243762,0.00290737,0.387332,0.387408,1.03705
