id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220962951,70812984,15907,40797100,228674,2340940000,34321800,0.00560516,0.841281,0.837333,0.70646
220966849,70812984,16968,2129010,14464.1,132043000,2031730,0.0067938,0.954307,0.94102,0.343698
220961234,70812984,494,1213450,5011.73,82493400,743683,0.00413015,0.612866,0.619103,0.229109
220961250,70812984,515,488579,119.552,22809100,16070.2,0.000244693,0.0328918,0.032884,0.838124
220963073,70812984,15928,15748800,35983.3,877656000,4965290,0.00228483,0.31528,0.336001,1.10389
220961074,70812984,262,3264480,18455.8,191718000,2635330,0.00565351,0.807274,0.823465,0.427222
220961429,70812984,785,380501,725.779,20639500,109404,0.00190743,0.287525,0.288043,0.396041
220968523,70812984,17302,104576,1257.46,7018420,179044,0.0120244,1.7121,1.71118,0.307688
220961782,70812984,1073,52396500,160952,3138460000,24860900,0.00307181,0.474477,0.479718,1.40434
220961228,70812984,485,51516600,156081,3414710000,22274800,0.00302973,0.43238,0.449359,0.612867
220964652,70812984,16430,1805810,13985.6,115693000,1961630,0.0077448,1.08629,1.10241,0.341252
220961295,70812984,587,174845,157.303,9275750,21240.6,0.000899669,0.121482,0.121482,0.936976
220963546,70812984,16040,5560810,20812.7,383420000,3179260,0.00374275,0.571726,0.585254,0.507782
220963825,70812984,16143,2686790,15620.5,170624000,2449700,0.00581381,0.911757,0.910246,0.416093
220960969,70812984,113,1437170,2493.34,46128100,365731,0.0017349,0.25448,0.268379,0.968629
220961263,70812984,534,354685,3776.99,24458600,538762,0.0106488,1.51899,1.52198,0.245043
220968318,70812984,17228,244783,2955.57,9369550,490211,0.0120743,2.00263,2.00263,0.585752
220961786,70812984,1075,244783,790.902,13092800,109143,0.00323104,0.445878,0.445878,0.48018
220961317,70812984,613,524535,1772.38,36237300,263785,0.00337895,0.502893,0.502893,0.430865
220963112,70812984,15939,2892530,7760.49,172002000,1066770,0.00268294,0.3688,0.395265,0.892481
220962268,70812984,15702,103986,185.524,4232920,26720.4,0.00178412,0.256961,0.25927,0.924686
220963116,70812984,15940,8351860,24886.7,469810000,3534040,0.00297978,0.423144,0.42404,0.684414
220964775,70812984,16499,432003,2357.96,25486900,323628,0.0054582,0.749134,0.766323,0.404938
220966781,70812984,16915,72905900,274376,4358970000,40930000,0.00376342,0.561408,0.571572,1.20262
220970624,70812984,17620,314602,789.214,9676960,108503,0.00250861,0.344889,0.344826,0.399622
220966712,70812984,16874,463901,2839.3,27935200,407405,0.00612049,0.878215,0.879442,0.309203
220967389,70812984,17088,69938,310.667,3804620,42960.5,0.00444203,0.614266,0.614266,0.264321
220961982,70812984,10697,710655,2136.57,45609900,304605,0.00300648,0.428626,0.426918,0.263324
220966828,70812984,16948,2793550,7551.2,163523000,1153600,0.00270308,0.41295,0.415816,1.1668
220968282,70812984,17215,69938,110.095,2974390,14845.1,0.00157419,0.212261,0.212261,0.10371
220961044,70812984,223,302396,621.555,11502100,98001.4,0.00205543,0.324083,0.325513,0.202064
220961298,70812984,590,1500540,3931.96,99928600,576040,0.00262036,0.383888,0.386819,0.606751
220962129,70812984,15610,168317,53.2459,4880740,7156.83,0.000316343,0.04252,0.0433766,1.39212
220967881,70812984,17126,894508,5026.67,49555100,701534,0.00561948,0.784268,0.731663,0.49409
220963740,70812984,16098,104907,333.792,7267820,48722.1,0.00318179,0.464432,0.464432,0.204112
220968504,70812984,17296,34782.5,369.24,1964610,59016.9,0.0106157,1.69674,0,0
220961005,70812984,169,804287,5339.88,41084700,782455,0.00663927,0.972855,0.972855,0.634386
220961545,70812984,898,1188900,6575.12,72021300,945694,0.0055304,0.795433,0.795439,0.543627
220964936,70812984,16561,822920,2868.34,53504700,429889,0.00348556,0.522395,0.553711,0.471061
220971218,70812984,111220696,300066,2764.72,18150100,390831,0.00921371,1.30248,1.33997,0.407987
220963699,70812984,16079,669858,1740.67,42966100,250441,0.00259856,0.373872,0.377514,0.412258
220964349,70812984,16313,13436700,62331.2,814328000,9045790,0.00463888,0.673216,0.682321,0.592984
220968469,70812984,17280,2061560,12572.5,97075800,1742730,0.00609855,0.845348,0.845721,0.63542
220963884,70812984,16193,1057400,3599.67,68814800,530593,0.00340425,0.501789,0.499273,0.256589
220966796,70812984,16927,2613200,31606.5,176327000,4564730,0.0120949,1.7468,1.78237,0.373274
220963390,70812984,16010,7311130,34913.2,413064000,5073100,0.00477535,0.693887,0.725028,0.727204
220961652,70812984,934,559504,1535.22,26889500,227895,0.00274389,0.407317,0.407317,0.545804
220961090,70812984,286,104347,6.42507,4269270,837.497,6.1574e-05,0.00802606,0.00802594,0.202174
220967450,70812984,17110,529995,892.05,27291800,119692,0.00168313,0.225836,0.229856,0.846344
220968386,70812984,17251,2693410,20011.2,128647000,2867730,0.00742966,1.06472,1.03778,0.518848
220968892,70812984,17359,68745.3,801.292,3791930,127420,0.0116559,1.8535,1.85443,0.0409621
220961193,70812984,435,135514,200.466,6809660,27464.8,0.0014793,0.202671,0.208507,0.370906
220962941,70812984,15903,377603000,1389100,22088400000,202540000,0.00367873,0.536384,0.55012,0.857693
220961702,70812984,980,174845,400.127,10244000,55029,0.00228847,0.31473,0.31473,0.592738
220967903,70812984,17129,720418,4404.04,41055400,617018,0.00611318,0.856473,0.81211,0.461715
220964655,70812984,16431,279235,462.369,17397200,63482,0.00165584,0.227343,0.227639,0.739851
220966178,70812984,16719,1355230,3867.74,80879400,571599,0.00285393,0.421771,0.436293,0.737457
220963226,70812984,15965,459163,5576.01,36043600,822269,0.0121439,1.7908,1.81571,0.349017
220966688,70812984,16865,1990600,12473.7,125177000,1919170,0.00626631,0.964118,0.978472,0.50971
220961206,70812984,453,61355600,151678,3466990000,21429200,0.00247211,0.349262,0.357791,0.891234
220961691,70812984,966,1118880,2285.05,63932200,317903,0.00204226,0.284126,0.284222,0.744227
220971354,70812984,111220762,602844,2082.34,29959900,282049,0.00345419,0.467865,0.484175,0.460261
220962574,70812984,15829,3007340,15973.3,189157000,2184410,0.00531143,0.726361,0.721315,0.458337
220962835,70812984,15867,8172910,21968.1,478565000,3199840,0.00268792,0.391518,0.386755,0.654287
220961113,70812984,319,2341510,10435.7,155926000,1477080,0.00445682,0.630823,0.63066,0.597473
220961238,70812984,500,42629400,208625,2412890000,30303800,0.00489392,0.710867,0.743013,0.833907
220966822,70812984,16939,51139800,139248,3024630000,21570800,0.00272289,0.421801,0.420493,1.53325
220967672,70812984,17112,244139,2496.86,14892100,355011,0.0102272,1.45414,1.47998,0.326347
220964624,70812984,16416,907255,1982.76,63489700,271560,0.00218545,0.299321,0.299569,0.305837
220963269,70812984,15981,15299800,34432,831126000,4780740,0.00225048,0.31247,0.330281,1.24246
220966081,70812984,16695,975278,3266.49,63839800,474259,0.0033493,0.486281,0.487244,0.334369
220968869,70812984,17344,314721,1711.39,15125900,237907,0.00543781,0.755929,0.755929,0.517039
220965877,70812984,16662,104907,33.1504,5686210,4592.94,0.000315998,0.0437811,0.0437811,0.0514236
220969454,70812984,17405,34969,326.49,1775720,48375.5,0.00933654,1.38338,0,0
220965811,70812984,16632,1206940,3175.23,70098100,440408,0.00263081,0.364896,0.374163,0.598387
220960993,70812984,149,1433730,935.174,79577800,134230,0.000652267,0.0936231,0.0936231,0.615158
220961198,70812984,442,926410,2478.08,46418200,380321,0.00267493,0.410532,0.412535,0.756096
220963860,70812984,16177,3537770,11140.9,232330000,1658740,0.00314913,0.468865,0.468415,0.348851
220961648,70812984,930,1573290,2300.52,104656000,315491,0.00146223,0.200529,0.200524,0.362599
220970665,70812984,17646,34968.7,109.609,1244630,15124.7,0.0031345,0.432521,0,0
220969496,70812984,17414,33228.9,269.175,1257670,37926.6,0.00810063,1.14137,0,0
220966691,70812984,16867,1990600,12473.7,125177000,1919170,0.00626631,0.964118,0.978472,0.50971
220971558,70812984,111220872,209649,2090.66,14339500,311496,0.0099722,1.4858,1.48556,0.312453
220961950,70812984,10672,4439860,6248.28,290147000,926640,0.00140731,0.208709,0.212859,0.694489
220966433,70812984,16791,1060750,7501.47,64765900,1134920,0.00707183,1.06992,1.06217,0.612958
220961024,70812984,196,365311,3522.41,28058800,515709,0.00964222,1.4117,1.43526,0.288504
220962100,70812984,15567,552492000,1869880,32611100000,270963000,0.00338445,0.490438,0.503408,0.869506
220961788,70812984,1077,34969,41.9421,2038250,5991.49,0.00119941,0.171337,0,0
220960961,70812984,100,524535,945.414,25548900,128068,0.00180239,0.244155,0.244155,0.44308
220961187,70812984,427,69938,275.524,4225120,40743,0.00393954,0.582559,0.582559,0.333861
220961721,70812984,1011,1049070,2989.72,68350300,414352,0.00284987,0.394971,0.394971,0.599358
220962266,70812984,15701,446971,1549.37,20562100,222974,0.00346637,0.498856,0.496332,0.35084
220966470,70812984,16802,34969,273.675,1964330,37838.6,0.00782623,1.08206,0,0
220961091,70812984,287,34969,18.1187,1786510,2863.21,0.000518137,0.0818784,0,0
220967032,70812984,17046,39632,232.61,2449930,32450.5,0.00586926,0.818795,0.818947,0.0198208
220963746,70812984,16102,8357590,34329.6,425284000,4920080,0.00410759,0.588696,0.588696,0.673698
220961217,70812984,471,89615.1,435.54,5416230,68972.2,0.00486011,0.76965,0.764295,0.110595
220961303,70812984,597,2482800,4799.99,142153000,677861,0.0019333,0.273023,0.273023,0.704844
220962870,70812984,15874,559504,1293.1,33100500,189258,0.00231116,0.338261,0.338261,0.411968
220961116,70812984,322,58523100,145528,3285010000,20587900,0.00248667,0.351791,0.360614,0.897813
220962899,70812984,15882,244783,756.43,13736600,115444,0.00309021,0.471617,0.471617,0.562126
220961724,70812984,1017,20036900,27799.5,1247260000,4172050,0.00138741,0.208218,0.20843,0.823229
220961230,70812984,487,244649,670.444,16367200,100164,0.00274043,0.409418,0.40931,0.369068
220961318,70812984,614,970461,1571.77,36794400,231603,0.00161961,0.238653,0.237129,0.551671
220967910,70812984,17130,720418,4404.04,41055400,617018,0.00611318,0.856473,0.81211,0.461715
220963019,70812984,15916,5064460,22354.6,184707000,3481180,0.00441402,0.687375,0.622033,1.34903
220961148,70812984,366,419628,411.207,24566800,56619.1,0.000979932,0.134927,0.134927,0.585714
220961638,70812984,922,69938,94.903,4356450,13236.7,0.00135696,0.189263,0.189263,0.071271
220962063,70812984,10725,3263950,6567.03,206029000,1007760,0.00201199,0.308755,0.312554,0.52321
220961695,70812984,972,4577670,11270.4,295473000,1581930,0.00246203,0.345575,0.346153,0.922822
220966465,70812984,16801,69938,127.216,3470200,17415.8,0.00181899,0.249017,0.249017,0.511449
220966273,70812984,16751,3659300,20910.4,228931000,3232260,0.00571433,0.883301,0.88561,0.62695
220971223,70812984,111220698,529995,892.05,27291800,119692,0.00168313,0.225836,0.229856,0.846344
220966868,70812984,16991,2507830,18035.5,154909000,2521540,0.00719168,1.00547,1.00574,0.288168
220961216,70812984,470,361502,1784.37,21744000,251359,0.00493599,0.695318,0.72036,0.267779
220961972,70812984,10692,1573600,6705.44,80291400,1000090,0.0042612,0.635538,0.635538,0.812945
220961114,70812984,320,3191550,1965.36,69099900,289880,0.000615801,0.0908272,0.0933541,1.30613
220967933,70812984,17135,34969,22.2384,1394520,3153.2,0.000635946,0.0901714,0,0
220971580,70812984,111220880,104907,1060.16,4430980,145290,0.0101057,1.38494,1.38494,0.215171
220960905,70812984,8,903117000,3642840,53648900000,530249000,0.00403363,0.587133,0.599306,0.909367
220966909,70812984,17014,314721,521.005,15576700,70864.7,0.00165545,0.225167,0.225167,0.397088
220971325,70812984,111220758,34969,313.528,2232260,45701.4,0.00896588,1.30691,0,0
220964393,70812984,16333,2023650,11989,129288000,1739070,0.00592443,0.859373,0.860847,0.507303
220966838,70812984,16954,919742,6966.11,60295800,986186,0.00757398,1.07224,1.10807,0.526722
220962151,70812984,15626,1339920,1035.35,67005700,139453,0.000772698,0.104075,0.111562,0.923773
220962115,70812984,15596,1546430,3971.65,88938200,543596,0.00256827,0.351517,0.35569,0.335294
220961137,70812984,350,69469.4,500.791,4719760,69841.9,0.0072088,1.00536,1.0059,0.122133
220965789,70812984,16627,174845,98.6932,9141430,13133.5,0.000564461,0.0751149,0.0751149,0.356367
220965854,70812984,16651,36458900,164274,2376940000,24840100,0.00450573,0.681316,0.693259,0.620062
220964918,70812984,16554,69938,205.159,3842590,31300.8,0.00293344,0.44755,0.44755,0.0327097
220962134,70812984,15613,783662,675.176,40245100,91433.5,0.000861565,0.116675,0.12098,0.839815
220964114,70812984,16258,321942,763.987,16796400,103932,0.00237305,0.322829,0.347181,0.580428
220961825,70812984,1101,1309700,7624.52,86952000,1061280,0.00582158,0.810324,0.844156,0.809179
220961144,70812984,361,9485340,21851.9,508610000,3104770,0.00230375,0.327323,0.334856,0.78488
220962896,70812984,15881,244783,756.43,13736600,115444,0.00309021,0.471617,0.471617,0.562126
220963101,70812984,15936,10611900,21781.5,567605000,2993000,0.00205256,0.282042,0.29519,0.819715
220964388,70812984,16331,454597,2192.17,29162600,326816,0.00482224,0.718914,0.718914,0.302034
220961057,70812984,240,449701,925.24,16873800,132053,0.00205745,0.293645,0.291246,1.01576
220962141,70812984,15620,32327,48.6707,808272,6760.1,0.00150557,0.209116,0,0
220961408,70812984,747,174845,157.258,10019400,21599.9,0.000899412,0.123538,0.123538,0.570697
220971684,70812984,124372424,30035.4,422.919,1927010,60972.6,0.0140807,2.03003,0,0
220961620,70812984,907,524051,1253.44,36544500,175227,0.00239184,0.33437,0.334517,0.431774
220967428,70812984,17103,934099,13253.5,63459900,1928250,0.0141886,2.06429,2.12377,0.528281
220961970,70812984,10690,1538640,4845.72,88779300,708170,0.00314936,0.460259,0.460259,0.626843
220970557,70812984,17592,269000,899.568,6218040,126899,0.00334411,0.471742,0.466102,0.428165
220966285,70812984,16755,34969,13.413,1645410,1902.35,0.000383569,0.054401,0,0
220964962,70812984,16567,95494.2,414.848,6309990,61698.9,0.00434422,0.646101,0.6429,0.431835
220961775,70812984,1067,489548,1343.26,23229800,186972,0.00274387,0.381928,0.381923,0.530233
220966156,70812984,16713,125612,581.387,7323470,86044.2,0.00462845,0.685002,0.678022,0.275904
220969970,70812984,17525,2161700,14641.3,92722500,2050390,0.00677305,0.948507,0.949856,0.492084
220964120,70812984,16259,1735630,4453.12,96642800,620789,0.00256571,0.357673,0.382375,0.668037
220961262,70812984,533,2056760,6220.07,123049000,985912,0.00302421,0.479351,0.502252,0.476162
220963160,70812984,15953,284984,967.644,14181000,137285,0.00339544,0.481728,0.492335,0.193992
220971472,70812984,111220830,1473170,12718.4,68294000,1810340,0.00863335,1.22888,1.15755,0.815224
220962512,70812984,15804,1006330,1241.96,70084100,175190,0.00123415,0.174089,0.174836,0.434032
220964607,70812984,16406,209814,108.369,11126300,16016.1,0.000516499,0.076335,0.076335,0.224629
220964785,70812984,16519,10301200,31366.2,668450000,4637650,0.00304491,0.450205,0.459457,0.537184
220964990,70812984,16574,356638,950.13,23643100,133350,0.00266413,0.373908,0.382021,0.311737
220961444,70812984,818,4649450,33885.9,298672000,4730990,0.00728814,1.01754,1.01516,0.333018
220961035,70812984,211,1923300,5263.74,118482000,722912,0.00273683,0.375871,0.375871,0.374564
220961956,70812984,10680,4331630,6602.53,261395000,1001260,0.00152426,0.231151,0.231126,0.791315
220962106,70812984,15587,3047430,5247.92,166867000,720006,0.00172208,0.236267,0.240611,0.655895
220964021,70812984,16233,1232670,2698.89,71111100,369625,0.00218947,0.299859,0.314807,0.564362
220961650,70812984,931,1838730,8791.65,66609800,1198750,0.00478138,0.651947,0.651459,0.504594
220966875,70812984,16996,2656770,7218.02,136777000,999689,0.00271684,0.376279,0.37633,0.671689
220966415,70812984,16785,174845,664.658,10972500,106555,0.00380142,0.609428,0.609428,0.473524
220963396,70812984,16011,3994360,20342.8,258583000,2980450,0.00509288,0.746165,0.782261,0.659681
220963056,70812984,15925,882440,4800.28,57291900,671482,0.00543978,0.760937,0.777801,0.392654
220966165,70812984,16715,30685.8,146.186,1783330,21731.6,0.00476396,0.708196,0,0
220964577,70812984,16376,37192500,143323,2408270000,20721100,0.00385354,0.55713,0.578564,0.772634
220964715,70812984,16462,1087940,5012.07,74551800,743280,0.00460694,0.6832,0.677474,0.272441
220961118,70812984,324,174845,581.088,10031600,85941.5,0.00332345,0.49153,0.49153,0.520932
220961182,70812984,422,554914,1844.19,36512700,260206,0.00332338,0.468913,0.459772,0.430206
220961294,70812984,585,418822,596.253,27217000,82302.8,0.00142364,0.19651,0.196567,0.250525
220971387,70812984,111220784,349541,5553.79,26212700,826438,0.0158888,2.36435,2.36415,0.218586
220960941,70812984,68,1052390,6994.51,60200200,1045450,0.00664633,0.993413,1.01779,0.577945
220963273,70812984,15983,4203200,12487.6,264483000,1734440,0.00297098,0.412647,0.436868,1.10853
220964754,70812984,16486,3903420,13196.4,226327000,1829110,0.00338073,0.468592,0.503326,0.69792
220965815,70812984,16633,874225,3858.12,48550400,539719,0.00441319,0.617369,0.617369,0.937027
220961662,70812984,942,5546090,16847.6,336267000,2339000,0.00303774,0.42174,0.45201,1.14246
220961642,70812984,927,104432,237.84,6921660,32862.9,0.00227746,0.314682,0.315032,0.353628
220961778,70812984,1070,5174620,9799.28,352937000,1370090,0.00189372,0.264771,0.264761,0.458356
220960912,70812984,22,4711550,13967.6,277281000,2002780,0.00296454,0.42508,0.432708,0.545266
220968427,70812984,17265,155586,665.976,5851640,105244,0.00428042,0.676435,0.608606,0.915813
220962128,70812984,15609,556867,962.612,27597200,129665,0.00172862,0.232847,0.239366,0.365516
220965896,70812984,16667,419628,297.512,23461800,44356.9,0.000708989,0.105705,0.105705,0.4883
220964792,70812984,16523,68961.5,284.935,5120490,44146.8,0.00413179,0.640165,0.643862,0.573502
220961161,70812984,386,12595000,90583.1,730612000,13112900,0.00719197,1.04111,1.04098,0.694456
220961290,70812984,580,231052,1163.81,14258100,172589,0.00503701,0.746971,0.737784,0.44039
220962484,70812984,15790,34969,10.9204,1828420,1714.42,0.000312288,0.0490269,0,0
220962280,70812984,15711,69017.2,168.053,2690470,24385.5,0.00243494,0.353325,0.355519,0.685362
220963605,70812984,16066,2827330,10687.2,174271000,1498960,0.00377997,0.530166,0.539566,0.873358
220968461,70812984,17278,34969,268.378,1955640,37930,0.00767475,1.08468,0,0
220961166,70812984,395,3009570,30082.2,157696000,4260610,0.00999552,1.41569,1.37858,0.576216
220966148,70812984,16711,161262,793.984,9834840,116772,0.00492356,0.724113,0.712444,0.394423
220966731,70812984,16881,209814,508.571,11990000,70273.9,0.00242391,0.334934,0.334934,0.700603
220962073,70812984,10732,1957030,4553.57,126367000,664669,0.00232677,0.339631,0.351551,0.833011
220962741,70812984,15844,2554910,13960.6,169912000,1903610,0.00546423,0.74508,0.723956,0.55713
220966891,70812984,17004,1782550,5290.61,91123400,735015,0.002968,0.41234,0.412397,0.654724
220961032,70812984,207,69938,241.848,2275210,32520.9,0.00345804,0.464996,0.464996,0.0271552
220962526,70812984,15811,5433380,11638,351889000,1651970,0.00214194,0.30404,0.304691,0.633417
220965848,70812984,16650,41317700,192300,2658640000,28776800,0.00465417,0.696477,0.706553,0.635207
220967309,70812984,17054,1687570,11158.5,99053000,1557040,0.00661214,0.922651,0.894374,0.312913
220961395,70812984,720,484922,4339.65,35077100,644582,0.00894918,1.32925,1.33335,0.32576
220962476,70812984,15787,3170620,6127.32,194762000,849933,0.00193253,0.268065,0.268459,0.68453
220964680,70812984,16442,909194,1370.15,58292800,189650,0.001507,0.208591,0.208591,0.358561
220961050,70812984,232,838908,3510.01,47738900,498933,0.00418402,0.594741,0.594584,0.554213
220964601,70812984,16402,524535,251.447,29527500,35533.8,0.00047937,0.0677435,0.0677435,0.834373
220961098,70812984,295,3147210,10584.8,185116000,1516270,0.00336324,0.481782,0.481782,0.76371
220962252,70812984,15696,662267,1102.46,36197600,166098,0.00166468,0.250802,0.251078,0.559061
220968511,70812984,17298,1036370,11862.9,70531400,1739480,0.0114466,1.67843,1.6921,0.439373
220965718,70812984,16612,1298210,3659.31,78693700,521642,0.00281873,0.401817,0.404143,0.572802
220966720,70812984,16877,4699240,35039.1,281031000,5276420,0.00745634,1.12282,1.11927,0.699493
220971482,70812984,111220842,209814,2105.37,14840300,315478,0.0100345,1.50361,1.50361,0.304908
220961674,70812984,951,1676530,3516.82,105581000,507868,0.00209767,0.302928,0.303397,0.713807
220966842,70812984,16958,442690,4801.41,30766100,687542,0.010846,1.5531,1.5663,0.281625
220968295,70812984,17220,23745700,195846,1191410000,28004800,0.00824762,1.17936,1.16803,0.65378
220960999,70812984,159,9402620,47965.7,579214000,6773510,0.00510132,0.720386,0.73664,0.557641
220969927,70812984,17507,1370350,14426.4,59348600,2049720,0.0105275,1.49576,1.45261,0.626311
220961516,70812984,870,5000460,18605.2,320415000,2676600,0.0037207,0.535271,0.535264,0.440681
220961761,70812984,1058,174845,139.317,11295700,18978.2,0.000796804,0.108543,0.108543,0.315843
220962774,70812984,15853,48899200,156104,3263710000,22037600,0.00319237,0.450675,0.463724,0.621567
220961368,70812984,679,1433730,2280.16,71846700,313390,0.00159037,0.218584,0.218584,0.637566
220962561,70812984,15822,841142,1748.43,53379200,256682,0.00207864,0.30516,0.324249,0.9177
220966505,70812984,16822,997288,7847.78,64707600,1133150,0.00786912,1.13624,1.15669,0.404592
220968371,70812984,17246,900563,6497.91,50105500,893379,0.00721538,0.992023,0.979564,0.274937
220963552,70812984,16042,2353240,7747.02,170025000,1133830,0.00329207,0.481818,0.492186,0.470709
220961403,70812984,731,2272980,6170.22,141725000,873841,0.00271459,0.384447,0.384447,0.871639
220964886,70812984,16542,139876,49.1535,6679800,6641.66,0.000351407,0.0474825,0.0474825,0.127314
220966554,70812984,16847,838117,2940.74,52867700,478190,0.00350875,0.570553,0.57112,0.807448
220970198,70812984,17565,432453,3763.33,16480800,534124,0.00870228,1.2351,1.19352,0.739349
220964675,70812984,16440,1293850,1596.87,80523500,219970,0.0012342,0.170011,0.170011,0.513788
220961296,70812984,588,1993230,1047.85,128725000,141516,0.000525702,0.070998,0.070998,0.473295
220962506,70812984,15799,2638060,4028.67,166056000,572578,0.00152714,0.217045,0.217524,0.470298
220963897,70812984,16197,434149,1018.27,26811800,143972,0.00234545,0.331619,0.329733,0.317126
220965871,70812984,16659,979132,566.786,54380000,83257.4,0.000578866,0.0850319,0.0850319,0.492174
220962400,70812984,15776,4336160,2092.74,217558000,317946,0.000482626,0.0733244,0.0733244,1.08532
220966700,70812984,16870,223480,2029.8,15752300,337125,0.0090827,1.50852,1.52465,0.449053
220963514,70812984,16027,16307000,54392.1,1107580000,7610800,0.00333551,0.466721,0.480626,0.57685
220969526,70812984,17422,790566,6383.81,53939800,914733,0.00807499,1.15706,1.18382,0.314848
220961062,70812984,246,768168,5781.57,46319100,812722,0.00752644,1.058,1.00752,0.444941
220963726,70812984,16094,174845,450.117,11839400,66056,0.00257438,0.377798,0.377798,0.0788507
220966790,70812984,16924,60255300,198736,3610140000,30281900,0.00329824,0.502559,0.51044,1.39355
220960952,70812984,88,1747610,890.269,97504600,120733,0.000509422,0.0690848,0.0690767,0.72983
220962336,70812984,15750,524107000,1812430,31145700000,262824000,0.00345813,0.501469,0.514572,0.859987
220962083,70812984,182305693,578220,162.5,12756600,23665.7,0.000281034,0.0409286,0.0331044,1.3445
220963846,70812984,16161,279752,209.517,14837400,30446.2,0.000748939,0.108833,0.108833,0.375529
220969477,70812984,17410,1223150,10668.4,58216900,1507240,0.00872202,1.23226,1.23282,0.663519
220964097,70812984,16255,279439,785.604,16975000,108528,0.00281136,0.388379,0.388192,0.27878
220966667,70812984,16856,1719300,12192.2,113311000,1940980,0.00709134,1.12894,1.11759,0.491622
220966858,70812984,16975,991510,6365.63,60490800,880047,0.00642014,0.887583,0.882014,0.260735
220966979,70812984,17039,1278310,4819.14,77836300,657830,0.00376994,0.51461,0.51505,0.37361
220968434,70812984,17268,937288,12100.7,51298800,1728730,0.0129104,1.8444,1.84334,0.201364
220960985,70812984,137,664411,1538.74,34127600,213354,0.00231594,0.321118,0.321118,0.440803
220964029,70812984,16235,1232670,2698.89,71111100,369625,0.00218947,0.299859,0.314807,0.564362
220961003,70812984,165,1363790,1988.59,67472000,272703,0.00145813,0.19996,0.19996,0.534148
220962094,70812984,182305713,132346,625.121,8561570,87136.6,0.0047234,0.658402,0.673974,0.750134
220963598,70812984,16063,19096200,59957.1,1123090000,8382850,0.00313975,0.438981,0.448626,0.916643
220966770,70812984,16903,34969,130.866,1942470,17640.9,0.00374234,0.504471,0,0
220966887,70812984,17001,104907,211.564,6067840,29743.5,0.00201668,0.283522,0.283522,0.724321
220961073,70812984,260,265434,636.053,9544630,94904.1,0.00239627,0.357543,0.370301,0.337601
220969490,70812984,17412,33228.9,269.175,1257670,37926.6,0.00810063,1.14137,0,0
220970687,70812984,111220572,191340,403.908,12032100,56699.8,0.00211094,0.296331,0.296105,0.177335
220964692,70812984,16450,1169340,5114.24,81072000,758526,0.00437363,0.648681,0.652775,0.466461
220960977,70812984,126,243010,299.665,9911280,44602.5,0.00123314,0.183542,0.184003,0.373922
220961948,70812984,10671,66875.9,77.2964,1811460,12760.3,0.00115582,0.190806,0.190845,0.387975
220962162,70812984,15631,209711,123.848,12031700,16700.1,0.000590563,0.0796336,0.0796317,0.42048
220961487,70812984,852,2881950,21307.1,173974000,2936890,0.00739327,1.01906,1.03088,0.298715
220966280,70812984,16754,2598550,13409,164165000,2097340,0.00516018,0.807121,0.816707,0.613099
220969604,70812984,17440,1716410,14548.5,63493000,2107680,0.00847611,1.22796,1.13081,0.918666
220969439,70812984,17403,174845,927.438,8386320,135573,0.00530434,0.77539,0.77539,0.701852
220971634,70812984,111220906,69938,859.124,3510740,116865,0.0122841,1.67099,1.67099,0.0713096
220961454,70812984,834,2203530,9670.25,133653000,1477900,0.00438853,0.670698,0.671797,0.384678
220963702,70812984,16081,504609,1269.8,34923100,186076,0.00251641,0.368754,0.378649,0.387627
220963149,70812984,15950,1990890,5695.13,90847400,811011,0.00286059,0.407361,0.406946,0.656738
220971175,70812984,111220672,457125,3015.28,27271400,420732,0.00659619,0.920388,0.914441,0.478887
220961264,70812984,536,3086850,10907.5,200070000,1535420,0.00353354,0.497407,0.499064,0.562455
220966231,70812984,16732,3353040,18898.1,199561000,2663530,0.00563613,0.794364,0.789347,0.777754
220961361,70812984,671,193117,182.462,4740860,29508.4,0.000944827,0.1528,0.142548,0.798146
220963588,70812984,16055,524535,1283.45,35730200,179316,0.00244683,0.341856,0.341856,0.241057
220964286,70812984,16277,68906,64.4147,3269210,9014.29,0.000934821,0.13082,0.132028,0.864111
220969372,70812984,17390,663650,13615.6,36274600,1967570,0.0205162,2.96477,2.88909,0.375877
220970563,70812984,17594,269000,899.568,6218040,126899,0.00334411,0.471742,0.466102,0.428165
220961022,70812984,194,8179340,16229.8,467093000,2235890,0.00198425,0.273358,0.28106,0.549117
220966512,70812984,16824,523652,3153.09,32236500,455703,0.00602135,0.87024,0.870356,0.276148
220967400,70812984,17094,34969,163.515,1157140,25592.9,0.00467599,0.731874,0,0
220961260,70812984,531,174845,593.762,10120400,89847.3,0.00339593,0.513868,0.513868,0.205867
220961676,70812984,952,4427210,14562.5,272335000,2021100,0.00328933,0.456519,0.492079,1.13515
220965696,70812984,16606,209814,154.302,10513600,21128.7,0.000735423,0.100702,0.100702,0.702934
220969215,70812984,17381,1070390,9375.9,40430100,1353190,0.00875931,1.2642,1.1545,0.891957
220964711,70812984,16460,532173,1044.95,37434700,144531,0.00196356,0.271586,0.278603,0.282188
220964311,70812984,16290,419628,433.715,22341400,59324.8,0.00103357,0.141375,0.141375,0.605678
220970070,70812984,17546,34969,511.049,2311390,74003.5,0.0146143,2.11626,0,0
