id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220983772,70813107,114,139830,157.715,6951920,19953.7,0.0011279,0.1427,0.142725,0.396509
220995242,70813107,16162,378397,756.789,23143400,105263,0.00199999,0.278181,0.306556,0.611152
221003497,70813107,111220626,661880,1335.34,34790900,176530,0.0020175,0.26671,0.266397,0.362935
221003174,70813107,17568,381641,249.414,12937100,32643.2,0.000653529,0.0855338,0.11342,1.48535
220989964,70813107,880,373832,287.776,21423000,39400,0.000769802,0.105395,0.107145,0.358884
220995988,70813107,16271,209797,125.606,7855440,17130.9,0.0005987,0.0816544,0.0816591,0.598313
220997720,70813107,16538,903618,554.28,49400900,78824.9,0.000613401,0.0872326,0.0879425,1.31391
220996420,70813107,16299,341111,730.28,21482200,103230,0.00214089,0.302629,0.316927,0.613058
220999155,70813107,16872,104485,123.722,4901240,17547.3,0.00118411,0.167941,0.167935,0.212711
220996303,70813107,16289,198066,111.373,12153400,15858.3,0.0005623,0.0800656,0.0814253,0.533093
220993575,70813107,15845,3785000,3853.11,153605000,538554,0.00101799,0.142286,0.140378,0.676863
221002042,70813107,17491,24370.4,72.7667,1539690,10576.9,0.00298587,0.434007,0,0
220997276,70813107,16451,710895,231.343,40586300,31209.3,0.000325425,0.0439014,0.045399,0.455267
220993572,70813107,15844,2912780,1525.4,168206000,202900,0.000523692,0.0696587,0.0699012,0.723962
220994588,70813107,16036,4129660,3334.01,131521000,485491,0.000807332,0.117562,0.114068,0.924691
221003208,70813107,17573,175426,389.31,8552310,51767.1,0.00221923,0.295094,0.249626,1.29672
221000488,70813107,17231,1467600,4135.41,88788900,557630,0.00281781,0.379961,0.383784,0.431853
221004007,70813107,111220832,69885.3,132.666,3513800,17334.8,0.00189835,0.248047,0.248099,0.409785
221000558,70813107,17249,69938,65.3335,3502220,8488.26,0.000934163,0.121368,0.121368,0.566696
220998830,70813107,16754,2795700,2243.83,138546000,332181,0.000802603,0.118819,0.120549,1.39471
221000127,70813107,17122,53124.7,41.7523,2864530,5633.55,0.00078593,0.106044,0.100883,0.483451
220983946,70813107,155,2234530,1335.74,117694000,192198,0.000597771,0.0860128,0.0860307,0.81691
220999223,70813107,16906,567903,567.009,29373500,75004.2,0.000998425,0.132072,0.138098,0.39921
221000611,70813107,17263,405759,172.338,16518200,23001.3,0.000424729,0.0566872,0.0563522,0.456252
220984291,70813107,224,575604,939.89,13817500,165817,0.00163288,0.288076,0.284522,0.792801
220985778,70813107,399,3060010,3229.17,151192000,451943,0.00105528,0.147693,0.147531,1.28419
220991815,70813107,15583,189199,45.2162,11630100,6305.1,0.000238988,0.0333253,0.0332878,0.309021
221003432,70813107,17620,738655,491.63,23954500,64786.6,0.000665575,0.0877089,0.088196,0.990805
220995891,70813107,16252,96013.5,24.2467,6086920,3515.54,0.000252534,0.036615,0.0368203,0.821643
221003736,70813107,111220786,97834.9,305.068,5995060,40679.9,0.0031182,0.415801,0.419239,0.25364
220997900,70813107,16587,69617.9,26.5966,3821200,4555.21,0.000382037,0.0654316,0.0653356,0.487758
220987804,70813107,625,2534520,7490.32,171900000,1104070,0.00295532,0.435614,0.431048,0.301226
220994557,70813107,16027,12216400,25304.3,737954000,3516540,0.00207134,0.287854,0.281017,1.07059
220991107,70813107,1128,1809560,3447.59,111310000,504937,0.0019052,0.279038,0.279947,0.397789
221003105,70813107,17556,212613,487.088,10482200,63893.5,0.00229097,0.300516,0.319726,0.948751
220997827,70813107,16568,104720,125.558,6098480,18315.5,0.00119899,0.174899,0.175063,0.457623
220996720,70813107,16345,1857810,1291.27,103615000,181418,0.000695049,0.0976518,0.100534,1.01014
220989675,70813107,868,104802,47.9043,5247800,6773.51,0.000457094,0.0646316,0.0646694,0.515092
221003486,70813107,111220572,199771,102.154,11145600,13893,0.000511357,0.0695445,0.071437,0.490182
220999193,70813107,16891,238662,462.504,13486400,61044.7,0.00193791,0.255779,0.269393,0.522699
220988371,70813107,701,6401050,17178.2,374818000,2311740,0.00268365,0.36115,0.363621,0.481059
220994811,70813107,16094,128532,244.064,6951880,34574.9,0.00189886,0.268999,0.26568,0.144485
220984445,70813107,263,120007,29.9147,4893710,4026.72,0.000249275,0.0335541,0.0331076,0.255672
220997591,70813107,16535,1540180,199.101,84455400,27328.9,0.000129271,0.0177439,0.0190572,0.911893
221002940,70813107,17534,781064,1271.83,26327900,190660,0.00162833,0.244103,0.234918,0.575599
220997743,70813107,16545,1149310,233.14,62395100,33094,0.000202853,0.0287948,0.0321216,1.06556
221001066,70813107,17386,771727,1011.49,34327700,131614,0.00131068,0.170545,0.1656,0.590745
220997546,70813107,16523,62094.4,16.2654,3592290,2353.95,0.000261947,0.0379092,0.0398667,0.55088
220998371,70813107,16684,5689740,3332.7,299019000,458213,0.000585739,0.0805332,0.0801242,0.809748
220983223,70813107,7,2584980,3777.73,138692000,491093,0.00146142,0.18998,0.189953,0.591252
221003588,70813107,111220702,488093,520.7,24608300,68764.3,0.00106681,0.140884,0.14158,0.814361
220993039,70813107,15768,614479,390.267,32790500,58430.5,0.000635119,0.0950894,0.0945504,0.701779
221004079,70813107,111220874,377452,676.804,23092600,94894.7,0.00179309,0.251409,0.246229,0.469299
220988299,70813107,687,5025500,2609.5,274667000,402033,0.000519252,0.0799987,0.0775622,0.980495
220986599,70813107,513,103037,30.1484,5884470,4604.4,0.000292599,0.044687,0.0446125,0.239701
221001887,70813107,17470,741760,2843.76,42173300,387720,0.00383381,0.522702,0.525318,0.351585
220994822,70813107,16097,106262,290.222,6305600,40759.1,0.00273119,0.383572,0.352431,0.854475
220999238,70813107,16919,53738400,113344,3073430000,16694000,0.00210919,0.310652,0.311923,0.94153
220989643,70813107,859,55371.2,67.4043,3448610,9352.52,0.00121732,0.168906,0.168068,0.0327403
220983578,70813107,59,868735,553.375,55359100,76329.4,0.000636989,0.0878627,0.0893549,0.585481
220990051,70813107,909,6370880,40374.9,285955000,5678420,0.00633741,0.891308,0.798569,1.04927
220993538,70813107,15823,849670,435.45,44003300,66927.9,0.000512492,0.0787693,0.0793646,1.61108
220985626,70813107,370,39712400,81445.2,2025620000,10918300,0.00205087,0.274934,0.281065,0.749401
220993379,70813107,15789,175139,22.1964,9546030,3261.23,0.000126736,0.0186208,0.0194895,0.63009
220997927,70813107,16593,1152000,643.705,61928300,93010.2,0.000558773,0.0807382,0.0822792,1.11456
220999710,70813107,17012,544743,313.451,25864000,41505,0.000575411,0.0761918,0.0840081,0.60688
220989104,70813107,777,459747,106.562,26662900,16197.1,0.000231783,0.0352305,0.0388912,1.38902
220998660,70813107,16709,660553,285.16,32629900,38778.6,0.000431699,0.0587064,0.0656703,1.09413
220990111,70813107,935,2539560,7528.69,141247000,1183260,0.00296457,0.465933,0.474586,0.685228
220998971,70813107,16811,65040.4,63.1548,3767080,8455.77,0.000971009,0.130008,0.131986,0.476476
220989699,70813107,870,3274600,20505.8,181936000,2868720,0.00626207,0.876052,0.782741,0.977714
221003367,70813107,17594,411304,302.6,10540300,47069.9,0.000735709,0.114441,0.105756,0.76204
220999119,70813107,16858,838517,308.296,40803200,41512.5,0.000367669,0.049507,0.0495285,0.774665
221000979,70813107,17347,540972,3728.21,28198300,504087,0.00689169,0.931817,0.935746,0.361558
220997224,70813107,16423,10313400,2521.69,581858000,349940,0.000244507,0.0339307,0.0347135,0.829352
221003611,70813107,111220720,87280.2,289.707,5261680,39621.9,0.00331927,0.453962,0.433259,0.655245
221001910,70813107,17471,375615,1940.31,21638000,268143,0.00516569,0.713878,0.716303,0.141221
220999189,70813107,16889,1717320,1515.21,83689900,206477,0.000882312,0.120232,0.125839,0.88785
220993756,70813107,15872,578428,686.875,32765400,93722.9,0.00118748,0.16203,0.144097,0.601089
221000870,70813107,17309,21488,34.7361,1197880,4710.78,0.00161654,0.219228,0,0
220999589,70813107,17009,182078,295.93,10253600,39300.7,0.00162529,0.215845,0.216165,0.440304
220990250,70813107,981,206430,137.079,3788320,19409.1,0.000664043,0.0940225,0.0882777,0.684789
220983937,70813107,154,1455320,3017.72,81272000,410612,0.00207358,0.282146,0.282368,0.432864
221000814,70813107,17286,39844.8,30.68,1384720,4142.8,0.000769986,0.103973,0.103948,0.343265
220990591,70813107,1074,15475.6,55.8371,552411,8149.33,0.00360808,0.526593,0,0
220992342,70813107,15659,997978,172.843,46954600,26444.4,0.000173193,0.0264979,0.0280772,0.779903
221003418,70813107,17612,32275.5,126.979,1857480,16723.2,0.00393423,0.518137,0,0
220989522,70813107,842,3954250,6506.51,218368000,975029,0.00164544,0.246577,0.249424,0.745861
221003508,70813107,111220634,522871,525.927,29218800,69436.3,0.00100584,0.132798,0.132744,0.500854
220993822,70813107,15917,7243940,7854.35,379617000,1072910,0.00108426,0.148112,0.150245,0.585451
220993849,70813107,15936,9111610,7034.49,400242000,970123,0.000772036,0.106471,0.101276,1.01223
220994225,70813107,16001,168850000,304023,8400940000,43155200,0.00180055,0.255583,0.251982,1.24281
220990145,70813107,951,2292300,1805.01,134926000,247896,0.000787425,0.108143,0.113247,0.656142
220991643,70813107,10729,1233080,1105.58,72984600,151740,0.0008966,0.123058,0.12712,0.602631
220999183,70813107,16886,314438,224.254,16086100,31427.6,0.00071319,0.0999485,0.0999791,0.650107
221001785,70813107,17457,60924.2,226.553,3106890,31758.2,0.0037186,0.521273,0.521283,0.0155627
220988892,70813107,727,384315,2578.82,20471300,362028,0.00671017,0.942009,0.863203,0.840915
221003246,70813107,17577,143494,170.348,6520160,22623.4,0.00118715,0.157662,0.139119,1.09378
221003412,70813107,17606,33343,56.7125,2077710,7728.53,0.00170088,0.231788,0,0
220990650,70813107,1084,2399100,3784.9,140678000,540520,0.00157764,0.225302,0.220169,0.721447
221001040,70813107,17373,1670260,3205.16,81758200,420438,0.00191896,0.251721,0.248632,0.483982
220991780,70813107,15577,6396100,2197.71,341811000,303047,0.000343603,0.04738,0.0463198,1.01434
220997752,70813107,16547,103641,207.539,5879270,31499.1,0.00200248,0.303926,0.305173,0.768569
220994597,70813107,16037,4667720,6881.1,187681000,1006640,0.00147419,0.215659,0.217251,1.03197
220998779,70813107,16736,988493,517.598,51795700,73304.8,0.000523623,0.0741581,0.0769679,0.423022
220988053,70813107,656,5289650,2390.72,135141000,360563,0.000451962,0.0681638,0.0762487,1.87095
220997278,70813107,16452,472890,511.292,28614300,72140.3,0.00108121,0.152552,0.153923,0.769557
220990378,70813107,1022,3614210,3569.52,205300000,475428,0.000987635,0.131544,0.134711,0.605939
220999137,70813107,16863,838472,480.125,41048800,69329.5,0.000572619,0.0826856,0.0827688,0.77943
220998652,70813107,16707,672326,190.895,34736800,26503.1,0.000283932,0.03942,0.0454084,0.958363
220992699,70813107,15701,426904,367.211,13684000,49177.4,0.000860171,0.115195,0.111509,0.571614
220991076,70813107,1121,415721,530.975,8207280,75502.6,0.00127724,0.181619,0.176808,0.861134
220992057,70813107,15603,287517,55.2667,17634200,8165.68,0.00019222,0.0284007,0.0286741,0.776173
221000154,70813107,17131,244783,80.2571,10908500,10512.7,0.00032787,0.0429469,0.0429469,0.521011
220985613,70813107,367,1117330,154.706,59206800,22587.6,0.000138461,0.0202157,0.0208365,0.940435
220997266,70813107,16446,626737,75.1128,35297300,9382.21,0.000119847,0.0149699,0.0149663,0.820377
221002551,70813107,17516,34305,120.672,2126420,16151.6,0.00351762,0.470823,0,0
220994300,70813107,16016,51782800,102644,2514070000,14625100,0.0019822,0.282432,0.27737,1.11026
221000517,70813107,17238,663214,750.031,32900200,100676,0.0011309,0.1518,0.151797,0.398203
220996041,70813107,16280,93350.5,43.8753,5504940,6208.16,0.000470006,0.0665037,0.0771584,1.1816
220997431,70813107,16475,220766,280.077,12674500,41330.1,0.00126866,0.187212,0.189044,0.553188
220991788,70813107,15578,441597,155.209,26537900,21781.1,0.000351472,0.0493236,0.0490763,0.891338
220999792,70813107,17058,1177450,1076.8,62236000,142007,0.000914519,0.120605,0.118073,0.55063
220994541,70813107,16023,7040130,6589.08,193044000,959033,0.000935932,0.136224,0.133694,1.3491
220998802,70813107,16741,347695,357.716,14299900,51563.5,0.00102882,0.148301,0.148229,0.447513
220986252,70813107,458,2999930,1712.32,96078900,236591,0.000570785,0.0788653,0.0801725,0.698084
220994847,70813107,16102,4746780,32565.8,206738000,4580760,0.00686061,0.965026,0.883021,0.961197
220986745,70813107,525,462852,536.463,26958400,76125.5,0.00115904,0.164471,0.173307,0.722625
220985834,70813107,403,3517060,2364.51,157522000,338107,0.000672298,0.0961335,0.0968964,0.667933
221000963,70813107,17343,2176390,9797.44,106816000,1306160,0.00450168,0.600149,0.599125,0.648411
220983196,70813107,4,14858200,12714.7,763496000,1850830,0.000855736,0.124566,0.128978,1.18942
220986501,70813107,494,1596900,1224.44,85070700,174888,0.000766757,0.109517,0.111081,1.01281
220983572,70813107,55,437354,104.318,24628600,14580.4,0.00023852,0.0333378,0.0366541,0.84531
220994213,70813107,15995,1263290,2107.59,65947300,281314,0.00166834,0.222684,0.208698,0.604394
221003599,70813107,111220714,122992,497.176,6420490,67504.6,0.00404233,0.548852,0.574345,0.615932
220991582,70813107,10704,1407020,1302.54,80766500,189616,0.000925744,0.134765,0.137753,0.521464
220990014,70813107,899,69938,92.3123,3414850,12262.6,0.00131992,0.175335,0.175335,0.399912
220998321,70813107,16673,277833,75.8071,14592000,10452.2,0.000272851,0.0376206,0.037489,0.213854
220983560,70813107,50,364373,123.935,20983800,16899,0.000340131,0.0463784,0.0511515,0.63634
221003403,70813107,17605,33343,56.7125,2077710,7728.53,0.00170088,0.231788,0,0
221004058,70813107,111220868,87948.7,64.5247,5401590,8699.61,0.000733663,0.0989168,0.098911,0.149093
221003359,70813107,17593,138809,65.5395,4790130,9950.26,0.000472157,0.0716833,0.0716782,0.399888
221001495,70813107,17437,5663740,13816.2,268166000,1866630,0.00243941,0.329576,0.331431,0.619751
221001092,70813107,17397,162219,304.067,7320000,41069,0.00187442,0.25317,0.269297,0.877724
220984066,70813107,181,2747760,527.257,159527000,72517.5,0.000191886,0.0263915,0.027927,0.865829
220984313,70813107,234,34472.2,302.871,2170680,42421.8,0.00878594,1.23061,0,0
220989493,70813107,835,7569500,4254.85,417183000,573748,0.000562105,0.0757974,0.0759609,0.905324
220997881,70813107,16583,65454.7,170.041,3613520,23919.7,0.00259785,0.365439,0.365516,0.0698764
220992607,70813107,15691,635912,37.1053,8202370,5069.07,5.83498e-05,0.00797134,0.00794166,1.77063
220991392,70813107,10693,362276,708.018,16401900,99347.8,0.00195436,0.274232,0.272425,0.200378
220997274,70813107,16450,1183790,742.635,69200600,103350,0.000627339,0.0873044,0.0876028,1.0429
220997842,70813107,16572,117948,182.338,6682530,24313.5,0.00154592,0.206137,0.210968,0.533067
220998988,70813107,16822,994693,1649.5,51691500,224960,0.0016583,0.22616,0.226731,0.475344
220996668,70813107,16339,858342,225.333,45069100,30304.9,0.000262521,0.0353063,0.034986,0.73871
220993785,70813107,15898,2678570,2425.84,124975000,360198,0.000905651,0.134474,0.135121,0.636807
220987670,70813107,610,3014900,1908.8,169333000,288589,0.000633123,0.0957211,0.0952398,0.837764
220988957,70813107,747,251695,173.74,14726000,23578.8,0.000690279,0.0936799,0.113789,0.851755
220997165,70813107,16410,57872,23.9703,3831400,3290.76,0.000414196,0.0568627,0.0569632,0.477034
220991759,70813107,15569,8005680,2778.9,417827000,382763,0.000347117,0.0478114,0.046438,1.04482
220994778,70813107,16086,171388,2169.51,10751100,307005,0.0126585,1.79129,1.79168,0.193491
221002686,70813107,17523,2786500,6698.82,133765000,941058,0.00240403,0.337721,0.337209,0.636786
220984697,70813107,296,2266180,2257.04,130824000,316395,0.000995967,0.139616,0.153568,0.556868
220987868,70813107,632,3234960,2835.29,184669000,414055,0.000876454,0.127994,0.13303,0.626487
220983824,70813107,128,14664700,5817.27,743317000,814331,0.000396684,0.0555299,0.0572325,1.06812
220997098,70813107,16396,25378700,12041.4,1477650000,1707380,0.000474469,0.0672761,0.0686989,1.0622
220984455,70813107,269,236237,914.866,11778600,128825,0.00387266,0.545322,0.540451,0.48842
221003500,70813107,111220632,559504,715.52,30264800,94557.1,0.00127885,0.169002,0.169002,0.410127
220995542,70813107,16226,298254,37.7894,16369800,5694.74,0.000126702,0.0190936,0.0206278,0.594677
220993541,70813107,15828,7271210,3991.13,393285000,533750,0.000548894,0.073406,0.0760404,0.996437
220994889,70813107,16117,13015000,12115.9,728261000,1761890,0.000930919,0.135374,0.139698,0.753857
220996474,70813107,16313,13644100,10068.7,728791000,1452290,0.000737948,0.106441,0.113196,1.13583
220991096,70813107,1126,66641.2,18.9013,4098670,2777.01,0.000283628,0.0416711,0.0421482,0.498985
220990559,70813107,1070,2502770,11061.5,167995000,1540760,0.00441973,0.615621,0.583729,0.564923
220993560,70813107,15837,905715,883.951,50635800,137675,0.00097597,0.152007,0.147435,1.57112
220995463,70813107,16191,3390970,6552.15,188774000,918917,0.00193224,0.27099,0.269565,0.736418
221003287,70813107,17584,365971,1078.94,18453300,144407,0.00294815,0.394586,0.417017,0.95232
220988797,70813107,723,4151200,4964.21,245746000,676022,0.00119585,0.16285,0.163058,0.444452
220995080,70813107,16143,2261400,3416.61,122742000,503386,0.00151084,0.222599,0.222353,0.971826
220985762,70813107,398,1927830,1014.8,80157800,132952,0.000526394,0.0689646,0.068826,0.791865
220984430,70813107,257,458367,642.655,26859900,100544,0.00140205,0.219354,0.216273,0.327875
220991001,70813107,1111,2467340,4226.51,155226000,603806,0.00171298,0.244719,0.252257,0.541198
220993428,70813107,15799,2411690,2106.28,138985000,299268,0.000873365,0.124091,0.128755,1.25063
220991667,70813107,10735,1798150,6169.63,117336000,926303,0.00343111,0.515144,0.56223,0.856222
220985696,70813107,386,13683000,24383.3,746971000,3276340,0.00178202,0.239447,0.247892,0.862181
220998924,70813107,16783,343789,302.297,17023500,42019.9,0.000879308,0.122226,0.133508,0.913481
220995425,70813107,16178,236588,258.197,14138800,35708.2,0.00109134,0.15093,0.15258,0.400717
220999779,70813107,17051,696720,815.661,36869700,106741,0.00117071,0.153204,0.153832,0.688144
220990181,70813107,965,661884,372.905,28867900,53402.4,0.000563399,0.0806824,0.080456,0.871998
220992462,70813107,15674,541044,59.2055,24417400,9169.52,0.000109428,0.0169478,0.0187068,0.885472
220992155,70813107,15618,125171,11.1599,6474920,1724.1,8.91575e-05,0.013774,0.014139,0.537638
220987820,70813107,626,1237320,635.696,75473600,91155.6,0.000513769,0.0736719,0.0757569,0.958175
220991120,70813107,1132,8909980,8899.18,440195000,1223390,0.000998787,0.137305,0.137037,0.925973
220991151,70813107,1142,402557,943.418,20234300,127382,0.00234357,0.316432,0.31372,0.711917
220996375,70813107,16293,186842,73.4477,9230120,10247.2,0.0003931,0.0548444,0.0540331,0.322248
220991747,70813107,15567,507041000,742126,26306600000,105865000,0.00146364,0.208789,0.208863,1.34321
220995899,70813107,16253,980292,222.363,52881900,32001.4,0.000226833,0.0326447,0.0332379,0.712408
220988990,70813107,750,102602,294.787,3985250,41592.8,0.00287312,0.405381,0.402036,0.564717
220986098,70813107,429,1648600,1338.51,86849000,170949,0.000811912,0.103693,0.103449,0.352145
220994227,70813107,16002,53083500,67806.4,2600450000,9457080,0.00127735,0.178155,0.181055,0.749582
220990016,70813107,902,368000,1466.24,22036400,204559,0.00398435,0.555867,0.527041,0.69695
220998745,70813107,16729,291983,945.731,16553800,125999,0.003239,0.431528,0.444253,0.633276
220986597,70813107,512,115267000,181497,6508420000,26379500,0.00157458,0.228855,0.235786,1.09859
220992838,70813107,15722,1096280,1823.42,46282900,252545,0.00166327,0.230365,0.233047,0.787588
220994916,70813107,16122,2430360,2044.02,140926000,296656,0.000841035,0.122062,0.126234,0.638715
220994303,70813107,16018,51782800,102644,2514070000,14625100,0.0019822,0.282432,0.27737,1.11026
220984441,70813107,262,3466590,2135.76,177462000,305366,0.000616098,0.0880881,0.0907094,0.858089
220997255,70813107,16437,3671230,1520.89,216539000,207724,0.000414271,0.0565814,0.0591456,1.11519
220992597,70813107,15690,130125,40.4716,2330610,5448.32,0.000311021,0.0418699,0.0428785,0.476721
221000279,70813107,17204,369514,306.618,17719900,41774.8,0.000829787,0.113053,0.111322,0.38902
220990136,70813107,944,1148960,956.495,65301800,131376,0.000832491,0.114344,0.119182,0.563973
220998367,70813107,16683,730034,222.936,36211500,30861.9,0.000305378,0.0422746,0.0449049,0.761387
221001095,70813107,17398,40333.8,181.412,2120900,24589.4,0.00449777,0.609649,0.609632,0.038461
221001922,70813107,17472,456100,981.57,17126200,140173,0.00215209,0.307329,0.308152,0.505611
220984125,70813107,194,8257530,2535.34,397018000,350308,0.000307033,0.0424229,0.0429999,1.16242
221000189,70813107,17151,166424,777.798,8726410,104636,0.00467358,0.628728,0.633657,0.307977
220994961,70813107,16131,10060600,18456.1,529507000,2598010,0.00183449,0.258236,0.253139,1.60474
220997250,70813107,16435,1394540,563.958,79030100,76189.4,0.000404403,0.0546339,0.0546681,0.481505
220986516,70813107,496,416817,465.371,24492900,64339.9,0.00111649,0.15436,0.166692,0.5236
220986812,70813107,534,454597,508.626,24803100,66681.5,0.00111885,0.146683,0.146683,0.332576
220988869,70813107,726,13292000,13328.3,744691000,1937300,0.00100273,0.14575,0.149708,0.806366
220999124,70813107,16859,174845,56.6196,8548070,7843.55,0.000323827,0.04486,0.04486,0.289799
220999531,70813107,16991,2325000,1222.77,117569000,162136,0.000525921,0.0697357,0.0695609,0.705681
220990130,70813107,943,7618650,5566.23,246381000,777804,0.000730606,0.102092,0.107937,0.922497
220993854,70813107,15940,6339900,9140.37,258314000,1286170,0.00144172,0.202869,0.201586,0.93848
220986443,70813107,484,1171290,2950.74,70010400,429436,0.00251921,0.366634,0.379141,0.685777
220993695,70813107,15860,96935.8,214.605,6006920,30988.2,0.00221389,0.319677,0.322387,0.890172
221000290,70813107,17212,1236680,3421.15,60310000,457504,0.0027664,0.369945,0.370362,0.647961
220983852,70813107,135,383899,847.541,18286700,109277,0.00220772,0.28465,0.284645,0.423979
220993868,70813107,15949,2616710,2190.18,76333000,314988,0.000836997,0.120376,0.119206,0.984163
220999737,70813107,17031,1841470,4616.87,100279000,609237,0.00250717,0.330843,0.330314,0.282315
220984086,70813107,186,1335410,898.687,82229800,123196,0.000672969,0.0922535,0.0906661,0.581986
220997227,70813107,16424,1757890,308.2,100411000,41342.6,0.000175324,0.0235183,0.025746,1.07672
221004236,70813107,112892275,96145.7,370.784,5055070,52297.5,0.00385648,0.543941,0.543792,0.472296
221003562,70813107,111220690,174659,548.757,10000900,72935.1,0.00314187,0.417585,0.41777,0.31564
221004088,70813107,111220876,704699,737.159,37707100,96136.5,0.00104606,0.136422,0.137016,0.405127
221003631,70813107,111220728,557935,570.598,30047600,75362.3,0.0010227,0.135074,0.135441,0.610869
220989096,70813107,773,1402810,4891.92,84542100,648190,0.00348722,0.462064,0.479599,0.605394
221003095,70813107,17555,66550.6,77.1249,3738420,10157.3,0.00115889,0.152625,0.152634,0.0666219
220992453,70813107,15673,2300640,737.986,105797000,109494,0.000320774,0.0475929,0.0468001,1.04974
221003428,70813107,17615,32275.5,126.979,1857480,16723.2,0.00393423,0.518137,0,0
220997044,70813107,16386,1355600,2119.54,86971500,305843,0.00156354,0.225614,0.215598,0.801808
221003474,70813107,17651,34597.8,6.52442,590157,814.277,0.000188579,0.0235355,0,0
220999733,70813107,17029,87666.9,372.793,5313780,51597,0.00425238,0.588557,0.619079,0.575521
220983598,70813107,68,1409220,2108.89,51392600,308323,0.0014965,0.21879,0.233658,0.825147
220989439,70813107,818,4530360,4517.92,254555000,601471,0.000997255,0.132765,0.135389,0.562776
220997300,70813107,16463,592709,907.613,36579700,136631,0.0015313,0.230519,0.235217,0.511295
220999464,70813107,16970,2207690,2192.42,114829000,314354,0.000993083,0.14239,0.140485,1.00523
221004560,70813107,124372464,69938,36.2445,3000930,5086.39,0.000518238,0.0727272,0.0727272,0.353187
220995980,70813107,16269,323503,98.0277,16396000,13515.2,0.000303019,0.0417776,0.0403527,0.508073
221003624,70813107,111220724,661633,1601.24,39217100,212996,0.00242013,0.321925,0.322498,0.442767
221003709,70813107,111220766,942188,1332.04,48763100,173032,0.00141378,0.183649,0.182331,0.48045
220991066,70813107,1120,212714,56.664,13348000,7684.91,0.000266385,0.0361278,0.0384326,0.569778
220991861,70813107,15589,3503490,1252.11,187688000,171809,0.00035739,0.0490395,0.0482465,0.953568
220998940,70813107,16791,1135020,965.235,57267100,134709,0.00085041,0.118684,0.125099,0.948196
220994160,70813107,15983,3025380,9485.77,177991000,1305150,0.0031354,0.4314,0.415086,0.861807
220998153,70813107,16629,58135.5,120.083,3336090,16140.3,0.00206557,0.277633,0.27763,0.0308437
220990390,70813107,1026,503735,635.71,31917500,84998.8,0.00126199,0.168737,0.170109,0.425029
220995060,70813107,16141,8853480,15958,483986000,2353120,0.00180246,0.265785,0.260727,0.972842
220988376,70813107,702,307978,2287.15,20750100,321472,0.00742633,1.04382,1.04301,0.169389
220997508,70813107,16500,558826,1120.34,25151300,172087,0.00200482,0.307944,0.307827,0.750346
220998234,70813107,16649,46084600,46111.5,2405310000,6574120,0.00100058,0.142653,0.146824,1.23047
220998904,70813107,16766,164688,46.4102,8026630,6141.1,0.000281806,0.0372892,0.0413558,0.57405
221000993,70813107,17355,6867760,12793.6,366926000,1728240,0.00186285,0.251645,0.254303,0.607684
220986779,70813107,531,315659,469.096,18023000,66086.4,0.00148609,0.20936,0.208412,0.512784
220987593,70813107,599,1524360,804.327,93189200,108752,0.000527648,0.0713423,0.0750849,0.620613
220991633,70813107,10726,310892,233.842,17609300,31942,0.000752164,0.102743,0.107039,0.574377
220990455,70813107,1046,769019,413.397,41784800,59774.5,0.000537564,0.0777282,0.0777513,0.596028
220988460,70813107,715,188473,537.174,5147130,75543.4,0.00285014,0.400819,0.378558,1.15946
220997805,70813107,16563,121940,150.033,6605750,20355.1,0.00123038,0.166927,0.1679,0.0761019
220998124,70813107,16623,5479510,6175.29,283193000,912094,0.00112698,0.166455,0.161976,1.38521
220985366,70813107,328,1744660,3786.96,95654200,517063,0.0021706,0.296369,0.279984,1.2453
220985444,70813107,340,433504,288.572,22054000,42159.7,0.000665673,0.0972534,0.0983325,0.366132
220993145,70813107,15778,1240580,2996.97,64802800,492321,0.00241578,0.396847,0.434175,1.17268
220983611,70813107,72,178350,29.1967,10515200,4168.05,0.000163705,0.0233701,0.027747,1.03114
220997793,70813107,16559,933205,465.472,50223500,65931.9,0.000498789,0.070651,0.0734248,0.895576
220986542,70813107,502,8775710,35988.4,471014000,5046710,0.00410091,0.575078,0.540777,1.2109
220990524,70813107,1064,7017100,16721.5,441158000,2541990,0.00238296,0.362256,0.356573,0.723025
220990733,70813107,1094,581261,1103.5,27858800,161599,0.00189846,0.278015,0.281627,0.39155
220996747,70813107,16351,34969,5.13925,1753840,669.279,0.000146966,0.0191392,0,0
220993551,70813107,15833,418837,488.149,23067100,70636.5,0.00116549,0.168649,0.168637,0.434792
220997876,70813107,16582,65454.7,170.041,3613520,23919.7,0.00259785,0.365439,0.365516,0.0698764
220999205,70813107,16897,1575500,1769.92,81854800,243620,0.0011234,0.15463,0.158686,0.528447
220992962,70813107,15759,210927,111.071,13644600,15258.8,0.000526586,0.0723419,0.0718592,0.472232
220993911,70813107,15964,312338,585.95,18110700,85783.3,0.00187601,0.274649,0.274251,0.354215
220999931,70813107,17088,212901,522.105,11644500,70475.9,0.00245233,0.331026,0.343598,0.258469
221003704,70813107,111220764,31190.6,91.9648,1579340,12438.9,0.00294847,0.398802,0,0
220986603,70813107,515,601269,47.8238,31970300,7506.62,7.95381e-05,0.0124846,0.0138209,0.808982
