id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222318969,71022990,16455,2067070,214.964,93899900,31671.4,0.000103995,0.0153219,0.0151024,1.18149
222316842,71022990,10683,4114480,3285.43,151839000,529129,0.000798504,0.128602,0.129544,1.30652
222316867,71022990,10698,436231,105.615,19633800,15570,0.000242109,0.035692,0.0367012,0.460881
222315840,71022990,670,2874450,233.823,89759600,35699.4,8.13453e-05,0.0124196,0.0125185,1.37569
222318566,71022990,16272,686044,219.981,27770100,30610.1,0.000320651,0.0446182,0.0453449,0.732236
222319454,71022990,16675,1763760,1385.92,89905100,199190,0.000785775,0.112935,0.107194,0.581655
222316918,71022990,10734,1582450,5065.03,89318500,698360,0.00320076,0.441317,0.454601,0.669851
222315523,71022990,495,2855480,2649.45,124313000,416996,0.000927847,0.146034,0.140245,1.09224
222315104,71022990,325,154188,3.6237,6842500,553.738,2.35019e-05,0.00359132,0.00360363,0.744483
222317278,71022990,15755,1532290,1811.85,84215500,267619,0.00118245,0.174653,0.178958,0.791555
222317021,71022990,15611,100018,10.4784,4755870,1553.95,0.000104766,0.0155367,0.0164457,0.540357
222314692,71022990,137,550641,1712.12,29585600,229446,0.00310933,0.41669,0.410085,0.676936
222317796,71022990,15943,1620120,270.474,65980900,38014.7,0.000166946,0.0234641,0.0236226,0.833702
222315378,71022990,465,2448220,496.783,90014100,69954.5,0.000202916,0.0285736,0.0293656,1.13991
222317627,71022990,15893,2068050,300.087,73158400,41107.9,0.000145106,0.0198776,0.0186694,1.41131
222319465,71022990,16680,11696200,13314.7,563508000,1909300,0.00113837,0.163241,0.158836,0.727665
222319819,71022990,16794,32560.2,127.082,1649010,17594.7,0.00390299,0.540373,0,0
222317596,71022990,15851,48637000,17838.7,2175810000,3032530,0.000366772,0.0623503,0.06352,1.59422
222319319,71022990,16602,741715,240.996,33229800,33788.9,0.000324917,0.0455551,0.0443853,1.1602
222319760,71022990,16768,348518,95.248,15047200,13509.5,0.000273295,0.0387626,0.0389126,0.506727
222320214,71022990,16972,498764,515.623,22397200,71233.8,0.0010338,0.142821,0.140427,0.558637
222319497,71022990,16690,3377020,5574.03,157064000,815905,0.00165058,0.241605,0.237404,0.485997
222314459,71022990,4,12106800,4859.61,530395000,688336,0.000401395,0.0568553,0.0583552,1.29303
222316134,71022990,818,4273660,473.421,184639000,71972.4,0.000110776,0.0168409,0.0167711,1.59088
222320524,71022990,17110,401928,31.8532,16235100,4239.7,7.9251e-05,0.0105484,0.0104377,0.640895
222320522,71022990,17109,811832,191.099,32919900,25553.6,0.000235392,0.0314765,0.0279752,1.38345
222315657,71022990,567,441313000,146398,18099900000,22575900,0.000331733,0.0511562,0.0515161,1.84561
222317002,71022990,15603,297225,15.1113,16876100,2254.22,5.08413e-05,0.00758422,0.00761014,0.535354
222318573,71022990,16277,96203.9,37.1143,4564020,5264.4,0.000385788,0.0547213,0.0524801,0.618238
222320482,71022990,17077,265750,1226.64,15784400,168156,0.00461576,0.632758,0.632758,0.531621
222317553,71022990,15816,725981,89.8018,31215100,13347.7,0.000123697,0.0183858,0.0190849,1.13877
222318772,71022990,16359,558725,209.286,25317900,33757.3,0.000374577,0.0604184,0.061003,1.87996
222316189,71022990,857,139876,8.24445,6819900,1372.87,5.89411e-05,0.0098149,0.0098149,0.289185
222317899,71022990,15985,7873790,924.729,290692000,127289,0.000117444,0.0161662,0.0150796,1.56534
222320811,71022990,17256,1302060,1803.67,50836900,242383,0.00138524,0.186153,0.188027,0.511929
222314603,71022990,45,305415,74.3198,12558000,9695.49,0.000243341,0.0317453,0.0312983,0.633699
222316583,71022990,1081,102663,10.0388,4365710,1694.57,9.77842e-05,0.0165062,0.0165341,0.379852
222315468,71022990,470,449709,119.24,19473000,16825.6,0.000265149,0.0374145,0.0380114,0.519115
222317629,71022990,15895,2068050,300.087,73158400,41107.9,0.000145106,0.0198776,0.0186694,1.41131
222320172,71022990,16952,592254,644.464,25332600,93629.4,0.00108815,0.15809,0.141161,1.11295
222319395,71022990,16638,353522,346.981,12612400,57986,0.000981499,0.164024,0.17006,0.97144
222317896,71022990,15984,3092820,243.071,134673000,35177.8,7.85921e-05,0.011374,0.0111952,0.917712
222314684,71022990,127,988633,261.446,45050400,38649.9,0.000264452,0.0390943,0.0362029,1.32431
222316927,71022990,182305689,4593260,935.814,187477000,143672,0.000203736,0.0312789,0.0308098,1.78477
222320083,71022990,16882,1247950,2395.03,49027500,451747,0.00191917,0.361992,0.347346,1.18353
222321073,71022990,17361,1097340,1633.07,51383500,220538,0.00148821,0.200976,0.219306,0.847844
222314582,71022990,35,32247.3,257.975,1730190,35572.8,0.00799992,1.10313,0,0
222316232,71022990,880,194193,263.317,10220300,36755.4,0.00135596,0.189273,0.189594,0.262591
222320068,71022990,16867,1858640,4037.61,75129800,778260,0.00217235,0.418726,0.398093,1.57205
222317679,71022990,15916,3738010,2672.95,104068000,377682,0.000715072,0.101038,0.105257,1.1435
222317465,71022990,15781,2156170,881.299,100851000,132984,0.000408734,0.0616759,0.0611398,1.02152
222316811,71022990,10671,61803.9,76.3173,2154890,12264.9,0.00123483,0.198448,0.198496,0.129164
222321015,71022990,17337,136205,664.714,4892540,98501.2,0.00488025,0.723185,0.726898,0.417016
222318512,71022990,16252,99656.4,10.7374,5835270,1646.72,0.000107744,0.016524,0.016524,0.502099
222320657,71022990,17156,8315530,14261.3,307270000,1959780,0.00171502,0.235677,0.244248,1.29382
222320963,71022990,17319,568204,677.919,14637700,91666,0.00119309,0.161326,0.194159,1.08875
222320820,71022990,17258,1296160,438.311,39139700,58997.8,0.000338163,0.0455175,0.0473517,0.745315
222319165,71022990,16539,1301010,261.723,61136800,37527.6,0.000201168,0.0288448,0.0286813,0.91591
222315131,71022990,343,239514000,335422,10270000000,48301700,0.00140043,0.201665,0.20683,2.03487
222318231,71022990,16093,724494,110.826,32983700,14949.7,0.00015297,0.0206347,0.0206691,0.464457
222317682,71022990,15917,7140430,1594.94,238900000,258077,0.000223367,0.036143,0.0434701,1.86906
222320719,71022990,17207,1483770,6571.19,64147700,902326,0.00442873,0.608132,0.595043,0.807865
222315843,71022990,671,311538,78.6806,5841540,11747.1,0.000252555,0.0377068,0.0374804,0.604776
222318925,71022990,16423,9316480,3148.88,432437000,481429,0.00033799,0.051675,0.0542462,1.71073
222315622,71022990,543,1396450,252.335,50866300,35339.5,0.000180698,0.0253067,0.0253361,0.810481
222319786,71022990,16781,258300,182.848,10191200,30398.7,0.00070789,0.117688,0.109768,1.57697
222320069,71022990,16868,1063060,859.386,45260600,139603,0.000808408,0.131322,0.12318,0.983923
222316491,71022990,1015,1409440,293.834,67956400,43315.1,0.000208476,0.0307322,0.0305542,1.10696
222319083,71022990,16497,1029430,518.529,37579100,70846.1,0.000503706,0.0688208,0.0741081,1.52527
222321448,71022990,17523,1524400,15212.1,84241100,2207160,0.00997911,1.44789,1.42406,0.550363
222316107,71022990,785,271710,21.1398,10596100,3275.01,7.78027e-05,0.0120533,0.0122066,0.481131
222315054,71022990,280,25451.1,32.9685,1170240,4526.3,0.00129537,0.177843,0,0
222316409,71022990,997,832193000,624064,35065400000,92764400,0.000749903,0.11147,0.115305,2.37482
222316829,71022990,10674,5909680,1479.55,243213000,219297,0.00025036,0.0371081,0.0352955,1.07365
222316949,71022990,15570,155370,31.7337,7153590,4795.87,0.000204246,0.0308674,0.0308969,0.276843
222318592,71022990,16288,99656.4,81.7823,5860760,11621.3,0.000820643,0.116614,0.116614,0.415708
222321137,71022990,17383,1095720,1834.71,23735400,250677,0.00167444,0.228779,0.287596,1.56248
222315142,71022990,350,65474.6,30.1136,2773040,4034.72,0.000459928,0.0616226,0.0618173,0.103262
222316886,71022990,10711,2358590,5734.94,124010000,1001410,0.00243151,0.42458,0.469779,1.67557
222317610,71022990,15867,7150840,2934.5,278650000,433424,0.000410371,0.0606116,0.0552298,1.82908
222317653,71022990,15907,36813900,19737.3,1367870000,2774330,0.000536135,0.075361,0.0756256,1.16836
222315639,71022990,556,903621,70.7456,37183300,11510.6,7.82911e-05,0.0127383,0.0128363,1.0868
222315542,71022990,503,2587920,1240.37,128432000,177908,0.000479293,0.0687455,0.067161,0.684571
222314706,71022990,148,104907,22.1475,4420330,3138.4,0.000211116,0.029916,0.029916,0.430239
222318344,71022990,16198,215706,384.677,11502100,60223.3,0.00178334,0.279191,0.273871,0.609591
222316594,71022990,1088,340838,9.41676,14792500,1266.69,2.76283e-05,0.0037164,0.00432663,0.94151
222318585,71022990,16282,34850.2,16.9309,1107200,2381.4,0.00048582,0.0683324,0,0
222317700,71022990,15928,14119100,1684.54,508364000,236715,0.000119309,0.0167656,0.0160386,1.28793
222317916,71022990,16004,50738700,10129.4,2015200000,1520200,0.000199639,0.0299613,0.029718,1.8551
222321133,71022990,17380,3358480,30508.8,143868000,4264690,0.0090841,1.26983,1.26404,0.833406
222316980,71022990,15592,640234,163.285,32550600,24343.4,0.000255039,0.0380226,0.0405945,1.11273
222318928,71022990,16424,1701320,1078.43,77294400,163355,0.000633882,0.0960169,0.103408,1.07112
222315367,71022990,448,610295,41.7841,24147600,6695.04,6.84654e-05,0.0109702,0.0100566,0.988246
222316785,71022990,1132,7898510,6761.86,289101000,1193190,0.000856094,0.151065,0.164375,2.29493
222316222,71022990,874,103724,48.6772,3374870,8030.87,0.000469297,0.0774257,0.0693951,0.876476
222321983,71022990,111220908,147803,409.105,5408710,56802.5,0.0027679,0.384312,0.416993,1.31115
222315699,71022990,589,2857890,2053.9,127368000,310914,0.000718675,0.108791,0.108401,1.0279
222315950,71022990,721,1780070,210.796,80889800,32737.4,0.00011842,0.0183911,0.017324,1.20137
222318158,71022990,16072,15814600,4745.99,737463000,753063,0.000300102,0.0476182,0.0446038,1.80564
222320571,71022990,17132,535998,882.997,20865700,119455,0.00164739,0.222865,0.228001,0.379989
222318058,71022990,16030,27972200,5968.82,1105790000,922569,0.000213384,0.0329817,0.0329938,1.38578
222319137,71022990,16530,2366610,411.104,114207000,61210.3,0.00017371,0.0258642,0.025403,1.02469
222318445,71022990,16224,83232.4,53.8239,4379730,8838.79,0.000646671,0.106194,0.106286,0.464056
222314656,71022990,88,1256650,188.156,56305100,29162.4,0.000149728,0.0232064,0.0232521,0.391227
222320752,71022990,17229,1298870,2123.18,58064200,291363,0.00163463,0.22432,0.222668,0.770905
222318937,71022990,16430,1616380,679.494,71820900,105239,0.000420381,0.0651077,0.0609825,2.16292
222320652,71022990,17150,720270,4853.96,36545500,664674,0.00673908,0.922812,0.895891,0.624688
222316387,71022990,977,279752,26.8883,12340000,3721.59,9.61148e-05,0.0133032,0.0133032,0.438351
222321419,71022990,17493,196502,571.612,8520060,75627.9,0.00290894,0.384872,0.430484,0.732851
222318595,71022990,16291,373312,237.47,20237400,33272.7,0.000636117,0.0891283,0.0856069,0.673878
222315594,71022990,528,82377000,81478.7,3738080000,12527500,0.000989095,0.152075,0.160434,1.86806
222316351,71022990,951,1292570,2789.06,73576500,453442,0.00215776,0.350806,0.364932,0.786308
222320668,71022990,17170,793222,454.213,31683000,60527.5,0.000572618,0.0763058,0.0717096,1.09512
222320735,71022990,17221,11667700,24057.1,449154000,3299750,0.00206185,0.282809,0.297007,1.25417
222316373,71022990,969,601386,231.534,26581000,41189,0.000385,0.0684901,0.0670912,0.792364
222314715,71022990,155,2023320,2146.29,86842500,336215,0.00106078,0.16617,0.163863,1.06697
222321059,71022990,17355,6248500,8566.64,242145000,1145530,0.00137099,0.183328,0.194883,1.08209
222317224,71022990,15699,433207,248.252,12955400,34456.7,0.000573056,0.0795386,0.0771985,0.621198
222317399,71022990,15760,194480,424.726,9829350,63683.2,0.0021839,0.327453,0.326381,0.490162
222321190,71022990,17416,9098650,37240.7,365494000,5192310,0.004093,0.570668,0.607637,1.48238
222318256,71022990,16107,6535450,736.709,233742000,100199,0.000112725,0.0153316,0.0153315,0.821654
222321780,71022990,111220732,70737.3,145.416,3354840,19881.5,0.00205572,0.281061,0.28262,0.151722
222316406,71022990,993,21130200,3652.48,790616000,522316,0.000172856,0.024719,0.0250167,1.31292
222320881,71022990,17278,23853.9,78.5074,1185030,10564.3,0.00329118,0.442874,0,0
222314663,71022990,96,1139220,2273.24,45834100,380532,0.00199543,0.334028,0.309307,0.941591
222321019,71022990,17340,1374660,17428.9,80535800,2422770,0.0126787,1.76245,1.7505,0.333963
222315721,71022990,602,68831.9,32.1929,2454230,5072.98,0.000467703,0.073701,0.0739482,0.387073
222319825,71022990,16797,613209,1252.82,25078500,218619,0.00204306,0.356517,0.339583,1.06289
222318169,71022990,16078,726427,896.048,36084700,144498,0.0012335,0.198917,0.186331,0.982647
222314855,71022990,165,1419370,3122.09,71199900,422584,0.00219963,0.297727,0.302225,0.877527
222317212,71022990,15686,1635630,993.609,68226900,146059,0.000607478,0.0892986,0.0844386,0.718472
222315048,71022990,272,171474,26.0261,9283270,3509.7,0.000151779,0.0204678,0.0208598,0.243338
222316251,71022990,890,577718,281.243,23704300,39973,0.000486817,0.0691912,0.069614,0.607478
222317207,71022990,15682,98407.5,5.55633,2249130,797.833,5.64624e-05,0.00810744,0.00776824,0.863909
222318983,71022990,16464,278760,16.4831,11687200,2417.74,5.913e-05,0.0086732,0.00852087,0.368837
222316347,71022990,946,1355080,560.766,70654300,79053.4,0.000413825,0.0583385,0.0574354,0.786983
222319476,71022990,16684,5406530,4725.4,268645000,663166,0.000874017,0.12266,0.119391,0.672395
222318097,71022990,16049,769318,17.6612,28908300,2508.46,2.2957e-05,0.00326063,0.00326063,1.44613
222319877,71022990,16813,52064200,72723.7,2564450000,11092900,0.00139681,0.213062,0.227624,1.5574
222318130,71022990,16065,2405930,303.862,84182200,45554.1,0.000126297,0.0189341,0.0205479,1.47522
222315064,71022990,294,14246700,10521.5,701729000,1488870,0.000738521,0.104506,0.101216,0.795412
222321657,71022990,111220696,409904,159.246,16684700,21313.9,0.000388496,0.0519974,0.0513586,0.987412
222320237,71022990,16984,2339750,1833.23,95171200,275507,0.000783518,0.117751,0.11952,0.78533
222319903,71022990,16822,925550,1814.66,46422700,253566,0.00196062,0.273963,0.28339,0.478416
222320329,71022990,17026,593510,747.917,24103800,131132,0.00126016,0.220944,0.224791,1.33005
222321191,71022990,17418,5140990,7180.16,208145000,967208,0.00139665,0.188136,0.212589,1.73488
222320162,71022990,16947,22928300,12960.3,900045000,2072930,0.000565255,0.0904094,0.0882074,2.15601
222314685,71022990,128,11756400,11355.3,498111000,1940880,0.000965885,0.165092,0.160486,2.25251
222320658,71022990,17158,4241280,3900.63,154671000,545225,0.000919683,0.128552,0.125946,1.2877
222316863,71022990,10696,336486,399.26,14428500,56732.2,0.00118656,0.168602,0.170942,0.692788
222321760,71022990,111220730,244476,33.8976,10075900,4429.26,0.000138654,0.0181174,0.0159142,1.06913
222321183,71022990,17409,103816,1505.83,5713450,204460,0.0145048,1.96944,1.96492,0.22384
222315776,71022990,655,1983810,140.381,60984000,19929.1,7.07636e-05,0.0100459,0.0100356,0.486863
222319445,71022990,16672,266324,174.548,13066500,23988.8,0.000655397,0.0900737,0.0856053,0.591719
222315111,71022990,329,10202800,1509.24,458157000,248334,0.000147925,0.0243399,0.0244039,2.21237
222318457,71022990,16228,1052650,72.7234,39353200,10332.3,6.90859e-05,0.00981547,0.00962826,1.48828
222315768,71022990,645,34809200,51333,1752710000,7775680,0.0014747,0.22338,0.238058,1.58985
222315114,71022990,330,21404.6,1.37231,1017960,205.737,6.41129e-05,0.00961182,0,0
222319941,71022990,16843,3306400,1422.98,131997000,234127,0.00043037,0.0708102,0.0704493,1.48879
222314562,71022990,26,4805300,2641.38,235340000,361637,0.000549682,0.075258,0.0727187,0.540078
222318359,71022990,16213,3369710,452.605,139989000,71347,0.000134316,0.0211731,0.0231884,1.43846
222319090,71022990,16500,505062,222.381,17169500,30312.2,0.000440305,0.0600169,0.0574667,1.05033
222318782,71022990,16365,709590,345.834,28083100,46492.5,0.000487372,0.0655201,0.0737454,1.32894
222315080,71022990,314,69938,14.2077,3448610,1870.42,0.000203146,0.026744,0.026744,0.585865
222319910,71022990,16824,418688,996.774,21640800,142673,0.00238071,0.340762,0.349489,0.420574
222316275,71022990,903,680938,960.529,32315000,129458,0.0014106,0.190118,0.188716,0.496471
222318440,71022990,16218,80154.4,15.1624,4116860,2439.41,0.000189165,0.0304338,0.0301451,0.542868
222317515,71022990,15804,916658,183.218,40660100,28342,0.000199876,0.0309188,0.0368442,1.45662
222317517,71022990,15805,645801,106.508,29539200,15351.8,0.000164924,0.0237716,0.0237608,0.618398
222315748,71022990,620,552826,243.224,25597400,32975.9,0.000439964,0.0596497,0.0581158,1.09747
222318677,71022990,16302,126538,237.894,4680560,32004.6,0.00188001,0.252925,0.258964,0.319772
222320721,71022990,17209,1483770,6571.19,64147700,902326,0.00442873,0.608132,0.595043,0.807865
222321159,71022990,17397,160069,914.302,6241680,132537,0.00571193,0.828,0.745151,0.916474
222319524,71022990,16698,5919270,1571.84,282678000,219316,0.000265546,0.0370511,0.0369451,0.736785
222316412,71022990,1004,197781,91.1557,8238940,12667.4,0.000460892,0.0640476,0.0617152,0.409541
222316987,71022990,15595,423008,47.9261,17760100,6892.65,0.000113298,0.0162944,0.0171553,0.520731
222315051,71022990,276,5645910,785.936,202922000,108973,0.000139205,0.0193012,0.0184367,1.32153
222316921,71022990,10735,1111550,5078.01,61738100,743807,0.00456843,0.669164,0.681517,0.425739
222315669,71022990,574,1168060,8976.54,60441900,1234400,0.00768498,1.05679,1.02516,0.586955
222318981,71022990,16462,835640,75.5569,35492100,10982.3,9.0418e-05,0.0131424,0.0118087,0.97891
222316194,71022990,860,516056,326.373,21059200,49109.7,0.000632436,0.0951636,0.0964589,0.895366
222320512,71022990,17103,993346,1839.09,43200500,253338,0.00185141,0.255035,0.2421,0.884794
222314475,71022990,17,2027890,1500.35,101790000,210439,0.000739857,0.103772,0.10233,0.845281
222315852,71022990,675,193830,14.6848,8004040,1957.68,7.5761e-05,0.0101,0.0104459,0.345831
222316998,71022990,15601,2020110,313.047,89278300,46744.8,0.000154965,0.0231397,0.0227398,0.588889
222319883,71022990,16814,45756800,66049.6,2313630000,9855420,0.00144349,0.215387,0.232329,1.48276
222321288,71022990,17445,531853,435.495,10942200,60070.3,0.000818826,0.112945,0.120535,0.729143
222320481,71022990,17076,820502,891.247,33392900,119266,0.00108622,0.145358,0.148706,0.236336
222319338,71022990,16611,121732,7.94292,5009640,1187.36,6.52495e-05,0.00975393,0.00999124,0.471573
222316768,71022990,1121,594473,33.7156,14102900,4577.27,5.6715e-05,0.00769971,0.00769971,1.02166
222317001,71022990,15602,1303350,177.386,62701600,26018.2,0.0001361,0.0199626,0.0201354,0.517809
222318593,71022990,16289,99656.4,81.7823,5860760,11621.3,0.000820643,0.116614,0.116614,0.415708
222314675,71022990,113,1316740,48.4782,35676000,7113.87,3.6817e-05,0.00540266,0.00547308,1.23778
222316589,71022990,1085,379522,28.335,16259200,3946.56,7.46596e-05,0.0103988,0.010413,1.05795
222320290,71022990,17004,1493860,2962.34,73838200,398861,0.00198301,0.266999,0.259438,0.785923
222317225,71022990,15700,30596.9,8.50907,1002010,1239.97,0.000278102,0.040526,0,0
222315050,71022990,275,7329370,2145.27,306675000,327794,0.000292695,0.0447233,0.043846,1.53022
222314687,71022990,131,699380,126.985,31764300,18531.7,0.000181567,0.0264974,0.0264974,0.491973
222314568,71022990,28,804287,91.5599,36175200,13508.2,0.00011384,0.0167952,0.0167952,0.629604
222318935,71022990,16429,2450500,353.228,117472000,51992.4,0.000144145,0.0212171,0.0217427,1.3871
222316278,71022990,904,3925510,3268.72,197481000,478362,0.000832685,0.12186,0.121395,0.855149
222317034,71022990,15618,120990,14.974,4788720,2211.05,0.000123761,0.0182746,0.017987,0.454517
222317058,71022990,15623,4315130,517.248,167579000,82476,0.000119868,0.0191132,0.0188276,0.716022
222314676,71022990,114,139215,41.0128,4613490,5555.69,0.000294601,0.0399073,0.0399169,0.827557
222314678,71022990,118,199313,41.5742,11675700,6359.17,0.000208588,0.0319055,0.0319055,0.63841
222315244,71022990,370,30254300,138916,1290210000,19419000,0.00459161,0.641858,0.681974,1.18341
222320488,71022990,17084,62222.9,149.542,3475720,20687.2,0.00240332,0.33247,0.327321,0.328433
222320565,71022990,17130,748045,879.318,27022600,121822,0.00117549,0.162854,0.164341,0.544939
222316871,71022990,10700,981027,255.276,43948600,36303.2,0.000260213,0.0370053,0.0408231,1.01612
222320530,71022990,17112,345511,152.364,13777400,20431,0.00044098,0.0591326,0.0588883,0.892951
222320902,71022990,17287,54250.2,297.642,2414210,40799.3,0.00548647,0.752059,0.751622,0.174342
222319767,71022990,16771,1003940,302.856,41892100,41695.7,0.000301668,0.0415322,0.0418701,0.570422
222321017,71022990,17338,1374660,17428.9,80535800,2422770,0.0126787,1.76245,1.7505,0.333963
222321141,71022990,17387,666339,1702.62,17346300,232460,0.00255519,0.348861,0.414048,1.23664
222321627,71022990,111220654,504000,400.2,20168400,68712.2,0.000794048,0.136334,0.14117,1.42805
222317233,71022990,15712,149144,157.573,6042880,21591.9,0.00105652,0.144772,0.141594,0.394209
222317903,71022990,15988,2204320,253.294,88053100,34112.9,0.000114908,0.0154755,0.0148317,1.60155
222315078,71022990,311,909194,145.048,41150100,24129.8,0.000159535,0.0265398,0.0265398,0.563092
222316782,71022990,1129,71455900,27455.3,3198830000,4113620,0.000384226,0.0575686,0.0573614,1.71358
222315777,71022990,656,4253310,435.014,104158000,63867.7,0.000102277,0.015016,0.0160039,1.62111
222316418,71022990,1007,9651570,2376.12,408151000,348983,0.00024619,0.0361581,0.0339419,1.00946
222316880,71022990,10707,113258,1140.19,6946810,175708,0.0100672,1.5514,1.51346,0.214394
222317214,71022990,15688,66436.9,93.5458,3892790,14879.8,0.00140804,0.223968,0.223969,0.501387
222318214,71022990,16088,174845,15.2818,7290030,2085.73,8.74021e-05,0.011929,0.011929,0.758053
222314882,71022990,180,349690,91.1064,13858000,13948.2,0.000260535,0.0398874,0.0398874,0.45106
222319956,71022990,16849,412934,230.831,16947700,32605.7,0.000559002,0.0789612,0.0798587,0.768453
222316538,71022990,1052,1149360,2378.27,44351900,467148,0.00206921,0.406443,0.403935,1.30153
222320348,71022990,17034,1646160,2330.01,71751800,323752,0.00141542,0.196671,0.1841,0.844204
222318800,71022990,16378,132875,189.187,5585910,26836.7,0.00142379,0.20197,0.20197,0.580126
222319202,71022990,16556,21586.8,7.16907,949145,1071.37,0.000332104,0.0496306,0,0
222319206,71022990,16561,877880,392.781,40793800,60381.6,0.00044742,0.0687811,0.0653298,0.908328
222317712,71022990,15936,10036900,1332.88,346430000,185867,0.000132797,0.0185183,0.0175996,1.26668
222319576,71022990,16711,117897,9.00324,4693090,1202.15,7.63651e-05,0.0101966,0.00997659,0.620944
222314652,71022990,84,854860,68.9041,38337100,9683.02,8.06028e-05,0.011327,0.0113273,1.49054
222315974,71022990,746,2866290,514.791,120494000,86174.4,0.000179602,0.0300648,0.030971,1.22096
222321355,71022990,17470,581866,11837.3,37890500,1671450,0.0203437,2.87256,2.87956,0.163465
222320589,71022990,17141,104434,131.403,2488640,18105.3,0.00125824,0.173367,0.173456,0.438194
222319069,71022990,16492,2390400,521.708,103913000,74543,0.000218252,0.0311844,0.0317261,0.852338
222319930,71022990,16840,18887500,27071.3,940692000,4087500,0.00143329,0.216413,0.234612,1.55301
222314945,71022990,214,627389,545.808,27375200,75624.9,0.000869967,0.120539,0.117919,0.352898
222318970,71022990,16456,174677,71.6004,8351600,10701.8,0.000409902,0.061266,0.0604608,0.228481
222319288,71022990,16586,119543,151.897,5980770,21615.1,0.00127065,0.180814,0.177696,0.222704
222315925,71022990,709,4798870,1145.41,222158000,173859,0.000238683,0.0362291,0.0366634,1.80432
222316542,71022990,1056,9882820,2574.63,432309000,361133,0.000260515,0.0365415,0.0355897,0.982404
222318906,71022990,16417,240030,10.7364,11406100,1548.88,4.47293e-05,0.00645287,0.00653251,1.0406
222318957,71022990,16446,604011,27.1022,29114200,3759.18,4.48703e-05,0.00622369,0.00615531,1.02149
222319204,71022990,16559,877880,392.781,40793800,60381.6,0.00044742,0.0687811,0.0653298,0.908328
222314861,71022990,169,536082,3711.52,30091300,512531,0.00692341,0.956069,0.948373,0.282851
222316375,71022990,970,207144,1936.75,11879900,265857,0.00934976,1.28344,1.25737,0.336205
222316791,71022990,1140,314696,47.8921,11247400,6295.12,0.000152185,0.0200038,0.0200037,0.746443
222316890,71022990,10720,6056440,2891.67,298713000,406362,0.000477453,0.0670959,0.0706208,1.06353
222319200,71022990,16555,29517.4,3.82907,1190390,558.558,0.000129722,0.018923,0,0
222319587,71022990,16715,26995.6,3.15097,975009,442.818,0.000116721,0.0164033,0,0
222321979,71022990,111220904,634071,383.446,24396000,51046.1,0.000604737,0.0805053,0.0715298,3.41618
222318933,71022990,16428,1196650,480.557,54358500,75124.6,0.000401586,0.0627792,0.0661531,1.42637
222321135,71022990,17381,1095720,1834.71,23735400,250677,0.00167444,0.228779,0.287596,1.56248
222321837,71022990,111220766,891199,1299.66,33645900,174752,0.00145832,0.196086,0.20369,0.627985
222318043,71022990,16026,13177200,2363.84,627463000,362134,0.000179389,0.0274819,0.0282598,1.12818
222320242,71022990,16986,2339750,1833.23,95171200,275507,0.000783518,0.117751,0.11952,0.78533
222318662,71022990,16300,21191.8,56.7247,973826,7727.11,0.00267673,0.364627,0,0
222318955,71022990,16443,1011940,68.798,48774300,9530.85,6.7986e-05,0.00941837,0.00934777,1.21501
222316878,71022990,10705,116464,834.7,7177330,126004,0.00716705,1.08192,1.08502,0.300687
222318561,71022990,16270,929073,282.116,35522000,39291.8,0.000303654,0.0422914,0.0429952,0.794961
222319755,71022990,16766,156633,22.8646,6709980,3443.87,0.000145976,0.0219869,0.0207667,0.706887
222315511,71022990,489,65853.2,38.9685,3294820,6073.09,0.000591748,0.0922217,0.09221,0.496706
222317199,71022990,15677,278916,51.2091,14752000,8142.77,0.0001836,0.0291943,0.0264003,1.10128
222317595,71022990,15850,64726.5,14.856,2096860,1973.48,0.000229519,0.0304895,0.030302,0.117814
222321568,71022990,17584,32874.6,453.392,2114820,62320.7,0.0137916,1.89571,0,0
222315781,71022990,663,2053090,211.557,69270100,29444.6,0.000103043,0.0143416,0.0152894,0.775303
222315772,71022990,649,244783,24.1479,9855620,4118.6,9.86504e-05,0.0168255,0.0168255,1.49035
222320969,71022990,17321,568204,677.919,14637700,91666,0.00119309,0.161326,0.194159,1.08875
222321597,71022990,17598,232623,27.1333,4128480,3467.8,0.000116641,0.0149074,0.0154626,0.798935
222316153,71022990,830,751578,142.181,40223700,21954.6,0.000189177,0.0292114,0.0290492,0.53866
222316944,71022990,15567,509316000,190079,20952400000,29342600,0.000373204,0.0576118,0.0575779,1.98291
222316379,71022990,973,34969,0.138312,1357580,21.5476,3.95527e-06,0.000616193,0,0
222318138,71022990,16066,2206590,257.955,85160500,39984.4,0.000116902,0.0181204,0.017617,1.12871
222320792,71022990,17247,69648.1,85.5909,2509050,11590.7,0.0012289,0.166418,0.16656,0.344966
222320360,71022990,17040,190357,23.8616,8578490,3087.53,0.000125352,0.0162197,0.0162445,0.60527
222320871,71022990,17273,57252.5,185.01,2028680,25257.6,0.00323147,0.441161,0.440944,0.0355492
222318940,71022990,16432,1970620,409.284,92772200,62958.3,0.000207693,0.0319484,0.0323094,1.8674
222320167,71022990,16949,18775100,10070.9,793549000,1585520,0.000536399,0.0844484,0.0839594,1.93378
222317274,71022990,15752,8247620,4173.85,380569000,621723,0.000506067,0.075382,0.0738938,1.2703
