id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220987823,70813137,15776,5242690,631.902,245334000,99631,0.00012053,0.0190038,0.0190003,1.44634
220986492,70813137,857,259257,146.551,13356900,21759.6,0.000565273,0.0839304,0.083306,0.239334
220987350,70813137,15587,3992970,192.153,171823000,29576.9,4.81228e-05,0.00740726,0.00763838,1.01417
220988632,70813137,15978,131850,50.6715,7688210,7068.59,0.000384311,0.0536107,0.0518568,0.457007
220988720,70813137,16015,1650950,262.922,82378900,35562.8,0.000159255,0.0215408,0.0186233,1.2348
220993014,70813137,111220758,34969,125.514,1977550,16610.9,0.00358929,0.475018,0,0
220991331,70813137,17107,866440,237.92,39462900,32062.5,0.000274594,0.0370049,0.0349571,1.0433
220984157,70813137,426,710000,665.95,36394200,94324.2,0.000937957,0.132851,0.140525,0.947977
220987485,70813137,15609,506294,40.9515,19926000,5916.15,8.08849e-05,0.0116852,0.0125653,0.910462
220988754,70813137,16038,4926910,7698.64,220340000,1296690,0.00156257,0.263186,0.266729,1.94714
220989298,70813137,16271,133937,180.925,5365780,31308.9,0.00135082,0.233759,0.216185,0.717198
220986969,70813137,1061,137475,34.267,7143300,4553.28,0.00024926,0.0331209,0.0327842,0.84177
220981820,70813137,91,1063180,2691.04,60608200,366004,0.00253112,0.344254,0.319902,0.693261
220982499,70813137,242,9935100,1201.68,454408000,189768,0.000120953,0.0191008,0.0192389,2.11662
220987717,70813137,15722,1289900,616.034,50162800,83728.1,0.000477585,0.0649108,0.065453,0.964698
220989313,70813137,16280,104907,3.76288,4713500,547.709,3.58687e-05,0.0052209,0.0052209,1.21894
220984192,70813137,442,1484220,4139.51,49658500,722513,0.00278901,0.486795,0.485991,1.42441
220987599,70813137,15674,650206,80.138,25952600,11003,0.00012325,0.0169223,0.0169524,0.94326
220992946,70813137,111220656,34683.2,53.4654,1902110,7130.6,0.00154154,0.205592,0,0
220989792,70813137,16497,1039720,644.379,45743300,93836.1,0.000619759,0.090251,0.0838839,0.956621
220990000,70813137,16618,471314,191.602,23071800,31361.5,0.000406528,0.0665406,0.0614566,1.19312
220991184,70813137,17009,244783,336.866,12154200,45636.6,0.00137618,0.186437,0.186437,0.362
220986862,70813137,978,1380150,13153.5,54107100,2022470,0.00953048,1.4654,1.6105,1.00127
220984274,70813137,472,340484,231.306,17653200,32238.8,0.000679345,0.0946854,0.0953026,0.438849
220989160,70813137,16184,33154.4,2.77286,1659140,474.752,8.36348e-05,0.0143194,0,0
220990501,70813137,16733,244783,47.4869,12579600,6255.89,0.000193996,0.0255569,0.0255569,0.919078
220989698,70813137,16446,507722,11.6352,26662300,1612.63,2.29164e-05,0.00317621,0.0030015,1.11324
220986784,70813137,942,4568810,333.409,210787000,47463.3,7.29749e-05,0.0103885,0.00983194,2.00257
220988515,70813137,15942,6104540,1341.22,270191000,187006,0.000219708,0.030634,0.0325548,1.53104
220993268,70813137,112892315,174845,426.656,8857710,56683.1,0.0024402,0.324191,0.324191,0.266218
220985843,70813137,774,283970,668.476,14570200,112453,0.00235404,0.396002,0.393407,0.479461
220981718,70813137,67,209814,168.814,10886500,22689.5,0.000804589,0.108141,0.108141,1.06139
220992071,70813137,17287,69826,30.2079,2035200,4465.76,0.000432617,0.0639556,0.0639572,0.367894
220987343,70813137,15585,244773,23.9472,11128700,3556.76,9.78345e-05,0.0145309,0.0145313,0.478924
220989857,70813137,16544,1050180,178.96,53823900,24326.9,0.000170409,0.0231644,0.0206568,1.70815
220987495,70813137,15612,34545.7,1.71381,757603,223.554,4.961e-05,0.00647127,0,0
220990839,70813137,16881,384659,893.165,20066900,122378,0.00232197,0.318147,0.318147,0.936092
220986471,70813137,853,1303330,296.378,59760500,42537.8,0.0002274,0.0326377,0.0345332,0.819521
220992835,70813137,17569,431131,664.212,11175200,96882.1,0.00154063,0.224716,0.240551,1.28328
220981869,70813137,114,94814.5,13.079,3920160,1832.36,0.000137943,0.0193258,0.0190397,0.184948
220983888,70813137,359,2121580,59.5103,95415400,8745.07,2.80499e-05,0.00412195,0.00436219,1.82275
220986845,70813137,970,629442,295.793,28412500,39274.6,0.000469929,0.0623958,0.0623958,0.946204
220992261,70813137,17406,594123,161.046,24938100,22525.4,0.000271065,0.0379137,0.0379593,1.36056
220987668,70813137,15700,34872.9,1.82949,687002,246.853,5.24617e-05,0.00707865,0,0
220993241,70813137,112892265,139876,130.998,6818270,19569.5,0.000936528,0.139906,0.139906,0.494359
220984599,70813137,537,484046,11.8127,22288400,1644.36,2.44042e-05,0.00339712,0.00334854,0.974659
220988867,70813137,16086,311318,183.869,16550900,27414.7,0.000590617,0.0880603,0.0872009,0.272438
220990696,70813137,16823,909783,570.139,49927500,78775.4,0.000626676,0.0865871,0.0865308,0.483631
220991836,70813137,17240,34969,125.514,1977550,16610.9,0.00358929,0.475018,0,0
220989966,70813137,16600,230961,285.619,12474700,39693.5,0.00123666,0.171863,0.164064,0.902894
220992932,70813137,111220626,599514,692.538,31162800,93034,0.00115516,0.155182,0.154723,0.383373
220983440,70813137,313,97421500,108807,4857050000,16057000,0.00111687,0.16482,0.161449,1.32094
220989324,70813137,16287,906095,211.381,41859800,31488.7,0.000233288,0.0347521,0.035207,1.26332
220989331,70813137,16289,209814,8.54523,9618350,1324.88,4.07277e-05,0.00631456,0.00631456,0.574176
220985668,70813137,720,466680,564.496,25737900,77631.1,0.0012096,0.166348,0.166805,0.202173
220991938,70813137,17279,34969,51.6216,1731100,6754.46,0.00147621,0.193156,0,0
220985341,70813137,657,1545700,449.537,64318500,64851.5,0.000290831,0.041956,0.0432468,0.754792
220989031,70813137,16145,3246160,1069.59,153669000,149867,0.000329496,0.0461675,0.05312,1.46571
220989937,70813137,16587,61251.7,3.47496,3207520,453.134,5.67324e-05,0.0073979,0.00754592,0.326668
220991324,70813137,17103,887039,778.459,48484700,103142,0.000877593,0.116277,0.114611,0.671988
220986669,70813137,935,3287090,1056.34,156866000,182137,0.000321361,0.0554099,0.0554099,1.86239
220989123,70813137,16158,244065,5.58485,11514500,725.551,2.28827e-05,0.00297278,0.00297039,0.707483
220982434,70813137,233,1112560,127.45,58358100,18797.9,0.000114556,0.0168961,0.01646,0.827737
220981935,70813137,132,33407.3,7.22015,1626160,1136.18,0.000216125,0.0340101,0,0
220992888,70813137,17596,1206270,835.071,33970300,131202,0.000692274,0.108767,0.108085,1.17099
220985840,70813137,773,1573500,3564.03,72620400,552026,0.00226503,0.350827,0.350812,0.877057
220991373,70813137,17145,3029190,4548.95,132309000,601072,0.00150171,0.198426,0.198131,1.03248
220990448,70813137,16710,480868,710.78,23969800,100620,0.00147812,0.209247,0.209472,0.37571
220991922,70813137,17274,104870,7.43017,3420430,1117,7.0851e-05,0.0106513,0.0106513,0.407844
220989708,70813137,16449,60845.9,0.299332,3081770,46.5726,4.91951e-06,0.000765419,0.00076539,0.900468
220984049,70813137,398,1562440,228.539,57232600,32881.3,0.000146271,0.0210449,0.0228419,1.19588
220990694,70813137,16822,909783,570.139,49927500,78775.4,0.000626676,0.0865871,0.0865308,0.483631
220991782,70813137,17224,393063,1391.32,18401800,192159,0.00353968,0.488877,0.490088,0.804752
220987763,70813137,15739,473708000,280078,22390600000,42325300,0.000591246,0.0893488,0.0913665,2.22075
220990509,70813137,16736,1021430,779.722,47502900,104727,0.000763361,0.102529,0.0980447,1.31543
220992940,70813137,111220638,471143,47.0411,21488400,6527.67,9.98447e-05,0.013855,0.0134642,0.657919
220989810,70813137,16519,10893500,3948.24,563030000,552322,0.00036244,0.050702,0.047863,1.30426
220992884,70813137,17594,487007,105.945,8740340,13723.2,0.000217544,0.0281786,0.028133,0.557075
220991562,70813137,17178,541540,267.431,23889800,37390.1,0.000493833,0.069044,0.0631561,1.10758
220989618,70813137,16418,692147,166.176,37331000,23195.8,0.000240087,0.0335129,0.0334744,0.788446
220988765,70813137,16043,555292,190.711,29419100,27527.8,0.000343443,0.0495735,0.0529674,0.95564
220988111,70813137,15833,389514,126.652,20349900,16585.7,0.000325153,0.0425805,0.043073,0.726208
220992992,70813137,111220728,422287,71.1342,19439300,9524.33,0.00016845,0.0225542,0.0213906,0.558154
220990998,70813137,16956,918568,591.231,45886100,78096.4,0.000643645,0.0850197,0.0762996,0.848622
220989165,70813137,16192,931208,484.538,40026600,67227.6,0.000520332,0.072194,0.0713319,0.945163
220982108,70813137,201,2606950,391.866,100392000,58542.4,0.000150316,0.0224563,0.0218086,0.981881
220990060,70813137,16631,3468310,4702.86,163902000,636587,0.00135595,0.183543,0.176655,1.1082
220990528,70813137,16742,34969,12.4457,1474220,1818.96,0.000355908,0.0520163,0,0
220990917,70813137,16894,1174540,680.411,53476100,90331.9,0.000579299,0.0769083,0.0745583,1.03986
220993114,70813137,111220870,253875,555.548,14046200,77233.9,0.00218827,0.30422,0.327618,0.728411
220992869,70813137,17587,1082130,1263.75,36407600,198079,0.00116783,0.183045,0.182762,1.34103
220989944,70813137,16589,261989,123.877,14297200,17021.2,0.000472834,0.0649692,0.0616645,1.043
220988942,70813137,16120,2057160,843.75,105334000,119838,0.000410153,0.0582541,0.0664412,2.04421
220982417,70813137,231,34969,70.883,1740940,9259.76,0.00202702,0.264799,0,0
220989870,70813137,16551,69938,64.256,3726450,9088.55,0.000918757,0.129951,0.129951,0.232354
220992874,70813137,17590,279363,131.962,8198930,20095.9,0.000472368,0.0719349,0.0718769,0.762511
220984549,70813137,525,558807,230.834,25620600,33130.6,0.000413084,0.059288,0.0593602,0.601537
220992448,70813137,17466,559429,118.715,24380300,15686.9,0.000212207,0.028041,0.0280409,1.82538
220991213,70813137,17028,433670,291.707,21149400,40485.8,0.000672646,0.0933561,0.110529,2.00538
220992488,70813137,17481,565470,880.17,31094000,121452,0.00155653,0.214781,0.229303,0.806563
220987354,70813137,15589,3992970,192.153,171823000,29576.9,4.81228e-05,0.00740726,0.00763838,1.01417
220986994,70813137,1075,244297,31.8259,8892040,5041.36,0.000130276,0.0206362,0.0206024,0.893552
220982341,70813137,218,1544480,179.574,84872300,24445.3,0.000116269,0.0158276,0.0162339,0.968256
220991797,70813137,17227,214555,1128.44,10765300,156192,0.00525943,0.727982,0.743711,0.489999
220989178,70813137,16203,244783,3.78489,10983700,519.945,1.54622e-05,0.00212411,0.00212411,0.66929
220987040,70813137,1101,1100840,354.315,55094000,52988.7,0.000321857,0.0481346,0.0508157,1.63803
220988620,70813137,15975,1786600,1448.62,88996400,226400,0.000810826,0.126722,0.118087,1.24756
220986906,70813137,1011,1018720,371.92,50310800,62169.3,0.000365085,0.0610269,0.0598334,2.57475
220991366,70813137,17140,515032,607.273,22569000,81086.9,0.0011791,0.157441,0.156093,0.650279
220989492,70813137,16355,6301210,2220.11,290935000,317972,0.00035233,0.0504621,0.0505777,0.921712
220989164,70813137,16191,2759400,983.063,128193000,136883,0.00035626,0.0496062,0.0516283,0.971976
220991315,70813137,17094,27798.4,57.6419,1326240,7868.78,0.00207357,0.283066,0,0
220987463,70813137,15601,2807190,110.995,115054000,15078.1,3.95397e-05,0.00537126,0.0057338,1.3687
220986640,70813137,919,914560,181.897,48764400,27445.3,0.00019889,0.0300093,0.029873,0.988822
220991262,70813137,17056,1724920,1183.64,76067900,161995,0.000686198,0.0939143,0.0925512,1.01923
220993106,70813137,111220856,752731,6395.35,38254800,964283,0.0084962,1.28105,1.47266,1.24374
220982364,70813137,223,930959,137.475,36174300,18162.8,0.00014767,0.0195098,0.0194198,0.887656
220984196,70813137,444,5091870,933.054,279903000,134751,0.000183244,0.0264639,0.0264616,1.38499
220987756,70813137,15734,205856,223.205,6720930,31517.2,0.00108427,0.153103,0.154783,0.58693
220982467,70813137,238,139876,55.6194,6352130,7299.28,0.000397633,0.052184,0.052184,0.674624
220981738,70813137,77,47062.6,8.80931,2514080,1133.61,0.000187183,0.0240873,0.0236245,0.153899
220991866,70813137,17256,1453330,590.569,60242900,82464.9,0.000406357,0.0567422,0.0563421,1.41569
220981667,70813137,42,137394,10.6068,6790280,1619.71,7.71996e-05,0.0117888,0.0116489,0.955186
220987144,70813137,10683,3496170,4149.02,164750000,621616,0.00118674,0.177799,0.167983,1.14635
220991321,70813137,17100,405407,109.855,19284100,15265,0.000270976,0.0376534,0.0396869,0.860316
220992961,70813137,111220682,204346,487.242,10295500,67096.9,0.00238439,0.328349,0.303517,0.517675
220986902,70813137,1006,912161,123.573,16596300,18186.6,0.000135472,0.0199379,0.0202143,0.907296
220984019,70813137,391,3611600,647.823,171568000,102419,0.000179373,0.0283584,0.0284158,1.84596
220983944,70813137,371,58357.6,3.29885,1126780,461.879,5.65282e-05,0.00791463,0,0
220992459,70813137,17470,979130,132.845,42426100,18539.7,0.000135677,0.0189349,0.0189349,0.577471
220988565,70813137,15956,32596400,9196.62,1462310000,1342630,0.000282136,0.0411894,0.0420718,1.98542
220989359,70813137,16308,81799600,32562.4,4077940000,4734870,0.000398076,0.0578837,0.0570771,1.88636
220990786,70813137,16859,162675,16.2224,7922330,2385.07,9.97228e-05,0.0146616,0.0143273,0.784217
220984662,70813137,560,109489,27.7428,5264440,3675.24,0.000253385,0.0335673,0.0341357,0.945275
220989155,70813137,16179,560825,124.356,27982900,16720.4,0.000221737,0.029814,0.0278726,0.662632
220992165,70813137,17335,384355,120.105,13772800,18169.3,0.000312485,0.0472721,0.0473036,0.937126
220992176,70813137,17340,2831560,1696.98,122163000,250165,0.000599308,0.0883486,0.0883327,0.814719
220989250,70813137,16251,104907,2.0229,4693090,292.624,1.92828e-05,0.00278936,0.00278936,0.685033
220992622,70813137,17515,34969,151.056,1547290,24427.7,0.00431971,0.698552,0,0
220987835,70813137,15780,384659,113.799,18504500,19317.7,0.000295843,0.0502203,0.0502203,0.874074
220986530,70813137,869,50921.2,8.54656,2530810,1142.65,0.000167839,0.0224396,0.0211935,0.457912
220986653,70813137,928,18359600,12839.9,985989000,1875580,0.000699352,0.102158,0.101734,1.08022
220987663,70813137,15698,209801,35.943,7550680,4964.15,0.00017132,0.0236613,0.0236622,0.882819
220992311,70813137,17441,34969,21.9404,1598070,3197.88,0.000627425,0.091449,0,0
220993026,70813137,111220766,830142,379.295,36634800,51173.6,0.000456903,0.0616444,0.0586746,1.50006
220990117,70813137,16663,104907,11.8648,5562390,1580.55,0.000113098,0.0150662,0.0150662,0.525758
220991239,70813137,17044,1091140,283.888,50864900,37791,0.000260176,0.0346346,0.0311583,1.13697
220991362,70813137,17136,34969,39.4727,1787340,5131.85,0.00112879,0.146754,0,0
220986566,70813137,886,14659300,25161.7,821444000,4083890,0.00171644,0.278587,0.274407,1.26922
220990593,70813137,16777,515178,63.339,24725800,9064.18,0.000122946,0.0175943,0.0156368,1.56223
220983627,70813137,339,22508900,52199.9,1154740000,8026130,0.00231908,0.356576,0.343794,0.841862
220989982,70813137,16608,271143,34.5418,13528300,4554.77,0.000127393,0.0167984,0.0152765,1.6197
220981720,70813137,68,1231860,3886.11,55667500,576211,0.00315468,0.467758,0.489224,0.654193
220990931,70813137,16902,839256,1007.39,39144400,135665,0.00120033,0.161649,0.161649,0.553794
220985328,70813137,654,242344,51.2045,14330700,7774.46,0.000211288,0.0320802,0.0321008,0.432351
220991364,70813137,17139,515032,607.273,22569000,81086.9,0.0011791,0.157441,0.156093,0.650279
220990478,70813137,16721,1281570,174.521,63527000,22757.8,0.000136177,0.0177577,0.0174145,0.889435
220991739,70813137,17217,1563820,584.132,53502500,85213.4,0.000373529,0.0544906,0.0547021,1.22522
220989247,70813137,16250,1512290,658.133,66655100,130609,0.000435189,0.0863653,0.101569,2.13544
220982975,70813137,291,6064710,303.432,272808000,42998.7,5.00325e-05,0.00708999,0.00745802,1.83816
220982086,70813137,191,1524990,115.205,69206100,16903.4,7.55446e-05,0.0110843,0.0113968,1.73606
220981695,70813137,59,979132,122.33,55879600,17517.9,0.000124937,0.0178913,0.0178913,0.822268
220982947,70813137,289,282417,548.948,16047100,84309,0.00194375,0.298527,0.277489,0.742201
220987513,70813137,15620,33289.8,2.77351,775168,373.117,8.33143e-05,0.0112081,0,0
220985313,70813137,652,69938,1.10331,3375660,147.235,1.57756e-05,0.00210522,0.00210522,0.336914
220987685,70813137,15710,63522.8,17.787,1523260,2614.89,0.000280009,0.0411645,0.0443707,1.01271
220992159,70813137,17333,593950,187.688,24159600,26225.3,0.000316,0.0441541,0.044166,0.503311
220992928,70813137,111220574,69347.2,6.52015,3176430,933.051,9.40218e-05,0.0134548,0.0134541,0.250612
220983949,70813137,374,842887,184.991,37213400,26182.6,0.000219473,0.0310629,0.0297877,0.816595
220985605,70813137,703,11075200,1747.68,514301000,248466,0.0001578,0.0224344,0.0219491,1.8191
220983956,70813137,375,24292300,8288.29,1165860000,1246240,0.000341189,0.0513016,0.0532242,1.90946
220985689,70813137,725,120834,3.94541,6098460,590.308,3.26516e-05,0.00488528,0.00484548,0.369985
220987296,70813137,182305709,1016320,37.177,54322900,5526.69,3.65799e-05,0.00543792,0.00512564,0.743771
220992909,70813137,17643,384220,538.638,11628100,85821.6,0.0014019,0.223366,0.223335,0.725079
220985728,70813137,741,403852,41.0822,20514100,5514.39,0.000101726,0.0136545,0.0132611,0.970352
220984621,70813137,546,25229.1,0.339407,1258700,48.3924,1.3453e-05,0.00191812,0,0
220987012,70813137,1085,338010,47.0663,17610600,6825.08,0.000139245,0.020192,0.0188346,1.17467
220988447,70813137,15917,7109130,1498.28,303180000,221634,0.000210755,0.0311759,0.0336511,1.52254
220989204,70813137,16227,373265,6.96493,15994000,1118.38,1.86595e-05,0.00299621,0.00296223,0.785899
220989648,70813137,16436,1505550,267.597,74163300,36385.8,0.000177741,0.0241678,0.0249562,0.953961
220987744,70813137,15730,524535,155.992,22471700,20733.9,0.000297391,0.0395281,0.0395281,0.735897
220987326,70813137,15578,489068,33.2121,21705900,4939.56,6.79089e-05,0.0100999,0.0100904,0.689852
220992212,70813137,17363,1164840,1876.4,67276400,256602,0.00161086,0.220289,0.226149,0.695819
220989140,70813137,16169,7817620,2006.03,368930000,306134,0.000256604,0.0391595,0.0396356,1.10995
220988930,70813137,16114,46134300,15461.8,2221280000,2302880,0.000335147,0.0499169,0.0515167,2.18803
220984107,70813137,411,1619430,293.246,81752300,42007.4,0.00018108,0.0259397,0.0267903,1.44494
220988773,70813137,16049,2839890,2817.82,132579000,438725,0.000992231,0.154487,0.153906,1.08254
220989496,70813137,16358,4017750,957.947,187386000,138334,0.000238429,0.0344308,0.0349511,0.961268
220989786,70813137,16494,174845,59.0139,8810760,7857.19,0.000337521,0.0449381,0.0449381,0.0705686
220986638,70813137,918,4263770,2351.24,174671000,334225,0.000551446,0.0783872,0.0765552,1.16744
220982768,70813137,267,103436,2.75443,4793390,401.543,2.66294e-05,0.00388206,0.00389602,0.363693
220992893,70813137,17605,34580.1,17.3659,1588400,2604.25,0.000502193,0.0753106,0,0
220986612,70813137,904,6154050,3941.28,271274000,588426,0.000640438,0.0956161,0.0943773,1.83602
220986841,70813137,968,3585870,8552.27,218499000,1291540,0.00238499,0.360176,0.35554,0.690854
220981669,70813137,44,5301750,2048.73,264298000,308054,0.000386425,0.0581043,0.0581089,0.945583
220987289,70813137,182305697,966593,129.37,39137700,17575.7,0.000133842,0.0181832,0.0203399,0.847006
220988149,70813137,15847,782921,259.534,31052800,34326,0.000331495,0.0438434,0.0406603,1.50498
220987787,70813137,15761,34969,1.48587,1579290,255.667,4.24909e-05,0.00731126,0,0
220989995,70813137,16616,1126390,183.617,54460500,24420,0.000163013,0.0216798,0.0212138,1.12757
220986992,70813137,1074,168278,5.81625,3744080,821.423,3.45634e-05,0.00488135,0.0048165,1.41346
220992287,70813137,17426,2682010,3341.13,142374000,485667,0.00124576,0.181083,0.196106,1.02013
220990599,70813137,16781,367020,208.761,17514600,31355.8,0.000568798,0.0854335,0.0838816,1.82508
220985695,70813137,726,11378700,6350.21,585116000,1017430,0.000558078,0.0894156,0.0858955,2.72721
220990982,70813137,16937,33770.6,29.859,1704150,4160.83,0.00088417,0.123209,0,0
220989389,70813137,16326,279752,4.41587,13340100,622.689,1.57849e-05,0.00222586,0.00222586,0.787417
220985701,70813137,727,227804,98.6975,9870850,14302.6,0.000433257,0.0627848,0.0762278,0.496557
220984223,70813137,453,48817700,14113.6,2340490000,2009340,0.000289109,0.0411601,0.0432218,1.67011
220991322,70813137,17101,887039,778.459,48484700,103142,0.000877593,0.116277,0.114611,0.671988
220981635,70813137,23,1347510,224.745,70143800,29802.2,0.000166785,0.0221164,0.0226757,1.89164
220987151,70813137,10686,1795790,3979.74,98183200,561486,0.00221615,0.312667,0.3043,0.751334
220992259,70813137,17404,104907,166.649,5447370,22040.6,0.00158854,0.210097,0.210097,0.810812
220985537,70813137,684,174830,15.2748,8043390,2210.1,8.73694e-05,0.0126414,0.0126412,0.425289
220987997,70813137,15804,934123,136.636,47211700,19624.3,0.000146272,0.0210083,0.0197926,1.38939
220989957,70813137,16595,104907,93.3443,5172710,13998.8,0.000889781,0.13344,0.13344,0.300742
220990781,70813137,16858,597360,108.253,28828300,14971.7,0.000181219,0.0250631,0.0237762,0.863315
220984886,70813137,597,3875150,1120.39,171408000,176943,0.000289122,0.045661,0.0456203,2.27616
220992882,70813137,17593,139622,53.6093,4153700,6576.61,0.000383959,0.0471029,0.0471179,0.276289
220990536,70813137,16749,34969,12.4457,1474220,1818.96,0.000355908,0.0520163,0,0
220987841,70813137,15782,2830480,255.258,134271000,39868.2,9.01819e-05,0.0140853,0.0140825,1.78895
220984793,70813137,580,241386,124.004,12387300,17887.6,0.000513716,0.0741038,0.0741889,0.563188
220992683,70813137,17528,489532,231.796,21075200,36251.1,0.000473505,0.0740525,0.0740489,1.48828
220989326,70813137,16288,209814,8.54523,9618350,1324.88,4.07277e-05,0.00631456,0.00631456,0.574176
220990513,70813137,16737,453954,1959.05,21652400,266222,0.00431552,0.586451,0.586014,0.503211
220992969,70813137,111220692,690717,646.405,37495900,85726,0.000935847,0.124112,0.125055,0.618699
220987613,70813137,15679,887516,153.225,28929000,26152.8,0.000172644,0.0294674,0.0297246,1.51056
220988901,70813137,16101,27963.3,1.66096,1364920,221.646,5.93977e-05,0.00792632,0,0
220992920,70813137,17650,69259.3,13.0746,992144,1590.75,0.000188777,0.022968,0.0230785,0.961982
220989376,70813137,16319,1076570,579.722,49878400,85501.3,0.00053849,0.0794201,0.0793215,1.34634
220990086,70813137,16648,69938,27.0841,2948890,3830.33,0.000387259,0.0547674,0.0547674,0.235711
220992841,70813137,17574,34969,64.4675,1807470,10148.4,0.00184356,0.290212,0,0
220986445,70813137,846,649375,1054.36,34517200,143819,0.00162366,0.221472,0.212325,1.26491
220987679,70813137,15708,104907,4.4124,4583200,623.588,4.20601e-05,0.0059442,0.0059442,0.683928
220992085,70813137,17296,34683.2,130.932,1817510,18211,0.00377509,0.525066,0,0
220987807,70813137,15769,657074,520.111,28346700,82731.4,0.000791557,0.125909,0.125599,0.730513
220987186,70813137,10697,736143,400.505,36726600,56232.6,0.000544058,0.0763882,0.0771392,0.783375
220981991,70813137,147,136319,57.9802,6917900,7809.87,0.000425327,0.0572911,0.0569472,0.638998
220992830,70813137,17565,431131,664.212,11175200,96882.1,0.00154063,0.224716,0.240551,1.28328
220982132,70813137,209,911990,693.591,49887200,91394.2,0.000760524,0.100214,0.0998512,0.875562
220991293,70813137,17078,55171.8,120.614,2066810,17223.9,0.00218615,0.312187,0.312178,0.364803
220992126,70813137,17314,34969,48.1351,1939770,6502.3,0.00137651,0.185945,0,0
220991351,70813137,17129,681434,225.51,29286300,30920.2,0.000330935,0.0453751,0.0444312,0.950147
220982064,70813137,180,414445,33.5738,20156700,4901.49,8.10091e-05,0.0118266,0.0114314,0.844843
220986522,70813137,864,13504300,2000.74,677136000,295465,0.000148156,0.0218793,0.0220502,1.5491
220989746,70813137,16469,2227790,217.228,107873000,32300.5,9.75083e-05,0.0144989,0.0147248,1.44254
220982425,70813137,232,479576,20.8813,21740900,3049.95,4.35411e-05,0.00635968,0.00658633,0.513238
220989561,70813137,16393,524535,345.785,29439500,53746.3,0.000659221,0.102465,0.102465,0.383008
220993068,70813137,111220816,314027,677.368,18903600,92499.3,0.00215704,0.294558,0.294306,0.471638
220986804,70813137,951,2292790,1572.81,135475000,240900,0.00068598,0.105069,0.104715,0.829301
220988791,70813137,16068,3348970,489.686,167575000,73140.7,0.00014622,0.0218398,0.0226332,1.34913
220991302,70813137,17084,139876,163.355,7721500,21833.1,0.00116786,0.156089,0.156089,0.724696
220991344,70813137,17118,172244,45.2124,6308420,6444.49,0.000262491,0.0374149,0.036748,0.363282
220993035,70813137,111220782,33209.5,38.4394,1522780,5361.58,0.00115748,0.161447,0,0
220987205,70813137,10703,7420890,4947.33,378870000,800549,0.000666676,0.107878,0.102402,2.59301
220989889,70813137,16564,648539,394.146,35039800,53752.6,0.000607745,0.0828826,0.0766189,0.995958
220992195,70813137,17350,34632.6,6.92426,1058850,1017.04,0.000199935,0.0293664,0,0
220986244,70813137,829,445115,116.806,22272000,19276.1,0.000262418,0.0433059,0.0414969,1.03832
220987571,70813137,15662,973000,170.004,39036400,23230.7,0.000174721,0.0238754,0.023995,1.24915
220981882,70813137,119,1631900,115.855,75654500,16186.7,7.09942e-05,0.00991895,0.0103191,1.03067
220990582,70813137,16773,991184,136.503,48424600,19473.2,0.000137717,0.0196464,0.0180014,1.17499
220991276,70813137,17068,2155880,2094.46,99724300,281172,0.000971513,0.130421,0.130578,0.676543
220992517,70813137,17490,452555,398.88,25059800,55643.5,0.000881395,0.122954,0.122859,0.26694
220981638,70813137,26,6259940,3089.42,327847000,462585,0.000493523,0.073896,0.0720889,1.11383
220982060,70813137,177,139876,161.997,6132100,21447.8,0.00115815,0.153335,0.153335,0.873888
220984808,70813137,583,1854060,315.175,92001300,49018.8,0.000169992,0.0264386,0.0269704,1.44836
220987026,70813137,1093,6995340,3735.98,307155000,509827,0.000534067,0.0728809,0.0709314,1.04227
220987202,70813137,10701,552344,88.7988,26393900,12053.6,0.000160767,0.0218227,0.0237651,0.577411
220989272,70813137,16262,34969,1.04913,1575600,158.782,3.00017e-05,0.00454064,0,0
220989840,70813137,16536,1331960,214.401,69969000,28819.6,0.000160967,0.0216369,0.0193755,1.3767
220992083,70813137,17295,67892.6,169.372,3340290,23572.5,0.0024947,0.347203,0.343257,0.749052
220989647,70813137,16435,1210580,379.891,66790600,53468.4,0.00031381,0.0441677,0.0458487,1.03142
220992616,70813137,17514,419338,284.787,13694300,44395.2,0.000679134,0.10587,0.105829,1.77762
220993217,70813137,111220908,161391,280.617,6330730,42261.7,0.00173874,0.261859,0.273943,0.909026
220981618,70813137,7,2490760,1368.91,117115000,184625,0.000549595,0.074124,0.0733887,0.824997
220986129,70813137,819,201374,11.4558,10083900,1696.82,5.68879e-05,0.00842619,0.00827996,0.866001
220989950,70813137,16591,1129990,608.262,58628300,84702.9,0.000538291,0.0749593,0.0735418,1.23892
220983934,70813137,369,8961150,1632.72,422505000,221122,0.000182199,0.0246756,0.0244413,1.25845
220984513,70813137,518,5487020,1357.26,256272000,196145,0.000247359,0.035747,0.0369244,1.1315
220990187,70813137,16684,5836260,8431.13,326109000,1239500,0.00144461,0.212379,0.211088,0.878403
220983974,70813137,379,419023,106.412,13854600,14628.5,0.000253953,0.034911,0.0349285,0.520225
220984288,70813137,477,79873900,19464.5,3890100000,2860090,0.00024369,0.0358075,0.0363312,2.42783
220990778,70813137,16857,597360,108.253,28828300,14971.7,0.000181219,0.0250631,0.0237762,0.863315
220990805,70813137,16865,2119460,2632.82,102634000,373391,0.00124222,0.176173,0.163788,1.21495
220990985,70813137,16938,40216100,42826.9,1832070000,6415930,0.00106492,0.159537,0.155835,1.24794
