id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222090830,71022361,564,1234960,405.096,41276200,75489.2,0.000328023,0.0611267,0.0632407,1.14448
222100031,71022361,17340,1383100,79.4278,35003000,10603.9,5.74274e-05,0.00766679,0.00748263,2.56929
222098836,71022361,17018,151341,3.0845,4153550,429.046,2.03811e-05,0.00283495,0.00299631,1.30781
222091877,71022361,895,1096520,1036.72,40204600,143218,0.000945466,0.130611,0.140724,0.715302
222097336,71022361,16677,877037,319.316,38012900,44418.4,0.000364085,0.050646,0.0484594,1.00119
222100742,71022361,17493,212210,9.6427,7552940,1356.99,4.54393e-05,0.00639456,0.00636813,0.196448
222098852,71022361,17030,506347,517.091,19032500,77411.8,0.00102122,0.152883,0.152221,1.04286
222099794,71022361,17260,139062,22.0854,5228900,3511.26,0.000158817,0.0252496,0.0252522,0.298841
222094674,71022361,15975,1873170,752.585,69186000,105297,0.000401771,0.0562134,0.0555035,0.996254
222092579,71022361,1065,97211900,31405.8,3172290000,4281920,0.000323065,0.0440473,0.0421602,1.34519
222096526,71022361,16434,1220420,899.35,47214900,128940,0.00073692,0.105653,0.105457,0.657371
222090176,71022361,290,16340800,2945.07,558238000,483593,0.000180229,0.0295943,0.0299736,1.92176
222101197,71022361,17590,156600,0.083414,2281460,10.8036,5.32656e-07,6.89882e-05,7.14929e-05,1.00132
222100728,71022361,17488,1816650,520.814,58264000,69016.6,0.000286689,0.0379912,0.0379895,0.89262
222101535,71022361,111220842,138959,8.48785,5957870,1187.4,6.10817e-05,0.00854499,0.0084322,0.425513
222090778,71022361,533,2440210,2472.71,92105200,365903,0.00101332,0.149948,0.150432,0.651231
222095310,71022361,16132,1903180,2981.06,79032900,409537,0.00156636,0.215185,0.230661,1.16221
222096671,71022361,16471,199313,32.1316,7044720,4107.83,0.000161212,0.02061,0.02061,0.694216
222092788,71022361,1113,120942,15.1402,4944800,2086.64,0.000125185,0.0172532,0.0161539,0.929296
222095158,71022361,16085,539482,234.698,21553400,33325.5,0.000435042,0.0617732,0.0583349,0.696928
222089911,71022361,61,104907,13.2749,3484480,1696.39,0.00012654,0.0161704,0.0161704,0.217756
222097115,71022361,16608,275712,8.98065,11294900,1253.41,3.25726e-05,0.0045461,0.00427254,0.473004
222094791,71022361,16001,190647000,208264,6865510000,29721500,0.00109241,0.155898,0.166856,1.43331
222095587,71022361,16232,558638,53.3009,17415700,9148.37,9.54123e-05,0.0163762,0.0163619,1.20505
222101443,71022361,111220792,1352620,415.333,54151100,55208.9,0.000307059,0.0408163,0.040326,0.700907
222090926,71022361,612,2132890,780.881,66838200,103229,0.000366115,0.0483989,0.048397,0.935723
222094715,71022361,15984,3970680,7191.88,167366000,946225,0.00181125,0.238303,0.275914,1.64755
222095029,71022361,16035,28339300,26946.8,1018950000,3962300,0.000950861,0.139816,0.148527,0.966778
222101331,71022361,111220700,47012.8,10.4263,1976900,1421.26,0.000221775,0.0302313,0.0303461,0.0690901
222100838,71022361,17512,244684,20.2928,5490840,2603.71,8.29346e-05,0.0106411,0.00920337,1.65444
222094065,71022361,15813,3041900,169.384,128387000,24370,5.56836e-05,0.00801143,0.00843548,1.11589
222101509,71022361,111220826,1328820,794.902,46386400,101817,0.000598202,0.076622,0.0766221,0.697659
222094058,71022361,15809,4600660,303.832,178484000,41955.9,6.6041e-05,0.00911954,0.00959165,1.28097
222098228,71022361,16791,977824,51.7237,34432800,6878.55,5.28967e-05,0.00703455,0.00723985,0.725363
222099900,71022361,17293,69895,78.6314,2412720,10330.9,0.00112499,0.147807,0.147746,0.936372
222091020,71022361,642,412449,17.7106,9371720,2244.99,4.29401e-05,0.00544308,0.00493125,1.54415
222090089,71022361,209,1213080,1226.97,49896900,163177,0.00101145,0.134514,0.134605,0.363108
222100196,71022361,17400,1363240,62.6298,33890700,8490.73,4.5942e-05,0.00622837,0.00612865,1.69616
222092333,71022361,996,1070700,910.982,30345000,120810,0.000850831,0.112833,0.122854,0.880132
222095404,71022361,16160,259265,9.52363,9883570,1346.19,3.67332e-05,0.00519231,0.00491282,0.968158
222099662,71022361,17217,836362,233.576,18595500,32360.4,0.000279276,0.0386918,0.0356362,1.42774
222099590,71022361,17192,244043,59.4733,8415740,8943.47,0.0002437,0.0366471,0.036725,0.886088
222094100,71022361,15832,1698540,797.95,51915400,110270,0.000469786,0.0649205,0.0647164,1.05205
222095718,71022361,16258,383988,40.8215,11785700,6163.97,0.000106309,0.0160525,0.0160369,0.531013
222098514,71022361,16903,27958.8,1.05201,1018480,142.114,3.76272e-05,0.00508298,0,0
222092264,71022361,969,557065,511.426,21503500,76709.8,0.000918073,0.137703,0.145153,0.740204
222094294,71022361,15893,2758380,2486.93,88543100,368171,0.000901591,0.133474,0.133457,0.810545
222095497,71022361,16194,619714,1477.93,26650300,198552,0.00238485,0.320392,0.346394,0.64652
222095524,71022361,16204,131469,4.17597,4520130,698.106,3.17638e-05,0.00531003,0.00525788,1.25891
222099681,71022361,17223,5801230,3328.44,215076000,439066,0.000573748,0.075685,0.0754749,1.05996
222095383,71022361,16153,30847.2,19.9054,1279030,2726.27,0.000645289,0.0883797,0,0
222101637,71022361,112892265,114399,50.1756,4177620,7039.76,0.000438603,0.061537,0.0627173,0.306298
222092362,71022361,1007,10912200,9459.74,470908000,1358510,0.000866899,0.124495,0.130412,0.803768
222095209,71022361,16104,8130170,12343,259991000,1635010,0.00151818,0.201103,0.210033,0.898861
222090825,71022361,560,136884,230.23,5306580,35377.8,0.00168194,0.258451,0.258547,0.373798
222094365,71022361,15922,7027720,901.062,220911000,133028,0.000128216,0.0189291,0.0174076,2.27087
222092717,71022361,1090,506711,143.269,20653200,19173.2,0.000282743,0.0378384,0.0383989,0.521181
222091317,71022361,747,118949,21.855,3996010,3530.82,0.000183734,0.0296834,0.0286157,0.60117
222093986,71022361,15761,28687,5.94291,920872,1126.34,0.000207164,0.039263,0,0
222090702,71022361,504,2853440,6774.88,116569000,1011340,0.00237429,0.354427,0.388514,0.784878
222098518,71022361,16906,431537,17.1303,13674000,2145.83,3.96959e-05,0.00497252,0.00521475,1.09876
222099239,71022361,17140,392306,143.545,14464000,20361.5,0.000365902,0.0519021,0.0465842,0.911572
222095073,71022361,16053,542042,342.79,19173400,56303.7,0.000632405,0.103873,0.104556,0.782313
222099140,71022361,17106,62141.8,50.7725,3112760,6845.97,0.000817041,0.110167,0.110205,0.0981107
222091866,71022361,893,618873,591.262,26360200,80849.1,0.000955386,0.130639,0.160304,1.96402
222094031,71022361,15793,1605210,22.8792,62425400,3195.06,1.42531e-05,0.00199043,0.00194543,1.20091
222091353,71022361,764,453673,481.883,12314600,62223.6,0.00106218,0.137155,0.138964,0.726162
222098901,71022361,17049,69938,9.72675,2152750,1320.05,0.000139077,0.0188746,0.0188746,0.549544
222089926,71022361,87,126929,16.6817,4003160,2155.98,0.000131425,0.0169857,0.0174088,0.618373
222094096,71022361,15831,2117980,951.666,65814100,131704,0.000449326,0.0621835,0.0620392,0.997691
222097198,71022361,16633,673512,137.24,22011000,17180.3,0.000203768,0.0255085,0.0269195,0.91438
222100759,71022361,17497,768547,146.563,22843400,19867.5,0.000190701,0.0258508,0.0238584,1.24633
222095126,71022361,16072,14879500,6463.8,640341000,970434,0.000434409,0.0652194,0.0647499,1.14445
222099224,71022361,17134,529942,152.947,18666100,21601.8,0.00028861,0.0407625,0.0387021,1.05285
222093481,71022361,15615,633676,546.826,19414400,105347,0.000862943,0.166248,0.176302,1.40907
222101064,71022361,17549,1030390,207.682,30660800,27021.2,0.000201557,0.0262242,0.0254944,0.738191
222089910,71022361,60,171601,264.109,7364290,34609.1,0.00153909,0.201683,0.201325,0.396838
222101346,71022361,111220720,77428.7,36.7756,3697230,4926.89,0.000474961,0.0636313,0.0615668,0.413851
222090119,71022361,248,477691,424.905,6466140,56794.8,0.000889498,0.118895,0.134756,2.45934
222099548,71022361,17175,552888,224.291,20708100,29363.8,0.000405672,0.0531098,0.0534509,0.373641
222096805,71022361,16493,513682,198.027,19410200,31026.7,0.000385505,0.0604005,0.0607922,0.819904
222090158,71022361,278,9140430,19759.3,328763000,3073880,0.00216174,0.336295,0.340475,1.14667
222093974,71022361,15752,6771700,1031.25,244856000,181989,0.000152288,0.0268749,0.0277303,1.78491
222095034,71022361,16037,4696230,3019.12,121617000,448698,0.00064288,0.0955443,0.100381,0.880541
222099979,71022361,17317,1044550,372.448,38801300,49573.4,0.000356562,0.047459,0.0462718,0.725364
222101084,71022361,17555,57985.1,4.67429,1817960,644.681,8.0612e-05,0.011118,0.011126,0.18769
222095906,71022361,16299,191781,15.9265,4295920,2123.8,8.30451e-05,0.0110741,0.0112143,0.387346
222098277,71022361,16810,59361300,13673.3,2483860000,1999660,0.00023034,0.0336863,0.0328469,1.4218
222098425,71022361,16874,594473,307.01,19829700,41310.4,0.00051644,0.0694907,0.0694907,1.27324
222097112,71022361,16607,376181,9.33956,15329800,1300.75,2.48273e-05,0.00345776,0.00309993,0.795463
222094102,71022361,15833,419445,153.716,13898800,21433.6,0.000366475,0.0510999,0.0511074,0.440567
222096031,71022361,16330,444733,652.508,18979400,99153.9,0.00146719,0.222951,0.224137,0.527851
222097674,71022361,16714,104907,183.459,3763520,26775.9,0.00174877,0.255234,0.255234,0.655697
222099831,71022361,17271,529180,55.0144,16462900,8445.98,0.000103962,0.0159605,0.0160428,0.772002
222096005,71022361,16326,247489,36.1447,8475670,4655.2,0.000146046,0.0188098,0.0185146,0.497558
222101209,71022361,17592,216741,8.50811,2024530,1083.91,3.92548e-05,0.00500097,0.00484818,1.5288
222090161,71022361,280,25365.7,5.0041,1107620,677.295,0.000197279,0.0267013,0,0
222090466,71022361,450,988772,267.516,11660400,36701.9,0.000270554,0.0371187,0.0411446,0.880301
222101539,71022361,111220844,831981,430.935,31570100,58124.3,0.000517962,0.0698625,0.0679483,0.797459
222096870,71022361,16538,814967,569.546,33959700,82253.2,0.000698857,0.100928,0.0956546,1.1048
222094300,71022361,15898,2758380,2486.93,88543100,368171,0.000901591,0.133474,0.133457,0.810545
222099554,71022361,17179,70839.3,27.5764,3110510,3698.21,0.000389282,0.0522057,0.0527533,0.240378
222097488,71022361,16685,1265210,315.327,55574800,41853.4,0.000249229,0.0330802,0.0319071,0.689024
222094007,71022361,15779,181961,14.9455,6280470,1971.46,8.21359e-05,0.0108345,0.0106418,0.78352
222093880,71022361,15698,97905.6,6.01524,2397850,767.306,6.14393e-05,0.00783721,0.00863443,0.80078
222101158,71022361,17581,735587,12.0192,11032700,1531.32,1.63396e-05,0.00208176,0.00200825,2.20081
222089995,71022361,127,921523,282.488,37478000,41593.3,0.000306545,0.0451354,0.0410866,1.13798
222096817,71022361,16496,22202.2,0.766697,694508,97.0451,3.45325e-05,0.00437098,0,0
222095091,71022361,16063,18125800,28795.4,673564000,3773020,0.00158864,0.208157,0.240699,1.4346
222093506,71022361,15623,3569320,1417.84,91475700,259727,0.00039723,0.0727665,0.0857219,1.81979
222096914,71022361,16554,56761.4,5.44066,2303150,752.456,9.58514e-05,0.0132565,0.0144121,1.01664
222092316,71022361,987,10169700,2637.41,338251000,400304,0.000259341,0.0393625,0.0361067,1.46219
222097237,71022361,16651,35085400,15193.8,1462100000,2127070,0.000433053,0.0606254,0.059587,1.15059
222093038,71022361,10723,3141020,624.84,125907000,93460.9,0.000198929,0.029755,0.0302655,1.42362
222092208,71022361,945,2662200,3419.53,125785000,485404,0.00128447,0.182332,0.18484,0.756178
222093493,71022361,15619,495351,471.127,14997800,90772.7,0.000951098,0.183249,0.20052,1.31577
222090017,71022361,141,3297160,1585.62,94958400,281530,0.000480904,0.0853855,0.0946883,2.28058
222090075,71022361,189,500909,13.1178,18453800,1678.2,2.6188e-05,0.00335032,0.00349123,2.90161
222090845,71022361,576,33468.1,4.05381,1322530,607.32,0.000121125,0.0181463,0,0
222093909,71022361,15710,60424.8,26.4027,1137290,3424.92,0.000436952,0.0566808,0.0500627,1.25592
222089895,71022361,36,375090,154.965,8514320,20216.3,0.000413142,0.0538972,0.0581807,0.77847
222095703,71022361,16256,236399,61.4674,8485080,7914.43,0.000260016,0.0334791,0.0359931,0.791835
222090169,71022361,287,21139.5,0.442976,694922,75.9157,2.09549e-05,0.00359118,0,0
222094809,71022361,16008,7498360,3192.18,147555000,488733,0.000425717,0.0651786,0.0627001,2.25685
222094196,71022361,15854,7650860,6830.5,331879000,950650,0.000892775,0.124254,0.144594,1.38636
222094794,71022361,16002,53724400,47705,1865350000,7282400,0.000887959,0.135551,0.133562,1.54652
222100016,71022361,17333,347708,10.4482,11076100,1353.91,3.00487e-05,0.00389382,0.00381171,0.821401
222091221,71022361,704,331174,509.243,9847000,64827.6,0.00153769,0.195751,0.218303,0.840792
222097100,71022361,16604,696744,125.274,27377900,18107.4,0.000179799,0.0259885,0.0226727,2.85682
222097022,71022361,16584,258249,47.5019,11162100,7096.05,0.000183938,0.0274775,0.026373,0.867448
222098336,71022361,16848,666398,69.0455,28144600,8938.22,0.00010361,0.0134127,0.0133582,0.559876
222096617,71022361,16459,486475,87.3407,19334900,15761.3,0.000179538,0.032399,0.0319786,0.985201
222100111,71022361,17378,69637.7,19.352,2791550,2460.43,0.000277896,0.035332,0.0353461,0.140566
222100097,71022361,17372,952941,252.095,40790500,33932.9,0.000264544,0.0356086,0.0348664,0.588789
222100620,71022361,17460,1410920,840.342,32384400,108556,0.0005956,0.0769401,0.0781927,1.59577
222090225,71022361,324,144462,482.917,3881630,64536.2,0.00334287,0.446735,0.471184,0.844987
222090340,71022361,394,4044690,2783.51,137986000,416955,0.000688189,0.103087,0.102302,0.948368
222093087,71022361,182305697,1247900,1654.53,28942500,256688,0.00132586,0.205697,0.238764,1.17802
222101287,71022361,111220656,34969,19.1294,1356450,2587.02,0.000547038,0.0739804,0,0
222089985,71022361,120,34683.2,40.8189,1340780,5338.67,0.00117691,0.153927,0,0
222097298,71022361,16665,402377,36.1555,17471800,4713.86,8.98547e-05,0.011715,0.0117173,0.774029
222091748,71022361,864,14089200,16168.6,573087000,2671360,0.00114759,0.189603,0.186355,1.52453
222091784,71022361,872,362464,34.3184,13433400,4713.02,9.46809e-05,0.0130027,0.0130654,1.09889
222097780,71022361,16752,2586910,1191.36,97749300,163838,0.000460534,0.0633335,0.0592744,1.61895
222090781,71022361,534,453938,70.8198,16683700,9518.64,0.000156012,0.0209691,0.0209806,0.731782
222090842,71022361,575,530108,467.183,24011300,80326.9,0.000881299,0.15153,0.15031,1.36995
222097103,71022361,16605,180691,0.934211,7012340,132.143,5.1702e-06,0.000731316,0.000722304,0.523409
222095608,71022361,16242,194917,36.136,6672610,4786.07,0.000185392,0.0245544,0.0278919,0.968071
222098722,71022361,16975,1052530,163.507,38065600,21441.2,0.000155347,0.0203712,0.0203241,0.678437
222097683,71022361,16716,1231730,315.224,45877500,44655.6,0.000255919,0.0362543,0.0328,2.28444
222090307,71022361,368,34683.2,9.1917,1519410,1212.48,0.000265019,0.0349587,0,0
222097088,71022361,16600,277457,240.924,11631900,33705.5,0.000868326,0.12148,0.120824,1.14486
222098310,71022361,16825,208527,146.163,8297550,20343.5,0.000700929,0.0975583,0.0974041,0.323143
222098630,71022361,16952,693769,340.695,26631200,48845.3,0.000491078,0.0704057,0.0704575,0.586316
222101048,71022361,17544,104802,68.093,2881380,8871.59,0.000649729,0.0846508,0.0846574,0.347808
222097619,71022361,16700,944163,339.759,34385300,46895.9,0.000359852,0.0496693,0.0496693,1.06657
222097796,71022361,16759,31448.5,0.830013,1153860,109.545,2.63928e-05,0.00348332,0,0
222096516,71022361,16432,1951430,680.299,81115500,118169,0.000348615,0.0605552,0.0601223,1.07726
222094409,71022361,15933,1227350,1698.87,51204700,224520,0.00138418,0.182931,0.198638,1.66989
222096840,71022361,16521,54523.7,66.6626,2546350,9919.23,0.00122263,0.181925,0.148402,1.25768
222099477,71022361,17151,33218.8,0.00666667,868858,0.926499,2.0069e-07,2.78908e-05,0,0
222094061,71022361,15811,4600660,303.832,178484000,41955.9,6.6041e-05,0.00911954,0.00959165,1.28097
222099800,71022361,17261,244029,109.141,8022570,16270.1,0.000447248,0.0666727,0.0667744,0.650179
222096394,71022361,16405,194563,0.321282,7185260,43.61,1.6513e-06,0.000224143,0.000223774,0.992692
222090204,71022361,311,712013,2077.36,27335600,266931,0.00291759,0.374896,0.416674,0.91634
222098527,71022361,16910,62653.1,1.59692,1675040,198.929,2.54882e-05,0.00317509,0.00333631,1.13137
222095107,71022361,16067,592469,870.845,22632500,116064,0.00146986,0.195899,0.231459,1.14383
222096588,71022361,16451,627120,237.28,27723400,34995,0.000378365,0.0558026,0.0545623,0.852045
222091323,71022361,749,1573660,138.191,51006400,19823.9,8.7815e-05,0.0125973,0.0115358,1.19015
222098548,71022361,16925,6255200,6352.46,273427000,889813,0.00101555,0.142252,0.147302,0.626247
222090835,71022361,567,467452000,555167,17485500000,79419100,0.00118765,0.169898,0.179026,1.50617
222092688,71022361,1084,2725330,3596.13,106384000,508816,0.00131952,0.186699,0.198338,1.06667
222090152,71022361,274,1073710,440.339,47815100,64659.4,0.000410108,0.0602203,0.0582402,0.724647
222091350,71022361,761,57088,26.8267,1943780,3461.17,0.000469918,0.0606287,0.0622645,0.340868
222101398,71022361,111220760,898383,311.39,35644800,40581.1,0.000346611,0.0451712,0.0452129,0.308515
222093547,71022361,15659,658168,194.819,19085100,32486.4,0.000296002,0.0493587,0.0558919,1.04246
222094498,71022361,15947,1431440,6889.46,60535500,958661,0.00481296,0.669719,0.68379,0.351772
222094783,71022361,15999,859505,1219.31,15002300,158434,0.00141862,0.184332,0.19127,0.652123
222090895,71022361,598,138090,18.1761,5992210,2513.02,0.000131625,0.0181984,0.0181769,0.432256
222096861,71022361,16534,32175,0.110313,1238080,14.3084,3.42854e-06,0.000444704,0,0
222098510,71022361,16901,255104,1.9767,10330700,270.455,7.74861e-06,0.00106018,0.00105153,1.73648
222098251,71022361,16798,368250,19.69,13098700,2696.92,5.3469e-05,0.0073236,0.00769861,0.607042
222090111,71022361,239,4419130,2592.5,178180000,366824,0.000586653,0.0830082,0.0793785,0.821819
222091218,71022361,703,13530100,32415.8,562401000,4282030,0.00239583,0.316482,0.342189,1.14695
222096542,71022361,16437,3122620,786.175,133010000,124146,0.000251768,0.0397572,0.0381245,1.23885
222097229,71022361,16649,43126500,17209.4,1750670000,2400310,0.000399043,0.0556575,0.0545059,1.26337
222099487,71022361,17153,669995,83.9802,18393100,11563.7,0.000125344,0.0172594,0.0169313,1.00059
222092693,71022361,1085,369429,239.149,17242200,33954.1,0.000647348,0.0919097,0.0900867,0.829294
222091192,71022361,693,739498,510.704,26749900,65576.1,0.000690608,0.0886764,0.088966,0.417384
222098503,71022361,16899,1140310,38.3179,38579000,4962.31,3.36032e-05,0.00435173,0.00441226,1.08324
222097162,71022361,16620,66437.6,11.3177,2142910,1413.32,0.00017035,0.0212729,0.0212729,0.20397
222092480,71022361,1048,4643450,320.701,128578000,42257.6,6.90653e-05,0.00910048,0.00885195,1.34098
222099729,71022361,17240,22278,18.5446,988748,2440.89,0.000832419,0.109565,0,0
222091885,71022361,898,915858,291.221,38860200,39423.7,0.000317976,0.0430456,0.0402901,0.957991
222091392,71022361,778,3172550,6289.99,143027000,918405,0.00198263,0.289485,0.309704,0.637395
222090114,71022361,242,5377600,590.033,206146000,98844,0.00010972,0.0183807,0.0193515,1.69947
222090337,71022361,393,32909.4,26.0416,1459890,3378.09,0.000791314,0.102648,0,0
222092852,71022361,10675,4875130,4483.19,199332000,642207,0.000919604,0.131731,0.136201,0.682181
222094086,71022361,15828,7503370,10693.2,271420000,1758910,0.00142513,0.234416,0.234646,1.85751
222090100,71022361,224,651495,725.222,10156400,98637.5,0.00111317,0.151402,0.149639,0.725451
222089977,71022361,113,1658700,235.654,29874000,30551.7,0.000142072,0.0184191,0.0182839,1.02005
222090456,71022361,445,1433720,396.072,47122100,51491.8,0.000276254,0.0359147,0.0359147,0.493551
222097952,71022361,16765,155997,36.5656,7023180,4813.46,0.000234399,0.030856,0.0321635,0.999065
222098293,71022361,16819,7375090,2006.3,322918000,282817,0.000272037,0.0383476,0.0375627,1.12933
222100007,71022361,17326,420814,136.824,12444600,18857.4,0.00032514,0.0448117,0.0425089,0.863227
222100286,71022361,17422,831981,430.935,31570100,58124.3,0.000517962,0.0698625,0.0679483,0.797459
222100043,71022361,17346,739522,5.5976,18062300,751.452,7.56921e-06,0.00101613,0.000972458,2.31013
222101604,71022361,111220884,34952.3,5.34407,1219580,683.12,0.000152896,0.0195443,0,0
222091253,71022361,718,2607170,635.24,102279000,103847,0.000243651,0.0398313,0.0397887,1.54921
222100254,71022361,17414,27767.6,8.98954,529211,1093.26,0.000323742,0.0393717,0,0
222100089,71022361,17370,384659,111.847,14993300,14552.7,0.00029077,0.0378327,0.0378327,0.42095
222090097,71022361,218,1548350,691.5,66273000,102101,0.000446605,0.065942,0.0648639,0.777299
222100055,71022361,17356,104842,214.738,3437040,28048.9,0.0020482,0.267535,0.267536,0.10983
222097314,71022361,16671,3163350,928.274,137009000,127411,0.000293447,0.0402773,0.037061,1.34572
222094391,71022361,15928,14894700,17590.2,549571000,2427120,0.00118097,0.162952,0.17911,1.48236
222092498,71022361,1054,772033,936.017,33738300,192514,0.00121241,0.24936,0.227533,1.53187
222099045,71022361,17076,803566,234.365,31177800,31569.6,0.000291656,0.0392868,0.0366473,0.725145
222095054,71022361,16046,3007210,1898.1,102041000,302314,0.000631184,0.10053,0.100376,0.942561
222093951,71022361,15729,336857,151.616,6194080,21164.4,0.000450089,0.0628289,0.0645506,0.498424
222101022,71022361,17536,439264,595.76,6790510,76120.1,0.00135627,0.17329,0.161037,1.33833
222090803,71022361,543,1314820,3700.61,45429100,506101,0.00281455,0.384921,0.387532,0.526771
222098655,71022361,16958,558806,81.9016,20662800,11192.3,0.000146565,0.020029,0.0200392,0.716838
222098271,71022361,16808,215865000,100572,7963130000,14082800,0.000465904,0.0652387,0.0652795,1.38379
222099131,71022361,17104,835780,501.043,31976700,67506.9,0.000599491,0.0807712,0.0809679,0.614
222092655,71022361,1072,413865,209.673,17088600,30579.3,0.000506622,0.0738872,0.0731417,0.907692
222099912,71022361,17298,1009030,659.323,41495700,86708,0.000653423,0.0859321,0.0845523,0.531027
222091240,71022361,711,349488,86.3069,15031700,12296.6,0.000246953,0.0351846,0.0322776,0.752172
222099938,71022361,17307,909194,539.258,30026200,68206.8,0.000593117,0.0750189,0.0750189,0.521602
222095864,71022361,16291,400360,30.2114,12584400,3856.44,7.54606e-05,0.00963242,0.009841,0.331603
222091249,71022361,715,383509,419.259,10018500,54648.7,0.00109322,0.142497,0.144789,0.689086
222098784,71022361,16996,2284900,51.1563,75368700,6794.97,2.23888e-05,0.00297386,0.00282818,2.31153
222099759,71022361,17249,69938,25.0872,2144660,3475.13,0.000358706,0.0496888,0.0496888,0.376477
222091049,71022361,649,178733,267.703,7047570,39872.6,0.00149778,0.223085,0.261761,0.904152
222094369,71022361,15923,2854920,299.115,73852400,51492.3,0.000104772,0.0180364,0.0161049,2.55482
222090159,71022361,279,69938,67.1664,2954410,9705.83,0.000960371,0.138778,0.138778,0.0387564
222097041,71022361,16588,321384,187.316,14354500,28039.3,0.000582841,0.0872455,0.0812665,0.64932
222098830,71022361,17013,438510,8.45766,11802500,1168.44,1.92873e-05,0.00266458,0.00277374,1.5895
222101251,71022361,111220624,34969,23.3012,1355070,3068.87,0.000666339,0.0877598,0,0
222098767,71022361,16991,2137210,91.0087,82717900,11904.7,4.2583e-05,0.00557019,0.00524522,1.35358
222090096,71022361,217,1038670,521.738,40710300,74532.6,0.000502315,0.0717578,0.0717932,0.521909
222090849,71022361,578,480026,17.6807,18210000,2620.3,3.68327e-05,0.00545867,0.00563899,0.420675
222091340,71022361,756,219084,36.929,6322520,6285.3,0.000168561,0.028689,0.0284695,0.996807
222097322,71022361,16673,259222,35.8261,10923300,4728.3,0.000138206,0.0182403,0.0165244,0.68399
222099916,71022361,17300,1009030,659.323,41495700,86708,0.000653423,0.0859321,0.0845523,0.531027
222093432,71022361,15604,1054790,680.939,32463800,128166,0.00064557,0.121508,0.124684,2.10952
222095261,71022361,16121,10575600,18103.3,444068000,2679700,0.00171179,0.253384,0.256987,0.619573
222090120,71022361,250,1280840,117.181,50000700,15522.3,9.14871e-05,0.0121188,0.0120353,1.08908
222090163,71022361,281,669490,216.464,10870900,34011.3,0.000323326,0.0508018,0.0513079,0.605582
222094863,71022361,16023,8449940,3028.05,156038000,434455,0.000358352,0.0514152,0.0588498,1.45099
222091126,71022361,669,23745900,27567.9,845031000,4049680,0.00116095,0.170542,0.180934,0.890244
222092820,71022361,1128,1818240,1033.91,75962100,157353,0.00056863,0.0865414,0.0865419,0.520935
222098833,71022361,17014,287168,5.37316,7648950,739.398,1.87108e-05,0.00257479,0.00265009,1.84325
222093218,71022361,15567,535331000,601106,19782400000,86473900,0.00112287,0.161534,0.170002,1.56978
222090087,71022361,204,383537,1553.43,18526600,219437,0.00405028,0.57214,0.571796,0.497344
222090304,71022361,366,285153,60.0699,10968800,9884.95,0.000210659,0.0346655,0.0340309,1.42616
222090329,71022361,386,13556600,6698.63,460172000,911316,0.000494123,0.067223,0.0656757,0.955926
222092223,71022361,951,1282420,144.365,55991100,20137.1,0.000112572,0.0157024,0.0152135,0.803483
222098467,71022361,16889,1573150,107.666,56687400,13916.3,6.844e-05,0.00884616,0.00842369,1.47534
222098650,71022361,16957,524535,91.5953,18657300,13260.5,0.000174622,0.0252804,0.0252804,0.827324
222091652,71022361,837,571623,1178.21,24460600,181829,0.00206117,0.318093,0.325953,1.86714
222096656,71022361,16467,2100590,935.762,82213300,147259,0.000445476,0.0701038,0.0677029,1.1653
222098306,71022361,16823,933921,453.785,39188600,61254,0.000485893,0.0655879,0.0619633,0.627134
222092193,71022361,944,728894,255.51,32811400,40106.3,0.000350544,0.0550234,0.0558978,0.634885
222097311,71022361,16669,3163350,928.274,137009000,127411,0.000293447,0.0402773,0.037061,1.34572
222095743,71022361,16265,340987,109.903,12109400,14099.2,0.000322309,0.0413482,0.0420869,0.373251
222098624,71022361,16950,693769,340.695,26631200,48845.3,0.000491078,0.0704057,0.0704575,0.586316
222097711,71022361,16723,314721,242.164,10420200,34370.2,0.000769456,0.109209,0.109209,1.27863
222098537,71022361,16919,60924300,54963.7,2395110000,7727030,0.000902163,0.12683,0.132497,0.901076
222090023,71022361,147,121251,39.8611,5521580,5535.53,0.000328749,0.0456536,0.0450327,0.222827
222090253,71022361,340,585659,536.868,24692800,74478.4,0.000916691,0.12717,0.128478,0.917471
222089979,71022361,114,139596,31.3753,5064530,4551.01,0.000224757,0.0326012,0.0325909,0.273883
222091616,71022361,827,715530,313.735,29185600,62656.4,0.000438464,0.0875664,0.068567,2.10001
222093905,71022361,15709,31514.3,1.24266,614027,172.357,3.94316e-05,0.00546916,0,0
222096508,71022361,16431,234920,161.921,9430420,27812,0.000689259,0.118389,0.108512,1.3976
222090715,71022361,510,384657,300.015,17656000,46225,0.000779954,0.120172,0.120172,0.532809
222096191,71022361,16379,99656.4,16.8159,3758360,2332.2,0.000168739,0.0234024,0.0234024,0.983156
222098817,71022361,17008,559533,1.21149,18090900,152.05,2.16518e-06,0.000271745,0.000280502,1.87287
222090221,71022361,322,54079900,93896.4,2025940000,13180300,0.00173625,0.243719,0.271059,1.23682
222094002,71022361,15774,3317380,305.35,121576000,51077.4,9.20455e-05,0.0153969,0.0161228,1.75055
222096936,71022361,16561,862078,294.175,36197000,41054.3,0.000341239,0.0476225,0.0445528,1.32592
