id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221531303,70920027,15927,214120,3149.32,11262000,430463,0.0147082,2.01039,2.02106,0.275013
221541037,70920027,17289,32949.9,0.461628,501768,59.5187,1.401e-05,0.00180634,0,0
221534888,70920027,16414,118315,77.7558,7102180,10879.5,0.000657196,0.0919541,0.0921841,0.982552
221529394,70920027,15717,64814.6,34.8144,2466630,4628.69,0.000537138,0.0714143,0.0715673,0.703558
221535982,70920027,16593,952604,1690.76,53623600,232410,0.00177488,0.243973,0.248111,0.392534
221533235,70920027,16204,226378,1367.22,13145600,192616,0.00603955,0.85086,0.850584,0.280548
221525117,70920027,714,10063000,163708,628211000,23474800,0.0162683,2.33279,2.38642,0.477477
221540479,70920027,17219,32818.3,3.9155,722045,511.118,0.000119308,0.0155742,0,0
221532810,70920027,16139,496787,2916.89,25650900,455514,0.00587151,0.916919,0.929843,0.431137
221542482,70920027,17541,114990,1646.25,6333940,230984,0.0143164,2.00873,1.84344,0.591712
221536364,70920027,16626,4212450,15254.5,221899000,2082890,0.00362129,0.494461,0.521204,0.936417
221536550,70920027,16641,68312.6,55.2582,3535450,7304.25,0.000808901,0.106924,0.106924,0.320603
221537047,70920027,16715,20414.2,48.5018,974758,7325.6,0.00237589,0.358849,0,0
221537544,70920027,16799,179795,799.677,9580800,108202,0.00444772,0.601811,0.609557,0.326637
221526816,70920027,1077,89926,435.507,5179710,58480.8,0.00484295,0.650322,0.599293,0.465241
221539917,70920027,17118,200858,685.77,9617300,93375.9,0.00341419,0.464884,0.464096,0.134407
221521551,70920027,53,55071.8,1000.92,3292950,137887,0.0181748,2.50377,2.50447,0.210696
221543106,70920027,17596,1156230,3470.95,29247000,479484,0.00300195,0.414696,0.414448,1.29174
221525924,70920027,950,419417,1759.64,22041100,246195,0.00419544,0.586992,0.587095,0.305739
221526926,70920027,1111,2522270,18979.2,158015000,2662240,0.00752465,1.05549,1.05241,0.363655
221540562,70920027,17229,1140600,16082.8,67557300,2264890,0.0141003,1.9857,2.0389,0.464664
221543982,70920027,112892315,106788,632.282,6170640,87890.1,0.00592092,0.823034,0.823007,0.10296
221527639,70920027,182305693,209814,52.2557,3678470,7524.7,0.000249057,0.0358637,0.0358637,0.956783
221532300,70920027,16036,3247090,5397.05,103780000,745531,0.00166212,0.2296,0.235749,0.920631
221525024,70920027,683,1030720,7896.34,60442300,1087580,0.00766096,1.05516,1.03533,0.302866
221540374,70920027,17198,367144,2510.98,18751200,349153,0.00683924,0.950999,0.955082,0.554899
221543620,70920027,111220796,31534.6,164.47,1864360,23043.2,0.00521552,0.730725,0,0
221542075,70920027,17466,533505,1920.87,26309300,258155,0.00360046,0.483884,0.496468,0.43468
221521922,70920027,110,130161,114.242,6863720,15299.3,0.000877697,0.117542,0.116995,0.388946
221539903,70920027,17116,318374,6992.67,17802600,992035,0.0219637,3.11594,3.10111,0.244165
221539551,70920027,17081,1798670,6921.93,95625500,942049,0.00384837,0.523748,0.525826,0.406757
221523978,70920027,391,3726850,20233,197918000,3199810,0.00542897,0.858581,0.885124,0.562229
221521225,70920027,8,923243000,7351550,49783200000,1062010000,0.00796275,1.15031,1.16515,1.35091
221521243,70920027,10,8914100,19615.4,515674000,2737710,0.00220049,0.307121,0.319693,0.595707
221533040,70920027,16171,3065020,13352.7,149707000,2044770,0.00435647,0.66713,0.680165,0.748842
221536346,70920027,16619,415548,470.186,20894300,65140.8,0.00113148,0.156759,0.155385,0.390231
221525753,70920027,918,734349,2088.34,29736500,281712,0.0028438,0.383622,0.383622,0.89255
221537478,70920027,16787,55991,156.129,2826290,21562,0.00278847,0.385098,0.37801,0.31005
221543080,70920027,17592,533303,721.956,12465500,98352.7,0.00135374,0.184422,0.169693,0.804653
221543123,70920027,17605,32425.3,347.419,1502370,48493.9,0.0107144,1.49556,0,0
221528175,70920027,15620,19141.3,22.5768,786283,3011.85,0.00117948,0.157349,0,0
221542084,70920027,17471,365499,1974.56,18086500,271033,0.00540237,0.741544,0.731328,0.253045
221541668,70920027,17390,494695,3240.17,25005700,437412,0.00654985,0.884206,0.87863,0.380537
221539846,70920027,17106,48378,1116.02,3418430,159728,0.0230688,3.30167,3.30046,0.130095
221537724,70920027,16825,158171,2089.85,9850690,288754,0.0132126,1.82558,1.80929,0.113642
221523062,70920027,243,34969,37.6066,1237710,5632.3,0.00107543,0.161066,0,0
221532339,70920027,16041,3621650,27520.1,212967000,3844710,0.00759879,1.06159,1.07983,0.339556
221525149,70920027,727,419628,1713.42,22604000,240184,0.00408318,0.572375,0.572375,0.659449
221523573,70920027,339,21266500,64075.7,1161100000,9019850,0.00301298,0.424134,0.436481,0.773701
221537056,70920027,16717,1224940,3485.38,65535000,476392,0.00284534,0.388909,0.396706,0.423908
221526215,70920027,998,740931,15254.5,41861200,2168620,0.0205883,2.92689,2.86962,0.340662
221540212,70920027,17170,669083,9349.69,34532400,1302680,0.0139739,1.94696,1.94242,0.570309
221538711,70920027,16953,469007,5427.29,26552500,769365,0.0115719,1.64041,1.69426,0.559071
221529699,70920027,15764,956292,1588.21,53787300,229676,0.0016608,0.240173,0.239978,0.205861
221543379,70920027,111220700,46452.3,439.1,2811980,62676.5,0.0094527,1.34927,1.3021,0.439724
221526414,70920027,1041,2896110,8410.55,159071000,1188570,0.00290409,0.410403,0.411365,0.894344
221521733,70920027,79,60589.4,158.134,3319860,21313.9,0.00260993,0.351776,0.327608,0.689416
221537982,70920027,16867,1746240,10105.4,95359800,1434380,0.00578693,0.821407,0.819403,0.619517
221540308,70920027,17185,832500,5882.96,41415500,819809,0.00706662,0.984755,1.0514,0.589309
221538826,70920027,16966,77005.8,1250.65,4893140,180060,0.0162409,2.33827,2.33417,0.118927
221525552,70920027,864,12129700,21754.1,681537000,3260500,0.00179346,0.268804,0.245201,1.85977
221525272,70920027,769,453469,336.515,24009700,45566.4,0.00074209,0.100484,0.0995981,0.256124
221536343,70920027,16618,415548,470.186,20894300,65140.8,0.00113148,0.156759,0.155385,0.390231
221525293,70920027,777,492854,347.552,27320700,46710.7,0.000705182,0.0947759,0.0929668,0.465355
221527870,70920027,15589,3103880,3381.11,161886000,469739,0.00108932,0.151339,0.15299,0.882516
221525682,70920027,898,1966210,9928.6,107744000,1431040,0.00504962,0.727819,0.820614,1.10586
221535474,70920027,16496,20108.8,149.721,1047190,20622.1,0.00744551,1.02552,0,0
221537606,70920027,16810,56039800,236551,3283400000,33804400,0.00422113,0.603222,0.613161,0.742195
221531851,70920027,15981,8134250,129990,416912000,18158100,0.0159806,2.2323,2.29534,0.604656
221525456,70920027,818,4412450,46045.2,244926000,6636020,0.0104353,1.50393,1.49437,0.795098
221524377,70920027,512,112207000,391196,6525550000,56343200,0.00348637,0.502135,0.523921,0.819003
221543594,70920027,111220788,520432,6282.86,28467100,869952,0.0120724,1.6716,1.70673,0.445618
221540576,70920027,17235,1215700,14438,61327500,2001050,0.0118762,1.646,1.63272,0.592399
221524499,70920027,565,523822,2979.67,27229100,408291,0.00568834,0.779446,0.77217,0.286179
221541326,70920027,17327,325366,2134.24,11961700,298884,0.00655951,0.918608,0.884195,0.68126
221525686,70920027,899,52291.3,536.675,2865220,74689.7,0.0102632,1.42834,1.4271,0.289664
221527272,70920027,10680,3174520,12745.3,186120000,1878280,0.00401488,0.591672,0.600698,0.529761
221540360,70920027,17196,367144,2510.98,18751200,349153,0.00683924,0.950999,0.955082,0.554899
221535585,70920027,16532,1964270,2766.66,112249000,398432,0.00140849,0.20284,0.20198,0.491745
221525932,70920027,951,2521900,3720.65,148277000,524743,0.00147534,0.208075,0.228634,0.789661
221537313,70920027,16767,260162,828.03,14534100,117872,0.00318275,0.453073,0.449609,0.291759
221536587,70920027,16647,68312.6,55.2582,3535450,7304.25,0.000808901,0.106924,0.106924,0.320603
221532258,70920027,16027,11895500,133662,746063000,18429000,0.0112363,1.54925,1.60222,0.491525
221540145,70920027,17166,802740,12766.1,47634200,1804310,0.0159031,2.24769,2.29581,0.479535
221539251,70920027,17034,1442440,23873.2,83142200,3428440,0.0165506,2.37684,2.4083,0.526154
221521558,70920027,55,445469,565.297,23380700,76097.2,0.00126899,0.170825,0.166214,0.661077
221538408,70920027,16916,20913.3,127.698,1452530,18175.9,0.00610603,0.869104,0,0
221525525,70920027,853,1600510,3978.66,77287000,676870,0.00248586,0.422908,0.422899,0.85437
221522140,70920027,141,8141680,5043.85,411079000,688325,0.00061951,0.0845433,0.0864468,0.727216
221529763,70920027,15770,2180160,7441.34,125977000,1064940,0.0034132,0.488467,0.508229,1.2891
221524529,70920027,582,989312,8838.94,58004800,1345010,0.00893442,1.35954,1.41111,0.379777
221532468,70920027,16080,426895,1765.88,23883100,242734,0.00413657,0.568603,0.559142,0.445697
221534920,70920027,16418,487523,1804.3,30137800,250912,0.00370095,0.514667,0.519586,0.54397
221535306,70920027,16463,573902,877.161,30775400,130599,0.00152842,0.227563,0.217456,0.814439
221525917,70920027,946,2771210,3601.21,152332000,475720,0.00129951,0.171665,0.170976,0.490775
221528289,70920027,15672,195042,71.5025,10131700,9957.63,0.0003666,0.0510538,0.0510277,0.390073
221532766,70920027,16132,1331700,9580.18,72848000,1405810,0.00719397,1.05565,1.05001,0.380523
221521964,70920027,118,331682,184.514,17788800,24753.9,0.000556299,0.0746316,0.0736833,0.466869
221530739,70920027,15860,103459,4450.31,7230280,651592,0.0430151,6.29805,6.29873,0.121859
221533992,70920027,16317,776071,1519.85,43689800,220371,0.0019584,0.283957,0.280285,0.818458
221541464,70920027,17348,34524.6,22.3013,732557,2902.95,0.000645952,0.0840835,0,0
221523635,70920027,350,44298,1022.45,2791110,148114,0.0230812,3.34358,3.2912,0.232273
221524912,70920027,646,233403,2731.02,14308100,376056,0.0117009,1.61119,1.64666,0.417422
221532213,70920027,16021,50880800,283067,2461000000,39182500,0.00556333,0.770085,0.786512,0.964447
221526929,70920027,1113,327553,481.427,20016300,67172.6,0.00146977,0.205074,0.207627,0.548074
221535330,70920027,16467,1892140,3558.47,104982000,493808,0.00188067,0.260979,0.241342,0.908157
221522165,70920027,148,104907,767.02,5399420,102709,0.00731143,0.97905,0.97905,0.217851
221534635,70920027,16376,33719100,87521.3,1964940000,12880200,0.0025956,0.381986,0.374535,1.37127
221524157,70920027,437,2881450,28267.9,143199000,3866800,0.00981032,1.34196,1.31816,0.430917
221527377,70920027,10692,1432600,1753.31,71027300,261604,0.00122386,0.182608,0.182848,0.825729
221526799,70920027,1074,34969,45.8219,1575170,6344.45,0.00131036,0.181431,0,0
221523123,70920027,257,386939,2598.47,23384500,357882,0.00671544,0.924904,0.917734,0.112913
221542661,70920027,17555,50655.9,256.882,2685950,34113.5,0.00507111,0.673436,0.673588,0.0838735
221528224,70920027,15655,1556800,972.802,74988000,134080,0.000624874,0.0861253,0.0886172,0.570125
221532379,70920027,16065,2187130,25074.6,92709200,3411870,0.0114646,1.55997,1.56415,0.587909
221535957,70920027,16588,249581,440.077,14188100,63139.2,0.00176327,0.252981,0.253506,0.309192
221527119,70920027,1128,1344710,15753.7,78810100,2177340,0.0117153,1.61918,1.60875,0.362842
221529570,70920027,15739,425577000,5248370,23015700000,765002000,0.0123324,1.79757,1.81152,1.11594
221535630,70920027,16539,1113300,1652.26,62524900,226765,0.00148411,0.203687,0.206866,0.479668
221533514,70920027,16273,18590.3,27.1763,852222,3694.32,0.00146185,0.198723,0,0
221528132,70920027,15610,185788,46.5726,7845600,6606.23,0.000250675,0.0355578,0.0386332,0.917151
221526912,70920027,1107,2233950,7299,97950600,977530,0.0032673,0.437579,0.47174,0.672529
221542147,70920027,17489,293524,2347.79,16088800,321016,0.00799863,1.09366,1.07012,0.287981
221538426,70920027,16924,47790500,196469,2709700000,28506100,0.00411105,0.596481,0.614354,0.689773
221543570,70920027,111220768,105807,2207.95,5721400,312812,0.0208676,2.95644,2.83731,0.329517
221524631,70920027,601,489566,1414.2,24298900,200166,0.00288867,0.408865,0.408865,0.548532
221526145,70920027,987,15833600,105627,785710000,14671800,0.00667107,0.926626,0.967684,0.940523
221538061,70920027,16877,4303710,24586,232495000,3415190,0.00571274,0.793547,0.810052,0.556429
221538984,70920027,16982,365214,679.307,17192400,96494,0.00186002,0.264212,0.275706,0.397018
221529236,70920027,15697,547881,277.077,20558100,42956.5,0.000505725,0.0784048,0.0821265,0.972375
221538008,70920027,16870,177681,2072.05,10970000,297715,0.0116617,1.67556,1.7307,0.432518
221542440,70920027,17533,239378,915.538,11956900,126611,0.00382465,0.528918,0.517604,0.340916
221527894,70920027,15591,217932,67.1025,10254400,8695.22,0.000307906,0.0398988,0.0403768,0.681234
221542099,70920027,17476,9223690,55449.5,408739000,7576200,0.00601164,0.821385,0.805889,0.793274
221521711,70920027,74,244783,1036.73,12764000,139217,0.0042353,0.568737,0.568737,0.24763
221525056,70920027,693,1428790,1061.74,76226100,143274,0.000743101,0.100276,0.098304,0.420901
221525631,70920027,883,226405,1421.76,13294800,200938,0.00627971,0.887513,0.878828,0.287778
221535071,70920027,16437,3127450,5024.06,182428000,721405,0.00160644,0.230669,0.231011,0.800915
221524038,70920027,412,1231350,32775.5,78638600,4542940,0.0266176,3.6894,3.65272,0.189149
221524244,70920027,465,2428470,46152.7,129513000,6816040,0.0190049,2.80673,2.87358,0.456402
221534836,70920027,16402,925425,1275.86,55396100,176585,0.00137867,0.190815,0.187714,1.04154
221528759,70920027,15684,2987050,1306.77,95003100,185859,0.000437479,0.0622217,0.0664451,0.897288
221535659,70920027,16544,875378,1378.2,50031500,188952,0.00157441,0.215851,0.218997,0.438933
221539287,70920027,17041,708498,12568.3,39880000,1782510,0.0177393,2.5159,2.43528,0.253109
221541401,70920027,17340,2266230,13044.5,103092000,1726340,0.00575606,0.761769,0.745408,0.394937
221542865,70920027,17584,362909,1942.12,14261800,267496,0.00535154,0.737088,0.775752,0.891279
221524403,70920027,521,77172.8,85.9189,4392030,11603.3,0.00111333,0.150355,0.150321,0.143339
221521979,70920027,121,104907,517.293,5622150,70351.2,0.00493096,0.670606,0.670606,0.235225
221521748,70920027,82,337160,676.509,17448100,95915.6,0.00200649,0.284481,0.277288,0.294435
221525438,70920027,809,2738240,10700.8,154537000,1553570,0.00390792,0.567358,0.605313,1.4695
221543908,70920027,111220902,50655.9,256.882,2685950,34113.5,0.00507111,0.673436,0.673588,0.0838735
221543550,70920027,111220760,715163,12113.9,42709400,1684500,0.0169387,2.35541,2.32242,0.235798
221529370,70920027,15715,136023,76.7097,5469670,10222.6,0.000563947,0.0751535,0.0741848,0.435863
221539182,70920027,17018,265181,851.024,13137500,112087,0.00320922,0.42268,0.40696,0.541817
221522182,70920027,151,1142940,18486.2,83628900,3035420,0.0161743,2.6558,2.63836,0.379319
221540237,70920027,17172,669083,9349.69,34532400,1302680,0.0139739,1.94696,1.94242,0.570309
221530543,70920027,15842,7452620,151732,439774000,22064100,0.0203596,2.96059,2.98055,0.592624
221539015,70920027,16992,129661,2786.14,8286130,405295,0.021488,3.12581,3.12581,0.216477
221533676,70920027,16298,362870,614.429,18631800,80659.1,0.00169325,0.222281,0.225119,0.338846
221535543,70920027,16523,44294.3,74.518,2588440,11269,0.00168234,0.254412,0.253625,0.815397
221530803,70920027,15867,6975440,26363.6,353981000,3672840,0.00377949,0.526539,0.502088,1.01643
221535449,70920027,16493,484821,596.042,26164900,80062.9,0.00122941,0.165139,0.159824,0.785409
221522009,70920027,127,1551920,1543.81,91025500,213814,0.00099477,0.137774,0.127552,0.960117
221539988,70920027,17135,31540.6,41.5509,1588680,5677.72,0.00131738,0.180013,0,0
221524113,70920027,430,2526980,6019.84,145904000,852661,0.00238223,0.337423,0.345212,0.723371
221525416,70920027,797,3956840,8138.27,211083000,1110980,0.00205676,0.280775,0.275155,0.587336
221525531,70920027,857,34969,312.741,2068550,44719.6,0.00894339,1.27884,0,0
221542539,70920027,17549,962866,6753.42,43242100,914265,0.00701387,0.949524,0.934603,0.585757
221523171,70920027,268,265296,1667.1,12697100,215070,0.00628393,0.810677,0.814613,0.441738
221536838,70920027,16675,1426510,3930.55,83499100,540911,0.00275536,0.379185,0.376389,0.308348
221538193,70920027,16891,254262,1391.1,14140900,192894,0.00547111,0.758643,0.769101,0.35837
221535411,70920027,16481,476022,474.414,24608000,64694.1,0.000996622,0.135906,0.132515,0.296224
221541618,70920027,17373,1280270,11483.7,63585600,1581330,0.00896975,1.23516,1.23633,0.387053
221542286,70920027,17509,344669,1948.21,9949000,273925,0.0056524,0.794749,0.806808,0.553919
221536160,70920027,16611,109262,312.99,5509680,46438.8,0.00286459,0.425023,0.384113,0.719226
221541935,70920027,17430,501106,4643.69,30185500,634857,0.0092669,1.26691,1.25738,0.176134
221529712,70920027,15765,2664800,10447.9,150839000,1506220,0.00392072,0.565228,0.590381,1.20653
221526087,70920027,968,3707290,13955.3,250305000,2024040,0.00376429,0.545962,0.589579,0.749312
221533114,70920027,16183,23610.5,78.6566,1190840,11245.6,0.00333143,0.476298,0,0
221524863,70920027,630,903528,25494.5,59550100,3546960,0.0282166,3.92568,3.9186,0.148122
221541966,70920027,17436,117908,2237.8,5715170,309456,0.0189791,2.62455,2.6178,0.107
221531352,70920027,15937,4424290,36468.3,191160000,5108690,0.00824273,1.15469,1.17887,0.589306
221527659,70920027,182305705,1595590,21616.9,96511400,3024980,0.0135479,1.89584,1.91384,0.685355
221532171,70920027,16010,6189610,56838.6,255957000,7973250,0.00918291,1.28817,1.30472,0.811462
221535898,70920027,16582,67532.3,55.4726,3773800,7682.37,0.000821423,0.113758,0.113757,0.0405612
221531354,70920027,15938,2012330,24194.1,104903000,3361480,0.0120229,1.67044,1.7252,0.458097
221543043,70920027,17585,124088,1327.12,6109980,181374,0.010695,1.46165,1.49241,0.419244
221534807,70920027,16396,21035200,63604.1,1241600000,9446740,0.00302369,0.449091,0.437789,1.3699
221540997,70920027,17282,1177040,5153.18,50367800,686318,0.00437809,0.583088,0.576411,0.552877
221525601,70920027,878,209618,45.4244,3162700,6536.5,0.000216701,0.0311829,0.0312185,0.694629
221525069,70920027,698,85524500,741755,4335920000,110223000,0.00867301,1.28879,1.31954,0.742654
221535438,70920027,16489,3311270,8752.66,173290000,1191930,0.00264329,0.359962,0.375345,0.978333
221534024,70920027,16325,6113100,16721.6,330573000,2459780,0.00273537,0.402378,0.395406,1.18511
221528147,70920027,15612,25910.5,20.7476,1119040,2874.04,0.000800744,0.110922,0,0
221529468,70920027,15725,1045690,907.004,43231000,121199,0.000867372,0.115903,0.115753,0.358271
221542175,70920027,17494,713922,5330.71,34226600,722713,0.0074668,1.01231,0.992417,0.493352
221538818,70920027,16964,110893,1338.35,6667930,202277,0.0120689,1.82408,1.79539,0.31001
221539943,70920027,17124,779533,6276.31,40111400,878549,0.00805137,1.12702,1.20042,0.644673
221524993,70920027,675,194575,4347.62,12469800,614660,0.0223441,3.15898,3.18089,0.27098
221543087,70920027,17593,138135,131.899,2950330,17954.7,0.000954852,0.129979,0.129995,0.403805
221527599,70920027,10731,1191770,1501.79,69758500,212187,0.00126014,0.178044,0.194988,0.791045
221524229,70920027,458,2832660,48668.3,127572000,7328320,0.0171811,2.58709,2.63119,0.581895
221522998,70920027,235,946341,7295.53,31804400,1013700,0.00770919,1.07118,1.00793,0.872863
221524025,70920027,409,559504,2173.24,28956000,291916,0.00388422,0.521741,0.521741,0.302827
221522637,70920027,214,1001530,7133.42,50403500,968662,0.00712254,0.967184,1.04901,0.602053
221538519,70920027,16947,20478100,69185.4,1103520000,10171100,0.00337851,0.496682,0.505343,0.600389
221525714,70920027,906,417282,3311.06,24416500,456333,0.00793481,1.09358,1.07922,0.31158
221534100,70920027,16333,1945620,7174.07,109001000,1118110,0.0036873,0.574682,0.527549,1.30055
221525394,70920027,785,366954,262.063,18486800,35461.2,0.000714158,0.0966366,0.0954243,0.481081
221530492,70920027,15834,11246400,216858,643189000,31597800,0.0192824,2.80959,2.79776,0.578931
221537008,70920027,16708,491706,1592.97,27973500,214096,0.00323967,0.435413,0.440535,0.402722
221537568,70920027,16802,20114.9,92.6396,978860,12704,0.00460552,0.63157,0,0
221527716,70920027,15567,456606000,5281250,24456200000,769584000,0.0115663,1.68544,1.68984,1.18009
221536955,70920027,16695,644062,1587.57,38397800,212261,0.00246493,0.329566,0.326012,0.52589
221533466,70920027,16266,121308,63.4705,6416420,8334.22,0.000523216,0.0687029,0.0691969,0.139225
221524614,70920027,593,1520850,1201.38,48007700,169723,0.000789938,0.111597,0.106284,0.738815
221522375,70920027,187,732467,10967.8,42392300,1483650,0.0149737,2.02555,2.03355,0.530653
221539924,70920027,17121,357785,4202.8,18481100,595883,0.0117467,1.66548,1.67089,0.514445
221530689,70920027,15857,32270800,1448080,2218180000,216145000,0.0448727,6.69787,6.81111,0.311637
221541306,70920027,17325,175539,1506.99,9545780,207885,0.0085849,1.18426,1.16807,0.300393
221532181,70920027,16012,12535800,251794,778413000,35139900,0.0200859,2.80316,2.73545,0.515483
221536853,70920027,16677,770667,2003.21,43990000,283603,0.00259932,0.367997,0.378933,0.438869
221541449,70920027,17346,780578,4502.08,37167900,597177,0.00576762,0.765045,0.746617,0.312031
221524629,70920027,599,1559380,1921.44,92767800,261576,0.00123218,0.167744,0.161743,0.682496
221529827,70920027,15777,1771960,5175.09,91870800,742555,0.00292055,0.419059,0.434938,1.02972
221528265,70920027,15666,7893410,4720.69,313512000,657155,0.000598055,0.0832537,0.0854039,0.656328
221541072,70920027,17293,67301.5,388.905,3277610,53362.1,0.00577855,0.792881,0.792871,0.000738671
221528166,70920027,15618,103047,81.8558,5770350,11206.1,0.000794355,0.108748,0.108717,0.11137
221530242,70920027,15811,3801710,73409.6,243494000,10705400,0.0193096,2.81595,2.81048,0.429911
221535571,70920027,16529,22266.3,57.2571,1440600,8903.39,0.00257147,0.399859,0,0
221523517,70920027,325,148151,115.423,8047800,15932.3,0.000779092,0.107541,0.105416,0.238779
221521597,70920027,61,66181.8,806.206,3544080,110012,0.0121817,1.66228,1.65565,0.125638
221531267,70920027,15917,5658690,53685.4,300397000,7689440,0.00948725,1.35887,1.36206,0.598855
221525124,70920027,718,1963460,2142.6,106980000,293043,0.00109124,0.149248,0.150325,1.02029
221534579,70920027,16365,535276,2669.06,26442900,366750,0.00498632,0.685162,0.702548,0.651664
221530809,70920027,15868,2097450,13464.3,121211000,1886630,0.00641937,0.899487,0.899369,0.708766
221521204,70920027,2,365525,7093.03,22104600,986472,0.019405,2.69878,2.73947,0.385769
221525161,70920027,732,133117,190.082,6826800,25054.1,0.00142793,0.188211,0.188621,0.223031
221539011,70920027,16991,1638760,16831.8,93144800,2382500,0.0102711,1.45385,1.45428,0.426408
221525613,70920027,880,383386,745.342,19928300,102920,0.0019441,0.268451,0.281229,0.71391
221532860,70920027,16146,230648,1360.57,13065100,222978,0.00589888,0.966743,1.02945,0.550211
221533396,70920027,16252,96535.9,39.968,5021690,5248.11,0.000414023,0.0543643,0.0544178,0.289904
221533478,70920027,16268,69998.9,107.484,3705410,14580.4,0.00153551,0.208295,0.202672,0.365613
221537652,70920027,16818,44459400,172317,2650490000,24716800,0.00387582,0.55594,0.566463,0.768602
221524195,70920027,448,531826,9767.63,32980800,1355500,0.0183662,2.54877,2.55118,0.255757
221522155,70920027,146,7114020,50786.3,365801000,7092180,0.0071389,0.99693,1.02347,0.706227
221526248,70920027,1011,69938,65.1488,2623050,9605.44,0.000931523,0.137342,0.137342,0.24428
221538233,70920027,16899,1515680,7400.16,80578100,1015090,0.00488239,0.669727,0.669167,0.585503
221536351,70920027,16620,61704.6,275.804,3367140,38119.6,0.00446974,0.617776,0.617781,0.50757
221533521,70920027,16274,153561,123.597,7948630,16466.4,0.00080487,0.10723,0.105663,0.169978
221523639,70920027,351,2683000,10621.1,151645000,1541600,0.00395867,0.574581,0.612639,1.46255
221542061,70920027,17460,2737060,10401.3,128238000,1411180,0.00380017,0.515581,0.503506,0.620324
221524397,70920027,519,2696430,27171.7,161842000,3791720,0.0100769,1.4062,1.46246,0.466385
221537967,70920027,16864,1746240,10105.4,95359800,1434380,0.00578693,0.821407,0.819403,0.619517
221531418,70920027,15949,2668980,8120.57,106994000,1070250,0.00304258,0.400995,0.426673,0.783155
221521659,70920027,68,1201550,11304.8,51094300,1738670,0.00940853,1.44703,1.50298,0.852381
221539895,70920027,17115,722612,11634.6,39095700,1650590,0.0161007,2.28421,2.22625,0.4834
221534047,70920027,16328,5437680,13780,292490000,2019560,0.00253418,0.3714,0.369642,1.26624
221532915,70920027,16154,823490,6894,47813900,955614,0.00837169,1.16044,1.16711,0.403387
221536321,70920027,16615,1300500,2105.57,70824400,286118,0.00161905,0.220006,0.224357,0.483245
221540817,70920027,17264,88319,876.661,4269260,127256,0.00992607,1.44087,1.42278,0.22122
221529478,70920027,15726,129345,125.121,5717860,16760.1,0.000967345,0.129577,0.129644,0.279888
221530826,70920027,15872,839256,6233.99,49216000,872317,0.007428,1.03939,1.03939,0.631193
221534496,70920027,16353,6100670,17126.2,303432000,2351650,0.00280726,0.385474,0.397477,0.795855
221542742,70920027,17568,298838,725.705,9724130,96197.4,0.00242842,0.321905,0.338768,0.907806
221527464,70920027,10701,845403,2785.73,50073400,389969,0.00329515,0.461282,0.46405,0.429402
221536774,70920027,16666,501104,987.952,30075200,134767,0.00197155,0.268939,0.265497,0.358944
221538226,70920027,16897,1515680,7400.16,80578100,1015090,0.00488239,0.669727,0.669167,0.585503
221540856,70920027,17272,609748,3999.55,30864700,555283,0.00655935,0.910676,0.898661,0.403579
221542008,70920027,17444,1008000,5676.62,39215800,785438,0.00563155,0.779203,0.784521,0.736807
221528279,70920027,15670,325952,180.995,16748300,25401.6,0.000555281,0.0779306,0.0777495,0.60506
221538077,70920027,16880,438359,2553.64,23777600,360662,0.00582546,0.822756,0.815359,0.397917
221522423,70920027,195,236824,3249.45,15002300,444971,0.0137209,1.87891,1.93366,0.38391
221530593,70920027,15844,2404240,33360.7,134143000,4649750,0.0138758,1.93398,1.98107,0.601356
221543761,70920027,111220852,1646480,17132.9,84447200,2336600,0.0104058,1.41915,1.40318,0.422611
221526124,70920027,980,221577,247.961,11891800,32753.3,0.00111908,0.147819,0.142418,0.449024
221542424,70920027,17529,1308630,3618.67,62232300,492598,0.00276524,0.376423,0.36568,0.568865
221534424,70920027,16343,1576140,2915.33,81376900,403284,0.00184966,0.255867,0.255563,0.48772
221537879,70920027,16851,320082,2077.29,18268300,291623,0.00648987,0.911087,0.876363,0.295477
221533261,70920027,16213,3317230,4626.8,171571000,627279,0.00139478,0.189097,0.19293,0.554288
221535624,70920027,16538,691718,1220.83,39140600,184639,0.00176493,0.266928,0.262332,0.473083
221527480,70920027,10705,244373,474.166,14727500,75832.7,0.00194033,0.310315,0.332421,0.574088
221524951,70920027,662,174569,3105.07,11063400,446870,0.0177871,2.55985,2.56089,0.163103
221540720,70920027,17253,1984040,16793.4,97922500,2365740,0.00846427,1.19239,1.19634,0.5734
221525098,70920027,707,1155470,6050.17,68259900,842549,0.00523614,0.729186,0.733837,0.506549
221531042,70920027,15905,29579500,261501,1527280000,41666500,0.0088406,1.40862,1.42283,0.750537
221532384,70920027,16066,2026200,33330.1,103744000,4519000,0.0164496,2.23028,2.23718,0.451968
221543839,70920027,111220880,82212,1002.06,5113600,135900,0.0121887,1.65305,1.63898,0.215938
221522296,70920027,173,473081,303.376,22353300,42481.3,0.000641277,0.0897971,0.0908599,0.242291
221529305,70920027,15705,140818,75.3142,5350220,10018.4,0.000534834,0.0711441,0.0648062,0.538736
221531393,70920027,15945,886537,4249.16,43522200,593509,0.00479298,0.669469,0.652313,0.398299
