id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221190587,70919232,1120,199185,568.155,9633870,85214.7,0.0028524,0.427817,0.418666,0.528733
221192363,70919232,16071,279752,589.766,12446900,80821,0.00210817,0.288902,0.288902,0.522896
221194114,70919232,16650,41835000,70775.2,1780260000,9835710,0.00169177,0.235107,0.230622,1.09656
221195392,70919232,17051,688235,3499.28,26289700,469503,0.00508442,0.682184,0.682329,0.561465
221194135,70919232,16656,204345,62.3314,10018900,9931.52,0.00030503,0.0486017,0.0486317,0.759919
221192165,70919232,15997,2752180,6398.32,89619400,829028,0.00232482,0.301226,0.298765,0.887671
221190607,70919232,1139,209707,80.3334,7926470,10758.5,0.000383074,0.0513026,0.0512985,0.364602
221196514,70919232,17441,34683.2,102.196,1556360,13701.8,0.00294657,0.395057,0,0
221189893,70919232,862,2133110,5201.17,107734000,686115,0.00243831,0.32165,0.32165,0.186815
221189632,70919232,805,384223,1469.29,12162800,204608,0.00382405,0.532526,0.532644,0.465892
221196502,70919232,17436,139787,619.271,4241020,82391,0.00443012,0.589406,0.589513,0.399701
221188464,70919232,335,69938,84.5757,3000830,11103.9,0.00120929,0.158768,0.158768,1.10765
221189984,70919232,902,419628,1041.16,20722500,139178,0.00248116,0.33167,0.33167,0.599932
221190306,70919232,985,25379000,127293,937880000,17030600,0.00501569,0.67105,0.670107,0.81869
221196844,70919232,111220624,34969,128.805,1430080,17528.5,0.00368342,0.501259,0,0
221189572,70919232,772,956030,5631.6,43544800,775554,0.00589061,0.811223,0.865747,0.674207
221193203,70919232,16336,213376,15.0907,8889790,1841.25,7.07233e-05,0.00862912,0.00926264,0.787606
221193244,70919232,16361,1588520,793.015,60758100,112005,0.000499215,0.0705091,0.0677355,1.24551
221188467,70919232,340,594189,3104.75,27387000,448757,0.00522519,0.755244,0.755254,0.407767
221196467,70919232,17422,833858,1687.35,32912600,234874,0.00202354,0.281671,0.278764,0.696397
221191125,70919232,15674,396479,46.0964,12021000,6312.91,0.000116264,0.0159224,0.016327,0.809848
221196409,70919232,17398,54610.6,71.0914,1537290,9177.08,0.00130179,0.168046,0.168044,0.139151
221196645,70919232,17497,770543,2001.9,21909900,260331,0.00259804,0.337853,0.342416,1.10028
221196709,70919232,17518,190789,169.646,5345660,22027.7,0.000889179,0.115456,0.108207,0.829399
221194517,70919232,16785,154251,63.9201,6115960,8340.06,0.00041439,0.0540681,0.058764,0.759118
221194455,70919232,16754,2756240,1752.94,108264000,230812,0.000635988,0.0837417,0.0815974,0.770649
221192774,70919232,16195,69938,126.896,3158500,16672.6,0.00181441,0.238391,0.238391,1.11133
221192519,70919232,16111,804287,7811.31,35630500,1038990,0.00971209,1.29181,1.29181,0.72447
221196392,70919232,17389,419305,970.387,9254570,128642,0.00231427,0.306799,0.292229,0.657865
221188140,70919232,238,137068,29.2623,4678160,3842.5,0.000213488,0.0280336,0.028147,0.518185
221192215,70919232,16016,72822300,256355,2958310000,35398600,0.00352028,0.486096,0.484615,0.85956
221194947,70919232,16919,66721500,188453,2941870000,27752700,0.00282448,0.415949,0.415993,0.864876
221190925,70919232,15606,469165,127.498,18492400,17530.4,0.000271755,0.0373651,0.0371594,1.15265
221194541,70919232,16793,832816,768.627,31452900,100930,0.000922925,0.121191,0.123449,0.72687
221187830,70919232,105,60990,236.719,1584480,31933.3,0.00388128,0.523583,0.508278,0.486263
221193788,70919232,16567,104907,118.601,4180850,15879.5,0.00113053,0.151368,0.151368,0.452677
221188434,70919232,320,3524520,2248.88,57975600,301891,0.000638068,0.0856544,0.0855235,1.1854
221191472,70919232,15781,2381370,1783.56,103832000,245199,0.000748964,0.102965,0.100393,1.02349
221195928,70919232,17250,7305770,9361.69,203311000,1243490,0.00128141,0.170206,0.163943,0.956692
221190247,70919232,969,557159,6202.02,25779100,1002280,0.0111315,1.79891,1.70571,0.532584
221191023,70919232,15628,573858,127.271,17656000,16574.3,0.000221782,0.0288823,0.0284773,1.087
221196704,70919232,17514,280006,336.058,8150660,43773.1,0.00120018,0.156329,0.13435,1.22351
221194351,70919232,16701,785708,2345.57,32093800,335423,0.0029853,0.426906,0.426215,0.424505
221188482,70919232,362,2041950,948.128,90917600,132309,0.000464326,0.0647954,0.0629156,0.917472
221189171,70919232,619,833937,648.565,29336400,86905.5,0.000777715,0.104211,0.104134,0.563608
221192262,70919232,16030,31872700,130235,1336110000,18015100,0.0040861,0.565221,0.560102,0.710489
221189608,70919232,788,1356180,1852.57,40399500,236842,0.00136602,0.174639,0.176592,0.592353
221192290,70919232,16041,4257650,13928.8,198992000,1909240,0.00327147,0.448425,0.448957,0.623522
221195771,70919232,17173,314721,114.921,10562900,15288.6,0.000365151,0.0485782,0.0485782,0.569765
221193520,70919232,16448,135139,124.674,5494860,17285.6,0.000922558,0.12791,0.128228,0.558668
221194468,70919232,16762,886289,798.959,36137100,105060,0.000901465,0.118539,0.116908,0.710027
221188968,70919232,502,11437900,37194.3,471617000,5140740,0.00325185,0.449449,0.452381,0.974882
221195985,70919232,17275,2155220,1628.34,65974400,211312,0.000755532,0.0980462,0.102968,0.791577
221194023,70919232,16620,66814.4,50.6669,2835080,6674.51,0.000758324,0.0998963,0.099897,0.667563
221193261,70919232,16382,40026700,55499,1689250000,8067030,0.00138655,0.201541,0.19261,1.6813
221191412,70919232,15760,242430,32.8463,11052800,4446.44,0.000135487,0.0183411,0.0184232,0.758354
221193763,70919232,16548,1468150,1039.1,59203800,153213,0.000707758,0.104358,0.0989215,1.52801
221194609,70919232,16820,8034520,25980.9,372986000,3692600,0.00323366,0.459591,0.448736,0.59184
221193278,70919232,16401,554609,111.674,27683700,16188.6,0.000201356,0.0291892,0.0291868,0.958341
221190631,70919232,10680,4179250,13953,189108000,2006090,0.00333863,0.480012,0.476035,0.615242
221196651,70919232,17499,34962.1,236.503,1163380,30812,0.00676455,0.881296,0,0
221193719,70919232,16523,54157.5,310.819,2665970,49065.2,0.00573917,0.905972,0.724271,1.25815
221193807,70919232,16579,646993,1487.81,28406000,229937,0.00229957,0.355394,0.331407,0.839708
221187796,70919232,90,104907,58.8164,3888970,7822.01,0.000560653,0.0745614,0.0745614,0.0906187
221191431,70919232,15768,537450,338.362,19810200,46643.1,0.000629569,0.0867858,0.0872256,0.57886
221194563,70919232,16800,155650,77.6105,5815590,10228.6,0.000498621,0.0657153,0.0624842,0.824601
221195956,70919232,17263,381245,506.568,10204300,69036.5,0.00132872,0.181082,0.175693,0.518379
221187907,70919232,132,33241.6,24.6397,1470570,3205.67,0.000741231,0.0964356,0,0
221189153,70919232,613,524535,4214.04,29838900,572960,0.00803385,1.09232,1.09232,0.432514
221196939,70919232,111220824,1339120,3548.79,49245300,473061,0.0026501,0.353263,0.345907,0.700157
221190401,70919232,1033,4105110,17633.3,203386000,2637520,0.00429545,0.642496,0.641406,0.469181
221193088,70919232,16283,34719.2,83.3671,1306420,11679.3,0.00240118,0.336392,0,0
221194559,70919232,16799,240721,324.759,9135720,42324.9,0.00134911,0.175826,0.177145,0.502688
221189853,70919232,856,27525300,39828.2,1163090000,5828540,0.00144696,0.211752,0.199509,1.83338
221191369,70919232,15729,548719,79.0467,15620200,10352.1,0.000144057,0.0188659,0.0191396,0.623009
221196277,70919232,17347,598308,216.027,15860900,27876.6,0.000361063,0.0465924,0.0474082,0.757026
221196023,70919232,17287,54688.4,14.7355,1014810,1865.03,0.000269444,0.0341028,0.0341038,0.369275
221189032,70919232,565,699380,3560.83,32598300,484358,0.00509141,0.692554,0.692554,0.350401
221191498,70919232,15789,160078,10.5508,6641230,1421.71,6.59103e-05,0.00888134,0.00900916,0.805107
221189042,70919232,571,4573990,1763.28,207029000,242957,0.000385502,0.053117,0.0518212,0.932403
221194225,70919232,16678,11868800,25619.2,533378000,3583980,0.00215854,0.301967,0.295208,1.02709
221192674,70919232,16141,10776500,68018.7,454007000,10247300,0.00631177,0.950893,0.948978,0.605035
221196770,70919232,17584,133186,511.41,4801880,66330.9,0.00383982,0.498031,0.500472,0.308693
221195195,70919232,17012,513261,266.042,17208100,35905.6,0.000518337,0.0699558,0.0616409,1.21078
221189589,70919232,780,384659,471.505,15077300,62975.2,0.00122577,0.163717,0.163717,0.895874
221194069,70919232,16635,161339,55.6691,5768600,7252.73,0.000345045,0.0449534,0.0448961,0.387317
221189446,70919232,676,236024,35.0111,9997240,4607.76,0.000148337,0.0195225,0.0204221,0.868324
221190390,70919232,1022,4091370,582.62,152494000,78179.7,0.000142402,0.0191084,0.0191084,1.18308
221195875,70919232,17227,244783,253.285,8776710,34507.3,0.00103473,0.140971,0.140971,1.10927
221196781,70919232,17603,34959.5,40.003,1033340,5315.9,0.00114427,0.152059,0,0
221195405,70919232,17058,1099010,3226.96,40168500,430194,0.00293625,0.391439,0.377763,0.524024
221192083,70919232,15969,5047280,47757,223101000,7643670,0.00946194,1.51441,1.45758,0.567455
221193137,70919232,16302,118361,53.1901,3875520,7232.26,0.000449388,0.0611032,0.0577871,0.528307
221190742,70919232,10700,1084040,560.305,45227000,77775,0.000516868,0.0717456,0.0717456,1.08371
221193294,70919232,16411,2478160,1075.84,110891000,148272,0.000434128,0.0598315,0.0584242,0.872884
221189311,70919232,630,1221850,6265.01,54286100,833268,0.00512748,0.681973,0.683501,0.639469
221190604,70919232,1132,8839840,16099.1,308368000,2157270,0.0018212,0.24404,0.245079,0.943952
221193417,70919232,16420,430977,846.299,17524800,118280,0.00196367,0.274445,0.263619,0.35897
221190929,70919232,15607,236779,116.978,8420740,15601.6,0.00049404,0.0658911,0.0628708,0.716755
221194425,70919232,16737,314165,736.106,11702600,95448,0.00234305,0.303815,0.303901,0.255405
221187867,70919232,128,11914400,6970.69,441231000,921257,0.000585067,0.0773232,0.0800607,0.916689
221191741,70919232,15844,2935110,1429.94,111055000,190813,0.000487185,0.0650106,0.0650873,1.33554
221194483,70919232,16769,349423,266.142,13996500,35421.5,0.000761663,0.101371,0.101529,0.839734
221190432,70919232,1049,3112240,4289.96,134776000,651654,0.00137841,0.209384,0.209384,0.749173
221189498,70919232,694,944163,1705.01,34930700,237226,0.00180584,0.251255,0.251255,1.08505
221188117,70919232,231,20316.8,17.18,755594,2329.9,0.000845604,0.114678,0,0
221190036,70919232,934,559390,109.115,12705900,13742.6,0.000195061,0.024567,0.0245648,0.926537
221189492,70919232,691,574498,2360.02,24919000,313898,0.00410798,0.546387,0.559121,0.672124
221196981,70919232,127201621,34451,0.0345091,628505,4.24716,1.00169e-06,0.000123281,0,0
221191058,70919232,15655,1311430,534.023,42101000,72342.6,0.000407206,0.055163,0.0517965,1.29354
221190424,70919232,1046,769067,3610.98,36557000,495676,0.00469528,0.644516,0.644565,0.30185
221192102,70919232,15977,441481,2223.43,19445600,319892,0.0050363,0.724588,0.715947,0.411804
221195028,70919232,16953,658836,1936.83,24634100,262655,0.00293978,0.398666,0.401893,0.770376
221195795,70919232,17185,1084100,2691.69,34974800,354656,0.00248287,0.327143,0.323421,0.567532
221193197,70919232,16333,2197330,2806.71,84257600,420347,0.00127733,0.191299,0.186902,1.46476
221194573,70919232,16808,238030000,578704,9354180000,81097200,0.00243123,0.340702,0.333943,0.942349
221188423,70919232,315,215577000,933281,9040040000,128912000,0.00432923,0.597987,0.603016,0.888349
221189561,70919232,764,524535,1459.3,14210900,190119,0.00278209,0.362453,0.362453,0.829395
221194855,70919232,16882,1231330,2078.12,46108800,283981,0.0016877,0.230629,0.234628,1.03597
221196090,70919232,17307,909092,1746.97,29123300,252695,0.00192167,0.277964,0.277997,0.58619
221189511,70919232,701,5548590,26084.4,234887000,3489070,0.00470108,0.62882,0.594421,0.571456
221191324,70919232,15700,32616,10.4461,707665,1463.14,0.000320276,0.0448596,0,0
221193091,70919232,16285,666598,210.335,27153500,28609.8,0.000315534,0.0429191,0.043649,1.18101
221196727,70919232,17529,1337400,725.434,43079200,98395.5,0.000542422,0.0735723,0.0725651,0.742167
221191709,70919232,15819,10476000,5711.72,380190000,788199,0.000545217,0.0752382,0.0752419,1.67918
221190266,70919232,975,33324.5,48.106,1499620,6362.05,0.00144356,0.190912,0,0
221193536,70919232,16452,489566,586.167,20077400,86772.4,0.00119732,0.177243,0.177243,0.969432
221195954,70919232,17262,120597,375.866,2816520,51274.7,0.00311672,0.425175,0.409366,0.5173
221190892,70919232,15597,72355.9,160.366,1902860,21591.5,0.00221635,0.298407,0.281689,0.634157
221192776,70919232,16196,524535,437.439,22479000,58227.1,0.000833955,0.111007,0.111007,0.60294
221193248,70919232,16364,2586190,3655.87,88920000,503843,0.00141361,0.19482,0.191437,0.747034
221189835,70919232,851,1502850,5040.7,71555500,724867,0.0033541,0.482329,0.469828,0.774103
221194338,70919232,16694,11013600,24982.8,466219000,3465290,0.00226837,0.314638,0.307194,0.897016
221195803,70919232,17191,840084,2072,26401500,274919,0.00246642,0.327251,0.322502,0.633293
221187744,70919232,55,296942,3.26807,12251500,437.844,1.10058e-05,0.00147451,0.00146186,0.715927
221195964,70919232,17266,581739,582.382,16064800,76313.8,0.00100111,0.131182,0.133564,0.450386
221196443,70919232,17412,27405.7,16.5048,575678,2121.87,0.000602238,0.0774244,0,0
221196878,70919232,111220688,62231.5,175.81,2873910,23371.6,0.00282509,0.375559,0.375506,0.0399133
221196380,70919232,17383,1098100,1571.32,25198800,207863,0.00143095,0.189293,0.175144,0.906259
221188276,70919232,286,201332,52.575,6943220,6621.16,0.000261136,0.0328868,0.033276,0.511203
221193246,70919232,16363,138677,40.2794,5305190,5508.9,0.000290454,0.0397246,0.0395508,0.314854
221189150,70919232,612,2132880,2197.32,72056900,294839,0.00103021,0.138235,0.138271,0.857323
221190844,70919232,15576,6936690,4343.14,255111000,598220,0.000626111,0.0862401,0.0820068,1.48325
221191823,70919232,15899,804287,313.22,31804400,41944.1,0.000389438,0.0521507,0.0521507,0.972981
221191767,70919232,15860,104907,113.696,4362650,17579,0.00108378,0.167567,0.167567,0.910236
221196128,70919232,17318,3761020,4320.71,108825000,568418,0.00114881,0.151134,0.152871,1.13415
221195602,70919232,17131,244551,591.819,7332800,76489.3,0.00242002,0.312774,0.312955,0.474633
221188254,70919232,276,7463220,30961.8,245332000,4235450,0.00414859,0.56751,0.566421,0.738274
221190872,70919232,15590,1108690,568.954,43684900,78188.7,0.000513176,0.0705234,0.0701853,1.66824
221193738,70919232,16534,101625,14.1404,4279220,1887.47,0.000139143,0.0185728,0.0186125,0.539618
221193157,70919232,16315,842878,330.39,35092400,45140.7,0.000391979,0.0535554,0.0535092,0.894888
221194223,70919232,16677,978604,2263.82,41647700,314358,0.00231331,0.321231,0.31977,0.394302
221190921,70919232,15605,363883,51.2136,13539900,6958.86,0.000140742,0.0191239,0.0187854,0.926304
221194375,70919232,16714,104907,40.016,3999010,5422.66,0.000381442,0.0516901,0.0516901,0.192484
221196892,70919232,111220704,384030,3155.98,13952600,427343,0.00821805,1.11278,1.11306,0.400694
221193013,70919232,16255,225634,83.074,8002400,11574.7,0.00036818,0.0512985,0.0474647,0.776418
221190596,70919232,1126,34235.2,5.45734,1182220,708.139,0.000159407,0.0206846,0,0
221190855,70919232,15582,34490.5,30.3583,997267,4203.78,0.000880193,0.121882,0,0
221195162,70919232,17000,198480,61.4255,9359750,8160.88,0.000309479,0.0411168,0.0418548,0.399426
221196492,70919232,17431,916417,2934.12,29756100,387298,0.00320173,0.422623,0.423967,0.648008
221190508,70919232,1077,22948.6,6.06003,1031440,738.713,0.00026407,0.0321899,0,0
221193134,70919232,16301,118361,53.1901,3875520,7232.26,0.000449388,0.0611032,0.0577871,0.528307
221195463,70919232,17081,1909670,1326.26,73422600,176773,0.000694499,0.0925675,0.0945007,0.744745
221190235,70919232,965,584295,3052.2,19984900,430998,0.00522373,0.737638,0.733234,0.452032
221190934,70919232,15608,578405,619.577,19824700,85919.1,0.00107118,0.148545,0.147321,1.15899
221192127,70919232,15985,11247600,52815.7,387045000,7204070,0.00469573,0.640499,0.63519,0.623117
221194423,70919232,16736,937253,1161.65,36107900,151068,0.00123942,0.161182,0.166216,0.534534
221188515,70919232,390,96683.6,353.678,2833350,50552.1,0.0036581,0.522861,0.491517,0.766476
221189929,70919232,872,607603,966.85,27210100,127531,0.00159125,0.209892,0.209846,0.544606
221190783,70919232,10722,9465130,25537.2,423051000,3593450,0.00269803,0.379651,0.378952,0.560775
221191850,70919232,15914,13400200,53524.9,426129000,7552960,0.00399433,0.563645,0.539735,0.877588
221188485,70919232,366,292514,82.109,12521400,10625.7,0.000280701,0.0363254,0.0357692,0.325211
221191901,70919232,15942,8586090,5833.1,301154000,767228,0.000679367,0.0893571,0.0893079,1.18596
221189547,70919232,746,2741580,24751.4,127324000,3659560,0.00902814,1.33484,1.33081,0.483016
221196372,70919232,17379,1503720,6242.34,47096900,833661,0.00415127,0.5544,0.524865,0.744887
221188964,70919232,496,320847,1014.49,14150700,149655,0.00316192,0.466438,0.488296,0.685829
221191878,70919232,15932,5363940,10106.4,219219000,1333020,0.00188414,0.248515,0.248695,1.00525
221196902,70919232,111220724,661997,2225.4,24335600,295051,0.00336165,0.445698,0.446674,0.840096
221193238,70919232,16358,4151190,3618.29,157736000,522678,0.000871628,0.125911,0.121068,1.27274
221193805,70919232,16578,2543600,2651.49,104480000,400594,0.00104242,0.157491,0.14981,1.48913
221196734,70919232,17533,268354,210.673,8503400,28098,0.000785058,0.104705,0.103279,0.764548
221196035,70919232,17292,6986330,29667.7,237067000,3968160,0.00424654,0.56799,0.553939,0.958721
221195235,70919232,17033,1843030,7372.33,69309800,985211,0.00400011,0.53456,0.535168,0.743797
221196959,70919232,111220884,34962.1,236.503,1163380,30812,0.00676455,0.881296,0,0
221189004,70919232,549,46462600,61322.4,1919300000,8894350,0.00131982,0.191431,0.184002,1.74686
221191097,70919232,15666,6836060,3268.51,194138000,460394,0.000478128,0.0673478,0.063501,1.29324
221188000,70919232,177,98930.5,260.608,3821070,34621,0.00263425,0.349953,0.355868,0.366437
221194055,70919232,16631,3054230,1350.59,118344000,177651,0.000442203,0.0581656,0.0603779,0.695363
221195426,70919232,17068,1883580,2381.49,70065900,316615,0.00126434,0.168092,0.164672,1.01829
221196774,70919232,17589,365032,234.894,9264470,30373.9,0.000643487,0.0832087,0.078152,1.15364
221194876,70919232,16890,281384,396.726,13041000,52961.1,0.00140991,0.188216,0.19177,0.286574
221187852,70919232,119,2377890,5237.04,92302400,712719,0.00220239,0.299727,0.299727,0.791189
221194852,70919232,16881,355923,517.534,16439900,68621.8,0.00145406,0.192799,0.19808,0.459072
221189017,70919232,559,1398760,72.2167,51767100,9662.9,5.16291e-05,0.00690819,0.00690819,1.16669
221196946,70919232,111220848,260539,1287.66,11658100,172550,0.00494228,0.662281,0.70721,0.673158
221192743,70919232,16172,3566840,2724.21,146691000,372758,0.000763761,0.104507,0.104507,0.950608
221193290,70919232,16409,16357000,15041.4,670606000,2067890,0.000919574,0.126423,0.11957,1.12519
221189642,70919232,810,457530,853.252,18729400,116463,0.00186491,0.254546,0.254057,0.226545
221189958,70919232,882,933059,4559.3,44593400,611061,0.0048864,0.654901,0.654976,0.411636
221189180,70919232,622,65615.8,109.693,2475970,16097.1,0.00167175,0.245324,0.245222,0.00957875
221195747,70919232,17164,1038190,4021.84,40363400,532850,0.00387389,0.513248,0.507316,0.681228
221190527,70919232,1088,454597,100.654,16601700,14006.8,0.000221413,0.0308114,0.0308114,0.618554
221193031,70919232,16262,34154,1.59188,1149800,208.116,4.66088e-05,0.00609346,0,0
221191017,70919232,15627,573858,127.271,17656000,16574.3,0.000221782,0.0288823,0.0284773,1.087
221189539,70919232,726,13921600,65138,605084000,9865880,0.00467891,0.708672,0.713231,0.825541
221190559,70919232,1102,1433730,2593.27,67656800,342951,0.00180876,0.239202,0.239202,1.27634
221190702,70919232,10686,2017210,8248.32,97060000,1235980,0.00408897,0.612715,0.611593,0.53636
221195597,70919232,17129,749203,2603.55,25502100,348138,0.00347509,0.464678,0.455372,0.480293
221188995,70919232,541,1258880,12106.2,65240000,1662050,0.00961665,1.32026,1.32026,0.608263
221193625,70919232,16479,567724,241.145,24349500,33883,0.000424758,0.0596822,0.061217,0.931608
221192071,70919232,15965,470037,6300.69,24277700,896289,0.0134047,1.90685,1.86631,0.399094
221192786,70919232,16204,238096,317.238,10549100,44439.2,0.0013324,0.186644,0.188753,0.966306
221190369,70919232,1014,1188950,2494.79,46256900,374431,0.00209832,0.314926,0.314926,0.656323
221196624,70919232,17485,2894670,6387.58,99397000,845399,0.00220667,0.292053,0.305421,0.939977
221193778,70919232,16562,133618,15.2612,5454080,2081.47,0.000114215,0.0155778,0.0157665,0.606135
221193258,70919232,16377,234042,644.379,9472550,91371.8,0.00275326,0.390407,0.392234,0.588458
221189368,70919232,649,244783,865.557,11798800,119498,0.00353602,0.488179,0.488179,0.496247
221191480,70919232,15784,9471300,10672.2,386934000,1431980,0.00112679,0.151191,0.155556,1.25614
221191755,70919232,15853,53825200,49825.3,2246810000,6760960,0.000925687,0.125609,0.12586,1.31325
221193212,70919232,16339,829977,535.183,31272200,78589.2,0.000644817,0.0946885,0.0945322,1.23145
221195479,70919232,17085,1515650,1220.01,57878600,162526,0.000804941,0.107232,0.108025,0.658265
221196263,70919232,17342,94010.8,72.7199,3691350,9908.34,0.000773527,0.105396,0.10855,0.724209
221194171,70919232,16664,680572,50.4217,31080000,7022.79,7.40873e-05,0.0103189,0.010552,0.740766
221196287,70919232,17355,6699940,17556.5,232202000,2345600,0.00262039,0.350093,0.345411,0.866166
221192335,70919232,16060,20136800,55644.1,796026000,7942580,0.00276331,0.394431,0.394402,1.12644
221189376,70919232,652,30781.3,0.434193,1333020,52.2918,1.41058e-05,0.00169882,0,0
221191667,70919232,15799,2107740,1892.06,87795000,254136,0.000897674,0.120573,0.130989,1.34402
221194507,70919232,16781,329096,224.081,12527100,30159.5,0.0006809,0.0916434,0.0887771,0.689854
221196896,70919232,111220718,349690,221.471,12013900,29549,0.000633335,0.0845007,0.0845007,0.824491
221193809,70919232,16581,646993,1487.81,28406000,229937,0.00229957,0.355394,0.331407,0.839708
221189625,70919232,803,20515300,10504.9,788894000,1430010,0.000512052,0.0697047,0.0710728,1.5935
221188507,70919232,385,14163100,34434.4,577615000,4795990,0.00243128,0.338626,0.336767,0.689803
221194859,70919232,16883,1231330,2078.12,46108800,283981,0.0016877,0.230629,0.234628,1.03597
221193160,70919232,16317,842878,330.39,35092400,45140.7,0.000391979,0.0535554,0.0535092,0.894888
221189826,70919232,846,699380,1335.82,28000500,193921,0.00191001,0.277275,0.277275,0.641083
221188301,70919232,296,1401000,14971.6,72929500,2073730,0.0106864,1.48018,1.55207,0.794294
221190050,70919232,939,104069,522.4,3854490,68932.6,0.00501977,0.662376,0.662418,0.37352
221189048,70919232,574,1695480,3140.7,57409200,420045,0.00185239,0.247744,0.262427,0.766728
221194048,70919232,16629,66650,66.0354,3036610,8736.58,0.000990778,0.131081,0.131082,0.645486
221195798,70919232,17188,840084,2072,26401500,274919,0.00246642,0.327251,0.322502,0.633293
221191701,70919232,15815,847621,1462.74,35084900,196294,0.00172571,0.231582,0.237169,0.949636
221187820,70919232,100,900500,246.362,34527500,31677.5,0.000273584,0.0351777,0.0348223,0.894774
221188017,70919232,186,533913,650.772,24749100,98809.6,0.00121887,0.185067,0.181716,0.71601
221189099,70919232,593,1844000,2584.63,44688600,357149,0.00140165,0.193682,0.189597,0.624763
221191858,70919232,15919,6978050,37415,269573000,5496530,0.00536181,0.787688,0.78416,0.711636
221194568,70919232,16802,22882.1,5.87164,865754,760.056,0.000256604,0.0332161,0,0
221188087,70919232,218,1844360,7241.07,76965400,1097400,0.00392605,0.595002,0.596489,1.0726
221191307,70919232,15694,522424,200.2,19209500,27117.5,0.000383214,0.0519071,0.0521008,0.375361
221196934,70919232,111220810,69938,80.6857,2411690,11017.7,0.00115367,0.157535,0.157535,1.25746
221189545,70919232,741,333687,533.104,14435400,76797.9,0.00159762,0.23015,0.224543,0.522109
221192224,70919232,16021,72822300,256355,2958310000,35398600,0.00352028,0.486096,0.484615,0.85956
221195134,70919232,16991,2128270,2345.81,78872300,308168,0.00110221,0.144797,0.139018,0.731897
221191746,70919232,15847,904857,1469.45,28090200,200746,0.00162396,0.221854,0.221548,0.691139
221194356,70919232,16705,2560570,1006.49,100822000,132872,0.000393073,0.0518915,0.0488644,0.915515
221188176,70919232,246,881602,826.432,30935300,108492,0.000937421,0.123063,0.124299,0.544019
221189553,70919232,754,8550550,14474.4,276396000,1986650,0.0016928,0.232342,0.242329,0.924531
221189422,70919232,669,27655500,109165,1178420000,15049400,0.00394734,0.544174,0.541836,0.743833
221191333,70919232,15709,31994.2,15.8212,976731,2054.56,0.000494503,0.0642166,0,0
221193767,70919232,16551,58181.2,41.314,2611400,5905.88,0.000710093,0.101508,0.104678,0.416634
221195741,70919232,17162,139876,162.723,5292890,22395.6,0.00116334,0.160111,0.160111,0.893314
221192804,70919232,16219,122818,2.15445,5357580,260.229,1.75418e-05,0.00211881,0.00211854,0.768264
221189471,70919232,684,141938,39.5741,6070470,5379.33,0.000278813,0.0378991,0.0381828,0.475488
221192194,70919232,16010,7454000,42273.8,270550000,5736750,0.00567129,0.76962,0.765487,0.703461
221189035,70919232,566,1653570,4528.75,53745400,592920,0.00273877,0.35857,0.361143,0.800933
221193589,70919232,16469,2275940,2277.35,91249400,329978,0.00100062,0.144985,0.144072,1.19435
221187825,70919232,103,30781.3,0.434193,1333020,52.2918,1.41058e-05,0.00169882,0,0
221188064,70919232,210,124259,208.766,3300350,29706.3,0.00168009,0.239068,0.230782,0.550855
221193695,70919232,16509,16709600,14021.6,662553000,2046170,0.000839135,0.122455,0.117495,1.73031
221195166,70919232,17001,164999,49.186,7746190,6550.16,0.000298098,0.0396981,0.0406041,0.452532
221195032,70919232,16954,1083330,2798.88,41788600,371066,0.00258359,0.342524,0.342756,0.660471
221192835,70919232,16233,1165740,355.448,41524600,48678.4,0.000304911,0.0417574,0.0388021,1.03806
221193485,70919232,16437,3672450,3004.56,157362000,445361,0.000818137,0.121271,0.114711,1.79542
221195566,70919232,17110,559504,218.979,18665000,28495.2,0.000391381,0.0509294,0.0509294,0.666264
221189466,70919232,683,1535790,10458.4,76753100,1471770,0.00680982,0.958314,0.958497,0.314447
221189956,70919232,881,1247170,4268.44,54459700,581423,0.00342251,0.466194,0.469031,0.532195
221190441,70919232,1056,11494100,37168,542412000,5524280,0.00323365,0.480617,0.480754,0.857255
221195383,70919232,17048,34969,118.396,1171490,16118.3,0.00338574,0.460932,0,0
221190466,70919232,1061,110344,143.914,4639920,22305.5,0.00130423,0.202145,0.181641,0.926598
221191691,70919232,15812,2986180,3597.09,126630000,473683,0.00120458,0.158625,0.150953,0.978846
221193114,70919232,16294,372626,126.78,15076200,17078.5,0.000340233,0.0458329,0.0467798,0.491103
221195968,70919232,17268,581739,582.382,16064800,76313.8,0.00100111,0.131182,0.133564,0.450386
221196937,70919232,111220820,939760,1990.92,38376300,267225,0.00211854,0.284355,0.282393,0.41529
221193502,70919232,16442,708735,120.099,30421000,16411.2,0.000169455,0.0231557,0.0223725,1.03303
221190478,70919232,1066,1103520,5767.25,35434300,796060,0.00522621,0.721379,0.717886,0.375311
221189087,70919232,588,3471040,25540.5,177364000,3605290,0.00735815,1.03868,1.04225,0.707388
221194917,70919232,16903,62916.5,91.2392,2787570,12120.1,0.00145016,0.192637,0.19788,0.365487
221196484,70919232,17429,260539,1287.66,11658100,172550,0.00494228,0.662281,0.70721,0.673158
221194499,70919232,16776,625357,348.322,24046100,45282.9,0.000556997,0.0724113,0.0723923,0.408969
