id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222938742,71209841,16271,209814,227.037,6259500,34030.1,0.00108209,0.162192,0.162192,0.446665
222944650,71209841,17116,384294,616.714,13280500,81224.7,0.0016048,0.211361,0.211355,0.311861
222940889,71209841,16587,69938,28.1956,3217260,4168.77,0.000403152,0.0596067,0.0596067,0.502333
222945493,71209841,17337,242739,323.215,7289250,42267,0.00133154,0.174125,0.173659,0.458438
222945399,71209841,17266,943852,1094.21,30921900,142831,0.00115931,0.151328,0.151297,0.346615
222930596,71209841,806,69366.4,17.4649,3819010,2334.21,0.000251777,0.0336505,0.0336505,0.295894
222932495,71209841,182305701,435424,136.17,17002100,20844,0.00031273,0.0478705,0.0478066,0.804325
222944664,71209841,17124,1048530,749.158,34325800,98300.7,0.000714482,0.0937508,0.0937334,0.29859
222940495,71209841,16549,69938,47.1587,3182920,6495.29,0.000674293,0.0928722,0.0928722,0.495471
222929916,71209841,663,1688050,152.462,35933500,23061.1,9.03181e-05,0.0136614,0.0134419,1.08555
222935491,71209841,15909,13387400,17831.1,655573000,2512900,0.00133194,0.187707,0.187666,0.965093
222932973,71209841,15607,349690,131.617,12687000,17373.3,0.000376383,0.049682,0.049682,0.321456
222935352,71209841,15895,2137570,350.96,57905600,48862.7,0.000164186,0.022859,0.0224568,1.06132
222926992,71209841,28,1624870,4307.24,77925600,614406,0.00265083,0.378128,0.360741,0.965546
222938184,71209841,16180,131338,32.5522,5290940,4818.42,0.000247852,0.0366873,0.0370005,0.232427
222933497,71209841,15705,174845,25.7354,3913560,3887.2,0.00014719,0.0222323,0.0222324,1.80518
222937689,71209841,16088,143030,42.1879,6153550,5694.03,0.000294959,0.0398101,0.0379642,0.582892
222946994,71209841,111220626,622296,567.17,24904900,78420.6,0.000911415,0.126018,0.12242,0.485265
222943781,71209841,16863,800478,202.503,32668000,27849.2,0.000252977,0.0347907,0.0348678,0.636509
222943985,71209841,16897,1852990,749.461,70210100,100330,0.000404461,0.0541452,0.0541398,0.901951
222926671,71209841,2,300303,45.6482,13401900,6151.36,0.000152007,0.0204838,0.0207454,0.381935
222933353,71209841,15688,104894,61.0678,2808980,8850.85,0.000582186,0.0843791,0.0843803,0.256512
222944181,71209841,16961,978808,871.149,39406100,116314,0.00089001,0.118832,0.118806,0.654726
222947066,71209841,111220688,69938,133.875,3543000,18086,0.00191419,0.2586,0.2586,0.0210504
222936661,71209841,16058,16452700,12764.3,634877000,2329040,0.000775815,0.14156,0.128657,2.63336
222931674,71209841,1046,743982,317.993,29320300,47882.1,0.00042742,0.0643592,0.0638263,0.514995
222939322,71209841,16358,4515420,1025.08,167959000,136226,0.000227017,0.0301691,0.0299917,1.40042
222943708,71209841,16848,839256,380.611,36236100,51189.6,0.00045351,0.060994,0.060994,0.240994
222939742,71209841,16475,167912,32.9421,6528190,4779.91,0.000196187,0.0284667,0.0282667,0.44247
222947345,71209841,112892315,174845,115.593,7247790,15375.4,0.000661116,0.087937,0.087937,0.313569
222942516,71209841,16714,95749.5,163.971,3758560,23782.4,0.0017125,0.248381,0.248626,0.144723
222932672,71209841,15582,34969,5.94086,895000,792.417,0.000169889,0.0226606,0,0
222929664,71209841,596,3391850,3816.03,121086000,543834,0.00112506,0.160336,0.160335,1.01684
222944574,71209841,17079,2307950,2970.78,89382500,396344,0.00128719,0.17173,0.17173,0.607238
222927950,71209841,202,2762550,6247.92,133527000,846105,0.00226165,0.306277,0.306277,0.452448
222933184,71209841,15633,419454,368.579,10971600,48614.9,0.000878713,0.1159,0.115867,0.957139
222927332,71209841,67,104907,78.1486,4329210,10681.7,0.000744932,0.10182,0.10182,0.307895
222928935,71209841,416,311135,11.1197,5844110,1715.71,3.57393e-05,0.00551435,0.00542056,0.636732
222933210,71209841,15662,874167,148.218,26476200,19981.6,0.000169554,0.0228579,0.0228575,0.771702
222945017,71209841,17182,5941800,4470.51,171594000,599995,0.000752384,0.100979,0.100939,0.808757
222931677,71209841,1047,1765930,483.347,93286100,71237.1,0.000273706,0.0403396,0.0415486,0.897231
222938297,71209841,16198,244783,431.14,10093900,77345.4,0.00176132,0.315976,0.315976,1.22205
222927986,71209841,210,139876,93.8805,3852480,14201.3,0.00067117,0.101527,0.101527,0.46335
222941090,71209841,16606,279752,81.3738,11694500,10576.1,0.000290878,0.0378052,0.0378052,0.644949
222927224,71209841,56,11042100,1604.71,465360000,231034,0.000145326,0.0209229,0.0207978,0.966605
222946758,71209841,17594,485471,14.5218,6633200,1911.67,2.99127e-05,0.00393776,0.00392459,0.678711
222931618,71209841,1035,173416,41.1693,9930520,5583.82,0.000237402,0.032199,0.032199,0.178972
222944331,71209841,16992,174845,59.5268,7119570,7809.72,0.000340455,0.0446666,0.0446666,0.289391
222940975,71209841,16595,104907,16.7847,4425660,2276.46,0.000159996,0.0216998,0.0216998,0.394368
222943304,71209841,16770,295517,229.705,12443700,35215.8,0.000777299,0.119167,0.135192,0.698093
222938963,71209841,16280,104907,9.50265,3483380,1227.94,9.05817e-05,0.0117051,0.0117051,1.35163
222944654,71209841,17118,244547,146.419,6993290,18959.4,0.000598738,0.0775287,0.0775096,0.345219
222945041,71209841,17190,34969,42.9232,1398960,5763.28,0.00122746,0.164811,0,0
222939304,71209841,16349,1902990,225.123,69364100,30770.3,0.0001183,0.0161695,0.0175017,1.33153
222936023,71209841,15995,1618240,1369.87,75873100,190422,0.000846521,0.117672,0.099972,1.69613
222945082,71209841,17199,34969,30.5889,1319230,4188.45,0.000874743,0.119776,0,0
222947040,71209841,111220666,1080140,286.837,36782600,36660.6,0.000265554,0.0339404,0.0324374,0.498602
222939332,71209841,16361,1709730,500.505,62012200,66010.2,0.00029274,0.0386086,0.0385386,0.847982
222944772,71209841,17156,10275800,8837.36,320072000,1177960,0.000860018,0.114634,0.110936,0.996705
222928362,71209841,281,837857,630.138,26686500,95897.7,0.000752083,0.114456,0.113246,0.501101
222928928,71209841,414,139876,8.18225,5822890,1106.2,5.84965e-05,0.00790841,0.00790841,0.50512
222929801,71209841,649,173945,77.8786,7601340,10850.6,0.000447719,0.0623793,0.069418,0.630008
222929266,71209841,504,2600150,2761.34,114864000,406954,0.00106199,0.156512,0.158364,0.575153
222931215,71209841,985,22967200,9355.5,781274000,1331580,0.000407342,0.0579776,0.0540067,1.28728
222946366,71209841,17516,34969,103.899,1348400,13531.3,0.00297116,0.386952,0,0
222946093,71209841,17462,2898570,3523.34,82523800,461481,0.00121554,0.15921,0.158518,0.6186
222929924,71209841,666,209814,321.513,9181660,48602,0.00153237,0.231643,0.231643,0.381733
222930019,71209841,688,378671000,402726,15353300000,62788700,0.00106352,0.165813,0.154347,2.01599
222939063,71209841,16297,594473,598.817,21313700,80278.2,0.00100731,0.135041,0.135041,0.921641
222944670,71209841,17130,803986,602.739,27332600,79341.3,0.000749688,0.098685,0.0986711,0.273459
222934639,71209841,15814,1084040,364.391,43183100,55761.9,0.000336142,0.051439,0.051439,0.722725
222931963,71209841,1077,34969,5.49334,1589650,833.533,0.000157092,0.0238363,0,0
222939429,71209841,16413,2168080,570.847,100996000,78402.3,0.000263296,0.0361621,0.0361621,0.692246
222946034,71209841,17449,628741,1105.42,20288100,142408,0.00175815,0.226498,0.226427,0.405118
222945512,71209841,17352,41257900,32580.9,1264700000,4279010,0.000789687,0.103714,0.104459,0.971553
222927920,71209841,189,874225,22.6635,36450800,3572.28,2.59242e-05,0.00408623,0.00408623,0.968813
222931623,71209841,1037,1443310,1454.42,55801400,217282,0.0010077,0.150545,0.155458,1.03566
222934689,71209841,15829,3126870,308.274,108045000,44006.6,9.85888e-05,0.0140737,0.0149752,1.41453
222939390,71209841,16394,524535,933.36,24723800,137077,0.0017794,0.26133,0.26133,0.424039
222931430,71209841,1011,1025460,511.311,53393800,69197.8,0.000498615,0.0674795,0.0663814,0.481157
222939294,71209841,16345,1902990,225.123,69364100,30770.3,0.0001183,0.0161695,0.0175017,1.33153
222942788,71209841,16729,314721,243.205,12733200,32346.7,0.000772765,0.102779,0.102779,0.462912
222945523,71209841,17358,71503.3,178.169,2826920,24128,0.00249176,0.337439,0.360704,0.392126
222929696,71209841,605,944163,2447.17,32932700,437758,0.00259189,0.463647,0.463647,0.552493
222932629,71209841,15576,9056540,3416.11,309290000,453863,0.000377198,0.0501144,0.0501141,1.27921
222933284,71209841,15674,524354,136.334,15198500,18641.2,0.000260004,0.0355508,0.0355501,0.587531
222927765,71209841,147,139876,123.238,6331010,17129.3,0.000881052,0.122461,0.122461,0.289925
222941448,71209841,16656,209814,46.7474,9004650,7158.13,0.000222804,0.0341165,0.0341165,0.471572
222938055,71209841,16156,1119010,978.746,44858600,169608,0.000874655,0.15157,0.15157,2.43724
222929962,71209841,672,46347100,15558.3,2040210000,2251390,0.00033569,0.0485768,0.049269,1.94057
222944666,71209841,17126,1048530,749.158,34325800,98300.7,0.000714482,0.0937508,0.0937334,0.29859
222933641,71209841,15727,139876,13.91,3128460,1975.31,9.94454e-05,0.0141219,0.0141219,0.735858
222931602,71209841,1031,719989,15.9843,24664400,2148.54,2.22008e-05,0.00298412,0.00339046,1.08758
222944435,71209841,17048,34854.1,63.3821,1185120,8223.44,0.0018185,0.235939,0,0
222929222,71209841,500,45632500,25416.6,1598390000,3569140,0.000556985,0.0782149,0.074472,1.17835
222945341,71209841,17247,69937.4,136.733,2387050,17374.1,0.00195508,0.248423,0.248423,0.0387597
222932271,71209841,10677,4712140,7289.91,239981000,1148560,0.00154705,0.243746,0.247151,0.714367
222937759,71209841,16104,8332710,7135.5,283433000,990907,0.000856323,0.118918,0.105384,1.68129
222933093,71209841,15628,769158,59.3426,21593200,7867.42,7.71527e-05,0.0102286,0.0102281,0.756569
222944466,71209841,17058,1258200,973.771,47899800,127638,0.000773942,0.101445,0.101449,0.295307
222947301,71209841,111220896,76186.1,73.724,2766590,9830.45,0.000967683,0.129032,0.135976,0.458867
222940642,71209841,16562,139876,18.7147,5665850,2474.38,0.000133795,0.0176898,0.0176898,0.259703
222938348,71209841,16213,4315380,656.107,155672000,86805.6,0.000152039,0.0201154,0.0195957,1.03805
222934599,71209841,15806,1014080,1701.67,36957700,256021,0.00167805,0.252467,0.252462,0.956705
222929024,71209841,454,367215,276.446,14789500,39714.6,0.000752817,0.108151,0.108991,0.671713
222930335,71209841,765,104627,197.034,4207440,26040.5,0.0018832,0.248889,0.248901,0.109847
222935320,71209841,15883,85657.5,12.4762,3331880,1714.05,0.000145652,0.0200105,0.0200127,0.210972
222941957,71209841,16691,759394,1459.45,33910800,204366,0.00192187,0.269118,0.268769,0.492879
222935413,71209841,15902,334286,84.7682,8576810,11741.4,0.00025358,0.0351238,0.0342028,0.593712
222938209,71209841,16184,34193.4,9.62716,1292160,1357.27,0.00028155,0.039694,0,0
222939758,71209841,16478,1269060,137.368,49869300,18557.7,0.000108244,0.0146232,0.0146976,0.740907
222946163,71209841,17476,11437100,8144.98,337198000,1079280,0.000712155,0.0943667,0.0957342,1.15926
222934035,71209841,15796,1153980,1104.27,42925900,164081,0.000956922,0.142188,0.142188,1.29699
222944187,71209841,16964,174845,303.931,8406250,42149,0.00173829,0.241065,0.241065,0.240839
222945536,71209841,17365,314721,761.933,16674000,104548,0.00242098,0.332192,0.332192,0.256425
222929661,71209841,594,69938,9.61844,2736980,1270.44,0.000137528,0.0181652,0.0181652,0.820198
222941950,71209841,16690,3906220,7247.57,178646000,1016170,0.00185539,0.260141,0.259228,0.495215
222928739,71209841,358,104907,41.7015,4468650,5570.89,0.00039751,0.0531032,0.0531032,0.163224
222936010,71209841,15994,844030,76.1925,36266100,10557.5,9.02723e-05,0.0125084,0.0124239,0.842074
222944359,71209841,17008,839256,238.354,33064400,31911.8,0.000284006,0.0380239,0.0380239,0.410279
222938585,71209841,16250,1642500,441.692,56289000,60471.9,0.000268915,0.0368171,0.036795,0.726524
222943958,71209841,16887,1923300,2038.11,72058800,275430,0.0010597,0.143207,0.143207,1.68109
222940444,71209841,16543,174845,29.3162,7253420,3769.74,0.000167669,0.0215604,0.0215604,0.464338
222927691,71209841,130,1328820,1793.54,51471400,236932,0.00134972,0.178302,0.178302,0.8623
222927911,71209841,187,839515,77.7751,33886900,10871.4,9.26428e-05,0.0129497,0.0128278,0.646795
222946066,71209841,17456,454215,776.547,14179800,98875.6,0.00170965,0.217684,0.217625,0.412261
222935656,71209841,15943,2457440,4888.21,108592000,732248,0.00198914,0.297972,0.261923,1.29693
222932583,71209841,15566,646000000,521778,25696500000,80270100,0.000807705,0.124257,0.118048,2.20877
222929703,71209841,607,2721720,1798.59,98743900,244055,0.000660827,0.0896696,0.0858014,1.13973
222931071,71209841,944,1119010,2524.15,54179300,369819,0.0022557,0.330488,0.330488,0.826261
222933672,71209841,15734,209814,139.183,5705910,20021.2,0.000663362,0.0954234,0.0954234,0.568347
222947281,71209841,111220872,209814,288.136,9261420,40066.4,0.00137329,0.190961,0.190961,0.696021
222929687,71209841,601,517505,188.988,23421700,25449.4,0.000365191,0.0491772,0.0499531,0.470008
222935584,71209841,15933,1200560,652.116,53742700,101562,0.000543177,0.0845952,0.0767513,1.59945
222939232,71209841,16325,6816910,1159.02,254848000,168439,0.000170022,0.0247089,0.0267897,1.73582
222935754,71209841,15954,237585,69.8855,3083520,9788.19,0.000294149,0.0411986,0.0407907,0.776954
222945482,71209841,17330,976863,1607.44,32012000,206514,0.00164551,0.211405,0.211202,0.373021
222933396,71209841,15694,804231,128.96,25777500,17901.1,0.000160351,0.0222586,0.0222586,0.580419
222941133,71209841,16610,124071,150.243,4850540,21906.3,0.00121094,0.176563,0.193747,0.76407
222940927,71209841,16590,104907,144.166,4867160,20922.9,0.00137422,0.199442,0.199442,0.433458
222945445,71209841,17295,45324.8,42.3545,1741700,5648.3,0.000934467,0.124618,0.120407,0.5297
222943208,71209841,16754,2898770,1629.94,116892000,231234,0.000562287,0.0797698,0.0855365,1.02755
222933640,71209841,15726,139876,13.91,3128460,1975.31,9.94454e-05,0.0141219,0.0141219,0.735858
222944157,71209841,16949,17763100,20727.5,890664000,3187190,0.00116689,0.179428,0.179966,0.847611
222945450,71209841,17300,1050600,2169.41,47595400,288590,0.00206492,0.27469,0.269446,0.468243
222931250,71209841,997,955245000,843186,38509900000,126095000,0.00088269,0.132003,0.127812,1.80146
222932479,71209841,182305697,1203510,248.829,34982100,37463.3,0.000206752,0.0311282,0.0296772,1.43828
222933329,71209841,15679,837818,299.907,22951700,41966.4,0.000357962,0.0500901,0.0500582,0.432204
222929552,71209841,544,891078,53.1891,35238800,7879.92,5.96907e-05,0.00884314,0.00924203,0.799666
222941524,71209841,16669,3652570,2425.14,158282000,344453,0.000663954,0.0943042,0.0941561,0.793772
222946742,71209841,17590,279736,77.8116,5454080,9732.27,0.00027816,0.0347909,0.0347899,0.546151
222946965,71209841,17645,279752,51.9553,4759270,6533.33,0.000185719,0.023354,0.023354,1.18349
222936834,71209841,16078,837944,1377.86,36460000,192206,0.00164434,0.229378,0.229159,0.686105
222940108,71209841,16521,69938,56.0152,3380160,8250.3,0.000800926,0.117966,0.117966,0.915672
222928871,71209841,391,3826080,3243.08,171728000,491092,0.000847627,0.128354,0.130403,0.631984
222941895,71209841,16685,1467660,574.841,64252400,79889.2,0.000391672,0.0544332,0.0544313,0.403577
222929348,71209841,521,104907,45.4527,4330550,5971.94,0.000433267,0.056926,0.056926,0.419851
222933474,71209841,15701,454533,163.181,11174200,24290.5,0.000359008,0.0534405,0.0534341,1.2958
222933089,71209841,15627,769158,59.3426,21593200,7867.42,7.71527e-05,0.0102286,0.0102281,0.756569
222936106,71209841,16012,15466800,14006.1,680320000,2107160,0.000905562,0.136238,0.129249,1.43039
222930835,71209841,881,1256370,320.936,54127700,44403.6,0.000255447,0.0353428,0.0353507,0.774933
222946635,71209841,17562,2998120,1462.15,59470600,185495,0.00048769,0.0618704,0.0616891,1.29849
222944730,71209841,17149,314721,581.314,11796900,76053.9,0.00184708,0.241655,0.241655,0.51881
222935470,71209841,15907,45146700,82444.2,1851850000,12091200,0.00182614,0.267821,0.264737,1.19392
222928704,71209841,345,5649380,710.106,213779000,94201.7,0.000125696,0.0166747,0.0171137,0.857291
222934614,71209841,15808,69938,4.53672,3203100,647.213,6.48678e-05,0.00925409,0.00925409,0.416846
222946197,71209841,17483,104907,157.07,4797920,21131.1,0.00149723,0.201427,0.201427,0.144837
222944136,71209841,16928,2492880,2303.94,106661000,320242,0.000924211,0.128463,0.124527,0.592862
222927878,71209841,178,686341,218.734,27931800,31814.6,0.000318695,0.0463539,0.044335,0.730531
222929324,71209841,519,2736050,3532.5,116324000,501386,0.0012911,0.183252,0.175249,0.769638
222946017,71209841,17446,416302,187.544,11141200,23971.4,0.0004505,0.0575816,0.0575406,0.279286
222945786,71209841,17409,384659,378.716,12321700,48734.5,0.000984549,0.126695,0.126695,0.403345
222927874,71209841,177,104907,232.842,4168350,30177.5,0.00221951,0.287659,0.287659,0.145901
222933021,71209841,15611,139849,34.645,3639220,4619.4,0.000247732,0.0330314,0.0330299,0.366906
222945939,71209841,17429,349690,609.218,16173900,85033.4,0.00174217,0.243168,0.243168,0.449142
222933962,71209841,15785,3287090,1227.32,129192000,180402,0.000373375,0.054882,0.054882,2.29702
222932982,71209841,15608,594361,470.032,18048300,60944.1,0.000790819,0.102537,0.102521,1.08847
222926925,71209841,23,1133960,395.137,40145100,58896.2,0.000348457,0.0519384,0.0535379,0.572878
222929547,71209841,543,1288150,332.601,42180600,47472,0.0002582,0.0368527,0.0355114,0.927351
222928951,71209841,424,329003,25.6957,9598760,3563.16,7.81017e-05,0.0108302,0.0108992,0.563871
222939703,71209841,16470,384659,9.84056,13785200,1350.15,2.55825e-05,0.00350998,0.00350998,0.714727
222941190,71209841,16616,1153980,450.105,48112500,58475.9,0.000390047,0.0506734,0.0506734,0.828877
222928883,71209841,395,3180960,1895.19,93764200,240665,0.000595793,0.075658,0.0756338,0.972781
222931031,71209841,934,428108,8.68886,9054230,1353.67,2.02959e-05,0.00316199,0.00312199,1.36829
222946215,71209841,17487,2883050,1615.19,102597000,228063,0.000560235,0.0791046,0.0835126,1.40601
222935857,71209841,15966,209814,1031.56,11906100,150533,0.00491653,0.717459,0.717459,0.244077
222928654,71209841,330,31002.5,3.73004,1285390,593.9,0.000120314,0.0191565,0,0
222945278,71209841,17220,26827100,28577.9,871925000,3740990,0.00106526,0.139448,0.139478,0.79257
222943987,71209841,16899,1852990,749.461,70210100,100330,0.000404461,0.0541452,0.0541398,0.901951
222944674,71209841,17132,664411,856.417,23403600,114638,0.00128899,0.172541,0.172541,0.560495
222945481,71209841,17328,976863,1607.44,32012000,206514,0.00164551,0.211405,0.211202,0.373021
222930288,71209841,741,419628,43.5578,18167400,5836.99,0.000103801,0.0139099,0.0139099,0.627064
222933639,71209841,15725,1293850,578.386,32468400,80772.4,0.000447026,0.0624278,0.0624278,0.783553
222944342,71209841,16997,594473,224.154,27435900,30595.8,0.000377063,0.0514671,0.0514671,0.724092
222928819,71209841,374,994122,926.934,33721500,123041,0.000932414,0.123768,0.121777,1.551
222945647,71209841,17381,1302000,827.351,33879600,107229,0.000635446,0.082357,0.0814366,0.678152
222946302,71209841,17505,34969,95.7835,1502020,12715.2,0.0027391,0.363614,0,0
222941259,71209841,16624,6093190,5576.8,226843000,785990,0.000915252,0.128995,0.12871,1.25066
222941812,71209841,16677,1041410,1142.08,44274800,165345,0.00109666,0.15877,0.158147,0.559079
222939043,71209841,16290,489566,190.542,18923900,24808.2,0.000389206,0.0506739,0.0506739,0.506099
222944192,71209841,16967,9579860,5673.01,366934000,763733,0.000592181,0.0797227,0.0794915,1.14504
222944570,71209841,17077,279752,374.654,11031100,49518.3,0.00133924,0.177008,0.177008,0.577158
222933517,71209841,15710,69937.8,22.6861,1435960,3457.53,0.000324375,0.0494372,0.0494373,1.27481
222933796,71209841,15763,1014100,1025.55,37555900,146843,0.00101129,0.144801,0.144801,1.24331
222928351,71209841,276,6396110,5699.54,197713000,998405,0.000891094,0.156096,0.135732,3.23453
222943499,71209841,16802,34969,29.1197,1360020,4021.79,0.000832728,0.11501,0,0
222928331,71209841,274,1181430,455.9,47492000,63591.3,0.00038589,0.053826,0.0538514,0.663012
222941077,71209841,16605,279752,81.3738,11694500,10576.1,0.000290878,0.0378052,0.0378052,0.644949
222938147,71209841,16172,2725450,1153.54,125016000,178365,0.000423247,0.0654443,0.0649235,0.916299
222945509,71209841,17346,1119000,1319.15,36103900,166548,0.00117886,0.148836,0.148837,0.52776
222929935,71209841,667,384659,1010.79,11456300,139078,0.00262775,0.361563,0.361563,0.469847
222939413,71209841,16406,769318,23.9827,29439900,3576.09,3.11739e-05,0.0046484,0.0046484,1.32567
222944345,71209841,16999,69938,17.6861,3168110,2425.4,0.000252883,0.0346794,0.0346794,0.482441
222930300,71209841,748,174845,49.9393,6428130,6604.6,0.000285621,0.037774,0.037774,0.374104
222933509,71209841,15709,104907,3.04933,2477600,429.67,2.9067e-05,0.00409572,0.00409572,0.336988
222934776,71209841,15830,3521160,446.731,132350000,68719.7,0.00012687,0.0195162,0.0202027,2.94261
222928944,71209841,422,644479,55.3628,24214700,7302.85,8.59032e-05,0.0113314,0.0111395,0.827774
222941471,71209841,16662,104907,15.9417,4358060,2145.03,0.000151961,0.020447,0.020447,0.146117
222944337,71209841,16994,3636780,2263.59,142619000,306625,0.000622416,0.0843124,0.0843124,1.09621
222933192,71209841,15656,279752,21.784,8325000,2947.75,7.7869e-05,0.010537,0.010537,0.914656
222939241,71209841,16328,6185700,1026.72,230213000,149283,0.000165983,0.0241336,0.0262701,1.84836
222946729,71209841,17587,1083990,516.802,22980900,65113.8,0.000476757,0.0600684,0.0600666,0.869481
222947331,71209841,112892265,139876,254.631,6021570,35575.5,0.00182041,0.254336,0.254336,0.409929
222928897,71209841,402,3312980,1475.86,153273000,206604,0.000445479,0.0623621,0.061016,0.692577
222930889,71209841,895,1151640,1081.8,55877500,147745,0.000939357,0.128291,0.117111,1.0458
222940872,71209841,16585,104907,55.3309,4762470,7570.2,0.000527428,0.0721611,0.0721611,0.118213
222947178,71209841,111220760,908680,975.309,33351900,124896,0.00107333,0.137448,0.13742,0.431947
222930369,71209841,785,384568,148.995,12385000,20854,0.000387435,0.054227,0.054223,0.392492
222941316,71209841,16631,3633490,2506.41,142049000,355014,0.000689809,0.0977063,0.0976492,0.693414
222945457,71209841,17308,279196,167.378,8925860,21651.6,0.0005995,0.0775498,0.077557,0.449645
222945820,71209841,17418,5753640,3854.44,211758000,517863,0.000669913,0.0900062,0.0929757,1.03937
222946205,71209841,17484,209814,288.136,9261420,40066.4,0.00137329,0.190961,0.190961,0.696021
222945064,71209841,17194,34968.9,28.7302,1109650,3901.77,0.000821593,0.111578,0,0
222931839,71209841,1049,2361260,1081.54,99442400,162720,0.000458036,0.0689125,0.0695073,0.702963
222939263,71209841,16335,1917950,351.195,74754600,50464.2,0.00018311,0.0263115,0.0265225,1.73556
222940997,71209841,16597,174845,33.1811,7653060,4421.81,0.000189774,0.0252899,0.0252899,0.321043
222943524,71209841,16810,73716000,107637,3481600000,16354300,0.00146015,0.221856,0.221366,1.01934
222943690,71209841,16844,1706140,661.513,73406500,89984.4,0.000387725,0.0527415,0.0526775,0.475543
222941510,71209841,16668,29003800,26668.4,1283010000,3791360,0.000919482,0.130719,0.131954,0.890604
222933044,71209841,15615,874168,436.405,29834800,57061.5,0.000499224,0.0652752,0.065276,1.03297
222938408,71209841,16218,244783,48.692,8684440,6504.73,0.000198919,0.0265734,0.0265734,0.916096
222931117,71209841,957,5035540,14754.4,275543000,2625350,0.00293005,0.521365,0.521365,0.833725
222933705,71209841,15751,104788000,34800.5,4230690000,5062170,0.000332105,0.0483088,0.0482066,1.87822
222939628,71209841,16459,520263,69.0895,21544900,9185.96,0.000132797,0.0176564,0.0175675,0.695773
222929770,71209841,632,3015480,4941.03,139243000,758227,0.00163856,0.251445,0.243855,0.604955
222944899,71209841,17161,372977,194.968,14113400,25889.3,0.000522735,0.0694124,0.0675741,0.400607
222945962,71209841,17434,871803,560.877,28472400,71833.4,0.000643353,0.0823964,0.0822375,0.9142
222947209,71209841,111220792,1398200,1016.73,49579400,130800,0.00072717,0.0935488,0.0935439,0.541428
222939366,71209841,16382,42034100,12533.3,1814450000,1783850,0.000298171,0.0424381,0.0426835,1.6512
222942318,71209841,16707,769303,347.184,32299000,48790.4,0.000451297,0.0634216,0.0634211,0.67817
222932265,71209841,10675,4532400,8128.77,248266000,1277360,0.00179348,0.281828,0.286935,0.725461
222933387,71209841,15693,1433460,281.198,40788900,40076.7,0.000196168,0.0279581,0.0279623,0.934736
222935305,71209841,15876,204925,28.3343,8508820,4009.2,0.000138267,0.0195642,0.0194115,0.984826
222943124,71209841,16740,489373,476.143,17779700,64151.3,0.000972966,0.131089,0.131046,1.27306
222938126,71209841,16169,9037910,12994.8,399096000,1931950,0.00143781,0.213761,0.193934,1.46481
222945451,71209841,17301,596005,1039.74,25131700,137727,0.00174451,0.231084,0.22674,0.452756
222929736,71209841,620,629442,1241.13,27707200,182789,0.00197179,0.290399,0.290399,0.583058
222938524,71209841,16233,1397590,260.865,47409100,34607.1,0.000186654,0.024762,0.0247421,0.969123
222944415,71209841,17041,969375,1029.37,36956200,134817,0.00106189,0.139076,0.138379,0.518352
222945780,71209841,17407,2307540,2197.14,68737000,279867,0.000952155,0.121283,0.121279,0.591284
222934906,71209841,15855,7101120,4376.42,308888000,624341,0.0006163,0.0879215,0.0882186,1.31924
222931257,71209841,998,669250,132.715,25025700,19921,0.000198304,0.0297662,0.0299969,0.726526
222931863,71209841,1054,874225,557.182,38035000,99712.1,0.000637344,0.114058,0.114058,1.36163
222939676,71209841,16466,3614990,304.635,142728000,41878.3,8.42701e-05,0.0115847,0.0119282,0.833528
222928948,71209841,423,1317210,968.943,53895500,139601,0.0007356,0.105982,0.105718,0.676466
222947358,71209841,124372440,34969,165.84,1031340,24123.9,0.00474248,0.689864,0,0
222938131,71209841,16170,5741380,10030.6,260417000,1481450,0.00174707,0.258031,0.231023,1.50968
222932328,71209841,10690,1193110,531.238,53397200,79357.5,0.000445256,0.0665134,0.0676271,0.54868
222942843,71209841,16735,1713050,786.017,65911100,106298,0.000458841,0.0620521,0.0620447,0.767717
222928104,71209841,254,22404600,17418.1,955672000,2410780,0.000777436,0.107602,0.107645,1.07858
222930380,71209841,788,1009900,43.2972,20840300,6258.86,4.28727e-05,0.00619749,0.00600772,0.895633
222931160,71209841,966,881438,386.317,33678400,54530,0.00043828,0.0618648,0.0562551,1.37968
222932622,71209841,15570,174845,3.38414,6204460,484.214,1.93551e-05,0.00276939,0.00276939,0.420335
222930321,71209841,757,139876,54.3869,5850570,7087.08,0.000388822,0.0506669,0.0506669,0.479563
222941030,71209841,16600,270921,150.462,11166700,22272.4,0.000555373,0.0822102,0.0820465,0.87555
222932645,71209841,15578,489566,94.4353,16663600,12837.9,0.000192896,0.0262231,0.0262231,1.65147
222932022,71209841,1088,425663,56.2664,16162600,8499.81,0.000132185,0.0199684,0.0213737,1.56209
222938645,71209841,16262,34969,2.54154,1187630,336.995,7.26799e-05,0.00963696,0,0
222943775,71209841,16862,89524.9,65.7543,3252780,10004.8,0.00073448,0.111754,0.116509,0.329288
222943839,71209841,16869,1153980,594.026,48431400,79658.5,0.000514764,0.0690295,0.0690295,0.547918
222931888,71209841,1064,6867480,7748.54,347991000,1182870,0.00112829,0.172243,0.174036,0.677764
222943488,71209841,16800,174845,142.343,6408700,19246,0.000814109,0.110074,0.110074,0.775466
222927548,71209841,97,67624.9,18.5061,2748550,2624.9,0.000273658,0.0388156,0.0384389,0.617871
