id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222327437,71022966,15767,3391990,762.57,139163000,107163,0.000224815,0.0315928,0.0315928,1.74555
222332476,71022966,16654,384659,352.365,21070000,48838.4,0.000916046,0.126965,0.126965,0.432356
222336102,71022966,17166,1059380,360.38,47238200,48887.4,0.000340179,0.046147,0.047522,0.955672
222327792,71022966,15829,3124580,271.253,108902000,36639.2,8.68126e-05,0.0117261,0.0129212,1.21765
222329553,71022966,16182,78533.3,48.8577,2966160,6186.23,0.000622128,0.078772,0.0663799,1.25666
222323065,71022966,379,314648,119.763,9144980,17529.1,0.000380627,0.0557102,0.0557161,1.01347
222335143,71022966,17028,480167,378.663,18372900,53276.2,0.000788607,0.110953,0.106374,0.672411
222323256,71022966,455,69938,13.7722,2926980,1666.18,0.00019692,0.0238236,0.0238236,0.195776
222324936,71022966,912,384659,2411.89,21066500,356235,0.0062702,0.926107,0.926107,0.393656
222328554,71022966,15964,313289,504.842,16203700,65518.1,0.00161142,0.20913,0.209812,0.475595
222327663,71022966,15809,5559810,1115.3,248534000,150403,0.0002006,0.0270517,0.0270528,0.828114
222325561,71022966,1047,1397290,47.3205,72024600,6469.43,3.38658e-05,0.00462996,0.00462648,1.06322
222330405,71022966,16339,856751,77.2137,35671900,10897,9.01239e-05,0.0127189,0.0127343,1.94737
222322604,71022966,197,139876,84.4781,5326450,10796.2,0.00060395,0.0771841,0.0771841,0.458552
222326782,71022966,15663,454025,59.8471,14819800,7736.27,0.000131814,0.0170393,0.0170282,0.943091
222329101,71022966,16078,838887,919.633,36936900,138287,0.00109625,0.164845,0.164792,1.12761
222336976,71022966,17328,977147,1050.73,38685400,136297,0.0010753,0.139484,0.139466,0.329243
222323811,71022966,622,69938,6.84009,2489460,932.239,9.78022e-05,0.0133295,0.0133295,0.551001
222331533,71022966,16489,4317110,954.666,167800000,127956,0.000221135,0.0296393,0.0297818,1.4303
222334931,71022966,16984,2762550,1139.81,117356000,150243,0.000412594,0.0543855,0.0543855,1.40739
222324725,71022966,854,3171740,127.856,93556700,18196.1,4.03111e-05,0.00573696,0.00569762,0.826536
222326511,71022966,15568,25373000,9124.16,909711000,1196900,0.000359602,0.0471722,0.0471285,1.76564
222336293,71022966,17235,1583020,378.801,60537100,51148.8,0.00023929,0.0323109,0.0322164,0.848797
222337712,71022966,17455,454430,1726.28,19397300,226366,0.00379877,0.498131,0.498157,0.377407
222331599,71022966,16510,12120200,8029.67,544548000,1223620,0.000662502,0.100957,0.100732,1.35052
222322891,71022966,310,944163,859.51,41996000,122157,0.00091034,0.129381,0.129381,0.692203
222323028,71022966,362,3496900,822.609,167574000,121843,0.00023524,0.0348431,0.0348431,1.99755
222322660,71022966,220,12562600,9644.81,546121000,1263080,0.000767741,0.100543,0.100934,0.966751
222328880,71022966,16039,4965970,966.794,204666000,137430,0.000194684,0.0276745,0.0286298,1.35843
222326320,71022966,10696,412913,349.598,15768200,48567.4,0.000846664,0.117621,0.119839,0.351941
222324517,71022966,814,1049070,175.542,41255900,22999.5,0.000167331,0.0219237,0.0219237,0.742743
222323056,71022966,377,135650,16.2688,5765170,2373.06,0.000119932,0.017494,0.0174703,0.491343
222332395,71022966,16648,69938,8.91433,2655520,1152.64,0.00012746,0.0164808,0.0164808,0.117296
222333820,71022966,16829,48076200,155123,2288550000,21879000,0.00322662,0.45509,0.455074,0.694187
222331735,71022966,16541,1484240,341.885,65016900,53434.1,0.000230343,0.0360009,0.035883,0.850802
222322918,71022966,320,3203390,83.6274,54843800,11339.1,2.61059e-05,0.00353972,0.00336134,1.35091
222337850,71022966,17474,442356,252.361,7441800,34131,0.000570493,0.0771572,0.076233,0.74617
222337266,71022966,17388,451663,43.8117,8905910,5760.57,9.7001e-05,0.0127541,0.0129609,1.81478
222339049,71022966,112892275,139876,258.911,5856290,35709.1,0.001851,0.255291,0.255291,0.0473763
222333750,71022966,16821,1503670,912.365,70542800,128002,0.00060676,0.0851264,0.0851264,1.2629
222330474,71022966,16358,4524270,844.614,181621000,107950,0.000186685,0.0238603,0.0238345,1.25417
222338359,71022966,17562,2585530,2922.91,74555800,406235,0.00113049,0.157119,0.157053,0.75989
222338793,71022966,111220766,979132,422.203,39532800,54117.6,0.000431202,0.055271,0.055271,0.686074
222322575,71022966,186,1188950,537.316,60568600,79440.9,0.000451926,0.0668162,0.0668162,1.09638
222334328,71022966,16880,559504,1713.23,27351900,225993,0.00306206,0.403916,0.403916,0.456669
222327953,71022966,15856,37385800,5867.64,1534840000,835795,0.000156948,0.022356,0.0220355,1.5246
222336178,71022966,17204,419628,280.916,17757300,36074.9,0.00066944,0.0859687,0.0859687,0.969575
222328203,71022966,15878,329133,493.192,12359100,86301.2,0.00149846,0.262208,0.258147,1.30656
222330513,71022966,16367,244783,317.542,9414210,39573.4,0.00129724,0.161667,0.161667,0.297489
222322518,71022966,151,1535250,2328.06,78834800,303432,0.00151641,0.197643,0.197822,0.386848
222322865,71022966,298,762532,316.586,28490300,39957.6,0.000415177,0.0524012,0.0524116,0.795377
222336262,71022966,17228,170304,229.739,3570670,32668.6,0.001349,0.191826,0.186887,0.482826
222322461,71022966,141,7340260,1372.21,284735000,176654,0.000186943,0.0240665,0.0240737,2.45695
222323511,71022966,565,643895,162.44,25100100,25343.5,0.000252277,0.0393598,0.0538026,2.04783
222325117,71022966,974,1945990,493.736,93196300,63400,0.000253719,0.0325798,0.0326867,0.785954
222323392,71022966,518,7304390,2514.93,285681000,348297,0.000344304,0.0476832,0.0499336,0.951251
222337941,71022966,17489,454597,172.193,19669900,23726.2,0.000378781,0.0521918,0.0521918,0.42445
222332324,71022966,16634,874225,118.463,36811000,16906.4,0.000135507,0.0193387,0.0193387,1.00101
222322749,71022966,256,1081250,321.48,38272400,47743.3,0.000297322,0.0441555,0.0425555,0.718764
222330478,71022966,16359,731981,39.7646,29291900,5419.41,5.43247e-05,0.00740376,0.00742651,1.15566
222322631,71022966,207,174845,189.856,8447510,24912.4,0.00108585,0.142483,0.142483,0.081255
222328826,71022966,16027,14130000,3706.62,637455000,500911,0.000262323,0.0354502,0.0350804,0.859752
222335040,71022966,17001,174845,356.858,8902130,47357.3,0.002041,0.270853,0.270853,0.47513
222322667,71022966,223,974176,665.066,35957600,92649,0.000682697,0.095105,0.0951099,0.548275
222329984,71022966,16261,2094640,526.24,85108400,66633.1,0.000251232,0.0318113,0.0317947,1.11142
222335092,71022966,17013,734349,1025.37,27134200,130795,0.0013963,0.178111,0.178111,0.706115
222323230,71022966,445,1424110,153.51,49075700,21582.6,0.000107793,0.0151551,0.0151887,0.450932
222329416,71022966,16147,69938,25.1608,2938470,3302.74,0.000359758,0.0472239,0.0472239,0.504955
222329329,71022966,16131,12314900,9985.38,489213000,1410390,0.000810839,0.114527,0.113574,0.884034
222333202,71022966,16741,349647,87.0386,11943800,12387.8,0.000248933,0.0354295,0.0354393,0.927956
222334501,71022966,16899,1853280,2368.42,76975600,310063,0.00127796,0.167305,0.167302,0.849447
222325493,71022966,1034,1503670,284.095,55739400,37611.5,0.000188935,0.0250132,0.0250132,1.02531
222329833,71022966,16232,557574,41.134,19711100,5543.58,7.37732e-05,0.00994232,0.0100038,1.1001
222338826,71022966,111220794,877538,306.562,30283900,44089,0.000349343,0.0502417,0.0515516,0.903833
222333105,71022966,16722,305455,267.236,10613800,39553.9,0.00087488,0.129492,0.130429,0.87432
222322304,71022966,72,209814,1.31372,8483090,168.363,6.26137e-06,0.000802438,0.000802438,0.963961
222336406,71022966,17260,139876,20.8339,5391060,3190.82,0.000148946,0.0228118,0.0228118,0.618273
222323346,71022966,496,489566,58.5562,18172900,7736.55,0.000119608,0.0158029,0.0158029,0.640299
222336117,71022966,17172,861855,118.018,32211800,15984.2,0.000136935,0.0185462,0.0184587,0.646811
222330288,71022966,16310,13322900,3982.16,522700000,574400,0.000298895,0.0431136,0.0456633,1.43855
222328955,71022966,16043,495429,144.997,18990700,19741.4,0.00029267,0.039847,0.0362655,1.06425
222322253,71022966,35,174845,181.049,7931550,23744.7,0.00103548,0.135804,0.135804,0.212044
222330232,71022966,16291,489566,403.762,21082700,50833.1,0.000824734,0.103833,0.103833,0.563117
222335558,71022966,17079,2307950,1378.84,95376300,179805,0.000597431,0.0779066,0.0779066,0.701227
222327090,71022966,15722,1293850,2151.7,45159400,274775,0.00166302,0.212369,0.212369,0.432256
222322730,71022966,246,904534,802.545,32338800,119903,0.000887247,0.132557,0.132733,0.643902
222323971,71022966,672,50142800,8843.19,2059840000,1240430,0.00017636,0.024738,0.0244757,1.38601
222334157,71022966,16864,2318650,4077.06,95946300,558582,0.00175838,0.240908,0.24252,0.94576
222336275,71022966,17232,933219,361.965,39587900,49943.9,0.000387867,0.0535179,0.0564276,1.10323
222322674,71022966,225,1188950,361.098,57424800,48517.3,0.000303713,0.040807,0.040807,1.31539
222331559,71022966,16495,2266660,326.928,89505200,42940.6,0.000144233,0.0189444,0.0189348,0.89493
222336104,71022966,17167,639756,180.999,26404300,25200,0.000282919,0.0393901,0.0418842,0.983742
222325080,71022966,972,8077840,6672.67,351847000,1009950,0.000826047,0.125027,0.125027,2.09004
222328511,71022966,15954,247722,37.3578,7833370,5311.48,0.000150805,0.0214413,0.0207753,0.786458
222326709,71022966,15624,2059260,100.398,75255800,14390.8,4.87543e-05,0.00698835,0.00699108,0.926989
222331469,71022966,16476,1277490,128.683,53269400,19245.6,0.000100732,0.0150652,0.0153205,0.914087
222338745,71022966,111220732,104907,107.872,5120000,13964.8,0.00102827,0.133116,0.133116,0.366185
222329523,71022966,16172,3214020,1352.82,127415000,181410,0.000420912,0.0564434,0.0556666,0.874459
222323177,71022966,423,1456100,1669.6,60246900,237928,0.00114662,0.163401,0.15995,0.693991
222325990,71022966,1084,2193320,986.131,80963900,134485,0.000449606,0.0613156,0.0612793,0.725573
222322548,71022966,171,2832490,4006.88,124515000,622281,0.00141461,0.219694,0.219694,1.67369
222336203,71022966,17215,209814,30.276,8073580,3847.24,0.000144299,0.0183364,0.0183364,0.535525
222326620,71022966,15617,873161,38.1252,33406100,5414.05,4.36634e-05,0.00620052,0.00621521,1.2853
222325523,71022966,1039,69938,316.591,3582510,42103.5,0.00452674,0.602011,0.602011,0.158373
222336094,71022966,17163,247859,498.124,9005200,69761.2,0.00200971,0.281455,0.271881,0.573088
222322789,71022966,271,275427,516.22,9559880,75252.6,0.00187425,0.273222,0.273924,0.496135
222336128,71022966,17178,664058,192.152,26403800,25134.1,0.00028936,0.0378492,0.0378349,1.30025
222335626,71022966,17095,4858270,2061.5,184893000,286327,0.000424327,0.058936,0.0645902,1.56528
222337586,71022966,17440,2070490,1362.25,56742900,179131,0.000657937,0.0865163,0.0858427,0.992565
222322857,71022966,295,3134580,596.584,109459000,103160,0.000190323,0.0329103,0.0330311,1.41763
222324201,71022966,726,12850000,13098.4,544641000,1873260,0.00101933,0.145779,0.139432,0.884169
222325242,71022966,1008,2579060,810.695,98414900,120688,0.000314337,0.0467954,0.0487549,0.691992
222322736,71022966,248,392486,66.2417,12902100,9395.11,0.000168775,0.0239374,0.0226139,0.867884
222336928,71022966,17310,1119010,273.42,48292600,36402.2,0.000244341,0.0325308,0.0325308,0.7813
222322816,71022966,280,34969,76.644,1701770,10164.8,0.00219177,0.290681,0,0
222327947,71022966,15855,7752990,1693.05,312657000,236712,0.000218373,0.0305317,0.03067,0.994963
222338312,71022966,17550,726464,215.816,24059000,30112.9,0.000297078,0.0414514,0.0414949,0.748543
222331997,71022966,16597,174845,157.699,8666790,21885.5,0.000901935,0.125171,0.125171,0.310903
222334181,71022966,16867,2318650,4077.06,95946300,558582,0.00175838,0.240908,0.24252,0.94576
222337767,71022966,17460,2779930,2513.15,92316300,331288,0.000904033,0.119171,0.118862,1.07218
222326908,71022966,15688,209056,238.114,7692800,33444.4,0.00113899,0.159978,0.160275,0.579791
222322259,71022966,39,11050200,7702.15,493768000,1197690,0.000697014,0.108386,0.108386,1.65766
222323073,71022966,382,17060800,14008.4,673648000,1969400,0.000821084,0.115434,0.114266,0.893411
222330341,71022966,16326,279752,14.1905,10723200,1789.15,5.07254e-05,0.0063955,0.0063955,0.663503
222334894,71022966,16981,503163,726.408,16420400,111091,0.00144368,0.220785,0.222631,0.491817
222330346,71022966,16327,279752,14.1905,10723200,1789.15,5.07254e-05,0.0063955,0.0063955,0.663503
222333743,71022966,16820,9020840,22881.7,434647000,3320580,0.00253653,0.368101,0.368088,0.922631
222322781,71022966,268,259697,36.2784,9025850,4534.26,0.000139695,0.0174598,0.0160997,0.800113
222323446,71022966,529,174845,13.8612,7242800,1842.76,7.9277e-05,0.0105394,0.0105394,0.483367
222328749,71022966,16012,15520800,4485.1,663686000,593977,0.000288973,0.0382698,0.0383665,0.76057
222338339,71022966,17556,244708,263.687,9088680,34070.7,0.00107756,0.13923,0.139191,0.979075
222337048,71022966,17344,489566,272.782,18903500,34840,0.000557191,0.0711651,0.0711651,0.823167
222323519,71022966,567,513232000,238814,19908900000,33818800,0.000465313,0.0658938,0.0649283,1.87006
222326326,71022966,10697,636283,342.559,23909300,46495.3,0.000538374,0.0730732,0.0738814,0.721517
222322323,71022966,84,874225,128.074,37496400,16513.8,0.0001465,0.0188896,0.0188896,0.988436
222332151,71022966,16623,6175870,2659.45,244342000,376614,0.000430619,0.0609815,0.0612841,0.989766
222322430,71022966,123,414505,81.6936,15891900,11644.7,0.000197087,0.0280929,0.0282151,1.04111
222323129,71022966,406,895796,88.3569,36317500,12716.2,9.86351e-05,0.0141954,0.0143193,0.638414
222326354,71022966,10703,8306000,8374.37,348522000,1203010,0.00100823,0.144837,0.138477,0.971735
222336118,71022966,17173,302351,24.4929,9962490,3424.15,8.10082e-05,0.0113251,0.0113657,0.459944
222322812,71022966,279,69340,11.98,2684840,1514.49,0.000172772,0.0218415,0.0219122,0.529102
222333083,71022966,16714,98746.2,42.9504,3401830,6086.41,0.000434958,0.0616369,0.0613011,0.3585
222332967,71022966,16692,11731000,16631,478076000,2362470,0.00141769,0.201386,0.202105,1.43942
222323854,71022966,637,9935390,621.855,423567000,92715.4,6.25899e-05,0.00933183,0.00953469,1.48521
222325427,71022966,1029,137690,13.8759,5745730,1940.8,0.000100776,0.0140955,0.0142412,1.05868
222330753,71022966,16409,18010700,3681.12,790113000,543962,0.000204385,0.0302021,0.0299959,2.23957
222323044,71022966,370,38401300,29835.3,1488730000,3972450,0.000776935,0.103446,0.103302,1.08802
222331396,71022966,16462,863294,236.293,34153200,35386.1,0.000273711,0.0409896,0.0435699,0.673567
222326886,71022966,15683,69901.8,34.9242,2231740,4656.7,0.000499618,0.0666178,0.0666267,0.848289
222330725,71022966,16406,769318,4.23441,31053800,532.088,5.50411e-06,0.000691636,0.000691636,1.4922
222338486,71022966,17594,488669,422.835,10076500,62885.2,0.00086528,0.128687,0.128592,0.450511
222329178,71022966,16090,34969,9.03627,1670520,1194.41,0.000258408,0.0341563,0,0
222326933,71022966,15693,1747040,2244.21,67155300,285900,0.00128458,0.163648,0.163629,0.812524
222330867,71022966,16419,2342920,1962.32,103605000,293159,0.000837551,0.125125,0.125125,1.09609
222331527,71022966,16487,4840420,1222.09,187166000,163244,0.000252476,0.0337252,0.0338536,1.35568
222322697,71022966,234,104907,10.5099,4904530,1418.08,0.000100183,0.0135175,0.0135175,0.31626
222322861,71022966,296,2902430,486.601,128131000,70475.5,0.000167653,0.0242816,0.0242816,1.0625
222326338,71022966,10699,651013,267.624,22418200,37151.1,0.000411088,0.0570667,0.0577882,0.5818
222329996,71022966,16263,34969,9.7726,1398270,1228.91,0.000279465,0.0351427,0,0
222336980,71022966,17330,977147,1050.73,38685400,136297,0.0010753,0.139484,0.139466,0.329243
222323532,71022966,575,559504,276.432,25632100,38908.6,0.000494067,0.0695412,0.0695412,1.01328
222329393,71022966,16142,2591770,2598.09,102118000,368166,0.00100244,0.142052,0.139547,0.398838
222322827,71022966,286,349596,9.21629,13231300,1267.48,2.63627e-05,0.00362557,0.00362549,0.830714
222336287,71022966,17234,349690,314.818,18085000,41091.7,0.000900277,0.117509,0.117509,0.633899
222338981,71022966,111220870,263259,294.192,10138600,39046.5,0.0011175,0.148319,0.148214,0.879927
222328638,71022966,15986,4314780,1302.47,122890000,174255,0.000301862,0.0403856,0.0423824,1.09812
222330423,71022966,16343,1929480,230.379,76140500,30568.3,0.000119399,0.0158427,0.0172799,1.02581
222330889,71022966,16422,1049070,341.901,46983600,52413.1,0.000325909,0.0499615,0.0499615,1.72894
222326432,71022966,10728,734349,2968.01,36236900,435382,0.00404169,0.592882,0.592882,0.61971
222334394,71022966,16887,1923300,2038.23,79084000,269137,0.00105976,0.139935,0.139935,0.998924
222324924,71022966,907,524535,35.0036,24399200,5434.65,6.67326e-05,0.0103609,0.0103609,1.99957
222333380,71022966,16770,311609,234.099,10537000,31990.6,0.00075126,0.102663,0.104617,0.452284
222322932,71022966,324,158545,135.977,5476290,18396.9,0.000857654,0.116036,0.115608,0.410179
222326816,71022966,15671,139579,88.8604,5199780,12818.9,0.000636629,0.0918392,0.0920321,0.864677
222326741,71022966,15633,418270,37.6943,13775300,5343.95,9.01193e-05,0.0127763,0.0127822,0.787964
222332317,71022966,16633,909194,430.81,37354600,55503,0.000473837,0.0610464,0.0610464,0.828341
222338377,71022966,17568,454451,903.227,14653600,122145,0.00198751,0.268775,0.268775,0.332385
222331884,71022966,16574,384489,207.321,17148300,36225.4,0.000539212,0.094217,0.0942046,0.632534
222335057,71022966,17007,314721,145.201,13634100,18957.5,0.000461363,0.060236,0.060236,0.513801
222338954,71022966,111220842,209814,662.855,10913400,87605.8,0.00315925,0.41754,0.41754,0.221251
222333683,71022966,16809,159098000,338930,6579360000,47008800,0.00213032,0.295471,0.29569,0.947235
222333762,71022966,16822,1049070,830.41,50906800,116656,0.000791568,0.111199,0.111199,1.0765
222328499,71022966,15952,232253,51.8559,8105490,6402.78,0.000223274,0.0275682,0.0272124,0.501133
222325575,71022966,1049,2798560,1762.65,94612900,240206,0.000629841,0.085832,0.0846495,0.593546
222335174,71022966,17033,1778160,203.46,74715300,28773.8,0.000114422,0.0161818,0.0167738,0.785177
222328516,71022966,15956,34553100,10537.5,1239410000,1481290,0.000304965,0.0428699,0.0431481,1.52905
222333650,71022966,16801,69938,77.5412,2714830,9777.12,0.00110871,0.139797,0.139797,0.135795
222324947,71022966,920,12378200,37779,625451000,5263350,0.00305205,0.42521,0.425195,0.540961
222326532,71022966,15585,244783,4.24036,9345630,608.539,1.7323e-05,0.00248603,0.00248603,2.00173
222323305,71022966,480,113538,149.663,3820490,23181,0.00131817,0.204168,0.193202,1.12475
222324015,71022966,687,5437870,3343.69,244091000,510030,0.00061489,0.0937923,0.0938028,1.45674
222325609,71022966,1054,909194,116.64,38958000,15922.2,0.00012829,0.0175125,0.0175125,0.649345
222324916,71022966,905,454597,37.9528,17609700,5261.29,8.34867e-05,0.0115735,0.0115735,0.740365
222335998,71022966,17115,943596,179.982,37334700,23524.4,0.00019074,0.0249306,0.0249197,1.89088
222326899,71022966,15686,3555480,3184.91,110449000,413045,0.000895775,0.116172,0.115983,1.02482
222323436,71022966,524,419628,183.682,16979900,26064.4,0.000437725,0.0621131,0.0621131,1.43375
222330540,71022966,16378,139876,673.858,5833650,92681.1,0.00481754,0.662595,0.662595,0.0766308
222326057,71022966,1093,6818930,5961,280251000,756588,0.000874183,0.110954,0.110954,0.971207
222338182,71022966,17525,2723500,2837.15,88301700,392744,0.00104173,0.144206,0.144166,0.869867
222336106,71022966,17168,314721,76.605,15362000,10156.1,0.000243406,0.0322701,0.0322701,0.495512
222329943,71022966,16254,559504,73.5696,22960800,9311.96,0.000131491,0.0166432,0.0166432,0.598274
222333044,71022966,16709,804287,591.192,36082400,85281.5,0.000735051,0.106034,0.106034,1.03259
222322290,71022966,63,69938,13.7722,2926980,1666.18,0.00019692,0.0238236,0.0238236,0.195776
222323505,71022966,562,69938,0.538054,2943490,73.334,7.6933e-06,0.00104856,0.00104856,0.534881
222332466,71022966,16652,454597,486.725,24806100,67604.2,0.00107067,0.148712,0.148712,0.561971
222328212,71022966,15881,240824,461.644,9283660,81215.4,0.00191694,0.33724,0.344053,1.09454
222337871,71022966,17479,577980,1175.86,25751300,155955,0.00203444,0.269827,0.266407,0.682182
222335539,71022966,17075,769318,571.85,33042600,74473.9,0.00074332,0.0968051,0.0968051,0.883837
222334658,71022966,16932,831438,324.627,38647800,43555.4,0.00039044,0.0523856,0.0526291,0.538425
222328249,71022966,15900,571847,92.9176,19745900,12240.9,0.000162487,0.0214059,0.02052,0.574543
222323579,71022966,588,3741680,1075.08,169292000,167347,0.000287325,0.044725,0.044725,1.16322
222328262,71022966,15903,367340000,161790,13812700000,22366100,0.000440438,0.0608867,0.0603574,1.69238
222327376,71022966,15762,2028200,95.3356,81164200,12922,4.7005e-05,0.00637115,0.00637115,1.05108
222330055,71022966,16273,34969,2.28199,1506500,305.68,6.52575e-05,0.00874147,0,0
222330647,71022966,16394,524535,430.184,25914400,61813.3,0.000820124,0.117844,0.117844,0.629953
222334555,71022966,16905,34969,14.4938,1504930,1878.98,0.000414477,0.0537329,0,0
222332536,71022966,16661,1398760,1211.9,74887100,169945,0.000866407,0.121497,0.121497,0.791083
222337606,71022966,17444,1443920,1010.72,40209000,132271,0.00069998,0.0916053,0.0905426,1.02428
222325530,71022966,1041,7195420,7295.5,209107000,977299,0.00101391,0.135822,0.135007,0.853786
222329010,71022966,16060,15062200,5169.55,541839000,676958,0.000343212,0.044944,0.0461691,1.56576
222328472,71022966,15947,1335970,227.857,42815200,37544.4,0.000170556,0.0281027,0.0253016,1.1594
222323977,71022966,674,34969,139.277,1732630,18413.6,0.00398287,0.526568,0,0
222324103,71022966,706,279752,413.434,13178700,56676.9,0.00147786,0.202597,0.202597,0.676697
222337286,71022966,17390,693462,1230.91,26127900,160855,0.00177502,0.231959,0.230811,0.608849
222327721,71022966,15811,5559810,1115.3,248534000,150403,0.0002006,0.0270517,0.0270528,0.828114
222330999,71022966,16450,1145020,489.275,49956200,71979,0.000427308,0.0628627,0.0627705,0.702594
222328216,71022966,15882,240824,461.644,9283660,81215.4,0.00191694,0.33724,0.344053,1.09454
222326360,71022966,10704,1422600,1589.99,61192400,223468,0.00111767,0.157084,0.151514,0.555528
222327760,71022966,15819,9633940,2038.46,351924000,276623,0.000211592,0.0287134,0.0296535,1.15449
222337731,71022966,17456,454430,1726.28,19397300,226366,0.00379877,0.498131,0.498157,0.377407
222328617,71022966,15981,12243700,2983.61,410939000,389248,0.000243684,0.0317916,0.0337214,1.30807
222323276,71022966,467,8181530,5188.51,326237000,658937,0.000634173,0.0805396,0.0805343,1.30143
222336068,71022966,17149,314721,393.873,13094600,50821.4,0.0012515,0.161481,0.161481,0.431262
222326543,71022966,15591,244746,49.3497,9034360,7200.11,0.000201637,0.0294187,0.0294163,2.15802
222333004,71022966,16700,929877,616.891,32691100,87113.1,0.000663412,0.0936825,0.0948406,0.956879
222334803,71022966,16972,559504,570.261,26015100,76000.9,0.00101923,0.135836,0.135836,1.104
222323291,71022966,472,284149,106.76,9590350,14949.8,0.00037572,0.0526128,0.0645439,1.39569
222339077,71022966,124372424,34735.6,7.71137,1496840,1072.05,0.000222002,0.0308632,0,0
222335158,71022966,17030,401471,341.298,15360600,48337,0.00085012,0.1204,0.114411,0.639875
222339043,71022966,112892269,139876,258.911,5856290,35709.1,0.001851,0.255291,0.255291,0.0473763
222330715,71022966,16404,139876,36.4057,6312350,5579.03,0.000260271,0.0398855,0.0398855,1.17725
222322401,71022966,111,314721,13.756,13324000,1874.19,4.37086e-05,0.00595507,0.00595507,1.43148
222334695,71022966,16939,46319800,115660,1650460000,15708600,0.00249699,0.339134,0.345375,0.650853
222337187,71022966,17375,1748000,749.133,60098200,100075,0.000428566,0.0572508,0.0572426,1.19209
222324111,71022966,707,1258880,183.192,50746700,24339.9,0.000145519,0.0193345,0.0193345,0.970811
222333625,71022966,16797,699308,701.156,27718200,100815,0.00100264,0.144163,0.144174,0.673069
222325383,71022966,1017,18501700,53344.2,705733000,7176680,0.00288321,0.387894,0.392796,0.455022
222333813,71022966,16828,48076200,155123,2288550000,21879000,0.00322662,0.45509,0.455074,0.694187
222322180,71022966,23,1135240,271.578,38935000,34302,0.000239226,0.0302157,0.0265511,1.09927
222331970,71022966,16593,1252520,856.675,57859000,124044,0.000683964,0.099036,0.0992095,0.984371
222338867,71022966,111220820,972620,678.017,45491500,91273.2,0.000697104,0.0938427,0.0944582,0.814142
222335130,71022966,17025,8489360,1767.83,308669000,242614,0.000208241,0.0285786,0.0292666,2.08965
222322463,71022966,143,209779,22.388,6291510,3074.91,0.000106722,0.0146579,0.0146576,0.762088
222328988,71022966,16053,314721,42.1492,14212600,5502.41,0.000133926,0.0174835,0.0174835,1.4514
222330483,71022966,16360,1871170,207.34,76252500,26743.4,0.000110808,0.0142923,0.0143227,1.03783
222327874,71022966,15845,3658180,2382.6,142417000,337624,0.000651308,0.092293,0.0909464,0.878038
222328339,71022966,15916,5821640,5469.05,151687000,831378,0.000939433,0.142808,0.139004,1.64516
222336456,71022966,17272,838972,1318.58,34940500,165886,0.00157166,0.197725,0.197666,0.471763
222329546,71022966,16180,131139,43.0253,4827840,5582.5,0.000328088,0.0425693,0.0387099,0.830298
222326298,71022966,10692,1432850,940.321,45826800,127735,0.000656261,0.0891478,0.0872561,0.6814
222326173,71022966,1117,11155000,5739.81,458468000,753389,0.00051455,0.0675382,0.0675386,1.77643
222326541,71022966,15590,1678470,67.2398,64997300,9597.72,4.00601e-05,0.00571812,0.0057183,4.35484
222327613,71022966,15793,1853360,86.6729,81492400,11898,4.67653e-05,0.0064197,0.0064197,0.671292
222325399,71022966,1022,3503530,1140.52,128112000,165513,0.000325534,0.0472418,0.0468934,0.620565
222332158,71022966,16624,6105940,2650.53,241686000,375462,0.000434091,0.0614913,0.0617961,0.984087
222333850,71022966,16844,1711190,1566.02,73134000,208614,0.000915167,0.121912,0.121849,1.19577
222322539,71022966,165,2552740,3245.52,101154000,418743,0.00127139,0.164037,0.164037,0.73121
222324096,71022966,704,244647,19.7424,7182380,2613.18,8.06975e-05,0.0106814,0.0106914,1.18535
222329322,71022966,16130,25279600,21478.1,986413000,3033680,0.000849621,0.120005,0.118406,0.772768
222325186,71022966,982,279752,767.43,12902300,112099,0.00274325,0.400709,0.400709,0.37691
222325211,71022966,993,25700400,9821,926920000,1461810,0.000382135,0.0568789,0.0559548,1.58004
222338392,71022966,17573,209812,408.43,7854010,54787.2,0.00194665,0.261125,0.261128,0.550544
222322358,71022966,97,34969,1.34938,1241690,188.404,3.85878e-05,0.00538773,0,0
222331763,71022966,16548,1599730,1415.44,72800000,212353,0.000884799,0.132743,0.132815,1.04098
222337472,71022966,17418,5910380,4370.11,239086000,611139,0.000739395,0.103401,0.103635,1.04964
222326725,71022966,15629,803139,32.6759,31091100,4889.51,4.06852e-05,0.00608799,0.00609096,0.71061
222327039,71022966,15717,69938,31.0025,2106740,3904.33,0.000443285,0.0558256,0.0558256,0.0956502
222328208,71022966,15880,329133,493.192,12359100,86301.2,0.00149846,0.262208,0.258147,1.30656
222330946,71022966,16434,1280330,1509.97,51539200,208791,0.00117935,0.163075,0.163169,0.361994
222333900,71022966,16856,1933180,700.93,69310200,98211.2,0.000362579,0.050803,0.053613,1.05659
222337105,71022966,17358,80868.3,137.92,2736830,19313.5,0.00170549,0.238827,0.206072,1.09013
222337130,71022966,17363,1287340,1464.16,61469000,194406,0.00113736,0.151014,0.151192,0.862542
222325220,71022966,997,1003980000,821650,39841900000,115508000,0.000818391,0.11505,0.114141,1.71108
