id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221498225,70920081,481,629404,6477.79,29316700,886200,0.0102919,1.408,1.408,0.294726
221504044,70920081,10697,768134,11628.2,39852800,1617950,0.0151382,2.10634,2.10526,0.41185
221521680,70920081,17246,979132,19194.8,46351000,2727540,0.0196039,2.78567,2.78567,0.305199
221502278,70920081,987,17099800,353308,863273000,50216200,0.0206616,2.93666,2.93665,0.400891
221512643,70920081,16461,1112960,9992.85,58028300,1616210,0.00897866,1.45218,1.46039,0.803866
221504102,70920081,10704,1502540,55706.6,90068600,9417200,0.037075,6.26752,6.35998,0.348623
221510924,70920081,16283,34969,156.648,1350090,20903.8,0.00447963,0.597781,0,0
221494494,70920081,189,1014100,11591.1,61510600,1629700,0.0114299,1.60704,1.60704,0.336508
221502235,70920081,981,577638,3940.17,11868000,579500,0.00682117,1.00322,0.971112,0.502652
221509300,70920081,16121,11221500,309390,624401000,52355000,0.0275711,4.66558,4.61012,0.429903
221512793,70920081,16489,4336160,38910.7,216232000,5368170,0.00897356,1.238,1.238,0.444816
221524330,70920081,17534,939370,4377.46,20873200,648825,0.00466,0.690703,0.688972,0.758418
221495497,70920081,284,5493100,197429,278239000,28193000,0.0359412,5.13243,5.07036,0.293504
221507313,70920081,15865,1816290,22936.6,87280500,3133070,0.0126283,1.72499,1.72479,0.220555
221517955,70920081,16881,384659,7726.06,23316200,1089040,0.0200855,2.83119,2.83119,0.20784
221501465,70920081,928,18801400,214173,1077360000,31655900,0.0113913,1.6837,1.68334,0.327187
221521063,70920081,17172,874089,17719.1,41083000,2503520,0.0202715,2.86415,2.86382,0.345772
221512688,70920081,16471,384659,5729.37,22748800,788303,0.0148947,2.04936,2.04936,0.300492
221522056,70920081,17298,1117730,20767,58127900,2911650,0.0185797,2.60498,2.60366,0.306874
221495324,70920081,271,279752,2003.99,12854200,271842,0.00716344,0.971724,0.971724,0.170733
221501353,70920081,909,7892770,195671,334751000,27199200,0.0247912,3.44609,3.34127,0.5737
221512677,70920081,16467,2444700,31546.1,135099000,4360260,0.0129039,1.78356,1.78401,0.263101
221498554,70920081,541,1001900,44331.7,59468900,6270830,0.0442475,6.25892,6.22267,0.166694
221495939,70920081,334,1288030,33073.1,69999200,4422660,0.0256773,3.43367,3.5263,0.324399
221499772,70920081,675,169881,8245.56,10362400,1153030,0.0485373,6.7873,6.71163,0.151464
221521730,70920081,17251,2867460,37904.5,123476000,5310510,0.0132189,1.85199,1.85199,0.494007
221504858,70920081,15613,909141,3047.68,44783000,414691,0.00335226,0.456135,0.456125,0.338571
221506126,70920081,15728,944163,3453.34,32076800,466815,0.00365757,0.494422,0.494422,0.593861
221523280,70920081,17457,104907,1665.94,4445330,234524,0.0158802,2.23555,2.23555,0.125038
221500979,70920081,846,689018,10137.2,40072300,1430810,0.0147125,2.07659,2.07532,0.28275
221523277,70920081,17454,34969,769.865,1740160,109808,0.0220156,3.14015,0,0
221512617,70920081,16459,524535,4003.14,28024100,557769,0.00763179,1.06336,1.06336,0.827787
221525612,70920081,17643,384659,2092.1,9912580,301946,0.00543884,0.784971,0.784971,0.514853
221501960,70920081,951,2307950,17959.1,147877000,2597130,0.00778137,1.1253,1.1253,0.107668
221502534,70920081,1029,139876,496.839,6962810,68431.2,0.00355199,0.489227,0.489227,0.551481
221495600,70920081,292,174845,1573.49,8380030,213682,0.00899934,1.22212,1.22212,0.189589
221518089,70920081,16915,68424600,716883,3557750000,104024000,0.010477,1.52028,1.50654,0.38043
221494724,70920081,209,1223920,29401,66269800,4201770,0.0240221,3.43306,3.43306,0.225516
221495857,70920081,327,500155,5556.87,25805200,745016,0.0111103,1.48957,1.54277,0.332352
221500572,70920081,777,524535,2525.09,31556000,347900,0.00481396,0.663253,0.663253,0.442369
221502138,70920081,963,139874,466.22,2079490,64345.7,0.00333315,0.460026,0.460027,0.293344
221501727,70920081,934,397550,5813.34,13939600,810838,0.0146229,2.03959,2.03275,0.492618
221520176,70920081,17090,139876,2012.62,7058880,273442,0.0143886,1.95489,1.95489,0.267437
221493742,70920081,83,2273000,4748.27,34155800,719145,0.00208899,0.316386,0.309084,1.24027
221517087,70920081,16773,1153980,10695.2,58033600,1456310,0.00926812,1.26199,1.26199,0.395141
221518862,70920081,16971,664411,12814.2,38949300,1798760,0.0192866,2.7073,2.7073,0.12731
221517788,70920081,16864,2342920,25771.5,118759000,3536180,0.0109997,1.5093,1.5093,0.453753
221505548,70920081,15691,651248,55.1332,6030920,7567.86,8.46578e-05,0.0116206,0.011445,1.70635
221510153,70920081,16212,8145450,55481,416109000,7913650,0.00681129,0.971542,0.971853,0.880597
221493466,70920081,39,9616480,407066,638021000,60040600,0.04233,6.24351,6.24351,0.287273
221493924,70920081,132,34969,801.954,2109290,112371,0.0229333,3.21345,0,0
221505771,70920081,15712,174845,628.339,6774140,85697.4,0.00359369,0.490133,0.490133,0.853132
221505487,70920081,15684,3549330,10555,119395000,1430200,0.00297379,0.402949,0.401456,0.821916
221495084,70920081,254,22572700,586227,1339440000,86284500,0.0259706,3.82252,3.82207,0.43981
221493947,70920081,136,6189450,126441,293155000,17824300,0.0204285,2.87979,2.87976,0.329207
221511930,70920081,16409,18287900,218527,1014170000,30543000,0.0119493,1.67012,1.67013,0.481644
221522113,70920081,17307,908653,16208.6,38044600,2276810,0.017838,2.50569,2.505,0.443036
221516309,70920081,16730,279752,5444.51,16660200,782563,0.0194619,2.79735,2.79735,0.262569
221502787,70920081,1056,9799110,110156,523543000,16244100,0.0112414,1.65771,1.651,0.204205
221517292,70920081,16796,69938,1043.39,3834130,149669,0.0149188,2.14003,2.14003,0.038566
221522441,70920081,17360,34434.1,371.156,1242600,53536.8,0.0107787,1.55476,0,0
221495820,70920081,323,62734400,654196,3365360000,91970900,0.010428,1.46604,1.46604,0.473475
221494847,70920081,230,104820,302.381,1743040,46178.6,0.00288475,0.44055,0.440496,0.595195
221520114,70920081,17085,1853360,32682.4,98540500,4639330,0.0176342,2.5032,2.5032,0.36951
221511457,70920081,16338,874225,8272.49,44968200,1117300,0.00946265,1.27805,1.27805,0.343932
221493658,70920081,60,34232.1,1345.07,1813820,186805,0.0392927,5.45701,0,0
221519703,70920081,17039,1325290,14456.1,63202800,2040850,0.0109078,1.53992,1.53818,0.437459
221498945,70920081,599,1608570,15878.9,99144100,2233850,0.00987139,1.38872,1.38872,0.415266
221502686,70920081,1045,34319.2,1764.29,2055080,250279,0.0514082,7.2927,0,0
221493845,70920081,114,139876,1455.81,5161230,202913,0.0104079,1.45066,1.45066,0.386287
221523356,70920081,17473,138547,504.114,3480790,75705.6,0.00363858,0.546426,0.544338,0.576694
221501207,70920081,879,6954320,175309,403975000,26099700,0.0252087,3.75302,3.75249,0.432675
221504625,70920081,15593,2342920,12656,119978000,1723910,0.00540179,0.735794,0.735794,0.373698
221509761,70920081,16157,244783,4074.3,15625500,579824,0.0166445,2.36873,2.36873,0.126807
221510305,70920081,16229,594473,2770.59,33599100,377480,0.00466058,0.634982,0.634982,0.231003
221524937,70920081,17590,279752,4245.31,11615900,607609,0.0151752,2.17196,2.17196,0.291689
221521923,70920081,17279,34969,575.271,1843650,81676.5,0.0164509,2.33568,0,0
221493791,70920081,99,1538640,9299.52,61358200,1272370,0.006044,0.826949,0.826949,0.360947
221502812,70920081,1058,68567.2,2615.25,4314100,364191,0.0381414,5.31145,5.3115,0.116574
221508760,70920081,16030,30732000,989117,1655610000,142804000,0.0321852,4.64675,4.68519,0.357723
221506322,70920081,15763,1014100,6535.65,59449100,878129,0.00644477,0.865919,0.865919,0.239163
221505765,70920081,15711,69938,112.512,1806010,15776,0.00160873,0.225571,0.225571,0.307992
221494644,70920081,203,104907,2275.28,5467560,322389,0.0216886,3.0731,3.0731,0.136759
221509929,70920081,16182,104179,2029.05,5559920,284075,0.0194765,2.72679,2.72214,0.438346
221507032,70920081,15829,3455550,31315,168858000,4313670,0.00906223,1.24833,1.24895,0.307251
221509081,70920081,16092,32309.7,1419.47,1900080,201210,0.0439333,6.22756,0,0
221506443,70920081,15774,5245350,41335.8,293686000,5774730,0.00788047,1.10092,1.10092,0.749446
221519598,70920081,17028,562851,4989.74,29675200,699982,0.00886511,1.24364,1.26156,0.397772
221504726,70920081,15607,349676,1442.04,17390500,191983,0.00412393,0.549031,0.549026,0.185235
221509682,70920081,16146,343018,5877.39,15167100,1001580,0.0171343,2.9199,2.95693,0.577858
221518031,70920081,16906,734349,9397.89,37954100,1311200,0.0127976,1.78552,1.78552,0.407578
221519081,70920081,16986,2762550,32814.6,143464000,4565890,0.0118784,1.65278,1.65278,0.357131
221501062,70920081,859,69938,1627.97,3934510,236852,0.0232773,3.3866,3.3866,0.675227
221517995,70920081,16896,384659,1366.27,13987800,184253,0.00355189,0.479003,0.479003,0.498233
221509697,70920081,16147,69938,2036.67,4601100,296349,0.0291211,4.23731,4.23731,0.691699
221521112,70920081,17180,559504,8472.26,24915200,1196840,0.0151424,2.13911,2.13911,0.345249
221521938,70920081,17281,69938,1230.11,3567220,175769,0.0175885,2.51322,2.51322,0.00577162
221524250,70920081,17523,3352230,50759.4,135548000,7210810,0.015142,2.15105,2.14847,0.610633
221522333,70920081,17342,104907,2224.21,5400350,317263,0.0212018,3.02423,3.02423,0.189445
221521779,70920081,17258,1363790,12441.8,49343900,1716020,0.009123,1.25827,1.25827,0.510334
221519741,70920081,17041,979132,20074.4,50355500,2866220,0.0205022,2.92731,2.92731,0.306768
221523286,70920081,17460,3347650,62973,144551000,9084370,0.0188111,2.71366,2.70678,0.588218
221522453,70920081,17363,1293780,24770.6,69316300,3446760,0.0191459,2.6641,2.6641,0.313644
221518055,70920081,16908,419628,3040.84,18876100,410077,0.00724652,0.97724,0.97724,0.377085
221495740,70920081,310,944163,5191.42,49274500,733648,0.00549844,0.777035,0.777035,0.613095
221519823,70920081,17050,69938,1268.27,4273730,178354,0.0181342,2.55017,2.55017,0.036115
221517340,70920081,16801,69938,984.223,3621210,134043,0.0140728,1.91659,1.91659,0.427562
221508379,70920081,15962,244693,3426.54,15574700,514000,0.0140034,2.10059,2.10063,0.156268
221495520,70920081,286,419527,600.228,21193600,88556.5,0.00143073,0.211086,0.211094,0.283543
221504361,70920081,182305697,1248030,24882.2,48810200,3566960,0.0199372,2.85807,2.82171,0.394979
221494818,70920081,224,606921,9551.88,25973200,1283310,0.0157382,2.11447,2.1057,0.364087
221521847,70920081,17264,104907,675.864,3559450,91702.4,0.00644251,0.874131,0.874131,0.394765
221526237,70920081,111220810,69396.4,1013.47,3316130,144285,0.014604,2.07914,2.08044,0.114009
221508796,70920081,16041,4001790,161669,243098000,22829000,0.0403992,5.70468,5.72661,0.19729
221505911,70920081,15726,139876,480.305,5857670,65730.6,0.00343379,0.46992,0.46992,0.447782
221501072,70920081,860,524535,5408.9,27817100,749979,0.0103118,1.4298,1.4298,0.200442
221514848,70920081,16631,3636780,37316,190210000,5173940,0.0102607,1.42267,1.42267,0.407814
221516702,70920081,16758,34969,274.889,1800100,37752.3,0.00786093,1.07959,0,0
221493956,70920081,137,1398760,21482.8,78188100,3034690,0.0153585,2.16955,2.16955,0.517084
221494068,70920081,160,2902060,47845.1,115280000,7162810,0.0164866,2.46818,2.468,0.696505
221502313,70920081,993,23094000,892613,1239310000,129100000,0.0386513,5.59021,5.5868,0.41154
221507106,70920081,15838,977150,4720.91,54595900,653168,0.0048313,0.668442,0.669168,0.531929
221493962,70920081,138,4511000,62972.4,236021000,9865000,0.0139597,2.18688,2.18688,0.926885
221517019,70920081,16767,384659,3200,19578900,440616,0.00831906,1.14547,1.14547,0.187684
221503342,70920081,1120,244783,3138.26,15589700,442307,0.0128206,1.80694,1.80694,0.337887
221512271,70920081,16429,2692610,35051.1,145956000,4721790,0.0130175,1.75361,1.75361,0.238607
221512141,70920081,16417,244783,1604.47,12580700,222142,0.00655464,0.907505,0.907505,0.550946
221502330,70920081,997,1027430000,18897900,53599100000,2721720000,0.0183933,2.64905,2.67707,0.768337
221512685,70920081,16470,384659,5729.37,22748800,788303,0.0148947,2.04936,2.04936,0.300492
221508722,70920081,16025,8506980,307163,496353000,44006600,0.0361072,5.173,5.14535,0.168947
221515820,70920081,16710,489566,3061.64,22592200,426570,0.00625379,0.871323,0.871323,0.127263
221522434,70920081,17359,69396.4,1013.47,3316130,144285,0.014604,2.07914,2.08044,0.114009
221499698,70920081,666,244783,11291.2,14585200,1704430,0.0461272,6.96303,6.96303,0.119684
221503591,70920081,10677,4860670,53260.9,253056000,7872590,0.0109575,1.61965,1.61116,0.214471
221505857,70920081,15721,34969,32.2204,731745,4207.24,0.000921398,0.120314,0,0
221503176,70920081,1098,944129,15020.1,44528600,2079890,0.0159089,2.20298,2.20296,0.213527
221507007,70920081,15823,872945,3236.36,43421900,447422,0.0037074,0.512543,0.513171,0.586192
221493776,70920081,94,979132,5755.07,56673200,785159,0.00587773,0.801893,0.801893,0.44592
221496023,70920081,343,337101000,4122130,16808000000,585909000,0.0122282,1.73808,1.73672,0.689775
221522999,70920081,17406,594390,11965.1,27643900,1695440,0.0201301,2.85241,2.85212,0.303112
221495473,70920081,281,909027,8036.92,23485200,1173360,0.00884123,1.29079,1.29077,0.507512
221521028,70920081,17167,663728,11837.9,33498000,1662760,0.0178355,2.50519,2.50366,0.360289
221504563,70920081,15585,244783,896.653,13600200,119188,0.00366305,0.486913,0.486913,0.392808
221523031,70920081,17410,1363790,39443.9,67148900,5771520,0.0289222,4.23197,4.23197,0.236142
221498426,70920081,521,104907,404.888,5657780,54817,0.00385949,0.522529,0.522529,0.108581
221521158,70920081,17191,909194,12652.6,40026500,1807850,0.0139163,1.98841,1.98841,0.66938
221505493,70920081,15686,3549330,10555,119395000,1430200,0.00297379,0.402949,0.401456,0.821916
221508685,70920081,16012,16415000,862075,1025710000,122136000,0.0525175,7.44053,7.43593,0.185807
221519672,70920081,17034,1816430,30620.1,94445200,4306190,0.0168573,2.37069,2.36932,0.474691
221520043,70920081,17078,69938,258.836,2106810,37012.9,0.00370094,0.529225,0.529225,0.44896
221499191,70920081,621,1014100,26568.7,51242200,3854330,0.0261993,3.80074,3.80074,0.220207
221514907,70920081,16635,244783,3600.9,12708100,489836,0.0147106,2.0011,2.0011,0.132083
221524302,70920081,17531,489566,7142.35,20988900,999903,0.0145891,2.04243,2.04243,0.532996
221508343,70920081,15959,2760860,37726.4,177389000,5632700,0.0136647,2.0402,2.04019,0.261886
221517477,70920081,16825,209814,2953.41,11746300,414932,0.0140763,1.97762,1.97762,0.106022
221504130,70920081,10710,2657640,27936.5,153787000,4024590,0.0105118,1.51435,1.51435,0.245768
221522063,70920081,17300,1117730,20767,58127900,2911650,0.0185797,2.60498,2.60366,0.306874
221515262,70920081,16680,13777800,155200,790200000,21734800,0.0112645,1.57753,1.57753,0.371129
221502098,70920081,961,16868800,553435,837335000,78963300,0.0328083,4.68103,4.59207,0.384792
221508865,70920081,16065,2734450,82505.5,115612000,11451800,0.0301726,4.18798,4.14506,0.397393
221512484,70920081,16449,69938,172.642,3417780,23140.6,0.0024685,0.330873,0.330873,0.105373
221508572,70920081,15991,4647820,143048,230749000,19558100,0.0307774,4.208,4.16255,0.431165
221503654,70920081,10686,2024160,23082.5,112087000,3339410,0.0114035,1.64977,1.64938,0.285564
221495533,70920081,287,34969,93.8291,2000770,12630.9,0.00268321,0.361202,0,0
221508063,70920081,15946,2095800,49590.4,109181000,6645750,0.0236618,3.17099,3.36864,0.454803
221520673,70920081,17126,1049070,13321.2,45361600,1915290,0.0126981,1.8257,1.8257,0.739076
221522910,70920081,17395,454597,9930.55,21654600,1388650,0.0218447,3.05469,3.05469,0.223608
221519766,70920081,17044,1363790,29166.7,69411500,4218400,0.0213865,3.09314,3.09314,0.412063
221495710,70920081,305,433295,14805.4,24467400,2083580,0.0341693,4.80868,4.83118,0.143335
221507916,70920081,15933,1110260,31953.3,63956700,4433300,0.02878,3.99303,4.05698,0.367095
221513522,70920081,16544,1223920,9462,65592600,1300390,0.00773093,1.06248,1.06248,0.618737
221514918,70920081,16636,1223920,7311.6,49746000,1012610,0.00597395,0.827355,0.827355,0.50813
221500613,70920081,781,69938,926.717,3410830,126928,0.0132505,1.81486,1.81486,0.268422
221519326,70920081,16999,69938,1178.21,3958890,165082,0.0168465,2.36041,2.36041,0.305726
221515839,70920081,16711,174845,1081.53,8154950,155289,0.00618566,0.888152,0.888152,0.113046
221522151,70920081,17313,2587710,66804.9,113215000,9603610,0.0258163,3.71125,3.71125,0.366578
221498191,70920081,478,1363790,74285.9,88939200,10424300,0.0544701,7.64362,7.64362,0.092217
221499738,70920081,670,2793360,48108.1,103275000,6925650,0.0172223,2.47933,2.50054,0.471112
221508710,70920081,16022,7099740,42078.1,149661000,6158230,0.00592671,0.867388,0.848331,0.784454
221496670,70920081,411,1706230,11674.4,86423200,1572820,0.0068422,0.921809,0.922682,0.372352
221505713,70920081,15705,174845,464.074,6558520,63647.5,0.00265421,0.364022,0.364022,0.581953
221500340,70920081,733,2622680,31216.6,138749000,4185940,0.0119026,1.59606,1.59606,0.267332
221520080,70920081,17082,314721,4220.88,16087000,583997,0.0134115,1.8556,1.8556,0.39356
221494456,70920081,183,1538640,29179.6,77391000,4242490,0.0189646,2.75731,2.75731,0.390406
221493892,70920081,127,1293850,7448.47,72656600,1034230,0.00575681,0.799342,0.799342,0.550241
221498687,70920081,574,3077270,84639.3,166900000,11946600,0.0275047,3.88221,3.88221,0.334507
221500463,70920081,761,104907,526.777,6000420,73472.9,0.00502137,0.700362,0.700362,0.295663
221519813,70920081,17049,69938,912.708,3294160,127011,0.0130503,1.81605,1.81605,0.236097
221521837,70920081,17263,419626,3575.46,16757900,486741,0.00852057,1.15994,1.15994,0.360027
221521139,70920081,17185,1153980,13858.6,48559400,1971320,0.0120095,1.70829,1.70829,0.763583
221526009,70920081,111220728,559504,12988.7,27545700,1835570,0.0232146,3.28071,3.28071,0.212451
221519955,70920081,17068,2203050,37249.3,115386000,5267960,0.0169081,2.39122,2.39122,0.334546
221521931,70920081,17280,3147210,60519.2,150651000,8615770,0.0192295,2.73759,2.73759,0.269299
221502668,70920081,1042,1363790,37783.9,84805900,5391090,0.0277051,3.95302,3.95302,0.50797
221515240,70920081,16677,1049070,13603.8,58254900,1993650,0.0129675,1.9004,1.9004,0.298084
221510456,70920081,16245,454597,1638.58,17847200,216680,0.00360446,0.476642,0.476642,0.296866
221510199,70920081,16217,944163,5733.03,54258800,781775,0.00607208,0.828009,0.828009,0.514597
221501457,70920081,927,104907,2794.8,6159170,385946,0.0266408,3.67894,3.67894,0.149628
221510894,70920081,16281,104907,855.196,6149110,115748,0.00815195,1.10334,1.10334,0.644888
221524856,70920081,17579,174845,1377.05,5609600,189357,0.00787585,1.083,1.083,0.602834
221525028,70920081,17612,34969,399.402,1388130,56079.3,0.0114216,1.60369,0,0
221503277,70920081,1110,384659,2629.16,18297200,351259,0.00683504,0.913169,0.913169,0.488645
221510945,70920081,16287,909194,7964.29,48428100,1069360,0.00875972,1.17616,1.17616,0.410405
221521001,70920081,17163,316840,3827.09,14124000,569897,0.0120789,1.79869,1.85238,0.415793
221503642,70920081,10684,2097670,23548,118173000,3381300,0.0112258,1.61193,1.61194,0.255913
221524759,70920081,17565,454578,4750.09,12867000,684628,0.0104495,1.50608,1.50603,0.653155
221524829,70920081,17577,209814,1605.5,7025790,220901,0.00765201,1.05284,1.05284,0.559052
221500775,70920081,811,3986470,38668.1,216038000,5302170,0.00969984,1.33004,1.33004,0.198983
221515978,70920081,16716,1643540,18890.3,88480300,2607850,0.0114937,1.58672,1.58672,0.410483
221506644,70920081,15784,11959300,101059,681390000,13895000,0.00845021,1.16186,1.16186,0.571267
221504583,70920081,15587,4126280,18391.3,217138000,2493420,0.00445712,0.604277,0.604277,0.487973
221510494,70920081,16250,1643540,9199.01,81639600,1236080,0.00559706,0.75208,0.75208,0.444063
221504509,70920081,15578,489558,1593.68,26697800,213143,0.00325534,0.435379,0.435376,0.390165
221508090,70920081,15948,767599,22582.8,40926300,3023330,0.0294201,3.93869,4.07672,0.292211
221496218,70920081,359,2272980,6991.42,121179000,955696,0.00307588,0.420459,0.420459,0.325388
221506812,70920081,15805,734349,6077.19,43536500,828257,0.00827561,1.12788,1.12788,0.249374
221499794,70920081,677,387571,17310.6,24407800,2420440,0.0446644,6.24516,6.26497,0.105821
221503058,70920081,1082,209814,5101.86,10111400,715305,0.0243161,3.40923,3.40923,0.401032
221494049,70920081,156,600755,26976.9,36365800,3757030,0.044905,6.25385,6.24366,0.0654471
221509874,70920081,16172,2871150,55631.1,157335000,7856490,0.0193758,2.73635,2.81308,0.292181
221513627,70920081,16555,34969,302.23,2084540,43067.3,0.0086428,1.23159,0,0
221502158,70920081,966,897507,28209.6,46346500,3883050,0.0314311,4.32648,4.17768,0.479921
221514796,70920081,16627,664411,6911.03,38570300,973160,0.0104017,1.4647,1.4647,0.369856
221509131,70920081,16095,117601,3063.28,6072490,425429,0.026048,3.61755,3.81038,0.29349
221524141,70920081,17514,419628,5979.54,16745300,843247,0.0142496,2.00951,2.00951,0.522931
221526372,70920081,111220850,769318,15173.9,39808300,2127950,0.0197238,2.76602,2.76602,0.115548
221495179,70920081,258,7378460,55785.8,432598000,7779270,0.00756063,1.05432,1.05432,0.977762
221508691,70920081,16014,9858000,505797,606967000,70438700,0.0513083,7.14533,7.1471,0.192964
221522287,70920081,17335,384558,6045.79,14423800,872985,0.0157214,2.2701,2.26975,0.429796
221495253,70920081,266,314721,645.064,18404700,88690.5,0.00204964,0.281807,0.281807,0.396044
221526191,70920081,111220790,34969,687.762,1982790,97123.1,0.0196678,2.7774,0,0
221516094,70920081,16721,1328820,17006.2,74152700,2350330,0.0127979,1.76873,1.76873,0.33339
221518077,70920081,16910,69938,1095.13,3674040,151631,0.0156586,2.16808,2.16808,0.405907
221517315,70920081,16798,419628,3022.43,20044000,410019,0.00720265,0.9771,0.9771,0.376683
221498807,70920081,587,419628,5310.14,24712800,754401,0.0126544,1.79779,1.79779,0.52306
221508605,70920081,15996,466183,20823.5,24904800,2887690,0.0446682,6.19434,6.05812,0.238063
221496773,70920081,424,319395,10096.1,15238700,1381190,0.0316099,4.32438,4.268,0.239323
221503123,70920081,1090,373027,12525.8,22947100,1730800,0.0335788,4.63988,4.64659,0.153457
221511534,70920081,16358,4545970,48228.4,236533000,6557200,0.010609,1.44242,1.44242,0.297197
221493361,70920081,26,6084610,68399.3,344423000,9466820,0.0112414,1.55586,1.55586,0.266496
221508443,70920081,15974,5769880,149025,334043000,22233900,0.025828,3.85343,3.85343,0.38425
221519835,70920081,17051,699380,14418.9,35591100,2089280,0.0206167,2.98733,2.98733,0.430953
221521384,70920081,17216,279752,7643.61,15187200,1102700,0.0273228,3.94171,3.94171,0.213209
221507783,70920081,15919,8007900,162138,388587000,23141400,0.0202472,2.88982,2.88982,0.55727
221500327,70920081,731,3706710,89599.7,229635000,13384200,0.0241723,3.6108,3.6108,0.2856
221508699,70920081,16016,64279900,2002920,3292430000,284621000,0.0311593,4.42785,4.38322,0.487807
221503235,70920081,1105,283154,4863.16,15277700,648779,0.017175,2.29126,2.34198,0.330705
221498839,70920081,589,5000570,125843,286221000,18166700,0.0251658,3.63293,3.63293,0.461735
221506151,70920081,15729,944163,3453.34,32076800,466815,0.00365757,0.494422,0.494422,0.593861
221520282,70920081,17104,838008,14828.4,43022000,2091660,0.0176949,2.49599,2.49387,0.469859
221496562,70920081,395,3391960,54750,144065000,7754700,0.0161411,2.2862,2.2862,0.428888
221511003,70920081,16292,209814,845.884,8831530,111780,0.00403159,0.532759,0.532759,0.323164
221505356,70920081,15679,907320,2797.91,36113400,380853,0.00308371,0.419755,0.419628,0.551397
221512668,70920081,16463,624931,6566.49,32946900,1068590,0.0105075,1.70993,1.7193,0.731222
221522797,70920081,17380,6041670,110382,244264000,15941100,0.0182702,2.63853,2.63552,0.612327
221506923,70920081,15814,1084040,16635.9,64466300,2311710,0.0153462,2.1325,2.1325,0.352227
221510770,70920081,16272,734349,4775.37,32673300,637902,0.00650287,0.868664,0.868664,0.233835
221522011,70920081,17292,7372430,154190,335156000,21831100,0.0209144,2.96117,2.95975,0.431515
221522381,70920081,17348,34849.7,89.8229,896691,12779.8,0.00257744,0.366713,0,0
221520339,70920081,17111,69938,1332.73,3353060,186610,0.0190559,2.66822,2.66822,0.00553656
221526545,70920081,112892269,139876,3141.92,7998400,515713,0.0224622,3.68693,3.68693,0.084125
221495239,70920081,263,174833,1199.07,8097540,158364,0.00685838,0.905802,0.9058,0.238357
221519424,70920081,17009,244783,3289.46,12866800,461172,0.0134383,1.884,1.884,0.201407
221505851,70920081,15720,34969,32.2204,731745,4207.24,0.000921398,0.120314,0,0
221511721,70920081,16387,1119010,26737.5,75036200,4561390,0.023894,4.07628,4.07628,0.316718
221514746,70920081,16620,69938,766.887,3652790,107132,0.0109652,1.53182,1.53182,0.133901
221522388,70920081,17350,34849.7,89.8229,896691,12779.8,0.00257744,0.366713,0,0
221509230,70920081,16109,1726360,38241.9,64084500,5343520,0.0221518,3.09526,2.98328,0.704085
221517358,70920081,16803,69938,433.246,2973500,57989,0.00619472,0.829148,0.829148,0.459857
221518841,70920081,16970,2272980,27786.8,112215000,3889840,0.0122248,1.71133,1.71133,0.536216
221508031,70920081,15942,7108330,163613,355088000,22299200,0.023017,3.13705,3.20083,0.443829
221522321,70920081,17341,104907,2224.21,5400350,317263,0.0212018,3.02423,3.02423,0.189445
221508362,70920081,15960,1746760,21306.2,110425000,3162170,0.0121975,1.81031,1.81052,0.231108
221520299,70920081,17106,69938,1854.68,4181740,264577,0.0265189,3.78302,3.78302,0.0603194
221502177,70920081,970,629442,12969,31701900,1863230,0.020604,2.96013,2.96013,0.267945
221502838,70920081,1061,139876,1500.95,7538130,233635,0.0107306,1.6703,1.6703,0.450445
221504716,70920081,15606,524535,2157.09,29474000,289766,0.00411239,0.552425,0.552425,0.113805
221525648,70920081,17649,34969,85.6087,541368,13073.8,0.00244813,0.373868,0,0
221508840,70920081,16053,534384,24577.5,33004900,3491230,0.0459922,6.53319,6.52379,0.14667
221521852,70920081,17265,209814,1730.2,6186500,238915,0.00824637,1.1387,1.1387,0.708987
221504970,70920081,15630,594433,1805.42,28296200,243697,0.00303721,0.409965,0.409948,0.339269
221512539,70920081,16453,2546680,22309.2,136253000,3335590,0.00876009,1.30978,1.31372,0.756371
221512723,70920081,16476,1293850,11685.6,69419100,1647780,0.00903162,1.27355,1.27355,0.622586
221506787,70920081,15803,1748450,10437.2,105828000,1424860,0.00596941,0.814928,0.814928,0.416736
221512396,70920081,16440,1748450,19600.7,107725000,2784590,0.0112104,1.59261,1.59261,0.349363
221511512,70920081,16352,8147780,84473.2,394832000,11849200,0.0103676,1.45428,1.45428,0.431342
221515187,70920081,16671,3671740,40991.1,202337000,5898020,0.0111639,1.60633,1.60633,0.315869
221507456,70920081,15883,97886.8,1253.25,5150530,171177,0.0128031,1.74873,1.74877,0.186849
221514251,70920081,16585,104907,1062.29,6167330,150755,0.010126,1.43703,1.43703,0.183918
221496642,70920081,408,413635,6277.87,13505800,890802,0.0151773,2.1536,2.04127,0.814748
221525748,70920081,111220650,100152,896.987,5699240,127018,0.0089563,1.26826,1.27438,0.275481
221514999,70920081,16648,69938,366.736,3729740,49778.9,0.00524373,0.711758,0.711758,0.161063
221496598,70920081,402,3266570,125469,186214000,17937900,0.0384099,5.49137,5.56451,0.254518
221514752,70920081,16623,6189510,55729.6,305277000,7740480,0.00900387,1.25058,1.25058,0.482724
221511224,70920081,16320,1084040,6112.56,59847900,863970,0.00563869,0.796992,0.796992,0.648706
