id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221955772,71021007,17204,366037,24.8697,10997100,3410.29,6.79433e-05,0.00931678,0.00912424,0.515735
221950167,71021007,15700,34934.4,23.6025,766040,3690.41,0.000675622,0.105638,0,0
221956437,71021007,17353,9876550,763.565,263734000,106919,7.73109e-05,0.0108255,0.0112803,2.75145
221948778,71021007,965,288777,50.1945,7288880,7340.8,0.000173818,0.0254203,0.0159827,0.591203
221950034,71021007,15659,1151130,54.8086,29112400,8373.83,4.76126e-05,0.00727441,0.00713958,0.694407
221949619,71021007,10690,1538380,478.688,63553400,72842.9,0.000311163,0.0473504,0.0473435,0.677553
221946831,71021007,424,454417,42.5362,13982000,5247.56,9.36061e-05,0.0115479,0.0115498,1.12986
221946189,71021007,149,2657380,172.749,83848700,25881.9,6.50072e-05,0.00973963,0.00974296,1.4126
221957281,71021007,17584,384248,42.4212,8392410,6336.53,0.0001104,0.0164907,0.0165183,1.92897
221946413,71021007,258,8645700,1546.31,274491000,248888,0.000178853,0.0287875,0.0291826,1.65716
221946874,71021007,438,194169,5.55367,5890120,891.886,2.86023e-05,0.00459335,0.00477165,0.851228
221948438,71021007,814,1164580,1268.09,39156100,231736,0.00108889,0.198987,0.195318,1.71732
221949753,71021007,15580,489525,259.906,14617300,35219.5,0.000530934,0.0719463,0.071943,1.58125
221949921,71021007,15602,2036820,508.445,61562000,74162.8,0.000249627,0.0364111,0.0363524,1.21046
221953723,71021007,16628,419628,9.88124,12786300,1354.63,2.35476e-05,0.00322817,0.00322817,1.34193
221954837,71021007,16896,190614,66.2101,5736910,8906.69,0.000347351,0.0467262,0.0166092,0.197968
221949960,71021007,15612,32946,0.512976,639424,81.0326,1.55702e-05,0.00245956,0,0
221954491,71021007,16861,656320,68.6612,17296700,9585.97,0.000104615,0.0146056,0.0129962,1.56613
221949643,71021007,10703,8217130,1769.88,297270000,268268,0.000215389,0.0326474,0.0334464,1.64273
221952926,71021007,16443,521019,61.5264,20091100,9786.79,0.000118089,0.0187839,0.022233,1.41886
221950915,71021007,15880,349690,110.818,12083100,15456.6,0.000316904,0.0442007,0.0442007,0.999114
221946741,71021007,385,13231900,721.601,404998000,112599,5.45348e-05,0.00850967,0.00839779,1.35812
221948952,71021007,1021,2304980,807.577,87415500,129699,0.000350362,0.0562692,0.0572382,1.65309
221956355,71021007,17309,34813.3,1.37056,1206670,230.087,3.93689e-05,0.00660916,0,0
221951565,71021007,16074,16457800,3566.39,555812000,553818,0.000216699,0.0336508,0.0304372,1.51669
221954925,71021007,16929,1187240,94.7943,38270500,14037.9,7.98445e-05,0.011824,0.00642581,0.744597
221947935,71021007,645,50952300,17488.6,1834330000,2990610,0.000343236,0.0586943,0.0620869,3.10264
221951061,71021007,15936,8797070,254.592,265445000,35021.4,2.89405e-05,0.00398104,0.00400874,1.42504
221951233,71021007,15971,3910940,1527.65,134249000,256178,0.000390609,0.0655028,0.0830324,1.53316
221951473,71021007,16036,3088350,571.044,65987400,82600.3,0.000184902,0.0267457,0.0193416,2.0149
221948428,71021007,811,2940210,1242.34,108303000,175210,0.000422533,0.0595909,0.0553763,1.50732
221957171,71021007,17541,133841,11.4613,3393360,1532.3,8.56336e-05,0.0114486,0.0117916,0.805502
221952457,71021007,16339,538992,36.3334,16674500,5708.11,6.74098e-05,0.0105903,0.0114834,0.762932
221946545,71021007,322,46332400,12482.5,1436870000,2051030,0.000269411,0.0442678,0.0443715,1.81129
221950098,71021007,15682,69950.9,6.94182,1032770,862.681,9.92385e-05,0.0123327,0.0135379,0.0448139
221952352,71021007,16300,34865.7,2.46157,901578,347.102,7.06013e-05,0.00995539,0,0
221946172,71021007,127,1436130,109.194,49379700,17949.4,7.60336e-05,0.0124985,0.0128464,0.854118
221948150,71021007,727,419628,19.3346,14409300,2701.72,4.60756e-05,0.00643836,0.00643836,0.720148
221955587,71021007,17139,461855,77.1026,14203100,11361.3,0.000166941,0.0245993,0.0259261,0.610683
221949999,71021007,15628,834485,58.1951,20360300,9154.6,6.97377e-05,0.0109704,0.010981,0.862108
221953453,71021007,16561,694177,207.75,22708000,30271,0.000299275,0.0436071,0.0435567,0.733582
221955789,71021007,17213,844290,20.291,19763000,3413.42,2.40332e-05,0.00404295,0.00416536,0.899692
221949674,71021007,10726,308289,305.269,11488600,49680.3,0.000990205,0.161149,0.161051,0.755171
221950678,71021007,15803,1347010,202.254,42568900,30405,0.00015015,0.0225721,0.0214601,2.05326
221954190,71021007,16752,2157150,164.067,64625400,23331.5,7.60574e-05,0.0108159,0.0107825,1.28636
221949564,71021007,1132,5334760,599.494,137660000,79989.6,0.000112375,0.014994,0.0105225,2.92916
221953124,71021007,16529,10797.9,9.70381,486098,1464.96,0.000898675,0.13567,0,0
221956477,71021007,17370,146877,0.459445,5104120,65.7694,3.1281e-06,0.000447787,0.000167438,0.956837
221957652,71021007,111220824,724238,5.81723,24735600,1055.06,8.03221e-06,0.00145679,0.00164907,1.70471
221952933,71021007,16447,105509,9.89437,4233350,1527.02,9.37776e-05,0.0144729,0.012852,0.83814
221946564,71021007,345,5056190,2438.48,180989000,389544,0.000482277,0.0770429,0.0771203,1.80471
221952078,71021007,16194,718599,66.5055,23960600,9523.71,9.25488e-05,0.0132532,0.0133658,0.894117
221957545,71021007,111220718,349244,58.0817,14335800,8705.2,0.000166307,0.0249259,0.0249174,0.464667
221956353,71021007,17308,145375,0.0463545,4675620,6.53904,3.1886e-07,4.49803e-05,4.59556e-05,2.76432
221951063,71021007,15937,4415090,87.5181,118014000,11995,1.98225e-05,0.00271682,0.00279892,1.62771
221946161,71021007,111,139876,35.7599,3999280,5485.46,0.000255654,0.0392166,0.0392166,0.992616
221957665,71021007,111220842,203924,2.03102,7348340,303.977,9.95968e-06,0.00149064,0.0014937,0.807008
221952187,71021007,16251,104907,3.63013,2415840,592.502,3.46033e-05,0.00564788,0.00564788,0.556649
221953126,71021007,16530,1583820,451.952,54852800,67862.3,0.000285355,0.0428471,0.0411603,0.977758
221955655,71021007,17161,487112,92.7028,19498700,14342,0.000190311,0.029443,0.0293882,0.68113
221951087,71021007,15949,2781490,105.917,71911000,15629.6,3.80794e-05,0.00561917,0.00560739,1.22663
221954119,71021007,16734,174845,19.9261,5282620,2526.23,0.000113965,0.0144484,0.0144484,0.414176
221955024,71021007,16991,1883100,231.771,65296600,35719.4,0.000123079,0.0189684,0.0177409,1.16602
221953090,71021007,16509,13658400,2024.27,431680000,292722,0.000148207,0.0214317,0.0214637,1.48713
221946164,71021007,114,50624.5,0.135164,1475240,27.4573,2.66993e-06,0.000542371,0,0
221946454,71021007,272,384597,399.928,10401500,55059.3,0.00103986,0.143161,0.143163,0.78278
221949429,71021007,1093,6992020,619.178,192470000,105474,8.85549e-05,0.015085,0.0155258,1.74613
221949440,71021007,1094,481818,77.0292,10461700,10810.8,0.000159872,0.0224375,0.0194521,1.53539
221948653,71021007,898,2068040,321.536,71176400,46347.5,0.000155479,0.0224114,0.022363,1.04951
221949576,71021007,1142,419628,11.0353,15137100,1492.23,2.62979e-05,0.00355607,0.00355607,1.30159
221953774,71021007,16657,69938,22.2848,2450540,3879.28,0.000318637,0.0554674,0.0554674,0.282601
221952331,71021007,16293,186700,46.6459,4739610,6582.38,0.000249845,0.0352565,0.0361283,0.324372
221951323,71021007,15996,279752,22.8189,9974250,3009.54,8.15684e-05,0.0107579,0.0107579,1.19348
221951704,71021007,16114,49916000,7652.15,1727480000,1135780,0.000153301,0.0227539,0.0234837,1.60395
221951845,71021007,16156,1101240,401.254,37108300,63398.2,0.000364365,0.0575698,0.0578591,0.903244
221954951,71021007,16957,416351,2.5594,10858600,381.099,6.14722e-06,0.00091533,0.000860384,1.07598
221954345,71021007,16814,44404000,16514.1,1628490000,2834160,0.000371906,0.0638266,0.0699417,2.9251
221952103,71021007,16213,3637170,426.959,109459000,68596.9,0.000117388,0.01886,0.0193401,1.17597
221949362,71021007,1082,202314,70.9387,5059840,10472.8,0.000350637,0.0517653,0.0510482,0.440897
221952831,71021007,16417,130684,2.5808,5224510,383.884,1.97484e-05,0.00293749,0.00195263,0.226175
221957325,71021007,17614,34909,0.554154,889914,83.8473,1.58743e-05,0.00240189,0,0
221950039,71021007,15660,209545,12.789,4606530,1947.77,6.10322e-05,0.00929525,0.0092922,0.628825
221946599,71021007,370,34145100,4471.01,949219000,694425,0.000130941,0.0203375,0.0204896,2.4402
221948675,71021007,910,180175,21.4785,6092720,3043.83,0.000119209,0.0168937,0.0171688,0.771347
221946440,71021007,267,94331.5,12.363,3269790,2159.77,0.000131059,0.0228955,0.0225111,0.538525
221946550,71021007,327,556765,25.7802,19299800,3494.24,4.63035e-05,0.00627597,0.0062493,1.0316
221946116,71021007,38,1119010,45.3771,33678700,7226.31,4.05512e-05,0.00645778,0.00645778,0.795199
221947282,71021007,542,2718730,4428.97,81672800,775942,0.00162906,0.285406,0.282088,2.30774
221946163,71021007,113,1332030,81.9394,17845000,11570.2,6.15147e-05,0.00868615,0.0045631,1.84235
221951080,71021007,15946,2619590,157.869,91259600,20763.8,6.02647e-05,0.00792636,0.00791861,1.55897
221957760,71021007,112892275,139778,51.8152,3723290,7241.38,0.000370697,0.0518064,0.0518323,0.579056
221954883,71021007,16910,69938,2.01259,1886510,281.835,2.87767e-05,0.00402979,0.00402979,0.288406
221956465,71021007,17365,307172,5.63149,11957200,840.161,1.83333e-05,0.00273515,0.00275727,0.874893
221947180,71021007,513,72955.8,5.37371,1938530,892.067,7.3657e-05,0.0122275,0.0127108,0.695361
221954533,71021007,16868,1174190,286.531,40345800,37999.7,0.000244024,0.0323624,0.0396471,1.67287
221953482,71021007,16568,87193.8,2.30632,2279480,301.946,2.64505e-05,0.00346292,0.00341056,0.714605
221952436,71021007,16333,1928390,83.58,61334900,12650.9,4.3342e-05,0.00656037,0.00684985,1.10438
221947085,71021007,485,42140600,10535.1,1509500000,1621630,0.00025,0.0384813,0.0379139,1.52023
221948289,71021007,796,68827.7,4.50622,2191320,693.147,6.54711e-05,0.0100708,0.0101197,0.538918
221948010,71021007,668,943547,123.343,24906000,21903.7,0.000130723,0.0232142,0.0232052,1.37166
221955049,71021007,16998,314721,8.31836,10280500,1258.57,2.64309e-05,0.003999,0.003999,0.751295
221955636,71021007,17153,1275400,47.1455,29860700,8433.56,3.69653e-05,0.00661249,0.00686879,0.873815
221947999,71021007,667,324198,175.847,7286030,25274.4,0.000542407,0.0779599,0.0839413,0.621028
221950204,71021007,15716,69929.2,75.0766,1681130,12194,0.00107361,0.174377,0.174394,1.1337
221953603,71021007,16597,174812,16.2795,5289510,2215.03,9.31258e-05,0.012671,0.0126723,0.650383
221947209,71021007,523,2392660,818.718,70140000,115044,0.000342179,0.0480821,0.0479611,1.97726
221946524,71021007,304,2301650,786.93,70233400,127314,0.000341898,0.0553141,0.0553866,0.999565
221956348,71021007,17306,1407650,46.6833,39348600,8786.8,3.3164e-05,0.00624219,0.00653885,2.14443
221955279,71021007,17085,1797370,190.852,50074000,37632.2,0.000106184,0.0209374,0.0238286,2.08709
221955722,71021007,17180,267854,12.0861,8126680,2101.44,4.51218e-05,0.00784546,0.00761902,1.66497
221957309,71021007,17594,442078,47.1236,7002730,7006.79,0.000106596,0.0158497,0.0153723,1.61975
221951260,71021007,15979,9271460,1399.81,288554000,210532,0.000150981,0.0227076,0.0227272,1.66705
221953836,71021007,16686,1373210,456.179,48778500,69625.6,0.0003322,0.0507029,0.0493603,1.32299
221954269,71021007,16776,318964,20.4117,9808210,2864.92,6.39937e-05,0.00898195,0.0104419,0.852643
221957108,71021007,17518,311109,86.4195,5454640,16274.7,0.000277779,0.0523118,0.0525368,0.965745
221950361,71021007,15776,5212430,863.827,164212000,133848,0.000165725,0.0256786,0.0259441,1.47135
221953024,71021007,16474,556997,42.228,17697800,6929.72,7.58136e-05,0.0124412,0.0124135,1.21642
221946202,71021007,170,1159480,6.20355,34179200,873.694,5.35029e-06,0.000753523,0.000749131,1.21444
221946115,71021007,36,69938,0.484896,2342040,72.1383,6.93323e-06,0.00103146,0.00103146,0.0624775
221951119,71021007,15962,106124,17.9535,4010190,2695.49,0.000169175,0.0253995,0,0
221947546,71021007,583,1310630,193.8,47443400,30802.3,0.000147867,0.0235018,0.0227294,1.40989
221952294,71021007,16282,10774.7,2.21763,285092,313.075,0.000205819,0.0290565,0,0
221951286,71021007,15986,3225070,363.013,82552500,53655.9,0.00011256,0.0166371,0.0163392,2.08772
221952962,71021007,16455,1990960,93.0245,63186300,13324.3,4.67234e-05,0.00669241,0.0070312,2.1116
221957658,71021007,111220828,34969,0.125637,1278550,17.0391,3.59281e-06,0.000487262,0,0
221957650,71021007,111220822,171929,1.0269,6020760,181.481,5.97282e-06,0.00105556,0.00105519,0.877035
221946522,71021007,303,1748450,52.3997,66309700,7982.47,2.99692e-05,0.00456546,0.00456546,1.97919
221950979,71021007,15900,680992,5.13746,15775500,746.557,7.54408e-06,0.00109628,0.00121095,1.66493
221953747,71021007,16641,69938,1.28825,1872020,189.87,1.84199e-05,0.00271483,0.00271483,0.232611
221956670,71021007,17423,203924,2.03102,7348340,303.977,9.95968e-06,0.00149064,0.0014937,0.807008
221956358,71021007,17310,551155,45.0216,19228000,8515.17,8.16858e-05,0.0154497,0.0234939,0.784216
221957547,71021007,111220720,96570.4,10.0055,4062290,1361.62,0.000103609,0.0140998,0.0134895,0.684574
221954449,71021007,16853,24141.8,0.00281884,600387,0.388926,1.16762e-07,1.61101e-05,0,0
221954853,71021007,16902,837985,102.231,22812600,16299.7,0.000121997,0.0194511,0.0194288,1.18032
221952367,71021007,16309,17819600,1823.49,533775000,281489,0.000102331,0.0157966,0.0160289,1.76763
221953008,71021007,16467,1866780,180.762,60113900,27980.9,9.6831e-05,0.0149889,0.0144889,0.938969
221955465,71021007,17107,662324,9.32961,15761600,1631.23,1.40862e-05,0.00246289,0.00165848,1.78256
221947055,71021007,470,243794,35.5845,6889030,5288.39,0.000145961,0.0216921,0.0121651,1.36253
221957569,71021007,111220754,159592,18.9064,6166280,3440.44,0.000118467,0.0215577,0.0211468,0.697298
221947943,71021007,647,4261990,119.501,114470000,17336.5,2.80387e-05,0.0040677,0.00407232,1.33344
221954287,71021007,16785,204780,1.28164,6449130,176.086,6.25862e-06,0.000859879,0.000851983,0.526193
221955894,71021007,17265,101642,5.16122e-05,2174350,0.00926251,5.07784e-10,9.11287e-08,1.28785e-07,1.6749
221954163,71021007,16741,158453,54.671,4688870,7185,0.000345029,0.0453445,0.0249554,0.197708
221952953,71021007,16452,458295,4.48529,13904900,602.114,9.78692e-06,0.00131381,0.00124341,1.94433
221953758,71021007,16649,37756700,19504.6,1234980000,3051080,0.000516587,0.0808091,0.0792039,2.75398
221950790,71021007,15836,9721830,1559.19,296578000,226006,0.000160381,0.0232473,0.0235308,1.84118
221956914,71021007,17462,3177890,1268.32,72089200,187530,0.000399109,0.0590109,0.0616075,1.71973
221951735,71021007,16131,9322540,1093.73,312073000,163727,0.000117321,0.0175625,0.0169117,1.4745
221948448,71021007,819,153823,16.4236,5890560,2555.63,0.000106769,0.0166141,0.0170553,0.576144
221955867,71021007,17251,1879780,142.002,54175700,27176.3,7.55419e-05,0.0144572,0.0157454,1.81631
221956455,71021007,17361,898727,41.6031,33375400,6238.52,4.62912e-05,0.00694151,0.00538431,1.04651
221946906,71021007,445,840177,0.453212,21236100,74.0298,5.39424e-07,8.81121e-05,2.73624e-05,2.3453
221956628,71021007,17411,549963,136.228,12862600,18429.5,0.000247703,0.0335104,0.0340279,1.01278
221951766,71021007,16139,541616,96.3049,19636700,14476,0.00017781,0.0267275,0.0276733,0.787382
221950865,71021007,15865,1107700,61.7975,30926000,9872.02,5.5789e-05,0.00891217,0.00936031,1.35479
221954282,71021007,16784,204780,1.28164,6449130,176.086,6.25862e-06,0.000859879,0.000851983,0.526193
221950293,71021007,15752,10822300,2656.21,345967000,394168,0.000245438,0.0364218,0.0366328,2.35886
221954947,71021007,16953,435593,43.227,13504500,5830.37,9.92371e-05,0.0133849,0.00657896,2.7764
221949308,71021007,1066,796263,59.3182,15069000,9812.13,7.44957e-05,0.0123227,0.0138493,1.24255
221950276,71021007,15738,444224000,113605,13965200000,18367400,0.000255738,0.0413472,0.0401475,2.93742
221954929,71021007,16931,103238,5.18959,3627480,769.374,5.02685e-05,0.00745247,0.00745098,0.217969
221952883,71021007,16429,1353380,130.583,48167700,18995.2,9.64867e-05,0.0140353,0.00478905,2.31719
221946519,71021007,302,8049460,33867.2,278719000,6038130,0.00420739,0.750128,0.732246,1.84865
221955005,71021007,16982,416894,6.15421,8655650,854.45,1.4762e-05,0.00204956,0.00210238,0.833118
221946462,71021007,275,13358200,2806.6,417910000,464842,0.000210103,0.0347981,0.0351842,1.78631
221953789,71021007,16665,734349,62.4914,23889000,8034.12,8.50977e-05,0.0109405,0.0109405,0.961697
221954396,71021007,16842,15667400,6704.51,588910000,1162300,0.000427927,0.074186,0.0823682,2.50384
221955216,71021007,17058,872709,114.775,30905600,15405.7,0.000131516,0.0176527,0.0118076,0.885666
221948507,71021007,837,610389,84.6781,20423300,12172,0.000138728,0.0199414,0.0188298,1.12229
221947070,71021007,477,78428100,15980.2,2593220000,2487210,0.000203757,0.0317132,0.0311442,1.83257
221948534,71021007,846,675708,26.0893,24553500,4027.98,3.86103e-05,0.00596112,0.00595909,0.579501
221948707,71021007,930,2339630,253.744,79088600,41681.3,0.000108455,0.0178153,0.0183943,1.7029
221952300,71021007,16285,885631,68.2512,23033700,9869.89,7.7065e-05,0.0111445,0.0119561,1.24052
221952427,71021007,16330,454125,19.9469,15528500,2650.36,4.39239e-05,0.00583619,0.00583238,0.550056
221952288,71021007,16280,104907,3.42815,2577620,615.654,3.2678e-05,0.00586857,0.00586857,0.878312
221955879,71021007,17259,30128.7,0.00172051,616838,0.240979,5.71053e-08,7.9983e-06,0,0
221948699,71021007,927,56416.4,9.01803,2269220,1497.93,0.000159848,0.0265513,0.0255409,0.196837
221948721,71021007,938,1598810,67.6092,40327200,9896.15,4.22871e-05,0.00618968,0.00615939,1.37632
221948584,71021007,862,174845,15.5028,6738260,2366.08,8.8666e-05,0.0135324,0.0135324,0.843959
221949914,71021007,15599,2594270,690.259,76640500,101405,0.000266071,0.039088,0.039478,1.18929
221949020,71021007,1033,2635930,438.875,98778400,68701.8,0.000166498,0.0260636,0.0306853,0.92792
221956291,71021007,17289,32813.9,0.0232942,411697,3.78292,7.09888e-07,0.000115284,0,0
221946432,71021007,263,173539,203.8,4270230,29438.6,0.00117437,0.169637,0.16913,0.614598
221953100,71021007,16519,8686880,1663.51,283670000,242870,0.000191497,0.0279582,0.0274091,1.27809
221954109,71021007,16732,2947110,159.68,91660100,20712.2,5.4182e-05,0.00702797,0.00745098,1.1648
221955846,71021007,17240,34797.2,4.02175,1333970,557.273,0.000115577,0.0160149,0,0
221948089,71021007,701,4798720,509.088,183135000,72929.4,0.000106088,0.0151977,0.013229,1.06395
221954035,71021007,16716,1348360,38.4083,40633300,5390.72,2.84852e-05,0.003998,0.00402405,1.5298
221949705,71021007,182305705,1606100,448.345,62694900,71050.5,0.000279151,0.0442378,0.0441919,1.01338
221954010,71021007,16711,148279,12.7367,3696930,1690.31,8.5897e-05,0.0113995,0.0106847,0.792824
221946528,71021007,307,3088530,1416.09,67602600,204017,0.000458499,0.0660561,0.0660449,1.50831
221949785,71021007,15589,3693670,1900.44,111124000,273116,0.000514511,0.0739415,0.0731293,1.90497
221948756,71021007,955,497934,70.339,10265400,12742.4,0.000141262,0.0255906,0.0265472,1.03748
221955888,71021007,17263,274527,0.0978448,6998070,18.2195,3.56412e-07,6.63668e-05,6.1266e-05,1.25831
221950357,71021007,15774,5212430,863.827,164212000,133848,0.000165725,0.0256786,0.0259441,1.47135
221946187,71021007,148,104907,2.93726,4230220,422.306,2.79987e-05,0.00402553,0.00402553,0.21974
221957728,71021007,111220906,69907.8,0.230681,1940620,34.637,3.29979e-06,0.000495467,0.000495529,0.552524
221948123,71021007,720,460517,8.57433,15115800,1266.18,1.86189e-05,0.00274946,0.00206984,1.36103
221955515,71021007,17118,106844,16.9652,2952850,2334.63,0.000158785,0.0218508,0.0273133,0.90089
221952129,71021007,16225,2450580,382.878,74313800,61737,0.00015624,0.0251928,0.0255431,0.977859
221953981,71021007,16708,477974,2.07586,15730100,271.505,4.34303e-06,0.000568032,0.000590879,1.05641
221955239,71021007,17070,104907,30.6605,3320450,4444.5,0.000292263,0.0423661,0.0423661,0.396813
221950054,71021007,15666,9454720,1385.37,193169000,216194,0.000146526,0.0228663,0.0223952,2.06079
221947043,71021007,463,10197000,2001.37,356659000,299072,0.000196271,0.0293296,0.0301241,1.5633
221955761,71021007,17198,422783,38.4806,12608600,5335.75,9.10172e-05,0.0126205,0.0123714,1.01401
221946539,71021007,314,69938,8.00783,1945220,1220.89,0.000114499,0.0174567,0.0174567,0.161022
221951867,71021007,16160,374125,105.679,12543000,16994.2,0.000282469,0.0454239,0.0452417,0.5017
221950025,71021007,15656,279639,10.2517,7138700,1583.59,3.66606e-05,0.00566299,0.00566418,0.506117
221948136,71021007,724,314465,18.6677,8944050,2995.8,5.93635e-05,0.00952665,0.00952451,0.781377
221951432,71021007,16025,6774130,1627.49,211984000,265596,0.000240251,0.0392074,0.0391766,1.23035
221953194,71021007,16537,564384,178.038,18483300,26413.6,0.000315456,0.0468007,0.042669,1.19107
221957764,71021007,112892315,173551,16.6747,5840030,2476.55,9.60796e-05,0.0142699,0.01427,0.527938
221952290,71021007,16281,104907,3.42815,2577620,615.654,3.2678e-05,0.00586857,0.00586857,0.878312
221947095,71021007,486,3422660,893.161,119850000,132565,0.000260955,0.0387316,0.0386572,1.63619
221947131,71021007,500,39705000,11473.6,1073010000,1780010,0.000288971,0.0448308,0.0450771,2.41219
221955807,71021007,17221,12289400,751.448,318410000,131336,6.11459e-05,0.0106869,0.0107946,2.09568
221953021,71021007,16473,925125,119.922,30887400,18103.6,0.000129628,0.0195688,0.018654,0.731689
221956517,71021007,17387,637241,20.2544,15905800,3230.83,3.17845e-05,0.00507003,0.00430084,1.09236
221952323,71021007,16291,489117,15.1491,13107900,2241.1,3.09723e-05,0.00458193,0.00458319,0.804863
221955267,71021007,17083,174845,56.9227,5738490,8467.31,0.000325561,0.0484275,0.0484275,0.487921
221946105,71021007,19,244737,34.961,8538210,5820.22,0.000142852,0.0237816,0.0237774,1.28654
221957294,71021007,17589,628818,28.3953,12722500,4641.23,4.51567e-05,0.00738089,0.00738161,0.84518
221948116,71021007,715,209814,18.734,4715210,2589.56,8.92884e-05,0.0123422,0.0123422,1.27761
221950164,71021007,15699,382051,32.191,6704570,4865.22,8.42584e-05,0.0127345,0.0114461,2.60053
221951508,71021007,16058,14075800,2816.47,498836000,419871,0.000200094,0.0298294,0.0284582,1.54474
221954506,71021007,16863,519399,23.0515,14123100,3117.01,4.43811e-05,0.00600119,0.00452418,0.814524
221949324,71021007,1069,55562.3,11.9348,905612,1613.1,0.000214799,0.0290323,0.0289987,0.272998
221946878,71021007,440,266404,38.4281,11795600,6073.92,0.000144247,0.0227997,0.0160985,0.78656
221950685,71021007,15804,706533,9.6622,21835500,1556.94,1.36755e-05,0.00220363,0.00215828,1.21811
221956434,71021007,17352,34490800,5136.29,842623000,771647,0.000148918,0.0223725,0.0225566,2.7399
221956715,71021007,17433,587779,19.5723,17325400,2911.36,3.32988e-05,0.00495316,0.00318845,2.38194
221951047,71021007,15927,347426,316.29,8733510,47334.4,0.000910382,0.136243,0.13593,0.515145
221952094,71021007,16204,244783,43.365,8893870,5813.71,0.000177157,0.0237505,0.0237505,0.857648
221952361,71021007,16302,168134,38.687,4106340,5271.46,0.000230095,0.0313526,0.0317728,0.444918
221957288,71021007,17586,244392,41.0957,4805310,6134.42,0.000168154,0.0251007,0.0251315,1.51723
221952663,71021007,16360,1196290,48.1987,37886600,7389.59,4.02903e-05,0.0061771,0.00507244,0.793526
221955699,71021007,17175,255431,9.58125,8745240,1796.83,3.75101e-05,0.00703449,0.00166745,2.07324
221946855,71021007,433,713348,76.5461,22126800,13168.3,0.000107305,0.0184598,0.00893801,1.02722
221953850,71021007,16695,842536,25.8504,28420200,3829.98,3.06817e-05,0.00454578,0.0047271,1.24587
221946436,71021007,266,447659,24.1216,13675300,3682.59,5.38839e-05,0.00822634,0.00828207,0.956807
221956918,71021007,17463,732471,268.116,18099100,37184.3,0.000366042,0.0507656,0.0511161,1.89198
221948064,71021007,691,879113,5.42798,29882800,963.234,6.17438e-06,0.00109569,0.0010945,2.44522
221947984,71021007,662,174776,30.6496,7185940,5028.73,0.000175365,0.0287724,0.0287651,0.429451
221948927,71021007,1011,69938,2.76829,2554750,400.175,3.9582e-05,0.00572186,0.00572186,0.840942
221949782,71021007,15587,3693670,1900.44,111124000,273116,0.000514511,0.0739415,0.0731293,1.90497
221952084,71021007,16197,423934,24.106,13532800,3964.73,5.68627e-05,0.00935224,0.0142553,2.60186
221951871,71021007,16161,489566,138.519,16654500,19037.5,0.000282943,0.0388865,0.0388865,0.742537
221955948,71021007,17268,914338,81.3131,23142600,15366.4,8.89311e-05,0.0168061,0.016664,1.437
221955493,71021007,17113,436650,13.9206,14573500,1932.09,3.18804e-05,0.0044248,0.00412026,2.10374
221956538,71021007,17395,447301,8.37296,10414700,1362.68,1.87188e-05,0.00304644,0.00304836,1.39074
221954514,71021007,16864,1778800,315.832,55506400,42190.4,0.000177554,0.0237185,0.0293738,1.92215
221946166,71021007,118,349684,21.1296,8826960,3257.97,6.04249e-05,0.00931688,0.00931686,0.600118
221952404,71021007,16325,5666650,620.985,173416000,95008.8,0.000109586,0.0167663,0.0184341,1.54944
221952092,71021007,16203,244783,43.365,8893870,5813.71,0.000177157,0.0237505,0.0237505,0.857648
221951514,71021007,16060,14075800,2816.47,498836000,419871,0.000200094,0.0298294,0.0284582,1.54474
221947792,71021007,608,116237,4.53204,4778730,731.935,3.89898e-05,0.00629694,0,0
221954892,71021007,16916,34747.7,3.27181,1538200,445.24,9.41591e-05,0.0128135,0,0
221953630,71021007,16604,725840,33.3573,22738500,4802.49,4.59568e-05,0.00661646,0.00670602,2.32788
221953528,71021007,16575,255968,16.8629,8509260,2530.77,6.5879e-05,0.00988705,0.00988683,0.812568
221953861,71021007,16699,3251160,1309.65,95910700,183741,0.000402824,0.0565155,0.0485407,1.15189
221948147,71021007,726,12855300,2726.79,472739000,414727,0.000212114,0.0322611,0.0339958,1.60784
221948295,71021007,797,3373680,206.407,107286000,32315.3,6.11816e-05,0.00957865,0.00972875,1.00907
221953101,71021007,16520,2635120,570.938,88805400,85750.6,0.000216665,0.0325415,0.0317719,1.20774
221954469,71021007,16857,249568,139.382,9694040,18298,0.000558493,0.0733189,0,0
221951724,71021007,16124,21024000,3186.17,718523000,466715,0.000151549,0.0221991,0.0220341,1.44226
221956965,71021007,17472,455074,599.885,8729520,90304.8,0.00131821,0.19844,0.195277,0.809159
221950155,71021007,15697,626441,247.202,14513400,38679.4,0.000394613,0.0617447,0.0615803,1.08101
221950194,71021007,15711,45872.4,7.87088,691670,1262.47,0.000171582,0.0275214,0,0
221952184,71021007,16250,1301030,126.032,36242300,19015.3,9.68713e-05,0.0146156,0.012569,0.90126
221952764,71021007,16395,26101900,4014.44,884729000,673395,0.000153799,0.0257987,0.0273141,1.46957
221952920,71021007,16441,804287,70.292,26739400,10412.1,8.73967e-05,0.0129457,0.0129457,0.908529
221957465,71021007,111220664,593352,2.34438,17815900,345.01,3.95108e-06,0.000581459,0.000299804,0.895654
221951102,71021007,15954,229943,0.0234494,3996300,3.74401,1.01979e-07,1.62823e-05,1.57295e-05,1.16371
