id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221646811,70946184,16093,504357,2293.87,25696300,307052,0.00454812,0.608799,0.71342,0.766
221649580,70946184,16426,174845,28.4545,9286800,4483.58,0.000162741,0.0256432,0.0256432,0.457421
221652045,70946184,16736,1079270,4118.87,48869400,556706,0.00381633,0.515816,0.515105,0.518442
221645111,70946184,15919,7524240,28163.5,359120000,4785190,0.00374304,0.63597,0.621588,1.61405
221640362,70946184,510,282808,1959.09,16424100,265678,0.00692728,0.939428,0.928475,0.352726
221641179,70946184,847,34683.2,548.483,1833160,72058.8,0.0158141,2.07763,0,0
221651958,70946184,16723,239090,1366.7,11069000,210323,0.00571626,0.87968,0.876056,0.257555
221655011,70946184,17372,1000100,10331.6,50461400,1385800,0.0103305,1.38566,1.39105,0.288102
221654932,70946184,17356,99352.9,408.966,3755300,61813.7,0.00411629,0.622163,0.637343,1.05958
221656836,70946184,111220692,709091,10293.2,33333000,1459510,0.014516,2.05828,2.17465,0.73095
221643468,70946184,15681,454859,507.885,16089600,73118.7,0.00111658,0.16075,0.162284,0.380604
221650028,70946184,16478,1087530,5099.24,54322300,810670,0.00468882,0.745423,0.719245,0.961986
221643400,70946184,15633,356495,685.671,14091400,101662,0.00192336,0.285171,0.287998,0.544258
221655112,70946184,17398,65425.1,253.65,2592880,34263.1,0.00387694,0.5237,0.522716,0.166741
221645724,70946184,15960,1578620,6012.87,101148000,864228,0.00380894,0.547459,0.558419,0.379979
221650264,70946184,16532,2239310,10962.1,119592000,1694210,0.00489531,0.756577,0.8177,0.926676
221644827,70946184,15878,226314,565.259,10193400,76518.9,0.00249768,0.33811,0.381002,0.68236
221646398,70946184,16054,1460430,16715.1,76851500,2212680,0.0114453,1.51509,1.47161,0.499127
221639579,70946184,149,1923300,1627.29,93980300,234611,0.000846097,0.121984,0.121984,0.678408
221640955,70946184,733,1935800,13702.4,97038000,1834580,0.00707841,0.947713,0.974189,0.671074
221642957,70946184,10735,1253460,12024.7,80896100,1749960,0.00959322,1.3961,1.44192,0.47595
221649426,70946184,16409,16762600,53241.6,861234000,7505650,0.00317621,0.447761,0.482135,1.0042
221639366,70946184,104,4070150,20345.3,200431000,2851270,0.00499866,0.700532,0.78909,0.904133
221657171,70946184,111220896,99563.3,597.366,3886850,87893.9,0.00599986,0.882794,0.877841,0.239594
221640227,70946184,493,18347700,54195.5,924605000,8273220,0.00295381,0.450913,0.42551,1.32729
221652609,70946184,16856,1719630,16510.8,84980900,2302340,0.00960135,1.33886,1.39063,0.547283
221646941,70946184,16107,8432230,130600,393680000,18063600,0.0154882,2.14221,1.88856,0.848202
221651543,70946184,16696,975811,2819.23,52081300,381115,0.00288911,0.390562,0.390827,0.20131
221649597,70946184,16428,1223360,3112.72,61253200,454112,0.00254439,0.371199,0.373458,0.676844
221639553,70946184,143,198622,2254.33,8039510,297993,0.0113499,1.5003,1.51218,0.334096
221640476,70946184,571,3776650,2329.18,188590000,341639,0.000616731,0.0904607,0.0904607,0.806016
221653271,70946184,17014,349690,518.323,15513400,73084.9,0.00148224,0.208999,0.208999,0.199773
221655541,70946184,17422,783886,7612.74,41549400,1029630,0.00971154,1.31349,1.34836,0.414802
221649452,70946184,16412,839256,533.676,46149300,78171.2,0.000635892,0.0931434,0.0931434,0.518634
221649753,70946184,16443,913476,3954.12,47436900,543255,0.00432865,0.594712,0.619836,0.666514
221647186,70946184,16140,1101490,4330.92,50258800,634084,0.00393189,0.575662,0.60133,0.555547
221643026,70946184,15583,209814,29.4807,8637220,4458.08,0.000140509,0.0212478,0.0212478,0.266507
221640505,70946184,583,1996400,12524.4,115102000,1737070,0.00627348,0.870101,0.899034,0.555967
221651767,70946184,16719,1561260,4918.91,76185400,719832,0.0031506,0.461058,0.479084,0.58872
221641963,70946184,1011,2109550,25430.3,110411000,3354020,0.0120548,1.58992,1.55121,0.448942
221656495,70946184,17571,209800,1151.03,8777970,164074,0.00548631,0.782046,0.782023,0.387747
221656524,70946184,17589,419625,1831.39,16463400,288987,0.00436436,0.68868,0.688676,0.822203
221648127,70946184,16269,384132,285.296,18628900,39996.3,0.000742702,0.104121,0.104158,0.332652
221656636,70946184,17592,418965,667.295,13187400,90372.4,0.00159272,0.215704,0.215778,0.359686
221642358,70946184,1089,62765900,445532,3143190000,63944300,0.00709832,1.01877,0.994498,1.0389
221640587,70946184,620,629304,946.973,35743500,131410,0.00150479,0.208817,0.208802,0.610895
221654878,70946184,17336,130302,531.924,4862720,69113.8,0.00408222,0.53041,0.531199,0.386144
221641968,70946184,1015,1573600,5117.18,92942400,721271,0.00325188,0.458356,0.458356,0.431262
221650170,70946184,16520,3624370,16111.7,190007000,2548120,0.00444538,0.703054,0.782563,1.04849
221651022,70946184,16608,304822,697.272,14603600,99157.6,0.00228747,0.325296,0.335075,0.729349
221639831,70946184,247,3407940,47580.2,184235000,6326550,0.0139616,1.85642,1.82412,0.393033
221656508,70946184,17579,174831,933.735,7004480,129208,0.00534077,0.739046,0.739021,0.430173
221639762,70946184,206,104874,147.68,3831910,19374.7,0.00140816,0.184742,0.184761,0.515926
221642247,70946184,1065,103557000,740818,4386570000,101362000,0.00715375,0.978807,1.02115,0.842729
221654670,70946184,17307,734052,4677.33,28075500,635846,0.00637193,0.866214,0.979725,0.948442
221642953,70946184,10734,2093580,10673.8,123219000,1502510,0.00509835,0.717677,0.719129,0.393569
221648230,70946184,16283,33894.6,64.721,1505170,8865.4,0.00190948,0.261558,0,0
221651502,70946184,16691,695813,2874.76,38798400,405432,0.00413152,0.582674,0.597958,0.631051
221640562,70946184,608,333634,355.848,19317200,48313.9,0.00106658,0.144811,0.145122,0.398144
221653286,70946184,17028,501185,1688.41,19796600,249214,0.00336884,0.497249,0.522724,0.551312
221656734,70946184,17645,139876,351.749,5003680,57129.4,0.00251472,0.408429,0.408429,0.997115
221652176,70946184,16774,513857,2168.81,26390100,292978,0.00422066,0.570155,0.573448,0.241371
221639431,70946184,120,207158,3057.55,11530200,439663,0.0147595,2.12235,2.1233,0.230268
221653362,70946184,17062,1097340,7687.63,51476900,1038360,0.00700572,0.946253,1.0011,0.418697
221641262,70946184,870,3892570,43356.3,197417000,5953220,0.0111382,1.52938,1.43884,0.733149
221641091,70946184,821,2852800,12550.3,123804000,1828440,0.0043993,0.640927,0.624433,0.512412
221640548,70946184,602,69426.1,33.4262,3466640,4764.26,0.000481464,0.0686234,0.0686394,0.0542117
221641063,70946184,806,68544.1,449.726,3629430,60033.7,0.00656112,0.875841,0.875923,0.110084
221639231,70946184,2,333645,1138.03,18870100,156676,0.00341091,0.469587,0.465009,0.540513
221655729,70946184,17457,104614,729.888,4985130,98880,0.00697694,0.945185,0.945104,0.0551808
221642756,70946184,10671,69323.2,39.4964,2425550,5236.81,0.000569742,0.075542,0.0755415,0.0341985
221643284,70946184,15609,543832,993.868,22913400,142533,0.00182753,0.26209,0.263678,0.497879
221652201,70946184,16780,349670,1768.44,17158800,260039,0.00505747,0.74367,0.754585,0.414451
221653140,70946184,16957,447198,1454.05,18523600,197830,0.00325146,0.442377,0.451181,0.277709
221653093,70946184,16935,440072,4054.24,22367100,570409,0.00921268,1.29617,1.42774,0.593082
221639781,70946184,217,878344,13357.9,43557200,1854950,0.0152081,2.11187,2.17524,0.463944
221655156,70946184,17407,2077370,10936.3,83842100,1498630,0.00526453,0.721411,0.723084,0.719648
221654290,70946184,17219,34965.5,10.917,860443,1550.48,0.000312221,0.0443432,0,0
221654646,70946184,17296,33993.7,209.655,1438850,32629.2,0.00616745,0.959859,0,0
221639907,70946184,294,15082800,56672.4,805531000,8535450,0.00375742,0.565906,0.630493,1.35616
221655637,70946184,17444,1323940,12757.7,51813900,1706740,0.00963615,1.28914,1.27606,0.425398
221640144,70946184,427,275178,3560.68,12108800,476744,0.0129396,1.7325,1.72551,0.456157
221645014,70946184,15910,2190310,12916.6,124094000,1879870,0.00589717,0.85827,0.871199,0.476724
221654263,70946184,17196,522048,2201.98,21971800,289473,0.00421796,0.554496,0.55406,0.332128
221654198,70946184,17161,406676,839.676,14799200,122568,0.00206473,0.301389,0.308818,0.948708
221646248,70946184,16023,8348200,12855.5,204272000,1815240,0.00153991,0.217441,0.209391,0.941968
221650540,70946184,16565,578796,3267.34,31495200,526099,0.00564506,0.908954,1.00972,1.08038
221640595,70946184,623,95857600,225648,4924480000,32271000,0.00235399,0.336656,0.344695,1.0434
221642874,70946184,10697,677135,1472.48,35247800,222015,0.00217458,0.327874,0.37354,1.21134
221649964,70946184,16467,2115770,6102.27,104096000,919300,0.00288419,0.4345,0.446842,1.25175
221645953,70946184,15986,5060360,33774.5,228419000,4860280,0.00667433,0.960462,0.951271,0.807085
221645842,70946184,15978,157276,435.499,9902320,63133.9,0.00276901,0.401421,0.418112,0.513734
221652281,70946184,16797,661101,3125.63,30236200,438129,0.00472791,0.662726,0.673602,0.376166
221639824,70946184,243,239743,2517.06,12445900,335279,0.010499,1.39849,1.30512,0.625619
221654258,70946184,17191,833378,5075.43,35176200,673841,0.00609019,0.808566,0.855056,0.444478
221641219,70946184,859,69938,660.371,4278440,90225,0.00944223,1.29007,1.29007,0.236972
221655925,70946184,17485,2604290,22150.9,120679000,2983930,0.00850555,1.14578,1.1534,0.514624
221648547,70946184,16331,390719,577.901,16501800,81831.1,0.00147907,0.209437,0.207472,0.217028
221657065,70946184,111220768,110799,1447.33,4837650,197627,0.0130627,1.78366,1.77179,0.39124
221640130,70946184,418,763443,1068.73,26451300,148624,0.00139988,0.194677,0.192011,0.583554
221641576,70946184,920,10461500,65903.1,600743000,9334770,0.00629955,0.892293,0.915742,0.448904
221654076,70946184,17148,1503300,4555.58,65637700,600145,0.00303037,0.399217,0.399217,0.45818
221639900,70946184,289,488556,7030.38,26190700,945268,0.0143901,1.93482,1.83975,0.451117
221650502,70946184,16561,879837,4616.69,47170400,797170,0.00524721,0.906043,1.00212,1.18721
221654703,70946184,17314,34969,234.42,1811700,33588.4,0.00670366,0.960521,0,0
221639822,70946184,242,7517450,5371.13,372255000,829589,0.000714488,0.110355,0.110348,1.53947
221642047,70946184,1044,167741,259.104,8124110,37634.4,0.00154467,0.22436,0.223552,0.436364
221651616,70946184,16703,2704470,14973.3,137295000,2585750,0.0055365,0.956102,1.02749,1.39109
221648300,70946184,16291,489566,272.051,24021800,38229.3,0.000555698,0.0780882,0.0780882,0.485342
221652830,70946184,16879,1763010,11082.2,85852800,1530450,0.00628598,0.868091,0.888317,0.395965
221653779,70946184,17112,263702,4410.1,12081900,613595,0.0167238,2.32685,2.39914,0.260319
221640966,70946184,748,174228,89.4187,8021850,12844.5,0.000513229,0.0737225,0.0737031,0.114756
221653131,70946184,16954,898169,8863.73,41005700,1217580,0.00986867,1.35562,1.39973,0.82868
221643428,70946184,15664,316757,621.428,13538500,85934.9,0.00196185,0.271296,0.291555,0.64066
221640937,70946184,723,3283150,6061.13,191067000,836282,0.00184613,0.254719,0.244876,0.616524
221646724,70946184,16081,500597,1571.79,24588600,219569,0.00313982,0.438614,0.520235,0.898874
221653567,70946184,17086,1398150,2767.76,62537000,368681,0.00197959,0.263692,0.26369,0.357844
221647367,70946184,16179,616039,965.412,31693200,144757,0.00156713,0.23498,0.243846,0.900732
221639770,70946184,211,1958260,5504.36,108572000,781529,0.00281084,0.399093,0.399093,0.501556
221639921,70946184,307,2009980,8814.43,80430900,1196000,0.00438532,0.595027,0.592374,0.61915
221654568,70946184,17258,1194980,7902.54,44414900,1062350,0.00661312,0.889016,0.920714,0.501263
221654734,70946184,17318,4231880,19914.6,163720000,2683240,0.00470584,0.634053,0.635899,0.69352
221655134,70946184,17403,174845,1244.17,8596550,170015,0.00711586,0.972374,0.972374,0.490819
221640198,70946184,470,358686,2605.81,16650000,355897,0.00726488,0.992224,1.0187,0.549435
221642975,70946184,182305705,1246400,7275.59,64934700,992608,0.0058373,0.796382,0.832604,0.629261
221641173,70946184,846,656314,4778.14,32515400,657108,0.00728027,1.00121,1.0006,0.402318
221642866,70946184,10695,391406,2155.48,20177300,288551,0.00550701,0.737216,0.727145,0.371955
221647029,70946184,16120,2198900,8606.5,110760000,1328330,0.003914,0.60409,0.63333,0.741887
221651522,70946184,16694,10499900,65449.7,533697000,9104420,0.00623338,0.867097,0.918408,0.641546
221657049,70946184,111220764,34969,185.437,1635350,26309.8,0.00530289,0.752375,0,0
221653277,70946184,17023,14607700,86467.8,595838000,11953700,0.00591931,0.818313,0.875655,1.10172
221640127,70946184,416,241538,1200.15,7982060,160769,0.00496877,0.665605,0.62846,1.03322
221643831,70946184,15752,8881690,3885.81,429677000,588946,0.000437508,0.0663102,0.0663095,1.21064
221657180,70946184,111220906,69938,988.275,3877510,186817,0.0141307,2.67117,2.67117,0.570277
221640410,70946184,532,484009,1144.76,12982100,180450,0.00236515,0.372824,0.373618,0.933664
221640231,70946184,495,2435410,9543.06,115025000,1436880,0.00391846,0.589992,0.604126,0.674107
221649628,70946184,16430,1779700,4269.68,82942800,580957,0.0023991,0.326436,0.362813,0.918487
221640037,70946184,362,2622120,4993.83,141879000,756154,0.0019045,0.288374,0.288359,0.899375
221655661,70946184,17447,131386,958.461,4577780,132672,0.007295,1.00978,1.00646,0.299069
221639735,70946184,189,559504,139.83,29814400,21973.3,0.000249917,0.0392727,0.0392727,0.874217
221641410,70946184,889,261861,3325.32,15598700,460875,0.0126988,1.76,2.09231,0.12072
221643010,70946184,15577,6240110,5601.66,279190000,807490,0.000897686,0.129403,0.134868,1.05356
221643406,70946184,15653,1419530,1201.65,61404600,173350,0.000846517,0.122118,0.134406,1.04067
221640463,70946184,562,68127.7,26.0735,3261610,3610.6,0.000382715,0.0529976,0.053494,0.689982
221648888,70946184,16375,41935200,131277,2137460000,19240700,0.00313048,0.45882,0.483671,1.02426
221653275,70946184,17018,279752,412.456,11822400,56508,0.00147436,0.201993,0.201993,0.315144
221640886,70946184,701,5777680,85560.4,313633000,11872300,0.0148088,2.05486,2.12362,0.464798
221644971,70946184,15905,39764100,184569,2039510000,26926300,0.00464159,0.677152,0.689261,0.635681
221652841,70946184,16881,349690,2082.54,18594500,293295,0.00595539,0.838729,0.838729,0.40191
221641970,70946184,1017,14886000,149045,796527000,23144200,0.0100124,1.55476,1.64701,0.634905
221652554,70946184,16849,403288,4763.58,21385300,654785,0.0118119,1.62362,1.64046,0.352169
221648604,70946184,16338,759802,1359.79,36335200,189145,0.00178967,0.248939,0.258949,0.764802
221644428,70946184,15819,8871750,17117.7,398763000,2351940,0.00192946,0.265104,0.267297,0.76909
221656981,70946184,111220732,104907,824.907,5849700,112138,0.00786322,1.06893,1.06893,0.0495744
221642292,70946184,1073,43609400,401078,2270950000,61781700,0.00919705,1.41671,1.47736,0.655658
221641662,70946184,930,1607860,4351.23,90174400,702286,0.00270622,0.436782,0.436713,1.03195
221640989,70946184,771,42018200,216795,1711010000,29454400,0.00515955,0.700992,0.749726,0.950101
221654292,70946184,17220,24252500,168808,991155000,22966700,0.00696042,0.946982,0.99108,0.874969
221648399,70946184,16313,13317900,19757.3,604438000,2831110,0.00148351,0.212579,0.223561,1.06527
221653199,70946184,16975,1005840,7187.9,44534100,970652,0.00714615,0.965016,0.993653,0.428198
221642921,70946184,10713,3681040,24675.6,212260000,3491240,0.00670344,0.94844,0.985248,0.498257
221647633,70946184,16240,139876,33.1489,6740080,5042,0.000236987,0.0360462,0.0360462,1.0104
221653185,70946184,16972,557572,4452.68,28426700,603509,0.00798584,1.08239,1.08225,0.159482
221650510,70946184,16562,139876,103.315,6680550,14774,0.000738615,0.105622,0.105622,0.386533
221655574,70946184,17429,314721,3619.09,19067800,492245,0.0114994,1.56407,1.56407,0.215686
221651472,70946184,16688,5287040,23440.3,299852000,3358900,0.00443353,0.635308,0.649658,0.553782
221649649,70946184,16433,3817650,11674.8,189033000,1664860,0.00305811,0.436095,0.46864,0.815553
221654950,70946184,17361,1190430,15751.5,67357600,2142520,0.0132318,1.79979,1.86911,0.489605
221654081,70946184,17149,314721,923.935,14252400,120903,0.00293573,0.384158,0.384158,0.538247
221642475,70946184,1104,314693,169.469,15518600,25509,0.00053852,0.08106,0.0810591,0.185734
221646253,70946184,16025,8175320,36332,387782000,5013710,0.00444411,0.613274,0.649225,0.648329
221642500,70946184,1107,2229230,18602.3,95308600,2650310,0.00834473,1.18889,1.18814,0.538931
221653305,70946184,17038,2109780,15618.8,86736400,2189230,0.00740305,1.03766,1.12521,1.07777
221647454,70946184,16198,139876,71.966,6784400,12300.8,0.000514498,0.0879411,0.0879411,0.689924
221641154,70946184,842,3220500,11338.7,183406000,1616060,0.00352077,0.501804,0.521985,0.643334
221649467,70946184,16414,174845,165.47,9780930,23676.6,0.000946383,0.135415,0.135415,0.345947
221654901,70946184,17341,104907,826.892,5190070,113776,0.00788214,1.08455,1.08455,0.5042
221639545,70946184,141,5092210,2434.79,222275000,345965,0.000478141,0.06794,0.0687216,0.811782
221654694,70946184,17313,2293510,24096.1,96505200,3273230,0.0105062,1.42717,1.4489,0.460192
221642039,70946184,1041,7802830,88284.1,357392000,14082600,0.0113144,1.8048,1.83704,0.717142
221642839,70946184,10686,1748670,17270.9,98560400,2554840,0.00987658,1.46102,1.45711,0.490737
221642401,70946184,1094,502325,1675.27,20398200,237969,0.00333504,0.473735,0.479374,0.314892
221650832,70946184,16589,277331,756.236,15695700,118764,0.00272683,0.428237,0.432883,0.914539
221656438,70946184,17556,221773,2293.51,10207500,380969,0.0103417,1.71783,1.6191,0.747784
221642591,70946184,1118,104907,81.5726,5050000,11269.5,0.00077757,0.107424,0.107424,0.440007
221641213,70946184,857,694764,7282.51,40782600,993324,0.010482,1.42973,1.38524,0.356426
221646457,70946184,16067,517038,3258.47,26630000,453598,0.00630219,0.877301,0.950759,0.67419
221649152,70946184,16396,23412800,66786.8,1193190000,9449130,0.00285258,0.403588,0.437093,1.04453
221639709,70946184,175,638379,1676,32416900,243664,0.0026254,0.381692,0.414439,0.540995
221639818,70946184,240,341344,380.408,8167890,58491.9,0.00111444,0.171357,0.224883,1.2728
221639820,70946184,241,933205,3710.5,36406800,558854,0.00397609,0.598854,0.623122,0.869864
221640353,70946184,505,139876,78.9887,7023140,11122.7,0.000564706,0.0795182,0.0795182,0.263992
221643606,70946184,15698,139505,110.44,6286590,15007.8,0.000791655,0.107579,0.10758,0.0788244
221639275,70946184,64,384126,1090.3,16519500,160175,0.00283839,0.416985,0.416957,0.22602
221643385,70946184,15630,584363,466.336,27551100,69929.1,0.000798024,0.119667,0.120013,0.363131
221653244,70946184,17000,139876,689.541,7737290,98757.8,0.00492966,0.706039,0.706039,0.237981
221642704,70946184,1132,7373530,49973.3,302179000,6827450,0.0067774,0.92594,0.963238,0.761643
221639287,70946184,82,389448,2342.85,17874000,338794,0.00601581,0.869934,0.916711,0.61647
221654277,70946184,17209,2441040,4801.54,88798600,640841,0.00196701,0.262528,0.262357,0.695087
221657137,70946184,111220832,65002.5,965.608,3017120,130352,0.0148549,2.00534,2.02989,0.363754
221654261,70946184,17193,190575,1377.46,8021750,182603,0.00722787,0.958166,0.964124,0.250833
221643018,70946184,15581,34967.8,15.5608,1390420,2032.67,0.000445004,0.0581298,0,0
221640795,70946184,678,137782,955.337,6702490,123480,0.00693368,0.8962,0.894508,0.213589
221643333,70946184,15619,604052,704.48,27690100,104813,0.00116626,0.173517,0.180962,0.931183
221641608,70946184,927,103712,201.93,5494940,28078.2,0.00194702,0.270732,0.270185,0.750428
221647433,70946184,16195,36628.1,353.66,1926510,46705.4,0.00965544,1.27513,0,0
221639896,70946184,287,34969,8.23506,1703830,1230.23,0.000235496,0.0351806,0,0
221652771,70946184,16873,186201,2833.05,9186700,383052,0.0152151,2.0572,2.05475,0.220633
221655721,70946184,17456,453889,5803.26,21998800,781884,0.0127856,1.72263,1.72267,0.194946
221656487,70946184,17568,442469,2878.69,15791300,421291,0.00650598,0.952138,0.942961,0.885396
221646331,70946184,16046,5532450,52385.5,255197000,6962800,0.00946877,1.25854,1.24321,0.579297
221640441,70946184,549,43410400,115362,2185960000,16796100,0.00265747,0.386914,0.412995,1.09775
221653924,70946184,17126,922714,6699.98,40081000,900820,0.00726117,0.976273,1.03548,0.406943
221649767,70946184,16446,546829,2395.39,28619200,321798,0.0043805,0.588481,0.627363,0.677959
221639605,70946184,157,1449860,740.452,61080400,110637,0.000510704,0.0763083,0.078698,1.16685
221641961,70946184,1010,68382.5,598.458,3985140,81134.4,0.00875163,1.18648,1.18655,0.0651855
221648104,70946184,16266,69937.8,8.83297,3066850,1339.37,0.000126297,0.0191508,0.0191508,0.193322
221650257,70946184,16530,2239310,10962.1,119592000,1694210,0.00489531,0.756577,0.8177,0.926676
221652358,70946184,16814,52598700,433612,2911190000,64769300,0.00824378,1.23139,1.26277,0.694524
221652423,70946184,16825,192040,1996.85,8784100,275627,0.0103981,1.43526,1.46626,0.385441
221654312,70946184,17235,1357150,13538.8,59994700,1843550,0.00997593,1.3584,1.41906,0.729106
221641900,70946184,980,174842,142.471,8925990,19993.3,0.000814857,0.11435,0.11435,0.353175
221641149,70946184,839,244783,2743.93,14296600,440275,0.0112096,1.79863,1.79863,0.340115
221641828,70946184,962,6489410,12471.6,197998000,1720500,0.00192185,0.265124,0.263781,0.658622
221642029,70946184,1038,3190320,25072.5,182114000,3456150,0.00785895,1.08333,1.11377,0.472307
221646817,70946184,16094,110114,607.217,5735590,81124.5,0.00551444,0.736732,0.83239,0.561006
221648334,70946184,16298,279752,286.809,13523100,39736.6,0.00102523,0.142042,0.142042,0.484386
221656945,70946184,111220728,450371,6458.67,20887400,888102,0.0143408,1.97194,2.07815,0.3708
221640528,70946184,594,69712.5,30.5505,3211060,4318.74,0.000438235,0.0619507,0.0618883,0.441238
221649169,70946184,16405,209814,39.1543,11327200,5978.45,0.000186614,0.0284941,0.0284941,0.830427
221651753,70946184,16717,1561260,4918.91,76185400,719832,0.0031506,0.461058,0.479084,0.58872
221654988,70946184,17368,2536310,32491.4,125691000,4400460,0.0128105,1.73498,1.78194,0.501586
221655050,70946184,17381,1185510,9123.18,45125700,1229990,0.00769558,1.03752,1.02073,0.487232
221640601,70946184,626,1083490,2568.98,57138500,390128,0.00237103,0.360067,0.359994,0.890735
221641781,70946184,946,1678510,1897.01,81916600,311006,0.00113018,0.185287,0.185287,1.6722
221641966,70946184,1014,1060170,1333.79,47757800,191213,0.00125809,0.18036,0.189198,0.590274
221640956,70946184,741,418696,3456.44,24326500,587999,0.00825524,1.40436,1.40239,0.568795
221655105,70946184,17397,226387,934.858,8470910,131616,0.00412946,0.581376,0.583439,0.332354
221653804,70946184,17115,794520,9376.75,36423900,1272350,0.0118018,1.60141,1.62226,0.379604
221654133,70946184,17154,1083490,1835.08,42093200,249222,0.00169367,0.230017,0.230072,0.461758
221650834,70946184,16590,103597,354.728,5660530,56985.1,0.00342411,0.550064,0.555598,0.846307
221655139,70946184,17404,104907,628.691,4992480,86299.1,0.00599284,0.822625,0.822625,0.721128
221640491,70946184,577,1000290,3295.74,45236200,451019,0.00329478,0.450887,0.484876,0.620003
221646798,70946184,16092,28050.3,250.233,1490510,33296.2,0.00892087,1.18702,0,0
221650472,70946184,16554,69938,64.5167,3754560,9497.09,0.000922485,0.135793,0.135793,0.333039
221653382,70946184,17074,1711660,5906.05,77980000,785121,0.00345048,0.45869,0.45891,0.397153
221655842,70946184,17476,10079500,74846.5,430710000,10224900,0.00742562,1.01443,1.02245,0.593475
221656718,70946184,17615,34969,313.261,1745220,59577.7,0.00895825,1.70373,0,0
221646385,70946184,16053,870189,8835.61,44172800,1175990,0.0101537,1.35142,1.30084,0.499484
221643442,70946184,15673,2396200,2098.07,104646000,302525,0.000875579,0.126252,0.128288,0.66698
221648153,70946184,16273,34789.5,48.6225,1554020,6697.51,0.00139762,0.192515,0,0
221650825,70946184,16586,139876,168.542,7493160,24352.3,0.00120494,0.1741,0.1741,0.146434
221644234,70946184,15789,244783,57.8554,13617200,8634.97,0.000236354,0.035276,0.035276,0.54326
221650405,70946184,16546,95861.8,425.1,4839040,74245.4,0.00443451,0.774505,0.746582,0.619239
221639259,70946184,44,4293390,3479.51,248971000,503505,0.000810434,0.117274,0.117226,0.662697
221644761,70946184,15870,1330170,3358.95,62172400,446358,0.00252521,0.335565,0.361465,0.535638
221644816,70946184,15876,153851,448.599,6916020,58759,0.0029158,0.381921,0.361045,0.49228
221648040,70946184,16257,322119,1157.3,15012000,153790,0.00359277,0.477434,0.508813,0.604874
221652447,70946184,16827,426533,4167.47,20863600,575289,0.00977057,1.34875,1.39691,0.499052
221653258,70946184,17008,629442,1285.99,28435300,177172,0.00204306,0.281474,0.281474,0.328849
221639757,70946184,202,2751410,31982.1,156408000,4386340,0.0116239,1.59422,1.59902,0.34736
221641208,70946184,856,25696600,57825.8,1303110000,8409380,0.00225033,0.327256,0.351246,1.12774
221647356,70946184,16177,2391400,9324.68,123228000,1300780,0.00389925,0.543938,0.574236,0.705071
221652240,70946184,16787,45509.9,361.603,2086300,48940.3,0.00794558,1.07538,1.04934,0.285888
221646074,70946184,15995,1507400,13432.4,76654000,1830130,0.00891095,1.2141,1.01925,0.900022
221641751,70946184,936,6692400,64081.6,352998000,9980390,0.00957529,1.4913,1.49232,0.538588
221650948,70946184,16602,832538,2684.39,41036600,425720,0.00322435,0.511351,0.586092,1.26694
221653237,70946184,16998,209814,1257.71,11724900,179200,0.00599442,0.854092,0.854092,0.409045
221650068,70946184,16489,3467720,20242.2,166658000,3104600,0.00583734,0.895286,0.889011,0.747953
221651438,70946184,16684,6025250,21346.3,336261000,2985080,0.00354281,0.495428,0.522765,0.61194
221649157,70946184,16400,1119010,1000.91,52684400,143056,0.000894458,0.127842,0.127842,0.735373
221656744,70946184,111220624,26721.7,174.21,1141590,24570.7,0.00651942,0.919504,0,0
221642083,70946184,1054,870367,711.574,48602300,102561,0.000817557,0.117836,0.117745,0.816422
221656778,70946184,111220636,275485,3088.63,15545100,429268,0.0112116,1.55823,1.56269,0.215582
221641925,70946184,993,20404900,53691.9,810033000,7362490,0.00263132,0.360819,0.359468,0.628376
221647421,70946184,16193,818738,2767.74,40944800,377805,0.0033805,0.461448,0.502965,1.09501
221640833,70946184,687,3300820,9474.44,171815000,1342040,0.00287033,0.406579,0.412576,0.608452
221641972,70946184,1018,513425,8490.02,30323000,1146400,0.016536,2.23285,2.22965,0.1617
221654018,70946184,17143,2586800,6390.65,107731000,849367,0.00247049,0.328347,0.328359,0.535752
221654532,70946184,17250,8076880,32754.4,298149000,4402450,0.00405532,0.545068,0.564949,0.705845
221639722,70946184,183,1310320,3085.08,76069000,451855,0.00235444,0.344843,0.340112,0.588685
221646417,70946184,16058,16357900,103958,819175000,14533400,0.0063552,0.888466,0.918209,0.810174
221654596,70946184,17268,936436,4866.12,38441200,646924,0.00519642,0.690837,0.688196,0.375674
221647058,70946184,16123,7510380,31558.9,395100000,4953370,0.00420203,0.659536,0.700402,0.970115
221651195,70946184,16628,104907,163.996,5006890,22753.2,0.00156325,0.216889,0.216889,0.0754646
221652138,70946184,16764,860797,4824.55,44249400,682145,0.00560475,0.792457,0.8379,0.636377
221641515,70946184,912,279752,3110.74,17106400,468169,0.0111196,1.67351,1.67351,0.345267
221640234,70946184,496,174845,95.6476,9765530,14102.5,0.000547042,0.0806571,0.0806571,0.407508
221641395,70946184,883,223327,3875.24,11805600,531294,0.0173523,2.379,2.43845,0.282574
221649989,70946184,16472,1357000,4698.82,66026500,685482,0.00346265,0.505145,0.518781,1.07344
221639860,70946184,262,3157270,3649.03,136489000,515814,0.00115576,0.163374,0.172684,0.66879
