id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220918736,70812744,17429,349690,2060.52,18619700,296517,0.00589241,0.847942,0.847942,0.34041
220918060,70812744,17041,936149,12000,50865300,1707530,0.0128184,1.824,1.82352,0.223573
220905229,70812744,16043,506375,1206.29,29129900,168238,0.0023822,0.332239,0.332806,0.508806
220918205,70812744,17139,524535,8442.49,22420800,1373910,0.0160952,2.61928,2.61928,0.599841
220917738,70812744,16936,83361.4,1535.08,4897020,219458,0.0184148,2.63261,2.60803,0.148488
220889132,70812744,598,34683.2,952.505,1979620,134936,0.027463,3.89052,0,0
220907429,70812744,16270,955244,4481.74,52653400,622328,0.00469173,0.651486,0.658155,0.439644
220885492,70812744,296,2902430,23411.6,160339000,3610220,0.00806622,1.24386,1.24386,1.00602
220890643,70812744,694,736886,10887.9,40506800,1587340,0.0147756,2.15413,2.16638,0.350912
220906635,70812744,16193,839909,6561.3,50328200,947737,0.00781192,1.12838,1.13048,0.320083
220919282,70812744,17546,34969,119.135,1870450,16136.7,0.00340689,0.461457,0,0
220885109,70812744,263,174811,285.215,6688760,38033.6,0.00163156,0.21757,0.217569,0.0582498
220915252,70812744,16709,803312,4212.84,41388400,603155,0.00524434,0.750835,0.750461,0.839928
220894580,70812744,989,1084020,5770.99,49760200,790850,0.00532369,0.729553,0.72955,0.512272
220918671,70812744,17386,833192,1939.77,24838300,299130,0.00232812,0.359017,0.346958,0.847315
220912673,70812744,16487,4749940,25897.4,252574000,3633840,0.00545216,0.765028,0.778749,0.658769
220902260,70812744,15812,3426960,17833.1,191271000,2708370,0.00520377,0.790312,0.790312,0.888226
220916862,70812744,16771,1121090,7741.87,58523800,1103500,0.00690564,0.984303,0.988857,0.63125
220918090,70812744,17056,1898900,33121.7,90627900,5477320,0.0174426,2.88447,2.84027,1.19371
220914067,70812744,16659,1398760,4013.42,78233000,556304,0.00286927,0.397712,0.397712,0.311688
220918226,70812744,17164,1012740,12654.3,52862700,1755500,0.0124952,1.73342,1.69098,0.471794
220885581,70812744,310,1119010,2898.45,55999800,415960,0.0025902,0.371722,0.371722,0.679842
220918673,70812744,17387,833192,1939.77,24838300,299130,0.00232812,0.359017,0.346958,0.847315
220918080,70812744,17050,69938,178.295,3504470,25417.9,0.00254933,0.363435,0.363435,0.0372911
220908452,70812744,16343,1865550,7693.72,100758000,1083950,0.0041241,0.581034,0.627214,0.687277
220891294,70812744,756,454593,351.09,21307800,47645.9,0.000772317,0.10481,0.10481,0.866954
220890413,70812744,676,489566,542.494,25429900,74053.5,0.00110811,0.151264,0.151264,0.716046
220918414,70812744,17234,349690,3675.63,18981900,515603,0.0105111,1.47446,1.47446,0.405603
220884660,70812744,226,2482120,7116.32,126382000,1058870,0.00286704,0.4266,0.426563,1.09802
220919531,70812744,17650,68082.3,13.0145,880911,1757.89,0.000191158,0.02582,0.0260654,0.853627
220919633,70812744,111220702,479704,5589.64,23725700,793402,0.0116523,1.65394,1.63709,0.533503
220918721,70812744,17419,1023490,4704.62,55617200,668585,0.00459663,0.653239,0.665427,0.473129
220894014,70812744,898,1923300,5837.97,97059400,829848,0.0030354,0.431472,0.431472,0.790401
220885148,70812744,268,226253,721.112,11220300,97643.7,0.00318719,0.431569,0.425538,0.421577
220888248,70812744,544,851678,3187.45,49544200,445565,0.00374255,0.523161,0.571811,0.591014
220893995,70812744,891,206863,1099.26,12209200,155820,0.00531394,0.753251,0.753493,0.2594
220917331,70812744,16873,243167,1055.95,12780000,148103,0.00434249,0.609059,0.608958,0.258463
220919256,70812744,17535,205046,824.848,5464730,109221,0.00402274,0.532666,0.529881,0.458546
220883824,70812744,154,1678510,7971,75714200,1141430,0.00474885,0.680023,0.680023,0.525596
220903902,70812744,15961,1497110,6386.56,94201000,903214,0.00426593,0.603305,0.602943,0.523877
220883268,70812744,99,1352820,11543.6,64502800,1620790,0.00853296,1.19808,1.26529,0.462602
220917123,70812744,16800,174674,1140.83,8734250,159976,0.0065312,0.915857,0.915924,1.21159
220894683,70812744,1015,2902430,13889,149639000,2052430,0.00478529,0.707143,0.707143,0.808907
220913584,70812744,16613,1660330,7160.83,89148500,999621,0.00431291,0.602063,0.622864,0.789699
220886334,70812744,385,10312700,41350.4,580100000,5769850,0.00400967,0.559492,0.564807,0.64257
220901475,70812744,15760,279752,1143.32,15827200,156093,0.00408691,0.557969,0.557969,0.441718
220903290,70812744,15876,181701,805.018,11011600,114913,0.00443046,0.632428,0.618798,0.706708
220918118,70812744,17078,69938,873.821,2625840,123493,0.0124942,1.76575,1.76575,0.0932882
220917311,70812744,16860,155404,1538.16,8983410,216734,0.00989781,1.39464,1.42982,0.451675
220898128,70812744,182305713,94764.8,1816.66,6420240,277812,0.0191702,2.93159,2.81226,0.816663
220911786,70812744,16440,1748450,3898.31,94111200,541995,0.00222958,0.309986,0.309986,0.460653
220904567,70812744,16007,51710700,457466,2801440000,68412500,0.00884664,1.32299,1.42102,0.887626
220903236,70812744,15867,6536930,37443.6,345957000,5329840,0.00572801,0.815343,0.795651,0.700366
220913591,70812744,16615,1660330,7160.83,89148500,999621,0.00431291,0.602063,0.622864,0.789699
220890145,70812744,664,1066440,10172,50823900,1419120,0.00953825,1.3307,1.23192,0.654529
220905168,70812744,16041,3516160,12350.7,208018000,1715970,0.00351255,0.488025,0.480073,0.52649
220908615,70812744,16353,7763110,44501.3,420101000,6213090,0.0057324,0.800335,0.838276,0.640808
220894771,70812744,1020,2273990,9681.5,134198000,1369500,0.0042575,0.602248,0.607388,0.615329
220885623,70812744,318,69938,143.497,2793170,20432.6,0.00205177,0.292153,0.292153,0.290135
220912683,70812744,16489,4238200,23743.3,226035000,3331130,0.00560222,0.785979,0.799797,0.658757
220918236,70812744,17176,655959,4105.51,30519100,567265,0.00625879,0.864788,0.864292,0.423762
220918526,70812744,17315,1464700,19157.9,65776800,3070010,0.0130798,2.096,2.09251,0.639329
220918423,70812744,17244,1149900,6566.44,49914500,908291,0.00571042,0.789885,0.790059,0.400772
220913576,70812744,16612,1660330,7160.83,89148500,999621,0.00431291,0.602063,0.622864,0.789699
220899394,70812744,15669,3937260,3641.31,157390000,489940,0.000924835,0.124437,0.124402,0.619063
220919710,70812744,111220720,104907,986.129,5575310,139856,0.00940003,1.33315,1.33315,0.664337
220893266,70812744,860,524302,5405.29,30768100,762318,0.0103095,1.45397,1.45356,0.35564
220918167,70812744,17103,1000700,14717.2,53115000,2051220,0.0147069,2.04978,1.98452,0.399188
220918249,70812744,17194,34969,406.703,1584340,55978.2,0.0116304,1.6008,0,0
220902074,70812744,15792,1888330,3715.23,99681700,496043,0.00196747,0.262689,0.262689,0.330499
220887411,70812744,489,104907,101.627,5631410,13757.3,0.00096873,0.131138,0.131138,0.108024
220916366,70812744,16726,5947010,45858.2,290412000,6427340,0.00771113,1.08077,1.08428,0.733697
220906521,70812744,16172,2603740,13412.5,156327000,1932170,0.00515124,0.742075,0.735882,0.352918
220918770,70812744,17459,104213,392.401,3898060,52578.7,0.00376538,0.504532,0.504512,0.225716
220910281,70812744,16411,3182180,16538.1,175786000,2332340,0.00519709,0.732939,0.732939,0.454608
220918203,70812744,17135,34969,45.1014,1414680,6014.08,0.00128975,0.171983,0,0
220918231,70812744,17170,798744,6130.72,39634100,833800,0.00767545,1.04389,1.03578,0.353298
220892951,70812744,849,60876.5,910.403,3785940,131061,0.0149549,2.15289,2.09692,0.449986
220885674,70812744,322,47470700,460472,2638020000,66916400,0.00970013,1.40964,1.39116,0.821273
220905174,70812744,16042,2189440,7298.92,131561000,1021740,0.0033337,0.466668,0.456484,0.572266
220899429,70812744,15671,139683,59.1812,5332030,8016.08,0.000423682,0.0573876,0.0573557,0.402272
220918160,70812744,17099,200944,2215.22,10484600,304662,0.011024,1.51615,1.49402,0.383115
220886935,70812744,435,154436,713.562,6186810,100751,0.00462042,0.652376,0.660358,0.4026
220898342,70812744,15580,489565,1155.84,24060400,171771,0.00236096,0.350864,0.350863,0.513065
220919330,70812744,17565,453347,997.444,12945900,131328,0.00220018,0.289685,0.289445,0.616944
220898855,70812744,15613,908477,1097.93,39973700,150165,0.00120854,0.165293,0.165292,0.459452
220909316,70812744,16386,1993230,9285.96,112798000,1386430,0.00465874,0.695571,0.695571,0.354952
220918142,70812744,17090,139876,427.288,6310290,56373.3,0.00305477,0.403024,0.403024,0.223959
220905310,70812744,16053,435408,6616.73,25623400,927372,0.0151966,2.12989,2.01485,0.607494
220914993,70812744,16703,2730570,19815.1,148603000,2806400,0.00725675,1.02777,1.03483,0.670689
220919767,70812744,111220762,512206,3581.71,25389400,478891,0.00699271,0.934958,0.926136,0.192336
220905125,70812744,16032,25931800,110046,1349330000,15613100,0.00424368,0.602084,0.607516,0.691727
220918667,70812744,17381,1271770,2524.03,34713100,388999,0.00198467,0.305873,0.297997,0.867674
220919845,70812744,111220798,1464700,19157.9,65776800,3070010,0.0130798,2.096,2.09251,0.639329
220919751,70812744,111220754,209814,2654.54,9940260,369859,0.0126519,1.76279,1.76279,0.442937
220896383,70812744,1126,69938,84.5038,3527940,12520.8,0.00120827,0.179027,0.179027,0.158457
220896226,70812744,1105,292493,1256.28,17782000,176570,0.00429509,0.603673,0.615328,0.712007
220912978,70812744,16536,1591710,5448.72,89183500,754208,0.00342318,0.473834,0.472705,0.557612
220906482,70812744,16165,8383470,40034.6,452576000,5697260,0.00477543,0.679582,0.665434,0.690625
220886813,70812744,425,853193,4072.76,47136100,564945,0.00477355,0.662154,0.641416,0.396292
220919930,70812744,111220848,349690,2060.52,18619700,296517,0.00589241,0.847942,0.847942,0.34041
220891408,70812744,769,384638,336.059,17761200,44221.3,0.0008737,0.114969,0.114969,0.569358
220900309,70812744,15701,454320,1570.04,18697000,222441,0.0034558,0.489614,0.489452,0.38323
220908393,70812744,16341,764716,4326.88,40875800,642300,0.00565816,0.83992,0.875282,0.451529
220894073,70812744,912,559504,5168.43,33515500,815440,0.00923752,1.45743,1.45743,0.482548
220883172,70812744,90,83752.8,1194.93,4731680,169174,0.0142673,2.01992,2.05836,0.205587
220894162,70812744,934,401677,2041.33,15203600,280514,0.00508202,0.698356,0.706028,0.505492
220917356,70812744,16891,314721,808.501,15558400,110654,0.00256895,0.351593,0.351593,0.307623
220914818,70812744,16697,6309050,34333.6,354339000,4839020,0.00544195,0.766996,0.770313,0.397657
220918506,70812744,17303,349690,2891.17,19583100,402189,0.00826782,1.15013,1.15013,0.210086
220918192,70812744,17118,242467,1338.83,10515500,184428,0.00552169,0.760633,0.757224,0.836463
220883555,70812744,127,1293850,7771.5,67077100,1179330,0.00600648,0.911484,0.911484,0.475474
220894153,70812744,931,2481860,12983,73639400,1827620,0.00523114,0.73639,0.736157,0.928543
220906688,70812744,16211,14165200,50017.6,732818000,7178160,0.00353101,0.506744,0.559343,1.04689
220888012,70812744,519,2851360,24393.4,142795000,3443050,0.00855499,1.20751,1.26415,0.653857
220890697,70812744,700,489555,342.189,20818600,47424.4,0.000698979,0.0968724,0.096872,0.578879
220894284,70812744,950,593690,9495.52,40245400,1402840,0.0159941,2.36291,2.23753,0.493503
220891678,70812744,783,371025,7018.39,23708700,1064980,0.0189162,2.87036,2.94637,0.38189
220886404,70812744,394,3336390,6232.12,172247000,884910,0.00186792,0.26523,0.27867,0.543901
220913527,70812744,16606,279752,484.528,14530800,68582.8,0.00173199,0.245156,0.245156,0.459687
220917766,70812744,16949,17224000,73853.2,952836000,11133700,0.00428782,0.646407,0.64359,0.534091
220918177,70812744,17107,815898,7584.5,39951800,1031070,0.00929589,1.26373,1.24605,0.23769
220919337,70812744,17569,453347,997.444,12945900,131328,0.00220018,0.289685,0.289445,0.616944
220907645,70812744,16281,104907,101.556,5395530,14175.6,0.000968056,0.135125,0.135125,0.703217
220918094,70812744,17059,69938,2012.07,3139550,373346,0.0287694,5.33824,5.33824,0.116596
220904399,70812744,15995,1489110,13490.3,87482500,1866040,0.00905928,1.25312,1.18681,0.482009
220882606,70812744,2,316223,4082.91,19107100,600633,0.0129115,1.8994,1.96297,0.49109
220903309,70812744,15880,261075,1994.71,14530300,287480,0.00764037,1.10114,1.09082,0.245465
220917237,70812744,16824,524535,3155.28,24328100,434558,0.00601539,0.828463,0.828463,0.367493
220916985,70812744,16785,209814,938.341,10080500,136558,0.00447225,0.650851,0.650851,0.682106
220918520,70812744,17311,2576610,32031.2,114995000,5117100,0.0124315,1.98598,1.98171,0.614116
220896260,70812744,1111,2207910,9234.23,131909000,1363290,0.00418234,0.617456,0.646842,0.513926
220919895,70812744,111220826,1157500,4843.42,57273800,661246,0.00418438,0.571271,0.560194,0.418737
220896064,70812744,1085,384659,2326.91,22209400,317486,0.00604927,0.825369,0.825369,0.276624
220909449,70812744,16389,174845,516.071,9707660,76568.5,0.00295159,0.437922,0.437922,0.316452
220890378,70812744,674,34969,159.427,1986230,22192.6,0.00455909,0.634638,0,0
220886969,70812744,440,621426,4322.44,39264100,643187,0.00695567,1.03502,1.04584,0.682206
220888321,70812744,557,139876,527.383,6311250,77431.5,0.00377036,0.553573,0.553573,0.895831
220903269,70812744,15872,647159,4246.67,39659600,592634,0.00656202,0.915746,0.932857,0.450638
220898456,70812744,15586,244783,710.022,12324800,104177,0.00290062,0.425589,0.425589,0.370195
220887146,70812744,467,10175500,17147.1,499068000,2458170,0.00168513,0.241576,0.241569,0.889795
220912227,70812744,16458,1128770,5282.67,64897400,725085,0.00468003,0.642367,0.640489,0.476327
220911828,70812744,16442,944163,2267.93,50785700,313906,0.00240206,0.33247,0.33247,0.340099
220918614,70812744,17346,1118990,4356.6,44543900,584041,0.00389333,0.521936,0.521932,0.386795
220918742,70812744,17433,1007980,2666.69,42143800,363471,0.00264557,0.360592,0.359119,0.653996
220907894,70812744,16302,174845,584.21,8221450,80214.6,0.0033413,0.458775,0.458775,0.54774
220918252,70812744,17199,34969,60.9087,1397040,8472.3,0.00174179,0.24228,0,0
220883369,70812744,106,174540,1214.72,8441380,163743,0.00695958,0.938141,0.93794,0.205534
220904036,70812744,15975,2045920,7293.57,118563000,1051900,0.00356493,0.514147,0.514596,0.474119
220917752,70812744,16939,40173700,171938,2146340000,25889000,0.00427985,0.644426,0.643161,0.58968
220918145,70812744,17092,21041200,176619,876648000,25068800,0.00839396,1.19142,1.18206,0.790052
220901356,70812744,15752,10980300,46176.3,562001000,6628910,0.00420539,0.603711,0.603711,0.577425
220919210,70812744,17526,734253,5359.53,31192700,717745,0.0072993,0.977518,0.977501,0.398828
220918530,70812744,17318,5279750,18709.7,183700000,2655780,0.00354368,0.503012,0.501941,0.636385
220886793,70812744,424,314775,1992.72,16952400,270894,0.00633063,0.860596,0.868998,0.335027
220883482,70812744,119,1773500,29552.9,102166000,4376460,0.0166636,2.4677,2.4719,0.424038
220906750,70812744,16224,174845,276.867,9235690,38485.9,0.0015835,0.220114,0.220114,0.785469
220916738,70812744,16755,34969,47.3685,1610900,6596.82,0.00135459,0.188648,0,0
220917287,70812744,16844,1681400,11592,91462700,1664780,0.00689424,0.990119,1.00159,0.646099
220890627,70812744,693,1398340,1123.28,64889500,149264,0.000803292,0.106743,0.106732,0.64384
220905711,70812744,16096,61693.8,283.433,3655500,38768.1,0.00459419,0.628396,0.628391,0.275466
220907005,70812744,16258,379342,1007.17,19394700,140424,0.00265505,0.370179,0.378015,0.808881
220918436,70812744,17259,104819,237.903,3629680,31685.2,0.00226965,0.302284,0.302294,0.391427
220913611,70812744,16618,506349,2868.34,29173600,404897,0.00566474,0.79964,0.844571,0.508436
220917060,70812744,16793,942257,8162.27,46593200,1152820,0.00866247,1.22347,1.22244,0.808653
220919373,70812744,17583,2080500,4652.3,66893000,625457,0.00223615,0.300629,0.298722,0.715717
220913918,70812744,16641,69938,62.7612,3350300,8584.03,0.000897384,0.122738,0.122738,0.0432237
220884080,70812744,180,456376,7913.08,28672800,1150520,0.0173389,2.521,2.43343,0.561419
220918516,70812744,17309,34969,130.624,1541610,18075.6,0.00373543,0.516905,0,0
220901279,70812744,15738,515765000,3518450,27428500000,516028000,0.0068218,1.00051,1.02634,0.990353
220917072,70812744,16794,69938,351.221,3430380,47102.7,0.00502189,0.673492,0.673492,0.0261771
220909187,70812744,16382,41349400,226911,2343580000,32798100,0.00548765,0.793193,0.808,0.690271
220903888,70812744,15960,1740640,7631.95,109659000,1079540,0.00438456,0.620198,0.6198,0.493548
220901926,70812744,15784,11958900,34906.3,602941000,5043260,0.00291885,0.421714,0.421706,1.08333
220901259,70812744,15734,209814,1132.66,8955930,160936,0.00539841,0.76704,0.76704,0.794142
220896559,70812744,10672,3385590,12832.4,214397000,1960300,0.00379031,0.579014,0.578551,0.458642
220882680,70812744,19,244783,2158.83,12936300,330327,0.00881937,1.34947,1.34947,0.647179
220899524,70812744,15676,314721,286.578,15146600,38734.6,0.000910579,0.123076,0.123076,0.587847
220887395,70812744,487,207569,639.081,10992800,90402.6,0.00307888,0.435529,0.42809,0.255667
220916601,70812744,16738,1046140,9958.51,52234300,1402520,0.00951925,1.34066,1.33902,0.679342
220917893,70812744,17009,244783,423.364,11622500,62204.6,0.00172955,0.254121,0.254121,0.366973
220902453,70812744,15822,831478,4596.86,45610300,734375,0.00552854,0.883216,0.9564,0.881483
220917538,70812744,16910,69938,125.169,3361330,17214.9,0.00178971,0.246145,0.246145,0.319672
220882632,70812744,8,1010030000,5857970,51969300000,856074000,0.00579982,0.847576,0.872186,1.05563
220891154,70812744,731,4231250,25678.4,216066000,3742330,0.00606874,0.88445,0.88445,0.66469
220917823,70812744,16978,1082030,16596.7,52206300,2558600,0.0153385,2.36463,2.36188,0.859704
220917291,70812744,16847,839256,4271.51,40946200,625391,0.00508964,0.745174,0.745174,0.857589
220918792,70812744,17485,2786630,8100.3,127022000,1096580,0.00290685,0.393514,0.378269,1.01688
220895594,70812744,1067,664411,2214.03,23275300,385470,0.00333231,0.580168,0.580168,1.19354
220919271,70812744,17541,107480,354.877,4488300,47860.4,0.00330178,0.445294,0.450046,0.160578
220882979,70812744,64,384659,2000.76,17931100,278915,0.00520139,0.725097,0.725097,0.279872
220912752,70812744,16497,1179130,9817.87,64355700,1377620,0.00832638,1.16834,1.19614,0.504117
220918421,70812744,17242,1149900,6566.44,49914500,908291,0.00571042,0.789885,0.790059,0.400772
220894574,70812744,988,569839,11819.5,31764500,1719410,0.0207418,3.01736,2.85899,0.620388
220897944,70812744,10732,3146790,6635.9,187822000,949256,0.00210879,0.301659,0.301666,0.538308
220901536,70812744,15762,2028200,5396.05,103332000,775785,0.00266051,0.382499,0.382499,0.392515
220894654,70812744,1007,8664450,33688.1,527321000,5120040,0.00388809,0.590926,0.597788,0.561213
220918488,70812744,17292,6853560,61307.4,319220000,9168870,0.00894534,1.33783,1.29075,0.726559
220918690,70812744,17399,159953,246.526,3823310,39666.2,0.00154125,0.247988,0.235541,1.05767
220899269,70812744,15657,174843,60.6883,7647940,8170.59,0.000347101,0.046731,0.0467309,0.274439
220919115,70812744,17505,34969,577.431,1736690,77548.3,0.0165127,2.21763,0,0
220883287,70812744,100,1363790,2098.39,64033800,281241,0.00153865,0.20622,0.20622,0.442701
220908139,70812744,16330,384501,1868.73,20519300,265711,0.00486015,0.691053,0.686453,0.332782
220883104,70812744,83,2024690,2136.39,38591700,288625,0.00105517,0.142552,0.137047,0.869705
220887580,70812744,500,48211400,320136,2345830000,47715600,0.00664025,0.989716,1.07786,1.107
220913521,70812744,16605,279752,484.528,14530800,68582.8,0.00173199,0.245156,0.245156,0.459687
220919738,70812744,111220746,172618,1986.22,8028550,273114,0.0115065,1.58219,1.50357,0.426145
220901295,70812744,15739,501600000,3468430,26695700000,508850000,0.00691473,1.01445,1.03865,0.984428
220885354,70812744,287,34969,87.7477,1576960,12875.3,0.0025093,0.368191,0,0
220889334,70812744,616,697731,5752.55,37766200,808976,0.00824465,1.15944,1.15788,0.569832
220891317,70812744,764,450895,6439.76,17297700,872513,0.0142822,1.93507,1.84734,0.669009
220917364,70812744,16894,1223920,11167.3,55561000,1566620,0.00912424,1.28001,1.28001,0.723559
220896019,70812744,1074,73151.2,184.272,2994000,25402,0.00251906,0.347253,0,0
220888308,70812744,556,1993230,16048.5,107364000,2406690,0.00805148,1.20743,1.20743,0.867344
220898081,70812744,182305705,1382740,21098.1,87119300,3054620,0.0152581,2.2091,2.28674,0.472906
220900151,70812744,15697,628574,869.21,24367100,119716,0.00138283,0.190456,0.190287,0.470088
220892330,70812744,829,417575,1861.15,25327000,268724,0.00445704,0.643533,0.627701,0.401771
220917860,70812744,16992,174845,934.823,8012290,141904,0.00534658,0.8116,0.8116,0.361409
220903621,70812744,15934,751613,11527.5,44679100,1626040,0.015337,2.1634,2.07138,0.382319
220918522,70812744,17313,2576610,32031.2,114995000,5117100,0.0124315,1.98598,1.98171,0.614116
220919204,70812744,17525,3303870,14605.1,120611000,1955520,0.0044206,0.591886,0.586177,0.639026
220912871,70812744,16520,4026920,14217.2,229603000,1983350,0.00353055,0.492524,0.497326,0.58099
220905444,70812744,16069,3126570,60605.3,195688000,8852400,0.019384,2.83135,2.74609,0.48749
220919567,70812744,111220682,200944,2215.22,10484600,304662,0.011024,1.51615,1.49402,0.383115
220918098,70812744,17063,645014,5167.91,28388400,730634,0.0080121,1.13274,1.15885,0.53314
220918768,70812744,17457,104213,392.401,3898060,52578.7,0.00376538,0.504532,0.504512,0.225716
220918777,70812744,17469,612468,2024.15,21847000,268046,0.00330491,0.437649,0.428749,0.459429
220918606,70812744,17342,104907,477.907,4932710,67672.6,0.00455553,0.645072,0.645072,0.39301
220912182,70812744,16455,2217620,9217.62,127412000,1283550,0.00415653,0.578796,0.584269,0.463905
220899181,70812744,15632,417781,482.025,18242500,65523.3,0.00115377,0.156837,0.156793,0.453296
220885257,70812744,278,7294270,32310.1,387001000,4515450,0.00442951,0.619041,0.64597,0.638172
220903719,70812744,15949,2285150,10719.2,102821000,1449200,0.00469081,0.634181,0.628517,0.548533
220904826,70812744,16015,1654490,17614.9,105230000,2604230,0.0106467,1.57404,1.65195,0.593755
220907912,70812744,16309,21050400,125847,1119410000,18410900,0.00597836,0.874613,0.940382,0.885213
220919730,70812744,111220732,104907,504.749,4958090,71018.7,0.0048114,0.676968,0.676968,0.362418
220907885,70812744,16301,174845,584.21,8221450,80214.6,0.0033413,0.458775,0.458775,0.54774
220918211,70812744,17148,1713480,11963.6,73953300,1675920,0.00698203,0.97808,0.97808,0.481067
220891540,70812744,778,2605200,11105.7,164362000,1544110,0.00426291,0.592704,0.593924,0.549327
220898013,70812744,182305689,4448580,55138.7,258374000,8083540,0.0123947,1.81711,1.86901,0.681776
220904761,70812744,16013,10431600,134104,685306000,19846200,0.0128555,1.9025,2.03116,0.681963
220919387,70812744,17587,1083930,2342.12,37683600,313118,0.00216076,0.288871,0.288861,0.465435
220907840,70812744,16295,594473,1852.51,30860000,264171,0.00311622,0.444378,0.444378,0.327208
220905328,70812744,16055,514922,5696.42,26204800,803553,0.0110627,1.56053,1.55874,0.444149
220886921,70812744,434,2787500,6510.84,115626000,950628,0.00233573,0.341033,0.344597,0.950194
220906668,70812744,16198,244783,1338.67,12211100,198229,0.0054688,0.809817,0.809817,1.05868
220918744,70812744,17434,868923,2505.55,36832000,342217,0.00288351,0.393841,0.39217,0.598763
220904625,70812744,16009,7636810,37989.7,331515000,5725990,0.00497455,0.749788,0.787342,0.891643
220884163,70812744,188,314121,3491.9,21542700,516246,0.0111164,1.64346,1.64195,0.549544
220903095,70812744,15857,29910700,237427,1890270000,35369200,0.00793787,1.18249,1.23673,0.59603
220913942,70812744,16647,69938,62.7612,3350300,8584.03,0.000897384,0.122738,0.122738,0.0432237
220890352,70812744,672,45514100,381498,2787100000,56643300,0.00838199,1.24452,1.28194,0.606056
220906606,70812744,16186,3162010,21098.9,184264000,3036340,0.00667262,0.960255,0.963217,0.384721
220916817,70812744,16766,209814,480.457,10655900,66950.7,0.00228992,0.319096,0.319096,0.531686
220919179,70812744,17518,314605,605.259,10919300,79903.3,0.00192387,0.25398,0.253952,0.421756
220906940,70812744,16251,104907,105.943,5397570,14393.6,0.00100988,0.137204,0.137204,0.163316
220913599,70812744,16616,1153980,4292.5,59974900,594724,0.00371974,0.515369,0.515369,0.950544
220896232,70812744,1107,2447490,6229.96,90935400,823192,0.00254545,0.336342,0.336378,0.609087
220901786,70812744,15778,1713480,9181.3,80596700,1339670,0.00535828,0.781843,0.781843,0.573488
220913441,70812744,16591,1234120,6820.82,68450700,951851,0.00552689,0.771281,0.772199,0.549029
220891381,70812744,767,7653310,47012.2,411658000,6783550,0.00614272,0.886355,0.897384,0.656437
220887122,70812744,460,174845,2230.89,9807570,317366,0.0127593,1.81513,1.81513,0.467281
220904971,70812744,16024,7591930,48585.4,360462000,7109180,0.00639961,0.936413,0.921327,1.03955
220907874,70812744,16300,34969,77.0141,1711710,10605.5,0.00220235,0.303283,0,0
220917344,70812744,16882,1326820,10862.5,68056700,1534910,0.00818692,1.15684,1.15606,0.552653
220918404,70812744,17224,380676,4458.04,16118300,604490,0.0117109,1.58794,1.55104,0.370627
220896196,70812744,1102,1065840,18893.7,69532100,2776700,0.0177266,2.60518,2.64533,0.430843
220918407,70812744,17227,172618,1986.22,8028550,273114,0.0115065,1.58219,1.50357,0.426145
220905647,70812744,16086,321520,5309.2,17493900,772298,0.0165128,2.40202,2.35874,0.412181
220911874,70812744,16446,619196,2391.9,35404900,330264,0.00386291,0.533376,0.532486,0.458857
220890923,70812744,712,140412,1154.86,7091730,161358,0.00822479,1.14917,1.10079,0.508495
220903938,70812744,15964,312548,2226.22,20833200,321704,0.00712283,1.0293,1.02659,0.711215
220919992,70812744,112892265,139876,579.84,6426870,83934.2,0.00414538,0.600061,0.600061,0.290627
220905745,70812744,16101,31060,78.8978,1726040,10749.8,0.00254017,0.346098,0,0
220907177,70812744,16264,1084040,2964.35,56966900,414457,0.00273454,0.382327,0.382327,0.853852
220899353,70812744,15664,452510,463.386,19123000,63014.3,0.00102403,0.139255,0.139466,0.514343
220889725,70812744,635,457064,955.67,24164600,133852,0.00209089,0.292852,0.297921,0.894899
220918458,70812744,17274,104338,88.1245,2518140,13007.5,0.000844606,0.124667,0.124635,0.247092
220905953,70812744,16123,7781160,26068.6,454408000,4015520,0.00335022,0.516057,0.527026,0.870553
220902515,70812744,15831,2082230,6705.84,114101000,910945,0.00322051,0.437485,0.454311,0.790572
220887162,70812744,471,93465.1,227.725,5132700,35166.2,0.00243647,0.376249,0.378222,0.322578
220898847,70812744,15612,34818.1,39.0606,1031170,5376.82,0.00112185,0.154426,0,0
220896361,70812744,1121,647720,4042.18,15835200,544704,0.00624062,0.840956,0.747066,0.919747
220903276,70812744,15873,922062,4654.82,53840800,654385,0.00504827,0.709697,0.747694,0.471649
220917382,70812744,16899,1850540,7884.05,86341100,1090570,0.00426041,0.589329,0.58957,0.972294
220882944,70812744,60,103344,2412.08,5920350,336148,0.0233404,3.25272,3.249,0.148865
220887156,70812744,470,467807,2485.92,26974300,348156,0.00531399,0.74423,0.754847,0.383249
220919166,70812744,17514,419003,1171.32,14771300,156062,0.00279549,0.372461,0.372264,1.12781
220902649,70812744,15844,2455240,11543.9,148669000,1632550,0.00470173,0.664923,0.764316,0.876916
220907869,70812744,16299,384659,1191.29,20926800,173351,0.00309699,0.450661,0.450661,0.17795
220919274,70812744,17543,107480,354.877,4488300,47860.4,0.00330178,0.445294,0.450046,0.160578
220919839,70812744,111220796,34969,226.046,1661430,33499.2,0.00646418,0.957968,0,0
220918206,70812744,17140,524535,8442.49,22420800,1373910,0.0160952,2.61928,2.61928,0.599841
220919312,70812744,17558,242096,1047.78,9671300,141658,0.00432795,0.585131,0.580236,1.19795
