id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222463828,71147998,16872,91930.4,329.905,3393190,49113.7,0.00358864,0.534248,0.534274,0.0146117
222461240,71147998,16177,2524280,2100.98,106611000,332791,0.00083231,0.131836,0.125317,0.902533
222457191,71147998,987,13217600,10088.2,526522000,1484300,0.000763238,0.112297,0.112303,0.742188
222464985,71147998,17418,5796120,5602.2,213061000,781488,0.000966544,0.134829,0.135331,1.1958
222459403,71147998,15664,384657,229.848,10893800,30344.4,0.000597541,0.078887,0.0788869,0.57993
222464589,71147998,17193,209805,74.4475,6618640,10221.5,0.000354842,0.048719,0.0487178,0.362792
222458203,71147998,10680,3499070,7761.51,143269000,1383130,0.00221816,0.395286,0.444922,2.15343
222459794,71147998,15753,1468700,750.738,77512000,112557,0.000511159,0.0766372,0.0766372,0.512141
222462238,71147998,16492,2787300,1939.81,118345000,292539,0.000695947,0.104954,0.104697,0.887368
222464596,71147998,17198,524532,333.52,20244900,47567.6,0.000635842,0.0906857,0.0906852,0.575471
222465036,71147998,17457,104018,67.3665,3930000,9051.61,0.000647646,0.08702,0.0870091,0.243861
222455891,71147998,694,690019,137.017,25646800,20289.7,0.000198569,0.0294046,0.0286793,0.458434
222462622,71147998,16612,1701240,1046.72,71221300,155537,0.000615271,0.0914258,0.0925561,0.996863
222464659,71147998,17227,184208,707.815,7493990,94818.4,0.00384248,0.514736,0.530605,0.803943
222464772,71147998,17279,34969,29.5828,1524220,4073.25,0.000845973,0.116482,0,0
222465217,71147998,17606,28041.1,15.6133,969457,2106.72,0.000556799,0.0751297,0,0
222455292,71147998,588,3741680,1505.69,170686000,216238,0.000402411,0.0577917,0.0577917,0.58753
222458138,71147998,1139,170404,97.4032,6521350,14634.2,0.000571601,0.0858794,0.082357,0.384008
222461120,71147998,16096,51723.9,73.8858,2213640,10950.8,0.00142847,0.211716,0.211722,0.505409
222464562,71147998,17173,297498,156.691,10127300,22852.6,0.000526697,0.0768159,0.0775995,0.211894
222458985,71147998,10708,1608570,2651.65,73798100,506765,0.00164845,0.31504,0.31504,1.30904
222454300,71147998,455,69938,9.1678,3453020,1327.78,0.000131085,0.0189851,0.0189851,0.318876
222456459,71147998,842,3356890,9469.33,148334000,1386030,0.00282086,0.412889,0.412882,0.843828
222459950,71147998,15797,2657640,1045.23,120701000,158367,0.000393293,0.0595891,0.0595891,0.529145
222456376,71147998,821,3138910,2953.95,125940000,460085,0.000941075,0.146575,0.151234,0.479826
222459258,71147998,15617,769316,410.649,31149400,57983.8,0.000533784,0.0753705,0.0753707,0.910857
222459546,71147998,15688,34969,44.6928,1638420,6898.35,0.00127807,0.197271,0,0
222464243,71147998,17048,34969,17.0014,1284740,2556.37,0.000486185,0.0731038,0,0
222461152,71147998,16120,2144580,1065.42,90874900,155821,0.000496797,0.0726581,0.0744359,0.670993
222451785,71147998,30,34969,12.5865,1712390,1902.73,0.000359934,0.0544118,0,0
222462149,71147998,16478,1206990,609.748,50419100,89160.5,0.00050518,0.07387,0.0744806,0.783179
222453089,71147998,231,34969,28.5178,1582120,3836.66,0.000815518,0.109716,0,0
222455746,71147998,678,34969,9.32534,1911810,1307.05,0.000266675,0.0373774,0,0
222453134,71147998,242,7833060,3668.78,347316000,542184,0.000468371,0.0692175,0.0692175,0.491695
222454251,71147998,448,678225,2316.22,29414900,414117,0.00341512,0.61059,0.595008,0.850232
222460859,71147998,15969,5768570,25568.4,233878000,4746300,0.00443236,0.822785,0.822778,0.966191
222461121,71147998,16097,97662.1,103.52,4291550,15619,0.00105998,0.159929,0.159949,0.527967
222464342,71147998,17123,5384720,3908.46,198996000,541105,0.000725842,0.100489,0.100482,0.941178
222464296,71147998,17089,104907,104.601,4566120,14618.1,0.000997086,0.139344,0.139344,0.384239
222455529,71147998,655,1397440,448.627,46575000,63126,0.000321036,0.0451727,0.045318,0.523853
222453713,71147998,348,3902150,3076.32,158284000,463231,0.000788367,0.118712,0.118791,0.927268
222455435,71147998,628,279309,249.993,11678000,38782.5,0.000895041,0.138852,0.138917,0.692121
222463580,71147998,16790,1153870,839.073,46201600,119844,0.000727184,0.103863,0.103867,0.722846
222463631,71147998,16811,104907,69.7862,5190590,10486.6,0.000665219,0.0999613,0.0999613,0.560914
222456527,71147998,859,69938,116.084,3501630,15954.4,0.00165981,0.228122,0.228122,0.138134
222456181,71147998,748,174845,88.4449,7550970,12716.8,0.000505847,0.0727319,0.0727319,0.649198
222454961,71147998,518,6657620,2315.29,290759000,362186,0.000347765,0.0544017,0.0572797,0.885176
222464954,71147998,17390,667524,652.907,25901900,91577.5,0.000978103,0.13719,0.139708,0.570769
222463597,71147998,16797,699270,385.768,27826600,54816.1,0.000551673,0.0783904,0.0784023,0.587829
222464864,71147998,17304,2289150,1206.1,79165500,177532,0.000526874,0.0775534,0.0774163,0.579651
222453043,71147998,202,2762550,5024.33,132508000,705321,0.00181873,0.255315,0.255315,0.710611
222462769,71147998,16657,69938,25.7285,3396300,3660.34,0.000367876,0.0523369,0.0523369,0.303023
222463895,71147998,16895,384659,468.815,11665300,62905.3,0.00121878,0.163535,0.163535,0.761677
222455212,71147998,574,1958260,1418.58,81798300,201693,0.000724407,0.102996,0.102996,0.501295
222453817,71147998,362,2692610,1602.1,135731000,239358,0.000594998,0.0888943,0.0888943,0.798035
222464506,71147998,17152,139876,26.7153,5555370,3708.07,0.000190992,0.0265097,0.0265097,0.371799
222457828,71147998,1085,384659,1104.18,17393800,201526,0.00287054,0.523909,0.523909,1.46257
222454104,71147998,414,139876,53.1737,7138120,8077.36,0.000380149,0.0577466,0.0577466,0.335506
222465344,71147998,111220784,349690,952.647,17552000,129743,0.00272426,0.371023,0.371023,0.408193
222452806,71147998,181,1643540,367.75,82951400,55474.5,0.000223755,0.033753,0.033753,0.528902
222460742,71147998,15961,1502800,3612.35,66512000,650691,0.00240375,0.432987,0.432881,0.755865
222461826,71147998,16382,40125200,22060,1811300000,3270740,0.000549778,0.0815134,0.0821655,1.50154
222462783,71147998,16661,1398760,668.684,67565000,97536.2,0.000478055,0.0697305,0.0697305,0.614598
222452500,71147998,105,69905.8,14.6182,2341250,2000.41,0.000209112,0.0286158,0.028615,0.501085
222452024,71147998,53,69938,80.3845,2544190,11322.2,0.00114937,0.161889,0.161889,0.202567
222464273,71147998,17068,1783420,644.029,73732400,93750.2,0.00036112,0.0525677,0.0525677,0.701569
222461299,71147998,16217,664411,138.743,33459600,20257.9,0.000208821,0.0304901,0.0304901,0.672627
222463814,71147998,16868,1398760,570.347,61789700,82950.2,0.000407752,0.0593027,0.0593027,0.345942
222465120,71147998,17538,3799290,2851.84,134501000,394539,0.000750624,0.103845,0.108305,1.21378
222460916,71147998,16004,52101200,69893.5,2019900000,12078500,0.0013415,0.231828,0.218413,2.10899
222463994,71147998,16934,335524,954.193,15545000,145143,0.00284389,0.432586,0.461388,1.0452
222465322,71147998,111220754,209814,151.739,8520590,21246.9,0.000723207,0.101265,0.101265,0.621656
222464800,71147998,17298,1063970,1545.08,45213100,209568,0.00145218,0.196968,0.194835,0.822674
222451963,71147998,45,314197,434.607,11776600,63228.4,0.00138323,0.201238,0.201018,0.505213
222453102,71147998,234,137743,113.51,7546310,16234,0.000824071,0.117857,0.117291,0.321877
222461734,71147998,16340,778900,930.844,32729900,144455,0.00119508,0.18546,0.185602,0.350945
222461675,71147998,16325,6678240,4555.84,263938000,709877,0.000682192,0.106297,0.119588,1.01955
222464649,71147998,17223,5675680,6492.09,211385000,919069,0.00114384,0.161931,0.170574,0.993694
222452604,71147998,136,6152560,4196.93,222358000,595065,0.000682144,0.0967183,0.0967097,0.607095
222452873,71147998,189,559504,168.402,29462100,26709.5,0.000300985,0.0477379,0.0477379,0.29833
222455466,71147998,636,1188950,615.015,62655000,92596.6,0.000517277,0.0778813,0.0778813,0.912195
222455724,71147998,672,46230200,29235.1,2105370000,4472960,0.000632382,0.0967542,0.097521,1.27232
222456176,71147998,747,174845,632.701,7809330,121644,0.00361864,0.695727,0.695727,0.52146
222460532,71147998,15910,2310440,2280.9,85610600,381715,0.000987217,0.165214,0.163557,1.07934
222461487,71147998,16262,34969,17.3774,1734000,2307.44,0.000496937,0.0659854,0,0
222461606,71147998,16298,279752,137.151,14166800,19052.5,0.00049026,0.0681051,0.0681051,0.404103
222457443,71147998,1021,3461700,9178.3,165293000,1517920,0.00265139,0.438491,0.43847,1.40874
222461099,71147998,16086,336648,124.135,15340900,18240.2,0.000368738,0.0541819,0.0539426,0.253604
222455717,71147998,670,2405450,1076.81,78976000,155179,0.000447654,0.0645116,0.0658857,0.412965
222463372,71147998,16755,34969,8.96263,1526530,1319.18,0.000256302,0.0377242,0,0
222464237,71147998,17045,592668,371.057,22068400,55793.8,0.000626079,0.0941401,0.0940283,0.599534
222463667,71147998,16825,209814,109.969,8905810,18939.4,0.000524128,0.0902675,0.0902675,1.00233
222465051,71147998,17472,317417,190.803,8301030,24788.3,0.000601111,0.0780938,0.0879304,0.886017
222455699,71147998,664,1201320,279.46,46522200,42297,0.000232627,0.0352088,0.0424045,1.19214
222465374,71147998,111220824,1398730,584.732,51594000,84812.2,0.000418047,0.0606353,0.0606364,0.435211
222463802,71147998,16861,903633,1018.26,36341400,145373,0.00112685,0.160876,0.179103,0.989048
222464892,71147998,17335,382042,439.179,13191400,63264.7,0.00114956,0.165596,0.165878,0.35527
222453305,71147998,284,5713970,1909.44,208129000,280911,0.000334171,0.0491622,0.049311,1.308
222456539,71147998,861,733810,232.019,29550900,34859.3,0.000316185,0.0475046,0.0489962,0.518169
222463967,71147998,16927,2620790,2682.34,113280000,405201,0.00102348,0.15461,0.182749,1.60881
222463577,71147998,16788,94505.3,308.978,3572980,46128.8,0.00326943,0.488109,0.486346,0.142649
222461748,71147998,16343,1787600,682.102,75762400,98468.1,0.000381574,0.055084,0.0592805,0.958951
222453081,71147998,224,468711,173.221,16471500,24261.3,0.000369569,0.0517618,0.0518296,0.392085
222464271,71147998,17066,1783420,644.029,73732400,93750.2,0.00036112,0.0525677,0.0525677,0.701569
222463096,71147998,16700,925520,519.899,37717200,81085.4,0.000561737,0.0876107,0.0886578,1.16311
222464923,71147998,17368,2848820,1482.01,104286000,210972,0.000520219,0.0740557,0.07364,1.08979
222451865,71147998,38,559504,54.9308,27716200,8107.52,9.81777e-05,0.0144906,0.0144906,0.61352
222456886,71147998,942,5145560,1545.61,220263000,223867,0.000300377,0.0435069,0.0425384,0.754396
222461544,71147998,16280,34969,20.4058,1749350,2743.85,0.00058354,0.0784652,0,0
222460947,71147998,16021,62239600,23690.8,2385530000,3502300,0.000380639,0.0562712,0.0593245,1.18003
222462464,71147998,16548,1599110,1346.96,68561600,205700,0.000842317,0.128634,0.128728,0.686432
222460081,71147998,15822,829040,423.006,32712400,60829.2,0.000510236,0.0733731,0.0770191,0.753697
222456685,71147998,907,524535,162.943,24533100,24546.1,0.000310643,0.0467959,0.0467959,0.773807
222462075,71147998,16443,1047170,308.693,42868700,46957.9,0.000294788,0.0448428,0.0448413,0.556392
222461110,71147998,16093,503572,888.738,21131200,135187,0.00176487,0.268456,0.264228,0.784591
222451968,71147998,48,7378460,3133.94,345563000,469504,0.000424741,0.0636317,0.0636317,0.83948
222464293,71147998,17086,1398760,739.083,61001500,104537,0.000528384,0.0747353,0.0747353,0.809227
222463361,71147998,16741,349620,280.812,10745100,38422,0.000803192,0.109896,0.109912,0.633598
222460065,71147998,15816,944163,772.908,36784200,132237,0.000818617,0.140058,0.140058,0.682474
222464071,71147998,16967,8697200,6770.66,347757000,962172,0.000778487,0.11063,0.111466,0.78586
222465109,71147998,17523,2222900,1530.92,83530400,211615,0.000688705,0.0951976,0.100774,0.882152
222461051,71147998,16063,16593100,8941.85,668651000,1409130,0.00053889,0.0849224,0.0798855,1.1567
222464265,71147998,17062,1188930,568.564,46122900,90438.5,0.000478216,0.0760673,0.0760668,0.489829
222461523,71147998,16272,732529,168.206,25393600,23682.4,0.000229624,0.0323296,0.0323318,0.297679
222461278,71147998,16200,174845,21.6716,8329410,3130.85,0.000123947,0.0179064,0.0179064,0.4426
222464702,71147998,17245,34969,9.22527,1345990,1322.36,0.000263813,0.0378153,0,0
222456680,71147998,906,524150,348.302,22960200,55780.9,0.000664508,0.106422,0.10646,0.327891
222463800,71147998,16860,171602,115.202,6609790,16606.8,0.000671333,0.0967748,0.0971152,0.393415
222455473,71147998,637,9952880,3012.64,420345000,471194,0.000302691,0.0473425,0.0486691,0.987734
222465355,71147998,111220794,855439,320.632,26825000,48347.6,0.000374815,0.0565179,0.0574085,0.547462
222460920,71147998,16008,7600790,8839.52,202573000,1571990,0.00116297,0.20682,0.19377,2.13816
222454687,71147998,500,44356200,51059.8,1612140000,8739780,0.00115113,0.197036,0.187654,2.49372
222453798,71147998,360,244783,204.223,10732600,35652.9,0.000834304,0.145651,0.145651,0.772676
222461053,71147998,16064,3301590,1473.39,99316100,242500,0.000446266,0.0734493,0.0689583,1.30192
222464867,71147998,17307,855439,320.632,26825000,48347.6,0.000374815,0.0565179,0.0574085,0.547462
222463310,71147998,16732,3671500,2780.61,154802000,420569,0.00075735,0.11455,0.114556,1.0906
222454001,71147998,406,791280,283.989,32233600,41237,0.000358899,0.0521143,0.0522657,0.587549
222464521,71147998,17158,4253490,5341.82,156936000,759338,0.00125587,0.178521,0.18935,1.03893
222460983,71147998,16032,28135300,21309.3,1130630000,3265670,0.000757385,0.11607,0.119426,0.716951
222461803,71147998,16366,1582070,817.669,49841800,110541,0.000516834,0.0698707,0.0699197,0.389525
222464081,71147998,16971,664411,330.253,28894700,48111.5,0.000497061,0.0724123,0.0724123,0.483693
222461081,71147998,16079,731607,1799.54,31053500,264301,0.00245971,0.36126,0.360547,1.01851
222462722,71147998,16638,382973,662.256,13776100,97209.2,0.00172925,0.253828,0.255357,0.948359
222465164,71147998,17592,284373,572.368,8562840,75419.7,0.00201273,0.265214,0.280042,0.63748
222463796,71147998,16858,839256,307.579,34350600,46049.5,0.00036649,0.0548695,0.0548695,0.503272
222461329,71147998,16231,558871,166.106,18767800,23298,0.000297216,0.0416876,0.0416802,0.592483
222461678,71147998,16326,279752,64.3913,14017300,9075.81,0.000230173,0.0324423,0.0324423,0.67145
222461550,71147998,16282,34969,24.3085,970959,3317.75,0.000695145,0.0948769,0,0
222458073,71147998,1114,450756,268.998,23729500,40786.7,0.000596771,0.0904853,0.0902805,0.598571
222465172,71147998,17603,28041.1,15.6133,969457,2106.72,0.000556799,0.0751297,0,0
222463930,71147998,16907,454438,331.366,17084100,48317.9,0.000729177,0.106325,0.106316,0.794541
222461159,71147998,16130,23441500,14037.3,1008850000,2151960,0.000598824,0.0918016,0.0874388,1.34584
222465233,71147998,17645,139871,19.0957,5183120,2554.46,0.000136524,0.018263,0.0182627,0.870345
222462670,71147998,16627,384659,135.751,17301800,19439.5,0.000352912,0.0505369,0.0505369,0.179649
222465221,71147998,17614,34969,21.7834,1495270,2988.97,0.000622934,0.0854748,0,0
222461588,71147998,16293,209814,109.147,8918210,14979,0.000520207,0.071392,0.071392,0.296038
222465348,71147998,111220788,609375,485.743,23205700,65216.9,0.000797116,0.107023,0.110881,0.722299
222465229,71147998,17640,209781,42.3727,7791470,5479.77,0.000201985,0.0261214,0.0261255,0.9195
222461527,71147998,16273,34969,12.4204,1146300,1689.51,0.000355184,0.0483146,0,0
222453284,71147998,280,34969,18.4291,1695310,2937.62,0.000527012,0.0840063,0,0
222461465,71147998,16255,279752,48.7455,11439400,6885.68,0.000174245,0.0246135,0.0246135,0.315297
222451554,71147998,9,1725330,1045.53,72883600,159570,0.000605988,0.0924869,0.100077,1.52273
222460665,71147998,15935,2431670,567.742,96626800,80650.3,0.000233478,0.0331666,0.0351413,0.670814
222460853,71147998,15965,489566,2133.71,22134700,386597,0.00435838,0.789674,0.789674,1.04275
222464646,71147998,17221,14054700,12423,504355000,1759740,0.000883907,0.125207,0.129853,1.00343
222452570,71147998,128,13287500,8905.16,532624000,1311520,0.000670191,0.0987037,0.0992508,0.952005
222459049,71147998,10729,1153980,704.715,55531800,102842,0.000610683,0.0891193,0.0891193,0.568944
222459952,71147998,15799,2657640,1045.23,120701000,158367,0.000393293,0.0595891,0.0595891,0.529145
222455264,71147998,580,219411,279.092,8332100,39436.5,0.00127201,0.179738,0.181973,0.507099
222461331,71147998,16232,558871,166.106,18767800,23298,0.000297216,0.0416876,0.0416802,0.592483
222460888,71147998,15988,2824480,873.649,106869000,126892,0.000309314,0.0449257,0.0439684,0.857791
222457700,71147998,1070,4626330,1672.72,230932000,252168,0.000361564,0.0545072,0.0609812,1.36964
222464696,71147998,17242,1153660,961.529,40842000,140768,0.000833457,0.122018,0.122,0.503652
222453052,71147998,207,69938,99.5349,3120590,13979,0.00142319,0.199877,0.199877,0.376658
222465142,71147998,17569,452808,573.444,15192200,86705.7,0.00126642,0.191484,0.191535,0.803327
222462038,71147998,16431,279752,188.251,13721100,30461.9,0.00067292,0.108889,0.108889,1.05314
222465112,71147998,17527,174845,62.4057,7683270,8463.89,0.00035692,0.048408,0.048408,0.304056
222464881,71147998,17318,4340140,3374.52,159443000,470348,0.000777513,0.108372,0.108306,0.688414
222464369,71147998,17135,34969,3.94518,1439250,590.942,0.000112819,0.016899,0,0
222460458,71147998,15900,598564,245.419,20083700,34566.7,0.000410012,0.0577493,0.0583529,0.17579
222463973,71147998,16929,1723200,1341.41,73158500,205721,0.00077844,0.119383,0.138281,1.71418
222465024,71147998,17449,592628,476.153,24379100,65866,0.000803461,0.111142,0.111077,0.338904
222461658,71147998,16317,1014100,571.022,45658200,82281.7,0.000563082,0.0811376,0.0811376,0.532567
222459024,71147998,10723,3634700,2874.08,163467000,440593,0.000790734,0.121219,0.121191,0.609271
222464524,71147998,17159,332639,1373.57,15264200,188652,0.00412931,0.567137,0.545207,0.76195
222461374,71147998,16251,104907,50.5141,5275230,6735.9,0.000481513,0.0642083,0.0642083,0.984868
222462666,71147998,16626,4918540,4619.83,205160000,690958,0.000939267,0.14048,0.141264,0.93536
222460575,71147998,15916,5420670,1384.45,115127000,206458,0.000255402,0.0380872,0.0373709,1.01109
222463675,71147998,16827,454597,229.299,19321400,38039.5,0.0005044,0.0836775,0.0836775,0.807821
222461707,71147998,16333,1850160,1217.75,77734200,186899,0.000658188,0.101018,0.114963,0.770577
222465106,71147998,17519,314284,209.037,12785200,29656,0.000665123,0.0943605,0.0943397,0.346334
222462760,71147998,16655,104907,340.336,4332820,49458.8,0.00324416,0.471454,0.471454,0.639295
222463611,71147998,16801,69938,93.1139,3167520,13503.1,0.00133138,0.193072,0.193072,0.356831
222464916,71147998,17363,1282880,2577.96,56219800,350206,0.00200952,0.272985,0.273865,0.922595
222463864,71147998,16883,1328820,579.004,51580700,84857,0.000435727,0.0638588,0.0638588,0.419153
222463869,71147998,16886,303094,484.608,11669900,71710.7,0.00159887,0.236595,0.246507,0.937298
222455521,71147998,653,34969,30.9338,1688270,4768.73,0.000884608,0.13637,0,0
222462154,71147998,16479,594473,305.929,27326800,45776.2,0.000514623,0.077003,0.077003,0.838642
222461206,71147998,16153,69938,23.1384,3001230,3194.14,0.000330842,0.0456711,0.0456711,0.218938
222464553,71147998,17169,104907,129.283,5129880,18211.4,0.00123236,0.173595,0.173595,0.215111
222464771,71147998,17278,34969,29.5828,1524220,4073.25,0.000845973,0.116482,0,0
222462607,71147998,16606,279752,69.1827,13253700,10065.3,0.0002473,0.0359795,0.0359795,0.430829
222455515,71147998,652,34969,3.92608,1774780,585.254,0.000112273,0.0167364,0,0
222464775,71147998,17280,2377700,1730.26,93245500,245343,0.000727705,0.103185,0.103187,0.536234
222460274,71147998,15859,512579,169.086,22369300,25071.2,0.000329874,0.0489119,0.049063,0.423792
222464556,71147998,17170,857002,926.126,30612300,137761,0.00108066,0.160748,0.159376,0.600258
222458169,71147998,10672,3404690,4334.22,159863000,730310,0.00127302,0.214501,0.227968,1.52946
222452594,71147998,133,174845,41.971,8687430,6165.41,0.000240047,0.0352621,0.0352621,0.416669
222459301,71147998,15626,1573600,922.293,63133300,130976,0.000586105,0.0832337,0.0832336,0.734132
222465274,71147998,111220672,592668,371.057,22068400,55793.8,0.000626079,0.0941401,0.0940283,0.599534
222462101,71147998,16455,2284760,856.546,97436300,124420,0.000374895,0.0544562,0.0616101,0.922465
222461069,71147998,16071,234545,62.8105,9906310,9435.88,0.000267797,0.0402306,0.0406064,0.466406
222461866,71147998,16399,3357020,1701.3,170740000,266987,0.000506788,0.0795309,0.0795309,0.945213
222465046,71147998,17467,1664390,1102.42,65668000,152865,0.000662352,0.0918443,0.0919734,0.385024
222455366,71147998,608,349690,116.985,15183400,18211.7,0.00033454,0.0520795,0.0520795,0.450019
222462683,71147998,16630,139876,43.5505,6068560,6222.34,0.000311351,0.0444847,0.0444847,0.206222
222464303,71147998,17098,628222,1924.11,29772400,271167,0.00306278,0.431642,0.423154,0.902106
222461342,71147998,16239,874225,124.924,37677400,17386,0.000142896,0.0198874,0.0198874,0.597216
222456655,71147998,898,1223920,999.338,58227200,173781,0.000816509,0.141987,0.141987,0.503756
222461080,71147998,16078,838426,1877.22,35816700,274183,0.00223898,0.327021,0.326908,0.940497
222463655,71147998,16822,1049070,1117.7,45638800,174573,0.00106542,0.166407,0.166407,0.617817
222455408,71147998,620,629442,980.432,28644700,163877,0.00155762,0.260353,0.260353,0.83414
222464099,71147998,16978,1084010,378.614,38569100,57123,0.000349272,0.052696,0.0526954,0.599366
222464570,71147998,17179,104907,113.626,5184960,17986.7,0.00108311,0.171454,0.171454,0.203756
222461505,71147998,16267,349690,118.814,17857000,16154.1,0.000339769,0.0461954,0.0461954,0.433508
222463070,71147998,16690,3916380,8255.49,163497000,1211880,0.00210794,0.309438,0.309691,0.770474
222465280,71147998,111220688,69938,65.947,3254910,9026.75,0.000942935,0.129068,0.129068,0.0611597
222459184,71147998,15598,104906,156.989,3696760,21265.5,0.00149648,0.202711,0.202712,0.55849
222465412,71147998,111220898,34969,53.6956,1879270,7166.88,0.00153552,0.20495,0,0
222460212,71147998,15854,7004490,5404.44,297068000,778240,0.000771568,0.111106,0.10417,0.697895
222463495,71147998,16774,524535,342.731,23720200,49013,0.000653399,0.0934409,0.0934409,0.234072
222453073,71147998,220,12294900,14267.7,474362000,2417960,0.00116046,0.196664,0.196178,1.17345
222455329,71147998,598,139744,26.215,6867210,4084.04,0.000187594,0.0292252,0.0292142,0.35702
222455923,71147998,702,698189,196.219,34346700,28493.8,0.000281039,0.040811,0.0408766,0.40558
222456363,71147998,819,209814,269.729,9029920,47061.6,0.00128556,0.224301,0.224301,0.958754
222460987,71147998,16035,28135300,21309.3,1130630000,3265670,0.000757385,0.11607,0.119426,0.716951
222463424,71147998,16766,209814,135.618,9962140,19354.4,0.000646371,0.0922453,0.0922453,0.25082
222459709,71147998,15719,69938,22.039,3306050,3138,0.000315121,0.0448684,0.0448684,0.0214369
222465154,71147998,17586,34969,8.54691,1410330,1169.78,0.000244414,0.0334519,0,0
222464643,71147998,17220,25500500,20746.3,913913000,2926420,0.000813564,0.11476,0.117751,0.979477
222453230,71147998,271,274096,434.282,10673500,66613,0.00158442,0.243028,0.244372,0.56348
222464603,71147998,17203,419628,321.181,17004900,45895.5,0.000765395,0.109372,0.109372,0.359866
222452560,71147998,123,410068,136.799,16295100,19808,0.0003336,0.0483041,0.0483703,0.20834
222461029,71147998,16051,383782,245.167,18594000,34975.2,0.000638817,0.0911329,0.0911471,0.543064
222464687,71147998,17238,625748,238.884,20427200,38001.2,0.000381757,0.0607294,0.0624369,0.502282
222464995,71147998,17429,314721,824.003,15838900,113669,0.0026182,0.361174,0.361174,0.433688
222459104,71147998,15569,7972910,3893.84,339907000,550825,0.000488384,0.0690871,0.0690872,1.01383
222465333,71147998,111220764,34969,9.22527,1345990,1322.36,0.000263813,0.0378153,0,0
222461219,71147998,16159,384659,244.885,17429000,35575.5,0.00063663,0.0924858,0.0924858,0.404595
222461859,71147998,16395,31407500,12768.1,1416450000,1919120,0.000406529,0.0611038,0.0620651,0.983223
222465402,71147998,111220870,253826,476.189,8982560,63589.3,0.00187604,0.250523,0.293331,1.08762
222461309,71147998,16224,104907,22.274,5359400,3219.8,0.000212321,0.030692,0.030692,0.209848
222463917,71147998,16902,629442,1141.77,28119200,163744,0.00181394,0.260141,0.260141,0.532391
222465292,71147998,111220702,488739,247.48,16951100,36917.8,0.000506365,0.0755368,0.0755783,0.321219
222464028,71147998,16950,669719,255.817,26982200,36735.4,0.000381977,0.0548519,0.0553367,0.424663
222453569,71147998,324,115134,59.0757,4341750,8310.11,0.000513106,0.072178,0.0721013,0.310696
222457084,71147998,968,2692530,6924.48,140148000,983238,0.00257174,0.365173,0.365169,0.575325
222454531,71147998,496,244783,86.2848,11668200,14000.3,0.000352495,0.0571947,0.0571947,0.752438
222460282,71147998,15860,57370.2,12.9719,2730490,1869.69,0.000226108,0.03259,0.0324605,0.349221
222451500,71147998,4,13582700,11694.9,571012000,1692800,0.000861015,0.124629,0.124824,0.81821
222452798,71147998,178,616027,847.997,26475000,125753,0.00137656,0.204136,0.202005,0.404494
222455929,71147998,703,12873000,5651.47,547085000,817703,0.000439018,0.063521,0.0630938,0.690023
222453034,71147998,200,441839,171.821,17098800,24398.6,0.000388876,0.0552204,0.0536257,0.546981
222453632,71147998,334,1210240,439.425,47754900,64654,0.000363088,0.0534223,0.0541132,0.482828
222464914,71147998,17360,19671.6,39.1429,681046,5375.91,0.00198982,0.273283,0,0
222459126,71147998,15583,209814,70.2146,10799800,10609.3,0.000334651,0.0505655,0.0505655,0.317572
222461956,71147998,16405,209814,71.3424,11180100,11444.9,0.000340027,0.0545479,0.0545479,0.41107
222453136,71147998,243,206198,63.5563,9833100,9260.79,0.000308229,0.0449121,0.0448389,0.242667
222464889,71147998,17330,976405,1189.31,38067900,164334,0.00121805,0.168306,0.168402,0.426859
222459096,71147998,15566,627121000,505181,25486300000,81061000,0.000805556,0.129259,0.128429,2.19717
222459682,71147998,15715,174845,49.8381,7204440,7297.87,0.000285042,0.0417391,0.0417391,0.388563
222461048,71147998,16060,16593100,8941.85,668651000,1409130,0.00053889,0.0849224,0.0798855,1.1567
222464544,71147998,17166,1051060,1100.32,42931800,150240,0.00104687,0.142942,0.142719,0.575747
222459110,71147998,15577,6399320,3074.16,277923000,436135,0.000480389,0.0681533,0.0681534,1.0592
222453206,71147998,267,104907,77.7771,4475390,11081.6,0.000741391,0.105632,0.105632,0.277828
222461195,71147998,16146,308547,75.6525,13605100,11087.8,0.00024519,0.0359356,0.0357837,0.327005
222452526,71147998,119,1774460,511.558,69227100,76186.9,0.00028829,0.0429354,0.0406755,0.654441
222457758,71147998,1077,34969,4.53292,1829480,657.89,0.000129627,0.0188135,0,0
222461875,71147998,16403,104907,59.1896,5692960,10762,0.00056421,0.102586,0.102586,0.551658
222452739,71147998,163,139604,36.7699,6071250,5917.74,0.000263387,0.0423894,0.0424256,0.449045
222455738,71147998,676,279752,80.187,14160800,11473.6,0.000286636,0.0410134,0.0410134,0.539774
222461321,71147998,16228,1207640,618.57,43318800,98345.1,0.000512212,0.0814356,0.0860218,1.22152
222461728,71147998,16339,861442,238.106,34293900,35383.5,0.000276404,0.0410747,0.0412348,0.646963
222459715,71147998,15720,34969,9.23463,1050150,1232.78,0.00026408,0.0352534,0,0
222456590,71147998,875,138905,30.0099,5838300,4409.05,0.000216047,0.0317415,0.0317775,0.177795
222460625,71147998,15925,909160,448.869,33076900,75615,0.000493718,0.0831702,0.0831691,0.886118
222456596,71147998,878,513185,27.0636,7096750,3765.83,5.27366e-05,0.00733815,0.00890437,1.33488
