id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221252679,70919053,16295,491742,888.902,19315000,116570,0.00180766,0.237055,0.25036,0.659433
221254178,70919053,16811,65040.8,97.4286,2872160,13648.2,0.00149796,0.20984,0.223538,0.64928
221252548,70919053,16259,1871820,873.745,73516100,115287,0.000466788,0.0615909,0.0576497,0.780458
221248362,70919053,732,130885,91.5654,5465800,12124.3,0.000699587,0.0926331,0.0940727,0.448302
221254913,70919053,17406,571882,1935.3,22360400,258667,0.0033841,0.452309,0.460672,0.364618
221254530,70919053,17050,48825.7,38.2697,1928420,5075.94,0.000783802,0.103961,0.104171,0.230152
221254865,70919053,17343,2135850,8213.07,94021400,1120100,0.00384534,0.524428,0.552136,0.438704
221252424,70919053,16192,1328820,1400.58,54657900,195147,0.001054,0.146857,0.146857,0.600598
221247606,70919053,596,3644370,4672.62,149284000,684024,0.00128215,0.187693,0.188691,0.877737
221248733,70919053,898,1829070,1977.42,78011000,271228,0.00108111,0.148288,0.149455,0.519823
221245487,70919053,110,126055,0.117071,4821590,20.645,9.28737e-07,0.000163779,0.000167021,0.830477
221250820,70919053,15734,182041,213.96,4913870,28455.6,0.00117534,0.156314,0.150801,0.411874
221254126,70919053,16750,33595.7,9.07778,1426300,1193.99,0.000270207,0.0355399,0,0
221253743,70919053,16583,60737.5,41.4692,2750750,5670.97,0.000682761,0.0933684,0.0934016,0.082235
221246751,70919053,351,3447030,402.047,142760000,60802.3,0.000116636,0.017639,0.0172414,1.13154
221248495,70919053,796,84602.1,3.34293,3374050,458.272,3.95136e-05,0.0054168,0.00590297,0.952648
221254185,70919053,16822,1001480,2903.35,48834700,380825,0.00289906,0.380262,0.375887,0.343419
221247289,70919053,487,244783,92.1951,10889800,12708,0.00037664,0.0519154,0.0519154,0.528271
221249645,70919053,1086,909194,551.576,35280100,74749.9,0.000606665,0.0822156,0.0822156,1.29824
221252517,70919053,16248,1437800,373.501,54908200,49520.5,0.000259772,0.0344417,0.0313061,1.23893
221247966,70919053,663,2272980,850.146,69626400,121484,0.000374022,0.053447,0.053447,0.871479
221248397,70919053,749,2518250,1063.05,97730700,140709,0.00042214,0.0558759,0.0588863,0.877023
221250439,70919053,15663,447839,380.204,14431200,51882.4,0.000848974,0.11585,0.114889,0.830303
221254441,70919053,16982,524535,1320.32,20438800,182252,0.00251712,0.347454,0.347454,0.353885
221254881,70919053,17364,966953,5973.21,49075700,804893,0.00617735,0.832402,0.828233,0.503389
221254952,70919053,17456,325128,1745.52,14315900,246299,0.00536871,0.757545,0.763621,0.214776
221246565,70919053,308,908920,763.581,42096500,103821,0.000840098,0.114225,0.114205,1.00135
221250853,70919053,15762,1790450,770.66,79075600,104543,0.000430427,0.0583893,0.060838,1.45864
221254082,70919053,16717,1398950,1209.23,59180300,168733,0.000864382,0.120614,0.115398,1.16889
221254104,70919053,16732,3236210,3552.93,136619000,477103,0.00109787,0.147427,0.155398,0.787379
221253413,70919053,16480,565359,137.272,25159100,19072.7,0.000242805,0.0337356,0.0342072,0.459136
221251975,70919053,16049,1888330,501.651,68683100,63732.1,0.000265659,0.0337506,0.0337506,1.54935
221252399,70919053,16179,734349,386.188,34543100,53586.7,0.000525891,0.0729717,0.0729717,0.670993
221246522,70919053,292,174845,207.197,6202990,28475.2,0.00118503,0.16286,0.16286,0.347837
221247724,70919053,621,1013990,3403.6,42921900,433099,0.00335665,0.427124,0.427105,0.304471
221254767,70919053,17217,1313380,1022.15,45491900,135353,0.000778265,0.103058,0.10574,0.70383
221255069,70919053,17645,332738,719.634,12367700,98869.4,0.00216277,0.297139,0.304232,0.812073
221252271,70919053,16131,13068800,10282,568553000,1451470,0.000786759,0.111063,0.111829,0.931348
221254729,70919053,17163,349690,1306.74,12289500,194087,0.00373686,0.555027,0.555027,0.496476
221254635,70919053,17093,10404000,29818.2,416006000,3976200,0.00286602,0.382179,0.384059,0.704941
221248749,70919053,904,5937430,5051.81,251097000,733051,0.000850841,0.123463,0.123353,1.24164
221245556,70919053,149,2149350,494.177,104154000,68406,0.000229919,0.0318263,0.0361975,1.48297
221249521,70919053,1042,1232750,3056.27,56024000,491400,0.00247923,0.39862,0.397513,0.93669
221245613,70919053,170,1188950,2477.23,60585200,358065,0.00208355,0.301162,0.301162,0.432009
221250212,70919053,182305713,139876,210.929,6497420,28446.1,0.00150797,0.203367,0.203367,1.16236
221253183,70919053,16391,79567.6,23.6871,3954210,3278.36,0.000297698,0.0412021,0.0413289,0.684112
221253266,70919053,16429,2680200,3245.67,125440000,440186,0.00121098,0.164236,0.163701,0.604295
221248702,70919053,886,13874800,14738.3,588838000,2241080,0.00106224,0.161521,0.166151,1.19717
221249642,70919053,1085,485570,405.274,22039800,52181.9,0.000834637,0.107465,0.107183,0.606072
221254156,70919053,16781,345278,669.99,14340100,96849.9,0.00194044,0.280498,0.259417,1.33728
221255143,70919053,111220832,69789.7,266.138,2928100,35402.4,0.00381343,0.507273,0.507598,0.426104
221254907,70919053,17399,120493,300.262,3486650,43241.5,0.00249195,0.358872,0.356303,0.445872
221250139,70919053,10705,235068,529.353,11598100,73262.4,0.00225191,0.311664,0.316868,0.334689
221254371,70919053,16920,61917600,144461,2682620000,20493900,0.00233312,0.330987,0.330962,1.10583
221255110,70919053,111220732,83938.9,179.265,3711310,24026.1,0.00213566,0.286233,0.285331,0.141558
221254747,70919053,17190,23017.5,53.3552,1143120,7220.46,0.00231803,0.313695,0,0
221244219,70919053,1,65789.5,47.6486,1618920,6402.46,0.000724258,0.0973174,0.0954495,0.703823
221246854,70919053,379,400436,906.349,14232800,134222,0.00226341,0.335191,0.338092,0.63853
221253903,70919053,16647,66994.7,25.9747,2874330,3411.87,0.000387713,0.0509275,0.0509275,0.116102
221252276,70919053,16132,1860430,1422.85,80837500,200108,0.000764794,0.10756,0.10826,0.897126
221253562,70919053,16496,22293.7,5.49249,908950,713.557,0.000246369,0.0320071,0,0
221255101,70919053,111220702,487582,883.969,19001500,114154,0.00181297,0.234124,0.234602,0.584916
221249692,70919053,1100,3838550,1728.02,168703000,233952,0.000450176,0.060948,0.060741,0.880353
221253214,70919053,16404,105961,43.008,5315980,5743.59,0.000405885,0.0542048,0.0611411,1.0335
221255013,70919053,17534,784178,4581.34,20150500,754007,0.00584222,0.961525,0.981558,0.689976
221254141,70919053,16764,906405,813.624,39713100,109140,0.000897639,0.12041,0.118078,0.574475
221254440,70919053,16981,524535,1320.32,20438800,182252,0.00251712,0.347454,0.347454,0.353885
221245587,70919053,163,34969,0.267219,1526150,35.771,7.64159e-06,0.00102294,0,0
221251100,70919053,15842,8669310,7981.68,394182000,1090960,0.000920682,0.125842,0.125816,0.939844
221255127,70919053,111220788,663671,3953.68,31004500,529818,0.00595729,0.798314,0.798164,0.526871
221245990,70919053,218,1850940,3185.88,90298300,444310,0.00172122,0.240046,0.239827,0.684865
221249428,70919053,1011,769318,67.9714,32398200,9483.8,8.83528e-05,0.0123275,0.0123275,0.528753
221253612,70919053,16533,87791.9,21.8859,3932260,3053.24,0.000249293,0.0347781,0.0337178,0.946811
221255134,70919053,111220810,69938,287.141,2729450,39345.9,0.00410565,0.562582,0.562582,0.756139
221254739,70919053,17176,639665,1042.88,24760700,135441,0.00163036,0.211738,0.213594,0.583031
221252514,70919053,16247,6011330,4340.2,234987000,581370,0.000722004,0.0967124,0.0942664,1.14395
221253662,70919053,16547,104907,101.298,4631310,15946.1,0.000965597,0.152003,0.152003,0.322598
221254154,70919053,16777,628416,742.722,27702200,100633,0.00118189,0.160137,0.159967,0.675195
221249304,70919053,1004,291561,71.4902,9299290,10272.1,0.000245198,0.0352313,0.0382794,0.463585
221248687,70919053,880,358850,405.919,16266300,60377.3,0.00113117,0.168252,0.166693,0.357899
221254984,70919053,17498,76755.6,611.651,4224840,84845.7,0.00796882,1.1054,1.07692,0.260168
221254095,70919053,16726,5266220,6690.65,218654000,908200,0.00127048,0.172458,0.175573,0.894911
221255113,70919053,111220750,244783,458.73,6484580,65752.4,0.00187403,0.268615,0.268615,0.307152
221250844,70919053,15760,185877,15.8204,8652820,2135.84,8.51124e-05,0.0114906,0.0114882,0.302349
221254869,70919053,17347,532194,2300.5,23876700,311351,0.00432266,0.585032,0.603073,0.514848
221247571,70919053,588,2723250,955.679,126017000,135101,0.000350933,0.0496101,0.0491032,0.514712
221255024,70919053,17550,765450,4128.35,31644900,555142,0.00539336,0.725249,0.724872,0.440251
221255054,70919053,17593,138122,232.735,4014620,37042.5,0.00168499,0.268186,0.268239,0.401915
221248614,70919053,854,3496900,909.185,93793900,118336,0.000259997,0.0338402,0.0338402,0.977756
221254062,70919053,16706,1986470,1160.15,84978700,149652,0.000584027,0.0753359,0.0731302,0.455452
221244342,70919053,10,10276400,6694.2,455562000,925770,0.000651414,0.0900869,0.0893592,0.974968
221251793,70919053,15989,6958690,816.28,267783000,124473,0.000117304,0.0178875,0.0178872,0.938676
221254447,70919053,16991,2327100,1410.35,94504000,186895,0.000606055,0.0803122,0.0804983,0.616075
221254679,70919053,17116,384464,1114.98,15410800,140930,0.00290008,0.366563,0.366482,0.362955
221248521,70919053,809,3504890,403.47,144859000,60996.4,0.000115116,0.0174032,0.0169989,1.14211
221254102,70919053,16731,32042.1,47.086,1461580,6276.62,0.00146951,0.195887,0,0
221248712,70919053,890,589679,633.52,24816600,84665.1,0.00107435,0.143578,0.143049,0.672145
221253112,70919053,16363,151216,66.029,5981620,8683.18,0.000436654,0.0574224,0.0609893,0.578425
221254990,70919053,17505,33695,221.664,1731050,29482.8,0.00657852,0.874989,0,0
221246974,70919053,438,260807,204.384,11545400,28844.7,0.000783662,0.110598,0.114568,0.74972
221252280,70919053,16133,3138410,1693.16,137012000,235496,0.000539497,0.0750366,0.0765533,0.993715
221254904,70919053,17396,333156,1332.7,14393300,183242,0.00400022,0.550021,0.55337,0.238388
221248643,70919053,868,104774,161.891,4767960,22482.3,0.00154515,0.21458,0.214543,0.203847
221250215,70919053,15564,953141000,1649520,41311900000,230962000,0.00173061,0.242317,0.245505,1.31431
221247512,70919053,565,699380,1179.07,32218900,170700,0.00168588,0.244073,0.244073,0.673952
221252066,70919053,16074,16616900,14222.8,769496000,1891130,0.000855923,0.113808,0.111093,0.873647
221252619,70919053,16281,92103.4,7.06745,3613580,947.569,7.67339e-05,0.0102881,0.0110674,0.592559
221254816,70919053,17280,2462420,6392.53,103127000,876489,0.00259604,0.355946,0.371039,0.463104
221249449,70919053,1015,2877150,3348.5,137044000,432997,0.00116383,0.150495,0.154401,1.13776
221251922,70919053,16035,31624700,19461.3,1159720000,2742550,0.000615382,0.0867217,0.0866642,1.1577
221253575,70919053,16501,160721,103.115,6594180,13706.6,0.000641575,0.0852816,0.0859115,0.658952
221253834,70919053,16611,139876,135.889,6000510,19091.2,0.000971495,0.136486,0.136486,0.403513
221247440,70919053,529,159548,11.4415,6541300,1740.39,7.17121e-05,0.0109082,0.0109571,0.326562
221251885,70919053,16023,8930380,4299.76,225230000,581511,0.000481475,0.065116,0.0650948,1.24166
221246756,70919053,353,1678510,712.513,80264300,95361.2,0.000424491,0.0568129,0.0568129,0.695245
221253057,70919053,16337,191976,6.44845,8139150,942.52,3.35899e-05,0.00490957,0.00562194,1.09746
221254067,70919053,16709,668984,399.235,28596800,52261,0.000596778,0.0781199,0.0761159,0.529913
221250947,70919053,15791,149978,7.75211,6209320,1070.37,5.16883e-05,0.00713685,0.0071794,0.245036
221248931,70919053,914,55447.3,3.01306,2069590,511.162,5.4341e-05,0.00921888,0.0117366,1.16082
221249938,70919053,1142,804287,118.745,29195100,19574.7,0.00014764,0.024338,0.024338,0.61129
221251182,70919053,15863,1388920,2698.1,52311200,367026,0.00194259,0.264254,0.263344,0.757422
221253269,70919053,16430,2133110,2724.45,99177300,377002,0.00127722,0.176738,0.176738,0.441337
221253861,70919053,16620,55749,97.7935,2635130,12874.9,0.00175418,0.230944,0.230944,0.244626
221248623,70919053,857,279752,8.36845,12566800,1113.86,2.99138e-05,0.00398159,0.00398159,1.50802
221254429,70919053,16964,134260,63.4818,5186720,8642.74,0.000472826,0.0643729,0.0645001,0.224041
221254799,70919053,17259,104907,22.9319,3469400,3119.22,0.000218592,0.0297332,0.0297332,0.381368
221254974,70919053,17485,2911940,13152.4,132844000,1750000,0.00451671,0.600974,0.601174,0.490186
221254935,70919053,17437,5645650,31381.8,218604000,4469440,0.00555858,0.79166,0.831678,0.764551
221253981,70919053,16686,1642760,747.783,73026400,99156.8,0.000455198,0.0603597,0.0582251,0.583058
221254950,70919053,17454,30108.1,353.576,1572880,49435.5,0.0117435,1.64193,0,0
221247823,70919053,642,535436,351.876,17520600,49508.9,0.000657176,0.0924645,0.101493,0.769771
221252245,70919053,16119,2683880,5245.81,130177000,761559,0.00195456,0.283753,0.283871,0.791276
221249620,70919053,1077,91989.7,4.18835,3726930,687.185,4.55306e-05,0.00747024,0.0102729,1.73178
221249488,70919053,1029,139876,113.659,6514730,16088.1,0.000812572,0.115017,0.115017,0.556319
221245524,70919053,131,1293850,112.425,55988400,15931.5,8.68917e-05,0.0123132,0.0123132,0.582571
221251712,70919053,15962,241429,973.067,13573200,140594,0.00403044,0.58234,0.580508,0.308735
221253905,70919053,16648,66994.7,25.9747,2874330,3411.87,0.000387713,0.0509275,0.0509275,0.116102
221251009,70919053,15811,4910430,3677.19,236380000,513772,0.000748853,0.104629,0.11697,1.60133
221253364,70919053,16463,629442,1192.92,31514100,190956,0.0018952,0.303374,0.303374,0.514691
221246449,70919053,272,338244,79.3674,12375600,10878.1,0.000234645,0.0321606,0.0329465,0.619617
221247927,70919053,649,244783,16.6281,10350600,2133.05,6.79298e-05,0.00871403,0.00871403,0.798126
221250985,70919053,15804,909618,269.894,42417100,50080.3,0.000296711,0.0550564,0.0525859,0.879291
221246660,70919053,327,559504,105.469,23860900,14376.1,0.000188505,0.0256944,0.0256944,1.13173
221246941,70919053,415,6707580,6193.06,286801000,867897,0.000923294,0.129391,0.130153,0.834638
221248301,70919053,714,11655100,37569.2,579910000,5318750,0.00322342,0.456346,0.451824,0.736851
221253380,70919053,16471,345795,16.178,14628000,2202.28,4.67849e-05,0.00636874,0.00659228,1.18045
221246985,70919053,442,1593850,957.736,41353900,138238,0.000600896,0.0867322,0.0930663,1.01223
221249250,70919053,984,8647980,17971.5,427332000,2446000,0.00207812,0.282841,0.29729,0.636717
221250857,70919053,15763,870555,643.875,38699600,88267.9,0.000739614,0.101393,0.104055,1.05507
221251676,70919053,15951,1014030,1331.75,35189600,179323,0.00131333,0.176842,0.176835,0.528245
221254230,70919053,16865,2121200,3304.44,89440800,460293,0.00155782,0.216997,0.206681,0.919713
221245420,70919053,88,2175650,164.604,82626500,23604.5,7.56571e-05,0.0108494,0.0113047,1.80929
221253203,70919053,16400,1229170,245.653,60937400,33542.1,0.000199853,0.0272885,0.0283513,0.888992
221255084,70919053,111220650,104907,630.833,4573720,96212.3,0.00601326,0.91712,0.91712,0.817882
221247207,70919053,471,104907,281.835,4919780,41419.6,0.00268652,0.394822,0.394822,0.387633
221254541,70919053,17058,1179250,1549.19,47742100,199635,0.00131371,0.16929,0.165674,0.44671
221247782,70919053,632,3796730,4497.63,183464000,652634,0.00118461,0.171894,0.172015,0.598862
221249461,70919053,1017,20350500,36331.2,918491000,5003920,0.00178527,0.245886,0.245881,0.779827
221245967,70919053,212,14415800,72631.4,674090000,10698100,0.00503831,0.742108,0.769627,0.793031
221246870,70919053,385,14254400,3101.95,486892000,439684,0.000217613,0.0308454,0.0307569,1.30523
221252540,70919053,16257,384330,238.065,14022000,31400.4,0.00061943,0.0817016,0.0817151,0.596257
221251720,70919053,15964,311683,1795.24,17727800,259984,0.00575983,0.834131,0.831767,0.37714
221250670,70919053,15694,676765,216.659,23085800,30923.7,0.000320139,0.0456934,0.0469036,0.452778
221254092,70919053,16723,314721,669.946,12856100,97365.8,0.0021287,0.309372,0.309372,0.696056
221254512,70919053,17039,1328820,2598.92,54535900,341411,0.00195581,0.256928,0.256928,0.40941
221250065,70919053,10689,4091370,8469.07,112093000,1282430,0.00206998,0.313447,0.313447,1.92477
221253882,70919053,16633,676047,842.083,30093300,109264,0.0012456,0.161622,0.169423,0.58061
221245994,70919053,220,13430200,53315.5,761678000,7661430,0.00396981,0.570462,0.567005,0.580087
221246902,70919053,398,1916120,2173.24,65681200,303867,0.00113419,0.158585,0.160474,0.842321
221254734,70919053,17169,88559.1,330.979,4199040,44475.9,0.00373738,0.502217,0.482864,0.658125
221247450,70919053,533,2587540,4035.55,110475000,595811,0.00155961,0.230262,0.230255,0.599438
221249557,70919053,1056,11434900,18167.6,502564000,2482640,0.00158879,0.217111,0.217111,0.674887
221245504,70919053,119,2342920,3833.95,114977000,526635,0.00163639,0.224777,0.224777,0.732161
221247462,70919053,537,554835,148.199,24138500,21394.5,0.000267105,0.0385601,0.038451,0.78611
221246604,70919053,318,62861.6,141.627,2969230,19187.6,0.002253,0.305236,0.306717,0.103834
221252823,70919053,16308,82613400,76278.5,3712240000,10710900,0.000923319,0.129651,0.12397,1.17586
221254360,70919053,16909,33792.3,27.6334,1338140,3668.63,0.000817742,0.108564,0,0
221254800,70919053,17260,139451,206.909,5428000,27834.2,0.00148375,0.199599,0.199718,0.760617
221248944,70919053,918,4790750,1288.52,170343000,180579,0.00026896,0.0376932,0.0376932,1.28956
221248994,70919053,928,19653200,42270.7,938603000,5828200,0.00215083,0.296552,0.305851,0.524716
221246078,70919053,236,2078840,10131.6,109588000,1479740,0.00487367,0.711814,0.729154,0.692623
221250291,70919053,15597,63576.4,27.4586,1883500,4019.48,0.0004319,0.0632228,0.0621925,0.2494
221255028,70919053,17556,209352,1175.9,9393760,158644,0.00561686,0.757786,0.77789,0.486677
221252047,70919053,16068,4196280,11770.8,212344000,1602450,0.00280507,0.381875,0.381875,0.933315
221254933,70919053,17434,812158,5167.19,35235100,686415,0.0063623,0.845175,0.83918,0.334647
221246920,70919053,406,889766,736.298,37591400,98065.1,0.000827519,0.110215,0.105705,0.929193
221250541,70919053,15683,65200,24.7981,1458930,3594.65,0.000380338,0.0551327,0.0540066,0.696886
221246050,70919053,232,839254,244.33,28254100,36507.6,0.000291127,0.0435,0.0434999,0.858407
221250793,70919053,15726,127106,166.108,4552470,22294.2,0.00130685,0.175399,0.175616,0.606473
221245534,70919053,136,6205330,23229.2,272961000,3073420,0.00374343,0.495287,0.497059,0.385911
221254977,70919053,17489,449740,1558.08,20691200,206387,0.0034644,0.458904,0.459443,0.215255
221246969,70919053,435,174845,266.993,6514190,34489.2,0.00152703,0.197256,0.197256,0.217083
221251538,70919053,15919,7158880,13650.5,306287000,2036370,0.00190679,0.284454,0.314447,1.10123
221254157,70919053,16783,345278,669.99,14340100,96849.9,0.00194044,0.280498,0.259417,1.33728
221253672,70919053,16551,45306.9,15.0688,2146440,2070.17,0.000332595,0.0456921,0.0451374,0.231455
221250391,70919053,15629,578552,147.762,21613900,21107.3,0.0002554,0.0364829,0.0323537,0.779938
221245924,70919053,202,3204370,13388.1,159957000,1815970,0.00417806,0.566715,0.582177,0.487714
221254339,70919053,16899,1533820,1340.89,65817700,181623,0.00087422,0.118412,0.118707,0.606839
221248215,70919053,684,285048,59.1457,10723200,8399.57,0.000207494,0.0294672,0.0327447,0.938533
221254719,70919053,17150,814458,2399.41,36029400,318293,0.00294602,0.390804,0.404282,0.381919
221255074,70919053,17651,34481.2,8.13342,541251,1148.46,0.000235879,0.0333068,0,0
221251043,70919053,15819,10529500,12173.7,434304000,1685590,0.00115615,0.160083,0.160078,1.00081
221251584,70919053,15932,5169040,5660.17,236108000,805841,0.00109501,0.155898,0.155862,1.26644
221254998,70919053,17515,33793.4,303.648,1737210,40636.1,0.00898544,1.20249,0,0
221253823,70919053,16608,299544,109.172,13145600,13879.5,0.000364462,0.0463355,0.0461526,0.293008
221247194,70919053,467,9609480,3703.68,363541000,496459,0.000385419,0.0516635,0.0532173,1.94741
221245304,70919053,68,1481000,7013.94,65797700,991245,0.00473594,0.669307,0.66129,0.530693
221255057,70919053,17596,1174070,2067.23,35081100,287247,0.00176074,0.244659,0.248623,1.00659
221251006,70919053,15809,4910430,3677.19,236380000,513772,0.000748853,0.104629,0.11697,1.60133
221252210,70919053,16107,8392560,3432.79,285526000,472382,0.000409028,0.0562859,0.0562859,0.998734
221254171,70919053,16800,145059,109.701,5983020,14700.2,0.000756247,0.10134,0.0951563,0.667887
221245562,70919053,154,1523420,8560.76,78606700,1185360,0.00561944,0.778093,0.808496,0.47062
221246876,70919053,386,14472700,71217.1,635740000,9626880,0.00492077,0.665173,0.65869,0.578943
221248530,70919053,811,4809230,7822.1,210422000,1112360,0.00162648,0.231296,0.228672,1.08844
221255111,70919053,111220734,555726,863.619,21049400,111415,0.00155404,0.200486,0.200144,0.654704
221247471,70919053,542,2375690,3880.68,94060500,611807,0.0016335,0.257528,0.256339,1.24094
221253045,70919053,16331,454597,893.421,23514900,132604,0.0019653,0.291697,0.291697,0.469957
221254937,70919053,17440,1948080,8871.34,65957000,1213240,0.00455388,0.622784,0.62159,0.645944
221251557,70919053,15925,896437,1320.28,42946500,177687,0.00147281,0.198214,0.197989,0.57574
221246998,70919053,446,353553,288.831,15768900,40749.4,0.000816937,0.115257,0.119996,0.571917
221247199,70919053,469,34969,13.6016,1545130,2007.91,0.000388962,0.0574197,0,0
221254714,70919053,17143,2437450,6846.79,105397000,910389,0.00280899,0.3735,0.388583,0.468082
221245274,70919053,64,611970,1414.25,27704100,195006,0.00231098,0.318653,0.325379,0.845218
221249851,70919053,1114,279752,1.98141,9743410,262.124,7.08274e-06,0.000936987,0.000936987,1.13325
221254821,70919053,17286,40918.8,30.6308,1445390,4306.28,0.000748575,0.10524,0.105239,0.344431
221254088,70919053,16721,1084230,539.282,46324200,71367,0.000497387,0.0658228,0.0694565,0.513898
221249256,70919053,985,27324400,73665.6,1125000000,9908190,0.00269597,0.362613,0.362421,1.03595
221249479,70919053,1022,4091370,4209.29,187961000,562717,0.00102882,0.137537,0.137537,0.562936
221246741,70919053,348,4620890,4847.64,189997000,643619,0.00104907,0.139285,0.142436,0.809558
221255152,70919053,111220870,276652,1551.21,13191700,213617,0.00560706,0.772149,0.768222,0.53965
221254325,70919053,16891,221338,205.805,10167200,28352.8,0.00092982,0.128097,0.13149,0.252893
221251828,70919053,16000,559433,61.6627,17567100,8529.14,0.000110223,0.015246,0.0152449,0.896109
221254316,70919053,16886,314721,1001.8,13563300,143171,0.00318315,0.454915,0.454915,0.551136
221251281,70919053,15878,349690,131.672,14996700,18701.7,0.00037654,0.0534807,0.0534807,0.496738
221250345,70919053,15615,753125,220.314,27620600,31961.8,0.000292534,0.0424389,0.0389959,1.14559
221250556,70919053,15688,201846,311.921,6420790,46443,0.00154535,0.230092,0.232346,0.578493
221254387,70919053,16930,909194,4149.78,45798400,554666,0.00456424,0.610063,0.610063,0.401484
221254784,70919053,17238,664411,3353.95,25788300,448876,0.00504801,0.6756,0.6756,0.317217
221254411,70919053,16947,26217400,51578.4,1086880000,7347010,0.00196734,0.280235,0.280199,1.05372
221247242,70919053,479,859547,1680.8,41307400,245492,0.00195545,0.285606,0.286241,0.585629
221254647,70919053,17096,874225,3758.89,34652100,543180,0.00429969,0.621328,0.621328,0.613812
221254138,70919053,16759,23751,5.85252,979294,766.581,0.000246412,0.0322758,0,0
221253341,70919053,16456,214698,70.6842,9959740,9822.75,0.000329225,0.0457514,0.0444307,0.562312
221251120,70919053,15847,922385,1901.49,29994600,280499,0.0020615,0.304101,0.299814,0.773712
221254528,70919053,17049,69938,207.241,2875770,26219.2,0.0029632,0.374893,0.374893,0.479553
221253874,70919053,16629,54778.6,92.0019,2645510,12243.5,0.00167952,0.22351,0.223509,0.421947
221254396,70919053,16934,489566,2905.53,24323600,425508,0.00593491,0.869153,0.869153,0.606287
221246610,70919053,319,2342920,703.359,105641000,101438,0.000300206,0.0432954,0.0432954,0.82358
221247302,70919053,491,1455050,1988.27,51614700,264435,0.00136647,0.181737,0.192923,1.01055
221252496,70919053,16235,1275270,320.39,49060900,42468.4,0.000251234,0.0333016,0.0309324,1.66382
221254365,70919053,16915,75160100,162875,3237180000,22985200,0.00216704,0.305817,0.302987,1.13454
221254993,70919053,17508,641410,3458.49,18389600,491638,0.00539202,0.766496,0.76373,0.588931
221255107,70919053,111220724,663906,3271.78,30779000,428206,0.00492808,0.644981,0.645044,0.410709
221251397,70919053,15898,2762550,1350.73,105213000,174791,0.000488943,0.0632716,0.0632716,0.775393
221250121,70919053,10699,909194,543.119,39270500,78650.7,0.000597363,0.086506,0.086506,0.667716
221254940,70919053,17443,1343100,5512.53,45044500,747265,0.00410435,0.556375,0.560525,0.732375
221254136,70919053,16758,23751,5.85252,979294,766.581,0.000246412,0.0322758,0,0
221255125,70919053,111220784,293320,1656.21,16509100,225442,0.00564643,0.768585,0.782232,0.179576
221249157,70919053,958,2300890,1162.03,117875000,160486,0.000505036,0.0697493,0.0726992,0.845327
221250126,70919053,10700,1084040,385.405,49604500,54342.2,0.000355527,0.0501294,0.0501294,0.648865
221254150,70919053,16773,1086660,946.389,46669400,127510,0.000870915,0.117342,0.113346,0.836655
221255083,70919053,111220638,699319,720.765,27696700,91887.3,0.00103067,0.131395,0.131395,0.396942
221246866,70919053,382,19099000,15109.5,818364000,2122880,0.000791116,0.111152,0.112008,0.908506
221254191,70919053,16828,41735600,116182,2120880000,16144600,0.00278376,0.386831,0.386876,0.64287
221246029,70919053,228,2422950,11273.8,129706000,1612510,0.00465294,0.665513,0.656962,0.528434
221253856,70919053,16618,559504,805.265,23052200,117349,0.00143925,0.209738,0.209738,1.17705
221244769,70919053,33,2168080,549.946,98715400,76457.2,0.000253656,0.035265,0.035265,0.663547
221245650,70919053,180,524535,307.176,22917700,44351.8,0.000585615,0.0845545,0.0845545,1.1524
221247744,70919053,625,3147210,3117.05,155091000,408578,0.000990416,0.129822,0.129822,0.686902
221253130,70919053,16367,209703,247.569,8424510,32713.3,0.00118057,0.155999,0.156779,0.377815
221253605,70919053,16529,34932,25.7126,1672630,3564.39,0.000736077,0.102038,0,0
221253842,70919053,16613,1527320,1168,65787200,166204,0.000764737,0.10882,0.103721,1.53415
221249542,70919053,1049,3112240,8168.15,118914000,1207750,0.00262452,0.388065,0.388065,0.744145
221253958,70919053,16673,283277,163.974,12659200,20734.4,0.000578848,0.0731948,0.070966,0.374659
221254455,70919053,16998,237167,313.648,11402600,44477.7,0.00132247,0.187537,0.181892,0.263262
221249230,70919053,978,1473300,4044.99,49136700,552509,0.00274553,0.375014,0.373522,0.819518
221252055,70919053,16071,279752,395.802,13522200,53804.4,0.00141483,0.192329,0.192329,0.363189
221249944,70919053,10672,4580940,8693.55,221380000,1224860,0.00189777,0.267382,0.267382,0.621097
221255039,70919053,17574,30480.2,375.544,1664710,51632.2,0.0123209,1.69396,0,0
221254771,70919053,17221,14162000,36914.9,543038000,5005280,0.00260662,0.35343,0.352623,0.72188
221249707,70919053,1102,1433730,3419.22,76089600,457130,0.00238484,0.31884,0.31884,0.696602
221245663,70919053,183,1537010,2977.31,65755900,425754,0.00193708,0.277002,0.277231,0.724614
221250822,70919053,15738,560444000,831991,24368300000,117916000,0.00148452,0.210397,0.214673,1.50063
221246962,70919053,429,1676010,11434.3,76850400,1534140,0.00682232,0.91535,0.915224,0.325716
221254135,70919053,16757,23751,5.85252,979294,766.581,0.000246412,0.0322758,0,0
221244815,70919053,35,157418,450.67,7410630,60250.1,0.00286288,0.382739,0.386082,0.195581
221253402,70919053,16476,1194800,751.228,51353800,103471,0.000628748,0.0866014,0.0827964,0.866151
