id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255560422,70919872,16032,31709300,1566930,2092010000,255341000,0.0494154,8.05255,7.99605,0.352015
255560180,70919872,15912,2678240,239160,204681000,39713700,0.0892975,14.8283,14.8478,0.217699
255554659,70919872,183,1538640,102923,114474000,16228800,0.0668921,10.5475,10.5475,0.170131
255560035,70919872,15832,1712370,121734,111209000,18787400,0.0710905,10.9715,10.9695,0.130474
255554599,70919872,149,2552740,125148,156937000,18809700,0.0490251,7.36844,7.36844,0.0866304
255554673,70919872,189,874225,40030.7,51343200,5953410,0.0457899,6.80993,6.80993,0.126852
255558403,70919872,10701,874225,66508,62171600,10309200,0.0760766,11.7924,11.7924,0.101287
255563638,70919872,16868,1398760,101172,91998000,15731200,0.0723299,11.2466,11.2466,0.227222
255562423,70919872,16617,1153980,91922.7,69400000,14481300,0.0796573,12.549,12.549,0.146107
255563881,70919872,16902,664411,59529.8,40886500,9333880,0.0895978,14.0483,14.0483,0.0628603
255558296,70919872,10675,5767880,321008,377950000,55720400,0.0556544,9.66047,9.65928,0.177297
255554902,70919872,257,489566,33146.6,39043000,5271320,0.067706,10.7673,10.7673,0.0549358
255557026,70919872,839,174830,16128.8,12019300,2527460,0.0922543,14.4567,14.4567,0.050303
255562337,70919872,16596,874225,74183.8,56224500,11521000,0.0848567,13.1786,13.1786,0.0763915
255560688,70919872,16095,139876,9183.02,10358100,1473060,0.0656512,10.5312,10.5312,0.0838201
255559145,70919872,15694,699313,28250.6,36724800,4142210,0.0403977,5.92326,5.92286,0.394861
255557093,70919872,862,699380,47698.4,51415700,7412020,0.0682009,10.598,10.598,0.0632125
255555123,70919872,344,69938,3442.72,5296620,518807,0.0492254,7.4181,7.4181,0.0621933
255560334,70919872,15988,2482450,123636,176964000,18880100,0.0498043,7.60546,7.60541,0.224214
255562390,70919872,16607,454597,38742.2,27640300,6065360,0.0852233,13.3423,13.3423,0.0693434
255564619,70919872,17049,69938,7192.97,4457760,1166260,0.102848,16.6756,16.6756,0.0987519
255557773,70919872,1029,139876,11506.4,8697680,1837480,0.0822614,13.1365,13.1365,0.0973044
255554895,70919872,255,874225,57421.7,54629700,8927360,0.065683,10.2117,10.2117,0.0830753
255567911,70919872,111220880,69938,6307.69,4806620,984414,0.0901897,14.0755,14.0755,0.0895907
255557254,70919872,936,6749020,334163,395781000,57118000,0.0495129,8.46315,8.46315,0.234161
255562917,70919872,16728,5070500,433352,303315000,68078300,0.0854652,13.4263,13.4263,0.105986
255559465,70919872,15753,2342920,156459,150618000,23460900,0.0667793,10.0135,10.0135,0.052308
255564941,70919872,17136,34969,2865.15,2031760,447150,0.0819339,12.787,0,0
255562469,70919872,16627,664411,49558.2,41177600,7820510,0.0745897,11.7706,11.7706,0.0451808
255560353,70919872,16000,555981,31639,41820600,4910720,0.0569066,8.83253,8.83291,0.037392
255556794,70919872,748,174845,11161.3,11636600,1656540,0.0638354,9.47431,9.47431,0.0304579
255568050,70919872,124372464,69938,5149.06,3479320,827295,0.0736232,11.829,11.829,0.238796
255561304,70919872,16287,874225,57234.2,51666200,8721410,0.0654685,9.97616,9.97616,0.1437
255560248,70919872,15947,1608550,86502.9,117344000,12894400,0.053777,8.01618,8.01618,0.145508
255565822,70919872,17302,104907,9535.62,6524210,1487610,0.090896,14.1803,14.1803,0.0241741
255559599,70919872,15776,5245350,312226,350448000,47605500,0.0595244,9.07576,9.07576,0.107404
255561283,70919872,16278,34969,1897.95,2086210,276931,0.0542752,7.91932,0,0
255561273,70919872,16273,34969,2791.54,2030600,428193,0.0798289,12.2449,0,0
255555392,70919872,454,419628,28887.4,28945000,4530560,0.0688404,10.7966,10.7966,0.1031
255560048,70919872,15838,979132,67653.5,65916600,10450700,0.0690954,10.6735,10.6735,0.155705
255560845,70919872,16147,69938,4426.06,4906260,691496,0.0632855,9.88727,9.88727,0.10097
255561417,70919872,16340,1153980,97860.7,74776400,15714800,0.084803,13.618,13.618,0.0848015
255557228,70919872,929,139876,9747.85,9872290,1519000,0.0696892,10.8596,10.8596,0.0340512
255554991,70919872,292,174788,11523.3,11823200,1748730,0.065927,10.0049,10.0043,0.112719
255566667,70919872,17491,34969,2458.79,2536580,386128,0.0703136,11.042,0,0
255555084,70919872,328,1958260,95899.4,146803000,15094300,0.0489717,7.70802,7.70802,0.162989
255562500,70919872,16632,1538640,132057,93163100,20889800,0.0858272,13.5768,13.5768,0.0738938
255564860,70919872,17116,384659,40257.1,24526500,6526680,0.104657,16.9675,16.9675,0.0630952
255561354,70919872,16313,15036700,1182090,930899000,185135000,0.0786138,12.3122,12.3122,0.19786
255562301,70919872,16587,69938,6244.93,4656280,983468,0.0892923,14.062,14.062,0.00530274
255555471,70919872,489,104907,6212.72,7162780,936823,0.0592212,8.93003,8.93003,0.00729036
255560176,70919872,15910,2340490,214590,184956000,35833100,0.091686,15.3101,15.3145,0.232696
255564578,70919872,17041,979132,99316.5,62649200,16071400,0.101433,16.4139,16.4139,0.0747941
255566702,70919872,17506,1397450,89462.1,61969200,13589400,0.0640183,9.72448,9.54987,0.488113
255565486,70919872,17261,243384,21809.5,13635800,3444700,0.0896095,14.1534,14.1348,0.194843
255558738,70919872,15612,34966,1830.85,1654690,265922,0.0523608,7.60517,0,0
255554830,70919872,228,2305510,211149,179321000,35734000,0.0915843,15.4994,15.5022,0.217135
255562309,70919872,16589,279752,22719.6,18805900,3542390,0.0812133,12.6626,12.6626,0.0483311
255562170,70919872,16549,69938,5201.92,4341960,806438,0.0743791,11.5308,11.5308,0.0734492
255554247,70919872,17,2168080,195098,147534000,30649600,0.0899865,14.1368,14.1368,0.0709582
255567940,70919872,111220904,802755,81665,54957300,13341200,0.101731,16.6193,16.6172,0.109756
255558530,70919872,182305701,559504,25802.3,42072700,4152640,0.0461164,7.422,7.422,0.138687
255561116,70919872,16198,244783,14906.8,17593200,2286080,0.0608981,9.33922,9.33922,0.0524589
255554267,70919872,33,2168080,141563,163527000,22335500,0.0652944,10.302,10.302,0.0733336
255565132,70919872,17207,2446850,192418,128131000,29651400,0.0786393,12.1182,12.1158,0.224309
255556709,70919872,715,454597,13827.4,22456400,2180940,0.0304167,4.79752,4.79752,0.288039
255563437,70919872,16829,44270500,2483260,2826680000,412769000,0.0560929,9.3238,9.32381,0.216706
255558598,70919872,15585,244783,15683.9,15898100,2321980,0.0640728,9.48586,9.48586,0.0459969
255558194,70919872,1101,1398760,71909.3,106304000,11098700,0.0514093,7.93465,7.93465,0.103266
255558709,70919872,15607,349690,21747.3,22416300,3214280,0.0621903,9.19179,9.19179,0.0405528
255559382,70919872,15722,979132,39272.3,40456700,6037730,0.0401093,6.16641,6.16641,0.343303
255563696,70919872,16879,1853360,157463,120669000,24590700,0.084961,13.2682,13.2682,0.148862
255556772,70919872,733,2622680,198748,160090000,31888800,0.0757808,12.1589,12.1589,0.0817675
255558939,70919872,15666,8244960,342276,403374000,50747700,0.0415134,6.155,6.15101,0.438703
255565950,70919872,17321,669072,42789.7,29729500,6597180,0.0639538,9.8602,9.70214,0.395589
255556466,70919872,675,209814,12045.3,15258700,1839510,0.0574093,8.76733,8.76734,0.144607
255560691,70919872,16096,69938,5295.67,5150270,823726,0.0757195,11.7779,11.7779,0.0235727
255564634,70919872,17062,1188950,107547,73187600,16900100,0.0904559,14.2144,14.2144,0.118603
255560479,70919872,16058,16396300,904876,1194270000,142035000,0.0551877,8.66263,8.66228,0.200061
255560683,70919872,16094,174845,11578.1,12887600,1859550,0.0662195,10.6354,10.6354,0.14319
255559097,70919872,15689,139426,3811.88,5570690,624115,0.0273398,4.47631,4.47445,0.282909
255560272,70919872,15956,35937900,2012030,2517160000,312431000,0.0559863,8.69365,8.68594,0.334212
255561776,70919872,16463,629442,42530.2,40589600,6801490,0.0675681,10.8056,10.8056,0.101978
255554799,70919872,207,69938,4620.74,4891790,719208,0.066069,10.2835,10.2835,0.0607422
255557825,70919872,1039,69906,5965.76,4747720,955660,0.0853398,13.6706,13.6708,0.0595087
255558469,70919872,10723,3496900,181977,212301000,31083800,0.0520396,8.88897,8.88897,0.183014
255559071,70919872,15686,2513230,82299.3,111037000,12182300,0.0327464,4.84728,4.84027,0.552043
255560241,70919872,15944,1643540,82501.9,113896000,12428100,0.0501976,7.56178,7.56178,0.162252
255565026,70919872,17158,4784440,404362,275409000,64616800,0.084516,13.5056,13.4931,0.2694
255557086,70919872,860,524535,46738.5,36585800,7417730,0.0891046,14.1415,14.1415,0.0930627
255555345,70919872,427,69938,3403.3,4867620,543265,0.0486617,7.7678,7.76781,0.233946
255562518,70919872,16634,874225,77214.6,50576600,12057100,0.0883235,13.7918,13.7918,0.0496343
255562254,70919872,16572,139876,9680.46,8621590,1501340,0.0692075,10.7334,10.7334,0.0453015
255561592,70919872,16429,2692610,197125,162235000,31494100,0.0732097,11.6965,11.6965,0.0940734
255562620,70919872,16665,734349,50897.7,50831500,7705180,0.06931,10.4925,10.4925,0.15371
255567567,70919872,111220810,69938,5116.28,3577310,808864,0.0731545,11.5654,11.5654,0.229935
255561422,70919872,16342,139876,10345,9606560,1669590,0.0739581,11.9362,11.9362,0.04818
255562577,70919872,16650,46613700,3779610,3104660000,597579000,0.0810837,12.8198,12.8198,0.15329
255554521,70919872,115,34969,3024.77,2290160,477307,0.0864986,13.6494,0,0
255566845,70919872,17568,448570,21914.6,16423300,3367400,0.0488544,7.50697,7.44668,0.717138
255558327,70919872,10684,2098110,151685,146960000,24809200,0.0722957,11.8245,11.8245,0.136337
255564806,70919872,17105,174845,17602,11151000,2753340,0.100672,15.7473,15.7473,0.0372521
255560228,70919872,15938,2517510,148175,184478000,23342700,0.0588578,9.27216,9.27201,0.202809
255554939,70919872,272,279752,15170.9,17721800,2192780,0.0542298,7.83831,7.83831,0.0997418
255557835,70919872,1042,1363790,75349,95163300,11330900,0.0552496,8.30838,8.30838,0.105445
255561303,70919872,16285,874225,57234.2,51666200,8721410,0.0654685,9.97616,9.97616,0.1437
255562266,70919872,16575,384659,34268.3,23693900,5428060,0.0890875,14.1114,14.1114,0.0567352
255563642,70919872,16869,1153980,80337.1,75632100,12469600,0.0696176,10.8058,10.8058,0.235486
255565290,70919872,17223,6080980,551115,368432000,87150700,0.0906293,14.3317,14.3293,0.12896
255561936,70919872,16536,1608570,132471,99944600,20962000,0.0823529,13.0314,13.0314,0.0949334
255558867,70919872,15633,419619,30123.1,25058000,4541980,0.0717869,10.824,10.824,0.155674
255561890,70919872,16519,12204200,985581,775164000,155371000,0.0807577,12.731,12.731,0.121098
255561605,70919872,16435,1433730,99587.1,94634700,15509300,0.0694602,10.8174,10.8174,0.0506813
255554865,70919872,243,139876,11764.4,10044600,1861120,0.0841062,13.3055,13.3055,0.0458262
255561833,70919872,16487,4860690,389877,291692000,61330400,0.0802102,12.6176,12.6176,0.154761
255561104,70919872,16192,1328820,92431.2,92165700,14967100,0.0695587,11.2635,11.2635,0.166764
255556338,70919872,639,1178520,67858,85201800,10520200,0.0575792,8.92665,8.92517,0.0987817
255560704,70919872,16099,104907,8190.9,7449440,1266630,0.0780777,12.0739,12.0739,0.0550578
255558665,70919872,15601,2902420,176254,182623000,25862300,0.0607265,8.91058,8.91058,0.201107
255561528,70919872,16402,1049070,50639.3,61684700,7585440,0.0482706,7.23063,7.23063,0.0915215
255561388,70919872,16329,6853920,569540,421451000,89442200,0.0830969,13.0498,13.0498,0.144987
255564694,70919872,17084,69938,5642.07,4715680,886285,0.0806724,12.6724,12.6724,0.03455
255555140,70919872,351,3426960,200952,219631000,29914300,0.0586384,8.72911,8.72911,0.0774881
255560211,70919872,15930,16013400,883288,1111780000,138200000,0.0551593,8.63026,8.63001,0.221494
255558291,70919872,10674,6853920,335634,406972000,57950400,0.0489696,8.45507,8.45507,0.242117
255563721,70919872,16889,1923300,161044,114087000,25063000,0.0837332,13.0313,13.0313,0.142883
255560220,70919872,15935,2832490,158978,198242000,24297800,0.0561266,8.57826,8.57826,0.238736
255562657,70919872,16676,1363790,109474,92323800,17105900,0.0802715,12.5429,12.5429,0.113906
255561514,70919872,16396,27555600,1782200,1668360000,277598000,0.0646766,10.0741,10.0741,0.222366
255564554,70919872,17034,1818390,172868,116216000,27380200,0.0950665,15.0574,15.0574,0.103462
255562263,70919872,16574,384659,34268.3,23693900,5428060,0.0890875,14.1114,14.1114,0.0567352
255563621,70919872,16865,2342920,190449,153008000,30057300,0.0812871,12.829,12.829,0.216736
255558105,70919872,1065,108906000,9304980,6260560000,1459790000,0.0854402,13.4041,13.3343,0.251598
255555288,70919872,407,3252120,194454,223567000,30115300,0.059793,9.26023,9.26023,0.130934
255555391,70919872,453,55834800,2725360,3761620000,436506000,0.048811,7.81781,7.77744,0.368275
255563415,70919872,16822,1049070,85912.2,72430200,13833400,0.0818937,13.1863,13.1863,0.16962
255560196,70919872,15922,8007900,492887,540674000,76968100,0.0615501,9.61151,9.61151,0.241294
255562198,70919872,16561,1014100,82064.4,65956600,12960900,0.0809233,12.7807,12.7807,0.0964071
255558714,70919872,15608,594472,45830.5,36773500,6873270,0.0770944,11.562,11.562,0.0629182
255566828,70919872,17560,34966.2,3348.81,2311950,525735,0.0957729,15.0355,0,0
255557070,70919872,852,3391950,328742,210623000,51496000,0.0969182,15.1818,15.1818,0.0646433
255563557,70919872,16856,1993230,182027,131254000,29025500,0.0913227,14.562,14.562,0.0557023
255564834,70919872,17111,69938,7036.87,4548700,1150130,0.100616,16.4451,16.4451,0.0038986
255560853,70919872,16152,69938,4426.06,4906260,691496,0.0632855,9.88727,9.88727,0.10097
255559688,70919872,15795,1153980,74091.3,70225000,10956700,0.0642052,9.49471,9.49471,0.0730357
255561332,70919872,16298,279752,17594.2,15034600,2686450,0.0628921,9.60296,9.60296,0.127298
255561334,70919872,16299,244783,15676.6,13340700,2389850,0.0640427,9.76314,9.76314,0.12561
255561472,70919872,16376,43921100,2947920,2679420000,460838000,0.0671186,10.4924,10.4924,0.216176
255559672,70919872,15792,1888330,113149,120372000,16679700,0.0599205,8.83306,8.83306,0.0836375
255565449,70919872,17251,2861020,256047,154603000,39250000,0.0894947,13.7188,13.7122,0.150952
255556614,70919872,698,105766000,7613670,7479560000,1241040000,0.0719858,11.7338,11.7535,0.371073
255558122,70919872,1072,419628,29161,26975900,4673800,0.0694925,11.138,11.138,0.0472338
255558812,70919872,15627,839189,37150.8,45966000,5301670,0.0442698,6.31761,6.31742,0.220712
255561578,70919872,16422,1049070,58262.3,59682900,8855770,0.0555371,8.44154,8.44154,0.149397
255563001,70919872,16758,34969,1827.18,2247860,271395,0.0522514,7.76101,0,0
255556358,70919872,647,4356960,190789,286032000,29824100,0.0437896,6.84516,6.838,0.26642
255562402,70919872,16610,139876,12058,8963480,1940940,0.086205,13.8762,13.8762,0.0860666
255562946,70919872,16737,454597,40038.8,26453900,6194990,0.0880754,13.6274,13.6274,0.0257332
255564909,70919872,17130,804287,76536.9,48039200,12081900,0.0951612,15.0218,15.0218,0.0548557
255555459,70919872,486,3951500,266471,270460000,42231000,0.0674355,10.6873,10.6873,0.117516
255565578,70919872,17281,69938,6400.8,4057670,998049,0.091521,14.2705,14.2705,0.0441825
255559974,70919872,15812,3426960,211026,233975000,32400900,0.061578,9.4547,9.4547,0.198302
255561880,70919872,16509,18358700,1477040,1136360000,232419000,0.0804544,12.6599,12.6599,0.127657
255562795,70919872,16696,979132,75894,66868700,11616100,0.0775115,11.8637,11.8637,0.111913
255557146,70919872,894,1904440,91172.4,123538000,14929300,0.0478736,7.8392,7.79244,0.347108
255566732,70919872,17520,67844.1,3123.25,2759600,477495,0.0460358,7.03812,7.03686,0.149276
255557699,70919872,1007,11434900,582305,701632000,100710000,0.0509237,8.80732,8.80732,0.218911
255554816,70919872,218,1853360,129258,118576000,20208600,0.0697425,10.9038,10.9038,0.0472826
255558548,70919872,15567,595601000,35424300,39847500000,5583090000,0.0594766,9.37388,9.36818,0.355929
255554259,70919872,27,209814,17175.7,13524200,2757720,0.0818616,13.1436,13.1436,0.0632468
255560358,70919872,16004,57392000,2505210,3599410000,397111000,0.0436509,6.91926,6.91782,0.485196
255561313,70919872,16290,489566,33990.2,30436400,5196130,0.0694292,10.6138,10.6138,0.0999948
255564754,70919872,17095,5314590,486129,328130000,78174600,0.0914707,14.7094,14.7084,0.183168
255558495,70919872,10732,1993210,115809,144448000,19180100,0.0581018,9.62271,9.62273,0.153506
255560210,70919872,15928,16013400,883288,1111780000,138200000,0.0551593,8.63026,8.63001,0.221494
255561156,70919872,16233,1398760,103623,85706700,15670500,0.0740824,11.2031,11.2031,0.145604
255561539,70919872,16408,34969,1792.66,2138980,268631,0.0512644,7.68199,0,0
255554642,70919872,173,384618,22716.2,21474900,3316840,0.0590617,8.62372,8.62361,0.135969
255560341,70919872,15994,1223920,52800.7,82360500,7791760,0.0431408,6.36626,6.36626,0.0502255
255554376,70919872,44,5385230,317031,383781000,48558600,0.0588705,9.01701,9.01701,0.171221
255556656,70919872,703,13672900,718392,974460000,108820000,0.0525414,7.95884,7.95884,0.212323
255562188,70919872,16556,34969,2741.25,2212330,424161,0.0783909,12.1296,0,0
255558338,70919872,10687,3811610,180548,209347000,30538000,0.0473679,8.01183,8.01183,0.609314
255566269,70919872,17390,661914,53042.8,36064400,8147840,0.0801354,12.3095,11.9132,0.330963
255562582,70919872,16652,454597,33497.7,31377500,5123070,0.0736867,11.2695,11.2695,0.0512173
255562305,70919872,16588,384659,31653.4,25855000,4939230,0.0822894,12.8405,12.8405,0.0555587
255567894,70919872,111220870,279737,26673.2,18652200,4258980,0.0953512,15.2249,15.225,0.0648493
255559042,70919872,15681,488960,24852.6,23755300,3703200,0.0508274,7.57364,7.56901,0.449056
255558538,70919872,15564,980797000,63619400,63447700000,10088500000,0.064865,10.286,10.2737,0.336828
255555304,70919872,414,139876,10032.6,8845930,1531950,0.0717246,10.9522,10.9522,0.0608199
255554928,70919872,267,104907,8992.96,7803690,1408450,0.0857232,13.4257,13.4257,0.0502929
255563427,70919872,16826,314721,27330.8,21179400,4390190,0.0868413,13.9495,13.9495,0.110869
255563650,70919872,16870,244783,20835.1,16365900,3261600,0.0851166,13.3245,13.3245,0.10092
255558786,70919872,15624,2063090,122930,121223000,17984900,0.0595855,8.71746,8.71731,0.276099
255557219,70919872,927,104907,8774.34,7646930,1333470,0.0836392,12.711,12.711,0.0794517
255561327,70919872,16295,454597,26306.4,22701500,4035850,0.0578676,8.87786,8.87786,0.158144
255558464,70919872,10722,9511570,523568,577040000,88161300,0.0550453,9.26885,9.26885,0.20896
255555197,70919872,369,12297200,525941,787559000,84665200,0.0427692,6.88492,6.87989,0.422423
255561324,70919872,16294,454597,26306.4,22701500,4035850,0.0578676,8.87786,8.87786,0.158144
255555614,70919872,502,11120100,673871,787831000,104118000,0.0605992,9.36303,9.36303,0.1658
255563489,70919872,16843,3706710,309500,243956000,49160200,0.0834972,13.2625,13.2625,0.177198
255560857,70919872,16153,69938,4426.06,4906260,691496,0.0632855,9.88727,9.88727,0.10097
255567164,70919872,111220634,524535,49681.6,34458400,8063700,0.0947156,15.3731,15.3731,0.0608125
255554842,70919872,235,1222990,62108.6,46341200,9441060,0.0507842,7.71966,7.49902,0.64858
255562730,70919872,16686,1818390,163267,126278000,25420700,0.0897868,13.9798,13.9798,0.0478742
255558118,70919872,1070,3916530,219163,297005000,34934800,0.0559585,8.91984,8.91984,0.0897481
255566536,70919872,17445,546039,24739.3,20130600,3798800,0.045307,6.95703,6.70473,0.592592
255560207,70919872,15927,349690,18580.9,22114800,2789820,0.0531352,7.97798,7.97798,0.0579638
255564637,70919872,17063,699380,61876.2,39888400,9990680,0.0884729,14.2851,14.2851,0.12588
255554623,70919872,162,279752,17612.7,18420500,2706240,0.0629581,9.67373,9.67373,0.112693
255564481,70919872,17014,349690,22391.2,18537600,3423140,0.0640316,9.78907,9.78907,0.17946
255566870,70919872,17579,173861,11172.4,7178620,1704520,0.0642604,9.80391,9.77316,0.459642
255555050,70919872,315,218355000,10750000,14453400000,1712220000,0.0492315,7.84145,7.81708,0.382957
255565969,70919872,17326,424289,19982.1,15410100,3085640,0.0470955,7.2725,7.20185,0.276498
255558355,70919872,10692,1573600,94861.9,91679300,15879100,0.0602832,10.0909,10.0909,0.336033
255562870,70919872,16712,314721,28607.8,21554900,4652370,0.090899,14.7825,14.7825,0.0269408
255563484,70919872,16842,19162900,1096950,1255640000,182621000,0.0572432,9.52993,9.52993,0.168496
255556590,70919872,694,944163,45882.3,70045200,7055320,0.0485957,7.47257,7.47257,0.0766042
255560042,70919872,15836,13570700,893386,902805000,139217000,0.0658321,10.2586,10.2532,0.213046
255560298,70919872,15966,209814,20782.4,17608600,3422570,0.0990516,16.3124,16.3124,0.23071
255560811,70919872,16137,454597,30038.5,31408400,4732300,0.0660772,10.4099,10.4099,0.18487
255563510,70919872,16848,839256,52732.8,53951800,8185510,0.0628328,9.75329,9.75329,0.226133
255566586,70919872,17465,104907,9304.34,6263470,1446690,0.0886913,13.7902,13.7902,0.0405221
255555178,70919872,362,2832490,160519,167894000,24533200,0.0566706,8.66137,8.66137,0.121971
255562287,70919872,16583,69938,4226.89,4094150,646482,0.0604377,9.24365,9.24365,0.0148154
255560096,70919872,15859,734349,39072.7,50347700,5774440,0.0532073,7.86335,7.86335,0.0615871
255561901,70919872,16523,69938,5173.04,4840650,805959,0.0739661,11.5239,11.5239,0.0413437
255566045,70919872,17342,104907,9361.39,6344490,1463430,0.0892351,13.9498,13.9498,0.0230247
255557594,70919872,975,34969,2836.92,2161490,449482,0.0811267,12.8537,0,0
255561478,70919872,16378,139876,7558.06,6619760,1184160,0.054034,8.46579,8.46579,0.279144
255564921,70919872,17132,664411,62380.2,38679600,9699450,0.0938879,14.5986,14.5986,0.0772073
255565859,70919872,17313,2572770,238263,145546000,36725100,0.0926098,14.2746,14.2577,0.147373
255567198,70919872,111220658,1818390,172868,116216000,27380200,0.0950665,15.0574,15.0574,0.103462
255558904,70919872,15658,104907,4987.26,6343600,699343,0.0475398,6.66631,6.66631,0.103379
255560427,70919872,16036,4555560,117816,188864000,19910400,0.025862,4.37058,4.2626,0.664733
255568014,70919872,124372424,34969,2912.92,2147100,475109,0.0833,13.5866,0,0
255559061,70919872,15683,69936.7,2311.11,3000180,326282,0.0330458,4.66539,4.66538,0.546173
255561883,70919872,16510,12239200,987283,776926000,155630000,0.080666,12.7158,12.7158,0.123121
255561338,70919872,16300,34969,1917.62,1693970,296595,0.0548377,8.48165,0,0
255558420,70919872,10705,139876,8552.09,9912850,1365110,0.0611405,9.75941,9.75941,0.0446106
255562440,70919872,16620,69938,5555.53,4169900,872814,0.0794351,12.4798,12.4798,0.0333274
255554237,70919872,8,1007960000,65498600,65440300000,10378900000,0.0649816,10.297,10.2862,0.330379
255554579,70919872,135,377505,31066.2,20061400,4720070,0.0822935,12.5033,12.462,0.179713
255556513,70919872,683,1328820,74388.5,103130000,12003500,0.0559808,9.03317,9.03317,0.105597
255564065,70919872,16930,909194,88494.8,59012600,14325200,0.0973332,15.7559,15.7559,0.0615272
255563658,70919872,16871,349690,33138.3,22740900,5295600,0.0947647,15.1437,15.1437,0.0344972
255560304,70919872,15969,5769880,367566,415862000,57233400,0.0637042,9.91934,9.91934,0.211332
255564008,70919872,16910,69938,5754.76,4258910,886894,0.0822837,12.6812,12.6812,0.139394
255561502,70919872,16390,349690,21977.8,22748300,3391960,0.0628493,9.6999,9.6999,0.0759425
255564013,70919872,16915,75960500,4623250,4676980000,775859000,0.0608638,10.214,10.1964,0.330504
255567974,70919872,112892275,139876,11187.3,8381890,1791770,0.0799798,12.8097,12.8097,0.135136
255559459,70919872,15752,10980300,677363,725554000,102829000,0.0616892,9.36488,9.36488,0.0966107
255557570,70919872,969,874225,66278.3,65068700,10779100,0.0758138,12.3299,12.3299,0.21403
255557590,70919872,974,2028200,109318,155853000,17268500,0.0538991,8.5142,8.5142,0.0780781
255560789,70919872,16132,1888330,127483,128585000,19688500,0.0675111,10.4265,10.4265,0.0991077
255565118,70919872,17204,419628,40207.6,23903700,6126420,0.0958173,14.5996,14.5996,0.0352514
255564611,70919872,17046,69938,7431.41,4575000,1222710,0.106257,17.4827,17.4827,0.0562752
255567484,70919872,111220796,34969,3038.05,2100990,478340,0.0868784,13.679,0,0
255563028,70919872,16770,349690,29475.4,23330500,4796680,0.0842899,13.717,13.717,0.0677801
255561100,70919872,16188,4196280,312860,296772000,49555200,0.0745564,11.8093,11.8093,0.107994
255560747,70919872,16114,61685300,3865420,4348880000,605617000,0.0626635,9.81785,9.81785,0.164127
255563340,70919872,16810,68923700,4422140,4429850000,721634000,0.06416,10.47,10.47,0.250623
255555114,70919872,340,594473,40743.7,43788500,6348740,0.0685375,10.6796,10.6796,0.0766934
255557373,70919872,938,1795570,115316,83524000,17777700,0.0642221,9.90084,9.66937,0.442593
255559361,70919872,15715,174845,6173.02,7176020,940961,0.0353056,5.38169,5.38169,0.602934
255557148,70919872,895,1188950,72942.4,84509600,11551600,0.0613505,9.71583,9.71583,0.21035
255554612,70919872,157,2027100,95516.3,118112000,13947900,0.0471198,6.88075,6.87902,0.220007
255560312,70919872,15975,2063170,141727,152511000,22581800,0.0686935,10.9452,10.9452,0.200349
255561546,70919872,16411,3182180,181158,190549000,27767100,0.0569289,8.72583,8.72583,0.135331
255562854,70919872,16708,699380,60356,44518200,9450720,0.0862993,13.513,13.513,0.122441
255554589,70919872,141,6643990,359514,407765000,52368700,0.0541112,7.88211,7.88202,0.216226
255555664,70919872,524,419628,20257.4,29460400,3132130,0.0482746,7.46407,7.46407,0.172742
255555285,70919872,406,804287,68195.2,50194800,10866600,0.0847896,13.5108,13.5108,0.0999839
255561526,70919872,16401,559504,24278.2,32956800,3658640,0.0433924,6.53908,6.53908,0.0441448
255564585,70919872,17044,1363790,138442,87484800,22240300,0.101512,16.3077,16.3077,0.117063
255564952,70919872,17140,524535,51206.5,30863300,7916350,0.0976226,15.0921,15.0921,0.0325128
255565058,70919872,17172,874206,85198.5,55120600,13704500,0.0974582,15.6765,15.6765,0.0567864
255554638,70919872,171,2832490,137926,206047000,21790300,0.0486944,7.69299,7.69299,0.168823
255560280,70919872,15960,1748450,149223,146317000,23791900,0.0853457,13.6074,13.6074,0.089493
255565915,70919872,17318,4341580,348713,222720000,53693400,0.0803193,12.3672,12.2841,0.267319
255563581,70919872,16859,174845,16277.1,11159600,2611340,0.0930946,14.9352,14.9352,0.0209936
255565061,70919872,17173,314702,30589.7,20523500,4990400,0.0972021,15.8575,15.8575,0.0624499
255557108,70919872,872,629442,49597,41542800,7826830,0.0787952,12.4345,12.4345,0.113254
255560194,70919872,15919,8007900,492887,540674000,76968100,0.0615501,9.61151,9.61151,0.241294
255554782,70919872,199,1783420,107470,126111000,16843800,0.0602607,9.44466,9.44466,0.181078
255555621,70919872,504,3322060,199525,237711000,31524800,0.0600607,9.48954,9.48954,0.154679
255562878,70919872,16714,104907,9198.62,6878150,1484500,0.0876836,14.1506,14.1506,0.0499843
255566525,70919872,17440,1873620,104810,77886800,16172300,0.0559395,8.63153,8.09822,0.623472
255567244,70919872,111220686,594473,56525.9,39881100,9381170,0.0950857,15.7807,15.7807,0.100257
255560268,70919872,15954,275731,14377.2,18058400,2262730,0.0521423,8.2063,8.19685,0.137856
255557530,70919872,962,8693650,245776,440847000,40077700,0.0282707,4.61,4.61026,0.471144
255559936,70919872,15806,1014100,59966.8,60961700,8965200,0.0591329,8.84054,8.84054,0.121003
255555031,70919872,308,804287,51750.5,61260100,8151580,0.0643433,10.1352,10.1352,0.0953995
255559402,70919872,15728,629442,24535.7,25282900,3768920,0.03898,5.98772,5.98772,0.338781
