id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222264973,71022621,17344,314721,2599.28,16054200,353627,0.008259,1.12362,1.12362,0.212375
222261447,71022621,16147,69938,1590.85,4307600,245107,0.0227465,3.50463,3.50463,0.206527
222263592,71022621,16841,2797520,20238.3,179546000,3046630,0.00723437,1.08905,1.08905,0.767108
222257425,71022621,262,3636780,28944.8,193319000,4110960,0.00795892,1.13038,1.13038,0.51355
222262648,71022621,16554,69938,395.873,3891860,54299.2,0.00566034,0.776391,0.776391,0.0205573
222265971,71022621,17526,314720,4549.23,17445200,624278,0.0144549,1.9836,1.98359,0.295638
222260768,71022621,15967,209814,7725.92,14684700,1210690,0.0368227,5.77028,5.77028,0.634428
222260474,71022621,15821,10560600,99635.3,575142000,13861700,0.0094346,1.31258,1.31258,0.470377
222266066,71022621,17546,34969,628.319,2235820,87152,0.0179679,2.49227,0,0
222260271,71022621,15776,5245350,26001.8,266186000,3595770,0.00495711,0.685516,0.685516,0.679108
222257495,71022621,313,93262300,568897,5091310000,78893700,0.00609996,0.845933,0.845933,0.500491
222265876,71022621,17520,58797.7,898.015,2752210,129945,0.015273,2.21003,2.20924,0.243743
222262322,71022621,16459,524535,2625.67,29438800,373059,0.0050057,0.711219,0.711219,0.866422
222259241,71022621,1050,839256,15768.1,44733900,2234230,0.0187882,2.66215,2.66215,0.43506
222261017,71022621,16023,7688010,19749.1,227341000,2832320,0.00256881,0.368407,0.368462,0.876168
222257597,71022621,367,1153980,14115.5,60946000,1941890,0.012232,1.68278,1.68278,0.308971
222263420,71022621,16822,1049070,11545.3,64420100,1665260,0.0110053,1.58737,1.58737,0.230963
222264636,71022621,17206,69938,778.509,2639060,112214,0.0111314,1.60448,1.60448,0.249174
222258873,71022621,870,4056400,58754,244139000,8311060,0.0144843,2.04887,2.04887,0.355348
222262382,71022621,16480,664411,4232.52,35741700,583795,0.00637033,0.878666,0.878666,0.351019
222262012,71022621,16352,8112810,48060.8,415939000,6646040,0.00592406,0.819204,0.819204,0.494337
222264994,71022621,17355,7132880,87323.2,349486000,12404600,0.0122423,1.73907,1.73897,0.549491
222264527,71022621,17180,559504,4292.57,26327300,595454,0.0076721,1.06425,1.06425,0.638045
222259839,71022621,15627,578088,3045.7,26314500,420018,0.00526858,0.726565,0.717192,0.517972
222258772,71022621,830,1083910,5758.82,57577900,782033,0.005313,0.721491,0.721531,0.237685
222260019,71022621,15671,134264,485.959,6567770,65241.9,0.00361944,0.485924,0.483172,0.106392
222263686,71022621,16880,559504,3785.53,28858400,523983,0.00676587,0.936513,0.936513,0.390422
222261473,71022621,16157,244783,3209.59,13281200,458259,0.013112,1.8721,1.8721,0.223743
222258999,71022621,928,17204700,76757.6,1054340000,11487300,0.00446142,0.667681,0.667681,0.582482
222263689,71022621,16881,384659,2333.12,19184300,323049,0.00606543,0.839833,0.839833,0.477847
222261652,71022621,16228,1293850,9833.4,66349300,1348050,0.00760009,1.04189,1.04189,0.523438
222266847,71022621,111220906,69938,1220.07,4310510,168202,0.017445,2.40502,2.40502,0.0714828
222263814,71022621,16935,524535,2575.41,31644400,370093,0.00490988,0.705565,0.705565,0.320562
222256894,71022621,59,979132,7913.07,62021300,1087230,0.00808172,1.1104,1.1104,0.412157
222262606,71022621,16536,1608570,10239.8,95260600,1435790,0.00636575,0.892584,0.892584,0.64132
222258523,71022621,676,279737,1578.72,15084600,214448,0.00564359,0.766606,0.766621,0.233536
222257036,71022621,136,6154500,87002.7,305095000,12196300,0.0141364,1.98169,1.98168,0.454629
222263436,71022621,16828,47767600,319465,3018030000,48034800,0.0066879,1.00559,1.00559,0.704532
222266072,71022621,17547,1116330,10836.8,51122000,1500070,0.00970751,1.34375,1.34199,0.657651
222257522,71022621,330,34969,142.323,2050480,19143.5,0.00406997,0.547441,0,0
222262801,71022621,16601,279752,1196.74,15498600,169623,0.00427784,0.606333,0.606333,0.37684
222264801,71022621,17281,69938,567.849,3460640,77417.4,0.00811932,1.10694,1.10694,0.0736098
222263294,71022621,16758,34969,146.443,1786000,20051,0.00418778,0.573393,0,0
222258244,71022621,613,174845,1900.21,10599100,260977,0.010868,1.49262,1.49262,0.188676
222257608,71022621,371,139876,904.295,6321080,126009,0.00646497,0.900862,0.900862,0.319594
222260238,71022621,15763,1014090,14414.8,56396100,1992310,0.0142146,1.96462,1.96463,0.310145
222260981,71022621,16011,4336160,75866.9,244822000,10868500,0.0174964,2.50647,2.50647,0.730595
222262909,71022621,16647,69938,249.217,3743540,34192.1,0.00356339,0.488891,0.488891,0.0275301
222261086,71022621,16049,34969,589.381,2071660,79153.5,0.0168544,2.26353,0,0
222263325,71022621,16770,349690,866.575,18282100,125113,0.00247812,0.357781,0.357781,0.768397
222256888,71022621,55,384659,3232.88,17759900,443743,0.00840453,1.1536,1.1536,0.351532
222258434,71022621,638,629442,13853.3,42892200,1975340,0.0220088,3.13823,3.13823,0.394921
222263608,71022621,16846,1713480,12491.2,95186700,1745690,0.00728993,1.0188,1.0188,0.587579
222264044,71022621,17014,349690,2380.18,17490000,320347,0.00680656,0.916088,0.916088,0.300601
222260899,71022621,15985,7236050,120812,390037000,17504000,0.0166958,2.41901,2.41842,0.475224
222257731,71022621,424,454592,6107.52,23904300,837782,0.0134352,1.84293,1.84293,0.18063
222263777,71022621,16926,6434300,24131.5,393776000,3552340,0.00375045,0.552094,0.552094,0.462974
222263848,71022621,16950,699380,5750.58,35809200,841013,0.00822239,1.20251,1.20251,1.10983
222260989,71022621,16013,11889500,274246,762146000,38516000,0.0230664,3.23951,3.23951,0.404066
222257922,71022621,472,349690,2971.15,19918300,438604,0.00849652,1.25427,1.25427,0.335356
222261998,71022621,16348,2028200,14402.4,108147000,2013120,0.00710104,0.992565,0.992565,0.528821
222262939,71022621,16661,1398760,8988.86,82485000,1237000,0.00642631,0.884357,0.884357,0.437437
222258747,71022621,818,5035540,57215.5,290283000,8111080,0.0113623,1.61077,1.61077,0.418269
222264767,71022621,17263,419065,2669.04,14850100,362899,0.00636902,0.865974,0.865342,0.54823
222265843,71022621,17510,205109,1536.04,4797040,229953,0.0074889,1.12113,1.11382,0.662293
222263702,71022621,16887,1923300,14222.6,95801900,1943870,0.00739492,1.0107,1.0107,0.346508
222262264,71022621,16439,4056400,28492.7,239616000,4065020,0.00702412,1.00213,1.00213,0.633487
222266782,71022621,111220850,769318,12919.3,38930200,1802860,0.0167932,2.34345,2.34345,0.244159
222261038,71022621,16028,6993800,110769,455938000,15718800,0.0158382,2.24753,2.24753,0.719104
222266816,71022621,111220874,349690,6305.77,21745100,879986,0.0180325,2.51647,2.51647,0.340162
222258734,71022621,809,3461930,41463.9,185803000,5692910,0.0119771,1.64443,1.64443,0.326657
222259015,71022621,935,3287090,66273.1,214563000,9659700,0.0201617,2.93868,2.93868,0.374569
222264873,71022621,17313,2586770,36212.1,118703000,5215210,0.0139989,2.01611,2.01574,0.483475
222259399,71022621,1091,17204700,76757.6,1054340000,11487300,0.00446142,0.667681,0.667681,0.582482
222258217,71022621,602,69938,774.596,3907690,107876,0.0110755,1.54245,1.54245,0.0509135
222260174,71022621,15728,629370,3720.39,25685100,501311,0.00591129,0.796529,0.796497,0.432324
222261255,71022621,16120,2692610,30268.9,164187000,4821870,0.0112415,1.79078,1.79078,0.576753
222264361,71022621,17107,979132,4411.04,46029900,608181,0.00450505,0.621143,0.621143,0.928542
222257631,71022621,381,3357020,16458.7,162301000,2308330,0.00490278,0.687613,0.687613,0.457929
222260724,71022621,15945,944163,12892.8,53992500,1893370,0.0136553,2.00534,2.00534,0.419564
222263865,71022621,16956,1084040,7026.76,54712100,1001040,0.00648202,0.923438,0.923438,0.812077
222259429,71022621,1111,2832490,19730.8,177921000,2876960,0.0069659,1.0157,1.0157,0.705793
222265618,71022621,17451,575067,11020.1,29385400,1750550,0.0191631,3.04408,3.06814,0.262811
222261622,71022621,16217,909192,6140.12,43448500,847647,0.00675338,0.932307,0.932307,0.483602
222259948,71022621,15655,1502160,8415.01,72045300,1146560,0.00560195,0.763277,0.763174,0.466103
222260573,71022621,15875,454597,4437.98,27356200,614070,0.00976246,1.3508,1.3508,0.253542
222264388,71022621,17115,944163,8435.84,46568300,1179450,0.00893473,1.2492,1.2492,0.559382
222259116,71022621,993,23007600,403740,1113960000,57428100,0.0175481,2.49605,2.49592,0.732429
222262809,71022621,16605,279752,2060.59,15263800,280055,0.00736579,1.00108,1.00108,0.410368
222264788,71022621,17275,2451190,24592.1,106201000,3409210,0.0100327,1.39084,1.38213,0.433419
222262082,71022621,16378,139876,2010.24,6880960,316133,0.0143716,2.26009,2.26009,0.747853
222263359,71022621,16791,1258880,8427.88,64347700,1152220,0.00669472,0.915272,0.915272,0.44167
222256996,71022621,113,1678510,2686.97,45436800,370957,0.0016008,0.221003,0.221003,0.991431
222259543,71022621,10700,1084040,5441.1,68312500,789091,0.00501928,0.727918,0.727918,0.400083
222263332,71022621,16775,524535,2712.49,29818900,370605,0.00517122,0.706541,0.706541,0.321484
222263873,71022621,16958,559504,5285.15,26949100,754074,0.00944613,1.34775,1.34775,0.626867
222259736,71022621,15609,594473,6833.13,30871400,931062,0.0114944,1.5662,1.5662,0.477931
222263663,71022621,16871,349690,1575.47,17391700,221197,0.00450532,0.632552,0.632552,0.212769
222260705,71022621,15932,4231250,61296,254438000,8635570,0.0144865,2.0409,2.0409,0.41587
222261686,71022621,16243,489566,7093.24,25666400,962257,0.0144888,1.96553,1.96553,0.439785
222259490,71022621,10681,3391840,10523.9,183750000,1591680,0.0031027,0.469267,0.469267,0.577555
222259352,71022621,1070,2797520,24690.1,190829000,3576870,0.0088257,1.27859,1.27859,0.455562
222260932,71022621,15996,279752,4362.96,15343200,590424,0.0155958,2.11053,2.11053,0.172704
222259568,71022621,10710,2238020,11757.1,134686000,1679610,0.00525335,0.750489,0.750489,0.405317
222265862,71022621,17519,314332,3461.11,14167100,477613,0.011011,1.51945,1.51897,0.401181
222264863,71022621,17310,1119010,18538.9,59960100,2586500,0.0165672,2.31142,2.31142,0.356506
222261138,71022621,16080,594473,3086.82,33886400,433363,0.00519253,0.728987,0.728987,0.615312
222264356,71022621,17106,69938,1585.59,4530620,229316,0.0226713,3.27884,3.27884,0.0694159
222259074,71022621,975,34969,374.481,2064890,51769.4,0.0107089,1.48044,0,0
222266794,71022621,111220856,874196,12426.3,41539900,1759770,0.0142146,2.01302,2.013,0.514336
222264256,71022621,17076,979132,9408.7,48264700,1282470,0.00960923,1.3098,1.3098,0.384724
222257071,71022621,157,1798750,10761.3,86261900,1476550,0.00598263,0.820877,0.812646,0.467865
222257995,71022621,494,1398760,8178.56,82789700,1137160,0.005847,0.812974,0.812974,0.391041
222261793,71022621,16283,34969,334.93,1769810,45424.8,0.00957791,1.299,0,0
222264659,71022621,17216,279752,4044.15,13867100,563151,0.0144562,2.01303,2.01303,0.339702
222263426,71022621,16824,524535,5068.08,32133000,726242,0.00966203,1.38454,1.38454,0.197887
222264278,71022621,17085,1573600,13038,80461000,1772840,0.0082854,1.12661,1.12661,0.340068
222260774,71022621,15971,5769880,140261,322700000,21429400,0.0243091,3.71401,3.71401,0.471226
222263697,71022621,16886,314721,874.628,15238700,125733,0.00277906,0.399507,0.399507,0.209909
222262313,71022621,16456,279752,1620.06,15965900,221317,0.00579107,0.791119,0.791119,0.286942
222257193,71022621,214,804287,9427.86,39828400,1303950,0.011722,1.62125,1.62125,0.303412
222266619,71022621,111220732,104907,1244.11,6221180,173584,0.0118592,1.65465,1.65465,0.083598
222258041,71022621,518,6818960,84442.1,397538000,12043400,0.0123834,1.76617,1.76617,0.437814
222258507,71022621,669,24291300,117280,1145610000,16588400,0.00482807,0.682895,0.679808,0.846276
222260728,71022621,15948,1014100,15874.5,60073200,2192740,0.0156537,2.16225,2.16225,0.268124
222265540,71022621,17427,2028200,20188.6,97972600,2826660,0.00995392,1.39368,1.39368,0.485519
222257536,71022621,343,295061000,2467490,15126500000,345710000,0.00836264,1.17165,1.16879,0.698485
222257761,71022621,437,3951500,31402.8,193219000,4383080,0.00794707,1.10922,1.10922,0.545845
222259390,71022621,1084,2867460,15914.6,175357000,2304150,0.00555008,0.803553,0.803553,0.449164
222263949,71022621,16986,2762550,26146.8,142529000,3573440,0.00946475,1.29353,1.29353,0.396581
222258716,71022621,797,5070500,44206.1,276999000,6148780,0.00871828,1.21266,1.21266,0.619062
222258928,71022621,891,209814,1496.57,10457600,213079,0.00713285,1.01556,1.01556,0.64254
222257343,71022621,244,11657900,168924,652870000,25726700,0.01449,2.2068,2.1899,0.770993
222259020,71022621,938,1865430,14676.4,65180600,2164150,0.00786758,1.16013,1.15433,0.479455
222260921,71022621,15993,3007330,50074.4,172456000,6871610,0.0166507,2.28495,2.28495,0.375377
222266826,71022621,111220882,874024,9143.8,37735000,1271720,0.0104617,1.45501,1.45472,0.718969
222260231,71022621,15761,34969,190.164,1674760,25659.1,0.00543808,0.733767,0,0
222266656,71022621,111220768,139876,1231.3,6494160,172766,0.00880282,1.23513,1.23513,0.849313
222266805,71022621,111220868,104907,1238.77,6373420,171034,0.0118083,1.63034,1.63034,0.0582506
222260045,71022621,15683,69933.4,252.171,2757350,33546.1,0.00360588,0.479686,0.479679,0.336195
222262538,71022621,16499,489566,3447.53,23909500,472503,0.00704202,0.965146,0.965146,0.606254
222264213,71022621,17049,69938,178.136,3354930,25142,0.00254705,0.359489,0.359489,0.28706
222257552,71022621,350,69938,1040.43,3898490,146617,0.0148764,2.09638,2.09638,0.270454
222264529,71022621,17183,1153980,10272.6,51521400,1427880,0.00890188,1.23736,1.23736,0.515918
222261823,71022621,16293,209814,1398.49,10111900,188806,0.00666537,0.899872,0.899872,0.388238
222262658,71022621,16559,1014100,5040.75,57371600,708279,0.00497066,0.698431,0.698431,0.413314
222264235,71022621,17063,699380,2711.19,29550300,373158,0.00387657,0.533555,0.533555,0.763466
222261689,71022621,16244,454597,2493.81,21561800,340518,0.00548576,0.749054,0.749054,0.536129
222258545,71022621,687,3671740,40224.5,214806000,5985680,0.0109552,1.6302,1.6302,0.709176
222262259,71022621,16437,4056400,28492.7,239616000,4065020,0.00702412,1.00213,1.00213,0.633487
222266483,71022621,17605,34932.5,210.428,1086260,29118.8,0.00602383,0.833572,0,0
222257518,71022621,328,1958260,42789,115769000,6150020,0.0218505,3.14055,3.14055,0.333936
222259525,71022621,10695,699380,6988.42,42645100,991041,0.0099923,1.41703,1.41703,0.234934
222261659,71022621,16230,244783,2140.95,12257900,293429,0.00874631,1.19873,1.19873,0.0796222
222260537,71022621,15862,3986370,51521.4,209948000,7415210,0.0129244,1.86014,1.86012,0.498247
222263270,71022621,16748,69938,301.153,3522480,42159.9,0.00430599,0.602818,0.602818,0.265163
222257133,71022621,189,874225,8724.59,52349800,1190660,0.0099798,1.36196,1.36196,0.39616
222266836,71022621,111220900,244783,4545.79,15839900,629360,0.0185707,2.57109,2.57109,0.159866
222256776,71022621,30,34926.9,121.828,1733220,16564.9,0.00348808,0.474275,0,0
222261730,71022621,16261,1958260,13624.2,100718000,1853060,0.00695727,0.946281,0.94628,0.515245
222263238,71022621,16732,3741680,29964.5,195036000,4136200,0.0080083,1.10544,1.10544,0.452783
222256986,71022621,105,69925.5,486.596,2821890,66013,0.00695877,0.944047,0.94401,0.400066
222259732,71022621,15607,349509,5406.72,18270900,753432,0.0154695,2.15568,2.15588,0.268391
222256760,71022621,22,4908150,23252.8,232409000,3232380,0.00473759,0.658573,0.655746,0.813416
222261073,71022621,16041,4266220,35645.1,261628000,4981830,0.0083552,1.16774,1.16774,0.595665
222262897,71022621,16638,384659,2026.86,18471500,280578,0.00526923,0.72942,0.72942,0.821125
222261834,71022621,16298,279752,2241.69,15278200,305438,0.00801314,1.09182,1.09182,0.153708
222259472,71022621,10674,6853920,17973.1,386053000,2692190,0.00262231,0.392795,0.392795,0.598215
222258529,71022621,679,1783420,13068.8,98650100,1784210,0.00732795,1.00044,1.00044,0.617149
222264371,71022621,17110,559504,1342.81,25327100,183259,0.00239999,0.327538,0.327538,0.373601
222261297,71022621,16138,734349,6094.21,39882600,912505,0.0082988,1.2426,1.2426,0.532128
222264557,71022621,17203,419628,4290.83,19746000,596768,0.0102253,1.42214,1.42214,0.260694
222264837,71022621,17300,1119010,15246.1,62122500,2159630,0.0136247,1.92995,1.92995,0.607362
222265003,71022621,17358,104907,820.898,4062520,122329,0.00782501,1.16607,1.16607,1.0497
222266035,71022621,17538,4056890,30339.1,160136000,4173420,0.00747841,1.02872,0.995346,0.73733
222257462,71022621,289,104907,1161.27,6196920,162588,0.0110695,1.54983,1.54983,0.105226
222266460,71022621,17589,418901,2786.97,18570600,378228,0.00665304,0.902905,0.90261,0.395554
222263887,71022621,16962,699380,6129.24,33875100,844891,0.00876382,1.20806,1.20806,0.482134
222264675,71022621,17221,14492900,126823,618191000,17715900,0.00875075,1.22239,1.21262,0.77053
222262955,71022621,16668,29304000,165963,1690410000,23060900,0.0056635,0.786955,0.786955,0.469946
222258029,71022621,510,384659,5755.07,22522100,791904,0.0149615,2.05872,2.05872,0.491036
222260674,71022621,15922,8007900,184890,400047000,27484500,0.0230884,3.43218,3.43218,0.656297
222264057,71022621,17023,16994900,116532,812230000,16377100,0.0068569,0.963644,0.963644,0.834855
222259149,71022621,1014,1188950,16838.4,76637200,2642330,0.0141625,2.22241,2.22241,0.320248
222256942,71022621,84,874225,27813,52815000,3934370,0.0318145,4.50041,4.50041,0.421959
222263647,71022621,16862,139876,461.987,6227150,67149.9,0.00330284,0.480067,0.480067,0.428066
222260609,71022621,15899,804287,6670.27,47513300,949867,0.00829339,1.181,1.181,0.344653
222259367,71022621,1080,43011900,391707,2466040000,61291600,0.00910695,1.42499,1.42499,0.613004
222260996,71022621,16015,1958260,31060.5,122603000,4333300,0.0158613,2.21283,2.21283,0.369648
222262851,71022621,16618,559504,1372.64,29327900,194415,0.00245332,0.347477,0.347477,0.697343
222257619,71022621,377,139876,1715.27,9183870,242378,0.0122628,1.73281,1.73281,0.171405
222263627,71022621,16852,419628,1286.93,21010800,188923,0.00306684,0.450216,0.450216,0.38811
222264877,71022621,17314,34969,304.614,1934700,42174.9,0.00871098,1.20607,0,0
222264734,71022621,17246,979132,11776,47993900,1642950,0.012027,1.67797,1.67797,0.462207
222266904,71022621,112892325,34969,128.418,1902970,17242.7,0.00367233,0.493085,0,0
222260970,71022621,16008,8281330,75353.2,274536000,11293600,0.00909917,1.36374,1.36322,1.27535
222257757,71022621,435,174845,2263.86,9149910,336330,0.0129478,1.92359,1.92359,0.164762
222265332,71022621,17387,856676,6117.41,29606500,893995,0.00714086,1.04356,1.02903,0.707535
222256855,71022621,38,874225,6387.05,40796600,881487,0.00730595,1.00831,1.00831,0.388939
222261061,71022621,16037,5195140,12655.4,174270000,1786140,0.002436,0.343809,0.342925,0.816703
222259711,71022621,15595,664391,7735.73,34216400,1052600,0.0116433,1.58431,1.58433,0.337418
222258664,71022621,761,69854.9,386.07,3659310,52122.5,0.00552674,0.746154,0.746144,0.0381028
222261753,71022621,16269,384658,3228.36,19440900,433079,0.00839283,1.12588,1.12588,0.539339
222264434,71022621,17131,244783,1028.8,9565510,142048,0.0042029,0.580301,0.580301,1.02682
222264480,71022621,17153,1083950,16995.4,46482600,2336720,0.0156793,2.15576,2.15578,0.283868
222259267,71022621,1064,8217140,33897.3,497317000,4985480,0.0041252,0.606718,0.606714,0.251731
222260760,71022621,15964,314666,9681.64,22272700,1562700,0.030768,4.9662,4.96568,0.799173
222259427,71022621,1110,314721,1943.06,15656500,263954,0.00617393,0.838693,0.838693,0.304225
222260738,71022621,15952,244783,3302.33,14121800,456170,0.0134909,1.86357,1.86357,0.290667
222261178,71022621,16094,174845,1152.21,10474300,165318,0.0065899,0.945512,0.945512,0.0946508
222266624,71022621,111220746,244783,1999.75,10884000,300273,0.00816947,1.22669,1.22669,0.547494
222260725,71022621,15946,2622680,39138.4,155256000,5369700,0.0149231,2.04741,2.04741,0.273014
222260138,71022621,15718,69930,316.741,3713530,43342.8,0.0045294,0.619802,0.61979,0.420083
222257122,71022621,186,804287,4919.93,48191000,684375,0.00611713,0.850908,0.850908,0.276625
222259707,71022621,15593,2342880,29498.3,121522000,4042200,0.0125906,1.72532,1.72532,0.362131
222261875,71022621,16328,6853920,60816.9,362238000,8530180,0.00887329,1.24457,1.24457,0.492123
222262139,71022621,16401,559504,2788.1,36323100,383230,0.00498317,0.684946,0.684946,0.194914
222258060,71022621,523,1923060,23319.6,99983000,3197470,0.0121263,1.6627,1.6627,0.326182
222258560,71022621,694,944163,25173,60733200,3636340,0.0266617,3.85139,3.85139,0.386022
222260703,71022621,15930,14756300,210628,828986000,30158900,0.0142737,2.04379,2.04375,0.471324
222260762,71022621,15965,489564,12799.3,32947800,2019640,0.0261443,4.12539,4.12539,0.475625
222259622,71022621,182305697,1084040,3982.76,46687900,567282,0.003674,0.523304,0.523304,0.460215
222262076,71022621,16376,43921100,450901,2567020000,63979600,0.0102662,1.45669,1.45669,0.652154
222261674,71022621,16235,1363790,13239.6,68832600,1798770,0.00970793,1.31895,1.31895,0.65
222259037,71022621,950,419628,3166.87,27426300,454189,0.00754685,1.08236,1.08236,0.480494
222263657,71022621,16868,1398760,10491.3,74017000,1451530,0.00750042,1.03772,1.03772,0.395789
222259660,71022621,15570,174845,1087.14,8119300,149114,0.00621775,0.852837,0.852837,0.115191
222262738,71022621,16584,314721,2489.95,18751300,346367,0.00791159,1.10055,1.10055,0.281683
222257918,71022621,471,104907,711.053,5553690,113665,0.00677793,1.08349,1.08349,0.336354
222262163,71022621,16410,69938,866.917,4325160,119644,0.0123955,1.71071,1.71071,0.108834
222260487,71022621,15833,419628,6790,24791300,945183,0.016181,2.25243,2.25243,0.181619
222261669,71022621,16232,559504,3137.33,27490300,426866,0.00560735,0.762936,0.762936,0.591498
222264419,71022621,17124,1049070,9001.54,48105700,1268000,0.00858049,1.20869,1.20869,0.666053
222260533,71022621,15860,104907,1721.15,6969310,245759,0.0164064,2.34264,2.34264,0.283709
222260978,71022621,16010,7972660,127041,393654000,18292600,0.0159346,2.29441,2.29444,0.772331
222258689,71022621,777,244546,1538.33,13455500,210351,0.00629058,0.860169,0.860213,0.13814
222263975,71022621,16993,34969,257.692,1351270,35244.5,0.00736916,1.00788,0,0
222257510,71022621,323,56474900,364712,3131760000,50397100,0.00645795,0.89238,0.89238,0.464257
222264473,71022621,17151,69938,877.738,3771510,120982,0.0125502,1.72984,1.72984,0.0828242
222261836,71022621,16299,244783,1996.69,13491400,272315,0.008157,1.11247,1.11247,0.152749
222263934,71022621,16978,1084040,9986.25,53069000,1375880,0.00921208,1.26921,1.26921,0.573367
222257459,71022621,287,34969,161.139,1576890,21877.1,0.00460805,0.625615,0,0
222263335,71022621,16776,629442,2771.92,34750200,382142,0.00440378,0.607113,0.607113,0.700278
222263208,71022621,16721,1328820,8737.45,69146200,1191680,0.00657534,0.896797,0.896797,0.384951
222261984,71022621,16341,1014100,12313.7,62179700,1908660,0.0121425,1.88212,1.88212,0.606928
222265557,71022621,17434,874196,12426.3,41539900,1759770,0.0142146,2.01302,2.013,0.514336
222262371,71022621,16475,244783,2720.34,15741900,426887,0.0111133,1.74394,1.74394,0.37166
222263895,71022621,16966,104907,2065.77,5726520,297622,0.0196914,2.83701,2.83701,0.0502316
222264917,71022621,17327,450585,2010.12,12820500,289913,0.00446113,0.643413,0.64044,0.715374
222261276,71022621,16130,25177700,237380,1414670000,37003500,0.00942819,1.4697,1.4697,0.563444
222259609,71022621,10734,2482800,21554.6,166417000,3122760,0.00868158,1.25776,1.25776,0.526921
222261701,71022621,16250,1538630,13198.5,77499100,1787610,0.00857809,1.16182,1.16182,0.631735
222258706,71022621,786,104907,1848,6221000,250780,0.0176156,2.3905,2.3905,0.062962
222258776,71022621,835,7658210,80553.8,425520000,11218100,0.0105186,1.46484,1.46484,0.514139
222258177,71022621,582,559504,11134.9,33806900,1536350,0.0199014,2.74591,2.74591,0.207343
222262018,71022621,16353,8112810,48060.8,415939000,6646040,0.00592406,0.819204,0.819204,0.494337
222262828,71022621,16611,139876,510.32,7621540,75352.9,0.00364837,0.538712,0.538712,0.542874
222258657,71022621,754,9230030,102283,465704000,14655600,0.0110816,1.58781,1.58771,0.430088
222257951,71022621,480,174845,1683.86,10457600,243387,0.00963061,1.39202,1.39202,0.293038
222263099,71022621,16683,839256,5344.26,50730600,728983,0.00636786,0.868606,0.868606,0.509861
222260589,71022621,15882,244783,1923.03,13077000,285413,0.00785605,1.16599,1.16599,0.322103
222263348,71022621,16785,209814,1380.5,10759600,187933,0.00657966,0.895712,0.895712,0.443665
222259679,71022621,15582,34829.4,248.879,1545130,34301.6,0.00714568,0.984847,0,0
222261109,71022621,16067,454597,9659.88,29318000,1375070,0.0212493,3.02481,3.02481,0.431043
222263114,71022621,16688,5699950,34306.3,319189000,4820180,0.0060187,0.845653,0.845653,0.350566
222264467,71022621,17148,1503670,22539.6,76347600,3142760,0.0149898,2.09006,2.09007,0.330321
222257555,71022621,351,3426960,41302.8,184226000,5671030,0.0120523,1.65483,1.65483,0.320167
222263946,71022621,16984,2762550,26146.8,142529000,3573440,0.00946475,1.29353,1.29353,0.396581
222259033,71022621,945,2692610,45684.8,189032000,6481690,0.0169667,2.40721,2.40721,0.414412
222265763,71022621,17483,104907,1238.77,6373420,171034,0.0118083,1.63034,1.63034,0.0582506
222262853,71022621,16619,559504,1372.64,29327900,194415,0.00245332,0.347477,0.347477,0.697343
222261145,71022621,16082,10071100,192577,616137000,27132200,0.0191218,2.69407,2.69407,0.482801
222262945,71022621,16664,734349,4446.06,41593000,609581,0.00605442,0.830097,0.830097,0.46628
222265034,71022621,17366,2902430,35404.2,149587000,4961470,0.0121981,1.70942,1.70942,0.521896
222256994,71022621,112,69938,432.542,3744050,60083.1,0.00618465,0.859091,0.859091,0.350502
222257120,71022621,184,1608560,27007.2,77602800,4001020,0.0167896,2.48732,2.48731,0.612498
222260764,71022621,15966,209814,7725.92,14684700,1210690,0.0368227,5.77028,5.77028,0.634428
222259271,71022621,1065,113386000,1086560,5197280000,153190000,0.00958281,1.35105,1.34204,0.71865
222260967,71022621,16007,57410400,1036340,3044260000,147842000,0.0180514,2.57517,2.57493,0.693237
222264812,71022621,17287,61399.7,417.294,1703630,57788.3,0.00679636,0.941183,0.941481,0.306605
222258486,71022621,661,1571690,19540.9,66741700,2855330,0.012433,1.81672,1.81522,0.492709
222260105,71022621,15708,34953.4,140.733,1717530,19235.6,0.00402631,0.55032,0,0
222261223,71022621,16110,1608570,19406.3,84322200,2688270,0.0120643,1.67121,1.67121,0.35442
222264861,71022621,17309,34969,384.249,1905890,52846.1,0.0109883,1.51123,0,0
222259613,71022621,10737,1538640,26517,106029000,3887560,0.0172341,2.52663,2.52663,0.336921
222258888,71022621,878,209814,206.375,4121690,30069.8,0.000983607,0.143316,0.143316,0.414336
222261583,71022621,16197,454597,3124.78,26984600,438442,0.00687373,0.964463,0.964463,0.655657
222263970,71022621,16992,174845,1311.97,9617470,178309,0.00750359,1.01981,1.01981,0.14212
222261742,71022621,16265,454595,2484.57,24328700,336891,0.00546545,0.741079,0.74108,0.209297
222265547,71022621,17430,769318,12919.3,38930200,1802860,0.0167932,2.34345,2.34345,0.244159
222258076,71022621,529,174845,2302.49,9031540,314102,0.0131687,1.79646,1.79646,0.218381
222260459,71022621,15813,3426960,57501.6,201148000,8147800,0.0167792,2.37756,2.37756,0.426174
222258005,71022621,498,909194,9375.08,48357800,1285800,0.0103114,1.41422,1.41422,0.393669
222263719,71022621,16895,384659,2499.66,16282600,339814,0.00649837,0.883417,0.883417,0.325697
