id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220828837,70795955,16124,25892800,47378.2,989297000,6726900,0.00182978,0.259798,0.241801,1.16678
220832830,70795955,16464,383378,229.345,14860000,32906.7,0.000598222,0.0858335,0.0863246,1.22612
220836083,70795955,16741,349690,201.925,11181200,25453.7,0.00057744,0.0727892,0.0727892,0.630015
220843672,70795955,17436,139823,53.8848,3648210,6933.52,0.00038538,0.049588,0.0495813,0.507934
220825675,70795955,15865,1818080,2070.66,71271100,270863,0.00113893,0.148983,0.148973,0.548366
220818251,70795955,617,419628,135.397,18294400,19184.9,0.000322659,0.0457189,0.0457189,1.21694
220839438,70795955,17050,69938,28.6517,2759630,3987.17,0.000409673,0.0570101,0.0570101,0.75559
220814569,70795955,188,314721,3473.45,19270000,499893,0.0110366,1.58837,1.58837,0.242762
220816608,70795955,407,3915750,7037.24,161096000,978757,0.00179716,0.249954,0.240458,0.942866
220813257,70795955,27,208176,39.284,7424290,5260.85,0.000188706,0.0252712,0.0253327,0.608451
220818925,70795955,723,4161080,51393.8,199297000,7562380,0.0123511,1.81741,1.81733,0.755758
220818288,70795955,625,2878230,25124.8,148085000,3441270,0.00872927,1.19562,1.12082,0.762121
220838094,70795955,16929,1852640,3277.57,74799000,455875,0.00176914,0.246068,0.246032,0.557269
220833350,70795955,16530,2622520,1612.53,108093000,246211,0.000614876,0.0938834,0.0939236,1.63432
220818458,70795955,656,4389560,13622,96794800,1919580,0.00310328,0.437307,0.436306,1.09933
220818759,70795955,701,6224480,14895.3,264103000,2045080,0.00239302,0.328554,0.328554,0.917926
220836801,70795955,16810,73432100,468880,3334910000,66407300,0.00638521,0.904336,0.904334,0.694736
220825721,70795955,15870,1658620,280.666,48870500,42053.5,0.000169216,0.0253545,0.0258588,0.765523
220835655,70795955,16703,2902430,3492.41,116667000,563551,0.00120327,0.194165,0.194165,1.26963
220845571,70795955,111220752,349690,606.331,15893100,83325.2,0.00173391,0.238283,0.238283,0.830514
220826182,70795955,15909,13377800,52850.1,674822000,7527770,0.00395057,0.562705,0.563059,0.808953
220846036,70795955,111220858,139823,53.8848,3648210,6933.52,0.00038538,0.049588,0.0495813,0.507934
220817524,70795955,518,7062070,3333.34,260363000,430838,0.000472005,0.0610073,0.0574681,1.22501
220827593,70795955,16027,17211500,60387.1,802117000,8136220,0.00350854,0.472721,0.436935,1.50233
220816908,70795955,442,1340680,6045.29,43375500,856152,0.0045091,0.638593,0.634514,0.787247
220828581,70795955,16099,88067.8,23.3695,2710550,3422.34,0.000265358,0.0388602,0.0380542,0.571023
220837586,70795955,16880,559504,1051.59,20176500,141951,0.0018795,0.25371,0.25371,1.19781
220816234,70795955,362,2727580,995.398,114068000,138375,0.000364938,0.0507317,0.0507317,1.44893
220816436,70795955,393,30392.9,3.86547,921702,544.535,0.000127183,0.0179165,0,0
220824658,70795955,15778,1706420,301.769,60219800,41921.3,0.000176843,0.0245668,0.0246009,0.772528
220819594,70795955,859,69938,52.7875,3335460,7124.47,0.000754776,0.101868,0.101868,0.217325
220837850,70795955,16903,69938,10.0064,2178130,1351.06,0.000143075,0.0193179,0.0193179,1.15504
220819439,70795955,828,6294420,11595.3,250166000,1706110,0.00184215,0.271051,0.271051,0.715702
220829829,70795955,16226,419628,1.72063,14539500,228.701,4.10037e-06,0.000545008,0.000545008,1.68283
220817674,70795955,542,2727580,10505,116361000,1478630,0.00385139,0.542102,0.542103,0.683269
220824106,70795955,15721,34969,6.28466,762418,843.165,0.000179721,0.0241118,0,0
220829736,70795955,16215,4161310,88.4259,139681000,11729.5,2.12495e-05,0.00281871,0.00281871,1.86292
220816941,70795955,452,489566,10.6386,14873700,1431.89,2.17306e-05,0.00292482,0.00292482,1.31772
220827212,70795955,15998,1783760,180.451,67044000,26306.1,0.000101163,0.0147476,0.0147151,1.19269
220843844,70795955,17448,34935.1,9.78807,921628,1291.03,0.000280178,0.0369552,0,0
220815922,70795955,322,58458700,184514,2349760000,24916200,0.00315631,0.426219,0.393367,1.4539
220830892,70795955,16309,22152100,7454.87,779082000,1020330,0.000336532,0.0460603,0.0462406,1.4428
220825461,70795955,15848,1115040,1969.77,37653600,259055,0.00176654,0.232327,0.231931,0.59527
220845025,70795955,111220632,559504,241.969,20137200,32826.4,0.000432471,0.0586704,0.0586705,0.578816
220819728,70795955,882,944121,5571.06,48502600,742125,0.00590079,0.786048,0.786047,0.522607
220831900,70795955,16404,139876,55.5556,5402850,7653.43,0.000397177,0.0547159,0.0547159,1.12096
220836851,70795955,16814,58326000,452718,2783300000,64104100,0.00776185,1.09907,1.09906,0.498343
220843040,70795955,17359,69743.2,125.582,2485200,16646.1,0.00180063,0.238677,0.238328,0.739445
220839207,70795955,17030,484798,313.344,16503800,43767.4,0.000646339,0.0902798,0.0904937,0.357669
220832681,70795955,16453,2548070,756.861,96896200,105594,0.000297033,0.041441,0.041595,1.40495
220819162,70795955,777,244783,36.1766,8270860,5490.75,0.00014779,0.0224311,0.0224311,0.827492
220817517,70795955,515,489566,0.258278,14934900,35.5353,5.27565e-07,7.25853e-05,7.25853e-05,1.54879
220832697,70795955,16455,2548070,756.861,96896200,105594,0.000297033,0.041441,0.041595,1.40495
220825614,70795955,15861,3984600,4195.32,139628000,547639,0.00105288,0.137439,0.137424,0.553955
220815133,70795955,235,1276530,156.108,27058900,20230.2,0.000122291,0.0158479,0.0157616,1.2974
220821139,70795955,1031,942692,19.7662,30635000,2613.71,2.09678e-05,0.0027726,0.00276941,1.13932
220833888,70795955,16572,139876,2.0334,4004700,303.345,1.45371e-05,0.00216867,0.00216867,0.426418
220844883,70795955,17558,243885,4.22554,6542960,522.498,1.7326e-05,0.00214239,0.00215099,0.937737
220844972,70795955,17606,34776.8,4.23756,976764,564.837,0.00012185,0.0162418,0,0
220834427,70795955,16605,279752,14.2741,8419440,2568.3,5.1024e-05,0.00918064,0.00918064,0.868012
220819404,70795955,819,208743,264.624,9701020,34805.4,0.0012677,0.166738,0.16628,0.630337
220813841,70795955,99,1538640,1078.41,46469300,143869,0.00070089,0.0935044,0.0935044,0.881632
220814784,70795955,212,11800800,28571,404024000,4154450,0.00242112,0.352049,0.348278,1.0103
220833108,70795955,16495,2098140,419.262,75742900,55925.8,0.000199826,0.0266549,0.0266549,1.37649
220846095,70795955,111220902,69938,3.66641,2280690,463.783,5.24237e-05,0.00663135,0.00663135,0.223884
220827736,70795955,16039,5226380,32318.5,248127000,4389470,0.00618373,0.839867,0.803475,0.693344
220829122,70795955,16153,69938,25.7087,2079260,3525.03,0.000367593,0.0504023,0.0504023,1.0069
220835230,70795955,16672,314721,585.192,13262600,89884.3,0.0018594,0.2856,0.2856,0.695547
220827843,70795955,16050,548204,1366.8,20093500,175842,0.00249322,0.320761,0.318536,0.615032
220826968,70795955,15977,454597,2588.1,21201000,364543,0.00569318,0.801904,0.801904,0.562035
220835444,70795955,16687,3112240,5053.03,140531000,734149,0.0016236,0.235891,0.235891,0.632853
220816685,70795955,416,320118,11.5927,7497070,1587.34,3.62137e-05,0.0049586,0.0053232,1.23079
220828549,70795955,16097,109658,46.8292,3898430,6191.96,0.000427046,0.0564659,0.0585493,0.456496
220825103,70795955,15815,1084040,798.902,47617200,111299,0.000736968,0.102671,0.102671,0.625365
220819464,70795955,837,617643,2327.5,26050700,321395,0.00376836,0.520358,0.512219,0.679428
220828419,70795955,16088,155422,275.698,7797660,35458.2,0.00177387,0.228142,0.228708,0.479314
220837251,70795955,16856,1993000,3200.34,80229300,483326,0.00160579,0.242512,0.242611,1.16485
220825447,70795955,15847,938062,1222.31,26369500,161354,0.00130302,0.172008,0.171606,0.478328
220837104,70795955,16844,1713480,2962.18,70845900,422926,0.00172875,0.246823,0.246823,0.714425
220813504,70795955,53,69938,35.446,2374580,4733.16,0.00050682,0.0676766,0.0676766,0.604315
220843318,70795955,17387,832304,126.89,21835900,16773.5,0.000152457,0.0201531,0.0199413,1.47002
220837291,70795955,16859,174845,184.872,6586850,25948.7,0.00105735,0.14841,0.14841,0.413577
220824974,70795955,15806,909191,1090.29,30961800,143459,0.00119919,0.157788,0.157788,0.409968
220819620,70795955,862,2259630,555.584,96258200,81076,0.000245874,0.0358802,0.0347913,2.08338
220845994,70795955,111220842,209814,291.452,10301400,38724.4,0.0013891,0.184566,0.184566,0.412498
220822397,70795955,10726,279752,2764.25,14759200,395469,0.00988107,1.41364,1.41364,0.0876727
220841407,70795955,17218,1293790,26.6151,31618100,3525.91,2.05715e-05,0.00272527,0.00272513,1.86986
220842056,70795955,17274,104766,6.7213,2628470,908.284,6.41553e-05,0.00866964,0.0086727,0.547277
220815600,70795955,274,1184350,8386.73,59257800,1148740,0.00708132,0.969935,0.966433,0.392619
220835581,70795955,16698,6399330,11726.7,279592000,1649940,0.00183249,0.25783,0.25783,0.686323
220839177,70795955,17028,586875,370.795,20458400,51487,0.000631813,0.0877308,0.0880502,0.349602
220844953,70795955,17592,486368,0.0687755,6215570,9.28191,1.41406e-07,1.90841e-05,1.92742e-05,1.82601
220829038,70795955,16145,4010700,4845.67,141265000,668527,0.00120819,0.166686,0.155403,1.36674
220833283,70795955,16521,69938,118.701,3315870,19577.4,0.00169723,0.279926,0.279926,1.16027
220829841,70795955,16227,384659,0.520439,13998600,68.0471,1.35299e-06,0.000176902,0.000176902,1.22191
220843108,70795955,17364,979132,1699.17,41910600,227475,0.00173538,0.232323,0.232323,0.547117
220817410,70795955,503,2867460,1532.4,118980000,218868,0.000534411,0.0763284,0.0763284,0.935866
220834040,70795955,16585,104907,42.3787,3964180,5737.62,0.000403964,0.0546924,0.0546924,0.255731
220843286,70795955,17379,1639890,1361.05,47405400,175493,0.000829968,0.107015,0.106921,0.869075
220842184,70795955,17283,664397,49.526,17141100,6758.84,7.45428e-05,0.0101729,0.010173,0.933039
220845876,70795955,111220800,1082170,1125.28,32038300,145795,0.00103983,0.134725,0.134567,0.884585
220845364,70795955,111220696,419628,296.738,14829700,38891.9,0.000707145,0.0926819,0.0926819,0.759474
220828324,70795955,16082,10039500,51140.3,493874000,6956120,0.00509391,0.692875,0.691765,0.77223
220835423,70795955,16685,1468700,1184.99,66042100,164953,0.000806828,0.112313,0.112313,1.05892
220816856,70795955,434,2062830,12544.9,79954800,1755940,0.00608139,0.851226,0.851125,0.608406
220842064,70795955,17275,2482740,390.704,60011900,54803.7,0.000157368,0.0220739,0.0220738,0.99052
220838450,70795955,16956,1084040,582.945,38771800,83106.9,0.000537753,0.0766641,0.0766641,0.750954
220826935,70795955,15974,5769880,47938.1,259943000,7754920,0.00830833,1.34403,1.34403,0.743643
220819080,70795955,754,9204150,11228.4,306413000,1509660,0.00121993,0.164019,0.163805,0.720188
220831235,70795955,16339,874225,209.697,33885500,27846.8,0.000239866,0.0318531,0.0318531,0.852655
220822903,70795955,15595,664411,5.94211,22433400,809.316,8.94343e-06,0.0012181,0.0012181,1.35268
220822250,70795955,10710,2238020,15204.7,103265000,2098520,0.00679385,0.937668,0.937668,0.448764
220831585,70795955,16376,42782600,34844.2,1706060000,4828280,0.000814448,0.112856,0.112869,1.46256
220822495,70795955,10737,1503670,4326.74,75531100,587024,0.00287746,0.390395,0.390395,0.464917
220836822,70795955,16811,104907,478.22,4884230,66431.8,0.00455852,0.633245,0.633245,0.250643
220815912,70795955,320,3219850,1605.67,54224900,224547,0.000498681,0.0697384,0.0669434,1.60387
220822476,70795955,10734,2482800,9994.35,127119000,1354910,0.00402544,0.54572,0.54572,0.413658
220845136,70795955,111220658,1817710,3049.55,67830700,420156,0.00167768,0.231145,0.231112,0.986738
220816301,70795955,370,36834300,24270,1171230000,3290420,0.000658898,0.0893303,0.0888672,1.97031
220818219,70795955,610,2166800,17798.7,103873000,2481490,0.00821428,1.14523,1.14463,0.393411
220823442,70795955,15674,489543,83.5566,13485000,11972,0.000170683,0.0244554,0.0244555,1.40409
220816005,70795955,337,6426780,46224,250733000,6291740,0.00719241,0.978988,0.978118,0.806195
220833170,70795955,16500,559504,340.23,17167500,45409.3,0.000608093,0.08116,0.08116,0.717772
220829555,70795955,16193,964803,1337.28,32350800,207187,0.00138606,0.214745,0.20471,0.96931
220835989,70795955,16729,314721,15.1482,9235840,2143.26,4.81321e-05,0.00681003,0.00681003,1.41535
220814122,70795955,127,1188950,149.079,48283600,20579.5,0.000125388,0.017309,0.017309,1.27238
220844998,70795955,17645,139818,0.000741873,1982770,0.0929882,5.306e-09,6.65068e-07,6.64999e-07,1.80222
220820379,70795955,972,5944730,29769.6,246210000,4096170,0.00500773,0.689042,0.689042,0.777362
220823502,70795955,15679,838982,162.349,21544700,23949.1,0.000193507,0.0285455,0.0285397,1.85605
220838812,70795955,16990,2692610,620.24,100841000,92493.7,0.000230349,0.0343509,0.0343509,0.74229
220843963,70795955,17456,454125,12.8678,14170900,1756.68,2.83355e-05,0.00386827,0.00386912,0.454455
220830873,70795955,16308,87559300,52859.7,3313820000,7378530,0.000603701,0.0842689,0.0842771,1.69476
220833089,70795955,16492,2867460,780.966,103609000,103732,0.000272355,0.0361757,0.0361757,1.31032
220816194,70795955,354,67728500,41643.1,2054950000,5648930,0.000614853,0.0834055,0.0829954,1.85515
220819315,70795955,796,69938,0.336491,2525640,44.7058,4.81127e-06,0.000639221,0.000639221,0.673445
220820347,70795955,965,594473,3984.08,20279300,556946,0.00670186,0.936873,0.936873,0.418543
220841650,70795955,17238,664410,367.866,18693000,54143.3,0.000553673,0.0814907,0.0814907,0.949341
220833077,70795955,16489,3986470,1242.23,140072000,165094,0.000311611,0.0414136,0.0414136,1.18382
220837263,70795955,16857,839256,433.9,35454200,59604.5,0.000517005,0.0710207,0.0710207,0.877537
220819353,70795955,806,69790.4,19.1458,3410390,2337.19,0.000274333,0.0334888,0.0334882,0.0995373
220839165,70795955,17026,586875,370.795,20458400,51487,0.000631813,0.0877308,0.0880502,0.349602
220817422,70795955,504,2737060,3852.29,97592800,534914,0.00140745,0.195434,0.179796,1.00428
220821277,70795955,1050,839256,1594.33,35029900,216162,0.0018997,0.257564,0.257564,0.707018
220827432,70795955,16014,9837570,73692.2,499075000,9891440,0.0074909,1.00548,0.997829,0.726847
220828346,70795955,16084,5702420,9873.61,259720000,1310950,0.00173148,0.229894,0.228623,0.702028
220821372,70795955,1066,1118940,5487.15,40738500,756833,0.00490388,0.676384,0.676368,0.480251
220814237,70795955,139,1453680,546.593,64197100,70655.1,0.000376006,0.0486043,0.0486506,0.642067
220841953,70795955,17264,104895,13.2105,3312580,1679.3,0.00012594,0.0160093,0.0160092,0.127573
220813720,70795955,84,874225,4695.18,44703400,622130,0.00537068,0.711636,0.711636,0.899012
220817698,70795955,544,1023100,130.185,30061500,18187,0.000127245,0.0177763,0.0189785,1.01365
220814302,70795955,151,1538640,19220.4,95610000,2796000,0.0124919,1.81719,1.81719,0.321135
220819447,70795955,830,1014100,40.2411,32056800,5919.08,3.96815e-05,0.00583678,0.00583678,1.26231
220826348,70795955,15925,909194,2389.1,40839600,324508,0.00262771,0.356918,0.356918,0.664478
220813107,70795955,1,69938,13.4528,1596020,1718.18,0.000192354,0.0245672,0.0245672,1.1191
220839649,70795955,17074,1713480,239.117,58125400,34256.5,0.00013955,0.0199923,0.0199923,0.739457
220836577,70795955,16790,1188950,192.405,42305900,25331.5,0.000161828,0.0213059,0.0213059,0.924559
220813914,70795955,106,174845,94.0726,6760940,12520.2,0.000538034,0.0716072,0.0716072,0.42232
220826589,70795955,15946,2187510,292.917,68704400,39826,0.000133904,0.0182061,0.0206062,1.02715
220820105,70795955,927,104896,137.785,5080140,18024.1,0.00131354,0.171828,0.171838,0.466643
220835257,70795955,16674,1993230,2174.92,86093700,307228,0.00109115,0.154135,0.154135,0.578925
220819085,70795955,756,244783,0.00968835,7585030,1.37187,3.95793e-08,5.60443e-06,5.60443e-06,1.23259
220829004,70795955,16140,1287260,1480.34,47660500,206476,0.00114999,0.160399,0.14885,1.26818
220831816,70795955,16396,26639100,23956.9,1080600000,3307910,0.000899315,0.124175,0.124176,1.38981
220818171,70795955,601,568209,608.73,24555400,79004.6,0.00107131,0.139041,0.141048,0.34414
220840231,70795955,17117,34969,9.96387,1166900,1311.2,0.000284934,0.037496,0,0
220841307,70795955,17209,2447760,176.452,62592300,23404.5,7.20872e-05,0.00956158,0.00956132,2.08158
220821445,70795955,1077,34969,0.0264118,1233560,3.47483,7.55293e-07,9.93688e-05,0,0
220821191,70795955,1037,1777380,3777.04,68460900,587609,0.00212506,0.330604,0.329858,0.660438
220837843,70795955,16902,769318,23.0219,21368800,3197.41,2.99251e-05,0.00415616,0.00415616,1.75564
220834774,70795955,16633,874225,125.247,28082400,20307.4,0.000143267,0.023229,0.023229,0.910717
220843404,70795955,17400,2377560,73.3042,55714400,10516.6,3.08317e-05,0.00442326,0.00442329,2.06203
220829979,70795955,16240,139876,2.93703,4458320,390.738,2.09974e-05,0.00279346,0.00279346,1.13354
220828205,70795955,16077,19096700,70477.1,901059000,9560600,0.00369054,0.500642,0.498991,0.923925
220839617,70795955,17069,34969,28.2492,1100440,3659.22,0.000807835,0.104642,0,0
220845423,70795955,111220714,126935,176.897,4636210,23259.2,0.0013936,0.183238,0.19702,0.708005
220823636,70795955,15692,139876,2.61161,3603600,386.535,1.86709e-05,0.00276341,0.00276341,0.656972
220842761,70795955,17330,977529,119.307,27902300,18932,0.00012205,0.0193672,0.0193413,0.884906
220838078,70795955,16928,2843660,4715.51,115846000,654113,0.00165826,0.230025,0.22922,0.583554
220845039,70795955,111220650,102077,57.4514,3954600,7719.6,0.000562823,0.0756251,0.0758327,0.280468
220819344,70795955,804,104907,87.2354,4184140,11315.4,0.00083155,0.107861,0.107861,0.80626
220814988,70795955,222,69938,0,995564,0,0,0,0,0
220835187,70795955,16668,29304000,60649.6,1263500000,8748120,0.00206967,0.29853,0.29853,0.927054
220844491,70795955,17487,2929970,545.001,95241800,70648.5,0.000186009,0.0241124,0.0240882,0.943153
220814219,70795955,137,664411,112.637,18535400,15702.5,0.000169529,0.0236337,0.0236337,1.31682
220839999,70795955,17099,256134,282.924,9650930,37641.7,0.00110459,0.146961,0.147243,0.637503
220827093,70795955,15987,2864280,3918.26,102942000,550015,0.00136797,0.192025,0.177699,1.82022
220814822,70795955,216,494263,16.0399,8096470,2027.56,3.24522e-05,0.00410219,0.00381968,1.48779
220831775,70795955,16392,209814,24.8853,8550130,3399.26,0.000118606,0.0162013,0.0162013,1.65336
220820990,70795955,1011,2209780,747.862,92481300,94430.2,0.000338433,0.0427328,0.0426466,1.15464
220827169,70795955,15994,876053,80.837,28989900,12206.2,9.2274e-05,0.0139332,0.0138519,0.809717
220822235,70795955,10707,174845,448.45,8253090,60218.9,0.00256484,0.344413,0.344413,0.208717
220829661,70795955,16203,174845,29.1964,5108120,4014.77,0.000166985,0.0229619,0.0229619,0.508074
220844991,70795955,17640,209754,0.000741942,2780220,0.0930007,3.5372e-09,4.43379e-07,4.43392e-07,2.2323
220824270,70795955,15739,563292000,1643200,22052200000,231836000,0.00291713,0.411573,0.392223,1.55317
220813221,70795955,22,6045190,32521.8,249969000,4449840,0.00537978,0.736096,0.723563,0.989177
220816722,70795955,421,139571,773.632,5285950,99627.3,0.00554294,0.713812,0.713775,0.125516
220846042,70795955,111220868,104907,44.6558,4786310,6069.97,0.000425671,0.0578604,0.0578604,0.5625
220842279,70795955,17295,69743.5,131.639,2417970,17169.1,0.00188748,0.246175,0.245563,1.26442
220817650,70795955,537,559504,349.011,25338500,46139.6,0.000623786,0.0824652,0.0824652,0.698042
220833415,70795955,16535,1608570,478.868,67568300,67553.5,0.000297697,0.0419959,0.0419959,0.73006
220844637,70795955,17500,5729730,151.842,130438000,19448,2.65006e-05,0.00339423,0.00341324,1.89226
220821023,70795955,1015,1572180,12195.3,81125400,1666490,0.0077569,1.05998,1.05952,0.522972
220828534,70795955,16096,67893.8,30.1548,2273690,4509.03,0.000444146,0.066413,0.066413,0.0185051
220820951,70795955,1008,3348460,2182.04,128504000,313571,0.000651655,0.0936463,0.0936796,1.40815
220830429,70795955,16267,349690,13.9959,11232600,1897.01,4.00237e-05,0.00542484,0.00542484,0.648315
220840083,70795955,17106,69938,117.79,3272280,16117,0.0016842,0.230447,0.230447,0.286646
220837812,70795955,16900,489566,426.352,15753200,56451.9,0.000870877,0.11531,0.11531,1.28363
220824620,70795955,15774,5097580,875.132,173407000,121942,0.000171676,0.0239215,0.0239336,1.06966
220819462,70795955,836,103519,331.378,4323930,42710.5,0.00320113,0.412585,0.413915,0.269273
220823415,70795955,15672,209814,97.5167,7604860,14579.9,0.000464777,0.0694896,0.0694896,1.34137
220816048,70795955,340,585753,3175.31,26643200,429217,0.00542091,0.732761,0.723608,0.86467
220841609,70795955,17234,349690,606.331,15893100,83325.2,0.00173391,0.238283,0.238283,0.830514
220835803,70795955,16710,489566,1376.96,18667400,237706,0.00281262,0.485544,0.485544,0.761189
220819854,70795955,899,69938,159.493,2445650,22801.1,0.00228048,0.326019,0.326019,0.617048
220825900,70795955,15895,2753420,764.384,84936300,98220.9,0.000277612,0.0356723,0.0356775,0.681485
220829448,70795955,16182,103827,108.871,3965010,15282.9,0.00104858,0.147195,0.146577,0.439805
220815809,70795955,307,2114640,102.066,48818800,13972.5,4.82666e-05,0.00660752,0.00665567,1.51264
220817247,70795955,480,173253,77.0922,5883930,10030.2,0.000444969,0.0578931,0.057803,0.530192
220817778,70795955,560,133275,90.3544,5020460,13670.1,0.000677956,0.102571,0.103534,0.422538
220835915,70795955,16725,5874790,1233.55,199114000,163965,0.000209973,0.0279099,0.0279099,2.22494
220820127,70795955,929,100181,3.07194,3509440,408.192,3.0664e-05,0.00407456,0.00375929,0.66724
220834827,70795955,16636,1153980,790.208,35945100,104944,0.000684769,0.0909412,0.0909412,1.01812
220832755,70795955,16459,524535,111.434,20775500,14653.7,0.000212443,0.0279366,0.0279366,0.874034
220819445,70795955,829,508222,1046.27,20871300,144094,0.00205868,0.283525,0.276478,0.798335
220816633,70795955,411,1711270,450.603,54807800,59213.5,0.000263315,0.034602,0.034611,1.11512
220820397,70795955,974,1562940,4253.97,73634400,576581,0.00272177,0.368908,0.315387,1.62474
220819027,70795955,741,419628,196.534,16762600,25641.8,0.000468352,0.0611059,0.0611059,1.21901
220840744,70795955,17159,457065,479.509,15478600,63153.5,0.00104911,0.138172,0.145705,0.72418
220817447,70795955,509,3107370,10430,126562000,1439230,0.00335655,0.463165,0.451899,0.742202
220844958,70795955,17594,486368,0.0687755,6215570,9.28191,1.41406e-07,1.90841e-05,1.92742e-05,1.82601
220828252,70795955,16078,839256,2848.48,37419500,394412,0.00339406,0.469954,0.469954,0.563944
220829881,70795955,16230,244783,0.21113,8970220,27.8782,8.62517e-07,0.00011389,0.00011389,1.43735
220840635,70795955,17149,314721,142.076,9013140,18824.7,0.000451435,0.0598138,0.0598138,0.621562
220817534,70795955,520,314241,96.2253,13596900,14922.4,0.000306215,0.0474871,0.0475018,1.14178
220822860,70795955,15590,1014100,4.73653,31867000,645.193,4.67067e-06,0.000636222,0.000636222,2.67218
220813767,70795955,91,1328790,2538.91,54331800,353275,0.0019107,0.265862,0.265859,0.507633
220818871,70795955,714,10175700,115836,470107000,17193500,0.0113836,1.68965,1.68963,0.650694
220829512,70795955,16188,3626550,4588.31,119629000,718471,0.0012652,0.198114,0.182864,1.12295
220818109,70795955,591,349690,5.56574,8231560,797.82,1.59162e-05,0.00228151,0.00228151,0.683364
220819500,70795955,849,57752.2,0.335169,2329040,43.4533,5.80357e-06,0.00075241,0.00074555,0.125727
220822163,70795955,10700,1025250,2126.37,34726500,357079,0.00207399,0.348284,0.335926,0.873795
220839097,70795955,17014,349690,188.729,9039350,24094.4,0.000539703,0.0689023,0.0689023,0.595117
220818366,70795955,637,10210700,8727.28,418566000,1127950,0.000854718,0.110468,0.110466,1.05119
220828041,70795955,16064,3872880,7733.95,114723000,1263180,0.00199695,0.326162,0.299175,1.85646
220840141,70795955,17111,69938,6.81648,2183330,977.726,9.74646e-05,0.0139799,0.0139799,0.683576
220834243,70795955,16593,1258880,919.937,50955200,136193,0.000730756,0.108186,0.108186,1.23794
220843744,70795955,17443,1389510,380.328,34744100,51481.5,0.000273714,0.0370502,0.03742,1.03525
220821438,70795955,1075,244783,1064.45,8843410,166203,0.00434853,0.678979,0.678979,0.261244
220825599,70795955,15860,104327,91.5994,4021310,12298.9,0.000878002,0.117888,0.117881,0.135679
220831963,70795955,16410,69938,9.42935,2574830,1307.15,0.000134824,0.0186901,0.0186901,0.859164
220832656,70795955,16452,488088,234.248,18940600,33705.6,0.00047993,0.0690564,0.0692318,1.02092
220832947,70795955,16474,557344,37.0691,18905400,5127.17,6.65104e-05,0.0091993,0.0092485,1.35905
220835863,70795955,16720,1328820,187.818,47349100,28022.1,0.000141342,0.0210879,0.0210879,1.30266
220829605,70795955,16197,406929,361.962,14523100,54654.8,0.000889497,0.13431,0.123857,0.818483
220836049,70795955,16733,244783,17.1672,7705110,2404.81,7.01322e-05,0.00982426,0.00982426,1.23518
220842779,70795955,17333,594438,102.107,18160200,16591.6,0.000171771,0.0279113,0.02791,0.605319
220818589,70795955,677,978289,306.92,43107000,47647.4,0.000313731,0.0487048,0.0471446,2.11051
220831277,70795955,16341,993105,193.322,34529400,25635.6,0.000194664,0.0258136,0.0263643,0.886498
220838770,70795955,16986,2762550,748.371,102853000,108447,0.000270899,0.039256,0.039256,1.03521
220827154,70795955,15993,3743520,384.487,137712000,54870.4,0.000102707,0.0146575,0.0150581,1.08421
220841927,70795955,17263,419007,56.1856,11599500,7192.72,0.000134092,0.0171661,0.017148,1.31723
220842685,70795955,17324,244783,32.9933,8356650,4913.41,0.000134786,0.0200725,0.0200725,0.434483
220815024,70795955,225,1188950,6265.75,52361400,869976,0.00527001,0.73172,0.73172,0.469598
220817552,70795955,523,1713480,22.1957,53710300,2994.76,1.29536e-05,0.00174777,0.00174777,1.70228
220831090,70795955,16327,279752,2.17325,8697960,289.374,7.76849e-06,0.00103439,0.00103439,1.55849
220842641,70795955,17318,4532080,722.4,111100000,101615,0.000159397,0.0224212,0.0223936,1.13037
220813999,70795955,114,139876,38.1835,4480790,4936.47,0.000272982,0.0352918,0.0352918,0.372143
220827927,70795955,16058,18731500,31946.5,690282000,4911610,0.0017055,0.262211,0.239682,1.84124
220830298,70795955,16257,384659,79.8246,13876600,10858.2,0.00020752,0.0282281,0.0282281,0.394201
220825000,70795955,15808,69938,16.0634,3383540,2169.33,0.000229681,0.0310179,0.0310179,0.187239
220815720,70795955,294,16050800,18250.7,692121000,2592740,0.00113706,0.161534,0.161534,1.17856
220839712,70795955,17078,69938,110.979,2021470,13545.6,0.00158682,0.19368,0.19368,0.0733269
220839791,70795955,17084,69938,4.93936,2312890,682.902,7.06248e-05,0.00976439,0.00976439,0.933582
220841753,70795955,17247,69938,45.5648,2444160,6044.69,0.000651503,0.0864292,0.0864292,0.396264
220823748,70795955,15700,34969,0.393953,712888,63.0787,1.12658e-05,0.00180385,0,0
220841714,70795955,17244,1153980,479.346,39063100,64913.3,0.000415387,0.0562519,0.0562519,0.39602
220842700,70795955,17325,244783,32.9933,8356650,4913.41,0.000134786,0.0200725,0.0200725,0.434483
220831853,70795955,16400,1398750,485.068,48578800,66291,0.000346786,0.047393,0.0473942,1.31548
220844904,70795955,17569,452847,5.1678,10688800,631.104,1.14118e-05,0.00139364,0.00139216,1.29687
220818234,70795955,613,491350,1329.95,23653100,169888,0.00270672,0.345757,0.345187,0.342546
220819428,70795955,826,4929740,1706.35,153574000,236506,0.000346134,0.0479754,0.0479718,1.24683
220838971,70795955,17001,174845,332.866,6206770,44051.5,0.00190378,0.251946,0.251946,0.546113
