id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252783417,71016632,218,3560520,1275.05,153509000,181047,0.000358108,0.0508483,0.0503546,1.61422
252790084,71016632,856,43000500,16770.2,1850860000,2428740,0.00039,0.0564817,0.0580955,3.1811
252806913,71016632,17509,379499,215.927,11647500,30963.2,0.000568978,0.0815896,0.0782492,0.896942
252804681,71016632,16972,559504,59.7146,21556500,7419.67,0.000106728,0.0132611,0.0132611,1.49319
252799538,71016632,16326,200054,2.37519,7703150,379.289,1.18728e-05,0.00189594,0.00150285,1.95624
252806249,71016632,17437,3991930,1908.85,134908000,286219,0.000478178,0.0716995,0.0733928,2.03792
252793283,71016632,10726,279163,13.7705,10764400,2070.74,4.93278e-05,0.00741769,0.00766578,0.957583
252791504,71016632,993,34937600,371747,1427380000,51478400,0.0106403,1.47344,1.4163,1.07983
252805048,71016632,17095,5312290,10312.3,201631000,1518770,0.00194121,0.285897,0.285783,2.72151
252794833,71016632,15717,55678.6,23.492,1933570,3335.9,0.000421922,0.0599136,0.0658721,0.500138
252796626,71016632,15916,585405,161.199,9548350,21479.9,0.000275363,0.0366925,0.0318587,1.65016
252806245,71016632,17436,44711.5,20.7353,1521810,3058.41,0.000463757,0.068403,0,0
252806259,71016632,17440,663230,446.221,22597700,69702.7,0.0006728,0.105096,0.144743,1.15413
252791933,71016632,1027,839253,4054.39,33001500,559851,0.00483095,0.667083,0.667081,1.1873
252794556,71016632,15682,104501,10.9425,3762010,1615.09,0.000104712,0.0154553,0.015435,0.651252
252794736,71016632,15705,166853,67.3418,5561920,9545.31,0.0004036,0.057208,0.0587033,0.766643
252807821,71016632,111220788,434785,305.566,15559600,42145.4,0.000702798,0.0969339,0.0805379,1.41745
252786975,71016632,580,489566,161.888,14981400,23127.8,0.000330677,0.0472414,0.0472414,1.39852
252789862,71016632,828,12763700,4652.81,545073000,695602,0.000364535,0.0544985,0.0544985,2.43779
252804674,71016632,16970,2272980,249.603,79455300,34055.5,0.000109813,0.0149827,0.0149827,1.65092
252804481,71016632,16924,54536000,20585.9,2118220000,3195840,0.000377474,0.0586006,0.0583347,2.91337
252807757,71016632,111220686,594473,256.322,27530600,37674,0.000431176,0.0633738,0.0633738,1.0028
252801503,71016632,16585,86463.1,94.7797,3536270,14105.7,0.00109619,0.163141,0.152112,0.842981
252788570,71016632,704,755476,544.197,14505700,72682.6,0.000720336,0.0962077,0.0933157,1.10525
252807644,71016632,17594,377971,16.1744,11647000,2385.27,4.27926e-05,0.00631072,0.00699624,1.77295
252797121,71016632,15960,1111260,105.802,32635500,13071.3,9.52091e-05,0.0117626,0.0116972,1.51068
252806144,71016632,17364,502156,129.259,20542800,18267.6,0.000257408,0.0363784,0.02095,1.36976
252791336,71016632,970,727612,61.3795,28363900,7953.09,8.43575e-05,0.0109304,0.0108709,1.38076
252793574,71016632,182305705,3183260,43235.2,157839000,6101240,0.0135821,1.91667,1.99381,0.85438
252794864,71016632,15723,1057350,885.674,41884600,127257,0.000837636,0.120354,0.114131,0.627443
252806220,71016632,17423,120279,265.853,4961490,44195.2,0.00221029,0.367438,0.2378,0.699048
252798520,71016632,16156,1078550,4197.69,45671300,563029,0.00389198,0.522024,0.510445,0.994434
252791378,71016632,975,34969,17.9413,1530410,2419,0.000513062,0.0691754,0,0
252807411,71016632,17559,141723,104.752,3863050,14901.4,0.000739133,0.105145,0.110198,2.05643
252785853,71016632,453,117011000,404742,5285140000,56485700,0.00345901,0.482739,0.472935,1.93325
252786767,71016632,556,2004840,25942.2,88338100,3595240,0.0129398,1.79328,1.80831,0.921213
252794610,71016632,15689,174803,49.537,6063320,6972.47,0.000283388,0.0398875,0.0398883,0.751057
252803614,71016632,16819,7182110,1699.83,324834000,280650,0.000236676,0.0390762,0.0399197,4.06859
252804601,71016632,16947,20786700,8389.54,801323000,1317530,0.000403601,0.0633834,0.0624895,3.09633
252803609,71016632,16818,45690600,12876.8,2094070000,2125140,0.000281827,0.0465116,0.0451898,3.37512
252804560,71016632,16934,488607,468.674,21841300,76810.1,0.000959204,0.157202,0.156979,1.18455
252804236,71016632,16900,489566,29.6938,18442700,4069.91,6.06533e-05,0.0083133,0.0083133,2.02002
252805574,71016632,17278,34969,14.9773,1445340,1956.97,0.000428303,0.0559629,0,0
252798130,71016632,16120,2523860,23289.5,121727000,3348120,0.00922771,1.32658,1.2873,0.852272
252790310,71016632,883,594473,48.8848,21732900,6132.83,8.22321e-05,0.0103164,0.0103164,1.66835
252805192,71016632,17179,104907,6.46331,3849150,824.562,6.16099e-05,0.00785993,0.00785993,0.89084
252782295,71016632,114,244783,47.3573,8985430,6944.61,0.000193466,0.0283705,0.0283705,0.464247
252799182,71016632,16257,384659,246.68,14280100,38088.7,0.000641295,0.0990195,0.0990195,1.30282
252805376,71016632,17233,209814,24.6237,8080590,3104.29,0.00011736,0.0147954,0.0147954,0.816999
252797460,71016632,16018,63069900,166339,2871360000,22357200,0.00263737,0.354482,0.360043,1.6249
252789281,71016632,741,839256,17.5415,32079200,2562.52,2.09013e-05,0.00305332,0.00305332,1.31369
252791639,71016632,1014,2277720,1696.84,96315400,247493,0.00074497,0.108658,0.113774,1.59726
252797611,71016632,16051,1666540,979.494,56881500,142646,0.00058774,0.0855938,0.0820221,4.35116
252799433,71016632,16310,12380400,2755.71,462996000,405828,0.000222587,0.0327798,0.0326358,2.54634
252800741,71016632,16466,3370030,606.905,136856000,94837.7,0.000180089,0.0281415,0.0289325,2.32365
252789668,71016632,800,1415780,14336.1,55060800,2000360,0.010126,1.41291,1.5947,1.13936
252807860,71016632,111220878,1437910,183.236,44133500,26283.7,0.000127432,0.018279,0.019424,2.2991
252805992,71016632,17321,699359,12733.7,29826900,2065160,0.0182077,2.95293,2.95291,1.05333
252786128,71016632,484,1330480,2417.29,50652400,311965,0.00181686,0.234476,0.249455,1.16619
252807849,71016632,111220856,310931,263.097,11316900,38425.6,0.000846158,0.123582,0.172902,1.79078
252794842,71016632,15720,19950.9,15.2543,770726,2065.41,0.000764593,0.103525,0,0
252801628,71016632,16597,161808,17.7375,6485310,2639.55,0.000109621,0.0163129,0.0162017,1.3298
252794453,71016632,15673,2819430,821.678,110638000,139593,0.000291434,0.0495111,0.0488478,1.50068
252796933,71016632,15936,7746470,4446.21,217790000,622106,0.000573966,0.0803084,0.106802,3.25925
252807730,71016632,111220636,279752,13.3578,11240600,1815.36,4.77487e-05,0.00648916,0.00648916,0.544978
252799748,71016632,16359,644774,74.5015,25338400,11726,0.000115547,0.0181862,0.0187072,2.15864
252786914,71016632,574,3811620,956.496,133245000,174660,0.000250942,0.045823,0.045823,3.33551
252792061,71016632,1042,1477280,2509.35,56347600,331913,0.00169862,0.224678,0.225873,0.91671
252788579,71016632,706,389419,1001.53,16507200,144979,0.00257185,0.372295,0.374204,0.679552
252807706,71016632,17649,33831,0.202642,1035730,32.2485,5.98981e-06,0.000953221,0,0
252793910,71016632,15604,981014,43.1514,26243400,6004.94,4.39866e-05,0.00612115,0.00964927,1.49323
252799216,71016632,16265,594473,69.2904,21675800,9513.3,0.000116558,0.0160029,0.0160029,0.8197
252799250,71016632,16272,731273,279.485,25668200,43869,0.000382189,0.05999,0.0597509,2.50889
252804725,71016632,16991,2517770,247.523,86199900,34409.8,9.83103e-05,0.0136668,0.0136668,1.79174
252802858,71016632,16706,2272980,128.828,86634800,16797.9,5.66777e-05,0.00739024,0.00739024,1.2393
252792907,71016632,1141,974209,13046.6,38577300,1806750,0.013392,1.85458,1.75262,0.807467
252805000,71016632,17068,2203050,74.4781,77641600,12992.1,3.38069e-05,0.00589735,0.00589735,1.99115
252781593,71016632,15,209576,13.4539,7651080,1558.52,6.41958e-05,0.00743655,0,0
252806185,71016632,17398,69938,44.8434,2399990,7092.42,0.000641189,0.10141,0.10141,0.104987
252804987,71016632,17056,1958260,879.215,69097900,133533,0.000448977,0.0681897,0.0681897,2.04247
252781573,71016632,10,14745900,11352.3,645194000,1598840,0.000769859,0.108426,0.106062,1.64608
252806216,71016632,17421,706511,390.461,26850300,63190.8,0.000552661,0.0894407,0.0599684,1.52477
252806656,71016632,17469,365110,108.221,13512800,16258.3,0.000296408,0.0445299,0.0183944,1.17138
252804634,71016632,16954,1084040,359.512,40297500,52742.1,0.000331642,0.0486533,0.0486533,2.03395
252807736,71016632,111220654,524535,171.369,22888400,26949.1,0.000326706,0.051377,0.051377,1.23386
252802885,71016632,16720,1328820,59.0921,48090900,7847.19,4.44696e-05,0.00590537,0.00590537,1.17213
252807448,71016632,17562,2555350,20066.8,78399200,2952690,0.00785288,1.15549,1.15678,1.49663
252789943,71016632,838,1385340,196.3,43381700,25645.5,0.000141698,0.018512,0.0190615,2.07576
252807802,71016632,111220752,348656,81.5819,15112500,10487.2,0.00023399,0.030079,0.0300799,0.44413
252797179,71016632,15974,5308610,6543.95,171838000,889423,0.0012327,0.167543,0.201635,2.88822
252807776,71016632,111220704,384659,6914.23,15975900,1019160,0.017975,2.64953,2.64953,0.494843
252805142,71016632,17151,174845,2.3723,6275840,348.778,1.3568e-05,0.00199478,0.00199478,0.81315
252783110,71016632,183,2894790,463.928,65581300,59027.8,0.000160263,0.0203911,0.0196899,2.62787
252797184,71016632,15975,2007730,580.589,60794000,78126.4,0.000289177,0.0389129,0.0514918,4.2234
252801526,71016632,16589,267007,581.735,12040800,86152.8,0.00217872,0.322661,0.318098,0.609048
252795067,71016632,15774,3577020,511.863,123262000,67463.7,0.000143098,0.0188603,0.0179642,1.5371
252803077,71016632,16730,279752,31.7286,10323400,4298.53,0.000113417,0.0153655,0.0153655,1.04264
252806194,71016632,17403,726284,83.8216,26637700,12651.8,0.000115412,0.0174199,0.0180697,0.861539
252791865,71016632,1020,4551350,370.545,190685000,56378.5,8.14143e-05,0.0123872,0.0128239,1.59834
252796902,71016632,15932,4052710,20925.2,156217000,2836200,0.00516327,0.699829,0.634357,1.62892
252782263,71016632,104,9546300,55989.7,293092000,7675530,0.00586506,0.804032,0.826263,1.54126
252801996,71016632,16648,69784.8,0.0983008,2730020,13.1997,1.40863e-06,0.000189149,0.000189034,0.392112
252800183,71016632,16401,551755,87.1209,26005000,14820.2,0.000157898,0.0268602,0.027149,1.57831
252793222,71016632,10725,2481970,650.17,108698000,97618.3,0.000261957,0.039331,0.0448041,2.61936
252807004,71016632,17531,270702,2067.42,9639970,313626,0.00763727,1.15857,1.19394,1.4558
252802630,71016632,16686,1818390,419.773,80878900,57399.1,0.000230849,0.0315659,0.0315659,1.85806
252782474,71016632,133,173615,1.16067,4809970,186.697,6.68534e-06,0.00107536,0.00222503,0.835193
252785669,71016632,434,3360310,3215.29,125754000,434467,0.000956846,0.129294,0.129915,1.05192
252802864,71016632,16708,699380,43.8552,25306000,5601.54,6.27059e-05,0.0080093,0.0080093,1.10336
252793117,71016632,10707,279752,43.9534,11950000,6235.69,0.000157116,0.0222901,0.0222901,1.60921
252805952,71016632,17313,2583970,26361.2,98726400,4257650,0.0102018,1.64772,1.64547,1.17908
252805096,71016632,17122,69938,9.15748,2788280,1156.99,0.000130937,0.0165431,0.0165431,1.39391
252801775,71016632,16619,559504,7.69623,19164300,1053.15,1.37555e-05,0.00188229,0.00188229,1.32505
252802151,71016632,16649,50884800,36957.1,2115360000,5312190,0.000726291,0.104396,0.105544,2.09117
252794541,71016632,15680,593200,152.307,21083400,23221.7,0.000256755,0.0391466,0.0417447,0.922216
252794994,71016632,15762,1607530,394.782,57707300,69273.3,0.000245583,0.0430929,0.0444256,2.22599
252803650,71016632,16824,504869,14.3136,21482900,1928.97,2.83511e-05,0.00382074,0.00370695,1.70815
252783653,71016632,275,10798300,3717.29,383191000,499599,0.000344247,0.0462664,0.043683,2.25517
252797258,71016632,15985,10689700,23001.2,314907000,3260200,0.00215171,0.304985,0.302346,2.08126
252807846,71016632,111220850,509375,73.7037,18862600,10958.5,0.000144694,0.0215136,0.0216678,1.20966
252793876,71016632,15599,1654010,154.508,45518200,21018.2,9.34138e-05,0.0127074,0.0181454,2.92108
252782963,71016632,160,5219690,887.739,117259000,121582,0.000170075,0.0232931,0.0241242,2.14666
252790112,71016632,860,1049070,621.836,39520200,92054.2,0.00059275,0.0877484,0.0877484,2.84808
252800085,71016632,16388,896114,1155.63,44631900,155097,0.0012896,0.173078,0.169972,0.872594
252797870,71016632,16094,174845,476.556,8114220,67310.7,0.00272559,0.384974,0.384974,0.90926
252805073,71016632,17110,559504,66.7168,19398800,10392.2,0.000119243,0.018574,0.018574,1.11327
252805164,71016632,17163,349690,195.538,12565300,25603.4,0.000559176,0.0732176,0.0732176,0.819835
252792005,71016632,1035,1624080,931.517,72113100,126962,0.000573565,0.0781744,0.0900887,1.82602
252781665,71016632,30,18876.3,59.0295,777690,8411.46,0.00312718,0.445611,0,0
252803421,71016632,16776,629442,71.8127,25644000,9699.89,0.00011409,0.0154103,0.0154103,1.26861
252803216,71016632,16748,69938,17.2911,2498500,2304.38,0.000247235,0.0329489,0.0329489,1.18648
252786790,71016632,559,2134420,1232.84,81766000,174294,0.000577601,0.0816587,0.0682439,2.94097
252783324,71016632,209,2412860,492.772,100478000,69965.1,0.000204227,0.0289967,0.0289967,1.20709
252805046,71016632,17094,11950.9,36.8585,442287,4748.87,0.00308416,0.397365,0,0
252793099,71016632,10704,3096820,37067.4,153413000,5369700,0.0119695,1.73394,1.70658,0.849413
252801707,71016632,16610,139876,37.1727,5099850,5209.65,0.000265755,0.0372448,0.0372448,1.81723
252783502,71016632,248,927113,5564.99,34106400,831879,0.00600249,0.897279,0.869338,2.32988
252798949,71016632,16204,244783,36.5576,8473760,4607.87,0.000149347,0.0188243,0.0188243,0.894757
252806209,71016632,17414,69930.3,22.3285,2729890,3580.37,0.000319297,0.0511991,0.051195,1.02483
252801736,71016632,16613,1617270,129.772,62360500,18760.9,8.02412e-05,0.0116003,0.0126347,1.65667
252804767,71016632,17002,34969,0.0562505,1396740,7.7152,1.60858e-06,0.00022063,0,0
252798922,71016632,16196,524535,3424.56,23630100,455773,0.00652875,0.868908,0.868908,0.754596
252784088,71016632,328,3875000,8057.14,111278000,1105510,0.00207926,0.285292,0.289309,1.25511
252782905,71016632,151,1805100,437.36,53533800,60415.9,0.000242292,0.0334696,0.0313007,1.27925
252805359,71016632,17228,244783,254.492,6712660,31002.8,0.00103966,0.126654,0.126654,0.629388
252784863,71016632,394,8188650,13679,363506000,1835470,0.00167048,0.224148,0.24048,0.945441
252797678,71016632,16065,2973520,2556.1,73990900,341169,0.000859622,0.114736,0.107926,1.44862
252803557,71016632,16803,69938,6.39766,2413100,814.566,9.14762e-05,0.011647,0.011647,0.296542
252801671,71016632,16606,278880,4.54885,11364000,639.822,1.63111e-05,0.00229426,0.00229912,1.08017
252805864,71016632,17293,68534.3,22.8606,2417400,2996.34,0.000333565,0.0437204,0.0437393,0.0297976
252806412,71016632,17454,2321.86,14.4901,98079.3,2088.89,0.00624073,0.899662,0,0
252805920,71016632,17306,2157820,816.263,70800300,125527,0.000378281,0.0581731,0.0586042,1.88845
252795177,71016632,15793,936010,165.935,34418000,28835.8,0.000177278,0.0308072,0.0249592,1.54453
252806147,71016632,17366,1567360,401.336,61648600,58539.3,0.000256059,0.037349,0.0335082,1.51549
252781733,71016632,41,1667580,495.432,56726300,72098.3,0.000297097,0.0432353,0.0429965,1.34707
252806667,71016632,17470,763371,96.0247,25893400,14885.1,0.00012579,0.0194992,0.0200917,1.37978
252803883,71016632,16863,839256,187.724,30455300,25523.8,0.000223679,0.0304125,0.0304125,1.71704
252790327,71016632,888,1502790,26424,62721300,3716810,0.0175834,2.47328,2.44359,0.639495
252807863,71016632,111220882,734344,1494.22,23330900,222644,0.00203477,0.303188,0.296414,1.83199
252784542,71016632,366,764708,155.049,34489800,26056.4,0.000202756,0.0340737,0.0353459,1.95305
252800437,71016632,16443,1003660,29.7722,42890800,4536.84,2.96635e-05,0.00452028,0.00448861,1.49417
252783289,71016632,203,30827.7,2.31227,1234950,346.482,7.50061e-05,0.0112393,0,0
252783458,71016632,234,1586460,4590.33,64913200,631315,0.00289344,0.397939,0.402493,1.10887
252806841,71016632,17497,734344,1494.22,23330900,222644,0.00203477,0.303188,0.296414,1.83199
252784781,71016632,386,22031500,7492.89,804296000,1150950,0.000340099,0.0522412,0.053016,2.23817
252781884,71016632,66,59423,12.8355,2303420,1795.7,0.000216003,0.0302189,0.0303635,1.24491
252783916,71016632,308,1910210,5527.22,78985900,735187,0.00289351,0.384872,0.399924,1.04653
252800375,71016632,16434,1001450,1592.22,44059400,225280,0.0015899,0.224952,0.203947,1.10993
252797341,71016632,15991,7497780,98658.5,303142000,14166100,0.0131584,1.88938,1.82551,1.39992
252800865,71016632,16475,222475,67.4264,8809080,9616.28,0.000303074,0.0432241,0.0473053,1.00776
252787086,71016632,593,3878140,520.715,120090000,72271.3,0.000134269,0.0186355,0.0212838,2.7703
252800852,71016632,16472,1344490,387.172,53728300,61216.1,0.000287968,0.045531,0.0473463,2.15216
252783552,71016632,256,2382350,22866.6,92782300,3426200,0.00959835,1.43816,1.35061,1.65736
252807620,71016632,17586,183793,1070.12,6332950,157025,0.00582243,0.854357,0.942825,2.31662
252802888,71016632,16721,1328820,59.0921,48090900,7847.19,4.44696e-05,0.00590537,0.00590537,1.17213
252803188,71016632,16742,34969,0.660476,1369500,85.7018,1.88875e-05,0.00245079,0,0
252795335,71016632,15816,949184,1021.37,32494100,137246,0.00107606,0.144594,0.142802,1.12634
252803467,71016632,16788,104907,25.3187,3994040,3569.68,0.000241344,0.0340271,0.0340271,0.726359
252792746,71016632,1101,2513670,33342.9,104689000,4617750,0.0132646,1.83706,1.94818,0.909594
252806099,71016632,17345,454597,88.7714,17221200,12287.8,0.000195275,0.0270301,0.0270301,1.43748
252800918,71016632,16501,146834,3.06996,5375200,485.465,2.09077e-05,0.00330622,0.004022,1.7444
252784309,71016632,343,500284000,385788,18956400000,58359400,0.000771137,0.116653,0.118066,3.97783
252799570,71016632,16328,5131450,842.485,194232000,121136,0.000164181,0.0236066,0.023831,1.75169
252783616,71016632,269,524535,96.531,20487500,13178.3,0.000184032,0.0251238,0.0251238,1.21856
252805320,71016632,17214,139876,1.83884,5087680,294.411,1.31462e-05,0.0021048,0.0021048,0.931219
252799307,71016632,16281,104907,2.29348,3595780,313.742,2.1862e-05,0.00299067,0.00299067,1.2305
252795038,71016632,15767,2068190,132.694,70365600,19957,6.41596e-05,0.00964952,0.0095557,1.3151
252807763,71016632,111220690,174845,33.7113,6832190,4346.27,0.000192807,0.0248578,0.0248578,0.736111
252798013,71016632,16109,2832490,136870,130632000,19536300,0.0483215,6.89722,6.89722,0.355428
252793979,71016632,15609,354755,96.0071,11055900,12846.6,0.000270629,0.0362127,0.0403919,2.30825
252795232,71016632,15804,859147,21.5532,32894700,3428.9,2.50868e-05,0.00399105,0.00379131,1.19364
252806943,71016632,17516,34116.7,622.947,1390120,93102.5,0.0182593,2.72894,0,0
252782313,71016632,122,3496900,1701.35,117100000,271607,0.000486531,0.0776709,0.0776709,2.32479
252786930,71016632,575,1061550,220.198,49183400,30610.5,0.00020743,0.0288356,0.0296836,1.3956
252792135,71016632,1049,6138540,2799.7,250304000,413728,0.000456087,0.0673985,0.0672439,1.63317
252798165,71016632,16123,8807130,37520.4,397363000,5372340,0.00426023,0.609999,0.609322,1.10515
252806223,71016632,17424,1949780,260.612,70795800,39374.2,0.000133662,0.0201941,0.0227753,2.83307
252794762,71016632,15710,66901.8,26.5234,2062090,3356.94,0.000396453,0.050177,0.0519799,1.08084
252782284,71016632,112,207654,65.7723,8646420,8329.97,0.000316741,0.0401147,0.0397767,1.30578
252795143,71016632,15788,84934.9,0.24849,3308310,37.9048,2.92565e-06,0.000446281,0,0
252804992,71016632,17059,69938,0.318482,2430310,45.1565,4.55378e-06,0.000645664,0.000645664,0.66003
252783048,71016632,177,56510.9,1.21427,2292850,163.553,2.14874e-05,0.00289419,0,0
252805373,71016632,17232,815748,250.742,30067000,35053.7,0.000307377,0.0429712,0.0341466,1.26485
252805861,71016632,17292,6650690,28844.8,238287000,4625520,0.00433711,0.695494,0.705034,2.07405
252807197,71016632,17552,181174,302.14,7335630,45072,0.00166767,0.248777,0.242448,0.692206
252797409,71016632,16001,198807000,1392630,8537360000,193465000,0.00700493,0.973129,0.951639,1.86986
252785942,71016632,472,629442,282.097,18001700,39665,0.000448171,0.0630161,0.0630161,1.90567
252781839,71016632,60,565006,10475.9,26040400,1493790,0.0185413,2.64385,2.64314,0.537444
252785049,71016632,415,11402200,42410.1,487328000,6053470,0.00371946,0.530903,0.535467,1.54774
252797482,71016632,16026,14823600,54614.2,719555000,7380050,0.00368427,0.497858,0.509404,1.61522
252800523,71016632,16457,270830,22.3507,10844700,3599.83,8.25268e-05,0.0132919,0.0149896,1.79116
252799247,71016632,16271,209814,41.005,6150830,6294.28,0.000195435,0.0299994,0.0299994,0.950853
252782002,71016632,82,944163,202.703,34870700,28513.4,0.00021469,0.0301997,0.0301997,1.91607
252800941,71016632,16526,34969,1.64513,1452280,249.666,4.70454e-05,0.00713965,0,0
252806972,71016632,17525,1767770,11444.9,64102100,1706420,0.00647422,0.965293,1.12287,1.61881
252799180,71016632,16256,314721,61.2549,11069000,9812.29,0.000194632,0.0311777,0.0311777,0.406939
252805137,71016632,17149,314721,1.34654,11094900,171.159,4.27852e-06,0.000543844,0.000543844,1.33426
252787393,71016632,619,898417,377.047,35539500,53711.6,0.000419679,0.0597848,0.0608498,1.8878
252796270,71016632,15882,244783,71.5858,9839920,9656.3,0.000292446,0.0394484,0.0394484,0.238395
252789010,71016632,718,4710810,372.547,184857000,57349.7,7.90835e-05,0.012174,0.0120424,1.87822
252806180,71016632,17392,698971,673.557,22850300,107839,0.000963641,0.154282,0.1542,1.30056
252782942,71016632,157,2295000,575.539,84237500,83173.7,0.00025078,0.0362413,0.0361361,2.04867
252790987,71016632,934,1119010,44965.7,56013500,6886880,0.0401836,6.15445,6.15445,0.470089
252793569,71016632,182305701,1000350,2674.13,45775400,369974,0.00267319,0.369845,0.393275,0.990994
252786693,71016632,540,1237260,5473.39,39569800,760854,0.00442382,0.614953,0.601944,0.829864
252797453,71016632,16015,1355100,8178.14,56935700,1110770,0.0060351,0.819702,0.833064,1.26943
252807709,71016632,17650,52799.6,2.83735,1503250,407.548,5.3738e-05,0.00771878,0.00714344,0.72954
252805214,71016632,17193,209814,22.0925,6152610,3705.24,0.000105296,0.0176597,0.0176597,0.649397
252801476,71016632,16583,52764.7,41.0369,2267830,6290.01,0.000777733,0.119209,0.121756,0.191412
252807631,71016632,17590,225834,1079.35,6814550,161213,0.00477939,0.713858,0.6985,0.829709
252789557,71016632,777,558038,87.2652,20379200,15835.1,0.000156379,0.0283764,0.0283478,1.57216
252790275,71016632,881,2622680,1049.16,99074900,156738,0.000400034,0.0597628,0.0597628,3.24305
252797444,71016632,16013,9233230,87289,414625000,11784000,0.00945379,1.27626,1.2752,0.708519
252802831,71016632,16699,4476030,4142.6,186425000,622666,0.000925507,0.139111,0.139111,1.89559
252799691,71016632,16351,34969,2.58833,1277400,311.94,7.40178e-05,0.00892046,0,0
252799063,71016632,16235,1348480,132.336,47501000,19887.1,9.81373e-05,0.0147478,0.0142348,1.6793
252797567,71016632,16043,583247,1178.5,25792200,160564,0.00202058,0.275294,0.280933,0.399666
252785928,71016632,471,209354,1412.24,9611890,204290,0.00674569,0.975812,0.97534,0.480419
252793778,71016632,15589,1718530,270.565,49820200,36639.5,0.00015744,0.0213203,0.00861636,1.51521
252800868,71016632,16476,1191830,113.561,49240300,17513.9,9.52832e-05,0.014695,0.0165729,1.4337
252801634,71016632,16600,276377,354.966,11525400,48888.4,0.00128435,0.17689,0.180869,2.27586
252803118,71016632,16736,1084040,231.597,39498300,32158.2,0.000213643,0.0296651,0.0296651,2.43682
252802190,71016632,16654,384659,69.0436,15716400,10464.2,0.000179493,0.0272037,0.0272037,0.908372
252786847,71016632,565,1433730,585.165,56431900,78003.7,0.000408142,0.0544062,0.0544062,0.765949
252784643,71016632,374,1853370,87.2523,64719400,11856.1,4.70776e-05,0.00639705,0.00672797,1.77376
252804403,71016632,16906,734349,1613.64,25414400,229564,0.00219738,0.312609,0.312609,1.1584
252805289,71016632,17199,34969,0.240191,1349710,32.1564,6.86868e-06,0.000919569,0,0
252787847,71016632,671,635040,216.85,20884500,31134.1,0.000341474,0.049027,0.05734,2.00247
252791454,71016632,985,38841400,315075,1664780000,42724600,0.00811184,1.09998,1.11887,0.871834
252801700,71016632,16609,127706,12.0724,5240870,1696.37,9.45326e-05,0.0132834,0.0133705,0.726998
252783699,71016632,281,1632940,1381.15,60345700,186652,0.000845807,0.114305,0.119287,1.47197
252806865,71016632,17501,1784130,3994.97,56975600,589222,0.00223917,0.330258,0.303932,2.46436
252797171,71016632,15971,5308610,6543.95,171838000,889423,0.0012327,0.167543,0.201635,2.88822
252783851,71016632,302,11782700,28324.8,491473000,4015940,0.00240393,0.340833,0.34623,0.952202
252800226,71016632,16409,15640600,2693.15,695044000,416565,0.00017219,0.0266336,0.0249434,2.84087
252792305,71016632,1067,724048,342.58,21023300,45318.2,0.000473145,0.0625901,0.0582532,1.1082
252792039,71016632,1039,93632.5,19.7514,4102970,3252,0.000210946,0.0347315,0.034634,1.36665
252793785,71016632,15590,612954,162.181,19202600,21701.5,0.000264589,0.0354048,0.00485659,1.79694
252782190,71016632,99,2972360,485.807,101975000,81016.7,0.000163441,0.0272567,0.0272567,3.81337
252797989,71016632,16104,12413900,523610,567238000,74001300,0.0421792,5.96116,5.96113,0.521221
252798887,71016632,16194,734349,16699.7,36849400,2368690,0.0227408,3.22556,3.22556,0.872202
252794895,71016632,15729,796268,795.387,31839600,114519,0.000998894,0.14382,0.136877,0.511105
252795449,71016632,15832,856769,112.245,26720000,15730.9,0.00013101,0.0183607,0.0233603,2.03561
252798143,71016632,16121,11529100,50891.9,523946000,7262300,0.00441422,0.629911,0.628485,1.03118
252807976,71016632,112892283,69938,9.21648,2617860,1435.83,0.000131781,0.02053,0.02053,0.463772
252799372,71016632,16295,453476,63.6201,17149400,9250.66,0.000140294,0.0203994,0.0220063,1.03224
252805417,71016632,17247,69938,33.3082,2801510,5160.8,0.000476253,0.0737911,0.0737911,0.540532
252798197,71016632,16130,27351900,102606,1211430000,14662800,0.00375133,0.536081,0.527939,1.13846
252806885,71016632,17505,33976.1,268.948,1341130,40299.2,0.00791581,1.18611,0,0
252792994,71016632,10690,3107420,1047.06,130714000,160110,0.000336956,0.0515252,0.0514522,1.83121
252804967,71016632,17042,1363790,10294.8,51794000,1531110,0.00754864,1.12268,1.12268,1.30125
252789693,71016632,804,238263,21.4245,8992700,3660.41,8.99194e-05,0.0153629,0.0153628,0.655362
252804697,71016632,16978,1084040,66.9648,36021500,9842.94,6.17734e-05,0.00907988,0.00907988,1.29606
252793049,71016632,10699,1783420,7064.43,65661600,996635,0.00396117,0.558834,0.558834,1.28819
252796148,71016632,15873,1184000,2150.97,48765600,318322,0.0018167,0.268854,0.304278,3.00076
252806042,71016632,17330,979131,696.845,37290700,107605,0.000711697,0.109898,0.109898,1.2109
252795317,71016632,15814,1058800,823.288,42797500,107639,0.000777566,0.101661,0.104725,1.07747
252797434,71016632,16010,7048010,43233.8,286471000,6059710,0.00613419,0.859775,0.838876,1.27357
252784955,71016632,408,1042350,1039.65,29368600,138792,0.000997412,0.133153,0.140901,1.39834
252786337,71016632,510,437385,1909.59,17267800,250519,0.00436594,0.572766,0.475336,0.611275
252787266,71016632,608,579138,7960.52,28309200,1102050,0.0137455,1.90291,1.90411,0.737354
