id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222446739,71147882,10687,3739170,18681.1,157572000,2848420,0.00499605,0.761781,0.761411,0.682094
222444963,71147882,829,524535,1126.72,19303300,161152,0.00214804,0.307228,0.307228,0.550397
222450404,71147882,16058,20039700,67451.1,664271000,9243170,0.00336587,0.461242,0.460872,0.585484
222450767,71147882,16157,244783,1048.75,9835150,145206,0.00428442,0.593202,0.593202,0.30923
222460191,71147882,17430,769316,615.317,21834600,80254.1,0.000799824,0.104319,0.104319,0.590308
222453234,71147882,16480,629442,267.64,18570200,38548.7,0.000425203,0.0612427,0.0612427,0.783507
222461040,71147882,17532,908170,460.655,20121600,60862.9,0.000507234,0.067017,0.0670633,0.565997
222444035,71147882,657,1923300,5817.2,61474800,805912,0.0030246,0.419027,0.419027,0.482737
222447407,71147882,15583,34969,3.9039,999321,507.266,0.000111639,0.0145061,0,0
222454708,71147882,16665,734349,481.415,25492000,70977.7,0.000655567,0.0966538,0.0966538,0.623612
222449907,71147882,15994,1223900,8865.7,43386600,1200450,0.00724383,0.98084,0.980838,0.344641
222455222,71147882,16717,1643540,1134.93,50680500,156182,0.000690536,0.0950274,0.0950274,0.915441
222450313,71147882,16040,5874790,22839.5,230332000,3265430,0.00388771,0.555837,0.555837,0.977294
222455994,71147882,16825,209814,420.391,7010040,58807.7,0.00200364,0.280285,0.280285,0.515319
222459704,71147882,17363,1293850,2278.61,45586300,309031,0.0017611,0.238845,0.238845,0.661309
222452354,71147882,16398,25947000,15753.7,839080000,2253660,0.000607151,0.0868561,0.0868561,1.32414
222452771,71147882,16434,1293850,1173.74,37901400,171230,0.000907164,0.132341,0.132341,1.0981
222456188,71147882,16875,279752,728.701,9047020,98728.2,0.00260481,0.352913,0.352913,0.309608
222448811,71147882,15787,3182170,1719.98,103659000,242141,0.000540505,0.0760932,0.0760932,0.691219
222460301,71147882,17452,34969,50.0373,1041430,6565.97,0.0014309,0.187766,0,0
222455919,71147882,16803,69938,49.9678,1770170,6657.14,0.000714459,0.0951863,0.0951863,0.0480719
222451741,71147882,16340,1153980,3427.06,41178500,532187,0.00296978,0.461177,0.461177,1.05909
222446438,71147882,1109,69938,27.203,2363750,3798.91,0.000388958,0.0543183,0.0543183,0.251386
222450630,71147882,16098,104907,690.987,4482710,97714.9,0.00658666,0.931443,0.931443,0.405869
222461431,71147882,111220632,559504,865.318,17579600,116296,0.00154658,0.207856,0.207856,0.683467
222444429,71147882,769,279750,146.855,8007480,20571.6,0.000524951,0.0735358,0.0735356,0.571972
222446418,71147882,1097,32901100,14183.4,918663000,2023130,0.000431092,0.0614912,0.0614896,0.839153
222444412,71147882,765,104907,262.92,3450340,34729.7,0.00250622,0.331052,0.331052,0.141519
222443626,71147882,444,3986470,1956.54,139542000,285572,0.000490797,0.0716353,0.0716353,0.505767
222457974,71147882,17191,908970,1121.82,21975900,146157,0.00123416,0.160794,0.160788,0.453577
222442915,71147882,26,5944730,2215.13,186574000,315813,0.000372621,0.0531249,0.0531249,0.987394
222443072,71147882,162,279752,241.738,9471720,33024,0.000864114,0.118048,0.118048,0.326596
222461198,71147882,17573,207823,166.977,5667210,21946.5,0.000803455,0.105602,0.105374,0.419313
222452970,71147882,16453,2552740,2610.64,82948600,381277,0.00102268,0.14936,0.14936,1.55118
222457205,71147882,17104,839256,2642.25,28015700,350959,0.00314833,0.418179,0.418179,0.335405
222443386,71147882,322,60666600,279488,2269560000,38731200,0.00460695,0.638427,0.638387,0.534448
222461652,71147882,111220814,34969,44.7842,1199560,6042,0.00128068,0.172782,0,0
222446299,71147882,1056,11116200,62864.1,540232000,10113900,0.00565517,0.909831,0.909748,0.958086
222456837,71147882,16996,3112240,1494.45,93678900,203002,0.000480185,0.0652268,0.0652268,0.483782
222459984,71147882,17392,668064,1583.37,20514400,213850,0.00237009,0.320105,0.315086,0.434855
222452115,71147882,16363,209814,188.184,6336050,26077.3,0.00089691,0.124288,0.124288,0.281108
222458392,71147882,17246,978096,650.914,24152700,85766.6,0.000665491,0.0876873,0.0877486,0.40849
222460133,71147882,17410,1362890,2292.25,34565800,296501,0.0016819,0.217554,0.217612,0.366946
222461537,71147882,111220732,104907,74.3051,3324910,9827.09,0.000708295,0.0936743,0.0936743,0.178477
222442986,71147882,97,34969,459.501,1279070,63065.6,0.0131402,1.80347,0,0
222443704,71147882,521,104907,33.8888,3477100,4605.3,0.000323036,0.0438989,0.0438989,0.22881
222460955,71147882,17510,134018,61.774,2912310,8007.48,0.000460938,0.0597494,0.0596397,0.493496
222445715,71147882,958,1748450,1143.92,71659800,167912,0.000654248,0.0960348,0.0960348,0.439831
222446670,71147882,10677,5452180,29385.1,261180000,4720110,0.00538961,0.865728,0.865594,1.0174
222458792,71147882,17293,69938,158.112,2781010,21502.2,0.00226075,0.307446,0.307446,0.518737
222460973,71147882,17514,378735,433.353,11225400,56748.3,0.00114421,0.149836,0.150024,0.375029
222443811,71147882,571,3916530,1853,142447000,273089,0.000473124,0.0697273,0.0697273,0.549199
222459757,71147882,17380,4362510,6931.14,110904000,943327,0.00158879,0.216235,0.214866,0.556199
222458520,71147882,17262,130837,120.661,3281530,16502.5,0.000922227,0.12613,0.12651,0.62681
222444829,71147882,811,3986470,4756.76,137103000,653277,0.00119323,0.163874,0.163874,0.613999
222449576,71147882,15924,3112240,8272.6,107352000,1144550,0.00265809,0.367757,0.367757,0.895483
222454679,71147882,16658,40249300,33781.1,1335780000,4796710,0.000839297,0.119175,0.119175,0.95414
222455743,71147882,16752,3007330,3021.23,92889000,421738,0.00100462,0.140237,0.140237,0.966122
222452340,71147882,16396,25947000,15753.7,839080000,2253660,0.000607151,0.0868561,0.0868561,1.32414
222458003,71147882,17194,34965.8,44.4874,882917,5732.12,0.00127231,0.163935,0,0
222458351,71147882,17241,909183,1098,26015500,142152,0.00120768,0.156351,0.156351,0.33397
222445970,71147882,1005,209814,2115.93,8806540,294720,0.0100848,1.40467,1.40467,0.29475
222445123,71147882,862,1958260,10767.4,84444700,1500150,0.00549846,0.766062,0.766062,0.63239
222450876,71147882,16213,3881560,1865.26,114937000,262826,0.000480543,0.0677116,0.0677116,0.76592
222442906,71147882,15,209814,114.943,7644850,18052,0.000547831,0.086038,0.086038,0.212833
222461398,71147882,17615,34969,52.8203,912068,6776.66,0.00151049,0.193791,0,0
222456833,71147882,16994,3112240,1494.45,93678900,203002,0.000480185,0.0652268,0.0652268,0.483782
222450848,71147882,16196,524535,2736.89,21584800,389053,0.00521774,0.74171,0.74171,0.687007
222447084,71147882,182305709,1223920,5677.76,45653600,804935,0.00463902,0.657672,0.657672,0.372152
222453931,71147882,16543,174845,50.5367,6053860,6964.4,0.000289037,0.0398318,0.0398318,0.688542
222455785,71147882,16766,209814,56.4638,6644490,7807.62,0.000269113,0.0372121,0.0372121,0.214001
222443138,71147882,207,174845,232.78,7046170,33257.8,0.00133135,0.190213,0.190213,0.461142
222454328,71147882,16613,1713480,1112.24,52138800,151253,0.000649114,0.0882723,0.0882723,0.969623
222449567,71147882,15923,3252120,7372.82,97850400,1025640,0.00226708,0.315375,0.315375,0.85459
222451752,71147882,16341,1014100,2407.7,35557800,372543,0.00237423,0.367363,0.367363,1.17475
222443096,71147882,181,1643540,855.267,54612800,126781,0.00052038,0.0771386,0.0771386,0.59831
222454628,71147882,16649,50705000,44789,1642610000,6307040,0.000883324,0.124387,0.124387,0.919078
222447049,71147882,10734,2622680,5032.2,115114000,776207,0.00191873,0.29596,0.29596,1.35544
222461528,71147882,111220728,559500,786.246,15542400,101871,0.00140527,0.182075,0.182075,0.483128
222457138,71147882,17092,20597600,26574.5,566925000,3537600,0.00129017,0.171748,0.1715,0.779384
222445536,71147882,918,5315090,24698.7,143556000,3369710,0.0046469,0.633989,0.633973,0.483764
222456099,71147882,16861,979132,1549.53,33059000,220192,0.00158256,0.224885,0.224885,0.622564
222460175,71147882,17424,3142320,8308.24,102026000,1106260,0.00264398,0.352052,0.351904,0.958954
222445680,71147882,950,699380,3015.77,26732200,418719,0.00431206,0.5987,0.5987,0.423009
222443668,71147882,495,3147210,20350.5,117884000,3085140,0.00646621,0.980277,0.980277,0.681255
222443550,71147882,379,104896,27.689,1768180,3627.69,0.000263967,0.0345838,0.0345813,1.16285
222448363,71147882,15628,174845,63.2414,4728790,9533.3,0.0003617,0.0545243,0.0545244,0.181763
222450833,71147882,16191,4196280,24435.9,158578000,3489290,0.00582323,0.83152,0.83152,0.633928
222459009,71147882,17309,34969,47.7438,1190000,6300.68,0.00136532,0.180179,0,0
222444303,71147882,733,2622680,1199.42,81544300,157466,0.000457327,0.0600403,0.0600403,0.54344
222443648,71147882,473,2478880,2225.49,75692400,304370,0.000897779,0.122785,0.122852,0.586329
222455250,71147882,16721,1328820,677.518,41516100,93720.4,0.000509864,0.0705289,0.0705289,0.640215
222456729,71147882,16962,699380,615.242,19021700,82216.4,0.000879696,0.117556,0.117556,0.415333
222444052,71147882,669,26470600,152165,1060880000,22146600,0.00574844,0.836646,0.836633,0.898207
222443863,71147882,588,3741680,10028.3,142804000,1413260,0.00268015,0.377706,0.377706,0.59201
222460926,71147882,17501,1846900,2331.87,46161400,305830,0.00126259,0.165591,0.162958,0.529008
222458198,71147882,17218,1046890,747.671,22949100,99734.6,0.000714182,0.0952675,0.0952345,0.511897
222442973,71147882,77,69938,83.485,2270050,10759.9,0.0011937,0.153849,0.153849,0.125833
222457213,71147882,17106,69938,94.6948,2145070,12457.4,0.00135398,0.17812,0.17812,0.11402
222443641,71147882,465,2823750,2874.23,81799100,396865,0.00101788,0.140546,0.140568,0.846846
222454343,71147882,16616,1153980,489.777,35934000,66568,0.000424425,0.0576857,0.0576857,0.88373
222457063,71147882,17069,69938,35.0221,2747390,5480.9,0.00050076,0.078368,0.078368,0.166313
222453793,71147882,16530,2622680,579.206,80391700,81510.5,0.000220846,0.0310792,0.0310792,1.60991
222454140,71147882,16579,769318,301.899,24529800,44208.9,0.000392425,0.0574651,0.0574651,0.657974
222456235,71147882,16886,314721,667.515,9642370,90865.1,0.00212097,0.288716,0.288716,0.416398
222450878,71147882,16215,3881560,1865.26,114937000,262826,0.000480543,0.0677116,0.0677116,0.76592
222455809,71147882,16773,1153980,811.744,34490000,111424,0.000703431,0.0965567,0.0965567,1.07346
222446987,71147882,10711,3706710,2510.16,156565000,382263,0.000677193,0.103127,0.103127,0.885373
222446258,71147882,1044,174845,357.414,5776350,50614.7,0.00204417,0.289483,0.289483,0.188173
222447384,71147882,15576,6713390,2339.91,197986000,333958,0.000348544,0.0497451,0.0497512,0.63806
222450750,71147882,16149,34969,82.8314,1357240,11615.5,0.00236871,0.332165,0,0
222443580,71147882,398,1898610,1338.2,45306600,176330,0.000704831,0.0928729,0.0915055,0.510069
222444129,71147882,708,1084040,509.781,34845800,71384.4,0.000470261,0.0658504,0.0658504,0.270075
222455131,71147882,16710,489566,768.111,15108000,107204,0.00156896,0.218977,0.218977,0.284963
222446440,71147882,1110,314721,162.47,9501840,22984.9,0.000516235,0.0730327,0.0730327,0.256899
222443317,71147882,263,174842,54.9257,4795070,8138.46,0.000314145,0.0465476,0.0465475,0.348444
222443657,71147882,483,944163,656.882,42135400,95750.2,0.000695729,0.101413,0.101413,0.462709
222451683,71147882,16331,454597,1752.24,17136300,268984,0.00385449,0.591698,0.591698,0.79441
222454024,71147882,16556,34969,14.688,1280060,2122.88,0.000420028,0.0607076,0,0
222456039,71147882,16846,1713480,1291.92,56105800,183806,0.000753972,0.107271,0.107271,0.978447
222443652,71147882,478,1363790,7514.26,51427400,1033440,0.00550983,0.757771,0.757771,0.365824
222449599,71147882,15927,349690,2488.47,13040200,341993,0.00711621,0.977989,0.977989,0.166023
222455678,71147882,16736,1084040,1016.92,28737100,138555,0.000938082,0.127813,0.127813,0.790183
222453981,71147882,16548,1608570,443.804,50669800,61449.1,0.000275899,0.038201,0.038201,0.818897
222459496,71147882,17327,366148,495.782,7628770,67836.7,0.00135405,0.185271,0.184763,0.455342
222450432,71147882,16066,2967320,9040.61,94460500,1232450,0.00304673,0.415342,0.415445,0.550317
222460166,71147882,17422,874224,2055.85,30049700,281399,0.00235163,0.321884,0.321884,1.04414
222461780,71147882,111220902,69938,30.3465,1601240,3758.61,0.000433905,0.053742,0.053742,0.0410848
222450760,71147882,16154,909194,3975.87,37084500,551387,0.00437296,0.606457,0.606457,0.316081
222460321,71147882,17459,103332,107.911,2909000,14558.6,0.00104432,0.140891,0.140849,0.306098
222443921,71147882,606,1468700,2527.35,50890400,371191,0.00172081,0.252735,0.252735,0.904315
222446347,71147882,1070,5070500,30697.2,232910000,4278700,0.00605407,0.843842,0.843842,0.559841
222457230,71147882,17110,559418,341.455,17393000,45737.5,0.000610376,0.081759,0.0817503,0.622817
222451198,71147882,16267,349690,299.498,10827900,44807.5,0.000856468,0.128135,0.128135,0.502689
222446468,71147882,1118,104907,17.3524,2699400,2360.35,0.000165407,0.0224995,0.0224995,0.584996
222459754,71147882,17379,1573850,3152.45,41707200,412892,0.00200303,0.262346,0.259396,0.539271
222442946,71147882,35,174845,249.247,5861130,33389.4,0.00142553,0.190966,0.190966,0.273544
222459568,71147882,17338,1957960,1794.82,49531200,242558,0.000916677,0.123883,0.12388,0.45673
222448702,71147882,15752,8637340,2882.35,287109000,421779,0.000333708,0.048832,0.048832,1.18094
222445104,71147882,859,69938,78.8183,2555380,10781.8,0.00112697,0.154163,0.154163,0.373273
222460259,71147882,17446,346716,454.433,7738740,60402.7,0.00131068,0.174214,0.164672,0.8482
222461196,71147882,17571,207823,166.977,5667210,21946.5,0.000803455,0.105602,0.105374,0.419313
222459970,71147882,17390,668064,1583.37,20514400,213850,0.00237009,0.320105,0.315086,0.434855
222449345,71147882,15871,839256,3147.69,33567000,428952,0.00375057,0.51111,0.51111,0.566085
222461494,71147882,111220698,559418,341.455,17393000,45737.5,0.000610376,0.081759,0.0817503,0.622817
222443611,71147882,425,1119010,6710.36,44519000,932476,0.0059967,0.833306,0.833306,0.389335
222443537,71147882,371,139837,1816.78,4180890,264131,0.0129921,1.88885,1.88881,0.443613
222445984,71147882,1007,11434900,34515.9,543787000,5286830,0.00301848,0.462343,0.462343,0.483655
222450701,71147882,16130,28010200,169343,1023520000,25045100,0.00604579,0.894144,0.894143,0.658149
222458730,71147882,17291,34969,43.0807,1408050,6327.11,0.00123197,0.180935,0,0
222445660,71147882,943,8100530,14622.2,192779000,2009800,0.00180509,0.248107,0.250511,0.758626
222446237,71147882,1038,5105470,26327.7,218397000,3649570,0.00515676,0.714835,0.714835,0.523124
222448734,71147882,15764,384659,60.3527,12040700,8078.13,0.000156899,0.0210008,0.0210008,0.285727
222459778,71147882,17388,325291,298.585,6399810,40080.1,0.000917899,0.123213,0.119236,0.791229
222450656,71147882,16110,2272980,18572.3,68269200,2647610,0.0081709,1.16482,1.16482,0.737644
222461129,71147882,17544,104905,722.818,2975810,101455,0.00689021,0.967113,0.967117,0.454172
222444121,71147882,704,384213,1089.04,10188700,148966,0.00283446,0.387716,0.387568,0.314262
222457220,71147882,17107,979046,1259.27,29806500,165727,0.00128622,0.169274,0.169262,0.762397
222450341,71147882,16044,1678510,17044.8,69115000,2354850,0.0101547,1.40294,1.40294,0.290633
222444070,71147882,677,1014100,4373.15,43478100,604542,0.00431234,0.596136,0.596136,0.379536
222453897,71147882,16539,1503670,512.053,46060300,70385.3,0.000340536,0.0468091,0.0468091,1.41387
222454306,71147882,16609,139876,102.046,4584450,13637.1,0.000729548,0.0974945,0.0974945,0.486964
222454715,71147882,16667,559504,323.821,20154900,47568.6,0.000578764,0.0850192,0.0850192,0.340573
222448442,71147882,15666,6289350,2169.14,150624000,312836,0.00034489,0.0497405,0.0497255,0.793145
222449293,71147882,15860,104907,144.874,3755280,19804.2,0.00138098,0.188779,0.188779,0.456732
222460218,71147882,17440,1658930,1989.72,40314600,262556,0.0011994,0.158268,0.154304,0.620549
222443115,71147882,194,8637210,2876.96,232633000,403397,0.000333088,0.0467045,0.0467048,0.851451
222447548,71147882,15602,1398750,446.869,43564700,62852.9,0.000319478,0.0449351,0.0449357,0.592378
222455779,71147882,16765,209814,56.4638,6644490,7807.62,0.000269113,0.0372121,0.0372121,0.214001
222458108,71147882,17209,2200860,2200.42,53427600,289857,0.0009998,0.131702,0.13165,0.492653
222456384,71147882,16925,6747090,30434.5,310246000,4589920,0.00451076,0.680281,0.680215,0.538784
222454719,71147882,16668,29304000,25337.4,977228000,3587170,0.000864638,0.122412,0.122412,0.95551
222450814,71147882,16179,734349,4123.45,31222700,588088,0.00561511,0.800829,0.800829,0.622262
222450996,71147882,16232,559504,79.4529,14046100,10682.7,0.000142006,0.0190932,0.0190932,1.04558
222456856,71147882,17001,174845,66.0989,6733940,9081.34,0.000378043,0.0519394,0.0519394,0.57401
222443925,71147882,607,3671330,8116.38,130941000,1128320,0.00221075,0.307333,0.307307,0.596733
222452691,71147882,16415,1923300,909.076,58227600,124281,0.000472666,0.064619,0.064619,0.508248
222446763,71147882,10690,1538640,4620.98,56416500,709098,0.0030033,0.460861,0.460861,0.381377
222444354,71147882,749,2028200,1973.16,57076200,271574,0.000972862,0.133899,0.133899,0.455358
222461747,71147882,111220878,1841360,6197.66,59985700,827581,0.00336581,0.44944,0.447648,1.01258
222450818,71147882,16180,174845,370.053,6743340,51959.6,0.00211646,0.297175,0.297175,0.499241
222447018,71147882,10723,4091370,6876.91,160919000,1081020,0.00168083,0.26422,0.26422,0.755278
222452957,71147882,16451,769318,315.965,25064400,44616.6,0.000410708,0.057995,0.057995,0.746801
222444131,71147882,709,5839820,2857.65,179479000,379485,0.000489338,0.0649823,0.0649823,0.477985
222453477,71147882,16521,69938,26.3152,2427290,3773.27,0.000376265,0.0539517,0.0539517,0.594189
222454702,71147882,16664,734349,481.415,25492000,70977.7,0.000655567,0.0966538,0.0966538,0.623612
222445469,71147882,912,384659,436.22,18526000,63965.7,0.00113404,0.166292,0.166292,0.231109
222460403,71147882,17476,10338400,15815.8,285153000,2110680,0.00152981,0.20416,0.201038,1.30542
222453124,71147882,16471,209814,61.1329,6216120,8935.21,0.000291367,0.0425864,0.0425864,0.277446
222444046,71147882,666,209814,340.476,7874970,47789.7,0.00162275,0.227772,0.227772,0.375545
222445349,71147882,902,419628,2390.25,17737100,334680,0.00569613,0.797563,0.797563,0.245492
222443169,71147882,224,665710,1557.91,17880600,219453,0.00234022,0.329653,0.341833,1.08242
222459723,71147882,17368,2899520,4911.34,89665200,644669,0.00169384,0.222336,0.222238,0.650786
222449271,71147882,15855,8322620,7198.23,292705000,1003300,0.000864899,0.120551,0.120551,0.857289
222452720,71147882,16420,489566,118.929,15274000,17548.8,0.000242928,0.0358457,0.0358457,0.502209
222446042,71147882,1018,139876,994.799,5964080,137263,0.007112,0.98132,0.98132,0.433598
222446280,71147882,1049,3112240,8670.63,106972000,1333240,0.00278598,0.428386,0.428386,0.503669
222446316,71147882,1061,139876,26.9048,4273480,3948.78,0.000192348,0.0282306,0.0282306,0.362154
222450931,71147882,16226,419628,466.228,14145500,66734.1,0.00111105,0.159031,0.159031,0.336025
222458225,71147882,17224,489561,1167.41,18182700,160980,0.0023846,0.328826,0.328824,0.649481
222454753,71147882,16676,1363790,1272.05,43484900,185926,0.000932732,0.136331,0.136331,0.782621
222454738,71147882,16673,314721,125.46,9338440,17131.5,0.000398639,0.0544339,0.0544339,0.456134
222443394,71147882,327,559073,1030.07,18036500,138753,0.00184247,0.248184,0.248338,0.902318
222450967,71147882,16229,594473,372.731,19515500,52639.6,0.000626993,0.0885483,0.0885483,0.400886
222446847,71147882,10699,909194,3343.71,32544700,480330,0.00367767,0.528303,0.528303,0.750133
222450392,71147882,16054,594473,6146.26,25815800,847899,0.010339,1.4263,1.4263,0.161121
222454667,71147882,16655,104907,40.5068,3516780,5636.65,0.000386121,0.05373,0.05373,0.233326
222443131,71147882,203,104907,144.586,3030560,19034.9,0.00137824,0.181446,0.181446,0.408598
222449496,71147882,15908,15729000,34691.4,619445000,5046760,0.00220557,0.320856,0.320877,0.565079
222453458,71147882,16519,12204200,4712.99,379554000,658525,0.000386179,0.0539589,0.0539589,1.15741
222461442,71147882,111220650,104907,297.583,4268630,42841.8,0.00283663,0.408379,0.408379,0.256439
222443140,71147882,209,1223920,4277.9,38061400,566428,0.00349526,0.4628,0.4628,0.295472
222450464,71147882,16069,4580940,20591.4,182763000,2833590,0.00449501,0.618561,0.618561,0.458754
222443225,71147882,231,34969,20.6665,1085410,2721.48,0.000590995,0.0778254,0,0
222444534,71147882,785,384525,266.042,11069100,37060.4,0.000691871,0.0963798,0.0963673,0.513679
222443545,71147882,377,139876,895.286,5804130,125689,0.00640057,0.898575,0.898575,0.393994
222449462,71147882,15901,804287,382.527,24916200,53078.7,0.00047561,0.0659947,0.0659947,0.472078
222454661,71147882,16654,384659,256.848,13638200,37528.9,0.00066773,0.0975641,0.0975641,0.417502
222456830,71147882,16993,34969,28.3675,744625,4181.95,0.000811218,0.11959,0,0
222443315,71147882,260,309421,200.117,7812870,27070.5,0.000646747,0.0874877,0.0873865,0.349293
222448612,71147882,15711,69936.8,15.7064,1295180,2479.04,0.000224581,0.0354469,0.0354463,1.25351
222443697,71147882,518,8112810,60252.7,299579000,8507940,0.00742686,1.0487,1.0487,0.830605
222444012,71147882,647,4223630,20939.1,117020000,2932220,0.00495761,0.694241,0.687738,1.2393
222450357,71147882,16049,1678510,17044.8,69115000,2354850,0.0101547,1.40294,1.40294,0.290633
222449065,71147882,15829,3461900,2016.19,101982000,267590,0.000582395,0.0772957,0.0772969,0.749646
222450482,71147882,16074,19198000,45693,691144000,6401590,0.00238009,0.333451,0.333451,0.867495
222461352,71147882,17587,873041,427.796,17744300,55656.7,0.000490007,0.0637504,0.0637306,0.732738
222450608,71147882,16090,34969,260.47,1359120,35975.1,0.0074486,1.02877,0,0
222460238,71147882,17445,471213,554.64,11055900,73663.1,0.00117705,0.156327,0.144777,0.854862
222446261,71147882,1045,104907,612.124,4171540,82904.9,0.00583492,0.79027,0.79027,0.331112
222459998,71147882,17395,449133,1208.14,14692700,160609,0.00268994,0.357599,0.357944,0.384422
222451538,71147882,16301,174845,109.758,5148990,15536.3,0.000627747,0.0888575,0.0888575,0.435498
222457382,71147882,17136,34969,19.3657,993017,2563.92,0.000553795,0.0733198,0,0
222448672,71147882,15730,104907,9.45075,2364020,1291,9.0087e-05,0.0123062,0.0123062,0.321438
222454038,71147882,16562,139876,22.1969,4504960,3099.06,0.00015869,0.0221558,0.0221558,0.511455
222457038,71147882,17056,1958260,1623.43,49702400,216560,0.000829013,0.110588,0.110588,0.576244
222446890,71147882,10703,9161880,30862.1,347561000,4542190,0.00336853,0.49577,0.49577,0.838179
222443121,71147882,197,104907,64.1702,2811180,8660.06,0.000611687,0.0825499,0.0825499,0.791376
222446359,71147882,1072,419628,252.842,13992000,36410.4,0.000602538,0.0867683,0.0867683,0.902555
222450625,71147882,16096,69938,367.969,2947290,52818.7,0.00526135,0.755222,0.755222,0.0861585
222452197,71147882,16384,1993230,1931.49,84856400,280784,0.000969025,0.140869,0.140869,0.543931
222460346,71147882,17467,1645390,1790.56,40976700,234564,0.00108823,0.142559,0.141285,0.430035
222456096,71147882,16860,174845,417.111,6289890,57676.1,0.0023856,0.32987,0.32987,0.439666
222450704,71147882,16131,13742800,82241.3,494919000,11938000,0.00598431,0.868675,0.868675,0.733935
222458807,71147882,17295,69938,158.112,2781010,21502.2,0.00226075,0.307446,0.307446,0.518737
222443234,71147882,235,1085010,1950.91,26018300,258722,0.00179805,0.238451,0.224878,0.661033
222448514,71147882,15684,1713290,650.047,41034800,97265.7,0.000379413,0.0567712,0.0567679,0.846549
222458300,71147882,17234,349690,525.265,11669100,69693.4,0.00150209,0.1993,0.1993,0.235125
222458142,71147882,17214,69938,83.0935,1647820,10931.7,0.0011881,0.156306,0.156306,0.252289
222448478,71147882,15677,384654,184.436,10660100,26070.6,0.000479486,0.0677768,0.0677767,0.752846
222445845,71147882,978,1277340,1927.36,32261300,258514,0.00150889,0.202384,0.195962,0.732256
222457393,71147882,17140,524535,523.357,14335700,69150.4,0.000997754,0.131832,0.131832,0.238888
222443767,71147882,529,174845,51.6451,5448870,6916.01,0.000295377,0.0395551,0.0395551,0.165739
222460205,71147882,17436,134396,382.73,3901160,51390.3,0.00284779,0.382381,0.384266,0.37107
222460917,71147882,17497,856168,1115.14,22885400,146582,0.00130247,0.171207,0.171164,0.648844
222443481,71147882,343,287550000,284058,8577250000,38977900,0.000987855,0.135552,0.1356,1.10007
222447106,71147882,15565,986616000,2479610,33576900000,353165000,0.00251325,0.357956,0.357522,1.20187
222445016,71147882,838,279752,1845.92,13020700,259058,0.00659843,0.926029,0.926029,0.259688
222449456,71147882,15900,732794,825.237,21189000,112269,0.00112615,0.153206,0.153046,0.375592
222449892,71147882,15989,7261490,40279.1,228237000,5449330,0.00554695,0.750442,0.751771,0.621335
222452263,71147882,16390,349690,254.924,13672000,37074.6,0.000728999,0.106021,0.106021,0.246199
222449437,71147882,15895,2759500,2888.83,86782800,395107,0.00104686,0.14318,0.143122,0.599294
222451107,71147882,16250,1433730,712.705,40553300,101873,0.000497099,0.0710546,0.0710546,0.785626
222443699,71147882,519,2972360,11472.5,111072000,1568650,0.00385971,0.527743,0.527743,0.66587
222460022,71147882,17398,69224,135.071,1816670,18979.2,0.00195122,0.274171,0.274178,0.0576483
222453859,71147882,16536,1608570,160.993,48079100,22329.6,0.000100084,0.0138816,0.0138816,0.953792
222459426,71147882,17324,244783,199.299,6826520,26200.1,0.000814188,0.107034,0.107034,0.314778
222449423,71147882,15884,104907,161.649,3841000,21731.1,0.00154088,0.207146,0.207146,0.0323243
222458448,71147882,17256,1499860,1743.17,38457700,232040,0.00116222,0.154708,0.154664,0.381635
222457146,71147882,17093,10660900,15215.6,301510000,2035020,0.00142724,0.190887,0.190808,0.800366
222458762,71147882,17292,7267800,13200.4,215069000,1756900,0.00181628,0.241737,0.242394,0.62937
222442987,71147882,99,1538640,2909.27,41538100,398845,0.00189081,0.25922,0.25922,0.795952
222448889,71147882,15809,5455160,5819.87,185899000,807633,0.00106686,0.148049,0.148049,0.723086
222449559,71147882,15922,8007900,19382.7,259452000,2686020,0.00242045,0.335421,0.335421,0.935406
222444550,71147882,803,20211500,13623.3,641882000,1878620,0.000674034,0.092948,0.0929479,0.819197
222458411,71147882,17249,69865.3,66.364,1960290,8557.33,0.000949885,0.122483,0.122477,0.844909
222449513,71147882,15911,13487000,35448.2,477775000,5155170,0.00262832,0.382232,0.381511,0.723993
222457341,71147882,17129,804287,932.19,19537700,122127,0.00115903,0.151845,0.151845,0.431095
222443631,71147882,451,453717,4306.85,16027800,583558,0.00949237,1.28617,1.2864,0.261501
222449474,71147882,15903,404624000,1586110,13865900000,224046000,0.00391995,0.553714,0.552782,0.909272
222443593,71147882,406,804287,476.306,23361300,65813.9,0.000592209,0.0818289,0.0818289,0.822422
222456020,71147882,16841,2832490,4307.22,118679000,653041,0.00152065,0.230554,0.230554,1.01093
222456046,71147882,16848,839256,235.156,25729600,31482,0.000280196,0.0375118,0.0375118,0.355376
222458879,71147882,17300,1119010,2002.84,38472800,268234,0.00178983,0.239707,0.239707,0.514967
222453908,71147882,16541,1503670,512.053,46060300,70385.3,0.000340536,0.0468091,0.0468091,1.41387
222444532,71147882,783,524535,3222.01,20071800,439504,0.00614259,0.837892,0.837892,0.503185
222459661,71147882,17355,7006440,12682.9,212778000,1684880,0.00181018,0.240477,0.238852,0.744668
222444097,71147882,689,104773,42.4526,2900620,6567.01,0.000405185,0.0626782,0.062692,0.483348
