id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221676663,70946199,974,1860560,4810.58,112737000,668659,0.00258556,0.359387,0.358731,0.429474
221673377,70946199,298,768609,691.207,29838600,109928,0.000899295,0.143022,0.142977,0.436786
221672346,70946199,110,104907,2.65896,3985570,372.882,2.53459e-05,0.00355441,0.00355441,0.864985
221672148,70946199,23,1267820,489.754,50383800,71679.2,0.000386295,0.0565372,0.0532169,0.83836
221675293,70946199,557,104907,86.4401,3412960,12235.9,0.000823969,0.116635,0.116635,1.20572
221679378,70946199,16197,397244,797.845,19236200,117572,0.00200845,0.295969,0.274297,0.951217
221670887,70946199,2,276104,522.485,14996000,70645.9,0.00189235,0.255867,0.241885,0.469322
221677178,70946199,10725,3669120,2808.14,165188000,382212,0.000765346,0.10417,0.104226,0.535838
221672458,70946199,162,279752,187.304,13482900,24214.2,0.000669535,0.0865561,0.0865561,0.277226
221685305,70946199,17307,892784,461.742,30672200,61477.2,0.000517194,0.0688602,0.0687557,0.631698
221682733,70946199,16867,2334510,816.118,103413000,113192,0.000349589,0.0484865,0.0488465,0.958189
221687096,70946199,111220822,174845,57.6448,8347310,7987.39,0.000329691,0.0456827,0.0456827,0.167691
221682428,70946199,16744,34969,62.0023,1405500,8299.6,0.00177307,0.237342,0,0
221687103,70946199,111220826,1309300,544.552,52285200,75872.5,0.000415911,0.057949,0.0582954,0.909037
221681907,70946199,16638,384360,172,15506600,25576.5,0.000447498,0.0665431,0.0666222,0.869892
221677705,70946199,15728,629442,329.537,20181400,43735.7,0.000523539,0.0694832,0.0694832,0.563424
221674696,70946199,470,489163,58.5561,21216300,8086.73,0.000119707,0.0165318,0.0165331,0.358156
221682629,70946199,16819,9021970,4910.54,435490000,695337,0.000544287,0.0770716,0.0770714,0.800278
221680842,70946199,16494,174845,37.0934,8411120,5694.48,0.00021215,0.0325687,0.0325687,0.442977
221685511,70946199,17353,12329700,3545.02,433014000,493978,0.000287519,0.0400641,0.0401615,1.15109
221686798,70946199,17594,489504,56.9141,9326790,7986.26,0.000116269,0.016315,0.016316,1.14205
221677879,70946199,15818,80004100,39887.6,3846630000,5723070,0.00049857,0.0715347,0.0693572,1.1966
221675508,70946199,582,559504,2058.71,32348600,290067,0.00367953,0.518436,0.518436,0.576791
221686733,70946199,17562,2587340,252.229,59054100,37098.9,9.7486e-05,0.0143387,0.0143394,1.53883
221677449,70946199,15659,839066,401.356,34325800,55816,0.000478337,0.0665216,0.0665138,0.914291
221685713,70946199,17395,454597,119.432,17288100,15764.1,0.000262721,0.0346772,0.0346772,0.629375
221684129,70946199,17161,353905,496.113,12224000,71131.8,0.00140183,0.200991,0.191458,0.908648
221672158,70946199,26,5630010,2057.29,277041000,290349,0.000365415,0.0515717,0.0515717,1.06636
221675584,70946199,597,2867460,7678.39,148832000,1059870,0.00267777,0.369619,0.369619,0.580258
221681101,70946199,16545,1223520,213.716,58546900,39843.7,0.000174673,0.0325648,0.0325632,1.51323
221681128,70946199,16551,69938,186.853,3516620,26393.2,0.00267169,0.377379,0.377379,0.0780227
221685324,70946199,17310,1119010,127.74,45443200,16925.1,0.000114155,0.0151251,0.0151251,0.52736
221684604,70946199,17226,359846,262.497,10371700,37476.6,0.000729468,0.104146,0.100315,0.973104
221672425,70946199,139,1083420,14773.7,63330200,2070480,0.0136362,1.91106,1.91007,0.49581
221682556,70946199,16784,209814,66.1808,9611900,8674.12,0.000315426,0.041342,0.041342,0.624548
221680886,70946199,16501,174845,194.866,7197340,26223.6,0.00111451,0.149982,0.149982,0.518759
221676821,70946199,1052,1188950,124.207,49926700,18403.2,0.000104468,0.0154785,0.0154785,0.748133
221672387,70946199,128,13420500,3030.89,579951000,426608,0.000225841,0.0317878,0.0319011,1.46518
221683987,70946199,17141,104907,35.4364,3506640,4785.56,0.000337789,0.0456171,0.0456171,0.200119
221685443,70946199,17338,2272960,1095.65,82050300,143849,0.000482035,0.0632871,0.063287,0.862498
221675698,70946199,613,524492,2986.19,34168300,419290,0.00569349,0.799422,0.79939,0.345101
221682398,70946199,16729,314721,26.3751,14545700,3489.68,8.38046e-05,0.0110882,0.0110882,0.64279
221675126,70946199,526,1293300,1847.1,32594300,262706,0.0014282,0.203128,0.188837,1.28534
221676986,70946199,1141,419407,1769.57,17990400,241381,0.00421923,0.575529,0.57532,0.6973
221672535,70946199,197,139876,90.4161,5935900,12096.7,0.000646402,0.0864815,0.0864815,0.573977
221672186,70946199,33,1718100,3714.4,96618600,530672,0.00216192,0.308872,0.29859,0.545111
221676555,70946199,972,5944730,15725.1,311361000,2158860,0.00264521,0.363155,0.363155,0.589617
221684411,70946199,17191,909194,337.84,34754300,45188,0.000371582,0.0497011,0.0497011,1.17878
221672330,70946199,100,874225,753.573,32916700,100382,0.000861989,0.114825,0.114825,0.625198
221673517,70946199,322,56105600,167355,2862170000,23519300,0.00298285,0.419198,0.404842,0.766555
221681644,70946199,16613,1710530,341.241,75859600,49302,0.000199494,0.0288226,0.0291218,1.69598
221686118,70946199,17457,104907,45.7843,3587100,6203.67,0.000436427,0.0591349,0.0591349,0.420627
221679232,70946199,16136,3091020,7624.35,148546000,1135520,0.00246661,0.36736,0.349616,0.621315
221679662,70946199,16245,454530,74.7251,17859100,10186.8,0.000164401,0.0224117,0.0224096,1.01784
221676286,70946199,805,384400,582.613,11519600,81623,0.00151564,0.212339,0.212279,0.383142
221683370,70946199,17075,769318,224.965,33986000,29500.4,0.000292421,0.0383462,0.0383462,1.04124
221679345,70946199,16186,3432980,5514.74,155562000,784925,0.0016064,0.228643,0.213795,0.649523
221684407,70946199,17190,34969,2.44062,1503550,345.082,6.97939e-05,0.00986822,0,0
221677176,70946199,10723,3811380,3509.22,179265000,478459,0.00092072,0.125534,0.125535,0.545088
221682069,70946199,16669,3669100,7012.43,179027000,972995,0.00191121,0.265186,0.26512,0.818374
221677514,70946199,15682,104642,151.929,2799360,21805.2,0.0014519,0.208379,0.208314,0.633321
221680783,70946199,16478,1289290,286.039,59618700,45621.7,0.000221857,0.035385,0.0356084,1.13213
221675535,70946199,587,349690,32.5573,16523000,4431.81,9.31033e-05,0.0126736,0.0126736,0.691236
221679741,70946199,16272,733894,165.756,30690800,23159.7,0.000225858,0.0315572,0.0315502,0.786918
221683061,70946199,16998,314721,44.3693,15183600,5765.34,0.00014098,0.0183189,0.0183189,1.01457
221676847,70946199,1065,115481000,58708.8,4266740000,8046700,0.000508387,0.0696801,0.0698196,1.33152
221677890,70946199,15823,841707,263.159,36037900,38620,0.000312649,0.0458829,0.0475573,1.82536
221682285,70946199,16714,103161,143.228,4454900,23563.6,0.00138839,0.228415,0.230415,0.695637
221682437,70946199,16750,34969,62.0023,1405500,8299.6,0.00177307,0.237342,0,0
221677910,70946199,15834,12757400,6713.55,548488000,980723,0.000526245,0.0768745,0.0752285,0.921686
221680836,70946199,16493,628310,69.2429,29188500,9924.22,0.000110205,0.0157951,0.0158117,1.36079
221678542,70946199,15997,2504610,8863.65,101939000,1201580,0.00353893,0.479748,0.433849,1.1191
221678639,70946199,16038,5998690,18276.4,303596000,2609440,0.00304674,0.435001,0.42051,0.730136
221679262,70946199,16145,4277160,5760.79,205180000,857604,0.00134687,0.200508,0.192961,0.71991
221674856,70946199,485,50751700,26672.9,2607830000,3756580,0.000525557,0.0740189,0.0716429,1.20979
221679043,70946199,16058,18359800,51918.3,878731000,7244210,0.00282782,0.394568,0.373778,1.07829
221683777,70946199,17104,812956,831.185,35946700,111460,0.00102242,0.137105,0.134436,0.696148
221674566,70946199,441,242593,784.874,14167600,118047,0.00323535,0.486605,0.486135,0.262824
221676009,70946199,679,2168080,200.293,93136700,26284,9.23828e-05,0.0121232,0.0121232,1.14832
221673358,70946199,294,16573900,19953.4,821387000,2834500,0.00120391,0.171023,0.171029,1.05725
221687204,70946199,111220930,30818.5,10.5267,1273690,1553.38,0.00034157,0.0504042,0,0
221681391,70946199,16581,769318,2149.77,38128900,309184,0.00279439,0.401894,0.401894,0.551499
221682754,70946199,16874,589657,254.756,25673400,36235.5,0.000432042,0.0614519,0.0620661,0.847248
221675572,70946199,594,69938,2.35642,2849480,335.443,3.36929e-05,0.00479629,0.00479629,0.773251
221683064,70946199,16999,69938,4.40733,3353340,582.157,6.30177e-05,0.0083239,0.0083239,0.844887
221684752,70946199,17249,69930.6,24.0961,2621040,3154.41,0.000344572,0.0451077,0.0451114,1.06514
221680719,70946199,16464,330470,228.873,16275300,32729.6,0.000692568,0.0990394,0.110982,0.889199
221685784,70946199,17410,1363790,361.715,48868900,47607.9,0.000265227,0.0349085,0.0349085,0.68671
221676948,70946199,1114,454597,3603.66,28928300,510270,0.00792715,1.12247,1.12247,0.224876
221677282,70946199,15583,209814,18.5183,8864770,2629.76,8.82607e-05,0.0125338,0.0125338,1.44678
221682944,70946199,16950,689587,648.839,29798900,86298.3,0.00094091,0.125145,0.124255,0.568351
221679279,70946199,16153,69938,139.659,3837590,19244.4,0.00199689,0.275163,0.275163,0.620049
221681182,70946199,16569,524535,77.0275,24309200,11644.5,0.000146849,0.0221997,0.0221997,0.463267
221678136,70946199,15873,1020580,525.649,47991500,79132.8,0.000515051,0.0775374,0.0688896,1.03128
221680099,70946199,16383,1993230,5956.64,112542000,862640,0.00298843,0.432785,0.432785,0.801869
221679818,70946199,16310,13390200,4385.67,595570000,635395,0.000327529,0.0474524,0.0530388,1.40822
221682885,70946199,16907,524535,240.05,21276400,33452.5,0.000457644,0.0637755,0.0637755,0.775972
221683149,70946199,17026,433498,487.926,18775400,72620.3,0.00112556,0.167522,0.162205,0.605249
221686910,70946199,111220664,1187620,974.423,53337400,137200,0.000820481,0.115525,0.115525,0.372693
221678540,70946199,15996,870964,2363.36,42229000,317572,0.0027135,0.364621,0.363661,0.822072
221681454,70946199,16589,279752,707.69,14868700,104683,0.0025297,0.374199,0.374199,0.658699
221678624,70946199,16030,30345000,79194.5,1474710000,11278000,0.0026098,0.371657,0.359068,0.708409
221681145,70946199,16559,1012230,677.602,50028800,103507,0.000669417,0.102256,0.102192,0.486596
221676241,70946199,769,279722,320.726,12714700,43264.3,0.00114659,0.154669,0.154661,0.513072
221682727,70946199,16864,2334510,816.118,103413000,113192,0.000349589,0.0484865,0.0488465,0.958189
221682510,70946199,16767,383705,381.548,18528500,52144.2,0.000994377,0.135896,0.136039,0.398659
221679989,70946199,16343,1881440,642.813,83396400,91669.7,0.00034166,0.0487232,0.0521824,1.71608
221682713,70946199,16860,174281,52.4003,7982160,7302.94,0.000300665,0.0419032,0.0419261,0.360739
221680818,70946199,16487,4855590,1459.57,208567000,206549,0.000300596,0.0425384,0.0425832,1.1492
221679295,70946199,16159,384659,555.377,19290300,76533,0.00144382,0.198963,0.198963,0.57417
221686876,70946199,111220626,654754,620.584,28130200,82342.1,0.000947814,0.12576,0.124817,0.580928
221682897,70946199,16916,34969,64.0261,1839730,9650.16,0.00183094,0.275963,0,0
221680174,70946199,16396,27211800,8922.05,1364600000,1307040,0.000327874,0.0480319,0.0491073,1.78878
221682289,70946199,16715,34755.1,46.2493,1515080,7888.17,0.00133072,0.226964,0,0
221673505,70946199,321,48202.1,21.1218,2226250,3044.15,0.000438192,0.0631539,0.0631457,0.0173805
221679209,70946199,16124,26285000,91354.3,1320980000,13724500,0.00347553,0.522144,0.502563,0.840442
221687140,70946199,111220858,139876,3.05278,4042980,401.787,2.18249e-05,0.00287245,0.00287245,0.240784
221673671,70946199,331,1538640,1024.87,59316500,140410,0.000666092,0.0912562,0.0912562,0.788404
221672807,70946199,215,2028200,1607.37,98452400,319172,0.000792511,0.157367,0.157367,0.989796
221679953,70946199,16337,244783,30.711,10981000,4194.24,0.000125462,0.0171345,0.0171345,1.15486
221673708,70946199,340,568727,1724.21,30196700,245165,0.0030317,0.431077,0.426238,0.554254
221682189,70946199,16696,979132,170.984,48522700,23825.9,0.000174628,0.0243337,0.0243337,0.674597
221687189,70946199,111220902,69937.4,1.69598,2134020,245.273,2.425e-05,0.00350704,0.00350704,0.171572
221676864,70946199,1073,49645400,65470.3,2295390000,9690500,0.00131876,0.195195,0.194509,0.840793
221677223,70946199,182305701,566611,1807.51,30021600,257032,0.00319003,0.45363,0.442956,0.981454
221672214,70946199,48,7833060,29960.4,452221000,4160630,0.00382486,0.531162,0.531162,0.680107
221673252,70946199,286,209433,21.3026,7506020,2906.4,0.000101716,0.0138775,0.013876,0.460336
221677676,70946199,15708,34969,5.68556,1369310,776.868,0.000162589,0.0222159,0,0
221682406,70946199,16733,244783,17.8264,11482800,2367.82,7.28254e-05,0.00967312,0.00967312,0.421953
221676785,70946199,1035,174845,1336.98,11869000,198002,0.00764665,1.13244,1.13244,0.252046
221679995,70946199,16345,1881440,642.813,83396400,91669.7,0.00034166,0.0487232,0.0521824,1.71608
221685761,70946199,17404,104907,23.3324,4164000,3384.01,0.00022241,0.0322573,0.0322573,0.835177
221677681,70946199,15711,69938,66.869,1929960,9909.06,0.000956118,0.141684,0.141684,1.08853
221678398,70946199,15945,804166,604.637,30320500,85352.5,0.000751881,0.106138,0.100709,1.12779
221676511,70946199,943,7303040,8002.42,205570000,1109100,0.00109577,0.151868,0.152705,0.820751
221683215,70946199,17040,209419,152.339,9529390,20777.2,0.000727435,0.0992136,0.0992106,0.326357
221686789,70946199,17589,419628,27.9907,10866800,4173.45,6.67036e-05,0.00994559,0.00994559,0.940506
221679603,70946199,16226,419628,263.977,20777800,35858.7,0.000629073,0.0854535,0.0854535,0.370996
221672793,70946199,212,9914980,49909.3,456922000,7258690,0.00503373,0.732094,0.717169,1.03948
221673244,70946199,284,6348770,19213.5,285920000,2685690,0.00302633,0.423025,0.402208,1.02118
221686983,70946199,111220728,559504,184.95,23604400,24483.1,0.000330561,0.0437585,0.0437585,0.614022
221687115,70946199,111220832,69938,4.04879,2342980,542.063,5.78912e-05,0.00775062,0.00775062,0.449478
221685299,70946199,17306,2326510,648.341,89017600,86215.2,0.000278675,0.0370577,0.0372399,1.01024
221676331,70946199,836,69938,216.796,2750080,31065.2,0.00309984,0.444182,0.444182,0.11149
221680085,70946199,16378,139876,1682.02,5151210,231958,0.0120251,1.65831,1.65831,0.418895
221672980,70946199,242,8112810,2285.12,387103000,316442,0.000281668,0.0390052,0.0390052,1.26236
221684617,70946199,17228,156711,111.017,3808580,16017.7,0.000708421,0.102212,0.0926562,0.810907
221677355,70946199,15608,594460,184.099,21421900,26132,0.000309691,0.0439592,0.0439599,0.704529
221685737,70946199,17399,174821,25.6073,4478930,3915.83,0.000146478,0.0223991,0.0223982,0.301304
221687200,70946199,111220908,174576,14.7102,4403620,2319.96,8.42627e-05,0.0132891,0.0132692,1.91752
221679107,70946199,16078,839191,2479.99,44675300,357660,0.00295522,0.426197,0.426184,0.560398
221672459,70946199,163,139876,1606.49,8526750,219571,0.0114851,1.56976,1.56976,0.26787
221672336,70946199,103,34969,3.79161,1669670,535.169,0.000108428,0.0153041,0,0
221675134,70946199,528,97542700,102575,4684140000,14917900,0.00105159,0.152937,0.154958,0.923303
221676448,70946199,907,524535,47.4161,26239800,6587.7,9.03964e-05,0.0125591,0.0125591,0.879186
221676709,70946199,997,974978000,1774980,45071500000,252932000,0.00182053,0.259423,0.255247,1.39438
221678028,70946199,15870,1748570,792.702,82827000,117357,0.000453343,0.0671159,0.0612419,0.978666
221686737,70946199,17563,454527,23.8839,9655780,3535.32,5.25468e-05,0.00777801,0.00777684,1.5271
221678413,70946199,15949,2567780,1718.47,74330800,236103,0.000669244,0.0919483,0.0904722,1.09475
221674408,70946199,422,660922,114.184,30172900,16096.6,0.000172764,0.0243548,0.0245232,0.813313
221686972,70946199,111220720,104907,82.6551,5092880,11539.9,0.00078789,0.110001,0.110001,0.580388
221687107,70946199,111220828,34969,19.831,1481940,2930.24,0.000567102,0.0837953,0,0
221682901,70946199,16920,55757200,74279.1,2570610000,10997600,0.00133219,0.197241,0.195329,0.850269
221682426,70946199,16742,34969,62.0023,1405500,8299.6,0.00177307,0.237342,0,0
221687148,70946199,111220870,266626,124.188,11717000,16817.7,0.000465775,0.063076,0.0661374,0.973803
221683741,70946199,17099,239921,344.326,9716110,49282.2,0.00143516,0.20541,0.210657,0.886128
221679449,70946199,16218,174845,4.80735,7457840,697.555,2.74949e-05,0.00398956,0.00398956,0.846686
221677896,70946199,15829,3349470,1043.01,136710000,193633,0.000311396,0.0578101,0.056473,1.13607
221674582,70946199,445,1430200,733.279,57823000,96885.4,0.000512712,0.0677427,0.067863,0.58268
221681180,70946199,16568,103034,38.1017,5011890,5566.38,0.000369797,0.0540246,0.054265,0.340237
221686178,70946199,17470,979132,145.072,34025000,18954.6,0.000148164,0.0193586,0.0193586,0.6724
221682934,70946199,16939,47214200,64130.8,2166500000,9522550,0.0013583,0.201688,0.199775,0.87117
221679734,70946199,16269,384659,464.982,16406300,64860.6,0.00120882,0.168619,0.168619,0.305947
221685674,70946199,17386,874119,74.1251,23862400,10337.4,8.47998e-05,0.0118261,0.0118251,1.09972
221677343,70946199,15604,1363730,286.518,61386400,38656.4,0.000210099,0.0283461,0.0283465,0.653081
221672413,70946199,132,34969,9.69014,1535260,1322.89,0.000277107,0.0378305,0,0
221684867,70946199,17262,139876,113.435,4526530,15247.9,0.000810966,0.10901,0.10901,0.594189
221677789,70946199,15778,1713480,295.832,77745700,41607.2,0.00017265,0.0242823,0.0242823,1.16159
221678420,70946199,15951,975166,282.883,30485700,38498.3,0.000290087,0.0394787,0.0393674,0.901957
221672435,70946199,148,207263,635.272,10504400,96707.1,0.00306505,0.466591,0.461663,1.11255
221675972,70946199,668,559504,169.768,24514800,22890.9,0.000303426,0.0409128,0.0409128,0.708671
221676539,70946199,963,139866,4.58812,2031060,595.196,3.28037e-05,0.00425548,0.00425524,1.46957
221672360,70946199,115,34969,6.38223,1680080,855.898,0.000182511,0.0244759,0,0
221678435,70946199,15954,272173,26.1538,5935730,3486.87,9.60926e-05,0.0128113,0.0125636,1.40852
221679771,70946199,16287,804287,509.689,34428200,69962.4,0.000633716,0.0869869,0.0869869,0.663283
221675336,70946199,565,671720,1586.03,36122400,229003,0.00236115,0.34092,0.329977,0.737629
221687088,70946199,111220816,314721,276.461,17341900,38638.1,0.000878433,0.122769,0.122769,0.431206
221672273,70946199,71,69938,5.52944,3316310,791.06,7.9062e-05,0.0113109,0.0113109,0.499276
221686905,70946199,111220658,1771870,1692.34,78258600,227280,0.000955118,0.128272,0.126488,0.56483
221679971,70946199,16340,864328,487.184,40910100,71642.6,0.000563656,0.0828882,0.0891808,0.863691
221678158,70946199,15878,288898,223.315,13473000,33170.3,0.00077299,0.114816,0.103951,0.684046
221677714,70946199,15733,209814,254.032,6753260,35308,0.00121075,0.168282,0.168282,0.711525
221679472,70946199,16225,2903580,596.162,128610000,81846.4,0.00020532,0.0281881,0.02811,1.07109
221687006,70946199,111220752,349690,306.508,17491000,43128.7,0.000876514,0.123334,0.123334,0.297284
221675196,70946199,534,454597,259.555,20985000,36184.9,0.000570957,0.0795977,0.0795977,0.535495
221672426,70946199,141,5243980,1288.81,217892000,174873,0.000245769,0.0333474,0.0333468,1.05885
221678498,70946199,15974,5769880,17686.2,292215000,2451090,0.00306527,0.424807,0.424807,0.479873
221684033,70946199,17149,314721,209.958,13466800,27348,0.000667123,0.0868959,0.0868959,0.355143
221677526,70946199,15687,720278,217.544,15987900,30512.3,0.000302027,0.0423619,0.0422708,1.45487
221676328,70946199,835,7529550,3439.36,325376000,553956,0.000456782,0.0735709,0.0729506,1.04976
221672437,70946199,149,2377890,626.372,118466000,87073.1,0.000263415,0.0366178,0.0366178,0.945015
221672238,70946199,59,979132,124.832,54977100,18092,0.000127492,0.0184776,0.0184776,0.683485
221686643,70946199,17536,733716,504.29,15271500,69168.1,0.00068731,0.0942709,0.0943036,0.731156
221677013,70946199,10681,2919770,2877.9,145093000,412320,0.000985661,0.141217,0.144003,0.428635
221679765,70946199,16283,34969,55.9778,1213380,8198.15,0.00160078,0.23444,0,0
221677004,70946199,10677,5230720,8785.95,250915000,1353850,0.00167968,0.258827,0.250689,1.18461
221682392,70946199,16726,5977770,2222.26,254219000,302465,0.000371755,0.0505984,0.0506625,1.35096
221676838,70946199,1061,139876,278.15,7027120,40313,0.00198855,0.288205,0.288205,0.423328
221682251,70946199,16706,2272980,429.6,105327000,59530.5,0.000189003,0.0261904,0.0261904,0.814942
221673823,70946199,360,244783,1068.84,12720800,148473,0.0043665,0.60655,0.60655,0.41374
221674911,70946199,494,1398740,3074.32,67872300,430365,0.00219791,0.307679,0.307679,0.743314
221682795,70946199,16899,1853360,824.092,78669000,111115,0.000444649,0.0599532,0.0599532,1.13888
221683358,70946199,17070,104907,8.0638,4207740,1189.74,7.68661e-05,0.0113409,0.0113409,0.458327
221683766,70946199,17103,1057740,1139.13,47666200,152521,0.00107695,0.144195,0.141957,0.622009
221685920,70946199,17438,2097980,268.468,50632600,35421.7,0.000127965,0.0168837,0.0168826,1.54906
221679185,70946199,16113,1153700,14233.5,67832300,1965160,0.0123373,1.70336,1.70306,0.504221
221676140,70946199,761,69936,30.9832,3016060,4026.86,0.000443022,0.0575793,0.0575789,0.470506
221676282,70946199,804,104907,11.2674,4352300,1540.07,0.000107403,0.0146803,0.0146803,1.0455
221681620,70946199,16609,139876,30.9613,6665670,4242.6,0.000221348,0.0303311,0.0303312,0.15133
221686074,70946199,17448,34969,1.26097,959293,161.81,3.60596e-05,0.00462723,0,0
221677780,70946199,15774,5245350,1043.28,254936000,146042,0.000198897,0.0278421,0.0278421,1.3873
221682693,70946199,16852,418977,106.402,19735400,15381.8,0.000253956,0.0367127,0.0367158,0.416644
221674279,70946199,399,3856560,14844.9,194010000,2235160,0.00384925,0.579574,0.577188,0.448734
221683759,70946199,17101,1057740,1139.13,47666200,152521,0.00107695,0.144195,0.141957,0.622009
221672286,70946199,79,34969,1.73783,1646640,255.891,4.96964e-05,0.00731766,0,0
221673169,70946199,272,209710,49.8404,7969400,6767.31,0.000237664,0.0322699,0.0322672,0.451027
221676723,70946199,1005,244783,1061.68,14304500,144068,0.00433722,0.588555,0.588555,0.280231
221677518,70946199,15683,69938,39.2789,1954190,5428.69,0.000561624,0.0776215,0.0776215,0.153503
221676051,70946199,698,89890700,337144,4061370000,48248300,0.0037506,0.536744,0.521523,0.963957
221682609,70946199,16808,247716000,183409,10454900000,26126000,0.0007404,0.105468,0.107295,1.16692
221686990,70946199,111220732,104907,53.1069,4945810,7415.72,0.000506228,0.0706886,0.0706886,0.391186
221682292,70946199,16716,1640760,349.871,73569400,50808.3,0.000213238,0.0309664,0.0313495,1.80232
221677349,70946199,15606,524518,58.4617,22871500,7784.81,0.000111458,0.0148418,0.0148421,0.648606
221679767,70946199,16285,804287,509.689,34428200,69962.4,0.000633716,0.0869869,0.0869869,0.663283
221676263,70946199,783,450394,702.474,23244600,93551,0.00155969,0.207709,0.203156,0.5713
221676818,70946199,1050,839256,2601.9,43923000,358068,0.00310024,0.42665,0.42665,0.420812
221682936,70946199,16947,23190400,29449.5,1046980000,4313270,0.0012699,0.185994,0.186018,0.656773
221685471,70946199,17343,2168060,1070.14,77645900,140237,0.000493594,0.0646834,0.0646834,0.856059
221678380,70946199,15939,2759860,4279.39,123920000,592785,0.00155058,0.214788,0.205534,0.817941
221679240,70946199,16139,613244,1275.42,29039600,189216,0.00207979,0.308549,0.286412,0.750494
221676034,70946199,689,104641,26.3984,3303580,3717.19,0.000252276,0.0355232,0.0355226,0.0914
221677815,70946199,15790,34969,5.41738,1633450,753.383,0.000154919,0.0215443,0,0
221672192,70946199,36,406072,1139.32,15492100,185569,0.0028057,0.456985,0.444707,1.14301
221685232,70946199,17295,58138.4,16.2003,1732250,2259.51,0.000278651,0.0388644,0.038666,0.0755269
221675046,70946199,515,489475,96.7203,21338300,12972.6,0.0001976,0.0265031,0.0265021,0.629586
221675746,70946199,620,629442,2120.29,34961400,293336,0.00336852,0.466025,0.466025,0.563102
221674417,70946199,423,1321010,3621.8,64228600,543026,0.00274169,0.411069,0.403588,0.536581
221681339,70946199,16574,384659,54.2787,18178000,8545.36,0.000141109,0.0222154,0.0222154,0.534415
221675140,70946199,529,174845,25.3088,7767610,3653.2,0.00014475,0.0208939,0.0208939,0.465496
221674709,70946199,472,325333,168.804,14509500,24245.1,0.000518864,0.0745238,0.0763717,0.583594
221672515,70946199,189,874225,13.0055,46190900,1824.65,1.48766e-05,0.00208717,0.00208717,1.40427
221676054,70946199,700,454584,196.776,20517000,26635.1,0.000432871,0.0585922,0.0585918,0.43493
221686947,70946199,111220696,419534,184.319,18171200,24816.3,0.000439343,0.059152,0.0591583,0.407495
221686784,70946199,17586,34969,5.04948,982282,744.861,0.000144399,0.0213006,0,0
221676424,70946199,893,731516,2861.89,42627900,390847,0.00391228,0.534297,0.533022,0.374635
221685383,70946199,17325,244783,45.6576,9430420,6218.56,0.000186523,0.0254044,0.0254044,0.369007
221680503,70946199,16410,69938,6.77612,3852440,922.828,9.68875e-05,0.0131949,0.0131949,0.529821
221686135,70946199,17462,2552030,1024.53,79905700,145668,0.000401455,0.0570791,0.0571067,1.37799
221673106,70946199,260,308441,39.9994,7466410,5361.71,0.000129683,0.0173833,0.0172231,0.842161
221672343,70946199,106,174845,46.7439,7260510,6093,0.000267345,0.034848,0.034848,0.400888
221678289,70946199,15917,8007900,22453.2,361033000,3135820,0.00280388,0.391591,0.391591,0.60727
221680523,70946199,16417,244783,15.9575,11485000,2931.65,6.51904e-05,0.0119765,0.0119765,1.04331
221678390,70946199,15943,2831250,4215.27,136115000,582433,0.00148884,0.205716,0.19926,0.763775
221676113,70946199,732,69938,16.7493,3097350,2242.8,0.000239488,0.0320684,0.0320684,0.540033
221676830,70946199,1057,3277330,10640.4,165330000,1569270,0.00324666,0.478824,0.45696,1.08298
221682169,70946199,16692,11814400,16692.3,543757000,2346580,0.00141287,0.19862,0.198582,0.678559
221676261,70946199,781,69802.3,65.4782,3222510,8641.68,0.000938052,0.123802,0.123787,0.0903334
221676336,70946199,838,279752,2133.22,17237200,330058,0.0076254,1.17982,1.17982,0.523559
221677981,70946199,15854,7640270,4830.93,380048000,692181,0.000632298,0.0905964,0.0905454,0.836554
221679885,70946199,16325,6912010,1760.77,306224000,257283,0.000254741,0.0372227,0.040476,1.4386
221678424,70946199,15952,242534,96.8035,8951890,13017.9,0.000399134,0.0536747,0.0533705,0.61703
221685107,70946199,17275,2587690,2807.21,93638300,376908,0.00108483,0.145654,0.145654,0.885104
221686222,70946199,17476,11300100,2717.25,351566000,386102,0.000240462,0.0341681,0.034519,1.47421
221675872,70946199,645,47897400,37104.3,2388750000,5227400,0.000774662,0.109137,0.109494,0.885556
221686186,70946199,17471,419569,367.898,13643600,55429.1,0.000876847,0.132109,0.132146,0.993754
221678644,70946199,16040,5488860,17386.1,320060000,2454130,0.00316753,0.447112,0.434811,0.547173
221683257,70946199,17048,34969,47.3817,1696840,6472.62,0.00135496,0.185096,0,0
221675222,70946199,541,1255790,7473.26,73280400,1046260,0.00595105,0.833153,0.831692,0.527432
221678948,70946199,16050,242967,781.515,9002190,112649,0.00321655,0.46364,0.46122,0.681288
221682237,70946199,16703,2889600,1352.24,132123000,210575,0.000467968,0.0728733,0.0739431,1.50827
221672381,70946199,123,417041,183.631,19478200,26340.5,0.000440318,0.0631603,0.0632285,0.408341
221685870,70946199,17426,3098200,835.847,123890000,120574,0.000269785,0.0389176,0.0396188,1.435
221687085,70946199,111220814,26770.7,5.01356,592046,680.016,0.000187278,0.0254015,0,0
221682742,70946199,16870,244783,75.9517,10953800,10062.2,0.000310282,0.0411066,0.0411066,0.9179
