id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221125817,70918802,445,1193140,503.272,52308300,70571.6,0.000421805,0.0591479,0.0576104,0.833363
221138480,70918802,16455,2194140,342.847,100619000,51251.6,0.000156256,0.0233584,0.0234129,1.37548
221125234,70918802,318,69938,19.9128,2952200,2702.02,0.00028472,0.0386345,0.0386345,0.484317
221146850,70918802,17595,34355.1,3.27357,270663,444.976,9.52862e-05,0.0129522,0,0
221129502,70918802,10725,3569490,237.781,147044000,34356.9,6.6615e-05,0.00962517,0.00957342,1.33573
221125841,70918802,451,454596,6.72723,20045000,876.142,1.47983e-05,0.0019273,0.0019273,0.955997
221145741,70918802,17423,203154,11.6353,10637900,1620.62,5.72734e-05,0.00797734,0.00788966,0.977344
221137986,70918802,16396,22514000,2197.96,1071100000,334203,9.76264e-05,0.0148442,0.014127,2.3758
221141452,70918802,16755,34969,0.0284396,1541340,3.74924,8.13281e-07,0.000107216,0,0
221137006,70918802,16269,350228,23.0843,14705100,3435.27,6.59124e-05,0.00980868,0.0104928,0.946088
221142823,70918802,16900,489435,130.495,21605700,18485.7,0.000266624,0.0377695,0.0377673,0.768145
221146494,70918802,17575,34969,0.448159,1349090,66.598,1.28159e-05,0.00190449,0,0
221128135,70918802,915,260398,2.92251,11354700,420.88,1.12233e-05,0.0016163,0.00186989,0.709337
221128488,70918802,976,4788140,162.616,204115000,25118.2,3.39623e-05,0.00524591,0.005156,1.83556
221137751,70918802,16340,1153980,437.339,48343100,63149.2,0.000378985,0.0547231,0.0547231,0.763832
221134515,70918802,16018,62299600,3895.2,2482290000,549493,6.25237e-05,0.00882017,0.00852046,1.79062
221124792,70918802,169,1537930,250.625,65788100,35773.4,0.000162962,0.0232607,0.0232584,1.06431
221138514,70918802,16460,429354,7.66828,20762600,1211.25,1.786e-05,0.0028211,0.00288692,1.25165
221138817,70918802,16536,1071690,79.6183,51168400,11116.1,7.4292e-05,0.0103725,0.0104904,1.69251
221141893,70918802,16818,46912300,10344.5,2138680000,1533190,0.000220508,0.032682,0.0342096,3.70844
221125724,70918802,418,878493,46.0257,29798200,6974.6,5.23916e-05,0.00793928,0.00792948,0.636266
221129682,70918802,15583,209801,3.82771,9147670,597.236,1.82445e-05,0.00284668,0.0028466,0.71699
221131775,70918802,15769,574506,118.364,20543600,16995.6,0.000206028,0.029583,0.0292777,0.86089
221147096,70918802,111220792,768342,41.6883,33900000,5983.39,5.42575e-05,0.0077874,0.0100756,1.35664
221138798,70918802,16532,1924350,239.403,91267900,34380.6,0.000124407,0.017866,0.0175798,1.4442
221145755,70918802,17429,337264,21.2121,16931900,2892.81,6.28946e-05,0.00857729,0.00853886,0.578791
221135886,70918802,16137,389806,87.5849,16359500,11739.1,0.000224689,0.0301152,0.0305221,1.5313
221138721,70918802,16499,307439,126.003,12140400,17748.2,0.000409846,0.0577292,0.0627581,1.50138
221138048,70918802,16412,838944,10.8784,42508200,1466.53,1.29668e-05,0.00174807,0.00175071,3.55512
221143684,70918802,17048,26934.4,8.07885,1258610,1073.64,0.000299946,0.0398613,0,0
221147359,70918802,111220878,1409970,325.136,58538200,46380.9,0.000230598,0.0328949,0.0337158,0.703609
221145737,70918802,17422,652611,266.042,29981300,37914.3,0.000407657,0.0580962,0.0567918,1.27131
221129729,70918802,15591,244272,8.92292,9703630,1282.08,3.65287e-05,0.00524858,0.005251,1.53732
221124562,70918802,27,209814,48.7197,9008660,6995.85,0.000232204,0.0333431,0.0333431,0.290287
221124921,70918802,239,3897450,1171.28,176734000,181272,0.000300525,0.0465103,0.0377246,1.86522
221140145,70918802,16651,31878600,15002.8,1388300000,2216710,0.000470622,0.0695359,0.0699778,2.14288
221128113,70918802,909,10875400,1361.99,415745000,191878,0.000125236,0.0176434,0.0176434,1.29537
221133108,70918802,15895,2720950,219.623,99492700,34943,8.07155e-05,0.0128422,0.0127755,1.09595
221137156,70918802,16288,209814,9.07795,8514590,1323.17,4.32666e-05,0.00630637,0.00630637,0.675559
221145996,70918802,17474,449024,102.484,9351190,16224.7,0.000228236,0.0361332,0.0359638,0.922055
221124584,70918802,44,5468710,674.079,253976000,93915.5,0.000123261,0.0171733,0.0166778,1.23552
221140148,70918802,16652,454597,9.30532,21362800,1300.41,2.04694e-05,0.00286057,0.00286057,0.612037
221129523,70918802,10728,803857,156.271,35547000,25536.3,0.000194401,0.0317672,0.0340562,1.21201
221128073,70918802,903,353359,1080.17,16228500,165701,0.00305685,0.468932,0.673393,0.930684
221128864,70918802,1058,69938,0.324257,4006200,42.1035,4.63635e-06,0.000602012,0.000602012,0.458474
221135609,70918802,16119,2444010,351.447,106898000,51660.1,0.000143799,0.0211374,0.021368,1.20781
221129071,70918802,1096,891793,28.504,41365300,4189.51,3.19626e-05,0.00469785,0.00471137,1.15261
221129641,70918802,15570,174845,1.22459,7487460,194.893,7.00387e-06,0.00111466,0.00111466,0.678637
221132953,70918802,15867,8394070,2624.55,343889000,383022,0.000312667,0.0456301,0.0452019,1.79103
221125573,70918802,408,532416,7.0351,13435500,885.036,1.32135e-05,0.0016623,0.00161327,1.62879
221132612,70918802,15815,974219,31.9695,53337600,4475.46,3.28155e-05,0.0045939,0.00423266,1.53194
221147420,70918802,127201621,34968.5,0.787731,527176,103.283,2.25269e-05,0.00295361,0,0
221124830,70918802,191,1299810,266.082,58554900,36008,0.000204708,0.0277024,0.0272672,0.736713
221124613,70918802,67,209698,4.98547,8941400,755.132,2.37745e-05,0.00360105,0.00360066,1.74655
221146048,70918802,17487,2351120,345.776,98807800,49157.2,0.000147069,0.020908,0.0206975,1.14997
221124963,70918802,257,485370,42.0814,20331500,5932.42,8.66997e-05,0.0122225,0.0122232,1.08127
221142580,70918802,16867,1978810,721.272,81573200,114553,0.000364498,0.0578897,0.0545633,2.16976
221141124,70918802,16716,1403340,914.864,59063600,155207,0.000651921,0.110599,0.115203,2.17904
221143348,70918802,16981,513844,358.788,19021100,50450.7,0.000698244,0.0981828,0.0976492,0.351023
221141559,70918802,16768,256192,56.7726,10260300,9159.24,0.000221602,0.0357515,0.0378127,1.72905
221132744,70918802,15833,375337,25.2028,16720000,3844.78,6.71472e-05,0.0102435,0.0103471,0.692466
221129357,70918802,10693,419628,132.231,13388900,18666.8,0.000315115,0.0444841,0.0444841,0.53601
221141991,70918802,16841,2382420,584.071,109871000,86115.8,0.000245158,0.0361463,0.0338872,2.20205
221145668,70918802,17392,693664,34.0928,24608600,4650.56,4.91488e-05,0.00670434,0.00668373,0.983891
221132367,70918802,15791,206389,2.1634,9536230,300.596,1.04822e-05,0.00145645,0.00145015,1.02053
221135686,70918802,16122,2582410,266.899,113226000,38701.5,0.000103352,0.0149866,0.0146428,1.06565
221134777,70918802,16055,244783,347.379,12958100,53610.5,0.00141913,0.219013,0.219013,0.713106
221147259,70918802,111220858,64163.5,4.18369,1968980,619.993,6.52037e-05,0.00966271,0.0113652,0.573023
221129110,70918802,1102,1432990,47.1399,67651200,6885.04,3.28961e-05,0.00480466,0.00480732,0.852625
221136165,70918802,16171,4184920,859.448,183294000,125670,0.000205368,0.0300293,0.0299848,1.04667
221131965,70918802,15778,1687560,145.167,61340000,20632.7,8.60221e-05,0.0122264,0.0122802,1.3219
221142634,70918802,16873,160812,13.4869,7059500,2013.22,8.38672e-05,0.0125191,0.0128655,0.51699
221127299,70918802,721,1921160,618.322,76275100,101576,0.000321848,0.052872,0.0528307,1.636
221144192,70918802,17116,188329,12.6562,8252100,1676.7,6.72026e-05,0.00890299,0.0127955,0.33545
221139969,70918802,16627,664411,10.8847,28428400,1498.36,1.63825e-05,0.00225517,0.00225517,1.70891
221130273,70918802,15655,1715610,101.017,62718400,14155.1,5.88813e-05,0.00825076,0.00682634,1.1548
221133915,70918802,15963,437479,89.2609,21850300,11658.6,0.000204035,0.0266494,0.0319212,0.70683
221128704,70918802,1020,1321530,98.2927,65593500,16962.5,7.43782e-05,0.0128355,0.0134628,1.04896
221129591,70918802,182305709,1209590,26.7764,57694400,3981.23,2.21368e-05,0.00329139,0.00326534,0.963401
221141178,70918802,16723,278024,899.827,10975000,152908,0.00323651,0.54998,0.520049,0.539691
221135836,70918802,16133,2975190,354.529,134234000,49584.6,0.000119162,0.016666,0.0166873,1.33703
221131341,70918802,15721,32958.8,0.225034,579788,32.6215,6.82773e-06,0.000989765,0,0
221132070,70918802,15784,9894360,425.906,495525000,59750,4.30453e-05,0.00603879,0.00556997,3.45514
221126831,70918802,645,50944100,9986.48,2258900000,1488040,0.000196028,0.0292093,0.0290133,2.98383
221131724,70918802,15764,1014100,4.28598,46535800,629.118,4.22638e-06,0.00062037,0.00062037,1.57392
221128042,70918802,898,1852470,159.977,80459600,22035.4,8.63587e-05,0.0118951,0.0117404,1.30013
221131154,70918802,15709,104907,6.00735,3242170,817.462,5.72636e-05,0.00779226,0.00779226,1.10634
221145991,70918802,17473,137715,26.8322,2226950,3666.01,0.000194838,0.0266202,0.0264961,0.517368
221126168,70918802,542,2834230,842.344,125974000,121940,0.000297204,0.0430239,0.0434844,1.27371
221134255,70918802,15989,6943670,1389.58,296288000,204614,0.000200122,0.0294676,0.0294143,1.72232
221143819,70918802,17079,2260000,127.006,93641400,17389.7,5.61972e-05,0.00769458,0.00755093,2.20556
221140058,70918802,16636,872668,752.028,29842300,107461,0.000861757,0.123141,0.137771,1.15971
221128686,70918802,1015,2747070,67.5583,124448000,9907.54,2.45928e-05,0.00360658,0.00353509,2.04701
221128661,70918802,1006,1111770,48.4906,17117100,6844.06,4.36155e-05,0.00615599,0.00686488,2.95454
221140186,70918802,16659,1398580,32.1111,64782800,4448.72,2.29598e-05,0.00318088,0.003183,2.46537
221126886,70918802,654,244783,105.109,14272000,13652.5,0.000429395,0.0557741,0.0557741,0.714973
221125331,70918802,347,698557,8.37358,26380700,1234.83,1.1987e-05,0.00176768,0.00176826,1.27368
221144236,70918802,17129,510700,10.5263,19947000,1447.22,2.06115e-05,0.00283379,0.00269264,0.856092
221131788,70918802,15770,2646420,91.8504,125636000,12682.5,3.47074e-05,0.00479233,0.00500202,1.96146
221144825,70918802,17198,441202,14.2596,17559600,2001.65,3.23199e-05,0.00453682,0.00420139,2.27739
221145176,70918802,17273,104179,2.80318,3024780,435.381,2.69075e-05,0.00417918,0.00417868,0.75992
221128511,70918802,980,173498,10.5735,7870220,1662.84,6.09431e-05,0.0095842,0.00955114,0.57422
221124782,70918802,160,2164120,495.694,76566500,67465.5,0.000229051,0.0311745,0.0324522,1.63052
221141049,70918802,16708,483805,146.657,20405400,21518.7,0.000303132,0.0444781,0.0400007,2.13206
221132384,70918802,15792,1468850,31.1137,70496400,5616.19,2.11823e-05,0.00382352,0.00377624,1.43723
221131849,70918802,15777,2386510,218.284,90635900,30400.7,9.14659e-05,0.0127386,0.0127733,1.20314
221145225,70918802,17283,802144,76.2744,30620300,13836.9,9.50882e-05,0.0172499,0.0172158,2.07645
221146374,70918802,17526,734315,466.091,25061200,73130.1,0.00063473,0.0995895,0.0995983,1.30587
221126246,70918802,574,2790910,258.566,96703900,44303.7,9.26456e-05,0.0158743,0.0156886,1.0698
221126437,70918802,609,349677,6.05255,15578200,934.483,1.7309e-05,0.00267242,0.00267246,1.21849
221125372,70918802,363,1614260,139.292,70468800,19704.9,8.62885e-05,0.0122068,0.0121772,1.73505
221144989,70918802,17226,489357,664.264,12673000,99184.5,0.00135742,0.202684,0.203241,2.01658
221134492,70918802,16016,62299600,3895.2,2482290000,549493,6.25237e-05,0.00882017,0.00852046,1.79062
221126109,70918802,509,3035140,201.881,119224000,29112.6,6.65144e-05,0.00959185,0.00954481,1.29454
221124574,70918802,36,314721,185.955,11085100,27540.3,0.000590856,0.087507,0.087507,1.11474
221126940,70918802,669,24514000,5951.96,955931000,950020,0.000242798,0.0387542,0.0385608,1.77436
221141151,70918802,16720,1125310,15.0367,48088600,2299.71,1.33623e-05,0.00204362,0.00133969,3.03001
221124766,70918802,148,174845,36.6718,8568720,5464.85,0.000209739,0.0312554,0.0312554,0.996105
221146436,70918802,17546,34778.2,0.426522,1712750,55.826,1.2264e-05,0.0016052,0,0
221133070,70918802,15883,104907,2.09526,3955280,300.292,1.99725e-05,0.00286246,0.00286246,0.392173
221127541,70918802,783,524333,9.38106,24616100,1373.33,1.78914e-05,0.00261919,0.0026213,1.40986
221138394,70918802,16436,1573160,167.937,67765100,24488.9,0.000106752,0.0155667,0.0155641,1.0571
221125739,70918802,423,1612590,192.752,65528200,27687.8,0.00011953,0.0171698,0.0168878,1.75121
221146820,70918802,17592,628244,98.8618,10151600,14259.8,0.000157362,0.0226979,0.0226853,1.27814
221145207,70918802,17279,34806.4,3.2263,1514560,427.307,9.26925e-05,0.0122767,0,0
221145846,70918802,17448,15756.4,0.825305,525696,143.741,5.23791e-05,0.0091227,0,0
221124820,70918802,187,1049070,60.5586,51550400,8988.3,5.7726e-05,0.00856788,0.00856788,1.34055
221145135,70918802,17262,122609,3.56306,3569350,552.755,2.90604e-05,0.00450829,0.00450417,0.108391
221133655,70918802,15950,1992710,34.4121,59228700,5232.19,1.7269e-05,0.00262566,0.00262512,1.90356
221130348,70918802,15658,104893,0.814198,4314910,118.688,7.76219e-06,0.00113152,0.00113151,0.254641
221136886,70918802,16256,298480,27.7363,12999900,4160.09,9.29252e-05,0.0139376,0.0148575,0.883582
221129772,70918802,15598,104186,2.09598,4345560,283.581,2.01178e-05,0.00272189,0.00273011,0.520718
221141861,70918802,16809,147275000,36882.9,6097020000,5346180,0.000250435,0.0363007,0.0370753,3.14506
221128849,70918802,1056,11234200,339.526,477933000,53796,3.02226e-05,0.0047886,0.00477339,1.53868
221127535,70918802,781,63038.1,82.0114,2761760,12094.9,0.00130098,0.191866,0.190154,0.186599
221141617,70918802,16774,395300,23.1285,16710300,3716.85,5.85089e-05,0.00940262,0.0014492,1.65169
221141794,70918802,16798,292497,46.2703,11895000,7051.96,0.000158191,0.0241095,0.0276388,1.24661
221142643,70918802,16875,263112,151.842,10897300,22407.2,0.000577098,0.0851621,0.0841168,0.52022
221145049,70918802,17244,748960,58.8792,30371300,8110.06,7.86147e-05,0.0108284,0.0119717,1.17977
221129333,70918802,10687,3531870,1061.83,91982300,152307,0.000300642,0.0431237,0.0431237,2.90409
221145572,70918802,17348,34628.8,9.32523,557070,1299.44,0.000269292,0.037525,0,0
221137982,70918802,16395,28090100,2690.65,1331470000,407496,9.57861e-05,0.0145067,0.0138119,2.30154
221146420,70918802,17536,729022,236.36,15144600,36539.8,0.000324215,0.0501217,0.0501221,0.962089
221131200,70918802,15712,172790,12.83,5137680,1830.28,7.4252e-05,0.0105925,0.0104831,0.750089
221129763,70918802,15596,1264940,343.168,58797500,75811.9,0.000271292,0.0599332,0.0603871,1.47477
221124635,70918802,87,349690,3.87762,13943600,561.783,1.10887e-05,0.00160652,0.00160652,0.685224
221126129,70918802,521,99827.9,17.3593,4646820,3939.13,0.000173893,0.0394593,0.0391017,0.705151
221136479,70918802,16229,568686,30.1674,26488500,6443.74,5.30476e-05,0.0113309,0.0113645,1.20607
221146882,70918802,17605,34672.7,5.21763,1031150,717.257,0.000150482,0.0206865,0,0
221133321,70918802,15905,34207000,13319.4,1389100000,1867760,0.000389377,0.0546018,0.0534856,1.03305
221125952,70918802,460,110410,1.01645,4868210,160.314,9.20616e-06,0.00145198,0.000682815,1.13695
221142314,70918802,16854,1266280,156.354,49718400,24516.8,0.000123475,0.0193613,0.022623,1.18676
221145647,70918802,17379,1088070,79.512,39820000,11459.1,7.30758e-05,0.0105315,0.0131198,1.50381
221129204,70918802,1126,69938,0.891285,2732420,137.368,1.27439e-05,0.00196414,0.00196414,0.766629
221146929,70918802,111220624,33671.3,187.157,1522760,27731.6,0.00555837,0.823599,0,0
221132928,70918802,15861,2913460,120.349,109404000,18755,4.1308e-05,0.00643738,0.00671425,0.967365
221142912,70918802,16915,73172200,19756.5,2886180000,2845060,0.00027,0.0388817,0.0392775,3.14456
221146166,70918802,17514,417680,8.55804,15019200,1332.9,2.04895e-05,0.00319119,0.00318389,1.65847
221138646,70918802,16486,3813570,948.118,160934000,134302,0.000248617,0.035217,0.0363971,1.56799
221124906,70918802,232,838958,14.2213,28900700,2427.12,1.69512e-05,0.00289302,0.0028921,2.45785
221126007,70918802,479,769749,137.825,31915900,20173.8,0.000179052,0.0262083,0.0252282,1.97326
221124827,70918802,189,1014100,31.3549,49684400,4417.68,3.09189e-05,0.00435625,0.00435625,1.33357
221128640,70918802,997,968481000,205469,40207600000,30441500,0.000212156,0.0314322,0.0317926,2.8263
221138933,70918802,16561,833170,265.119,38384700,36841.2,0.000318205,0.0442181,0.0456501,1.10557
221145931,70918802,17460,3346590,836.759,105511000,135337,0.000250033,0.0404402,0.0403822,1.17186
221124807,70918802,181,2968540,77.1684,135288000,11498.7,2.59954e-05,0.00387353,0.00388357,1.46569
221146011,70918802,17481,532875,107.946,23837900,14816.3,0.000202572,0.0278045,0.0263399,1.45401
221133042,70918802,15881,244783,294.701,11492200,42209.6,0.00120393,0.172437,0.172437,0.622903
221128538,70918802,984,7968660,1009.85,355899000,165374,0.000126727,0.0207531,0.0208899,1.6903
221145129,70918802,17261,137377,43.8749,4278940,6406.28,0.000319375,0.0466327,0.0687036,0.887045
221128997,70918802,1082,203634,66.2077,9448300,8986.26,0.000325131,0.0441294,0.0438062,0.391248
221133477,70918802,15927,347668,202.221,18109800,27423.2,0.000581651,0.0788775,0.0787838,0.430952
221143724,70918802,17066,1977400,46.3881,80448100,6492.56,2.34591e-05,0.00328338,0.00303805,2.72117
221143790,70918802,17077,279752,5.5956,11178300,781.944,2.0002e-05,0.00279513,0.00279513,1.44796
221140734,70918802,16685,1060260,492.42,47551100,68147.2,0.000464435,0.0642743,0.0719594,1.38749
221128453,70918802,972,7693700,1707.38,371096000,243271,0.00022192,0.0316195,0.0308797,1.71844
221124611,70918802,66,34753.8,14.4233,1583810,2102.86,0.000415013,0.0605074,0,0
221137950,70918802,16388,943381,252.801,45181200,36272.7,0.000267973,0.0384496,0.0384674,0.992565
221126907,70918802,661,885482,27.3874,27436300,3994.75,3.09294e-05,0.00451139,0.00566449,1.24314
221145312,70918802,17295,69938,79.6704,2244590,11301.2,0.00113916,0.161589,0.161589,1.33945
221144250,70918802,17132,543264,11.5258,22052000,1560.02,2.12159e-05,0.00287157,0.00265914,3.02463
221130006,70918802,15615,842091,167.544,34288100,34952.3,0.000198962,0.0415066,0.0416601,1.25915
221136030,70918802,16154,1092810,216.061,51983700,29413,0.000197711,0.0269149,0.0263879,1.64845
221124912,70918802,235,840169,31.7412,19967500,5037.94,3.77796e-05,0.00599634,0.00505826,0.587229
221126199,70918802,556,1752910,238.622,82691800,33327.2,0.00013613,0.0190126,0.0185985,0.997819
221141569,70918802,16769,308780,32.9349,10978600,5218.89,0.000106661,0.0169016,0.0165698,1.96087
221146989,70918802,111220700,67798.4,7.76065,3278970,1063.85,0.000114467,0.0156914,0.0156968,0.0200046
221138016,70918802,16404,139289,10.7326,6761110,1453.44,7.7053e-05,0.0104347,0.010451,1.04653
221129102,70918802,1101,1381700,37.7879,65415200,5299.97,2.73488e-05,0.00383582,0.00385908,1.3674
221138827,70918802,16538,747753,154.814,35572900,22545.5,0.000207039,0.030151,0.029915,1.06923
221145029,70918802,17240,34757.4,12.8089,1844720,1820.7,0.000368524,0.0523831,0,0
221126689,70918802,621,542390,130.669,25061700,17253.3,0.000240913,0.0318098,0.0448961,0.553792
221141654,70918802,16777,430927,457.045,18120700,78720.7,0.00106061,0.182678,0.188566,1.73179
221135822,70918802,16132,1714000,195.091,71987600,28634.1,0.000113822,0.016706,0.0168043,1.74245
221132033,70918802,15780,384418,18.9053,16781100,2561.6,4.91791e-05,0.00666359,0.00666602,0.762679
221136126,70918802,16169,9850050,1486.91,437359000,214983,0.000150955,0.0218256,0.021769,1.13997
221139073,70918802,16573,139876,1.10922,6416310,148.475,7.93002e-06,0.00106148,0.00106148,0.784326
221145345,70918802,17303,319284,114.101,17624300,16345.7,0.000357366,0.051195,0.0482934,0.970203
221125551,70918802,402,2828920,997.572,143002000,155081,0.000352634,0.0548199,0.0547566,1.43698
221134005,70918802,15969,4184600,1987.09,194618000,272254,0.000474859,0.0650611,0.0658797,1.19341
221126987,70918802,683,1099030,35.6056,47687200,4955.3,3.23972e-05,0.00450878,0.00267626,1.31215
221124832,70918802,192,525145,65.8994,14786700,9154.33,0.000125488,0.017432,0.0174394,0.68294
221144768,70918802,17182,5391040,509.444,173576000,92581.4,9.44984e-05,0.0171732,0.0168471,1.22882
221129670,70918802,15581,34498.9,0.928094,1132460,138.819,2.69022e-05,0.00402388,0,0
221143180,70918802,16950,554045,355.958,22617600,52101.4,0.000642473,0.0940384,0.0998629,2.07956
221127842,70918802,844,3686260,601.942,193940000,118780,0.000163294,0.0322223,0.0361451,2.25725
221141940,70918802,16824,433413,71.3781,19595600,10173.5,0.000164688,0.0234729,0.0237721,0.984707
221136296,70918802,16200,244783,10.6079,11284100,1456.72,4.33358e-05,0.00595107,0.00595107,0.393021
221144770,70918802,17183,712265,46.5041,26046300,6584.47,6.52904e-05,0.00924441,0.00743612,1.93735
221127814,70918802,839,454264,7.95756,18422900,1129.92,1.75175e-05,0.00248735,0.00248848,0.766504
221142712,70918802,16883,802704,38.72,32473800,5721.95,4.82369e-05,0.00712833,0.00858516,1.25675
221146998,70918802,111220714,139876,89.6063,4230610,13114.6,0.000640612,0.093759,0.093759,1.13587
221133530,70918802,15935,2617580,203,109397000,29696.2,7.75526e-05,0.0113449,0.00890864,2.59774
221125754,70918802,425,1119010,120.334,45360600,18552.3,0.000107536,0.0165793,0.0165793,0.698085
221132541,70918802,15809,4442690,145.82,223057000,20317.7,3.28225e-05,0.0045733,0.00404612,2.47541
221145553,70918802,17342,104907,18.3411,4915640,2585.92,0.000174832,0.0246496,0.0246496,0.69203
221146408,70918802,17532,909114,354.2,31117600,62231.2,0.00038961,0.0684526,0.0684482,1.49342
221134733,70918802,16050,139509,0.51254,3924970,67.0622,3.67387e-06,0.0004807,0.000482227,0.891264
221141384,70918802,16748,69938,2.9669,2535070,406.258,4.24218e-05,0.00580883,0.00580883,0.521455
221145514,70918802,17327,303238,4.96135,5857810,740.39,1.63613e-05,0.00244161,0.00178072,0.41573
221129495,70918802,10723,3487310,162.056,149140000,23455.9,4.64701e-05,0.00672606,0.00669226,1.29616
221134347,70918802,16001,180775000,20666.8,7269780000,3235020,0.000114323,0.0178953,0.0182584,2.86954
221143282,70918802,16967,8061390,1016.45,323927000,142299,0.000126088,0.0176519,0.0178432,1.92845
221124721,70918802,123,377099,147.255,16969100,19901.4,0.000390494,0.0527749,0.0503161,0.645045
221138852,70918802,16543,174845,0.812204,8086550,109.313,4.64528e-06,0.000625202,0.000625202,1.28496
221133638,70918802,15948,1014090,12.6737,40971300,1991.4,1.24976e-05,0.00196373,0.00196371,0.982752
221124536,70918802,2,382825,22.3737,17321400,3136.15,5.84436e-05,0.00819214,0.00816798,0.79491
221145546,70918802,17340,2830760,197.52,100446000,30243,6.97764e-05,0.0106837,0.0106871,1.22407
221134058,70918802,15975,1534370,590.028,70829900,81793.9,0.000384541,0.0533079,0.0535518,1.42179
221142041,70918802,16848,704081,3.24031,30073300,536.623,4.60218e-06,0.000762162,0.000699413,1.54134
221124986,70918802,268,308206,45.0554,11822100,6272.21,0.000146186,0.0203507,0.0203524,0.367965
221133633,70918802,15947,1608350,35.2585,61779500,5273.79,2.19222e-05,0.00327901,0.00327885,2.12144
221134040,70918802,15974,4184600,1987.09,194618000,272254,0.000474859,0.0650611,0.0658797,1.19341
221129823,70918802,15603,314611,5.35472,12989000,948.179,1.70201e-05,0.00301381,0.00301388,0.314063
221143470,70918802,17001,174827,7.03324,7962530,1061.61,4.02297e-05,0.00607236,0.00607234,0.39799
221125219,70918802,311,944163,70.9892,46072300,10040.6,7.51874e-05,0.0106344,0.0106344,0.558975
221129367,70918802,10695,699380,37.6534,32031500,5240.93,5.38382e-05,0.00749368,0.00749368,1.10122
221136216,70918802,16177,3563960,247.073,156794000,34516.8,6.93254e-05,0.00968495,0.00968147,0.908486
221143081,70918802,16931,104907,12.559,4500600,1605.84,0.000119715,0.0153073,0.0153073,0.235208
221129784,70918802,15599,2654080,439.961,111950000,94251.5,0.000165768,0.0355119,0.0391753,1.71032
221141698,70918802,16785,199538,3.53195,8103280,534.166,1.77006e-05,0.00267701,0.00276331,0.673609
221146749,70918802,17589,629253,4.92912,17255000,734.082,7.83328e-06,0.00116659,0.00116653,0.972412
221141903,70918802,16820,6953380,1098.45,318332000,161265,0.000157974,0.0231923,0.0241871,3.79526
221128697,70918802,1018,34969,0.039097,1865620,5.72887,1.11805e-06,0.000163827,0,0
221124786,70918802,163,34969,0.0166592,1743690,2.42804,4.76398e-07,6.9434e-05,0,0
221124881,70918802,217,584628,86.0558,26755300,11942.9,0.000147198,0.0204282,0.0204701,0.937377
221126795,70918802,631,5493480,227.618,166891000,34439,4.14341e-05,0.00626907,0.00632143,2.18694
221139136,70918802,16585,104514,26.812,4821340,3583.37,0.000256541,0.0342861,0.0343351,0.732451
221143511,70918802,17012,598440,9.76777,22932700,1424.35,1.63221e-05,0.00238011,0.00220125,1.04873
221141983,70918802,16840,20264400,4709.76,913915000,701806,0.000232415,0.0346324,0.0366685,4.21133
221145576,70918802,17350,34628.8,9.32523,557070,1299.44,0.000269292,0.037525,0,0
221126996,70918802,685,1411300,51.5553,65368200,7913.99,3.65302e-05,0.00560758,0.00525625,1.3242
221126893,70918802,655,2081320,20.4589,58588500,3337.28,9.82978e-06,0.00160344,0.00159486,2.90662
221138489,70918802,16456,279653,2.36555,13036700,359.16,8.45889e-06,0.00128431,0.00128394,1.73365
221132943,70918802,15864,571594,20.7146,21738200,3207,3.62402e-05,0.00561063,0.00554272,0.770406
221128761,70918802,1038,5000570,277.72,252524000,38129.3,5.55378e-05,0.00762499,0.00762499,1.43026
221146144,70918802,17505,34969,0.0670458,1306380,10.1028,1.91729e-06,0.000288906,0,0
221129036,70918802,1089,72906900,11676.1,3090940000,1670480,0.000160151,0.0229125,0.0228347,1.35686
221126086,70918802,501,133693,12.4163,5135650,1925.61,9.28717e-05,0.0144032,0.0146672,0.728014
221127615,70918802,822,28858700,3599.79,1180390000,516949,0.000124739,0.0179131,0.0179082,1.44108
221138905,70918802,16554,69754.1,35.882,3196200,5030.2,0.000514408,0.0721133,0.072196,0.614653
221127742,70918802,829,474482,29.175,19168600,4261.17,6.14881e-05,0.00898067,0.00921699,0.522222
221136337,70918802,16212,7172670,738.789,302344000,115659,0.000103001,0.016125,0.0161049,1.86904
221125157,70918802,292,156792,8.76145,6267740,1303.19,5.58794e-05,0.00831157,0.00842114,0.525197
221128496,70918802,977,349690,4.56553,16577900,595.758,1.30559e-05,0.00170367,0.00170367,0.703674
221133711,70918802,15957,1624100,268.305,80765300,35760.6,0.000165202,0.0220187,0.0268775,0.885105
221141247,70918802,16729,314721,14.4978,13535100,1946.22,4.60655e-05,0.00618394,0.00618394,1.59673
221144743,70918802,17163,349690,31.2408,10165200,4480.44,8.93386e-05,0.0128126,0.0128126,1.08127
221131302,70918802,15719,69902.4,8.796,2673980,1290.32,0.000125832,0.0184588,0.0184577,0.162648
221128387,70918802,952,4112620,744.642,191781000,109918,0.000181063,0.026727,0.0278045,2.79405
221140073,70918802,16639,415495,456.39,13097200,64798.5,0.00109842,0.155955,0.189008,0.888692
221145326,70918802,17297,34969,2.16455,1171220,298.719,6.18992e-05,0.0085424,0,0
221140141,70918802,16650,36731300,15712.9,1584760000,2323810,0.000427778,0.0632652,0.0639733,2.22299
