id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221973060,71020892,228,2342360,27009.4,110303000,3968580,0.0115309,1.69426,1.6944,0.584361
221974844,71020892,764,944163,16298.9,39025000,2235200,0.0172629,2.36738,2.36738,0.482779
221981088,71020892,16877,5664980,37215.7,236768000,5152990,0.00656944,0.909622,0.909622,0.716848
221982848,71020892,17313,2585640,16821.9,92767900,2268700,0.00650589,0.877423,0.87714,0.548946
221982194,71020892,17148,1713480,21295.4,68465800,2937580,0.0124281,1.7144,1.7144,0.384618
221973225,71020892,303,1748450,1891.38,68085500,252587,0.00108175,0.144463,0.144463,0.693616
221975500,71020892,930,2447830,5168.24,110693000,709170,0.00211136,0.289714,0.289714,0.436798
221980620,71020892,16571,524535,2046.08,22665100,282088,0.00390075,0.537787,0.537787,0.504279
221980600,71020892,16562,139876,298.531,5840820,40974.9,0.00213425,0.292937,0.292937,0.277629
221972808,71020892,90,104907,198.937,3911020,28865.9,0.00189632,0.275157,0.275157,0.215641
221973879,71020892,525,664411,952.489,24404200,124804,0.00143358,0.187842,0.187842,0.529842
221976460,71020892,1025,8001120,29114.5,329323000,4073780,0.00363881,0.509151,0.509104,0.414521
221975497,71020892,929,139876,3027.5,6780680,415581,0.0216442,2.97107,2.97107,0.0997942
221972815,71020892,94,979132,993.496,38172800,131346,0.00101467,0.134145,0.134145,0.358698
221978100,71020892,15689,174794,184.252,4575310,24522,0.00105411,0.140291,0.140291,0.474981
221982259,71020892,17193,209814,1082.4,6778790,147923,0.00515884,0.705018,0.705018,0.460341
221976836,71020892,10728,944163,6643.44,50549200,986180,0.00703633,1.0445,1.0445,0.298155
221982223,71020892,17162,139876,120.07,4886800,16811.4,0.000858406,0.120188,0.120188,0.186583
221978967,71020892,15975,2063170,24906.3,96719400,4391290,0.0120718,2.12842,2.12842,0.416237
221981853,71020892,17069,104907,1338.14,4968440,186209,0.0127555,1.77499,1.77499,0.072667
221976579,71020892,1081,104907,387.662,4984060,52320.8,0.00369529,0.498735,0.498735,0.292821
221978412,71020892,15807,944163,4059.46,36738100,555855,0.00429953,0.588728,0.588728,0.343484
221976568,71020892,1075,419628,1335.36,14241100,181072,0.00318224,0.431507,0.431507,0.486531
221979759,71020892,16219,209814,214.352,8578020,28763.1,0.00102163,0.137089,0.137089,0.416511
221973545,71020892,368,69938,448.042,3057160,62348.8,0.00640627,0.891486,0.891486,0.211806
221981924,71020892,17083,174845,3269.52,8724640,460176,0.0186995,2.63191,2.63191,0.356198
221973920,71020892,543,1643540,8368.03,55354900,1139030,0.00509146,0.693034,0.693034,1.32892
221981076,71020892,16869,1153980,9163.83,52744000,1278180,0.00794109,1.10763,1.10763,0.628926
221981058,71020892,16849,419628,3704.98,20545300,527515,0.00882919,1.2571,1.2571,0.175991
221972744,71020892,63,104907,84.4159,4200680,11147.1,0.000804674,0.106257,0.106257,0.27518
221976722,71020892,10677,5979690,33320.2,239952000,4827150,0.00557223,0.807257,0.807257,0.445432
221980851,71020892,16711,174845,276.002,6956880,40623.4,0.00157855,0.23234,0.23234,0.3993
221982450,71020892,17250,9609480,50173,311313000,6849340,0.0052212,0.712769,0.71243,0.75907
221982239,71020892,17175,559504,3175.28,22505300,439373,0.00567516,0.78529,0.78529,0.674441
221974996,71020892,803,24303500,54363.9,944756000,7537370,0.00223688,0.310136,0.310136,0.699885
221976559,71020892,1072,419628,566.67,16514700,84289.3,0.00135041,0.200867,0.200867,0.354823
221972777,71020892,74,314721,1924.74,14897400,264065,0.00611572,0.839044,0.839044,0.441134
221972220,71020892,2,384659,5881.13,17558900,802964,0.0152892,2.08747,2.08747,0.284986
221976536,71020892,1061,209814,680.328,9520390,104132,0.00324253,0.496305,0.496305,0.832963
221979986,71020892,16391,139876,311.558,6477990,44373.1,0.00222738,0.317231,0.317231,0.187762
221979948,71020892,16340,1153980,4540.37,42200900,757817,0.00393454,0.6567,0.6567,1.14388
221982549,71020892,17265,209736,310.159,5853680,41250.6,0.00147881,0.196679,0.196708,0.807202
221974636,71020892,683,1993230,15783.3,87774500,2134270,0.00791846,1.07076,1.07076,0.491743
221976378,71020892,977,559504,4298.08,24992500,589486,0.00768195,1.05359,1.05359,0.87749
221973066,71020892,231,69938,262.617,2759820,36352,0.003755,0.519775,0.519775,0.759176
221980859,71020892,16719,1643540,7057.41,69003900,963620,0.00429402,0.586306,0.586306,0.465211
221974888,71020892,778,3566840,11739,155028000,1585180,0.00329115,0.444421,0.444421,0.356262
221984356,71020892,17595,33107.5,7.04302,587231,889.197,0.000212732,0.0268579,0,0
221981255,71020892,17007,314721,2817.64,14299900,387244,0.00895281,1.23044,1.23044,0.332493
221985077,71020892,111220842,209814,1316.85,10874100,184583,0.00627629,0.879745,0.879745,0.45409
221979953,71020892,16343,2028200,5156.3,79305700,699293,0.0025423,0.344785,0.344785,0.741011
221983996,71020892,17507,1426270,5723.95,44039500,756074,0.00401324,0.530107,0.529207,0.447315
221972224,71020892,4,15281500,56244.9,622148000,7780840,0.0036806,0.509169,0.509169,0.468877
221979958,71020892,16349,2028200,5156.3,79305700,699293,0.0025423,0.344785,0.344785,0.741011
221985221,71020892,112892269,139876,1132.05,5924280,175601,0.00809323,1.2554,1.2554,0.0563069
221980686,71020892,16598,174845,489.497,7941610,72003,0.0027996,0.41181,0.41181,0.249217
221974738,71020892,725,174845,672.134,7262570,91375.1,0.00384417,0.522606,0.522606,0.416108
221979876,71020892,16293,209814,551.663,7841270,73909.1,0.00262929,0.35226,0.35226,0.519855
221975285,71020892,890,594473,4703.95,27382000,658397,0.0079128,1.10753,1.10753,0.357089
221972227,71020892,7,2587710,6189.57,94186000,834140,0.00239191,0.322347,0.322347,0.428512
221973102,71020892,248,489560,459.422,12843900,62516.2,0.000938438,0.127699,0.127698,1.87177
221976502,71020892,1045,279752,2893.99,12520000,402802,0.0103449,1.43986,1.43986,0.73481
221978399,71020892,15797,2762550,12155.5,126167000,1671840,0.00440008,0.605182,0.605182,0.332177
221973941,71020892,560,139876,167.445,4908650,23139.4,0.0011971,0.165428,0.165428,0.179651
221978145,71020892,15700,34969,28.796,966125,3771.01,0.000823474,0.107839,0,0
221973739,71020892,470,489566,1143.74,18413600,154775,0.00233622,0.316148,0.316148,0.750751
221984904,71020892,111220672,594473,2064.82,22559300,279981,0.00347336,0.470974,0.470974,0.547887
221975412,71020892,915,524535,4442.79,24465600,621976,0.00846996,1.18577,1.18577,0.295029
221973231,71020892,305,454597,1242.65,19765100,170653,0.00273352,0.375395,0.375395,0.269065
221983407,71020892,17371,174845,1589.72,9219840,221579,0.00909219,1.26729,1.26729,0.271947
221979368,71020892,16115,14756900,104782,651184000,16690400,0.00710051,1.13102,1.13102,0.748926
221976439,71020892,1015,2902430,22830.4,135604000,3150220,0.00786598,1.08537,1.08537,0.442337
221984147,71020892,17565,452347,1359.11,10786300,181665,0.00300458,0.401605,0.400971,0.402093
221973183,71020892,286,419628,165.546,14754400,21917.6,0.000394506,0.0522311,0.0522311,0.339824
221979299,71020892,16092,34969,404.883,1706960,57062.5,0.0115783,1.6318,0,0
221974649,71020892,691,1014100,6331.89,49593300,866732,0.00624384,0.85468,0.85468,0.460324
221978275,71020892,15752,10980300,21276.6,461232000,2977820,0.00193771,0.271197,0.271197,0.516839
221980608,71020892,16565,699380,2715.67,31555000,411933,0.00388297,0.588998,0.588998,0.560165
221980876,71020892,16730,279752,1379.8,11847100,184414,0.00493221,0.659206,0.659206,0.225492
221977998,71020892,15664,454597,314.606,13507200,41458.3,0.000692055,0.0911979,0.0911979,0.268996
221983544,71020892,17429,349690,2796.44,18327200,392216,0.00799692,1.12161,1.12161,0.49669
221978361,71020892,15784,11959400,39627.9,532067000,5435270,0.00331354,0.454477,0.454477,0.471111
221979188,71020892,16053,1258880,10707.8,53380700,1444860,0.0085058,1.14773,1.14773,0.431234
221983231,71020892,17343,2692430,29139.6,101884000,4088640,0.0108228,1.51857,1.51855,0.377517
221976610,71020892,1096,1119010,646.202,46913400,89330.5,0.000577477,0.0798301,0.0798301,0.480856
221978930,71020892,15956,46529100,318926,1871010000,46573100,0.00685434,1.00095,1.00066,0.78292
221980849,71020892,16710,489566,1064.93,19513600,158082,0.00217526,0.322903,0.322903,0.444188
221973016,71020892,194,8952060,15741.2,320836000,2102410,0.00175838,0.234852,0.234852,0.985012
221980737,71020892,16611,139876,168.211,5411940,23924.2,0.00120257,0.171039,0.171039,0.568204
221976780,71020892,10699,909194,2132.45,33724100,316431,0.00234543,0.348035,0.348035,0.491945
221974147,71020892,616,699380,3114.83,29123000,425793,0.0044537,0.608815,0.608815,0.331022
221978972,71020892,15976,3077270,22162.9,137778000,3645760,0.00720214,1.18474,1.18474,0.621926
221978460,71020892,15833,419628,2443.44,17092300,329155,0.00582287,0.784397,0.784397,0.331414
221973815,71020892,498,1014100,2121.53,44112900,307667,0.00209203,0.303389,0.303389,0.698679
221978435,71020892,15816,1049070,3424.55,36670600,458835,0.00326437,0.437373,0.437373,0.325659
221979200,71020892,16058,21958400,284280,934810000,40547200,0.0129463,1.84655,1.84651,0.504697
221976369,71020892,972,8077840,69057.9,337596000,9445440,0.00854905,1.1693,1.1693,0.461949
221981111,71020892,16905,34969,212.921,1464480,29302.1,0.00608885,0.837944,0,0
221973690,71020892,448,699380,8431.15,32018400,1431160,0.0120552,2.04632,2.04632,0.53174
221973145,71020892,266,454597,399.735,18917900,56883.2,0.000879317,0.125129,0.125129,0.568858
221980798,71020892,16656,209814,397.386,9662150,53560.1,0.00189399,0.255274,0.255274,0.044443
221973655,71020892,429,1674090,2919.91,50793300,384724,0.00174418,0.229811,0.229605,0.607017
221973769,71020892,479,804287,4371.37,32316900,656258,0.00543508,0.815951,0.815951,0.379018
221976692,71020892,1132,8950180,31544.5,327045000,4360330,0.00352445,0.487178,0.487157,0.690683
221980788,71020892,16641,69938,134.194,2486060,17818.6,0.00191876,0.254777,0.254777,0.142927
221976750,71020892,10689,5350260,20112.3,170449000,2947490,0.00375913,0.550906,0.550906,0.881701
221972826,71020892,99,1538640,3332.51,50904700,475635,0.00216589,0.309128,0.309128,0.652997
221979796,71020892,16247,6853920,15540.6,256150000,2072840,0.00226741,0.302431,0.302431,0.586635
221981081,71020892,16872,104907,315.105,3752060,47975.3,0.00300366,0.457312,0.457312,0.228855
221982469,71020892,17253,2866680,14304.9,97451200,1919140,0.00499005,0.669465,0.669418,0.524448
221973627,71020892,414,279752,377.431,11021200,51933.2,0.00134916,0.18564,0.18564,0.653826
221975241,71020892,879,8147160,64950.8,355819000,9112010,0.0079722,1.11843,1.11837,0.549495
221978683,71020892,15884,104907,98.7253,3429540,13208.9,0.000941074,0.125911,0.125911,0.337564
221983677,71020892,17463,734105,6214.62,28804300,847740,0.00846557,1.15479,1.15464,0.3754
221978531,71020892,15848,1118510,6803.16,39107900,940994,0.00608236,0.841294,0.841422,0.409011
221984430,71020892,17606,34853.1,52.1576,778156,6808.21,0.0014965,0.19534,0,0
221982552,71020892,17266,943993,3806.34,32269300,519470,0.00403218,0.55029,0.550244,0.374476
221976798,71020892,10705,279752,3286.56,15404300,485397,0.0117481,1.7351,1.7351,0.517314
221980588,71020892,16555,34969,64.7884,1527830,9144.33,0.00185274,0.261498,0,0
221973038,71020892,212,16695500,95803.7,605510000,13597400,0.0057383,0.814433,0.81644,0.701043
221985036,71020892,111220792,1398760,9726.05,59008400,1333050,0.00695334,0.953024,0.953024,0.563139
221976365,71020892,969,1014100,8086.81,45800000,1317090,0.00797436,1.29878,1.29878,0.593407
221979371,71020892,16117,14756900,104782,651184000,16690400,0.00710051,1.13102,1.13102,0.748926
221985267,71020892,124372444,34969,77.2853,1264430,10214.9,0.00221011,0.292112,0,0
221984798,71020892,17646,34968.6,38.8931,891337,5174.8,0.00111223,0.147984,0,0
221980792,71020892,16649,50984800,229867,2239310000,31867200,0.00450854,0.625032,0.625032,0.517136
221973071,71020892,233,1258880,6976.79,53953700,932218,0.00554204,0.740512,0.740512,0.23356
221981118,71020892,16915,79809300,379609,3221770000,53829900,0.00475645,0.674481,0.674439,0.600268
221981085,71020892,16874,594473,1365.07,22460300,204309,0.00229627,0.34368,0.34368,0.476026
221978045,71020892,15676,314721,723.789,12488700,93190.7,0.00229978,0.296106,0.296106,0.267734
221980386,71020892,16464,384659,327.357,14530800,46324.8,0.000851032,0.120431,0.120431,0.296383
221973152,71020892,269,279752,558.683,8590100,75563.5,0.00199706,0.270109,0.270109,0.596919
221981881,71020892,17076,979132,5037.81,38677900,685966,0.00514518,0.700585,0.700585,0.296495
221984019,71020892,17519,314525,1046.5,10284400,139295,0.00332725,0.442873,0.442798,0.364233
221972952,71020892,157,2832310,3557.88,101939000,470818,0.00125617,0.166231,0.166237,0.519649
221973493,71020892,343,365681000,1394980,14056100000,193182000,0.00381476,0.528282,0.527512,0.966526
221980018,71020892,16413,2168080,4278.1,97611200,592281,0.00197322,0.273183,0.273183,0.609213
221981057,71020892,16848,839256,5144.31,39501800,703516,0.00612961,0.838262,0.838262,0.446206
221984101,71020892,17549,1183610,3146.81,35402900,413755,0.00265865,0.34957,0.34851,0.78655
221977823,71020892,15611,209814,127.795,6255840,17454.9,0.000609085,0.083192,0.083192,0.135908
221976994,71020892,182305697,1642990,11317.3,41078700,1557800,0.00688825,0.948146,0.947846,1.00464
221983169,71020892,17335,383089,2147.33,11026200,299855,0.00560531,0.782728,0.781145,0.601589
221982081,71020892,17113,944163,5612.63,36546700,767707,0.00594456,0.813109,0.813109,0.661589
221979037,71020892,15998,1818390,18034,71956300,2415330,0.00991756,1.32828,1.32828,0.298067
221982397,71020892,17235,1608570,7506.16,62217200,1027490,0.00466634,0.638756,0.638756,0.858763
221976791,71020892,10703,9651440,63317.7,425198000,10121900,0.00656044,1.04875,1.04875,0.829194
221981051,71020892,16841,2832490,21593.5,144633000,3153050,0.0076235,1.11317,1.11317,0.429671
221977954,71020892,15633,419628,299.949,12926500,40002.2,0.000714797,0.0953278,0.0953278,0.558576
221984965,71020892,111220724,664411,3683.85,25807400,519480,0.00554453,0.781866,0.781866,1.01892
221979766,71020892,16227,384659,212.862,14701300,28613.5,0.000553379,0.0743867,0.0743867,0.380411
221979972,71020892,16367,244783,497.068,8818650,64184.7,0.00203065,0.262211,0.262211,0.347065
221973821,71020892,501,139876,678.206,5386480,92893.8,0.00484862,0.664115,0.664115,0.195859
221974614,71020892,671,341442,1334.78,7371190,189907,0.00390924,0.55619,0.546452,0.526698
221982091,71020892,17117,34969,106.232,1346950,14206.1,0.00303788,0.406249,0,0
221979843,71020892,16270,979132,2943.09,34838600,395096,0.00300582,0.403516,0.403516,0.568802
221979897,71020892,16313,15036700,35742.8,559657000,5597600,0.00237704,0.372263,0.372263,1.33892
221974039,71020892,607,3671740,4211.53,113961000,581783,0.00114701,0.158449,0.158449,1.29499
221976375,71020892,975,34969,178.371,1430030,24149.8,0.00510083,0.690605,0,0
221980811,71020892,16669,3671740,17935,167375000,2601470,0.0048846,0.708509,0.708509,0.548774
221973026,71020892,202,3636780,37638,179321000,5260700,0.0103493,1.44653,1.44653,0.4908
221984858,71020892,111220632,559504,2872.67,23419400,391028,0.00513432,0.698883,0.698883,0.434633
221978264,71020892,15738,634057000,4218430,25103300000,597279000,0.00665307,0.941996,0.941243,0.866121
221974642,71020892,687,5490130,32475.3,248940000,4567210,0.00591521,0.831893,0.831893,0.61235
221973202,71020892,291,9231790,47584.5,358115000,6792980,0.00515441,0.735824,0.735823,0.759645
221973830,71020892,504,3322060,17832,133119000,2693870,0.00536777,0.810904,0.810904,0.426497
221982393,71020892,17234,349690,4526.11,18182100,636059,0.0129432,1.81892,1.81892,0.227437
221981044,71020892,16824,524535,3194.44,23847100,451286,0.00609005,0.860355,0.860355,0.275725
221983641,71020892,17453,34969,283.39,1736410,38135.1,0.00810403,1.09054,0,0
221972259,71020892,10,10001100,39245.4,458075000,5565670,0.0039241,0.556504,0.556504,0.591216
221974700,71020892,715,664411,8747.33,24041600,1194470,0.0131655,1.79778,1.79778,0.655773
221972908,71020892,137,1503670,7743.12,58625600,1047800,0.00514949,0.696827,0.696827,0.837407
221980028,71020892,16417,244783,878.092,10587400,118783,0.00358723,0.485259,0.485259,0.630971
221982230,71020892,17167,664411,3683.85,25807400,519480,0.00554453,0.781866,0.781866,1.01892
221984877,71020892,111220654,524535,608.18,18127400,84627.7,0.00115947,0.161339,0.161339,0.503457
221973013,71020892,191,1608570,3868.62,72045100,578025,0.002405,0.35934,0.35934,0.517525
221972829,71020892,100,1363790,3699.02,45772100,483430,0.00271231,0.354475,0.354475,0.511133
221980861,71020892,16721,1328820,6548.23,56937100,893362,0.00492784,0.672296,0.672296,0.337128
221980501,71020892,16519,12204200,42988.3,536941000,6398440,0.00352243,0.524283,0.524283,0.874173
221982212,71020892,17156,11050000,70388.6,374444000,9667260,0.00637,0.874864,0.874852,0.841473
221977946,71020892,15631,209814,111.943,8477020,14961.1,0.000533533,0.0713066,0.0713066,0.695362
221976999,71020892,182305701,594473,7979.1,21139000,1095390,0.0134221,1.84263,1.84263,0.753686
221973512,71020892,353,2622680,52555.9,124847000,7317670,0.020039,2.79015,2.79015,0.283223
221985072,71020892,111220832,69930.3,191.79,2330650,25391.3,0.00274259,0.363094,0.363087,0.509163
221975504,71020892,931,2902230,15614.3,81235600,2095310,0.00538011,0.721965,0.721923,0.851847
221984911,71020892,111220686,594473,416.358,19279600,58457.5,0.000700382,0.098335,0.098335,0.621715
221975198,71020892,864,15526200,39918.4,615083000,5803610,0.00257103,0.373794,0.373794,0.893164
221975143,71020892,845,2168080,16864.1,92737600,2583280,0.00777837,1.19151,1.19151,0.626205
221973015,71020892,192,559208,692.565,15227800,92976.9,0.00123847,0.166265,0.166234,0.938535
221985150,71020892,111220882,873545,2106.77,26502700,280571,0.00241175,0.321187,0.320982,0.683263
221980475,71020892,16497,1223920,4711.04,44005600,638516,0.00384916,0.5217,0.5217,0.66762
221979402,71020892,16130,29828600,203995,1207750000,30837800,0.0068389,1.03383,1.03383,0.588349
221984052,71020892,17531,488403,2529.65,17572300,343599,0.00517944,0.703516,0.702388,0.549387
221980646,71020892,16585,104907,250.978,4709560,36746.5,0.00239239,0.350276,0.350276,0.167078
221983135,71020892,17328,977544,5172.7,32066400,716661,0.00529153,0.733124,0.732584,0.41463
221983832,71020892,17485,3040700,10211.4,109007000,1363700,0.00335824,0.448482,0.448339,0.740565
221972966,71020892,165,2797520,12096.7,104067000,1625980,0.00432408,0.581223,0.581223,0.789761
221979737,71020892,16197,454597,993.132,18003500,138046,0.00218464,0.303667,0.303667,0.42824
221978149,71020892,15701,454596,902.025,14047400,119792,0.00198423,0.263512,0.263512,0.486011
221973928,71020892,551,559504,538.159,20949900,71741.9,0.00096185,0.128224,0.128224,0.864722
221979217,71020892,16066,3112240,40456.6,128714000,6001990,0.0129992,1.92851,1.92851,0.504729
221972647,71020892,19,244783,1713.49,9985720,272367,0.00700003,1.11269,1.11269,0.637352
221974008,71020892,597,4650880,31110.5,188636000,4646090,0.00668917,0.998972,0.998972,0.647281
221980566,71020892,16544,1223920,3369.7,52517200,457592,0.00275322,0.373875,0.373875,0.583287
221983877,71020892,17490,454597,3051.35,21863700,417207,0.00671222,0.917751,0.917751,0.513571
221973898,71020892,532,780342,1088.24,13829700,149581,0.00139456,0.191686,0.187099,1.12686
221980784,71020892,16636,1223920,4498.4,43209600,612060,0.00367542,0.500083,0.500083,0.624173
221984211,71020892,17586,244738,560.641,7417920,74931.9,0.00229078,0.306172,0.306136,0.935793
221976724,71020892,10678,4509820,25936.8,208684000,3648670,0.00575119,0.80905,0.809092,0.304477
221973172,71020892,280,34969,318.997,1763720,44682.6,0.00912229,1.27778,0,0
221978405,71020892,15803,1748450,7667.42,85807600,1056910,0.00438527,0.604486,0.604486,0.327155
221985203,71020892,111220930,34853.1,52.1576,778156,6808.21,0.0014965,0.19534,0,0
221979927,71020892,16330,454597,546.715,15896200,79691.4,0.00120264,0.175301,0.175301,0.454453
221980091,71020892,16442,944163,2235.94,43829600,306611,0.00236817,0.324743,0.324743,0.216863
221976628,71020892,1104,419628,220.53,16885300,30367.6,0.000525538,0.0723679,0.0723679,0.404206
221973217,71020892,298,769318,2727.17,29582400,370060,0.00354492,0.481023,0.481023,0.484812
221973973,71020892,582,1188950,11207.9,49641000,1578030,0.00942679,1.32725,1.32725,0.384684
221979736,71020892,16196,524535,957.185,20854800,131644,0.00182483,0.250972,0.250972,0.270551
221974926,71020892,791,34969,358.893,1572680,47826.6,0.0102632,1.36769,0,0
221979874,71020892,16292,209814,551.663,7841270,73909.1,0.00262929,0.35226,0.35226,0.519855
221978369,71020892,15788,244783,385.6,10844600,57124.4,0.00157527,0.233368,0.233368,0.41883
221978926,71020892,15954,279695,530.22,7803590,71710.9,0.00189571,0.25639,0.256353,1.01541
221983517,71020892,17416,12605800,61655.1,463768000,8339770,0.00489103,0.661584,0.65554,0.809259
221982240,71020892,17176,664411,3680.34,25639000,504581,0.00553925,0.759441,0.759441,0.773502
221979804,71020892,16251,104907,247.201,4366030,31964.1,0.00235638,0.30469,0.30469,0.35046
221980034,71020892,16419,2342920,4369.55,101761000,617331,0.001865,0.263487,0.263487,0.775882
221985064,71020892,111220828,34969,629.848,1938190,87733,0.0180116,2.50888,0,0
221972975,71020892,170,1188950,5955.74,46930300,904870,0.00500926,0.761069,0.761069,0.69027
221985028,71020892,111220788,664411,3019.45,25908500,413290,0.00454455,0.622039,0.622039,0.884161
221973607,71020892,401,384659,2235.45,13714700,306050,0.0058115,0.795641,0.795641,0.406909
221976574,71020892,1079,1293850,1267.8,47362900,177706,0.00097986,0.137346,0.137346,0.280428
221980468,71020892,16495,2272980,6362.76,89244800,861791,0.00279929,0.379145,0.379145,0.543377
221980479,71020892,16499,489566,2727.16,18489700,371912,0.00557057,0.759677,0.759677,0.557888
221981215,71020892,16988,34969,321.696,1611620,44986.8,0.00919947,1.28648,0,0
221979824,71020892,16259,2098140,5713.46,80035500,761592,0.00272311,0.362984,0.362984,0.5534
221978205,71020892,15721,34969,77.087,930901,11624,0.00220444,0.332409,0,0
221979154,71020892,16041,4266220,25305.5,197610000,3469470,0.0059316,0.813243,0.813243,0.774137
221976830,71020892,10725,4161310,22715.2,175015000,3332720,0.00545866,0.800881,0.800881,0.437325
221978555,71020892,15850,69928.5,342.018,2457940,47009.4,0.00489097,0.67225,0.672237,0.19462
221981867,71020892,17074,2028200,13834.1,82968900,1885570,0.00682086,0.929677,0.929677,0.433576
221975675,71020892,943,8216370,39463.5,187895000,5428540,0.00480304,0.660698,0.660776,1.15965
221979742,71020892,16211,15001700,26028.2,555477000,3493740,0.00173502,0.23289,0.23289,0.784717
221982897,71020892,17321,693290,2674.56,21855600,359773,0.00385779,0.518936,0.517693,0.383238
221984121,71020892,17556,244528,813.891,7368030,107214,0.00332841,0.438453,0.438048,0.70307
221973707,71020892,454,489566,2829.6,20427000,428959,0.00577981,0.876203,0.876203,0.235783
221978852,71020892,15925,909194,1833.25,39798100,294122,0.00201635,0.323497,0.323497,0.999091
221979148,71020892,16039,5664980,32152.1,240110000,4426390,0.0056756,0.78136,0.78136,0.708024
221979917,71020892,16326,279752,262.01,11662700,35621.3,0.000936579,0.127332,0.127332,0.211475
221977515,71020892,15602,2063170,1334.62,79480300,180946,0.000646877,0.0877029,0.0877029,0.588656
221978287,71020892,15760,279752,411.538,12126100,59954.3,0.00147108,0.214312,0.214312,0.298814
221982598,71020892,17286,69901.3,85.1791,1746990,11555.1,0.00121856,0.165306,0.165309,0.354466
221983564,71020892,17434,873680,2720.49,32279600,360642,0.00311383,0.412786,0.412652,0.614519
221976841,71020892,10729,1433730,9457.24,76375800,1417900,0.00659626,0.988959,0.988959,0.36602
221979170,71020892,16046,8698140,70261.6,336092000,9494830,0.00807777,1.09159,1.08621,0.574635
221980077,71020892,16436,1573600,8416.31,62550200,1281180,0.00534843,0.814166,0.814166,0.607822
221977180,71020892,15585,244783,229.03,9659230,30994.4,0.000935645,0.12662,0.12662,0.218546
221980040,71020892,16421,804287,1569.56,36165200,223100,0.00195149,0.277389,0.277389,0.4259
221981134,71020892,16930,909194,2948.89,36219100,410160,0.00324341,0.451125,0.451125,0.37476
221975213,71020892,870,5560070,37735.5,222280000,5251870,0.00678687,0.94457,0.94457,0.888354
221978290,71020892,15761,34969,56.9527,1486270,8476.93,0.00162866,0.242413,0,0
221981721,71020892,17041,979132,5076.27,39045900,706814,0.00518446,0.721878,0.721878,0.621438
221980810,71020892,16668,29304000,136381,1325170000,18974200,0.004654,0.647495,0.647495,0.531177
221973824,71020892,502,11854500,70801.1,470816000,10254600,0.00597251,0.865043,0.865043,0.879738
221978990,71020892,15983,5105470,48102.1,233207000,6642790,0.00942167,1.30111,1.30111,0.592391
221985227,71020892,112892275,139876,1132.05,5924280,175601,0.00809323,1.2554,1.2554,0.0563069
221976408,71020892,998,839256,3350.99,32254700,457007,0.00399281,0.544538,0.544538,0.379346
221979050,71020892,16001,239036000,2031180,9025930000,281342000,0.00849738,1.17699,1.17515,0.785208
221985054,71020892,111220816,314721,2852.74,16818100,399676,0.00906433,1.26994,1.26994,0.287872
221974820,71020892,750,174845,232.809,4037820,31594,0.00133151,0.180697,0.180697,0.498013
221981845,71020892,17068,2203050,15473.4,89687100,2112820,0.00702364,0.959044,0.959044,0.452301
221983696,71020892,17469,620453,3787.57,23099800,511491,0.00610452,0.824384,0.815169,0.575523
221975367,71020892,906,524535,6860.8,26212500,949493,0.0130798,1.81016,1.81016,0.326458
221978395,71020892,15796,1153980,2610.42,47881700,357301,0.0022621,0.309625,0.309625,0.405572
221980840,71020892,16700,944163,2967.37,38133000,420512,0.00314286,0.445381,0.445381,0.279458
221981024,71020892,16797,699380,3360.01,28602600,455573,0.00480427,0.651396,0.651396,0.492997
221983103,71020892,17327,448507,1466.34,11659500,194518,0.00326939,0.433702,0.432931,0.399112
221982578,71020892,17278,34969,216.848,1437180,29586.6,0.00620115,0.84608,0,0
221978169,71020892,15710,69938,75.74,1854100,9994.44,0.00108296,0.142904,0.142904,0.524387
221983307,71020892,17352,44008200,205567,1519180000,27904000,0.0046711,0.634065,0.629842,0.898572
221979206,71020892,16063,21958400,284280,934810000,40547200,0.0129463,1.84655,1.84651,0.504697
221972971,71020892,169,1643540,20079,80398600,2776570,0.0122169,1.68938,1.68938,0.515947
221975404,71020892,914,69938,39.5223,2707520,5230.76,0.000565105,0.0747914,0.0747914,0.995084
221980836,71020892,16696,979132,4334.56,45913600,585956,0.00442694,0.598444,0.598444,0.336479
221983779,71020892,17479,594380,1830.98,24780900,246892,0.00308049,0.415376,0.415332,0.500715
221972994,71020892,181,3217150,2113.11,126725000,289749,0.000656826,0.0900641,0.0900641,0.424956
221973813,71020892,496,489566,4165.9,19523900,616746,0.00850938,1.25978,1.25978,0.425949
221978630,71020892,15880,349690,295.159,12141100,40635,0.00084406,0.116203,0.116203,0.645816
221980881,71020892,16735,1713480,7604.89,68776300,1030010,0.00443827,0.601122,0.601122,0.537219
221981064,71020892,16856,1993230,8105.19,80857500,1140860,0.00406635,0.572366,0.572366,0.35483
221984137,71020892,17562,3228410,8150.69,89404300,1089990,0.00252468,0.337624,0.335593,0.929847
221981041,71020892,16821,1503670,10344.3,68003800,1469530,0.0068794,0.977299,0.977299,0.284001
221977805,71020892,15609,594473,326.124,20359100,44326.6,0.000548593,0.0745645,0.0745645,0.509704
221981248,71020892,17002,34969,653.555,1831600,92112.7,0.0186895,2.63412,0,0
221975050,71020892,820,4685850,21554.6,187434000,2991980,0.00459993,0.638515,0.638515,0.47605
