id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222412962,71147753,17455,451743,1178.65,15515300,153648,0.00260912,0.340123,0.338748,1.16254
222411206,71147753,17069,104907,140.406,4306710,19022,0.00133839,0.181323,0.181323,0.158277
222397696,71147753,403,3231370,2269.87,107529000,335747,0.00070245,0.103902,0.104723,0.947684
222398284,71147753,588,3741680,1413.43,151195000,197911,0.000377752,0.0528936,0.0528936,0.546395
222412888,71147753,17427,1645570,3072.24,54062000,398237,0.00186698,0.242006,0.241913,0.559488
222410190,71147753,16841,2655810,4000.15,115954000,555063,0.00150619,0.209,0.205254,0.553074
222411926,71147753,17202,34969,116.495,1331740,15859.2,0.00333137,0.453521,0,0
222405383,71147753,16049,2536010,2234.52,86813200,358680,0.000881117,0.141435,0.139666,0.95386
222406765,71147753,16272,585957,179.647,17436400,26369.1,0.000306588,0.0450018,0.0457511,0.436992
222412258,71147753,17281,69938,244.026,2553660,32542.5,0.00348918,0.465305,0.465305,0.0816503
222398457,71147753,609,314721,122.949,13424700,17030.5,0.00039066,0.054113,0.054113,0.298035
222396747,71147753,146,7120980,17855.3,216735000,2349160,0.00250743,0.329893,0.326494,0.678596
222407113,71147753,16337,244783,83.8074,9761300,11580.1,0.000342374,0.0473075,0.0473075,0.599672
222411451,71147753,17111,59639.8,95.2201,1612960,12561.5,0.00159659,0.210622,0.210578,0.0844671
222412715,71147753,17379,1447790,3901.39,45088800,506882,0.00269473,0.350108,0.343913,0.710337
222413389,71147753,17603,34134.7,65.6244,1201070,8780.58,0.00192251,0.257233,0,0
222397606,71147753,363,938711,785.547,38205700,110705,0.000836836,0.117933,0.118091,0.42919
222398574,71147753,649,225502,270.425,9922640,39569,0.00119921,0.175471,0.173946,0.249717
222402617,71147753,15764,1014100,473.365,39697600,65387.8,0.000466783,0.0644786,0.0644786,0.394817
222411413,71147753,17103,903080,4323.57,35033200,566988,0.00478758,0.627838,0.641347,0.491376
222400637,71147753,10695,598665,322.473,24424700,48288,0.000538652,0.0806594,0.0849794,0.658604
222398075,71147753,512,110725000,164867,4523230000,23282800,0.00148898,0.210276,0.216845,0.732711
222399303,71147753,869,68826.2,15.7401,2099740,2127.3,0.000228694,0.0309083,0.030893,0.0583524
222401893,71147753,15659,1183740,1801.86,42993500,306605,0.00152217,0.259013,0.259181,0.987071
222402015,71147753,15676,314718,110.564,13713700,15505.9,0.00035131,0.0492693,0.0492695,0.499902
222405338,71147753,16039,4679780,4898.23,187988000,717818,0.00104668,0.153387,0.157905,0.685586
222413864,71147753,124372444,34969,8.86767,1177020,1149.68,0.000253587,0.032877,0,0
222404394,71147753,15916,5730880,8328.35,150424000,1169120,0.00145324,0.204003,0.195278,1.07363
222405650,71147753,16098,75594.9,36.6929,3423080,5244.76,0.000485388,0.0693798,0.0705411,0.197587
222399361,71147753,890,511284,873.721,19357800,135179,0.00170888,0.264392,0.273096,0.615345
222405538,71147753,16080,512918,804.278,21020700,115841,0.00156804,0.225846,0.213091,0.791586
222409852,71147753,16793,862526,1871.64,29639900,255376,0.00216995,0.296079,0.290016,0.665686
222399284,71147753,862,1537920,1597.26,67341700,219371,0.00103858,0.142641,0.142636,0.264066
222410839,71147753,16984,2711420,3346.01,85434400,449519,0.00123404,0.165787,0.165251,0.597322
222402805,71147753,15795,1152710,874.977,37983800,119229,0.00075906,0.103434,0.103519,0.565087
222396446,71147753,104,4410230,3458.04,154448000,474221,0.000784096,0.107528,0.110358,0.417476
222411977,71147753,17215,209814,461.237,7370660,61401.3,0.00219831,0.292646,0.292646,0.198666
222405096,71147753,15994,1160150,1003.68,49301000,134551,0.000865132,0.115977,0.113982,0.535903
222403714,71147753,15837,865915,686.581,33685900,113795,0.000792897,0.131416,0.148034,1.3793
222409707,71147753,16784,209622,340.535,8160700,45503.8,0.00162452,0.217076,0.21704,0.235192
222411546,71147753,17142,84571,66.3153,2307520,9341.69,0.000784137,0.11046,0.111678,0.137636
222412785,71147753,17406,34969,224.478,1444940,29570.2,0.00641934,0.845612,0,0
222398590,71147753,654,69938,14.1306,2841770,1902.58,0.000202045,0.0272037,0.0272037,0.132392
222412207,71147753,17266,939685,3143.66,26668800,409335,0.00334544,0.435609,0.434289,0.357902
222398613,71147753,663,1862280,908.27,41384200,129601,0.00048772,0.0695926,0.0659882,1.08908
222413291,71147753,17563,432104,709.542,10609400,95004.3,0.00164206,0.219864,0.212059,1.204
222408185,71147753,16497,1046110,553.421,30397800,73307.3,0.000529028,0.0700762,0.0683283,0.460551
222396203,71147753,52,627093,456.569,19752700,60866.5,0.000728071,0.0970613,0.0968471,1.05034
222407287,71147753,16383,1993230,3494.8,89497200,494343,0.00175333,0.248011,0.248011,0.560479
222405461,71147753,16066,2507380,1971.55,89852100,274458,0.000786301,0.10946,0.116017,0.456427
222406827,71147753,16290,489566,529.215,18450900,75574.3,0.00108099,0.15437,0.15437,0.446299
222411621,71147753,17156,9761240,23162,292388000,3025710,0.00237285,0.309972,0.301187,0.759612
222413761,71147753,111220858,93027.8,380.978,3114300,48215.9,0.00409531,0.518295,0.492386,0.314013
222400418,71147753,1094,531229,271.83,15983000,37832,0.0005117,0.071216,0.0715497,0.503832
222413127,71147753,17501,1932770,3833.19,52496000,496803,0.00198326,0.257042,0.254754,0.981667
222411591,71147753,17151,174845,513.487,6312160,67249.6,0.00293681,0.384624,0.384624,0.489561
222397056,71147753,183,1090910,1437.59,39288100,199279,0.00131778,0.182673,0.189854,0.600285
222397759,71147753,442,1418700,2037.69,46325200,288582,0.0014363,0.203413,0.200438,0.649006
222411168,71147753,17062,1087670,1992.03,36880700,270039,0.00183147,0.248273,0.246011,0.417708
222408228,71147753,16519,10909000,12718.5,433057000,1833980,0.00116587,0.168116,0.162742,0.766736
222398642,71147753,676,349690,194.651,14317700,26706.3,0.000556638,0.0763712,0.0763712,0.630934
222399835,71147753,998,704630,335.762,28889400,48746.2,0.000476509,0.0691799,0.0681985,0.417305
222399287,71147753,864,13080000,11681.8,492229000,1577540,0.000893105,0.120607,0.12242,0.53012
222413018,71147753,17472,388021,440.933,9128420,64912.3,0.00113636,0.167291,0.16825,0.687918
222396108,71147753,33,1711550,1979.16,77082400,297809,0.00115635,0.173999,0.179136,0.557434
222398271,71147753,583,1945490,1209.31,84854100,170625,0.000621596,0.0877028,0.088565,0.460176
222397122,71147753,210,137055,45.9502,3437620,6224.92,0.000335268,0.0454192,0.0454914,0.144029
222399277,71147753,861,830242,869.695,29045700,133619,0.00104752,0.16094,0.163105,0.896232
222405174,71147753,16015,1618990,2511.69,70958800,347099,0.00155139,0.214392,0.219627,0.413705
222406495,71147753,16230,244217,73.8112,8226630,9971,0.000302236,0.0408285,0.0408043,0.341753
222412100,71147753,17249,49516.2,108.887,1231660,13470,0.00219902,0.272032,0.28379,0.359072
222409051,71147753,16654,384659,402.29,16581200,56848.2,0.00104584,0.147789,0.147789,0.345088
222398939,71147753,788,1168250,512.556,28664800,72177.6,0.000438737,0.0617824,0.056775,0.978341
222406291,71147753,16212,7620290,3864.78,261300000,555941,0.000507169,0.0729554,0.071281,1.05704
222412421,71147753,17334,593923,2298.86,18321800,299440,0.00387064,0.504174,0.504002,0.254958
222399878,71147753,1007,9577870,13487.7,385229000,2080940,0.00140821,0.217266,0.221129,0.623801
222410951,71147753,16990,2646850,3292.96,83110500,442512,0.0012441,0.167185,0.166799,0.595677
222398059,71147753,507,48347000,126032,1772100000,17375200,0.00260681,0.359385,0.357093,0.995976
222407704,71147753,16414,174845,93.4473,7347270,13048.6,0.000534458,0.0746293,0.0746293,0.185268
222398204,71147753,554,147297,50.3832,5618980,8377.63,0.000342053,0.056876,0.0657347,1.38152
222400137,71147753,1047,1385870,469.677,39948200,62961.7,0.000338903,0.0454311,0.0462309,0.854691
222410085,71147753,16810,67489000,103131,2793390000,14301900,0.00152811,0.211914,0.212683,0.583254
222411039,71147753,17026,436785,847.233,17547800,114255,0.0019397,0.261582,0.255615,0.469019
222409695,71147753,16780,359931,499.967,13049100,67952.1,0.00138906,0.188792,0.187591,0.290447
222397206,71147753,252,34870.2,31.9332,1450930,4445.66,0.000915773,0.127492,0,0
222397674,71147753,393,22967.7,11.8187,1073310,1665.35,0.000514579,0.0725082,0,0
222399713,71147753,973,137638,62.0625,3929730,9884.29,0.000450911,0.0718137,0.0712184,0.851056
222399341,71147753,882,727307,1068.83,30101500,140410,0.00146957,0.193055,0.192544,0.270024
222398884,71147753,748,174808,127.061,6635180,18119.2,0.000726865,0.103652,0.103659,0.329875
222400761,71147753,10728,728445,795.942,32053500,116542,0.00109266,0.159988,0.159587,0.476432
222408309,71147753,16535,1335000,1205.69,52236200,179624,0.000903142,0.13455,0.138054,0.748048
222411984,71147753,17218,1426340,2835.71,38575600,366632,0.0019881,0.257043,0.256487,0.621048
222409198,71147753,16682,800794,969.546,31840000,130234,0.00121073,0.16263,0.163152,0.164115
222411092,71147753,17042,1119480,3210.01,36741000,421301,0.00286741,0.376335,0.381236,0.408551
222398894,71147753,756,244767,229.131,9646960,34323.9,0.000936119,0.140231,0.140231,0.210954
222411044,71147753,17029,79904.6,214.156,3182280,29232,0.00268015,0.365836,0.38128,0.271352
222407907,71147753,16433,3668540,4775.87,144346000,665067,0.00130184,0.181289,0.185164,0.568943
222408069,71147753,16470,384659,143.802,15778400,19849.9,0.000373842,0.0516038,0.0516038,0.251092
222397066,71147753,186,1187970,1138.73,52427800,160326,0.00095855,0.134958,0.134941,0.518293
222412302,71147753,17291,34969,134.275,1822320,17998.1,0.00383984,0.514686,0,0
222413660,71147753,111220768,106287,323.716,3081590,39885.9,0.00304567,0.375265,0.373979,0.320537
222405584,71147753,16085,542251,392.693,19543500,56364.7,0.000724191,0.103946,0.104287,0.745313
222412155,71147753,17261,193583,605.138,5221110,75282.5,0.00312599,0.38889,0.397321,0.5372
222397113,71147753,206,104906,368.502,3247970,47414.2,0.00351268,0.451968,0.451968,0.225898
222412842,71147753,17410,1363010,5965.6,43578300,796717,0.00437678,0.584528,0.584428,0.332156
222397085,71147753,194,7523110,3831.48,230423000,580202,0.000509295,0.0771226,0.0728812,1.27734
222397195,71147753,244,11885900,26566.5,442547000,3668370,0.00223513,0.308633,0.301336,0.795274
222406506,71147753,16232,423179,105.388,11932700,15529.6,0.000249039,0.0366976,0.0349536,0.806626
222401350,71147753,15610,243601,201.64,7079010,28844.9,0.000827745,0.11841,0.118252,0.295959
222403985,71147753,15858,3101440,1481.22,122434000,207010,0.00047759,0.0667465,0.0637875,0.595582
222411162,71147753,17059,69938,134.46,2246260,17999.2,0.00192256,0.257359,0.257359,0.0349374
222411881,71147753,17191,796469,1716.06,22520200,219185,0.00215458,0.275196,0.262878,0.347227
222413687,71147753,111220792,1141260,3566.13,39109400,446462,0.00312472,0.3912,0.393244,0.210737
222397807,71147753,458,2691260,1280.4,58511200,188272,0.00047576,0.0699567,0.0694605,0.65924
222399698,71147753,969,803873,1973.99,34730200,275919,0.0024556,0.343238,0.343408,0.332708
222399769,71147753,982,279752,592.578,12039000,79970,0.00211823,0.28586,0.28586,0.192824
222408957,71147753,16627,664411,1374.27,28434700,185457,0.0020684,0.279129,0.279129,0.335806
222398621,71147753,667,327525,1417.41,12553800,191603,0.00432763,0.585002,0.601247,0.539625
222411826,71147753,17178,550985,952.6,17178900,122068,0.0017289,0.221545,0.217938,0.360925
222412386,71147753,17324,244783,916.582,8408480,119832,0.00374447,0.489544,0.489544,0.257598
222404633,71147753,15942,7070480,5522.7,236379000,764951,0.000781093,0.108189,0.102819,0.777455
222401764,71147753,15621,33447.1,12.4197,590247,1716.96,0.000371322,0.0513335,0,0
222412104,71147753,17250,8627990,24213.5,245365000,3145900,0.00280639,0.364615,0.359041,0.669049
222413739,71147753,111220832,59926.1,196.402,2129460,25261.2,0.00327741,0.421538,0.427631,0.215023
222403069,71147753,15813,3138470,1488.94,126392000,214480,0.000474414,0.0683389,0.0674606,0.351452
222408778,71147753,16587,63330.2,35.317,2546110,5061.13,0.000557665,0.0799166,0.0791862,0.202813
222397210,71147753,255,740138,899.23,26574300,129900,0.00121495,0.175508,0.181455,0.414649
222398472,71147753,614,962447,1054.08,25166100,159725,0.00109521,0.165957,0.164002,0.732421
222396174,71147753,45,219557,523.13,6869100,65868.2,0.00238266,0.300004,0.302861,0.203164
222410766,71147753,16966,90616.4,376.469,3635360,60940.4,0.00415453,0.67251,0.681568,0.252382
222410782,71147753,16970,2053130,3397.21,71282900,506050,0.00165465,0.246477,0.243151,0.665889
222413843,71147753,112892269,139876,366.665,5128900,49148.1,0.00262136,0.351369,0.351369,0.344333
222410115,71147753,16818,53606100,82013.4,2300290000,11363700,0.00152993,0.211985,0.213092,0.566643
222398289,71147753,589,4849540,3435.42,171802000,500484,0.0007084,0.103202,0.10316,0.729985
222399679,71147753,963,91526.2,168.581,1831770,21432.5,0.00184189,0.234168,0.255175,0.692465
222397202,71147753,248,417855,197.121,7298090,27914.5,0.000471746,0.0668043,0.0608266,1.47195
222398213,71147753,560,108576,277.819,4390940,37708.4,0.00255876,0.347301,0.33392,0.2928
222411191,71147753,17066,2180690,3882.32,74183400,520982,0.00178031,0.238907,0.238425,0.446635
222396253,71147753,63,69924.8,20.3573,2605300,2729.44,0.000291131,0.039034,0.0390326,0.252162
222400900,71147753,182305713,133817,230.049,5977610,31003.5,0.00171913,0.231686,0.232011,0.0951898
222400926,71147753,15567,537276000,597388,19585700000,83909300,0.00111188,0.156176,0.158183,1.17086
222413419,71147753,17615,34962.1,118.567,1119390,15155.2,0.0033913,0.433477,0,0
222402391,71147753,15715,174672,132.741,5524110,18055.4,0.000759946,0.103368,0.103295,0.875434
222412379,71147753,17319,635374,1505.27,17149400,193025,0.00236911,0.303798,0.296405,0.677886
222408835,71147753,16599,460425,428.513,18232300,59409.5,0.00093069,0.129032,0.125947,0.329996
222406599,71147753,16254,555232,259.106,20922100,37845.4,0.000466662,0.0681614,0.0683586,0.75658
222406998,71147753,16315,1077830,586.322,40019400,79488.2,0.000543983,0.0737484,0.0736225,0.897786
222411080,71147753,17040,181506,408.945,5256970,52536.1,0.00225307,0.289446,0.289194,0.207994
222397180,71147753,238,139876,203.836,5091930,27711.2,0.00145726,0.198113,0.198113,0.301093
222409638,71147753,16755,34969,47.0601,1380620,6438.64,0.00134577,0.184124,0,0
222413657,71147753,111220766,866193,2386.54,26948000,299683,0.00275521,0.345977,0.365664,0.632361
222398673,71147753,685,1567220,892.252,56692700,120248,0.000569321,0.0767266,0.0771296,0.436222
222399813,71147753,993,23161700,20327.7,721610000,2748880,0.000877643,0.118682,0.121063,0.749777
222402406,71147753,15717,69937.8,73.939,2346490,9889.5,0.00105721,0.141404,0.141404,1.09229
222410225,71147753,16848,833243,1100.93,32690700,151365,0.00132126,0.181657,0.181753,0.19054
222400126,71147753,1045,34969,16.9309,1399820,2295.16,0.000484169,0.0656341,0,0
222412852,71147753,17414,33497.7,65.7397,913173,9446.28,0.00196252,0.281998,0,0
222409457,71147753,16723,254246,179.756,8294390,24851.4,0.000707016,0.0977456,0.098094,0.226762
222402750,71147753,15787,3185520,1753.99,108570000,242656,0.000550613,0.0761747,0.0754517,0.612133
222410184,71147753,16840,22655600,32579.2,952582000,4530300,0.00143802,0.199964,0.200868,0.55008
222399581,71147753,939,98598.8,325.548,3375660,41961.1,0.00330174,0.425574,0.425548,0.148065
222409397,71147753,16713,134475,119.949,4685770,16428.9,0.000891986,0.122171,0.121887,0.295625
222396663,71147753,127,1247060,505.488,47119400,67438.3,0.000405345,0.054078,0.0542565,0.461899
222412238,71147753,17277,3005370,12210.8,97645300,1592850,0.00406298,0.530002,0.529873,0.40566
222398516,71147753,629,2264400,2424.92,84322600,319831,0.00107089,0.141243,0.139332,0.461902
222402095,71147753,15686,3233520,2342.29,108179000,317764,0.000724379,0.098272,0.0979459,0.622395
222397838,71147753,467,8069830,6064.56,297245000,888370,0.00075151,0.110085,0.110054,0.823183
222410396,71147753,16874,522118,832.86,16660100,133796,0.00159516,0.256257,0.255656,0.440769
222413825,71147753,111220906,69921.3,311.661,2551590,40133.8,0.00445731,0.573985,0.573952,0.339371
222409131,71147753,16673,297021,418.322,11229000,55717.4,0.00140839,0.187587,0.193141,0.341383
222401886,71147753,15658,104907,62.223,4751240,8440.73,0.000593125,0.0804591,0.0804591,0.337064
222411575,71147753,17149,314721,1482.99,11305100,197147,0.00471208,0.626418,0.626418,0.48703
222412867,71147753,17421,993692,2248.06,42095600,300078,0.00226233,0.301983,0.292921,0.363359
222408034,71147753,16461,1005410,953.633,41903500,137685,0.000948502,0.136944,0.144492,0.56495
222412871,71147753,17422,783878,1697.45,31909900,225464,0.00216545,0.287627,0.277874,0.38222
222396435,71147753,101,1549920,1894.13,52155000,254652,0.00122209,0.1643,0.156774,0.725183
222404143,71147753,15881,219677,207.915,10324400,29161.1,0.00094646,0.132745,0.134036,0.349867
222410832,71147753,16982,499739,823.499,15072000,118831,0.00164786,0.237787,0.2374,0.329204
222412080,71147753,17244,1007450,2835.28,31486600,356111,0.00281432,0.353478,0.369927,0.58487
222409360,71147753,16706,2032280,2468.85,77111100,329199,0.00121482,0.161985,0.158687,0.282805
222412226,71147753,17273,103055,180.647,2735410,24163.3,0.00175292,0.23447,0.234372,0.0568713
222405344,71147753,16040,4998840,6547.17,215395000,923713,0.00130974,0.184786,0.18281,0.621846
222400872,71147753,182305693,399377,29.2787,5214030,4138.61,7.33108e-05,0.0103627,0.00993632,1.41674
222403810,71147753,15845,3194120,3594.24,88228300,556721,0.00112527,0.174295,0.175928,0.481735
222404536,71147753,15932,4219770,1638.28,165545000,224334,0.000388239,0.0531626,0.0547584,0.578795
222409355,71147753,16705,2639890,2978.2,99146700,399337,0.00112815,0.15127,0.149294,0.311639
222397603,71147753,362,3346960,2339.41,140269000,317105,0.000698968,0.0947444,0.0948643,0.794978
222403968,71147753,15856,34439700,13800.2,1486370000,2015880,0.000400706,0.0585335,0.0589043,0.916737
222410402,71147753,16875,248253,441.31,8047120,71059.2,0.00177766,0.286238,0.287043,0.399791
222397143,71147753,223,971094,672.273,35649600,92569.3,0.000692284,0.0953248,0.0955277,0.335111
222396470,71147753,111,349439,216.236,14205300,30145.6,0.00061881,0.0862685,0.0862469,0.263076
222399355,71147753,889,472465,388.13,20617900,52110.7,0.0008215,0.110295,0.112019,0.562108
222397099,71147753,200,506993,226.193,16436900,31172.9,0.000446145,0.0614859,0.0577828,0.670554
222405618,71147753,16092,34968.8,16.9977,1475230,2585.52,0.000486082,0.0739379,0,0
222408361,71147753,16544,1048190,1042.25,38977500,152029,0.00099433,0.145039,0.144331,0.697524
222395858,71147753,15,384659,147.189,15389500,19707.5,0.000382649,0.0512336,0.0512336,0.401508
222398597,71147753,656,5096390,2079.35,108782000,283642,0.000408005,0.0556555,0.0543243,1.27924
222402636,71147753,15768,657390,453.998,21929900,69813.9,0.000690607,0.106199,0.105955,0.61267
222413290,71147753,17562,2517550,3643.23,55298300,488140,0.00144714,0.193895,0.190156,1.19025
222397021,71147753,173,381897,943.026,12126600,162397,0.00246932,0.425237,0.425326,0.579347
222413625,71147753,111220750,174760,110.968,4894750,14771.5,0.000634974,0.0845248,0.0789218,0.741383
222399642,71147753,954,34959.8,33.3342,1456350,4673.05,0.000953502,0.133669,0,0
222407016,71147753,16317,1077830,586.322,40019400,79488.2,0.000543983,0.0737484,0.0736225,0.897786
222397431,71147753,305,365679,432.34,15849100,67803.2,0.0011823,0.185417,0.193829,0.597046
222408109,71147753,16478,1177760,720.671,42045400,98554.7,0.000611899,0.0836797,0.08206,0.663564
222402062,71147753,15681,448040,533.515,11236900,82660.9,0.00119077,0.184494,0.180869,0.372961
222398482,71147753,617,419109,297.415,16973500,40164,0.000709637,0.095832,0.0958596,0.476512
222412930,71147753,17444,1216900,3142.77,34744900,414229,0.00258262,0.340398,0.332238,0.946489
222405830,71147753,16132,1697270,2725.48,68370400,382561,0.0016058,0.225398,0.229074,0.450321
222409235,71147753,16687,2897260,3933.33,122777000,551872,0.00135761,0.190481,0.192276,0.433785
222413707,71147753,111220810,65124.1,90.4092,2186380,12083.7,0.00138826,0.18555,0.1844,0.241011
222402068,71147753,15682,95599.2,81.7361,2012040,11541.4,0.000854987,0.120727,0.120172,0.131564
222404877,71147753,15976,2741840,2547.43,102079000,370919,0.000929096,0.135281,0.138755,0.812833
222402868,71147753,15806,1009190,791.775,29878200,107353,0.000784565,0.106376,0.106359,0.314631
222404034,71147753,15863,1177190,370.48,24756800,54337.5,0.000314716,0.0461587,0.0446828,0.826349
222406612,71147753,16256,312715,154.383,10740000,21663.7,0.000493684,0.0692761,0.0693587,0.436188
222410238,71147753,16850,371350,337.789,14453200,46242.6,0.000909624,0.124526,0.124693,0.314765
222398941,71147753,795,17252800,26677.6,714147000,3663160,0.00154628,0.212323,0.212296,0.479371
222407192,71147753,16358,4031830,2190.37,136962000,303265,0.000543268,0.0752178,0.0726091,0.636923
222410709,71147753,16950,631619,1937.47,22930900,293046,0.00306747,0.463961,0.470574,0.327612
222397062,71147753,184,1645030,4374.76,53768800,594927,0.00265938,0.361651,0.370595,0.838146
222399106,71147753,827,993259,647.277,38398200,93011.6,0.00065167,0.0936428,0.0982239,1.10985
222413867,71147753,124372452,33974.3,67.4049,1095850,9492.24,0.001984,0.279395,0,0
222399708,71147753,972,7194900,6096.3,285470000,851137,0.000847308,0.118297,0.118548,0.569689
222402546,71147753,15750,499009000,571225,18314200000,80071600,0.00114472,0.160461,0.162375,1.16583
222397767,71147753,448,554248,690.812,21144900,95560.4,0.0012464,0.172414,0.183607,0.780149
222396225,71147753,56,9480210,4717.29,369578000,672330,0.000497594,0.0709193,0.0685614,0.498283
222398913,71147753,769,279638,193.587,11487200,28007.1,0.000692278,0.100155,0.100153,0.433416
222411424,71147753,17105,146842,858.452,5761200,111413,0.00584609,0.758726,0.75412,0.268303
222411912,71147753,17198,513293,1240.24,14859200,163637,0.00241623,0.318799,0.316075,0.516905
222410312,71147753,16861,789802,786.639,26868700,108604,0.000995996,0.137508,0.132918,0.35643
222400111,71147753,1042,1360790,915.102,51834400,138171,0.000672479,0.101537,0.101596,0.645092
222411989,71147753,17220,25136100,74196.6,784284000,9601190,0.0029518,0.381969,0.378152,0.637042
222398738,71147753,701,5538120,26290.5,239891000,3546240,0.00474718,0.640332,0.64546,0.372406
222402242,71147753,15700,34948.4,32.766,1106020,4384.19,0.000937553,0.125447,0,0
222402492,71147753,15729,944163,827.016,27878000,107220,0.000875925,0.113561,0.113561,0.617172
222413858,71147753,112892331,34969,8.86767,1177020,1149.68,0.000253587,0.032877,0,0
222401724,71147753,15615,880927,494.564,28683300,75455.5,0.000561413,0.0856546,0.0857612,0.652768
222407203,71147753,16360,1633100,817.62,54138300,109068,0.000500655,0.0667856,0.0638315,0.541537
222395695,71147753,4,12425800,17249.3,444550000,2409470,0.00138819,0.193909,0.192258,0.525384
222398027,71147753,495,2680060,6438.78,112582000,934313,0.00240248,0.348617,0.356192,0.514795
222396503,71147753,119,1988590,1715.84,73992200,237950,0.000862843,0.119658,0.127762,0.474281
222410666,71147753,16935,446953,1359.19,17669800,180688,0.00304102,0.404267,0.404321,0.330519
222412896,71147753,17430,741771,1680.11,26974100,217691,0.002265,0.293475,0.293962,0.255288
222413821,71147753,111220904,715630,993.716,21295100,130397,0.00138859,0.182212,0.187907,0.739258
222397304,71147753,295,3020090,3758.09,129633000,511326,0.00124436,0.169308,0.168646,0.522701
222412905,71147753,17434,776189,3221.1,26612600,419150,0.00414989,0.540011,0.523719,0.56797
222409339,71147753,16701,943278,2338.28,33241000,328317,0.00247889,0.34806,0.347906,0.437386
222412908,71147753,17436,93027.8,380.978,3114300,48215.9,0.00409531,0.518295,0.492386,0.314013
222405070,71147753,15987,2133700,3167.76,70963800,433863,0.00148463,0.203338,0.196488,1.14153
222407085,71147753,16331,295402,771.396,12909900,112464,0.00261135,0.380715,0.390173,0.292087
222407479,71147753,16399,4965600,2807.59,215570000,383611,0.000565409,0.0772538,0.0772538,0.348641
222398497,71147753,622,62195.2,53.6744,2143900,7239.05,0.000862998,0.116392,0.120518,0.449037
222398929,71147753,780,324847,352.931,10820500,55589.3,0.00108645,0.171125,0.160534,0.99102
222400560,71147753,1141,418223,957.321,13506100,128863,0.00228902,0.308121,0.308114,0.617417
222398037,71147753,500,43245100,40122.3,1356990000,5398000,0.000927788,0.124823,0.127343,0.762702
222398551,71147753,639,963167,359.914,26725900,49482.9,0.000373677,0.0513752,0.048244,0.755894
222398733,71147753,700,454061,750.537,16125300,131201,0.00165294,0.288949,0.288897,0.787163
222411481,71147753,17122,69938,118.045,2971140,16297.5,0.00168785,0.233028,0.233028,0.313218
222406814,71147753,16287,907434,823.803,32676700,116448,0.000907838,0.128327,0.12817,0.572716
222408233,71147753,16520,3591190,3150.89,141378000,461019,0.000877393,0.128375,0.128182,0.758602
222412779,71147753,17404,104907,553.882,4448650,73174.7,0.00527975,0.69752,0.69752,0.447669
222397760,71147753,444,4780520,3096.09,201672000,421265,0.000647648,0.0881212,0.0882186,0.740842
222412893,71147753,17429,349479,1542.37,16293600,203965,0.00441334,0.583626,0.583521,0.331457
222399652,71147753,957,4978940,5278.72,238904000,742125,0.00106021,0.149053,0.149859,0.461131
222405100,71147753,15995,1690420,2960.31,77080100,407539,0.00175122,0.241087,0.23883,0.386702
222411074,71147753,17039,1260870,2930.68,43285600,386578,0.00232433,0.306596,0.30548,0.391874
222396343,71147753,84,803645,769.284,32651900,104368,0.000957243,0.129868,0.131022,0.541582
222405065,71147753,15986,4516240,7325.76,126577000,994903,0.00162209,0.220295,0.204263,1.32307
222398197,71147753,549,48027000,40388.9,1893860000,5593210,0.000840961,0.11646,0.120752,0.759049
222405204,71147753,16023,7442520,1626.93,127107000,226202,0.000218599,0.0303932,0.0313263,1.32235
222413169,71147753,17512,382911,867.999,11307600,115481,0.00226684,0.301586,0.300588,1.35921
222400583,71147753,10675,4981570,5509.99,201086000,797295,0.00110607,0.160049,0.174688,0.802499
222406585,71147753,16252,104907,69.1809,4353130,9435.1,0.00065945,0.0899378,0.0899378,0.740165
222407675,71147753,16411,3148190,2166.26,130872000,294115,0.000688097,0.0934234,0.0936465,0.65227
222411887,71147753,17192,190877,482.973,5732950,59511.3,0.00253029,0.311778,0.316916,0.204498
222407970,71147753,16442,942852,616.283,37954500,86327.5,0.000653637,0.09156,0.0915235,0.89359
222398426,71147753,597,3873130,2950.14,145456000,435844,0.000761694,0.11253,0.112495,0.719736
222410407,71147753,16876,7317090,12813.2,254265000,1772600,0.00175114,0.242255,0.24503,0.679244
222407728,71147753,16417,188190,120.891,6966560,15834.2,0.000642392,0.0841396,0.0794246,0.401679
222408161,71147753,16493,532496,344.422,19092700,48535.5,0.000646807,0.0911473,0.0945689,0.457101
222411607,71147753,17153,1325040,3766.91,38744500,489391,0.00284286,0.369339,0.368566,0.629702
222406527,71147753,16240,209814,64.4579,8446710,8799.08,0.000307214,0.0419375,0.0419375,0.192944
222412086,71147753,17245,34969,125.024,1456990,16542.7,0.00357529,0.473067,0,0
222400294,71147753,1070,3782190,2946.14,149525000,407181,0.000778951,0.107658,0.113462,0.831937
222407169,71147753,16351,19671,3.22612,621310,462.408,0.000164004,0.0235071,0,0
222411122,71147753,17049,60623.3,116.003,1580980,14622.5,0.00191351,0.241203,0.240815,0.654136
222413679,71147753,111220788,575119,1182.1,21574400,154644,0.00205539,0.26889,0.272795,0.369291
222408922,71147753,16618,451737,234.024,14421100,33484.4,0.000518053,0.0741237,0.0723737,0.294402
222410207,71147753,16844,1557950,1701.12,59412200,235212,0.0010919,0.150975,0.147064,0.331708
