id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222229305,71022487,15951,893430,1024.18,27793700,140044,0.00114635,0.156749,0.149949,0.668573
222225321,71022487,504,2614990,1242.4,91554400,176885,0.000475107,0.0676427,0.0667927,0.964773
222226510,71022487,880,419628,65.125,14671700,9089.58,0.000155197,0.021661,0.021661,0.749593
222223664,71022487,88,1744080,1436.36,59972900,200173,0.000823562,0.114773,0.115023,0.602407
222225292,71022487,493,17957000,11412.2,606080000,1666140,0.000635531,0.0927848,0.0884109,1.29602
222234792,71022487,17614,34969,7.27484,1293990,899.04,0.000208037,0.0257096,0,0
222230865,71022487,16313,13808100,8426.01,434854000,1317740,0.000610221,0.095432,0.0946964,1.05931
222231806,71022487,16588,364564,182.436,13165300,25031.6,0.000500421,0.0686618,0.0654051,1.22296
222223557,71022487,39,9599720,9103.04,341988000,1348850,0.00094826,0.140509,0.140362,1.36735
222230571,71022487,16266,139868,27.1155,4197330,3789.8,0.000193865,0.0270956,0.0270948,1.04378
222233961,71022487,17199,34969,4.41266,965058,640.448,0.000126188,0.0183147,0,0
222226481,71022487,868,82182.2,11.9221,2786400,1654.59,0.000145069,0.0201331,0.0201468,0.307103
222231754,71022487,16568,102040,16.7382,3520920,2237.55,0.000164037,0.0219282,0.0220223,0.803496
222234173,71022487,17355,6179380,4801.87,197132000,778684,0.000777079,0.126013,0.120934,1.986
222223606,71022487,61,89116.8,8.56132,2960280,1229.51,9.60685e-05,0.0137966,0.0140226,0.200896
222228441,71022487,15719,69936.1,8.3254,1456930,1107.88,0.000119043,0.0158413,0.0158412,0.208604
222235043,71022487,111220878,1550450,1452.5,44742700,258598,0.000936825,0.166789,0.149292,1.70025
222224026,71022487,217,797332,40.8267,26628900,5459.92,5.12041e-05,0.00684773,0.00643205,1.0967
222230885,71022487,16326,279752,99.1268,9432110,14139.2,0.000354338,0.0505421,0.0505421,0.534599
222234588,71022487,17512,419596,165.686,13263900,22298.2,0.000394871,0.053142,0.0531539,1.44319
222232471,71022487,16751,3862000,1300.88,120637000,196950,0.000336841,0.050997,0.0485757,1.57984
222234511,71022487,17470,979129,521.616,30041500,65385.4,0.000532735,0.0667791,0.0667793,0.900253
222231728,71022487,16556,34969,46.7224,1391790,6575.25,0.00133611,0.188031,0,0
222233553,71022487,17086,1394240,976.879,42125400,131882,0.000700652,0.0945902,0.09438,0.695781
222223489,71022487,4,13015400,6341.43,434909000,894661,0.000487227,0.0687389,0.0671038,1.13473
222234594,71022487,17516,34969,2.55995,1303990,318.83,7.32064e-05,0.00911751,0,0
222225234,71022487,471,86976,22.972,3067160,3239.28,0.000264119,0.0372434,0.03595,0.360527
222232677,71022487,16843,3154900,619.485,105631000,85263,0.000196356,0.0270256,0.025405,0.826252
222224256,71022487,276,5502880,10900.8,181963000,1511150,0.00198093,0.27461,0.245482,1.6104
222234628,71022487,17541,137763,254.972,3812740,46602.7,0.00185081,0.338282,0.338015,0.818186
222225456,71022487,583,1978750,4348.33,81823300,578753,0.00219751,0.292484,0.284667,1.14412
222229153,71022487,15911,12289700,26384.2,489409000,3761200,0.00214686,0.306045,0.296857,0.8668
222225420,71022487,565,647348,73.9338,16987500,9720.82,0.00011421,0.0150164,0.0148068,1.17181
222227450,71022487,10698,530032,203.56,15939600,29576.5,0.000384052,0.0558014,0.0542241,1.09372
222227559,71022487,10726,305027,175.181,12348300,28030.8,0.000574312,0.0918961,0.0930894,0.565802
222223620,71022487,67,139876,70.4812,4387180,10403,0.000503883,0.0743733,0.0743733,0.793581
222225905,71022487,682,619317,264.086,24168400,38791,0.000426415,0.0626351,0.0637777,0.50963
222227944,71022487,15607,342526,298.978,11407500,41160.3,0.000872863,0.120167,0.121152,0.353364
222226165,71022487,723,3278870,809.997,114398000,112232,0.000247035,0.0342288,0.0348965,0.662963
222230034,71022487,16099,75894.9,8.05474,2816780,1077.23,0.00010613,0.0141938,0.0150427,1.19955
222226574,71022487,919,898023,339.624,31568200,50174.3,0.000378191,0.055872,0.0559105,0.53189
222234085,71022487,17293,68293.4,81.5241,2360540,12373.2,0.00119373,0.181177,0.179989,0.59409
222234645,71022487,17556,230591,36.8864,7642880,4635.88,0.000159964,0.0201043,0.0199211,0.417113
222232327,71022487,16710,478817,16.7056,15018000,2376.42,3.48892e-05,0.00496309,0.00496803,0.653296
222225488,71022487,590,1574590,731.805,51710500,107596,0.000464759,0.0683327,0.0652134,1.26134
222227487,71022487,10711,3597350,2703.97,149782000,424532,0.000751658,0.118012,0.114903,2.1377
222230165,71022487,16160,384587,410.914,15127700,60903.6,0.00106845,0.158361,0.158349,0.589726
222225376,71022487,531,384659,432.809,13186500,59765.7,0.00112517,0.155373,0.155373,0.455193
222225411,71022487,559,1264450,399.663,38202700,59856.7,0.000316076,0.0473381,0.051135,1.44585
222231204,71022487,16434,1080440,296.835,37012300,42217.3,0.000274735,0.0390742,0.0380169,0.49474
222234605,71022487,17525,3326250,1950.49,96571000,271209,0.000586394,0.0815362,0.0826639,1.1261
222234651,71022487,17560,69938,16.406,2824950,2019.38,0.000234579,0.0288739,0.0288739,0.186046
222229950,71022487,16072,18499200,16519.9,664801000,2438280,0.000893004,0.131804,0.128649,1.19548
222234103,71022487,17306,1965660,534.19,60146100,78893.9,0.000271761,0.0401361,0.040728,0.76997
222234527,71022487,17479,566439,511.861,21014500,88638.6,0.000903647,0.156484,0.152051,1.91391
222232648,71022487,16823,912951,1238.02,32028700,195026,0.00135606,0.213621,0.20033,0.86983
222232256,71022487,16695,956214,164.957,34025900,22213.6,0.000172511,0.0232308,0.0229735,0.859684
222227719,71022487,182305701,444979,895.207,20378100,119670,0.0020118,0.268935,0.248056,0.680017
222229687,71022487,16032,26555000,11216,901648000,1551910,0.00042237,0.0584414,0.054726,1.62704
222228506,71022487,15755,2235240,260.541,66832500,36350.5,0.000116561,0.0162625,0.0162845,1.18311
222226207,71022487,749,2059740,2056.62,58981400,269834,0.000998484,0.131004,0.129574,0.944001
222234466,71022487,17423,209354,217.007,9030030,30917.6,0.00103656,0.147681,0.147596,0.45239
222228410,71022487,15700,34340,0.856342,321973,107.132,2.49371e-05,0.00311974,0,0
222225461,71022487,585,413715,195.653,12955600,28703.6,0.000472916,0.0693801,0.0686483,0.778147
222227456,71022487,10700,944836,193.368,30858700,26271.2,0.000204658,0.027805,0.0282008,1.52615
222233379,71022487,16981,507773,116.297,15774900,15251,0.000229034,0.0300351,0.0299611,0.49025
222233503,71022487,17062,1086020,456.391,32047300,73009.9,0.000420243,0.0672272,0.0651168,1.21356
222230964,71022487,16358,4038160,1955.5,120309000,281998,0.000484256,0.0698333,0.0684257,1.17976
222233836,71022487,17153,1324920,298.019,31863600,39845.4,0.000224933,0.0300738,0.0300478,0.582835
222234501,71022487,17465,174845,52.2404,6069080,6599.82,0.000298781,0.0377467,0.0377467,0.896027
222226197,71022487,743,570395,837.863,24862900,110789,0.00146892,0.194231,0.180444,0.786318
222233431,71022487,17026,497135,105.321,17218700,14772.5,0.000211856,0.0297153,0.0315138,0.860073
222229048,71022487,15863,1084550,616.958,33460600,87458.5,0.00056886,0.0806402,0.0766211,0.789842
222225279,71022487,486,3300780,3913.44,121442000,547241,0.00118561,0.165792,0.159311,1.28979
222227930,71022487,15605,487310,349.362,15678700,50219.9,0.00071692,0.103055,0.102866,0.330487
222232032,71022487,16658,36581000,15502.9,1259300000,2258630,0.000423796,0.0617431,0.060388,1.36258
222232787,71022487,16867,2107030,548.086,70429900,81621.3,0.000260122,0.0387375,0.0369412,1.54632
222227497,71022487,10720,7702090,5929.09,298268000,957418,0.000769804,0.124306,0.122132,2.50548
222228564,71022487,15776,5245310,3792.62,191899000,572431,0.000723051,0.109132,0.109132,0.793245
222225783,71022487,662,133232,44.8725,4764310,6964.9,0.000336799,0.0522764,0.0585494,1.37987
222229221,71022487,15926,338146,183.57,10791800,25055.1,0.000542872,0.0740953,0.0723808,0.477997
222231822,71022487,16594,104907,47.9569,3690720,6633.31,0.000457138,0.0632304,0.0632304,0.456031
222226546,71022487,904,5175810,2116.62,161048000,308250,0.000408944,0.0595558,0.0617032,1.62143
222226535,71022487,898,1711160,364.064,58511000,51462.6,0.000212758,0.0300746,0.0300546,0.702431
222233949,71022487,17180,444057,59.4447,11887100,8786.79,0.000133867,0.0197875,0.0202066,0.508798
222231922,71022487,16626,5201940,2816.7,147728000,390390,0.000541472,0.0750471,0.0734524,1.05481
222231955,71022487,16634,858682,449.749,23994800,63308.6,0.000523767,0.0737276,0.0727897,1.02215
222224370,71022487,314,165799,690.906,8425260,89425.3,0.00416714,0.539361,0.528868,0.32531
222226239,71022487,771,46621300,14867.7,1219400000,2033530,0.000318903,0.0436182,0.0421577,1.04029
222227280,71022487,1067,488472,805.9,17291000,106840,0.00164984,0.218724,0.218807,0.387821
222227054,71022487,980,174845,68.3016,5656130,9615.15,0.000390641,0.0549924,0.0549924,0.434114
222227709,71022487,182305697,1127380,3194.05,46935500,429141,0.00283317,0.380654,0.347087,0.872739
222228917,71022487,15842,7312510,2612.46,248235000,363822,0.000357259,0.0497534,0.0515887,2.03031
222226609,71022487,936,7553540,10516.5,290747000,1811730,0.00139226,0.239852,0.230664,1.9705
222234676,71022487,17583,2093450,449.211,57206900,59523.9,0.00021458,0.0284334,0.028563,1.29738
222228677,71022487,15808,69755.8,28.7898,2269700,4189.86,0.000412722,0.0600646,0.0600641,0.0164245
222228098,71022487,15656,268208,88.1832,7869920,11735.2,0.000328786,0.0437539,0.0450684,0.923538
222228606,71022487,15789,244783,122.119,9149910,17214.8,0.000498888,0.070327,0.070327,0.231251
222230091,71022487,16121,10367200,10651.8,386189000,1525580,0.00102745,0.147155,0.131768,2.18727
222233995,71022487,17238,636240,99.8918,19768100,14558.1,0.000157003,0.0228815,0.0231463,0.800295
222233407,71022487,17004,2301900,653.877,66608900,90263,0.000284059,0.0392124,0.03916,0.767479
222223603,71022487,60,34683.2,98.776,1673250,12908.3,0.00284795,0.372179,0,0
222229273,71022487,15944,1585630,7011.81,75694500,924431,0.00442208,0.583004,0.575255,0.420284
222227217,71022487,1044,173095,489.322,5617280,65995.4,0.0028269,0.381266,0.381503,0.716135
222223986,71022487,206,174799,32.6136,3704070,4113.69,0.000186578,0.0235338,0.0235337,0.181776
222224472,71022487,331,1954910,730.399,41850300,96710.4,0.000373623,0.0494705,0.0494382,0.982377
222228646,71022487,15794,34969,13.6488,1218250,2054.11,0.000390311,0.058741,0,0
222224183,71022487,242,8350650,4968.18,302434000,771606,0.000594946,0.0924007,0.0923569,0.672601
222230515,71022487,16251,104890,10.1042,3045650,1446.91,9.63311e-05,0.0137945,0.0137945,0.100156
222223719,71022487,112,62936.3,60.2188,2186040,8552.35,0.000956822,0.135889,0.142451,0.990731
222223821,71022487,159,9011720,5807.73,282113000,798178,0.000644464,0.088571,0.0832432,0.987881
222233853,71022487,17162,121467,111.51,4511340,15453.7,0.000918023,0.127225,0.12578,0.436294
222226258,71022487,778,2948280,767.163,111399000,107385,0.000260207,0.0364231,0.0364961,1.5194
222226464,71022487,861,724336,994.747,23936600,145567,0.00137332,0.200967,0.183847,1.10703
222233514,71022487,17068,2177400,1011.81,58214800,143321,0.000464686,0.0658221,0.0654226,0.881481
222232686,71022487,16847,827855,188.652,29137400,26294.9,0.00022788,0.0317627,0.031514,0.727515
222227185,71022487,1017,15881600,26173.2,690431000,4303300,0.00164802,0.27096,0.248468,0.994013
222233975,71022487,17218,1563740,621.695,26596900,78985.7,0.00039757,0.0505109,0.050497,0.481959
222225452,71022487,581,664411,803.8,23121700,111099,0.00120979,0.167214,0.167214,0.68572
222230650,71022487,16277,170988,44.5026,4757790,6223.94,0.000260267,0.0363998,0.037957,1.21274
222234573,71022487,17504,34969,1.59395,1413060,204.347,4.55817e-05,0.00584367,0,0
222224148,71022487,228,2004530,3612.93,82712400,524015,0.00180238,0.261415,0.251947,0.724612
222232596,71022487,16798,361992,339.602,10699500,56139,0.000938149,0.155084,0.138952,1.0805
222227189,71022487,1021,3147850,799.714,113029000,119497,0.000254051,0.0379615,0.0375564,1.30735
222229337,71022487,15957,2402630,1805.84,101757000,242618,0.00075161,0.10098,0.101279,0.644321
222228740,71022487,15829,2960280,845.382,92352400,113101,0.000285575,0.0382063,0.0357956,1.0449
222228758,71022487,15833,343604,135.533,11315600,17319.4,0.000394445,0.0504051,0.0498194,0.451328
222233077,71022487,16902,839256,296.002,25044900,40742.2,0.000352695,0.0485456,0.0485456,0.803496
222233373,71022487,16971,642944,67.1817,21805400,9635.33,0.000104491,0.0149863,0.0148847,0.588148
222233429,71022487,17025,8223920,1175.66,233319000,170609,0.000142957,0.0207455,0.0202396,0.979938
222225914,71022487,685,1582790,9774.32,54268200,1743900,0.00617536,1.10178,1.09821,1.26357
222234555,71022487,17493,277627,57.5019,9855520,7970.88,0.000207119,0.0287107,0.0287523,0.619456
222223675,71022487,92,137526,477.978,6090700,62845.7,0.00347556,0.456974,0.456511,0.150396
222225603,71022487,612,1866120,429.709,57206600,57179.5,0.000230268,0.0306409,0.0304665,0.546093
222229352,71022487,15961,1327760,1030.17,56842900,139510,0.000775874,0.105072,0.104346,0.680931
222230185,71022487,16170,4687240,5282.13,182230000,716701,0.00112692,0.152905,0.140956,1.13192
222225248,71022487,475,2091620,1137.36,71725100,155612,0.00054377,0.0743981,0.0731044,1.558
222229236,71022487,15932,4057620,5436.9,151101000,730234,0.00133992,0.179966,0.163918,1.20642
222232872,71022487,16893,1193600,370.396,32037200,53915.6,0.00031032,0.0451708,0.0450653,0.644825
222234265,71022487,17366,2426270,1475.91,80275300,233498,0.000608303,0.0962377,0.0944777,1.26705
222232520,71022487,16773,998522,139.634,32551000,21276,0.000139841,0.0213075,0.0213601,0.859691
222233185,71022487,16929,1591850,544.76,55547000,76697.1,0.000342218,0.0481811,0.0490628,0.65019
222224166,71022487,235,1061120,426.594,26552300,58587.9,0.000402021,0.0552131,0.0524144,0.753085
222234474,71022487,17434,758374,192.78,23260200,26761.5,0.000254202,0.035288,0.0354548,0.490647
222229090,71022487,15876,168986,25.0447,5194720,3475.01,0.000148205,0.0205638,0.0220683,0.488749
222234985,71022487,111220732,104715,11.4962,3632990,1633.66,0.000109786,0.0156011,0.015593,0.480315
222226142,71022487,714,9023470,4986.52,329448000,704955,0.000552617,0.0781247,0.073771,1.01812
222227164,71022487,996,918138,1436.91,29424000,188232,0.00156503,0.205015,0.187379,1.78189
222235010,71022487,111220814,33656.9,32.9589,1115540,4328.53,0.000979262,0.128607,0,0
222226348,71022487,820,4331740,3753.18,143243000,510551,0.000866438,0.117863,0.115818,0.867311
222227201,71022487,1031,906394,497.466,26324200,71817.3,0.000548841,0.0792341,0.0808146,0.736039
222231041,71022487,16392,209814,109.836,8479160,17294,0.000523494,0.0824256,0.0824256,0.262994
222234470,71022487,17429,348648,225.596,14008700,30924.7,0.000647058,0.088699,0.0885488,0.629808
222234252,71022487,17361,1169180,1464.35,44808700,241339,0.00125246,0.206418,0.20499,1.07801
222223959,71022487,196,329307,179.627,14572400,23411,0.000545471,0.0710918,0.0742733,0.361911
222230098,71022487,16123,7982710,8899.22,295019000,1281330,0.00111481,0.160513,0.143819,2.19954
222227282,71022487,1069,67366.7,12.2613,1157760,1617.77,0.000182008,0.0240144,0.023994,0.439334
222228496,71022487,15751,101298000,63371.8,3541920000,9180050,0.000625599,0.0906243,0.0876796,1.42045
222225557,71022487,605,942910,1856.45,34955700,247377,0.00196885,0.262354,0.262336,0.360976
222226194,71022487,741,413692,283.022,13179100,46705.7,0.000684137,0.1129,0.112722,0.520369
222225413,71022487,560,119053,22.2399,3836140,3108.1,0.000186806,0.0261068,0.0312741,1.20976
222227578,71022487,10729,1281000,858.247,53842000,133583,0.00066998,0.10428,0.104834,1.27194
222224191,71022487,246,726208,328.049,20223000,44382.5,0.000451729,0.0611154,0.054714,1.72271
222233997,71022487,17240,34969,9.83403,1304370,1383.06,0.000281221,0.039551,0,0
222231054,71022487,16396,25350800,39424.2,887888000,6932030,0.00155515,0.273445,0.261686,2.62262
222227057,71022487,981,385359,951.524,14064900,127762,0.00246919,0.331541,0.311566,0.798545
222229980,71022487,16083,6144430,4125.85,214822000,598709,0.000671478,0.0974393,0.0948912,0.997078
222231721,71022487,16554,69938,91.3296,2693610,12774.4,0.00130587,0.182653,0.182653,0.0416373
222234020,71022487,17258,1142730,135.656,26014400,19221.5,0.000118712,0.0168207,0.0170226,0.443968
222225771,71022487,657,1242850,6032.35,56352700,806081,0.00485363,0.648574,0.612645,0.791468
222226493,71022487,872,629442,134.329,20703000,18161.2,0.000213409,0.0288529,0.0288529,0.626091
222226272,71022487,785,375929,620.471,11247600,85485.1,0.0016505,0.227397,0.22832,0.417503
222230239,71022487,16196,418690,124.622,14858100,17642.3,0.000297646,0.0421369,0.0403015,0.889898
222233388,71022487,16991,2447050,713.394,65426700,96112.1,0.000291532,0.0392767,0.0394998,0.636761
222234317,71022487,17389,337465,95.7699,7236820,14539.3,0.000283792,0.0430839,0.045407,0.650321
222229445,71022487,15997,1915940,2484.22,63170900,329162,0.00129661,0.171802,0.159174,1.30221
222227822,71022487,15593,2233370,1286.11,71049600,176864,0.000575863,0.0791916,0.0790897,0.67781
222230983,71022487,16365,674315,464.966,18074800,62274.9,0.000689538,0.0923528,0.0886409,1.11323
222231217,71022487,16441,804287,165.425,27464300,24796.8,0.000205679,0.0308308,0.0308308,0.730145
222231697,71022487,16543,174845,46.4718,5844570,6941.99,0.000265788,0.0397037,0.0397037,0.413268
222231067,71022487,16400,1468700,831.469,52347000,120832,0.000566127,0.0822712,0.0822712,1.11475
222234990,71022487,111220754,203958,11.2937,6318120,1645.73,5.53725e-05,0.00806899,0.00802435,0.644409
222223730,71022487,115,69938,16.355,2121930,2324.74,0.00023385,0.03324,0.03324,1.24129
222230285,71022487,16219,209814,58.9048,6633880,8368.87,0.000280748,0.0398871,0.0398871,0.724375
222230830,71022487,16295,594305,543.66,15039400,70522,0.000914782,0.118663,0.118647,0.806834
222224623,71022487,364,141473,66.4493,3818140,9724.77,0.000469695,0.0687392,0.0697316,0.295823
222225629,71022487,619,772083,1163.52,25498800,160575,0.00150699,0.207977,0.202167,0.448015
222232114,71022487,16681,1540480,76.8907,52626000,10630.7,4.99135e-05,0.00690088,0.00668165,1.04809
222232666,71022487,16829,43937200,44523.5,1800490000,7205220,0.00101335,0.163989,0.158771,2.22376
222227726,71022487,182305713,119987,70.3119,4386660,9044.22,0.000585996,0.0753767,0.0806016,1.16757
222231891,71022487,16616,1137490,329.596,35969900,45926.2,0.000289758,0.0403752,0.0399102,0.850482
222234631,71022487,17544,102794,246.07,2244490,45482.6,0.00239382,0.442465,0.44001,0.51979
222223804,71022487,149,2447830,1286.13,88698000,187290,0.000525416,0.0765127,0.0765127,1.04436
222229676,71022487,16028,6057110,1816.45,222761000,259614,0.000299888,0.042861,0.041091,1.36092
222223827,71022487,162,314276,46.5754,11826700,6551.76,0.000148199,0.0208472,0.0208403,0.390365
222233973,71022487,17216,279752,276.757,9121680,36924.2,0.000989295,0.131989,0.131989,0.553636
222227303,71022487,1082,209750,526.428,8013520,70697.3,0.00250979,0.337055,0.337008,0.294854
222233855,71022487,17163,286508,263.109,10053300,37073.3,0.000918328,0.129397,0.138985,0.616334
222227416,71022487,10677,4316820,6646.01,182589000,1111850,0.00153956,0.257562,0.233854,1.05374
222233980,71022487,17224,421734,579.747,14569200,82601.5,0.00137467,0.195862,0.193502,0.725223
222230842,71022487,16299,384659,223.784,9374720,28468.4,0.000581773,0.0740094,0.0740094,0.882737
222233759,71022487,17135,34969,2.82756,944699,414.234,8.08591e-05,0.0118457,0,0
222224536,71022487,345,5249260,12866.1,222477000,1718800,0.00245103,0.327437,0.296754,1.30427
222235011,71022487,111220816,314214,330.668,13477900,47086,0.00105236,0.149853,0.149851,0.224421
222230291,71022487,16225,2812330,2225.65,90708000,321183,0.00079139,0.114205,0.112855,0.510172
222224687,71022487,382,14571800,26126.7,551538000,3693140,0.00179297,0.253445,0.234154,1.26814
222231991,71022487,16648,69938,3.34993,1575940,473.128,4.78985e-05,0.00676497,0.00676497,0.0663029
222225936,71022487,698,85524100,128270,3062860000,17955600,0.00149981,0.209948,0.198142,1.26457
222232722,71022487,16857,629215,68.8134,19381100,10537.6,0.000109364,0.0167472,0.0170503,0.702164
222233365,71022487,16962,480982,89.3317,14021800,12610.2,0.000185728,0.0262176,0.0254914,0.631034
222228048,71022487,15629,794477,687.085,25341500,95596.5,0.000864826,0.120326,0.121031,0.450426
222229972,71022487,16080,514175,484.068,15494600,70344.5,0.000941446,0.13681,0.126306,1.45677
222226250,71022487,774,289033,67.9133,10076000,9822.58,0.000234967,0.0339842,0.0321224,0.828542
222230181,71022487,16169,8338080,8193.22,317768000,1113110,0.000982626,0.133497,0.12486,1.12544
222224910,71022487,426,733731,231.246,22958400,33217.7,0.000315164,0.0452723,0.0463802,1.4647
222234955,71022487,111220692,688463,188.658,22822300,26193,0.000274028,0.0380457,0.0356658,1.18375
222234649,71022487,17559,160653,20.4804,4817930,2616.49,0.000127482,0.0162866,0.01634,0.388251
222228545,71022487,15769,662337,341.132,20546800,51561,0.000515042,0.0778471,0.0778001,0.455923
222230530,71022487,16255,277090,96.1496,7670140,13653.7,0.000346998,0.0492753,0.0491579,0.356825
222228473,71022487,15733,207848,64.1534,3578720,8769.09,0.000308655,0.0421899,0.0420828,0.675466
222231305,71022487,16460,530590,49.2241,17139700,7263.08,9.27724e-05,0.0136887,0.0129721,0.882053
222228713,71022487,15818,71700500,42903.4,2528170000,6197130,0.000598369,0.0864307,0.0827456,1.4404
222229931,71022487,16069,3156640,5538.56,130004000,730847,0.00175458,0.231527,0.209939,1.36615
222229107,71022487,15882,179864,241.419,7133130,33331.6,0.00134223,0.185315,0.172044,0.739812
222226419,71022487,846,659994,131.95,22806700,18968,0.000199926,0.0287397,0.0283227,0.671983
222230174,71022487,16163,8338080,8193.22,317768000,1113110,0.000982626,0.133497,0.12486,1.12544
222233372,71022487,16970,2023140,391.693,61868400,54030.6,0.000193606,0.0267063,0.0266854,0.565363
222232245,71022487,16691,687585,701.887,21135200,103642,0.0010208,0.150733,0.144165,1.14172
222227643,71022487,10737,1823540,1662.99,76852900,239949,0.000911957,0.131584,0.130238,0.675229
222229944,71022487,16071,268676,162.389,9142700,22559.8,0.000604405,0.0839667,0.0825748,1.17459
222233400,71022487,16999,69938,9.31236,2366540,1329.36,0.000133152,0.0190076,0.0190076,0.117748
222232439,71022487,16734,174845,55.1792,5321950,7309.92,0.000315589,0.041808,0.041808,0.948316
222231117,71022487,16410,69938,33.0519,2674870,5193.19,0.000472589,0.0742541,0.0742541,0.120886
222230114,71022487,16134,4435590,8021.8,163231000,1126330,0.00180851,0.253931,0.231579,1.18751
222224601,71022487,360,244602,556.584,9534080,78182.3,0.00227546,0.31963,0.319499,0.373298
222234055,71022487,17277,3249670,1551.26,82046500,200107,0.000477359,0.0615777,0.0615842,0.767797
222229074,71022487,15872,640697,335.226,23654600,46202.7,0.000523221,0.0721132,0.0679771,1.13423
222230221,71022487,16191,3380290,1076.15,110249000,150131,0.00031836,0.0444135,0.0431505,1.03561
222227724,71022487,182305709,1109000,378.81,39346500,49836.9,0.000341579,0.0449387,0.0450946,2.12187
222227811,71022487,15586,243689,8.62799,7011940,1202.73,3.54058e-05,0.00493553,0.00495474,0.517259
222228204,71022487,15672,205548,42.451,5666230,5795.16,0.000206525,0.0281936,0.0287567,0.876385
222225015,71022487,437,3514400,4374.88,113024000,774060,0.00124484,0.220254,0.209357,1.51259
222231925,71022487,16627,664411,112.885,18619100,16203.8,0.000169902,0.0243882,0.0243882,0.979852
222232557,71022487,16788,102740,7.40072,3162110,973.87,7.20333e-05,0.00947896,0.00957837,0.707565
222224154,71022487,231,34969,12.0139,1055130,1837.75,0.000343558,0.0525537,0,0
222228173,71022487,15666,8210650,5450.62,175183000,746293,0.000663847,0.0908933,0.0955175,1.38938
222228391,71022487,15694,903164,293.284,22091600,38229.4,0.000324729,0.0423283,0.0422336,0.861385
222229127,71022487,15900,719397,281.914,20249500,36594.9,0.000391876,0.0508688,0.0508444,0.605784
222224569,71022487,351,3351650,1145.61,107108000,164549,0.000341804,0.0490949,0.0483189,0.834093
222229155,71022487,15912,2456860,5750.08,104390000,823240,0.00234042,0.335078,0.329645,0.785665
222233978,71022487,17221,14513600,5897.66,376409000,835042,0.000406353,0.0575351,0.0565077,1.79114
222232528,71022487,16775,483645,101.193,16039100,15807.3,0.00020923,0.0326836,0.034163,0.601749
222225311,71022487,501,125738,11.3581,3485280,1506.88,9.03315e-05,0.0119843,0.0125594,1.31753
222225106,71022487,460,166889,14.7823,5466540,2178.43,8.85757e-05,0.0130532,0.0129298,0.364741
222229323,71022487,15954,239160,201.356,6170980,26874.7,0.000841929,0.112371,0.10917,0.595943
222229717,71022487,16041,3649710,1323.94,129378000,182959,0.000362752,0.0501298,0.0471195,1.5973
222233956,71022487,17192,183757,49.8465,4510840,6640.09,0.000271263,0.0361351,0.0365043,0.292991
222234296,71022487,17379,1411570,430.912,38863500,59051.6,0.000305271,0.041834,0.0410164,0.526902
222226555,71022487,909,7150220,11099.8,251998000,1471740,0.00155237,0.205831,0.183581,0.902759
222227343,71022487,1097,37188500,20553.3,1053430000,2930830,0.00055268,0.0788103,0.0792575,1.20011
222229748,71022487,16053,69366.4,259.899,3505720,34728.7,0.00374676,0.500656,0.500656,0.110747
222229895,71022487,16055,242782,608.116,11188900,80712.3,0.00250478,0.332447,0.332447,0.23652
222230094,71022487,16122,2384490,1752.6,91169700,244252,0.000735002,0.102434,0.091849,1.72836
222223593,71022487,55,384659,68.0507,11893600,9856.36,0.000176912,0.0256236,0.0256236,1.08977
222232679,71022487,16844,1547570,265.267,52705700,36688.6,0.000171409,0.0237073,0.0226419,0.839479
222235014,71022487,111220824,1155610,487.012,36970900,72385.1,0.000421432,0.0626379,0.06584,0.559768
222225613,71022487,614,926774,1142.15,18422600,158551,0.00123239,0.171078,0.177314,0.918753
222226375,71022487,829,466710,279.748,15646000,36509.9,0.000599404,0.0782282,0.0742031,0.971188
222234326,71022487,17395,454535,255.777,13433900,31825.7,0.000562721,0.0700181,0.0700188,0.276619
222228153,71022487,15660,65887.7,89.1364,1924840,12352.4,0.00135285,0.187477,0.187422,0.130438
222234129,71022487,17325,244706,15.0286,6787900,2051.46,6.14149e-05,0.00838336,0.00838318,0.518178
222226495,71022487,874,172206,15.3631,5384710,2010.76,8.92139e-05,0.0116765,0.0116539,0.568013
222233382,71022487,16986,2686030,773.315,72536200,104509,0.000287902,0.0389082,0.0390901,0.619074
222234626,71022487,17540,1746510,1365.96,50847100,238100,0.000782108,0.136329,0.133235,1.63054
222232043,71022487,16662,104907,7.78253,3497130,1160.4,7.4185e-05,0.0110612,0.0110612,0.0424791
222234924,71022487,111220656,34683.2,15.1072,1491720,1951.06,0.000435576,0.0562538,0,0
222223653,71022487,83,1815550,1735.88,34954300,243448,0.000956116,0.13409,0.133079,0.69008
222223744,71022487,122,1453100,206.671,30993400,28713.5,0.000142228,0.0197602,0.020611,0.620749
222224178,71022487,240,384214,47.9771,8390870,6748.38,0.000124871,0.0175641,0.0163684,1.55306
222232292,71022487,16702,2302590,611.681,70921000,89148.7,0.00026565,0.0387168,0.0402749,0.999512
222234111,71022487,17310,894860,226.664,26600500,33919.6,0.000253296,0.0379049,0.0407794,0.693337
222228284,71022487,15684,2541530,578.623,45304500,75861.5,0.000227667,0.0298487,0.0309128,1.111
222232636,71022487,16819,7995830,13036.6,318755000,2169450,0.00163043,0.271323,0.255477,1.7291
