id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221166482,70918856,620,1129490,2568.69,61664100,379133,0.00227421,0.335668,0.337148,0.457127
221178789,70918856,17504,33638.9,282.662,1609780,38167.9,0.00840284,1.13464,0,0
221166025,70918856,438,179983,255.609,7114300,38181.9,0.00142019,0.212142,0.213987,0.957957
221177389,70918856,17164,963609,1216.27,46559400,170997,0.0012622,0.177455,0.173688,0.91482
221169709,70918856,15708,93475.3,45.3963,3364510,5820.46,0.000485651,0.0622674,0.063017,0.287116
221178974,70918856,17573,189878,292.709,5989370,40397.1,0.00154156,0.212753,0.190968,1.48182
221172772,70918856,16192,1307920,2350.52,55454500,315262,0.00179714,0.241041,0.237619,1.29961
221178814,70918856,17512,320525,437.876,10512600,65768.6,0.00136612,0.20519,0.185655,1.73103
221179242,70918856,17640,424313,155.933,8133310,31551.7,0.000367496,0.0743596,0.0755905,0.89727
221171237,70918856,15950,1883130,953.782,57148700,154122,0.000506488,0.0818437,0.08164,1.15747
221172513,70918856,16169,5808350,4189.75,241824000,572885,0.000721332,0.0986313,0.0963173,1.10705
221165690,70918856,308,730579,195.493,33157800,27138.4,0.000267587,0.0371464,0.0360222,1.09347
221166957,70918856,746,3631290,9988.27,187277000,1837850,0.00275061,0.506115,0.514034,1.26029
221164627,70918856,1,68178.9,18.8655,2012440,2649.89,0.000276705,0.0388667,0.0385841,0.594907
221174448,70918856,16602,714730,749.448,35083900,105970,0.00104858,0.148266,0.14411,0.870328
221170447,70918856,15832,1537480,202.789,60854100,27042.2,0.000131897,0.0175886,0.019226,1.90291
221167669,70918856,927,103993,35.5036,4499440,4922.45,0.000341403,0.0473344,0.0473231,0.555423
221168344,70918856,1100,3657520,3776.91,177938000,534028,0.00103264,0.146008,0.143128,1.45081
221172166,70918856,16107,2412860,934.587,87020300,135512,0.000387335,0.0561622,0.0561622,0.77992
221173954,70918856,16478,1073130,863.005,49256000,119859,0.000804195,0.111691,0.107739,1.04995
221168004,70918856,989,1210140,1348.7,58560000,195414,0.0011145,0.16148,0.159687,1.04076
221170081,70918856,15762,1796970,474.169,85950200,66173.2,0.00026387,0.0368248,0.0352441,0.673226
221177197,70918856,17101,954535,979.659,45877300,141008,0.00102632,0.147724,0.142217,0.917345
221179413,70918856,111220746,238754,1657.85,10172400,234293,0.00694378,0.981316,0.987525,0.485616
221177608,70918856,17217,1330330,1089.36,41783300,147982,0.000818866,0.111237,0.11048,0.8501
221177946,70918856,17282,1192980,2911.03,47299000,380346,0.00244013,0.31882,0.313625,0.796165
221173729,70918856,16389,136204,202.749,6610620,30394.3,0.00148857,0.223153,0.207768,0.867271
221168801,70918856,15580,436483,18.5023,18280100,2785.85,4.23895e-05,0.0063825,0.0064546,0.695974
221179458,70918856,111220784,310446,912.568,17387400,125527,0.00293954,0.404344,0.419652,0.496292
221164979,70918856,146,9540780,15560.7,398602000,2128020,0.00163096,0.223045,0.229386,0.897286
221176803,70918856,16990,2546270,4359.81,109977000,604095,0.00171224,0.237247,0.242627,0.717328
221166159,70918856,507,52963600,86813.9,2482370000,13001000,0.00163912,0.245471,0.247723,0.920755
221166559,70918856,651,2204950,3140.17,109259000,419708,0.00142415,0.190348,0.19715,0.733015
221178569,70918856,17436,114804,4.90258,3837000,780.465,4.27039e-05,0.00679825,0.00729687,0.917729
221178923,70918856,17552,187694,395.723,7540590,51380.6,0.00210834,0.273746,0.269886,0.394182
221175949,70918856,16828,39242300,42945.6,1872080000,6440980,0.00109437,0.164134,0.168845,1.39685
221179656,70918856,112892275,92314.9,618.154,4000410,101831,0.00669615,1.10308,1.09815,0.358314
221170029,70918856,15753,2001670,493.116,94989700,68872,0.000246352,0.0344072,0.0322853,0.723594
221165746,70918856,327,556840,131.883,24224900,17840.9,0.000236842,0.0320395,0.0320509,0.587829
221166378,70918856,580,219771,352.844,8871480,50480.9,0.00160551,0.229698,0.22422,0.567451
221173946,70918856,16474,448767,332.521,20912300,46385.5,0.000740965,0.103362,0.0946862,0.910112
221174576,70918856,16624,5047370,9011.32,224232000,1242870,0.00178535,0.246242,0.243149,1.03587
221176930,70918856,17014,339356,1207.12,15449500,164598,0.00355709,0.485031,0.470524,0.559358
221177701,70918856,17229,1381890,2508.35,67892200,350956,0.00181517,0.253969,0.255531,0.713356
221177728,70918856,17234,313012,932.757,16356300,128170,0.00297994,0.409474,0.413395,0.275373
221172287,70918856,16140,854542,596.87,32651300,84388.6,0.000698468,0.098753,0.10051,0.864641
221167295,70918856,860,505989,153.019,22615900,21174.2,0.000302416,0.0418472,0.0408839,1.14518
221165737,70918856,324,174845,133.362,6471960,19436.1,0.000762745,0.111162,0.111162,0.585417
221175116,70918856,16691,657152,721.591,28465800,101049,0.00109806,0.153768,0.15786,1.00442
221172224,70918856,16123,7901410,9870.18,347801000,1483980,0.00124917,0.187812,0.19441,2.09405
221164747,70918856,48,8949390,7636.36,469294000,1095530,0.000853283,0.122414,0.12159,0.982731
221171300,70918856,15962,223774,842.286,12082600,161334,0.00376399,0.720968,0.852793,1.33724
221173987,70918856,16497,1040750,974.595,40602500,133632,0.000936437,0.1284,0.122922,1.2411
221166429,70918856,597,4311730,7359.52,211967000,1162710,0.00170686,0.269663,0.265672,1.44307
221167481,70918856,920,13542200,9449.78,698511000,1303810,0.000697802,0.0962778,0.0980766,0.803565
221164982,70918856,147,206726,535.61,10267000,73581.8,0.00259092,0.355939,0.358858,0.583959
221167289,70918856,859,95100.1,164.724,4709130,22060.6,0.00173211,0.231972,0.251623,0.772889
221166549,70918856,647,4132800,1201.77,132624000,189535,0.000290789,0.045861,0.0453665,1.49974
221167995,70918856,985,24502800,6228.59,921909000,857490,0.000254199,0.0349956,0.0342466,1.16036
221174642,70918856,16630,165650,209.785,9079690,28072.8,0.00126643,0.16947,0.169267,0.358693
221171068,70918856,15924,2783560,1621.73,131148000,297238,0.000582611,0.106784,0.120788,2.31673
221168089,70918856,1037,1561710,494.779,73206700,70114.5,0.000316819,0.044896,0.0423751,0.921927
221164722,70918856,35,160018,345.723,7969460,46964.6,0.00216052,0.293495,0.289266,0.250703
221173940,70918856,16471,347077,106.889,16646000,14646.2,0.000307969,0.0421987,0.0417015,1.2398
221176983,70918856,17036,2098470,1002.53,95687300,146700,0.000477741,0.0699079,0.0670061,0.551787
221171951,70918856,16043,592127,166.729,26516300,22789.4,0.000281576,0.0384874,0.0377874,0.532823
221166425,70918856,596,3768970,1084.58,170180000,145925,0.000287766,0.0387176,0.0377519,0.901593
221174251,70918856,16566,40328.2,42.9061,2082150,5973.82,0.00106392,0.14813,0.148284,0.125977
221176912,70918856,17010,88698.9,367.575,4418670,49529.6,0.00414407,0.558401,0.557194,0.480004
221177920,70918856,17278,24377,68.5417,1112570,9231.92,0.00281173,0.378714,0,0
221179679,70918856,124372424,25719.6,133.098,1302680,20288.4,0.00517497,0.78883,0,0
221177019,70918856,17046,44157.1,14.724,2065130,2312.8,0.000333445,0.0523767,0.0524826,0.245692
221179074,70918856,17603,33217.6,29.6544,1531050,4300.22,0.00089273,0.129456,0,0
221173337,70918856,16289,194323,79.3173,9332120,10332.5,0.000408172,0.0531715,0.0528413,0.297434
221170428,70918856,15828,6601460,839.061,274223000,120342,0.000127102,0.0182297,0.0167845,2.89613
221176755,70918856,16971,630104,2000.95,29965800,274400,0.00317558,0.435483,0.444296,0.525557
221173945,70918856,16473,1335600,357.758,60928900,51582.2,0.000267863,0.0386209,0.0380076,1.16363
221178614,70918856,17456,368887,363.398,13245200,48493.8,0.00098512,0.13146,0.129418,0.388218
221176334,70918856,16902,651360,2290.19,29587900,321089,0.00351601,0.492952,0.531295,0.932555
221171905,70918856,16024,5899880,1809.79,188215000,246049,0.000306749,0.0417041,0.0428504,1.12921
221176903,70918856,17008,644492,1681.96,30685400,229220,0.00260974,0.355659,0.345859,0.584535
221176264,70918856,16890,222582,203.903,9094620,27656.4,0.000916082,0.124253,0.14539,0.905977
221179511,70918856,111220826,1053820,762.66,46583100,105584,0.00072371,0.100191,0.0964724,0.712376
221164790,70918856,67,162024,225.31,8312790,30489.5,0.0013906,0.188179,0.176768,0.322427
221173575,70918856,16325,6898180,3739.65,282996000,530145,0.000542122,0.0768529,0.0751953,1.33554
221165618,70918856,280,67633.5,266.768,3531020,36718.8,0.00394431,0.542908,0.557384,1.07796
221165983,70918856,411,1420970,419.924,61516900,58630.9,0.000295519,0.0412611,0.0444557,0.992414
221173689,70918856,16366,1286840,597.101,50901500,83132,0.000464005,0.0646015,0.0599515,1.26212
221175478,70918856,16774,458014,443.698,22083300,61132.8,0.000968744,0.133474,0.133527,0.658092
221172204,70918856,16119,2529630,2731.8,111143000,386957,0.00107992,0.152969,0.153461,0.816241
221179315,70918856,111220658,1550800,1488.9,73750900,213757,0.000960088,0.137837,0.137918,0.939248
221166659,70918856,691,1168530,1711.05,59452500,228428,0.00146427,0.195483,0.200507,0.690855
221167882,70918856,942,2870300,711.879,135293000,105652,0.000248016,0.0368086,0.035716,1.13531
221165563,70918856,257,421362,166.677,20536800,21779.4,0.000395567,0.051688,0.0499596,0.510444
221166065,70918856,463,10614000,20642.5,447421000,2935410,0.00194483,0.27656,0.270775,0.868037
221173808,70918856,16416,843108,304.783,42634900,41625.7,0.000361499,0.0493717,0.0524034,1.03565
221175272,70918856,16734,139821,257.27,6829310,34897.1,0.00184,0.249585,0.241424,0.319726
221168658,70918856,10735,1849050,9187.66,104216000,1351720,0.00496884,0.731032,0.75943,0.538785
221175106,70918856,16687,2678090,5961.51,130649000,821085,0.00222603,0.306594,0.30637,0.863839
221172828,70918856,16204,216475,89.9396,10558700,12276.6,0.000415473,0.0567115,0.0571512,0.454702
221177250,70918856,17122,58563.3,222.356,2906210,30342.3,0.00379685,0.518111,0.516704,0.0330627
221172707,70918856,16182,99601.5,25.0271,4425130,3424.16,0.000251272,0.0343786,0.0330196,0.765944
221174331,70918856,16582,62971.1,335.59,3341920,46149.3,0.00532926,0.732865,0.733208,0.122138
221168421,70918856,1142,139876,108.122,6738690,14838.3,0.000772984,0.106082,0.106082,0.539776
221174650,70918856,16631,2924430,6372.17,136205000,882915,0.00217894,0.30191,0.296922,0.918354
221168833,70918856,15585,217092,10.6029,9412140,1482.69,4.88406e-05,0.00682976,0.00691785,0.694632
221167897,70918856,944,1287100,1101.42,64939400,165783,0.00085574,0.128804,0.127274,0.54663
221170337,70918856,15806,854457,288.819,34991200,39679.4,0.000338014,0.0464382,0.0459709,0.76768
221177817,70918856,17258,1221210,167.88,35669500,22239.4,0.000137471,0.018211,0.0196471,0.990334
221165782,70918856,345,4008570,1799.96,171071000,238218,0.000449028,0.0594272,0.0596916,1.07954
221171752,70918856,15997,1283490,268.356,44237800,37197.7,0.000209083,0.0289816,0.0290354,1.14307
221177491,70918856,17188,825125,1116.63,30630100,152598,0.00135329,0.184939,0.178849,1.00021
221166368,70918856,576,34683.2,28.8769,1144910,3874.24,0.00083259,0.111704,0,0
221176289,70918856,16895,368171,307.073,11826700,42035,0.000834051,0.114173,0.112114,1.18212
221165679,70918856,304,1893930,4529.42,105161000,678865,0.00239155,0.358442,0.339682,0.52171
221177375,70918856,17158,4273210,5053.43,158290000,749405,0.00118258,0.175373,0.165684,1.1369
221170468,70918856,15837,883898,472.125,36089500,70107.1,0.00053414,0.0793158,0.0802763,1.52688
221170994,70918856,15907,34096400,37376.6,1520010000,5593150,0.0010962,0.164039,0.175864,1.00975
221179480,70918856,111220798,1352200,978.886,48791300,134289,0.000723922,0.0993117,0.10604,2.21337
221179562,70918856,111220856,763473,136.398,27684100,18418.9,0.000178655,0.0241252,0.0256002,1.32533
221179232,70918856,17620,707920,234.345,11192300,48243.9,0.000331033,0.0681488,0.0690622,0.975567
221171226,70918856,15949,2699160,1462.27,86651900,221776,0.000541751,0.0821648,0.0842905,1.01301
221177358,70918856,17149,206016,659.703,9353230,90162.6,0.0032022,0.437649,0.430526,0.434629
221174173,70918856,16547,94572.4,197.716,4022860,28771.4,0.00209063,0.304226,0.284048,0.859272
221179605,70918856,111220884,31710.4,0.197692,851277,25.3434,6.2343e-06,0.000799214,0,0
221177191,70918856,17099,267751,1318.16,11945300,187919,0.00492307,0.701841,0.711612,0.44072
221168140,70918856,1048,9909970,10544,421230000,1430090,0.00106398,0.144308,0.14407,0.830142
221173275,70918856,16274,156533,35.6988,6726510,4801.1,0.000228059,0.0306715,0.0300372,0.221685
221178271,70918856,17300,985713,2092.1,49554800,290891,0.00212242,0.295107,0.305786,0.702437
221178456,70918856,17347,501990,1340.72,19459300,174127,0.00267081,0.346874,0.338975,0.584574
221179476,70918856,111220796,29164.8,34.4334,1225580,4516.77,0.00118065,0.15487,0,0
221168575,70918856,10693,419187,593.157,14346300,79637.5,0.00141502,0.189981,0.190019,0.484669
221175534,70918856,16784,175744,306.618,8272640,46919.9,0.00174468,0.266978,0.255984,0.70208
221165622,70918856,281,637610,178.647,11486400,24559.9,0.000280182,0.0385187,0.0392675,0.490918
221165625,70918856,284,4278140,6254.27,194340000,934368,0.00146192,0.218405,0.216113,1.15053
221177128,70918856,17076,928564,3185.67,40816100,445019,0.00343075,0.479256,0.486726,0.501576
221166301,70918856,537,551117,27.2576,23790300,3784.44,4.94587e-05,0.00686686,0.0068699,1.17825
221173147,70918856,16261,1745610,864.618,74077400,118079,0.000495309,0.0676435,0.0667886,0.782227
221178066,70918856,17284,613560,1884.25,25862600,241642,0.00307101,0.393835,0.394138,0.472957
221169589,70918856,15692,126674,26.6132,4021150,3453.48,0.000210092,0.0272628,0.0272717,0.355789
221175065,70918856,16668,24790900,33066.7,1164280000,4621250,0.00133382,0.186409,0.188357,1.01169
221166514,70918856,631,5280950,1698.22,173327000,257436,0.000321574,0.0487481,0.0486604,1.36254
221165734,70918856,323,68592400,80171.6,3283950000,11228100,0.00116881,0.163694,0.165291,1.21052
221167360,70918856,879,9499990,15906.1,399150000,2416030,0.00167433,0.254319,0.254674,1.0414
221171684,70918856,15987,1277030,1748.76,57039200,262487,0.0013694,0.205546,0.20237,1.02182
221172262,70918856,16134,3753520,3337.79,158265000,476673,0.000889243,0.126994,0.129293,0.8772
221179665,70918856,112892315,139124,272.216,7102300,37918.3,0.00195665,0.272551,0.272257,0.224244
221171926,70918856,16030,25375100,15219.9,960104000,2045910,0.000599797,0.0806267,0.0817963,1.02284
221175551,70918856,16786,138458,399.459,5621860,57025.8,0.00288505,0.411863,0.359258,1.12717
221165717,70918856,319,2340120,468.145,104074000,66829.4,0.000200051,0.0285581,0.0285651,0.931019
221173582,70918856,16326,204624,18.7974,8921110,2678.45,9.18631e-05,0.0130896,0.0131054,0.449151
221173270,70918856,16273,34683.2,12.7919,1219800,1748.76,0.00036882,0.0504208,0,0
221176111,70918856,16857,806971,111.622,36037500,15800.3,0.000138322,0.0195798,0.0193173,0.746465
221178950,70918856,17562,2648920,2324.89,66675900,429738,0.000877674,0.162232,0.162512,1.14178
221166701,70918856,712,69938,185.557,3398740,25150.9,0.00265317,0.359616,0.359616,0.798199
221176237,70918856,16881,298708,211.841,11308100,28690,0.000709193,0.0960471,0.1175,1.32161
221178510,70918856,17381,1171470,512.04,29144400,76810.7,0.000437093,0.065568,0.0651006,0.999822
221173221,70918856,16267,336481,142.064,15815000,19200.7,0.000422205,0.0570633,0.0596488,0.575098
221174045,70918856,16510,10105600,8379.03,481573000,1176790,0.000829143,0.116449,0.11601,1.32944
221165748,70918856,328,1631190,1507.59,77242000,233906,0.000924228,0.143395,0.161663,1.47352
221179653,70918856,112892269,92314.9,618.154,4000410,101831,0.00669615,1.10308,1.09815,0.358314
221165788,70918856,348,4567630,6637.91,193798000,907606,0.00145325,0.198704,0.19703,0.98489
221175213,70918856,16726,5142940,10422.9,222924000,1482840,0.00202664,0.288325,0.29744,1.24856
221167137,70918856,828,5356380,3385.01,236219000,482001,0.000631958,0.0899863,0.0883876,0.962229
221175281,70918856,16735,1425560,1361.44,62801400,219328,0.000955024,0.153854,0.152951,0.91282
221164825,70918856,84,1339090,1798.72,70658400,247959,0.00134324,0.185169,0.187488,0.95897
221169141,70918856,15627,756777,32.4648,25222700,4852.65,4.28988e-05,0.00641225,0.00657474,0.767895
221179305,70918856,111220650,104167,350.094,5066830,48732.8,0.00336089,0.467835,0.467359,0.259498
221177556,70918856,17206,68707.4,63.4033,1925380,8893.18,0.000922802,0.129436,0.129387,0.440541
221174588,70918856,16626,4543330,8281.94,205625000,1142960,0.00182288,0.251569,0.248041,1.00616
221164762,70918856,55,431406,246.522,19254700,54183,0.000571439,0.125596,0.114542,1.26632
221168739,70918856,15567,467732000,396397,19846200000,60407800,0.000847486,0.12915,0.132098,2.07031
221175656,70918856,16802,24405.7,123.26,1207470,17185,0.00505045,0.704138,0,0
221169930,70918856,15729,770852,1497.42,27174400,190664,0.00194256,0.247342,0.239924,0.355349
221178487,70918856,17366,2513100,1416.24,109907000,202115,0.000563541,0.0804246,0.0823209,1.06648
221177295,70918856,17143,2471440,5884.72,104786000,783358,0.00238109,0.316964,0.321282,0.47931
221165399,70918856,194,8532710,3624.58,357346000,511775,0.000424786,0.0599781,0.060333,0.888622
221166622,70918856,676,437691,153.186,20159100,20679.6,0.000349986,0.0472471,0.0508652,0.594509
221175938,70918856,16826,266949,114.562,13351900,16471.8,0.000429153,0.0617038,0.0604551,0.526052
221179037,70918856,17591,144169,314.792,4161880,66577.5,0.0021835,0.461803,0.472466,0.531594
221170957,70918856,15895,2531300,968.719,104707000,137224,0.000382696,0.054211,0.0532123,1.03577
221165710,70918856,315,197861000,228032,8549480000,34518400,0.00115249,0.174458,0.176275,1.69314
221167138,70918856,829,483323,195.197,20812700,26611,0.000403865,0.0550584,0.052595,0.851131
221172230,70918856,16124,19829900,25655.2,818417000,3650490,0.00129376,0.18409,0.182794,1.05501
221175149,70918856,16708,617038,470.443,28893400,71387.7,0.000762423,0.115694,0.114619,0.788178
221165565,70918856,258,8484200,1210.13,371715000,169008,0.000142634,0.0199203,0.0192006,0.837114
221169546,70918856,15687,1253770,215.485,17310300,32889.6,0.000171869,0.0262325,0.0260155,2.08043
221166403,70918856,589,5535040,7670.57,262430000,1205640,0.00138582,0.21782,0.213638,1.64191
221171942,70918856,16040,5124500,3728.29,230938000,504848,0.000727541,0.0985164,0.100917,1.03403
221179007,70918856,17583,1727210,1878.65,47217000,362773,0.00108768,0.210034,0.211193,0.88452
221175099,70918856,16683,685692,697.655,35067200,96376.3,0.00101745,0.140553,0.139802,0.687136
221175155,70918856,16711,151058,135.167,6301680,19357.6,0.000894806,0.128147,0.123828,0.659679
221175964,70918856,16841,2335890,3150.29,115107000,463142,0.00134865,0.198273,0.199697,1.29035
221178531,70918856,17397,179765,141.278,4690080,21864.4,0.000785907,0.121628,0.117053,0.683256
221173256,70918856,16271,195472,108.252,6363830,14621.4,0.000553796,0.0748007,0.0742336,0.374012
221175040,70918856,16656,182546,68.9733,9926890,9636.43,0.000377841,0.0527891,0.0528056,0.224894
221165369,70918856,188,294257,746.777,14458200,121448,0.00253784,0.412728,0.419291,0.608095
221173662,70918856,16358,3765840,1948.33,169559000,272434,0.000517369,0.0723435,0.073524,1.40644
221170257,70918856,15791,157354,9.31078,6156640,1301.07,5.91711e-05,0.00826845,0.00819649,0.155355
221165906,70918856,378,69938,31.0974,3550160,4126,0.000444643,0.0589951,0.0589951,0.141357
221170124,70918856,15771,2167700,398.384,93934700,55660,0.000183782,0.025677,0.0246543,0.814448
221171058,70918856,15922,6902140,4662.05,297154000,835420,0.00067545,0.121038,0.130985,1.89962
221174265,70918856,16568,89223.4,18.9907,3785830,2684.69,0.000212844,0.0300896,0.0294551,0.474903
221164921,70918856,123,308922,219.509,14235500,29693.9,0.000710565,0.096121,0.0910841,0.703169
221176816,70918856,16991,2383660,3713.94,101865000,515940,0.00155808,0.216448,0.221824,0.700472
221165774,70918856,340,375735,51.091,15921400,7320.14,0.000135976,0.0194822,0.0196438,0.670562
221166518,70918856,632,3549860,4259.42,166750000,639961,0.00119988,0.180278,0.176165,2.19528
221178556,70918856,17426,2728690,1309.06,111973000,183601,0.000479738,0.0672853,0.0684554,1.05251
221172940,70918856,16235,1219260,651.778,53396800,89289.1,0.000534568,0.0732322,0.0713146,0.794326
221177262,70918856,17129,735519,1104.36,29368900,152264,0.00150147,0.207016,0.198455,1.14287
221173685,70918856,16365,664861,697.045,27771100,96439.4,0.00104841,0.145052,0.143132,1.36894
221171833,70918856,16015,1657570,419.15,75510100,56563.9,0.000252871,0.0341247,0.0322518,0.80313
221177767,70918856,17244,1047880,890.553,40166600,120320,0.000849859,0.114822,0.115422,1.39628
221164693,70918856,17,2525020,2228.9,127683000,316985,0.000882725,0.125538,0.129579,1.21963
221175130,70918856,16698,5380460,4353.6,251731000,619415,0.00080915,0.115123,0.11558,1.15863
221172980,70918856,16240,169522,69.9176,7489550,9418.07,0.00041244,0.0555567,0.0551615,1.35808
221170896,70918856,15863,1180650,138.934,42233600,21626.7,0.000117676,0.0183176,0.017489,0.944584
221169051,70918856,15610,193459,20.9771,6387830,3156.4,0.000108432,0.0163156,0.0175399,0.71995
221175041,70918856,16657,59890.5,34.3649,3109800,4789.37,0.000573796,0.0799687,0.0800933,0.357934
221168322,70918856,1093,8516190,18793,356783000,2511140,0.00220673,0.294867,0.306885,0.693478
221174093,70918856,16534,90560.1,242.505,4754340,35106.7,0.00267783,0.387662,0.378869,0.32094
221166695,70918856,709,4855970,1019.72,224721000,142072,0.000209993,0.0292572,0.027308,1.86533
221166619,70918856,675,200713,105.692,10049200,14236.6,0.000526586,0.0709304,0.0683612,1.06354
221165001,70918856,160,2579600,8809.24,105033000,1749290,0.00341497,0.678127,0.717365,1.45693
221177201,70918856,17103,954535,979.659,45877300,141008,0.00102632,0.147724,0.142217,0.917345
221178218,70918856,17295,68911.8,321.859,3124400,45006.3,0.0046706,0.6531,0.656655,0.709308
221175135,70918856,16701,731806,2262.59,29519200,331927,0.00309179,0.453573,0.437833,0.570622
221177194,70918856,17100,594177,1828.15,23256700,268948,0.00307678,0.45264,0.452628,0.638488
221165386,70918856,191,2030310,2019.21,97377900,376747,0.000994532,0.185561,0.181331,2.09289
221177805,70918856,17253,2659170,2386.15,84074600,321942,0.000897332,0.121069,0.120886,1.23807
221173821,70918856,16420,472967,1482.12,18917400,208000,0.00313367,0.439777,0.444038,0.372309
221175452,70918856,16769,313171,190.451,14082800,26278.8,0.000608138,0.0839121,0.0787469,0.932898
221164996,70918856,157,2554770,1554.42,93203300,262109,0.00060844,0.102596,0.0965352,1.35898
221178623,70918856,17460,2692250,2539.6,100568000,347679,0.000943302,0.129141,0.129003,1.0098
221172152,70918856,16102,2412860,934.587,87020300,135512,0.000387335,0.0561622,0.0561622,0.77992
221170942,70918856,15882,174845,412.152,7447520,57903.3,0.00235724,0.331169,0.331169,0.844788
221172194,70918856,16115,12922500,14406,571618000,2129570,0.0011148,0.164796,0.170704,1.95115
221166585,70918856,663,2085140,829.148,68337300,132846,0.000397647,0.0637112,0.0624681,1.41206
221177188,70918856,17098,861928,3146.31,35202000,456867,0.00365032,0.530052,0.535503,0.589256
221177525,70918856,17198,481571,1174.91,18904700,160002,0.00243975,0.33225,0.343809,0.728939
221177759,70918856,17241,792588,283.884,34643700,40679,0.000358173,0.0513243,0.0492799,0.948389
221168583,70918856,10696,372060,177.778,17524000,25617.3,0.00047782,0.0688527,0.0626712,0.817847
221173047,70918856,16247,5591610,3651.58,243926000,492159,0.000653046,0.0880173,0.0882803,0.920456
221173856,70918856,16434,1104280,1329.69,43024500,190985,0.00120412,0.172949,0.175345,0.597124
221179210,70918856,17606,33217.6,29.6544,1531050,4300.22,0.00089273,0.129456,0,0
221177828,70918856,17260,134748,22.2619,4327260,3018.39,0.000165211,0.0224002,0.0222355,0.556092
221175287,70918856,16736,1001810,1879.05,42438300,265528,0.00187566,0.265049,0.272205,0.937917
221175247,70918856,16731,32805.4,34.7599,1735880,4669.44,0.00105958,0.142338,0,0
221171820,70918856,16014,8673320,4340.47,433013000,582639,0.000500439,0.067176,0.0641074,0.936707
221178955,70918856,17563,393975,34.2849,8503930,4825.28,8.70231e-05,0.0122477,0.0152524,1.97993
221166669,70918856,698,94258900,154842,4269340000,25086600,0.00164274,0.266145,0.274904,1.62107
221170155,70918856,15778,1260130,205.86,45103900,30312.3,0.000163364,0.0240549,0.0222344,1.44623
221178302,70918856,17307,730403,605.004,27329500,83980.6,0.000828315,0.114978,0.110069,0.564909
221174206,70918856,16555,25252,64.47,1204040,9027.39,0.00255307,0.357493,0,0
221165902,70918856,377,139876,137.865,7099020,17971.7,0.000985624,0.128483,0.128483,0.472668
221178598,70918856,17451,493219,839.606,18214700,113562,0.0017023,0.230247,0.215668,1.2037
221168464,70918856,10681,2943470,6280.84,128640000,916338,0.00213382,0.311312,0.316633,0.568008
221166421,70918856,594,68599.2,18.7667,2877600,2516.31,0.000273571,0.0366813,0.036871,0.650385
221172170,70918856,16108,629442,253.811,17053000,38497.5,0.000403232,0.0611613,0.0611613,1.0599
221178527,70918856,17395,375159,402.977,13849400,54587.3,0.00107415,0.145504,0.145824,0.329917
221175400,70918856,16758,24342.8,5.4541,959431,730.088,0.000224054,0.029992,0,0
221177006,70918856,17042,1122160,777.734,49192500,111726,0.000693068,0.0995631,0.0987533,1.84885
221178837,70918856,17521,41072.5,43.1242,1079710,8517.64,0.00104995,0.207381,0.207315,0.433475
221166903,70918856,732,130385,140.953,5662780,18164.4,0.00108105,0.139314,0.139752,0.136325
221167061,70918856,774,496419,379.904,21045300,53819.5,0.000765289,0.108415,0.105457,0.79788
221178596,70918856,17449,493219,839.606,18214700,113562,0.0017023,0.230247,0.215668,1.2037
221166939,70918856,741,588554,492.058,30331900,67735.6,0.000836046,0.115088,0.12117,0.952616
221165741,70918856,325,158454,52.6527,7117190,7754.73,0.000332291,0.0489401,0.0422057,1.20468
221176396,70918856,16916,27069.1,197.597,1398690,27987.3,0.00729971,1.03392,0,0
221165793,70918856,351,4235840,1171.04,187374000,222185,0.00027646,0.0524534,0.0515544,1.79523
221166178,70918856,513,103095,16.1368,4390300,2371.46,0.000156524,0.0230028,0.0231305,0.52166
221173587,70918856,16327,204624,18.7974,8921110,2678.45,9.18631e-05,0.0130896,0.0131054,0.449151
221170945,70918856,15883,104907,5.14262,4129190,782.637,4.90207e-05,0.0074603,0.0074603,0.62355
221177455,70918856,17176,558785,558.628,22177700,76161.2,0.00099972,0.136298,0.128573,1.41817
221175814,70918856,16809,133880000,195250,6157910000,27702200,0.00145839,0.206918,0.205339,1.1966
221175355,70918856,16749,33698.4,52.6451,1625570,7257.08,0.00156224,0.215354,0,0
221176745,70918856,16968,2080470,3222.31,86718300,445750,0.00154884,0.214254,0.209427,1.07168
221178480,70918856,17361,1139650,1361.5,57034500,189417,0.00119466,0.166206,0.17799,0.857411
221168348,70918856,1101,1083650,1105.12,56038600,150294,0.00101981,0.138692,0.131216,1.14279
221175438,70918856,16767,341564,103.817,15998300,14448.7,0.000303945,0.0423014,0.0426173,0.842127
221169460,70918856,15672,191282,66.3014,7094140,9904.97,0.000346616,0.051782,0.0515211,0.77779
221177095,70918856,17063,534236,149.99,19564600,22543.4,0.000280755,0.0421974,0.0388771,1.2169
221175198,70918856,16723,238711,525.04,9901430,75544.7,0.00219948,0.316469,0.284577,1.06724
221178777,70918856,17499,31710.4,0.197692,851277,25.3434,6.2343e-06,0.000799214,0,0
221174442,70918856,16601,218702,51.8117,9591440,7636.71,0.000236906,0.0349183,0.0324437,1.17469
221175320,70918856,16740,434170,855.888,16903900,118011,0.00197132,0.271808,0.269126,0.912546
