id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221708833,70946506,60,34969,2763.14,2356170,416518,0.0790169,11.9111,0,0
221724967,70946506,17509,369054,7891.27,10833900,1127880,0.0213824,3.05613,3.15044,0.342713
221726434,70946506,111220904,652807,20452.6,29188200,2851960,0.0313302,4.36877,4.54522,0.269059
221712089,70946506,747,244290,23123.9,16226700,3827120,0.0946576,15.6663,15.6676,0.135057
221709097,70946506,195,349039,43739.4,27645800,7212100,0.125314,20.6628,20.6639,0.0803418
221722369,70946506,17192,174586,6627.4,7718330,983890,0.0379607,5.63557,5.69093,0.104498
221709499,70946506,305,364932,28592,24729200,4423760,0.0783489,12.1221,12.0978,0.154216
221719932,70946506,16850,283749,12606.2,18015400,1962780,0.0444274,6.9173,6.92988,0.22785
221714047,70946506,15700,34915.7,140.374,894552,19568.3,0.00402038,0.560444,0,0
221725761,70946506,111220658,1431550,51813.7,74517500,7980120,0.0361941,5.57446,5.5735,0.242959
221725673,70946506,17651,34634,35.3984,272842,4649.27,0.00102207,0.13424,0,0
221719788,70946506,16821,1173520,37631.2,69349700,6088250,0.0320668,5.18801,5.15056,0.210054
221709955,70946506,451,454389,39394.6,28098600,5814020,0.0866981,12.7953,12.7954,0.0883212
221712282,70946506,820,4300210,165946,227222000,26285700,0.0385901,6.11266,6.09431,0.425489
221717790,70946506,16379,139876,3152.77,5681780,518720,0.0225397,3.70843,3.70843,0.171476
221715859,70946506,16079,645700,43622,43182400,6942870,0.0675576,10.7525,10.732,0.23073
221715788,70946506,16042,1942980,173123,141016000,27603900,0.0891015,14.2069,14.1627,0.158931
221726481,70946506,112892331,34969,872.443,1754740,118607,0.024949,3.39179,0,0
221718115,70946506,16470,384659,16692.2,21773900,2467960,0.0433949,6.41596,6.41596,0.426073
221722539,70946506,17217,1509880,47969.5,62168100,6744850,0.0317705,4.46715,4.54942,0.452591
221710305,70946506,495,2852110,281258,182906000,53411700,0.0986142,18.7271,18.2709,0.37642
221716245,70946506,16217,944163,23696.6,54690100,3536450,0.025098,3.7456,3.7456,0.63635
221713901,70946506,15628,824763,8528.67,40068300,1162460,0.0103408,1.40945,1.39412,0.40465
221718636,70946506,16661,1398760,50939,83142800,7240280,0.0364173,5.17621,5.17621,0.225955
221711097,70946506,536,2799320,93115.7,164497000,13405400,0.0332636,4.7888,4.67617,0.269255
221711385,70946506,617,411719,33426.7,25172800,5430900,0.0811881,13.1908,13.2385,0.214775
221712684,70946506,895,766636,67182.4,52951200,11055700,0.0876328,14.4211,14.4155,0.117986
221715945,70946506,16112,734349,69266.7,51546500,11090800,0.094324,15.1029,15.1029,0.186739
221713191,70946506,1050,919580,66698.3,57654000,10248400,0.0725313,11.1447,11.0772,0.208873
221713990,70946506,15679,858406,13035.8,41473400,1810240,0.0151861,2.10884,2.13832,0.455129
221713202,70946506,1054,729518,54967.1,47506400,8491600,0.0753472,11.64,11.6095,0.181417
221709418,70946506,278,7922820,265617,429656000,38909500,0.0335256,4.91107,4.90809,0.427945
221718705,70946506,16683,740310,29276.1,44545800,4212560,0.0395457,5.69026,5.66555,0.278517
221719902,70946506,16844,1460230,64701.3,91785000,10041300,0.044309,6.87654,6.92478,0.209191
221709067,70946506,181,2968830,188488,183594000,28857700,0.063489,9.72022,9.71863,0.317396
221711233,70946506,577,1274510,92340.4,75126000,15444200,0.0724517,12.1178,12.0308,0.215884
221712491,70946506,846,550685,19235.5,32026400,2956220,0.0349302,5.36827,5.36856,0.185162
221712237,70946506,800,716337,72816.7,49468500,11270400,0.101651,15.7334,15.5824,0.127499
221723626,70946506,17414,68217.5,2312.22,2808130,349363,0.0338949,5.12132,5.12379,0.319216
221711334,70946506,605,1099880,57844.9,51072500,9784400,0.0525919,8.89587,8.85327,0.571626
221713846,70946506,15611,208821,1650.44,9048380,228146,0.00790361,1.09254,1.09193,0.212328
221726459,70946506,112892269,139770,6772.73,7305160,1259830,0.0484564,9.01364,9.01507,0.19441
221716950,70946506,16300,34834.1,1269.5,1965210,186417,0.0364442,5.35158,0,0
221720246,70946506,16896,281189,6793.3,12065400,978392,0.0241592,3.47948,3.4402,0.316469
221723520,70946506,17386,716334,28193.9,31041800,4171530,0.0393586,5.82344,5.58799,0.506918
221717837,70946506,16396,23685600,1972210,1457300000,324592000,0.0832663,13.7042,13.9987,0.387889
221708914,70946506,103,69938,2332.62,4165520,350909,0.0333527,5.01743,5.01743,0.143628
221725712,70946506,111220632,458094,16274.6,24754700,2368610,0.0355267,5.17058,5.23487,0.12104
221712711,70946506,904,6385460,144462,338632000,20061700,0.0226236,3.14179,3.17224,0.285679
221713683,70946506,182305689,5193930,406714,306040000,67033800,0.0783057,12.9062,13.0982,0.475309
221714581,70946506,15875,447538,14185.6,26589300,2068100,0.0316971,4.62107,4.62336,0.102139
221711625,70946506,663,1990350,99133.8,95708400,15082600,0.0498072,7.57784,7.42523,0.475503
221721308,70946506,17036,1952890,64465.4,99680200,9543820,0.0330102,4.88702,4.81076,0.214819
221726084,70946506,111220734,457673,12092.8,20661500,1779470,0.0264224,3.88809,3.96085,0.209579
221714372,70946506,15796,1134080,28347.9,58841700,3894180,0.0249964,3.43378,3.44545,0.211389
221721968,70946506,17141,69247,2269.81,2954580,319163,0.0327785,4.60905,4.70516,0.162177
221708901,70946506,97,34969,2027.25,1783930,355174,0.0579727,10.1568,0,0
221714147,70946506,15739,494421000,29436900,29021200000,4822960000,0.0595381,9.75475,9.63326,0.63849
221718136,70946506,16480,588836,32536.9,34439800,5043040,0.0552564,8.56442,8.68537,0.338769
221718154,70946506,16494,174845,6200.01,9712290,894029,0.0354601,5.11327,5.11327,0.138323
221714620,70946506,15898,1976520,67970.1,101359000,9994050,0.0343888,5.05639,5.03909,0.466043
221718032,70946506,16433,3346240,307567,203998000,55113800,0.0919142,16.4704,16.677,0.420839
221717811,70946506,16388,943883,42317.7,47333900,7730440,0.0448336,8.19004,8.19099,0.420438
221709003,70946506,149,2657300,158427,152617000,24755100,0.0596197,9.31588,9.31591,0.374901
221713426,70946506,1128,1453190,151508,109067000,25862400,0.104259,17.797,17.7338,0.120669
221720697,70946506,16971,554825,34352.8,37448900,5308690,0.0619164,9.56823,9.69552,0.154389
221711636,70946506,666,244744,9653.6,13530600,1474440,0.0394436,6.0244,6.02414,0.253449
221725515,70946506,17596,1101220,10373.2,23104100,1427570,0.00941972,1.29636,1.3214,0.925539
221718822,70946506,16717,1445850,51315.9,82507800,7325060,0.0354919,5.06628,4.97051,0.329766
221720334,70946506,16910,69938,1894.62,3667920,265078,0.02709,3.79018,3.79018,0.0414038
221715842,70946506,16068,3773690,412152,269683000,65139200,0.109217,17.2614,17.1526,0.131953
221712772,70946506,944,1045020,53112.1,76854300,9991250,0.050824,9.56082,9.3412,0.273079
221725771,70946506,111220682,234074,9840.09,13697800,1496480,0.0420383,6.39319,6.06507,0.320729
221721670,70946506,17078,42028.8,894.876,1605920,125177,0.021292,2.97836,2.9783,0.210297
221718682,70946506,16676,1159600,58986.9,69016700,9797320,0.0508684,8.4489,8.58263,0.387703
221709122,70946506,206,174844,6939.16,7482580,1029830,0.0396877,5.89001,5.89001,0.226554
221722326,70946506,17188,736976,28262.2,35027200,4223880,0.0383488,5.73137,5.78149,0.202888
221711028,70946506,510,340499,34384.1,23444600,5345940,0.100982,15.7003,15.7325,0.119666
221721586,70946506,17058,1054980,43534.9,57264900,6438460,0.0412661,6.10292,6.08988,0.308247
221722637,70946506,17229,1215370,55478.1,70261800,8312990,0.0456472,6.83989,6.76612,0.28164
221715671,70946506,16018,57464500,4019420,3322140000,657213000,0.0699461,11.4369,11.4747,0.502076
221723026,70946506,17266,910984,34089.1,42426000,5088720,0.03742,5.58596,5.56171,0.201694
221709805,70946506,411,1320300,31209.3,64375900,4379440,0.0236381,3.31701,3.36887,0.307104
221713312,70946506,1077,69760.9,4982.59,4383050,759800,0.0714238,10.8915,10.8923,0.0404538
221720203,70946506,16891,314707,13995.1,21824000,2237900,0.0444702,7.11103,7.11107,0.0702529
221719936,70946506,16851,408954,14232.8,23196600,2254380,0.034803,5.51255,5.52381,0.0862384
221721939,70946506,17135,34969,1463.98,2065530,218892,0.0418652,6.25961,0,0
221709084,70946506,189,1014100,68956.1,62021700,10453100,0.0679973,10.3078,10.3078,0.182943
221713425,70946506,1127,34969,3141.78,2395920,551362,0.0898447,15.7672,0,0
221718707,70946506,16684,5550720,251226,356459000,37210100,0.0452601,6.70366,6.70484,0.251989
221712725,70946506,910,186515,18037.8,13329000,2880400,0.0967093,15.4432,15.3335,0.107782
221713964,70946506,15670,345792,5382.68,19619100,766872,0.0155662,2.21773,2.2111,0.198708
221718300,70946506,16564,615953,36119.2,35319200,6002500,0.0586396,9.74506,10.1755,0.535153
221723761,70946506,17437,6158490,217708,265741000,32017800,0.0353509,5.19897,5.05685,0.503104
221718321,70946506,16574,282988,12038.4,16299400,1753760,0.0425404,6.19732,6.13319,0.374673
221712755,70946506,929,139476,12345,10056500,1910420,0.0885104,13.6972,13.699,0.0946282
221708912,70946506,101,1825160,60561.7,86981100,9327120,0.0331816,5.11031,4.98265,0.400528
221712918,70946506,981,305177,3283.4,6085560,542348,0.010759,1.77716,1.57453,0.509701
221712766,70946506,938,1871900,71260.1,82452000,10529800,0.0380682,5.62521,5.40925,0.435944
221726074,70946506,111220732,102020,5526.32,6749420,836764,0.0541688,8.20194,8.20678,0.0526752
221720785,70946506,16992,167688,8264.05,9734530,1210730,0.0492822,7.22011,7.22075,0.130318
221723181,70946506,17321,552643,18710.4,23409500,2764100,0.0338563,5.00161,4.95115,0.242625
221711146,70946506,554,114256,2493.98,6759670,341852,0.0218281,2.99199,2.99548,0.053843
221713412,70946506,1114,239103,25773.1,20654100,4534100,0.107791,18.963,18.8936,0.0879071
221711524,70946506,648,6190390,607884,407376000,105486000,0.0981981,17.0404,17.0393,0.269312
221712297,70946506,826,7188860,183407,385957000,26150900,0.0255127,3.6377,3.65287,0.463052
221715226,70946506,15971,4934410,278963,293392000,43535800,0.0565342,8.82289,8.46458,0.472171
221713753,70946506,15581,34765.7,286.824,1556660,39663.1,0.00825019,1.14087,0,0
221725804,70946506,111220704,313797,10682.7,14940400,1590340,0.0340432,5.06806,5.04416,0.136814
221725314,70946506,17559,163165,4048.27,6251210,567100,0.0248109,3.47563,3.46494,0.406292
221709648,70946506,353,1607800,150179,121425000,23699700,0.0934063,14.7404,14.7404,0.0880667
221713996,70946506,15681,399778,4580.68,15644000,623190,0.0114581,1.55884,1.65434,0.55384
221716454,70946506,16264,1030450,28785.5,61859900,4075860,0.0279349,3.95542,3.96668,0.230747
221724565,70946506,17476,10739500,314843,450409000,45513100,0.0293164,4.23793,4.20806,0.562321
221709029,70946506,160,2449960,79287.8,99651300,12849800,0.0323628,5.24488,5.07866,0.835461
221718535,70946506,16617,1029250,38222.6,57877300,5535270,0.0371365,5.37798,5.34374,0.311577
221714001,70946506,15683,58958.1,984.906,2665630,131900,0.0167052,2.23719,2.26088,0.158844
221725772,70946506,111220686,564927,25557.2,31746300,3921630,0.0452397,6.94184,6.86834,0.236975
221722342,70946506,17190,34969,1897.72,2280030,288867,0.0542686,8.26066,0,0
221725521,70946506,17598,271035,5569.16,9617790,773820,0.0205478,2.85506,2.76021,0.359787
221712733,70946506,915,380063,19448.9,23601400,2985840,0.0511727,7.85616,7.94084,0.296708
221725270,70946506,17553,104854,3076.79,4661950,449217,0.0293437,4.28424,4.28419,0.248117
221713909,70946506,15630,564893,11355.6,29714400,1529280,0.0201021,2.70721,2.76693,0.379241
221726120,70946506,111220758,34773.5,2063.43,2399800,314506,0.0593391,9.0444,0,0
221726199,70946506,111220792,1110190,40463.7,53667500,5776830,0.0364474,5.20345,5.30221,0.244132
221711492,70946506,639,902870,27312.1,38323200,3926040,0.0302503,4.34841,4.30887,0.41311
221726378,70946506,111220870,228398,8793.27,12106500,1252900,0.0384998,5.4856,5.49117,0.266738
221712467,70946506,839,454171,19287,24196700,2865950,0.0424664,6.31029,6.31021,0.274575
221715109,70946506,15951,767327,22380.4,34918300,3227060,0.0291667,4.20559,4.24951,0.442138
221726322,70946506,111220842,204309,11131.7,14692000,1747950,0.0544846,8.5554,8.55767,0.0215575
221726173,70946506,111220784,324849,20049.5,22752800,3049200,0.0617195,9.38649,9.36506,0.0455109
221712563,70946506,868,84594.2,2998.67,5066150,490568,0.0354477,5.79907,5.99937,0.198795
221713861,70946506,15617,835103,16881.9,44489100,2290830,0.0202153,2.74317,2.77805,0.428101
221716047,70946506,16147,69938,6421.09,4901170,1095260,0.0918112,15.6604,15.6604,0.220354
221711034,70946506,512,115419000,4385690,7640160000,795917000,0.037998,6.89589,6.83431,0.293408
221711268,70946506,585,349244,10813.2,20391300,1489740,0.0309618,4.26561,4.29153,0.105942
221709328,70946506,247,553378,41840.9,40100900,6511080,0.0756099,11.7661,11.748,0.161911
221709928,70946506,444,5016500,355660,297136000,56080300,0.0708981,11.1792,11.2892,0.338546
221723119,70946506,17301,498710,18579.3,25881900,2714170,0.0372548,5.44237,5.53675,0.303689
221712057,70946506,727,453891,32606.2,28419500,5025710,0.0718371,11.0725,11.0718,0.293045
221710330,70946506,504,3051590,263547,191363000,50594100,0.0863637,16.5796,16.383,0.312342
221720325,70946506,16907,460801,12802.7,22607100,1834070,0.0277835,3.98019,4.0266,0.422448
221713793,70946506,15592,1433730,22315.2,81273100,3070320,0.0155645,2.14149,2.14149,0.263356
221723034,70946506,17272,809420,31389.5,38342700,4693430,0.0387802,5.79851,5.77015,0.170234
221719292,70946506,16790,1076110,37191.8,56230500,5375550,0.0345613,4.99536,5.03674,0.334151
221712597,70946506,875,126903,4299.58,7108840,664111,0.0338807,5.23321,5.22093,0.183356
221722971,70946506,17251,2313360,89627.2,105688000,13412500,0.0387433,5.79784,5.81778,0.154109
221718277,70946506,16551,69875,2091.96,3526020,329251,0.0299386,4.712,4.71318,0.390697
221718355,70946506,16595,104907,2335.74,5239290,326722,0.0222649,3.1144,3.1144,0.154077
221714167,70946506,15761,34969,1323.19,2175930,207604,0.037839,5.93681,0,0
221714059,70946506,15705,159391,2067.05,6430740,285003,0.0129684,1.78808,1.7636,0.355159
221718046,70946506,16439,3450700,242229,198146000,39568100,0.0701971,11.4667,12.0599,0.53102
221720689,70946506,16970,1759950,72863.8,97177300,11054900,0.0414011,6.28137,6.25616,0.506847
221721559,70946506,17048,32933,1459.74,1667840,221138,0.0443245,6.71479,0,0
221711040,70946506,515,593714,9028.3,33954500,1215260,0.0152065,2.04688,2.047,0.216214
221720750,70946506,16984,2272230,90163.5,122191000,13187100,0.0396807,5.80361,5.80447,0.185736
221714098,70946506,15720,31894.3,313.773,1109110,43442.9,0.00983791,1.36209,0,0
221714101,70946506,15721,31894.3,313.773,1109110,43442.9,0.00983791,1.36209,0,0
221720907,70946506,17013,734213,23513.2,38470000,3261420,0.032025,4.44207,4.44209,0.0794314
221718524,70946506,16613,1465090,45797.6,79361000,6623590,0.0312592,4.52093,4.38634,0.450007
221720716,70946506,16973,69418.3,3276.75,4549920,493607,0.047203,7.11062,7.11054,0.0736732
221718332,70946506,16583,69938,1490.14,3426470,214306,0.0213066,3.06423,3.06423,0.148834
221715189,70946506,15964,246333,6196.73,15742700,958519,0.0251559,3.89115,3.74809,0.227646
221710294,70946506,493,17452400,493654,901424000,72063900,0.0282857,4.12917,4.10925,0.481821
221721776,70946506,17096,799001,35397.2,45444100,5418120,0.0443019,6.78111,6.61129,0.262683
221718062,70946506,16446,435927,41362.8,27218700,6630780,0.0948847,15.2108,15.3308,0.153423
221709573,70946506,327,491876,21998.4,29580100,3111070,0.0447234,6.32491,6.26222,0.126151
221714155,70946506,15752,10844100,355688,638627000,53129400,0.0328002,4.8994,4.89993,0.434451
221713946,70946506,15662,943085,15040.9,50256900,2039970,0.0159486,2.16308,2.20599,0.381016
221719950,70946506,16854,1495810,53111.9,81401600,8173080,0.0355071,5.46398,5.60699,0.284699
221709356,70946506,257,401348,35010.4,29558600,5527740,0.0872321,13.7729,13.6734,0.111512
221709390,70946506,268,224546,9084.78,12079800,1307230,0.0404584,5.82164,5.88709,0.196434
221712132,70946506,764,349690,21629.2,17884500,3387250,0.0618524,9.68642,9.68642,0.13517
221713369,70946506,1091,17638500,695744,1148950000,129974000,0.0394446,7.36877,7.29813,0.230918
221709761,70946506,395,2931940,87732.1,130140000,12458800,0.0299229,4.24933,4.3294,0.382963
221713698,70946506,182305705,1670770,180691,124859000,30194200,0.108148,18.0721,18.0952,0.161939
221715557,70946506,15998,524535,38116.9,32276700,5667700,0.072668,10.8052,10.8052,0.108038
221717813,70946506,16389,174845,4609.2,7631650,735314,0.0263617,4.20552,4.20552,0.721254
221709116,70946506,203,67059,3319.44,3468290,485911,0.0495003,7.24602,7.1237,0.223439
221713970,70946506,15672,209647,3538.36,12399400,498609,0.0168777,2.37833,2.37826,0.181006
221713952,70946506,15664,378545,3996.68,15075500,540621,0.010558,1.42816,1.47198,0.318956
221718657,70946506,16667,559504,22058,33435000,3124980,0.0394242,5.58527,5.58527,0.165454
221711541,70946506,652,69938,2332.62,4165520,350909,0.0333527,5.01743,5.01743,0.143628
221708954,70946506,127,1208430,89873.1,75062700,13692500,0.0743717,11.3308,11.3544,0.235534
221709212,70946506,240,401127,15098.5,15411100,2281930,0.0376402,5.68881,5.2618,0.72915
221718272,70946506,16549,69875,2091.96,3526020,329251,0.0299386,4.712,4.71318,0.390697
221709819,70946506,416,412940,22634.3,19596800,3643680,0.0548125,8.82376,8.79247,0.287294
221711392,70946506,619,595428,19968.8,28293600,2865360,0.0335369,4.81228,4.94836,0.425096
221723354,70946506,17360,28393.4,439.12,990108,66695.4,0.0154655,2.34897,0,0
221708840,70946506,63,68805,2479.57,4151150,362875,0.0360377,5.27396,5.27205,0.0420503
221709424,70946506,279,61299.1,4698.75,4368870,733889,0.0766529,11.9723,11.9893,0.132491
221713824,70946506,15603,314699,3843.05,17712400,527262,0.0122118,1.67545,1.67544,0.207478
221717839,70946506,16398,23685600,1972210,1457300000,324592000,0.0832663,13.7042,13.9987,0.387889
221714585,70946506,15876,241601,12068.8,15773600,1823620,0.0499533,7.54807,7.54382,0.378785
221709217,70946506,242,9758670,360057,571018000,54682100,0.0368961,5.60343,5.57763,0.424735
221724540,70946506,17473,134283,3188.6,3957630,433241,0.0237453,3.22632,3.20632,0.344519
221720951,70946506,17026,591212,24880.9,36155800,3880660,0.0420846,6.5639,6.45241,0.287966
221715246,70946506,15976,2664220,163555,160761000,25141400,0.0613895,9.43667,9.02217,0.419541
221720831,70946506,17000,209814,8268.98,14287500,1334200,0.039411,6.35898,6.35898,0.0889997
221715834,70946506,16065,2636190,238081,161484000,40298400,0.0903125,15.2866,15.1997,0.253878
221718023,70946506,16429,2237400,265767,149720000,45350700,0.118784,20.2694,20.2448,0.157518
221718123,70946506,16474,512821,34345.9,32208800,5631990,0.0669745,10.9824,10.8857,0.353539
221714079,70946506,15715,171674,2746.08,7380880,384111,0.0159959,2.23745,2.22181,0.445554
221725488,70946506,17591,174735,1307.23,4703060,180108,0.00748122,1.03075,1.03058,0.623593
221720308,70946506,16902,837827,26061,43233700,3780840,0.0311055,4.51267,4.51385,0.327937
221713075,70946506,1039,68502,2916.94,4158260,451092,0.0425818,6.58509,6.58721,0.0300655
221714401,70946506,15808,62231.5,1897.13,3969790,262730,0.030485,4.22182,4.21174,0.371492
221720047,70946506,16873,220386,4872.46,10883200,705955,0.0221087,3.20326,3.19953,0.126278
221710272,70946506,486,3592470,346163,235472000,65184100,0.0963581,18.1447,17.9874,0.371649
221719190,70946506,16775,464399,19182.8,27363200,2793940,0.0413068,6.01624,5.88596,0.313433
221726144,70946506,111220766,789674,26920.2,37025300,3925540,0.0340903,4.97109,4.91309,0.219204
221713962,70946506,15669,3727300,56312,194760000,7828370,0.015108,2.10028,2.10628,0.34031
221713979,70946506,15675,2198290,35566.8,119952000,4949120,0.0161793,2.25135,2.26492,0.312721
221713835,70946506,15607,346393,6621.77,18654200,893799,0.0191163,2.5803,2.584,0.297599
221722663,70946506,17238,505422,19102.1,25778400,2825110,0.0377943,5.58961,5.51787,0.208427
221718034,70946506,16434,1021840,53438.9,54529100,9425820,0.0522965,9.22432,9.32642,0.621915
221718306,70946506,16566,69855.2,2464.43,3725920,365242,0.0352792,5.22856,5.22845,0.146968
221723021,70946506,17264,75035.3,2983.04,3196310,465906,0.0397551,6.20915,6.26377,0.089433
221717823,70946506,16392,209641,5605.34,9077590,866536,0.0267378,4.13343,4.13342,0.0837332
221713938,70946506,15658,104907,1461.46,6061140,200342,0.013931,1.90971,1.90971,0.114439
221718141,70946506,16486,4274050,153788,220998000,22853700,0.0359819,5.34708,5.32405,0.461109
221714656,70946506,15908,12536400,275642,685020000,41492900,0.0219873,3.30979,3.21943,0.418124
221711226,70946506,576,25359.5,908.832,1197450,134792,0.0358379,5.31524,0,0
221715824,70946506,16055,244783,22896.6,18141000,3628540,0.0935382,14.8235,14.8235,0.022474
221712927,70946506,985,20578400,1466500,1066100000,249047000,0.0712641,12.1024,12.2003,0.637497
221713440,70946506,10671,264489,1909.59,8223680,271757,0.00721991,1.02748,1.02864,0.278362
221716366,70946506,16251,104907,2096.29,6228810,296648,0.0199824,2.82772,2.82772,0.305945
221715649,70946506,16014,7958440,877947,579447000,138402000,0.110316,17.3906,17.277,0.148004
221718124,70946506,16475,198705,13926,11825500,2473570,0.0700836,12.4485,11.9548,0.463028
221718097,70946506,16461,822802,62440.3,50650500,10679100,0.0758875,12.9789,12.5032,0.367974
221724616,70946506,17481,522859,23577.9,30669400,3487220,0.0450942,6.66952,6.60299,0.233459
221709904,70946506,435,152435,7478.62,7849110,1252450,0.0490611,8.21632,8.37651,0.340593
221717234,70946506,16333,1888230,107028,109775000,18072900,0.0566816,9.57135,9.30139,0.530631
221712498,70946506,851,1641920,83047.2,103087000,12863800,0.0505794,7.83464,8.01665,0.365588
221709058,70946506,177,139876,8415.12,7922430,1306900,0.0601613,9.34326,9.34326,0.0738446
221709787,70946506,406,789661,37122.6,44089500,5744420,0.0470108,7.27455,7.72011,0.470714
221714996,70946506,15928,14715200,833043,832705000,135168000,0.0566111,9.18562,9.09307,0.443821
221713858,70946506,15615,862014,17326.1,45462600,2354400,0.0200996,2.73127,2.76205,0.422915
221726444,70946506,111220908,163165,4048.27,6251210,567100,0.0248109,3.47563,3.46494,0.406292
221712522,70946506,856,30623100,2024630,1798620000,325257000,0.0661145,10.6213,10.7501,0.471979
221714369,70946506,15795,1134080,28347.9,58841700,3894180,0.0249964,3.43378,3.44545,0.211389
221716096,70946506,16171,3985410,226451,230729000,39552200,0.05682,9.92423,9.92938,0.469208
221711456,70946506,632,3104150,324815,205299000,60887800,0.104639,19.615,19.8201,0.349294
221723723,70946506,17431,837829,33712.2,40316200,4916910,0.0402375,5.86863,5.83976,0.420589
221709601,70946506,337,5138790,378788,290104000,63141100,0.0737115,12.2872,12.1095,0.597167
221709340,70946506,252,34951.7,3438.05,2840090,552516,0.0983657,15.808,0,0
221714115,70946506,15726,139876,2467.57,5768500,340293,0.0176411,2.43282,2.43282,0.217141
221710216,70946506,479,705486,70448,45371500,13495300,0.0998573,19.1291,18.7059,0.378438
221709621,70946506,344,139876,13555.4,10002300,2130690,0.0969099,15.2327,15.2327,0.140746
221723149,70946506,17310,846738,32823,41704200,4711940,0.038764,5.56481,5.61725,0.219627
221715506,70946506,15989,5578540,372139,329244000,55443800,0.066709,9.93876,9.83114,0.305883
221715577,70946506,16001,174000000,13476400,10564800000,2219640000,0.0774503,12.7565,12.7249,0.45577
221714034,70946506,15695,69931.1,1198.79,3893900,166307,0.0171424,2.37815,2.37814,0.0503512
221723590,70946506,17404,104907,5677.81,6130410,892131,0.0541223,8.50402,8.50402,0.0465795
221713493,70946506,10703,8107180,665532,500324000,123425000,0.0820917,15.2242,15.4211,0.487299
221715240,70946506,15975,1800350,93352.5,104195000,14980100,0.0518523,8.32066,8.06006,0.510863
221715937,70946506,16109,2060500,112499,105295000,18060700,0.0545979,8.76524,8.75935,0.486098
221709713,70946506,375,28653800,2294830,1780370000,428501000,0.0800879,14.9544,14.8756,0.363762
221716090,70946506,16165,9462400,594608,571347000,100087000,0.062839,10.5773,10.5798,0.380499
221713821,70946506,15602,2036160,37111.6,115825000,5072590,0.0182263,2.49125,2.51006,0.37914
221716026,70946506,16141,9924210,864708,629842000,164845000,0.0871312,16.6104,16.2413,0.378499
221713379,70946506,1096,914760,70287.4,57076700,10743500,0.076837,11.7446,11.7757,0.227135
221718036,70946506,16435,1211980,130761,77673600,23265500,0.107891,19.1963,19.3791,0.231883
221714356,70946506,15792,1544910,37835.4,86670900,5125550,0.0244903,3.31769,3.32908,0.30822
221716243,70946506,16216,944163,23696.6,54690100,3536450,0.025098,3.7456,3.7456,0.63635
221715455,70946506,15983,3464910,277450,234117000,42631200,0.0800741,12.3037,12.2246,0.193639
221718217,70946506,16530,1984800,143522,117368000,23342200,0.0723104,11.7605,11.9623,0.465149
221708863,70946506,72,209814,3046.07,11970500,407702,0.014518,1.94316,1.94316,0.162075
221713111,70946506,1044,114705,6141.64,6534800,1057620,0.053543,9.22037,9.27131,0.373683
221718813,70946506,16716,1445850,51315.9,82507800,7325060,0.0354919,5.06628,4.97051,0.329766
221720622,70946506,16958,458094,16274.6,24754700,2368610,0.0355267,5.17058,5.23487,0.12104
221712715,70946506,905,147210,11759.3,9688260,2036660,0.0798811,13.835,13.7597,0.238362
221715713,70946506,16026,14191900,1407510,1064580000,231933000,0.099177,16.3426,16.4023,0.159765
221711339,70946506,606,1445970,86139.5,97142300,14439500,0.0595721,9.986,9.95894,0.291311
221726208,70946506,111220794,697477,22300.3,32886800,3233260,0.0319728,4.63565,4.55056,0.286128
221724992,70946506,17512,413494,10907.8,17386500,1590330,0.0263796,3.84607,3.82844,0.613923
221711569,70946506,653,69742.7,3031.77,4103080,449375,0.0434708,6.44333,6.44701,0.288653
221713353,70946506,1086,788572,55781.3,45976800,9368260,0.0707371,11.88,11.7704,0.163039
221713430,70946506,1132,7119220,231175,353924000,34733400,0.032472,4.87881,4.95853,0.316904
221715151,70946506,15959,2185400,52434.1,138606000,7971400,0.0239929,3.64758,3.56386,0.272703
221716471,70946506,16265,593951,15918,36357800,2289470,0.0268002,3.85465,3.85586,0.307344
221709508,70946506,308,635924,60282.3,46707800,9728620,0.0947949,15.2984,15.3341,0.0700777
221720878,70946506,17009,244783,8000.73,13898200,1140060,0.032685,4.65745,4.65745,0.145276
221712485,70946506,845,1823280,125453,108544000,22074700,0.0688059,12.1071,12.1203,0.259317
221715813,70946506,16051,74010.1,7052.8,5237990,1235290,0.0952952,16.6908,17.4552,0.136764
221717423,70946506,16342,128394,13599.8,8759530,2588920,0.105922,20.1638,19.8951,0.264667
221710034,70946506,469,28095.8,2233.95,1998340,340600,0.0795118,12.1228,0,0
221711074,70946506,529,153196,4884.9,8637540,658031,0.0318865,4.29535,4.28653,0.120376
221715953,70946506,16114,55840100,4197790,3470820000,757120000,0.0751751,13.5587,13.586,0.459965
221725119,70946506,17527,244783,13606.5,14277900,2105200,0.0555859,8.60027,8.60027,0.202033
221715804,70946506,16049,1284900,129967,99376500,21666900,0.101149,16.8626,16.9412,0.175455
221715820,70946506,16053,186310,20284.6,15793600,3477650,0.108876,18.6659,19.074,0.0446358
221716904,70946506,16297,587902,18072.9,30056700,2600520,0.0307414,4.42339,4.42409,0.146311
221718951,70946506,16736,844756,36547.1,46173000,5445100,0.0432635,6.44577,6.50005,0.211273
221723502,70946506,17380,5706100,225845,260344000,33455100,0.0395796,5.86303,5.7503,0.368437
