id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222163539,71022373,228,2206470,47813.5,110928000,7128910,0.0216697,3.23092,3.24323,0.394338
222164665,71022373,546,34969,330.515,1411340,44371,0.00945166,1.26887,0,0
222172050,71022373,16663,104907,2262.88,5266240,333192,0.0215703,3.17607,3.17607,0.0799735
222176400,71022373,111220762,664411,10801.9,24861600,1486530,0.0162578,2.23737,2.23737,0.347473
222163506,71022373,196,384512,15520.4,25029000,2309690,0.0403639,6.00681,6.00625,0.202943
222170491,71022373,16290,489566,11186,22202700,1582140,0.0228488,3.23172,3.23172,0.449006
222166978,71022373,10723,3951500,62417.9,215498000,10113200,0.015796,2.55934,2.55934,0.20259
222167738,71022373,15733,209814,1914.03,6478050,271240,0.00912249,1.29276,1.29276,0.56701
222166286,71022373,1037,1777860,53124.9,85666800,7682780,0.0298814,4.32137,4.32423,0.279596
222168232,71022373,15854,7100590,188349,347084000,26996400,0.0265259,3.802,3.80337,0.522304
222163258,71022373,105,69938,1108.28,2756670,155991,0.0158466,2.23042,2.23042,0.0257352
222165584,71022373,846,694101,14102.6,35426000,2099970,0.0203177,3.02546,3.0257,0.170427
222171196,71022373,16455,2549140,42885.2,107989000,6374750,0.0168234,2.50074,2.5048,0.63851
222163991,71022373,390,104785,228.006,2732710,30103.9,0.00217594,0.287291,0.287303,0.120949
222172467,71022373,16744,34969,208.932,1335400,27497.2,0.00597477,0.78633,0,0
222166856,71022373,10678,3061850,72494.1,193280000,12046500,0.0236766,3.9344,3.90712,0.325892
222168343,71022373,15881,127978,3952.63,6178480,565415,0.0308852,4.41806,5.16435,0.00892537
222170004,71022373,16213,4441060,54150.8,178630000,7477820,0.0121932,1.68379,1.68379,0.775129
222174761,71022373,17324,244783,5455.18,10979000,799971,0.0222858,3.26808,3.26808,0.228079
222176165,71022373,111220632,559504,10448.4,23128900,1444540,0.0186744,2.58182,2.58182,0.131048
222169750,71022373,16122,2513900,145434,132328000,25400900,0.0578521,10.1042,10.1535,0.438688
222163429,71022373,154,1258880,27836.5,57913600,3920190,0.0221121,3.11402,3.11402,0.424469
222176428,71022373,111220778,34969,529.717,1424750,72901.3,0.0151482,2.08474,0,0
222169015,71022373,16023,6002930,70739.5,134272000,10582000,0.0117842,1.76281,1.62495,1.02574
222168546,71022373,15912,2666800,56620.7,138546000,8464250,0.0212317,3.17393,3.16461,0.49286
222176232,71022373,111220700,69938,1837.6,3668830,268013,0.0262747,3.83214,3.83214,0.34607
222171146,71022373,16443,1049070,12301.7,43007500,1663850,0.0117263,1.58603,1.58603,0.319856
222166609,71022373,1069,69864.4,617.204,1920830,87993.6,0.00883432,1.25949,1.25949,0.0326861
222175100,71022373,17355,7132970,166258,307707000,23203900,0.0233084,3.25304,3.25283,0.326751
222163538,71022373,226,2342470,21655.2,96970700,2921000,0.00924459,1.24697,1.24679,0.713663
222163199,71022373,52,219143,9130.61,10290300,1330520,0.0416651,6.07149,6.24603,0.308693
222164564,71022373,510,384659,18258.9,21921600,2750150,0.0474677,7.14958,7.14958,0.144925
222165855,71022373,886,13548100,395337,654138000,58214900,0.0291803,4.29691,4.30354,0.488724
222167506,71022373,15671,138579,860.286,5278230,117195,0.00620789,0.845687,0.842928,0.299417
222170672,71022373,16341,992162,23797.7,41019000,3668500,0.0239857,3.69748,3.75103,0.528702
222166873,71022373,10684,2098130,40822.4,125488000,6410090,0.0194565,3.05514,3.05514,0.263047
222175390,71022373,17442,34969,759.182,1498650,106168,0.0217102,3.03606,0,0
222174337,71022373,17188,909194,11827.9,33350500,1663150,0.0130092,1.82925,1.82925,0.448217
222166002,71022373,942,3585630,134074,161354000,18777800,0.037392,5.23697,5.24855,0.440369
222166711,71022373,1107,2238010,43693.6,90131600,6128180,0.0195234,2.73822,2.73822,0.313101
222170342,71022373,16259,2098140,26388.7,83896700,3681740,0.0125772,1.75476,1.75476,0.916966
222166600,71022373,1065,122408000,2063210,4634760000,289971000,0.0168552,2.36889,2.36824,0.525668
222173618,71022373,17039,1328010,18041.2,50028500,2497700,0.0135851,1.88079,1.88045,0.217052
222170517,71022373,16295,594473,6763.75,20479900,968437,0.0113777,1.62907,1.62907,0.8031
222165891,71022373,894,1800550,46986.2,70894800,6683170,0.0260954,3.71173,3.58259,0.446873
222163483,71022373,183,1538600,24919.8,64190000,3477630,0.0161964,2.26025,2.26028,0.536719
222165967,71022373,926,2876810,90841.4,122379000,13702500,0.0315772,4.76311,4.41604,0.526245
222169588,71022373,16109,1034570,25828.8,39245300,3838290,0.0249658,3.71004,3.60075,0.537012
222172994,71022373,16860,174845,1975.3,7234100,279972,0.0112974,1.60126,1.60126,0.153933
222173575,71022373,17025,9369030,130042,346218000,18307700,0.0138799,1.95407,1.95323,0.489056
222166616,71022373,1073,40779200,770375,2289130000,127591000,0.0188914,3.12882,3.12211,0.419562
222170539,71022373,16300,34969,1102.89,1612000,161252,0.031539,4.61129,0,0
222174041,71022373,17149,314721,6846.62,14140400,992930,0.0217546,3.15495,3.15495,0.360983
222175980,71022373,17560,69938,1678.91,2754230,241991,0.0240057,3.46008,3.46008,0.0103097
222175510,71022373,17472,453180,3793.68,11802300,516594,0.00837124,1.13993,1.13865,0.397136
222164168,71022373,437,3951370,111684,176339000,15649900,0.0282645,3.96063,3.9606,0.26538
222168765,71022373,15952,244778,5073.78,9705550,698881,0.0207281,2.85516,2.85518,0.33876
222163659,71022373,307,2517630,37378.6,82821200,5069180,0.0148467,2.01347,2.01343,0.374619
222167998,71022373,15770,2727580,36052.2,135440000,4988530,0.0132177,1.82892,1.82892,0.31925
222172047,71022373,16662,104907,2262.88,5266240,333192,0.0215703,3.17607,3.17607,0.0799735
222163529,71022373,216,457117,1118.13,6245270,160360,0.00244605,0.350807,0.345381,0.553358
222169464,71022373,16095,105596,5068.82,5259840,758095,0.0480018,7.17917,7.11538,0.113785
222164363,71022373,483,1153980,31756.6,61686600,4860100,0.0275193,4.21161,4.21161,0.518502
222163294,71022373,131,590572,37273.1,31355200,5449450,0.0631135,9.2274,9.09766,0.136226
222174376,71022373,17196,524535,9182.56,21464600,1320700,0.0175061,2.51786,2.51786,0.324512
222176085,71022373,17603,34948.5,981.662,1368060,140547,0.0280888,4.02156,0,0
222172667,71022373,16801,69938,1102.53,2834140,158032,0.0157644,2.25961,2.25961,0.634952
222171376,71022373,16493,629442,8605.07,24665700,1200710,0.013671,1.90758,1.90758,0.859109
222166760,71022373,1121,297161,3351.53,7768930,500992,0.0112785,1.68592,1.90879,0.469242
222168731,71022373,15940,6041020,199448,229041000,28879700,0.0330156,4.78059,4.92227,0.67072
222171383,71022373,16495,2272980,27372,86306200,3843560,0.0120423,1.69098,1.69098,0.722517
222175164,71022373,17370,384659,8298.6,15475500,1130630,0.0215739,2.93929,2.93929,0.191766
222169736,71022373,16119,2449980,129595,122155000,22447600,0.0528964,9.16238,9.18513,0.589884
222171161,71022373,16448,139876,1524.32,5316130,206077,0.0108977,1.47328,1.47328,0.364672
222173838,71022373,17112,349690,6113.69,12941200,846221,0.0174832,2.41992,2.41992,0.104314
222165254,71022373,708,1084040,21135,50551300,2930400,0.0194965,2.70323,2.70323,0.356019
222171049,71022373,16426,174845,3257.25,8170390,454588,0.0186294,2.59995,2.59995,0.343931
222173340,71022373,16967,9651440,133603,393423000,18720100,0.0138428,1.93961,1.93961,0.528098
222167489,71022373,15663,453858,1303.03,13180700,173660,0.00287101,0.382631,0.382438,0.408709
222173281,71022373,16952,699380,11285.5,29929900,1589680,0.0161365,2.27299,2.27299,0.381806
222164620,71022373,528,91862000,1513160,5223310000,244379000,0.0164721,2.66029,2.65849,0.412058
222167654,71022373,15710,69938,516.444,1763890,73700.6,0.00738431,1.0538,1.0538,1.08475
222163232,71022373,88,1748430,34616.7,80337400,4803810,0.0197987,2.74749,2.74749,0.362932
222166990,71022373,10728,839256,14039.7,50307400,2200980,0.0167287,2.62254,2.62254,0.126157
222174623,71022373,17282,1643540,27917.3,58237400,3925190,0.0169861,2.38825,2.38825,0.394902
222175761,71022373,17496,1013680,23135.4,42214700,3274930,0.0228231,3.23071,3.23009,0.361161
222164102,71022373,422,664411,7309.3,24712500,1005610,0.0110012,1.51353,1.51353,0.482835
222168221,71022373,15847,905033,8899.28,22110400,1278950,0.00983309,1.41316,1.40719,0.568292
222169204,71022373,16053,77796.3,4136.81,4620720,618921,0.0531749,7.95565,7.95565,0.306375
222164661,71022373,544,982145,31753.2,43517100,4429390,0.0323305,4.50992,4.95044,0.466407
222172524,71022373,16767,384659,4517.4,16677000,641190,0.0117439,1.66691,1.66691,0.114794
222168004,71022373,15771,2552740,33667.5,126321000,4662590,0.0131888,1.8265,1.8265,0.328712
222176704,71022373,124372444,34969,241.949,1257190,31461.8,0.00691894,0.899705,0,0
222171326,71022373,16474,557710,14288.1,25898700,2106410,0.0256192,3.7769,3.77679,0.307994
222169945,71022373,16172,2562550,107682,129073000,16370200,0.0420214,6.38823,6.17372,0.274662
222169963,71022373,16179,704935,25277.9,34039000,3820450,0.0358585,5.41958,5.43897,0.15719
222163583,71022373,262,3618310,45750.5,137950000,6388000,0.0126442,1.76546,1.76589,0.353016
222167461,71022373,15653,1921600,14970.3,66686700,2061010,0.00779052,1.07255,1.07197,0.898242
222167320,71022373,15598,104701,950.467,3526340,126165,0.0090779,1.205,1.20404,0.512868
222169414,71022373,16085,594472,16181.3,27103600,2328320,0.0272197,3.91663,3.91663,0.291089
222173291,71022373,16954,1084040,17867.2,45003200,2480750,0.016482,2.28844,2.28844,0.192069
222172504,71022373,16759,34969,682.15,1685430,99433.7,0.0195073,2.84348,0,0
222170844,71022373,16398,27549000,561144,1242280000,79969900,0.020369,2.90283,2.90362,0.470527
222171368,71022373,16489,4336160,50160.9,160848000,7042740,0.011568,1.62419,1.62419,0.790765
222175118,71022373,17358,104628,1371.87,3863880,192306,0.0131119,1.838,1.83637,0.603753
222175169,71022373,17371,174845,6568.48,9982330,957303,0.0375674,5.47515,5.47515,0.157507
222168923,71022373,15997,1587340,39637.2,49972900,5815740,0.0249708,3.66383,3.82512,0.844265
222166307,71022373,1044,174845,4171.73,7191220,646445,0.0238596,3.69725,3.69725,0.247107
222175994,71022373,17568,454515,6713.73,15210800,940542,0.0147712,2.06933,2.06914,0.591704
222165238,71022373,703,9189380,434881,446179000,62174000,0.0473243,6.76585,6.72425,0.385684
222170654,71022373,16336,244783,3947.07,10872600,550890,0.0161248,2.25052,2.25052,0.757561
222173827,71022373,17109,979132,13606.7,35052100,1867180,0.0138967,1.90697,1.90697,0.326796
222170414,71022373,16272,734349,4574.89,25252800,617353,0.00622986,0.840681,0.840681,0.37607
222172588,71022373,16783,384659,6981.73,15937600,1010770,0.0181504,2.62771,2.62771,0.532585
222169057,71022373,16028,6819990,352106,388620000,52533100,0.0516285,7.7028,7.75843,0.181067
222172824,71022373,16848,839256,19756.9,42375700,2858100,0.023541,3.40551,3.40551,0.359644
222175825,71022373,17516,34969,829.279,1279060,113815,0.0237147,3.25473,0,0
222175356,71022373,17430,769318,19877.9,35086600,2748190,0.0258384,3.57224,3.57224,0.0832071
222168725,71022373,15938,2028490,60264.2,89073200,8755250,0.0297088,4.31613,4.24435,0.453307
222172098,71022373,16676,1363790,31098.8,66011300,4769540,0.0228032,3.49727,3.49727,0.355403
222172103,71022373,16677,1049070,21939.5,49468900,3383670,0.0209133,3.2254,3.2254,0.382252
222163944,71022373,367,1153980,13454.5,48740500,1861800,0.0116592,1.61338,1.61338,0.621128
222166674,71022373,1097,41023700,454349,1576520000,63212800,0.0110753,1.54089,1.54027,0.823075
222164796,71022373,599,1398760,25603.4,66522800,3585780,0.0183043,2.56354,2.56354,0.473742
222176365,71022373,111220746,238270,3808.06,10243100,538274,0.0159821,2.25909,2.28616,0.311202
222174129,71022373,17170,874225,13910.2,32715200,1915890,0.0159115,2.19153,2.19153,0.26906
222167700,71022373,15722,1293850,9161.86,34400300,1286100,0.00708107,0.994005,0.994005,0.798905
222163213,71022373,71,69938,1245.38,3448340,171343,0.0178069,2.44993,2.44993,0.00641215
222163256,71022373,104,3928710,181857,172072000,26048200,0.0462891,6.6302,6.52435,0.35706
222164580,71022373,515,489496,7882.63,21819700,1070420,0.0161036,2.18679,2.18664,0.395827
222167677,71022373,15718,69938,1180.55,2434080,169450,0.01688,2.42287,2.42287,0.367719
222166935,71022373,10703,8395490,353072,406273000,60338900,0.042055,7.18706,7.0588,0.465213
222167687,71022373,15720,34969,175.697,846801,24890.6,0.00502437,0.711789,0,0
222172655,71022373,16799,279752,4249.64,11363500,606369,0.0151907,2.16752,2.16752,0.452004
222173260,71022373,16948,2076760,39059.8,116242000,6478480,0.018808,3.11951,3.15216,0.408131
222165869,71022373,889,200396,12617.3,11570200,1839480,0.062962,9.1792,10.7218,0.0205583
222174036,71022373,17148,1713480,40996.9,69766700,5917780,0.0239261,3.45366,3.45366,0.469507
222163306,71022373,138,4511000,79582.1,192449000,11360900,0.0176418,2.51849,2.51849,0.505491
222171278,71022373,16466,3739890,54983.9,153901000,7804790,0.014702,2.0869,2.0877,0.595912
222175459,71022373,17460,3180620,38084.3,100760000,5188240,0.0119739,1.6312,1.63078,0.480935
222167634,71022373,15700,34967.7,192.111,596078,28161.4,0.00549395,0.805355,0,0
222176234,71022373,111220702,489566,7161.43,17735400,991240,0.0146281,2.02473,2.02473,0.281332
222171857,71022373,16607,454597,7082.68,19484300,998809,0.0155801,2.19713,2.19713,0.652202
222163846,71022373,327,527352,16825.7,23417100,2311100,0.0319061,4.38247,4.47913,0.257204
222173190,71022373,16927,2982930,57184.3,144535000,8401010,0.0191705,2.81637,2.8238,0.224851
222163446,71022373,160,2760740,34674.7,92114400,4970010,0.0125599,1.80024,1.80006,0.906211
222169845,71022373,16146,227928,7828.04,10388800,1388410,0.0343443,6.09142,6.12217,0.645764
222172989,71022373,16859,174845,1975.3,7234100,279972,0.0112974,1.60126,1.60126,0.153933
222170995,71022373,16417,244783,2828.82,9479120,382502,0.0115564,1.56262,1.56262,0.529411
222173554,71022373,17013,734349,9951.2,26761100,1369640,0.0135511,1.86511,1.86511,0.515824
222174664,71022373,17300,1118740,28372.6,53708400,4019830,0.0253612,3.59317,3.59258,0.360339
222173303,71022373,16958,559504,10448.4,23128900,1444540,0.0186744,2.58182,2.58182,0.131048
222171236,71022373,16462,1115410,24015,48498600,3736100,0.0215302,3.34953,3.35605,0.433882
222163627,71022373,290,18109200,169747,685711000,23540300,0.00937352,1.29991,1.29993,0.782697
222164459,71022373,486,3240220,137025,160495000,23338000,0.0422887,7.20262,7.288,0.425329
222168212,71022373,15836,12741000,225209,512479000,31319300,0.017676,2.45815,2.44058,0.431761
222167693,71022373,15721,34969,175.697,846801,24890.6,0.00502437,0.711789,0,0
222173268,71022373,16949,16485300,329102,957136000,54846700,0.0199634,3.32701,3.31951,0.403329
222174596,71022373,17266,944162,17883.1,38964100,2611400,0.0189407,2.76584,2.76583,0.300131
222176027,71022373,17581,1958080,15442.9,47614300,2211270,0.00788676,1.1293,1.12926,0.776517
222171749,71022373,16586,139876,3444.87,6881540,538774,0.024628,3.8518,3.8518,0.205068
222163530,71022373,217,1049070,20844.8,45368400,2918920,0.0198697,2.78239,2.78239,0.230745
222163927,71022373,359,2272980,19951.7,94251900,2703580,0.00877776,1.18944,1.18944,0.450504
222163198,71022373,51,5210380,108236,246190000,15253900,0.0207732,2.92759,2.92759,0.428959
222172025,71022373,16658,40248700,749701,1902800000,107453000,0.0186267,2.66973,2.66974,0.51005
222170863,71022373,16403,244783,3660.08,11955800,498800,0.0149523,2.03772,2.03772,0.0904432
222175776,71022373,17500,6356840,84038.2,202551000,11774200,0.0132201,1.85221,1.85041,0.643762
222175553,71022373,17483,104907,1923.12,5188540,282706,0.0183316,2.69482,2.69482,0.299582
222175975,71022373,17558,244585,5180.64,9737520,729214,0.0211814,2.98144,2.98147,0.328725
222164557,71022373,507,49069800,879139,2256140000,130717000,0.0179161,2.66389,2.63049,0.673273
222166880,71022373,10687,1767260,23670.6,84436900,3720240,0.013394,2.10509,1.8808,0.772623
222173216,71022373,16932,839256,17315.3,41482100,2515590,0.0206317,2.9974,2.9974,0.183921
222169974,71022373,16186,3432380,118407,158496000,17545500,0.034497,5.11176,5.15365,0.35235
222164994,71022373,655,1704950,26931.6,42240800,3908840,0.0157962,2.29265,2.42976,1.0912
222172388,71022373,16722,314721,3457.71,11619500,491368,0.0109866,1.56128,1.56128,0.359796
222173140,71022373,16906,734349,12169.5,31762300,1753600,0.0165718,2.38796,2.38796,0.561087
222176369,71022373,111220750,231482,2648.29,8150200,361417,0.0114406,1.56132,1.58325,0.406959
222165460,71022373,795,17869200,350324,852046000,50290900,0.019605,2.8144,2.8144,0.482123
222170818,71022373,16393,524535,18035.3,28546300,2761330,0.0343835,5.26434,5.26434,0.333287
222173775,71022373,17090,139876,2434.63,5273380,331166,0.0174056,2.36757,2.36757,0.369987
222174791,71022373,17335,384658,7809.48,14417400,1102590,0.0203024,2.86643,2.86643,0.227542
222163909,71022373,350,69938,1162,2928730,162623,0.0166147,2.32525,2.32525,0.0158405
222176515,71022373,111220826,1328720,33561.2,56834700,4671850,0.0252582,3.51604,3.51588,0.255786
222166205,71022373,1006,748327,3707.95,12399500,539329,0.00495499,0.720714,0.646506,0.757831
222167631,71022373,15699,489544,3759.66,14682100,535862,0.00767992,1.09461,1.09464,0.569068
222174746,71022373,17317,1084040,20719.9,41072000,2883960,0.0191136,2.66039,2.66039,0.232063
222171164,71022373,16449,69938,677.116,2711490,90573.9,0.00968165,1.29506,1.29506,0.121908
222165977,71022373,931,2133090,40020.2,70623200,5940410,0.0187616,2.78489,2.78487,0.734068
222171759,71022373,16589,279752,7805.68,14245000,1246260,0.0279021,4.45489,4.45489,0.234927
222175485,71022373,17467,2028060,25408.6,67060400,3463850,0.0125285,1.70796,1.70791,0.365576
222176614,71022373,111220884,34968.1,681.59,1236680,94963.5,0.0194918,2.71572,0,0
222164755,71022373,585,419628,5254.65,17103400,732639,0.0125222,1.74592,1.74592,0.615303
222168875,71022373,15985,6652560,228296,271580000,33276900,0.0343171,5.00212,5.10495,0.507887
222166228,71022373,1015,1643500,97201.5,92730500,14325500,0.059143,8.71648,8.71646,0.23108
222175528,71022373,17478,5487910,138666,239778000,19630500,0.0252676,3.57705,3.57682,0.314125
222171725,71022373,16581,769318,18843.4,38391700,2931590,0.0244936,3.81063,3.81063,0.313163
222172147,71022373,16689,979132,21164.6,50451900,2996890,0.0216157,3.06076,3.06076,0.413487
222172516,71022373,16765,209814,4904.29,10819900,708558,0.0233744,3.37708,3.37708,0.377553
222168872,71022373,15984,2466640,115489,122451000,16382800,0.0468205,6.64175,6.4094,0.324943
222169335,71022373,16064,2548660,64815.6,84712500,9349760,0.0254313,3.6685,3.34407,0.500458
222172495,71022373,16755,34969,682.15,1685430,99433.7,0.0195073,2.84348,0,0
222176238,71022373,111220704,384659,6253.72,13598400,873761,0.0162578,2.27152,2.27152,0.139664
222170714,71022373,16376,43905600,892771,1982230000,129200000,0.0203339,2.94267,2.94377,0.554343
222174510,71022373,17234,349690,9509.26,19192300,1370090,0.0271934,3.91802,3.91802,0.208996
222172006,71022373,16652,454597,8062.37,24049600,1141910,0.0177352,2.51191,2.51191,0.14518
222168866,71022373,15981,9119200,343786,394030000,49659700,0.0376991,5.44562,5.44925,0.464475
222171131,71022373,16440,1748450,36695,83371700,5242730,0.0209872,2.9985,2.9985,0.454526
222164779,71022373,591,524535,4146.95,19712400,575144,0.00790596,1.09648,1.09648,0.486273
222165250,71022373,707,1223890,37536.6,60934400,5542570,0.0306698,4.52864,4.52866,0.460624
222171631,71022373,16559,1014100,17723.6,46378800,2688680,0.0174771,2.6513,2.6513,0.54531
222176033,71022373,17584,384659,4160.73,9856040,594753,0.0108167,1.54618,1.54618,0.957688
222171478,71022373,16541,1503630,18250.7,63221000,2570560,0.0121377,1.70956,1.70958,0.701315
222164141,71022373,430,2740250,83427.5,136057000,12313700,0.0304452,4.49365,4.4983,0.471569
222168179,71022373,15813,3426960,53908.4,168777000,7411640,0.0157307,2.16274,2.16274,0.303293
222171884,71022373,16615,1713480,21271.8,71599600,3004200,0.0124144,1.75327,1.75327,0.609593
222173297,71022373,16957,524535,7418.77,21874300,1036210,0.0141435,1.97549,1.97549,0.15019
222163513,71022373,200,617908,11258.4,19162900,1567950,0.0182202,2.53751,2.53798,0.361036
222163804,71022373,311,458490,33570.1,25408400,4983820,0.0732188,10.8701,11.0793,0.0400878
222171956,71022373,16635,244783,7372.06,11312400,1081240,0.0301167,4.41712,4.41712,0.25219
222169727,71022373,16115,13243700,641590,662934000,110793000,0.0484448,8.36568,8.32711,0.508292
222176538,71022373,111220848,349690,9511.56,18534000,1390930,0.0272,3.9776,3.9776,0.285511
222170545,71022373,16301,174845,3108.68,6740320,447644,0.0177796,2.56023,2.56023,0.379439
222164783,71022373,593,935472,14133.7,22927000,2129460,0.0151086,2.27635,2.06331,0.37949
222173694,71022373,17059,69938,1273.27,3054250,181721,0.0182057,2.59831,2.59831,0.0260647
222169981,71022373,16193,931606,32346.1,43884300,4807820,0.0347208,5.16078,5.20972,0.278099
222175134,71022373,17361,1293850,35709,65256600,5060570,0.0275989,3.91124,3.91124,0.181589
222175872,71022373,17532,909194,8052.86,27351600,1116120,0.00885714,1.22759,1.22759,0.435091
222163531,71022373,218,1853360,42119.8,83450000,6303570,0.0227262,3.40116,3.40116,0.43091
222168744,71022373,15945,802536,24320,29105300,3556420,0.0303039,4.43147,4.15083,0.538315
222165150,71022373,672,45902400,1293780,2220910000,182465000,0.0281855,3.97507,3.9442,0.451423
222169916,71022373,16163,6707990,256271,302629000,40021900,0.0382039,5.96631,5.84944,0.433621
222172980,71022373,16857,839256,10425.9,34920900,1423260,0.0124228,1.69585,1.69585,0.185965
222173003,71022373,16863,839256,9773.13,35254700,1418220,0.011645,1.68985,1.68985,0.184223
222168959,71022373,16010,7736290,201750,264393000,29875200,0.0260783,3.86169,3.85662,0.669687
222174024,71022373,17143,3042300,73759,119410000,10637700,0.0242444,3.49658,3.49658,0.501427
222165295,71022373,725,174845,1646.57,6100500,217976,0.00941729,1.24668,1.24668,0.159184
222168135,71022373,15803,1748450,25632.5,88930600,3511440,0.0146601,2.00832,2.00832,0.458997
222169116,71022373,16036,3438570,67849.6,106867000,10033300,0.0197319,2.91785,2.75378,0.794823
222172601,71022373,16786,174845,2035.06,6468890,293218,0.0116392,1.67702,1.67702,0.267134
222167530,71022373,15677,454492,10569.7,21713500,1506530,0.023256,3.31476,3.31451,0.476391
222170659,71022373,16338,874225,10027,34590200,1378250,0.0114696,1.57654,1.57654,0.505752
222174777,71022373,17328,979131,21546.3,40148400,3080160,0.0220055,3.14581,3.14581,0.180172
222175293,71022373,17407,2307840,37050,79147200,5114840,0.016054,2.21629,2.21621,0.330836
222168175,71022373,15812,3426960,53908.4,168777000,7411640,0.0157307,2.16274,2.16274,0.303293
222168776,71022373,15954,274746,1641.61,5231300,231098,0.00597502,0.841135,0.835626,0.613932
222165123,71022373,664,505783,20659.7,23949500,3066450,0.040847,6.06278,5.7156,0.327372
222172392,71022373,16723,314721,3457.71,11619500,491368,0.0109866,1.56128,1.56128,0.359796
222176354,71022373,111220734,559504,7241.71,19349700,1004300,0.0129431,1.79499,1.79499,0.220668
222166602,71022373,1066,883753,21651.8,31790200,3162470,0.0244999,3.57846,3.66767,0.326503
222165551,71022373,835,7654840,105538,299184000,14306500,0.0137871,1.86895,1.86915,0.566812
222165981,71022373,934,371718,6821.96,10576800,1084110,0.0183525,2.91649,3.22967,0.898921
222169393,71022373,16082,10068300,504824,560895000,74318700,0.0501398,7.38143,7.3819,0.334509
222175415,71022373,17451,629442,12334.3,25960900,1711710,0.0195956,2.7194,2.7194,0.220615
222168104,71022373,15794,34969,378.559,1604740,51192.3,0.0108256,1.46394,0,0
222175159,71022373,17369,1328720,33561.2,56834700,4671850,0.0252582,3.51604,3.51588,0.255786
222166774,71022373,1126,69938,307.479,2574240,41768.8,0.00439645,0.597226,0.597226,0.510106
222174632,71022373,17289,34823.9,13.0459,528357,1712.79,0.000374626,0.0491842,0,0
222166685,71022373,1100,3426960,50610.1,152061000,7615650,0.0147682,2.22228,2.22228,0.747304
222170888,71022373,16407,419628,5472.29,17904400,763922,0.0130408,1.82047,1.82047,0.627607
222175438,71022373,17456,454597,9060.74,19314700,1264700,0.0199314,2.78203,2.78203,0.222329
222175851,71022373,17525,3075990,31826.6,91575400,4449270,0.0103468,1.44645,1.4461,0.69892
222163234,71022373,90,104907,1342.1,4151220,182382,0.0127932,1.73851,1.73851,0.0585349
222170732,71022373,16387,1119010,44231.2,67207200,7235750,0.0395272,6.46622,6.46622,0.407507
222174487,71022373,17228,231482,2648.29,8150200,361417,0.0114406,1.56132,1.58325,0.406959
222168285,71022373,15865,1817720,36003,75120500,4962610,0.0198067,2.73013,2.73029,0.346188
222169026,71022373,16025,6288150,245937,291558000,36562600,0.0391112,5.81453,5.71799,0.345851
222163886,71022373,342,6885880,93490.8,269216000,12665600,0.0135772,1.83936,1.83963,0.574953
222168322,71022373,15872,552433,23299.7,27200600,3335150,0.0421766,6.03721,6.068,0.0684307
222168952,71022373,16008,8074910,89143.8,191020000,13469200,0.0110396,1.66803,1.66432,1.1748
222173046,71022373,16877,5664980,86581.4,238167000,12314000,0.0152836,2.1737,2.1737,0.552572
222163216,71022373,74,149504,9357.26,9354820,1399470,0.0625885,9.36075,8.88623,0.0601111
222164859,71022373,620,629442,24878,29283800,3683780,0.0395239,5.85245,5.85245,0.308223
222167044,71022373,182305709,1085600,63178,57671100,9218920,0.0581962,8.49197,8.58423,0.161729
222164345,71022373,478,1363790,67842.7,78975400,10249400,0.0497457,7.51539,7.51539,0.118636
222166643,71022373,1086,727534,26685.1,32312300,3978330,0.0366788,5.46824,5.03344,0.333583
222169938,71022373,16171,2909060,100090,123783000,16046800,0.0344064,5.51613,5.1968,0.462908
222163262,71022373,110,139876,715.588,4948500,97750.5,0.00511588,0.698837,0.698837,0.419544
222163277,71022373,119,1564950,88567.4,76332700,12686200,0.0565946,8.10647,7.92808,0.188252
222176505,71022373,111220822,174845,6568.48,9982330,957303,0.0375674,5.47515,5.47515,0.157507
222170727,71022373,16384,1993230,72801.4,114554000,11515300,0.0365243,5.77721,5.77721,0.400082
222174750,71022373,17318,5209670,86609.9,183772000,12228800,0.0166248,2.34732,2.34704,0.458556
222164982,71022373,652,34969,617.156,1702490,85283.2,0.0176487,2.43882,0,0
222167391,71022373,15615,908858,9344.16,35657700,1275310,0.0102812,1.4032,1.40289,0.65847
222171951,71022373,16634,874225,12721.9,35633300,1815740,0.0145522,2.07697,2.07697,0.477008
222174969,71022373,17342,104907,2581.64,4867120,366090,0.0246089,3.48967,3.48967,0.382219
222164614,71022373,526,972168,15820,33946300,2450300,0.0162729,2.52045,2.48272,0.56092
222167971,71022373,15765,3391990,43067.6,164167000,5973530,0.0126968,1.76107,1.76107,0.311901
222174555,71022373,17251,2867460,39765.1,107433000,5590360,0.0138677,1.94959,1.94959,0.335187
222171437,71022373,16523,69938,2252.88,3632140,353545,0.0322125,5.05513,5.05513,0.194873
222171815,71022373,16598,174845,3929.75,8541030,556161,0.0224756,3.18088,3.18088,0.296862
222175802,71022373,17508,664371,10200.8,19933200,1427640,0.0153541,2.14885,2.14883,0.464781
222164892,71022373,629,2762550,45211.1,115457000,6348470,0.0163657,2.29805,2.29805,0.343677
222163204,71022373,60,25932.1,1601.26,1347980,236825,0.0617482,9.13249,0,0
222164949,71022373,642,559498,6000.68,18075400,836438,0.0107251,1.49498,1.49497,0.381229
