id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222864166,71161357,16382,35970800,22550.2,1603220000,3777940,0.000626903,0.105028,0.109958,2.75782
222867405,71161357,16991,2219500,1475.99,103124000,194445,0.000665012,0.0876077,0.0858241,0.934388
222871131,71161357,111220768,104681,169.255,4444980,21904.5,0.00161686,0.20925,0.213426,0.761048
222865411,71161357,16529,29002.5,39.1244,1520350,5683.87,0.001349,0.195979,0,0
222867137,71161357,16858,666101,680.998,33712200,89464.8,0.00102236,0.134311,0.135742,0.317608
222855705,71161357,133,283402,46.2445,8148580,6292.44,0.000163176,0.0222032,0.0228013,0.773465
222866603,71161357,16683,621268,223.738,29883500,30254.8,0.000360131,0.0486985,0.0477785,0.627596
222868679,71161357,17260,101043,102.419,4544850,13118.1,0.00101362,0.129827,0.126259,0.680328
222859848,71161357,10737,1606640,5071.57,79397200,761347,0.00315662,0.473874,0.465404,0.605598
222865875,71161357,16574,303782,133.729,14281600,19982.5,0.000440215,0.0657791,0.0633823,0.35926
222864125,71161357,16375,39960100,24065.4,1765460000,4004630,0.000602237,0.100216,0.104496,2.76153
222855944,71161357,271,251840,166.05,9660990,24174.8,0.000659348,0.0959927,0.09565,0.238633
222859852,71161357,182305689,4624300,1751.09,184917000,245826,0.000378671,0.0531596,0.0539518,0.674519
222865355,71161357,16519,9753530,4180.77,421377000,599314,0.000428642,0.0614459,0.063055,0.834792
222863110,71161357,16136,2840300,1076.12,98062900,151727,0.000378875,0.0534191,0.053616,1.03767
222862194,71161357,15916,5348740,6257.32,172436000,1023910,0.00116987,0.191429,0.178161,2.17483
222860018,71161357,15596,1375160,326.541,55861800,47191.6,0.000237456,0.034317,0.0355116,0.769711
222863417,71161357,16159,343111,93.0451,14267900,12785.7,0.000271181,0.037264,0.03658,0.653012
222871018,71161357,111220658,1469520,6211.97,70092200,830407,0.00422723,0.565089,0.628622,0.966266
222867050,71161357,16825,165292,689.68,9242010,92267.7,0.00417249,0.558209,0.554787,0.520368
222870729,71161357,17523,2693190,360.177,67967600,48362.4,0.000133736,0.0179573,0.0187703,0.976693
222867197,71161357,16872,103871,69.1558,3228770,10428.2,0.000665783,0.100395,0.100395,0.0691269
222855840,71161357,189,793546,246.087,34679700,34345.2,0.000310111,0.0432807,0.0419103,0.599412
222870133,71161357,17412,54668.8,17.0448,1157490,2336.18,0.000311782,0.0427334,0.0547238,1.29764
222855888,71161357,220,10481800,20333.1,546223000,2948950,0.00193985,0.281341,0.281668,0.78989
222868097,71161357,17176,510452,585.983,23362500,78529.5,0.00114797,0.153843,0.148981,0.671727
222860633,71161357,15680,546182,76.2308,16963000,10086.6,0.00013957,0.0184676,0.0182976,0.509924
222866706,71161357,16721,1063040,591.055,43158300,100332,0.000556006,0.0943828,0.101187,1.21287
222857161,71161357,576,32419.7,48.4785,1556450,6158.27,0.00149534,0.189955,0,0
222855582,71161357,36,152276,38.8882,7156330,5179.65,0.000255379,0.0340149,0.0322012,0.993994
222855629,71161357,83,1582160,145.079,18552000,18135.7,9.16969e-05,0.0114627,0.011815,1.61736
222855562,71161357,8,916798000,569007,35485200000,84435300,0.000620645,0.092098,0.0951114,2.18696
222870516,71161357,17473,136040,3.31972,2073090,451.106,2.44025e-05,0.00331597,0.00331677,0.633289
222867371,71161357,16973,47395.4,10.0939,1902170,1373.73,0.000212973,0.0289844,0.0290884,0.640227
222857173,71161357,589,5318430,2141.35,198404000,329795,0.000402628,0.0620099,0.0609843,1.4583
222870993,71161357,111220626,595294,1008.92,27030600,131729,0.00169483,0.221285,0.241265,1.18329
222863615,71161357,16225,2592910,999.511,108139000,138619,0.000385479,0.053461,0.0542639,0.613277
222863686,71161357,16263,27537.9,4.76999,965920,688.393,0.000173216,0.024998,0,0
222866352,71161357,16628,378082,53.8718,14224100,8498.86,0.000142487,0.0224789,0.0228856,0.627733
222868105,71161357,17182,5039790,2669.21,186097000,352145,0.000529628,0.0698729,0.0691274,0.867168
222870986,71161357,111220574,68339.7,24.0356,2459850,3284.47,0.000351708,0.048061,0.0482816,0.403684
222865100,71161357,16470,320355,77.8326,12120300,11532.2,0.000242957,0.0359981,0.0360922,0.620894
222855909,71161357,234,95683.7,10.5096,3619420,1505.55,0.000109837,0.0157346,0.0157701,0.998754
222870925,71161357,17596,1167440,89.9095,18763400,12423.8,7.70144e-05,0.0106419,0.0102585,1.87234
222871288,71161357,111220826,1076430,969.15,43757900,136095,0.000900335,0.126432,0.13817,0.691806
222857968,71161357,778,3443840,1459.28,129056000,245113,0.000423737,0.0711742,0.0719417,1.03776
222867605,71161357,17033,1503700,6227.97,71531900,832808,0.00414176,0.553839,0.618087,0.98112
222866586,71161357,16677,884950,650.586,41901700,85679.9,0.000735166,0.0968189,0.0993908,0.726577
222863625,71161357,16230,220849,45.1422,10057400,6269.54,0.000204403,0.0283883,0.0281417,0.504992
222865150,71161357,16480,545364,197.723,24702900,34677.6,0.000362553,0.0635862,0.0587157,1.6387
222860616,71161357,15677,338385,91.4037,11090600,12907.6,0.000270117,0.0381448,0.0413053,0.822318
222863659,71161357,16253,969092,233.198,39433500,31424.7,0.000240635,0.032427,0.0322088,0.473464
222855681,71161357,99,1332220,805.451,49587100,110423,0.000604593,0.0828864,0.0821766,0.618055
222865923,71161357,16584,251141,112.136,11465500,15196.4,0.000446505,0.0605095,0.0566276,0.620271
222866868,71161357,16786,151498,101.126,5557160,15082,0.000667504,0.0995521,0.0965133,0.436946
222855918,71161357,239,4721430,2740.35,215347000,377568,0.000580406,0.0799689,0.0818393,0.790536
222866735,71161357,16738,799808,519.876,34419500,69263.1,0.00065,0.0865996,0.0876232,0.489729
222870974,71161357,17650,68511.8,0.00623894,813008,0.943389,9.10637e-08,1.37697e-05,1.37711e-05,0.264597
222864930,71161357,16426,118052,33.7398,5413220,4829.84,0.000285805,0.0409128,0.0404019,0.232993
222858240,71161357,821,3879060,596.715,103921000,93087.6,0.00015383,0.0239975,0.0243437,1.00913
222855993,71161357,290,15541300,6336.17,629616000,900708,0.000407699,0.0579558,0.0611488,1.15689
222858778,71161357,939,86542.8,78.1896,3542280,9836.13,0.000903479,0.113656,0.113388,0.619444
222857900,71161357,727,371602,61.3343,10416500,8805.61,0.000165054,0.0236964,0.0218548,1.1321
222862755,71161357,16002,50099000,26398.3,1985380000,3708260,0.000526923,0.0740185,0.0783989,1.1957
222856466,71161357,526,1272830,402.874,26585100,55309,0.00031652,0.0434537,0.043838,0.780277
222867635,71161357,17042,1056830,3703.95,50443000,503155,0.00350478,0.476099,0.501781,0.999403
222855575,71161357,30,26475.5,3.82408,772524,563.437,0.000144439,0.0212815,0,0
222863327,71161357,16147,51952.6,2.16424,1722810,309.345,4.16579e-05,0.00595437,0.00556551,0.741949
222855926,71161357,247,294407,60.5287,11522600,8398.11,0.000205595,0.0285255,0.0286982,0.818977
222869640,71161357,17292,6196870,8455.81,264427000,1113470,0.00136453,0.179683,0.187234,0.675924
222855565,71161357,12,122938,10.5359,4275420,1511.3,8.5701e-05,0.0122933,0.0126765,0.632189
222860166,71161357,15615,760978,197.388,28015800,27902.3,0.000259387,0.0366664,0.0376944,0.785577
222864925,71161357,16424,1751130,2358.72,87181000,403625,0.00134697,0.230495,0.234149,1.7796
222866473,71161357,16657,66454.2,45.5291,3050120,7213.1,0.000685119,0.108542,0.108444,1.04897
222856317,71161357,512,108380000,95385,4585320000,13935700,0.000880096,0.128582,0.133694,1.33836
222856149,71161357,353,917990,192.134,44697300,27001.7,0.000209299,0.0294139,0.0290775,0.57546
222855571,71161357,26,5163020,2128.76,247770000,301898,0.000412309,0.0584731,0.0565524,0.796521
222857165,71161357,578,678700,114.067,27914500,15213.9,0.000168067,0.0224162,0.0235282,0.988861
222863046,71161357,16113,460618,34.3596,15216100,4688.51,7.45946e-05,0.0101787,0.0103417,0.975167
222857196,71161357,620,981258,427.016,43612800,59604,0.000435172,0.0607424,0.0598806,0.644845
222870765,71161357,17534,746837,68.3413,11037100,8628.86,9.15076e-05,0.0115539,0.0132623,1.61493
222855604,71161357,50,292692,50.0904,10818000,6788.21,0.000171137,0.0231923,0.0216784,0.574147
222859045,71161357,1044,174276,35.8267,5876300,5036.45,0.000205574,0.0288992,0.0289171,0.469382
222856167,71161357,375,27126400,9273.74,1001740000,1323920,0.000341871,0.0488056,0.0484282,1.01301
222867412,71161357,16993,25157,14.039,997582,2004.86,0.000558057,0.079694,0,0
222870824,71161357,17558,194302,42.8178,5791670,5744.3,0.000220367,0.0295638,0.0299504,0.614387
222859230,71161357,1079,1287100,586.518,46713200,87102.1,0.000455688,0.0676729,0.0674458,0.818188
222857800,71161357,675,178648,31.3083,7208550,4523.26,0.000175251,0.0253193,0.0238076,0.834328
222863413,71161357,16158,220926,27.0169,8619050,3689.15,0.000122289,0.0166986,0.0166049,0.314258
222866765,71161357,16766,157534,31.4437,7225310,4586.1,0.000199599,0.0291118,0.0316562,0.723892
222855631,71161357,84,767260,509.752,39176400,66981,0.00066438,0.087299,0.0892664,0.472002
222857874,71161357,712,124319,31.2334,3754520,4450.32,0.000251235,0.0357975,0.0334909,0.816695
222862767,71161357,16014,8729500,5352.35,379986000,707723,0.000613134,0.0810727,0.088775,0.842701
222866710,71161357,16723,256327,155.382,9755020,22517.7,0.000606188,0.0878473,0.0856152,0.329815
222856165,71161357,374,824372,402.316,33904200,52721.8,0.000488028,0.0639539,0.0667929,0.651304
222871448,71161357,111220908,136614,35.8018,3721650,4734.04,0.000262066,0.0346527,0.034854,0.574501
222863851,71161357,16317,892383,373.615,40386300,51841.4,0.000418671,0.0580933,0.0558758,1.06151
222865036,71161357,16452,485669,91.539,18752300,12896.4,0.00018848,0.0265539,0.0264843,0.535727
222863797,71161357,16295,482210,52.407,14640100,7059.19,0.000108681,0.0146392,0.0145193,0.580283
222871263,71161357,111220800,846168,1178.24,33554700,149283,0.00139244,0.176422,0.186128,0.684648
222870699,71161357,17512,296898,113.714,8757090,14231.1,0.000383007,0.0479325,0.0456025,0.492215
222870081,71161357,17402,2498620,566.85,84226500,76353.1,0.000226866,0.0305581,0.0330245,0.799113
222858532,71161357,854,3086460,469.443,84915700,73567.6,0.000152098,0.0238356,0.0277333,1.83757
222857711,71161357,648,6844400,2355.18,273396000,327504,0.000344103,0.04785,0.0497452,0.644256
222865656,71161357,16547,103174,18.1941,3520170,2697.99,0.000176344,0.0261499,0.0261092,0.211925
222859942,71161357,15584,149287,21.0606,4678110,2785.45,0.000141074,0.0186583,0.0186721,0.327812
222855914,71161357,236,1948900,3647.4,92248600,601455,0.00187152,0.308613,0.297617,1.8111
222870300,71161357,17447,130815,70.4912,2676740,8652.25,0.000538862,0.0661412,0.0662213,0.463538
222870820,71161357,17556,194302,42.8178,5791670,5744.3,0.000220367,0.0295638,0.0299504,0.614387
222859745,71161357,10692,1376860,558.815,40688500,81970.7,0.000405863,0.0595347,0.0618722,0.783129
222855852,71161357,197,117375,7.87773,4308470,1057.24,6.71156e-05,0.00900731,0.009307,0.643464
222866535,71161357,16662,83820.9,11.3045,3317000,1483.6,0.000134865,0.0176996,0.0176973,0.193525
222862548,71161357,15947,1436340,354.415,41132200,47713,0.000246749,0.0332185,0.0319707,0.36557
222855714,71161357,146,6830670,4317.3,291615000,582219,0.000632046,0.0852359,0.0883779,1.02732
222868141,71161357,17215,195012,66.7314,6739610,9342.85,0.000342192,0.0479092,0.0485254,0.462426
222866635,71161357,16692,9537520,5142.69,418033000,759441,0.000539206,0.0796267,0.0795233,1.10403
222870040,71161357,17388,335408,31.7791,7278940,4157.4,9.47476e-05,0.0123951,0.011574,0.872262
222855940,71161357,266,411725,97.4827,16153300,13645.6,0.000236767,0.0331425,0.0323171,0.503621
222856210,71161357,431,424934,252.648,16474300,39772.7,0.000594558,0.0935975,0.100639,1.00166
222865200,71161357,16482,522680,167.004,20310600,27139.3,0.000319515,0.0519233,0.0561613,1.19494
222861343,71161357,15791,180841,66.2258,7865050,9582.48,0.000366211,0.0529885,0.052066,0.406055
222856203,71161357,424,342429,79.3337,9534750,10427.7,0.000231679,0.0304522,0.0288133,0.583946
222864595,71161357,16401,505955,43.9421,20432800,6490.38,8.685e-05,0.012828,0.0127905,0.830622
222870782,71161357,17541,123310,90.553,3932470,12695.7,0.000734352,0.102957,0.0940174,0.725089
222858646,71161357,882,734594,519.238,33891100,70529.8,0.000706837,0.0960119,0.102853,0.66104
222855569,71161357,22,4629070,1338.81,152349000,183832,0.000289218,0.0397124,0.0402533,0.809115
222867947,71161357,17112,245137,766.345,11989200,100525,0.00312619,0.410075,0.421791,0.628908
222871099,71161357,111220754,193325,442.837,10594500,59396,0.00229064,0.307234,0.305954,0.491543
222869702,71161357,17304,1927070,2662.2,84610500,356681,0.00138148,0.18509,0.193479,0.589236
222857917,71161357,743,498926,101.157,15581200,14405.6,0.00020275,0.0288732,0.0264778,0.920826
222863464,71161357,16177,3295310,1035.1,109869000,154130,0.000314112,0.0467725,0.0454526,0.722485
222869881,71161357,17366,2349200,3048.05,105601000,403054,0.00129748,0.171571,0.177751,0.630937
222866641,71161357,16694,9537520,5142.69,418033000,759441,0.000539206,0.0796267,0.0795233,1.10403
222871121,71161357,111220764,30396.2,4.02303,1290580,666.878,0.000132353,0.0219395,0,0
222855726,71161357,148,97752,41.1236,4540860,5526.53,0.000420693,0.0565362,0.0541567,1.03866
222860109,71161357,15604,1388370,254.948,50259700,35273.1,0.000183631,0.0254062,0.0259735,0.695458
222856176,71161357,390,78453.2,17.0318,2315640,2264.24,0.000217095,0.028861,0.0321309,0.763216
222857746,71161357,656,4760550,658.478,117464000,91691.1,0.00013832,0.0192606,0.0197398,0.985294
222856767,71161357,557,124001,20.3229,3687020,2668.17,0.000163894,0.0215174,0.0218184,0.661694
222859185,71161357,1061,124609,52.6101,5891230,7290.2,0.000422201,0.0585046,0.0572159,0.439562
222865998,71161357,16596,699596,364.423,32740300,49281.5,0.000520904,0.0704428,0.0714339,0.697315
222867087,71161357,16847,650781,212.899,28449400,28968.4,0.000327144,0.0445132,0.0409304,0.606975
222865538,71161357,16542,140731,8.20253,4965300,1251.11,5.82852e-05,0.00889009,0.0088529,0.261106
222862875,71161357,16091,45388.7,3.14464,1682370,424.762,6.92824e-05,0.00935832,0.00936999,0.0656943
222855802,71161357,159,8823940,31981.2,363832000,5853300,0.00362436,0.663343,0.638495,1.55623
222856458,71161357,525,465584,64.6643,14945800,8473.81,0.000138889,0.0182004,0.0188935,0.584256
222863076,71161357,16122,2526770,738.828,95409100,105170,0.000292401,0.0416224,0.0437782,0.869933
222870287,71161357,17445,502597,324.356,12059700,40295.7,0.000645359,0.0801749,0.0806452,0.470556
222855781,71161357,156,145939,33.6692,5764570,4663.97,0.000230708,0.0319584,0.0322396,0.684262
222855935,71161357,259,213037,17.4831,3360810,2406.12,8.2066e-05,0.0112944,0.0113136,0.577714
222867903,71161357,17095,4636400,8465.76,182514000,1154840,0.00182593,0.24908,0.278508,1.29344
222867246,71161357,16908,328276,246.246,14494200,33774.8,0.000750121,0.102886,0.108441,0.405916
222858673,71161357,894,1589630,457.9,54956900,63475.8,0.000288054,0.0399311,0.0428387,0.776093
222861617,71161357,15855,6963210,6081.73,286772000,846713,0.000873409,0.121598,0.132675,1.02722
222859710,71161357,10677,4988450,1888.5,184734000,287129,0.000378573,0.0575587,0.057751,0.79539
222857185,71161357,606,1183720,2993.14,48469800,531344,0.00252858,0.448874,0.465821,1.56582
222866361,71161357,16630,163610,34.8678,5813140,5888.87,0.000213116,0.0359934,0.0359366,0.795667
222862760,71161357,16010,7018120,3180.34,267446000,454928,0.000453161,0.064822,0.0687225,1.02859
222867048,71161357,16824,450213,1182.43,24404700,165697,0.00262638,0.368043,0.358912,0.371994
222862923,71161357,16101,34969,1.94508,1259220,309.009,5.56231e-05,0.00883666,0,0
222868135,71161357,17207,2502300,818.683,86254900,110420,0.000327172,0.0441275,0.0454578,0.637598
222863300,71161357,16146,326130,57.2298,12005000,8085.54,0.000175482,0.0247924,0.0245154,0.926315
222863619,71161357,16227,331669,115.136,14888400,16086.3,0.000347142,0.0485012,0.0482185,0.201965
222871109,71161357,111220760,672864,1979.13,33532600,255133,0.00294135,0.379175,0.386002,0.463755
222866759,71161357,16762,800728,336.266,34789600,50055,0.000419951,0.0625119,0.063815,0.792849
222867981,71161357,17129,661143,1409.13,30770100,187466,0.00213135,0.283548,0.265052,0.963487
222870543,71161357,17481,495298,280.831,22073000,37923.7,0.000566993,0.0765675,0.0738821,1.01371
222867394,71161357,16987,33602.4,9.54373,950247,1396.01,0.00028402,0.0415449,0,0
222870119,71161357,17410,973556,259.321,37214900,34371.2,0.000266364,0.0353048,0.0369989,0.49314
222867509,71161357,17010,86805,7.07034,3534900,1068.61,8.14509e-05,0.0123104,0.0123214,0.351911
222864844,71161357,16411,2513100,743.51,120659000,109226,0.000295853,0.0434626,0.0440553,0.709634
222868079,71161357,17168,275448,1460.11,15692100,193804,0.00530085,0.703597,0.711026,0.346753
222858691,71161357,903,536856,1404.33,28641600,184198,0.00261584,0.343105,0.369642,0.62991
222866653,71161357,16697,5059080,2889.37,236729000,427478,0.000571126,0.0844973,0.0840939,1.03146
222857890,71161357,723,3527780,2439.14,146970000,375268,0.00069141,0.106375,0.111292,1.25428
222859027,71161357,1039,47725.6,11.1644,2356420,1674.64,0.000233929,0.035089,0.0382894,0.698813
222863129,71161357,16142,2575000,1141.89,93776200,163136,0.000443451,0.0633537,0.0629927,0.822138
222860534,71161357,15669,3162160,728.193,97300500,100904,0.000230283,0.0319098,0.0324547,0.746903
222869628,71161357,17290,10396400,10425.8,411672000,1376680,0.00100283,0.132418,0.135375,0.884986
222862830,71161357,16072,15324200,9391.42,706785000,1470470,0.00061285,0.0959577,0.110943,2.58882
222868759,71161357,17265,173759,88.0492,5702440,12115.5,0.000506733,0.069726,0.0709922,0.36472
222856038,71161357,320,3020340,189.013,64885500,26830.4,6.25798e-05,0.00888324,0.00933485,1.37856
222862191,71161357,15915,8632110,8638.57,341361000,1332560,0.00100075,0.154372,0.147379,2.3838
222867380,71161357,16978,831795,1166.66,39396600,154086,0.00140258,0.185245,0.174809,0.721459
222857925,71161357,748,173263,22.5682,6107010,3182.61,0.000130254,0.0183686,0.0190272,0.928809
222869811,71161357,17343,2074560,581.012,73089400,75930.7,0.000280066,0.0366009,0.0397669,0.565301
222857001,71161357,573,147456,33.6111,6126250,5099.04,0.000227939,0.03458,0.0349843,0.243155
222871115,71161357,111220762,630960,230.072,24617100,32003.2,0.000364637,0.0507214,0.0510303,0.356666
222867043,71161357,16823,885801,3392.99,50041700,462709,0.00383042,0.522362,0.523742,0.602699
222867214,71161357,16881,317833,40.0703,9823280,5298.64,0.000126073,0.0166712,0.0164833,0.355454
222869815,71161357,17345,439159,39.869,11467000,5052,9.07848e-05,0.0115038,0.0115044,0.287319
222862117,71161357,15895,2750520,819.862,76690800,116009,0.000298075,0.0421772,0.0421832,0.483635
222867377,71161357,16975,831795,1166.66,39396600,154086,0.00140258,0.185245,0.174809,0.721459
222868061,71161357,17161,483765,134.898,12414700,18823.4,0.00027885,0.0389103,0.0389003,0.30195
222871299,71161357,111220832,49735.3,17.9946,2023180,2263.18,0.000361807,0.0455044,0.0450099,0.102483
222862577,71161357,15952,240389,91.2771,7422130,13730.1,0.000379707,0.0571161,0.0574118,0.638086
222856196,71161357,415,5361570,1319.51,195790000,184973,0.000246104,0.0344998,0.0341931,1.18865
222865066,71161357,16460,510751,109.256,23701100,17289.5,0.000213913,0.0338512,0.033602,0.469418
222867119,71161357,16854,1619350,1160.28,71490600,156026,0.00071651,0.0963511,0.101424,0.632756
222867334,71161357,16957,504277,153.806,19802900,20290.7,0.000305003,0.0402373,0.0405973,0.421584
222856226,71161357,451,316204,35.7261,10168900,4701.63,0.000112984,0.014869,0.0147163,0.447544
222856630,71161357,542,2089720,6100.33,96035800,1081760,0.00291921,0.517656,0.547457,1.63921
222859286,71161357,1086,838845,107.052,26869600,15281.7,0.000127618,0.0182176,0.0184429,0.693472
222866595,71161357,16681,1262650,381.992,60408500,51464.5,0.000302533,0.0407592,0.039983,0.589367
222859210,71161357,1070,2911540,865.915,133075000,124734,0.000297408,0.0428414,0.0452616,0.846451
222866296,71161357,16612,1409210,474.964,56547400,76628.1,0.000337043,0.0543768,0.056034,0.806537
222866880,71161357,16790,1005630,337.597,43307000,46472.3,0.000335707,0.0462121,0.0485038,0.808595
222856237,71161357,467,8379670,2149.08,269996000,306581,0.000256464,0.0365863,0.0385376,0.981062
222856013,71161357,304,1985840,621.278,86916000,98270.2,0.000312854,0.0494854,0.0479102,0.93776
222856162,71161357,369,11690700,2313.97,401666000,342968,0.000197933,0.0293369,0.0303646,1.18737
222859951,71161357,15586,172170,27.3142,5486360,3718.24,0.000158647,0.0215964,0.0216008,0.112577
222868125,71161357,17198,447084,342.369,20131700,44254,0.000765782,0.0989836,0.0978767,0.340703
222861498,71161357,15838,870582,775.866,37763100,117146,0.000891203,0.13456,0.136499,0.548851
222862225,71161357,15927,297100,53.8151,11993100,7641.43,0.000181135,0.0257201,0.0270964,0.707804
222866733,71161357,16736,928589,282.497,44107800,38048.6,0.000304222,0.0409747,0.0406358,0.739032
222867224,71161357,16887,1597330,579.868,67711500,80836.7,0.000363024,0.0506075,0.0508991,0.591674
222863022,71161357,16110,1555210,171.759,36206300,24024.2,0.000110441,0.0154476,0.0148349,0.839748
222871482,71161357,124372452,34185.4,15.9913,1439710,2401.34,0.000467783,0.0702447,0,0
222870965,71161357,17646,32001.8,0.306362,461518,46.4594,9.57327e-06,0.00145177,0,0
222867035,71161357,16821,1257600,4534.63,69470700,611996,0.00360579,0.486639,0.487165,0.572176
222861314,71161357,15787,2801330,913.67,120275000,136820,0.000326156,0.048841,0.0503494,0.787269
222867843,71161357,17074,1758520,592.245,76292400,80404,0.000336786,0.0457225,0.0446384,1.17969
222867868,71161357,17083,149698,14.5822,4711140,2240.57,9.74107e-05,0.0149672,0.0152356,0.464434
222869732,71161357,17311,2097590,3253.93,89274500,413078,0.00155127,0.196929,0.19896,0.622446
222863793,71161357,16294,482210,52.407,14640100,7059.19,0.000108681,0.0146392,0.0145193,0.580283
222870888,71161357,17584,360109,15.6023,8327900,2319.94,4.33267e-05,0.00644234,0.00675718,0.811185
222863697,71161357,16266,103466,9.92625,3184400,1346.11,9.59375e-05,0.0130102,0.0135134,0.201725
222868020,71161357,17145,2416930,1044.85,93059700,174271,0.000432304,0.0721044,0.0701321,1.0206
222857765,71161357,663,2112990,498.326,48257300,70028.3,0.00023584,0.0331419,0.0333682,0.505913
222858598,71161357,870,3988840,810.241,128498000,113356,0.000203127,0.0284183,0.0270558,0.618415
222869793,71161357,17336,85475.8,48.1182,2909000,6502.78,0.000562946,0.0760774,0.0761605,0.271393
222867256,71161357,16919,58378800,32790.3,2163480000,4771170,0.000561681,0.0817277,0.0856322,1.4207
222860300,71161357,15658,80488.8,28.4061,2432790,3959.06,0.00035292,0.0491877,0.0492264,0.133176
222861087,71161357,15717,56403.1,18.7879,1358580,2803.04,0.0003331,0.0496966,0.0494352,0.919183
222870496,71161357,17469,514619,78.8705,15758200,10524.2,0.00015326,0.0204505,0.0220515,0.778974
222870069,71161357,17398,41634.7,20.1934,1353080,2657.81,0.000485013,0.0638364,0.0637685,0.258123
222866757,71161357,16758,28237.9,8.7669,1034250,1169.49,0.000310465,0.0414157,0,0
222855561,71161357,7,2464000,1676.16,101143000,256148,0.000680259,0.103956,0.103632,0.558784
222856106,71161357,324,153976,35.5259,3519360,4746.99,0.000230724,0.0308294,0.0314106,0.454345
222861696,71161357,15865,1556320,842.463,60450700,128217,0.000541317,0.0823848,0.0813043,0.627183
222859778,71161357,10707,201905,655.864,8084650,105040,0.00324838,0.520246,0.508737,0.340213
222871006,71161357,111220638,470961,1381.86,22906400,183353,0.00293413,0.389317,0.389066,0.506053
222862704,71161357,15983,2755660,496.945,116390000,73107.9,0.000180336,0.0265301,0.0261172,1.22016
222866658,71161357,16699,3742260,2082.76,146455000,307774,0.000556551,0.0822428,0.0829445,1.15612
222857203,71161357,625,3063540,744.517,121667000,110605,0.000243025,0.0361035,0.0361091,0.904975
222857659,71161357,638,518487,72.9864,21711100,10421.4,0.000140768,0.0200996,0.0192115,0.640841
222870919,71161357,17594,385730,16.9089,4655810,2188.33,4.38361e-05,0.00567321,0.00711112,1.26021
222855620,71161357,69,790544,464.855,31410200,66079.3,0.000588019,0.0835871,0.0858784,0.467129
222856243,71161357,473,2338450,1107.06,85254000,165244,0.000473416,0.070664,0.0695524,0.722253
222863644,71161357,16244,336014,187.463,12316100,25397.3,0.000557903,0.0755839,0.0767093,0.304111
222865346,71161357,16511,31940.4,2.20767,924155,306.124,6.91184e-05,0.00958422,0,0
222855981,71161357,281,712053,19.5277,12931500,2656.71,2.74246e-05,0.00373105,0.00382947,0.926778
222855683,71161357,101,2017200,529.409,51753400,72113.1,0.000262447,0.035749,0.035719,0.348759
222866668,71161357,16703,2297800,1155.49,98894900,174794,0.000502868,0.0760704,0.0744781,0.788421
222859864,71161357,182305701,415117,179.556,17535000,26419.8,0.000432544,0.0636441,0.061121,0.451318
222862162,71161357,15907,38044400,54188.4,1687460000,8241510,0.00142435,0.216629,0.213216,1.50231
222868065,71161357,17162,136532,45.8598,4035680,6229.07,0.00033589,0.0456234,0.0455383,0.242918
222871039,71161357,111220686,588425,129.433,15469600,17511.7,0.000219966,0.0297602,0.0297501,0.363956
222864952,71161357,16430,1975910,634.274,82041400,97100.1,0.000321003,0.0491419,0.0566239,2.18526
222868016,71161357,17143,2416930,1044.85,93059700,174271,0.000432304,0.0721044,0.0701321,1.0206
222859711,71161357,10678,3900570,1360.1,152607000,203741,0.000348691,0.0522336,0.0519342,1.0514
222859935,71161357,15582,25878.4,8.2203,729207,1193.95,0.000317651,0.046137,0,0
222870812,71161357,17553,94130.9,17.8632,3188150,2575.3,0.00018977,0.0273587,0.0294162,0.752696
222867960,71161357,17117,26781.3,42.5078,1243570,5735.9,0.00158722,0.214176,0,0
222866697,71161357,16715,33352.1,23.5207,1225900,3355.04,0.000705225,0.100595,0,0
222867123,71161357,16856,1619350,1160.28,71490600,156026,0.00071651,0.0963511,0.101424,0.632756
222868116,71161357,17191,764568,935.889,33764400,121866,0.00122408,0.159392,0.153236,0.629089
222859216,71161357,1073,46796000,28507.1,1731890000,4211180,0.000609179,0.0899903,0.0942561,1.1527
222865365,71161357,16520,3366650,1246.61,149457000,173442,0.000370281,0.0515177,0.0534321,0.754789
222862771,71161357,16021,53533800,13874.9,1917560000,2018800,0.00025918,0.0377108,0.0395466,1.26847
222866305,71161357,16615,1409210,474.964,56547400,76628.1,0.000337043,0.0543768,0.056034,0.806537
222871331,71161357,111220858,91658.1,63.7452,2761930,8247,0.000695467,0.0899757,0.0930546,1.08146
222866858,71161357,16783,317019,123.794,12221000,18160.2,0.000390495,0.0572843,0.0538332,0.909608
222856122,71161357,330,33526,26.614,1313170,4067.68,0.00079383,0.121329,0,0
222860622,71161357,15678,384846,76.5708,12374100,10342.3,0.000198965,0.026874,0.0268991,0.319835
222856257,71161357,486,3620510,1727.84,135926000,245752,0.000477237,0.0678779,0.0678652,0.72904
222871466,71161357,112892325,33315.4,9.65424,1092070,1547.45,0.000289783,0.0464486,0,0
222862819,71161357,16064,2868040,6402.77,98879700,1200570,0.00223245,0.418602,0.376062,3.21319
222867288,71161357,16931,104565,14.9682,4191810,2195.42,0.000143147,0.0209957,0.0209952,0.438345
222859009,71161357,1034,1294860,903.016,48492200,145243,0.000697384,0.112168,0.103978,1.304
