id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221931514,71020834,1006,1096670,50.1305,14186500,7924.75,4.57115e-05,0.00722617,0.00680527,1.14355
221932998,71020834,15712,174719,5.08589,3530120,737.271,2.91089e-05,0.00421975,0.0042199,0.458857
221933714,71020834,15913,10828400,1093.31,291535000,171559,0.000100967,0.0158435,0.015838,1.76433
221930116,71020834,626,1084040,132.212,40145200,17884.9,0.000121962,0.0164984,0.0164984,0.989854
221936989,71020834,16539,1503670,120.429,49554500,18308.9,8.00905e-05,0.0121762,0.0121762,0.963532
221940848,71020834,17529,1675870,36.8926,39647900,4833.37,2.20141e-05,0.0028841,0.00288211,1.64426
221934382,71020834,15997,2125560,493.131,46926200,72019.9,0.000232001,0.0338829,0.0338501,2.01088
221939583,71020834,17166,1084040,136.303,35173300,22454.5,0.000125736,0.0207137,0.0207137,1.41733
221930289,71020834,666,209813,0.087191,7363460,11.784,4.15565e-07,5.61641e-05,5.61639e-05,1.27843
221931383,71020834,977,384659,1.75799,11821300,310.88,4.57025e-06,0.000808195,0.000808195,1.15956
221933782,71020834,15936,11242900,777.908,285262000,109195,6.91911e-05,0.00971238,0.00969839,1.59302
221938229,71020834,16871,349690,54.0518,10669700,9464.8,0.000154571,0.0270663,0.0270663,1.36268
221938132,71020834,16861,979132,36.8053,32322900,5942.78,3.75898e-05,0.00606943,0.00606943,0.935645
221936013,71020834,16325,7588270,944.795,224731000,140220,0.000124507,0.0184786,0.0184786,1.18022
221926862,71020834,169,1223920,292.746,36226800,42241.6,0.000239188,0.0345135,0.0345135,1.02382
221934765,71020834,16089,34969,0.0114711,1090120,1.97103,3.28036e-07,5.63652e-05,0,0
221941223,71020834,111220794,909189,56.3205,22303100,8013.52,6.19458e-05,0.00881392,0.00881398,0.905406
221936893,71020834,16510,12239200,823.001,415524000,129333,6.72433e-05,0.0105671,0.0105671,1.46124
221940830,71020834,17525,3281920,177.874,71860800,23103,5.41981e-05,0.00703949,0.00733714,2.47297
221929011,71020834,451,454590,194.999,12231700,29953.5,0.000428956,0.0658912,0.065892,1.17146
221934459,71020834,16037,5184960,1451.26,134552000,230388,0.000279899,0.044434,0.0434664,3.12588
221940951,71020834,17578,34968.9,0.0976824,786192,12.1334,2.79341e-06,0.000346978,0,0
221937108,71020834,16575,384659,32.1622,12720500,4733.27,8.36122e-05,0.0123051,0.0123051,1.24538
221926650,71020834,133,349419,11.0232,8523270,1826.7,3.15472e-05,0.00522782,0.00522868,0.73843
221932784,71020834,15696,835494,19.1703,20497700,2557.61,2.29448e-05,0.0030612,0.00307025,0.903624
221933746,71020834,15925,909194,59.2373,24718400,8742.27,6.51537e-05,0.00961541,0.00961541,0.555854
221941227,71020834,111220798,1468610,803.92,37074800,155439,0.000547403,0.105841,0.105839,1.74899
221933686,71020834,15903,395948000,122480,11299100000,19909000,0.000309333,0.0502818,0.0501314,2.70914
221934573,71020834,16055,489566,22.438,14279600,3893.25,4.58324e-05,0.00795246,0.00795246,1.17396
221940991,71020834,17595,31787.1,12.6283,349106,1583.38,0.000397276,0.0498121,0,0
221937535,71020834,16716,1643540,46.6775,51562100,8238.09,2.84005e-05,0.0050124,0.0050124,2.04937
221929951,71020834,607,3671740,36.7553,94832700,5549.27,1.00103e-05,0.00151134,0.00151135,2.03519
221933828,71020834,15947,1608450,727.267,43803000,110818,0.000452155,0.0688978,0.0689001,1.50172
221939064,71020834,17026,629442,2.7215,19382300,492.826,4.32367e-06,0.000782957,0.000782957,1.86999
221932468,71020834,15595,664095,55.4446,20155200,9013.66,8.34889e-05,0.0135728,0.0135735,0.678929
221940889,71020834,17538,5043250,313.967,100549000,41717.1,6.22549e-05,0.00827188,0.008261,2.00569
221937070,71020834,16565,699380,33.0394,24217200,5207.91,4.7241e-05,0.00744647,0.00744647,0.723387
221939276,71020834,17083,174845,30.8032,4527910,4516.57,0.000176175,0.0258319,0.0258319,1.07586
221933622,71020834,15864,768821,288.831,20016600,41267.7,0.00037568,0.0536766,0.0536901,1.30063
221930224,71020834,651,1608570,21.0351,56347000,3305.66,1.30769e-05,0.00205503,0.00205502,1.07413
221936913,71020834,16520,4196280,448.342,141562000,71144,0.000106843,0.0169541,0.0169541,1.27138
221938480,71020834,16949,21672200,4728.04,655271000,762014,0.000218162,0.0351609,0.0351494,2.19984
221941074,71020834,111220626,664411,109.15,21412400,19435.6,0.000164281,0.0292524,0.0292524,0.895592
221941209,71020834,111220778,34969,0.747632,940590,100.014,2.13799e-05,0.00286008,0,0
221932704,71020834,15671,126110,17.3218,3089120,2115.71,0.000137355,0.0167767,0.0172938,0.334617
221929091,71020834,477,97579500,20911.9,3005460000,3166650,0.000214306,0.032452,0.0324273,2.95975
221933804,71020834,15940,8215090,1417.92,214283000,213508,0.0001726,0.0259898,0.0259834,2.27623
221938284,71020834,16886,314721,40.355,9796250,6297.39,0.000128225,0.0200094,0.0200094,0.914382
221940637,71020834,17489,454597,240.973,13404600,34295.8,0.000530081,0.0754423,0.0754423,0.889937
221928171,71020834,281,742904,84.4825,12635900,13611.6,0.000113719,0.0183222,0.0171714,0.942709
221929282,71020834,494,1538640,127.088,53607800,18176.2,8.25977e-05,0.0118132,0.0118132,1.26354
221938275,71020834,16882,1328820,77.4388,39178800,11301.5,5.82763e-05,0.00850493,0.00850493,0.577257
221939788,71020834,17228,244783,0.0942379,4361190,14.5924,3.84985e-07,5.96134e-05,5.96134e-05,0.938051
221927703,71020834,232,839002,477.949,21152100,70234.2,0.000569664,0.0837116,0.0837212,1.06277
221931172,71020834,927,104907,44.1785,3422660,6942.07,0.00042112,0.0661736,0.0661736,0.389577
221926884,71020834,180,524535,0.119992,12971900,20.9544,2.28758e-07,3.99485e-05,3.99485e-05,3.0599
221931114,71020834,903,699380,15.2154,26163500,2308.5,2.17555e-05,0.00330078,0.00330078,0.558783
221936317,71020834,16410,69938,0.500177,2506310,82.2385,7.15172e-06,0.00117588,0.00117588,0.64991
221933310,71020834,15782,2832490,315.695,89981900,47215.6,0.000111455,0.0166693,0.0166693,1.76473
221938313,71020834,16895,384659,73.2439,8761610,9728.06,0.000190413,0.0252901,0.0252901,0.887465
221940387,71020834,17400,3129420,2498.31,72835500,399375,0.00079833,0.127619,0.127423,1.03208
221939785,71020834,17227,244783,5.61811,6376680,729.905,2.29514e-05,0.00298184,0.00298184,1.75971
221925656,71020834,15,384659,4.89731,11940500,659.699,1.27316e-05,0.00171502,0.00171502,1.81767
221937381,71020834,16676,1363790,153.654,49732800,22502.8,0.000112667,0.0165002,0.0165002,0.799002
221936053,71020834,16332,4301190,358.786,127270000,53724.6,8.34155e-05,0.0124906,0.0124906,1.25269
221938475,71020834,16948,2760740,625.335,79444700,101378,0.00022651,0.0367214,0.0366999,2.22631
221937412,71020834,16690,3951500,950.765,149108000,136500,0.000240609,0.0345439,0.0345439,0.86638
221932493,71020834,15602,2058760,130.95,57017300,21385.7,6.36064e-05,0.0103877,0.0104007,0.666199
221929072,71020834,470,489566,29.2957,13123700,4593.25,5.98402e-05,0.00938229,0.00938229,0.974454
221941355,71020834,124372464,69938,36.8612,1558690,6126.94,0.000527055,0.0876053,0.0876053,0.0602995
221936241,71020834,16390,349690,41.9375,13007200,7497.98,0.000119928,0.0214418,0.0214418,0.510569
221937019,71020834,16546,104907,11.0403,3534660,1964.34,0.000105239,0.0187246,0.0187246,0.373294
221941171,71020834,111220720,104907,54.6169,3809190,7702.48,0.000520622,0.073422,0.073422,0.986672
221936346,71020834,16416,909194,66.6878,33143300,10504.7,7.33483e-05,0.0115538,0.0115538,1.14933
221932253,71020834,10705,244783,8.27063,8908920,1110.54,3.37876e-05,0.00453684,0.00453684,0.963885
221930913,71020834,842,3741680,1332.85,141427000,192982,0.000356217,0.0515763,0.0515763,0.815449
221932770,71020834,15690,131112,50.6061,1651530,6165.87,0.000385975,0.0470274,0.0467331,0.604177
221940134,71020834,17321,698587,506.732,14618600,99416.3,0.000725367,0.142311,0.142607,1.43691
221939859,71020834,17256,1503640,2399.33,38837400,451713,0.00159568,0.300413,0.300425,1.44466
221929458,71020834,524,419628,476.656,12759600,82738,0.0011359,0.19717,0.19717,1.06458
221932093,71020834,1125,559504,17.0095,18227000,3195.09,3.0401e-05,0.00571058,0.00571058,1.38428
221931764,71020834,1070,4301190,1832.09,146955000,272561,0.000425949,0.0633689,0.0633689,1.46231
221932060,71020834,1111,2832490,2894.94,94682600,460029,0.00102205,0.162411,0.162411,0.807687
221939459,71020834,17118,244783,16.7098,5205530,3283.98,6.82637e-05,0.0134159,0.0134159,1.10479
221940663,71020834,17504,34969,0.0119045,1024580,1.58188,3.40431e-07,4.52366e-05,0,0
221933410,71020834,15806,1011740,210.252,23854100,27997.5,0.000207812,0.0276725,0.0276707,1.32543
221940535,71020834,17446,419530,28.0502,7840350,4105.35,6.6861e-05,0.0097856,0.00978552,0.652779
221926319,71020834,72,209814,3.73294,5318690,637.219,1.77917e-05,0.00303707,0.00303707,1.34313
221930153,71020834,634,314721,18.4563,10820900,2788.22,5.86434e-05,0.00885933,0.00885933,1.49144
221928337,71020834,308,979132,631.876,32169700,104758,0.000645343,0.106991,0.106991,1.26887
221932502,71020834,15604,1744600,115.28,48695900,18825.4,6.60784e-05,0.0107907,0.0108048,0.677711
221937871,71020834,16771,1153980,38.2382,36698300,6552.51,3.3136e-05,0.00567819,0.00567819,1.56776
221927606,71020834,216,552974,60.9405,8294220,8749.15,0.000110205,0.015822,0.0157889,0.950742
221929791,71020834,589,5000520,3309,130217000,519303,0.000661731,0.10385,0.103849,1.21438
221940189,71020834,17340,2821700,12995.8,71736000,2342980,0.00460567,0.830342,0.828397,1.34458
221940921,71020834,17558,244609,16.7315,5696390,2226.02,6.84008e-05,0.0091003,0.00910438,0.832474
221940823,71020834,17521,69297.7,0.0587259,1752630,7.36353,8.47444e-07,0.000106259,0.000106265,0.430966
221926388,71020834,83,1698920,170.933,23360300,22163,0.000100613,0.0130453,0.0148059,2.13282
221929405,71020834,515,590131,51.9575,16615800,8280.43,8.80441e-05,0.0140315,0.0140488,0.488845
221941077,71020834,111220632,559504,33.3295,18029100,4978.24,5.95697e-05,0.0088976,0.0088976,0.932293
221931522,71020834,1008,3357020,327.313,107255000,55888.7,9.75011e-05,0.0166483,0.0166483,1.46181
221934375,71020834,15995,1818390,15.2876,52774000,2218.75,8.40724e-06,0.00122017,0.00122017,2.42083
221930435,71020834,706,279752,44.3083,8873410,5865.59,0.000158384,0.0209671,0.0209671,1.71546
221938545,71020834,16968,2272980,217.961,69429600,29411.5,9.5892e-05,0.0129396,0.0129396,0.811961
221932514,71020834,15606,523103,54.1095,16009800,8889.91,0.000103439,0.0169946,0.0169977,0.177812
221925668,71020834,23,1433330,43.9391,42311800,6883.58,3.06553e-05,0.00480251,0.00480184,1.08157
221933841,71020834,15950,1993120,300.517,43881100,44051.8,0.000150777,0.022102,0.0221019,1.69758
221938453,71020834,16937,34969,4.06158,1356200,562.5,0.000116148,0.0160857,0,0
221931081,71020834,889,489566,13.1683,15238400,1962.29,2.6898e-05,0.00400823,0.00400823,1.0575
221937462,71020834,16703,2902430,93.7852,93587700,15297.4,3.23127e-05,0.00527055,0.00527055,1.18518
221940359,71020834,17395,454243,177.193,10785200,33436.6,0.000390084,0.0736094,0.0735894,1.53345
221933656,71020834,15878,349690,57.8912,10533900,8284.26,0.00016555,0.0236903,0.0236903,1.81444
221937430,71020834,16697,6399330,1244.78,236780000,183388,0.000194518,0.0286573,0.0286573,1.31516
221933820,71020834,15945,944163,28.8333,24954700,4425.83,3.05385e-05,0.00468757,0.00468757,1.45579
221938424,71020834,16933,1014100,24.6359,31381500,4222.71,2.42934e-05,0.004164,0.004164,1.18307
221941240,71020834,111220824,1398760,493.368,41977000,74428.4,0.000352718,0.0532103,0.0532103,1.56764
221926909,71020834,191,1573600,135.647,43400000,20248,8.62014e-05,0.0128673,0.0128673,1.00403
221933562,71020834,15848,1100310,63.4429,26724100,9763.73,5.7659e-05,0.00887359,0.00881415,1.0952
221929417,71020834,518,7833060,37.8697,236882000,6274.15,4.83461e-06,0.000800984,0.000800984,1.76569
221940784,71020834,17507,1433530,59.5273,32031900,8421.07,4.15249e-05,0.00587436,0.00587369,1.63148
221928860,71020834,424,453571,244.549,11398600,36127.4,0.000539163,0.0796511,0.0795717,0.893587
221933121,71020834,15752,10979900,979.196,337898000,145785,8.9181e-05,0.0132775,0.0132789,1.5762
221926854,71020834,165,2657640,116.866,67513000,16937,4.39734e-05,0.00637292,0.00637292,1.1842
221940200,71020834,17343,2683380,12969.5,68025100,2339250,0.00483326,0.871755,0.870044,1.29545
221941049,71020834,17650,65979.1,5.53881,503361,694.205,8.39479e-05,0.0105216,0.0108808,1.3507
221932077,71020834,1117,11783600,5114.34,307888000,826943,0.000434021,0.0701773,0.0701959,3.03612
221927534,71020834,210,139876,11.9751,3123690,1631.11,8.56126e-05,0.0116611,0.0116611,0.309782
221932380,71020834,15566,694869000,190798,20357700000,30625800,0.000274581,0.0440742,0.0439704,2.96142
221937843,71020834,16762,944163,66.7048,32770500,10030.4,7.06496e-05,0.0106236,0.0106236,0.754622
221941120,71020834,111220672,594473,36.2827,15988100,5507.58,6.10334e-05,0.00926465,0.00926465,0.892991
221939762,71020834,17217,1567410,45.7007,29515300,6523.76,2.91569e-05,0.00416213,0.0041548,1.10796
221940655,71020834,17499,34968.4,4.2501,764520,627.317,0.000121541,0.0179396,0,0
221939745,71020834,17214,139876,363.871,3144660,61992.4,0.00260138,0.443196,0.443196,0.951438
221929247,71020834,484,1363790,3338.17,40393100,575332,0.00244771,0.421862,0.421862,0.763817
221932162,71020834,10677,5664970,1950.66,164361000,306657,0.000344337,0.0541321,0.0541321,1.7346
221939850,71020834,17250,9565290,30168.6,226628000,5390430,0.00315397,0.56354,0.560868,1.78783
221940103,71020834,17310,1119010,52.1515,32094300,8106.79,4.66051e-05,0.00724462,0.00724462,1.08275
221937976,71020834,16819,9022000,5673.26,337556000,929449,0.000628824,0.10302,0.10302,2.34602
221941083,71020834,111220636,279752,32.3922,9060800,3965.78,0.000115789,0.0141761,0.0141761,0.94675
221936212,71020834,16382,43676300,5713.77,1461430000,926823,0.000130821,0.0212203,0.0212203,1.93765
221938267,71020834,16880,559504,41.5373,16380000,6697.94,7.42394e-05,0.0119712,0.0119712,1.2252
221927235,71020834,204,384659,16.8037,14547300,2672.86,4.36846e-05,0.00694866,0.00694866,0.455971
221926732,71020834,141,7655430,428.961,194210000,60639.9,5.60336e-05,0.00792115,0.00800035,1.28513
221935946,71020834,16302,174845,14.6137,4476240,2011.94,8.35809e-05,0.011507,0.011507,0.545703
221940124,71020834,17317,1083900,1217.68,25361000,244661,0.00112342,0.225722,0.225778,1.87016
221931074,71020834,883,279752,16.8921,9429870,2349.68,6.03825e-05,0.00839914,0.00839914,0.879241
221930361,71020834,679,2517770,419.392,62245900,60593.3,0.000166573,0.0240663,0.0240663,1.44404
221941291,71020834,111220896,104821,0.641445,2174410,84.8331,6.11943e-06,0.000809313,0.000809538,0.819716
221939176,71020834,17058,1258880,142.496,36207100,19056.8,0.000113193,0.0151378,0.0151378,1.19972
221937308,71020834,16638,384659,36.0762,10494100,5029.28,9.37874e-05,0.0130747,0.0130747,1.33068
221936759,71020834,16479,664411,22.1373,21380600,3219.31,3.33187e-05,0.00484536,0.00484536,1.10817
221940893,71020834,17540,1805370,155.394,41891300,21918.4,8.60733e-05,0.0121407,0.0120938,1.90949
221940253,71020834,17360,34969,0.0297547,671452,4.07774,8.50889e-07,0.00011661,0,0
221939601,71020834,17169,104907,54.6169,3809190,7702.48,0.000520622,0.073422,0.073422,0.986672
221936969,71020834,16536,1608570,123.36,54099900,19728.4,7.66891e-05,0.0122645,0.0122645,1.23945
221938447,71020834,16936,104907,8.80991,3241290,1608.52,8.39783e-05,0.0153328,0.0153328,0.161418
221937697,71020834,16722,314721,33.0059,9506120,5901.02,0.000104874,0.01875,0.01875,0.975149
221940499,71020834,17434,874197,319.019,23190200,47401.8,0.000364929,0.0542233,0.0542226,1.31523
221934389,71020834,16000,557541,14.204,12020300,2131.48,2.54761e-05,0.003823,0.00382277,2.13526
221933377,71020834,15796,1152510,140.391,30097800,19716.1,0.000121813,0.0171071,0.0171074,1.01719
221938263,71020834,16879,1888330,118.976,55558800,17999.5,6.30061e-05,0.00953198,0.00953198,0.939889
221939102,71020834,17042,1363790,118.316,38360700,16442.2,8.6755e-05,0.0120563,0.0120563,1.41173
221939254,71020834,17078,69938,36.8612,1558690,6126.94,0.000527055,0.0876053,0.0876053,0.0602995
221940214,71020834,17346,1118780,10172.9,34795900,1844500,0.00909288,1.64867,1.64875,0.809202
221940651,71020834,17497,873683,163.158,20144900,24257.8,0.000186747,0.027765,0.0277541,1.32219
221931095,71020834,894,1909140,843.508,62994100,136875,0.000441825,0.0716943,0.0711937,0.970061
221931063,71020834,880,419628,12.8275,12078800,1660.9,3.05688e-05,0.00395804,0.00395804,0.997388
221932621,71020834,15630,592465,16.125,15983500,2403.77,2.72167e-05,0.00405724,0.00406431,0.842521
221940285,71020834,17370,384659,63.3796,10263300,9267.15,0.000164769,0.0240919,0.0240919,0.750241
221930971,71020834,853,1923300,14.2924,56967400,2381.94,7.43123e-06,0.00123847,0.00123847,1.15505
221938485,71020834,16950,699380,112.068,22549000,19953.5,0.000160239,0.0285302,0.0285302,0.90091
221941105,71020834,111220664,1188950,53.9562,35976000,9037.41,4.53815e-05,0.00760119,0.00760119,1.11509
221936843,71020834,16495,2272980,65.1606,63311700,9409.01,2.86674e-05,0.0041395,0.0041395,1.1007
221934286,71020834,15974,5769880,1289.98,171001000,207627,0.000223572,0.0359846,0.0359846,2.14086
221937397,71020834,16685,1468700,97.7936,50734200,14307.5,6.65852e-05,0.00974159,0.00974159,0.813015
221938519,71020834,16958,559504,33.3295,18029100,4978.24,5.95697e-05,0.0088976,0.0088976,0.932293
221930431,71020834,704,314721,2.27843,7440880,285.781,7.23951e-06,0.000908046,0.000908046,1.48575
221927644,71020834,222,139727,0.471299,2017830,59.0582,3.373e-06,0.000422669,0.000422593,0.804629
221929252,71020834,485,55530800,16310.7,1802700000,2474700,0.000293723,0.0445644,0.0445644,2.77071
221933617,71020834,15863,1394770,209.189,28841900,30362.6,0.000149981,0.0217689,0.0217592,1.41606
221935093,71020834,16143,2797520,721.154,87777200,109272,0.000257783,0.0390604,0.0390604,2.17717
221936405,71020834,16423,10770500,1218.9,348955000,193210,0.000113171,0.0179389,0.0179389,1.24517
221928384,71020834,321,69938,1.15862,1976740,165.856,1.65664e-05,0.00237147,0.00237147,0.132668
221935974,71020834,16314,1084040,83.3274,35624200,11216.1,7.68676e-05,0.0103466,0.0103466,1.42495
221940281,71020834,17369,1328820,554.01,36828400,83819.2,0.000416919,0.063078,0.0630779,1.72657
221936089,71020834,16339,874225,73.3934,26658700,10920.8,8.39526e-05,0.012492,0.012492,1.13563
221937185,71020834,16595,104907,1.72361,3496970,235.704,1.64298e-05,0.00224679,0.00224679,0.734845
221926030,71020834,48,8917100,2132.79,288046000,327502,0.00023918,0.0367274,0.0367274,1.02841
221934520,71020834,16053,489566,44.0665,13742800,5569.09,9.00114e-05,0.0113756,0.0113756,1.63686
221932670,71020834,15659,1175970,98.5442,29815900,12110.7,8.37982e-05,0.0102985,0.0104283,0.980635
221931933,71020834,1084,2867460,195.241,92192800,32481.7,6.80886e-05,0.0113277,0.0113277,1.14849
221936858,71020834,16497,1223920,50.8687,32221700,6608.3,4.15623e-05,0.00539931,0.00539931,1.47584
221936954,71020834,16533,104907,1.69564,3595750,291.592,1.61633e-05,0.00277953,0.00277953,0.709799
221937555,71020834,16720,1328820,13.6716,42055900,2337.07,1.02885e-05,0.00175875,0.00175875,0.828936
221934782,71020834,16091,69938,0.0661185,2157730,11.4523,9.45388e-07,0.000163749,0.000163749,1.11783
221936498,71020834,16449,69938,1.87037,2094560,300.951,2.67433e-05,0.00430311,0.00430311,0.137404
221939831,71020834,17242,1153970,411.39,29616900,72075.6,0.000356498,0.0624586,0.0624585,1.59388
221937999,71020834,16824,524535,35.6377,18488400,5041.61,6.79415e-05,0.00961158,0.00961158,0.738559
221929760,71020834,583,2133110,294.577,63383500,50903.4,0.000138098,0.0238635,0.0238635,1.71344
221937911,71020834,16788,104907,44.1755,3510500,7827.22,0.000421092,0.074611,0.074611,0.352198
221940410,71020834,17407,2295420,2301.4,56606400,369814,0.00100261,0.16111,0.160831,0.858696
221932363,71020834,182305709,1223920,557.831,39601700,102849,0.000455776,0.084033,0.084033,1.24238
221925848,71020834,44,5385230,3494.9,168095000,606001,0.00064898,0.11253,0.11253,1.25302
221939428,71020834,17113,944163,73.6056,25030600,10677.3,7.79586e-05,0.0113088,0.0113088,1.976
221936174,71020834,16366,1608570,103.15,42609600,14167.7,6.41254e-05,0.00880761,0.00880761,0.981501
221939766,71020834,17218,1567410,45.7007,29515300,6523.76,2.91569e-05,0.00416213,0.0041548,1.10796
221933604,71020834,15860,104907,0.377723,2906620,55.5222,3.60055e-06,0.000529251,0.000529251,0.852034
221939852,71020834,17251,2867210,3613.3,69641300,688300,0.00126022,0.240059,0.24011,1.79765
221932248,71020834,10704,1643540,71.1101,57308100,10775.3,4.32663e-05,0.00655614,0.00655614,1.57881
221933340,71020834,15789,244783,5.03019,7927800,809.348,2.05496e-05,0.00330639,0.00330639,0.541027
221931289,71020834,961,19371800,1436.17,492474000,206143,7.4137e-05,0.0106414,0.0106274,2.29641
221933742,71020834,15924,3112240,740.049,80243200,106960,0.000237787,0.0343675,0.0343675,2.08895
221934751,71020834,16086,349690,0.297446,10742200,51.3567,8.50599e-07,0.000146864,0.000146864,0.866493
221929646,71020834,566,1258690,3.77459,29445100,552.423,2.99881e-06,0.000438886,0.00043886,2.58216
221934393,71020834,16001,204502000,91743.8,5856930000,15136900,0.00044862,0.0740185,0.0737187,2.31801
221939018,71020834,17009,244783,28.7278,7071820,3879.49,0.00011736,0.0158487,0.0158487,0.641
221939778,71020834,17223,6084480,1013.09,169104000,166187,0.000166504,0.0273133,0.027313,2.2786
221937831,71020834,16755,34969,2.87547,1032970,418.853,8.2229e-05,0.0119778,0,0
221939730,71020834,17207,3071060,1946.5,65053900,318262,0.00063382,0.103633,0.103428,2.21268
221936383,71020834,16420,489566,306.568,16755700,38763.5,0.000626204,0.0791794,0.0791794,0.320664
221939305,71020834,17088,244783,20.1444,5527140,3140.55,8.2295e-05,0.0128299,0.0128299,1.52631
221937361,71020834,16667,559504,26.9991,19747100,3789.64,4.82554e-05,0.00677321,0.00677321,0.610732
221928323,71020834,304,2168080,625.076,66765600,103273,0.000288309,0.0476334,0.0476334,1.4948
221937791,71020834,16741,349690,66.671,8283530,8608.44,0.000190657,0.0246173,0.0246173,0.838246
221930420,71020834,701,6364360,1285.02,225060000,205384,0.000201909,0.032271,0.032271,1.33529
221936556,71020834,16461,1119010,44.9788,37103300,7439.12,4.01953e-05,0.00664796,0.00664796,0.847085
221939228,71020834,17074,2028200,204.069,52549500,31174.7,0.000100616,0.0153706,0.0153706,1.03492
221937376,71020834,16674,1993230,104.833,70323700,16018.9,5.25946e-05,0.00803667,0.00803667,0.827165
221939569,71020834,17162,139876,0.645419,3724210,93.7463,4.61422e-06,0.00067021,0.00067021,1.205
221933633,71020834,15870,2098140,58.2066,62968800,8524.87,2.7742e-05,0.00406306,0.00406306,2.01452
221937332,71020834,16652,454597,22.9444,16075400,3247.87,5.04719e-05,0.0071445,0.0071445,0.770073
221935827,71020834,16277,174845,1.03148,4502740,166.715,5.89938e-06,0.000953502,0.000953502,0.877981
221939340,71020834,17095,5315270,305.899,146294000,50123.2,5.75509e-05,0.00943003,0.00943,2.42574
221937221,71020834,16607,454597,13.4311,14794700,2045.13,2.95451e-05,0.00449878,0.00449878,1.04732
221932227,71020834,10698,559504,31.8356,17334200,4675.27,5.68998e-05,0.0083561,0.0083561,0.756632
221930677,71020834,780,384659,15.6628,10989700,2374.99,4.07187e-05,0.00617429,0.00617429,1.03996
221933460,71020834,15817,1048100,206.795,24584200,28444.5,0.000197305,0.0271391,0.0271519,1.02725
221939249,71020834,17077,279752,18.8566,7146750,2808.75,6.74046e-05,0.0100401,0.0100401,1.26833
221937513,71020834,16712,314721,24.1338,10910900,3844.22,7.6683e-05,0.0122147,0.0122147,0.711358
221926081,71020834,50,384659,17.3544,12895300,2849.71,4.51164e-05,0.0074084,0.0074084,0.829482
221932190,71020834,10687,2797520,34.6785,70154100,5706.5,1.23961e-05,0.00203984,0.00203984,1.85073
221940204,71020834,17344,489566,451.76,11149200,77175.5,0.000922777,0.157641,0.157641,1.28947
221930013,71020834,613,489566,3.53603,14887200,609.652,7.22278e-06,0.00124529,0.00124529,1.40519
221935076,71020834,16141,10840400,2557.81,334290000,381583,0.000235951,0.0352001,0.0352001,2.21242
221936552,71020834,16460,629442,24.5544,20120200,3803.56,3.90099e-05,0.00604274,0.00604274,0.997058
221940434,71020834,17412,66920.9,23.794,1162520,4704.62,0.000355554,0.0703012,0.070865,1.30576
221931152,71020834,918,3671740,16.9338,100016000,3016.19,4.61193e-06,0.00082146,0.00082146,3.8522
221938617,71020834,16987,34969,0.44342,873900,55.7102,1.26804e-05,0.00159313,0,0
221930851,71020834,834,2727580,1494.23,96962900,215225,0.000547823,0.078907,0.078907,0.749595
221926602,71020834,123,419628,14.1349,12818500,2062.34,3.36843e-05,0.00491468,0.00491468,0.733486
221935969,71020834,16313,15036700,1614.61,445250000,238865,0.000107378,0.0158855,0.0158855,1.22717
221926594,71020834,122,1747940,858.487,38163500,162525,0.000491142,0.0929809,0.0930195,2.50734
221940906,71020834,17547,1178070,136.036,28046700,19328.4,0.000115474,0.0164069,0.0163129,1.68095
221940933,71020834,17569,454518,33.0153,9194940,4136.91,7.26382e-05,0.00910176,0.00910073,1.49409
221941199,71020834,111220760,909194,23.8337,25625100,4038.12,2.62141e-05,0.00444143,0.00444143,1.21336
221932030,71020834,1105,384659,11.4648,11236400,1724.11,2.98052e-05,0.00448218,0.00448218,0.956095
221938317,71020834,16896,384659,73.2439,8761610,9728.06,0.000190413,0.0252901,0.0252901,0.887465
221940988,71020834,17594,469244,7.08704,6725270,888.46,1.51031e-05,0.00189339,0.00191247,1.70456
221926869,71020834,171,2832490,1366.77,89349600,236300,0.000482533,0.083425,0.083425,1.2606
221937364,71020834,16668,29304000,5216.23,1054050000,758323,0.000178004,0.0258778,0.0258778,1.39451
221941087,71020834,111220638,699380,35.0771,19054000,4810.77,5.01545e-05,0.00687862,0.00687862,1.49949
221933218,71020834,15764,1014100,1.15618,27389500,178.507,1.14011e-06,0.000176025,0.000176025,0.830732
221933497,71020834,15829,3461910,263.436,99241600,39458.8,7.60955e-05,0.011398,0.0113979,0.947806
221937442,71020834,16700,944163,313.784,33160300,46550.7,0.000332341,0.0493037,0.0493037,1.07458
221933373,71020834,15795,1152510,140.391,30097800,19716.1,0.000121813,0.0171071,0.0171074,1.01719
221933704,71020834,15910,2341910,275.353,70364100,41964.8,0.000117576,0.0179191,0.0179303,1.33409
221938594,71020834,16981,524535,73.5451,15595400,10673.2,0.00014021,0.0203479,0.0203479,0.537546
221930330,71020834,676,384620,0.712135,11299800,98.8016,1.85153e-06,0.000256881,0.000256913,0.762739
221933681,71020834,15901,804287,54.8329,23300500,9777.26,6.81758e-05,0.0121564,0.0121564,0.938213
221941095,71020834,111220654,524535,1.56099,16200500,279.847,2.97595e-06,0.000533515,0.000533515,1.37807
221929050,71020834,461,454597,188.111,16245700,27352.8,0.000413798,0.0601693,0.0601693,0.533778
221937082,71020834,16568,104907,20.7462,3756790,3347.8,0.000197758,0.031912,0.031912,0.13068
