id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222535043,71152228,15705,98428.2,23.9888,2051270,3299.45,0.000243718,0.0335214,0.0371799,1.29758
222534325,71152228,287,34969,16.7519,1398290,2578.99,0.000479049,0.0737508,0,0
222534929,71152228,10734,2018070,10551.5,111900000,1629110,0.00522853,0.807262,0.809624,0.791262
222535928,71152228,16171,4211870,1999.12,162152000,286977,0.00047464,0.0681354,0.0712499,1.51764
222542045,71152228,17525,1682500,2322.24,49272500,332896,0.00138024,0.197858,0.202003,0.607136
222534740,71152228,914,34969,1.40496,1267240,191.459,4.01774e-05,0.00547512,0,0
222535283,71152228,15849,1559150,606.982,52705500,81203,0.000389303,0.0520815,0.0518439,0.501889
222536811,71152228,16536,1329790,838.81,58448300,114361,0.000630783,0.0859995,0.0836003,0.635704
222534192,71152228,99,1298400,1645.52,35444700,234552,0.00126734,0.180647,0.169661,0.853911
222536739,71152228,16509,16278500,20809.1,622731000,2947420,0.00127832,0.181062,0.174059,1.26932
222541865,71152228,17467,1173150,3049.06,36418500,445553,0.00259905,0.379793,0.382036,0.637109
222540333,71152228,17156,9534930,28853,287603000,4104290,0.00302604,0.430448,0.429476,1.44619
222534844,71152228,1074,172592,86.3307,6259080,11602,0.000500202,0.0672221,0.0669721,0.500349
222535247,71152228,15821,9134370,5857.88,331263000,833853,0.000641302,0.0912875,0.0836635,1.07504
222534911,71152228,10701,873077,1010.9,35820200,159065,0.00115786,0.182189,0.182053,0.741778
222534610,71152228,695,371432000,604555,14699000000,93335400,0.00162763,0.251285,0.261844,1.56878
222536313,71152228,16393,524355,945.702,26364000,132994,0.00180355,0.253634,0.253707,0.757381
222534867,71152228,1105,384659,297.52,16529600,44403.9,0.000773463,0.115437,0.115437,0.605281
222534997,71152228,15633,325557,253.745,8761960,34726.3,0.000779419,0.106667,0.108399,0.561983
222535444,71152228,15956,36348400,88075.8,1298010000,14815100,0.0024231,0.407587,0.437696,1.48389
222534235,71152228,162,279662,3165.77,13889300,457786,0.01132,1.63693,1.63718,0.489514
222535944,71152228,16183,31935.8,11.8892,1260340,1794.92,0.000372285,0.056204,0,0
222542753,71152228,111220800,914605,5734.9,29591300,780700,0.00627036,0.853593,0.888312,0.499364
222537469,71152228,16728,4528630,11849.8,162819000,1656960,0.00261664,0.365885,0.343934,1.14941
222538161,71152228,16865,2083480,5761,80008600,815675,0.00276508,0.391496,0.36189,0.936666
222534306,71152228,259,244757,206.07,4307040,28406.6,0.000841939,0.116061,0.116061,0.864674
222535214,71152228,15797,2569460,1350.36,106724000,195109,0.000525541,0.0759339,0.0763411,1.45614
222536729,71152228,16489,3602870,4339.74,122460000,604913,0.00120452,0.167898,0.156555,1.12143
222534136,71152228,8,932330000,1810170,37281100000,268064000,0.00194155,0.287521,0.292489,1.52009
222534890,71152228,10674,6500740,9979.02,285034000,1464810,0.00153506,0.22533,0.232227,0.715413
222535084,71152228,15760,279752,32.7342,10373900,4751.98,0.000117012,0.0169864,0.0169864,0.829986
222536110,71152228,16289,104907,55.8767,3351120,7211.05,0.00053263,0.0687376,0.0687376,0.175185
222536567,71152228,16441,804287,199.208,31306300,27655.7,0.000247682,0.0343853,0.0343853,0.729828
222534371,71152228,351,3113650,396.715,128732000,56869.5,0.000127412,0.0182646,0.0187521,0.816732
222537367,71152228,16687,2893700,4932.72,148096000,705240,0.00170464,0.243716,0.238251,0.575918
222534719,71152228,882,740761,514.549,30632900,74932.8,0.000694622,0.101157,0.0965567,0.90744
222534598,71152228,677,314721,9.70063,13143200,1442.62,3.0823e-05,0.00458381,0.00458381,0.494042
222538841,71152228,16915,73950000,162142,3059890000,23288300,0.00219259,0.31492,0.316166,1.05031
222534607,71152228,691,680048,9147.64,34734900,1333580,0.0134515,1.961,1.946,0.520989
222541263,71152228,17336,139266,159.482,3536980,21955,0.00114516,0.157648,0.157622,0.139883
222534933,71152228,182305693,448491,243.216,10306900,36881.6,0.000542299,0.0822348,0.081774,0.659319
222542206,71152228,17579,174602,274.268,4972350,36416.8,0.00157082,0.208571,0.208684,0.557933
222540156,71152228,17126,863643,3662.44,29267400,518296,0.00424069,0.600128,0.520176,0.953276
222534269,71152228,210,136132,110.696,3749130,15189.9,0.000813158,0.111583,0.111981,0.295021
222534922,71152228,10723,3088140,14757.7,163103000,2338100,0.00477883,0.757123,0.74207,0.605227
222541308,71152228,17356,103506,395.684,3912430,57478.6,0.0038228,0.555315,0.558586,0.384121
222534174,71152228,69,729026,657.013,19679700,89850,0.00090122,0.123247,0.145636,1.2223
222534817,71152228,1037,1722920,2528.69,67810400,395604,0.00146767,0.229612,0.225329,0.96072
222536799,71152228,16529,28228.1,156.894,1519990,27176.5,0.00555807,0.962745,0,0
222535478,71152228,15978,136506,1111.19,5372360,201775,0.00814018,1.47814,1.46869,0.417183
222535708,71152228,16114,59771000,78483.7,2472140000,12475500,0.00131307,0.208722,0.230207,1.86925
222541605,71152228,17429,314576,3807.12,15802900,549576,0.0121024,1.74704,1.74754,0.533284
222535025,71152228,15684,2484280,1328.87,63970800,220354,0.000534913,0.0886993,0.0886087,1.72425
222537961,71152228,16860,154260,105.983,5237880,15414,0.000687045,0.0999222,0.0972993,0.425414
222542797,71152228,111220822,174845,2417.83,8384840,349420,0.0138284,1.99846,1.99846,0.473873
222536639,71152228,16451,674207,897.825,31465300,140297,0.00133167,0.208092,0.216069,0.929645
222534363,71152228,340,510662,1238.64,22022700,203211,0.00242556,0.397937,0.418594,1.0317
222535323,71152228,15874,559504,237.776,24346700,33248.2,0.000424976,0.0594245,0.0594245,0.571186
222534809,71152228,1022,3970890,2505.86,158572000,365270,0.000631058,0.0919871,0.090666,1.05066
222535784,71152228,16140,1388720,1124.01,55693100,168136,0.000809389,0.121073,0.134426,1.53121
222536439,71152228,16426,174845,53.4266,6688960,7430.39,0.000305565,0.042497,0.042497,0.328631
222542300,71152228,111220632,415209,1741.05,16397500,242187,0.00419319,0.583289,0.597188,0.63784
222534604,71152228,687,4243630,9466.54,195413000,1487110,0.00223077,0.350434,0.350409,0.645473
222534663,71152228,786,139876,103.586,6602570,14479.5,0.000740559,0.103516,0.103516,0.355895
222536282,71152228,16383,1993050,2590.9,95549900,375059,0.00129997,0.188183,0.188208,0.763846
222535340,71152228,15893,2745240,5166.1,104795000,676725,0.00188184,0.246508,0.24596,0.695312
222539203,71152228,16986,2671110,16608.7,108001000,2303060,0.00621791,0.86221,0.851917,0.640149
222534931,71152228,10737,1334200,12916.9,75958600,1949910,0.00968136,1.46148,1.46904,0.549729
222537265,71152228,16663,104907,37.4344,3812050,5116.61,0.000356834,0.0487728,0.0487728,0.284535
222534433,71152228,444,4146270,2329.98,185359000,320264,0.000561947,0.0772415,0.0775406,0.918215
222535325,71152228,15875,454597,213.492,20046400,29811.7,0.000469628,0.0655784,0.0655784,0.568618
222534717,71152228,880,209814,213.791,8525660,30756.5,0.00101896,0.14659,0.14659,0.876934
222535017,71152228,15676,139876,41.4637,4962060,5474.38,0.000296432,0.0391374,0.0391374,0.384764
222534975,71152228,15608,487778,328.925,15597800,46919.1,0.000674334,0.0961894,0.0956962,0.928025
222536337,71152228,16403,244783,14.4745,9957720,2065.07,5.91319e-05,0.00843631,0.00843631,0.719311
222534547,71152228,609,314721,114.403,11046300,16397.7,0.000363506,0.0521022,0.0521022,0.602046
222539686,71152228,17111,58688,28.9527,1638930,4047.21,0.000493333,0.0689615,0.0689507,0.14611
222539555,71152228,17083,104907,88.4854,3843620,13089.4,0.000843466,0.124771,0.124771,0.348636
222541689,71152228,17440,1891150,18191.8,64765800,2586840,0.00961942,1.36786,1.3368,0.467266
222535011,71152228,15670,349648,252.246,11797100,42830.8,0.00072143,0.122497,0.122525,0.975438
222535378,71152228,15915,8995770,10718.9,314038000,1596440,0.00119155,0.177466,0.174154,1.21818
222534767,71152228,958,1747020,1772.81,85201000,257576,0.00101476,0.147438,0.147458,0.775745
222534506,71152228,551,559504,259.558,25380000,35763.5,0.000463907,0.06392,0.06392,0.603156
222535392,71152228,15924,2728780,5397.29,111259000,984740,0.00197791,0.360872,0.357781,1.98165
222539221,71152228,16992,174805,2377.87,8590480,331390,0.013603,1.89577,1.89582,0.138789
222535290,71152228,15853,50142900,26539.1,2082990000,3680500,0.000529269,0.0734003,0.0763105,1.29475
222537757,71152228,16801,69938,107.416,1877210,14727.9,0.00153587,0.210586,0.210586,0.391513
222538983,71152228,16926,6626090,12565.2,299395000,1790780,0.00189632,0.270262,0.269452,0.626548
222540643,71152228,17256,1478650,7003.01,52447500,1005070,0.00473609,0.679724,0.67491,0.709924
222542012,71152228,17509,372376,3763.48,12580400,506553,0.0101067,1.36033,1.41805,0.268548
222535041,71152228,15701,424429,198.867,10243700,28190.7,0.000468551,0.0664203,0.0676933,0.718221
222534791,71152228,993,20224900,46960.6,781979000,6641890,0.00232192,0.328402,0.338126,0.86686
222534203,71152228,114,103304,149.847,3286620,20098.1,0.00145054,0.194553,0.189854,0.355971
222535356,71152228,15904,85533300,165925,3176250000,25579700,0.00193989,0.299061,0.301053,1.47431
222534286,71152228,234,139876,58.0792,6562760,7693.71,0.000415219,0.0550038,0.0550038,0.323042
222540604,71152228,17235,1350110,5560.4,46771700,779174,0.00411847,0.577118,0.589251,0.898638
222534466,71152228,491,874225,352.503,22539900,48600.2,0.000403218,0.0555923,0.0555923,0.881662
222534831,71152228,1056,11518000,18202.4,508400000,2648940,0.00158035,0.229984,0.232685,0.704961
222536735,71152228,16497,933356,1059.86,27605900,146984,0.00113554,0.157479,0.141489,1.28165
222534865,71152228,1102,1433250,1098.1,68483600,146258,0.00076616,0.102046,0.102104,0.847
222535058,71152228,15725,975664,625.029,21751500,87323.5,0.000640619,0.0895016,0.0896457,1.04988
222536045,71152228,16251,104907,19.003,3358300,2494.51,0.000181142,0.0237783,0.0237783,0.338639
222535229,71152228,15809,4996780,4411.88,222146000,653691,0.000882944,0.130822,0.129612,0.978983
222534667,71152228,797,4386690,3456.06,162457000,503137,0.000787852,0.114696,0.122624,1.34784
222534532,71152228,590,1516660,1834.89,71452000,266741,0.00120982,0.175874,0.182912,0.623407
222536443,71152228,16429,2151700,1753.38,84534900,232550,0.000814879,0.108077,0.119837,0.967047
222542530,71152228,111220754,207417,2941.04,9800420,421183,0.0141794,2.03061,2.02646,0.251987
222539482,71152228,17068,1758220,12162.5,66388600,1730730,0.00691751,0.984368,0.976825,0.781934
222539589,71152228,17087,69938,517.827,2669670,75262.7,0.00740409,1.07613,1.07613,0.0295547
222534683,71152228,828,5130900,7461.72,200877000,1080660,0.00145427,0.210618,0.208056,0.973408
222536142,71152228,16327,279752,66.0612,10150700,9406.22,0.000236142,0.0336234,0.0336234,0.462674
222541565,71152228,17422,784041,9346.71,39888500,1347820,0.0119212,1.71908,1.6469,0.626515
222534259,71152228,197,104907,101.261,2880950,14465.8,0.00096525,0.137892,0.137892,0.602719
222534612,71152228,700,452956,130.295,14921600,17610.6,0.000287655,0.0388793,0.0389468,0.500304
222537479,71152228,16732,3338030,9618.14,125393000,1348920,0.00288138,0.404106,0.380641,1.1313
222534303,71152228,256,1327720,2106.5,40675700,284814,0.00158656,0.214514,0.214454,0.724361
222535702,71152228,16112,979132,652.827,36616900,88255.5,0.00066674,0.0901364,0.0901364,0.925518
222542192,71152228,17571,174602,274.268,4972350,36416.8,0.00157082,0.208571,0.208684,0.557933
222534633,71152228,729,279752,318.546,13407700,44562.1,0.00113867,0.159291,0.159291,0.550882
222539454,71152228,17056,1718600,6939.06,59700100,977363,0.00403762,0.568697,0.517032,0.958377
222535018,71152228,15677,384596,164.096,13294500,24172.9,0.00042667,0.0628527,0.0628537,0.53612
222541202,71152228,17314,34969,72.8933,1174190,11156.9,0.00208451,0.319051,0,0
222541882,71152228,17476,9092430,48209.3,330871000,6644480,0.00530214,0.730771,0.724827,0.887283
222542379,71152228,111220686,594473,410.51,19970400,57310.7,0.000690544,0.0964059,0.0964059,0.779365
222534381,71152228,366,419255,320.51,17901800,43772.3,0.000764476,0.104405,0.10439,0.378197
222540563,71152228,17194,30775.4,35.1821,961564,5359.71,0.00114319,0.174156,0,0
222534372,71152228,353,1258880,323.685,60132900,46837.6,0.000257121,0.0372056,0.0372056,0.566498
222536152,71152228,16333,2170500,1672.78,85355300,246690,0.000770688,0.113656,0.121905,1.03914
222534222,71152228,141,6041970,2150.19,202054000,304608,0.000355876,0.0504153,0.0504675,1.11396
222537060,71152228,16602,818180,715.03,31277100,99529.2,0.000873928,0.121647,0.118394,0.845349
222534216,71152228,133,349690,96.814,12429900,12811.5,0.000276857,0.0366368,0.0366368,0.328315
222537731,71152228,16797,631121,1864.22,24302500,257278,0.00295383,0.407652,0.37778,0.774105
222535985,71152228,16218,244783,90.9706,8516290,12734.2,0.000371638,0.0520224,0.0520224,0.655793
222534637,71152228,741,404241,621.45,17325300,84547.3,0.00153733,0.209151,0.206303,0.382582
222535630,71152228,16078,712662,2815.08,35845100,422968,0.0039501,0.593505,0.569972,0.562079
222534367,71152228,345,6083010,4795.65,263475000,745137,0.000788368,0.122495,0.122507,0.794159
222537034,71152228,16597,174845,96.983,6446130,13881.4,0.00055468,0.0793926,0.0793926,0.251912
222541527,71152228,17414,33278.6,30.702,641773,4172.15,0.000922576,0.12537,0,0
222535420,71152228,15942,8190440,13343.1,279074000,1827230,0.0016291,0.223094,0.22303,0.920658
222534176,71152228,72,104907,22.027,3160480,3004.38,0.000209967,0.0286385,0.0286385,0.309471
222534762,71152228,951,1641260,7853.8,88998800,1248350,0.00478523,0.760604,0.761085,0.79321
222542431,71152228,111220704,275795,778.781,8913510,108081,0.00282377,0.391891,0.381492,0.520652
222535988,71152228,16219,209814,55.9817,7564380,8021.6,0.000266816,0.038232,0.038232,0.359597
222535917,71152228,16161,489566,1876.03,20394300,325027,0.00383203,0.663909,0.663909,0.780671
222535241,71152228,15817,1038650,1168.87,35561900,179963,0.00112538,0.173266,0.172124,1.11662
222536138,71152228,16325,6865510,4925.42,254102000,742554,0.000717415,0.108157,0.11688,1.49888
222541859,71152228,17465,104907,157.188,3669750,22852.5,0.00149836,0.217836,0.217836,0.372859
222536911,71152228,16568,102269,100.805,3922110,16199.4,0.000985693,0.1584,0.157524,0.582767
222534666,71152228,796,69822.3,17.1436,3012190,2411.94,0.000245532,0.034544,0.0345402,0.0948077
222535013,71152228,15672,209814,93.6118,7261390,14987.3,0.000446165,0.0714312,0.0714312,0.910472
222540370,71152228,17161,489164,707.574,16627800,99894.7,0.0014465,0.204215,0.20446,0.912794
222534585,71152228,662,174845,25.483,7618550,3380.87,0.000145746,0.0193364,0.0193364,0.371141
222537664,71152228,16784,209575,982.864,9066910,133418,0.0046898,0.63661,0.636878,0.584434
222534294,71152228,243,209814,58.1227,8715440,8458.21,0.00027702,0.0403129,0.0403129,0.43829
222534858,71152228,1093,6079990,29487.5,215889000,4194700,0.00484992,0.68992,0.681424,0.758042
222535470,71152228,15974,4996310,33165.9,208967000,6258630,0.00663808,1.25265,1.30121,0.728365
222535775,71152228,16137,426477,555.863,17548500,86310.4,0.00130338,0.20238,0.230024,1.28213
222534606,71152228,689,102917,104.031,2669530,15348.2,0.00101083,0.149132,0.149073,0.301295
222535516,71152228,16001,190088000,258073,7608430000,38125800,0.00135765,0.200569,0.208927,1.58211
222537738,71152228,16798,360474,868.805,13936100,119274,0.00241018,0.330881,0.294634,0.908747
222542273,71152228,17606,34405.5,82.0499,1498640,10913.8,0.00238479,0.31721,0,0
222534262,71152228,201,2106720,1112.23,90223100,161017,0.000527943,0.0764301,0.0758323,0.732356
222534458,71152228,480,174789,245.721,7424340,32245.4,0.00140582,0.184482,0.18453,0.558775
222536041,71152228,16248,1368790,710.336,47856600,100506,0.000518953,0.0734271,0.0770436,1.34064
222534992,71152228,15628,664377,220.898,20418200,30708.1,0.000332488,0.0462208,0.0462209,0.530441
222540305,71152228,17153,1079310,1602.72,29095400,214750,0.00148495,0.198969,0.198896,0.958111
222535055,71152228,15721,34719.8,8.23803,681994,1149.36,0.000237272,0.0331038,0,0
222535030,71152228,15690,69912.9,12.3058,1321580,2069.96,0.000176017,0.0296077,0.0296084,0.329714
222541855,71152228,17463,174845,259.599,6041420,38376.3,0.00148474,0.219488,0.219488,0.280624
222541832,71152228,17455,453720,3933.85,18211500,564440,0.0086702,1.24403,1.24375,0.217961
222534688,71152228,836,69938,12.6655,2372380,1660.82,0.000181095,0.023747,0.023747,0.148775
222535616,71152228,16068,4017780,5875.72,169386000,782757,0.00146243,0.194823,0.194996,1.07981
222542501,71152228,111220750,244783,338.694,6745330,46235.4,0.00138365,0.188883,0.188883,0.644106
222542332,71152228,111220658,1501890,9148.35,62291100,1294060,0.00609122,0.86162,0.912189,0.76405
222539399,71152228,17039,1294660,650.02,44455200,92092.5,0.000502077,0.0711325,0.0706123,0.865293
222535634,71152228,16080,508445,1358.24,24250000,201510,0.00267137,0.396326,0.39217,0.589569
222539531,71152228,17081,1813570,5443.56,61332700,769343,0.00300157,0.424215,0.424215,0.997483
222535962,71152228,16196,517484,446.397,21680900,68939,0.000862629,0.13322,0.132179,0.940304
222540672,71152228,17264,82827.1,78.5871,2631540,11715.7,0.00094881,0.141448,0.140173,0.1683
222537438,71152228,16713,135172,166.004,4386550,25434.2,0.00122809,0.188161,0.186544,0.631865
222541869,71152228,17469,335384,1427.32,10548400,210830,0.00425577,0.628621,0.62678,0.370648
222534220,71152228,138,3563630,4470.98,149067000,692687,0.00125461,0.194377,0.205853,1.85984
222534543,71152228,605,936268,348.7,33167400,52891.1,0.000372436,0.0564914,0.0563812,0.859714
222535454,71152228,15962,185709,1032.6,7709170,179948,0.00556032,0.968975,0.917678,0.77191
222534387,71152228,375,29652500,38238.8,1249500000,6068110,0.00128956,0.204641,0.226718,1.78591
222540558,71152228,17192,187013,288.125,5748400,43368.7,0.00154067,0.231903,0.237168,0.435862
222534219,71152228,137,664411,1450.24,21516400,204993,0.00218274,0.308533,0.308533,0.82022
222536104,71152228,16283,27880.3,34.5315,869011,4610.34,0.00123856,0.165362,0,0
222536135,71152228,16322,6865510,4925.42,254102000,742554,0.000717415,0.108157,0.11688,1.49888
222534998,71152228,15653,1393860,553.333,41795300,75814.1,0.000396979,0.0543914,0.0572491,0.779037
222541862,71152228,17466,69938,102.411,2371680,15523.8,0.00146431,0.221965,0.221965,0.199482
222534135,71152228,7,2370160,837.316,68559200,118972,0.000353274,0.0501959,0.0503967,0.824053
222534516,71152228,567,498889000,688984,19831600000,105327000,0.00138104,0.211122,0.218959,1.67936
222538851,71152228,16916,34969,434.09,1950390,67282.4,0.0124136,1.92406,0,0
222536231,71152228,16352,6800750,6757.24,226933000,948862,0.000993602,0.139523,0.130058,1.12794
222535206,71152228,15793,1665600,202.414,65586100,27333.1,0.000121526,0.0164104,0.016052,1.04335
222534149,71152228,31,18361800,33413.6,815331000,4872480,0.00181973,0.265359,0.264761,1.1255
222536649,71152228,16452,486372,212.602,19720900,32540.5,0.000437118,0.0669046,0.0666096,1.12758
222535710,71152228,16115,13998700,24829,614335000,4108610,0.00177367,0.2935,0.336846,1.87011
222541613,71152228,17430,750461,7367.36,32421300,1048630,0.00981711,1.39732,1.38387,0.60233
222535950,71152228,16188,4157740,4778.3,145624000,759921,0.00114925,0.182773,0.181954,1.21597
222535942,71152228,16182,104143,117.123,4237530,17428.1,0.00112463,0.167348,0.16647,0.623632
222543153,71152228,111220900,104907,301.608,4538950,42508.3,0.00287501,0.405199,0.405199,0.53608
222540191,71152228,17135,34969,62.4465,1068650,10341.6,0.00178577,0.295735,0,0
222534198,71152228,106,135349,775.323,5148490,108817,0.00572831,0.803975,0.793882,0.200058
222541222,71152228,17321,662177,4093.94,20422800,596290,0.00618254,0.9005,0.875749,0.911872
222542546,71152228,111220758,34969,303.788,1590550,44199.4,0.00868734,1.26396,0,0
222536049,71152228,16253,996669,371.145,36742700,50361.8,0.000372385,0.0505301,0.0504831,0.683933
222543167,71152228,112892269,139876,605.932,6355030,100003,0.00433192,0.714943,0.714943,0.493551
222542064,71152228,17531,277687,542.997,8576200,75113.1,0.00195543,0.270495,0.270233,0.433783
222536731,71152228,16493,544679,638.343,19556200,95364.1,0.00117196,0.175083,0.19069,0.997199
222537718,71152228,16794,34969,31.4568,1171130,5414.3,0.000899562,0.154831,0,0
222534780,71152228,976,3195610,10397.4,166789000,1550670,0.00325367,0.485252,0.486549,0.716557
222534586,71152228,663,2265950,3108.59,61112600,421300,0.00137187,0.185926,0.185539,0.888454
222537486,71152228,16735,1491080,2451.15,55038900,342149,0.00164388,0.229465,0.207185,0.887426
222538998,71152228,16929,1522280,7076.23,67087800,997509,0.00464845,0.655274,0.683822,0.724705
222536906,71152228,16566,69938,49.3548,2988070,6775.84,0.000705694,0.0968836,0.0968836,0.150455
222534642,71152228,749,1974120,7028.37,69144300,971431,0.00356026,0.492084,0.481002,0.755064
222539475,71152228,17064,562822,486.2,14236300,66250.2,0.000863861,0.117711,0.116094,0.776225
222534950,71152228,15581,34969,9.80446,1158920,1492.37,0.000280376,0.0426771,0,0
222542184,71152228,17568,438973,1563.75,13981000,206781,0.00356229,0.471057,0.477687,0.416278
222535791,71152228,16142,2846730,3498.05,124813000,508145,0.0012288,0.178502,0.181155,0.792434
222534889,71152228,10672,4438740,7635.29,212012000,1107790,0.00172015,0.249572,0.248005,0.58105
222539667,71152228,17109,841479,1198.99,24996200,173770,0.00142486,0.206505,0.239525,1.45736
222534852,71152228,1085,305953,235.2,13737700,34267.1,0.000768747,0.112001,0.110683,0.615483
222535796,71152228,16145,4724620,4826.57,194476000,739110,0.00102158,0.156438,0.173703,2.20115
222534377,71152228,361,9167980,10984.8,369933000,1828220,0.00119817,0.199414,0.222668,1.95811
222535032,71152228,15692,139876,39.6256,4059320,5293.43,0.000283291,0.0378437,0.0378437,0.25162
222535087,71152228,15761,34969,5.62865,1294170,807.937,0.000160961,0.0231044,0,0
222534162,71152228,52,664411,514.316,23091400,69738.9,0.000774093,0.104963,0.104963,0.909875
222534201,71152228,112,69938,41.6219,2436660,5658.99,0.000595126,0.0809143,0.0809143,0.283562
222534540,71152228,601,699380,127.624,32530700,18051.5,0.000182481,0.0258107,0.0258107,0.28254
222542027,71152228,17518,314293,997.145,11010300,136500,0.00317266,0.434307,0.434192,0.308862
222541885,71152228,17479,561435,7021.08,29111600,1020490,0.0125056,1.81765,1.76267,0.569143
222534902,71152228,10692,1573600,2250.61,60981700,322738,0.00143022,0.205095,0.205095,0.758391
222536076,71152228,16267,349690,70.5905,13391000,9434.24,0.000201866,0.0269789,0.0269789,0.467929
222536684,71152228,16461,1112500,708.199,45538700,105638,0.000636582,0.0949556,0.0946306,1.0228
222539645,71152228,17104,698344,5459.15,29284400,775127,0.00781727,1.10995,1.16402,0.814957
222542576,71152228,111220764,34969,82.1643,1173720,13017.5,0.00234963,0.372259,0,0
222535006,71152228,15663,282609,228.746,7394090,31358,0.000809407,0.110959,0.106341,0.447337
222536435,71152228,16423,9238810,7047.19,375220000,964865,0.000762781,0.104436,0.11391,0.891172
222537476,71152228,16731,34969,10.2424,1156780,1679.51,0.0002929,0.0480285,0,0
222535571,71152228,16038,5864280,6674.7,239068000,980627,0.0011382,0.16722,0.182636,1.54328
222534811,71152228,1026,522572,442.777,22525500,59035.1,0.000847304,0.11297,0.112904,0.550151
222537620,71152228,16774,490587,1292.49,22099900,172916,0.00263457,0.352467,0.335933,0.618329
222534339,71152228,307,1681860,4651.74,48164800,654428,0.00276583,0.38911,0.390151,1.11085
222538282,71152228,16882,1103940,5320.26,46555000,754428,0.00481932,0.683393,0.585514,1.13764
222534520,71152228,575,505524,1231.98,25337600,182510,0.00243704,0.36103,0.369335,0.733432
222537659,71152228,16783,360533,1196.49,13613600,165530,0.00331866,0.459124,0.435231,0.836872
222538176,71152228,16868,1324860,4726.68,56220700,665056,0.00356768,0.501982,0.483517,0.789944
222534342,71152228,311,944163,786.207,34475800,112147,0.000832703,0.118779,0.118779,0.824039
222534654,71152228,772,1495550,1841.06,68457900,258934,0.00123102,0.173136,0.173182,0.632039
222534914,71152228,10705,139876,779.55,7482250,120615,0.00557315,0.8623,0.8623,0.934831
222534484,71152228,515,489566,115.912,16697200,15906.1,0.000236764,0.0324902,0.0324902,0.335151
222534702,71152228,857,244783,7.45603,10234100,1099.99,3.04597e-05,0.00449373,0.00449373,0.575797
222536149,71152228,16331,454597,462.146,18996900,64561.7,0.0010166,0.14202,0.14202,0.323718
222537318,71152228,16676,1244880,2193.41,54223200,330944,0.00176194,0.265844,0.266178,0.529165
222534640,71152228,747,244490,452.635,10457900,79435.3,0.00185134,0.324902,0.324969,0.347591
222534733,71152228,904,5428630,2563.72,202400000,388521,0.000472259,0.0715689,0.071372,1.17924
222535506,71152228,15996,524535,688.229,17034600,110867,0.00131207,0.211363,0.211363,0.996042
222541318,71152228,17360,34969,97.6768,1237100,13659.9,0.00279324,0.39063,0,0
222543144,71152228,111220882,769801,4954.04,29299700,671459,0.00643549,0.872251,0.82588,0.608871
222534340,71152228,308,920755,1566.09,41902600,248253,0.00170087,0.269619,0.288625,1.13794
222534843,71152228,1073,53283800,108979,2283210000,16002400,0.00204525,0.300323,0.311799,1.08817
222537912,71152228,16841,2296190,10268.2,122219000,1558380,0.00447185,0.678681,0.681441,0.793178
222538266,71152228,16880,419628,1515.13,17065600,214743,0.00361065,0.511747,0.511747,0.778573
222534864,71152228,1101,1392410,1993.72,58444900,260124,0.00143185,0.186816,0.186435,0.762049
222534821,71152228,1042,1074440,3445.7,46652200,612620,0.00320698,0.570178,0.577072,0.832777
222534537,71152228,597,3224360,12810.6,139841000,2311980,0.00397306,0.717034,0.71723,0.988441
222539494,71152228,17076,965481,9476.18,39103400,1354890,0.00981497,1.40333,1.39286,0.491468
222534161,71152228,51,4951250,3905.11,213412000,547304,0.00078871,0.110538,0.114489,1.23865
222534429,71152228,438,278233,114.45,10824600,16152,0.000411347,0.0580521,0.0579095,0.866009
222537126,71152228,16627,664411,254.418,21231700,38421,0.000382922,0.0578272,0.0578272,0.268031
222534863,71152228,1100,2663800,3028.92,119211000,441370,0.00113707,0.165692,0.153104,0.903069
222535452,71152228,15961,1226850,5565.76,57145400,920512,0.00453662,0.750303,0.747007,0.558747
222541254,71152228,17334,594439,4156.12,23611300,586156,0.00699166,0.986065,0.986039,0.402471
222540151,71152228,17124,863643,3662.44,29267400,518296,0.00424069,0.600128,0.520176,0.953276
222534189,71152228,95,7606210,9073.6,296517000,1256360,0.00119292,0.165176,0.165397,1.10126
222534552,71152228,616,527243,809.196,23187200,110613,0.00153477,0.209796,0.199066,0.402763
222536027,71152228,16240,174756,21.5462,6460070,3003.58,0.000123293,0.0171873,0.0171877,0.289837
222537458,71152228,16722,255689,344.003,7955340,51152.3,0.0013454,0.200057,0.173102,1.03877
222542987,71152228,111220852,1651990,7789.66,65654500,1050370,0.00471533,0.635825,0.64779,0.600483
222534492,71152228,528,93045900,270266,4382750000,40682200,0.00290466,0.437227,0.443657,0.993201
222536471,71152228,16432,1677070,1316.92,66851500,183544,0.000785251,0.109443,0.129385,1.15829
222538769,71152228,16903,34969,68.6795,1266580,9898.33,0.00196401,0.28306,0,0
222542997,71152228,111220868,104907,1542.82,5958860,227290,0.0147065,2.16659,2.16659,0.124374
222534411,71152228,414,139876,117.52,5207920,16478.1,0.000840172,0.117805,0.117805,0.294004
222534805,71152228,1017,20089000,33188.4,870134000,4814670,0.00165207,0.239667,0.242992,0.69226
222534641,71152228,748,174845,45.604,5829490,6335.29,0.000260825,0.0362338,0.0362338,0.237732
222536420,71152228,16416,866629,1018.98,40307900,135436,0.0011758,0.156279,0.160415,0.563235
