id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221390626,70919525,16605,279752,1047.82,12347400,136020,0.00374553,0.486218,0.486218,0.464681
221397629,70919525,111220832,45864.2,666.759,1914870,91473.6,0.0145377,1.99445,1.98561,0.0813678
221380523,70919525,319,2342710,4423.88,102734000,579565,0.00188836,0.24739,0.247389,0.721852
221390710,70919525,16619,505381,3088.29,23433500,415620,0.00611082,0.822389,0.820674,0.256653
221395480,70919525,17260,94162.8,842.516,3566980,115797,0.00894743,1.22975,1.23386,0.228023
221387398,70919525,16044,1472290,38730.7,90019700,5405170,0.0263064,3.67127,3.69635,0.215879
221383742,70919525,920,13018300,91858.8,669331000,12818300,0.00705615,0.98464,0.992809,0.345159
221391741,70919525,16741,259808,2239.14,10162900,292913,0.00861843,1.12742,1.1238,0.41488
221392619,70919525,16889,1746700,19965.7,72774300,2743690,0.0114305,1.57079,1.54663,0.66682
221380274,70919525,286,419570,363.279,14493500,62304.9,0.000865836,0.148497,0.14853,1.19284
221395675,70919525,17283,802512,9839.48,28719600,1337140,0.0122608,1.66619,1.66451,0.420184
221382341,70919525,700,485772,715.551,19140200,119053,0.00147302,0.24508,0.244634,0.590977
221383845,70919525,952,3512840,13916.1,168071000,1834750,0.00396149,0.522299,0.517668,1.2715
221386560,70919525,15933,997923,2721.43,49635200,358565,0.0027271,0.359312,0.362797,0.593678
221386921,70919525,15965,370986,1687.42,22236200,237454,0.00454848,0.640062,0.652053,0.353722
221387603,70919525,16110,1818390,11846.7,71798500,1636270,0.00651496,0.899846,0.899846,1.04683
221393137,70919525,17011,139876,537.22,4889430,68601.2,0.00384069,0.490443,0.490443,0.35269
221380513,70919525,318,69938,444.411,2821380,60762,0.00635436,0.868798,0.868798,0.288079
221388986,70919525,16327,279752,224.408,11416300,28652.8,0.000802167,0.102422,0.102422,0.3657
221382894,70919525,783,520163,4292.63,27623900,565963,0.00825249,1.08805,1.08715,0.25441
221385702,70919525,15726,139876,167.975,4781160,21822,0.00120089,0.156009,0.156009,0.392203
221397446,70919525,111220758,34969,577.145,1824910,81507.5,0.0165045,2.33085,0,0
221389495,70919525,16446,503039,1056.29,23672500,139429,0.00209981,0.277173,0.274497,0.362374
221381699,70919525,577,1363210,7979.78,66385100,1096710,0.00585367,0.804504,0.80468,0.322101
221387506,70919525,16088,174845,5592.07,11205900,783242,0.031983,4.47963,4.47963,0.109164
221387510,70919525,16089,34969,1003.52,2137680,137478,0.0286974,3.93141,0,0
221392996,70919525,16967,9019550,81525.2,382331000,11159700,0.00903872,1.23728,1.25827,0.73626
221395301,70919525,17241,680906,14557.1,32507300,2012810,0.021379,2.95607,2.95631,0.317267
221389504,70919525,16449,66671.1,122.962,3095480,16048.6,0.00184432,0.240713,0.240719,0.175757
221384625,70919525,1126,69938,37.3615,2937100,4808.58,0.000534209,0.068755,0.068755,0.808127
221380347,70919525,295,3147180,22622.5,158063000,2982190,0.0071882,0.947577,0.947571,0.596892
221382985,70919525,809,3091990,1088.55,129092000,142713,0.000352054,0.0461557,0.0459553,0.366963
221395375,70919525,17246,815728,10731.6,32869800,1476790,0.0131559,1.81039,1.8387,0.334053
221386330,70919525,15873,1258880,4000.53,55881000,536684,0.00317784,0.426317,0.426317,0.459907
221384483,70919525,1069,48254.2,196.092,929775,27549.7,0.00406372,0.570929,0.570937,0.115919
221385446,70919525,15599,2758970,2378.7,109143000,352121,0.000862168,0.127628,0.129082,0.866389
221388375,70919525,16219,209814,171.647,8557540,22322.1,0.000818092,0.10639,0.10639,0.421626
221396918,70919525,17531,484869,3357.92,15535900,452936,0.00692542,0.934141,0.932312,0.307276
221395765,70919525,17302,98045.2,2226.16,5135940,310511,0.0227054,3.16702,3.14133,0.183665
221392783,70919525,16919,62417100,681576,3211850000,100605000,0.0109197,1.61182,1.62895,0.475695
221395711,70919525,17290,11505400,181533,449813000,25010000,0.0157781,2.17376,2.22602,0.473345
221393867,70919525,17086,1378880,10023.6,57795700,1349880,0.00726937,0.978967,0.974564,0.288016
221396036,70919525,17359,69807.7,812.292,2948030,110574,0.0116361,1.58398,1.58519,0.578681
221395254,70919525,17237,1370920,26758.5,61603400,3669690,0.0195187,2.67682,2.72115,0.387434
221384633,70919525,1129,95438900,272025,4038870000,36769400,0.00285026,0.385266,0.395349,1.05593
221387486,70919525,16079,668413,3906.93,32136300,550437,0.00584509,0.823499,0.822514,0.413585
221382728,70919525,761,104894,96.3272,3949680,12561,0.000918328,0.119749,0.119757,0.813707
221383352,70919525,829,497948,3158.75,22926200,443613,0.00634354,0.890883,0.893808,0.367752
221393173,70919525,17022,34969,63.8051,1196510,8214.09,0.00182462,0.234896,0,0
221380151,70919525,260,307903,907.794,8512740,119072,0.00294831,0.38672,0.385344,0.504483
221392966,70919525,16954,932494,19417.3,46021800,2733330,0.020823,2.9312,3.05917,0.381939
221393905,70919525,17089,139876,716.704,5265780,92764.6,0.00512385,0.663192,0.663192,0.33234
221389074,70919525,16339,756130,2524.9,31968800,329629,0.00333924,0.435942,0.429462,0.458018
221385027,70919525,15580,489563,295.589,18454900,38564.9,0.000603781,0.0787741,0.0787744,0.557385
221396669,70919525,17485,2699160,37708.1,118459000,5036430,0.0139703,1.86592,1.90646,0.421718
221391626,70919525,16731,34969,285.334,1516550,37368.3,0.00815962,1.06861,0,0
221389066,70919525,16336,244768,208.578,9837250,26849.7,0.000852146,0.109695,0.109696,0.506985
221385624,70919525,15683,63762.6,88.8815,2143280,11925.7,0.00139394,0.187032,0.183247,0.535339
221393273,70919525,17031,1538300,33152.4,74210400,4780580,0.0215513,3.1077,3.23409,0.387783
221396414,70919525,17419,982400,13704.5,51088600,1858580,0.0139501,1.89188,1.91079,0.362897
221397526,70919525,111220794,875457,16145.9,35770600,2174680,0.0184428,2.48405,2.52205,0.452115
221380743,70919525,351,3057060,1066.9,127766000,139947,0.000348995,0.0457781,0.0456195,0.364104
221384682,70919525,10686,1823350,22481.1,102944000,3169480,0.0123295,1.73827,1.70964,0.349657
221396960,70919525,17555,67897.2,600.55,2708270,78534.9,0.00884498,1.15667,1.15661,0.0735774
221394201,70919525,17122,69656.7,715.802,3468060,100434,0.0102761,1.44184,1.44275,0.22133
221396103,70919525,17392,660169,10092.2,24483800,1383500,0.0152873,2.09568,2.03814,0.322443
221380299,70919525,289,209814,5917.03,13756900,827977,0.0282013,3.94624,3.94624,0.226554
221393821,70919525,17081,2288070,15930.1,94429200,2132830,0.00696224,0.932152,0.929887,0.296128
221395753,70919525,17300,1034890,21868.6,52488600,3035980,0.0211314,2.93363,2.95786,0.385634
221380822,70919525,375,29003200,283724,1394120000,43598100,0.0097825,1.50322,1.50144,0.440375
221383871,70919525,970,629442,6426.07,22830000,871392,0.0102092,1.38439,1.38439,0.327271
221394486,70919525,17158,4327410,61760.1,179407000,8559860,0.0142718,1.97805,2.08068,0.663914
221382321,70919525,698,98838200,277099,3996270000,38299200,0.00280356,0.387494,0.386308,0.768008
221383779,70919525,936,7644410,62225.8,363600000,8864600,0.00814003,1.15962,1.16126,0.304921
221386035,70919525,15808,66639.4,29.7544,3109560,3996.57,0.000446498,0.059973,0.0599579,0.213488
221394260,70919525,17132,607350,7672.09,24551900,1051800,0.0126321,1.73178,1.70849,0.301194
221387125,70919525,15995,1818390,12200.4,93553400,1646700,0.00670944,0.905581,0.905581,0.547377
221392485,70919525,16862,139876,774.579,5956340,110866,0.00553761,0.792602,0.792602,0.133417
221392878,70919525,16934,489566,9620.84,23799000,1307650,0.0196518,2.67103,2.67103,0.246225
221395739,70919525,17296,34969,358.443,1415460,48675.7,0.0102503,1.39197,0,0
221382712,70919525,757,244783,1989.78,10244800,266871,0.00812873,1.09023,1.09023,0.386014
221383903,70919525,984,8385140,63325,432568000,8881080,0.00755205,1.05914,1.06436,0.317612
221384826,70919525,10711,3886540,30061.3,204045000,4222090,0.00773471,1.08634,1.09045,0.307328
221394196,70919525,17121,382270,7005.86,16709100,974659,0.018327,2.54966,2.51043,0.184557
221396078,70919525,17376,34969,578.833,1517240,80660.6,0.0165527,2.30663,0,0
221384512,70919525,1074,109243,1280.75,4906590,179601,0.0117238,1.64404,1.63878,0.377206
221388360,70919525,16218,244783,121.074,9790730,15661.9,0.000494619,0.0639827,0.0639827,0.614738
221384102,70919525,1046,677553,9427.66,37696200,1291830,0.0139143,1.90661,1.86143,0.265259
221377172,70919525,7,2544670,47149.5,106000000,6670350,0.0185287,2.6213,2.62948,0.494975
221384521,70919525,1077,69928.2,54.4991,2686450,6925.46,0.000779357,0.0990367,0.0990415,0.490225
221394672,70919525,17178,553811,8820.86,24121600,1224390,0.0159276,2.21084,2.23308,0.291779
221382054,70919525,663,2269430,3074.55,65350500,436041,0.00135477,0.192137,0.191974,1.24224
221382528,70919525,720,456710,4717.68,23302600,648127,0.0103297,1.41912,1.46878,0.345996
221394856,70919525,17226,489452,4393.14,20393700,583922,0.00897563,1.19301,1.19328,0.343272
221383551,70919525,861,874225,4036.55,33352900,578523,0.00461729,0.661755,0.661755,0.834354
221384415,70919525,1059,103451,148.815,4383970,19126.4,0.00143851,0.184884,0.185921,0.773376
221383888,70919525,978,1138270,16883.3,39264000,2339680,0.0148324,2.05547,2.04283,0.367722
221381200,70919525,445,1321190,31927.8,61390800,4416490,0.024166,3.34282,3.39044,0.265907
221396901,70919525,17523,3303600,20953.6,101859000,2815440,0.00634267,0.852234,0.842678,0.986738
221394115,70919525,17105,118453,3053.65,6147050,441526,0.0257795,3.72745,3.74774,0.209475
221382911,70919525,788,1404890,2611.27,46325400,348013,0.00185871,0.247716,0.245817,0.677134
221395610,70919525,17275,3248740,36924.4,109472000,4987820,0.0113658,1.53531,1.53449,0.521425
221392531,70919525,16872,104830,641.881,4349380,88350.6,0.00612307,0.8428,0.842811,0.114579
221392650,70919525,16894,1141530,14428,46657600,2013640,0.0126392,1.76399,1.7558,0.700464
221396441,70919525,17433,834102,15185.9,34783500,2097810,0.0182063,2.51504,2.51381,0.269332
221380086,70919525,246,745625,12166,34073400,1676100,0.0163166,2.24791,2.22894,0.392521
221380163,70919525,263,173817,280.089,6394340,38692.1,0.0016114,0.222602,0.222526,0.229794
221381612,70919525,536,3111180,8904.32,126300000,1162060,0.00286204,0.373512,0.373445,0.466891
221389212,70919525,16392,209814,608.993,10391900,79295.4,0.00290254,0.377932,0.377932,0.334426
221384376,70919525,1052,927157,9047.06,40383400,1225170,0.00975784,1.32143,1.33225,0.407781
221395716,70919525,17291,34969,511.235,1676770,69692.8,0.0146197,1.99299,0,0
221378191,70919525,82,469859,3966.66,21605400,529698,0.00844223,1.12735,1.13314,0.245377
221381206,70919525,446,380700,3177.71,18118100,476259,0.00834701,1.25101,1.25347,0.234355
221390503,70919525,16581,701993,2658.64,33995500,376285,0.00378728,0.536025,0.530629,0.348544
221396052,70919525,17364,844234,16123.6,43849100,2225840,0.0190985,2.63653,2.6532,0.358418
221394208,70919525,17123,5567330,59969.9,213903000,8102990,0.0107718,1.45546,1.4617,0.452657
221387136,70919525,15996,524535,3499.51,26291400,452401,0.00667165,0.862479,0.862479,0.444971
221391673,70919525,16735,1511540,14348.6,66556200,1928090,0.00949275,1.27558,1.29832,0.385082
221391453,70919525,16705,2609340,16077.7,122122000,2181190,0.0061616,0.835915,0.85924,0.336972
221394434,70919525,17152,169729,1705.71,6207870,229001,0.0100496,1.34921,1.35118,0.242212
221381999,70919525,634,376318,973.525,16628100,128167,0.00258698,0.340582,0.342801,0.456614
221383426,70919525,845,2022340,20216.3,92679000,2855430,0.00999648,1.41194,1.41448,0.430443
221389257,70919525,16403,244783,473.947,11525600,59757.2,0.00193619,0.244123,0.244123,0.282722
221378122,70919525,56,9386820,8015.3,425679000,1062390,0.000853888,0.113179,0.109313,0.656902
221392175,70919525,16810,66913300,590112,3412250000,83186100,0.00881905,1.24319,1.26619,0.459074
221392265,70919525,16848,811367,7233.38,38190300,990692,0.00891506,1.22102,1.2383,0.41958
221394298,70919525,17139,503262,6724.54,20660100,926736,0.0133619,1.84146,1.83704,0.271938
221382510,70919525,712,174845,3040.21,8975620,419523,0.017388,2.3994,2.3994,0.517197
221389978,70919525,16499,392277,4213.41,16660600,556979,0.0107409,1.41986,1.44844,0.55474
221393030,70919525,16987,34969,229.855,1646410,30374.4,0.0065731,0.86861,0,0
221392246,70919525,16842,18754300,156685,1017740000,22359500,0.00835465,1.19223,1.20558,0.379801
221397604,70919525,111220826,1173360,25614.7,54514800,3473410,0.0218303,2.96024,2.99555,0.358437
221388422,70919525,16228,1188410,2709.67,43490400,347464,0.00228007,0.292377,0.280722,0.423617
221394414,70919525,17151,174845,1952.63,6433260,261393,0.0111678,1.495,1.495,0.29005
221390614,70919525,16602,811799,4152.21,36441200,550025,0.00511482,0.677539,0.70142,0.415398
221392666,70919525,16896,290449,2212.04,10815600,288968,0.00761594,0.994899,0.99981,0.144229
221390396,70919525,16567,104399,318.61,5087160,42883.5,0.00305186,0.410767,0.410929,0.150106
221395926,70919525,17335,367999,5475.25,12212200,787058,0.0148784,2.13875,2.11686,0.352286
221389178,70919525,16386,1992510,14398.4,105793000,2003420,0.00722628,1.00547,1.00532,0.616597
221397782,70919525,111220902,67897.2,600.55,2708270,78534.9,0.00884498,1.15667,1.15661,0.0735774
221397276,70919525,17615,34938.4,470.792,1302360,63311.9,0.0134749,1.8121,0,0
221386304,70919525,15865,1574390,2903.71,63856100,378223,0.00184434,0.240235,0.222496,0.707432
221387063,70919525,15986,4337370,16956,162836000,2272590,0.00390928,0.523956,0.52176,0.664598
221383858,70919525,962,7994110,34735.3,265222000,4634330,0.0043451,0.579718,0.583928,0.540967
221394817,70919525,17214,139876,2048.61,4957690,272323,0.0146459,1.94689,1.94689,0.257001
221387409,70919525,16051,88583.4,2264.29,5416290,318043,0.0255611,3.59032,4.31777,0.0229381
221392985,70919525,16961,712058,12911.2,35141000,1821710,0.0181322,2.55837,2.6162,0.395406
221386281,70919525,15860,104907,171.002,4964590,23239.2,0.00163003,0.221521,0.221521,0.79982
221391335,70919525,16686,1660730,9880.85,83860300,1346100,0.0059497,0.810549,0.848011,0.528566
221385710,70919525,15730,524535,703.894,15707800,91414.4,0.00134194,0.174277,0.174277,0.666367
221394840,70919525,17220,25845000,354545,976010000,48811300,0.0137181,1.88862,1.92009,0.580002
221392544,70919525,16875,271183,2657.02,12648000,354725,0.0097979,1.30807,1.31744,0.319418
221388229,70919525,16195,69938,729.551,3688280,101039,0.0104314,1.4447,1.4447,0.570043
221391417,70919525,16697,5389510,47762.4,275330000,6586830,0.00886211,1.22216,1.23435,0.555453
221384591,70919525,1104,305925,245.563,12910200,31850,0.000802691,0.104111,0.102999,0.617067
221390651,70919525,16609,138984,607.99,6183690,80224.4,0.00437454,0.577221,0.578131,0.244015
221393814,70919525,17079,2288070,15930.1,94429200,2132830,0.00696224,0.932152,0.929887,0.296128
221381497,70919525,503,2922950,13124.8,136978000,1761550,0.00449027,0.602661,0.625467,0.564568
221381668,70919525,565,669538,7653.39,37719000,1069310,0.0114308,1.59708,1.62579,0.377528
221390937,70919525,16667,559504,3089.36,27278300,416141,0.00552161,0.743767,0.743767,0.366634
221385101,70919525,15591,244764,304.107,9280040,41628.5,0.00124245,0.170076,0.170087,1.12984
221397238,70919525,17592,616493,695.327,13384500,86461.9,0.00112787,0.140248,0.138444,0.732943
221385050,70919525,15583,209814,92.9307,7991670,11782.5,0.00044292,0.0561567,0.0561567,0.324646
221378305,70919525,110,139876,85.2908,5247930,10875.7,0.00060976,0.0777524,0.0777524,0.490456
221385598,70919525,15673,2884640,6778.97,117622000,924189,0.00235002,0.320383,0.318972,0.667755
221385639,70919525,15690,139497,142.769,3209450,20595.3,0.00102345,0.14764,0.147585,1.12839
221384325,70919525,1048,9020570,122575,326637000,16722700,0.0135884,1.85384,1.862,0.419878
221384589,70919525,1102,1424970,17266,78126500,2287690,0.0121167,1.60543,1.6052,0.361895
221382931,70919525,796,69679.7,169.899,3089010,22596.2,0.00243829,0.324286,0.324436,0.175941
221392808,70919525,16925,6558700,78531,338983000,11444800,0.0119736,1.74498,1.74641,0.430776
221398027,70919525,124372444,34969,63.8051,1196510,8214.09,0.00182462,0.234896,0,0
221385532,70919525,15628,838660,532.296,29692300,86173.5,0.000634698,0.102751,0.102744,1.03107
221387391,70919525,16040,5342690,63855.5,294676000,8825540,0.0119519,1.65189,1.64011,0.474426
221381270,70919525,465,2607700,6919.4,91881800,940118,0.00265345,0.360517,0.342123,0.776873
221380498,70919525,315,211214000,1561120,9603150000,213743000,0.00739119,1.01197,1.01665,0.821041
221393992,70919525,17095,4766190,77205.6,204127000,10930700,0.0161986,2.29339,2.43947,0.712147
221380734,70919525,348,4569920,33231.3,182912000,4422940,0.00727175,0.967839,1.01406,0.704047
221383739,70919525,919,864775,2589.13,40490000,342903,0.00299399,0.396523,0.407689,0.657966
221388385,70919525,16224,174845,181.99,6878530,23746.4,0.00104086,0.135814,0.135814,0.296931
221386026,70919525,15807,927150,2058.13,30088800,307588,0.00221984,0.331757,0.329541,0.719294
221384772,70919525,10701,874045,3415.19,41373300,471483,0.00390733,0.539426,0.539446,0.451887
221392255,70919525,16844,1523490,19470.4,75604800,2697460,0.0127801,1.77057,1.85238,0.430058
221378591,70919525,162,313265,3736.54,16298200,523182,0.0119277,1.67009,1.67228,0.385773
221388022,70919525,16139,657890,5179.17,30460700,781062,0.00787239,1.18722,1.18175,0.546083
221394097,70919525,17103,889570,20462.2,44147800,2929810,0.0230024,3.29351,3.40224,0.37216
221380785,70919525,363,1665410,3273.08,71123600,433718,0.00196534,0.260428,0.261097,0.497568
221391722,70919525,16739,139876,400.08,5737190,53682,0.00286024,0.383783,0.383783,0.320349
221379922,70919525,225,906507,21404.7,49810200,3011640,0.0236123,3.32225,3.3597,0.248781
221386130,70919525,15818,79008000,180369,3552000000,24050900,0.00228292,0.304411,0.292387,0.837099
221386516,70919525,15922,6972510,15509,277865000,2108080,0.00222431,0.302341,0.293422,0.611651
221396623,70919525,17476,11024000,131540,403495000,17759000,0.0119322,1.61094,1.65718,0.661492
221397282,70919525,17638,454251,572.942,10657700,73625.2,0.00126129,0.16208,0.162094,1.20468
221378512,70919525,126,908544,969.868,29578900,133825,0.0010675,0.147296,0.147425,0.824563
221379966,70919525,231,34933.9,233.678,1440720,31117,0.00668914,0.89074,0,0
221381350,70919525,486,3917660,39472.3,187902000,6041880,0.0100755,1.54221,1.53071,0.477066
221379287,70919525,194,7157030,13433.8,282693000,1753030,0.00187702,0.244939,0.238576,0.642247
221378573,70919525,154,1678510,21154.8,72372400,2937190,0.0126033,1.74987,1.74987,0.47854
221384573,70919525,1096,949078,1352.01,41408800,175215,0.00142456,0.184615,0.187018,0.723634
221389287,70919525,16410,69938,186.154,3483030,23666.5,0.0026617,0.338393,0.338393,0.112731
221380918,70919525,407,2679740,30338.9,133574000,4573390,0.0113216,1.70665,1.69356,0.430743
221388066,70919525,16154,1110410,1308.75,47258900,172080,0.00117862,0.15497,0.154601,0.690376
221382470,70919525,707,1258880,1717.93,53431200,227059,0.00136464,0.180365,0.180365,0.552874
221392541,70919525,16874,573719,6113.31,26920200,821026,0.0106556,1.43106,1.45029,0.458464
221380749,70919525,354,70753900,966613,2748610000,132753000,0.0136616,1.87626,1.94243,0.617833
221381195,70919525,444,5519140,8161.77,245445000,1061390,0.00147881,0.19231,0.193825,0.951813
221384938,70919525,182305701,558487,4905.9,30003300,668345,0.00878427,1.19671,1.19647,0.497319
221395601,70919525,17274,101619,355.335,2514760,48337.1,0.00349672,0.475668,0.476412,0.351717
221390769,70919525,16630,174845,1117.24,7569080,145028,0.00638989,0.829467,0.829467,0.192338
221392126,70919525,16797,609993,6859.9,26561700,934214,0.0112459,1.53152,1.54876,0.496195
221383579,70919525,869,69938,1225.23,4441420,173287,0.0175187,2.47773,2.47773,0.341062
221387072,70919525,15987,2164630,8677.59,93904700,1157890,0.0040088,0.534914,0.53651,0.500415
221380638,70919525,328,1942110,11392.4,90040000,1508210,0.00586598,0.776582,0.779208,0.394875
221393207,70919525,17026,629442,4845.53,28890700,662157,0.00769813,1.05198,1.05198,0.426269
221377990,70919525,30,34968.6,14.9363,1311590,2385.56,0.000427133,0.06822,0,0
221386465,70919525,15910,2016700,6314.89,95623200,886955,0.00313129,0.439805,0.432649,0.709323
221380168,70919525,266,311926,211.464,13505400,26929.6,0.000677929,0.0863332,0.0860491,0.530343
221389080,70919525,16342,139876,1196.08,6785600,170225,0.00855098,1.21697,1.21697,0.305912
221394651,70919525,17172,747663,15994,33457000,2228090,0.0213921,2.98007,3.022,0.413233
221393791,70919525,17074,1964710,18153.5,80545200,2466170,0.0092398,1.25524,1.26993,0.432242
221381982,70919525,626,1223720,3096.7,54855100,407875,0.00253055,0.333307,0.335772,0.937996
221380863,70919525,390,78931.4,173.421,2244180,26093.1,0.00219711,0.330579,0.328708,0.431752
221392423,70919525,16854,1571610,16501.7,74947200,2266730,0.0104998,1.44229,1.49571,0.350122
221390317,70919525,16549,69938,194.183,3282160,26498.1,0.0027765,0.37888,0.37888,0.288457
221389117,70919525,16364,2333980,16219.1,90032800,2111810,0.00694912,0.904812,0.886633,0.508598
221389206,70919525,16391,139876,506.562,7199040,67124.2,0.0036215,0.479884,0.479884,0.246392
221386258,70919525,15850,56962.2,117.467,1970040,14844.1,0.0020622,0.260596,0.259569,0.0309381
221396096,70919525,17388,280498,2727.02,7511410,373196,0.00972204,1.33047,1.36932,0.357001
221391350,70919525,16687,2827870,14653.2,145872000,2010740,0.00518172,0.711043,0.738096,0.633633
221392195,70919525,16819,7991620,72121.3,416077000,10305800,0.00902462,1.28957,1.31563,0.538705
221396523,70919525,17455,448586,6289.41,17399300,866535,0.0140205,1.9317,1.92935,0.149756
221386453,70919525,15908,12836300,43682.9,654868000,6158120,0.00340307,0.479741,0.481552,0.663034
221390285,70919525,16545,1059470,5258.19,50325900,695395,0.00496303,0.656361,0.654401,0.291165
221391784,70919525,16749,34969,79.0251,1301020,10843.5,0.00225986,0.310088,0,0
221396920,70919525,17532,908644,5499.2,31314700,737692,0.0060521,0.811861,0.811716,0.389674
221397323,70919525,111220632,413267,11690.6,21815900,1666800,0.0282881,4.03322,3.99896,0.173487
221379454,70919525,207,174843,2100.83,8490170,282815,0.0120155,1.61754,1.61753,0.342947
221388746,70919525,16299,384659,1156.36,15204000,149690,0.00300619,0.389151,0.389151,0.548594
221389317,70919525,16417,195358,551.387,9115990,71430.4,0.00282245,0.365639,0.374373,0.228716
221390405,70919525,16568,104399,318.61,5087160,42883.5,0.00305186,0.410767,0.410929,0.150106
221386570,70919525,15936,10679000,33905.7,431159000,4529080,0.003175,0.424113,0.41329,0.598727
221393108,70919525,17002,34969,416.228,1762670,54963.3,0.0119028,1.57177,0,0
221396928,70919525,17535,203528,248.17,3605450,31393.3,0.00121934,0.154245,0.152899,0.460479
221392682,70919525,16899,1781660,13883.9,73295800,1853010,0.00779266,1.04005,1.0532,0.462915
221383836,70919525,946,2901720,6938.54,121573000,903452,0.00239118,0.31135,0.311411,0.521411
221390747,70919525,16627,664411,4236.67,29058500,554084,0.00637657,0.833947,0.833947,0.34121
221383915,70919525,993,22690700,121245,841940000,16161700,0.00534337,0.71226,0.753433,0.891651
221379887,70919525,222,139871,182.956,3851450,22392.3,0.00130804,0.160092,0.160094,0.390029
221380020,70919525,238,139876,848.545,5032710,113464,0.00606641,0.811176,0.811176,0.260123
221390739,70919525,16626,5157810,41765.4,221858000,5614900,0.0080975,1.08862,1.1038,0.512359
221396539,70919525,17459,103474,1013.64,4082240,134937,0.00979612,1.30407,1.30405,0.307904
221390644,70919525,16608,261412,1622.62,11881400,214664,0.00620713,0.82117,0.846427,0.251865
221393773,70919525,17064,610736,5558.34,22751400,778401,0.00910105,1.27453,1.38514,0.624097
221379207,70919525,184,1780260,7258.77,69294900,1006090,0.00407737,0.565136,0.587414,0.528702
221381175,70919525,438,278829,2446.89,13346800,357806,0.00877557,1.28324,1.28301,0.154722
221385497,70919525,15618,136499,79.9227,5667210,10831,0.000585519,0.0793484,0.079357,0.120468
221396820,70919525,17507,1266700,22941.9,46379200,3141350,0.0181116,2.47995,2.53852,0.384819
221394809,70919525,17212,1492430,19725.3,55455000,2673690,0.013217,1.7915,1.78925,0.410699
221378541,70919525,137,1398760,8843.14,53510300,1175950,0.00632213,0.840709,0.840709,0.647581
221381369,70919525,493,18789800,29655.9,754413000,4004800,0.0015783,0.213137,0.200067,1.01082
221396835,70919525,17508,471858,7287.67,12739500,1004830,0.0154446,2.12952,2.07227,0.444123
221378189,70919525,79,69938,33.4606,2656560,4351.82,0.000478432,0.062224,0.062224,1.0955
221379443,70919525,206,174844,1615.98,5190220,214160,0.0092424,1.22486,1.22486,0.725506
221385744,70919525,15761,34969,43.1449,1468190,5502.58,0.00123381,0.157356,0,0
221387608,70919525,16111,454597,6705.71,22829000,923621,0.0147509,2.03173,2.03173,0.759064
221381392,70919525,498,867867,266.768,37009600,34476.8,0.000307384,0.0397258,0.0395101,0.267562
221384764,70919525,10700,1084040,4243.82,49179000,619209,0.00391482,0.571206,0.571206,0.373239
221383963,70919525,1025,7653490,74342.3,406467000,10940300,0.00971351,1.42945,1.42906,0.326055
221383754,70919525,928,18694000,163197,938632000,23146900,0.00872988,1.2382,1.23963,0.274874
221385615,70919525,15680,564121,802.599,17139900,112061,0.00142274,0.198647,0.189943,0.803495
221390866,70919525,16648,69938,244.393,2760180,34491.2,0.00349442,0.493168,0.493168,0.148057
221397207,70919525,17589,629017,2271.35,18466800,300870,0.00361095,0.478318,0.47818,0.656598
221397461,70919525,111220764,34969,370.451,1397620,51459.2,0.0105937,1.47157,0,0
221386109,70919525,15816,1037230,2336.18,33661400,375040,0.00225234,0.36158,0.358562,0.924081
221383604,70919525,874,174398,1006.04,7451490,137648,0.00576864,0.789275,0.78969,0.207981
221396978,70919525,17562,3181900,13845.7,85896600,1846010,0.00435139,0.580158,0.591571,1.27414
221393145,70919525,17013,734349,2538.75,27745400,330520,0.00345714,0.450085,0.450085,0.361881
221388509,70919525,16240,209572,253.796,8407680,33093.6,0.00121102,0.15791,0.15816,0.688408
221389383,70919525,16424,1917190,1990.21,82168000,258083,0.00103809,0.134615,0.142108,0.660711
221381216,70919525,450,1217000,781.071,21619100,108521,0.000641801,0.0891712,0.089133,0.424742
221389068,70919525,16337,244768,208.578,9837250,26849.7,0.000852146,0.109695,0.109696,0.506985
221396846,70919525,17509,344850,5985.53,9755600,823416,0.0173569,2.38776,2.34666,0.405508
221384648,70919525,10671,312630,865.769,9037360,132491,0.00276931,0.423794,0.423958,0.466504
221383750,70919525,927,82120.3,179.251,3747750,24659.9,0.00218279,0.30029,0.319932,0.660621
221386299,70919525,15864,688052,1295.52,25982500,169629,0.00188288,0.246536,0.22883,0.735773
221389515,70919525,16455,2372540,5934.52,108487000,790834,0.00250134,0.333328,0.34355,0.40192
221379239,70919525,188,222060,1543.39,13747900,220981,0.0069503,0.995138,0.976211,0.351829
221397314,70919525,111220574,69787.9,232.582,3140050,30861,0.0033327,0.442212,0.442408,0.292154
221392706,70919525,16902,839224,5192.15,32189700,701286,0.00618685,0.835636,0.835659,0.461289
221389229,70919525,16395,31201800,123233,1450600000,16861000,0.00394954,0.540387,0.557195,0.990809
221397005,70919525,17573,243772,2227.31,7897860,300857,0.00913687,1.23418,1.23143,1.17891
221380247,70919525,280,34685.1,608.674,1821030,86345.7,0.0175486,2.48942,0,0
221386563,70919525,15934,699380,2304.68,34449100,309044,0.00329532,0.441883,0.441883,0.862881
221397017,70919525,17578,34969,386.232,1134780,52143,0.011045,1.49112,0,0
