id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221951519,71020994,15961,1489890,425.55,54001500,68248.5,0.000285625,0.0458077,0.0461208,1.0984
221951727,71020994,15989,3468210,494.678,98912600,67665,0.000142632,0.0195101,0.0178067,1.82918
221950771,71020994,15767,2873620,312.376,91034600,47370.8,0.000108705,0.0164847,0.0179198,0.844207
221951160,71020994,15893,2461170,2581.22,90950000,347096,0.00104878,0.141029,0.140152,1.11772
221955172,71020994,16931,92179.7,581.817,3930810,77070.1,0.00631176,0.836085,0.835642,0.165438
221954935,71020994,16854,1970540,940.733,56449100,143151,0.000477398,0.0726453,0.0739867,1.67246
221951995,71020994,16122,2124000,2393.11,78904600,360854,0.0011267,0.169893,0.168545,1.42451
221957159,71020994,17466,503388,11.3557,11886700,1591.07,2.25586e-05,0.00316073,0.00494946,2.7772
221954350,71020994,16689,899133,310.424,31452400,45188,0.000345248,0.0502573,0.0531741,0.889378
221950858,71020994,15799,2531830,538.483,84428100,73564.1,0.000212686,0.0290558,0.0330582,1.79654
221956941,71020994,17383,1262990,332.759,22833600,51825.8,0.000263469,0.0410342,0.0413569,0.620972
221946460,71020994,96,1130630,3959.16,51190600,560881,0.00350172,0.496077,0.504464,1.07291
221952895,71020994,16333,1809730,722.452,63937600,110716,0.000399204,0.0611782,0.0634316,0.805332
221951919,71020994,16088,102464,0.0969878,3415180,13.9987,9.4655e-07,0.00013662,0.000136449,0.880283
221956411,71020994,17237,1592480,873.3,45592800,131466,0.000548391,0.0825542,0.0838431,1.66092
221956460,71020994,17241,908704,82.8065,26133900,11463.7,9.11259e-05,0.0126154,0.0126232,0.537784
221955388,71020994,16974,29812.2,5.97872,1056130,950.059,0.000200546,0.0318681,0,0
221946507,71020994,122,1740010,243.935,33491200,37040,0.000140191,0.0212872,0.0213785,0.914125
221948340,71020994,653,28238.8,5.97692,1043340,880.591,0.000211656,0.0311837,0,0
221952620,71020994,16272,733731,38.039,20551600,5510.24,5.18432e-05,0.00750989,0.00750987,0.856552
221953006,71020994,16384,1337740,941.789,49524200,130068,0.000704014,0.0972292,0.100695,0.756703
221957413,71020994,17550,741979,303.269,16888300,52565.7,0.000408729,0.0708453,0.081107,2.20316
221951169,71020994,15899,621485,1532.19,25774200,200680,0.00246536,0.322904,0.32893,0.588995
221951591,71020994,15985,6604780,629.866,182482000,86585.5,9.53652e-05,0.0131095,0.0128688,1.63599
221952991,71020994,16378,114036,44.8084,2621470,6263.5,0.00039293,0.0549255,0.0548763,0.438238
221951894,71020994,16078,800568,300.805,26108700,41507.4,0.000375739,0.0518475,0.055262,1.20105
221953970,71020994,16623,5479220,1738.78,156527000,260548,0.000317341,0.0475521,0.0469841,1.65506
221957469,71020994,17645,315423,1.21399,4866290,151.434,3.84877e-06,0.000480099,0.000521931,2.17017
221952508,71020994,16235,1310990,370.638,37165900,73116.1,0.000282717,0.0557718,0.0572374,0.983225
221952800,71020994,16295,490050,168.218,13487500,23112.6,0.000343266,0.0471638,0.0481924,0.746268
221957448,71020994,17592,502569,2.88177,6934750,462.927,5.73407e-06,0.000921121,0.000923644,1.00712
221957440,71020994,17583,1657230,50.0089,29709300,6499.29,3.01762e-05,0.00392178,0.00415645,1.48086
221956893,71020994,17370,384659,26.2013,10185900,3487.49,6.81158e-05,0.00906644,0.00906645,0.565315
221950988,71020994,15856,33744000,4431.81,1233570000,622757,0.000131336,0.0184553,0.0186751,2.04263
221951824,71020994,16032,25821800,8905.36,761015000,1248080,0.000344877,0.0483342,0.0470906,1.20062
221947161,71020994,324,99671.4,16.0223,2109600,2185.23,0.000160751,0.0219243,0.00282016,0.882048
221946499,71020994,118,307799,30.8356,8771140,5130.11,0.000100181,0.0166671,0.0170003,1.17487
221949502,71020994,1026,454744,131.155,18369700,16853.2,0.000288415,0.0370608,0.0342927,1.13806
221950300,71020994,15656,236777,34.5359,6798230,4732.92,0.000145858,0.0199889,0.0199097,0.72747
221954033,71020994,16641,65077.5,1.24549,1785110,189.619,1.91385e-05,0.00291373,0.00291376,0.228482
221947791,71020994,541,254963,3.43239,8758140,501.766,1.34623e-05,0.001968,0.00246076,1.80089
221955044,71020994,16883,1317230,424.11,39536400,85245.3,0.000321972,0.0647157,0.0656334,1.39093
221956765,71020994,17342,65900,5.86705,2018060,846.136,8.90296e-05,0.0128397,0.0140844,0.598119
221952988,71020994,16377,185664,51.6277,4411750,7312.5,0.000278071,0.0393857,0.0384445,0.71628
221952464,71020994,16218,190313,38.1892,6155770,6059.07,0.000200666,0.0318374,0.0376844,0.715256
221949526,71020994,1038,3350150,2099.51,123569000,302924,0.000626692,0.0904208,0.0845205,1.56813
221953384,71020994,16463,509083,288.713,21734700,41232.7,0.000567123,0.0809941,0.0947292,1.03539
221955209,71020994,16939,35005000,53832.5,1336270000,7798460,0.00153785,0.222781,0.219573,1.12938
221949351,71020994,980,135953,3.54912,3283390,474.607,2.61056e-05,0.00349097,0.00389421,0.822387
221951844,71020994,16043,534055,239.163,18663800,33927.1,0.000447825,0.0635274,0.0660517,1.26477
221954559,71020994,16751,3976940,1034.88,118104000,159847,0.000260219,0.0401934,0.0406545,1.26424
221956635,71020994,17295,59758.9,572.669,2952650,83725,0.00958298,1.40104,1.30473,0.995097
221955415,71020994,16988,31544.5,12.4807,1036420,1689.91,0.000395653,0.0535723,0,0
221947830,71020994,556,1452790,691.08,47836400,120004,0.000475693,0.0826024,0.0815564,1.78228
221948889,71020994,835,7515050,1437.54,236561000,214563,0.000191289,0.0285511,0.0296701,1.97527
221947867,71020994,571,3882110,1150.78,129695000,170870,0.000296431,0.0440148,0.0479088,1.21072
221952405,71020994,16195,48126.9,0.762373,1423330,107.375,1.58409e-05,0.00223108,0.00262097,0.788227
221956379,71020994,17231,1488250,896.044,53364400,125731,0.000602078,0.0844825,0.0860113,1.4902
221953276,71020994,16431,237750,479.055,7990840,71285.7,0.00201495,0.299835,0.286391,0.791938
221953945,71020994,16612,1537890,359.859,44736500,58908.1,0.000233996,0.0383045,0.0412898,1.20693
221957700,71020994,111220826,1312650,453.209,36382200,66257.6,0.000345262,0.0504761,0.0518755,1.51081
221947097,71020994,291,4299880,666.044,138428000,94116.9,0.000154898,0.0218883,0.0205657,1.91795
221952778,71020994,16287,709566,47.0346,18965400,6622.49,6.62864e-05,0.00933316,0.0103069,0.787109
221955433,71020994,16994,2806200,666.662,82971300,98916.4,0.000237567,0.0352492,0.0338899,1.80115
221955508,71020994,17010,81981.8,7.53084,2464880,1036.39,9.18599e-05,0.0126417,0.012606,0.393505
221951476,71020994,15950,1235820,755.253,28400000,114806,0.000611134,0.0928986,0.0951359,1.23609
221946648,71020994,154,946309,154.05,28616100,21510.9,0.00016279,0.0227313,0.0230776,0.797518
221956142,71020994,17207,2541180,1203.52,58399100,181271,0.000473606,0.0713335,0.0759915,1.28224
221957429,71020994,17565,417698,19.35,5987580,2699.25,4.63253e-05,0.0064622,0.00686105,0.899722
221951742,71020994,15996,252021,26.3877,6443810,3077.75,0.000104705,0.0122123,0.0124811,0.544535
221951571,71020994,15978,174639,22.2949,6350600,3416.24,0.000127663,0.0195617,0.0195615,0.42054
221950385,71020994,15683,68865.6,12.2961,1093540,1553.7,0.000178552,0.0225614,0.0226098,0.257528
221957038,71020994,17422,867498,1566.77,28895500,233880,0.00180608,0.269603,0.277733,2.35938
221953669,71020994,16541,1396520,216.377,43593900,31400.1,0.00015494,0.0224845,0.0240578,2.39993
221948258,71020994,622,69683.6,4.72186,1812670,659.466,6.77615e-05,0.00946372,0.00946397,0.010218
221951843,71020994,16042,2239240,752.516,75506300,109330,0.000336059,0.0488245,0.0465818,1.20536
221955363,71020994,16964,152632,26.1124,5763830,4030.19,0.000171081,0.0264045,0.0265029,0.503002
221957168,71020994,17469,529428,112.812,11405100,20651.8,0.000213082,0.0390079,0.0397782,1.27413
221953246,71020994,16422,921799,307.665,31598600,42512.7,0.000333766,0.0461193,0.0450344,0.623377
221950351,71020994,15673,2336460,113.719,51553800,15411.9,4.86717e-05,0.00659629,0.00704925,1.21122
221948367,71020994,668,595238,221.015,16969800,36670.7,0.000371304,0.0616067,0.0668389,0.683547
221957384,71020994,17527,170993,13.7924,4688930,1722.54,8.06603e-05,0.0100737,0.010975,0.716242
221946789,71020994,228,2091750,740.359,54502300,118768,0.000353943,0.0567795,0.0562502,2.2689
221957150,71020994,17462,2558600,329.369,57108100,53833.9,0.00012873,0.0210404,0.02271,1.4199
221955062,71020994,16891,222102,82.4381,6269300,14906.9,0.000371171,0.0671171,0.0711957,1.03478
221956696,71020994,17317,1079480,141.996,23442500,20302.7,0.000131541,0.0188078,0.0188202,0.491786
221947757,71020994,528,82024300,75655.9,3020650000,11083700,0.00092236,0.135127,0.130666,1.66823
221957045,71020994,17426,3053870,890.059,87180500,134760,0.000291453,0.0441277,0.0459123,2.28299
221957410,71020994,17547,1079740,320.188,25895500,54752.7,0.000296542,0.0507093,0.0550607,2.67054
221953650,71020994,16535,1568300,79.112,50754700,11504.2,5.04445e-05,0.00733549,0.00798149,1.33431
221949870,71020994,10687,1434770,2423.24,57250200,348513,0.00168894,0.242905,0.246291,1.87022
221946467,71020994,100,898951,894.684,25421200,133706,0.000995254,0.148736,0.13752,0.829578
221947729,71020994,512,99654500,94619.5,3678020000,13786800,0.000949476,0.138346,0.136366,1.70305
221952597,71020994,16266,107663,15.118,2917140,2508.27,0.000140419,0.0232975,0.0273532,0.976599
221950312,71020994,15658,87952.3,6.58297,2527990,996.95,7.4847e-05,0.0113351,0.0113349,0.219721
221953063,71020994,16400,1131230,115.549,39316300,17508,0.000102145,0.015477,0.0159846,0.934445
221955526,71020994,17012,600711,95.2567,16648200,13778.5,0.000158573,0.022937,0.0225567,0.679544
221955709,71020994,17058,1227910,170.908,38080200,25064.7,0.000139187,0.0204125,0.0206923,0.892496
221946376,71020994,52,237678,3.73792,6209430,515.541,1.57268e-05,0.00216907,0.00217163,0.95427
221957635,71020994,111220756,955363,816.228,32797700,114839,0.000854364,0.120205,0.123399,1.20612
221947296,71020994,369,7923530,3490.65,251250000,472778,0.000440542,0.0596676,0.0539593,1.35149
221952913,71020994,16340,751538,338.251,30565600,45792.2,0.000450078,0.0609312,0.0614648,0.431215
221957117,71020994,17448,34940.7,1.1738,735750,187.939,3.35941e-05,0.0053788,0,0
221952262,71020994,16143,1909630,1263.4,66174800,176193,0.000661593,0.0922652,0.0999703,1.0994
221949943,71020994,10723,3622550,793.376,115716000,114460,0.00021901,0.0315966,0.0323458,0.895004
221953921,71020994,16599,516460,45.6854,17031100,8436.76,8.84587e-05,0.0163357,0.0165682,1.22389
221952401,71020994,16194,448860,198.13,13746600,31335.8,0.000441407,0.0698119,0.0510838,2.06873
221955595,71020994,17031,1815010,449.68,61323300,60816.3,0.000247756,0.0335074,0.0362168,1.42801
221957186,71020994,17476,10659600,3010,235437000,447973,0.000282375,0.0420255,0.043626,4.15878
221950648,71020994,15717,58582,4.57082,1364450,597.912,7.80243e-05,0.0102064,0.0102072,0.00994302
221946769,71020994,218,1849900,204.111,63554200,29938.5,0.000110336,0.0161839,0.0162748,1.36365
221954018,71020994,16636,1184080,482.48,32690600,72539.5,0.000407471,0.0612621,0.0599328,1.39846
221956618,71020994,17287,46766.5,3.05694,740487,468.317,6.53661e-05,0.010014,0.0100142,0.25567
221956770,71020994,17343,2025270,56.8148,50931600,8593.9,2.8053e-05,0.00424334,0.00478817,1.28165
221951826,71020994,16035,25821800,8905.36,761015000,1248080,0.000344877,0.0483342,0.0470906,1.20062
221946621,71020994,139,271520,1.86578,7956190,254.149,6.87161e-06,0.000936024,0.000923607,1.95473
221947936,71020994,578,564692,195,18721700,30496.2,0.000345321,0.054005,0.0533219,0.669131
221952542,71020994,16248,1485070,236.857,40380000,38785.5,0.000159492,0.0261169,0.0300476,1.16847
221949176,71020994,914,26348.9,7.16206,900920,1192.67,0.000271817,0.0452644,0,0
221957364,71020994,17514,345102,52.9384,6380720,7807.77,0.000153399,0.0226245,0.0238598,0.78594
221955412,71020994,16987,31544.5,12.4807,1036420,1689.91,0.000395653,0.0535723,0,0
221950736,71020994,15751,99083600,18897.7,3344500000,2681780,0.000190725,0.0270659,0.0271069,2.07668
221947332,71020994,381,3351830,794.041,91358000,116322,0.000236898,0.0347041,0.0347754,1.3758
221947642,71020994,448,695060,328.561,25182800,50934.3,0.000472709,0.0732805,0.0749486,1.53181
221949926,71020994,10708,1496030,1199.37,56457300,169746,0.000801702,0.113465,0.11195,1.43542
221956491,71020994,17247,69938,11.7861,1704180,1772.39,0.000168521,0.0253423,0.0253423,0.318871
221951324,71020994,15930,11364400,1377.86,336286000,196954,0.000121243,0.0173308,0.0167878,2.10112
221948417,71020994,698,82079000,30876.3,2350700000,4877560,0.000376178,0.0594252,0.0617495,1.82795
221947651,71020994,452,640504,329.347,20803300,44017.8,0.0005142,0.0687236,0.0735941,1.32771
221947611,71020994,441,243950,41.9069,7810200,5879.1,0.000171785,0.0240996,0.0241874,0.885685
221957096,71020994,17442,32782.1,0.597677,944216,81.8588,1.82318e-05,0.00249706,0,0
221949003,71020994,902,347798,93.5673,11387600,12949.4,0.000269027,0.0372324,0.0420297,1.42303
221951103,71020994,15862,3918850,738.402,90131300,114566,0.000188423,0.0292347,0.031263,2.40125
221951797,71020994,16015,1679170,265.665,60020900,35079.4,0.000158212,0.0208909,0.0210595,1.30568
221957103,71020994,17445,579902,103.127,9827370,19842.3,0.000177835,0.0342165,0.0345332,1.18058
221949347,71020994,978,1519690,349.15,27535400,59452.7,0.00022975,0.0391216,0.0394025,0.780096
221954984,71020994,16868,1223440,556.581,38235500,111765,0.000454932,0.0913536,0.092052,1.1018
221948708,71020994,756,151082,41.2703,4571330,6774.33,0.000273165,0.0448387,0.0446044,0.303069
221946905,71020994,275,8132770,901.084,239851000,139075,0.000110797,0.0171005,0.0182301,0.927259
221947865,71020994,567,418559000,170502,13063800000,26043900,0.000407355,0.0622229,0.0633657,2.47255
221951293,71020994,15927,267884,21.2454,5882640,3462.79,7.9308e-05,0.0129264,0.0133062,0.472848
221955923,71020994,17110,550793,175.291,15237400,24559.8,0.000318252,0.0445899,0.0449187,0.56524
221948997,71020994,893,500698,110.514,19086100,15865.7,0.000220719,0.031687,0.0311104,2.89423
221950126,71020994,15578,399886,180.844,13808200,25061.4,0.00045224,0.0626713,0.0620001,1.13205
221956195,71020994,17221,14059700,6962.05,359346000,1010270,0.000495177,0.071856,0.061917,2.5702
221953009,71020994,16386,1337740,941.789,49524200,130068,0.000704014,0.0972292,0.100695,0.756703
221957804,71020994,124372424,34927.5,17.2217,1093590,2429.82,0.000493068,0.0695675,0,0
221949821,71020994,1126,62200.4,0.971092,1636740,133.749,1.56123e-05,0.00215029,0.00220569,0.521454
221953257,71020994,16426,119692,97.546,4369370,13546.3,0.000814973,0.113176,0.120622,0.902358
221954022,71020994,16638,382016,106.858,11105900,15130.1,0.000279723,0.039606,0.0394606,0.778284
221954549,71020994,16748,63794.7,6.09489,1749470,859.226,9.55392e-05,0.0134686,0.0134683,0.601758
221952607,71020994,16269,351271,16.8123,8942660,2538.94,4.78613e-05,0.00722786,0.0072931,1.99983
221949221,71020994,930,1551510,517.903,50953000,75840.4,0.000333805,0.0488816,0.0482203,1.3901
221950987,71020994,15855,6912290,597.62,215968000,85510.4,8.64576e-05,0.0123708,0.0136045,1.8278
221957621,71020994,111220734,558817,45.835,14134100,6877.65,8.20215e-05,0.0123075,0.0123016,1.0416
221950166,71020994,15591,194404,169.728,5575370,22534,0.000873069,0.115913,0.121168,1.00051
221947116,71020994,303,1418730,101.409,45985300,13959.1,7.14787e-05,0.00983918,0.00986969,1.11972
221957446,71020994,17590,197638,5.00065,3737360,681.011,2.53021e-05,0.00344575,0.00340696,0.632113
221949735,71020994,1086,689891,708.67,19858500,108425,0.00102722,0.157162,0.149483,0.898451
221957020,71020994,17416,11363600,4130.11,278641000,635443,0.00036345,0.0559191,0.0551573,3.66376
221957008,71020994,17411,428262,5.65647,9832100,802.254,1.3208e-05,0.00187328,0.00218874,1.54295
221957453,71020994,17603,33089.2,38.4399,751084,6989.32,0.00116171,0.211226,0,0
221948162,71020994,588,2558570,7446.04,97821600,1276810,0.00291024,0.499034,0.464601,0.984099
221951585,71020994,15983,2791200,732.135,107813000,100292,0.000262301,0.0359316,0.0369779,1.66006
221957452,71020994,17598,323854,482.612,6834540,89789.4,0.00149022,0.277253,0.288753,1.00912
221956686,71020994,17313,2545520,297.326,59421900,42552,0.000116804,0.0167164,0.0167805,0.509009
221951183,71020994,15903,309873000,117554,9349880000,17659200,0.000379361,0.0569885,0.0569405,1.92288
221946514,71020994,127,1083400,463.906,36442500,64615.5,0.000428195,0.0596415,0.0591555,0.483036
221949604,71020994,1065,110766000,42599.7,2887580000,6236630,0.000384591,0.0563044,0.0555035,2.65641
221949836,71020994,1141,170298,0.000571619,3504490,0.0703526,3.35657e-09,4.13114e-07,4.1294e-07,2.23607
221955706,71020994,17056,1926390,1459.83,55166800,206899,0.000757806,0.107402,0.106589,2.14486
221955570,71020994,17023,15405400,6977.38,450138000,980981,0.000452919,0.0636779,0.0641279,2.07146
221946822,71020994,241,876438,456.444,21886300,64859.6,0.000520794,0.0740036,0.0747324,0.856929
221956950,71020994,17388,439975,79.5747,6516180,11518.5,0.000180862,0.0261799,0.0262664,0.654325
221957697,71020994,111220824,1394250,98.7102,39417100,13242.8,7.07982e-05,0.0094982,0.00953374,1.00407
221949449,71020994,1011,68380,28.4973,1948010,4349.61,0.000416749,0.0636094,0.0636604,0.763763
221949595,71020994,1061,134667,15.1397,4682730,2212.58,0.000112423,0.01643,0.0167603,0.591994
221949241,71020994,936,7121680,1718.23,223964000,245391,0.000241267,0.0344569,0.0353419,1.09906
221953792,71020994,16556,24721.4,14.1715,733422,2014.54,0.000573249,0.08149,0,0
221951210,71020994,15910,2207840,932.024,61218100,149622,0.000422143,0.0677686,0.0680636,1.6366
221956745,71020994,17336,94666.1,2.99148,2049620,419.429,3.16003e-05,0.00443061,0.00443115,0.369704
221954006,71020994,16633,697981,151.508,20979900,21744.3,0.000217066,0.0311531,0.0306972,0.54459
221950696,71020994,15729,749540,402.067,17236400,55659.9,0.000536419,0.0742588,0.0703212,0.912775
221947670,71020994,461,331708,104.238,12735100,13767.3,0.000314247,0.0415044,0.0379342,0.886824
221952343,71020994,16171,3347440,2412.27,109020000,345143,0.000720631,0.103106,0.0965468,1.5936
221956114,71020994,17196,496216,66.354,12494900,10629.2,0.00013372,0.0214205,0.0210177,1.04879
221947346,71020994,385,9114410,4933.14,294889000,671103,0.000541246,0.073631,0.0684287,0.909118
221946371,71020994,50,316752,76.4651,8104000,10660.2,0.000241404,0.0336548,0.0351381,0.661363
221949269,71020994,946,1774370,226.192,51928200,33274.1,0.000127478,0.0187527,0.0207041,1.60359
221948460,71020994,715,179005,13.3454,2935850,1837.09,7.45533e-05,0.0102628,0.0107722,1.50536
221956130,71020994,17203,399173,60.348,10384000,9706.95,0.000151183,0.0243177,0.0238345,1.00507
221946348,71020994,44,4378250,2258.66,145901000,395819,0.000515881,0.0904056,0.10066,1.85637
221947363,71020994,394,4379970,1329.33,113944000,187162,0.000303503,0.0427314,0.0436527,0.896649
221952408,71020994,16196,375702,153.156,12488600,23499,0.000407654,0.062547,0.0558922,1.78992
221949722,71020994,1081,103630,10.4039,3631400,1389.59,0.000100395,0.0134092,0.0133639,0.3813
221952816,71020994,16300,26429,3.37515,656551,455.049,0.000127707,0.0172178,0,0
221954003,71020994,16632,1341270,266.723,39674300,41315.1,0.000198859,0.030803,0.0339109,0.925312
221949198,71020994,919,898318,30.8574,31617900,5038.44,3.43501e-05,0.00560875,0.00559889,1.33203
221953639,71020994,16532,2544400,451.595,83698200,64985.9,0.000177486,0.0255408,0.0273623,2.57454
221954516,71020994,16738,976478,170.181,25720900,23542.4,0.000174281,0.0241095,0.0238091,0.890907
221952480,71020994,16227,359303,388.715,11395600,82131,0.00108186,0.228584,0.222853,0.817501
221950982,71020994,15851,44575200,5767.83,1539670000,822834,0.000129396,0.0184595,0.0189816,2.17691
221949858,71020994,10680,2876940,3031.72,107173000,440726,0.0010538,0.153193,0.145982,0.997749
221957629,71020994,111220752,325569,44.4253,13263900,6187.38,0.000136454,0.0190048,0.019318,0.358851
221952006,71020994,16126,19414000,10705.2,634293000,1497510,0.000551415,0.0771357,0.0688323,1.54259
221956610,71020994,17284,597938,7.79876,15342500,1229.51,1.30428e-05,0.00205624,0.00205624,1.60067
221956146,71020994,17209,2541180,1203.52,58399100,181271,0.000473606,0.0713335,0.0759915,1.28224
221955519,71020994,17011,132697,17.3211,3883140,2591.27,0.000130531,0.0195277,0.0195198,0.627632
221946475,71020994,104,3741330,2401.08,138551000,352963,0.000641773,0.0943416,0.0977987,1.05383
221951540,71020994,15966,200145,77.2488,7269410,12470.2,0.000385963,0.0623059,0.0658225,1.17246
221954880,71020994,16825,209814,6.45489,6405730,1010.74,3.07648e-05,0.00481733,0.00481733,0.456152
221948329,71020994,649,163541,9.63688,4997190,1345.4,5.89263e-05,0.00822667,0.00810461,0.541691
221957445,71020994,17589,486402,19.4005,9384780,2483.15,3.98857e-05,0.00510514,0.0054458,1.05986
221957470,71020994,17646,29513.2,0.0583693,488829,7.97034,1.97773e-06,0.00027006,0,0
221957714,71020994,111220842,190762,33.6663,7008480,4501.84,0.000176483,0.0235993,0.0230526,0.79434
221953631,71020994,16529,34969,2.88948,1307370,406.13,8.26298e-05,0.011614,0,0
221953872,71020994,16581,697412,112.931,22208900,16272.5,0.000161928,0.0233327,0.0242727,1.19571
221949899,71020994,10699,631738,1252.84,21457100,182811,0.00198316,0.289378,0.303926,0.561612
221948171,71020994,590,1590720,193.542,49529200,29437.9,0.000121669,0.0185061,0.0187756,1.76181
221948732,71020994,769,197592,9.24438,4620300,1225.78,4.67852e-05,0.00620361,0.00623261,1.09691
221950887,71020994,15808,68862,6.11181,2691440,878.153,8.87544e-05,0.0127524,0.012778,1.14986
221952518,71020994,16240,158356,79.0646,4930940,13652.1,0.000499284,0.0862116,0.0907008,0.481343
221948945,71020994,856,26942000,9393.14,909455000,1350690,0.000348643,0.0501334,0.0536692,1.32058
221955591,71020994,17030,204357,237.777,8169720,33438.7,0.00116354,0.163629,0.379766,0.354737
221947261,71020994,361,7599600,4728.64,225351000,702546,0.000622223,0.0924452,0.0919754,1.04595
221949814,71020994,1120,160177,22.3491,5846130,3281.73,0.000139528,0.0204882,0.0208325,0.793425
221950896,71020994,15811,5196580,460.216,169788000,64142.6,8.85615e-05,0.0123432,0.0140511,2.21122
221953372,71020994,16459,513205,46.9467,16390500,6882.25,9.14774e-05,0.0134103,0.0138158,1.39285
221957653,71020994,111220768,139876,35.3519,3439230,5476.62,0.000252737,0.0391534,0.0391534,0.673553
221956582,71020994,17277,2527290,293.807,61934500,44371.2,0.000116254,0.0175568,0.0184362,1.75039
221948303,71020994,637,10009300,3758.3,330441000,553368,0.00037548,0.0552853,0.0575035,1.65082
221951929,71020994,16093,369580,282.851,12666100,42820.3,0.000765331,0.115862,0.00892729,0.645538
221954373,71020994,16701,718343,238.814,20378800,34322,0.000332451,0.0477793,0.0484785,0.63737
221947094,71020994,290,17419500,4391.73,495972000,861288,0.000252115,0.0494438,0.0490453,2.10306
221947396,71020994,407,1874280,1028.9,58977600,145483,0.000548957,0.0776206,0.0533226,1.41156
221952587,71020994,16263,28668.4,2.53085,784642,444.471,8.82801e-05,0.0155039,0,0
221957069,71020994,17434,848809,53.6797,20293400,7637.96,6.32413e-05,0.00899845,0.00908269,0.678928
221949512,71020994,1033,4014310,8286.11,166294000,1223370,0.00206415,0.304754,0.322704,1.29642
221953912,71020994,16595,87800.6,5.09458,1450480,913.169,5.80245e-05,0.0104005,0.0103919,0.427763
221954394,71020994,16708,660464,34.4287,20317400,5460.92,5.2128e-05,0.00826831,0.00874319,0.895151
221948201,71020994,604,310269,60.4654,10192400,8529.21,0.000194881,0.0274898,0.0277516,0.27481
221950983,71020994,15853,44575200,5767.83,1539670000,822834,0.000129396,0.0184595,0.0189816,2.17691
221956520,71020994,17258,1356810,252.085,27391400,37505.5,0.000185792,0.0276424,0.0277272,0.83382
221949877,71020994,10692,1004480,564.945,31607500,79281.6,0.000562426,0.078928,0.0543899,1.69718
221955382,71020994,16972,552834,68.7139,19897600,9320.62,0.000124294,0.0168597,0.016826,0.365424
221957380,71020994,17525,2493860,228.631,52104300,34594,9.16774e-05,0.0138716,0.0155431,1.22868
221957644,71020994,111220762,655532,785.874,18397800,119337,0.00119883,0.182046,0.184476,0.94201
221948899,71020994,839,233023,13.7967,6508020,1771.4,5.92077e-05,0.00760183,0.00833384,0.792515
221954390,71020994,16707,709082,107.879,21503200,20132.3,0.000152138,0.028392,0.0337732,1.46755
221946780,71020994,224,429632,237.066,11880900,36586.7,0.000551787,0.0851583,0.0941125,0.935361
221947839,71020994,559,847230,297.347,32967400,39796.6,0.000350964,0.0469726,0.0360215,0.700219
221952234,71020994,16138,542853,85.895,16776000,12028.5,0.000158229,0.0221579,0.0151631,0.973643
221956548,71020994,17265,209757,37.6289,4193640,5827.61,0.000179393,0.0277827,0.0277795,0.794353
221949930,71020994,10710,2157810,1762.3,75457300,258886,0.000816708,0.119977,0.117017,2.16049
221951788,71020994,16010,7006310,2017.03,180855000,319512,0.000287887,0.0456035,0.0477787,1.72791
221957078,71020994,17437,5550250,964.825,114732000,164009,0.000173834,0.0295499,0.0301064,1.27635
221951515,71020994,15960,1733520,469.763,62798300,75365.3,0.000270989,0.0434753,0.043781,1.09711
221954029,71020994,16640,138935,20.5108,3987820,3199.95,0.000147628,0.0230319,0.0207201,1.28472
221950383,71020994,15682,103643,2.24156,1578790,279.686,2.16276e-05,0.00269854,0.00266866,1.43492
221951875,71020994,16068,2933160,1006.07,112421000,147053,0.000342999,0.0501347,0.0511203,1.19319
221957738,71020994,111220872,193917,121.425,5454710,15548.7,0.000626168,0.0801821,0.0809241,0.436129
221954364,71020994,16697,6205940,1066.38,200079000,162171,0.000171833,0.0261315,0.0260625,1.31047
221955769,71020994,17085,1410730,202.946,40622600,30434.2,0.000143858,0.0215734,0.0215351,0.871844
221951832,71020994,16038,4906330,1972.73,145419000,275366,0.000402079,0.0561247,0.0547462,1.13645
221953212,71020994,16415,1874490,653.645,65544400,94671,0.000348706,0.050505,0.05346,1.58368
221955001,71020994,16872,102377,155.201,3423600,23225.8,0.00151599,0.226866,0.226833,0.208827
221955151,71020994,16925,4741260,9125.79,199916000,1288040,0.00192476,0.271666,0.289734,0.926759
221951782,71020994,16007,51185300,10741.8,1489410000,1646980,0.000209862,0.0321769,0.033018,1.70872
221954488,71020994,16732,3309260,483.645,95966800,71403.6,0.000146149,0.0215769,0.02169,0.664097
221955125,71020994,16909,33218.8,63.9163,912449,9897.79,0.0019241,0.297957,0,0
221947810,71020994,546,34969,2.42074,1132560,457.043,6.92253e-05,0.0130699,0,0
221948925,71020994,849,67904,5.20288,2817200,818.621,7.6621e-05,0.0120556,0.0119853,0.384691
221951834,71020994,16039,4266150,1693.49,143231000,233517,0.000396961,0.0547372,0.0539684,1.12385
221957785,71020994,111220908,164958,7.60901,3169420,1062.95,4.61268e-05,0.00644372,0.00638003,0.533491
221957435,71020994,17575,27932.6,3.07265,846874,361.209,0.000110002,0.0129314,0,0
221957571,71020994,111220672,594473,61.1308,17262400,9096.51,0.000102832,0.0153018,0.0153018,0.586255
221954855,71020994,16821,1483920,139.9,51111800,20777.9,9.42771e-05,0.0140021,0.0142431,0.766336
221946517,71020994,128,12868200,2288.03,389477000,349137,0.000177805,0.0271317,0.0275956,1.16515
