id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220970891,70813065,2,384323,1684.63,22699100,222347,0.00438338,0.578543,0.57841,0.293812
220983482,70813065,16863,834123,1222.26,45901400,165679,0.00146532,0.198627,0.198797,0.393745
220987584,70813065,17280,3081840,7239.36,150105000,932930,0.00234904,0.302719,0.30308,0.564159
220981880,70813065,16586,111326,65.5426,4807110,8476.96,0.000588742,0.076145,0.0768631,0.341733
220975904,70813065,942,3649980,12607.8,203473000,1633940,0.00345422,0.447658,0.451087,0.500999
220982109,70813065,16656,209814,110.405,12394400,13719.6,0.000526203,0.0653893,0.0653893,0.241846
220975532,70813065,843,2377890,3494.05,107107000,462310,0.00146939,0.19442,0.19442,0.48341
220974297,70813065,608,230566,1823.04,14843400,237935,0.00790682,1.03196,1.0711,0.588993
220974516,70813065,672,48989800,133740,2859770000,17505400,0.00272995,0.357327,0.357742,0.421444
220979320,70813065,16136,2328560,4137.8,118106000,555573,0.00177698,0.238591,0.237106,0.49413
220980000,70813065,16272,661048,718.622,34867500,93287.3,0.0010871,0.14112,0.142974,0.208321
220979544,70813065,16216,944114,235.839,47908800,29580.4,0.000249799,0.0313314,0.0313327,0.582356
220977083,70813065,15628,838551,517.531,35795200,69697.7,0.000617174,0.0831168,0.0832021,0.942257
220982359,70813065,16683,732760,918.217,44049400,116452,0.00125309,0.158922,0.167231,0.475107
220987562,70813065,17273,92060.1,149.144,3743240,18112.5,0.00162007,0.196747,0.196638,0.206693
220988533,70813065,17535,209580,1614.7,7640670,222302,0.00770448,1.0607,1.06044,0.321114
220971348,70813065,51,6520520,15998.8,388222000,2102750,0.00245361,0.322481,0.363725,1.02172
220980717,70813065,16393,516033,1621.29,30287600,217975,0.00314183,0.422405,0.424539,0.477047
220981526,70813065,16565,641757,904.137,34282200,115995,0.00140885,0.180746,0.179225,0.288579
220976419,70813065,1069,158546,43.1766,3690410,5530.58,0.000272329,0.0348831,0.0348568,0.524046
220982043,70813065,16624,5644450,11161.7,301955000,1455640,0.00197747,0.257888,0.268477,1.05136
220978287,70813065,15874,559504,1276.38,29238300,165432,0.00228128,0.295675,0.295675,0.595614
220979457,70813065,16186,4195980,9417.75,206479000,1251210,0.00224447,0.298194,0.298185,0.597671
220974625,70813065,704,174845,860.259,7338840,110500,0.00492012,0.631989,0.631989,0.715658
220980682,70813065,16377,243536,677.745,12112200,91319.9,0.00278293,0.374974,0.37535,0.539033
220987610,70813065,17289,34958.5,82.1275,869129,12412.9,0.00234928,0.355076,0,0
220989056,70813065,111220902,44349.5,123.465,2367580,15980.6,0.0027839,0.360333,0.360001,0.119764
220979281,70813065,16122,2659070,4373.23,152649000,603885,0.00164465,0.227103,0.228527,0.48221
220988508,70813065,17529,1618090,3605.52,74746500,465918,0.00222826,0.287943,0.282783,0.594306
220988874,70813065,111220690,163766,1265.52,10160800,166675,0.0077276,1.01777,1.00563,0.291546
220978428,70813065,15950,1888030,4552.95,67275500,583921,0.00241148,0.309275,0.309236,1.09332
220987684,70813065,17313,2135030,9558.55,110864000,1251140,0.00447701,0.586008,0.560226,0.514981
220988357,70813065,17509,401470,587.841,9395800,73769.1,0.00146422,0.183747,0.18626,0.670715
220988372,70813065,17519,253985,345.896,10454700,43575.1,0.00136188,0.171566,0.161725,0.833788
220979963,70813065,16263,34969,8.8376,1859420,1133.49,0.000252727,0.032414,0,0
220977963,70813065,15819,9657530,16187.3,515114000,2121330,0.00167613,0.219655,0.216309,0.645259
220989009,70813065,111220850,638924,1501.61,36592800,193163,0.00235022,0.302326,0.297845,0.230396
220976933,70813065,10728,1084340,2699.55,63817700,359826,0.00248958,0.331839,0.333819,0.254501
220974278,70813065,601,279752,3924.99,16699300,514593,0.0140303,1.83946,1.83946,0.252969
220986953,70813065,17185,940235,1678.65,47457900,213979,0.00178535,0.22758,0.244988,0.510775
220985186,70813065,17029,104907,208.939,5563710,28305.7,0.00199166,0.269817,0.269817,0.254764
220988817,70813065,17649,34968.5,98.9008,1134520,14189.3,0.00282828,0.405773,0,0
220975570,70813065,849,34969,257.903,2133480,33438.8,0.00737519,0.956241,0,0
220976573,70813065,1089,60498100,129533,3146080000,17513000,0.00214112,0.289481,0.287791,0.64278
220988180,70813065,17430,638924,1501.61,36592800,193163,0.00235022,0.302326,0.297845,0.230396
220978131,70813065,15855,7541470,21751.8,417496000,2863510,0.00288429,0.379702,0.379252,0.360542
220977081,70813065,15626,1952940,1369.12,91431400,182839,0.000701056,0.0936221,0.0958061,0.950394
220978977,70813065,16040,5027200,21177.4,303485000,2789480,0.00421256,0.554877,0.538373,0.659175
220982051,70813065,16628,419594,155.086,22848800,19929.7,0.00036961,0.0474975,0.0475044,0.866864
220979082,70813065,16095,139876,307.68,7416390,40907.9,0.00219966,0.292458,0.292458,0.403091
220976001,70813065,996,929132,2770.64,40729100,355156,0.00298197,0.382244,0.380826,0.662977
220989047,70813065,111220896,104706,877.504,4724430,121394,0.00838067,1.15938,1.15919,0.27619
220976030,70813065,1007,11466200,33673,614044000,4715500,0.00293671,0.411252,0.411339,0.312753
220977301,70813065,15734,160997,172.252,7143980,20536.1,0.00106991,0.127556,0.134493,0.346197
220987407,70813065,17261,232794,1173.73,11641200,154743,0.00504193,0.66472,0.664033,0.363127
220978362,70813065,15915,8565340,34681.4,399727000,4782540,0.00404904,0.55836,0.540903,0.883232
220978390,70813065,15928,13885800,52048.2,691308000,6843950,0.00374829,0.492873,0.486916,0.837405
220986340,70813065,17098,874225,2121.22,42834000,283541,0.0024264,0.324334,0.324334,0.628287
220980659,70813065,16345,1891760,3060.14,105837000,401512,0.00161762,0.212243,0.209994,0.810035
220981989,70813065,16608,250156,424.693,14493200,54723,0.00169771,0.218755,0.22822,0.402142
220988162,70813065,17422,759646,3527.57,45450600,476444,0.0046437,0.627193,0.60138,0.85595
220988805,70813065,17612,34812.1,247.754,2015010,34055,0.0071169,0.978252,0,0
220976913,70813065,10711,4433350,6956.47,263496000,911354,0.00156912,0.205568,0.209655,0.408569
220978617,70813065,15967,163937,1948.24,11262300,263761,0.011884,1.60891,1.74946,0.550894
220974364,70813065,636,2188420,4002.16,132481000,522718,0.00182879,0.238856,0.240435,0.549875
220973040,70813065,375,25426700,57330.7,1366430000,7855170,0.00225474,0.308934,0.305507,0.580209
220979053,70813065,16080,512842,802.372,28440300,104449,0.00156456,0.203667,0.204428,0.376528
220987223,70813065,17242,948824,4120.08,52081300,537807,0.0043423,0.566815,0.531225,0.583896
220973121,70813065,409,174845,1404.83,10369600,183274,0.00803471,1.04821,1.04821,0.182659
220980827,70813065,16439,3684840,10368,220421000,1369460,0.00281369,0.371646,0.385262,0.6186
220982609,70813065,16729,314601,439.679,18187500,57298.6,0.00139758,0.182131,0.182161,0.45414
220975872,70813065,934,559504,2324.97,17841600,301272,0.00415542,0.538463,0.538463,0.747961
220974956,70813065,748,348855,98.2961,15668000,12533.4,0.000281768,0.0359273,0.0359783,0.73243
220978636,70813065,15975,1820930,8327.52,108472000,1109060,0.00457323,0.609064,0.630747,0.585873
220987122,70813065,17232,946817,3215.79,56426800,425685,0.00339643,0.449596,0.450898,0.348082
220977080,70813065,15624,1952940,1369.12,91431400,182839,0.000701056,0.0936221,0.0958061,0.950394
220979593,70813065,16232,507168,642.601,25975300,84024.8,0.00126704,0.165675,0.158792,0.782579
220973532,70813065,513,75116.4,60.3464,4487450,7651.3,0.000803371,0.101859,0.100813,0.102212
220977977,70813065,15828,7118800,10530.9,380307000,1370020,0.0014793,0.192451,0.189239,0.664075
220971167,70813065,19,244674,313.13,12754000,41010.4,0.00127978,0.167612,0.167601,0.607077
220972969,70813065,360,342670,1680.24,19037600,226063,0.00490339,0.659709,0.670907,0.547968
220985652,70813065,17068,1869250,3779.05,105999000,483534,0.00202169,0.258678,0.274198,0.456564
220978352,70813065,15911,11765600,59060.2,610482000,8023610,0.00501975,0.681958,0.665423,0.788225
220972135,70813065,222,139781,516.422,5958400,70162.6,0.00369452,0.501947,0.50183,0.448271
220974248,70813065,587,419000,198.406,23271100,25365.8,0.000473524,0.0605389,0.0606378,0.6698
220981976,70813065,16606,278410,334.007,15372200,44667.9,0.00119969,0.160439,0.160445,0.474317
220988862,70813065,111220668,62836.7,104.653,4114320,13593.2,0.00166547,0.216326,0.216359,0.0455598
220981396,70813065,16543,174835,109.767,9013510,14434.3,0.00062783,0.0825595,0.0825599,0.0696676
220989062,70813065,111220908,142558,187.854,5253440,24928.7,0.00131774,0.174867,0.18147,0.952106
220974447,70813065,656,5412600,6039.48,152736000,812625,0.00111582,0.150136,0.153253,0.85647
220980609,70813065,16319,1009170,1222.32,56476100,165108,0.00121121,0.163607,0.167453,0.807036
220988093,70813065,17392,586962,1360.96,26645500,171086,0.00231866,0.291477,0.294293,0.60533
220971302,70813065,30,34969,11.5368,1562300,1637.59,0.000329916,0.0468298,0,0
220982256,70813065,16667,557668,316.317,33647700,40308.6,0.000567213,0.0722806,0.0723306,0.362837
220985506,70813065,17054,1670510,4920.6,90827200,645302,0.00294556,0.38629,0.390556,0.464586
220987323,70813065,17251,2201030,6305.04,110524000,819003,0.00286459,0.3721,0.361466,0.460592
220972656,70813065,255,607595,3247.82,35553700,450873,0.00534537,0.742062,0.73921,0.401154
220981360,70813065,16539,1360690,1852.33,76777800,242506,0.00136132,0.178223,0.185125,0.527014
220970867,70813065,1,46418,53.0981,1739150,6580.28,0.00114391,0.141761,0.150427,0.429389
220982751,70813065,16762,860003,947.923,47330800,126401,0.00110223,0.146977,0.148345,0.446388
220978712,70813065,16000,555818,705.85,22034600,96280.3,0.00126993,0.173223,0.173119,0.260006
220982857,70813065,16800,160681,207.532,8524270,26895,0.00129157,0.167381,0.171529,0.478685
220982789,70813065,16781,357287,676.893,19708200,88756.8,0.00189454,0.248419,0.25673,0.590873
220983529,70813065,16868,1205520,1574.1,71592200,203138,0.00130574,0.168506,0.175638,0.405289
220972101,70813065,212,13895900,43003.3,657513000,5961740,0.00309468,0.42903,0.417253,0.883036
220973057,70813065,378,419628,3216.11,25389200,419282,0.0076642,0.999175,0.999175,0.238253
220974939,70813065,746,2970970,22268.4,187007000,2988330,0.00749531,1.00584,1.04998,0.592373
220975513,70813065,842,4611850,9754.62,268571000,1303080,0.00211512,0.282551,0.290877,0.66261
220987219,70813065,17241,851403,2592.7,49687000,334282,0.00304521,0.392625,0.395634,0.272072
220981443,70813065,16549,69507.5,115.665,3635800,17294.3,0.00166407,0.248812,0.248058,0.86433
220979578,70813065,16228,1194490,1429.5,59806300,188090,0.00119675,0.157465,0.153819,0.710698
220985744,70813065,17076,697272,1946.81,38874800,247908,0.00279204,0.355539,0.358633,0.264689
220982852,70813065,16798,362404,500.004,20007800,64054.7,0.00137969,0.176749,0.175184,0.399173
220988199,70813065,17440,1661570,2944.5,58286400,375300,0.00177213,0.225871,0.21692,0.693143
220987669,70813065,17308,279344,1013.02,15660700,133433,0.00362641,0.477665,0.477847,0.457869
220982721,70813065,16742,34969,21.0989,1722500,3061.05,0.00060336,0.0875362,0,0
220976848,70813065,10686,2126740,8830.29,116522000,1217010,0.00415202,0.572242,0.568597,0.728888
220982301,70813065,16673,251915,502.08,15077300,64416.9,0.00199305,0.255709,0.270638,0.399154
220971346,70813065,50,448600,339.924,22969100,46848.5,0.000757743,0.104433,0.104771,0.75109
220988650,70813065,17573,215331,832.773,9240010,109953,0.00386741,0.510621,0.46509,1.20901
220972939,70813065,351,3034010,2444.08,174107000,310392,0.000805561,0.102304,0.105687,0.475406
220985770,70813065,17077,279752,266.879,15931700,33520.6,0.000953984,0.119823,0.119823,0.47635
220980660,70813065,16348,1891760,3060.14,105837000,401512,0.00161762,0.212243,0.209994,0.810035
220973443,70813065,493,19432500,46498.7,1086220000,6109030,0.00239283,0.314371,0.314925,0.619427
220979085,70813065,16096,69938,111.568,3356260,15224,0.00159524,0.217679,0.217679,0.168716
220976044,70813065,1014,1188950,4544.64,62204000,613747,0.00382241,0.516211,0.516211,0.542973
220989002,70813065,111220844,759646,3527.57,45450600,476444,0.0046437,0.627193,0.60138,0.85595
220978645,70813065,15977,339052,1495.9,20469200,191774,0.004412,0.565619,0.566819,0.434536
220983263,70813065,16840,22128700,49728.4,1273480000,6637110,0.00224723,0.299932,0.30188,0.437376
220976038,70813065,1008,3356610,16458.8,196061000,2232910,0.0049034,0.665227,0.665168,0.645738
220975784,70813065,895,314721,945.187,17835000,125765,0.00300325,0.399608,0.399608,0.356525
220980667,70813065,16358,4169020,7848.77,233669000,1014180,0.00188264,0.243265,0.243571,1.23575
220971353,70813065,53,69906.2,133.989,4212730,17324.7,0.0019167,0.247828,0.247827,0.0331124
220977870,70813065,15796,1129750,1843.02,57709900,233614,0.00163135,0.206783,0.207055,0.278736
220979323,70813065,16137,282393,507.66,15833000,70288.7,0.00179771,0.248904,0.2482,0.282742
220978603,70813065,15964,250881,2550.95,16044700,347065,0.010168,1.38338,1.46824,0.69464
220982048,70813065,16627,664353,265.086,36379300,33906,0.000399014,0.0510361,0.0510431,0.801086
220981928,70813065,16596,739478,936.94,39564100,123006,0.00126703,0.166341,0.166347,0.305865
220983433,70813065,16859,174845,330.694,9871400,44437.3,0.00189135,0.254153,0.254153,0.282182
220982280,70813065,16668,25618800,48033.7,1513270000,6296060,0.00187494,0.245759,0.248693,0.600493
220983967,70813065,16926,5804720,20770.7,317708000,2846590,0.00357824,0.490392,0.490389,0.39999
220975199,70813065,821,3588780,13467,150000000,1817430,0.00375254,0.506421,0.503566,0.90082
220976471,70813065,1077,104369,190.885,5648440,24867.7,0.00182895,0.238268,0.238679,0.290706
220978594,70813065,15962,180619,1789.52,11859400,240923,0.0099077,1.33387,1.39673,0.452615
220984243,70813065,16957,524535,1522.15,29061300,203520,0.00290189,0.388002,0.388002,0.201684
220988301,70813065,17478,4985910,17033.2,243829000,2256980,0.00341627,0.452671,0.451008,0.793424
220986270,70813065,17090,139533,54.51,7015870,6683.17,0.000390661,0.0478967,0.0478924,0.268199
220972107,70813065,214,1322130,9144.17,67897500,1265190,0.00691622,0.956926,0.972722,0.721434
220973392,70813065,470,472078,495.157,24894600,64448.1,0.00104889,0.13652,0.137307,0.264057
220971853,70813065,175,654303,2908.63,34786900,387373,0.00444539,0.59204,0.624503,0.637954
220978653,70813065,15979,10183100,50309.3,523602000,6564870,0.00494047,0.644682,0.647433,0.660502
220982919,70813065,16803,57243.1,85.9548,2965620,11151.3,0.00150158,0.194807,0.198352,0.128251
220971380,70813065,68,1391650,6138.95,61236300,830002,0.00441127,0.596414,0.61618,0.940438
220971524,70813065,114,133503,729.038,7188020,95278.4,0.00546082,0.713677,0.715339,0.186359
220983358,70813065,16852,419012,811.159,23805600,108910,0.00193588,0.25992,0.259916,0.164913
220975150,70813065,804,75760.5,118.09,4243090,14910.6,0.00155873,0.196812,0.198121,0.143536
220988061,70813065,17380,5567040,13992.3,249508000,1772410,0.00251341,0.318375,0.31073,0.626079
220976050,70813065,1015,2825590,10446.5,169220000,1379280,0.00369709,0.488139,0.497633,1.08004
220976909,70813065,10708,2295190,2792.74,133076000,370698,0.00121678,0.161511,0.168416,0.49076
220976697,70813065,10677,3776650,13465.8,201707000,1869120,0.00356555,0.494915,0.494915,0.338818
220977110,70813065,15671,139772,70.3103,6340050,8879.96,0.000503037,0.063532,0.0635704,0.683184
220987099,70813065,17224,489566,2205.36,20708500,311292,0.00450473,0.635854,0.635854,0.66757
220972878,70813065,330,34969,91.477,2111710,12216.5,0.00261595,0.349353,0,0
220988924,70813065,111220764,34871.3,83.3148,2053110,10602.5,0.00238921,0.304046,0,0
220982352,70813065,16682,693706,1125.06,42820200,143397,0.00162181,0.206711,0.218266,0.509623
220978436,70813065,15954,276457,484.876,9035080,66058.8,0.00175389,0.238948,0.23912,0.200144
220978584,70813065,15960,1413830,12866.2,93512300,1727190,0.00910025,1.22164,1.27197,0.470356
220981864,70813065,16582,69933.5,308.754,3655120,48077.5,0.00441497,0.687475,0.687466,0.302818
220976083,70813065,1025,7249280,21343.5,380213000,2898000,0.00294422,0.399764,0.399825,0.430341
220976982,70813065,15568,23989500,16572.3,1091440000,2172940,0.000690813,0.0905789,0.0958212,1.00804
220982778,70813065,16775,440893,803.431,26494800,104436,0.00182228,0.236873,0.243138,0.517515
220988018,70813065,17366,2661310,9513.23,152691000,1251170,0.00357465,0.470132,0.46565,0.579649
220973418,70813065,484,1363790,5386.93,70703400,750178,0.00394997,0.550068,0.550068,0.530528
220974634,70813065,708,1749450,590.06,88985700,80699.4,0.000337283,0.0461285,0.0476783,1.22574
220975582,70813065,852,3221800,9695.81,185919000,1259640,0.00300944,0.390976,0.39207,0.447461
220980179,70813065,16299,384347,185.196,20876200,23533.4,0.000481845,0.0612297,0.0612468,0.385533
220973142,70813065,423,1461050,2343.84,77312400,322907,0.00160421,0.22101,0.221247,0.494003
220984249,70813065,16959,916336,3665.1,52653900,480680,0.00399974,0.524567,0.516953,0.586188
220988150,70813065,17416,11568500,36853.1,550435000,4817760,0.00318565,0.416456,0.406811,0.77112
220988596,70813065,17555,44349.5,123.465,2367580,15980.6,0.0027839,0.360333,0.360001,0.119764
220976809,70813065,10683,4078360,12583.7,207932000,1714130,0.00308548,0.420297,0.420443,0.481289
220981118,70813065,16501,174845,52.3618,8941350,6925.46,0.000299476,0.0396091,0.0396091,0.446565
220971344,70813065,48,10384500,14039.4,599724000,1819580,0.00135196,0.175221,0.17952,0.740765
220988808,70813065,17620,767646,1953.52,22040100,262795,0.00254482,0.342339,0.342133,0.934249
220975846,70813065,919,1244830,7172.62,75579300,943596,0.00576193,0.758013,0.813636,1.05503
220975875,70813065,935,3285090,5626.37,161193000,746418,0.0017127,0.227214,0.22726,0.471298
220979272,70813065,16120,2586950,6160.98,144575000,850933,0.00238156,0.328933,0.33102,0.497328
220974320,70813065,619,836587,1242.32,37922000,166329,0.00148499,0.198819,0.198988,0.249184
220974281,70813065,602,45614.6,43.7855,2627000,5756.69,0.000959902,0.126203,0.12968,0.242023
220986370,70813065,17101,1023900,5151.02,61252800,681159,0.00503077,0.665257,0.666267,0.486278
220974588,70813065,691,1279020,3656.81,76315600,476877,0.00285907,0.372845,0.399798,0.681788
220987621,70813065,17292,6546470,24966.2,346499000,3296800,0.00381369,0.503599,0.500061,0.530343
220978127,70813065,15853,51172300,132202,3002500000,17280900,0.00258347,0.3377,0.339737,0.488603
220978737,70813065,16010,7301650,32529.8,364505000,4366850,0.00445513,0.598063,0.632304,0.918061
220982761,70813065,16766,162412,173.523,10317100,21957.1,0.00106842,0.135194,0.138955,0.206179
220980763,70813065,16411,2915240,10314.7,190491000,1357400,0.00353822,0.465624,0.498855,0.682435
220980658,70813065,16343,1891760,3060.14,105837000,401512,0.00161762,0.212243,0.209994,0.810035
220977020,70813065,15593,2056100,1933.61,111643000,249383,0.000940425,0.12129,0.122721,0.551262
220974617,70813065,702,279752,2197.46,18155100,287419,0.00785503,1.02741,1.02741,0.0940317
220976146,70813065,1047,594473,3307.7,34898100,442711,0.00556408,0.744712,0.744712,0.411223
220988013,70813065,17365,239845,1403.56,16769900,185319,0.00585196,0.772661,0.783217,0.177036
220986646,70813065,17134,531426,1305.24,28859700,166924,0.0024561,0.314107,0.319169,0.371104
220986557,70813065,17124,880452,1992.22,46349400,257352,0.00226273,0.292295,0.307253,0.538885
220988034,70813065,17371,142444,837.129,9059310,106912,0.00587691,0.750553,0.761622,0.143071
220977288,70813065,15729,939703,687.94,44350400,84522.5,0.000732082,0.0899459,0.0900959,0.315399
220981949,70813065,16600,270818,339.974,14187500,43719.3,0.00125536,0.161434,0.162872,0.33464
220982014,70813065,16613,1569120,1906.77,85448900,251016,0.00121519,0.159973,0.162152,0.726121
220982562,70813065,16714,104907,151.346,5081850,20207.5,0.00144267,0.192623,0.192623,0.39683
220977050,70813065,15608,428153,412.861,21393300,55952.7,0.000964284,0.130684,0.134207,0.798164
220983240,70813065,16828,43178000,98997.8,2512170000,13231100,0.00229279,0.306431,0.308111,0.424791
220986238,70813065,17087,206594,304.765,11658200,39489.4,0.00147519,0.191145,0.192848,0.49845
220988527,70813065,17534,917945,3500.24,26822700,479261,0.00381312,0.522102,0.513363,0.730621
220987680,70813065,17311,2135030,9558.55,110864000,1251140,0.00447701,0.586008,0.560226,0.514981
220982128,70813065,16662,104458,71.336,6314380,8873.82,0.000682918,0.0849513,0.0849535,0.101285
220987639,70813065,17298,975703,4489.79,59113600,599173,0.00460159,0.614094,0.620756,0.359622
220976594,70813065,1098,952924,2889.02,54391100,378508,0.00303175,0.397207,0.397922,0.417786
220976655,70813065,1125,429795,4154.25,28250300,550123,0.00966564,1.27997,1.31925,0.695447
220979832,70813065,16248,1445960,1090.09,78250800,135064,0.000753886,0.0934084,0.0974313,0.466957
220980756,70813065,16408,34895.1,52.1979,2154220,6734.14,0.00149585,0.192983,0,0
220973395,70813065,472,349636,502.542,18349500,67877.3,0.00143733,0.194137,0.194143,0.171394
220976881,70813065,10694,1363790,1657.29,60577300,220062,0.00121521,0.161361,0.161361,0.42894
220977084,70813065,15629,742485,377.144,39165800,48225.1,0.000507948,0.0649509,0.0648238,0.416147
220988176,70813065,17429,280502,1424.62,16756000,184675,0.00507881,0.658373,0.655854,0.384279
220988269,70813065,17463,730799,3941.17,38755800,506220,0.00539295,0.692694,0.691109,0.302139
220983982,70813065,16927,2982130,16287.2,174483000,2195170,0.0054616,0.736107,0.734762,0.402972
220975731,70813065,878,209814,59.6445,3000920,7924.65,0.000284273,0.0377699,0.0377699,0.333287
220982522,70813065,16705,2591140,3855.27,145339000,502412,0.00148787,0.193897,0.205133,0.643642
220979986,70813065,16268,77974.1,80.8198,4418840,9821.53,0.0010365,0.125959,0.1306,0.224544
220982617,70813065,16731,34969,30.828,1969180,3997.56,0.000881581,0.114317,0,0
220983302,70813065,16846,1482700,2351.16,87976500,311219,0.00158572,0.209899,0.208386,0.300014
220974971,70813065,756,454567,139.583,20681000,18428.1,0.000307068,0.0405398,0.0405412,0.731535
220980044,70813065,16287,865071,448.362,47868500,54699.1,0.000518295,0.0632308,0.0667527,0.616691
220980831,70813065,16441,803545,847.14,46802400,108566,0.00105425,0.135108,0.13525,0.574063
220980510,70813065,16310,14024500,39887.1,739777000,5315910,0.0028441,0.379044,0.37337,0.746945
220986353,70813065,17099,279752,1062.72,14783500,145121,0.00379878,0.51875,0.51875,0.456696
220988899,70813065,111220728,525777,1866.15,30311600,242266,0.00354933,0.460777,0.479643,0.528113
220975770,70813065,891,206746,366.858,11672700,48505.3,0.00177443,0.234613,0.234729,0.144313
220987595,70813065,17283,769574,2317.32,40332600,300512,0.00301118,0.390492,0.385114,0.375244
220973184,70813065,446,348907,613.426,17620700,83666.5,0.00175813,0.239796,0.239927,0.562758
220972015,70813065,200,627310,863.293,27897900,116309,0.00137618,0.185408,0.18537,0.339598
220975794,70813065,902,349690,2453.59,21441200,329915,0.00701649,0.943449,0.943449,0.227847
220979496,70813065,16198,244783,180.023,12058400,23664.3,0.000735439,0.0966747,0.0966747,0.317182
220983954,70813065,16925,5804720,20770.7,317708000,2846590,0.00357824,0.490392,0.490389,0.39999
220980599,70813065,16317,1009170,1222.32,56476100,165108,0.00121121,0.163607,0.167453,0.807036
220977016,70813065,15591,244783,144.588,10385200,18912,0.000590678,0.0772605,0.0772606,0.579855
220972394,70813065,232,839109,1980.79,37250200,252494,0.00236059,0.300908,0.300885,0.654382
220977848,70813065,15791,206006,156.648,12814100,19610.8,0.000760404,0.0951953,0.0953775,0.224387
220979975,70813065,16265,592491,280.621,32969400,34116.7,0.000473629,0.0575819,0.0577077,0.556809
220979258,70813065,16117,13827800,25192.9,770005000,3464070,0.00182191,0.250515,0.252155,0.567374
220975971,70813065,977,174845,630.163,10484200,84377.2,0.00360412,0.482583,0.482583,0.191479
220986938,70813065,17180,504742,1269.47,26430500,164500,0.0025151,0.325908,0.336067,0.416429
220987650,70813065,17302,74099.3,407.987,4821020,52771.4,0.00550595,0.712172,0.718075,0.365684
220977542,70813065,15765,3237610,1814.21,177422000,233684,0.000560355,0.0721777,0.0754042,0.772194
220983834,70813065,16903,69335.8,205.7,4151310,26480.5,0.00296671,0.381916,0.381062,0.365041
220988795,70813065,17593,139866,957.639,5299430,141540,0.00684685,1.01197,1.01197,0.19719
220976897,70813065,10701,874225,1664.23,46331700,220182,0.00190366,0.25186,0.25186,0.593825
220976937,70813065,10729,1511520,3280.29,89409200,441179,0.00217019,0.291878,0.296363,0.325049
220978345,70813065,15908,13083900,87530.4,779393000,11765100,0.00668995,0.899208,0.902915,0.604744
220980919,70813065,16475,244783,872.653,12986700,117665,0.00356501,0.480689,0.480689,0.355134
220973155,70813065,431,485203,783.451,27107400,109447,0.00161469,0.225569,0.226113,0.467956
220978438,70813065,15956,27414600,136560,1444890000,17978800,0.0049813,0.655813,0.67565,0.711032
220972712,70813065,271,279746,323.84,14769900,42580.6,0.00115762,0.152212,0.152211,0.392947
220977556,70813065,15774,5200670,3211.33,268848000,416255,0.000617483,0.0800388,0.080479,0.659135
220982530,70813065,16706,1961690,3073.22,114735000,396055,0.00156661,0.201894,0.215147,0.633208
220977830,70813065,15787,2882700,3421.11,162475000,436778,0.00118677,0.151517,0.14743,0.441682
220982839,70813065,16794,69866.8,260.44,4225520,33724.1,0.00372766,0.482691,0.482601,0.258635
220985365,70813065,17040,209814,658.971,11776000,86028.8,0.00314074,0.410024,0.410024,0.141646
220988250,70813065,17456,368108,542.777,17282200,68330.2,0.0014745,0.185625,0.183627,0.527843
220974166,70813065,556,1950720,5993.91,110229000,794796,0.00307267,0.407438,0.445092,1.08247
220973088,70813065,393,34969,86.7527,1860410,11385.4,0.00248085,0.325584,0,0
220982336,70813065,16680,11690500,24124,713117000,3184640,0.00206355,0.272412,0.276397,0.599805
220979373,70813065,16154,1103390,2937.22,62805900,384755,0.00266199,0.348702,0.351808,0.587052
220977911,70813065,15809,4763720,15171.7,280555000,1957140,0.00318484,0.410843,0.41273,0.553935
220978381,70813065,15924,2686990,15090.3,154112000,1947830,0.00561606,0.724913,0.710621,0.42399
220976076,70813065,1022,4070110,9589.93,217074000,1251750,0.00235619,0.307548,0.306886,0.458217
220978426,70813065,15949,2897180,6136.96,112653000,800215,0.00211825,0.276204,0.276125,1.00776
220972384,70813065,231,67215.8,126.52,3696730,16369.1,0.00188229,0.243531,0.249013,0.768742
220985578,70813065,17064,687664,1400.05,33559500,186278,0.00203595,0.270885,0.271845,0.24915
220976119,70813065,1037,1783240,3942.37,93959300,540737,0.00221079,0.303233,0.303222,0.559453
220988130,70813065,17406,593725,2382.7,28780500,303350,0.00401314,0.510927,0.510687,0.249294
220971423,70813065,90,104907,272.506,5757020,36128.9,0.0025976,0.34439,0.34439,0.262356
220988702,70813065,17591,173594,330.525,6780410,43656.5,0.00190402,0.251487,0.250747,0.501212
220975209,70813065,826,7546650,6054.29,382364000,787575,0.000802248,0.104361,0.107849,1.01562
220979236,70813065,16114,50446900,111439,2684160000,15067000,0.00220903,0.29867,0.296961,0.607764
220975882,70813065,938,2123930,4417.4,92901300,567616,0.00207982,0.267248,0.251649,0.682067
220972356,70813065,228,1882680,10073.5,98493800,1358320,0.00535063,0.72148,0.720224,0.661033
220986928,70813065,17178,586569,1469.41,31619300,190311,0.00250509,0.324448,0.333691,0.394595
220988274,70813065,17466,557867,3278.25,28689800,420321,0.0058764,0.753443,0.752153,0.25528
220979607,70813065,16240,207873,101.539,11471800,12430.5,0.000488468,0.0597988,0.0605369,0.755464
220982100,70813065,16652,454583,248.621,26527100,31632.7,0.000546922,0.0695862,0.0695861,0.395579
