id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222143589,71021160,17115,944163,834.664,31475900,112301,0.000884025,0.118942,0.118942,1.63209
222144898,71021160,17523,2573800,170.862,62016500,23948,6.63851e-05,0.00930456,0.00930395,1.74441
222138578,71021160,218,1853360,1119.48,72243500,175918,0.000604026,0.0949185,0.0949185,1.52987
222139177,71021160,664,1433730,4640.41,52897100,652473,0.00323661,0.455088,0.455088,0.520745
222142438,71021160,16667,559504,281.648,19797600,44902.4,0.000503389,0.0802539,0.0802539,1.91311
222138715,71021160,314,174845,53.5697,8093850,6994.93,0.000306384,0.0400064,0.0400064,0.602847
222138588,71021160,226,2342670,152.607,76392800,19680,6.51422e-05,0.00840069,0.00840387,1.26541
222145341,71021160,111220792,1398760,195.01,47948600,25739.1,0.000139417,0.0184014,0.0184014,1.1114
222140425,71021160,15787,3286920,214.565,114960000,29322.3,6.52786e-05,0.00892091,0.0089212,0.79782
222143386,71021160,17034,1818390,1474.03,68531800,205297,0.000810627,0.1129,0.1129,1.17428
222142929,71021160,16850,419628,188.231,16160300,25133.8,0.000448566,0.0598955,0.0598955,0.470089
222140288,71021160,15694,909050,52.939,23557500,8427.78,5.82355e-05,0.00927098,0.0092698,1.09846
222139823,71021160,1069,68539.9,50.8234,1490980,7600.77,0.000741516,0.110896,0.110892,0.395793
222139925,71021160,10674,6853920,2415.88,258803000,354776,0.000352481,0.0517625,0.0517625,1.37826
222138610,71021160,241,1118640,307.211,26544100,51773.7,0.000274629,0.0462827,0.0462756,1.13291
222138389,71021160,104,5104180,2181.07,190490000,322757,0.000427311,0.0632338,0.0632351,1.20301
222141020,71021160,16069,3986470,2520.99,180345000,337547,0.000632386,0.0846732,0.0846732,1.65467
222141106,71021160,16122,2797520,1707.4,115920000,255891,0.000610328,0.0914706,0.0914706,1.4041
222138629,71021160,256,1328480,287.224,40483200,39813.6,0.000216204,0.0299692,0.0299822,0.80957
222144166,71021160,17273,104889,24.9381,2781100,3202.14,0.000237756,0.0305288,0.0305293,0.274717
222141043,71021160,16091,69938,504.369,3385580,69414.4,0.00721166,0.992514,0.992514,0.437147
222143673,71021160,17154,1328820,240.382,39378000,32756.5,0.000180898,0.0246508,0.0246508,0.684579
222138312,71021160,41,838712,890.703,27980300,151207,0.00106199,0.180285,0.180194,1.7146
222140364,71021160,15753,2342920,298.436,79256600,39990,0.000127378,0.0170684,0.0170684,0.920751
222139884,71021160,1114,454597,290.396,20356400,40256.7,0.000638799,0.0885548,0.0885548,1.03208
222144589,71021160,17397,243093,426.852,7253950,62867.3,0.00175592,0.258614,0.257958,0.454362
222144586,71021160,17395,454575,148.997,15165500,21681.3,0.000327773,0.0476957,0.0477012,1.35039
222139174,71021160,662,174845,17.2166,7694920,2335.94,9.84676e-05,0.0133601,0.0133601,0.280514
222139225,71021160,704,314721,201.612,11002400,28385.6,0.000640607,0.0901929,0.0901929,0.573117
222140278,71021160,15692,139876,24.6242,3002880,4300.35,0.000176043,0.030744,0.030744,0.484388
222139070,71021160,601,699380,206.481,30445700,28300.4,0.000295234,0.0404649,0.0404649,1.00396
222144118,71021160,17256,1503670,191.804,45089500,25559.1,0.000127557,0.0169978,0.0169978,0.615907
222142899,71021160,16825,209814,220.657,8080210,33100.3,0.00105168,0.15776,0.15776,0.807492
222144368,71021160,17360,34969,40.8303,863956,5554.08,0.00116761,0.158829,0,0
222140241,71021160,15671,138051,33.3408,3522280,5244.93,0.000241511,0.0379927,0.0383057,0.633909
222138387,71021160,101,2028200,1951.39,63949100,266089,0.000962127,0.131195,0.131195,0.889908
222140491,71021160,15829,3461910,217.333,109538000,29379.2,6.27784e-05,0.0084864,0.00848675,1.33117
222138553,71021160,201,2620810,922.627,73770600,131747,0.000352039,0.0502698,0.0502622,1.08601
222142950,71021160,16859,174845,86.8907,5964530,13266.3,0.000496959,0.0758744,0.0758744,0.37942
222138605,71021160,238,139876,30.9201,4454600,3933.23,0.000221054,0.0281194,0.0281194,0.558138
222142595,71021160,16728,5105470,2025.87,172010000,309859,0.000396804,0.0606916,0.0606916,1.56811
222139250,71021160,727,454597,3344.67,18685300,476858,0.00735743,1.04897,1.04897,0.462685
222140991,71021160,16037,5746500,3792.19,168628000,594119,0.000659913,0.103388,0.103113,1.5516
222142926,71021160,16849,419628,188.231,16160300,25133.8,0.000448566,0.0598955,0.0598955,0.470089
222143491,71021160,17078,69938,4.7492,1943520,646.428,6.79058e-05,0.00924287,0.00924287,0.20691
222143723,71021160,17176,664411,509.992,21639900,71904.2,0.000767585,0.108223,0.108223,1.58639
222141365,71021160,16229,594473,24.7556,21645800,3489.27,4.16429e-05,0.00586952,0.00586952,0.612266
222142033,71021160,16546,104907,26.5362,3780780,3544.3,0.00025295,0.0337852,0.0337852,0.929115
222139625,71021160,955,1083870,61.8811,20493200,8500.64,5.70928e-05,0.00784287,0.00784198,1.04833
222145111,71021160,17596,822135,111.776,13566400,14167.6,0.000135958,0.0172327,0.0172822,2.1679
222141591,71021160,16317,1084040,679.621,40764200,94711,0.000626934,0.0873686,0.0873686,1.70083
222141895,71021160,16462,1119010,302.718,41935400,42932.9,0.000270524,0.038367,0.038367,0.764954
222138926,71021160,472,349690,405.989,11991000,54741.1,0.001161,0.156542,0.156542,0.619288
222138356,71021160,68,1433670,1413.97,38248200,211626,0.000986254,0.147611,0.147606,1.58292
222141640,71021160,16351,34969,0.70766,1017880,91.3663,2.02368e-05,0.00261278,0,0
222143223,71021160,16949,22617600,17797.8,886793000,2618940,0.000786901,0.115792,0.115702,1.5769
222143150,71021160,16908,419628,92.7488,12683900,13982.3,0.000221026,0.0333207,0.0333207,0.726233
222138665,71021160,276,7164320,2931.67,238633000,392492,0.000409204,0.0547842,0.0542065,1.62487
222143486,71021160,17075,769318,253.948,27165200,34732.8,0.000330095,0.0451475,0.0451475,1.03383
222140266,71021160,15684,3224880,242.742,64714700,37261,7.52715e-05,0.0115542,0.0115264,1.42941
222143005,71021160,16880,559504,53.108,19991500,7309,9.49198e-05,0.0130634,0.0130634,2.4739
222145001,71021160,17532,909190,22.3038,23638700,2986.07,2.45315e-05,0.00328432,0.00328431,1.0106
222140993,71021160,16039,5664980,2699.47,225809000,402999,0.00047652,0.0711386,0.0711386,0.724856
222139795,71021160,1049,3112240,4209.02,116243000,568149,0.00135241,0.182553,0.182553,1.6691
222140790,71021160,15942,8351370,2601.22,283995000,356494,0.000311472,0.0426869,0.0426773,1.21087
222140236,71021160,15667,3935490,765.469,103589000,107113,0.000194504,0.0272171,0.0273243,0.893134
222139827,71021160,1072,419628,75.6352,15757100,10260,0.000180243,0.0244503,0.0244503,0.549965
222142895,71021160,16823,1049070,1985.33,43789100,289014,0.00189247,0.275495,0.275495,1.16989
222139589,71021160,930,1818390,347.673,73438600,49545.3,0.000191198,0.0272468,0.0272468,1.18597
222142887,71021160,16819,9022000,7854.46,385306000,1121630,0.00087059,0.124322,0.124322,1.81677
222143211,71021160,16938,53186400,39290.3,1990430000,5761370,0.000738728,0.108324,0.108131,1.50029
222144732,71021160,17460,2462890,1143.5,67920800,166089,0.000464294,0.0674365,0.0675354,1.6137
222140098,71021160,182305713,139876,78.3652,5422900,10903.8,0.000560248,0.0779532,0.0779532,0.602411
222140823,71021160,15954,278079,105.806,6578940,14184.4,0.000380489,0.0510086,0.0508623,0.593678
222140510,71021160,15842,8672300,3055.02,316242000,456813,0.000352273,0.052675,0.052675,2.21842
222140112,71021160,15568,25061500,5248.77,664174000,890840,0.000209436,0.0355462,0.0355678,2.66465
222144244,71021160,17303,349690,214.5,16263900,30339.1,0.0006134,0.08676,0.08676,0.827811
222140721,71021160,15912,2680900,2034.29,106471000,332303,0.000758808,0.123952,0.123949,1.68023
222139031,71021160,573,209814,56.9065,9552210,7582.96,0.000271224,0.0361413,0.0361413,0.707921
222139789,71021160,1047,1993230,1761.26,96515700,245307,0.000883622,0.12307,0.12307,0.870012
222143739,71021160,17183,1153980,257.732,35679200,35121.4,0.000223342,0.0304351,0.0304351,0.952354
222143126,71021160,16899,1853360,252.905,60220800,38588.6,0.000136458,0.0208209,0.0208209,1.41798
222138870,71021160,416,396114,235.708,10620900,37097.2,0.000595052,0.0936528,0.0910778,1.56605
222144750,71021160,17467,1850950,753.878,53065700,108549,0.000407293,0.0586449,0.0586937,1.66324
222141019,71021160,16068,4196160,869.412,177883000,123217,0.000207192,0.0293643,0.0293644,0.839628
222143185,71021160,16929,1853360,942.431,68758600,136321,0.0005085,0.0735535,0.0735535,1.38716
222142567,71021160,16715,34969,9.17381,1239650,1322,0.000262341,0.0378049,0,0
222143664,71021160,17151,174845,17.4448,5809150,2192.22,9.97732e-05,0.0125381,0.0125381,0.779285
222139878,71021160,1110,314721,50.1668,10775700,6545.36,0.000159401,0.0207973,0.0207973,0.721322
222138683,71021160,289,314721,567.339,14672900,77990.3,0.00180267,0.247808,0.247808,0.858614
222139938,71021160,10686,2027330,2675.29,87733000,374187,0.00131961,0.184571,0.184628,1.0271
222139326,71021160,797,5070500,342.523,174620000,46502.7,6.75521e-05,0.00917122,0.00917122,1.25126
222139573,71021160,920,10945300,4213.22,477970000,579057,0.000384935,0.0529046,0.0529046,2.39047
222143008,71021160,16881,384659,44.7261,13690200,6182.71,0.000116275,0.0160732,0.0160732,2.42684
222144269,71021160,17317,1084030,68.7655,29091100,9210.45,6.3435e-05,0.00849648,0.00849658,0.99324
222142432,71021160,16665,734349,174.21,24056800,27174.9,0.00023723,0.0370054,0.0370054,1.90305
222138805,71021160,354,68306000,29854.5,2077610000,4149280,0.00043707,0.0607455,0.0606374,2.15115
222138509,71021160,167,664411,53.4548,21465200,6889.62,8.04544e-05,0.0103695,0.0103695,0.699531
222141306,71021160,16184,34969,15.2155,1289340,2155.46,0.000435114,0.0616391,0,0
222145070,71021160,17571,209811,9.2905,5444000,1246.99,4.42804e-05,0.00594343,0.00594351,0.870097
222138524,71021160,180,523438,449.14,23399700,67022.8,0.000858056,0.128043,0.127847,0.615206
222141890,71021160,16458,1153980,143.942,42694300,21008.9,0.000124735,0.0182056,0.0182056,0.853399
222140321,71021160,15719,69938,10.4997,1765800,1532.83,0.000150128,0.0219169,0.0219169,0.953863
222144135,71021160,17262,139868,18.9246,3188970,2434.75,0.000135303,0.0174075,0.0174075,0.328329
222143145,71021160,16906,734349,124.227,23450400,19853.9,0.000169167,0.0270361,0.0270361,1.46357
222142428,71021160,16663,104907,5.56752,3167150,849.457,5.3071e-05,0.00809724,0.00809724,1.08765
222142865,71021160,16803,69938,12.9898,2076090,1821.41,0.000185733,0.0260431,0.0260431,0.172813
222138947,71021160,484,1363790,3384.57,52315200,568545,0.00248174,0.416886,0.416886,1.11495
222140646,71021160,15873,1258880,686.402,48246500,93652.8,0.000545247,0.0743936,0.0743935,1.39188
222144004,71021160,17241,909194,181.354,31331100,24700,0.000199467,0.0271669,0.0271669,0.632951
222140714,71021160,15910,2340550,1623.48,94461600,254610,0.000693631,0.108782,0.108785,1.28867
222141600,71021160,16325,7588270,2721.95,262103000,393058,0.000358705,0.0517981,0.0517981,1.91588
222139132,71021160,647,4332710,791.291,112483000,114382,0.000182632,0.0263997,0.0265559,1.08758
222140325,71021160,15722,1293850,303.986,31702300,43754.5,0.000234946,0.0338172,0.0338172,0.8934
222139562,71021160,914,34969,0.613557,1237800,88.2731,1.75457e-05,0.00252432,0,0
222141080,71021160,16111,804287,5653.23,33711800,801624,0.00702887,0.996689,0.996689,0.350974
222142841,71021160,16794,69938,0.932116,2305410,126.051,1.33277e-05,0.00180232,0.00180232,0.797884
222138515,71021160,171,2832490,919.123,107729000,136205,0.000324493,0.0480867,0.0480867,1.06753
222139644,71021160,972,7343490,2477.3,280562000,382852,0.000337346,0.0521349,0.0521349,1.4022
222143729,71021160,17179,104907,346.253,4677140,49450.7,0.00330057,0.471377,0.471377,0.34949
222138968,71021160,491,1188950,369.358,30588000,53837.3,0.00031066,0.0452815,0.0452815,0.691489
222142006,71021160,16536,1608570,941.75,61543000,136946,0.000585457,0.0851353,0.0851353,1.01324
222144145,71021160,17265,209812,10.6091,4826540,1397.31,5.05646e-05,0.0066598,0.00665978,0.532753
222143596,71021160,17118,244783,43.8045,6694150,6032.52,0.000178952,0.0246444,0.0246444,0.614313
222138897,71021160,437,3949690,1195.71,125662000,155878,0.000302736,0.0394658,0.0394641,1.01586
222141723,71021160,16415,1923300,369.878,81708700,50961.6,0.000192315,0.026497,0.026497,1.75389
222140880,71021160,15985,10771300,4978.72,365262000,675633,0.000462222,0.0627254,0.0618299,1.59559
222141139,71021160,16137,454597,245.639,17631800,34825.7,0.000540345,0.0766079,0.0766079,1.44884
222138305,71021160,36,309099,512.59,12107800,73525.8,0.00165834,0.237872,0.234256,0.714317
222145020,71021160,17544,104551,177.324,2752420,22908.4,0.00169604,0.219111,0.219144,0.172213
222139040,71021160,578,594473,70.0905,22136000,9485.46,0.000117904,0.0159561,0.0159561,1.46906
222142358,71021160,16624,6119580,2265.3,201464000,316493,0.000370172,0.0517181,0.0517181,1.22169
222140137,71021160,15584,209814,15.3068,6335860,2794.97,7.2954e-05,0.0133212,0.0133212,1.50847
222141601,71021160,16326,279752,5.18618,9516110,763.139,1.85385e-05,0.00272791,0.00272791,0.652154
222142889,71021160,16820,9022000,7854.46,385306000,1121630,0.00087059,0.124322,0.124322,1.81677
222139253,71021160,732,139876,73.5156,4151810,11331,0.000525577,0.0810072,0.0810072,0.263776
222142612,71021160,16734,174845,35.0079,5943880,5206.15,0.000200223,0.0297758,0.0297758,0.927416
222141101,71021160,16120,2692610,2331.02,109060000,352202,0.000865708,0.130803,0.130803,1.64799
222139678,71021160,1004,279752,11.4884,7096600,1711.67,4.10663e-05,0.00611852,0.00611852,0.929765
222138884,71021160,429,1666360,220.672,50329300,29819.7,0.000132428,0.0178951,0.0178276,1.508
222143693,71021160,17163,349690,1010.95,12264200,138400,0.00289098,0.395779,0.395779,0.913569
222142045,71021160,16551,69938,161.805,2458220,23948.1,0.00231355,0.342419,0.342419,0.425572
222143141,71021160,16905,34969,0.295891,1062480,37.9268,8.46152e-06,0.00108458,0,0
222138619,71021160,247,1328820,6042.44,63796800,805297,0.00454722,0.606023,0.606023,0.686029
222139282,71021160,761,69938,5.9206,2101350,833.084,8.46551e-05,0.0119117,0.0119117,0.0116493
222142749,71021160,16757,34969,0.186455,947864,27.1103,5.332e-06,0.000775266,0,0
222142496,71021160,16690,3951500,2979.19,166414000,403450,0.000753941,0.102101,0.102101,0.579169
222139553,71021160,909,12134200,67504.7,420293000,9610560,0.00556316,0.79202,0.79202,1.39215
222145018,71021160,17543,139520,182.837,4014720,23698.7,0.00131047,0.169858,0.170008,0.605796
222140409,71021160,15777,2412860,854.086,84855000,120686,0.000353972,0.0500177,0.0500177,1.29077
222144571,71021160,17383,1325190,163.723,29224200,24337.2,0.000123547,0.0183651,0.0183776,1.17319
222145053,71021160,17560,69938,2.56812,2310530,336.74,3.67199e-05,0.00481484,0.00481484,0.351321
222145156,71021160,111220654,524535,570.289,20320400,79308.7,0.00108723,0.151198,0.151198,1.44721
222144123,71021160,17258,1363770,193.316,35414800,25143.1,0.000141752,0.0184366,0.0184364,0.933295
222139592,71021160,931,1992770,518.726,49218700,74379.1,0.000260303,0.0373244,0.0373193,1.03094
222141750,71021160,16426,174845,5.01047,6397720,665.932,2.86566e-05,0.0038087,0.0038087,0.816286
222139123,71021160,638,734349,102.592,33885900,14221.3,0.000139704,0.0193658,0.0193658,0.472044
222138791,71021160,344,139876,56.8308,6514680,7485.74,0.000406294,0.053517,0.053517,0.60997
222138846,71021160,391,4755780,1804.78,189913000,257708,0.000379491,0.0541883,0.0541883,1.07813
222139666,71021160,988,629442,729.445,26876800,100345,0.00115888,0.159419,0.159419,0.985551
222141430,71021160,16262,34969,0.651489,1046040,98.8904,1.86305e-05,0.00282794,0,0
222145412,71021160,111220874,349690,67.4367,13362500,9970.74,0.000192847,0.0285131,0.0285131,0.347426
222143917,71021160,17219,34871.6,5.85322,580694,896.332,0.00016785,0.0257038,0,0
222145140,71021160,111220572,209814,85.4231,7260010,11650.4,0.000407137,0.0555273,0.0555273,0.475304
222138420,71021160,136,6154440,687.963,192643000,92124.3,0.000111783,0.0149688,0.0149686,0.775375
222138986,71021160,515,489504,306.881,15250400,60385.9,0.000626922,0.123361,0.123406,1.42402
222144576,71021160,17387,871087,104.091,21215200,15487,0.000119496,0.0177789,0.0177926,0.894215
222141669,71021160,16379,139876,228.897,4092820,31297.2,0.00163643,0.22375,0.22375,0.358035
222140700,71021160,15904,94001300,63073.7,3290540000,9561760,0.000670987,0.101719,0.101481,2.03315
222138800,71021160,351,3426960,386.333,125745000,55295.7,0.000112733,0.0161355,0.0161355,1.31066
222138685,71021160,291,7718190,1747.43,287099000,235079,0.000226404,0.0304577,0.0304622,1.88647
222144114,71021160,17253,2867430,385.12,80504300,50702.2,0.000134308,0.0176821,0.017682,0.792267
222140826,71021160,15956,39548800,17300.3,1452510000,2436680,0.000437441,0.0616122,0.0611979,1.89506
222138442,71021160,156,629442,3604.75,30547400,479839,0.0057269,0.762325,0.762325,0.658157
222141007,71021160,16053,559504,791.507,25593100,109441,0.00141466,0.195603,0.195603,1.79068
222140131,71021160,15581,34905,208.438,928558,41615.7,0.00597159,1.19226,0,0
222141362,71021160,16228,1293850,92.1407,40682400,12148.4,7.12142e-05,0.00938931,0.00938931,0.654111
222140361,71021160,15752,10980300,2286.07,396902000,321641,0.000208198,0.0292927,0.0292927,1.50461
222140703,71021160,15905,45190100,33730.6,1653360000,5037380,0.000746416,0.111471,0.111027,1.33097
222139809,71021160,1058,69938,18.0719,3647240,2428.28,0.000258399,0.0347204,0.0347204,0.356336
222144509,71021160,17373,1748400,243.661,47954800,32550.3,0.000139362,0.0186172,0.0186168,2.531
222145198,71021160,111220724,664411,431.935,24198300,62124.4,0.000650103,0.0935029,0.0935029,0.606804
222139674,71021160,998,839256,55.4825,29796600,8186.92,6.61091e-05,0.00975498,0.00975498,1.28718
222139946,71021160,10690,1538640,1771.93,59889100,240153,0.00115163,0.156082,0.156082,1.76422
222142850,71021160,16798,419628,61.2379,13814400,9216.53,0.000145934,0.0219636,0.0219636,0.826621
222143296,71021160,16993,34969,5.32996,960162,697.312,0.00015242,0.0199409,0,0
222141475,71021160,16280,104907,5.77531,3277610,874.81,5.50517e-05,0.00833891,0.00833891,0.687972
222141931,71021160,16487,4860690,499.745,158031000,68981.6,0.000102814,0.0141917,0.0141917,1.149
222139269,71021160,748,174821,73.3764,5403000,14362.4,0.000419723,0.082155,0.0821727,0.96965
222139486,71021160,867,2272980,665.018,81750900,90446.8,0.000292575,0.0397921,0.0397921,0.90022
222143806,71021160,17212,1398760,288.167,43146100,37908.9,0.000206016,0.0271018,0.0271018,1.0955
222138411,71021160,130,1328820,61.2987,45238000,8220.5,4.61301e-05,0.00618631,0.00618631,0.926868
222143284,71021160,16988,34969,123.592,1272950,17821.9,0.00353433,0.509648,0,0
222140276,71021160,15691,335986,0.353503,2362900,63.5063,1.05214e-06,0.000189015,0.000182311,2.27556
222138562,71021160,207,69938,13.2266,2789820,2012.22,0.000189119,0.0287715,0.0287715,0.453754
222144997,71021160,17529,1538460,76.289,39849100,10651.1,4.95879e-05,0.00692322,0.00692539,2.01533
222141018,71021160,16067,594446,236.022,26089000,34835,0.000397046,0.0586009,0.0586019,0.60109
222144761,71021160,17471,418886,533.614,10855300,77426.5,0.00127389,0.184839,0.184963,0.789966
222138785,71021160,339,23219400,15560.7,910783000,2248430,0.00067016,0.096834,0.096834,1.24378
222145161,71021160,111220658,1818390,1474.03,68531800,205297,0.000810627,0.1129,0.1129,1.17428
222142339,71021160,16615,1713480,476.364,60464800,65579.5,0.000278009,0.0382727,0.0382727,1.34107
222140962,71021160,16007,57410100,35821.5,1882490000,5488420,0.000623958,0.0956002,0.0955935,1.79957
222140232,71021160,15664,454067,99.0934,10926100,14609.7,0.000218235,0.0321753,0.0321508,0.949494
222141783,71021160,16439,4056400,1296.08,156013000,193807,0.000319516,0.0477781,0.0477781,2.61174
222145425,71021160,111220882,873762,99.3533,22460800,13174.4,0.000113707,0.0150778,0.015073,0.844956
222140724,71021160,15913,10797600,8680.48,380786000,1356190,0.000803927,0.125602,0.125554,1.56074
222138533,71021160,187,1049070,322.84,48142600,47946.6,0.00030774,0.045704,0.0457039,0.670204
222139359,71021160,826,6783010,905.713,226965000,122100,0.000133527,0.0180008,0.0180017,1.64358
222145473,71021160,112892325,34969,0.150356,1121500,22.6149,4.29968e-06,0.000646713,0,0
222143784,71021160,17202,34969,10.6772,1169390,1531.5,0.000305333,0.0437958,0,0
222143710,71021160,17170,874225,256.681,28079100,34309.6,0.00029361,0.0392458,0.0392458,0.558457
222138392,71021160,110,139876,0.973835,4375610,153.146,6.96213e-06,0.00109487,0.00109487,1.13809
222138974,71021160,500,50722800,34506.6,1568190000,5601410,0.000680297,0.110432,0.110277,2.15683
222141304,71021160,16183,34969,15.2155,1289340,2155.46,0.000435114,0.0616391,0,0
222145442,71021160,111220904,788971,139.057,20627500,17716.8,0.000176251,0.0224556,0.0221639,1.54834
222143813,71021160,17215,209814,10.2002,6429880,1303.25,4.86155e-05,0.00621146,0.00621146,0.434126
222138332,71021160,52,769318,3361.73,28848600,474393,0.00436975,0.61664,0.61664,0.571036
222138969,71021160,493,21259200,2431.34,714954000,367094,0.000114367,0.0172676,0.017261,1.1975
222140443,71021160,15796,1153810,60.2258,37228300,8796.52,5.21974e-05,0.0076239,0.00762491,0.529635
222143631,71021160,17135,34969,8.99643,1172460,1245.66,0.000257269,0.0356217,0,0
222140177,71021160,15610,244037,362.106,5668200,71445.7,0.00148381,0.292766,0.292389,0.938284
222138698,71021160,303,1748450,345.477,68731200,46095.3,0.00019759,0.0263635,0.0263635,1.44453
222143194,71021160,16932,839256,729.192,33209100,105541,0.000868856,0.125755,0.125755,1.06465
222142149,71021160,16594,104907,79.2658,3300520,11877.7,0.000755582,0.113221,0.113221,0.893322
222145164,71021160,111220666,1328820,230.302,44791500,29663.9,0.000173313,0.0223234,0.0223234,0.511132
222139130,71021160,646,139876,27.8875,5356880,3712,0.000199373,0.0265378,0.0265378,0.654496
222145081,71021160,17577,174842,5.67437,4225110,787.056,3.24543e-05,0.00450153,0.00450166,0.938201
222138656,71021160,271,279752,159.665,9315720,24661.9,0.000570737,0.0881563,0.0881563,0.59038
222141384,71021160,16243,489566,37.4053,18267200,5347.49,7.6405e-05,0.0109229,0.0109229,0.361101
222138814,71021160,362,3252120,966.723,132712000,131938,0.00029726,0.0405699,0.0405699,1.95911
222139966,71021160,10701,874225,2901.63,36434200,402929,0.00331909,0.460899,0.460899,1.23162
222143552,71021160,17100,594473,1160.67,22896400,156536,0.00195244,0.263318,0.263318,0.868754
222140499,71021160,15833,419616,129.393,14807500,20627.4,0.00030836,0.0491579,0.049158,0.881449
222140680,71021160,15895,2762320,757.539,89873100,107930,0.00027424,0.0390722,0.0390701,1.1974
222141032,71021160,16080,594473,479.629,23996500,79250.5,0.000806815,0.133312,0.133312,1.3235
222143029,71021160,16891,314721,33.114,11551100,4462.53,0.000105217,0.0141793,0.0141793,1.18562
222138940,71021160,480,174845,68.1941,6166640,9208.54,0.000390026,0.0526669,0.0526669,0.581954
222139280,71021160,757,139876,37.4043,5288040,5131.18,0.00026741,0.0366838,0.0366838,1.01215
222139900,71021160,1126,69938,8.93808,2005280,1538.45,0.0001278,0.0219974,0.0219974,0.324781
222143159,71021160,16915,77349500,52045.8,2870480000,7576560,0.000672865,0.0979522,0.0978431,1.65468
222142159,71021160,16597,174845,72.2792,5838450,10886.6,0.00041339,0.0622642,0.0622642,0.50751
222139657,71021160,978,1571500,318.558,33351200,45894.5,0.00020271,0.0292044,0.0292091,1.72575
222140835,71021160,15960,1748410,1288.62,84294800,173006,0.000737028,0.0989506,0.0989499,0.372329
222141086,71021160,16113,1084040,18400.7,51726400,2622070,0.0169742,2.41879,2.41879,0.64951
222142093,71021160,16573,139876,41.709,4501460,5992.6,0.000298185,0.0428423,0.0428423,0.35754
222140067,71021160,10729,1153980,726.106,50981500,112934,0.000629221,0.0978647,0.0978647,0.714387
222138856,71021160,402,3832780,1557.09,153911000,216408,0.000406256,0.0564623,0.0563192,1.02934
222139595,71021160,934,559504,144.801,12435200,20950.8,0.000258803,0.0374452,0.0374452,1.15
222144716,71021160,17454,34969,11.7168,1325270,1560.09,0.000335063,0.0446134,0,0
222139972,71021160,10710,2238020,1616.46,95473000,225042,0.000722272,0.100554,0.100554,2.54868
222142830,71021160,16788,104907,112.756,3601280,16600,0.00107482,0.158235,0.158235,0.334414
222141319,71021160,16194,734349,1589.39,30851200,218541,0.00216436,0.297599,0.297599,0.598986
222142457,71021160,16675,1993230,542.319,77737900,80056.9,0.00027208,0.0401643,0.0401643,1.115
222140457,71021160,15807,942926,90.9988,27763900,12618.7,9.65068e-05,0.0133825,0.0133857,0.488556
222141455,71021160,16271,209814,73.1955,5868440,9578.9,0.000348859,0.0456543,0.0456543,0.252236
222143303,71021160,16997,594473,887.884,23824800,126088,0.00149356,0.212101,0.212101,1.031
222143392,71021160,17038,2517770,1174.25,86471400,150106,0.000466385,0.0596188,0.0596188,1.31008
222144656,71021160,17424,3111470,613.56,103103000,80455.8,0.000197193,0.0258578,0.0258552,0.813404
222140428,71021160,15789,244783,34.235,8616830,4302.81,0.000139859,0.0175781,0.0175781,0.400814
222142609,71021160,16733,244783,100.957,8799540,13660.7,0.000412437,0.0558072,0.0558072,0.658683
222139366,71021160,830,1293850,36.4207,42004200,5484.37,2.81491e-05,0.00423879,0.00423879,0.908818
222138268,71021160,2,384659,112.238,15836500,16002.2,0.000291787,0.041601,0.041601,0.89784
222139675,71021160,999,69938,208.64,3180690,29121.1,0.00298322,0.416385,0.416385,0.0781203
222142614,71021160,16735,1713480,376.86,56767600,56385.4,0.000219938,0.0329069,0.0329069,1.08434
222138835,71021160,379,244389,18.9445,4884940,2479.07,7.75179e-05,0.010144,0.0101277,1.35467
222139347,71021160,818,5035540,400.787,179543000,53844.6,7.95918e-05,0.0106929,0.0106929,1.83577
222140997,71021160,16042,2552740,434.935,98200000,65643.9,0.00017038,0.0257151,0.0257151,0.497114
222143648,71021160,17143,3042300,613.425,96103500,81753.7,0.000201632,0.0268723,0.0268723,0.750286
222145362,71021160,111220816,314721,165.265,14499600,22617.4,0.000525116,0.0718648,0.0718648,0.567085
222139838,71021160,1080,46858500,31963.8,1873900000,4609190,0.000682136,0.0983642,0.0983642,1.44515
222138845,71021160,390,104703,20.0525,2430290,2643.93,0.000191517,0.0252517,0.0252611,0.394935
222142082,71021160,16568,104907,32.7786,4029130,4385.28,0.000312454,0.0418016,0.0418016,0.561236
222142084,71021160,16569,524535,123.968,19095500,18250.5,0.000236339,0.0347937,0.0347937,0.835571
222140147,71021160,15591,244737,200.092,6383360,39580.1,0.000817578,0.161725,0.16175,1.36908
222140190,71021160,15619,733986,176.179,21359000,33704.8,0.000240031,0.0459202,0.0459268,1.73837
222140854,71021160,15967,209814,207.793,9943330,27729.5,0.00099037,0.132162,0.132162,0.36575
222141593,71021160,16319,1084040,679.621,40764200,94711,0.000626934,0.0873686,0.0873686,1.70083
222139516,71021160,881,1258880,383.789,45476500,53194.9,0.000304864,0.0422556,0.0422556,0.55979
222138905,71021160,446,384659,477.505,14711700,70509.1,0.00124137,0.183303,0.183303,1.18999
222143959,71021160,17228,244783,376.515,5801780,52443.3,0.00153816,0.214244,0.214244,0.731705
222138888,71021160,431,454597,708.921,17856900,102172,0.00155945,0.224753,0.224753,1.01783
