id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221404222,70919704,103,26771.9,288.408,1392640,41405.4,0.0107728,1.5466,0,0
221404044,70919704,42,131859,1079.02,6693250,148364,0.00818312,1.12517,1.11686,0.325051
221407185,70919704,970,375328,1166.35,12963600,157951,0.00310755,0.420835,0.413486,0.497848
221409512,70919704,15923,2101360,19714.7,88055900,2813030,0.00938187,1.33867,1.35314,0.713032
221404078,70919704,56,7852880,94312.2,441720000,13337100,0.0120099,1.69838,1.65751,0.300845
221406417,70919704,704,266727,9507.92,15220600,1407220,0.0356466,5.27589,4.87854,0.541069
221414046,70919704,17053,6321750,27046.1,245197000,3713940,0.00427826,0.587486,0.550009,0.770399
221409497,70919704,15915,6138000,86022.3,290974000,12786400,0.0140147,2.08315,2.28308,0.684939
221409737,70919704,16028,5693190,70777.5,331911000,10058300,0.012432,1.76673,1.77985,0.285925
221407009,70919704,915,390845,6090.17,20531200,844274,0.0155821,2.16012,2.15732,0.348677
221416818,70919704,111220782,34683.2,240.227,1224230,32760.4,0.00692633,0.94456,0,0
221409557,70919704,15949,2514260,41436.9,95172600,5904080,0.0164808,2.34824,2.41031,0.539088
221416651,70919704,17614,32363.6,172.683,1200170,23686.1,0.00533571,0.731876,0,0
221405461,70919704,485,43359900,624151,2471490000,89358600,0.0143947,2.06086,2.08289,0.425353
221405831,70919704,591,482795,1531.1,18281500,218560,0.00317132,0.452696,0.454153,0.269873
221416815,70919704,111220778,34603.2,215.082,1112790,29975.3,0.00621567,0.866256,0,0
221409543,70919704,15942,7034290,188408,355336000,27353200,0.0267843,3.88855,3.93122,0.459511
221410366,70919704,16139,595245,13610,32688000,2173360,0.0228645,3.65121,3.59385,0.285302
221413040,70919704,16765,160392,1111.51,8213550,154374,0.00692999,0.96248,0.893847,0.404331
221413489,70919704,16894,1031700,2583.97,41406300,350458,0.00250458,0.33969,0.332525,0.485949
221415924,70919704,17375,1244770,9966.72,48757900,1333070,0.00800689,1.07094,1.01302,0.593999
221409574,70919704,15956,31341700,763738,1709220000,114981000,0.0243681,3.66863,3.62765,0.62439
221409934,70919704,16078,517698,6586.21,30192300,954264,0.0127221,1.84328,1.82236,0.126785
221416614,70919704,17587,919180,1125.88,24001600,152105,0.00122487,0.165479,0.158612,1.24525
221405457,70919704,484,1221630,12916.6,52879900,1898920,0.0105732,1.55441,1.54722,0.297577
221416988,70919704,124372440,26506.9,105.325,1049920,14098.2,0.0039735,0.531867,0,0
221408381,70919704,15682,91858.2,187.2,2475980,25262.3,0.00203793,0.275014,0.280232,0.523984
221404897,70919704,311,791460,29941.6,50083600,4408830,0.0378309,5.5705,5.46688,0.184413
221416625,70919704,17592,554208,186.085,10781600,23987.9,0.000335768,0.0432832,0.0396477,1.08656
221407453,70919704,1086,737633,10237,42512400,1490070,0.0138782,2.02008,2.05025,0.238457
221412864,70919704,16723,192801,1546.28,9313450,215607,0.00802012,1.11829,1.15969,0.16695
221407916,70919704,10703,7471400,201259,421874000,34988500,0.0269373,4.68299,4.68341,0.499614
221405731,70919704,574,2192970,5783.38,76434000,770588,0.00263724,0.35139,0.340475,0.556131
221414149,70919704,17078,53764.6,534.762,2260150,72390.7,0.00994635,1.34644,1.34646,0.25367
221413293,70919704,16844,1217060,13995.6,64602400,1985450,0.0114995,1.63136,1.53097,0.558953
221411580,70919704,16440,1446720,8296.6,73734100,1180670,0.00573478,0.816106,0.806305,0.339904
221407272,70919704,1007,9797230,90064.4,560596000,15193200,0.00919284,1.55076,1.51758,0.828714
221413420,70919704,16873,79511.2,890.697,4169210,124806,0.0112021,1.56967,0,0
221404960,70919704,334,1414230,50565.7,80943900,7281690,0.0357548,5.14885,5.22462,0.168438
221409632,70919704,15986,4625820,107256,220878000,17128400,0.0231864,3.70278,3.47182,0.838965
221416355,70919704,17499,16089.6,165.299,648166,21587.8,0.0102736,1.34172,0,0
221416768,70919704,111220722,264542,3104.07,12848500,429247,0.0117337,1.6226,1.69687,0.434223
221404298,70919704,136,4613090,27202.6,182955000,3662470,0.00589684,0.793931,0.718499,0.689357
221411634,70919704,16460,409628,3640.46,21560600,563181,0.00888724,1.37486,1.55087,0.452522
221406323,70919704,675,165954,3802.34,10022800,543728,0.0229119,3.27637,3.28546,0.371531
221415421,70919704,17271,651731,1615.47,19501200,217662,0.00247874,0.333976,0.33419,0.356843
221406801,70919704,860,384474,4955.38,21706100,692833,0.0128887,1.80203,1.80641,0.212691
221404055,70919704,48,7286810,101845,402256000,14653200,0.0139766,2.01092,1.99982,0.503597
221416707,70919704,111220654,474861,4335.93,22481600,604678,0.00913096,1.27338,1.29201,0.333048
221407330,70919704,1045,34683.2,1417.98,2244010,207001,0.0408839,5.96833,0,0
221406938,70919704,893,662265,15906.2,41091200,2284620,0.0240178,3.4497,3.38025,0.247563
221416856,70919704,111220842,159300,706.283,8680900,100637,0.00443366,0.63174,0.631971,0.123077
221411945,70919704,16526,25445.6,148.098,1347310,21390.3,0.00582018,0.840628,0,0
221406762,70919704,835,5178400,57719.6,254622000,8099750,0.0111462,1.56414,1.53589,0.402772
221411159,70919704,16319,873341,4676.89,41095900,652702,0.00535518,0.747362,0.757831,0.305612
221404175,70919704,88,1249030,6657.1,56177800,941849,0.00532982,0.754064,0.7716,0.349389
221406353,70919704,687,4283970,39673.6,223805000,5688640,0.00926095,1.32789,1.32008,0.380182
221406755,70919704,829,456465,8259.98,23972800,1368950,0.0180956,2.99902,3.06032,0.205488
221407323,70919704,1034,935768,12002.6,43538400,1767090,0.0128265,1.88839,1.88757,0.30865
221405967,70919704,632,2816870,106393,170830000,18764600,0.0377698,6.6615,6.55984,0.403467
221406785,70919704,846,677450,9389.19,32816100,1329710,0.0138596,1.96281,1.97015,0.248563
221411604,70919704,16450,1002920,12627.8,53723300,2039480,0.0125911,2.03354,2.01383,0.596091
221407321,70919704,1031,880959,4420.93,35446700,597592,0.00501832,0.678343,0.670784,0.181444
221409639,70919704,15989,5102620,153703,282697000,22670400,0.0301224,4.4429,4.31661,0.460135
221406693,70919704,800,745800,17160,43019700,2408820,0.0230089,3.22985,3.30554,0.323605
221413849,70919704,17004,1920950,6592.15,78363600,909983,0.00343171,0.473714,0.464897,0.679532
221410838,70919704,16288,202366,756.598,8536000,106536,0.00373876,0.526454,0.531678,0.442057
221408323,70919704,15664,284766,2287.37,11100300,321247,0.00803243,1.12811,0.686203,0.429397
221406489,70919704,726,11649900,366472,676688000,64076900,0.031457,5.5002,5.50408,0.504321
221413742,70919704,16939,44314800,356302,2478140000,57127000,0.00804025,1.28912,1.2792,0.573965
221408739,70919704,15752,9034600,55970.9,424805000,7796240,0.00619517,0.862931,0.890758,0.420191
221408813,70919704,15769,589711,5128.13,29555000,723089,0.008696,1.22618,1.22212,0.156215
221416516,70919704,17526,674105,4155.9,24709100,568348,0.00616507,0.843115,0.881327,0.854055
221408390,70919704,15684,3126870,25843.5,103079000,3739390,0.00826497,1.19589,1.25861,0.748439
221413090,70919704,16777,399549,2714.07,20175100,375402,0.00679283,0.939565,0.889997,0.191446
221411601,70919704,16449,34926.2,117.698,1693870,16261.2,0.00336991,0.465587,0,0
221415095,70919704,17158,3698600,36400.3,144426000,5044970,0.00984165,1.36402,1.36701,0.546518
221404287,70919704,132,32737.4,183.253,1690410,25413.2,0.00559766,0.776276,0,0
221416318,70919704,17481,474442,3639.11,22237400,504369,0.00767028,1.06308,1.01125,0.739339
221411886,70919704,16510,8737710,72628.6,435943000,11108600,0.00831209,1.27134,1.20002,0.755778
221416738,70919704,111220696,191735,2496.42,8581030,348248,0.0130201,1.8163,1.90122,0.346926
221408032,70919704,182305689,4779860,75807,242588000,10800500,0.0158597,2.25959,2.22731,0.444209
221410302,70919704,16122,2222160,88278.6,137911000,15596300,0.0397264,7.01855,6.84319,0.39629
221413800,70919704,16982,458705,5024.92,20164600,706305,0.0109546,1.53978,1.51755,0.168892
221413954,70919704,17040,149615,2231.86,6639750,311093,0.0149173,2.07929,2.0835,0.177542
221416662,70919704,17640,439066,214.441,7835770,28420.5,0.000488402,0.0647294,0.065755,1.58913
221416713,70919704,111220664,704020,7677.64,31257100,1060790,0.0109054,1.50677,1.51969,0.321171
221408873,70919704,15789,160226,1028.4,7388350,143272,0.00641847,0.894186,0.872844,0.221101
221410315,70919704,16126,22338200,494524,1232400000,81713000,0.022138,3.65799,3.67901,0.419714
221411472,70919704,16379,131820,1102.63,6229720,162366,0.00836466,1.23173,1.2323,0.283559
221413853,70919704,17007,268887,1658.97,12332600,228858,0.00616975,0.851131,0.845529,0.289392
221415097,70919704,17159,448817,4511.42,19096600,619596,0.0100518,1.38051,1.42471,0.370809
221412174,70919704,16566,41752.6,275.582,2080450,38055,0.00660036,0.911442,0.911445,0.000428591
221413450,70919704,16881,322847,3343.8,17354900,469975,0.0103572,1.45572,1.43872,0.273525
221413374,70919704,16861,647785,4810.91,32285900,679435,0.0074267,1.04886,0.934592,0.341977
221405490,70919704,495,2605120,69373.7,147578000,11507300,0.0266297,4.41719,4.40468,0.39908
221410510,70919704,16183,24873,214.416,1230630,31035.2,0.00862043,1.24774,0,0
221416081,70919704,17409,311014,754.376,10005300,101103,0.00242553,0.325074,0.312533,0.640654
221404899,70919704,313,76769100,619654,3729240000,88350300,0.00807165,1.15086,1.13065,0.630384
221415387,70919704,17261,143956,1719.56,5837960,235780,0.011945,1.63786,1.50543,0.137975
221408884,70919704,15792,1600750,12687.4,75190500,1780350,0.00792595,1.1122,1.10247,0.295965
221413179,70919704,16800,121882,578.444,5284850,79799.1,0.00474595,0.654726,0.610754,0.228581
221407392,70919704,1065,95178000,646229,3543010000,89071700,0.00678969,0.935843,0.876601,0.966122
221412393,70919704,16640,157705,590.152,6221620,81139.2,0.00374212,0.514499,0.515774,0.178611
221416744,70919704,111220700,51252.7,286.357,2467890,40076.8,0.00558717,0.781946,0.727087,0.658992
221414101,70919704,17070,102304,343.986,4625010,50043,0.00336239,0.489159,0.489231,0.132394
221415682,70919704,17324,187719,210.563,5904950,28341.3,0.0011217,0.150978,0.152256,0.195453
221413060,70919704,16771,779538,5029.87,39083800,695071,0.00645238,0.891645,0.855995,0.21724
221408996,70919704,15819,7482630,68437.8,348996000,9532980,0.00914622,1.27401,1.25866,0.445906
221404852,70919704,288,1091850,13627.2,62124300,1946970,0.0124809,1.78319,1.80699,0.194875
221414709,70919704,17121,314998,4083.65,14323300,561224,0.012964,1.78168,1.75257,0.264854
221410936,70919704,16295,504490,1277.4,19394400,180202,0.00253206,0.357197,0.369963,0.42904
221410586,70919704,16212,6437660,49522.7,290520000,7151110,0.00769265,1.11082,1.0548,0.748733
221411646,70919704,16464,374979,3575.9,18618000,561271,0.00953626,1.49681,1.49462,0.468252
221409229,70919704,15895,2579200,57514.2,129700000,8145900,0.0222993,3.1583,3.12074,0.370009
221409184,70919704,15875,337606,6648.48,18838700,933428,0.019693,2.76484,2.81169,0.210722
221405749,70919704,580,226434,2226.54,10858800,314066,0.00983306,1.38701,1.38821,0.0781459
221415781,70919704,17360,34683.2,203.722,1024940,27964.1,0.00587379,0.806272,0,0
221408925,70919704,15805,612128,5612.74,31131000,793367,0.00916922,1.29608,1.29911,0.216397
221410575,70919704,16204,224867,1738.17,10518000,248524,0.00772976,1.1052,1.13298,0.538187
221410294,70919704,16120,2234520,82625.6,132217000,14337500,0.0369769,6.41635,6.58861,0.463995
221413174,70919704,16799,234190,779.255,10036500,105194,0.00332744,0.449183,0.442923,0.304881
221404364,70919704,165,2330670,12762.8,93926400,1787130,0.00547604,0.766786,0.781049,0.790303
221415001,70919704,17136,31799.3,44.3482,1157190,6118.1,0.00139463,0.192397,0,0
221409564,70919704,15952,184606,3929.9,9835890,549857,0.021288,2.97854,2.83227,0.279582
221407525,70919704,1105,304597,6640.64,16993300,932072,0.0218014,3.06002,3.04826,0.160983
221408751,70919704,15755,2110680,8658.91,91397600,1192390,0.00410243,0.564932,0.581694,0.385437
221411562,70919704,16433,3344140,53057.3,175971000,8342290,0.0158658,2.4946,2.42614,0.510598
221413213,70919704,16811,66121.2,498.214,3573630,69984.4,0.00753486,1.05843,1.03805,0.47502
221413616,70919704,16902,658813,2897.31,26420400,407913,0.00439777,0.619163,0.578996,0.722169
221413817,70919704,16993,26506.9,105.325,1049920,14098.2,0.0039735,0.531867,0,0
221416804,70919704,111220762,555373,10005,21979500,1421290,0.0180149,2.55916,2.62223,0.241117
221404876,70919704,295,2349680,74081.5,141056000,10731800,0.0315283,4.56735,4.47682,0.277702
221405544,70919704,515,341129,3913.95,16266700,563148,0.0114735,1.65083,1.64505,0.188547
221408006,70919704,10732,2225490,5558.13,136976000,843362,0.00249749,0.378956,0.369501,0.704512
221407311,70919704,1022,3344940,32042.3,156934000,4434250,0.00957933,1.32566,1.33272,0.351201
221416528,70919704,17534,785788,430.991,18481700,59699.5,0.000548482,0.075974,0.0697925,0.74432
221409669,70919704,16004,43074700,487434,2017400000,69397700,0.011316,1.6111,1.61698,0.555024
221405882,70919704,601,594928,12507.3,36724700,1777810,0.0210233,2.98828,2.90816,0.274824
221413615,70919704,16901,427921,4248.32,22210400,601147,0.0099278,1.40481,1.39062,0.203823
221405520,70919704,504,2576370,64394.5,143398000,10892200,0.0249943,4.22772,4.307,0.431145
221407575,70919704,1118,161857,458.542,6274660,66415.8,0.00283301,0.410337,0.419866,0.424975
221412307,70919704,16601,168548,1711.37,8564520,255774,0.0101536,1.51751,1.31652,0.111702
221412502,70919704,16676,1002650,9863.65,50950000,1486990,0.00983757,1.48306,1.42688,0.349447
221408302,70919704,15657,167376,874.534,6567060,123831,0.00522495,0.739834,0.739732,0.218416
221407954,70919704,10720,6058120,29179.3,359066000,4332030,0.00481656,0.715078,0.706068,0.514402
221409044,70919704,15833,288497,4089.28,14954400,569539,0.0141744,1.97416,1.92184,0.162345
221405062,70919704,370,29422500,174531,1127090000,23839300,0.00593189,0.810242,0.724756,0.933436
221415692,70919704,17326,363333,1959.29,10820800,270480,0.00539256,0.744442,0.763237,0.753955
221404649,70919704,220,9646530,267794,651946000,40585600,0.0277607,4.20728,4.23442,0.48171
221409711,70919704,16023,7256090,47390.2,217663000,6840490,0.00653109,0.942725,0.964188,0.79061
221403979,70919704,12,132241,584.24,5218310,80311.6,0.00441801,0.607314,0.61218,0.277945
221410565,70919704,16200,224867,1738.17,10518000,248524,0.00772976,1.1052,1.13298,0.538187
221407425,70919704,1077,20333.4,97.0491,941262,13273.5,0.00477289,0.652791,0,0
221415082,70919704,17149,209899,782.806,7932140,107649,0.00372943,0.512858,0.49663,0.496869
221404741,70919704,246,569075,2971.34,25995200,411707,0.00522135,0.723467,0.713299,0.457209
221405057,70919704,369,10861600,130196,543999000,18851300,0.0119868,1.73559,1.71196,0.554134
221408225,70919704,15611,170525,1018.92,5358170,141880,0.00597517,0.832014,0.811427,0.406786
221408371,70919704,15680,531449,1920.17,17214000,266209,0.00361309,0.500912,0.455404,0.488853
221405406,70919704,461,378646,3895.69,20070500,564517,0.0102885,1.49088,1.47633,0.219093
221406522,70919704,741,344437,1512.87,16154500,210318,0.0043923,0.610616,0.602803,0.331256
221411145,70919704,16315,873341,4676.89,41095900,652702,0.00535518,0.747362,0.757831,0.305612
221411584,70919704,16441,700801,3538.2,35705800,480607,0.0050488,0.685797,0.675611,0.195468
221405572,70919704,526,1140990,11006.2,42059500,1603400,0.00964613,1.40527,1.40775,0.382941
221415384,70919704,17260,98981.3,1126.88,4407310,149225,0.0113848,1.50761,1.46788,0.293472
221416845,70919704,111220822,118693,590.192,5431670,81754.1,0.0049724,0.688783,0.686223,0.078877
221416717,70919704,111220668,44478.4,253.454,2191930,35300.7,0.00569835,0.79366,0.791302,0.368797
221416735,70919704,111220692,555117,5230.16,24676700,728499,0.00942173,1.31234,1.28293,0.361114
221413635,70919704,16909,34442.6,97.8808,1119700,13488.2,0.00284186,0.391614,0,0
221412421,70919704,16655,99636.8,609.597,4956600,84045.9,0.00611819,0.843522,0.84373,0.249666
221413355,70919704,16856,1316200,11339.2,68502400,1588510,0.00861506,1.20689,1.20265,0.315392
221411631,70919704,16459,361846,2444.77,18143400,353407,0.00675639,0.976677,0.972354,0.366026
221405498,70919704,498,776736,6351.86,36327700,895520,0.00817763,1.15293,1.11857,0.420369
221407805,70919704,10675,4821940,42404.1,293326000,6927100,0.00879399,1.43658,1.4287,0.317336
221407807,70919704,10677,4760320,35610.3,259678000,5778580,0.00748066,1.21391,1.20384,0.38082
221409210,70919704,15883,99847.1,1009.59,4430600,138780,0.0101114,1.38993,1.38987,0.0710985
221415171,70919704,17192,143803,1544.12,6491670,208485,0.0107377,1.44979,1.42747,0.166719
221410713,70919704,16252,99348.5,549.529,4247370,77162.5,0.00553132,0.776685,0.77612,0.142124
221416252,70919704,17463,691477,2494.47,22758400,339832,0.00360745,0.491458,0.520631,1.23155
221405353,70919704,441,199088,1542.27,10114900,225883,0.00774666,1.13459,1.13047,0.282621
221415131,70919704,17176,416065,3459.68,17752400,473288,0.00831523,1.13754,1.06513,0.64037
221408556,70919704,15693,1435410,17172.5,60252600,2492790,0.0119634,1.73664,1.78964,0.46592
221410729,70919704,16256,239408,1361.32,10590000,189838,0.00568618,0.792947,0.839047,0.397942
221409598,70919704,15965,288305,7506.08,19353800,1148970,0.0260352,3.98526,4.23667,0.330269
221408847,70919704,15780,291455,1630.25,13188400,226352,0.0055935,0.776626,0.800934,0.378056
221410233,70919704,16101,33566.3,365.349,1720730,51402.4,0.0108844,1.53137,0,0
221413884,70919704,17014,369412,1692.76,14679600,234372,0.0045823,0.634446,0.643993,0.429971
221410443,70919704,16159,283763,3652.02,14740100,532666,0.01287,1.87715,1.9038,0.208782
221416807,70919704,111220764,31788.2,142.022,1359730,20149.6,0.00446777,0.633872,0,0
221406506,70919704,731,3100550,34976.9,145179000,5027680,0.0112809,1.62154,1.59421,0.338193
221414279,70919704,17103,737892,7692.76,34263900,1072410,0.0104253,1.45335,1.46033,0.37089
221416876,70919704,111220874,376304,3020.1,19079500,421108,0.00802569,1.11906,1.13616,0.415997
221415546,70919704,17315,1119190,8628.46,42758800,1185730,0.00770957,1.05946,1.02116,0.677512
221413864,70919704,17010,95787.2,272.316,4205720,37342.3,0.00284292,0.389846,0.388905,0.65381
221405494,70919704,496,430719,5712.48,19061500,856249,0.0132627,1.98795,1.99761,0.384098
221406674,70919704,795,15785000,110067,763654000,15286000,0.00697285,0.968386,0.965139,0.452188
221410537,70919704,16194,562624,10681.1,30882700,1526810,0.0189844,2.71373,2.85759,0.381435
221414286,70919704,17105,117074,1835.57,5946480,256289,0.0156788,2.18913,2.18889,0.127807
221404310,70919704,143,148701,2002.09,6296540,265923,0.0134639,1.78831,1.79069,0.138827
221406795,70919704,856,25728400,191989,1290060000,28157700,0.00746212,1.09442,1.05927,0.744194
221408606,70919704,15708,97706.6,299.732,3321870,42846.6,0.00306768,0.438523,0.469063,0.874172
221408794,70919704,15765,2890530,20060.2,140963000,2804470,0.00693996,0.970227,0.983756,0.356171
221409033,70919704,15831,1227270,16278.8,58347700,2324370,0.0132642,1.89393,1.85416,0.311433
221413689,70919704,16933,880763,12224.4,44597300,1741630,0.0138793,1.97741,1.97406,0.293534
221415914,70919704,17373,1244770,9966.72,48757900,1333070,0.00800689,1.07094,1.01302,0.593999
221413253,70919704,16825,128758,683.349,5739400,95167.8,0.00530725,0.739123,0.733883,0.260074
221415761,70919704,17353,9951180,69414,362611000,9502030,0.00697546,0.954865,0.869527,1.07989
221411534,70919704,16418,659946,11017,38125700,1684820,0.0166937,2.55296,2.53856,0.281762
221408414,70919704,15690,132086,716.402,2694780,104693,0.00542376,0.792615,0.843665,1.06324
221413222,70919704,16814,42295600,178900,2426360000,26182300,0.00422976,0.619032,0.597115,0.626284
221415539,70919704,17313,1881800,17549.4,72817000,2422480,0.00932586,1.28732,1.14762,0.650113
221409664,70919704,16001,163162000,2322320,8242910000,333310000,0.0142332,2.04281,2.03713,0.647937
221404399,70919704,181,2066920,7657.75,93087600,1060370,0.0037049,0.513019,0.536143,0.518075
221406741,70919704,821,3584400,42402.5,167568000,6176720,0.0118298,1.72323,1.73293,0.32495
221412419,70919704,16654,360848,3684.81,19557400,514914,0.0102115,1.42695,1.42941,0.301956
221404229,70919704,105,64069.2,346.431,2191990,47322.9,0.00540714,0.738621,0.732186,0.56254
221409785,70919704,16044,1853570,51789.4,107703000,7456300,0.0279404,4.02267,4.02269,0.389893
221406610,70919704,773,1065550,11641.6,46121800,1593140,0.0109254,1.49513,1.47486,0.325259
221413668,70919704,16928,2125310,27507.7,102680000,3888510,0.0129429,1.82962,1.82929,0.317204
221410311,70919704,16124,22338200,494524,1232400000,81713000,0.022138,3.65799,3.67901,0.419714
221416725,70919704,111220682,242051,2264.22,11161900,317999,0.00935431,1.31377,1.3742,0.4625
221415537,70919704,17311,1881800,17549.4,72817000,2422480,0.00932586,1.28732,1.14762,0.650113
221408827,70919704,15772,139727,708.127,6761210,97066.9,0.00506794,0.69469,0.712285,0.256729
221416874,70919704,111220872,169317,795.843,8677950,111228,0.00470031,0.656921,0.677508,0.293921
221405336,70919704,435,126368,3038.17,5724400,453192,0.0240422,3.58629,3.55274,0.395672
221409012,70919704,15823,763016,5737.27,36397700,811637,0.0075192,1.06372,1.06224,0.265044
221413463,70919704,16887,1567290,6273.44,65392300,874989,0.00400273,0.558281,0.560959,0.873465
221408684,70919704,15728,796748,924.647,23909200,127782,0.00116053,0.16038,0.171044,0.625609
221411524,70919704,16411,2476150,17337,131128000,2522540,0.00700161,1.01874,0.990044,0.564363
221413837,70919704,17000,182361,1467.03,9558370,206378,0.00804463,1.1317,1.14024,0.183649
221405375,70919704,450,977389,1218.1,14542800,180653,0.00124628,0.184832,0.189609,0.475562
221416676,70919704,17650,66912.5,2.92348,609855,364.1,4.36911e-05,0.00544144,0.00550791,0.9645
221405733,70919704,575,495241,8257.65,28656100,1277450,0.016674,2.57945,2.59071,0.330464
221415850,70919704,17365,230156,1554.63,12644700,221214,0.00675466,0.961147,0.954848,0.0927151
221404048,70919704,44,4514770,50356.5,226610000,7224480,0.0111537,1.60019,1.60042,0.338923
221407016,70919704,918,3515160,128275,198218000,19224200,0.036492,5.46894,5.25393,0.462083
221408681,70919704,15727,133242,288.824,4024260,40840.4,0.00216767,0.306513,0.306508,0.403505
221405770,70919704,585,358608,2564.43,16794300,357489,0.00715108,0.996881,1.00807,0.231859
221407244,70919704,993,19115800,194869,816295000,28000200,0.0101942,1.46477,1.47702,0.538047
221416706,70919704,111220650,101141,962.711,4598050,136819,0.00951851,1.35276,1.36139,0.452908
221416392,70919704,17516,34422.9,551.495,1511560,73764.8,0.0160211,2.1429,0,0
221415273,70919704,17233,191960,1105.01,8259260,152479,0.00575647,0.794329,0.797389,0.471741
221407205,70919704,977,315536,10566.9,19181600,1527420,0.0334888,4.84072,4.52861,0.433432
221404962,70919704,337,4819910,36558.4,210253000,5323480,0.00758488,1.10448,1.10666,0.656914
221408881,70919704,15791,139935,940.274,6545930,131063,0.00671938,0.936604,0.918043,0.180743
221416553,70919704,17555,65402,193.905,2474510,25437.1,0.00296482,0.388934,0.388747,0.150393
221415084,70919704,17150,828706,2153.51,31199900,290724,0.00259864,0.350817,0.337196,0.488547
221406817,70919704,874,162617,1454.95,7610210,203740,0.00894714,1.25289,1.25745,0.196161
221405346,70919704,438,254644,4119.27,13647300,674546,0.0161766,2.64897,2.6138,0.208398
221406686,70919704,797,3690210,32594.3,178236000,4593130,0.00883263,1.24468,1.25848,0.47571
221407296,70919704,1017,17043300,147193,1004980000,23720000,0.0086364,1.39175,1.38421,0.348821
221413759,70919704,16956,743138,10052.6,34790100,1395110,0.0135272,1.87733,1.90141,0.240594
221413796,70919704,16978,737478,7361.72,34909000,1017930,0.00998229,1.38029,1.36642,0.424749
221405911,70919704,613,362860,10122,23476100,1450310,0.0278951,3.9969,3.96356,0.231193
221406290,70919704,668,610164,3094.78,27978300,431753,0.00507204,0.707602,0.748267,0.442954
221405184,70919704,422,458744,4541.43,22812100,648115,0.0098997,1.4128,1.46913,0.422422
221411539,70919704,16420,427594,4012.72,21362700,579130,0.0093844,1.35439,1.34871,0.332267
221405383,70919704,452,720378,3647.65,30211800,505718,0.00506352,0.702018,0.711327,0.378592
221410241,70919704,16104,6632020,189458,337195000,28106200,0.0285672,4.23796,4.01329,0.56926
221409175,70919704,15872,664263,12635,37069700,1784750,0.0190211,2.68682,2.68354,0.131418
221416648,70919704,17612,32363.6,172.683,1200170,23686.1,0.00533571,0.731876,0,0
221404787,70919704,263,117171,696.221,3975000,99438.9,0.00594191,0.848662,0.87656,0.451603
221412519,70919704,16682,623056,4190.27,31235900,576896,0.00672535,0.925913,0.949817,0.23873
221415769,70919704,17356,102368,751.017,3515390,104490,0.00733648,1.02073,1.0287,0.408767
221413413,70919704,16872,100535,1049.71,4593130,147729,0.0104413,1.46943,1.46964,0.140173
221408257,70919704,15621,32760.7,92.9534,839504,13540.9,0.00283734,0.413328,0,0
221405684,70919704,565,528457,5858.46,26971600,830283,0.011086,1.57114,1.49862,0.18336
221406632,70919704,781,41518.8,406.498,1796120,57104.5,0.00979069,1.37539,0,0
221407252,70919704,997,822981000,9993010,41100400000,1475720000,0.0121425,1.79314,1.78835,0.845953
221410848,70919704,16290,350650,2546.91,16922100,362642,0.0072634,1.0342,1.02992,0.21251
221412311,70919704,16604,654734,3021.64,30567900,414997,0.00461507,0.633841,0.625205,0.370281
221409116,70919704,15855,6185500,78289.5,337744000,11426700,0.0126569,1.84733,1.80877,0.306576
221412287,70919704,16594,100038,423.369,4581190,58413.2,0.0042321,0.583912,0.583941,0.0919072
221406592,70919704,767,5492180,75109.2,296365000,10769200,0.0136757,1.96082,1.97295,0.174359
221404250,70919704,114,70942.5,1007.94,3179590,135421,0.0142079,1.90888,0,0
221408193,70919704,15605,372043,1903.84,15407000,266540,0.00511724,0.716421,0.819515,0.606099
221405576,70919704,528,85770400,539595,4914570000,83944800,0.00629116,0.978716,0.968881,0.712695
221404423,70919704,189,761096,2179.88,35297000,300339,0.00286414,0.394614,0.412765,0.499064
221412329,70919704,16612,1301690,6659.6,61318100,926325,0.00511611,0.711632,0.706589,0.513339
221410522,70919704,16188,3461120,48267,175732000,6902050,0.0139455,1.99417,2.11507,0.447695
221411365,70919704,16343,1590900,13564.9,73787700,1960410,0.00852656,1.23227,1.19009,0.657036
221413233,70919704,16820,6245410,24841.2,342045000,3613320,0.00397751,0.578555,0.546864,0.646953
221413653,70919704,16926,5831750,54810,317921000,8386660,0.00939854,1.4381,1.42794,0.495097
221405941,70919704,623,93117200,1186060,4898570000,168857000,0.0127373,1.81338,1.81578,0.501968
221413816,70919704,16992,148513,731.605,6293340,100723,0.00492619,0.678212,0.676677,0.54614
221413942,70919704,17036,1951950,24549.5,83708700,3422660,0.0125769,1.75346,1.76863,0.411904
221408721,70919704,15739,446895000,7186880,23173900000,1068420000,0.0160818,2.39077,2.39907,0.701997
221410757,70919704,16265,470740,3287.28,22361100,462612,0.00698322,0.982732,1.01893,0.530394
221414138,70919704,17077,259576,733.614,10524300,98609.7,0.0028262,0.379887,0.379747,0.244382
221409380,70919704,15908,11848900,312708,785251000,47292600,0.0263914,3.99132,4.00543,0.513057
221416959,70919704,111220904,730967,9912.34,25252100,1332340,0.0135606,1.82271,1.88227,0.501405
221405737,70919704,576,32694.1,233.148,1235590,31790.1,0.0071312,0.972349,0,0
221412807,70919704,16712,285292,2338.2,14038000,321963,0.00819582,1.12854,1.13043,0.142025
221412581,70919704,16697,4232510,49034.6,230669000,6859000,0.0115852,1.62055,1.60904,0.239296
