id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221760406,70946547,15738,457239000,974112,24519400000,153901000,0.00213042,0.336588,0.339626,1.71903
221766612,70946547,17198,434906,2057.92,18685200,357336,0.00473188,0.821641,0.831863,0.736998
221758870,70946547,846,553654,2606.12,30971800,377397,0.00470713,0.681648,0.730492,0.927463
221760195,70946547,15670,331351,434.733,16533900,64113.9,0.001312,0.193492,0.193453,0.245569
221766042,70946547,17115,859414,6615.18,42405300,962036,0.00769732,1.11941,1.09318,0.463275
221757073,70946547,441,150890,104.086,7831780,14973.8,0.000689809,0.0992366,0.103153,0.269692
221758801,70946547,819,202610,131.904,11040100,20376.1,0.000651023,0.100568,0.100858,0.300043
221759842,70946547,15581,31939,11.5501,1462670,1396.84,0.00036163,0.0437348,0,0
221757782,70946547,594,68598.4,26.6895,3531510,4650.9,0.000389069,0.0677989,0.067761,0.0707441
221760896,70946547,15934,521221,1023.52,33148000,131686,0.0019637,0.252649,0.252077,0.598401
221761721,70946547,16183,21000.8,56.2204,1117130,9175.72,0.00267706,0.436922,0,0
221770502,70946547,111220898,26299,36.8339,1236830,4757.44,0.00140058,0.180898,0,0
221759977,70946547,15621,34610.3,26.0363,1127990,3439.37,0.000752272,0.0993744,0,0
221761925,70946547,16282,34683.2,38.6287,1371240,4942.11,0.00111376,0.142493,0,0
221769205,70946547,17544,76307.7,288.125,2949560,43164.4,0.00377583,0.565662,0.516651,0.787207
221761834,70946547,16254,468595,363.141,23659600,50483.2,0.000774956,0.107733,0.118479,0.847655
221768523,70946547,17434,748575,2377.91,31754500,313994,0.00317658,0.419455,0.422157,0.610325
221769754,70946547,111220670,645120,4299.05,32385300,610031,0.00666395,0.945609,0.950062,0.398383
221758785,70946547,810,1238160,954.922,76498000,153903,0.000771241,0.1243,0.123795,0.80966
221769130,70946547,17533,267894,223.539,8453030,29740,0.00083443,0.111014,0.111512,0.476063
221761386,70946547,16058,12786000,35949.5,666266000,5890900,0.00281163,0.46073,0.457023,1.94963
221764168,70946547,16741,330759,722.075,13039100,92327.7,0.00218309,0.279139,0.283908,0.507217
221759848,70946547,15582,31939,11.5501,1462670,1396.84,0.00036163,0.0437348,0,0
221763186,70946547,16597,135954,191.696,8037870,26198,0.00141,0.192697,0.186124,0.479816
221765141,70946547,16994,3204300,3130.95,149436000,416175,0.000977108,0.12988,0.133282,0.4567
221765604,70946547,17048,30841.2,440.439,1675250,58313,0.0142809,1.89075,0,0
221768932,70946547,17497,718708,1943.42,26563300,273649,0.00270405,0.380752,0.353734,0.855543
221757997,70946547,626,1240490,1405.79,72971400,202753,0.00113325,0.163446,0.162999,1.1441
221760926,70946547,15946,2075220,2128.39,115709000,294744,0.00102562,0.14203,0.129913,0.76107
221763753,70946547,16669,3076630,7593.54,178568000,1073110,0.00246814,0.348795,0.366652,0.882369
221767591,70946547,17328,587204,1452.58,22993700,190197,0.00247372,0.323903,0.327839,0.289386
221755030,70946547,123,303541,1870.28,16763800,253717,0.00616155,0.835859,0.845582,0.368701
221769746,70946547,111220668,40931.6,81.784,2101470,11216.4,0.00199806,0.274028,0.274069,0.015821
221756738,70946547,366,678873,208.852,35104800,27743.2,0.000307645,0.0408665,0.0471505,0.91594
221764046,70946547,16716,1359400,1774.98,71939900,242185,0.00130572,0.178156,0.188787,0.74315
221768628,70946547,17452,69092.3,176.046,2791220,23125,0.00254799,0.334697,0.336431,0.757825
221761316,70946547,16037,4155770,6200.86,180784000,943950,0.00149211,0.227142,0.221988,0.917139
221764696,70946547,16900,452376,1048.82,25446300,136691,0.00231847,0.302164,0.30477,0.230815
221762916,70946547,16499,419499,1123.57,19748300,150050,0.00267835,0.357688,0.368758,0.465653
221758142,70946547,649,236880,625.277,14369000,83397.9,0.00263963,0.352068,0.34999,0.421118
221763209,70946547,16600,226275,608.731,13433700,85284.4,0.00269022,0.376906,0.389439,0.55128
221755591,70946547,231,19426.5,29.8013,1008010,3843.02,0.00153405,0.197824,0,0
221769249,70946547,17553,102016,45.2553,4021130,5866.41,0.000443609,0.0575046,0.0590468,0.845167
221757667,70946547,571,5361620,6049.61,302623000,864515,0.00112832,0.161241,0.170805,1.21059
221757885,70946547,610,2820100,6643.04,166777000,1058670,0.00235561,0.375401,0.398283,0.932592
221761716,70946547,16180,132417,973.493,7221950,176043,0.00735175,1.32946,1.30646,0.731561
221762901,70946547,16489,3583930,6823.72,174830000,919750,0.00190398,0.256632,0.27021,0.595029
221765538,70946547,17041,843637,8764.08,46545900,1199340,0.0103884,1.42163,1.43597,0.220555
221756670,70946547,353,855946,5166.55,54091000,682019,0.00603607,0.796802,0.787012,0.551755
221761558,70946547,16119,2060680,5923.31,120529000,994201,0.00287444,0.482462,0.487677,1.16002
221762597,70946547,16408,23095.8,12.0494,1344550,1579.81,0.000521716,0.0684025,0,0
221763261,70946547,16608,286766,181.068,15311000,23322.3,0.000631415,0.0813286,0.0796393,0.414598
221758160,70946547,653,57165.2,89.2732,2241160,12027.4,0.00156167,0.210397,0.264262,1.29013
221757142,70946547,465,2490930,1486.04,111593000,209844,0.00059658,0.0842432,0.0872292,0.970133
221761789,70946547,16232,467220,316.199,21323400,40276.2,0.000676768,0.086204,0.0916716,0.581059
221769348,70946547,17577,163942,30.1676,4482280,3958.65,0.000184014,0.0241467,0.0242891,0.342467
221757168,70946547,473,2211730,1061.71,107138000,145512,0.000480036,0.0657908,0.0665847,1.01966
221757490,70946547,529,164761,43.2465,8271770,7181.51,0.000262479,0.0435873,0.0424319,0.797125
221755203,70946547,143,205835,334.576,7737650,44254.9,0.00162546,0.215002,0.215141,0.681814
221755873,70946547,275,11840800,10789.7,648979000,1589840,0.000911234,0.134268,0.143069,0.935022
221754541,70946547,39,10111800,24673.7,607636000,3807960,0.00244009,0.376587,0.404709,1.00404
221768923,70946547,17494,851688,2388.99,32513900,336122,0.00280501,0.394653,0.368885,0.804736
221764677,70946547,16889,1669380,2402.78,78546100,307475,0.00143933,0.184185,0.186054,0.485108
221766751,70946547,17237,1361670,5567.64,65489000,737407,0.00408885,0.541548,0.553761,0.486269
221760477,70946547,15785,2870300,1088.38,150522000,156262,0.000379188,0.054441,0.0557356,0.75667
221766782,70946547,17242,1051160,3283.24,46554200,435155,0.00312345,0.413976,0.413345,0.42961
221754609,70946547,59,869450,1129.34,52679200,150643,0.00129891,0.173262,0.177536,0.366314
221764727,70946547,16919,50945000,173979,2731250000,26136600,0.00341504,0.513035,0.507175,0.914721
221759469,70946547,1109,60766.9,17.8402,3218630,2478.14,0.000293585,0.0407811,0.0407817,0.005492
221758433,70946547,703,10450100,24295.2,621720000,3271320,0.00232488,0.313042,0.284479,1.17533
221761382,70946547,16055,241246,1058.14,15056300,140440,0.00438613,0.582146,0.582745,0.443963
221758728,70946547,778,2820350,2636.15,167634000,390071,0.000934691,0.138306,0.129864,0.806285
221769405,70946547,17587,1033900,233.745,24128500,29456.7,0.000226081,0.0284909,0.0280645,0.825202
221756756,70946547,370,34996300,116971,1472040000,15993700,0.00334237,0.457011,0.449073,0.953817
221758607,70946547,725,158441,341.661,8685170,45009,0.00215639,0.284074,0.294907,0.412174
221760911,70946547,15940,5950090,9394,294455000,1269530,0.0015788,0.213363,0.192634,1.19003
221755649,70946547,239,4992700,12975.6,272620000,1986300,0.00259892,0.397841,0.404646,0.823964
221768080,70946547,17388,416759,308.011,11733900,40102.9,0.000739062,0.0962256,0.0951585,0.457609
221759252,70946547,970,447877,721.763,15759900,93897.1,0.00161152,0.209649,0.223347,0.687293
221769617,70946547,111220572,166255,629.055,8612870,113692,0.00378368,0.683843,0.672941,0.762525
221758429,70946547,702,244543,2257.55,15930200,295184,0.00923169,1.20708,1.20714,0.158729
221764587,70946547,16850,412076,1071.62,23009900,147561,0.00260054,0.358092,0.357655,0.187814
221764699,70946547,16901,452376,1048.82,25446300,136691,0.00231847,0.302164,0.30477,0.230815
221759446,70946547,1094,449003,127.58,13834900,18780.6,0.00028414,0.0418272,0.043237,0.753322
221762399,70946547,16367,222559,236.796,10694600,34792.9,0.00106397,0.156331,0.158177,0.157158
221770381,70946547,111220830,1457800,2228.35,58026500,290754,0.00152857,0.199446,0.205375,0.568369
221756649,70946547,345,4500000,15917.8,264832000,2319380,0.00353729,0.515418,0.517632,1.45181
221767476,70946547,17307,678473,2436.74,27331200,324213,0.00359151,0.477857,0.487418,0.457252
221756980,70946547,422,532629,435.499,27271900,58826,0.000817641,0.110445,0.11799,0.442475
221764774,70946547,16935,425369,3570.76,25577500,530746,0.00839449,1.24773,1.27048,0.740111
221754917,70946547,100,1289610,1206.26,54417600,165440,0.000935364,0.128286,0.132388,0.622822
221754902,70946547,97,34968.8,110.792,2455910,15367,0.0031683,0.439448,0,0
221760439,70946547,15765,2857520,4574.83,164270000,630632,0.00160098,0.220692,0.230764,0.770146
221754823,70946547,79,58492,40.9116,3114810,5785.92,0.000699439,0.0989182,0.117762,1.18907
221758136,70946547,648,6421070,12363.7,350581000,2102040,0.00192549,0.327366,0.325995,0.77078
221754207,70946547,12,134178,95.4222,6030750,12969.4,0.000711163,0.0966585,0.0971558,0.224227
221754079,70946547,1,65743.4,26.0315,1830660,3410.28,0.000395957,0.0518726,0.0504017,0.945495
221760557,70946547,15804,942392,184.382,58238000,25932.9,0.000195653,0.0275181,0.0283953,0.523052
221761855,70946547,16261,1746650,2399.42,81880600,317902,0.00137373,0.182007,0.196903,0.760752
221768090,70946547,17392,408437,591.649,15569300,77326.6,0.00144857,0.189324,0.190883,0.734926
221763140,70946547,16590,96122.4,102.584,5481860,13718.3,0.00106722,0.142717,0.146771,0.305408
221760471,70946547,15780,251150,340.927,14411300,47187.3,0.00135746,0.187885,0.190802,0.321272
221758328,70946547,684,183257,456.889,9526560,69951.7,0.00249316,0.381714,0.419633,0.764397
221760425,70946547,15760,164170,185.792,9669400,24612.2,0.0011317,0.149919,0.151035,0.432567
221762573,70946547,16398,23248300,41790.4,1346070000,5995550,0.00179757,0.257892,0.262546,0.837333
221770131,70946547,111220732,70917.3,307.099,4139930,42603.3,0.00433039,0.600747,0.601193,0.049659
221765977,70946547,17099,202700,839.887,10204000,118914,0.0041435,0.586651,0.5927,0.756062
221758782,70946547,809,3578740,747.098,189047000,120226,0.00020876,0.0335945,0.0341442,0.941546
221761753,70946547,16204,199817,460.205,11763700,68737,0.00230313,0.343999,0.360861,0.559697
221764532,70946547,16818,51048500,251449,3087650000,37206100,0.00492569,0.728839,0.734635,0.49982
221761425,70946547,16070,723807,1777.16,44317000,294869,0.0024553,0.407387,0.391425,1.09234
221755978,70946547,294,17402400,39917.7,1012010000,5697000,0.0022938,0.327368,0.332942,0.832096
221764432,70946547,16784,160276,127.14,8520920,16718.9,0.000793255,0.104313,0.104052,0.137315
221760884,70946547,15928,12167900,10311.5,619832000,1415180,0.000847437,0.116304,0.109593,1.26705
221755532,70946547,222,138320,9.85502,3048510,1307.2,7.12482e-05,0.0094506,0.00948232,0.99447
221759586,70946547,10672,3450140,10571.9,187412000,1698910,0.00306418,0.492418,0.500884,0.797082
221763298,70946547,16613,1423640,1860.29,75191900,258152,0.00130671,0.181332,0.193846,0.763261
221760742,70946547,15868,1708340,1823.62,99066900,245666,0.00106748,0.143804,0.127274,1.03951
221765771,70946547,17056,1642640,5522.73,74759300,753270,0.0033621,0.458572,0.442401,0.59913
221759565,70946547,1128,1368820,909.288,73126100,135662,0.000664284,0.0991086,0.100612,0.728326
221759852,70946547,15583,180359,80.0392,10217700,10777.8,0.000443778,0.0597577,0.0600538,0.34702
221754959,70946547,110,126954,81.1549,6954930,11419,0.000639245,0.0899458,0.091743,0.579753
221767491,70946547,17309,23456.8,143.715,1283340,19450.3,0.0061268,0.8292,0,0
221758929,70946547,868,96648.4,486.366,5838230,68603.8,0.00503232,0.709828,0.734879,0.531848
221757635,70946547,554,171844,24.6418,10158800,3649.84,0.000143396,0.0212392,0.0217184,1.37521
221762613,70946547,16413,1789020,1885.88,109972000,269553,0.00105414,0.15067,0.156453,1.05233
221761699,70946547,16170,4538380,18184.9,264023000,2839860,0.00400692,0.625742,0.622585,1.2449
221755059,70946547,130,1291860,1369.4,54916900,181595,0.00106002,0.140569,0.141171,0.480874
221764500,70946547,16800,141658,170.886,6618260,22731.5,0.00120633,0.160468,0.154281,0.387619
221755444,70946547,204,318988,1578.03,21309600,261215,0.004947,0.818886,0.860712,0.415233
221761588,70946547,16141,8466580,19021.7,488994000,2898720,0.00224668,0.342372,0.324811,0.979514
221764247,70946547,16765,156466,333.165,9337340,46593.8,0.00212932,0.297789,0.303277,0.235523
221759988,70946547,15624,1736160,539.382,73321000,71017.5,0.000310675,0.0409049,0.0416228,1.19902
221763008,70946547,16559,816398,1267.1,47489700,180334,0.00155206,0.22089,0.239237,0.937195
221767533,70946547,17315,1300770,4083.32,55905800,529559,0.00313916,0.407112,0.407835,0.458895
221757237,70946547,489,182413,59.509,10917000,7867.93,0.000326232,0.0431325,0.0482773,0.812352
221761703,70946547,16172,2738940,9557,152849000,1608610,0.00348931,0.587314,0.595207,1.08055
221757735,70946547,587,378811,922.33,19727400,122404,0.0024348,0.323126,0.331689,0.309039
221762424,70946547,16376,36509900,64458.5,2098340000,9324060,0.0017655,0.255384,0.262723,0.923354
221764705,70946547,16903,59986.3,180.82,3237540,23590.3,0.00301436,0.393261,0.3933,0.00095479
221768475,70946547,17422,748011,2486.43,42169300,339590,0.00332405,0.45399,0.466829,0.571578
221760865,70946547,15919,6833330,9944.36,316174000,1749660,0.00145527,0.256048,0.302304,1.42815
221766601,70946547,17193,206581,617.608,8548330,96177.6,0.00298967,0.465569,0.464441,0.585663
221766242,70946547,17143,2565900,4701.87,101854000,617110,0.00183245,0.240505,0.249955,0.463122
221764857,70946547,16958,512768,3709.8,28973800,506118,0.00723484,0.987031,1.01129,0.411135
221757231,70946547,487,161042,64.2819,9094830,8888.88,0.000399164,0.0551962,0.0588321,0.500072
221764128,70946547,16732,3167250,7350.22,158075000,954699,0.00232069,0.301428,0.314285,0.583892
221766712,70946547,17229,1290100,8606.55,72556900,1206550,0.00667123,0.935236,0.928126,0.427755
221766884,70946547,17262,122175,250.923,4129900,33215.2,0.0020538,0.271866,0.268908,0.36117
221754598,70946547,55,428007,288.334,22927800,41101.4,0.000673667,0.0960297,0.104684,0.670846
221758490,70946547,715,300446,452.075,14499700,60362.6,0.00150468,0.20091,0.195033,0.733444
221761155,70946547,15998,524141,2660.79,38963300,359594,0.00507648,0.686063,0.685917,0.279502
221762637,70946547,16420,471604,2329.39,25716100,351795,0.0049393,0.745955,0.748181,0.164776
221763937,70946547,16698,5652480,26004.5,326460000,3654670,0.00460055,0.646561,0.666201,0.483104
221762715,70946547,16443,957384,514.171,54097200,72295.5,0.000537058,0.0755136,0.0777159,0.63631
221763014,70946547,16562,124555,86.9403,6990030,11520.3,0.000698009,0.0924916,0.0927692,0.223056
221765228,70946547,17007,288336,265.43,14097900,34271.6,0.000920558,0.11886,0.12339,0.47984
221763021,70946547,16564,620966,1073.93,36481600,153097,0.00172945,0.246546,0.267905,0.916088
221759882,70946547,15592,1170600,547.739,63407500,75040.1,0.000467912,0.0641039,0.0673957,0.445623
221759648,70946547,10703,7693560,30573.3,457908000,5248220,0.00397388,0.682157,0.6993,1.33369
221758025,70946547,630,904527,708.306,52944400,110019,0.000783068,0.121631,0.123475,0.526474
221758197,70946547,666,204073,228.326,9836420,29703.8,0.00111885,0.145555,0.149251,0.839553
221757195,70946547,480,136369,82.9717,7617620,11344.8,0.000608436,0.0831923,0.089647,0.71178
221758320,70946547,679,2559340,2530.03,106679000,342577,0.000988546,0.133854,0.13994,0.730383
221760592,70946547,15815,984968,363.782,57424000,50906.5,0.000369334,0.0516834,0.056325,0.849462
221762572,70946547,16396,23248300,41790.4,1346070000,5995550,0.00179757,0.257892,0.262546,0.837333
221760571,70946547,15808,68280.6,11.8042,4289460,1656.64,0.000172878,0.0242622,0.0242707,0.534773
221762602,70946547,16409,15377900,25922.7,886809000,3686000,0.00168571,0.239695,0.241587,0.84233
221755684,70946547,243,139653,810.89,8123780,154577,0.00580649,1.10687,1.1068,0.441425
221758295,70946547,672,44476300,70858.8,2722060000,10657300,0.00159318,0.239617,0.235315,1.629
221759191,70946547,938,1796640,2381.83,59908900,310337,0.00132572,0.172732,0.174689,0.615559
221765871,70946547,17079,1970640,2872.23,87384900,397050,0.00145751,0.201483,0.212197,0.487349
221755299,70946547,171,1994860,6216.32,126291000,1029280,0.00311617,0.515965,0.504247,1.10965
221761485,70946547,16088,174020,1044.4,11836700,141043,0.00600161,0.810496,0.80943,0.422015
221762279,70946547,16338,718540,737.829,37401300,102773,0.00102684,0.14303,0.160788,1.23479
221761510,70946547,16095,99282.3,126.649,5810340,18175,0.00127564,0.183064,0.173766,0.528701
221760845,70946547,15911,11235600,21536,564788000,3417910,0.00191676,0.304203,0.307297,0.954594
221761909,70946547,16278,32767.7,31.5149,1716510,4319.41,0.000961767,0.131819,0,0
221769390,70946547,17585,136993,73.0894,4331350,9170.57,0.000533526,0.0669419,0.0678189,0.74528
221760617,70946547,15823,791788,1093.76,43174600,187730,0.00138138,0.237097,0.294761,1.98802
221761608,70946547,16157,220922,217.043,12394500,32957.4,0.000982441,0.149181,0.147007,0.423591
221768484,70946547,17426,2707720,7810.03,130699000,1055830,0.00288435,0.389934,0.394798,0.554109
221756624,70946547,340,432477,569.753,24894200,80869.8,0.00131742,0.186992,0.181353,0.703172
221762946,70946547,16529,34683.2,28.8968,2228080,4354.08,0.000833163,0.125539,0,0
221760959,70946547,15960,1531360,4537.3,98600100,787928,0.00296293,0.514529,0.547642,0.931214
221759113,70946547,894,1920220,3294.32,97712800,508284,0.00171559,0.2647,0.262744,0.376647
221761480,70946547,16086,347977,2143.61,23106300,286332,0.0061602,0.822848,0.821739,0.373008
221767822,70946547,17366,2540650,6775.75,124436000,908299,0.00266693,0.357507,0.372395,0.635867
221762935,70946547,16521,60768,59.3441,3793440,8347.73,0.000976569,0.137371,0.139321,0.139899
221754562,70946547,45,280809,2692,15373600,359116,0.00958657,1.27886,1.30205,0.279142
221764748,70946547,16930,745071,4670.41,37546100,657966,0.00626841,0.883092,0.902057,0.485144
221760898,70946547,15935,2148470,2391.73,118027000,335919,0.00111323,0.156353,0.153535,1.0456
221766026,70946547,17111,52382.1,501.579,2726740,66457.8,0.0095754,1.26871,1.26972,0.302689
221761261,70946547,16021,49184200,88124.8,2446420000,12905400,0.00179173,0.262389,0.245973,1.1518
221757564,70946547,543,1210920,2301.18,59924500,319926,0.00190035,0.2642,0.240131,1.07173
221761896,70946547,16272,602090,1087.92,27195100,139094,0.0018069,0.231019,0.25316,0.666571
221764877,70946547,16962,676439,1919.21,34465500,252331,0.00283722,0.373029,0.37966,0.593017
221755790,70946547,256,1019230,651.967,45222700,89743.1,0.000639666,0.0880498,0.0826493,1.11275
221764640,70946547,16869,929225,1425.05,51212900,192520,0.00153359,0.207183,0.214608,0.484903
221758339,70946547,689,99982.7,66.9122,3027850,9008.85,0.000669238,0.0901042,0.0901175,0.11072
221768947,70946547,17500,5556490,10018,160670000,1465170,0.00180293,0.263685,0.252368,1.08216
221760796,70946547,15895,2167040,670.883,102688000,89749,0.000309585,0.0414155,0.042852,1.04247
221758208,70946547,668,779268,727.999,40490100,100620,0.000934209,0.129122,0.142907,0.678271
221765555,70946547,17042,1189680,9775.44,60521700,1345910,0.0082169,1.13133,1.12726,0.410527
221770439,70946547,111220856,748575,2377.91,31754500,313994,0.00317658,0.419455,0.422157,0.610325
221755281,70946547,167,524201,4728.81,27005100,911935,0.00902098,1.73966,1.78718,0.464529
221760789,70946547,15884,58332.5,51.109,3060150,6692.28,0.000876167,0.114726,0.114339,0.354634
221761701,70946547,16171,3350810,14219,196188000,2367260,0.00424346,0.706474,0.721906,1.46439
221759480,70946547,1117,10797000,25212.3,473774000,3928730,0.00233512,0.363873,0.366851,1.32116
221764280,70946547,16771,965535,2482.86,51495500,337570,0.00257149,0.349619,0.359082,0.727643
221758834,70946547,834,2516840,10224.1,129932000,1554500,0.00406227,0.617638,0.609235,0.583927
221764743,70946547,16929,1530990,13311.1,82178500,1943360,0.00869443,1.26935,1.29386,0.580757
221765048,70946547,16975,1041100,1929.82,47831400,250040,0.00185364,0.240169,0.240609,0.528509
221760588,70946547,15814,984968,363.782,57424000,50906.5,0.000369334,0.0516834,0.056325,0.849462
221764472,70946547,16790,1091450,1654.72,51744400,214866,0.00151608,0.196863,0.201279,0.629423
221758849,70946547,839,288531,357.172,12844700,46205.7,0.0012379,0.160141,0.168799,0.798951
221768678,70946547,17467,1803910,3376.06,58886500,451479,0.00187152,0.250278,0.248867,0.514902
221758845,70946547,837,623000,3717.95,36176400,642596,0.00596781,1.03146,1.07208,1.26507
221759609,70946547,10686,1689230,8950.08,105916000,1341770,0.00529832,0.794308,0.795115,0.383931
221764269,70946547,16769,283686,1574.1,15139000,246095,0.00554874,0.867489,0.925228,0.651325
221768487,70946547,17427,1728440,4933.54,81669300,676230,0.00285433,0.391237,0.396762,0.523393
221764032,70946547,16714,66972.2,108.222,3245640,16155.4,0.00161593,0.241226,0.242207,0.0669144
221762414,70946547,16375,40483300,72177.7,2291810000,10361900,0.0017829,0.255955,0.263954,0.892835
221759797,70946547,15565,814615000,1996870,42478700000,301104000,0.00245131,0.369627,0.372493,1.37605
221762950,70946547,16534,95945,89.8723,5423800,12155.1,0.000936707,0.126689,0.126964,0.407793
221763320,70946547,16617,1001440,1221.59,52901100,162104,0.00121983,0.16187,0.170989,0.69985
221764684,70946547,16894,1028290,1266.17,48878800,160853,0.00123133,0.156427,0.160132,0.54151
221756789,70946547,378,522251,2974.18,32493800,389312,0.00569491,0.74545,0.744904,0.46062
221760981,70946547,15971,4864320,31344.2,265634000,6076910,0.00644369,1.24928,1.3578,1.01979
221761682,70946547,16159,339019,303.323,18912600,47969.9,0.000894708,0.141496,0.141466,0.455957
221755796,70946547,257,342911,329.907,19942600,48716.2,0.000962078,0.142067,0.148436,0.998257
221759954,70946547,15613,766340,242.71,34383800,32810,0.000316713,0.0428139,0.043428,0.930887
221768636,70946547,17454,34213.8,134.124,1443860,17678.7,0.00392017,0.516712,0,0
221756616,70946547,339,21632900,95935.5,1192220000,14117600,0.0044347,0.6526,0.656683,0.564805
221761602,70946547,16153,53144.8,428.507,3319170,76914.4,0.00806302,1.44726,1.46601,0.119882
221761767,70946547,16224,142631,74.4734,7899860,10315.3,0.000522142,0.0723217,0.0788351,0.620292
221757347,70946547,519,2537400,18875.9,140547000,2717570,0.00743908,1.071,1.08015,0.638746
221762888,70946547,16479,571405,967.931,30090800,133241,0.00169395,0.233182,0.24872,0.617981
221764497,70946547,16799,242718,414.748,11719800,53331.4,0.00170876,0.219726,0.223309,0.332684
221766017,70946547,17109,740064,4442.06,32833200,597572,0.00600226,0.80746,0.753128,0.72056
221761800,70946547,16240,172895,112.517,9500290,15537.7,0.000650782,0.089868,0.0960289,0.616971
221766897,70946547,17264,103798,185.819,4257680,24479.6,0.00179021,0.23584,0.235752,0.302818
221758940,70946547,872,586901,1342.2,31746700,175482,0.00228692,0.298997,0.299756,0.324168
221756028,70946547,307,2215910,3144.84,69654000,450574,0.00141921,0.203336,0.199616,0.664791
221759329,70946547,1021,4175780,9474.06,268011000,1478830,0.00226881,0.354145,0.353245,0.858676
221758769,70946547,803,20224700,18609.6,1069630000,2522180,0.000920139,0.124708,0.131816,0.996262
221765816,70946547,17068,1912730,3074.84,85520500,437821,0.00160756,0.228898,0.229996,0.665242
221762979,70946547,16546,79610.9,118.053,4180270,18933.1,0.00148287,0.237821,0.219178,0.683241
221764609,70946547,16858,831301,1579.01,43001500,207859,0.00189944,0.250041,0.24997,0.330121
221768040,70946547,17379,1457800,2228.35,58026500,290754,0.00152857,0.199446,0.205375,0.568369
221759250,70946547,969,1044910,11146.2,65320000,2110700,0.0106671,2.01999,2.02872,0.48432
221757093,70946547,446,317566,507.164,16311500,78263.4,0.00159704,0.246448,0.248369,1.19426
221761565,70946547,16123,7191710,26472.8,425759000,4532550,0.00368101,0.630246,0.645008,1.37846
221770141,70946547,111220750,180801,1652.39,6709940,233542,0.00913932,1.29171,1.28049,0.473004
221761807,70946547,16244,396033,216.751,16582400,27446.9,0.000547304,0.0693045,0.0753129,0.806819
221756940,70946547,411,1285290,560.506,61095900,72350.2,0.000436092,0.0562908,0.061477,1.4053
221762582,70946547,16403,220697,284.076,13391800,37977.2,0.00128717,0.172078,0.17628,0.377982
221759241,70946547,965,588260,1040.82,28498700,160186,0.00176932,0.272305,0.27108,0.298277
221762588,70946547,16405,236850,206.27,13924100,26985.5,0.000870888,0.113935,0.120364,0.535403
221762893,70946547,16481,496138,412.142,25450000,57997.2,0.000830701,0.116897,0.121904,0.52912
221760476,70946547,15784,10837500,6030.9,600400000,870853,0.000556486,0.0803558,0.0858578,1.31259
221759465,70946547,1105,304921,257.479,17034100,36017.4,0.000844412,0.11812,0.113074,0.767678
221759132,70946547,905,174077,1028.38,10759100,161728,0.00590761,0.929062,0.928539,0.351332
221763024,70946547,16565,579506,1034.78,34100200,147968,0.00178562,0.255335,0.282335,0.897153
221760552,70946547,15803,1617630,362.325,98137700,50495.1,0.000223985,0.0312156,0.0330781,0.803754
221760403,70946547,15734,177094,101.614,5350860,13311.5,0.000573785,0.0751663,0.0749429,0.31658
221764729,70946547,16920,47126600,158159,2543370000,23960800,0.00335604,0.508434,0.502121,0.919308
221766724,70946547,17232,847477,5683.87,46204300,800248,0.00670681,0.944271,0.925906,0.489126
221770615,70946547,112892331,34647.5,26.9696,1466480,3723.74,0.000778402,0.107475,0,0
221760235,70946547,15678,333904,337.025,11448200,53655.8,0.00100935,0.160692,0.186777,0.983534
221754570,70946547,48,8883380,21085.7,555319000,3274310,0.00237362,0.368589,0.391618,0.970169
221763127,70946547,16588,339454,310.733,19863100,41956.1,0.000915389,0.123599,0.12987,0.373569
221763057,70946547,16574,329214,261.274,18070000,34521.7,0.00079363,0.104861,0.111145,0.76261
221770423,70946547,111220850,715768,1952.11,33866400,256363,0.00272729,0.358165,0.348388,0.663188
221757653,70946547,562,68491.5,10.3917,3785180,1392.03,0.000151723,0.0203242,0.0204136,0.495048
221767514,70946547,17313,2355720,8152.91,99525300,1054190,0.0034609,0.447502,0.445447,0.395207
221765079,70946547,16984,2401250,2594.34,114834000,331065,0.00108041,0.137872,0.139877,0.318799
221765756,70946547,17053,6767540,13928.3,294621000,1906860,0.00205811,0.281766,0.282713,0.686909
221757578,70946547,546,33787.5,3.07594,2006490,412.217,9.10377e-05,0.0122003,0,0
221763038,70946547,16569,451343,358.261,24834300,47297.1,0.000793766,0.104792,0.109827,0.679956
221765957,70946547,17095,4302480,26068.8,200739000,3655460,0.00605903,0.849617,0.796635,0.735808
221767615,70946547,17335,240998,443.698,8591340,58371.9,0.00184108,0.242209,0.244765,0.350734
221756955,70946547,414,236653,420.206,12081400,58706.9,0.00177562,0.248072,0.272397,0.659007
221759399,70946547,1067,677440,1208.75,26272800,201405,0.00178429,0.297303,0.360082,0.959493
221767755,70946547,17356,82439.9,985.172,3773810,142276,0.0119502,1.72582,1.66316,0.283156
221760903,70946547,15937,4246890,2019.77,187018000,285614,0.000475587,0.0672524,0.0619943,1.55206
221762761,70946547,16459,429850,279.954,23164000,37427.9,0.000651282,0.0870719,0.0917068,0.663694
221760873,70946547,15924,2824360,2563.34,141075000,449269,0.000907582,0.159069,0.196072,2.29637
221765409,70946547,17029,79817.4,190.946,4399940,26463.8,0.00239228,0.331554,0.332893,0.556772
221767448,70946547,17303,256542,1730.58,16561400,238427,0.00674579,0.929389,0.952137,0.264847
