id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221565370,70920051,15785,2751200,656.896,118320000,117686,0.000238767,0.0427763,0.0501046,1.56105
221568562,70920051,16401,341521,21.2793,17970400,3052.66,6.23075e-05,0.00893844,0.00903993,0.449987
221563576,70920051,448,760888,808.978,37736100,124635,0.0010632,0.163803,0.167585,1.47579
221569442,70920051,16678,11451400,6754.76,562737000,935839,0.000589862,0.0817224,0.0821827,0.880373
221571044,70920051,17231,1315520,4576.9,70977100,619472,0.00347917,0.470897,0.464118,0.563116
221563794,70920051,778,2925580,4498.29,157840000,607763,0.00153757,0.207741,0.222037,0.749808
221563784,70920051,761,109886,13.0735,4638010,2228.75,0.000118973,0.0202824,0.0189689,0.751964
221571319,70920051,17281,48908.8,16.289,2283400,2101.41,0.000333049,0.0429659,0.0432883,0.174292
221563437,70920051,239,6762380,8177.47,317170000,1192970,0.00120926,0.176413,0.16612,1.34894
221563587,70920051,465,2960030,1178.85,129152000,167947,0.000398256,0.0567384,0.0621403,0.912253
221565691,70920051,15804,934144,250.581,45375100,43035.8,0.000268247,0.0460697,0.0523891,1.32066
221566009,70920051,15915,8299760,16778.1,353335000,2383720,0.00202151,0.287204,0.289031,0.952743
221570843,70920051,17109,973581,3693.38,43371500,499233,0.0037936,0.51278,0.511113,0.680067
221563621,70920051,511,794354,101.807,35321100,15462.5,0.000128164,0.0194655,0.0200679,0.640459
221569075,70920051,16559,896815,174.327,41569200,27375.8,0.000194385,0.0305256,0.0291282,1.24538
221574070,70920051,111220848,243669,497.803,12074200,66737.5,0.00204294,0.273886,0.269621,0.22495
221567974,70920051,16299,257318,61.7218,10534700,7920.55,0.000239866,0.0307812,0.0297104,0.851756
221563439,70920051,241,1066890,1510.05,45730500,204222,0.00141537,0.191417,0.206112,0.857959
221563701,70920051,629,3014140,471.441,140529000,69042.8,0.00015641,0.0229063,0.0227604,0.800287
221564847,70920051,15655,1431300,164.114,52490800,24886,0.000114661,0.017387,0.0180111,0.923477
221569958,70920051,16853,34969,82.7404,1697240,11473.2,0.00236611,0.328096,0,0
221563343,70920051,101,1632960,3212.8,67801900,418669,0.00196747,0.256386,0.262377,0.37779
221565258,70920051,15761,21517.7,13.1483,1003910,2317.53,0.000611044,0.107703,0,0
221570591,70920051,17068,1563180,909.893,72142900,121060,0.000582079,0.0774446,0.0760281,0.801029
221573969,70920051,111220824,1148980,3064.15,54762700,403483,0.00266684,0.351166,0.351933,0.360837
221564022,70920051,1084,2279500,3141.52,118546000,431825,0.00137816,0.189439,0.18434,0.597496
221570275,70920051,16935,510014,2765.86,27258800,380008,0.00542311,0.745092,0.746136,0.331809
221567197,70920051,16134,3900000,5901.99,190179000,852746,0.00151333,0.218653,0.228568,0.77935
221564302,70920051,10690,1159270,4313.65,57895700,647900,0.00372101,0.558886,0.542402,0.475338
221565366,70920051,15784,10592800,3503.95,486761000,574106,0.000330784,0.0541976,0.0598132,1.1984
221570884,70920051,17134,487114,440.759,20559800,57936.4,0.000904837,0.118938,0.121231,0.346841
221568933,70920051,16487,4132920,1572.88,177195000,214882,0.000380573,0.0519927,0.0511087,1.2217
221572633,70920051,17484,135156,167.828,6611090,22071.9,0.00124173,0.163307,0.170146,0.307763
221573661,70920051,17553,85120.3,274.779,4384120,37492.3,0.00322813,0.440463,0.453527,0.262216
221574092,70920051,111220872,135156,167.828,6611090,22071.9,0.00124173,0.163307,0.170146,0.307763
221566055,70920051,15944,138733,152.929,7481250,21548.6,0.00110233,0.155324,0.155324,1.23308
221563482,70920051,305,363634,846.952,18731100,111690,0.00232913,0.30715,0.314063,0.576693
221568883,70920051,16458,1078010,272.167,49614800,37209.7,0.000252472,0.0345171,0.0354518,0.692357
221571461,70920051,17306,2171950,6239.8,102728000,835996,0.0028729,0.384905,0.374307,0.580978
221569733,70920051,16766,140457,98.5002,7102210,13167,0.000701282,0.0937436,0.0985229,0.932821
221563401,70920051,194,9335550,796.696,363248000,123491,8.534e-05,0.013228,0.013069,1.44362
221564349,70920051,10734,2528300,1969.57,146977000,298677,0.000779008,0.118133,0.119045,0.556738
221563704,70920051,632,3372290,4841.94,181632000,718430,0.0014358,0.213039,0.219523,0.800469
221570918,70920051,17161,395007,991.548,17445800,131733,0.0025102,0.333496,0.345512,0.247223
221571008,70920051,17214,100177,149.693,4555670,20383.3,0.00149429,0.203474,0.202478,0.346553
221569767,70920051,16780,310337,159.177,13752600,21649.3,0.000512918,0.0697607,0.0620422,0.88892
221570278,70920051,16936,104814,534.025,5209260,74786.7,0.00509496,0.713516,0.713294,0.382372
221569707,70920051,16750,23341.8,0.899715,920255,117.142,3.85453e-05,0.00501854,0,0
221571502,70920051,17318,3735340,1714.02,137160000,221956,0.000458865,0.0594205,0.0546465,1.50326
221563404,70920051,197,89666.4,7.56227,3758790,988.958,8.43378e-05,0.0110293,0.0109992,1.34016
221571658,70920051,17373,1417880,3105.54,58248400,406281,0.00219027,0.286541,0.265115,0.817802
221570436,70920051,16996,2493040,685.114,112709000,93017.9,0.000274811,0.0373111,0.035694,1.2754
221571610,70920051,17360,33534,70.7122,1444990,9540.25,0.00210867,0.284495,0,0
221569962,70920051,16854,1966100,1755.03,87447700,264044,0.000892641,0.134298,0.134141,0.711545
221570514,70920051,17031,1795590,7642.22,92118300,1043250,0.00425611,0.581008,0.575237,0.521524
221563300,70920051,30,24394.9,0.689924,898628,103.847,2.82815e-05,0.00425693,0,0
221565623,70920051,15795,835846,445.506,38338100,79720.8,0.000533,0.0953773,0.102913,1.05403
221565747,70920051,15811,5076090,1834.08,238250000,286921,0.000361318,0.0565241,0.0608224,1.07237
221563539,70920051,393,22248.4,50.0058,1183720,6583.81,0.00224761,0.295923,0,0
221563806,70920051,804,99525.9,7.8229,4084960,1191.72,7.86017e-05,0.011974,0.0123176,0.65748
221563866,70920051,906,691485,173.136,33091100,24224.3,0.000250383,0.0350323,0.0350288,0.53372
221563762,70920051,718,2527170,2820.54,120408000,374558,0.00111609,0.148213,0.156109,1.04582
221571688,70920051,17380,4059370,2396.57,148466000,314473,0.00059038,0.0774686,0.0765726,0.910117
221563356,70920051,122,1546420,717.05,53084100,95496.9,0.000463686,0.0617538,0.0613718,0.92324
221564058,70920051,1100,3883670,1346.95,177029000,208760,0.000346825,0.0537532,0.0524899,1.46281
221573728,70920051,17592,470017,27.5762,7171480,4051.89,5.86708e-05,0.00862074,0.00833167,0.615087
221564297,70920051,10686,1934210,5913.05,111344000,870843,0.00305709,0.450233,0.441366,0.809328
221565982,70920051,15901,734867,500.396,35785600,64186.6,0.000680934,0.0873445,0.092472,0.65811
221563287,70920051,7,2580810,12407.1,119437000,1669880,0.00480744,0.647039,0.646283,0.504095
221570392,70920051,16981,522501,592.029,20511700,79662.9,0.00113307,0.152464,0.152579,0.316189
221563485,70920051,310,1081820,398.187,44131500,63196.6,0.000368071,0.0584168,0.0608483,0.857209
221563918,70920051,982,201599,292.146,9488380,44136.1,0.00144915,0.21893,0.219118,0.43193
221572637,70920051,17485,2658430,5873.88,127286000,806539,0.00220953,0.303389,0.299073,0.668644
221563632,70920051,528,91105200,141542,5066990000,22185800,0.00155361,0.243518,0.246106,1.14305
221570605,70920051,17075,551007,149.376,27693700,20149.8,0.000271096,0.0365691,0.0360672,0.630595
221573714,70920051,17585,109415,202.65,4438420,27789.3,0.00185213,0.253981,0.266563,0.497186
221566882,70920051,16102,4298960,4327.35,159885000,602007,0.00100661,0.140036,0.136583,0.79357
221570768,70920051,17078,68757.1,53.1316,2030720,7107.23,0.000772744,0.103367,0.103365,0.0263576
221563799,70920051,786,34683.2,69.9862,2068000,9585.9,0.00201787,0.276385,0,0
221573930,70920051,111220790,25932.1,16.525,1456040,2191,0.000637243,0.0844897,0,0
221563822,70920051,834,2616710,2467.58,116138000,370345,0.000943009,0.141531,0.152903,1.00556
221566791,70920051,16082,8072220,10967.2,412293000,1460070,0.00135863,0.180876,0.188512,0.835813
221563815,70920051,821,3153510,4156.72,129209000,573691,0.00131812,0.181921,0.196986,0.762181
221570016,70920051,16877,4382640,1596.82,191667000,214160,0.00036435,0.0488654,0.0481009,1.45276
221570840,70920051,17107,973581,3693.38,43371500,499233,0.0037936,0.51278,0.511113,0.680067
221564527,70920051,15599,2166230,106.753,85508500,15908.5,4.92805e-05,0.00734387,0.00754226,1.33095
221565876,70920051,15849,1753480,668.561,83475300,89473.1,0.000381277,0.0510261,0.0529693,0.949606
221568056,70920051,16319,833627,129.675,38123600,19387.3,0.000155555,0.0232566,0.0245515,1.30861
221573813,70920051,111220664,1181080,7445.63,58354600,997027,0.00630406,0.844162,0.841128,0.367648
221572660,70920051,17489,345084,526.305,13362200,74823,0.00152515,0.216825,0.220928,0.501776
221568989,70920051,16528,34761.8,27.0784,1870360,4162.91,0.000778972,0.119756,0,0
221563501,70920051,331,2103910,404.906,75686200,58590.3,0.000192454,0.0278483,0.0284206,1.13579
221573877,70920051,111220732,67529.7,94.2915,3997420,12620.8,0.0013963,0.186893,0.192302,0.33202
221563846,70920051,875,139831,267.772,6785630,37413.7,0.00191496,0.267563,0.267511,0.403791
221571473,70920051,17309,25932.1,16.525,1456040,2191,0.000637243,0.0844897,0,0
221563830,70920051,846,648430,3733.94,33783600,506327,0.00575843,0.780851,0.801187,0.427767
221570400,70920051,16984,2145200,566.485,94982400,74302.6,0.000264071,0.0346368,0.0344567,0.73548
221568938,70920051,16492,2567460,719.25,114990000,97450.3,0.00028014,0.0379559,0.0404434,1.27332
221568961,70920051,16510,10546100,2335.11,494524000,345435,0.000221418,0.0327547,0.0316413,1.21646
221572653,70920051,17488,1788910,4012.78,89384900,548527,0.00224314,0.306626,0.307125,0.580712
221563613,70920051,501,139832,39.2597,6060750,5405.72,0.000280763,0.0386586,0.0386558,0.359531
221573874,70920051,111220730,314128,1324.29,14502900,177326,0.00421577,0.564503,0.563658,0.737788
221564470,70920051,15584,155592,1.57284,6384200,266.159,1.01087e-05,0.00171062,0.00171062,0.237652
221567306,70920051,16161,310978,1235.1,14307900,204428,0.00397165,0.657369,0.661842,0.368986
221571335,70920051,17286,50272.1,0.405138,1149950,50.5687,8.05891e-06,0.0010059,0.00100568,0.76224
221568488,70920051,16378,90636.3,149.934,4359030,23173.2,0.00165424,0.255672,0.257793,0.662456
221563523,70920051,366,628835,84.5137,31580600,12034.8,0.000134397,0.0191382,0.0187161,0.990433
221563326,70920051,72,140407,6.52839,6058160,1221.92,4.64962e-05,0.00870272,0.00870125,0.905294
221572397,70920051,17443,931652,1928.69,32192900,248455,0.00207018,0.266683,0.274981,0.886504
221564353,70920051,10735,1627110,1663.4,98854300,238777,0.00102231,0.14675,0.151162,0.840198
221563662,70920051,577,1001900,1037.17,54637900,139322,0.0010352,0.139058,0.143634,0.571308
221566410,70920051,16001,149244000,191866,6838260000,25624700,0.00128559,0.171697,0.182019,1.00787
221570580,70920051,17063,696924,515.989,26613600,68717.9,0.00074038,0.0986017,0.0984855,0.318516
221563886,70920051,939,92528.2,242.879,3707490,31244.8,0.00262492,0.337679,0.337887,0.15608
221565190,70920051,15733,153131,98.0668,4399940,15489,0.000640411,0.101149,0.0968936,0.324288
221564012,70920051,1069,24664.9,12.8979,566790,1676.27,0.000522927,0.0679617,0,0
221573798,70920051,111220638,692835,956.966,30835600,127841,0.00138123,0.184518,0.183842,0.793063
221566839,70920051,16093,538819,1157.11,25401500,153289,0.00214749,0.284491,0.299784,0.678134
221563409,70920051,203,88694.2,386.661,3925830,50129.1,0.00435949,0.565191,0.579051,0.274257
221563395,70920051,186,1152470,474.107,62231000,73328.1,0.000411383,0.0636267,0.0615573,0.759587
221567242,70920051,16146,216479,358.029,11472400,54602.3,0.00165388,0.252229,0.266793,1.2035
221568386,70920051,16355,6371050,2094.54,268239000,296883,0.000328759,0.0465987,0.0441153,1.48225
221563459,70920051,272,265832,8.17996,9820320,1183.06,3.07711e-05,0.00445039,0.00461474,1.17836
221563986,70920051,1047,168174,84.0964,10152300,11337.2,0.000500056,0.0674135,0.0669723,0.659395
221563385,70920051,170,1004780,6019.23,56338000,919608,0.00599057,0.915229,0.934842,0.782036
221569055,70920051,16548,1371280,209.121,64049800,32729.7,0.0001525,0.023868,0.0230825,1.31155
221563992,70920051,1050,1359330,1347.45,64069400,199013,0.000991261,0.146405,0.157391,0.947619
221569270,70920051,16609,96743.1,15.3489,4928060,2529.45,0.000158657,0.026146,0.0261046,0.459594
221564005,70920051,1062,929081,2094.6,47445900,279979,0.00225449,0.30135,0.301261,0.577138
221568615,70920051,16415,1741650,380.344,85800400,52949.6,0.000218381,0.0304019,0.0296644,1.02241
221563600,70920051,483,755017,399.253,41365100,59942.2,0.000528801,0.0793918,0.0816728,0.782261
221570551,70920051,17049,69938,573.285,3231300,77811.9,0.00819705,1.11258,1.11258,0.29111
221568896,70920051,16464,345190,309.667,17858200,45598.5,0.000897089,0.132097,0.13601,0.479889
221563502,70920051,333,230820,1244.07,11620300,215570,0.00538976,0.933928,0.917597,0.382296
221573953,70920051,111220814,33534,70.7122,1444990,9540.25,0.00210867,0.284495,0,0
221573736,70920051,17595,26489.6,0.762538,304617,110.36,2.87863e-05,0.00416617,0,0
221573704,70920051,17578,33310,42.9007,1454800,5843.93,0.00128792,0.175441,0,0
221569858,70920051,16808,211108000,367441,10123200000,52321100,0.00174053,0.24784,0.237892,1.09303
221564850,70920051,15656,190202,15.0914,7145780,2545.18,7.93442e-05,0.0133815,0.0135306,0.654121
221569303,70920051,16627,395866,74.3907,20110900,9821.55,0.000187919,0.0248103,0.0251414,0.509498
221567356,70920051,16172,2893250,2531.35,153648000,343983,0.000874916,0.118891,0.115614,0.598724
221571578,70920051,17347,393239,8.5514,11753200,1092.54,2.17461e-05,0.0027783,0.0028482,1.05942
221565245,70920051,15759,193709,261.355,9874630,45366,0.00134921,0.234196,0.237371,0.773488
221563860,70920051,898,1603180,690.984,85812900,94573,0.000431008,0.0589908,0.0642695,1.04547
221566006,70920051,15914,12957900,29698.6,529251000,4247210,0.00229194,0.327771,0.347032,0.996098
221570940,70920051,17173,314128,1324.29,14502900,177326,0.00421577,0.564503,0.563658,0.737788
221563537,70920051,390,100578,17.0495,3247630,2367.66,0.000169516,0.0235407,0.0228874,0.783469
221567467,70920051,16217,637592,105.334,28208400,16294.5,0.000165206,0.0255564,0.0276129,1.4323
221563633,70920051,529,228716,2.82026,9192630,479.785,1.23309e-05,0.00209774,0.00206494,0.613662
221566395,70920051,15995,1105740,1237.86,59744400,167292,0.00111948,0.151294,0.15076,0.503472
221563745,70920051,691,625604,1439.41,32122100,194789,0.00230084,0.311361,0.317048,0.410003
221565965,70920051,15883,70066.4,44.1585,3372930,5860.59,0.000630237,0.0836433,0.0836145,0.225708
221563317,70920051,59,662924,39.7152,34731100,5377.7,5.99091e-05,0.0081121,0.00823217,0.688106
221563869,70920051,910,481654,256.551,24718400,33930.2,0.000532646,0.0704451,0.0711374,0.401115
221564440,70920051,15576,6976030,469.02,281795000,72318,6.7233e-05,0.0103666,0.0105745,1.22146
221571615,70920051,17361,1036840,3399.98,57037600,467856,0.00327919,0.451235,0.421992,0.656542
221563836,70920051,859,44542.9,54.5574,2202950,7236.21,0.00122483,0.162455,0.171563,0.456769
221570334,70920051,16959,914038,1243.7,42525500,166934,0.00136066,0.182634,0.178562,0.753565
221570898,70920051,17142,103234,85.7571,3351470,11473.5,0.000830708,0.111141,0.111206,0.0792215
221567210,70920051,16137,301343,658.994,14494600,100014,0.00218686,0.331894,0.345192,0.74737
221568927,70920051,16481,626256,209.889,28280000,30138.7,0.000335149,0.0481252,0.0484703,1.17803
221566381,70920051,15988,1104700,3187.92,58413400,435252,0.00288578,0.394,0.403468,0.733468
221566612,70920051,16040,5092540,5246.64,264847000,717629,0.00103026,0.140918,0.153493,0.875573
221571517,70920051,17324,167660,127.623,8205730,16952.6,0.000761203,0.101113,0.101765,0.332856
221571555,70920051,17337,167520,85.1033,5312300,10373.9,0.000508019,0.0619266,0.0623393,0.403311
221566392,70920051,15994,880056,1560.67,48662700,210985,0.00177338,0.23974,0.238986,0.442994
221565975,70920051,15898,2422920,1729.85,121619000,224324,0.000713951,0.0925841,0.0959768,0.497572
221563698,70920051,625,2439650,3603.96,144274000,476380,0.00147725,0.195266,0.203687,0.657346
221563378,70920051,157,1955290,1044.11,76812800,164204,0.00053399,0.0839792,0.086658,1.05693
221563464,70920051,279,69916.4,15.9904,3166070,2454.85,0.000228707,0.0351112,0.0351138,0.34345
221567605,70920051,16265,399323,5.39271,18281300,928.933,1.35046e-05,0.00232627,0.00251522,1.40219
221570839,70920051,17106,46127.8,209.063,2866040,28018.3,0.00453227,0.607407,0.608173,0.137708
221565209,70920051,15739,429749000,576725,20351300000,81212200,0.001342,0.188976,0.199839,1.14588
221565940,70920051,15873,1051950,1099.47,55671500,150575,0.00104517,0.143139,0.143027,0.761246
221563764,70920051,721,1514340,2284.49,78405200,317453,0.00150857,0.209631,0.224251,0.696242
221572606,70920051,17476,9273800,14100,351016000,1927210,0.00152041,0.207813,0.201673,1.14801
221563452,70920051,262,3298350,4654.01,147213000,644865,0.00141101,0.195511,0.224623,1.08184
221574181,70920051,124372444,24531.2,3.84519,979832,500.511,0.000156747,0.0204031,0,0
221572898,70920051,17509,365390,406.087,9266290,53846.7,0.00111138,0.147368,0.142665,0.569545
221566024,70920051,15926,384099,250.937,17549200,37576.5,0.000653312,0.0978302,0.0977661,0.466722
221567160,70920051,16122,2347270,3500.21,128115000,512058,0.00149118,0.21815,0.230007,0.92808
221567332,70920051,16165,6843850,11613.5,346161000,1583120,0.00169693,0.23132,0.242681,0.898614
221571561,70920051,17340,2011080,613.444,79262400,79286.1,0.000305032,0.0394246,0.0382656,1.07434
221570563,70920051,17054,1703470,2163.96,73975700,289017,0.00127032,0.169664,0.161293,1.11898
221563336,70920051,91,1310560,4932.14,68215700,686179,0.00376337,0.523575,0.519632,0.563205
221570487,70920051,17014,277881,112.879,9966810,14528.6,0.000406213,0.0522836,0.0517447,0.508929
221565083,70920051,15722,885242,305.852,26837500,42740.3,0.000345501,0.0482809,0.0462916,0.897352
221570823,70920051,17096,652678,1777.57,29983700,239006,0.0027235,0.366193,0.357277,0.596346
221565281,70920051,15764,721797,1677.55,36505300,292571,0.00232413,0.405337,0.398535,0.869166
221569037,70920051,16543,123320,4.37859,5745250,676.934,3.55059e-05,0.00548924,0.00551425,0.293758
221565320,70920051,15772,113535,607.625,6151410,104713,0.00535189,0.922299,0.916218,0.326845
221564980,70920051,15699,409651,111.626,11312800,17091.2,0.00027249,0.0417214,0.0365627,1.73047
221570522,70920051,17036,2483550,11767.6,120585000,1575490,0.00473822,0.634372,0.629937,0.505465
221570902,70920051,17145,2130130,2574.07,90278400,332952,0.00120841,0.156306,0.157013,0.590804
221563291,70920051,12,89645.4,4.51504,3519430,588.582,5.03655e-05,0.00656567,0.00666963,0.824904
221563652,70920051,562,69729.7,6.247,2959570,976.598,8.95888e-05,0.0140055,0.0140074,0.0662908
221570248,70920051,16926,5642470,14501.1,311072000,2089510,0.00257,0.370318,0.381946,0.685524
221563383,70920051,167,732351,268.801,32402100,46554.2,0.000367039,0.0635682,0.0637407,1.96298
221569125,70920051,16575,327716,22.5491,15698600,3355.45,6.8807e-05,0.0102389,0.0122954,0.922083
221571231,70920051,17247,68094.3,90.8617,2698620,12133.3,0.00133435,0.178184,0.17728,0.373007
221563357,70920051,123,419253,1281.68,20449000,174116,0.00305707,0.4153,0.415206,0.338797
221563774,70920051,741,536333,70.3975,25893800,10506.7,0.000131257,0.0195899,0.0201875,0.535936
221567562,70920051,16251,69875,1.97188,3037500,369.371,2.82201e-05,0.00528617,0.00527893,1.03388
221569948,70920051,16849,393170,536.972,18814200,71660.2,0.00136575,0.182263,0.19055,0.612978
221563699,70920051,626,1800960,403.544,94411000,61599.9,0.000224071,0.0342038,0.0328756,0.972795
221563749,70920051,698,109687000,142403,5008640000,21039500,0.00129826,0.191814,0.193509,1.34037
221565266,70920051,15762,1413840,1915.83,68276200,333417,0.00135505,0.235823,0.229116,1.30368
221564943,70920051,15689,105118,90.873,2674390,13872,0.000864483,0.131966,0.138374,1.04591
221569346,70920051,16641,44897.8,0.671425,1862580,88.226,1.49545e-05,0.00196504,0.00195851,0.356896
221563570,70920051,440,694651,724.309,36022200,94822.3,0.00104269,0.136504,0.136791,0.518034
221568870,70920051,16452,436803,469.425,22648400,67335.7,0.00107468,0.154156,0.168393,0.757114
221563542,70920051,398,1731570,969.602,60048900,128432,0.000559956,0.0741707,0.0741467,0.930198
221563650,70920051,559,1038090,1512.03,53697000,195726,0.00145654,0.188543,0.191713,0.533592
221564840,70920051,15633,389086,49.018,13848500,6722.74,0.000125982,0.0172783,0.0175646,0.645962
221563841,70920051,868,102783,126.895,4931290,18278.6,0.00123458,0.177836,0.177577,0.266852
221564011,70920051,1067,729542,580.495,27203000,80514.1,0.000795697,0.110362,0.118351,0.798879
221563618,70920051,507,66103200,98419.1,3027620000,14373800,0.00148887,0.217445,0.216362,1.21674
221570952,70920051,17179,67529.7,94.2915,3997420,12620.8,0.0013963,0.186893,0.192302,0.33202
221564866,70920051,15662,691634,54.0629,27054300,8611.55,7.81669e-05,0.012451,0.0134282,0.943922
221571291,70920051,17272,545541,189.241,22718500,24469.7,0.000346887,0.044854,0.0452214,0.708916
221564259,70920051,1126,44770,0.598074,1836890,99.0552,1.33588e-05,0.00221253,0.00219346,0.724731
221563805,70920051,803,23255300,18147,1052460000,2734640,0.000780337,0.117592,0.133619,1.74991
221569292,70920051,16620,47435.2,10.6085,2342070,1372.83,0.000223642,0.0289412,0.0289831,0.201532
221573816,70920051,111220666,1302460,4321.97,62230300,578466,0.0033183,0.444132,0.440976,0.40314
221566457,70920051,16022,4346140,1966,101705000,267060,0.000452355,0.0614475,0.0665178,1.39208
221563645,70920051,549,54658200,42373.8,2678600000,6166090,0.00077525,0.112812,0.113035,1.9828
221567462,70920051,16216,637592,105.334,28208400,16294.5,0.000165206,0.0255564,0.0276129,1.4323
221563476,70920051,295,2065990,2625.76,113444000,353572,0.00127095,0.17114,0.171629,0.601606
221563791,70920051,773,1271960,3946.91,61349500,546661,0.003103,0.429777,0.449213,0.704711
221565331,70920051,15776,3646200,9268.72,172629000,1593660,0.00254203,0.437073,0.462565,1.04751
221570869,70920051,17124,934445,1370.75,38922900,183312,0.00146691,0.196173,0.191922,0.917119
221563734,70920051,674,25932.1,36.5132,1200550,4969.77,0.00140803,0.191645,0,0
221565847,70920051,15837,856446,693.218,40382600,104701,0.000809412,0.12225,0.141833,1.16531
221570555,70920051,17050,51864.2,19.7932,2929940,2743.97,0.000381634,0.0529067,0.0529067,0.0439812
221573926,70920051,111220788,636525,2534.1,33151800,346593,0.00398114,0.544509,0.531102,0.694151
221570294,70920051,16947,21136100,35474.2,1094830000,5262160,0.00167837,0.248965,0.253228,0.922706
221573796,70920051,111220636,221203,286.732,11689900,39093.5,0.00129624,0.176731,0.165361,0.658581
221568935,70920051,16489,3696550,1352.44,158859000,185023,0.000365866,0.0500531,0.0500139,1.21252
221571569,70920051,17344,365570,271.968,17332700,35369.7,0.000743957,0.0967523,0.0916175,0.537943
221573977,70920051,111220828,23937.9,18.7283,1021790,2526.45,0.000782369,0.105542,0,0
221565913,70920051,15862,3738480,1311.2,157164000,186144,0.000350731,0.0497913,0.0560389,1.20295
221569051,70920051,16547,101019,58.3027,4809220,8101.46,0.000577146,0.0801974,0.0812998,0.550194
221569421,70920051,16671,3156680,982.606,149867000,144021,0.000311278,0.0456243,0.0526918,1.65906
221566004,70920051,15913,9933660,14409.1,433171000,2071310,0.00145053,0.208514,0.211969,0.737345
221563920,70920051,984,7471300,6469.94,435061000,1190540,0.000865972,0.159348,0.169408,2.2247
221568027,70920051,16313,12450700,16202.7,569172000,2276520,0.00130136,0.182844,0.201735,1.25987
221568608,70920051,16413,1637460,196.194,85495700,28298.4,0.000119816,0.0172819,0.0164769,0.711102
221571481,70920051,17311,2113310,4477.09,86872000,589765,0.00211852,0.279071,0.255522,0.766833
221563912,70920051,978,1059600,1481.52,36780300,193620,0.00139818,0.182729,0.158174,1.08435
221565303,70920051,15769,610484,226.032,24580400,35300.6,0.000370251,0.057824,0.0621524,1.01964
221573018,70920051,17523,2359610,1372.79,74067300,194298,0.000581786,0.0823434,0.0848099,1.7582
221563303,70920051,35,109173,67.9854,5470420,9113.51,0.00062273,0.0834776,0.0831953,0.310582
221566661,70920051,16064,1952150,2799.37,89258600,375152,0.00143399,0.192174,0.186826,0.631855
221568642,70920051,16422,832416,52.4855,40306400,7490.95,6.3052e-05,0.00899904,0.00845298,0.860036
221572105,70920051,17403,648644,438.215,25299800,58012.1,0.000675587,0.0894359,0.0926055,0.632492
221573920,70920051,111220784,228968,598.29,14175400,81345.1,0.00261299,0.355269,0.366946,0.402618
221567366,70920051,16177,2893250,2531.35,153648000,343983,0.000874916,0.118891,0.115614,0.598724
221563664,70920051,580,241066,156.568,11369600,22220.5,0.000649481,0.0921761,0.0923022,1.05699
221569520,70920051,16702,2462970,2158.1,103320000,326706,0.00087622,0.132647,0.135581,1.14137
221569730,70920051,16765,140457,98.5002,7102210,13167,0.000701282,0.0937436,0.0985229,0.932821
221564285,70920051,10678,3721540,5198.58,221826000,741590,0.00139689,0.19927,0.204507,1.01376
221573651,70920051,17550,765949,1501.66,38854500,201742,0.00196052,0.263388,0.26496,0.807426
221564474,70920051,15585,181524,14.284,7989160,2421.54,7.86891e-05,0.01334,0.01334,1.33281
221569279,70920051,16616,833902,116.851,38903700,15910.3,0.000140125,0.0190794,0.0172863,1.15656
221569583,70920051,16721,962613,156.306,45486300,20973.9,0.000162377,0.0217885,0.0221765,0.968865
221564299,70920051,10687,1656690,5707.16,88973800,855326,0.00344492,0.516286,0.524387,0.60482
221569315,70920051,16630,95853.5,19.984,4845850,2655.86,0.000208485,0.0277075,0.0275296,0.391887
221564321,70920051,10705,214424,188.888,12703200,27428.6,0.00088091,0.127918,0.137655,0.547203
221567485,70920051,16224,115606,9.95216,5298550,1526.28,8.60869e-05,0.0132024,0.0141982,0.561265
221568523,70920051,16390,228967,12.4965,12249500,1751.94,5.45775e-05,0.00765147,0.00770505,0.772574
221568157,70920051,16336,160091,82.107,7530350,12312.3,0.000512876,0.0769078,0.0836692,1.66518
221574188,70920051,124372464,68757.1,53.1316,2030720,7107.23,0.000772744,0.103367,0.103365,0.0263576
221563589,70920051,469,30147.4,131.75,1668440,17299.4,0.00437019,0.573828,0,0
221566193,70920051,15953,337348,259.867,14467800,36792,0.000770323,0.109063,0.109938,0.339879
221563619,70920051,509,3200230,4931.44,148525000,671949,0.00154096,0.209969,0.229927,1.12123
221566826,70920051,16090,34683.2,67.0489,1868680,9192.5,0.00193318,0.265042,0,0
221564293,70920051,10683,4094210,9426.18,219540000,1399290,0.00230232,0.341773,0.341742,0.773695
221565362,70920051,15782,1980740,6950.62,99222400,1197030,0.00350911,0.604334,0.63676,0.831973
221569470,70920051,16687,2502410,1328.25,129035000,184846,0.000530787,0.0738672,0.0747038,0.647532
221573645,70920051,17549,1073390,2807.34,54074600,381136,0.0026154,0.355078,0.372305,0.877189
221566383,70920051,15989,3343520,3678.97,174845000,493844,0.00110033,0.147702,0.142752,0.712238
221568118,70920051,16330,303143,1339.53,16439300,189992,0.00441879,0.626742,0.630871,0.242632
221569390,70920051,16661,927464,61.4165,46216800,8516.95,6.62198e-05,0.00918305,0.00918401,1.03539
221573504,70920051,17529,1187850,381.453,40139400,54693.6,0.000321129,0.0460443,0.0405446,1.2732
221563361,70920051,130,850454,396.178,40287800,53405.5,0.000465843,0.0627965,0.0612939,0.908908
