id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220716343,70795485,111220900,244748,125.325,10184800,16547.9,0.000512056,0.0676119,0.067611,0.332298
220716144,70795485,111220682,279752,634.118,11286600,92448.5,0.00226671,0.330466,0.330466,0.64962
220707323,70795485,15762,1153980,67.1907,35712500,8536.72,5.82254e-05,0.00739765,0.00739765,0.976267
220705920,70795485,788,1430470,477.121,47775600,71208.2,0.000333542,0.0497797,0.0497569,1.09621
220715113,70795485,17378,69906.6,20.9507,2172030,2896.56,0.000299695,0.0414348,0.0414312,0.508276
220713571,70795485,16991,2517770,106.238,84752000,18140.6,4.21952e-05,0.00720503,0.00720503,2.31306
220712757,70795485,16757,34969,0.424995,1335150,57.9568,1.21535e-05,0.00165738,0,0
220716275,70795485,111220798,1465500,130.574,46664700,17949.7,8.90984e-05,0.0122482,0.0122496,1.09312
220703876,70795485,82,489566,91.7645,17032700,13222.7,0.000187441,0.027009,0.027009,0.725345
220712039,70795485,16676,1363790,1147.72,51131100,174246,0.000841568,0.127766,0.127766,0.877452
220716031,70795485,17596,1010270,62.0132,15350900,8301.72,6.13827e-05,0.00821731,0.00819436,1.40907
220704367,70795485,254,20617100,14584.7,704567000,2262460,0.00070741,0.109737,0.109664,1.64709
220706276,70795485,968,3182180,4503.65,179099000,641441,0.00141527,0.201573,0.201573,0.842932
220707894,70795485,15859,734349,74.6376,29810700,9987.42,0.000101638,0.0136004,0.0136004,0.585788
220706018,70795485,883,279752,7.24602,10323900,1132.92,2.59016e-05,0.00404973,0.00404973,1.06128
220713605,70795485,17002,34969,6.7861,1492950,908.605,0.000194061,0.0259831,0,0
220704132,70795485,155,2238020,923.484,82750300,134523,0.000412635,0.0601083,0.0601083,0.720485
220706645,70795485,1111,2832490,721.315,122924000,109332,0.000254658,0.0385993,0.0385993,1.01042
220716273,70795485,111220796,34969,22.7153,1561720,3340.15,0.000649583,0.0955175,0,0
220708802,70795485,16025,10280900,2947.78,509701000,404977,0.000286724,0.0393912,0.0393912,0.772239
220713680,70795485,17038,2517770,557.828,88496300,88907.1,0.000221556,0.0353119,0.0353119,1.03796
220703715,70795485,27,209814,138.534,7825800,20990.4,0.00066027,0.100043,0.100043,0.734873
220716220,70795485,111220750,244783,510.056,5139670,69126.8,0.00208371,0.282401,0.282401,0.373624
220707709,70795485,15813,3426960,122.07,134350000,16759.6,3.56205e-05,0.0048905,0.0048905,2.00462
220705857,70795485,765,104907,29.6746,4007470,4229.65,0.000282866,0.0403181,0.0403181,0.8399
220704260,70795485,214,804287,0.858451,26350700,151.551,1.06734e-06,0.000188429,0.000188429,1.35461
220708916,70795485,16039,5664980,11412.6,245851000,1994030,0.00201459,0.351992,0.351992,1.56764
220705839,70795485,754,9186330,1916.28,298241000,266105,0.000208601,0.0289675,0.0290132,1.17813
220703809,70795485,41,839256,370.277,24122500,52918.6,0.000441196,0.0630542,0.0630542,0.640375
220709810,70795485,16157,244783,5.47617,8074410,721.593,2.23715e-05,0.00294789,0.00294789,0.668894
220715602,70795485,17491,34969,61.7047,1805680,8274.99,0.00176456,0.236638,0,0
220715486,70795485,17455,452356,404.764,14503100,58067,0.000894791,0.128366,0.12866,0.478741
220707194,70795485,15710,69938,45.0667,1065720,6067.51,0.000644381,0.0867556,0.0867556,1.30513
220706348,70795485,993,21680700,7302.54,755211000,1114020,0.000336822,0.0513832,0.0513831,1.57229
220711645,70795485,16559,1014100,362.945,37902900,52042.4,0.000357898,0.0513187,0.0513187,0.933184
220714318,70795485,17215,209814,5.80374,7080640,957.666,2.76613e-05,0.00456436,0.00456436,0.545167
220711104,70795485,16450,1258880,1160.45,47789000,173311,0.000921806,0.13767,0.13767,0.944767
220716203,70795485,111220728,559504,26.0551,19417600,4229.11,4.65681e-05,0.00755867,0.00755867,1.93716
220710151,70795485,16244,454597,44.1212,11636100,6173.56,9.70557e-05,0.0135803,0.0135803,0.940728
220711365,70795485,16495,2063170,66.9249,64746300,9252.02,3.24379e-05,0.00448437,0.00448437,2.92018
220705352,70795485,622,69938,2.43296,2212170,351.322,3.47874e-05,0.00502333,0.00502333,0.987084
220706187,70795485,936,7763120,1206.79,324603000,169506,0.000155451,0.0218348,0.0218348,1.01013
220706855,70795485,15601,2447800,316.891,69301300,48274.4,0.00012946,0.0197216,0.0197216,1.14689
220705170,70795485,549,47907500,12408.3,1757620000,1844280,0.000259005,0.0384968,0.0384968,1.80705
220716373,70795485,124372464,69938,44.1173,1557210,5759.29,0.000630806,0.0823485,0.0823485,0.240319
220713354,70795485,16891,314721,97.9386,13084700,13424.2,0.000311192,0.0426542,0.0426542,0.763329
220708037,70795485,15910,2340740,2486.79,102038000,352810,0.00106239,0.150726,0.150663,0.688875
220704208,70795485,194,8637310,1704.17,228000000,236595,0.000197304,0.0273922,0.0273922,1.45591
220715739,70795485,17543,139845,39.6665,3375460,5256.05,0.000283646,0.0375847,0.037585,1.02895
220716225,70795485,111220754,209814,14.8413,8775100,2077.89,7.07356e-05,0.00990349,0.00990349,1.73506
220705316,70795485,607,3671740,6203.33,132217000,873425,0.00168948,0.237877,0.237877,0.793375
220711781,70795485,16607,454597,23.6937,16581900,3540.45,5.21202e-05,0.00778811,0.00778811,0.669659
220708693,70795485,16016,77315500,21355.4,3364100000,3020250,0.000276212,0.039064,0.0390636,1.25774
220704820,70795485,402,3846590,2530.52,187540000,346770,0.000657862,0.0901501,0.0901501,0.907643
220716080,70795485,111220572,209814,49.2696,7628000,8342.61,0.000234825,0.0397619,0.0397619,0.645017
220704699,70795485,345,7308520,2496.41,377844000,335542,0.000341575,0.045911,0.045911,0.890305
220713664,70795485,17031,1853360,416.002,71600900,60026.7,0.000224458,0.0323881,0.0323881,1.09652
220706300,70795485,974,2028200,454.819,109993000,61264.6,0.000224247,0.0302064,0.0302064,0.557646
220711444,70795485,16530,2622680,1111.83,97022100,163904,0.00042393,0.062495,0.062495,1.44813
220715599,70795485,17490,454597,243.248,19765600,32502.4,0.000535086,0.0714972,0.0714972,0.765363
220709804,70795485,16149,34969,4.93928,1233640,705.498,0.000141248,0.0201749,0,0
220714992,70795485,17346,1118990,103.332,38300700,13357.5,9.23437e-05,0.011937,0.011937,0.523812
220713949,70795485,17118,244783,3.46561,5608960,513.942,1.41579e-05,0.00209958,0.00209958,0.526594
220705687,70795485,672,55705600,11489.6,2400780000,1648560,0.000206255,0.0295942,0.0295942,2.10976
220714751,70795485,17295,69938,107.341,2199670,14883.9,0.0015348,0.212815,0.212815,0.528236
220716369,70795485,124372440,34969,26.0343,790256,3400.2,0.000744497,0.0972347,0,0
220705371,70795485,631,5555140,1058.95,162074000,148504,0.000190625,0.0267327,0.0267555,1.12365
220707203,70795485,15712,174845,27.9059,4002210,3723.39,0.000159604,0.0212954,0.0212954,0.276937
220715996,70795485,17583,1799520,574.849,45765100,77754.3,0.000319445,0.0432083,0.0430135,0.657604
220709000,70795485,16067,664411,143.129,33519400,19698.7,0.000215422,0.0296484,0.0296484,0.63499
220707825,70795485,15838,979132,197.079,34562600,27837.4,0.00020128,0.0284307,0.0284307,1.3522
220708979,70795485,16063,20177100,8029.03,942405000,1140940,0.000397927,0.0565463,0.0565463,1.59292
220710947,70795485,16402,559504,57.0978,21442200,9310.11,0.000102051,0.0166399,0.0166399,1.20419
220706040,70795485,915,524535,20.1455,19715700,2882.97,3.84065e-05,0.00549624,0.00549624,1.4649
220709377,70795485,16123,9266780,6055.62,375819000,915704,0.000653476,0.0988158,0.0988158,1.0215
220707674,70795485,15806,909171,113.943,29858400,15405.1,0.000125327,0.0169441,0.0169439,0.960901
220706958,70795485,15680,662585,487.827,11506200,65029.1,0.000736249,0.0981446,0.0978932,1.31624
220705634,70795485,654,244783,66.1584,14207800,8826.33,0.000270274,0.0360578,0.0360578,0.282279
220711157,70795485,16470,209814,33.4414,6968630,4657.03,0.000159386,0.022196,0.022196,1.03147
220707885,70795485,15858,3846580,279.663,140922000,39106.6,7.27044e-05,0.0101666,0.0101666,1.45398
220713443,70795485,16935,524535,132.074,22035200,18606.7,0.000251793,0.0354728,0.0354728,0.79551
220705297,70795485,598,209814,29.3977,9803360,4202.04,0.000140113,0.0200274,0.0200274,0.418021
220706296,70795485,973,314721,533.008,15624100,75260.1,0.00169359,0.239133,0.239133,0.761256
220706338,70795485,987,13812400,2206.35,451335000,348762,0.000159736,0.0252499,0.0252494,1.59288
220709950,70795485,16194,734349,437.124,33607300,62744.3,0.000595253,0.085442,0.085442,0.485989
220707118,70795485,15701,454545,433.078,8178800,59336.5,0.000952773,0.130541,0.130526,0.794203
220712216,70795485,16707,769318,37.0947,27808000,5388.02,4.82177e-05,0.00700363,0.00700363,1.01516
220715565,70795485,17479,594270,221.722,22820000,29786.8,0.000373099,0.0501234,0.0501153,0.794288
220711838,70795485,16626,5350260,352.012,172446000,48734,6.57934e-05,0.00910873,0.00910873,2.62223
220716015,70795485,17589,629174,241.24,18498700,31726.3,0.000383423,0.0504253,0.0504144,0.688256
220714303,70795485,17212,1293850,128.608,41171500,22808.5,9.93993e-05,0.0176283,0.0176283,0.934506
220704537,70795485,286,209814,49.5402,6034110,6770.23,0.000236115,0.0322678,0.0322678,0.791325
220706021,70795485,890,594473,24.8609,22353500,3612.46,4.182e-05,0.00607674,0.00607674,1.26966
220716294,70795485,111220822,174845,119.126,7919340,16169.9,0.000681325,0.0924815,0.0924815,0.459028
220705941,70795485,805,384659,167.575,8962710,23947.6,0.000435646,0.0622568,0.0622568,0.836849
220704824,70795485,403,3601640,581.222,110782000,80046.2,0.000161377,0.0222249,0.0222269,1.77565
220707023,70795485,15697,454528,16.1229,7633480,2124.91,3.54718e-05,0.00467497,0.00467628,1.37941
220705660,70795485,663,2272950,218.172,69509300,30257,9.59861e-05,0.0133118,0.0133117,0.629663
220711903,70795485,16650,46613700,19375.5,1732940000,2994300,0.000415662,0.0642365,0.0642365,2.19879
220706214,70795485,945,2692610,303.75,116277000,45902.9,0.000112808,0.0170477,0.0170477,1.1327
220712680,70795485,16741,349690,49.8103,8734530,6718.76,0.000142441,0.0192135,0.0192135,0.719058
220707090,70795485,15699,489514,433.557,8626790,59399.7,0.00088569,0.121344,0.121332,0.868455
220709071,70795485,16080,594473,228.767,22529400,35032.9,0.000384823,0.058931,0.058931,0.808686
220705955,70795485,818,5035540,408.27,184026000,55276.5,8.10778e-05,0.0109773,0.0109773,1.65015
220704486,70795485,266,279752,6.05345,9784420,817.122,2.16386e-05,0.00292088,0.00292088,1.43323
220709818,70795485,16162,279752,21.7185,10718100,2766.91,7.76348e-05,0.00989057,0.00989057,0.495911
220714683,70795485,17277,2622360,263.466,81970300,35027.8,0.000100469,0.0133573,0.0133572,1.10296
220714819,70795485,17314,34969,22.7153,1561720,3340.15,0.000649583,0.0955175,0,0
220705011,70795485,479,769318,332.814,32940900,49932.2,0.000432609,0.0649045,0.0649045,0.792998
220710951,70795485,16404,104907,5.56632,4169970,798.006,5.30596e-05,0.0076068,0.0076068,1.21009
220713683,70795485,17039,1328820,394.54,45820200,61699.3,0.00029691,0.0464316,0.0464316,0.880073
220705927,70795485,796,69938,2.5881,2364580,365.895,3.70056e-05,0.00523171,0.00523171,0.188248
220709962,70795485,16196,524535,155.553,22998300,23094.6,0.000296554,0.0440288,0.0440288,0.416523
220711060,70795485,16432,2168080,211.663,78141900,31598,9.76272e-05,0.0145742,0.0145742,1.44436
220706292,70795485,972,4825720,3750.15,209966000,544714,0.000777117,0.112877,0.112877,1.04024
220706758,70795485,10728,839256,461.119,43755000,72697.1,0.000549438,0.0866209,0.0866209,1.02163
220711771,70795485,16604,874225,54.008,32180900,7969.45,6.17782e-05,0.00911602,0.00911602,0.992239
220711377,70795485,16499,489566,38.0314,13848200,5476.8,7.76839e-05,0.011187,0.011187,1.31716
220708893,70795485,16037,5769040,6028.26,185503000,1018540,0.00104493,0.176553,0.176529,1.71599
220709811,70795485,16158,244783,5.47617,8074410,721.593,2.23715e-05,0.00294789,0.00294789,0.668894
220704073,70795485,123,419628,47.9142,14403400,6959.98,0.000114182,0.0165861,0.0165861,0.837065
220704802,70795485,398,1951270,694.59,48381000,99601.1,0.000355968,0.0510442,0.0511181,0.988822
220714597,70795485,17250,8681430,1660.78,240167000,238597,0.000191303,0.0274836,0.0275183,1.2493
220713278,70795485,16852,419628,51.9079,16439700,7660.74,0.0001237,0.018256,0.018256,0.738751
220713405,70795485,16919,67069600,59803,2783480000,9552830,0.000891656,0.142432,0.14237,1.99596
220710289,70795485,16265,419628,60.3915,14599800,9508.98,0.000143917,0.0226605,0.0226605,0.518901
220716268,70795485,111220792,1398760,53.3829,49073700,8189.31,3.81646e-05,0.0058547,0.00585475,1.33753
220704227,70795485,202,2762550,1906.11,127475000,263089,0.000689983,0.0952339,0.0952339,1.12655
220704713,70795485,351,3426960,423.254,100957000,75717,0.000123507,0.0220945,0.0220945,1.1547
220704567,70795485,295,3147210,296.58,144436000,41485.1,9.42358e-05,0.0131815,0.0131815,0.725898
220707009,70795485,15695,34969,1.0035,1167780,145.149,2.86969e-05,0.00415079,0,0
220711459,70795485,16534,104907,5.42255,3800340,778.064,5.16891e-05,0.0074167,0.0074167,0.325319
220706802,70795485,15567,613522000,264450,24044600000,39951800,0.000431036,0.0651188,0.0652803,2.04676
220705772,70795485,718,2622680,188.418,92080300,26001.3,7.18418e-05,0.00991404,0.00991404,1.22061
220713778,70795485,17083,174845,31.7267,6382100,4811.92,0.000181456,0.027521,0.027521,0.59289
220704214,70795485,196,384659,284.348,17456200,46228.6,0.00073922,0.120181,0.120181,0.77587
220713586,70795485,16996,3357020,15142.2,121069000,3244620,0.0045106,0.966517,0.966517,2.30514
220703853,70795485,69,874183,304.375,26667700,45595.9,0.000348182,0.0521582,0.0521575,0.926945
220706405,70795485,1021,3461930,599.069,141041000,102996,0.000173045,0.029751,0.029751,2.21538
220711171,70795485,16475,244783,267.909,9438130,42593.1,0.00109448,0.174004,0.174004,0.694546
220708461,70795485,16001,220366000,103776,9014560000,16342100,0.000470926,0.0741591,0.0741565,2.40504
220714621,70795485,17259,104794,23.9447,2362120,3423.47,0.000228493,0.0326684,0.0326789,0.595955
220711897,70795485,16649,50844900,19986.6,1880380000,3087710,0.000393089,0.0607279,0.0607279,2.25288
220705171,70795485,551,559504,156.93,26541000,21873.6,0.000280481,0.0390946,0.0390946,0.735531
220714066,70795485,17159,489566,1539.86,17109800,217783,0.00314535,0.444848,0.444848,0.421384
220703790,70795485,38,559504,4.51771,18361300,751.491,8.07448e-06,0.00134314,0.00134314,1.17703
220705111,70795485,510,384659,17.0071,15215500,2455.05,4.42134e-05,0.00638241,0.00638241,0.722911
220705255,70795485,580,244783,104.537,8136250,15214.9,0.00042706,0.0621566,0.0621566,0.891922
220713329,70795485,16876,7763120,2904.95,263647000,580441,0.000374199,0.074769,0.074769,5.22098
220704123,70795485,148,209814,63.8576,11865600,8771.26,0.000304354,0.0418049,0.0418049,0.445913
220709199,70795485,16107,9161880,5760.62,327495000,882949,0.00062876,0.0963721,0.0963721,1.31001
220715630,70795485,17501,2086680,2728.77,51175500,428163,0.00130771,0.205189,0.205686,0.938404
220715299,70795485,17429,349690,283.655,15879800,38284.2,0.000811162,0.10948,0.10948,0.842469
220705289,70795485,594,69938,6.60507,1922220,1181.68,9.44418e-05,0.0168961,0.0168961,0.323917
220706935,70795485,15669,3458750,1077.29,83194300,143650,0.000311469,0.0415324,0.0415009,1.72331
220704604,70795485,310,734349,237.004,27466900,33091.3,0.00032274,0.0450621,0.0450621,0.728923
220707353,70795485,15769,664411,147.722,23019800,19911.3,0.000222336,0.0299683,0.0299683,0.644813
220716007,70795485,17586,104907,22.2085,2984490,2885.15,0.000211697,0.0275021,0.027502,0.581641
220704740,70795485,364,174845,51.2695,4687260,6979.31,0.000293228,0.0399171,0.0399171,0.777694
220716119,70795485,111220658,1818390,409.474,70334600,59167,0.000225185,0.0325382,0.0325382,1.10159
220713150,70795485,16841,2832480,1777.34,136807000,264342,0.000627486,0.0933252,0.0933253,1.32292
220706016,70795485,882,944163,137.362,35762600,25460,0.000145485,0.0269657,0.0269657,1.98055
220711679,70795485,16575,384659,33.4279,14089900,4886.71,8.69026e-05,0.012704,0.012704,0.946065
220704863,70795485,422,664411,21.8188,21380700,3439.26,3.28392e-05,0.00517641,0.00517641,1.9561
220705972,70795485,835,7658000,546.25,247970000,78815.6,7.13307e-05,0.0102919,0.0102924,1.39086
220713425,70795485,16929,1853360,264.514,73297400,43180.5,0.000142722,0.0232985,0.0232985,1.16676
220713976,70795485,17131,244783,3.46561,5608960,513.942,1.41579e-05,0.00209958,0.00209958,0.526594
220705962,70795485,822,30493000,13587.9,1210980000,2050450,0.000445607,0.0672432,0.0672432,1.12356
220711093,70795485,16443,1049070,45.9723,36902600,6309.85,4.38219e-05,0.00601471,0.00601471,1.97104
220711791,70795485,16609,139876,4.55588,5309760,677.553,3.25709e-05,0.00484396,0.00484396,0.585427
220711869,70795485,16635,244783,2.9911,7755140,438.436,1.22194e-05,0.00179112,0.00179112,0.825088
220713498,70795485,16962,699380,2.87064,22040900,413.104,4.10456e-06,0.000590672,0.000590672,1.2863
220708405,70795485,15971,5769880,1901.25,219173000,257301,0.000329512,0.0445938,0.0445938,0.862719
220712034,70795485,16675,1993230,995.914,76975900,159781,0.000499648,0.0801619,0.0801619,1.31783
220705678,70795485,668,559504,71.5573,19210200,11176.6,0.000127894,0.0199759,0.0199759,0.550971
220703640,70795485,8,1013250000,482093,39064200000,74855700,0.000475788,0.0738767,0.0739611,3.0562
220711345,70795485,16489,3951500,285.598,122086000,40450.6,7.22758e-05,0.0102368,0.0102368,1.79761
220705283,70795485,591,454597,667.044,15035500,144372,0.00146733,0.317583,0.317583,1.45166
220706398,70795485,1018,524535,53.4878,25093100,7522.98,0.000101972,0.0143422,0.0143422,0.538318
220708411,70795485,15978,174845,39.0632,6847900,5382.16,0.000223416,0.0307825,0.0307825,0.542565
220716363,70795485,112892283,69938,2.99076,2268310,528.909,4.27631e-05,0.00756254,0.00756254,0.153025
220710954,70795485,16405,209814,8.48565,7923640,1442.16,4.04437e-05,0.00687352,0.00687352,1.51565
220705197,70795485,571,3811620,631.148,140960000,90351.4,0.000165585,0.0237042,0.0237042,2.01945
220708948,70795485,16043,629442,1174.53,22864600,210571,0.00186598,0.334536,0.334536,1.17757
220716098,70795485,111220636,279752,78.4026,11569700,10824.2,0.000280257,0.038692,0.038692,0.852229
220711169,70795485,16474,559504,308.695,20817200,49239.2,0.000551731,0.088005,0.088005,1.26864
220709027,70795485,16071,279752,4.71093,10716200,618.331,1.68396e-05,0.00221028,0.00221028,0.641876
220711028,70795485,16421,804287,233.681,30394800,31737,0.000290545,0.0394598,0.0394598,0.99313
220711036,70795485,16423,10770500,594.989,389244000,90472.5,5.52427e-05,0.00840007,0.00840007,1.70858
220706790,70795485,182305709,1223920,88.7807,53745100,11354.7,7.25383e-05,0.00927732,0.00927732,1.10152
220715120,70795485,17379,1636370,514.243,47700100,71047.9,0.000314259,0.0434181,0.0434726,0.730807
220712107,70795485,16689,979132,916.338,39208300,144441,0.000935868,0.14752,0.14752,0.859883
220705322,70795485,609,244783,13.0615,8222470,1950.91,5.33593e-05,0.00796998,0.00796998,0.480123
220711852,70795485,16630,174845,5.1423,6173910,710.379,2.94106e-05,0.0040629,0.0040629,0.970447
220705020,70795485,485,55705600,11489.6,2400780000,1648560,0.000206255,0.0295942,0.0295942,2.10976
220711693,70795485,16583,69938,23.7722,2185290,3643.19,0.000339904,0.0520917,0.0520917,0.626244
220713375,70795485,16901,489566,55.5586,19750100,7469.27,0.000113485,0.0152569,0.0152569,0.835363
220706600,70795485,1079,1293850,1210.57,47863100,198493,0.000935635,0.153413,0.153413,0.916466
220714581,70795485,17245,34969,9.89244,1518780,1438.32,0.000282892,0.0411312,0,0
220715976,70795485,17574,34969,13.5669,1418570,1790.12,0.00038797,0.0511916,0,0
220713795,70795485,17090,104907,241.589,3362900,50988.8,0.00230289,0.486038,0.486038,0.729573
220703847,70795485,66,34969,2.20655,1180070,340.599,6.31001e-05,0.00974003,0,0
220707181,70795485,15709,34969,5.26818,790425,689.874,0.000150653,0.0197281,0,0
220707251,70795485,15727,139876,59.3506,3637990,7575.14,0.000424309,0.0541561,0.0541561,0.234704
220712573,70795485,16728,5070500,110.816,167805000,16418.2,2.18551e-05,0.00323798,0.00323798,2.21498
220704871,70795485,424,454586,129.355,18180000,19723.3,0.000284555,0.0433875,0.0433872,1.62176
220711758,70795485,16600,279752,168.514,10215300,24104.9,0.00060237,0.0861654,0.0861654,0.566764
220712794,70795485,16765,209814,21.5381,7990010,2924.81,0.000102653,0.01394,0.01394,0.553332
220711744,70795485,16597,174845,90.0927,6788340,14125,0.000515272,0.0807859,0.0807859,0.65862
220711373,70795485,16497,1119010,173.137,31106800,24555.2,0.000154724,0.0219437,0.0219437,1.13734
220711389,70795485,16501,69938,12.9709,2080240,1721.58,0.000185463,0.0246158,0.0246158,0.0393669
220712771,70795485,16758,34969,0.424995,1335150,57.9568,1.21535e-05,0.00165738,0,0
220709911,70795485,16184,34969,5.6902,1135790,929.759,0.000162721,0.0265881,0,0
220705249,70795485,577,1363790,285.395,66280300,41287.7,0.000209266,0.0302742,0.0302742,0.597113
220704337,70795485,241,1119010,188.274,34807200,29179.6,0.000168251,0.0260763,0.0260763,0.991559
220715234,70795485,17405,69938,56.6084,3037480,7841.26,0.000809408,0.112117,0.112117,1.00996
220705709,70795485,687,3671740,2406.47,138662000,370548,0.000655402,0.100919,0.100919,1.01934
220713573,70795485,16992,174845,12.2529,6535930,1617,7.00786e-05,0.00924817,0.00924817,0.679828
220704963,70795485,448,699380,245.147,27158300,34269.3,0.00035052,0.0489996,0.0489996,1.02989
220716172,70795485,111220700,69938,17.8874,3063970,2748.63,0.000255761,0.039301,0.039301,0.0923657
220704844,70795485,414,139876,22.1462,5031590,3243.99,0.000158328,0.0231919,0.0231919,0.335552
220704969,70795485,452,454597,19.7243,14254400,2739.8,4.33885e-05,0.00602687,0.00602687,1.43893
220706768,70795485,10734,2622670,2907.59,142156000,426488,0.00110864,0.162616,0.162616,0.721845
220715045,70795485,17364,979132,557.156,41557000,77006.6,0.00056903,0.0786479,0.0786479,1.10002
220712616,70795485,16734,174845,0.106502,7009060,13.2738,6.09124e-07,7.59174e-05,7.59174e-05,1.07681
220713480,70795485,16956,1084040,102.07,37528100,14912.8,9.41568e-05,0.0137567,0.0137567,1.00003
220706675,70795485,1142,804287,172.691,34651900,24252.6,0.000214713,0.0301542,0.0301542,0.607806
220706695,70795485,10686,2027900,1155.8,86761700,177009,0.000569949,0.0872868,0.0872816,0.861723
220703655,70795485,10,8392560,4015.04,324301000,635414,0.000478405,0.0757116,0.0757116,1.30384
220706689,70795485,10680,4395920,5944.73,190578000,981212,0.00135233,0.22321,0.222749,1.68288
220703823,70795485,50,279752,41.3422,10519800,5484.8,0.000147782,0.019606,0.019606,1.01973
220715108,70795485,17376,34969,33.946,1567580,5005.02,0.000970745,0.143127,0,0
220704046,70795485,113,1678510,92.5832,41959100,12260.3,5.51579e-05,0.00730429,0.00730429,1.07513
220706824,70795485,15581,34969,12.3044,981434,1615.91,0.000351867,0.0462098,0,0
220707883,70795485,15857,36927300,5001.76,1608690000,727794,0.000135449,0.0197088,0.0197088,3.00104
220705539,70795485,645,49201400,26956.7,2335280000,4012930,0.000547884,0.0815614,0.0815614,1.37918
220712228,70795485,16709,804287,30.5265,30278800,4616.82,3.79547e-05,0.00574027,0.00574027,3.28163
220706954,70795485,15678,454482,135.709,9572590,18238,0.000298602,0.0401292,0.040121,1.53239
220704023,70795485,103,34969,0.0540258,1163110,7.85139,1.54496e-06,0.000224524,0,0
220705336,70795485,616,699380,7.74244,25530300,1046.57,1.10704e-05,0.00149643,0.00149643,0.981869
220705907,70795485,783,524535,487.658,24327200,76711.2,0.000929695,0.146246,0.146246,1.07444
220707686,70795485,15808,69938,4.58115,2693790,651.234,6.5503e-05,0.00931159,0.00931159,1.27988
220705769,70795485,715,454597,274.084,11908700,41867.9,0.000602915,0.0920989,0.0920989,1.30067
220706012,70795485,880,384659,107.897,15531100,14755.4,0.000280499,0.0383596,0.0383596,0.563807
220714810,70795485,17311,2580910,355.505,78989200,49533.3,0.000137744,0.0191922,0.0191832,1.02
220709283,70795485,16114,63398800,25591,2657910000,3801940,0.000403652,0.0599686,0.0599686,1.11732
220711014,70795485,16418,769318,150.762,27522200,20923.9,0.000195968,0.027198,0.027198,0.920061
220712782,70795485,16762,944163,448.18,34984700,68185.8,0.000474685,0.0722183,0.0722183,1.52345
220715788,70795485,17563,451435,177.295,9574720,24940,0.000392736,0.055246,0.0551021,0.631911
220713074,70795485,16819,9021990,3384.07,434739000,510672,0.000375091,0.056603,0.0566031,1.48722
220706249,70795485,958,1748450,1732.28,74252900,246689,0.00099075,0.14109,0.14109,0.827404
220709820,70795485,16163,11050200,2465.84,459784000,370142,0.000223149,0.0334964,0.0334964,1.06272
220706854,70795485,15599,2447800,316.891,69301300,48274.4,0.00012946,0.0197216,0.0197216,1.14689
220716326,70795485,111220868,104907,42.2464,4544560,5613.41,0.000402703,0.0535084,0.0535084,0.321089
220704996,70795485,471,104907,11.0084,3597740,1647.38,0.000104935,0.0157033,0.0157033,0.434692
220710594,70795485,16326,279752,9.98993,9422380,1504,3.571e-05,0.00537619,0.00537619,1.57243
220713485,70795485,16957,524535,83.7484,17911300,12139.8,0.000159662,0.0231439,0.0231439,0.568755
220703865,70795485,74,314721,81.9036,16111300,10779.7,0.000260242,0.0342516,0.0342516,0.405379
220705630,70795485,653,34969,8.12497,1531990,1279.9,0.000232348,0.0366009,0,0
220705670,70795485,666,209806,113.047,9355870,15108.1,0.000538818,0.0720098,0.0720089,0.985204
220703887,70795485,87,139876,1.17439,4596050,178.613,8.39596e-06,0.00127694,0.00127694,0.98534
220708995,70795485,16066,2972360,1277.6,136359000,186165,0.000429828,0.062632,0.062632,1.41417
220704787,70795485,390,104875,63.5379,2062480,8724.57,0.000605842,0.0831899,0.0831753,0.95912
220705333,70795485,614,1012710,778.073,18711300,103410,0.000768307,0.102112,0.101985,1.1214
220705118,70795485,515,489566,24.1604,14795100,3386.38,4.93506e-05,0.00691711,0.00691711,1.30619
220714723,70795485,17286,69734.8,5.9198,1627030,883.889,8.48901e-05,0.012675,0.0126759,0.374778
220706692,70795485,10683,4610740,1460.13,174525000,230540,0.000316681,0.0500006,0.0499671,1.10983
220703878,70795485,83,1219290,308.393,14882700,47893.8,0.000252928,0.0392802,0.0413118,1.05807
220705703,70795485,683,1538640,222.397,64014300,32299.5,0.000144542,0.0209923,0.0209923,0.98589
220709221,70795485,16109,2307950,1871.93,74611000,289443,0.000811078,0.125411,0.125411,0.949824
220710272,70795485,16263,34969,3.80758,1210820,551.668,0.000108884,0.0157759,0,0
220715321,70795485,17441,34969,7.15472,1283040,1009.01,0.000204602,0.0288545,0,0
220703843,70795485,63,69938,0.737547,2335990,104.949,1.05457e-05,0.0015006,0.0015006,0.0977321
220715760,70795485,17552,244748,125.325,10184800,16547.9,0.000512056,0.0676119,0.067611,0.332298
220713741,70795485,17064,699380,37.7796,17961600,5462.9,5.40187e-05,0.00781106,0.00781106,0.995011
220711416,70795485,16521,69938,135.864,2923540,20105.7,0.00194264,0.287479,0.287479,1.10689
220713558,70795485,16987,34969,4.81252,1125090,680.782,0.000137622,0.0194682,0,0
220704284,70795485,223,629095,138.589,12537300,18287.6,0.000220299,0.0290698,0.0290585,1.26309
220705300,70795485,599,874225,154.288,33037600,25745.8,0.000176485,0.0294499,0.0294499,1.00183
