id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220967340,70812978,210,89847.3,4497.06,5792730,697198,0.0500522,7.75981,7.73259,0.175302
220971688,70812978,15850,65386.3,2695.16,3757140,425562,0.0412191,6.50842,6.50882,0.0435038
220972588,70812978,15940,8252370,464246,545266000,71889700,0.0562561,8.71141,8.68881,0.319415
220980488,70812978,111220672,448448,29334.1,32097200,4871880,0.0654126,10.8639,10.6998,0.121831
220974100,70812978,16215,2823250,151945,189564000,23180500,0.0538192,8.2106,8.30398,0.222794
220967726,70812978,353,1853360,114368,148235000,18210400,0.0617085,9.82561,9.82561,0.121433
220970722,70812978,15675,1177500,51841.6,72319600,7927010,0.0440268,6.73205,6.62518,0.418934
220968176,70812978,502,10730400,562306,722880000,88331600,0.0524031,8.2319,8.2163,0.270764
220969820,70812978,10681,3155080,50526.1,226821000,8462090,0.0160142,2.68205,2.73282,0.25591
220977182,70812978,16799,190158,11147.5,12875800,1753570,0.0586226,9.22168,9.19065,0.0755337
220970120,70812978,10732,1410540,28462.2,107571000,4620270,0.0201783,3.27554,3.19273,0.408147
220976678,70812978,16709,579852,38101,41564200,5917140,0.0657082,10.2046,10.1941,0.171819
220967329,70812978,202,1859310,113669,146016000,18537800,0.0611349,9.97023,9.96057,0.195077
220980350,70812978,17568,319184,12633.1,15552200,2053990,0.0395794,6.43513,6.36221,0.464203
220972070,70812978,15910,1722460,80609.3,136718000,13312800,0.0467989,7.72895,7.6247,0.385003
220978471,70812978,17151,27682.3,1249.34,1547530,187695,0.0451313,6.78032,0,0
220967664,70812978,323,38033100,2220420,2652930000,346125000,0.0583814,9.10065,9.13404,0.213293
220970160,70812978,182305713,117536,8569.85,8461900,1331370,0.0729126,11.3273,11.7271,0.231336
220975341,70812978,16419,1600930,64401.8,100446000,9951410,0.0402277,6.21601,6.23908,0.27207
220969559,70812978,1052,942375,62069,66940400,9850870,0.0658645,10.4532,10.2458,0.160459
220968682,70812978,688,345644000,17521100,23135500000,2792650000,0.0506911,8.07957,8.09298,0.428453
220977782,70812978,17028,627753,27485.8,43395600,4458370,0.0437845,7.1021,7.09679,0.188039
220978497,70812978,17163,349051,12390.5,20201700,2003330,0.0354978,5.73937,5.73991,0.0861234
220975488,70812978,16446,488733,29502.8,34121700,4478050,0.0603658,9.16256,9.18738,0.0612096
220967619,70812978,296,841671,49518.9,61915000,7567270,0.058834,8.99077,8.99913,0.165912
220968630,70812978,647,4246120,167405,234642000,26008700,0.0394254,6.12528,6.10345,0.479482
220978276,70812978,17111,38632.3,2581.98,2554830,417727,0.0668346,10.8129,10.8134,0.0035595
220977422,70812978,16949,21302900,396435,1485380000,66404200,0.0186094,3.11714,3.15781,0.347288
220968187,70812978,507,32570900,1213130,2248450000,198643000,0.0372458,6.0988,6.11238,0.511656
220974416,70812978,16280,24504.5,845.497,1214050,122875,0.0345037,5.01439,0,0
220974811,70812978,16328,5529210,263345,347628000,40773800,0.0476279,7.37426,7.5374,0.272326
220970293,70812978,15619,451859,25855,29994200,3887040,0.0572192,8.60233,8.58945,0.311371
220977239,70812978,16849,351757,28582.8,27280100,4607040,0.0812574,13.0972,12.9582,0.0816978
220968687,70812978,691,482792,35287.8,37858000,5793070,0.073091,11.9991,11.7192,0.186691
220977135,70812978,16781,256712,17280.7,17866200,2755360,0.0673156,10.7333,10.7641,0.243996
220979922,70812978,17440,1421930,56543.8,65584000,9081200,0.0397655,6.38652,6.85128,0.475592
220977197,70812978,16813,45472900,1458220,3355410000,237739000,0.0320679,5.22815,5.08788,0.580293
220969175,70812978,942,5506250,392029,390694000,60698900,0.0711971,11.0236,11.0593,0.147799
220969781,70812978,1132,6740610,396621,435431000,63745000,0.0588405,9.45686,9.3118,0.259349
220970965,70812978,15731,275638,9243.62,15340500,1353880,0.0335353,4.9118,4.9355,0.27882
220977766,70812978,17018,69112.8,3376.19,3960980,494776,0.0488504,7.15896,7.19564,0.161511
220978483,70812978,17158,4032780,188126,239173000,30618300,0.0466492,7.59236,7.7773,0.459583
220973258,70812978,16022,6995620,39694.6,149550000,6466240,0.0056742,0.924326,0.93669,1.03616
220975299,70812978,16416,623344,38009.3,46947300,5871410,0.0609764,9.41921,9.40974,0.103688
220980581,70812978,111220800,851767,42737.8,51232000,7054460,0.0501755,8.28215,8.18609,0.196897
220978312,70812978,17121,384584,24753.9,26543900,4037910,0.0643653,10.4994,10.2723,0.135101
220966925,70812978,42,67249.5,4621.14,5048730,717421,0.0687164,10.6681,10.6586,0.0605831
220967670,70812978,327,549506,40915.6,42963700,6378520,0.0744589,11.6077,11.632,0.0746524
220967315,70812978,196,309420,16386.9,25759500,2642210,0.0529601,8.53922,8.48061,0.144285
220969763,70812978,1121,769318,11313.6,20191300,1732350,0.014706,2.2518,2.2518,0.426343
220971818,70812978,15871,839256,52425,64028400,8141600,0.062466,9.70098,9.70098,0.198347
220968713,70812978,707,379331,20146.8,26318300,2937120,0.0531114,7.7429,7.74185,0.12631
220970060,70812978,10710,1220920,46498.5,83406800,7341820,0.0380847,6.01333,5.97408,0.437297
220975453,70812978,16435,1104590,72354.4,78780500,11991100,0.0655031,10.8557,10.995,0.184732
220970130,70812978,10735,934973,28281.5,74148300,4562760,0.0302485,4.8801,4.7744,0.34988
220980570,70812978,111220792,1148030,83829.6,84215400,13865400,0.0730203,12.0776,11.8159,0.1978
220975798,70812978,16481,504804,30743.7,34256600,4729450,0.0609022,9.3689,9.36335,0.083987
220967221,70812978,136,4659220,315629,323352000,51108500,0.0677429,10.9693,10.8113,0.163936
220976661,70812978,16703,2146110,133356,147903000,20802000,0.0621388,9.69289,9.73427,0.202911
220976729,70812978,16730,55364.6,4403.56,4013960,676463,0.0795373,12.2183,12.2183,0.0882371
220976511,70812978,16634,585186,30406.8,38870400,4703390,0.0519609,8.03742,8.05613,0.0859351
220979411,70812978,17278,23946.1,1050.44,1449180,165225,0.0438668,6.89987,0,0
220973348,70812978,16026,16462500,1045310,1344600000,168282000,0.0634965,10.2222,10.3059,0.162163
220973615,70812978,16096,69895.9,3237.84,5294140,510719,0.0463238,7.30685,7.30684,0.0184168
220974824,70812978,16331,453434,21274.4,30453900,3434170,0.0469185,7.57369,7.57289,0.143101
220968414,70812978,607,3558870,137910,219053000,22294500,0.0387509,6.26448,6.32019,0.297694
220967385,70812978,234,139876,8520.7,10940900,1364440,0.0609161,9.75462,9.75462,0.046593
220973983,70812978,16153,27682.3,1428.54,2014770,211182,0.0516048,7.62876,0,0
220979399,70812978,17275,1353310,63297,73547000,9838410,0.0467721,7.2699,7.29469,0.309525
220974832,70812978,16335,1848650,110177,125017000,17453900,0.059599,9.44148,9.4695,0.133475
220966970,70812978,66,27767.6,1616.67,1844200,257133,0.0582215,9.26019,0,0
220973606,70812978,16092,34969,2496.65,2604100,390133,0.071396,11.1565,0,0
220973954,70812978,16139,664501,28903.1,45572100,4699510,0.043496,7.07225,6.95178,0.231312
220977394,70812978,16931,102157,4548.8,6935970,756646,0.0445277,7.40673,7.4074,0.124266
220978768,70812978,17229,1218860,70900.4,88836700,11578600,0.0581696,9.4996,9.5771,0.305545
220980121,70812978,17526,208418,10951.2,12438700,1752440,0.0525442,8.40827,8.51796,0.178088
220978736,70812978,17224,479233,15319.1,23330800,2527540,0.0319659,5.27413,5.31751,0.415822
220974150,70812978,16233,983753,57582,66459800,8803390,0.058533,8.94878,9.03882,0.271192
220972814,70812978,15964,258063,14335.7,21396700,2356370,0.0555512,9.13097,9.15175,0.24961
220967856,70812978,426,700500,41041.4,52974700,6416990,0.0585887,9.16057,9.15745,0.1381
220968099,70812978,473,1855310,81480.6,119558000,12798500,0.0439176,6.89829,6.77282,0.279614
220973032,70812978,15999,1041860,36360.6,53980400,5540510,0.0348996,5.31788,5.31095,0.323699
220975230,70812978,16413,1524830,90528.6,115663000,14230500,0.0593696,9.33254,9.2966,0.105717
220966886,70812978,12,55364.6,2695.26,3312950,381592,0.0486819,6.89233,6.89233,0.0155309
220976532,70812978,16654,27682.3,960.795,1860880,141010,0.0347079,5.09385,0,0
220968647,70812978,657,1921340,49730.3,92111600,8073870,0.0258832,4.20221,4.20122,0.45057
220968228,70812978,533,1913710,105336,136123000,17226400,0.0550429,9.00156,9.13436,0.244902
220969105,70812978,904,1999710,96806,124999000,14526900,0.0484099,7.26449,7.18351,0.223309
220978652,70812978,17212,615439,37507.8,36482900,5907090,0.0609447,9.59816,9.63981,0.336884
220979528,70812978,17298,862957,52975.2,64525700,8688390,0.061388,10.0682,10.2942,0.275856
220967421,70812978,254,13420200,670844,949380000,107994000,0.0499878,8.04713,8.10113,0.361279
220980539,70812978,111220756,843133,48585.5,59960500,7946020,0.0576249,9.42439,9.49248,0.371718
220979946,70812978,17456,330779,19024,23589600,3083960,0.0575128,9.32334,9.31525,0.0971131
220968304,70812978,575,380385,23570,27967700,3764120,0.0619637,9.89558,9.89519,0.0484878
220980327,70812978,17552,180278,10990.1,12173100,1794750,0.0609623,9.95546,10.0692,0.268014
220979790,70812978,17404,75419.4,3539.36,4362360,564537,0.046929,7.4853,7.728,0.28601
220967580,70812978,280,25533.1,1573.96,2074150,255069,0.0616438,9.98974,0,0
220974849,70812978,16339,648959,39639,44112100,6153730,0.0610809,9.48246,9.55249,0.168916
220969593,70812978,1065,81949100,4435450,5077840000,715903000,0.0541244,8.73594,8.75173,0.378603
220971771,70812978,15865,1427750,69972.1,97579400,10947100,0.0490086,7.66741,7.52909,0.221206
220980306,70812978,17538,2726550,119280,142251000,19131600,0.0437475,7.01676,6.91509,0.552777
220971417,70812978,15836,11392200,531624,766505000,82322200,0.0466657,7.22621,7.23269,0.237037
220978197,70812978,17094,34968.9,755.235,1420100,123372,0.0215974,3.52805,0,0
220976536,70812978,16661,599571,29502.1,38601900,4356160,0.0492053,7.26546,7.25487,0.161529
220979763,70812978,17392,484941,27411.5,31794900,4502670,0.0565255,9.28499,9.05591,0.3646
220976396,70812978,16589,197783,8596.57,13860800,1440880,0.0434647,7.28514,7.28576,0.100011
220969682,70812978,1091,12707500,336608,920998000,55852200,0.0264889,4.3952,4.33665,0.496879
220967327,70812978,201,3332620,60940.3,134787000,9901410,0.018286,2.97106,2.96049,0.624662
220977656,70812978,16978,882140,50974.6,61091100,8180160,0.0577851,9.27308,9.40649,0.197542
220978797,70812978,17234,237762,14202,18716700,2313490,0.0597323,9.73028,9.87067,0.16901
220971178,70812978,15804,713969,29034.1,54573800,4379390,0.0406657,6.13386,6.12791,0.0897782
220980569,70812978,111220790,24623.5,1564.74,1766420,252886,0.0635466,10.2701,0,0
220975143,70812978,16395,23240800,1353880,1605320000,211597000,0.0582546,9.10454,9.07064,0.245098
220971078,70812978,15776,2924470,143812,178363000,21843900,0.0491757,7.46937,7.47495,0.269413
220971155,70812978,15795,668128,30982.5,42994700,4702940,0.0463721,7.03898,7.02281,0.21036
220975525,70812978,16455,2009740,108260,141133000,16641800,0.0538676,8.28058,8.42918,0.195152
220975967,70812978,16526,25932.1,1570.25,2030120,248047,0.0605522,9.56523,0,0
220973980,70812978,16152,27682.3,1428.54,2014770,211182,0.0516048,7.62876,0,0
220975579,70812978,16471,27682.3,1127.52,1647480,158725,0.0407308,5.73382,0,0
220980576,70812978,111220796,27682.3,1264.87,1606210,198792,0.0456925,7.18118,0,0
220977234,70812978,16844,1212380,86045.7,89502800,13684200,0.0709726,11.287,11.0257,0.184536
220975585,70812978,16472,1135180,72463.9,79482000,11239300,0.0638349,9.90093,9.93151,0.0868275
220974863,70812978,16343,1292680,77225.1,88273000,11961100,0.0597404,9.25296,9.30125,0.147463
220967533,70812978,257,393493,26321.3,30831400,4145240,0.0668915,10.5345,10.757,0.168217
220979489,70812978,17292,5822440,328459,378187000,53941600,0.0564126,9.26444,9.33935,0.353776
220976538,70812978,16663,75051.8,3228.54,4448620,476081,0.0430174,6.34336,6.33718,0.249662
220979541,70812978,17302,72115.8,4965.8,5614360,816431,0.0688587,11.3211,11.221,0.0858494
220976428,70812978,16604,584301,33515,39457200,5185560,0.0573591,8.8748,8.89952,0.2205
220969603,70812978,1069,38958.1,412.303,1113490,65433.3,0.0105833,1.67958,1.67982,0.0924965
220976571,70812978,16678,10039700,585639,775269000,92496800,0.0583326,9.21315,9.20489,0.164361
220971761,70812978,15864,612307,25715.1,38194700,4116650,0.0419971,6.72318,6.65791,0.262456
220977436,70812978,16954,861605,56077.1,61289400,9155760,0.0650844,10.6264,10.4429,0.29102
220969582,70812978,1061,95241.9,4780.92,7031420,772057,0.0501976,8.10627,8.06307,0.100331
220974544,70812978,16291,276500,14654.5,17674900,2156660,0.0530001,7.79986,7.8874,0.14917
220977289,70812978,16876,4914250,298029,333579000,47022700,0.0606459,9.56865,9.58241,0.286764
220978570,70812978,17193,193030,12354.2,12380000,2021050,0.0640015,10.4702,10.4765,0.122037
220977810,70812978,17038,1997240,117779,136996000,19273800,0.0589708,9.65021,9.72706,0.210854
220976961,70812978,16771,885222,57479.3,62421500,8957350,0.0649321,10.1188,10.1109,0.136892
220980586,70812978,111220814,34720.6,636.53,1688330,103491,0.0183329,2.98067,0,0
220968221,70812978,526,1468690,34416.8,62743000,5442900,0.0234336,3.70595,3.70594,0.396838
220972836,70812978,15966,143370,6758.93,11039100,1087140,0.0471434,7.58278,7.51985,0.375237
220980342,70812978,17562,1392090,40039.8,59803800,6330400,0.0287625,4.54741,4.5639,0.658202
220977538,70812978,16961,866419,64292.4,65905100,10504200,0.0742048,12.1237,12.059,0.112436
220967891,70812978,440,558157,42804.3,41338100,6607400,0.0766887,11.8379,11.8671,0.145156
220973909,70812978,16120,2402940,104063,160390000,17719500,0.0433065,7.3741,7.35474,0.271146
220977409,70812978,16937,20208.1,1069.15,1519890,173521,0.0529073,8.58673,0,0
220974109,70812978,16218,76441.7,3788.36,5251250,550388,0.0495588,7.2001,7.20805,0.0920185
220968673,70812978,682,493787,38901.9,40606500,6338290,0.0787826,12.8361,12.7729,0.0623469
220980045,70812978,17499,32926.1,2354.91,2124100,388066,0.071521,11.786,0,0
220969846,70812978,10694,1362980,58641.3,89584300,9420120,0.0430242,6.9114,6.91046,0.244848
220980385,70812978,17590,141463,3690.85,6572850,547058,0.0260905,3.86713,3.8113,0.381132
220967685,70812978,333,122186,7102.8,7674350,1092330,0.0581311,8.93992,8.88268,0.185947
220975550,70812978,16463,581746,29047.7,41274000,4542510,0.0499319,7.80841,7.92812,0.211546
220971705,70812978,15853,47541200,2241280,3414060000,341814000,0.047144,7.18986,7.16863,0.209244
220969436,70812978,1005,209814,13837,16784000,2176270,0.0659487,10.3724,10.3724,0.0297941
220975137,70812978,16394,316109,14917.4,21854500,2429870,0.0471907,7.68684,7.81857,0.24853
220968339,70812978,585,284061,18984.3,21075800,2933150,0.0668318,10.3258,10.2728,0.210897
220969369,70812978,978,1117880,46914.3,55194200,7585310,0.0419674,6.78547,6.94497,0.382184
220969759,70812978,1120,78041.8,3960.26,5314350,577510,0.0507454,7.4,7.48064,0.180238
220970948,70812978,15723,419883,15310.1,24286200,2284550,0.0364628,5.44093,5.45691,0.264678
220972629,70812978,15946,2608710,174364,193396000,26913500,0.0668391,10.3168,10.3268,0.139242
220969431,70812978,1004,180366,10868.2,12973300,1701200,0.0602564,9.43195,9.35052,0.244093
220971697,70812978,15851,47541200,2241280,3414060000,341814000,0.047144,7.18986,7.16863,0.209244
220977842,70812978,17046,55190,3740.44,3949510,612238,0.0677739,11.0933,11.0956,0.0381585
220980420,70812978,17620,134614,2703.98,4864590,407015,0.0200869,3.02357,2.95342,0.656052
220968191,70812978,510,279503,22165.5,20819200,3443830,0.0793034,12.3213,12.3814,0.0581485
220969049,70812978,845,1799080,88749.4,115352000,14078300,0.0493305,7.82531,7.84336,0.155707
220974254,70812978,16259,1394790,75191.9,88713800,11442800,0.053909,8.20392,8.19215,0.291031
220977238,70812978,16848,535464,36218.6,38539500,5614050,0.0676396,10.4845,10.4358,0.134426
220977686,70812978,16990,1856500,103223,127794000,16170900,0.0556008,8.71043,8.65697,0.166487
220978698,70812978,17218,698971,36862.2,32262200,5946630,0.0527378,8.50768,8.4074,0.405638
220973092,70812978,16011,3607400,192187,254509000,31457700,0.0532756,8.72031,8.90753,0.302302
220975379,70812978,16421,557998,20818.6,34922600,3235760,0.0373094,5.79888,5.83189,0.272104
220972972,70812978,15985,10875200,582933,679158000,92805500,0.0536022,8.5337,8.55938,0.416149
220969399,70812978,988,629428,40837.7,46383200,6653650,0.0648807,10.571,10.5708,0.246736
220968964,70812978,783,506439,38848.2,40271900,6114940,0.0767086,12.0744,12.168,0.143984
220967300,70812978,188,261557,17368.7,22154900,2986610,0.066405,11.4186,11.4428,0.243763
220972000,70812978,15902,343302,25468.6,23896100,4002270,0.0741872,11.6581,11.634,0.201421
220968147,70812978,489,59945.8,2502.16,4503240,370429,0.0417404,6.1794,6.18287,0.0364725
220968689,70812978,693,662443,30493.1,43600700,4590910,0.0460312,6.93027,6.96566,0.381028
220974132,70812978,16229,391626,25489.6,29351300,3873900,0.0650865,9.89183,9.77938,0.107867
220976591,70812978,16684,4618080,280778,362638000,44088800,0.0607997,9.547,9.54228,0.137019
220978510,70812978,17168,241510,16884,18250100,2782020,0.0699104,11.5193,11.3038,0.13357
220967628,70812978,303,1748450,129592,120144000,19679100,0.074118,11.2552,11.2552,0.12998
220970744,70812978,15678,287822,15081.7,18189700,2351200,0.0523994,8.16896,7.9616,0.315107
220978566,70812978,17192,223416,14198.1,14217500,2313960,0.0635502,10.3572,10.357,0.116757
220967349,70812978,214,547954,31881.6,37664400,5044600,0.058183,9.20625,9.17252,0.118765
220968246,70812978,546,30623.1,1477.93,2176940,223831,0.0482618,7.30922,0,0
220978480,70812978,17156,7553080,373463,429974000,60463400,0.0494452,8.00514,8.14636,0.420087
220969047,70812978,844,4029440,330388,328959000,52679400,0.0819936,13.0736,13.124,0.0788042
220977521,70812978,16957,382243,18556.3,24972800,2998900,0.0485457,7.84552,8.15261,0.247957
220977680,70812978,16986,1887390,104200,129188000,16324900,0.0552087,8.64945,8.60989,0.173177
220975225,70812978,16412,623051,25966.5,41725100,3764780,0.0416764,6.04249,6.11264,0.22729
220967054,70812978,99,1131840,54320.6,67406700,8757640,0.0479931,7.73751,7.61791,0.233974
220968916,70812978,746,2254000,145092,165830000,22321400,0.0643708,9.90303,9.72034,0.225605
220971728,70812978,15859,733218,45077.3,55054000,6993000,0.0614788,9.53741,9.53747,0.120934
220969237,70812978,972,3161970,219134,245044000,33696600,0.069303,10.6568,10.6514,0.171145
220971878,70812978,15876,244674,16703.7,19138900,2607450,0.0682691,10.6568,10.6568,0.0740048
220977247,70812978,16856,1689720,103153,117830000,16368200,0.0610474,9.68694,9.57707,0.309788
220978121,70812978,17082,122061,2799.26,4912970,421903,0.0229333,3.45649,3.72883,0.575541
220970316,70812978,15622,7161060,283291,402230000,42981100,0.03956,6.00206,6.06125,0.451883
220966870,70812978,1,45364.4,2275.16,2601920,363608,0.050153,8.01526,8.05231,0.0975995
220968127,70812978,483,380338,20871.1,29463800,3324380,0.0548751,8.74059,8.69478,0.208373
220969831,70812978,10687,3528770,70399.8,188587000,11760600,0.0199503,3.33279,3.33632,0.583908
220973054,70812978,16004,45881300,2561430,3044240000,410939000,0.0558272,8.95656,9.0293,0.483382
220968678,70812978,685,1090200,64602.5,78843900,9952750,0.0592573,9.12926,9.11752,0.101799
220980479,70812978,111220666,1124060,60068.3,74332000,9666640,0.0534385,8.59973,8.72629,0.16142
220968410,70812978,606,737100,39773.9,54066100,6083960,0.0539601,8.25391,8.29105,0.272286
220975169,70812978,16402,342992,14046,22669600,2016210,0.0409512,5.87829,6.01887,0.232576
220974185,70812978,16245,396763,20135.7,24742500,3058920,0.0507499,7.70968,7.62707,0.141188
220969813,70812978,10677,5513600,89826.6,380433000,15120600,0.0162918,2.74242,2.76482,0.200479
220977158,70812978,16791,807604,50193.6,55796500,7906860,0.0621513,9.79052,9.77688,0.121122
220977415,70812978,16939,49744700,868851,3293390000,145426000,0.0174662,2.92346,2.96356,0.362726
220969194,70812978,951,1112520,19610.1,79764800,3172000,0.0176267,2.85119,2.85191,0.214467
220970831,70812978,15695,26668.9,1012.35,1778960,145713,0.0379599,5.46378,0,0
220977233,70812978,16843,2902100,189198,207333000,30052400,0.0651937,10.3554,10.2467,0.260292
220968218,70812978,523,1041890,56232.8,69670300,8363530,0.0539719,8.02726,8.05717,0.204497
220968121,70812978,480,168643,9983.58,13009800,1556470,0.0591997,9.2294,9.27397,0.151345
220976472,70812978,16619,430082,21986.9,26972400,3400000,0.0511227,7.90547,7.80903,0.151324
220977729,70812978,17002,27682.3,1589.31,1798910,237941,0.0574123,8.59543,0,0
220968659,70812978,666,101975,3306.1,5536240,534992,0.0324207,5.24631,5.32513,0.12332
220975050,70812978,16383,1308320,62736.3,95331800,9966550,0.0479519,7.61783,7.71533,0.258159
220969041,70812978,839,164567,10483,11468600,1719320,0.0637008,10.4475,10.4361,0.187412
220969584,70812978,1062,1258240,84524.9,95355100,13071100,0.0671769,10.3884,10.3879,0.0803804
220971018,70812978,15760,203495,10457.7,13615800,1519570,0.0513903,7.46733,7.47181,0.0443469
220973885,70812978,16108,1643540,31322,56521800,4941910,0.0190576,3.00687,3.00687,0.457547
220976626,70812978,16695,672679,43581.1,50095200,6710480,0.0647875,9.97576,9.95847,0.0716075
220977148,70812978,16787,55515.9,3072.04,3645760,480047,0.0553362,8.64701,8.58613,0.0858432
220977364,70812978,16910,49392.1,2427.9,3020490,350984,0.0491556,7.10608,7.12507,0.0311708
220967661,70812978,322,58290800,2825300,3776020000,449736000,0.0484691,7.71538,7.83395,0.515327
220975256,70812978,16414,101009,4914.47,7052140,738730,0.0486536,7.31348,7.31807,0.185556
220977220,70812978,16827,380717,24086.1,28358300,3946820,0.0632651,10.3668,10.1967,0.218041
220966978,70812978,68,889576,36314.8,54912500,5965650,0.0408226,6.70618,6.58503,0.425493
220975366,70812978,16420,333375,9952.86,18040300,1604150,0.0298548,4.81183,4.79683,0.314565
220969069,70812978,869,69938,3904.5,4922380,616208,0.0558281,8.81078,8.81078,0.067013
220967238,70812978,146,5486750,321640,366460000,51364900,0.0586212,9.36163,9.25758,0.182867
220967523,70812978,255,646424,20978.2,39600200,3240810,0.0324526,5.01344,5.02006,0.2613
220968159,70812978,494,1023550,43442.1,64142100,6879060,0.0424427,6.7208,6.91642,0.288625
220968937,70812978,764,524535,21099,23566300,3257080,0.0402243,6.20947,6.20947,0.206874
220969574,70812978,1058,174845,11979.1,14290100,1885370,0.0685125,10.7831,10.7831,0.0828056
220970780,70812978,15683,43875.9,2085.09,2326890,338517,0.0475223,7.71534,7.55942,0.254761
220973592,70812978,16086,349690,24635,25446900,3907130,0.070448,11.1731,11.1731,0.127726
220966913,70812978,35,27682.3,2097.51,1964260,321413,0.0757707,11.6108,0,0
220976657,70812978,16702,2072810,93854.9,135579000,15276400,0.0452791,7.36991,7.31142,0.370587
220978456,70812978,17141,93350.1,4083.07,4348440,678168,0.0437393,7.26478,7.20613,0.267015
220979820,70812978,17414,19034.6,606.516,813128,94366.7,0.0318638,4.95763,0,0
220973127,70812978,16015,1687760,123991,122805000,19102600,0.0734649,11.3183,11.3956,0.126959
220976634,70812978,16697,4846450,304106,366944000,49130800,0.0627482,10.1375,9.9612,0.186907
220969492,70812978,1029,93910.7,5416.7,6334950,824155,0.0576793,8.77594,8.89475,0.128537
220978543,70812978,17182,3520300,185337,190801000,29845100,0.0526482,8.478,8.50495,0.380965
220980311,70812978,17541,123378,7240.92,8464620,1181750,0.0586887,9.57823,9.70534,0.166728
220969132,70812978,918,5105470,301621,294866000,47139400,0.059078,9.2331,9.2331,0.467281
220969148,70812978,927,66064.2,4086.38,4712440,619337,0.0618546,9.37476,9.42226,0.0542094
220970759,70812978,15680,417331,11069.9,16647600,1680760,0.0265256,4.02739,3.91409,0.520897
220974335,70812978,16273,22255.4,1417.7,1447740,211456,0.0637013,9.50135,0,0
220968462,70812978,621,896977,63128.9,66942900,10671700,0.0703796,11.8974,11.9081,0.139952
220969637,70812978,1080,41269300,1764810,2768920000,293250000,0.0427632,7.10577,7.13966,0.295665
220971331,70812978,15822,637315,27917.8,41882600,4270950,0.0438053,6.70147,6.87701,0.284182
220967838,70812978,418,698011,32337.8,38302300,5112240,0.0463286,7.32402,7.1384,0.493119
220969628,70812978,1077,21769.3,1341.15,1551070,203618,0.0616075,9.35345,0,0
220967612,70812978,292,118766,6245.56,6268330,968658,0.052587,8.15601,8.34472,0.454252
220971028,70812978,15762,272862,14359.7,17245500,2116770,0.0526261,7.75765,7.75656,0.113925
220967551,70812978,267,73800,5001.54,5742520,787320,0.0677716,10.6683,10.7109,0.0714573
220979689,70812978,17359,63835.5,2419.82,3740600,395972,0.0379071,6.20301,6.34539,0.359225
220970244,70812978,15605,325453,23344.6,24295000,3554580,0.0717295,10.922,10.8637,0.0963459
220970209,70812978,15598,62642.3,1719.87,2522770,256790,0.0274555,4.09931,4.18846,0.324572
220969531,70812978,1042,575357,36130.7,40779100,5454160,0.062797,9.47962,9.36501,0.23234
220975987,70812978,16535,1241980,66200.9,82333100,10070600,0.0533029,8.10854,8.16554,0.16196
220980509,70812978,111220718,349051,12390.5,20201700,2003330,0.0354978,5.73937,5.73991,0.0861234
220969168,70812978,936,5173920,112912,386734000,19233400,0.0218233,3.71737,3.64709,0.298856
220972992,70812978,15988,3106870,209893,211988000,32766100,0.0675575,10.5463,10.6144,0.182862
220973894,70812978,16112,944163,72165.3,64713400,11274700,0.0764331,11.9415,11.9415,0.184556
220978175,70812978,17089,47061.2,2468.89,2730170,359388,0.0524614,7.6366,7.64984,0.167467
220968632,70812978,649,244783,14867.1,17025100,2283900,0.0607357,9.33029,9.33029,0.110699
220968662,70812978,669,24526200,1237980,1645490000,197993000,0.0504757,8.07272,8.04585,0.416241
220971160,70812978,15796,668128,30982.5,42994700,4702940,0.0463721,7.03898,7.02281,0.21036
220975004,70812978,16367,47296.6,2606.74,2825160,377800,0.0551149,7.98789,7.98451,0.052327
220975531,70812978,16457,151182,6668.82,9721130,958598,0.0441113,6.3407,6.42001,0.12349
220969599,70812978,1067,341492,12799.2,19557200,2042760,0.0374802,5.98186,5.83501,0.377233
220976106,70812978,16564,573008,27285.9,37290700,4309840,0.0476187,7.52143,7.6364,0.177444
220978007,70812978,17062,865620,49912.9,61346600,8044400,0.0576615,9.29323,9.27824,0.111395
220973453,70812978,16042,2186280,150794,173526000,23824000,0.0689727,10.897,11.0162,0.14054
220980493,70812978,111220688,37710.3,2483.58,3159540,407600,0.0658594,10.8087,10.8165,0.0713423
220970109,70812978,10729,638702,11571.2,45360300,1870650,0.0181167,2.92883,2.92898,0.253961
220976786,70812978,16751,2966770,177660,203535000,27874500,0.0598833,9.39558,9.40266,0.223046
220977249,70812978,16857,757300,53496.7,54840500,8457460,0.0706413,11.1679,11.1605,0.0979304
220979285,70812978,17251,2062800,113752,125247000,18138000,0.0551446,8.79289,8.75978,0.162813
220967050,70812978,97,69938,1813.9,3368920,295417,0.0259359,4.22398,4.22398,0.210742
220977791,70812978,17030,524170,23621.2,36022000,3833510,0.045064,7.31349,7.3125,0.175586
220968656,70812978,664,1328820,78330.2,83292700,12378000,0.0589471,9.31505,9.31505,0.180926
220971931,70812978,15883,104885,5943.25,7646900,950697,0.0566647,9.06422,9.06428,0.0595005
220969021,70812978,829,460938,20317.2,28868700,3240770,0.0440779,7.03081,7.12454,0.213832
220971134,70812978,15790,20936.8,832.605,1328890,123809,0.0397674,5.91343,0,0
220967244,70812978,149,1001550,54163.3,69492000,8174820,0.0540795,8.16216,8.11731,0.157463
