id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221733096,70946251,1064,8831280,322629,575035000,52730900,0.0365325,5.97092,5.97144,0.242266
221738705,70946251,17153,1079040,83591.4,53298900,12753800,0.0774682,11.8195,11.8173,0.246559
221738411,70946251,17026,629442,33776.7,33452400,5142580,0.0536614,8.17006,8.17006,0.177687
221734220,70946251,15780,384659,11597.3,17445300,1666400,0.0301497,4.33215,4.33215,0.294193
221733105,70946251,1067,489471,11949.7,16957500,1732600,0.0244136,3.53974,3.53969,0.347396
221735646,70946251,16389,174845,8539.77,9218440,1279060,0.0488419,7.31539,7.31539,0.129286
221734227,70946251,15784,11406600,411975,587769000,58010100,0.0361172,5.08565,5.05146,0.357871
221739906,70946251,17620,454067,11910.6,13880300,1689330,0.0262309,3.72044,3.719,0.552615
221734715,70946251,15981,18177800,348536,835058000,47810300,0.0191737,2.63015,2.67232,0.700552
221734995,70946251,16159,384552,21941.8,21680700,3240490,0.057058,8.42665,8.42645,0.165421
221731779,70946251,578,589385,26772.6,31769500,3760940,0.0454247,6.38113,6.36277,0.28274
221734325,70946251,15847,789976,6370.51,25402900,874250,0.00806418,1.10668,1.11016,0.495825
221734859,70946251,16071,271370,18869,17159200,2739660,0.0695324,10.0957,10.0484,0.237204
221733873,70946251,15603,314719,4226.41,15565000,580281,0.0134292,1.84381,1.84381,0.389666
221730238,70946251,187,1223830,45254.5,72211300,6262890,0.0369779,5.11747,5.11777,0.387681
221738765,70946251,17176,546061,26400.1,24635500,3857070,0.0483464,7.06344,7.0291,0.215281
221732441,70946251,895,2028200,124482,106182000,18177400,0.0613756,8.96233,8.96233,0.455717
221738607,70946251,17113,725123,40841.8,33933700,6123630,0.056324,8.44496,8.44711,0.17771
221734478,70946251,15926,328244,6221.24,15827200,866837,0.0189531,2.64083,2.61266,0.297152
221739088,70946251,17292,6442890,368582,307498000,55416800,0.0572075,8.60123,8.59268,0.273851
221734307,70946251,15834,12081700,338734,556446000,48313800,0.028037,3.99893,3.93995,0.462325
221733405,70946251,10694,1363790,55270.2,61944200,8123450,0.0405269,5.95652,5.95652,0.402816
221739730,70946251,17508,559168,32945.6,24125800,5101460,0.0589189,9.1233,9.12861,0.191386
221733387,70946251,10681,3220990,106593,215911000,17413500,0.0330932,5.40624,5.38744,0.207772
221739045,70946251,17250,8068760,437154,364797000,67670500,0.0541786,8.38673,8.29875,0.262585
221735917,70946251,16464,383450,12127,19281100,1708770,0.0316262,4.45632,4.45753,0.0918424
221732370,70946251,853,1923030,54517,76998400,7850500,0.0283495,4.08235,4.08209,0.38393
221739048,70946251,17256,1462590,73959.9,67612800,11258700,0.0505677,7.69778,7.68788,0.171295
221737892,70946251,16881,384659,20122.9,21650600,2872350,0.0523137,7.46726,7.46726,0.210414
221740048,70946251,111220682,278282,15249.9,15089700,2312720,0.0548003,8.31072,8.32388,0.185798
221731651,70946251,480,174664,7138.84,9472420,1009880,0.0408718,5.78183,5.78127,0.147387
221739824,70946251,17552,244783,14820.2,14013800,2222030,0.0605442,9.07753,9.07753,0.264187
221732473,70946251,934,559504,7176.35,14321800,942803,0.0128263,1.68507,1.68507,0.69238
221739631,70946251,17462,2456190,140452,112270000,21146300,0.0571829,8.60937,8.59151,0.211497
221730994,70946251,353,2307950,134584,139413000,19704100,0.0583133,8.53747,8.53747,0.33482
221738536,70946251,17084,104907,5246.37,5218350,758875,0.0500097,7.23378,7.23378,0.358153
221739640,70946251,17466,69938,4597.71,3423540,700101,0.0657398,10.0103,10.0103,0.0959356
221731027,70946251,360,244567,19283.4,14491300,2850490,0.0788469,11.6552,11.6534,0.14506
221739365,70946251,17411,558983,38153,25147200,5750010,0.0682544,10.2866,10.2864,0.0892224
221730039,70946251,45,240971,14348,11731400,2165060,0.0595422,8.98472,8.91905,0.0692312
221730936,70946251,342,5854940,182601,273123000,25469100,0.0311876,4.35002,4.33086,0.401272
221730279,70946251,222,69938,2807.87,2677210,377925,0.040148,5.40371,5.40371,0.0296492
221731857,70946251,623,107041000,3026210,5392600000,424324000,0.0282714,3.96411,3.93837,0.475698
221736090,70946251,16546,103186,3479.9,4967610,498837,0.0337246,4.83437,4.82633,0.116697
221732291,70946251,818,4770520,177087,216290000,25969000,0.037121,5.44364,5.42994,0.222962
221730340,70946251,241,1098810,56093.5,51846500,8561300,0.0510491,7.7914,7.86656,0.367967
221733829,70946251,10735,1486550,69734.9,108980000,10935800,0.0469106,7.35653,7.37877,0.18119
221736230,70946251,16597,174845,6750.63,8662520,939887,0.0386093,5.37554,5.37554,0.248569
221731947,70946251,661,1242000,62870.1,52535000,9135590,0.05062,7.35554,7.33352,0.103937
221734676,70946251,15962,213061,5855.95,12875900,833675,0.0274849,3.91285,3.78682,0.372092
221730091,70946251,87,139876,4921.25,5950000,679770,0.035183,4.8598,4.8598,0.264746
221731245,70946251,408,550227,6464.13,14548200,966137,0.0117481,1.75589,1.75261,0.78414
221738224,70946251,16933,982424,55734.5,58633100,8887690,0.0567316,9.0467,9.12747,0.262299
221731787,70946251,583,2349830,49769.4,132283000,6869910,0.02118,2.92357,2.93885,0.71817
221737428,70946251,16847,828260,41929.7,44198700,5951550,0.0506239,7.1856,7.18872,0.139818
221730129,70946251,118,209814,2199.92,6876570,298030,0.0104851,1.42045,1.42045,0.243757
221738640,70946251,17130,691435,35376.8,31593200,5267440,0.0511643,7.61813,7.7646,0.320795
221734934,70946251,16122,2668320,178999,151639000,29989400,0.0670831,11.2391,11.3815,0.49529
221736240,70946251,16602,819816,35488.2,39281000,5058360,0.043288,6.17011,6.16902,0.31414
221740105,70946251,111220724,559344,35553.2,29272600,5508980,0.0635624,9.84901,10.0521,0.219109
221740802,70946251,111220872,206981,12748.7,12824600,1865370,0.0615937,9.01227,9.01421,0.0634905
221732478,70946251,938,1689640,89524.8,74631800,13300800,0.0529846,7.87201,7.7382,0.251218
221733965,70946251,15688,104683,1284.22,2922010,176070,0.0122677,1.68194,1.68198,0.0319355
221735869,70946251,16442,943066,50736.5,48915100,7249820,0.0537995,7.6875,7.68797,0.237931
221734369,70946251,15871,839256,22773.8,39640800,3122820,0.0271358,3.72094,3.72094,0.24448
221733155,70946251,1088,419186,13908.6,19769500,1921100,0.0331799,4.58293,4.51284,0.238667
221733870,70946251,15599,2374690,77466.7,116427000,10758500,0.0326219,4.53047,4.48957,0.537535
221729944,70946251,8,958624000,43751400,49567100000,6533160000,0.0456398,6.81515,6.78881,0.576359
221734405,70946251,15895,2709090,83594.4,124232000,11750200,0.030857,4.33733,4.31638,0.397119
221734806,70946251,16018,77287700,4762940,4030910000,714208000,0.0616261,9.2409,9.28787,0.583849
221731466,70946251,448,578485,18154.7,33237700,2510680,0.0313831,4.34009,4.36394,0.310558
221736255,70946251,16610,120331,4209.19,5447650,598104,0.0349801,4.97049,5.03261,0.150488
221738051,70946251,16903,69938,4578.27,3994100,659697,0.0654618,9.4326,9.4326,0.0976873
221740073,70946251,111220698,549541,37339.8,27523800,5623070,0.0679472,10.2323,10.2228,0.134184
221732448,70946251,903,517194,35038.3,32014600,5456850,0.0677469,10.5509,10.6908,0.147317
221736599,70946251,16721,1293400,58264.5,64578000,8247200,0.0450477,6.37639,6.35604,0.331447
221740061,70946251,111220690,130069,8069.56,6803400,1260040,0.0620405,9.68744,9.52532,0.218665
221737453,70946251,16850,339129,17266.1,18383700,2456030,0.0509131,7.24216,7.22958,0.0963338
221731445,70946251,446,338684,22687.6,18283400,3864420,0.0669874,11.4101,11.4108,0.127892
221734849,70946251,16064,4371500,49686.8,188018000,6649520,0.0113661,1.52111,1.52525,0.48957
221739890,70946251,17592,485610,18504,18636500,2509160,0.0381047,5.16702,5.16072,0.181603
221730033,70946251,41,674582,40942.5,35720400,5966450,0.0606931,8.84466,8.97262,0.210191
221739830,70946251,17555,68758.5,3897.69,3331310,566234,0.0566866,8.23511,8.23511,0.000752672
221739395,70946251,17426,2693300,189915,144548000,28551500,0.0705138,10.6009,10.3792,0.248998
221732455,70946251,910,208760,16724,14265300,2427040,0.0801111,11.626,11.6163,0.166396
221731982,70946251,672,51897000,1327170,2767240000,185663000,0.0255731,3.57753,3.62317,0.451061
221731695,70946251,511,734147,33308.6,37154200,4681980,0.0453706,6.37745,6.37781,0.273927
221733346,70946251,10671,170707,1922.59,5091400,268128,0.0112625,1.57069,1.57321,0.276886
221736574,70946251,16706,2024660,94385.9,102233000,13341400,0.0466181,6.58947,6.455,0.180494
221731375,70946251,434,1756310,144633,107513000,22888100,0.0823502,13.0319,13.0267,0.276267
221730909,70946251,335,209814,6241.5,9809560,842097,0.0297478,4.01354,4.01354,0.350688
221738270,70946251,16973,69938,5126.66,4178780,754926,0.073303,10.7942,10.7942,0.0814235
221739919,70946251,17648,34969,969.777,1080740,131431,0.0277325,3.75849,0,0
221737382,70946251,16840,22539900,816748,1463100000,129643000,0.0362356,5.75171,5.73355,0.241428
221739058,70946251,17264,73267.3,3799.5,3039980,554680,0.051858,7.57063,7.49336,0.0887549
221736642,70946251,16752,2716570,113360,131647000,16281600,0.041729,5.99343,6.03248,0.28799
221731490,70946251,450,1223920,3751.07,19526300,520030,0.00306481,0.424891,0.424891,0.65524
221738659,70946251,17136,34969,1057.98,1359560,153719,0.0302547,4.39588,0,0
221734255,70946251,15797,2606950,91906.6,133219000,13035900,0.0352545,5.00046,4.96748,0.393529
221731763,70946251,567,515968000,23634000,26337300000,3511050000,0.0458051,6.80479,6.767,0.703792
221739262,70946251,17368,2422180,169601,126788000,25666100,0.0700197,10.5962,10.4161,0.216237
221730325,70946251,239,4480350,211867,232377000,31657400,0.0472879,7.06582,7.09365,0.305533
221738725,70946251,17161,489566,26827.1,23795800,3947210,0.0547978,8.06268,8.06268,0.107204
221730046,70946251,51,4118430,194776,212919000,27596100,0.0472939,6.70064,6.68762,0.312426
221734387,70946251,15880,349690,8092.96,15363100,1128110,0.0231432,3.22603,3.22603,0.270414
221734918,70946251,16109,2587710,115231,100441000,16349100,0.04453,6.31799,6.31799,0.589568
221732461,70946251,919,898531,86307.6,59189600,12776300,0.0960541,14.2191,14.1955,0.166193
221730079,70946251,74,314721,29581.7,18647400,4428470,0.0939934,14.0711,14.0711,0.0700665
221733411,70946251,10700,1083530,52889.6,55321900,7770910,0.0488123,7.17184,7.17256,0.230985
221737491,70946251,16857,629540,28962.5,31826600,4115080,0.0460058,6.53665,6.48359,0.132024
221738281,70946251,16990,2607690,114070,116973000,16341200,0.0437437,6.26653,6.2508,0.23714
221732884,70946251,985,21997200,1132230,1015650000,166106000,0.0514716,7.55124,7.79,0.758184
221739059,70946251,17265,172217,8127.16,6562460,1178910,0.0471914,6.84551,6.78144,0.103749
221738694,70946251,17150,976651,73070.1,51565500,11442700,0.0748169,11.7163,11.7136,0.23893
221739087,70946251,17291,34969,1288.24,1755610,201992,0.0368396,5.77633,0,0
221737959,70946251,16890,314721,18194.9,18201600,2604440,0.0578127,8.27539,8.27539,0.13712
221731637,70946251,470,383249,15109.5,16013300,2114900,0.0394248,5.51834,5.42593,0.227608
221733406,70946251,10695,699380,41414.4,36964500,5926600,0.0592158,8.47408,8.47408,0.202209
221739773,70946251,17528,139876,8544.06,6436550,1285210,0.0610831,9.18824,9.18824,0.0794423
221739305,70946251,17383,1185560,59342.5,50670000,8741420,0.0500543,7.37322,7.07036,0.371596
221730158,70946251,138,3552760,111820,172464000,15966900,0.0314742,4.49423,4.46669,0.407505
221730512,70946251,246,727229,30541.1,31135700,4401000,0.0419965,6.05174,5.93022,0.239137
221732752,70946251,952,4624650,111240,229489000,15075200,0.0240538,3.25976,3.29298,0.671988
221734889,70946251,16093,734349,60285.9,42448900,8920700,0.0820944,12.1478,12.1478,0.138747
221738261,70946251,16966,80498.3,5690.79,4513310,853326,0.0706945,10.6005,10.5908,0.0320153
221740046,70946251,111220672,459934,31430.6,22655600,4899030,0.0683373,10.6516,10.4755,0.18494
221731691,70946251,509,2985050,196847,159986000,31310200,0.0659443,10.489,10.4714,0.139557
221731003,70946251,354,62846400,3643690,3054930000,549961000,0.0579777,8.75087,8.75936,0.2747
221739191,70946251,17340,2167800,121010,96404500,18499700,0.0558215,8.53384,8.53378,0.113494
221738593,70946251,17107,862109,54488.9,42112000,8222840,0.0632042,9.53804,9.36268,0.202147
221734222,70946251,15781,2342820,98731,122159000,13823400,0.0421419,5.90032,5.90036,0.227926
221733410,70946251,10699,908044,30852.3,40847000,4601330,0.0339767,5.0673,5.07047,0.35766
221735296,70946251,16244,324280,8995.38,12664700,1197710,0.0277396,3.69344,3.71396,0.174463
221734418,70946251,15902,413724,13734.2,18591900,1933530,0.0331965,4.67348,4.661,0.368412
221732172,70946251,741,412353,16242.7,20069500,2290130,0.0393902,5.55381,5.52646,0.320771
221731202,70946251,394,3885330,289904,216212000,43094200,0.0746149,11.0915,11.1348,0.467569
221738571,70946251,17098,872755,52223.4,44461000,7815860,0.0598374,8.95539,8.95852,0.163369
221737339,70946251,16827,360110,22771.6,20210700,3529070,0.0632351,9.79998,10.0014,0.168825
221737163,70946251,16801,69938,3284.35,3196750,455255,0.0469609,6.50941,6.50941,0.0148906
221732256,70946251,797,4428710,204318,208267000,29280400,0.0461349,6.61148,6.58017,0.226973
221739637,70946251,17465,104907,7120.02,5434160,1098940,0.0678698,10.4754,10.4754,0.175096
221736032,70946251,16520,3603480,151284,178258000,21687900,0.0419826,6.0186,5.95181,0.335132
221733006,70946251,1026,511408,47016.6,34346900,6936870,0.0919355,13.5643,13.5505,0.0616498
221735978,70946251,16487,3793550,160921,168781000,23002500,0.0424196,6.06359,6.06769,0.22595
221732472,70946251,931,1949860,161435,97872200,25419200,0.0827931,13.0364,13.0304,0.277127
221739723,70946251,17505,34969,1541.27,1662970,229194,0.0440752,6.5542,0,0
221733818,70946251,10720,6782490,248794,465497000,40279200,0.0366818,5.9387,5.83554,0.222037
221735488,70946251,16378,139876,3988.8,5721410,581517,0.0285167,4.15737,4.15737,0.24901
221731638,70946251,471,88062.7,6006.93,4781810,1043730,0.068212,11.8521,11.8794,0.0609311
221735272,70946251,16228,1175100,37646.6,50187800,5294530,0.0320369,4.50559,4.48578,0.256673
221736051,70946251,16530,2210460,89740,110911000,12893800,0.0405979,5.83308,5.76808,0.350035
221733278,70946251,1125,466592,29474.3,29844800,4222920,0.0631693,9.05057,8.9189,0.12963
221735320,70946251,16257,283798,7795.99,11367400,1037380,0.0274703,3.65537,3.6056,0.246021
221730658,70946251,274,1080440,108797,69820200,16471800,0.100697,15.2454,15.188,0.170907
221736653,70946251,16758,34969,867.16,1585240,118895,0.024798,3.40001,0,0
221732169,70946251,733,2007160,113607,99980700,15736500,0.056601,7.84019,7.80901,0.302869
221739438,70946251,17445,513694,28487,22482300,4299040,0.0554551,8.36887,8.37718,0.207626
221735862,70946251,16435,1202500,58946.2,64482800,8994380,0.0490196,7.47971,7.33028,0.396794
221738782,70946251,17185,975038,52095,43856900,7759180,0.0534287,7.95783,8.03363,0.262605
221738265,70946251,16968,2006880,103523,96425600,15020100,0.0515841,7.48431,7.26345,0.305584
221731711,70946251,524,244783,14171.4,14049000,2042340,0.0578939,8.34348,8.34348,0.272098
221739049,70946251,17257,1427620,72271.9,65926700,11007800,0.0506239,7.71059,7.7001,0.172775
221737912,70946251,16883,1094370,47168.7,51330000,6693030,0.0431013,6.11589,6.00764,0.188625
221739054,70946251,17260,108666,5139.91,4582890,746371,0.0473002,6.86849,6.82286,0.0966573
221738426,70946251,17033,1525780,97123.2,79850800,15264100,0.0636549,10.0042,10.2564,0.218577
221738563,70946251,17094,34969,1236.27,1338030,184465,0.0353534,5.27509,0,0
221730144,70946251,128,11796200,524118,544308000,75933200,0.0444309,6.43707,6.33137,0.254937
221732989,70946251,1020,1699340,53229,81095400,7378290,0.0313234,4.34186,4.371,0.399052
221739864,70946251,17575,34969,2297.51,1731080,346179,0.0657013,9.8996,0,0
221730166,70946251,146,6978210,360315,325872000,53814100,0.0516343,7.71173,7.66111,0.274121
221733066,70946251,1050,838628,64030.8,50079800,9495340,0.0763518,11.3225,11.3209,0.175081
221739717,70946251,17503,1926920,124021,92018300,19157400,0.0643621,9.94197,9.88172,0.170916
221735298,70946251,16245,324280,8995.38,12664700,1197710,0.0277396,3.69344,3.71396,0.174463
221735394,70946251,16317,1012030,53669.5,54286300,7952510,0.0530317,7.85799,7.8524,0.270691
221734985,70946251,16154,909081,48029.4,49299200,7033170,0.0528329,7.73657,7.73655,0.193761
221739853,70946251,17568,432899,25314.3,20662900,3853740,0.0584762,8.90217,8.81874,0.241423
221734253,70946251,15796,1048300,47614,51834100,6754240,0.0454203,6.44305,6.44152,0.246752
221735207,70946251,16191,4159190,247272,212343000,36659000,0.0594519,8.81398,8.81036,0.34662
221736008,70946251,16499,411002,19935.6,17881500,2830940,0.0485049,6.8879,6.96265,0.113324
221731964,70946251,667,363929,18736.9,20107000,2720970,0.0514852,7.47666,7.39993,0.162705
221734745,70946251,15994,1223920,68899,59617100,9424110,0.056294,7.69997,7.69997,0.272494
221732136,70946251,718,2390800,147345,121642000,21046800,0.0616299,8.80322,8.66079,0.267439
221739675,70946251,17485,2686530,164173,140618000,24111700,0.0611096,8.97506,8.89187,0.231907
221732400,70946251,869,69938,6406.39,4371740,953805,0.091601,13.6379,13.6379,0.017819
221733832,70946251,182305693,693722,11560.8,19662300,1648810,0.0166649,2.37676,2.38229,0.644066
221733919,70946251,15663,295194,5525.18,10795500,731448,0.0187171,2.47786,2.5231,0.171979
221736043,70946251,16527,34969,2273.76,1989950,328561,0.0650221,9.39577,0,0
221740069,70946251,111220696,312568,17149.2,14588200,2599760,0.0548653,8.31743,8.21588,0.234622
221733910,70946251,15658,104907,833.979,3785500,113786,0.0079497,1.08464,1.08464,0.0721741
221734711,70946251,15979,18177800,348536,835058000,47810300,0.0191737,2.63015,2.67232,0.700552
221736264,70946251,16613,1593460,62985.7,73296200,9030180,0.0395276,5.66702,5.59937,0.346245
221740885,70946251,124372424,33552,2413.43,1976900,383868,0.071931,11.441,0,0
221732385,70946251,860,426187,20503.1,22632500,2902460,0.0481083,6.81031,6.81531,0.038459
221731792,70946251,588,3706710,181788,184328000,27598800,0.049043,7.44561,7.44561,0.431581
221735829,70946251,16409,16543200,795515,846000000,113751000,0.0480872,6.87603,6.8447,0.334044
221739981,70946251,111220650,104907,4994.43,5864230,758884,0.0476081,7.23388,7.23388,0.190741
221732217,70946251,772,1363470,136103,85286300,20877200,0.0998209,15.3118,15.3118,0.193875
221732274,70946251,806,209814,7074.44,11405400,992266,0.0337177,4.72927,4.72927,0.20824
221735451,70946251,16355,5848640,246712,258313000,35317800,0.0421827,6.03863,6.03146,0.252899
221735357,70946251,16277,99884.1,2892.88,4402360,393837,0.0289624,3.94294,3.91201,0.196607
221738486,70946251,17058,1153840,60007,55430700,8796500,0.0520066,7.62371,7.53873,0.26094
221739713,70946251,17501,1926920,124021,92018300,19157400,0.0643621,9.94197,9.88172,0.170916
221736376,70946251,16665,734349,27291.1,37299800,3777120,0.0371636,5.14349,5.14349,0.369464
221733981,70946251,15695,34969,855.999,1497570,114640,0.0244788,3.27832,0,0
221734016,70946251,15712,174653,4365.5,6904400,598436,0.0249952,3.42642,3.42487,0.593925
221736422,70946251,16671,3287740,162666,175051000,23567700,0.0494764,7.16836,7.10836,0.201999
221739019,70946251,17238,644530,40167,32308000,6032120,0.0623199,9.35894,9.37702,0.115525
221739172,70946251,17334,594339,34542.7,31633300,5391570,0.0581196,9.07155,9.07143,0.0667443
221734811,70946251,16022,8638230,94562.8,193502000,14005900,0.010947,1.62139,1.61705,1.08546
221737321,70946251,16826,247324,13832.3,13682300,2191220,0.055928,8.8597,8.81174,0.125855
221736057,70946251,16533,104907,2823.12,4338100,405895,0.0269107,3.86909,3.86909,0.283398
221739805,70946251,17543,139514,8501.06,7162730,1271750,0.0609332,9.11558,9.11067,0.196068
221735857,70946251,16431,275883,9737.02,13325100,1355820,0.0352941,4.91449,4.90255,0.311677
221733179,70946251,1097,34007500,1194270,1559360000,166185000,0.0351179,4.88671,4.86974,0.447167
221739886,70946251,17590,279752,9492.63,10447200,1387950,0.0339323,4.96135,4.96135,0.116659
221739937,70946251,111220574,69203.1,4538.71,3897910,676435,0.0655853,9.77462,9.76389,0.192679
221730755,70946251,295,3147200,169578,151508000,22987900,0.0538821,7.30424,7.30425,0.208721
221731100,70946251,370,33492500,2022600,1656330000,306075000,0.0603895,9.13862,9.10365,0.236172
221739910,70946251,17640,209814,7377.34,7325220,1065900,0.0351613,5.08021,5.08021,0.439163
221738289,70946251,16998,314721,19425.7,18222000,2825640,0.0617235,8.97825,8.97825,0.188482
221738110,70946251,16916,34969,2377.12,2382250,368741,0.0679779,10.5448,0,0
221732196,70946251,757,104907,6618.69,5614770,978542,0.063091,9.32771,9.32771,0.134134
221740134,70946251,111220756,836193,52390.5,44131800,8036220,0.0626537,9.61049,9.89135,0.241215
221736107,70946251,16555,34969,1357.42,1723920,193082,0.0388179,5.52153,0,0
221739684,70946251,17490,452475,22511.3,25917200,3333940,0.0497515,7.36824,7.3738,0.352406
221732199,70946251,761,69938,1906.7,3032030,263136,0.0272628,3.76242,3.76242,0.520336
221738546,70946251,17087,69938,3085.07,3445060,449557,0.0441116,6.42794,6.42794,0.0414581
221735465,70946251,16363,209801,11337.7,10663800,1625070,0.0540403,7.74575,7.74573,0.0508184
221734848,70946251,16063,21377200,632791,1165710000,88377700,0.0296012,4.1342,4.12456,0.713381
221732247,70946251,788,1422490,31624.5,47421800,4608990,0.0222318,3.24008,3.22907,0.64449
221733132,70946251,1079,1286530,44712.7,64179200,6331570,0.0347544,4.92142,4.91822,0.215692
221735350,70946251,16272,584937,21426.7,24770100,2967980,0.0366308,5.07402,5.00384,0.250615
221730266,70946251,204,314367,8084.47,18500200,1140640,0.0257167,3.62838,3.58175,0.162364
221733846,70946251,15568,20084500,542508,862447000,74792200,0.0270113,3.72388,3.67223,0.587557
221731050,70946251,363,908712,81090.5,62597400,11941800,0.0892368,13.1415,13.1413,0.0454221
221736020,70946251,16509,16077600,730675,777675000,105870000,0.0454468,6.58492,6.5364,0.322586
221733170,70946251,1094,554781,25797,26779000,3745570,0.0464994,6.75144,6.80999,0.259642
221738483,70946251,17056,1724400,85719.1,78308900,12551600,0.0497096,7.27885,7.17164,0.24337
221739345,70946251,17403,174845,11190.9,9043350,1712650,0.0640049,9.79522,9.79522,0.253875
221739063,70946251,17268,942046,56447.6,49319200,8991940,0.0599202,9.54512,9.54202,0.180467
221734941,70946251,16132,2193290,140547,113929000,22884500,0.0640803,10.4339,10.4975,0.288394
221735328,70946251,16262,34969,541.235,1327730,72937.7,0.0154776,2.08578,0,0
221731541,70946251,461,424428,39057,26777800,5876150,0.0920226,13.8449,13.9382,0.0837666
221732346,70946251,843,2482800,104535,112666000,15200100,0.0421037,6.12214,6.12214,0.453207
221734346,70946251,15858,3122010,62317.8,158979000,8698840,0.0199608,2.7863,2.66567,0.614177
221735396,70946251,16319,1012030,53669.5,54286300,7952510,0.0530317,7.85799,7.8524,0.270691
221730157,70946251,137,664411,30479.4,31472300,4380820,0.0458743,6.59354,6.59354,0.222427
221734412,70946251,15900,725880,14005.1,27266900,1992630,0.0192939,2.74512,2.73742,0.621209
221735152,70946251,16163,11216300,508327,511562000,75649700,0.0453204,6.74463,6.80625,0.449044
221736173,70946251,16588,365714,22037.3,20266700,3312540,0.0602583,9.05775,9.07291,0.0505696
221730333,70946251,240,453216,4659.23,10352900,618931,0.0102804,1.36564,1.3631,1.02899
221732416,70946251,879,5912240,535380,371505000,83654100,0.0905546,14.1493,14.1355,0.29191
221730697,70946251,284,7331720,135689,335056000,18522800,0.0185071,2.52639,2.54651,0.528565
221736530,70946251,16691,693410,41964.2,41936000,6230650,0.0605187,8.98552,8.91153,0.277022
221739384,70946251,17421,987757,64967.8,57846100,9751890,0.0657731,9.87276,9.91079,0.133284
221738441,70946251,17040,197230,12470.3,9950970,1926410,0.0632269,9.76733,9.77186,0.119011
221736428,70946251,16672,295369,15334.6,15040800,2171730,0.0519168,7.35261,7.31042,0.0778531
221739092,70946251,17295,69938,3035.35,3149080,450749,0.0434006,6.44498,6.44498,0.0430101
221730197,70946251,165,1818390,89138.7,86707000,12593400,0.0490207,6.9256,6.9256,0.27931
221731648,70946251,478,1096780,110938,74996100,16488300,0.101148,15.0333,15.1712,0.0954184
221735471,70946251,16365,671067,29145.1,29301300,4136420,0.0434309,6.16394,6.15765,0.235126
221731960,70946251,666,209814,7719.64,11618500,1141880,0.0367928,5.44234,5.44234,0.210059
221734721,70946251,15984,4961070,106775,272941000,14701800,0.0215226,2.96342,3.02679,0.680843
221739679,70946251,17488,1530990,101208,78721500,14898700,0.0661061,9.73142,9.51621,0.208676
221731811,70946251,599,874225,40355.5,44899700,5662560,0.0461615,6.47723,6.47723,0.37571
221733377,70946251,10678,4467300,168020,302863000,27438200,0.037611,6.14202,6.13865,0.223603
221733858,70946251,15586,244783,4253.15,11369000,578913,0.0173752,2.365,2.365,0.0904923
221734835,70946251,16049,6079480,385602,310795000,57307800,0.0634268,9.42642,9.42002,0.422329
221731373,70946251,433,951571,102656,65650900,15333800,0.107881,16.1142,16.0864,0.0758776
221739272,70946251,17371,174648,15474.7,10797000,2411820,0.088605,13.8096,13.809,0.0442182
221731678,70946251,500,41987600,2387880,2005430000,355585000,0.056871,8.46883,8.46402,0.712792
221731812,70946251,600,69938,2892.52,3008610,424173,0.0413583,6.06499,6.06499,0.378092
221732352,70946251,845,1898950,132101,102839000,20895800,0.0695654,11.0039,10.9511,0.127213
221733138,70946251,1081,104059,5891.33,5975260,874126,0.0566152,8.40027,8.39883,0.0449028
221738885,70946251,17234,343919,27045.1,20673700,4158850,0.0786381,12.0925,12.1001,0.142833
221735928,70946251,16470,209814,6800.83,9366830,937513,0.0324136,4.46831,4.46831,0.640921
221736074,70946251,16539,1327850,57163.5,63509200,8113800,0.0430497,6.11049,6.05977,0.284103
221730107,70946251,99,1330180,60532.7,56658700,8841000,0.0455073,6.64648,6.63721,0.212758
221738018,70946251,16899,1599460,78686.2,79392500,11347700,0.0491955,7.09472,7.01222,0.235222
221730229,70946251,183,1190440,28755.9,60759800,3947450,0.0241556,3.31594,3.29569,0.229154
221737248,70946251,16819,7997400,315723,506406000,50172300,0.0394782,6.27358,6.30655,0.240315
221737213,70946251,16813,59717700,2286110,3829830000,359117000,0.038282,6.01358,6.01886,0.243168
221738889,70946251,17235,1353340,80203,65904700,11957100,0.0592628,8.83522,8.81581,0.173845
221733892,70946251,15623,4458830,99112.7,178948000,13603800,0.0222284,3.05099,2.95316,0.694009
221735468,70946251,16364,2171870,86332.2,90007100,12507400,0.0397501,5.7588,5.66332,0.269281
221730254,70946251,192,550135,7896.41,17373100,1128570,0.0143536,2.05144,2.04421,0.561303
221734974,70946251,16147,34969,1713.98,1733770,254492,0.0490142,7.27763,0,0
221735823,70946251,16406,349690,16693.2,17201100,2308520,0.0477371,6.60163,6.60163,0.410009
221738407,70946251,17023,15470200,799812,711325000,120201000,0.0517001,7.7698,7.83136,0.342052
221731789,70946251,585,412784,21256.1,22384200,2968630,0.0514945,7.19173,7.1675,0.254101
221731814,70946251,601,699380,70460.5,44410600,10822300,0.100747,15.4742,15.4742,0.0591749
221734937,70946251,16126,28161300,1498380,1398950000,247018000,0.0532069,8.77156,8.84465,0.351668
221731987,70946251,675,206898,3561.09,11963800,490554,0.0172118,2.371,2.40943,0.56215
221732314,70946251,828,5210650,204870,245692000,29987900,0.0393175,5.75512,5.84279,0.310263
221730759,70946251,296,1503670,144282,93722500,22199100,0.0959536,14.7633,14.7633,0.210879
