id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252800792,71016630,16269,384659,4918.45,21241100,684125,0.0127865,1.77852,1.77852,0.367731
252784768,71016630,141,9440850,148232,514889000,20932800,0.0157011,2.21726,2.19734,0.745599
252796776,71016630,15716,64148.8,1963.59,3708700,287280,0.0306099,4.47834,4.83622,1.15964
252805387,71016630,16802,34969,1801.29,1873050,272695,0.0515111,7.79818,0,0
252794148,71016630,1091,29824500,1363470,2077850000,259368000,0.0457164,8.69648,8.71304,0.382952
252803924,71016630,16635,237679,9367.64,11902800,1340150,0.039413,5.6385,5.60754,0.298769
252791205,71016630,727,801551,58898.3,52178500,8599700,0.0734804,10.7288,10.4672,0.377973
252797304,71016630,15851,51593600,1421620,3081780000,210173000,0.0275542,4.07363,4.07874,0.365224
252799456,71016630,16078,797474,40790.8,54167300,6151990,0.0511501,7.71434,7.67997,0.22243
252800799,71016630,16270,978929,34340.6,55830400,5032500,0.0350797,5.14082,5.14046,0.396384
252804578,71016630,16701,807863,27673.3,44090100,4110290,0.0342549,5.08785,5.10861,0.469465
252796802,71016630,15720,29650.8,642.834,1424130,93121.2,0.0216802,3.1406,0,0
252801886,71016630,16407,419628,22696,27122800,3377630,0.054086,8.0491,8.0491,0.32403
252788851,71016630,487,419628,11153.5,25048300,1593270,0.0265796,3.79685,3.79685,0.379662
252798804,71016630,16037,5312540,212346,277688000,31987600,0.0399707,6.02115,6.0092,0.503715
252806115,71016630,16857,821743,21514.6,39768200,3123440,0.0261816,3.801,3.80108,0.345037
252811486,71016630,17491,34969,1779.72,2333650,306066,0.0508941,8.75249,0,0
252809016,71016630,17136,33357.7,838.021,1711770,119240,0.0251222,3.57458,0,0
252801229,71016630,16329,6852850,337137,376824000,51339700,0.0491966,7.49172,7.49076,0.552873
252811324,71016630,17488,1818390,107762,97174800,16067700,0.0592625,8.83626,8.83625,0.411834
252799580,71016630,16093,711132,40181.6,45576900,5814890,0.0565038,8.17696,8.24097,0.220663
252811630,71016630,17520,69937.7,3161.69,3210050,526725,0.0452072,7.53135,7.53135,0.388439
252811900,71016630,17585,139876,8744.68,7101970,1243740,0.0625173,8.8917,8.8917,0.0913758
252809061,71016630,17150,880898,30674,46816000,4515120,0.0348213,5.12559,5.23774,0.341548
252812674,71016630,124372440,34969,2416.06,1999110,392084,0.0690914,11.2123,0,0
252787618,71016630,311,1854600,80696.4,108067000,11555800,0.0435114,6.23085,6.22668,0.353937
252790605,71016630,661,3045910,131481,148654000,19390000,0.0431665,6.36592,6.29179,0.316432
252798260,71016630,15984,5001840,270077,305313000,38543600,0.0539956,7.70588,7.71446,0.20723
252801022,71016630,16302,137318,4450.98,7129830,633675,0.0324136,4.61465,4.79436,0.353662
252792785,71016630,966,2286900,101436,127400000,14445800,0.0443554,6.31677,6.30348,0.309524
252811251,71016630,17466,559504,23285.6,26423600,3396590,0.0416182,6.07071,6.07071,0.243412
252786353,71016630,210,234554,5024.97,11737700,716349,0.0214236,3.05409,3.07451,0.164632
252784547,71016630,119,4720590,193283,220799000,26646400,0.0409446,5.64471,5.64454,0.477212
252797393,71016630,15876,244783,6962.36,14677100,995257,0.028443,4.06588,4.06588,0.211341
252810997,71016630,17390,699374,28306.6,32317700,4105690,0.0404742,5.87052,5.87053,0.258662
252787123,71016630,258,10010300,202617,579324000,28479800,0.0202409,2.84506,2.8593,0.456092
252788110,71016630,354,134960000,6498220,7004580000,989128000,0.0481492,7.32903,7.3248,0.445376
252811294,71016630,17481,594473,27058.5,31577600,4194870,0.0455168,7.05645,7.05645,0.236247
252798079,71016630,15963,734349,47802,53909800,7386420,0.0650943,10.0585,10.0585,0.336647
252805256,71016630,16791,1116660,44697.9,59813600,6501930,0.0400283,5.82267,5.76993,0.369749
252812668,71016630,124372424,34969,2159.33,2090140,332758,0.0617498,9.51579,0,0
252801309,71016630,16337,244783,10870.1,14439500,1529120,0.0444069,6.24684,6.24684,0.203435
252808639,71016630,17042,1332500,57050.8,67057200,8504280,0.0428147,6.38217,6.40582,0.443377
252793660,71016630,1065,216678000,9324800,10888100000,1410630000,0.0430354,6.51027,6.45932,0.49332
252805460,71016630,16810,72197000,3085200,4829370000,559228000,0.042733,7.74586,7.68568,0.418509
252811054,71016630,17410,1363020,44704.4,61037900,6570030,0.032798,4.82019,4.82018,0.308043
252811200,71016630,17452,69938,3119.86,3725940,472731,0.044609,6.75928,6.75928,0.320989
252812582,71016630,111220904,874224,43276.3,42331000,6414980,0.0495026,7.33791,7.33792,0.318569
252789655,71016630,559,2832490,78232.3,148293000,11026500,0.0276196,3.89288,3.89288,0.343659
252798510,71016630,16010,7937790,468764,467762000,70095400,0.0590548,8.83059,8.85511,0.576759
252805780,71016630,16847,818741,11676.9,39247700,1647990,0.014262,2.01283,2.02727,0.435286
252788323,71016630,394,8279970,496508,550379000,74580000,0.059965,9.00728,8.98141,0.360718
252794241,71016630,1102,2832490,235260,189683000,34767200,0.0830576,12.2744,12.2744,0.157546
252800213,71016630,16200,244783,7309.57,13848100,1055410,0.0298614,4.31163,4.31163,0.257698
252809835,71016630,17278,34969,1143.84,1805170,167614,0.03271,4.79322,0,0
252794681,71016630,10683,8839480,329538,542578000,63292000,0.0372802,7.16015,7.14262,0.515384
252800772,71016630,16265,594473,8066.49,33405700,1131760,0.0135691,1.9038,1.9038,0.577523
252812514,71016630,111220856,874225,38519,45413900,5627440,0.0440607,6.43706,6.43706,0.302174
252799610,71016630,16098,103389,7237.06,7101190,1055540,0.0699981,10.2094,10.2274,0.220437
252812040,71016630,17614,34969,1530.46,1506770,214377,0.0437661,6.13049,0,0
252793237,71016630,1031,1748450,54201.6,77399400,7839340,0.0309998,4.48359,4.48359,0.30298
252795342,71016630,15587,3559410,61252.9,191410000,8754610,0.0172087,2.45957,2.33428,0.814301
252797215,71016630,15818,82803000,2279880,4791950000,336231000,0.0275338,4.06061,4.06358,0.440212
252812491,71016630,111220814,34969,1660.18,1902570,258917,0.0474758,7.40419,0,0
252801058,71016630,16313,14906800,661066,828364000,100917000,0.0443465,6.76981,6.76536,0.664592
252807404,71016630,16952,693132,25650.9,33784900,4035690,0.0370072,5.8224,5.79899,0.506972
252798399,71016630,15997,3210950,134330,176204000,18728100,0.0418348,5.83258,5.88998,0.344569
252811881,71016630,17584,384659,18022.9,18678900,2605650,0.0468541,6.77393,6.77393,0.33313
252807417,71016630,16953,658163,23491.5,31694800,3702930,0.0356926,5.62617,5.60337,0.514629
252797799,71016630,15928,16567800,690492,881471000,103103000,0.0416767,6.22307,6.23003,0.450984
252803506,71016630,16575,326412,10850.5,18271300,1555190,0.0332418,4.76449,4.74129,0.184971
252804915,71016630,16769,322896,9859.68,16191400,1576780,0.0305352,4.88326,4.89408,0.342793
252807769,71016630,16974,33923.3,1464.11,1933890,211571,0.0431594,6.23674,0,0
252812496,71016630,111220822,174845,10701.7,10947100,1600120,0.0612066,9.15164,9.15164,0.176165
252810704,71016630,17360,34969,1660.18,1902570,258917,0.0474758,7.40419,0,0
252797271,71016630,15845,3627740,102645,199470000,15479300,0.0282946,4.26693,4.4088,0.423545
252803955,71016630,16638,334532,10394.9,16458900,1498500,0.0310729,4.4794,4.34429,0.441075
252796317,71016630,15667,3951500,43525.8,216263000,6033860,0.011015,1.52698,1.52698,0.364695
252797058,71016630,15781,2772290,64261.2,159346000,9062080,0.0231799,3.26881,3.28829,0.345563
252790292,71016630,639,2447460,75692.1,130593000,10869500,0.0309267,4.44113,4.44171,0.508809
252791047,71016630,696,104848,1328.07,4306670,193555,0.0126666,1.84605,1.84595,0.0957024
252783979,71016630,48,10307700,533858,634984000,79150200,0.0517923,7.67877,7.63412,0.407844
252800958,71016630,16292,209017,4098.27,10786700,561627,0.0196074,2.68699,2.68706,0.132272
252811951,71016630,17589,629234,26440.1,28125100,3693950,0.0420194,5.87054,5.86946,0.373959
252811173,71016630,17446,419617,27110.8,21990200,4112590,0.0646085,9.80082,9.80093,0.205459
252800118,71016630,16180,160834,9225.49,10523500,1403820,0.0573604,8.72839,8.62288,0.193734
252791732,71016630,837,1187770,68114.2,74188500,10739900,0.0573464,9.04211,8.95754,0.213567
252801355,71016630,16341,997736,74374,62933100,12049100,0.0745427,12.0765,11.9812,0.53518
252802542,71016630,16478,1208950,49184.3,69110800,7260270,0.0406835,6.00545,5.95249,0.45316
252801264,71016630,16332,4242990,225728,252654000,34948600,0.0532002,8.23678,8.19932,0.612881
252791280,71016630,756,424305,4872.66,23291900,655262,0.0114839,1.54432,1.5183,0.452517
252803854,71016630,16626,4909420,148191,254646000,20986700,0.030185,4.27479,4.17509,0.381342
252788892,71016630,494,2332680,70487.9,137180000,9934870,0.0302175,4.25899,4.2498,0.223304
252791059,71016630,700,874225,9115.28,42701400,1215240,0.0104267,1.39008,1.39008,0.352261
252791894,71016630,860,921502,22438,46723900,3472330,0.0243494,3.76812,3.81361,0.474579
252797806,71016630,15930,16567800,690492,881471000,103103000,0.0416767,6.22307,6.23003,0.450984
252796480,71016630,15683,69938,677.774,3498010,96087.4,0.00969107,1.37389,1.37389,0.415415
252809460,71016630,17231,1538640,82030.6,84544400,12565500,0.0533138,8.16663,8.16663,0.388445
252787775,71016630,328,4262490,135707,178790000,19169700,0.0318376,4.49729,4.49475,0.551498
252788862,71016630,489,209814,2655.83,12509900,378171,0.012658,1.80241,1.80241,0.139194
252799390,71016630,16071,247897,9580.89,14571800,1395840,0.0386487,5.63074,5.43942,0.357791
252801876,71016630,16406,769318,36255.9,46574200,5169490,0.0471273,6.71958,6.71958,0.245854
252804173,71016630,16662,89827.8,2788.69,5513490,383587,0.0310448,4.27024,4.29471,0.0829095
252811674,71016630,17534,943931,61331.5,50398700,10392400,0.0649746,11.0098,11.0104,0.499807
252803496,71016630,16573,109945,1661.42,5673730,234455,0.0151113,2.13246,2.12301,0.151441
252808727,71016630,17058,1066560,31539.5,51193500,4622510,0.0295713,4.33404,4.4123,0.565375
252799943,71016630,16137,433026,25262.7,26298800,4497660,0.05834,10.3866,10.0169,0.640261
252797218,71016630,15821,9978490,296218,510531000,43051100,0.0296857,4.31439,4.30136,0.600905
252808290,71016630,17007,313402,16235.7,16528000,2415140,0.0518046,7.70622,7.70335,0.281422
252812504,71016630,111220832,69938,2485.66,3555020,349515,0.0355408,4.99749,4.99749,0.244594
252793924,71016630,1070,10948600,990235,836881000,153123000,0.0904441,13.9856,14.0346,0.0826748
252797349,71016630,15865,1815050,58743,99137100,8825890,0.0323644,4.86261,4.86143,0.350411
252811269,71016630,17472,594462,32981.2,30342900,5331480,0.0554807,8.96857,8.96856,0.522475
252797079,71016630,15788,230057,3979.78,13673500,589241,0.0172991,2.56128,2.53723,0.524813
252799468,71016630,16080,571354,36396.1,40458600,5513220,0.0637014,9.64939,9.63419,0.223891
252807579,71016630,16967,8777510,299186,437370000,44235400,0.0340855,5.03963,4.97274,0.428006
252798230,71016630,15979,18300000,723212,940911000,105210000,0.0395199,5.74917,5.75826,0.461494
252797211,71016630,15817,1047200,19258.5,45142100,2689300,0.0183904,2.56808,2.56642,0.428403
252804004,71016630,16640,166412,3672.35,8195550,506673,0.0220678,3.04468,3.04652,0.198128
252799004,71016630,16051,1600690,49965.3,76476100,7503000,0.0312148,4.68734,4.68872,0.504496
252799954,71016630,16140,1257260,83177.3,79079200,14624000,0.0661574,11.6316,10.9519,0.480116
252802495,71016630,16467,2419470,179186,154394000,28398100,0.0740599,11.7373,11.7058,0.4507
252804571,71016630,16700,921170,37933.5,47540800,5678770,0.0411797,6.16473,6.16626,0.412785
252805248,71016630,16790,1116660,44697.9,59813600,6501930,0.0400283,5.82267,5.76993,0.369749
252792346,71016630,915,890383,26947.8,44366500,4032360,0.0302654,4.5288,4.48369,0.281198
252792813,71016630,972,9161880,399834,506160000,56716100,0.043641,6.19044,6.19044,0.385169
252797038,71016630,15776,4910680,118179,284253000,16833300,0.0240657,3.4279,3.46013,0.403706
252797005,71016630,15768,566914,10032,33129800,1420680,0.0176957,2.50599,2.52374,0.474613
252795094,71016630,182305697,3351330,214590,214457000,32152100,0.0640313,9.59381,9.58933,0.302001
252784184,71016630,79,69938,827.701,3367240,113953,0.0118348,1.62935,1.62935,0.427828
252795454,71016630,15597,88114.3,1745.14,4294070,253137,0.0198054,2.87282,2.62925,0.839347
252811654,71016630,17528,489566,20420.2,23782700,2999120,0.0417109,6.12609,6.12609,0.277444
252802612,71016630,16495,2011890,46147.4,103536000,6580450,0.0229374,3.27079,3.2432,0.527744
252794084,71016630,1085,759848,36328,40901400,5315610,0.0478095,6.99563,7.02336,0.318625
252811817,71016630,17558,244763,10970.2,11097200,1553620,0.0448197,6.34742,6.34759,0.480365
252798592,71016630,16016,82953700,6214370,5743470000,941451000,0.0749137,11.3491,11.3742,0.297593
252803886,71016630,16631,3216170,95246.4,167853000,13317200,0.0296149,4.14069,4.01287,0.300028
252789590,71016630,546,28013.4,271.971,1580100,38427.4,0.00970859,1.37175,0,0
252784190,71016630,82,938790,29869.6,45249200,4575100,0.0318171,4.8734,4.87705,0.355878
252792651,71016630,962,13685900,834584,780211000,123662000,0.0609813,9.03576,9.0712,0.556434
252788925,71016630,498,1592430,10776.8,84631100,1521430,0.00676752,0.955413,0.940736,0.695981
252785961,71016630,184,3117520,177850,200454000,28155000,0.0570485,9.0312,8.99868,0.464538
252795822,71016630,15611,172094,1357,8649120,190449,0.00788525,1.10666,1.05219,0.617461
252809587,71016630,17241,906414,44786.8,48125400,6693000,0.049411,7.38404,7.37553,0.280549
252788350,71016630,401,780345,55280.2,56979400,8269660,0.0708407,10.5974,10.6369,0.187716
252800084,71016630,16171,4101080,160852,226463000,24984800,0.039222,6.09224,6.09172,0.505329
252804933,71016630,16770,322896,9859.68,16191400,1576780,0.0305352,4.88326,4.89408,0.342793
252788826,71016630,484,1363790,53032.5,74495400,8060650,0.0388861,5.91047,5.91047,0.319547
252805302,71016630,16797,590668,23011.4,32264200,3318920,0.0389583,5.61893,5.5544,0.315132
252793502,71016630,1049,5396440,328490,398830000,59189500,0.0608717,10.9683,10.8345,0.298828
252806485,71016630,16879,1750040,42543.3,84845800,6084680,0.0243099,3.47688,3.48893,0.276241
252793632,71016630,1062,2246260,117579,139499000,17478700,0.0523443,7.78126,7.83988,0.162126
252812155,71016630,111220632,438246,11889.1,20716600,1716430,0.0271289,3.91659,3.98615,0.212252
252810691,71016630,17359,69938,3820.3,4804360,615430,0.0546241,8.79965,8.79965,0.081038
252798376,71016630,15996,1153770,58028.3,71557000,8269830,0.0502943,7.16763,7.16725,0.314273
252800175,71016630,16193,1017410,68387.7,65991000,10352800,0.0672176,10.1757,9.98591,0.375508
252789944,71016630,594,138870,1793.08,7114040,243290,0.0129119,1.75193,1.75194,0.0892893
252797329,71016630,15860,104907,5261.22,6568390,777421,0.0501513,7.41057,7.41057,0.0400515
252797428,71016630,15883,104907,3201.06,4594070,463074,0.0305133,4.41414,4.41414,0.121772
252812401,71016630,111220734,525720,18212.7,25523300,2671970,0.0346434,5.08249,5.09759,0.409966
252799729,71016630,16123,8963100,660711,584277000,115118000,0.0737145,12.8435,12.8466,0.54524
252809091,71016630,17159,488297,34020.7,31975000,5335720,0.0696722,10.9272,10.9228,0.161458
252807145,71016630,16930,909022,41368.5,45096300,6676770,0.0455088,7.34501,7.34497,0.230944
252811926,71016630,17586,244783,9278.18,11576900,1361920,0.0379037,5.56378,5.56378,0.33425
252787504,71016630,295,6190760,313924,374656000,45353200,0.0507084,7.32595,7.31875,0.404357
252809357,71016630,17216,258968,5984.52,11662200,858973,0.0231091,3.31691,3.26899,0.177675
252798370,71016630,15995,2148400,92386.5,132221000,13189500,0.0430025,6.13922,6.14013,0.286548
252811086,71016630,17424,3147210,188620,177655000,28672200,0.0599323,9.11034,9.11034,0.529073
252802447,71016630,16458,1037410,65489.1,64815100,9836390,0.0631275,9.48168,9.30118,0.33643
252787438,71016630,288,2727580,142568,166127000,21721300,0.0522689,7.96356,7.96356,0.418858
252808868,71016630,17093,10410900,428807,528119000,64510400,0.0411882,6.19643,6.20815,0.499746
252804086,71016630,16651,37273700,1423160,2161000000,210040000,0.0381813,5.63506,5.71011,0.500288
252797233,71016630,15832,1535990,59672.4,87042200,8828350,0.0388495,5.74767,5.89919,0.378443
252812557,71016630,111220896,104907,2779.37,4032740,438771,0.0264937,4.18247,4.18247,0.233077
252809103,71016630,17163,349690,25063.7,22880300,3897220,0.071674,11.1448,11.1448,0.139903
252811230,71016630,17459,104907,3759.48,4961150,554389,0.0358363,5.28457,5.28457,0.225179
252791950,71016630,868,175695,5251.2,9946890,930367,0.0298881,5.29535,5.33005,0.567561
252803314,71016630,16567,104658,3913.79,5726360,642638,0.0373959,6.14035,6.13721,0.584632
252812198,71016630,111220658,1766520,86681.7,92764800,13502800,0.0490692,7.64372,7.64895,0.362558
252791552,71016630,809,6187110,66488.2,328980000,9245710,0.0107462,1.49435,1.45671,0.565952
252805404,71016630,16803,68333.2,3313.45,3623040,485305,0.0484896,7.10204,7.06477,0.317673
252804645,71016630,16712,250013,7375.87,14434400,1068940,0.0295019,4.27553,4.28588,0.159279
252801715,71016630,16389,174845,9289.71,12084100,1530590,0.0531311,8.75397,8.75397,0.422413
252791405,71016630,780,792343,33695,49282700,5059880,0.0425257,6.38597,6.40442,0.352432
252792285,71016630,905,2360410,146981,160385000,22364300,0.0622695,9.47477,9.45061,0.323749
252786237,71016630,203,209814,9186.48,11245600,1348830,0.0437839,6.42872,6.42872,0.304385
252801602,71016630,16375,47683500,3112980,3027470000,489319000,0.0652842,10.2618,10.1787,0.574662
252784729,71016630,137,1197120,34016.5,58441000,5226910,0.0284152,4.36622,4.4075,0.408473
252792948,71016630,1018,10481600,570476,670266000,83466300,0.0544263,7.96311,7.90471,0.368108
252798321,71016630,15989,7737040,349153,457820000,49645600,0.0451275,6.41661,6.42251,0.364306
252812247,71016630,111220696,371024,13619.8,18105600,2034320,0.0367086,5.48299,5.48121,0.346577
252791170,71016630,718,5140440,518722,337148000,84766800,0.10091,16.4902,16.4902,0.27115
252802246,71016630,16426,174845,6027.17,10923600,844858,0.0344715,4.83204,4.83204,0.304273
252805008,71016630,16773,1100310,35588.8,57058500,5201350,0.0323443,4.72717,4.71,0.487561
252784379,71016630,97,2476130,50149.6,99502600,7200940,0.0202532,2.90814,2.85295,0.604987
252798350,71016630,15993,4526090,214824,281616000,30917500,0.0474634,6.83095,6.81788,0.363748
252802158,71016630,16415,1921120,147948,126910000,22778800,0.0770115,11.8571,11.8542,0.255732
252795838,71016630,15612,34940.4,168.953,1592530,21761.9,0.00483546,0.622829,0,0
252798216,71016630,15978,174845,8566.87,11035800,1317200,0.0489969,7.53351,7.53351,0.321924
252800311,71016630,16224,174845,4905.37,10039900,712186,0.0280555,4.07324,4.07324,0.336689
252797260,71016630,15843,5554110,141301,308095000,20809600,0.0254408,3.7467,3.70048,0.546751
252809036,71016630,17142,99631,1026.29,4022900,148323,0.0103009,1.48872,1.48598,0.378452
252802491,71016630,16466,3628420,228370,223504000,35658400,0.0629393,9.82753,9.71634,0.546038
252785947,71016630,178,1761720,71114.8,101677000,11051500,0.0403667,6.27313,6.25964,0.327448
252792544,71016630,946,3231160,58460.1,174960000,8220670,0.0180926,2.54419,2.54317,0.693734
252800997,71016630,16299,329483,5017.34,17280500,698596,0.0152279,2.12028,2.20846,0.315414
252809574,71016630,17238,663547,33225.7,33016000,5208600,0.0500729,7.84964,7.84701,0.346365
252791846,71016630,853,3617630,150942,200309000,24066600,0.0417239,6.65259,6.69778,0.505425
252801752,71016630,16394,524535,30081.6,37211100,4905530,0.0573491,9.35215,9.35215,0.334895
252790769,71016630,679,2401160,76630.5,120064000,11763900,0.031914,4.89927,4.97207,0.473422
252809856,71016630,17282,1575060,61432.2,73429800,9098280,0.039003,5.77645,5.67876,0.359891
252810593,71016630,17347,547837,18714.5,24671700,2703060,0.0341606,4.93405,4.90817,0.203293
252805853,71016630,16851,379804,10539.8,19749900,1740320,0.0277507,4.58215,4.51056,0.365637
252806103,71016630,16856,1946610,54622.6,95179000,8372780,0.0280604,4.30122,4.26903,0.525023
252804351,71016630,16684,5880190,239029,365517000,34780200,0.0406498,5.91481,5.96633,0.30111
252804621,71016630,16709,657897,16369.8,36365000,2292190,0.024882,3.48412,3.49168,0.317094
252808973,71016630,17123,5447640,179666,268184000,26222400,0.0329804,4.81354,4.83422,0.493339
252787653,71016630,315,516395000,33093000,32674500000,4944720000,0.0640847,9.57547,9.57461,0.412778
252789437,71016630,529,293814,3809.76,15385200,515765,0.0129666,1.75541,1.72259,0.448132
252808782,71016630,17074,1817940,61846.5,89043100,9102640,0.03402,5.00711,5.17648,0.432519
252802184,71016630,16419,2342920,116037,141745000,16938300,0.0495265,7.22954,7.22954,0.400653
252796467,71016630,15681,489566,4735.46,22820200,649019,0.00967278,1.3257,1.3257,0.657659
252798191,71016630,15976,3077270,138967,169103000,20446700,0.0451592,6.64444,6.64444,0.421962
252804680,71016630,16719,1519980,37162.8,82069100,5178370,0.0244495,3.40686,3.41168,0.35333
252789565,71016630,543,3263860,176574,164140000,26129500,0.0540996,8.0057,7.91392,0.482747
252788373,71016630,403,7063740,146101,372922000,20373300,0.0206833,2.88421,2.88421,0.40567
252795115,71016630,182305709,2377890,179865,151301000,26387400,0.0756407,11.097,11.097,0.278249
252789473,71016630,532,2075950,124884,135964000,19008600,0.0601573,9.15657,9.06109,0.42916
252785490,71016630,160,5460700,102797,190892000,15283100,0.0188249,2.79874,2.78942,0.993391
252790220,71016630,629,5490130,554176,372171000,90570000,0.10094,16.4969,16.4969,0.265928
252797479,71016630,15902,419628,9466.16,23885200,1316700,0.0225585,3.13777,3.13777,0.339038
252811083,71016630,17423,209814,8844.59,12808600,1511710,0.0421545,7.20499,7.20499,0.344832
252788545,71016630,448,1293850,46460.7,65184600,6680060,0.0359088,5.16292,5.16292,0.484582
252787271,71016630,268,594473,29679.1,34490200,4284780,0.049925,7.2077,7.2077,0.304845
252805759,71016630,16846,1524660,29523.6,75608200,4567640,0.019364,2.99583,3.06208,0.584139
252804485,71016630,16691,723053,29273.7,43332600,4392700,0.0404862,6.07522,6.08901,0.391668
252799475,71016630,16082,9660170,691705,647987000,102687000,0.0716038,10.6299,10.7078,0.310042
252808808,71016630,17085,1714360,54572.2,84641000,8229040,0.0318324,4.80007,4.90294,0.42423
252783710,71016630,10,14095100,505866,850341000,72987600,0.0358895,5.17823,5.17351,0.372198
252801331,71016630,16339,874225,56964.3,52195400,8819620,0.0651597,10.0885,10.0885,0.380162
252800362,71016630,16229,594473,11237.3,31627800,1623720,0.0189029,2.73137,2.73137,0.58979
252801368,71016630,16342,120640,7814.31,7642760,1315360,0.0647739,10.9032,10.2508,0.518555
252795472,71016630,15598,88114.3,1745.14,4294070,253137,0.0198054,2.87282,2.62925,0.839347
252797244,71016630,15837,954708,11784.2,52171700,1687730,0.0123432,1.7678,1.76331,0.361051
252791769,71016630,843,4144620,191182,240093000,28172000,0.0461276,6.79724,6.62885,0.492976
252801600,71016630,16367,213524,3168.48,11295500,435847,0.014839,2.04121,2.02722,0.133343
252788449,71016630,431,767845,40175.6,45458700,7100370,0.0523225,9.24714,9.2404,0.330453
252797459,71016630,15899,804287,15994.1,43419100,2267100,0.019886,2.81877,2.81877,0.493902
252812499,71016630,111220828,34969,2582.63,2547850,400845,0.0738549,11.4629,0,0
252787566,71016630,304,2307950,100383,126356000,14318600,0.0434946,6.204,6.204,0.379049
252805365,71016630,16801,68420.1,1317.27,3372640,183804,0.0192527,2.6864,2.66711,0.461018
252811001,71016630,17392,699374,28306.6,32317700,4105690,0.0404742,5.87052,5.87053,0.258662
252805921,71016630,16853,33613.7,868.931,1607380,130467,0.0258505,3.88136,0,0
252791837,71016630,852,6775290,362489,376683000,54542600,0.0535016,8.05023,8.035,0.331325
252785957,71016630,181,3285460,120518,186483000,17054900,0.0366822,5.191,5.18898,0.461142
252792849,71016630,982,279752,14721.5,15782800,2451580,0.0526235,8.76341,8.76341,0.207399
252811862,71016630,17574,34969,1947.12,1879290,279868,0.0556812,8.00333,0,0
252793460,71016630,1046,1383390,82751.6,90319600,12308500,0.0598178,8.89735,8.84127,0.233392
252800707,71016630,16256,314721,5114.4,17698300,699817,0.0162506,2.22361,2.22361,0.148792
252789550,71016630,541,15937600,785391,972559000,113997000,0.0492791,7.15272,7.11246,0.410698
252789897,71016630,589,7062660,289891,376217000,41192800,0.0410456,5.83248,5.83232,0.32215
252790193,71016630,623,220587000,5919030,12605100000,869110000,0.026833,3.93998,3.94796,0.493922
252812505,71016630,111220842,209814,8844.59,12808600,1511710,0.0421545,7.20499,7.20499,0.344832
252798358,71016630,15994,1223920,64408.7,77837200,9458150,0.0526252,7.72778,7.72778,0.435963
252808936,71016630,17107,868489,43692.4,43166300,6608460,0.0503085,7.60915,7.59443,0.363114
252787353,71016630,276,20949200,672604,937116000,99717700,0.0321064,4.75997,4.75701,0.533518
252783900,71016630,39,11800800,754150,723350000,110364000,0.0639069,9.35229,9.38822,0.341366
252786926,71016630,242,13439500,282715,781543000,39843900,0.0210361,2.96468,3.00537,0.455236
252797784,71016630,15925,909194,44674.2,51981400,6746240,0.049136,7.42002,7.42002,0.486115
252800937,71016630,16289,209814,2454.13,10888200,338276,0.0116967,1.61227,1.61227,0.283972
252811259,71016630,17469,629442,29463.4,32373600,4431860,0.0468087,7.04094,7.04094,0.290755
252801049,71016630,16310,14906800,661066,828364000,100917000,0.0443465,6.76981,6.76536,0.664592
252809480,71016630,17233,209814,15616,12328700,2365310,0.0744279,11.2734,11.2734,0.256904
252800954,71016630,16291,489341,5232.79,25528700,722964,0.0106935,1.47742,1.47746,0.193755
252809944,71016630,17296,34969,1536.38,2204480,243500,0.0439354,6.9633,0,0
252794525,71016630,10671,314721,4825.99,20194900,721812,0.0153342,2.2935,2.2935,0.217863
252797253,71016630,15842,8268180,218653,464677000,32169800,0.0264451,3.89079,3.86051,0.547124
252787628,71016630,312,804285,58615.9,52674000,8507670,0.0728795,10.5779,10.5779,0.150046
252791326,71016630,767,13056300,979174,839467000,144756000,0.0749964,11.0871,11.1142,0.351872
252794940,71016630,10710,3149530,119102,204382000,22483400,0.0378157,7.13865,7.0659,0.548034
252792538,71016630,945,5247530,394812,351475000,59161300,0.0752378,11.2741,11.2699,0.203623
252800089,71016630,16172,2965630,148516,186951000,21844500,0.0500791,7.36589,7.18165,0.341941
252800503,71016630,16244,454597,5145.14,20185500,704052,0.011318,1.54874,1.54874,0.530959
252783759,71016630,19,241675,5574.03,12255800,808163,0.0230641,3.344,3.3309,0.231468
252793604,71016630,1058,1639360,105905,104145000,15130900,0.0646013,9.22977,9.17665,0.221625
252787586,71016630,307,4070400,167965,191976000,24556700,0.0412649,6.03299,5.96525,0.239235
252789273,71016630,513,186782,1791.25,10223500,248716,0.00959006,1.33158,1.3697,0.248922
252789638,71016630,557,239188,3337.87,11605900,483558,0.013955,2.02167,2.0747,0.67505
252790669,71016630,666,244783,10494.6,14997100,1623270,0.0428732,6.63146,6.63146,0.157559
252791366,71016630,773,1608570,79504.8,84998200,11552700,0.0494256,7.18198,7.18198,0.190918
252801109,71016630,16317,1075870,14429.4,56970000,2016650,0.0134118,1.87443,1.86837,0.530699
252811707,71016630,17541,139876,4156.54,5930550,639224,0.0297159,4.56993,4.56993,0.243082
252791534,71016630,805,700959,16103.4,26915600,2451720,0.0229733,3.49767,3.4678,0.767721
252806576,71016630,16887,1772910,77804,92504900,11482600,0.0438849,6.47669,6.31333,0.389159
252812022,71016630,17605,34969,815.959,1281840,123575,0.0233338,3.53385,0,0
