id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222848929,71161102,16947,22545800,22406.7,825992000,3099940,0.000993831,0.137496,0.137479,1.02251
222840780,71161102,905,34969,12.9245,1300740,1814.79,0.000369598,0.0518972,0,0
222847911,71161102,16780,384659,128.131,13602800,18275.2,0.000333103,0.0475101,0.0475101,1.18571
222850143,71161102,17247,69938,29.5435,2513710,3761.44,0.000422425,0.0537825,0.0537825,0.426356
222842117,71161102,15589,4120770,973.368,137879000,131139,0.00023621,0.0318239,0.0318385,1.05892
222843704,71161102,16102,3636780,2132.27,89293200,293553,0.000586307,0.080718,0.080718,0.898202
222840596,71161102,822,21610800,11291.9,634410000,1620020,0.000522513,0.0749635,0.0749635,1.58426
222848211,71161102,16820,9022000,4146.07,399285000,646766,0.000459552,0.0716876,0.0716876,0.913969
222836470,71161102,121,104907,20.0164,3627860,2996.8,0.000190802,0.0285662,0.0285662,0.338096
222840898,71161102,965,579710,48.8051,16235900,6292.98,8.41889e-05,0.0108554,0.0106342,1.09439
222842152,71161102,15599,2894820,475.711,90962300,62250.4,0.000164332,0.021504,0.0215488,0.866598
222845263,71161102,16294,594473,160.29,21077200,23574.1,0.000269635,0.0396554,0.0396554,0.530785
222847685,71161102,16725,6014670,1516.42,207930000,205906,0.00025212,0.034234,0.034234,1.17981
222845273,71161102,16297,594473,160.29,21077200,23574.1,0.000269635,0.0396554,0.0396554,0.530785
222837078,71161102,233,419628,68.1506,17136300,9318.48,0.000162407,0.0222065,0.0222065,0.799669
222850237,71161102,17318,5303370,1208.29,149981000,149966,0.000227835,0.0282774,0.0282375,0.824055
222847160,71161102,16623,6189510,2176.86,212272000,295899,0.000351701,0.0478065,0.0478065,1.2734
222849317,71161102,17054,1958260,759.244,67627100,115283,0.000387713,0.0588699,0.0588699,0.918501
222846870,71161102,16600,279752,224.367,10903400,32367.8,0.000802022,0.115702,0.115702,0.264354
222840236,71161102,645,51894000,35659.1,2265620000,5676430,0.000687153,0.109385,0.109385,1.3205
222846738,71161102,16585,104907,53.3669,4492420,7579.94,0.000508707,0.0722539,0.0722539,0.517425
222851041,71161102,111220930,34938.6,16.6801,1201330,2414.06,0.000477412,0.0690943,0,0
222849246,71161102,17026,629442,709.386,18602200,95233.6,0.00112701,0.151298,0.151298,0.417778
222843471,71161102,16013,11889500,10047.5,467020000,1796430,0.000845074,0.151094,0.151094,1.74379
222846776,71161102,16591,1258880,702.344,49473100,100624,0.00055791,0.0799309,0.0799309,0.688437
222847926,71161102,16783,384659,128.131,13602800,18275.2,0.000333103,0.0475101,0.0475101,1.18571
222837554,71161102,311,279752,96.2088,9509090,12740,0.000343907,0.0455404,0.0455404,0.457262
222836198,71161102,87,279752,6.99812,9591460,953.895,2.50154e-05,0.00340979,0.00340979,1.3537
222847753,71161102,16749,34969,1.78041,1103860,270.784,5.09139e-05,0.00774355,0,0
222850976,71161102,111220814,34969,35.5345,784475,4615.98,0.00101617,0.132002,0,0
222842055,71161102,182305713,139876,33.0141,5121210,5594.14,0.000236024,0.0399936,0.0399936,0.674448
222848518,71161102,16895,384659,350.308,11734500,44763.6,0.000910696,0.116372,0.116372,0.997535
222849314,71161102,17053,8077840,2201.21,267611000,313945,0.0002725,0.038865,0.038865,1.12269
222838105,71161102,406,944163,189.302,36150000,24935.8,0.000200497,0.0264105,0.0264105,0.872616
222841769,71161102,10675,4685850,4364.04,188099000,631685,0.000931325,0.134807,0.134807,0.707466
222842664,71161102,15755,2342880,797.112,83320900,109832,0.000340227,0.0468792,0.0468814,0.972722
222849289,71161102,17044,1363790,412.414,50343300,58558.1,0.000302403,0.0429377,0.0429377,0.943385
222842099,71161102,15583,209801,74.568,6812270,9766.95,0.000355422,0.0465533,0.0465547,0.344079
222849279,71161102,17040,209814,51.9171,7918270,7222.19,0.000247443,0.0344219,0.0344219,0.454692
222837741,71161102,353,874225,232.511,36723900,32630.2,0.000265962,0.0373247,0.0373247,0.774061
222850910,71161102,111220650,104907,143.287,3213000,18647.6,0.00136585,0.177753,0.177753,0.541652
222839345,71161102,523,2024780,350.747,64988500,45693.4,0.000173227,0.0225671,0.0225679,0.546847
222847735,71161102,16741,349690,256.224,11036100,33048.2,0.000732717,0.0945073,0.0945073,0.755596
222839407,71161102,559,1398760,402.701,43234400,52582,0.000287899,0.0375918,0.0375918,1.12361
222844044,71161102,16169,7623240,2770.54,247711000,400283,0.000363433,0.0525083,0.0525083,1.10572
222850929,71161102,111220688,69938,36.7924,3129970,4945.07,0.000526072,0.0707064,0.0707064,0.0730807
222835833,71161102,30,34940.9,5.90748,1111830,905.28,0.000169071,0.0259089,0,0
222849698,71161102,17151,174845,16.666,5258710,2234.72,9.53189e-05,0.0127811,0.0127811,0.328147
222836955,71161102,203,104907,31.2125,4161160,4343.75,0.000297525,0.0414057,0.0414057,0.261549
222850398,71161102,17418,6014490,3108.44,224139000,468592,0.000516825,0.0779105,0.0779102,0.820672
222842572,71161102,15709,104907,15.7319,3360030,2030.81,0.00014996,0.0193582,0.0193581,0.390806
222848362,71161102,16858,839256,549.102,33145100,84692.1,0.000654272,0.100913,0.100913,0.508285
222841703,71161102,1125,559504,70.7934,22616700,10707.4,0.000126529,0.0191374,0.0191374,0.762218
222849882,71161102,17218,1572640,263.551,35755700,33296,0.000167585,0.021172,0.0211696,0.944056
222850616,71161102,17519,314718,17.2382,7443330,2343.97,5.47734e-05,0.00744784,0.00744781,0.995448
222837899,71161102,371,139876,42.4993,3687320,5504.94,0.000303836,0.0393558,0.0393558,0.617859
222845757,71161102,16365,769318,127.316,27266000,17222.4,0.000165492,0.0223866,0.0223866,0.543663
222848908,71161102,16939,43735500,44348.3,1639640000,6151330,0.00101401,0.140648,0.14064,0.947708
222845083,71161102,16263,34969,0.60849,1132400,84.0077,1.74008e-05,0.00240235,0,0
222837809,71161102,363,909194,157.287,31533400,21415.4,0.000172996,0.0235543,0.0235543,0.490416
222843443,71161102,16002,57332700,18828.4,1830550000,3065530,0.000328407,0.0534692,0.0533903,2.53568
222850577,71161102,17500,6629290,1111.55,160743000,145097,0.000167673,0.0218873,0.0219336,1.41636
222838813,71161102,472,349690,108.084,11081800,14510.3,0.000309086,0.0414947,0.0414947,0.204861
222840601,71161102,827,1014100,127.446,35738900,17182.5,0.000125674,0.0169435,0.0169435,0.660858
222845973,71161102,16415,1923300,339.738,76671600,49171.4,0.000176644,0.0255662,0.0255662,0.751056
222849674,71161102,17134,664410,189.815,21906200,25295.9,0.000285689,0.0380727,0.0380728,0.671902
222850219,71161102,17302,104907,32.2545,4406030,4239.69,0.000307458,0.0404138,0.0404138,0.246172
222847346,71161102,16638,384659,230.854,13229500,32072.5,0.000600152,0.0833791,0.0833791,1.06632
222842333,71161102,15671,133356,20.3126,4283160,2773.41,0.000152319,0.0207971,0.0211059,0.400637
222849148,71161102,16997,594473,101.995,24835200,13668.1,0.000171572,0.022992,0.022992,0.700826
222850262,71161102,17338,2832250,722.685,85208700,89707.1,0.000255163,0.0316735,0.0316715,0.698367
222849837,71161102,17204,419628,166.312,13828800,22341.4,0.000396331,0.0532409,0.0532409,0.503072
222850211,71161102,17295,69938,78.0004,1980960,9748.02,0.00111528,0.139381,0.139381,0.87095
222850935,71161102,111220698,559504,193.865,18476600,28420.7,0.000346495,0.0507963,0.0507963,0.291242
222849239,71161102,17023,17554400,6952.46,582272000,986746,0.000396051,0.0562106,0.0562106,1.07032
222837309,71161102,262,3636780,1178.94,125485000,167289,0.000324172,0.0459991,0.0459991,0.80469
222840198,71161102,629,2762550,587.298,110139000,82207,0.000212593,0.0297576,0.0297576,0.807034
222845810,71161102,16386,1993230,918.032,92020500,133722,0.000460574,0.0670881,0.0670881,0.56603
222837929,71161102,375,26121800,12612.6,917674000,1792610,0.000482839,0.0686251,0.0686251,0.794964
222840681,71161102,859,69938,18.8423,2798430,2468.96,0.000269415,0.0353022,0.0353022,0.707838
222849193,71161102,17007,314721,32.6504,11717800,3939.99,0.000103744,0.012519,0.012519,0.502045
222841119,71161102,1017,16539100,15888.1,664326000,2234670,0.000960638,0.135114,0.135113,0.703641
222842107,71161102,15585,244767,131.644,8151790,18257.7,0.000537834,0.0745921,0.0745951,0.506328
222835737,71161102,10,9126910,4178.63,366221000,591799,0.000457836,0.0648412,0.0648412,0.799273
222842012,71161102,10731,1014100,616.683,44660900,90804.4,0.000608108,0.0895418,0.0895418,1.05697
222847604,71161102,16699,4476030,2731.64,164104000,431343,0.000610281,0.0963674,0.0963674,1.37109
222848217,71161102,16821,1503670,539.23,60625300,75413.8,0.00035861,0.0501532,0.0501532,0.615478
222840416,71161102,714,11085200,3886.8,432998000,575208,0.000350631,0.0518899,0.0518899,1.24314
222838793,71161102,470,489566,101.736,17558800,13736.5,0.000207809,0.0280586,0.0280586,0.400095
222846026,71161102,16433,4301190,2216.76,169414000,320253,0.000515384,0.0744569,0.0744569,0.660467
222849058,71161102,16971,664411,710.351,26513000,107212,0.00106914,0.161364,0.161364,0.520497
222842124,71161102,15591,244472,139.629,6482990,18861.4,0.000571144,0.0771515,0.0771561,0.993092
222842979,71161102,15872,839256,326.61,31424100,43180.9,0.000389166,0.0514514,0.0514514,0.830608
222849669,71161102,17131,244783,46.7325,7328750,6078.79,0.000190914,0.0248334,0.0248334,0.360316
222840484,71161102,754,9035010,2921.97,295923000,408448,0.000323405,0.0452073,0.0452798,0.877782
222849915,71161102,17229,1538640,914.878,63708700,124447,0.000594604,0.0808817,0.0808817,0.571294
222842962,71161102,15865,1812320,392.614,69699600,50327.1,0.000216636,0.0277695,0.0277962,0.650071
222836831,71161102,180,244783,19.4607,8191960,2742.14,7.95019e-05,0.0112023,0.0112023,0.743722
222842128,71161102,15592,1433710,395.923,48560700,54102,0.000276153,0.0377358,0.0377363,0.697719
222850551,71161102,17483,104907,16.8538,3794450,2173.95,0.000160655,0.0207226,0.0207226,0.0897119
222835784,71161102,22,4895470,1119.52,155099000,162208,0.000228684,0.0331343,0.033133,0.703554
222840491,71161102,761,69919.8,8.40221,2393800,1345.38,0.000120169,0.0192417,0.0192415,0.304722
222840857,71161102,943,8197590,490.178,179832000,65687.4,5.97953e-05,0.00801301,0.00799848,1.21439
222835960,71161102,50,384659,55.9981,16098100,7209.26,0.000145578,0.018742,0.018742,0.671008
222840550,71161102,819,209814,78.8892,7214440,12759.3,0.000375996,0.0608125,0.0608125,0.922811
222843680,71161102,16082,10071100,3656.84,367172000,570757,0.000363103,0.0566729,0.0566729,1.30361
222845252,71161102,16292,209814,99.1276,7069770,13970.9,0.000472455,0.0665869,0.0665869,0.450781
222840195,71161102,628,279752,301.495,10982000,43018.6,0.00107772,0.153774,0.153774,0.59779
222843612,71161102,16039,5280320,1273.38,173959000,173680,0.000241156,0.032892,0.032892,0.743822
222838146,71161102,411,1713460,393.761,56086800,53053.4,0.000229805,0.0309628,0.0309626,0.340142
222851042,71161102,111220932,34967.9,0.492135,847050,62.3946,1.40739e-05,0.00178434,0,0
222850547,71161102,17478,5488670,2085.94,187556000,298894,0.000380044,0.0544566,0.0544568,0.952389
222839364,71161102,532,699193,71.1692,15334800,10645.7,0.000101788,0.0152257,0.0152218,0.861598
222841792,71161102,10680,3356080,3476.04,134463000,478395,0.00103574,0.142546,0.142539,0.760577
222850217,71161102,17301,664411,427.147,26674100,57075.9,0.000642896,0.0859045,0.0859045,0.493083
222850481,71161102,17433,1014000,168.962,34673400,23171.2,0.000166629,0.0228513,0.0228506,0.393072
222840815,71161102,920,12798700,5508.85,575491000,861592,0.000430424,0.0673189,0.0673189,0.762778
222841846,71161102,10692,1433730,3002.74,47019600,419811,0.00209436,0.292811,0.292811,0.481599
222846891,71161102,16604,874225,181.793,32870800,25775.4,0.000207948,0.0294837,0.0294837,0.536312
222844054,71161102,16171,3252120,1551.61,104271000,229106,0.000477106,0.0704482,0.0704482,1.1083
222847442,71161102,16666,559504,148.265,24475700,21662.7,0.000264993,0.0387178,0.0387178,0.66738
222849828,71161102,17202,34969,9.65842,1254730,1297.31,0.000276199,0.0370988,0,0
222839156,71161102,502,8707280,2989.56,278824000,422581,0.00034334,0.0485319,0.0485319,1.07689
222839367,71161102,533,2587710,709.103,66714800,100186,0.000274028,0.038716,0.038716,0.752302
222849296,71161102,17046,69938,6.77782,2615770,1016.96,9.69119e-05,0.0145409,0.0145409,0.276793
222842068,71161102,15567,549856000,210241,18918600000,30637700,0.000382357,0.0557195,0.0556388,1.60641
222850966,71161102,111220784,349690,179.85,15558100,23951.2,0.000514312,0.0684927,0.0684927,0.369301
222842612,71161102,15723,1293840,223.461,38164200,30350.6,0.000172711,0.0234577,0.0234587,1.78447
222848368,71161102,16859,174845,64.5411,6841910,9568.41,0.000369133,0.0547251,0.0547251,0.336597
222850778,71161102,17553,104907,16.8514,3205050,2070.53,0.000160632,0.0197368,0.0197368,1.2446
222847283,71161102,16630,174845,38.944,7216520,5542.16,0.000222735,0.0316976,0.0316976,0.72843
222845191,71161102,16279,34969,1.7588,1196940,246.127,5.02961e-05,0.00703843,0,0
222839389,71161102,546,34969,8.43173,1477450,1152.32,0.00024112,0.0329526,0,0
222850283,71161102,17352,44313100,13819.7,1332590000,1947010,0.000311864,0.0439377,0.0439254,1.14438
222850524,71161102,17460,3344420,971.897,94704400,128300,0.000290603,0.0383623,0.038569,0.930183
222850984,71161102,111220832,69936.5,10.1078,2505980,1312.57,0.000144528,0.018768,0.018768,0.314691
222845200,71161102,16281,104907,4.42341,3700710,575.565,4.2165e-05,0.00548643,0.00548643,0.655179
222849924,71161102,17232,979132,612.119,40166200,84807,0.000625165,0.0866145,0.0866145,0.587778
222841809,71161102,10684,2098140,2223.17,95559500,322495,0.00105959,0.153705,0.153705,0.63695
222841853,71161102,10693,419628,1261.2,8877350,191702,0.00300552,0.456837,0.456837,0.748349
222842680,71161102,15763,1014060,541.078,34271300,73720.4,0.000533577,0.0726984,0.0727026,0.798068
222843611,71161102,16038,5804850,1184.49,171074000,164379,0.000204052,0.0283175,0.0283175,0.849331
222847487,71161102,16675,1993230,926.646,77746400,135440,0.000464896,0.06795,0.06795,0.41547
222850260,71161102,17337,243591,52.3666,5871480,6423.05,0.000214977,0.0263682,0.0263345,0.46629
222850640,71161102,17529,1678430,185.539,43895000,24077.9,0.000110543,0.0143455,0.0143454,0.681942
222842121,71161102,15590,1678180,535.551,55043700,72963.3,0.000319127,0.0434777,0.043485,0.901616
222847677,71161102,16719,1643540,378.334,61611300,51760,0.000230194,0.0314929,0.0314929,0.742476
222840757,71161102,894,1861410,227.999,58501300,29897.2,0.000122487,0.0160616,0.0155882,0.839081
222841924,71161102,10711,3776650,1525.83,172909000,231326,0.000404015,0.0612516,0.0612516,0.736868
222850597,71161102,17509,454325,50.6378,11271200,6680.77,0.000111457,0.0147048,0.0147094,0.807243
222847738,71161102,16742,34969,1.78041,1103860,270.784,5.09139e-05,0.00774355,0,0
222847422,71161102,16661,1398760,378.866,60016300,54070.4,0.000270858,0.038656,0.038656,0.635348
222842358,71161102,15676,314623,44.0224,11269600,6087.14,0.000139921,0.0193475,0.0193499,0.686914
222851028,71161102,111220896,104902,101.311,3352610,13802.2,0.000965771,0.131573,0.131571,0.369295
222843143,71161102,15948,1014090,326.852,32352400,43128.6,0.00032231,0.0425293,0.0425292,0.252143
222841930,71161102,10720,8042870,7197.44,348136000,1197020,0.000894884,0.148829,0.148829,1.5249
222846125,71161102,16471,384659,57.7904,14008100,8667.79,0.000150238,0.0225337,0.0225337,0.838632
222848492,71161102,16889,1923300,606.653,65622800,80427.7,0.000315424,0.0418177,0.0418177,1.53981
222849685,71161102,17140,524535,121.307,17609500,16307.7,0.000231267,0.0310897,0.0310897,0.360612
222843756,71161102,16123,9196850,5639.71,337374000,820847,0.000613222,0.0892531,0.0892531,1.18705
222845824,71161102,16389,174845,33.8722,8206140,4882.39,0.000193727,0.0279241,0.0279241,0.291659
222850937,71161102,111220700,69938,21.0931,2638990,2787.28,0.000301597,0.0398535,0.0398535,0.399224
222838780,71161102,467,8180200,1612.25,284366000,234566,0.000197092,0.0286748,0.0286756,0.963232
222846587,71161102,16549,69938,22.9976,3021660,3003.84,0.000328829,0.0429501,0.0429501,0.334779
222840272,71161102,663,2168010,553.676,53547400,71601.9,0.000255385,0.0330266,0.0330268,0.627502
222845187,71161102,16278,34969,1.7588,1196940,246.127,5.02961e-05,0.00703843,0,0
222848147,71161102,16801,69938,11.2395,2230970,1680.45,0.000160707,0.0240277,0.0240277,0.0141398
222839539,71161102,591,524535,52.78,16841300,8399.11,0.000100622,0.0160125,0.0160125,0.911481
222836965,71161102,206,174845,11.8493,4671820,1415.48,6.77706e-05,0.00809561,0.00809561,0.899496
222836539,71161102,137,979132,120.031,32364100,17347.9,0.000122589,0.0177176,0.0177176,0.829049
222842650,71161102,15750,509933000,201299,17656800000,29379200,0.000394756,0.0576138,0.0575449,1.60127
222845620,71161102,16339,874225,161.782,33156800,22650.4,0.000185057,0.0259091,0.0259091,0.768356
222840912,71161102,970,454597,110.911,15259300,14702.5,0.000243978,0.0323418,0.0323418,0.342463
222842713,71161102,15782,2832490,561.505,98153300,81332.1,0.000198237,0.028714,0.028714,0.983537
222850642,71161102,17531,489503,28.7451,12315200,3820.72,5.8723e-05,0.0078053,0.00780554,0.643963
222849516,71161102,17107,979132,268.012,33728900,38623.1,0.000273724,0.0394463,0.0394463,0.504146
222841110,71161102,1011,69938,6.71595,2607860,838.138,9.60273e-05,0.011984,0.011984,0.70929
222850489,71161102,17438,2078970,476.685,59522800,64373,0.000229289,0.0309639,0.0310885,0.713589
222848235,71161102,16825,209814,44.609,8879830,6064.77,0.000212612,0.0289055,0.0289055,0.373875
222850869,71161102,17605,34938.6,16.6801,1201330,2414.06,0.000477412,0.0690943,0,0
222840425,71161102,718,2622680,463.689,96973800,64126.9,0.0001768,0.0244509,0.0244509,0.629585
222842718,71161102,15788,244783,37.5649,9230810,5771.75,0.000153462,0.023579,0.023579,0.627329
222842771,71161102,15814,1083790,269.164,39341200,35651.3,0.000248354,0.0328949,0.0329007,0.518658
222849642,71161102,17115,944163,319.136,33262600,44193.8,0.000338009,0.0468073,0.0468073,1.07072
222843034,71161102,15904,85972600,44116.4,2954340000,6179280,0.000513145,0.0718749,0.0716368,1.13708
222842503,71161102,15682,96526.3,23.2651,1908900,2952.94,0.000241023,0.0305921,0.029583,0.527469
222848165,71161102,16808,253943000,147034,9153880000,21377700,0.000579002,0.0841827,0.0841566,1.30274
222844049,71161102,16170,4371120,1218.93,143440000,171177,0.00027886,0.039161,0.039161,0.789173
222847828,71161102,16766,209814,43.5122,7540180,6349.79,0.000207385,0.0302639,0.0302639,0.512484
222848484,71161102,16887,1923300,606.653,65622800,80427.7,0.000315424,0.0418177,0.0418177,1.53981
222851024,71161102,111220882,873955,133.938,26324300,17788.1,0.000153255,0.0203535,0.0203556,0.578059
222837408,71161102,281,824741,54.3661,19284400,8056.15,6.59189e-05,0.00976809,0.00896935,1.57864
222842083,71161102,15577,7504910,1661.96,244614000,222327,0.000221449,0.0296242,0.0296431,1.01389
222850223,71161102,17306,2342920,665.195,84210800,93755.3,0.000283917,0.0400164,0.0400164,0.766307
222841916,71161102,10707,209814,320.067,10468500,42830.1,0.00152548,0.204134,0.204134,0.316581
222846397,71161102,16528,34969,14.6,1647050,2144.23,0.000417512,0.061318,0,0
222838800,71161102,471,104907,24.2986,3900970,3299.72,0.00023162,0.0314538,0.0314538,0.908779
222840105,71161102,617,419628,72.9038,16128700,10347.3,0.000173734,0.0246582,0.0246582,0.664517
222839369,71161102,534,454597,94.4176,17901200,13505.1,0.000207695,0.0297079,0.0297079,0.704135
222840374,71161102,698,94613300,49871.3,3252290000,7005250,0.000527107,0.0740409,0.0737195,1.22807
222850297,71161102,17363,1293850,693.143,56795800,91304.9,0.00053572,0.0705682,0.0705682,0.617323
222843073,71161102,15923,3251660,1767.54,95299800,273901,0.00054358,0.0842341,0.0842252,1.00548
222850973,71161102,111220798,1468380,472.576,51006700,58911.9,0.000321836,0.0401204,0.0401173,0.80555
222841355,71161102,1059,69938,19.4609,2535230,3020.71,0.000278259,0.0431912,0.0431912,0.126354
222850520,71161102,17457,104869,57.2125,3022500,7975.45,0.000545559,0.0760512,0.0760504,0.355719
222838715,71161102,461,454597,106.239,16742400,14535.1,0.0002337,0.0319736,0.0319736,0.686807
222843436,71161102,16000,557123,100.01,12881400,13304.1,0.000179512,0.02388,0.0239053,0.504901
222839402,71161102,557,139840,56.4154,4192450,7555.29,0.000403427,0.054028,0.0540327,0.860533
222842667,71161102,15759,314721,77.5372,11283500,11081.9,0.000246368,0.0352117,0.0352117,0.394928
222842863,71161102,15854,8322620,2232.6,328423000,314338,0.000268257,0.0377691,0.0377691,0.962678
222840265,71161102,657,489566,69.7851,14132800,9354.43,0.000142545,0.0191076,0.0191076,0.825554
222840824,71161102,928,18813300,16207.4,798578000,2696850,0.000861486,0.143348,0.143348,1.48817
222847006,71161102,16619,559504,296.58,20006100,39062.5,0.000530076,0.0698164,0.0698164,0.942367
222847429,71161102,16663,104907,24.005,4423940,3211.91,0.000228822,0.0306168,0.0306168,0.205307
222849001,71161102,16952,699380,472.162,28413500,64199.5,0.000675116,0.0917948,0.0917948,0.912142
222846381,71161102,16523,69938,23.5734,2962530,3294.17,0.000337061,0.0471013,0.0471013,0.426856
222849714,71161102,17159,489566,488.855,13067200,63653,0.000998549,0.130019,0.130019,0.523192
222847642,71161102,16706,2272980,633.502,83560300,92576.7,0.000278709,0.0407291,0.0407291,0.51776
222850767,71161102,17547,1185320,339.471,37557000,48975.3,0.000286397,0.0413183,0.041294,0.640939
222840536,71161102,797,5070500,927.057,185402000,129443,0.000182833,0.0255286,0.0255286,0.772699
222840691,71161102,861,699380,156.506,18657600,21295.3,0.000223778,0.0304488,0.0304488,0.857058
222838299,71161102,437,3951450,2129.44,147285000,340884,0.0005389,0.0862681,0.0862688,0.725346
222843066,71161102,15917,8007440,3590.64,263973000,554879,0.000448413,0.0692954,0.0692926,1.08893
222848649,71161102,16915,67304600,61951.8,2515120000,8696920,0.00092047,0.129217,0.129214,1.03359
222840542,71161102,804,104907,11.8703,3812840,1589.61,0.00011315,0.0151526,0.0151526,0.174751
222850258,71161102,17336,139801,69.3174,3868260,8628.71,0.000495828,0.0617213,0.0617132,0.372103
222848444,71161102,16877,5664980,1675.84,200850000,245593,0.000295825,0.0433528,0.0433528,1.41111
222838844,71161102,475,2168080,626.244,76811000,86014.4,0.000288848,0.0396731,0.0396731,0.637143
222842774,71161102,15815,1083790,269.164,39341200,35651.3,0.000248354,0.0328949,0.0329007,0.518658
222850198,71161102,17286,69815.4,2.59314,1481340,315.394,3.71428e-05,0.00451754,0.00451748,0.1649
222847671,71161102,16715,34969,11.5979,1238520,1752.64,0.000331661,0.0501197,0,0
222850964,71161102,111220778,34969,63.9035,1138280,7875.69,0.00182743,0.225219,0,0
222840266,71161102,661,1571050,487.721,52363700,59931.7,0.000310442,0.0381475,0.0381182,0.962256
222842558,71161102,15700,34947.1,11.7084,963958,1508.43,0.000335032,0.0431632,0,0
222847405,71161102,16657,69938,13.0741,3007710,1891.91,0.000186939,0.0270513,0.0270513,0.0234694
222850612,71161102,17518,314718,17.2382,7443330,2343.97,5.47734e-05,0.00744784,0.00744781,0.995448
222850947,71161102,111220724,664411,380.712,26901500,52546.5,0.000573007,0.0790874,0.0790874,0.647959
222847491,71161102,16676,1363790,1260.33,54625700,185906,0.000924138,0.136316,0.136316,1.41009
222850173,71161102,17266,943291,150.685,27037100,20641.1,0.000159744,0.021882,0.0218692,0.571241
222850565,71161102,17494,1013830,193.182,31132600,25886.9,0.000190546,0.0255337,0.0255341,0.797979
222839581,71161102,599,1608570,225.728,65206400,32804,0.000140328,0.0203932,0.0203932,1.05683
222847763,71161102,16752,3007330,1074.56,109927000,154345,0.000357313,0.0513229,0.0513229,0.737465
222850995,71161102,111220874,454597,169.436,17527300,22784.8,0.000372718,0.0501208,0.0501208,0.374073
222843030,71161102,15902,419620,75.4754,11911600,9555.56,0.000179866,0.022772,0.0227717,0.43755
222837939,71161102,377,139876,49.1215,4817500,7134.24,0.000351179,0.051004,0.051004,0.15836
222842074,71161102,15569,9381270,2071.11,301094000,280103,0.000220771,0.0298577,0.0298806,1.02357
222842624,71161102,15728,944163,69.527,27971500,9797.72,7.36388e-05,0.0103772,0.0103772,0.840874
222838118,71161102,407,2098140,758.964,71788000,110136,0.000361732,0.0524922,0.0524922,0.754969
222842329,71161102,15670,343044,86.5944,11778000,11606,0.000252429,0.0338323,0.0337196,0.947588
222850931,71161102,111220690,174845,135.75,7461830,18179.7,0.000776404,0.103976,0.103976,0.375572
222848821,71161102,16930,909194,360.237,38563200,52719.2,0.000396216,0.0579845,0.0579845,0.581501
222851046,71161102,112892269,139876,230.079,6029690,33676.2,0.00164488,0.240757,0.240757,0.619221
222842779,71161102,15818,82811600,31184,3197460000,4630530,0.000376566,0.0559164,0.0558991,1.53287
222849655,71161102,17122,69938,21.0931,2638990,2787.28,0.000301597,0.0398535,0.0398535,0.399224
222850544,71161102,17474,445422,261.033,9013850,34368.4,0.000586035,0.0771592,0.0776275,0.795549
222843118,71161102,15942,6573590,1627.8,188165000,214168,0.000247627,0.03258,0.0325793,1.087
222849953,71161102,17240,34969,7.74664,1339210,1013.29,0.000221529,0.0289767,0,0
222837527,71161102,304,2168080,729.595,88568300,108202,0.000336517,0.049907,0.049907,0.747182
222840540,71161102,803,23225300,6000.66,846156000,838869,0.000258367,0.0361188,0.0361146,1.0629
222842866,71161102,15855,8322620,2232.6,328423000,314338,0.000268257,0.0377691,0.0377691,0.962678
222843700,71161102,16099,104907,36.8518,3462410,5635.12,0.000351281,0.0537154,0.0537154,0.513325
222848219,71161102,16822,1049070,320.221,41371900,44318.1,0.000305243,0.0422452,0.0422452,0.387607
222846927,71161102,16609,139876,13.4021,5210760,1819.25,9.58138e-05,0.0130061,0.0130061,0.159235
222850383,71161102,17409,384659,127.592,12583100,16375.1,0.000331702,0.0425703,0.0425703,0.429718
222850882,71161102,17643,384394,2.66868,5713650,308.501,6.94255e-06,0.000802564,0.000802336,1.18179
222851030,71161102,111220898,34969,10.9119,1195170,1302.32,0.000312045,0.0372422,0,0
222842871,71161102,15857,36927300,16918.7,1467920000,2615120,0.000458162,0.0708181,0.0708181,1.59922
222846359,71161102,16510,12239200,4517.24,482738000,644979,0.000369081,0.052698,0.052698,0.972996
222846862,71161102,16599,524535,310.081,20318200,44360.9,0.000591154,0.0845718,0.0845718,0.849419
222849790,71161102,17190,34969,4.27214,1234010,560.262,0.000122169,0.0160217,0,0
222840222,71161102,637,10245900,1791.24,399482000,247535,0.000174825,0.0241594,0.0241594,0.771026
222844038,71161102,16165,7623240,2770.54,247711000,400283,0.000363433,0.0525083,0.0525083,1.10572
222850994,71161102,111220872,209814,43.6086,8224300,5646.3,0.000207844,0.026911,0.026911,0.881486
222842539,71161102,15694,908663,277.123,31982500,38809.8,0.000304979,0.0427109,0.042708,0.485348
222842059,71161102,15564,945214000,404365,33404800000,58756200,0.000427803,0.0621618,0.0620992,1.49168
222843021,71161102,15899,804287,261.122,24050900,34980.5,0.000324663,0.0434926,0.0434926,0.380697
222843740,71161102,16119,2692610,1727.06,97693300,239487,0.000641405,0.0889422,0.0889422,0.558296
222849217,71161102,17012,664411,191.01,21064300,25440.3,0.000287487,0.03829,0.03829,1.38518
222843597,71161102,16030,30430600,5818.6,920864000,801606,0.000191209,0.0263421,0.0262059,0.910323
222845933,71161102,16405,279752,54.9948,11245500,8099.63,0.000196584,0.0289529,0.0289529,0.750615
