id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257189516,70919818,16089,26012.7,98.7698,1341670,13471.6,0.00379699,0.517888,0,0
257184740,70919818,1084,2191400,7559.56,103386000,1164990,0.00344965,0.531622,0.578462,0.722316
257195998,70919818,17204,319601,421.317,12987000,57021.5,0.00131826,0.178414,0.195829,0.720289
257193126,70919818,16674,1763430,3634.36,94376200,522400,0.00206096,0.296241,0.307069,0.699408
257195926,70919818,17175,552424,1132.21,26452600,153050,0.00204954,0.277052,0.277174,0.800528
257197160,70919818,17532,511523,621.849,19691900,83125.8,0.00121568,0.162506,0.16825,0.608659
257184999,70919818,1114,375991,294.686,15721300,46890.2,0.000783757,0.124711,0.122774,0.784254
257194299,70919818,16864,1958680,4079.28,97587900,651169,0.00208267,0.332452,0.33892,1.39173
257190227,70919818,16213,3190630,1758.66,149930000,261766,0.000551196,0.0820419,0.0861367,1.25714
257187528,70919818,15871,736032,958.592,34176300,128241,0.00130238,0.174233,0.173735,0.717076
257189905,70919818,16146,310780,7078.97,16534400,1279790,0.0227781,4.11799,3.93813,0.74081
257197238,70919818,17560,30791.5,95.385,1579140,12863.5,0.00309777,0.417759,0,0
257189799,70919818,16123,7450890,108313,403818000,18225200,0.0145369,2.44604,2.43776,0.770886
257194078,70919818,16797,608934,754.515,27625500,101858,0.00123907,0.167273,0.184203,1.24114
257196175,70919818,17265,208493,153.377,7620390,20582.1,0.000735645,0.0987186,0.0987499,0.504636
257194242,70919818,16850,411042,2094.78,21583900,351135,0.00509626,0.854254,0.866666,0.704597
257189394,70919818,16079,617779,1771.67,33827800,257751,0.00286781,0.417222,0.425315,0.427381
257195398,70919818,17058,1096660,1928.1,49579800,300785,0.00175816,0.274274,0.300644,1.03147
257197476,70919818,111220724,622098,2836.05,31376200,402097,0.00455884,0.646356,0.624481,0.50114
257189881,70919818,16141,8923960,183935,464028000,32139900,0.0206114,3.60153,3.53571,0.628475
257186725,70919818,15739,474421000,1482150,22288500000,230609000,0.00312412,0.486084,0.488091,1.86461
257179821,70919818,310,540017,5271.1,30349800,778529,0.00976099,1.44168,1.44074,0.772211
257190151,70919818,16195,61286.1,76.101,2839040,10302.5,0.00124173,0.168105,0.170642,0.281455
257197745,70919818,111220870,240947,548.625,11630600,77548.6,0.00227696,0.32185,0.380231,1.13345
257189553,70919818,16093,645078,1377.07,30108600,203473,0.00213474,0.315425,0.313964,0.278166
257180206,70919818,423,1060170,21272.7,57267200,3855810,0.0200654,3.63699,3.63026,0.432078
257187301,70919818,15834,12054800,25883.2,592888000,3888270,0.00214713,0.322549,0.320895,0.802186
257183870,70919818,1002,252170,1228.21,13413900,170653,0.00487054,0.676738,0.674498,0.567413
257193462,70919818,16692,10677400,34368.4,542705000,5348240,0.00321879,0.500893,0.518168,0.775203
257190961,70919818,16335,1787410,9536.78,88648400,1589280,0.00533552,0.889148,0.897785,1.2441
257188638,70919818,15975,1873670,18874.8,94403400,3749990,0.0100737,2.00141,1.93959,0.556402
257182900,70919818,838,195507,488.28,10031700,65141.9,0.00249751,0.333195,0.32819,0.668909
257189190,70919818,16046,2592320,4082.72,116469000,568111,0.00157493,0.219152,0.217616,0.832404
257181814,70919818,687,2569560,4749.2,144151000,690070,0.00184825,0.268555,0.261048,0.547297
257187717,70919818,15902,339164,225.79,16953600,32105.2,0.000665726,0.0946598,0.0957064,0.400836
257190118,70919818,16183,34337.1,129.133,1710350,18258.3,0.00376073,0.531737,0,0
257196110,70919818,17244,1065910,1180.04,46764900,159354,0.00110707,0.149501,0.156245,0.831328
257188017,70919818,15930,14094700,23234.5,588943000,3182680,0.00164845,0.225806,0.227525,1.20836
257191385,70919818,16363,138718,142.085,6927260,19298.2,0.00102427,0.139118,0.13772,0.443296
257180135,70919818,394,4265840,4195.33,192557000,612429,0.00098347,0.143566,0.150464,0.693874
257194656,70919818,16953,619786,2466.91,30142200,364143,0.00398025,0.58753,0.577248,0.600467
257196808,70919818,17456,262201,590.204,10280900,78799,0.00225096,0.300529,0.306949,0.343183
257194111,70919818,16808,204543000,885718,9696760000,131293000,0.00433024,0.641887,0.650085,0.82545
257194826,70919818,16999,33218.8,65.3749,2018120,9117.35,0.00196801,0.274464,0,0
257178703,70919818,111,886878,4064.8,46721600,553746,0.00458327,0.624377,0.596273,0.530075
257196888,70919818,17491,29861.9,59.0199,1746340,8181.02,0.00197643,0.273962,0,0
257196464,70919818,17344,195495,829.49,9134790,111528,0.00424302,0.570491,0.576677,0.26872
257178490,70919818,35,33218.8,92.5514,1843300,12585.3,0.00278612,0.37886,0,0
257185717,70919818,15569,5563050,3224.75,242310000,463250,0.000579672,0.0832727,0.0823236,1.14284
257189749,70919818,16115,12086200,196577,660511000,33123900,0.0162646,2.74064,2.73236,0.713469
257186955,70919818,15796,712271,2258.97,35497300,352317,0.0031715,0.494639,0.483043,0.416299
257196811,70919818,17460,1399860,2883.49,51282400,382032,0.00205985,0.272909,0.277822,0.567866
257196312,70919818,17313,2393230,6802.6,98601800,1090920,0.00284243,0.455834,0.45231,0.892189
257194458,70919818,16889,1566070,2116.61,67224000,284669,0.00135154,0.181773,0.192705,0.67049
257197156,70919818,17531,184700,152.087,6265070,20226.7,0.00082343,0.109511,0.108423,0.718377
257185222,70919818,10686,1790700,10077.9,98616700,1453320,0.00562791,0.81159,0.832742,0.372201
257184953,70919818,1107,1744150,1191.8,61881900,158954,0.000683313,0.0911354,0.0921985,0.777732
257193523,70919818,16700,922626,1828.29,45282500,309096,0.00198162,0.335018,0.342324,0.981374
257180408,70919818,472,281379,571.267,13476700,83661.5,0.00203024,0.297326,0.289839,0.312788
257193000,70919818,16619,543664,653.44,27326900,95675.2,0.00120192,0.175982,0.182854,0.904588
257197197,70919818,17546,22962.4,52.5258,1227980,6986.41,0.00228747,0.304254,0,0
257182870,70919818,834,1967900,12221.1,104809000,1820660,0.00621022,0.925177,0.939668,0.543643
257189347,70919818,16072,14528700,26606.5,778684000,3981420,0.00183131,0.274039,0.273919,0.872772
257190326,70919818,16227,321226,103.469,13792800,16129.3,0.000322108,0.0502116,0.0596005,1.47758
257181730,70919818,662,150633,113.536,7591090,15155.9,0.000753729,0.100615,0.10749,0.644564
257180152,70919818,401,355523,380.618,17812800,56721.2,0.00107059,0.159543,0.169402,0.645986
257184914,70919818,1100,2830200,5390.04,150515000,825454,0.00190447,0.291659,0.305456,0.966934
257187252,70919818,15829,3138060,3845.58,159929000,558964,0.00122546,0.178124,0.176927,0.966689
257187383,70919818,15847,856144,1450.31,29139100,224890,0.001694,0.262678,0.266674,0.427111
257179415,70919818,254,16140900,23996.9,859647000,3508240,0.00148671,0.217351,0.219458,0.784516
257192767,70919818,16572,98814.6,120.672,5733040,17117.9,0.00122119,0.173233,0.173402,0.391504
257189215,70919818,16051,304370,487.554,9932680,66570.7,0.00160185,0.218717,0.233626,1.0633
257197980,70919818,112892315,99040.2,194.337,4805490,26363.5,0.0019622,0.26619,0.265892,0.124431
257184885,70919818,1094,516626,218.569,23457500,29648.8,0.000423071,0.0573892,0.0596663,0.61232
257194322,70919818,16870,232493,697.536,11783800,114957,0.00300025,0.494454,0.506133,1.1603
257183413,70919818,903,687244,2872.02,36400500,396640,0.00417904,0.577146,0.571888,0.504878
257187683,70919818,15899,591944,733.729,27992900,104149,0.00123952,0.175943,0.172302,0.451413
257194481,70919818,16893,984794,1258.25,41988000,168460,0.00127767,0.171061,0.185473,0.710464
257180691,70919818,511,423875,927.534,23863100,135696,0.00218822,0.320132,0.303408,0.522427
257194069,70919818,16794,33218.8,173.549,1849850,23714.9,0.00522441,0.713901,0,0
257185493,70919818,10734,1730600,5276.38,100636000,752745,0.00304887,0.434961,0.43358,0.378284
257197353,70919818,111220572,159761,451.714,7982880,64878.9,0.00282743,0.406099,0.416095,0.400577
257186798,70919818,15768,534801,1237.2,26201000,181398,0.00231339,0.339189,0.344386,0.625677
257193834,70919818,16716,1219750,1001.01,61529200,146950,0.000820663,0.120475,0.115646,1.33656
257181983,70919818,731,1762750,5610.54,104771000,896997,0.00318284,0.508863,0.517933,0.553517
257194149,70919818,16819,7246810,47111.6,383413000,6942130,0.00650101,0.957956,0.960905,0.402697
257189560,70919818,16094,158224,400.138,7484400,60255.1,0.00252893,0.380821,0.380032,0.333911
257197141,70919818,17525,1446610,1679.79,50634000,223955,0.00116119,0.154814,0.153187,0.672597
257185500,70919818,10735,1104730,6498.44,69199900,958749,0.00588238,0.867858,0.858995,0.33965
257183520,70919818,968,2261950,12787.9,141112000,1878570,0.00565349,0.830511,0.819125,0.457486
257181258,70919818,614,849356,168.902,22546500,24344.2,0.000198858,0.0286619,0.027925,0.820185
257186132,70919818,15687,66291.1,229.257,1732260,31653.9,0.00345834,0.477499,0.477766,0.360458
257185921,70919818,15632,386703,166.169,14021500,22061.8,0.000429707,0.0570511,0.054436,0.924167
257195823,70919818,17153,673037,1059.41,26770900,141151,0.00157408,0.209722,0.210066,0.58727
257180717,70919818,520,232531,2712.76,13832800,375278,0.0116662,1.61388,1.61388,0.169968
257195591,70919818,17100,494102,2619.82,21757100,366335,0.00530219,0.741416,0.710525,0.487784
257188081,70919818,15937,4848800,3695.28,167136000,508113,0.000762102,0.104791,0.109765,0.773621
257195076,70919818,17044,1318140,3005.25,64129700,422936,0.00227991,0.320857,0.328769,0.619218
257186793,70919818,15767,2172020,3610.55,116945000,529573,0.0016623,0.243815,0.24712,0.61121
257179241,70919818,239,4520650,39518.8,236335000,6969500,0.00874184,1.5417,1.44683,1.31548
257180139,70919818,395,2668980,1447.77,103879000,193648,0.000542445,0.0725552,0.0761574,0.869028
257179588,70919818,286,98374.8,1.59225,3799140,214.94,1.61855e-05,0.00218491,0.00218481,0.793033
257188040,70919818,15934,819182,3769.79,42718300,512008,0.0046019,0.625024,0.56709,0.944911
257195624,70919818,17109,921800,2310,44775800,313110,0.00250596,0.339672,0.337423,0.584936
257186654,70919818,15728,345591,365.745,15612700,49368.9,0.00105832,0.142854,0.1429,0.517553
257190532,70919818,16255,224736,49.2343,9463580,6647.43,0.000219076,0.0295789,0.0307703,0.434495
257183506,70919818,954,65216.1,392.382,3549160,53850.4,0.00601664,0.825722,0.815666,0.930922
257194838,70919818,17001,95406.9,204.079,5573910,28427.2,0.00213904,0.297957,0.303747,0.371689
257188020,70919818,15932,4507510,11843.5,216483000,1612820,0.0026275,0.357808,0.347891,1.14666
257180319,70919818,452,230781,463.409,12324800,67180.4,0.00200801,0.291101,0.292855,0.669133
257194671,70919818,16957,471368,1036.3,23783100,147021,0.00219849,0.311903,0.326892,0.536842
257179600,70919818,289,242822,624.441,12139800,85613.7,0.0025716,0.352578,0.336818,0.420074
257197387,70919818,111220636,210008,1322.68,11005700,224287,0.00629824,1.06799,1.00574,0.633334
257179038,70919818,178,698491,6283.28,34091600,1017780,0.00899551,1.45711,1.41725,0.43893
257179206,70919818,233,940000,910.243,46373400,136442,0.000968344,0.145151,0.147932,0.578825
257178363,70919818,15,156693,248.804,8397410,36121.2,0.00158784,0.230522,0.245046,0.565159
257181052,70919818,596,1851850,5133.55,88027000,794708,0.00277213,0.429144,0.434737,0.555674
257197540,70919818,111220788,595257,2693.61,30184700,388588,0.00452513,0.652807,0.652358,0.439088
257179011,70919818,170,829326,15975.8,48521200,2743690,0.0192636,3.30834,3.31171,0.603743
257182933,70919818,842,2758330,19741.6,162210000,2919880,0.00715707,1.05857,1.06898,0.458023
257192017,70919818,16433,3698800,62244.2,205878000,10923900,0.0168282,2.95337,2.99147,0.645441
257181855,70919818,698,82114800,190666,3416910000,29338300,0.00232194,0.357284,0.3492,1.44015
257193778,70919818,16709,653851,524.269,32767700,76781.4,0.000801816,0.11743,0.120838,1.2437
257180102,70919818,382,15786600,165593,834650000,26280300,0.0104894,1.66472,1.67384,0.647109
257185898,70919818,15624,1111920,263.061,46688500,35777.3,0.000236583,0.0321761,0.0303234,1.15237
257192125,70919818,16441,345574,517.24,21081900,72818.4,0.00149676,0.210717,0.210711,0.437036
257193329,70919818,16681,1376820,1764.27,71374000,260868,0.00128141,0.189471,0.206085,0.760935
257185763,70919818,15599,1798570,535.821,76049400,73238.7,0.000297915,0.0407205,0.0410436,0.579177
257196775,70919818,17434,775554,671.072,31332900,90853.8,0.000865281,0.117147,0.121136,0.427406
257185850,70919818,15617,595936,130.137,25317700,17929.2,0.000218374,0.0300858,0.0299975,0.956774
257192261,70919818,16471,199313,132.031,11574800,19671,0.000662433,0.098694,0.098694,0.251471
257190655,70919818,16269,290901,89.6876,12832900,11867.6,0.000308309,0.0407961,0.0400441,0.240499
257179592,70919818,287,22684.5,19.3278,1133540,2787.61,0.000852029,0.122886,0,0
257182296,70919818,820,2754600,11523.8,129010000,1760030,0.00418349,0.638942,0.655711,0.585585
257183011,70919818,849,46082.3,68.0494,2405120,9294.42,0.00147669,0.201692,0.206721,0.641373
257196118,70919818,17246,893420,963.973,38758200,130524,0.00107897,0.146094,0.153923,0.857231
257179963,70919818,340,539672,707.877,27598500,102597,0.00131168,0.190109,0.197862,0.70359
257194759,70919818,16982,479729,1299.62,22792600,194633,0.00270906,0.405714,0.414922,0.487044
257186685,70919818,15729,345591,365.745,15612700,49368.9,0.00105832,0.142854,0.1429,0.517553
257186775,70919818,15762,614682,1620.64,34676700,259079,0.00263656,0.421485,0.425158,0.66303
257190451,70919818,16243,400836,50.332,16930400,7136,0.000125568,0.0178028,0.0192503,0.653477
257187808,70919818,15910,1992720,2316.99,87635100,341009,0.00116273,0.171127,0.175336,0.861973
257193868,70919818,16728,4009520,5992.23,186660000,809117,0.0014945,0.201799,0.214183,0.895351
257184931,70919818,1102,1225390,2422.35,68224300,328157,0.0019768,0.267798,0.294513,1.14576
257185248,70919818,10693,295595,969.15,11088700,151052,0.00327864,0.51101,0.525581,0.445075
257190784,70919818,16293,153786,71.9347,6594730,9535.21,0.000467759,0.0620032,0.0651332,0.356797
257187645,70919818,15895,2160650,1931.4,103881000,275835,0.000893901,0.127663,0.128576,0.531533
257181767,70919818,676,203050,63.5014,11552700,8550.66,0.000312737,0.042111,0.0431614,0.386144
257189868,70919818,16138,690595,6819.31,34251600,1173030,0.00987453,1.69857,1.78283,0.533392
257180176,70919818,411,1462430,1202.48,72870900,169570,0.000822247,0.11595,0.110687,0.665537
257178608,70919818,74,212640,471.362,10086200,64289.7,0.00221671,0.302341,0.301619,0.298347
257192750,70919818,16569,430741,295.546,22668800,41246.3,0.000686135,0.0957567,0.0950599,0.601845
257181867,70919818,701,5540240,26956.9,295987000,3840840,0.00486565,0.693263,0.680624,0.418491
257192526,70919818,16529,34709.8,395.32,2131180,65398.8,0.0113893,1.88416,0,0
257183047,70919818,854,2704950,344.106,73569800,45335,0.000127213,0.01676,0.0180739,1.40838
257194747,70919818,16978,1050500,2003.27,46167100,326832,0.00190696,0.311119,0.318543,1.24928
257196508,70919818,17361,1129770,3192.44,61317900,455192,0.00282573,0.402906,0.40219,0.42796
257179470,70919818,260,286999,497.267,11608000,70184.8,0.00173264,0.244547,0.24615,0.372373
257193991,70919818,16766,155863,281.849,8615910,41655.9,0.00180831,0.267259,0.266789,0.185141
257178777,70919818,143,207642,120.224,7096360,15578.3,0.000578995,0.0750247,0.0748803,0.465786
257181038,70919818,593,1274680,703.178,35469200,103640,0.000551649,0.0813065,0.092249,1.42588
257181892,70919818,706,140922,708.236,8202680,107927,0.00502574,0.765865,0.759672,0.378936
257180038,70919818,364,173000,106.97,7072420,15064.4,0.000618323,0.0870775,0.0867967,0.335082
257185205,70919818,10680,3495920,31482.7,168808000,4821700,0.00900553,1.37923,1.36253,0.517833
257178815,70919818,159,9855970,35924.1,370039000,6823360,0.00364491,0.692307,0.667207,1.42233
257186115,70919818,15684,1397100,1234.65,54232300,170568,0.000883724,0.122087,0.116661,1.00728
257187166,70919818,15817,703460,1166.6,31438600,183804,0.00165838,0.261286,0.25483,0.82464
257188657,70919818,15989,5565850,36069.9,254850000,4995160,0.00648057,0.897466,0.869046,0.946873
257197061,70919818,17508,604478,262.5,12867000,34048.8,0.000434259,0.0563276,0.0554405,0.680207
257180781,70919818,543,1402220,2898.21,52247700,409690,0.00206687,0.292172,0.295847,0.604183
257189829,70919818,16132,1771960,11607.9,91157100,1824120,0.00655085,1.02944,1.02925,0.848391
257181009,70919818,588,2140620,2863.93,132662000,433555,0.0013379,0.202537,0.203303,0.626306
257194246,70919818,16851,448085,1235.4,23001100,182061,0.00275707,0.40631,0.406362,0.330821
257182794,70919818,821,3052290,2728.87,118990000,391305,0.00089404,0.1282,0.130572,0.721906
257194819,70919818,16997,343241,791.231,19434200,109596,0.00230518,0.319299,0.324594,0.256985
257195975,70919818,17193,209302,382.449,8582520,49250.8,0.00182726,0.23531,0.235081,0.408927
257181322,70919818,623,97728600,179135,4956920000,26048700,0.00183298,0.266541,0.271036,1.10125
257186935,70919818,15795,712271,2258.97,35497300,352317,0.0031715,0.494639,0.483043,0.416299
257194566,70919818,16910,63154.8,106.742,3152410,14390.2,0.00169017,0.227856,0.229705,0.218952
257197684,70919818,111220824,1337930,1481.21,63006000,224517,0.00110709,0.167809,0.166515,0.858975
257186732,70919818,15750,474421000,1482150,22288500000,230609000,0.00312412,0.486084,0.488091,1.86461
257196836,70919818,17476,8624180,8691.68,320134000,1169710,0.00100783,0.135631,0.145488,1.26206
257197756,70919818,111220876,656510,206.034,26350400,28389.9,0.000313833,0.0432437,0.0484003,0.895034
257191458,70919818,16377,63188.8,557.957,3628970,83417.6,0.00882999,1.32013,1.32275,0.282765
257193934,70919818,16751,3459320,5518.24,168201000,839727,0.00159518,0.242743,0.255255,1.13024
257181652,70919818,645,35694600,237169,1975450000,35272800,0.00664439,0.988184,0.988488,0.451732
257182178,70919818,788,1206430,2235.77,35053200,316147,0.00185321,0.262052,0.267527,0.747096
257196513,70919818,17364,921890,2627.42,48750400,375611,0.00285004,0.407436,0.407126,0.441467
257197189,70919818,17543,99800.8,337.597,4563620,47292.8,0.00338271,0.473872,0.510052,0.675486
257182052,70919818,757,88182.2,222.258,4300720,30538,0.00252044,0.346306,0.346537,0.299309
257194234,70919818,16848,666714,937.003,35191400,141911,0.0014054,0.212851,0.199513,0.761477
257181379,70919818,630,1196020,1717.45,65507700,247415,0.00143597,0.206865,0.210292,0.52344
257195988,70919818,17199,33218.8,127.11,1807690,17402.8,0.00382644,0.523885,0,0
257190347,70919818,16229,407715,155.702,19895300,23126.9,0.000381889,0.0567232,0.0579813,1.09853
257193880,70919818,16732,3014800,4578.29,141913000,618412,0.0015186,0.205126,0.218724,0.962415
257194823,70919818,16998,181397,462.01,9974950,63835.7,0.00254696,0.351912,0.356249,0.21115
257195916,70919818,17172,842743,1545.82,40626400,209417,0.00183427,0.248495,0.248259,0.739084
257195439,70919818,17074,1188420,1138.7,51327000,157097,0.000958166,0.13219,0.142291,0.864386
257182148,70919818,781,68793,341.554,3640620,47273.4,0.00496496,0.687184,0.686733,0.0750696
257190887,70919818,16320,772624,1451.74,38199200,217057,0.00187897,0.280935,0.33522,1.3979
257191243,70919818,16343,1506140,3030.78,76161800,458765,0.00201229,0.304597,0.319976,1.18948
257194660,70919818,16954,1027720,2071.41,50913600,303234,0.00201553,0.295055,0.303015,0.526267
257196790,70919818,17445,538942,251.132,14383300,32574.7,0.000465972,0.0604419,0.0601247,0.450071
257196793,70919818,17446,391723,188.352,10690500,24512.7,0.000480831,0.0625766,0.063109,0.399546
257178834,70919818,163,127865,589.081,6650670,80885.8,0.00460706,0.632588,0.622931,0.270182
257184398,70919818,1034,585598,2226.43,33626500,378051,0.00380197,0.645582,0.68387,0.93256
257194259,70919818,16854,1899420,3271.19,91513900,505415,0.00172221,0.266089,0.287376,0.926468
257196833,70919818,17474,326862,360.194,8096510,47642.5,0.00110198,0.145757,0.146913,0.790709
257186803,70919818,15769,534801,1237.2,26201000,181398,0.00231339,0.339189,0.344386,0.625677
257187864,70919818,15912,2173230,2625.62,93050600,383551,0.00120816,0.176489,0.175051,0.581108
257183082,70919818,860,513442,1749.24,26574100,284269,0.00340689,0.553654,0.563143,0.764895
257183492,70919818,943,7195420,2497.67,202120000,352837,0.00034712,0.0490364,0.0557906,1.38277
257195897,70919818,17168,298263,1225.79,15579100,168638,0.00410978,0.565402,0.563132,0.275871
257192821,70919818,16586,106458,331.236,6103000,49214,0.00311143,0.462287,0.465158,0.216074
257194034,70919818,16781,281896,614.803,13773300,102283,0.00218095,0.362839,0.344452,1.53369
257194619,70919818,16935,427468,2760.98,23605100,395071,0.00645891,0.924213,0.880592,0.458685
257184443,70919818,1041,6517470,30822.2,265149000,4520870,0.00472916,0.693653,0.67301,0.62689
257178464,70919818,27,139238,1274.8,7260150,209585,0.00915556,1.50522,1.45498,0.689395
257193812,70919818,16712,281117,1451.36,14120500,234584,0.00516283,0.834471,0.856213,0.55098
257196285,70919818,17304,2209350,4873.65,105442000,718318,0.00220592,0.325126,0.328686,0.914059
257197218,70919818,17553,30169.3,62.6994,1686910,8380.52,0.00207825,0.277783,0,0
257197338,70919818,17605,25793.7,71.6513,1096180,9509.48,0.00277786,0.368674,0,0
257191748,70919818,16391,108910,515.755,6759890,77230.4,0.0047356,0.70912,0.707977,0.334711
257196300,70919818,17309,23010.8,84.5999,1233390,11426.7,0.00367653,0.496581,0,0
257181774,70919818,678,33218.8,39.0514,1616670,5448.81,0.00117558,0.164028,0,0
257194985,70919818,17014,222841,643.931,11747400,88795.6,0.00288964,0.39847,0.401437,0.401085
257195992,70919818,17202,33218.8,127.11,1807690,17402.8,0.00382644,0.523885,0,0
257190767,70919818,16290,343708,191.099,19660300,25759.3,0.000555991,0.0749453,0.074564,0.35183
257197271,70919818,17577,115607,69.1079,3553500,9311.08,0.000597784,0.080541,0.0750142,0.747908
257197150,70919818,17528,62534.9,74.9382,2775380,10039.2,0.00119834,0.160538,0.160608,0.125808
257180066,70919818,371,126781,197.639,3724470,25226.2,0.0015589,0.198975,0.197234,0.466391
257194037,70919818,16783,281896,614.803,13773300,102283,0.00218095,0.362839,0.344452,1.53369
257185714,70919818,15568,14285300,7447.65,551784000,1057490,0.000521349,0.0740261,0.0717542,1.24108
257195978,70919818,17194,34700.4,35.0516,1382890,4520,0.00101012,0.130258,0,0
257196873,70919818,17488,1666620,2237.59,72383400,300253,0.00134259,0.180157,0.215017,1.35814
257180981,70919818,581,365244,4687.76,22412400,689622,0.0128346,1.88811,1.81799,0.585519
257196161,70919818,17261,243354,203.758,9544380,30748.1,0.00083729,0.126351,0.126424,0.317646
257183802,70919818,988,491304,1901.66,23500700,262309,0.00387064,0.533904,0.51686,0.467566
257197175,70919818,17538,2811550,2744,94959600,369663,0.000975971,0.13148,0.141971,1.26475
257187580,70919818,15880,297122,490.472,13688400,68955,0.00165074,0.232076,0.235911,0.808587
257183471,70919818,929,128719,106.671,6656380,14340.4,0.000828712,0.111409,0.111272,0.132184
257186908,70919818,15792,1615380,1124.04,73418100,171477,0.000695837,0.106153,0.115003,0.95455
257189947,70919818,16149,31966.7,63.3797,1951800,9630.04,0.00198268,0.301253,0,0
257197120,70919818,17518,190221,163.523,6904360,21786.5,0.000859646,0.114533,0.113736,0.391024
257186121,70919818,15686,1397100,1234.65,54232300,170568,0.000883724,0.122087,0.116661,1.00728
257192011,70919818,16432,2148510,7555.92,117474000,1230220,0.00351682,0.572591,0.580063,1.32913
257193012,70919818,16626,4081280,5395.36,196064000,778313,0.00132198,0.190703,0.188626,0.841584
257192428,70919818,16509,14804200,26451.4,762756000,3952440,0.00178674,0.26698,0.263807,1.173
257193448,70919818,16691,704432,2971.84,37781900,440379,0.00421878,0.625155,0.645863,0.515559
257179070,70919818,187,853740,1328.05,42822900,184983,0.00155556,0.216674,0.214102,0.950426
257189848,70919818,16135,2124930,22449.8,116325000,3789770,0.0105649,1.78348,1.80123,0.62543
257195322,70919818,17049,68860.8,135.312,3293060,18575.7,0.001965,0.269757,0.269786,0.128525
257195396,70919818,17056,1780710,2855.73,77282800,424994,0.0016037,0.238665,0.258973,0.998376
257179956,70919818,339,19263900,79804.1,988244000,12104500,0.00414268,0.628353,0.653379,0.737472
257194122,70919818,16810,58827300,325898,3097190000,48350400,0.00553991,0.821904,0.826857,0.596614
257197444,70919818,111220696,417790,1395.18,20462200,188891,0.00333943,0.452119,0.451343,0.50465
257194993,70919818,17025,8306980,26456.5,382488000,3677190,0.00318486,0.442663,0.442163,0.651736
257181915,70919818,712,122250,234.269,5448250,31967.9,0.00191631,0.261496,0.270557,0.53188
257186818,70919818,15772,123260,195.578,7178300,31740.9,0.00158671,0.257511,0.261044,0.420808
257193987,70919818,16765,155863,281.849,8615910,41655.9,0.00180831,0.267259,0.266789,0.185141
257181881,70919818,703,12523500,46215.3,623270000,6327460,0.00369028,0.505245,0.499061,0.919049
257194018,70919818,16773,1023090,885.834,49192700,139390,0.000865846,0.136245,0.136692,1.39816
257196265,70919818,17298,943442,3808.26,50430500,546250,0.00403656,0.578997,0.578398,0.447698
257191450,70919818,16375,38969600,162492,2115230000,26585100,0.0041697,0.682201,0.69958,1.66742
257192359,70919818,16492,2460480,3293.69,122303000,503334,0.00133863,0.204567,0.198222,1.4904
257195581,70919818,17098,729277,4101.92,33202600,580097,0.00562464,0.795441,0.755937,0.574427
257179236,70919818,238,66437.6,106.491,3081530,14529.6,0.00160287,0.218696,0.218696,0.381009
257180225,70919818,429,1591440,1420.59,69957800,188929,0.000892643,0.118715,0.124017,0.809212
257178640,70919818,88,1293650,300.852,64140100,42041,0.000232561,0.0324981,0.0327334,0.867573
257189887,70919818,16143,2337760,56641.5,126176000,9967500,0.0242289,4.26369,4.18852,0.552492
257193008,70919818,16623,4592360,6237.38,217420000,896567,0.00135821,0.19523,0.193616,0.83986
257194280,70919818,16860,170612,385.462,8276950,57724.4,0.00225929,0.338338,0.340462,0.476862
257194737,70919818,16975,1050500,2003.27,46167100,326832,0.00190696,0.311119,0.318543,1.24928
257192699,70919818,16554,58531.6,279.293,3583900,41644,0.00477165,0.711478,0.705219,0.124405
257181666,70919818,647,3415570,8409.12,112810000,1136790,0.00246199,0.332827,0.316973,0.86612
257183692,70919818,977,309618,1277.9,15427800,175617,0.00412733,0.567205,0.542963,0.709378
257181310,70919818,622,65501.3,106.637,3052940,14860.2,0.00162802,0.226869,0.221676,0.527684
257192227,70919818,16466,3103380,6399.08,159346000,1048970,0.00206197,0.338009,0.354639,1.76043
257183475,70919818,931,1525680,1053.92,50699200,137758,0.000690791,0.0902929,0.0913213,0.839035
257184540,70919818,1058,158873,899.449,9131560,122414,0.00566143,0.770511,0.763227,0.213585
257179926,70919818,331,883218,695.927,41180500,93505.2,0.000787945,0.105869,0.106237,0.566355
257192747,70919818,16568,95849.3,272.896,5338490,38386.6,0.00284714,0.400489,0.406818,0.439309
257191262,70919818,16345,1506140,3030.78,76161800,458765,0.00201229,0.304597,0.319976,1.18948
257180705,70919818,515,411046,102.569,19288400,13679.3,0.000249531,0.0332793,0.0344414,0.690044
257186926,70919818,15794,29999,21.8746,1576050,3174.62,0.000729178,0.105824,0,0
257196106,70919818,17242,1065910,1180.04,46764900,159354,0.00110707,0.149501,0.156245,0.831328
257178730,70919818,122,1674380,1670.21,60262900,260222,0.000997508,0.155414,0.155193,0.962968
257196810,70919818,17459,82683.5,371.536,3294650,49630.1,0.00449348,0.600243,0.600247,0.153094
257197762,70919818,111220878,1696480,2296.61,74129800,308434,0.00135375,0.181808,0.216129,1.33862
257183953,70919818,1015,1053430,1016.23,58148600,150619,0.000964686,0.14298,0.146349,0.680788
257184897,70919818,1096,676336,606.11,34801300,88120.5,0.000896167,0.130291,0.125442,0.46802
