id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221518068,70919812,17587,874217,9.97779,25441300,1357.08,1.14134e-05,0.00155234,0.00155235,1.17743
221510339,70919812,16712,284801,901.327,13912600,143374,0.00316477,0.503419,0.512409,0.333142
221516261,70919812,17353,11976100,2161.18,476702000,298428,0.000180458,0.0249186,0.0258348,1.72449
221491646,70919812,1,69938,1.82861,2169560,266.18,2.61462e-05,0.00380595,0.00380595,0.610949
221510744,70919812,16755,34969,0.419744,1582330,60.0977,1.20033e-05,0.0017186,0,0
221493015,70919812,513,104907,0.421234,5590630,58.9477,4.01531e-06,0.000561904,0.000561904,0.358619
221493044,70919812,531,244783,103.899,11287900,14271.5,0.000424452,0.0583027,0.0583027,0.418402
221494688,70919812,854,3102090,383.036,75552700,54815.4,0.000123477,0.0176705,0.0184879,1.37474
221503145,70919812,16132,2128320,350.815,102761000,56297.2,0.000164832,0.0264515,0.0269445,1.21925
221509046,70919812,16629,69938,167.314,3026080,27836.5,0.00239231,0.398017,0.398017,0.116456
221498350,70919812,10735,1573480,2050.69,91949400,299177,0.00130328,0.190137,0.190156,1.18569
221493215,70919812,636,1223920,180.03,59706300,25675.6,0.000147094,0.0209783,0.0209783,2.11435
221498017,70919812,10694,1157780,400.012,47571100,64443.8,0.000345498,0.0556614,0.0622425,1.28489
221517613,70919812,17541,112493,18.5838,4904520,2695.41,0.0001652,0.0239608,0.0326282,1.55557
221518366,70919812,111220668,69938,25.5109,3678210,3588.01,0.000364764,0.0513027,0.0513027,0.0944215
221513600,70919812,17111,69219.1,61.7538,2969560,8540.58,0.000892149,0.123385,0.123383,0.0116096
221492027,70919812,181,1888330,52.2418,80426700,7650.83,2.76656e-05,0.00405165,0.00405165,1.36879
221493237,70919812,648,7188030,2503.31,368352000,368403,0.000348261,0.0512522,0.0501902,1.18502
221495425,70919812,938,1838020,422.791,62816600,65140.6,0.000230025,0.0354407,0.0354269,1.24186
221509509,70919812,16666,559504,92.31,25441500,13260.3,0.000164986,0.0237,0.0237,0.689453
221509398,70919812,16659,1398760,173.725,62953500,25352.1,0.000124199,0.0181247,0.0181247,0.778153
221516965,70919812,17470,979124,73.4349,33202000,10808,7.50006e-05,0.0110385,0.0110387,1.31838
221518779,70919812,111220798,1467600,829.066,62160000,110999,0.000564911,0.0756328,0.0756199,1.00873
221513049,70919812,17040,207083,256.241,8909170,36265,0.00123738,0.175123,0.175119,0.23546
221502084,70919812,16028,5969580,1826.79,341140000,274126,0.000306016,0.0459205,0.0424158,1.13146
221492023,70919812,180,723520,15.4048,29909100,2127.06,2.12915e-05,0.00293987,0.00297633,1.37574
221514527,70919812,17240,34969,8.43397,1841120,1128.52,0.000241184,0.032272,0,0
221509679,70919812,16677,1043210,1383.34,54899600,205449,0.00132604,0.196939,0.197104,0.58818
221514089,70919812,17173,293884,63.846,11785400,8887.21,0.000217249,0.0302406,0.029147,0.716294
221513711,70919812,17123,5384490,2496.31,207362000,356512,0.000463612,0.066211,0.0662036,1.46363
221514638,70919812,17250,8519250,1929.06,306733000,255956,0.000226435,0.0300444,0.0300402,1.47033
221497177,70919812,1065,111596000,87892.2,4520460000,12370800,0.00078759,0.110854,0.108629,2.18584
221502571,70919812,16074,19059900,18421.7,992269000,3179680,0.000966514,0.166825,0.166905,1.22061
221518682,70919812,111220758,34969,8.43397,1841120,1128.52,0.000241184,0.032272,0,0
221517228,70919812,17500,5742300,1177.51,181315000,169339,0.000205058,0.0294898,0.02997,1.29485
221517314,70919812,17510,197703,90.2611,4298530,14090.3,0.00045655,0.0712699,0.0707177,0.644424
221518727,70919812,111220784,349690,155.828,20467900,21087.2,0.000445618,0.0603026,0.0603026,0.236979
221514126,70919812,17183,1153980,575.742,49083100,78780.1,0.00049892,0.0682685,0.0682684,1.07285
221518107,70919812,17592,488466,82.718,11129100,11201.6,0.000169343,0.0229322,0.0229754,0.95364
221501224,70919812,15928,15493900,4659.72,626205000,811906,0.000300746,0.0524017,0.0529549,2.47642
221513724,70919812,17126,1049040,1349.84,46799400,188694,0.00128673,0.179872,0.179871,0.856815
221519023,70919812,111220904,713750,20.705,24202300,3190.55,2.90088e-05,0.00447013,0.00554655,2.35655
221511026,70919812,16786,163790,243.383,7520880,36494.8,0.00148595,0.222815,0.233276,0.874658
221501855,70919812,16000,386507,162.076,12527700,27567.9,0.000419335,0.0713256,0.0700827,0.436657
221500850,70919812,15870,1959270,477.391,92766100,79420.3,0.000243657,0.0405356,0.0394607,1.07208
221498434,70919812,182305705,1604960,591.19,85832200,95697.2,0.000368352,0.0596259,0.060611,0.673396
221504776,70919812,16282,34969,7.42452,1400370,1100.02,0.000212317,0.031457,0,0
221514811,70919812,17266,943738,279.804,39625100,36511.9,0.000296485,0.0386886,0.0386747,0.753278
221516849,70919812,17452,34969,2.12469,1428560,310.583,6.07591e-05,0.00888168,0,0
221500921,70919812,15874,506741,119.516,23736100,18627.7,0.000235852,0.0367598,0.034444,0.714412
221511349,70919812,16823,1049070,3359.59,51467900,567237,0.00320244,0.540704,0.540704,0.546189
221517151,70919812,17491,34969,2.00421,1778630,257.558,5.73139e-05,0.00736534,0,0
221504193,70919812,16247,6216450,1342.95,270678000,211249,0.000216033,0.0339823,0.0339944,2.00065
221493567,70919812,695,378555000,208622,16506100000,35453400,0.000551101,0.0936544,0.0917643,2.2206
221491941,70919812,147,139876,125.043,7557460,17861.8,0.000893956,0.127697,0.127697,0.600401
221501493,70919812,15962,244609,962.382,13844800,172454,0.00393437,0.705018,0.704935,0.765943
221512745,70919812,17000,209814,11.4925,9556640,1736.71,5.47747e-05,0.00827736,0.00827736,0.89748
221511262,70919812,16819,9017240,22018.4,456953000,4027150,0.00244182,0.446605,0.446529,1.47618
221491843,70919812,99,1492020,1335.92,61914600,187619,0.000895381,0.125749,0.12423,0.803006
221518749,70919812,111220790,34969,12.4868,1752730,1673.89,0.000357083,0.0478679,0,0
221502003,70919812,16018,68573100,15122.1,2869450000,2268230,0.000220525,0.0330776,0.0322849,1.52421
221498730,70919812,15599,2447820,544.234,98325800,95227.6,0.000222334,0.038903,0.038903,2.59709
221492490,70919812,286,209814,0.862604,6616550,122.21,4.11128e-06,0.000582469,0.000582469,1.16553
221500559,70919812,15846,3666170,634.836,152876000,107221,0.00017316,0.029246,0.0292528,1.37159
221502563,70919812,16072,19059900,18421.7,992269000,3179680,0.000966514,0.166825,0.166905,1.22061
221510618,70919812,16736,1076230,1405,50765000,230127,0.00130549,0.213827,0.212921,1.21568
221500384,70919812,15828,6745670,913.665,332266000,143305,0.000135445,0.021244,0.0210507,1.35455
221516555,70919812,17395,454420,100.967,19487200,13806.7,0.000222188,0.030383,0.0303845,0.3306
221508147,70919812,16551,69938,22.2781,3346660,3101.09,0.000318541,0.0443406,0.0443406,0.116611
221511898,70919812,16902,839256,955.234,31841400,165558,0.00113819,0.197268,0.197268,1.2381
221495135,70919812,909,12250900,1240.34,410390000,183950,0.000101244,0.0150152,0.0150079,1.44564
221501426,70919812,15953,327287,41.7268,12087700,7423.86,0.000127493,0.022683,0.0221028,0.937131
221492642,70919812,347,384659,0.291333,12615200,41.5659,7.57379e-07,0.000108059,0.000108059,1.76979
221498460,70919812,15565,962510000,613860,43293300000,99718900,0.00063777,0.103603,0.102246,2.17921
221508996,70919812,16620,69938,245.992,3019550,40649.6,0.00351729,0.581224,0.581224,0.0706588
221502714,70919812,16091,69938,4.09906,2836480,607.765,5.86099e-05,0.00869006,0.00869006,0.732915
221513355,70919812,17088,69938,12.4077,3044640,2212.85,0.00017741,0.0316402,0.0316402,0.310955
221493229,70919812,646,139552,39.9994,6831910,6959.61,0.000286627,0.0498711,0.0498964,0.236301
221510599,70919812,16734,174845,77.1019,7278830,12981.3,0.000440973,0.0742445,0.0742445,1.19126
221497620,70919812,1094,523408,63.5703,19992600,8530.85,0.000121455,0.0162987,0.0160034,1.04977
221494567,70919812,822,28809200,6120.03,1146900000,962323,0.000212433,0.0334033,0.0389123,2.13778
221491996,70919812,169,909194,294.699,42526700,41521.9,0.000324132,0.0456689,0.0456689,0.680765
221494702,70919812,857,699372,38.1388,34310100,5590.5,5.45329e-05,0.0079936,0.00799357,0.693649
221491898,70919812,126,489565,0.615652,13705600,99.3128,1.25755e-06,0.000202859,0.000202859,2.37742
221513209,70919812,17066,1993230,629.911,83369600,91046.6,0.000316025,0.0456778,0.0456778,0.967515
221495706,70919812,966,1068480,656.116,42108300,116377,0.000614064,0.108918,0.117943,1.83842
221492840,70919812,460,174845,192.939,9394320,27113.5,0.00110349,0.155072,0.155072,1.19127
221498044,70919812,10698,451798,146.006,21214600,23500.2,0.000323167,0.0520148,0.0495037,0.813033
221497954,70919812,10684,1996990,1832.77,105167000,256159,0.000917766,0.128273,0.127515,0.990525
221492859,70919812,470,486491,327.433,22029400,52524.4,0.000673049,0.107966,0.107758,1.24392
221498949,70919812,15620,34956.4,16.0388,861843,2259.1,0.000458822,0.0646262,0,0
221500826,70919812,15867,7816290,2055.77,335349000,329683,0.000263011,0.042179,0.0401784,1.27977
221501309,70919812,15942,7651780,1619.74,281930000,272083,0.000211681,0.0355582,0.0387742,1.55672
221505654,70919812,16401,559504,4.54784,23582400,750.974,8.12834e-06,0.00134221,0.00134221,1.44163
221493292,70919812,661,1568190,1802.53,64114500,241919,0.00114943,0.154266,0.153829,1.08569
221500570,70919812,15847,873578,131.391,28271700,20825.4,0.000150405,0.0238392,0.0247528,1.07446
221508903,70919812,16618,544464,208.31,25073100,37447.3,0.000382596,0.0687784,0.0692522,0.818463
221518176,70919812,17615,34969,2.33095,1212150,307.684,6.66575e-05,0.00879877,0,0
221507716,70919812,16497,1095870,1489.32,48217300,216521,0.00135903,0.19758,0.200201,1.10008
221516281,70919812,17356,69787.6,90.639,2846910,12360.2,0.00129878,0.177112,0.190447,0.46029
221510818,70919812,16765,209814,22.0112,10777900,3402.49,0.000104908,0.0162167,0.0162167,0.867022
221512835,70919812,17010,104907,15.052,3593850,2439.75,0.00014348,0.0232563,0.0232563,0.31211
221501283,70919812,15938,2316030,697.815,97087200,121563,0.000301298,0.0524877,0.0508709,1.70391
221511093,70919812,16796,69938,1.20241,2873750,200.818,1.71925e-05,0.00287137,0.00287137,0.828124
221515879,70919812,17319,690024,207.324,24728300,27597.3,0.000300459,0.0399947,0.0398349,0.835218
221491682,70919812,22,4860790,1132.54,216101000,171676,0.000232995,0.0353186,0.0357766,1.16143
221512407,70919812,16962,699192,1899,35649800,261833,0.002716,0.374479,0.374427,0.348495
221506866,70919812,16435,1423880,963.795,80627800,151962,0.000676881,0.106724,0.106049,0.999971
221493046,70919812,532,536872,140.206,11888500,20579.4,0.000261153,0.0383321,0.0392518,1.35274
221499710,70919812,15782,2762540,97.282,121145000,15061,3.52147e-05,0.00545188,0.00545193,1.12346
221491798,70919812,59,979132,12.7318,42667500,1902.16,1.30032e-05,0.0019427,0.0019427,1.68261
221491922,70919812,138,4460070,1510.52,243168000,240849,0.000338676,0.0540011,0.0547441,1.68518
221499328,70919812,15692,139876,0.0727582,4121200,12.035,5.20162e-07,8.60406e-05,8.60406e-05,0.462135
221507086,70919812,16449,69553.3,13.3155,3281530,2485.33,0.000191443,0.0357327,0.035737,0.884629
221501218,70919812,15927,349690,79.3221,14263900,12634.2,0.000226836,0.0361296,0.0361296,0.751049
221504302,70919812,16257,384075,283.002,16855100,46340.7,0.000736841,0.120655,0.12071,0.515437
221514258,70919812,17212,1153980,106.523,42393800,14706.4,9.23092e-05,0.0127441,0.0127441,0.825366
221511884,70919812,16900,489566,3.21092,20523600,528.203,6.55872e-06,0.00107892,0.00107892,0.836464
221492567,70919812,319,2048760,1227.82,92730300,215844,0.000599296,0.105353,0.110362,1.02075
221493191,70919812,622,69938,11.5683,3587350,1920.71,0.000165408,0.027463,0.027463,0.677423
221498691,70919812,15596,1608570,480.845,77568300,84780.7,0.000298926,0.0527055,0.0527055,1.86497
221502303,70919812,16041,3804140,1468.41,200507000,230750,0.000386004,0.0606576,0.0645795,0.855792
221496538,70919812,1002,524535,99.8574,24971600,14714.6,0.000190373,0.0280527,0.0280527,0.607474
221498572,70919812,15590,1014100,24.2594,37626300,3414.96,2.3922e-05,0.00336748,0.00336748,2.27532
221497891,70919812,10674,5835160,10345.3,278815000,1735990,0.00177292,0.297505,0.289873,1.24808
221505497,70919812,16365,759354,308.411,35467200,44924.1,0.000406149,0.059161,0.0604587,1.28074
221511706,70919812,16875,270761,179.4,12169100,26714,0.000662576,0.0986624,0.100931,0.711416
221493590,70919812,701,6221670,23319.1,340071000,3291800,0.00374805,0.529085,0.529014,0.973975
221511076,70919812,16793,943324,655.364,42866700,102802,0.000694739,0.108979,0.108961,1.18325
221494498,70919812,803,20360500,2029.93,979861000,318098,9.96996e-05,0.0156233,0.0155516,1.75398
221516984,70919812,17472,446364,122.978,11454300,17197.2,0.00027551,0.0385273,0.0390951,0.802438
221491895,70919812,122,1742980,515.055,66574700,68604.6,0.000295503,0.0393606,0.0392775,1.09438
221494578,70919812,827,993551,924.091,49257300,161521,0.000930089,0.162569,0.161555,0.591858
221502619,70919812,16080,592950,624.746,32466000,101880,0.00105362,0.171819,0.17212,0.445697
221503122,70919812,16126,26859700,12210.7,1265590000,1983100,0.000454608,0.0738319,0.0757865,1.57341
221511235,70919812,16814,58582700,82615.4,3019200000,14291300,0.00141024,0.243951,0.24402,1.89528
221501725,70919812,15994,1213390,171.009,50798200,30983.8,0.000140935,0.025535,0.0260378,1.47935
221513845,70919812,17135,34969,0.531673,1244480,74.2913,1.52041e-05,0.00212449,0,0
221501755,70919812,15998,1188940,39.1054,40831500,6423.73,3.28909e-05,0.00540289,0.00540291,1.10832
221499651,70919812,15763,699380,32.5212,27305100,5096.51,4.65e-05,0.00728719,0.00728719,1.19441
221497169,70919812,1064,8161450,1625.12,350961000,252587,0.000199121,0.0309488,0.0316505,2.21129
221511713,70919812,16880,559504,8.05322,24289200,1242.85,1.43935e-05,0.00222134,0.00222134,1.81734
221513580,70919812,17106,69938,90.1627,4027600,12658.2,0.00128918,0.180992,0.180992,0.00877539
221494755,70919812,868,104748,329.395,5557330,53606.1,0.00314463,0.51176,0.511204,0.78841
221501004,70919812,15884,85330.9,9.08747,4257670,1397.67,0.000106497,0.0163795,0.0163827,0.0568518
221494643,70919812,844,4935960,2654.16,296147000,410007,0.00053772,0.0830653,0.082463,0.945176
221501929,70919812,16010,7379460,5444.29,297162000,935628,0.000737763,0.126788,0.118638,1.70544
221496652,70919812,1015,1642040,1424.7,87197100,250052,0.000867635,0.152281,0.152214,0.9028
221517102,70919812,17487,2834880,150.697,119617000,23118.1,5.31582e-05,0.00815488,0.00911266,1.98689
221504997,70919812,16310,12983100,8667.33,610585000,1362170,0.000667586,0.104918,0.103955,1.32448
221495384,70919812,935,3217150,469.216,147849000,77874.6,0.000145848,0.0242061,0.0242061,1.05859
221492061,70919812,197,104907,227.878,3837330,39677.6,0.00217219,0.378217,0.378217,0.539261
221498034,70919812,10697,622612,325.315,30380200,52864.3,0.000522501,0.0849073,0.090473,0.792936
221500497,70919812,15838,905927,342.003,48779300,55703,0.000377517,0.0614873,0.0642813,0.967343
221517516,70919812,17532,909184,44.1721,29605700,6696.44,4.85843e-05,0.00736533,0.00736549,1.5618
221518474,70919812,111220704,384571,1971.49,18838000,279078,0.00512646,0.725686,0.725623,0.683613
221499524,70919812,15727,139876,0.860936,4668580,132.446,6.15499e-06,0.00094688,0.00094688,0.70034
221512815,70919812,17008,734349,288.771,26183000,50254.7,0.000393234,0.0684343,0.0684343,1.53396
221514064,70919812,17167,627627,2000.11,31066100,277123,0.00318679,0.441541,0.418295,0.999666
221500624,70919812,15851,48257400,19886.9,2537180000,3462280,0.000412099,0.0717461,0.0721245,2.52872
221518998,70919812,111220900,244783,7.63545,10562100,1010.78,3.11927e-05,0.00412929,0.00412929,0.631814
221494962,70919812,890,594203,1445.49,31282500,202155,0.00243265,0.340212,0.340172,0.79651
221507578,70919812,16481,580490,147.059,27000800,26666,0.000253336,0.045937,0.0457665,0.921205
221499536,70919812,15730,209814,4.41201,6907910,641.894,2.10282e-05,0.00305935,0.00305935,0.434923
221518314,70919812,111220654,437251,279.053,19773200,38969.5,0.0006382,0.0891238,0.0866885,0.532906
221491876,70919812,111,1014100,36.1199,42251600,4990.22,3.56176e-05,0.00492084,0.00492084,0.588807
221513666,70919812,17121,488479,593.075,22837500,82154.7,0.00121413,0.168185,0.167963,0.888515
221518783,70919812,111220800,1080700,1397.78,44313400,187535,0.0012934,0.17353,0.17311,1.04735
221495729,70919812,969,699286,4280.91,38657600,801290,0.00612184,1.14587,1.14582,0.60178
221508302,70919812,16562,139876,8.49376,5655840,1148.36,6.07235e-05,0.00820987,0.00820987,0.417278
221496876,70919812,1041,7947280,1795.44,257597000,303278,0.000225918,0.0381612,0.038794,1.77995
221514085,70919812,17172,853297,1851.21,38787400,254941,0.00216948,0.298772,0.291985,1.00752
221504871,70919812,16289,104907,0.645722,3535150,109.812,6.15519e-06,0.00104676,0.00104676,0.422128
221509027,70919812,16624,5956950,13679.6,264320000,2277240,0.00229641,0.382283,0.37976,0.998283
221508548,70919812,16589,279752,203.962,15879300,28698.6,0.000729083,0.102586,0.102586,0.428466
221493209,70919812,632,3093870,2822.03,163078000,492094,0.000912137,0.159055,0.155051,1.51586
221508356,70919812,16565,697957,315.697,37179600,43975.9,0.000452316,0.0630066,0.0630548,0.704307
221513192,70919812,17063,687870,782.105,27670100,109375,0.001137,0.159006,0.157107,0.811806
221517345,70919812,17518,314655,42.4245,12439800,6650.53,0.000134828,0.0211359,0.0211383,1.13995
221505154,70919812,16335,1899060,1724.94,91863400,269923,0.000908313,0.142135,0.139727,1.23735
221494534,70919812,811,3912320,8896.39,215653000,1285110,0.00227394,0.328479,0.328235,0.601643
221514840,70919812,17271,838903,263.143,35662800,34330.1,0.000313675,0.0409225,0.040907,0.732486
221518508,70919812,111220720,104907,60.073,5462940,8350.14,0.000572631,0.0795956,0.0795956,0.913213
221515575,70919812,17303,349690,155.828,20467900,21087.2,0.000445618,0.0603026,0.0603026,0.236979
221511496,70919812,16857,839256,1433.1,44294300,197569,0.00170759,0.23541,0.23541,0.405631
221518814,70919812,111220820,965077,553.896,50936100,74283.4,0.00057394,0.0769715,0.0765386,1.16518
221493997,70919812,733,2584600,1011.62,132795000,147102,0.000391403,0.056915,0.0563987,0.919984
221495267,70919812,926,5714950,722.589,192739000,104610,0.000126438,0.0183046,0.018314,1.28301
221514226,70919812,17206,69937.8,18.2297,2449050,2438.48,0.000260656,0.0348665,0.0348664,0.302661
221493034,70919812,524,244714,634.139,11276300,117791,0.00259135,0.481341,0.481248,1.02845
221514096,70919812,17175,559414,1787.36,27002000,246054,0.00319506,0.439843,0.439832,0.616268
221508613,70919812,16596,874225,237.391,45752400,33402,0.000271545,0.0382076,0.0382076,0.756115
221511383,70919812,16825,209814,945.425,10516200,153251,0.00450602,0.730412,0.730412,0.422496
221516863,70919812,17455,454385,282.318,19369100,44248.9,0.000621321,0.097382,0.0973892,0.576471
221492950,70919812,481,522677,161.91,22395600,29655.4,0.000309771,0.0567375,0.0565803,1.05654
221511709,70919812,16877,5594310,3715.73,247401000,569558,0.000664197,0.10181,0.101811,1.41392
221510678,70919812,16741,349093,458.086,14839700,64077.7,0.00131222,0.183555,0.183654,0.661782
221495543,70919812,946,1853360,849.072,76568100,153193,0.000458127,0.0826571,0.0826571,2.22701
221514791,70919812,17265,208902,98.0231,7323890,13110.7,0.00046923,0.0627601,0.0627473,0.687213
221497916,70919812,10678,4115910,724.66,183260000,110967,0.000176063,0.0269606,0.0274513,2.14956
221495467,70919812,942,5511240,985.906,235052000,168920,0.00017889,0.0306501,0.0318066,3.28792
221497206,70919812,1067,489566,302.523,17744300,49291.5,0.000617942,0.100684,0.100684,0.809477
221493126,70919812,588,3741680,693.959,174465000,133339,0.000185467,0.035636,0.0356362,2.17126
221500158,70919812,15818,78578100,27817.1,4030320000,4711660,0.000354006,0.0599615,0.0602477,2.52258
221507524,70919812,16475,164922,209.395,8169510,30454.9,0.00126966,0.184662,0.189208,0.659222
221492974,70919812,504,3002190,2398.81,141378000,398191,0.00079902,0.132633,0.130262,1.47915
221498020,70919812,10695,682495,36.239,28710600,5736.88,5.30978e-05,0.00840575,0.00875248,1.35516
221514035,70919812,17156,9859810,7464.77,380111000,1032970,0.000757091,0.104765,0.100856,1.96386
221496852,70919812,1039,69938,3.40541,3504660,443.298,4.86919e-05,0.00633844,0.00633844,0.258198
221498160,70919812,10713,3811100,5432.42,202510000,950005,0.00142542,0.249273,0.249263,1.59461
221501475,70919812,15960,1746860,4495.33,96498700,795217,0.00257337,0.455226,0.455007,0.84682
221492836,70919812,455,69938,5.75642,3596570,922.531,8.23074e-05,0.0131907,0.0131907,0.576807
221510198,70919812,16700,925479,1587.66,44735000,248071,0.0017155,0.268047,0.269072,0.454196
221515462,70919812,17290,11646200,5823.91,472441000,781633,0.000500068,0.0671146,0.0667404,1.50634
221512092,70919812,16929,1719120,3231.05,82943700,473780,0.00187948,0.275595,0.258897,1.03191
221494636,70919812,843,2123320,606.031,86329100,97525.9,0.000285417,0.0459308,0.0529507,1.43059
221518932,70919812,111220874,384659,15.0367,19020900,1978.1,3.90911e-05,0.00514248,0.00514248,1.0946
221500084,70919812,15811,5447420,1472.69,291877000,233774,0.000270346,0.0429147,0.0430638,2.01817
221504921,70919812,16294,454597,63.0039,19893000,9248.8,0.000138593,0.0203451,0.0203451,1.2544
221511152,70919812,16802,34969,63.2481,1579080,11567.2,0.00180869,0.330784,0,0
221493023,70919812,518,7885080,299.398,324927000,47886.6,3.79702e-05,0.00607306,0.00600223,2.45876
221491847,70919812,101,1459480,489.42,53665300,68293.8,0.000335339,0.0467933,0.0472347,0.985957
221508479,70919812,16583,69938,46.2005,2597700,6249.26,0.000660592,0.0893543,0.0893543,0.630165
221510796,70919812,16762,891592,1725.06,46252100,266981,0.0019348,0.299443,0.317466,0.811393
221496691,70919812,1020,2298200,582.576,125698000,81314.4,0.000253492,0.0353818,0.0353229,1.03925
221505521,70919812,16376,42099400,20157.9,2122280000,3183430,0.000478816,0.0756169,0.0773719,1.52134
221502466,70919812,16064,3656120,581.682,111486000,103400,0.000159098,0.0282813,0.0271027,2.60396
221508465,70919812,16581,769318,512.789,41245500,72403.5,0.00066655,0.0941138,0.0941138,0.45788
221505545,70919812,16382,41854600,19260.1,2112240000,3061070,0.000460167,0.0731357,0.0749888,1.48565
221504558,70919812,16270,975869,591.501,43251100,96193.5,0.000606127,0.0985721,0.0984235,1.34131
221514269,70919812,17213,734349,64.6959,26796300,9231.8,8.80997e-05,0.0125714,0.0125714,0.711333
221493577,70919812,698,94979800,62830.8,3757070000,11207100,0.000661518,0.117994,0.114744,2.62008
221501202,70919812,15924,3111870,921.169,139523000,163420,0.000296018,0.052515,0.052541,1.80447
221492133,70919812,231,34969,3.01706,1498860,454.825,8.62782e-05,0.0130065,0,0
221492486,70919812,284,6463560,1630.4,252368000,286668,0.000252245,0.0443515,0.0435023,2.65088
221499068,70919812,15629,804285,94.3629,34919100,15316.4,0.000117325,0.0190435,0.0190435,1.41129
221517339,70919812,17514,384557,56.7985,14837200,8818.47,0.000147699,0.0229315,0.0229339,0.958898
221492973,70919812,503,2862400,1356.7,147921000,199109,0.000473975,0.0695603,0.0696996,0.838184
221496521,70919812,998,681723,111.024,32589100,17129.8,0.000162858,0.0251273,0.0264993,1.11441
221508744,70919812,16604,860336,200.746,39895200,31007.5,0.000233335,0.0360411,0.0418599,2.10302
221492789,70919812,425,1112220,1146.49,47749700,195700,0.00103082,0.175955,0.176016,0.566253
221513085,70919812,17045,591507,2398.35,27793700,341395,0.00405464,0.577161,0.574898,1.00252
221515556,70919812,17301,602109,759.191,29547800,102679,0.00126089,0.170532,0.16083,1.05349
221493322,70919812,664,1428360,299.149,50678400,42818.2,0.000209435,0.0299771,0.0299337,1.13003
221505557,70919812,16386,1993230,1669.91,104366000,273739,0.000837789,0.137334,0.137334,0.7406
221498497,70919812,15577,6399320,1126.04,267545000,194187,0.000175962,0.030345,0.030345,2.69637
221499253,70919812,15676,139876,0.232596,5137330,34.4276,1.66287e-06,0.00024613,0.00024613,0.706282
221499258,70919812,15677,384659,11.497,14655200,1707.14,2.98889e-05,0.00443806,0.00443806,0.89988
221518237,70919812,17648,34969,0.0561416,787001,7.91203,1.60547e-06,0.000226259,0,0
221494732,70919812,862,2341970,139.27,120394000,21211,5.94672e-05,0.00905688,0.0090588,0.680887
221499713,70919812,15784,11636900,2284.25,614985000,385462,0.000196293,0.0331241,0.0332005,2.33722
221494251,70919812,750,174845,132.898,5791090,23414.2,0.000760091,0.133914,0.133914,0.550991
221511722,70919812,16883,1328750,941.884,64958300,129213,0.000708849,0.0972437,0.0972446,0.85146
221492549,70919812,311,942853,32.2826,35010400,4988.9,3.42393e-05,0.00529128,0.00530444,0.919504
221494198,70919812,748,174845,5.56996,6859860,777.854,3.18565e-05,0.00444882,0.00444882,0.394075
221500128,70919812,15815,1084040,204.698,58106300,29528.3,0.000188829,0.0272392,0.0272392,1.02555
221516672,70919812,17412,34916.1,3.44517,1017120,468.734,9.86699e-05,0.0134246,0,0
221492839,70919812,458,3035500,434.492,101911000,76826.9,0.000143137,0.0253095,0.0245789,2.14908
221499352,70919812,15697,454597,1.26684,12535300,192.993,2.78673e-06,0.000424537,0.000424538,1.65043
221502425,70919812,16055,524535,21.8819,26219900,3323.57,4.17168e-05,0.00633623,0.00633623,0.967054
221493864,70919812,720,489566,171.363,26488700,22608.3,0.000350031,0.0461803,0.0461803,1.30798
221498553,70919812,15586,244783,2.93457,9064600,442.911,1.19885e-05,0.0018094,0.0018094,1.78931
221502063,70919812,16026,16965800,4754.87,897585000,714238,0.000280261,0.0420986,0.0410824,1.35288
221492667,70919812,359,2272980,139.993,120601000,20128.6,6.15901e-05,0.00885556,0.00885556,1.32056
221500644,70919812,15854,7325720,9559.27,393477000,1575810,0.00130489,0.215107,0.203706,1.56974
221494293,70919812,761,69938,0.569897,2592060,82.4116,8.1486e-06,0.00117835,0.00117835,0.98479
221492078,70919812,209,1223420,8750.47,65685500,1235090,0.00715245,1.00954,1.00939,0.416134
221496896,70919812,1042,874079,1173.73,38823700,223542,0.00134282,0.255745,0.255712,2.03735
221505458,70919812,16360,1814870,1321.6,87657900,223676,0.000728207,0.123246,0.121136,1.65613
221492082,70919812,211,2412820,836.49,115606000,149936,0.000346685,0.0621413,0.0621408,1.1144
221492592,70919812,327,421631,542.78,19326000,97222.1,0.00128733,0.230586,0.220319,0.613475
221493195,70919812,625,2464950,361.216,127399000,49455.9,0.000146541,0.0200637,0.0195605,0.808776
221510643,70919812,16738,1011250,1422.96,45798900,222077,0.00140713,0.219607,0.219518,1.00933
221502383,70919812,16051,348921,74.9679,12931000,12439.6,0.000214856,0.0356518,0.0324942,1.72124
221507821,70919812,16521,69938,31.6164,4133840,4688.88,0.000452064,0.0670433,0.0670433,0.94957
221516212,70919812,17346,1119010,169.76,39997000,22370,0.000151706,0.0199909,0.0199909,1.00112
221501138,70919812,15909,13293600,6742.78,656461000,1124500,0.00050722,0.0845898,0.0841342,1.71065
221511108,70919812,16798,419420,174.358,19543500,24271.1,0.000415712,0.0578682,0.0578741,0.659637
221511906,70919812,16903,69938,2.64816,2945250,433.163,3.78644e-05,0.00619353,0.00619353,1.38254
221515541,70919812,17298,1056710,978.939,55610800,132407,0.000926406,0.125302,0.122059,1.13342
221505642,70919812,16400,1468700,166.6,61155800,24620,0.000113434,0.0167631,0.0167631,1.12824
