id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222530858,71152264,15995,1454040,580.374,51737100,86824.7,0.000399145,0.0597126,0.0629174,0.749983
222530355,71152264,15796,548269,333.444,22320200,48013.6,0.000608177,0.0875731,0.125454,0.756777
222527584,71152264,94,831282,134.628,35284600,20135.4,0.000161952,0.0242221,0.0254063,0.439652
222533333,71152264,17166,817434,747.696,35243200,104459,0.000914686,0.127789,0.124791,0.606584
222529880,71152264,182305701,470214,175.035,16857300,24789.3,0.000372245,0.0527192,0.0549318,0.897827
222532783,71152264,16787,61376.8,42.0344,2379760,6161.67,0.000684859,0.100391,0.0965985,0.664418
222533364,71152264,17191,654318,272.553,21150200,37751.2,0.000416546,0.0576955,0.055167,0.642026
222527994,71152264,238,126835,45.5672,4885690,7053.65,0.000359263,0.0556127,0.0571798,0.503435
222533255,71152264,17134,371894,221.982,12849300,31343.4,0.000596895,0.0842803,0.085521,0.448374
222532035,71152264,16471,343484,46.7036,14692800,7143.12,0.00013597,0.0207961,0.0206901,0.776864
222532625,71152264,16719,1164920,1247.5,50516800,189043,0.00107089,0.162279,0.14881,2.07182
222529191,71152264,856,25438600,15347.5,1141390000,2271740,0.000603313,0.089303,0.0866318,0.873445
222532412,71152264,16589,154564,195.62,7314260,32982.7,0.00126562,0.213392,0.199279,0.757521
222530785,71152264,15959,1821110,7269.03,90946500,1041540,0.00399153,0.571927,0.643051,0.785277
222533676,71152264,17370,317724,131.876,11399900,19864.2,0.000415065,0.0625203,0.0633632,0.527268
222528890,71152264,639,1080900,1158.43,39604500,151481,0.00107172,0.140143,0.146427,0.548494
222532842,71152264,16847,460322,164.819,20663400,23756.6,0.000358052,0.0516086,0.0508834,0.596741
222533394,71152264,17221,11100000,6700.16,379193000,936658,0.000603616,0.0843833,0.0857164,1.33474
222533620,71152264,17335,143109,72.7494,4471380,10121.2,0.000508351,0.0707237,0,0
222528351,71152264,438,267351,127.15,11347100,18349.3,0.000475592,0.0686337,0.0687639,0.528002
222529348,71152264,943,6752900,1800.3,165731000,269503,0.000266597,0.0399092,0.0397517,1.22548
222530259,71152264,15750,433661000,373895,17333400000,55222900,0.000862183,0.127341,0.130014,1.27472
222528899,71152264,647,3609360,1303.15,112342000,192245,0.000361049,0.0532629,0.0508674,1.42287
222531965,71152264,16432,1757860,645.445,72856100,92120.7,0.000367177,0.0524051,0.0551648,0.631374
222531922,71152264,16422,522210,309.644,23772900,47453.1,0.000592948,0.0908696,0.0804783,0.535534
222533800,71152264,17489,287242,83.3589,10929000,11766.4,0.000290204,0.0409632,0.0405693,0.355987
222530804,71152264,15965,315316,1298.55,15252000,187828,0.00411824,0.595681,0.667875,0.759967
222532596,71152264,16702,2120850,9105.96,92338800,1469310,0.00429354,0.692792,0.632828,1.02325
222529114,71152264,842,2575340,3627.56,122893000,530462,0.00140857,0.205977,0.209613,0.521095
222530756,71152264,15947,1290030,545.153,46463200,73163.5,0.00042259,0.0567147,0.058917,0.736999
222529724,71152264,1126,62919.8,17.5009,2538770,2578.39,0.000278146,0.040979,0.0404531,0.262398
222532592,71152264,16698,4393430,5487.75,193607000,838787,0.00124908,0.190918,0.186455,0.743495
222531593,71152264,16282,20080.6,7.1123,679749,974.063,0.000354188,0.0485078,0,0
222530581,71152264,15855,6582120,9823.6,292703000,1417580,0.00149247,0.215368,0.225768,0.822031
222529364,71152264,952,2818450,1373.33,105699000,201551,0.000487263,0.0715112,0.0723434,0.719775
222533359,71152264,17182,4145130,2276.33,127199000,322360,0.000549159,0.0777684,0.0713254,0.902845
222534053,71152264,111220728,443394,200.191,16699800,27125.8,0.000451497,0.0611777,0.0638523,0.533706
222527492,71152264,8,817381000,844651,33476200000,127390000,0.00103336,0.155851,0.155197,1.36528
222529426,71152264,978,1078870,182.065,28251700,26032.5,0.000168755,0.0241294,0.0231324,0.726649
222530795,71152264,15962,159805,645.206,7889550,91885.6,0.00403746,0.574986,0.652379,0.584569
222532860,71152264,16867,1696770,4288.4,73450900,654848,0.00252739,0.385939,0.375079,1.26832
222533315,71152264,17153,878496,731.863,29907500,99981.2,0.000833086,0.11381,0.102418,1.06778
222533736,71152264,17426,2507340,1254.28,96498300,174724,0.000500245,0.069685,0.0645964,1.20666
222534045,71152264,111220700,26078,29.2727,1235220,4118.55,0.00112251,0.157932,0,0
222533054,71152264,16948,2390290,5667.87,103888000,894145,0.0023712,0.374073,0.374468,0.534794
222532146,71152264,16532,1974240,1153.45,85980900,172424,0.00058425,0.0873367,0.0806735,1.4636
222533141,71152264,17051,497115,373.857,18999200,50631.9,0.000752053,0.101851,0.094063,0.661283
222530238,71152264,15727,117278,41.5615,3889160,6118.26,0.000354385,0.0521689,0.0521651,0.196005
222529391,71152264,963,133549,8.32282,2230290,1167.31,6.23202e-05,0.00874066,0.0087365,0.454447
222528990,71152264,703,10532100,5077.11,387537000,756242,0.000482059,0.0718032,0.0723643,1.10459
222532983,71152264,16927,2721580,9726.54,123952000,1428280,0.00357385,0.524798,0.495745,0.782129
222532874,71152264,16874,579990,2459.67,25143300,373054,0.00424089,0.643207,0.636349,0.565693
222531551,71152264,16258,304063,83.6353,9533600,11662.4,0.000275059,0.0383551,0.0381417,0.439663
222532659,71152264,16738,683723,628.84,23595100,89759.9,0.000919729,0.131281,0.138834,1.02745
222532724,71152264,16754,2209870,5194.01,97150300,820177,0.00235037,0.371143,0.344043,1.4182
222529694,71152264,1101,1252650,942.936,53003300,134954,0.000752753,0.107735,0.10853,0.629754
222534065,71152264,111220764,29784.5,33.3145,1459550,5086.22,0.00111852,0.170767,0,0
222530603,71152264,15868,1550050,1267.13,63072000,181666,0.000817477,0.1172,0.121011,0.582337
222529093,71152264,821,3512530,1919.87,103515000,281633,0.000546579,0.0801797,0.0812746,0.771102
222530551,71152264,15834,11660600,7916.74,470202000,1125820,0.000678929,0.0965487,0.100505,1.21148
222533163,71152264,17070,101354,393.648,5055920,57836.6,0.0038839,0.57064,0.570639,0.282963
222531484,71152264,16229,254390,33.0946,9926010,4768.48,0.000130094,0.0187447,0.00924309,0.145354
222532303,71152264,16571,357817,100.227,15175600,14522.5,0.000280106,0.0405863,0.0405404,0.960175
222529893,71152264,15565,761723000,791703,30973200000,119295000,0.00103936,0.156612,0.155485,1.34439
222529295,71152264,912,378115,1014.67,21931700,150340,0.0026835,0.397604,0.403945,0.551603
222531465,71152264,16219,142368,24.5921,6029580,3600.08,0.000172736,0.0252871,0.0273633,0.30011
222533158,71152264,17066,1484380,868.03,59308000,124754,0.000584774,0.0840442,0.0915319,1.58887
222528760,71152264,620,243551,248.421,10645300,37347.8,0.00102,0.153347,0,0
222532013,71152264,16458,834329,286.599,33506600,41814.4,0.000343508,0.0501174,0.0534472,0.600527
222528481,71152264,511,700921,120.844,31016100,18472.6,0.000172408,0.0263548,0.0270184,0.831414
222531776,71152264,16367,198303,76.8852,7670330,10776.6,0.000387715,0.054344,0.061743,0.633772
222530348,71152264,15793,1128060,503.349,47214100,70417.9,0.000446209,0.0624241,0.065998,0.586675
222528622,71152264,578,365616,131.832,15517000,19817.6,0.000360574,0.0542032,0.0633715,0.658358
222529722,71152264,1125,382491,138.564,16626800,19648.4,0.000362267,0.0513697,0.0487128,0.465838
222529775,71152264,10686,1786130,3985.88,89681700,597448,0.00223158,0.334493,0.341778,0.757229
222533693,71152264,17381,855448,127.53,21461600,18303.6,0.000149079,0.0213965,0.0156136,0.679293
222533870,71152264,17525,2246340,761.05,78256800,103189,0.000338795,0.0459363,0.0475463,0.812903
222528860,71152264,629,1797630,894.17,72458600,137668,0.000497415,0.0765831,0.0731394,0.567416
222528060,71152264,287,11230.9,3.36414,459509,536.578,0.000299542,0.0477769,0,0
222534118,71152264,112892265,107245,632.737,4908620,99894.5,0.00589994,0.931463,0.951611,0.189344
222530003,71152264,15612,24645.9,19.5947,662586,2758.38,0.00079505,0.11192,0,0
222533357,71152264,17180,448154,153.343,15153000,20706.8,0.000342166,0.0462046,0.0479822,0.666764
222529046,71152264,757,197368,84.7043,8938640,11826.6,0.000429168,0.0599214,0.070761,0.695623
222528315,71152264,421,69366.4,14.0468,2144940,1933.28,0.000202501,0.0278706,0.0278706,0.565476
222533497,71152264,17295,68287.5,184.965,3265040,25496.1,0.00270863,0.373364,0.368595,1.05609
222533814,71152264,17499,27831.6,3.37198,666730,461.866,0.000121157,0.016595,0,0
222531306,71152264,16183,33276.5,9.71742,1333620,1403.37,0.000292021,0.042173,0,0
222533936,71152264,17573,126266,40.9108,4870360,5453.59,0.000324004,0.0431912,0.0654117,0.481876
222528887,71152264,638,486687,396.63,20417700,60972.4,0.000814959,0.12528,0.132924,0.806853
222531602,71152264,16288,188836,42.8871,8001420,6182.35,0.000227113,0.0327392,0.0330114,0.21056
222527836,71152264,184,1220940,2356.9,36161100,351391,0.00193039,0.287803,0.29657,0.965596
222533691,71152264,17380,3697910,1085.62,120808000,150814,0.000293576,0.0407835,0.0404075,0.965587
222533983,71152264,17612,29986.7,14.2017,1269260,1938.55,0.000473601,0.0646468,0,0
222528534,71152264,537,362880,221.797,15151700,33176.5,0.000611214,0.0914256,0.0900172,0.604407
222533665,71152264,17363,874066,1174.33,40464100,163748,0.00134353,0.18734,0.176858,1.10984
222530108,71152264,15656,232846,33.198,8881070,5210,0.000142575,0.0223753,0.022385,0.793633
222533934,71152264,17571,126266,40.9108,4870360,5453.59,0.000324004,0.0431912,0.0654117,0.481876
222528046,71152264,276,4580720,1706.64,133409000,228747,0.00037257,0.0499368,0.0531954,0.938572
222531746,71152264,16353,6339160,4295.91,234082000,620880,0.000677678,0.0979435,0.0926365,1.12057
222532544,71152264,16643,67405.9,4.7616,2672080,642.953,7.06406e-05,0.00953853,0.00953863,0.162592
222529096,71152264,826,5792360,1869.79,240590000,268320,0.000322802,0.0463231,0.0458209,0.986902
222529073,71152264,796,27147,10.0204,1094570,1377.32,0.000369116,0.0507356,0,0
222531982,71152264,16440,1173860,341.861,54677600,53592.2,0.000291228,0.0456547,0.0371616,1.00512
222532589,71152264,16695,494717,144.869,23346000,22691.6,0.000292832,0.0458678,0.0401802,0.529661
222530105,71152264,15655,1377260,403.656,47272400,60182.9,0.000293086,0.0436975,0.0425869,0.84492
222529916,71152264,15578,405249,126.319,17431000,19103.3,0.000311707,0.0471397,0.0471486,0.736378
222534110,71152264,111220898,11271.2,5.00897,514305,734.801,0.000444406,0.065193,0,0
222529837,71152264,10713,3157080,2160.88,165173000,355167,0.000684456,0.112498,0.11093,0.961739
222532220,71152264,16555,29363.6,17.6821,1224130,2916.69,0.000602176,0.0993303,0,0
222533081,71152264,16987,33779.1,23.7977,1602300,3590.56,0.000704511,0.106295,0,0
222528608,71152264,574,2257900,593.477,79194500,81179.9,0.000262845,0.0359537,0.030763,1.04842
222531946,71152264,16424,1090940,485.724,46516300,74023.1,0.000445236,0.0678528,0.0655601,0.601411
222530220,71152264,15717,58611,20.4795,1827840,3179.14,0.000349415,0.0542413,0.0542263,0.473629
222527489,71152264,2,355601,449.898,17808900,65662.5,0.00126518,0.184652,0.187365,0.431366
222530844,71152264,15988,1624940,644.102,52793600,92371.5,0.000396386,0.0568463,0.0579812,0.863425
222528092,71152264,307,2012530,453.32,66543600,63220.3,0.000225249,0.0314134,0.0301956,1.05703
222528386,71152264,455,27194.6,7.68437,1102400,1044.1,0.00028257,0.0383937,0,0
222528445,71152264,489,33675.3,7.22554,1652080,1066,0.000214565,0.0316553,0,0
222529298,71152264,914,11230.6,3.47911,487054,455.426,0.000309788,0.0405522,0,0
222530609,71152264,15872,582301,481.361,24128100,68798.9,0.000826652,0.11815,0.125432,0.582385
222528929,71152264,667,211039,603.395,7040270,85086.5,0.00285916,0.403179,0.378798,0.448316
222530769,71152264,15952,243684,111.45,9534180,15146.5,0.000457355,0.0621565,0.0621072,0.359185
222534041,71152264,111220690,110627,89.5775,4741070,12039.3,0.000809722,0.108828,0.107865,0.146346
222531569,71152264,16268,64175.8,23.708,2423700,3196,0.000369422,0.0498007,0.0508651,0.112453
222532729,71152264,16757,29599.3,1.66047,1301500,245.215,5.60982e-05,0.00828449,0,0
222530071,71152264,15621,23627.3,28.4032,693604,3977.34,0.00120214,0.168337,0,0
222531651,71152264,16313,12074500,9000.03,487125000,1334640,0.000745377,0.110535,0.108138,1.03721
222532868,71152264,16871,301539,1375.77,12357800,213430,0.00456249,0.707802,0.634249,1.21459
222530545,71152264,15831,1799920,683.3,64529500,93628.2,0.000379629,0.0520181,0.0570338,0.876575
222533323,71152264,17159,405692,484.394,18024100,69135,0.00119399,0.170413,0.16452,0.48628
222529714,71152264,1117,8437830,3103.98,315263000,436971,0.000367865,0.0517871,0.0537418,0.910082
222531633,71152264,16300,11244.4,7.01338,449033,984.78,0.000623722,0.0875796,0,0
222529376,71152264,955,779502,171.505,18550100,24576.4,0.000220019,0.0315284,0.030735,1.2295
222531217,71152264,16143,2240150,3548.73,99011000,527065,0.00158415,0.235281,0.231063,0.614415
222531115,71152264,16101,33515.1,73.0997,1597710,10398.7,0.0021811,0.310271,0,0
222528154,71152264,337,5895760,2726.64,220338000,424601,0.000462474,0.072018,0.074769,0.768331
222532772,71152264,16781,272252,861.91,11983900,130623,0.00316586,0.479788,0.5293,1.09289
222533496,71152264,17293,68287.5,184.965,3265040,25496.1,0.00270863,0.373364,0.368595,1.05609
222529800,71152264,10696,444722,2166.88,22363200,321238,0.00487244,0.722333,0.711695,0.801131
222534030,71152264,111220656,34935,111.384,1580830,15397.6,0.00318833,0.44075,0,0
222533111,71152264,17029,93254.4,211.263,4530320,31803,0.00226545,0.341035,0.353107,0.604432
222530094,71152264,15631,84740.5,11.0827,3406730,1603.37,0.000130784,0.0189209,0,0
222531600,71152264,16287,557791,208.607,23392500,29577.6,0.000373987,0.0530263,0.0534947,0.496885
222532707,71152264,16742,33705.7,1.81574,1332240,248.459,5.38704e-05,0.00737143,0,0
222533354,71152264,17179,40908.1,42.6438,1935110,5966.71,0.00104243,0.145857,0,0
222529375,71152264,954,34683.2,14.2577,1452200,2128.64,0.000411084,0.0613739,0,0
222529430,71152264,981,396789,88.4883,7050670,12093.3,0.000223011,0.030478,0.028429,0.671153
222527656,71152264,119,1815300,766.835,64677000,113145,0.000422428,0.0623286,0.0668907,0.865074
222529702,71152264,1107,1384950,461.607,49952600,62985.1,0.000333303,0.0454783,0.0433121,0.49617
222533810,71152264,17497,613313,156.396,19066200,21324.3,0.000255002,0.0347691,0.0339517,0.575912
222529379,71152264,957,4215820,2438.09,229626000,367317,0.00057832,0.0871284,0.0782528,1.03526
222531987,71152264,16443,777538,339.864,32048100,52026.4,0.000437103,0.0669117,0.0694734,0.675197
222532242,71152264,16564,520154,221.73,22753700,33586.8,0.000426277,0.0645709,0.0616304,0.687362
222534075,71152264,111220786,63697.7,51.4126,2947580,7456.25,0.000807135,0.117057,0.132788,0.258291
222528049,71152264,278,8371810,6036.06,328498000,919044,0.000720998,0.109778,0.114594,1.03459
222530962,71152264,16021,53731800,43798.2,2063050000,6471770,0.000815126,0.120446,0.12732,0.980083
222533876,71152264,17528,436262,118.522,16906000,15874.4,0.000271677,0.0363873,0.0408302,1.1011
222533733,71152264,17422,690374,865.883,29673000,118705,0.00125422,0.171943,0.148775,1.54941
222530989,71152264,16030,25593200,23398,1023550000,3366180,0.000914227,0.131526,0.128375,1.32672
222528099,71152264,311,816214,168.642,27289100,24601.8,0.000206615,0.0301413,0.0313921,0.740849
222529983,71152264,15602,1295510,237.16,53926100,32886.6,0.000183063,0.0253851,0.0198807,0.911756
222531054,71152264,16072,9522330,6807.35,443553000,1028160,0.000714883,0.107974,0.110772,1.1102
222527863,71152264,200,566017,549.238,21882900,71911.1,0.000970356,0.127048,0.132292,0.520152
222533325,71152264,17161,405692,484.394,18024100,69135,0.00119399,0.170413,0.16452,0.48628
222533643,71152264,17347,424271,279.697,15873500,38176.2,0.000659241,0.0899808,0.093334,0.335219
222528568,71152264,559,1187830,1038.11,49834900,145465,0.000873961,0.122463,0.130042,0.611136
222532800,71152264,16797,427387,338.209,16730200,50706.2,0.000791342,0.118642,0.12252,0.773951
222533526,71152264,17314,29810.5,34.9483,1487930,5316.88,0.00117235,0.178356,0,0
222533817,71152264,17501,1387570,430.558,38014300,59144.4,0.000310297,0.0426245,0.0397089,1.02282
222532827,71152264,16821,911050,552.712,38108200,80707,0.000606676,0.0885869,0.0885767,0.469811
222533327,71152264,17162,122902,205.958,5475570,28880.5,0.00167579,0.234988,0.227931,0.552712
222531619,71152264,16294,403642,183.37,15659800,25728.7,0.000454289,0.0637413,0.0519746,0.761884
222529094,71152264,822,23909000,30428.9,924590000,4497290,0.0012727,0.1881,0.176972,1.38399
222530212,71152264,15711,31328.6,19.9246,862437,2901.51,0.000635986,0.0926153,0,0
222527834,71152264,183,1147280,827.019,40207400,116953,0.000720849,0.101939,0.112095,1.07445
222530677,71152264,15915,5339280,5155.57,169169000,741464,0.000965592,0.13887,0.123005,1.33146
222533781,71152264,17474,169183,15.8444,3621660,2343.86,9.36523e-05,0.013854,0.0127326,1.1448
222530206,71152264,15708,86556.4,22.3606,2987510,3335.99,0.000258335,0.0385412,0.0429585,0.562035
222532847,71152264,16852,388757,1111.51,18436900,175643,0.00285915,0.451805,0.437919,0.60065
222528226,71152264,382,15302000,13509.6,644046000,1975720,0.000882865,0.129115,0.131737,1.07334
222529748,71152264,1142,673558,134.644,21647500,18768.1,0.0001999,0.0278641,0.0284707,0.810629
222531874,71152264,16394,245991,255.895,13101200,37447.4,0.00104026,0.152231,0.163365,0.560816
222528209,71152264,369,10785800,12830,432823000,1895290,0.00118953,0.175721,0.181565,0.890362
222532502,71152264,16620,58886.4,9.78108,2622250,1354.37,0.000166101,0.0229996,0.0229989,0.106946
222528114,71152264,320,2876880,235.033,42424600,35288.2,8.16971e-05,0.0122661,0.0130464,2.00806
222533415,71152264,17234,175979,219.886,8577260,31059.8,0.0012495,0.176497,0.143008,0.510512
222528901,71152264,648,6591990,4267.11,277309000,642454,0.000647318,0.0974597,0.0994379,0.743821
222533970,71152264,17594,318514,44.5172,6582340,6077.52,0.000139765,0.0190808,0.0189831,0.808966
222529051,71152264,765,94276.6,72.6993,3968510,10327.5,0.000771128,0.109545,0.107983,0.333574
222530660,71152264,15909,8955670,20052.2,426942000,2862520,0.00223906,0.319632,0.333247,0.921057
222533731,71152264,17419,770759,892.985,33527300,122480,0.00115858,0.158909,0.148775,1.54941
222528238,71152264,391,3980130,2782.82,166626000,412083,0.000699179,0.103535,0.102379,0.775437
222531918,71152264,16420,293365,448.003,12629900,63650.2,0.00152712,0.216966,0.227846,0.224451
222533555,71152264,17334,251678,70.7845,8772770,9722.32,0.000281251,0.0386301,0,0
222534109,71152264,111220896,103206,185.541,2734590,25366.5,0.00179777,0.245786,0.248276,0.732467
222529681,71152264,1091,14386200,30526.5,721681000,5022280,0.00212192,0.349103,0.336534,1.10396
222533672,71152264,17368,2292540,1251.01,88355700,176478,0.000545689,0.0769795,0.07371,0.720794
222531804,71152264,16386,1336860,2336.4,69200700,339584,0.00174767,0.254016,0.240953,0.941709
222532731,71152264,16758,29599.3,1.66047,1301500,245.215,5.60982e-05,0.00828449,0,0
222533134,71152264,17046,66489.1,76.0274,2551060,10411.3,0.00114346,0.156587,0.156587,0.0546136
222533764,71152264,17460,2113370,652.852,75656500,89638.6,0.000308914,0.0424149,0.0439454,0.768508
222534026,71152264,111220638,487572,293.227,17362400,41645.3,0.000601402,0.0854136,0.0833952,0.760172
222532767,71152264,16777,502177,789.062,21304400,119204,0.00157128,0.237374,0.204591,1.34947
222528495,71152264,521,57086.4,26.9487,2257920,3562.48,0.000472068,0.062405,0,0
222532444,71152264,16600,236581,457.2,10881700,68474.3,0.00193253,0.289433,0.262054,1.16109
222533680,71152264,17372,663490,324.861,27866700,45790.6,0.000489625,0.0690147,0.0666888,0.58861
222533773,71152264,17469,393910,134.055,14764500,18292.3,0.00034032,0.0464378,0.0462179,0.628159
222532814,71152264,16803,52252.1,36.8782,1694890,5325.81,0.000705775,0.101925,0.102021,0.0166809
222534011,71152264,111220572,200772,628.985,9374990,89281.1,0.00313283,0.44469,0.430824,0.754167
222527798,71152264,165,2437310,508.097,95847700,69362.5,0.000208466,0.0284586,0.0302977,0.762374
222529092,71152264,820,2734440,5403.12,110386000,812723,0.00197595,0.297217,0.283484,0.654425
222533380,71152264,17214,126771,25.0966,4549220,3362.07,0.000197968,0.0265208,0.0265716,0.3978
222530086,71152264,15628,677136,277.197,24843500,39223.1,0.000409367,0.0579249,0.0582446,1.06864
222533091,71152264,16999,63460.7,17.7798,3151670,2652.86,0.00028017,0.0418032,0.0420724,0.140579
222527735,71152264,157,2311940,1227.3,88082100,192816,0.000530853,0.0834004,0.0845701,1.00142
222527896,71152264,214,474264,170.753,18494700,24081.9,0.000360038,0.0507774,0.0446018,0.863881
222533740,71152264,17431,692573,209.704,22401300,28765.6,0.00030279,0.0415344,0.0357283,0.686004
222533816,71152264,17500,4245640,1387.54,132406000,189144,0.000326815,0.0445501,0.0436041,0.920972
222531101,71152264,16094,127503,227.417,5811700,33236.9,0.00178363,0.260676,0.24798,0.319758
222530982,71152264,16027,13281000,13792.2,630273000,2014820,0.00103849,0.151707,0.162617,0.896005
222527726,71152264,154,1344530,2339.38,63571600,351621,0.00173992,0.261519,0.250418,0.9642
222533755,71152264,17449,275430,146.132,11100700,20591.8,0.000530559,0.0747624,0.0990008,0.141648
222529772,71152264,10684,1785760,4210.47,95404800,632475,0.00235781,0.354178,0.348543,0.884119
222532551,71152264,16652,438658,144.745,20740900,23119.3,0.000329973,0.0527046,0.0526872,0.747373
222529460,71152264,1008,3317880,4071.35,155043000,590824,0.00122709,0.178073,0.177711,0.67668
222532620,71152264,16716,1164920,1247.5,50516800,189043,0.00107089,0.162279,0.14881,2.07182
222528921,71152264,662,128295,119.933,5678920,17305.9,0.000934822,0.134892,0.138399,0.413506
222528396,71152264,463,9038360,13510.8,401869000,2012570,0.00149483,0.22267,0.220937,0.596567
222527902,71152264,216,475471,248.012,12068800,33105.3,0.000521613,0.0696264,0.0699324,1.24804
222528009,71152264,247,992634,551.178,42279700,80578.4,0.000555268,0.0811764,0.0811204,0.547379
222529864,71152264,10734,2239020,1235.2,119443000,185573,0.00055167,0.0828814,0.078393,1.04952
222532858,71152264,16864,1696770,4288.4,73450900,654848,0.00252739,0.385939,0.375079,1.26832
222530166,71152264,15683,48447.1,78.0301,1485400,11259.6,0.00161062,0.232411,0.232035,0.140249
222533508,71152264,17308,265598,172.15,9279320,25665.1,0.000648159,0.0966311,0.0966738,1.01852
222533853,71152264,17512,176489,108.627,6627690,15003.4,0.000615487,0.0850101,0,0
222530359,71152264,15799,1609460,784.202,72050400,109401,0.000487245,0.067974,0.0691674,0.36012
222527500,71152264,23,1379530,528.809,53609500,72178.8,0.000383325,0.0523213,0.0532736,0.448263
222531818,71152264,16390,190940,72.2503,9564320,11308.4,0.000378392,0.0592248,0.0592938,0.346711
222533503,71152264,17302,63697.7,51.4126,2947580,7456.25,0.000807135,0.117057,0.132788,0.258291
222533381,71152264,17215,194513,68.5132,7038280,10066.9,0.000352228,0.0517542,0.052866,0.498016
222528319,71152264,423,1293390,1080.94,56967500,156165,0.000835739,0.120741,0.121773,0.626781
222529284,71152264,906,362609,225.168,16254300,31372.8,0.000620967,0.0865196,0.0878819,0.406962
222529726,71152264,1127,172693,94.4276,6934170,12749.5,0.000546796,0.073828,0.0738122,0.400735
222533311,71152264,17151,160452,40.8254,6044280,5377.36,0.000254439,0.0335138,0.0338896,0.419803
222528538,71152264,542,2218360,6175.43,109043000,1032040,0.00278378,0.465228,0.460983,0.778788
222532212,71152264,16551,48638.9,45.7481,2076660,7622.52,0.000940565,0.156716,0.171734,0.596236
222530363,71152264,15804,564155,228.155,26485500,32139.2,0.000404419,0.0569687,0.0598878,0.290059
222531089,71152264,16088,160254,128.927,6352890,17123.3,0.000804515,0.106851,0.10687,0.197501
222529029,71152264,733,2316420,591.82,94857400,85325.4,0.000255488,0.0368349,0.0382387,0.619092
222532838,71152264,16842,14046700,16794.5,719346000,2698740,0.00119562,0.192127,0.18975,0.905709
222534098,71152264,111220856,570585,197.327,19219900,26992.9,0.000345833,0.0473074,0.0401195,0.617007
222532572,71152264,16676,996160,2029.52,46272100,313462,0.00203734,0.31467,0.310924,0.794952
222534083,71152264,111220810,68495.1,285.082,3300830,39197.6,0.00416208,0.572268,0.571259,0.125011
222530997,71152264,16036,3441140,1940.61,87367400,288806,0.000563946,0.0839275,0.07445,1.67295
222531429,71152264,16198,216087,242.429,10086200,37266.6,0.00112191,0.172461,0.173049,0.575113
222532234,71152264,16562,126138,9.71959,5096430,1541.97,7.70553e-05,0.0122245,0.0124053,0.544852
222533143,71152264,17053,5868880,4613.57,220154000,653833,0.000786107,0.111407,0.108468,1.45203
222533464,71152264,17265,189892,39.2651,5183660,5458.13,0.000206776,0.0287433,0.0299961,0.393148
222527530,71152264,69,863861,341.94,31655400,47474.8,0.000395828,0.0549565,0.0549419,0.443524
222531713,71152264,16339,683541,298.564,26518100,42877.4,0.000436791,0.0627283,0.0615298,0.630503
222529716,71152264,1118,145286,38.4095,5976010,5482.26,0.000264372,0.0377343,0.0415697,0.591076
222532594,71152264,16700,801312,2627.39,35236800,434728,0.00327886,0.54252,0.478452,0.881259
222534104,71152264,111220876,452704,124.801,17900400,17408.2,0.000275679,0.0384538,0.0378817,0.371444
222527505,71152264,31,13316200,7205.59,626296000,1234280,0.000541112,0.0926898,0.094116,1.41637
222528579,71152264,562,44040.3,24.1626,1827670,3678.5,0.000548647,0.0835258,0.0814624,0.490334
222534096,71152264,111220850,502691,175.465,20930900,23864.8,0.000349051,0.0474742,0.045795,0.793967
222528157,71152264,339,17104700,33561.8,746572000,5128080,0.00196214,0.299805,0.285775,0.935207
222533873,71152264,17527,179554,136.382,8425160,18227.5,0.000759559,0.101515,0.0996408,0.162054
222528897,71152264,646,55727.8,19.2753,2444450,2732.9,0.000345884,0.0490401,0,0
222528680,71152264,608,220515,41.8355,9620750,6019.41,0.000189718,0.0272971,0.0275409,0.42239
222529778,71152264,10687,2494060,6401.54,102117000,959405,0.00256672,0.384677,0.3931,0.742737
222531180,71152264,16131,10805600,8294.44,450413000,1207450,0.000767604,0.111742,0.11741,0.886134
222531785,71152264,16377,227137,833.161,9327970,131281,0.0036681,0.577983,0.572839,0.65437
222531973,71152264,16435,1042100,773.018,47924400,113397,0.000741792,0.108816,0.103796,0.638302
222530269,71152264,15755,1853180,398.073,79934500,58510.2,0.000214806,0.0315729,0.0323863,1.0473
222527899,71152264,215,1368250,487.907,57200600,73341.8,0.000356593,0.0536028,0.0518761,0.686901
222531820,71152264,16391,76154.4,37.6454,3956620,5608.99,0.000494329,0.0736528,0.0737395,0.321139
222527695,71152264,136,4144950,1336.51,151514000,186100,0.000322444,0.044898,0.0437559,0.601873
222532901,71152264,16891,235850,61.1574,11877900,8437.29,0.000259307,0.035774,0.0409355,0.798143
222527502,71152264,27,204538,145.223,9183880,20725.5,0.000710003,0.101328,0.102005,0.512883
222533116,71152264,17033,1533180,1641.28,65507500,232610,0.00107051,0.151717,0.145395,0.763919
222529223,71152264,872,561472,212.294,25749300,28862,0.000378103,0.0514042,0.0519908,0.430724
222530246,71152264,15731,183336,187.61,6028440,26776.5,0.00102331,0.146051,0.113016,0.201287
222527988,71152264,233,1142230,511.94,52033100,78142.7,0.000448193,0.0684123,0.0720972,0.662792
222533766,71152264,17463,632440,183.207,23992500,25138.8,0.000289683,0.0397489,0.0440979,0.934986
222528907,71152264,651,1151080,533.92,54896800,77200,0.000463845,0.0670677,0.0747494,0.667637
