id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220688914,70795385,969,939577,6572.87,46396200,1077040,0.00699556,1.14631,1.17333,0.35456
220697246,70795385,17411,559398,184.97,15556700,26083.9,0.00033066,0.0466284,0.0466421,0.816771
220694189,70795385,16676,1226100,988.824,59747100,154312,0.000806476,0.125855,0.120951,0.9765
220685764,70795385,473,2230340,388.244,83944500,55507.1,0.000174074,0.0248873,0.0257453,0.948211
220689906,70795385,15609,477040,49.6707,16573400,7166.58,0.000104123,0.015023,0.0146601,1.26171
220689330,70795385,1039,69845.1,13.447,3019230,1956.9,0.000192527,0.0280178,0.0280199,0.0798156
220695620,70795385,16970,1976080,809.598,81493500,110885,0.000409699,0.0561135,0.0523978,1.15233
220692281,70795385,16268,99550.3,22.126,3443270,2910.97,0.000222259,0.0292411,0.0295438,0.247855
220695078,70795385,16766,207907,23.3882,9481740,3586.08,0.000112494,0.0172485,0.0172663,0.516198
220689308,70795385,1033,3583080,5197.1,188043000,735963,0.00145045,0.2054,0.194935,0.848389
220697275,70795385,17444,1346130,118.089,37633100,17213.7,8.77248e-05,0.0127875,0.0122498,0.807286
220691340,70795385,16042,2276520,1715.24,103698000,296956,0.000753451,0.130443,0.136706,1.02612
220684928,70795385,244,14671600,31005.4,687339000,4643350,0.00211329,0.316485,0.319243,1.0773
220691916,70795385,16179,733142,323.847,32328100,45703.9,0.000441725,0.0623397,0.0625805,0.91923
220691126,70795385,16029,1353190,329.339,66062900,51372.1,0.00024338,0.0379637,0.038111,0.888498
220697252,70795385,17419,989994,424.991,47788100,58274.7,0.000429286,0.0588637,0.0574237,0.88008
220690528,70795385,15858,3393740,313.512,156211000,47497.8,9.23795e-05,0.0139957,0.0139841,0.823024
220695225,70795385,16818,53204000,38525.2,2611470000,6087140,0.000724103,0.114411,0.11172,2.14503
220696864,70795385,17260,102614,35.9054,3473570,5229.23,0.000349909,0.0509605,0.0488545,0.611439
220685695,70795385,450,1153980,36.5738,16665700,5213.42,3.16937e-05,0.00451779,0.00451779,0.848752
220689933,70795385,15619,707339,34.5067,25300100,5254.15,4.87838e-05,0.00742806,0.00767166,1.19139
220689285,70795385,1029,133088,520.776,6113260,83811.7,0.00391304,0.629748,0.639374,0.733719
220692069,70795385,16212,7681460,2600.49,292046000,436965,0.000338541,0.0568856,0.0571627,1.37872
220697620,70795385,17515,34969,1.98232,1378920,279.54,5.66878e-05,0.00799393,0,0
220683295,70795385,26,6360970,1729.72,290801000,247480,0.000271927,0.0389061,0.0381201,1.03272
220689962,70795385,15631,205003,14.999,8086420,2430.32,7.31647e-05,0.0118551,0.0117069,0.445354
220696803,70795385,17244,964894,294.773,34817600,41842.9,0.000305497,0.0433653,0.040546,0.928294
220689960,70795385,15630,583236,11.4985,19674100,1711.16,1.9715e-05,0.0029339,0.00291512,0.731421
220686146,70795385,549,52043700,48054.7,2317230000,8084800,0.000923354,0.155346,0.160087,1.78946
220696992,70795385,17303,345884,75.0517,17734000,10469.2,0.000216985,0.0302679,0.0301455,0.675727
220690596,70795385,15893,2751930,508.31,101741000,70971.3,0.00018471,0.0257896,0.0258782,0.843564
220698056,70795385,111220690,127569,66.579,5956270,10109.7,0.000521906,0.0792492,0.0848593,0.640363
220691505,70795385,16091,34969,3.53711,1745960,493.644,0.00010115,0.0141166,0,0
220692153,70795385,16227,358762,59.0165,13960800,8534.94,0.0001645,0.02379,0.0236186,0.576081
220695164,70795385,16788,103936,32.1218,4421620,4496.25,0.000309053,0.0432597,0.0432732,0.041277
220689622,70795385,10732,2762140,1179.42,146045000,192166,0.000426995,0.0695714,0.0701048,0.882823
220696256,70795385,17124,856493,88.7526,29405600,13340.8,0.000103623,0.0155761,0.0133917,1.60739
220686497,70795385,647,4331950,652.17,137258000,86370.9,0.000150549,0.0199381,0.0199829,1.36335
220691584,70795385,16112,349690,20.2629,14174800,2955.64,5.79452e-05,0.00845216,0.00845216,1.05571
220694146,70795385,16664,734349,166.375,30828000,24914.5,0.000226561,0.0339273,0.0339273,0.944071
220689312,70795385,1034,1571240,17543.4,73626400,2948520,0.0111653,1.87656,1.87462,0.527323
220695569,70795385,16947,24125100,12379.1,1072570000,1729190,0.000513124,0.0716759,0.0715505,1.30013
220687263,70795385,707,1258880,8145.03,64549600,1391960,0.00647004,1.10571,1.10571,0.383828
220691515,70795385,16094,174845,25.5721,8197570,3631,0.000146256,0.020767,0.020767,0.381644
220691941,70795385,16188,4181360,1631.68,179104000,222521,0.000390227,0.0532173,0.0532706,1.08045
220693649,70795385,16563,139876,12.4215,6073340,1705.36,8.88038e-05,0.0121919,0.0121919,0.358865
220690043,70795385,15681,437698,139.999,11768000,19824.6,0.000319854,0.0452928,0.0555748,1.48387
220687429,70795385,749,2329520,344.188,74522000,47728,0.000147751,0.0204884,0.0209666,0.697657
220697170,70795385,17358,104646,99.2852,3439210,13182.5,0.000948769,0.125972,0.125985,0.128381
220684964,70795385,281,594019,894.592,11120800,166412,0.001506,0.280146,0.301279,0.860626
220694001,70795385,16631,3459300,325.843,121656000,48676.8,9.41933e-05,0.0140713,0.0150482,1.12
220689469,70795385,1102,1433290,199.664,80744700,28445.5,0.000139305,0.0198463,0.0198512,0.667005
220692348,70795385,16289,209814,24.0264,7928220,3121.62,0.000114513,0.014878,0.014878,0.591327
220684869,70795385,235,1074740,36.565,28304000,5517.23,3.40223e-05,0.00513355,0.00538286,0.996718
220693005,70795385,16437,3732580,4055.13,171721000,717378,0.00108642,0.192194,0.19765,1.67822
220692256,70795385,16259,1866470,553.41,70704500,83569.4,0.0002965,0.044774,0.0512106,1.06224
220697612,70795385,17512,419627,15.2408,12368800,2426.16,3.63198e-05,0.00578172,0.0057817,1.18492
220684418,70795385,167,511773,2475.21,23132600,409979,0.00483654,0.801094,0.775594,0.545909
220683554,70795385,50,454266,58.819,20090900,8541.91,0.000129481,0.0188038,0.0188183,0.956682
220690225,70795385,15791,208922,29.7603,8147360,5293.97,0.000142447,0.0253395,0.0254075,1.12539
220696433,70795385,17173,306916,183.966,12662700,27052.2,0.0005994,0.0881419,0.0892551,0.85772
220694272,70795385,16697,5378080,3612.95,272017000,539657,0.000671791,0.100344,0.10037,1.13514
220695530,70795385,16915,69455900,33438,3074290000,4663370,0.000481427,0.0671414,0.0667481,1.22744
220694066,70795385,16647,69938,2.39944,2232210,349.502,3.43081e-05,0.00499731,0.00499731,0.43525
220687335,70795385,724,314721,25.3208,12351200,3672.32,8.04548e-05,0.0116685,0.0116685,0.703323
220696506,70795385,17203,409031,114.542,12052400,17334.7,0.000280034,0.04238,0.0414325,1.75645
220690433,70795385,15822,783898,208.252,33678000,31150.8,0.000265662,0.0397383,0.0382285,1.64228
220686122,70795385,541,279752,38.7199,14875600,5520.35,0.000138408,0.019733,0.019733,0.777495
220685818,70795385,503,2926640,1506.57,133620000,230974,0.000514777,0.078921,0.0808795,1.20291
220690047,70795385,15682,92147.9,33.1282,2093830,4691.21,0.000359511,0.0509095,0.0564094,1.02998
220689634,70795385,182305693,209814,5.33098,4656030,818.968,2.54081e-05,0.00390331,0.00390331,0.949042
220684846,70795385,231,34969,3.35125,1236320,463.535,9.58349e-05,0.0132556,0,0
220687676,70795385,819,182793,1230.07,8680210,215328,0.00672927,1.17799,1.24539,1.35701
220695274,70795385,16842,18770000,13482.3,944260000,2127310,0.00071829,0.113336,0.110518,2.00397
220697893,70795385,17598,353310,94.2167,10218300,12733.5,0.000266669,0.0360405,0.0349301,1.33438
220696396,70795385,17163,349690,352.822,12952400,47406.7,0.00100896,0.135568,0.135568,0.598397
220691382,70795385,16067,384339,287.206,18931200,48185.6,0.000747274,0.125373,0.125636,1.33024
220685038,70795385,331,2293440,477.511,65136400,60947.6,0.000208207,0.0265747,0.0265436,0.973703
220695583,70795385,16954,923612,645.408,42728600,87164.6,0.000698787,0.0943737,0.0877239,0.570329
220687683,70795385,820,4436610,4314.67,192577000,626793,0.000972514,0.141277,0.144879,0.790492
220697971,70795385,111220632,408448,185.612,20004900,26082,0.000454434,0.0638564,0.0591294,0.635244
220691482,70795385,16084,5481920,7818.72,260206000,1314780,0.00142627,0.23984,0.24196,1.77685
220690454,70795385,15833,408583,182.529,19029000,24045.1,0.000446737,0.0588501,0.0588524,0.577397
220687222,70795385,701,5539920,2782.65,267633000,408972,0.000502291,0.0738228,0.0749386,0.876694
220696966,70795385,17293,69937,44.6253,2126320,5993.7,0.000638079,0.0857014,0.0857014,0.0967865
220693644,70795385,16562,139876,12.4215,6073340,1705.36,8.88038e-05,0.0121919,0.0121919,0.358865
220687231,70795385,702,244782,32.015,14601400,4446.71,0.00013079,0.018166,0.0181659,0.623565
220690078,70795385,15694,908559,61.2489,29088500,8605.93,6.74133e-05,0.00947207,0.0094712,0.554435
220698531,70795385,112892325,34969,0.776223,1166990,119.797,2.21975e-05,0.00342579,0,0
220693691,70795385,16569,475734,149.188,20269200,22872.5,0.000313595,0.0480783,0.0555658,1.18261
220685097,70795385,347,769314,15.5208,27980500,2482.9,2.01748e-05,0.00322742,0.00322742,0.814151
220689447,70795385,1091,18445600,8435.93,872154000,1227130,0.00045734,0.0665268,0.0648136,1.0889
220693316,70795385,16527,34839.2,15.0938,1536930,2265.82,0.000433243,0.0650366,0,0
220695413,70795385,16869,1080340,294.918,41144900,43040.6,0.000272985,0.0398397,0.0397826,0.81179
220692727,70795385,16348,1879150,692.119,74699600,110310,0.000368315,0.0587022,0.0726909,2.10815
220688422,70795385,914,34969,1.81369,1439760,296.38,5.18657e-05,0.00847551,0,0
220689574,70795385,10698,556602,157.692,22633000,23935.5,0.000283311,0.0430028,0.0431768,0.712595
220692287,70795385,16270,766835,414.366,29191400,64168.8,0.000540359,0.0836801,0.0890641,0.660378
220696229,70795385,17117,28488.9,9.07786,1305040,1241.23,0.000318645,0.0435687,0,0
220691870,70795385,16170,4828460,704.99,210704000,109028,0.000146007,0.0225802,0.0233511,1.66708
220695510,70795385,16901,489566,67.9623,20018900,10105,0.000138822,0.0206408,0.0206408,0.434435
220690213,70795385,15787,3060880,795.613,123857000,113743,0.00025993,0.0371602,0.0355006,1.01468
220695238,70795385,16822,905723,679.634,42442900,102779,0.000750377,0.113477,0.110403,0.612267
220690441,70795385,15829,3003150,1061.45,124497000,156138,0.000353445,0.0519914,0.0475143,1.05901
220690826,70795385,15948,1014100,195.124,44223600,25835.8,0.000192411,0.0254766,0.0254766,1.14001
220697108,70795385,17333,593909,122.862,17509800,16433.6,0.00020687,0.0276703,0.0276733,0.432544
220691013,70795385,16000,558929,6.0186,18716000,829.096,1.07681e-05,0.00148337,0.00148214,1.13205
220692195,70795385,16240,209624,18.0624,8318950,2815.45,8.61657e-05,0.013431,0.0134547,1.07597
220695505,70795385,16897,1778080,389.813,63502100,55898.9,0.000219232,0.0314377,0.0366889,1.61126
220697697,70795385,17538,4978870,356.003,139770000,50619.8,7.15028e-05,0.0101669,0.0101078,2.92621
220697874,70795385,17592,629009,10.5167,10615900,1732.41,1.67195e-05,0.0027542,0.00275623,1.39638
220689507,70795385,1126,69938,2.91384,2605520,414.417,4.16632e-05,0.00592548,0.00592548,0.282004
220694109,70795385,16656,209814,27.4203,9785940,4099.19,0.000130688,0.0195373,0.0195373,0.553278
220695604,70795385,16962,470365,57.2192,20324900,8618.58,0.000121649,0.0183232,0.0178449,0.604027
220698474,70795385,111220908,159195,3.1303,5435230,502.721,1.96632e-05,0.00315789,0.00300617,1.24429
220686708,70795385,655,2096350,252.216,65240400,33190.3,0.000120312,0.0158324,0.0158201,1.63336
220684994,70795385,311,769318,52.2944,34710800,7183.36,6.79751e-05,0.00933731,0.00933731,1.17938
220696163,70795385,17099,278321,329.894,11593300,45102.5,0.0011853,0.162052,0.161614,0.630685
220689595,70795385,10710,2617790,608.978,122561000,104532,0.00023263,0.0399315,0.0411791,1.01566
220697811,70795385,17571,244755,3.11976,6612960,482.409,1.27465e-05,0.00197099,0.00197077,2.24341
220695565,70795385,16939,46985700,23615,2143160000,3313910,0.000502601,0.0705303,0.0705578,1.28072
220690097,70795385,15705,165659,33.079,4372240,4195.94,0.000199681,0.0253288,0.0284971,1.16506
220689799,70795385,15584,209814,9.36246,8892070,1324.42,4.46226e-05,0.00631235,0.00631235,0.536921
220690037,70795385,15679,894721,249.37,27680200,35728.5,0.000278712,0.0399325,0.040506,0.657849
220694262,70795385,16695,938732,159.946,41299000,22949.4,0.000170385,0.0244472,0.0239554,0.764102
220690235,70795385,15794,34969,2.35767,1480510,342.147,6.74217e-05,0.00978429,0,0
220684583,70795385,199,1370890,526.429,59021600,82324.9,0.000384004,0.060052,0.0630901,1.7182
220690585,70795385,15881,244783,773.524,11679600,130416,0.00316004,0.532784,0.532784,0.950523
220696011,70795385,17075,768773,190.02,27027200,28371.9,0.000247173,0.0369054,0.0368987,0.823655
220690658,70795385,15917,6973890,14925.9,272537000,2455530,0.00214026,0.352104,0.337806,1.40966
220689445,70795385,1089,66316000,31773.9,2970990000,4728140,0.000479129,0.0712972,0.0710914,1.7599
220693222,70795385,16487,4298090,1002.85,164583000,152211,0.000233324,0.0354135,0.0366219,1.24133
220695725,70795385,17000,209814,16.6425,9442800,2598.29,7.93202e-05,0.0123838,0.0123838,0.617968
220693201,70795385,16479,635631,79.5012,25336800,12909.3,0.000125074,0.0203095,0.0205195,0.511224
220684937,70795385,250,2869100,3222.45,118224000,531029,0.00112316,0.185086,0.186949,0.889627
220693206,70795385,16480,635631,79.5012,25336800,12909.3,0.000125074,0.0203095,0.0205195,0.511224
220684426,70795385,169,1538640,558.251,59337800,80136.3,0.000362822,0.0520827,0.0520827,0.734963
220697049,70795385,17318,5246370,865.463,148074000,129889,0.000164964,0.024758,0.024542,1.18545
220690689,70795385,15930,13969000,1086.72,535871000,175559,7.77951e-05,0.0125678,0.0141574,2.44615
220696500,70795385,17202,34969,17.4698,1229310,2789.98,0.000499579,0.0797843,0,0
220683019,70795385,7,2513350,1716.83,104075000,241305,0.000683086,0.0960093,0.0951673,0.766882
220684531,70795385,191,1428060,856.404,65502600,137675,0.000599698,0.0964072,0.100035,0.992769
220695124,70795385,16777,516790,102.423,23611800,14057.8,0.000198191,0.0272021,0.0250208,0.720363
220692883,70795385,16402,1028580,236.881,47691700,35960.6,0.000230298,0.0349613,0.0350062,1.20232
220684984,70795385,302,8293110,7872.41,402179000,1109650,0.000949271,0.133804,0.136748,0.845704
220690954,70795385,15976,2687970,6869.73,125655000,1131920,0.00255573,0.421106,0.412387,1.01744
220684982,70795385,298,638293,207.55,27822400,28832.1,0.000325163,0.0451706,0.0436168,0.705491
220696896,70795385,17271,835887,180.806,22728600,26748.7,0.000216305,0.0320004,0.0319283,1.75242
220695279,70795385,16843,3104020,1666.55,137681000,231986,0.0005369,0.0747374,0.0688293,1.02642
220694597,70795385,16721,1264150,209.887,46223500,30613.4,0.00016603,0.0242166,0.0247506,0.531673
220687612,70795385,800,804286,106.585,39369000,17290,0.000132521,0.0214974,0.0214974,0.849261
220695547,70795385,16929,1613240,756.604,70176800,103934,0.000468996,0.0644256,0.0643342,0.627786
220690104,70795385,15710,60752,23.5324,1241520,2956.24,0.000387351,0.0486607,0.0535171,0.848725
220694231,70795385,16688,5035750,6011.68,251686000,865638,0.0011938,0.171899,0.177999,0.71896
220695154,70795385,16785,208761,46.1239,7360920,6332.32,0.000220941,0.0303329,0.0303509,0.199975
220684957,70795385,274,1236590,1079.58,60054200,177737,0.000873032,0.143732,0.145057,1.01331
220689852,70795385,15603,314721,16.8178,12909600,2850.92,5.34371e-05,0.00905856,0.00905856,0.697798
220685182,70795385,390,80050.4,10.4589,1978670,1377.8,0.000130654,0.0172116,0.0165717,0.57452
220697166,70795385,17352,41389200,7312.46,1386570000,1038800,0.000176676,0.0250983,0.0245513,1.56243
220697835,70795385,17579,174817,0.151746,3988780,24.8365,8.68031e-07,0.000142072,0.000142059,1.12911
220691919,70795385,16180,174646,59.3872,7339720,9037.37,0.000340043,0.0517467,0.0518342,0.995066
220695296,70795385,16847,819909,187.284,32872700,29770.2,0.000228421,0.0363091,0.0366478,0.895112
220687620,70795385,803,22079600,7356.71,937118000,1150790,0.00033319,0.0521199,0.0500776,1.86584
220689489,70795385,1113,312650,69.8677,14332200,9961.16,0.000223469,0.0318604,0.0320878,0.987714
220693795,70795385,16598,172626,64.5485,7614190,9674.82,0.000373921,0.056045,0.0561108,0.278277
220695748,70795385,17013,734349,31.5292,24307000,4413.4,4.29349e-05,0.00600994,0.00600994,0.8822
220696891,70795385,17268,940777,182.131,25143300,26950.9,0.000193597,0.0286475,0.0285949,1.87079
220693249,70795385,16495,1994790,346.069,74243100,53604.8,0.000173487,0.0268724,0.0275854,1.23999
220693379,70795385,16535,1335170,2635.64,63547300,453331,0.00197402,0.339531,0.328423,1.41721
220690677,70795385,15926,271719,623.427,12241000,92098.8,0.00229438,0.338949,0.372209,0.585484
220685759,70795385,471,92886.8,20.4524,4011310,2771.85,0.000220187,0.0298412,0.0313357,0.493175
220691853,70795385,16165,8735250,1381.61,387597000,219643,0.000158165,0.0251444,0.0258967,1.93552
220686236,70795385,580,243547,108.982,10910600,15431.3,0.000447479,0.0633607,0.0634415,0.310452
220686713,70795385,656,5481020,2645.87,132907000,415770,0.000482734,0.0758564,0.0758927,1.58326
220689538,70795385,10678,4245750,1560.91,211736000,221605,0.00036764,0.0521944,0.052465,1.01818
220698361,70795385,111220880,104907,28.4223,4882060,4215.01,0.000270928,0.0401786,0.0401786,0.18668
220689944,70795385,15623,5607770,440.112,175388000,62991.8,7.84825e-05,0.011233,0.0134415,2.08345
220691873,70795385,16171,3906790,676.617,176893000,110615,0.00017319,0.0283135,0.0290957,2.11068
220698082,70795385,111220722,268624,81.297,12422900,11123.1,0.000302642,0.0414078,0.0437897,0.515681
220683462,70795385,33,2161650,500.309,98556500,79703.9,0.000231447,0.0368717,0.0368352,0.957369
220698314,70795385,111220844,780642,354.234,37043700,48517.6,0.000453773,0.0621508,0.0600198,0.934595
220695601,70795385,16961,719801,116.893,31400900,17252.6,0.000162396,0.0239686,0.0238463,0.825679
220697286,70795385,17451,629442,92.9741,20853700,13843.3,0.000147709,0.021993,0.021993,0.752389
220689597,70795385,10711,3757240,710.811,177889000,108491,0.000189184,0.0288753,0.0306041,1.04521
220697000,70795385,17307,850312,183.51,33722000,24186.7,0.000215815,0.0284445,0.0277555,0.390913
220697903,70795385,17606,33480.9,11.6918,1169640,1576.16,0.000349207,0.0470763,0,0
220696618,70795385,17232,837821,455.988,36599900,67040.8,0.000544254,0.080018,0.0795841,0.591215
220696631,70795385,17234,343138,133.349,17429500,18430.8,0.000388617,0.0537124,0.0533967,0.616819
220695533,70795385,16919,60293000,31431.3,2732400000,4380730,0.00052131,0.0726574,0.072419,1.17668
220685826,70795385,505,137894,4.40519,5385910,683.364,3.19462e-05,0.00495572,0.00492538,0.683485
220696612,70795385,17231,1381620,643.185,62694400,93000.4,0.000465531,0.0673128,0.0679365,0.640285
220698299,70795385,111220826,1104300,196.8,47426400,26050.1,0.000178213,0.0235897,0.0228596,0.491932
220686333,70795385,607,3636550,2744.5,126144000,370412,0.000754698,0.101858,0.101906,0.592606
220691671,70795385,16130,23285100,8464.62,1065400000,1269450,0.00036352,0.0545176,0.0540538,1.56314
220696035,70795385,17079,2294490,344.573,77527400,52234.4,0.000150174,0.0227652,0.0226498,1.52194
220693841,70795385,16607,398954,129.239,16291500,19239.1,0.000323944,0.0482238,0.0542718,0.671139
220696365,70795385,17153,1316810,58.2659,35441300,8256.74,4.42479e-05,0.00627028,0.00629189,0.780822
220698147,70795385,111220816,314090,86.7849,16328200,11894.5,0.000276306,0.0378699,0.0378394,0.572751
220691049,70795385,16014,8818100,9229.42,470231000,1550780,0.00104664,0.175864,0.211757,2.73401
220692751,70795385,16353,7222990,1702.55,276591000,249525,0.000235713,0.0345459,0.0358626,1.18186
220689858,70795385,15604,1740020,93.3633,68082000,15104.4,5.36563e-05,0.00868054,0.00866535,0.814411
220691162,70795385,16038,5476170,6809.96,230864000,1163980,0.00124356,0.212553,0.230268,1.13421
220691726,70795385,16143,2622770,1143.56,119872000,171660,0.000436013,0.0654498,0.0653577,1.1747
220688314,70795385,895,524535,55.1143,26923700,7704.38,0.000105073,0.014688,0.014688,0.785349
220687599,70795385,796,69710.5,18.7229,2788090,2785.06,0.000268581,0.0399517,0.0400109,0.667173
220691022,70795385,16004,52021100,69548.4,2225990000,10963300,0.00133693,0.210747,0.227885,1.78621
220690998,70795385,15995,1503670,293.131,70144400,37621,0.000194944,0.0250195,0.0250195,1.09939
220684949,70795385,266,381870,40.0652,16653800,6089.46,0.000104918,0.0159464,0.0160428,1.26514
220685032,70795385,329,9885100,2043.97,541532000,298055,0.000206773,0.030152,0.0301257,1.37692
220686437,70795385,630,1112540,1517.72,58204000,233208,0.00136419,0.209617,0.217631,0.837043
220687424,70795385,748,209812,5.79192,7984910,921.105,2.76053e-05,0.00439015,0.00439016,0.415666
220686215,70795385,576,32777.8,4.72877,1126730,601.321,0.000144267,0.0183454,0,0
220690040,70795385,15680,596106,187.647,15381900,26502.2,0.000314788,0.0444588,0.0530861,1.38308
220688258,70795385,890,478461,163.077,22780800,24222.5,0.000340837,0.0506258,0.0497245,0.698176
220690122,70795385,15720,34227.5,2.23862,504080,279.788,6.54042e-05,0.00817436,0,0
220686676,70795385,648,7215480,5368.01,341389000,823680,0.000743957,0.114155,0.12042,1.12122
220690806,70795385,15946,2622670,395.192,110073000,53621.8,0.000150683,0.0204455,0.0204455,1.29302
220693528,70795385,16538,807054,1332.13,40954100,221094,0.00165061,0.273952,0.258805,1.02087
220695912,70795385,17056,1734480,267.647,64039200,37534.6,0.00015431,0.0216403,0.0200397,1.12116
220683616,70795385,55,489566,78.0444,20681700,12902.7,0.000159415,0.0263554,0.0263554,0.370645
220695722,70795385,16999,69938,3.44329,3085710,521.726,4.92334e-05,0.00745983,0.00745983,0.722298
220683275,70795385,23,1416730,814.872,56977000,114806,0.000575178,0.0810359,0.0807368,0.883341
220696279,70795385,17131,177621,1.5223,5339940,229.676,8.57048e-06,0.00129307,0.00127931,0.531632
220691778,70795385,16154,1108980,5098,50468700,851082,0.00459701,0.767444,0.761804,1.01153
220686081,70795385,534,319295,102.895,15244500,15365.4,0.000322257,0.0481229,0.0462005,0.608039
220692809,70795385,16375,44264800,42128.6,1959150000,7124270,0.000951741,0.160947,0.166264,1.76552
220695369,70795385,16860,166340,220.105,7820880,28894.8,0.00132323,0.173709,0.171279,0.552697
220696049,70795385,17083,174845,94.1347,6634790,14854.8,0.000538389,0.08496,0.08496,0.725126
220698064,70795385,111220700,69736.6,44.8558,2928770,7052.73,0.000643217,0.101134,0.101006,0.617842
220687560,70795385,785,382529,75.7572,13110400,11913,0.000198043,0.0311426,0.0311197,0.386181
220692719,70795385,16343,1879150,692.119,74699600,110310,0.000368315,0.0587022,0.0726909,2.10815
220697839,70795385,17581,2097650,16.3627,49054600,2668.94,7.80047e-06,0.00127235,0.00127323,2.00581
220685103,70795385,350,64048,3.74024,2646000,526.014,5.83975e-05,0.00821281,0.0081991,0.0421002
220684943,70795385,258,8387120,12839,381729000,2140480,0.0015308,0.255211,0.254841,1.1358
220695775,70795385,17030,524535,452.436,21515900,62168.8,0.000862547,0.118522,0.118522,0.762008
220690669,70795385,15923,2919790,9936.31,95610600,1657040,0.0034031,0.56752,0.54518,1.12357
220684762,70795385,218,1579410,1751.97,81777800,292304,0.00110925,0.185072,0.175201,1.04513
220697205,70795385,17380,5915810,1489.21,171207000,222001,0.000251734,0.0375267,0.0367955,1.16792
220683823,70795385,96,1398540,1210.88,54426000,163734,0.000865821,0.117075,0.116825,0.529913
220697854,70795385,17586,244783,0.409837,6215700,65.3367,1.67429e-06,0.000266917,0.000266917,1.29577
220695358,70795385,16858,556193,62.9555,24851200,10296.6,0.00011319,0.0185126,0.0183409,0.666276
220695733,70795385,17007,314721,22.2139,12726800,3274.96,7.05829e-05,0.0104059,0.0104059,0.546131
220688619,70795385,943,7786870,3337.4,242428000,517755,0.000428593,0.0664907,0.0718333,1.64925
220691033,70795385,16010,7347000,10982.8,283630000,1695140,0.00149487,0.230726,0.244167,1.24941
220695578,70795385,16952,633271,569.661,28575300,78951,0.000899554,0.124672,0.12021,0.459969
220685041,70795385,333,349690,1434.83,16084300,236441,0.00410315,0.676144,0.676144,0.350413
220687302,70795385,714,10779100,34920.5,532773000,5644540,0.00323966,0.523658,0.53503,0.97214
220691697,70795385,16135,2127120,865.092,99162900,127323,0.000406696,0.0598569,0.0600889,1.36011
220697277,70795385,17445,520508,17.0941,13931200,2523.62,3.28411e-05,0.00484837,0.00491896,0.840271
220690817,70795385,15947,1608570,200.068,65849000,27786,0.000124377,0.0172737,0.0172737,1.41546
220686304,70795385,594,62178.9,0.533168,2554680,77.055,8.57475e-06,0.00123925,0.00123381,0.0827287
220684602,70795385,201,1084020,440.158,44660300,65178.3,0.000406044,0.0601267,0.0601256,1.10714
220697012,70795385,17309,34969,7.62465,1423870,1191.97,0.00021804,0.0340864,0,0
220692301,70795385,16274,164518,21.7771,6238570,2999.72,0.00013237,0.0182334,0.021453,1.36033
220697266,70795385,17437,6538470,1298.31,190097000,181180,0.000198565,0.0277099,0.0271033,1.08247
220695446,70795385,16875,265036,228.962,12177500,30639,0.00086389,0.115603,0.114939,0.330612
220696327,70795385,17142,72314.2,1.00665,1762070,140.079,1.39205e-05,0.00193709,0.0018407,0.655102
220691054,70795385,16015,1860860,567.882,95412400,87837,0.000305172,0.0472024,0.0510647,1.75172
220697489,70795385,17474,452215,219.707,9768310,31284.9,0.000485847,0.0691816,0.0691508,0.528166
220690987,70795385,15989,4544350,912.301,192015000,124962,0.000200755,0.0274983,0.0274888,1.48762
220692157,70795385,16228,1186820,780.482,43450100,138168,0.000657627,0.116419,0.109695,0.964142
220693296,70795385,16520,3638140,6186.69,171831000,1032620,0.00170051,0.283831,0.282801,1.36014
220685047,70795385,334,1783410,168.574,80848300,22219.2,9.45238e-05,0.0124589,0.0124588,1.16443
220691603,70795385,16114,55282100,27673.2,2540940000,4240610,0.000500582,0.0767085,0.076282,2.34573
220684940,70795385,256,1328570,279.868,47943200,37361.6,0.000210653,0.0281216,0.0281251,0.946218
220697291,70795385,17453,34969,6.27553,1466220,848.415,0.00017946,0.0242619,0,0
220687727,70795385,829,497800,403.455,23284400,68186.3,0.000810477,0.136975,0.135489,1.06908
220689433,70795385,1082,206870,146.319,7641700,23373.7,0.000707297,0.112987,0.112426,0.632533
220694047,70795385,16640,174845,10.324,5999820,1518.75,5.90467e-05,0.00868628,0.00868628,0.720487
220683686,70795385,66,34829.7,4.25462,1381730,577.631,0.000122155,0.0165845,0,0
220687649,70795385,810,675925,1383.98,32239700,235823,0.00204754,0.348888,0.351781,1.23067
220685745,70795385,460,162568,32.2356,7588250,4783.35,0.000198289,0.0294236,0.0302814,0.774338
220695972,70795385,17070,104907,65.1935,3713290,9173.94,0.000621441,0.0874483,0.0874483,0.169754
220693813,70795385,16601,241109,183.188,12201100,28050.9,0.000759773,0.116341,0.112049,0.569777
220696129,70795385,17093,10354500,4151.67,350316000,607050,0.000400952,0.0586265,0.0576161,1.46585
220698334,70795385,111220870,254359,212.717,10848900,28699.7,0.000836288,0.112832,0.104804,1.08436
220690142,70795385,15731,419628,140.195,10206900,17685.7,0.000334094,0.0421461,0.0421461,0.29371
220697237,70795385,17402,3147040,741.437,97459500,113478,0.000235598,0.0360587,0.0360615,1.02793
220697245,70795385,17410,1363790,273.152,45890500,42869.2,0.000200289,0.0314338,0.0314338,0.943782
