id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221894085,71016692,905,2587710,101223,104999000,15133200,0.0391169,5.8481,5.8481,0.559292
221892934,71016692,663,4545750,366536,255035000,52313800,0.0806328,11.5083,11.5084,0.290176
221894573,71016692,1044,349690,8529.54,16544900,1235390,0.0243917,3.53281,3.53281,0.483338
221894315,71016692,997,1897260000,76754500,95255300000,11257800000,0.0404556,5.9337,5.91837,0.796303
221899223,71016692,15908,1671410,68207.6,92620900,10479700,0.0408083,6.26995,6.24483,0.68136
221896101,71016692,182305697,3122510,110090,121578000,16191500,0.0352569,5.18541,4.98593,0.668497
221902087,71016692,16493,624721,17239.7,31313800,2338950,0.0275959,3.74398,3.74402,0.386891
221902198,71016692,16566,69938,1317.77,3780350,179591,0.018842,2.56787,2.56787,0.040769
221890137,71016692,151,454445,29324.4,30967500,4367370,0.064528,9.61034,9.61021,0.252455
221903357,71016692,17175,559504,22201.7,26336900,3169740,0.0396811,5.66527,5.66527,0.317838
221891363,71016692,453,139568000,8215450,7762850000,1183330000,0.0588634,8.47849,8.41344,0.43053
221891644,71016692,502,23464200,1498940,1269740000,223240000,0.0638819,9.51406,9.51406,0.381767
221903174,71016692,17074,2028200,64485.8,94573700,9011760,0.0317946,4.44323,4.44323,0.317797
221903219,71016692,17112,349690,14635.9,17254000,2128520,0.041854,6.08687,6.08686,0.279344
221890283,71016692,226,3533810,72751,148655000,9663060,0.0205871,2.73446,2.80913,0.458576
221904220,71016692,17555,69927.4,2148.71,2926440,288410,0.0307278,4.12442,4.12441,0.00180566
221901652,71016692,16265,594473,9715.59,29516400,1296670,0.0163432,2.18121,2.18121,0.411585
221904074,71016692,17497,871446,29798.8,32872100,4269330,0.0341946,4.89913,4.88938,0.570291
221901681,71016692,16278,34969,349.463,1847130,46166.3,0.0099935,1.32021,0,0
221902128,71016692,16530,2622680,62342.9,136180000,9562890,0.0237707,3.64624,3.64624,1.01615
221895100,71016692,1073,116910000,1524140,6081050000,236200000,0.0130369,2.02037,2.00699,0.606062
221902450,71016692,16655,104907,1677.18,5097470,225247,0.0159873,2.14711,2.14711,0.121261
221899005,71016692,15856,31949900,717090,1643110000,101849000,0.0224442,3.18778,3.21176,1.12644
221901564,71016692,16219,179722,2989.63,8515400,394394,0.0166347,2.19447,2.24557,0.279878
221904529,71016692,111220704,384659,14516.2,18048100,2113670,0.0377378,5.49493,5.49493,0.250714
221893983,71016692,895,14408400,1189010,820950000,177420000,0.0825225,12.3137,12.2749,0.382617
221903690,71016692,17345,453271,13790.2,18461900,1881270,0.0304238,4.15044,4.14454,0.288726
221892880,71016692,642,1143170,36053.9,44648800,4976800,0.0315386,4.35352,4.35462,0.435656
221902767,71016692,16856,1993230,58365.9,97571400,8073090,0.029282,4.05025,4.05025,0.244126
221894262,71016692,952,8694610,661979,494123000,97962200,0.0761367,11.267,11.0673,0.270635
221903177,71016692,17077,279752,11195.5,14467800,1600140,0.0400193,5.71985,5.71985,0.266897
221894411,71016692,1022,7486000,156655,346931000,21382600,0.0209264,2.85634,2.83691,0.34822
221893793,71016692,826,6044370,100966,275725000,13612600,0.0167041,2.25211,2.37192,0.459726
221903652,71016692,17318,5211190,128680,197521000,17670700,0.024693,3.39092,3.34328,0.482069
221903629,71016692,17307,909194,31780.4,36871900,4493080,0.0349544,4.94183,4.94183,0.443216
221902998,71016692,16948,2994440,39337.6,153833000,6086970,0.0131369,2.03276,2.01337,0.798705
221904209,71016692,17550,768781,14296.5,27873500,1929200,0.0185963,2.50942,2.50875,0.592946
221899787,71016692,15974,5567650,426290,337853000,64952800,0.0765655,11.6661,11.6572,0.362722
221902007,71016692,16447,209814,4825.86,11060200,657903,0.0230007,3.13565,3.13565,0.419768
221890061,71016692,120,1291800,23693.4,30970900,3488500,0.0183414,2.7005,2.63089,0.831253
221899612,71016692,15932,5141410,359085,290068000,52756300,0.0698418,10.2611,10.122,0.364886
221891402,71016692,471,209814,9674.78,11054200,1647720,0.0461112,7.85324,7.85324,0.178258
221903897,71016692,17411,557170,15481.2,21592900,2087020,0.0277854,3.74575,3.73761,0.355146
221895990,71016692,10728,1223920,15177.5,70795800,2247260,0.0124008,1.83612,1.83612,0.347885
221890030,71016692,113,2586780,186964,161163000,27687200,0.0722765,10.7033,10.6989,0.256653
221901956,71016692,16409,17733900,465438,896382000,62932200,0.0262457,3.54869,3.505,0.452629
221895838,71016692,10701,1748450,101015,101543000,14495600,0.0577741,8.29055,8.29055,0.313501
221904609,71016692,111220816,314721,15929.9,19185700,2240190,0.0506158,7.11802,7.11802,0.149415
221904690,71016692,112892283,69938,2465.83,3036630,346381,0.0352573,4.95268,4.95268,0.536744
221900524,71016692,16085,543935,38005.2,32125200,5518370,0.0698707,10.1453,10.1892,0.324747
221901634,71016692,16257,384659,3870.94,12839400,500942,0.0100633,1.3023,1.3023,0.396588
221899864,71016692,15989,8031030,557585,421889000,81118900,0.0694288,10.1007,10.0891,0.384381
221900401,71016692,16064,3488960,8093.11,38652300,1219020,0.00231963,0.349393,0.333787,3.50158
221904175,71016692,17536,697042,5540.3,18212600,710622,0.00794829,1.01948,0.996217,0.934666
221891175,71016692,421,419628,4435.91,8994120,677135,0.0105711,1.61365,1.61365,0.586743
221898985,71016692,15854,7235960,96205.4,363121000,13281400,0.0132955,1.83546,1.7598,0.742022
221896877,71016692,15631,179957,5053.62,9426160,684951,0.0280824,3.8062,3.71034,0.430705
221903924,71016692,17431,1014090,38273.3,43348400,5390640,0.0377417,5.31576,5.31571,0.394569
221903326,71016692,17159,489566,14567.2,19904200,1992750,0.0297552,4.07044,4.07044,0.366529
221889892,71016692,83,2674360,7970.41,50536100,1037460,0.0029803,0.387927,0.36575,1.09361
221890166,71016692,165,2797520,47846,112433000,6737720,0.017103,2.40846,2.40846,1.04448
221898882,71016692,15842,7168860,108969,337318000,14844100,0.0152003,2.07064,2.03012,0.516743
221895194,71016692,1082,384264,28413.6,20603200,4200980,0.0739428,10.9325,10.9289,0.377818
221889799,71016692,67,209814,6111.09,9816230,836292,0.0291262,3.98587,3.98587,0.137427
221890210,71016692,188,69938,3545.32,4641550,518071,0.0506924,7.40758,7.40758,0.186223
221902740,71016692,16844,1713480,39202.2,84492900,5358500,0.0228787,3.12726,3.12726,0.377223
221889770,71016692,59,979056,30374.3,53768000,4109210,0.0310241,4.19712,4.19737,0.454562
221898929,71016692,15846,2514540,8230.49,57595100,1101680,0.00327316,0.438126,0.49453,1.27199
221889193,71016692,10,15596200,389583,803571000,54763900,0.0249794,3.51137,3.51137,0.357106
221893286,71016692,741,839256,22977.7,45585100,3138790,0.0273787,3.73997,3.73997,0.305067
221904319,71016692,17591,174781,2194.12,6387010,289736,0.0125536,1.65771,1.65722,0.721089
221893749,71016692,811,7763120,281596,451207000,39204300,0.0362736,5.05008,5.05008,0.219477
221904441,71016692,17615,34968.3,1747.95,1666310,250279,0.0499867,7.15732,0,0
221889867,71016692,74,594473,49602.7,39856900,7157930,0.0834398,12.0408,12.0408,0.118388
221894049,71016692,897,1000540,12209.7,19665900,1756590,0.0122032,1.75565,1.68553,0.719469
221903007,71016692,16954,1084040,40046.3,53980500,5646550,0.0369417,5.20881,5.20881,0.253304
221891512,71016692,491,1713480,38967.9,78977000,5286150,0.022742,3.08503,3.08503,0.43824
221898485,71016692,15799,2046780,28747.2,96464700,3894140,0.014045,1.90256,1.89971,0.431868
221897985,71016692,15726,139876,4819.24,7517540,656665,0.0344537,4.69462,4.69462,0.217711
221901744,71016692,16314,1006930,19998.5,48562500,2747990,0.0198609,2.72908,2.6704,0.605528
221901748,71016692,16317,1006930,19998.5,48562500,2747990,0.0198609,2.72908,2.6704,0.605528
221897787,71016692,15700,34968.9,1100.76,1892430,153933,0.0314782,4.40201,0,0
221902283,71016692,16600,279752,7426.71,13989700,1112020,0.0265475,3.97501,3.97501,0.275506
221904686,71016692,112892275,139876,4296.25,5814570,689799,0.0307147,4.9315,4.9315,0.531939
221904571,71016692,111220758,34969,1474.36,1842960,205775,0.042162,5.88451,0,0
221892353,71016692,549,89595200,2451420,4510460000,343898000,0.0273611,3.83836,3.80498,0.530298
221898995,71016692,15855,7235960,96205.4,363121000,13281400,0.0132955,1.83546,1.7598,0.742022
221902889,71016692,16873,244783,7872.45,11095700,1081640,0.0321609,4.41875,4.41875,0.158826
221902479,71016692,16672,314721,7348.79,15971700,994328,0.0233502,3.15939,3.15939,0.165328
221903069,71016692,16996,3636780,77826.6,160990000,10833300,0.0213999,2.97882,2.97882,0.684249
221901514,71016692,16194,734349,50229,42896600,7060490,0.0683994,9.61462,9.61462,0.227926
221901973,71016692,16424,1934530,49211.7,93726600,6603160,0.0254386,3.41332,3.3415,0.365493
221903037,71016692,16975,1084040,28631.2,47454800,3896670,0.0264116,3.59459,3.59459,0.44384
221903707,71016692,17358,104907,845.016,3049700,116012,0.00805491,1.10585,1.10585,1.01032
221892758,71016692,617,839096,17705.9,42817600,2399310,0.0211011,2.8594,2.85973,0.367883
221890183,71016692,173,695123,4158.79,21841100,565261,0.00598282,0.813182,0.848246,0.713615
221890206,71016692,186,1608360,55528.9,91441500,8344810,0.0345251,5.18839,5.18832,0.386211
221896879,71016692,15632,385309,4412.36,12997400,598063,0.0114515,1.55216,1.47019,0.833151
221903944,71016692,17441,34969,1969,1955140,296672,0.0563071,8.48385,0,0
221899129,71016692,15874,559504,21706.5,31074200,3029500,0.038796,5.41461,5.41461,0.433049
221901343,71016692,16169,12204200,839014,679607000,125669000,0.0687481,10.2972,10.2972,0.352676
221900184,71016692,16027,19001700,1270470,1158720000,180744000,0.0668607,9.51198,9.45255,0.221015
221902480,71016692,16673,314721,7348.79,15971700,994328,0.0233502,3.15939,3.15939,0.165328
221891109,71016692,393,69938,6492.06,4899090,928326,0.0928259,13.2736,13.2736,0.0170067
221890915,71016692,324,384587,37284.2,23856900,5546030,0.0969462,14.4207,14.4206,0.117423
221904598,71016692,111220794,909194,31780.4,36871900,4493080,0.0349544,4.94183,4.94183,0.443216
221904115,71016692,17514,419418,9923.35,15826800,1394880,0.0236598,3.32575,3.32448,0.767489
221901696,71016692,16285,909194,17177.4,45142300,2294460,0.018893,2.52362,2.52362,0.283692
221895774,71016692,10687,10507500,109817,368293000,17076100,0.0104513,1.62514,1.61394,1.02776
221902582,71016692,16734,174845,4843.33,8706810,659499,0.0277007,3.7719,3.7719,0.245771
221904492,71016692,111220664,1188950,52731.2,61559400,7695170,0.0443512,6.47226,6.47226,0.239105
221891144,71016692,408,1045960,21246.6,30089600,3113130,0.0203129,2.97632,2.96357,0.659862
221898416,71016692,15792,1167150,20540.4,52795300,2700380,0.0175987,2.31365,2.47849,0.329732
221901641,71016692,16261,2098140,39008.2,99200300,5308250,0.0185918,2.52998,2.52998,0.575135
221903698,71016692,17350,27695.5,119.238,820753,16435.4,0.00430531,0.593431,0,0
221892744,71016692,614,1955420,15349.6,56355600,2028860,0.00784974,1.03756,1.03736,0.709074
221890897,71016692,315,485751000,31276000,26339700000,4610850000,0.0643868,9.4922,9.41802,0.498037
221894992,71016692,1052,2377890,68529.4,107910000,9261020,0.0288194,3.89463,3.89463,0.168145
221899604,71016692,15930,14635600,504152,553296000,73988600,0.0344469,5.05537,5.16696,0.979582
221900932,71016692,16138,838854,28550.9,40560500,4225080,0.0340356,5.03673,5.03639,0.42346
221894287,71016692,977,2028200,195448,130594000,28924800,0.0963655,14.2613,14.2613,0.225214
221895935,71016692,10720,12755800,163623,819149000,25367800,0.0128273,1.98872,1.98859,0.439086
221892307,71016692,540,1286220,74087.5,58147100,11084400,0.0576011,8.61785,8.59102,0.444583
221891223,71016692,433,2238020,186419,142809000,28394900,0.0832964,12.6875,12.6875,0.196775
221893642,71016692,785,734112,26231.4,32794000,3463690,0.0357321,4.71821,4.71779,0.365308
221903108,71016692,17014,419628,2292.34,14680300,315768,0.0054628,0.752496,0.752496,0.501997
221904156,71016692,17531,488780,10391.6,18534300,1464690,0.0212602,2.99662,2.99234,0.576848
221891732,71016692,512,235242000,3257060,12964700000,497043000,0.0138455,2.1129,2.10363,0.636968
221892966,71016692,674,34969,1355.91,2226820,194218,0.0387747,5.55399,0,0
221902695,71016692,16814,58126000,746788,3440010000,112522000,0.0128478,1.93584,1.92879,0.659712
221893296,71016692,746,5976420,452288,388049000,68675800,0.0756787,11.4911,11.4912,0.211296
221896385,71016692,15591,185043,1299.65,6438290,166079,0.00702353,0.897518,0.926436,0.799523
221898474,71016692,15797,2046780,28747.2,96464700,3894140,0.014045,1.90256,1.89971,0.431868
221889924,71016692,91,2657640,100662,135818000,14769500,0.0378766,5.55738,5.55738,0.302383
221896238,71016692,15567,549203000,26564100,27789400000,3935080000,0.0483684,7.16508,7.06353,0.727126
221901978,71016692,16430,2132880,61196.8,105531000,8241960,0.0286921,3.86424,3.8644,0.316972
221896791,71016692,15617,794336,18746.6,34482200,2522160,0.0236003,3.17518,3.04743,0.647919
221890131,71016692,148,350748,16764.7,14968600,2482830,0.047797,7.07867,7.1446,0.260385
221899747,71016692,15956,41440100,2282200,1952270000,336541000,0.0550723,8.12115,8.08742,0.629116
221889887,71016692,82,944163,23734.3,44287900,3273760,0.0251379,3.46737,3.46737,0.258714
221901490,71016692,16183,34969,944.227,1535800,132459,0.0270018,3.78791,0,0
221895798,71016692,10696,1014100,55517.5,58368400,8256460,0.0547456,8.14165,8.14165,0.28596
221903131,71016692,17033,1853360,72577,90620000,10460600,0.0391597,5.64411,5.64411,0.294698
221903906,71016692,17419,1084040,37445.9,58195800,5204360,0.034543,4.8009,4.8009,0.237036
221892334,71016692,543,3391910,179071,157738000,25253200,0.0527937,7.44512,7.44507,0.47174
221901657,71016692,16267,454597,7141.4,22657000,950525,0.0157093,2.09092,2.09092,0.443644
221904452,71016692,17645,343813,2402.18,9366320,325912,0.00698687,0.947935,0.938214,1.06961
221895762,71016692,10681,6818950,83110.9,384654000,12581300,0.0121882,1.84505,1.82892,0.401648
221895351,71016692,1102,1934790,176223,125925000,25952300,0.0910811,13.4135,13.0783,0.20617
221904131,71016692,17520,69791.6,599.389,2163410,78324.6,0.00858827,1.12226,1.12136,0.762686
221895794,71016692,10694,2762550,127797,152218000,18251900,0.0462607,6.60691,6.60691,0.354058
221891330,71016692,445,2832490,111625,124933000,15747500,0.0394089,5.55959,5.55959,0.257662
221904253,71016692,17568,428746,8306.08,12169100,1140180,0.019373,2.65935,2.56363,0.670047
221903082,71016692,17001,174845,6157.65,10267200,858692,0.0352178,4.91116,4.91116,0.133039
221901760,71016692,16326,248297,6185.5,12334600,836783,0.0249116,3.37009,3.34435,0.414405
221891151,71016692,411,3316270,134209,161285000,18269300,0.0404698,5.50899,5.53066,0.349179
221901754,71016692,16322,7020630,151333,310475000,20471100,0.0215555,2.91585,2.86248,0.365983
221898921,71016692,15845,2563790,8279.36,58416000,1108170,0.00322934,0.432237,0.487747,1.28536
221901256,71016692,16140,1433730,51684.7,70657600,8451780,0.0360491,5.89496,5.89496,0.410256
221894075,71016692,904,5173610,87096.9,234700000,11752000,0.0168349,2.27154,2.40793,0.476521
221903509,71016692,17256,1503610,41736.3,61084000,5716860,0.0277573,3.80208,3.80209,0.223959
221891701,71016692,505,244748,3073.77,10547800,401029,0.0125589,1.63854,1.63851,0.14225
221901636,71016692,16258,384659,3870.94,12839400,500942,0.0100633,1.3023,1.3023,0.396588
221900722,71016692,16114,65809700,3814640,3584990000,610855000,0.0579647,9.28215,9.29033,0.555217
221893912,71016692,864,28978600,875604,1457370000,122363000,0.0302155,4.22251,4.21914,0.464141
221896018,71016692,10732,3916530,55906.6,266530000,8487790,0.0142745,2.16717,2.16717,0.486413
221890404,71016692,255,1411750,18712.8,68766900,2579560,0.013255,1.8272,1.75432,0.568514
221903188,71016692,17088,244783,8734.85,12347400,1236830,0.0356841,5.05276,5.05276,0.296332
221895339,71016692,1101,2447230,199030,130254000,29368100,0.0813288,12.0006,12.066,0.267503
221900716,71016692,16113,1713480,176140,109852000,25896900,0.102797,15.1136,15.1136,0.158665
221890248,71016692,209,2412860,111073,122373000,16205200,0.0460338,6.71619,6.71619,0.201784
221890841,71016692,287,69838,653.823,2523670,87248.5,0.00936199,1.2493,1.24925,0.217093
221902696,71016692,16818,58126000,746788,3440010000,112522000,0.0128478,1.93584,1.92879,0.659712
221900501,71016692,16080,594473,40607.1,35834300,5910720,0.0683077,9.94279,9.94279,0.35284
221901541,71016692,16203,202323,11160,10741000,1671940,0.0551596,8.26373,8.20698,0.401969
221895780,71016692,10690,3112240,55315.8,185868000,8259590,0.0177736,2.65391,2.65391,0.478274
221900561,71016692,16093,734349,57247.4,46391800,8021440,0.0779566,10.9232,10.9232,0.146291
221896922,71016692,15659,1074110,14095.9,43997800,1876270,0.0131233,1.74681,1.73625,0.572536
221903289,71016692,17141,104907,2508.02,3801570,350920,0.0239071,3.34507,3.34507,0.317522
221891803,71016692,515,937044,20427.1,40348700,2714580,0.0217995,2.89696,2.89201,0.712261
221901987,71016692,16435,1433730,54336,77073400,8167070,0.0378984,5.69638,5.69638,0.423886
221900260,71016692,16040,5874710,444264,376695000,66036700,0.0756231,11.2408,11.2408,0.22091
221904473,71016692,111220626,664411,20774,31856300,2999830,0.0312668,4.51501,4.51501,0.464178
221903098,71016692,17010,104907,1420.33,4550240,195728,0.0135389,1.86572,1.86572,0.08258
221903062,71016692,16992,174845,6284.4,8445440,854497,0.0359427,4.88717,4.88717,0.1866
221896819,71016692,15621,34795.5,96.7409,655334,13894.3,0.00278027,0.399314,0,0
221890357,71016692,242,10670100,252290,563554000,35864600,0.0236446,3.36122,3.19998,1.05437
221894263,71016692,954,1888330,173552,125096000,25453300,0.0919077,13.4793,13.4793,0.116884
221903340,71016692,17166,1084040,44573.9,52809800,6346170,0.0411184,5.85419,5.85419,0.36418
221901812,71016692,16363,209814,3708.27,9507830,499079,0.0176741,2.37867,2.37867,0.221071
221903268,71016692,17129,804287,20966.9,33125700,2931300,0.0260689,3.64459,3.64459,0.369863
221901470,71016692,16177,3566840,198126,207059000,28452600,0.0555465,7.97699,7.97699,0.415976
221901631,71016692,16256,314721,7991.46,13747000,1056480,0.0253922,3.35689,3.35689,0.421411
221892959,71016692,671,581789,3136.49,10204000,493062,0.00539111,0.847493,0.727759,1.29341
221903610,71016692,17298,1119010,47536,57970400,6749430,0.0424805,6.03162,6.03162,0.429242
221902058,71016692,16472,1495890,41685.1,73570100,5590650,0.0278664,3.73734,3.74229,0.235576
221890050,71016692,118,349690,6513.41,18004000,865819,0.0186262,2.47596,2.47596,0.229791
221901823,71016692,16367,244783,3811.71,11428800,508000,0.0155718,2.07531,2.07531,0.243227
221899751,71016692,15957,734283,46638.9,52079800,7077880,0.0635162,9.63917,9.63871,0.237898
221902005,71016692,16446,629442,7575.5,31662300,1019560,0.0120353,1.61979,1.61979,0.475277
221903953,71016692,17444,1434560,33691.9,45249600,4671160,0.0234858,3.25615,3.1842,0.927971
221898790,71016692,15830,3699480,79914.8,163716000,10837700,0.0216016,2.92953,2.90222,0.344695
221904031,71016692,17478,5485900,184411,227819000,25911600,0.0336155,4.72331,4.72149,0.491157
221890391,71016692,251,3807440,236851,200198000,35421700,0.0622073,9.30328,9.29675,0.324387
221901275,71016692,16141,10833600,525510,580001000,87662100,0.0485072,8.09166,8.0883,0.576662
221902069,71016692,16478,1293850,28321.9,64598600,3840760,0.0218896,2.96847,2.96847,0.399928
221902149,71016692,16539,1503670,31917,76530100,4303570,0.0212261,2.86205,2.86205,0.25097
221900039,71016692,16008,6311860,220696,252531000,34488600,0.0349653,5.46409,5.29855,0.929263
221904129,71016692,17519,314657,7428.87,11930900,1042140,0.0236094,3.31198,3.31151,0.681242
221894289,71016692,978,3222350,83115.6,114044000,11533200,0.0257935,3.57914,3.56556,0.590323
221895163,71016692,1081,197227,18608.6,13535000,2691240,0.0943515,13.6454,13.5525,0.0729458
221901335,71016692,16161,443620,40408.3,26776200,6189880,0.0910877,13.9531,13.8793,0.0992488
221890107,71016692,136,12478000,465857,556104000,65063000,0.0373341,5.2142,5.21285,0.304159
221893851,71016692,852,6818960,269789,331182000,37516800,0.0395646,5.50184,5.50184,0.21858
221901659,71016692,16268,104907,1392.32,4878460,183278,0.013272,1.74705,1.74705,0.164385
221903136,71016692,17036,2517770,93558.8,121836000,13461600,0.0371594,5.34664,5.34664,0.358364
221890996,71016692,358,209814,6982.95,10613100,940726,0.0332816,4.48362,4.48362,0.206303
221899945,71016692,15994,1223920,102473,69665000,14930700,0.0837252,12.1992,12.1992,0.260591
221893112,71016692,700,754425,10859.3,32259900,1422310,0.0143942,1.88529,1.88703,0.245241
221901980,71016692,16431,279752,6345.9,14729900,857469,0.022684,3.0651,3.0651,0.254825
221900577,71016692,16096,69938,5883.95,4681230,830502,0.0841309,11.8748,11.8748,0.11762
221903413,71016692,17213,874225,49732.2,45195600,7121440,0.0568872,8.14601,8.14601,0.253776
221904060,71016692,17490,454597,15695.7,21255400,2234100,0.0345267,4.91446,4.91446,0.392905
221891318,71016692,442,1755710,33476.2,49074500,4976180,0.0190671,2.83429,2.7264,1.10218
221895874,71016692,10707,279752,4596.89,16968200,650181,0.016432,2.32413,2.32413,0.360354
221902091,71016692,16495,2272980,43500.6,105166000,5871250,0.0191381,2.58306,2.58306,0.31064
221899824,71016692,15986,5703630,61349,115918000,9264100,0.0107561,1.62425,1.5462,1.62002
221889778,71016692,61,244783,9511.08,9905330,1299810,0.0388551,5.31006,5.31006,0.191201
221890335,71016692,236,411909,12891.9,20711100,1945830,0.031298,4.72394,4.64462,0.622156
221902248,71016692,16587,69938,2012.26,3638490,285375,0.028772,4.08039,4.08039,0.0115913
221903497,71016692,17249,69938,1870.81,2631610,259290,0.0267495,3.70742,3.70742,0.788573
221904498,71016692,111220668,69938,1916.93,3815420,260400,0.027409,3.72329,3.72329,0.153199
221903150,71016692,17046,69938,2648.6,3349790,379406,0.0378707,5.42489,5.42489,0.0309868
221893724,71016692,805,771567,10529.7,17880500,1562790,0.0136471,2.02547,1.97843,1.01985
221902204,71016692,16568,104907,4587.11,5716960,779554,0.0437255,7.4309,7.4309,0.598693
221904006,71016692,17466,559440,17118.8,22138200,2359330,0.0306,4.21731,4.21725,0.176328
221900761,71016692,16123,9266110,544021,500051000,92965300,0.0587109,10.0328,10.0322,0.718097
221894407,71016692,1020,4650880,92755.9,234432000,12664000,0.0199437,2.72292,2.72292,0.681127
221902546,71016692,16712,314721,7649.22,15970300,1071770,0.0243048,3.40545,3.40545,0.166842
221894298,71016692,985,44153400,2980340,2328150000,443965000,0.0674997,10.055,9.98105,0.539851
221903282,71016692,17136,34969,314.852,1501590,44080.8,0.00900374,1.26057,0,0
221900195,71016692,16028,6489380,436814,388981000,62423600,0.0673121,9.61935,9.5953,0.205235
221902515,71016692,16694,11827500,360968,636607000,50249200,0.0305193,4.2485,4.24632,0.298562
221902267,71016692,16595,104907,2103.5,4978640,288160,0.0200511,2.74681,2.74681,0.0453918
221894537,71016692,1038,9246200,582291,565697000,81773700,0.0629763,8.84404,8.75045,0.131639
221898886,71016692,15843,5039110,66828.9,243382000,9134280,0.013262,1.81268,1.77704,0.491961
221891662,71016692,503,5315290,129929,272603000,18150700,0.0244443,3.41481,3.41481,0.347252
221892684,71016692,605,1834820,93218.3,85647900,14028600,0.0508052,7.64577,7.59509,0.577998
221890986,71016692,351,5849250,141128,284151000,19100500,0.0241275,3.26545,3.21684,0.50065
221902317,71016692,16613,1713480,36743.4,81544900,4927260,0.0214437,2.87558,2.87558,0.229801
221893156,71016692,711,874225,37639.8,49399900,5372700,0.0430551,6.14567,6.14567,0.212863
221904146,71016692,17527,244783,11188.6,12383800,1633840,0.0457084,6.67466,6.67466,0.338223
221890190,71016692,177,139876,5664.78,6958390,822725,0.0404985,5.88182,5.88182,0.147246
221898765,71016692,15828,6736400,167333,302523000,22680900,0.0248402,3.36692,3.33797,0.401143
221902997,71016692,16947,25518200,310012,1329970000,47942600,0.0121486,1.87876,1.86916,0.601988
221897923,71016692,15720,34969,368.248,1286800,48649,0.0105307,1.3912,0,0
221904632,71016692,111220850,769318,30138.4,37462300,4189120,0.0391754,5.44524,5.44524,0.234851
221902545,71016692,16711,174845,3599.84,7962530,497283,0.0205887,2.84413,2.84413,0.18717
221901502,71016692,16191,4196280,245982,237500000,35050500,0.058619,8.35277,8.35277,0.37915
221904152,71016692,17529,1677670,35171.6,67421500,4869080,0.0209645,2.90229,2.90104,0.455456
221902132,71016692,16533,104907,1510.54,5426170,205744,0.0143989,1.96121,1.96121,0.0784618
221903265,71016692,17126,1049070,31820.2,45123900,4470170,0.0303318,4.26108,4.26108,0.425149
221892457,71016692,576,69938,1467.07,2866290,198842,0.0209768,2.84312,2.84312,0.0303971
221895796,71016692,10695,1363790,84600,83213500,12184700,0.0620329,8.93442,8.93442,0.240004
221900454,71016692,16071,217058,12154.6,11960600,1734680,0.0559973,7.99181,8.39111,0.609482
221903176,71016692,17076,979132,33979.4,44862100,4761490,0.0347036,4.86297,4.86297,0.23161
221891436,71016692,479,1467720,89385.6,83302000,15033300,0.0609011,10.2426,10.2378,0.505249
221901477,71016692,16179,734349,36302.6,43438800,5116020,0.049435,6.96674,6.96674,0.224553
221891283,71016692,438,489566,15546.1,23016500,2311670,0.0317549,4.72187,4.72187,0.245191
221900424,71016692,16067,574183,26553,23335800,3910580,0.0462448,6.81068,6.65186,0.442024
221902221,71016692,16575,384659,9743.63,19409800,1316360,0.0253306,3.42215,3.42215,0.15938
221903382,71016692,17194,34969,1307.44,1393200,185909,0.0373885,5.3164,0,0
221897226,71016692,15669,3942890,107004,163912000,14507800,0.0271384,3.67949,3.67389,0.707418
221895782,71016692,10692,3042300,50634.2,147665000,7523350,0.0166434,2.47292,2.47292,0.655272
221896377,71016692,15590,1201780,15108.5,52426300,1959180,0.0125717,1.63023,1.61484,0.484268
221904000,71016692,17463,734285,25225.4,31237300,3560110,0.0343537,4.84841,4.84831,0.306611
221899152,71016692,15883,104907,3591.59,5274820,496050,0.034236,4.72847,4.72847,0.224572
221891003,71016692,359,3473800,61474,162534000,8215680,0.0176965,2.36504,2.30679,0.389679
221904261,71016692,17571,241154,6377.9,8285850,885178,0.0264475,3.6706,3.63595,0.610796
221904495,71016692,111220666,1328820,40827.6,60276900,5766430,0.0307247,4.3395,4.3395,0.378847
221891099,71016692,386,28451200,1113490,1358710000,156905000,0.0391369,5.5149,5.5141,0.42489
221895849,71016692,10703,18322600,1073170,976646000,182830000,0.058571,9.97836,9.97786,0.620737
221902440,71016692,16648,69938,1084.56,2725750,143086,0.0155074,2.0459,2.0459,0.247226
221904048,71016692,17485,3040870,100830,128583000,13975400,0.0331584,4.59585,4.59528,0.402681
221902144,71016692,16537,909194,32954.9,47538600,5538380,0.0362463,6.09153,6.09153,0.896943
221899491,71016692,15917,7271820,354674,325853000,53290100,0.0487738,7.32831,7.24398,0.787078
221901942,71016692,16395,33229400,926879,1710890000,129505000,0.0278934,3.89732,3.8755,0.57173
221890197,71016692,181,2919280,106546,148873000,14515600,0.0364973,4.97231,4.7744,0.464765
221901723,71016692,16297,594473,10735.7,26867000,1449560,0.0180592,2.43839,2.43839,0.396261
221904604,71016692,111220800,1083770,51677.4,46111200,7449490,0.0476829,6.87366,6.87301,0.34547
221901319,71016692,16154,939245,84327.2,57956600,12700000,0.0897819,13.5215,13.4078,0.176412
221902164,71016692,16547,104907,1457.66,4699730,198610,0.0138948,1.8932,1.8932,0.412515
221899817,71016692,15984,4245850,373286,252768000,54730700,0.0879178,12.8904,12.8371,0.21144
221895200,71016692,1085,636059,33658.8,34738000,4701650,0.0529178,7.39185,7.40022,0.255204
