id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222301611,71022720,16432,2168080,348.069,118741000,52084.2,0.000160543,0.0240232,0.0240232,1.60343
222297738,71022720,10704,1713480,735.16,93884800,121310,0.000429045,0.0707976,0.0707976,1.14823
222303520,71022720,16872,104907,624.006,4673290,95913.4,0.00594818,0.914271,0.914271,0.327546
222298782,71022720,15829,3461930,434.702,172109000,71665.3,0.000125566,0.020701,0.020701,1.64037
222304850,71022720,17284,629442,519.736,29318300,69507.2,0.00082571,0.110427,0.110427,1.11057
222295202,71022720,385,14124600,6938.46,677752000,1158290,0.000491234,0.0820053,0.0819947,1.68993
222305028,71022720,17346,1119010,730.563,50493200,96480.3,0.000652867,0.0862194,0.0862194,0.697219
222300010,71022720,15996,279752,149.827,15994300,20076.4,0.000535572,0.0717649,0.0717649,0.462511
222297887,71022720,15586,244783,488.942,14755500,71668.1,0.00199745,0.292782,0.292782,0.457292
222304531,71022720,17179,104907,229.57,6280540,31600.8,0.00218832,0.301227,0.301227,0.134891
222295309,71022720,418,944162,601.867,29138300,80085.5,0.000637462,0.0848218,0.0848218,0.746447
222300782,71022720,16279,34969,21.2633,2096620,2962.88,0.000608061,0.0847286,0,0
222301960,71022720,16494,174845,13.9426,9330680,1864.09,7.97425e-05,0.0106614,0.0106614,0.771257
222302277,71022720,16575,384659,97.8724,20897400,14642.4,0.00025444,0.0380659,0.0380659,0.744034
222303393,71022720,16846,1713480,1614.76,92090400,223689,0.000942384,0.130546,0.130546,0.704574
222296530,71022720,724,419628,83.1185,23174500,11535.1,0.000198077,0.0274888,0.0274888,0.308627
222305339,71022720,17457,104907,105.747,4410850,15056.3,0.00100801,0.14352,0.14352,0.412002
222297165,71022720,939,104907,279.655,4062850,36921.3,0.00266574,0.351943,0.351943,0.111081
222304457,71022720,17145,3042300,1018.44,141762000,135176,0.000334759,0.0444322,0.0444322,0.753851
222304989,71022720,17327,454597,397.185,16239700,52695.4,0.000873708,0.115917,0.115917,0.464868
222298637,71022720,15784,11957800,18434.6,593031000,3166890,0.00154164,0.264839,0.264815,1.59243
222295616,71022720,507,65372900,53121.5,3261520000,8231830,0.000812592,0.125921,0.125746,1.17804
222298411,71022720,15739,529452000,408410,26792200000,67599100,0.000771383,0.127678,0.127634,2.20393
222301489,71022720,16395,34164700,11338.6,1861470000,1706830,0.000331879,0.0499588,0.0499588,1.69492
222303548,71022720,16880,559504,110.626,27745700,15650.5,0.000197721,0.027972,0.027972,0.448437
222300622,71022720,16226,419628,51.5727,22382000,7779.8,0.000122901,0.0185398,0.0185398,0.247471
222304857,71022720,17287,69938,94.843,2749640,12602.6,0.0013561,0.180196,0.180196,0.0749155
222296803,71022720,765,104907,86.8916,6075680,12223.5,0.000828273,0.116518,0.116518,0.616709
222304593,71022720,17205,69938,17.6151,2447090,2323.1,0.000251868,0.0332166,0.0332166,0.181662
222300807,71022720,16288,209814,209.475,12312000,28908.6,0.000998386,0.137782,0.137782,0.322723
222297991,71022720,15615,908935,612.187,42947700,101829,0.000673521,0.112031,0.112015,1.30106
222299377,71022720,15944,804287,1961.35,53280100,276997,0.00243862,0.344401,0.344401,0.3852
222294882,71022720,281,833004,322.317,16151700,56833.7,0.000386934,0.0682274,0.0730424,1.18928
222295443,71022720,480,174845,141.986,9020770,19830.7,0.00081207,0.113419,0.113419,0.695494
222294837,71022720,259,244783,75.5301,4640230,9748.95,0.000308559,0.0398269,0.0398269,0.541161
222297729,71022720,10700,1084040,1062.44,56347400,172647,0.000980077,0.159262,0.159262,0.883753
222296167,71022720,679,2832490,380.947,141667000,52329.5,0.000134492,0.0184747,0.0184747,0.577412
222300211,71022720,16074,19198000,5297.98,979304000,846502,0.000275966,0.0440933,0.0440933,1.37557
222294644,71022720,187,874225,901.298,58360000,120165,0.00103097,0.137453,0.137453,0.958736
222294807,71022720,244,17446800,11333.1,900462000,1756140,0.000649579,0.100657,0.100507,1.07517
222297409,71022720,1054,1363790,457.258,69338300,81270.2,0.000335285,0.0595914,0.0595914,1.35465
222302069,71022720,16547,104907,190.907,5255470,29045.7,0.00181978,0.276871,0.276871,0.786377
222303813,71022720,16924,55273800,57533.9,2869250000,9093220,0.00104089,0.164512,0.164346,2.13528
222304288,71022720,17084,139876,27.3153,7307830,3935.88,0.000195283,0.0281384,0.0281384,0.481824
222298964,71022720,15863,1391060,158.269,42079800,23284.5,0.000113776,0.0167387,0.0166913,1.42081
222302281,71022720,16578,2902430,2922.01,155049000,435307,0.00100675,0.14998,0.14998,0.76241
222294464,71022720,83,2691520,598.034,46914800,87901,0.000222192,0.0326586,0.0326614,1.29413
222304684,71022720,17237,1608570,768.477,82351500,104489,0.000477738,0.0649572,0.0649572,0.96746
222294699,71022720,207,174845,220.571,9744260,29198,0.00126152,0.166994,0.166994,0.13304
222297237,71022720,984,9861260,2215.48,541436000,352044,0.000224665,0.0356997,0.0356997,1.0247
222304476,71022720,17156,11050200,13373.9,492057000,1930300,0.00121028,0.174684,0.174684,1.99602
222301542,71022720,16414,174845,33.1427,10508200,4746.5,0.000189555,0.0271469,0.0271469,0.528396
222297474,71022720,1075,454597,311.883,21508500,51290,0.000686064,0.112825,0.112825,1.07071
222304098,71022720,16975,1084040,408.649,52851000,54738.8,0.000376969,0.0504952,0.0504952,0.417882
222305942,71022720,111220692,839256,1394.2,47425300,198349,0.00166124,0.236339,0.236339,0.420227
222300349,71022720,16131,11190100,6084.57,568418000,1189490,0.000543747,0.106298,0.106298,1.42483
222298820,71022720,15844,2937390,468.815,158330000,75353.1,0.000159603,0.0256531,0.0256532,1.09447
222297479,71022720,1077,104907,7.71956,5960960,1137.98,7.35848e-05,0.0108475,0.0108475,0.20642
222303541,71022720,16877,5664980,2148.12,273716000,299217,0.000379193,0.0528188,0.0528188,1.11924
222301614,71022720,16433,4301190,3228.91,225945000,490170,0.000750703,0.113962,0.113962,1.08696
222300732,71022720,16265,594473,104.172,32905500,14941,0.000175234,0.0251331,0.0251331,0.407459
222302411,71022720,16616,1153980,161.064,59519500,23542.4,0.000139573,0.0204011,0.0204011,0.417958
222305486,71022720,17499,34891.5,10.1627,923965,1360.21,0.000291265,0.038984,0,0
222305727,71022720,17575,34969,71.7082,1926800,9838.05,0.00205062,0.281336,0,0
222305818,71022720,17643,383561,456.306,10121300,62884.9,0.00118966,0.16395,0.163711,1.25635
222301650,71022720,16446,629442,51.5074,34498100,7205.42,8.18302e-05,0.0114473,0.0114473,0.846078
222304566,71022720,17196,524535,259.206,24081400,35076.8,0.000494163,0.0668721,0.0668721,0.533489
222306040,71022720,111220784,349690,1032.57,23461100,142011,0.0029528,0.406105,0.406105,0.184037
222302728,71022720,16701,944163,1769.12,41864800,250918,0.00187374,0.265757,0.265757,0.556241
222305095,71022720,17372,1014100,2694.23,52094900,352970,0.00265677,0.348062,0.348062,0.502662
222299574,71022720,15960,1748390,3936.02,103221000,694102,0.00225123,0.396996,0.39699,1.05487
222304710,71022720,17246,979132,646.066,47906000,87377.9,0.000659835,0.0892402,0.0892402,0.779848
222306230,71022720,124372444,34969,6.11156,1860250,816.505,0.000174771,0.0233494,0,0
222297758,71022720,10723,5000570,989.087,262359000,144179,0.000197795,0.0288325,0.0288325,0.972358
222306199,71022720,111220930,34534.7,14.5513,1503990,2040.54,0.000421353,0.0590868,0,0
222300620,71022720,16225,2937400,443.927,143783000,67056.2,0.000151129,0.0228285,0.0228285,1.12468
222304847,71022720,17283,804287,164.637,35923800,21928.4,0.0002047,0.0272644,0.0272644,0.861625
222305733,71022720,17578,34969,86.0502,1766080,11984.8,0.00246076,0.342727,0,0
222295823,71022720,610,3563670,4268.4,165435000,699112,0.00119775,0.196178,0.196173,1.86698
222302285,71022720,16579,769318,1382.37,41660800,207876,0.00179687,0.270209,0.270209,0.256084
222298037,71022720,15630,594375,118.504,26928100,17802.4,0.000199375,0.0299514,0.0299539,0.434994
222297577,71022720,1109,139876,1157.08,7812490,217218,0.00827219,1.55294,1.55294,1.15515
222305146,71022720,17389,454597,334.446,12649700,46417.5,0.000735698,0.102107,0.102107,0.884437
222297505,71022720,1085,594473,291.128,30142500,47984.3,0.000489724,0.0807173,0.0807173,2.02534
222300088,71022720,16022,6781910,1528.06,175388000,240888,0.000225314,0.0355192,0.0355095,1.7355
222302326,71022720,16591,1258880,1133.44,67802800,167575,0.000900353,0.133114,0.133114,0.555626
222294295,71022720,26,8077840,3979.09,444738000,594602,0.000492593,0.0736091,0.0736091,1.1745
222300676,71022720,16251,104907,23.3449,5951950,3307.17,0.000222529,0.0315247,0.0315247,0.308784
222295121,71022720,350,69938,34.0418,3724200,4557.17,0.000486743,0.0651602,0.0651602,0.138797
222303407,71022720,16851,454597,297.924,24693100,47426.4,0.000655359,0.104326,0.104326,0.486574
222295109,71022720,345,5105470,3659.56,339156000,508742,0.000716792,0.0996463,0.0996463,0.919422
222296968,71022720,845,2272980,1286.38,115358000,201437,0.000565944,0.0886222,0.0886222,2.13771
222303138,71022720,16758,34969,3.76496,1809950,528.22,0.000107666,0.0151054,0,0
222304571,71022720,17198,524535,259.206,24081400,35076.8,0.000494163,0.0668721,0.0668721,0.533489
222297307,71022720,997,1152930000,954695,58303700000,150303000,0.000828063,0.130366,0.130323,2.02743
222301520,71022720,16407,419628,16.0648,23041800,2379.7,3.82833e-05,0.00567099,0.00567099,0.725081
222300207,71022720,16072,19198000,5297.98,979304000,846502,0.000275966,0.0440933,0.0440933,1.37557
222300563,71022720,16184,34969,9.67773,1691530,1845.98,0.000276752,0.0527889,0,0
222300367,71022720,16140,1188950,686.37,57598800,125457,0.000577293,0.105519,0.105519,2.03907
222304287,71022720,17083,174845,133.406,8681880,19521.4,0.000762995,0.11165,0.11165,0.368599
222302503,71022720,16649,50984800,66151.3,2641300000,9902700,0.00129747,0.194228,0.194228,1.15631
222297650,71022720,10671,310998,212.269,8255400,28377.8,0.000682543,0.0912476,0.091527,0.702832
222294502,71022720,113,1678510,346.93,51173700,51028.9,0.000206689,0.0304013,0.0304013,1.70406
222299315,71022720,15928,14752600,7620.69,752319000,1074060,0.000516567,0.0728048,0.0728088,0.983674
222300613,71022720,16218,244783,60.2437,13762700,8718.08,0.000246111,0.0356155,0.0356155,0.222839
222302490,71022720,16643,69938,19.1076,3441600,2683.53,0.000273208,0.0383701,0.0383701,0.566689
222298248,71022720,15719,69938,45.4091,3303390,6568.13,0.000649277,0.0939136,0.0939136,0.65344
222295410,71022720,467,12343800,8534.64,626627000,1210970,0.000691412,0.0981035,0.0981036,1.52508
222301126,71022720,16336,244783,42.5668,14016000,5906.5,0.000173896,0.0241295,0.0241295,0.55012
222302612,71022720,16677,1049070,1955.18,55593200,292573,0.00186373,0.278888,0.278888,0.584839
222300544,71022720,16177,3566840,1858.41,193824000,313709,0.000521026,0.0879515,0.0879515,0.900511
222303578,71022720,16890,314721,42.0468,15552000,6028.14,0.0001336,0.0191539,0.0191539,0.701959
222297112,71022720,918,1713480,652.367,70925900,110541,0.000380726,0.0645128,0.0645128,0.871028
222304162,71022720,17004,2307950,330.427,110871000,45023.9,0.000143169,0.0195082,0.0195082,1.04568
222297915,71022720,15593,2342870,11656.7,109497000,2171740,0.0049754,0.926958,0.926943,0.998657
222304218,71022720,17030,524535,784.279,25644800,131907,0.00149519,0.251474,0.251474,1.04774
222294406,71022720,48,10700500,2424.84,579581000,399489,0.000226609,0.0373336,0.0373336,2.1036
222294456,71022720,74,244783,92.6942,15240100,13769.2,0.000378679,0.0562505,0.0562505,0.491743
222295113,71022720,347,769267,259.303,42476300,35018.6,0.000337078,0.045522,0.0455251,0.482896
222294633,71022720,183,1538640,2130.82,71130500,399894,0.00138488,0.259902,0.259902,1.43538
222305209,71022720,17411,559504,2387.47,27152500,367708,0.00426712,0.657204,0.657204,0.708166
222295528,71022720,505,244783,754.926,12933600,147304,0.00308406,0.601774,0.601774,1.07116
222305009,71022720,17340,2832490,3780.6,132146000,508440,0.00133473,0.179503,0.179503,1.04249
222297217,71022720,970,734349,201.304,36066900,28199.4,0.000274126,0.0384006,0.0384006,0.69641
222305821,71022720,17645,348598,443.096,9099350,61083.7,0.00127108,0.175227,0.174931,1.21892
222295395,71022720,458,3511470,1186.72,112218000,171410,0.000337954,0.0488143,0.0483439,1.36459
222305086,71022720,17369,1328810,359.074,69100900,49624.3,0.000270222,0.0373449,0.037345,0.667741
222303235,71022720,16785,209814,68.2875,10765900,9726.72,0.000325467,0.0463588,0.0463588,0.398963
222295356,71022720,441,244783,13.7955,12432500,2231.16,5.63582e-05,0.00911484,0.00911484,0.232143
222302567,71022720,16664,734349,157.175,38431900,21949.1,0.000214034,0.0298892,0.0298892,0.60327
222305869,71022720,111220634,524535,870.669,28774400,174722,0.00165989,0.333098,0.333098,0.975401
222303195,71022720,16770,349690,406.535,17068100,59830.4,0.00116256,0.171095,0.171095,0.714808
222297964,71022720,15607,349613,661.277,16184600,119884,0.00189146,0.342906,0.342859,0.859241
222300637,71022720,16232,559504,15.8171,25204300,2355.53,2.82698e-05,0.00421004,0.00421004,0.804128
222297674,71022720,10681,3383030,3726.5,162701000,560492,0.00110153,0.165677,0.165498,1.46172
222305724,71022720,17574,34969,71.7082,1926800,9838.05,0.00205062,0.281336,0,0
222301982,71022720,16519,12204200,7986.15,654246000,1205760,0.000654378,0.098799,0.098799,1.10301
222297095,71022720,909,7273550,4220.18,314281000,689046,0.000580208,0.0947331,0.0947331,0.803026
222297832,71022720,15568,25373400,32047.1,1121880000,5249470,0.00126302,0.206889,0.206519,1.93875
222299954,71022720,15987,1817650,893.835,97440600,140507,0.000491752,0.0773014,0.0772795,1.32614
222298800,71022720,15836,13555500,9289.32,665826000,1530750,0.00068528,0.112925,0.112627,3.00831
222300816,71022720,16290,489566,257.105,25900200,35115.9,0.000525169,0.0717287,0.0717287,0.61889
222299818,71022720,15965,489566,1515.74,28501200,272888,0.00309609,0.557408,0.557408,0.931953
222303180,71022720,16765,209814,73.3246,11449900,9811.66,0.000349474,0.0467636,0.0467636,0.983893
222294293,71022720,23,1433670,438.362,71619600,60512.4,0.000305762,0.0422081,0.0422097,0.709059
222296140,71022720,670,3112240,1280.11,121199000,196885,0.000411316,0.0632616,0.0632616,1.33154
222295645,71022720,518,6504230,4652.37,344791000,902782,0.000715284,0.138799,0.138799,1.43383
222301459,71022720,16384,1993230,1904.69,113728000,274544,0.00095558,0.137738,0.137738,0.377933
222301999,71022720,16529,34969,35.6152,1978770,5680.48,0.00101848,0.162443,0,0
222301808,71022720,16467,2447830,498.856,129466000,87363.6,0.000203795,0.0356902,0.0356902,1.35723
222301244,71022720,16345,2028200,1041.98,105055000,180343,0.000513745,0.0889175,0.0889175,1.63943
222297757,71022720,10722,12763700,3941.48,644817000,589804,0.000308804,0.0462096,0.0462096,1.13934
222302329,71022720,16593,1258880,1133.44,67802800,167575,0.000900353,0.133114,0.133114,0.555626
222303698,71022720,16899,1853360,401.214,87880600,55651.6,0.000216479,0.0300275,0.0300275,0.900005
222304894,71022720,17298,1119010,2684.8,66671800,380728,0.00239926,0.340237,0.340237,0.752717
222298083,71022720,15667,3945550,2092.89,176775000,300624,0.000530445,0.0761933,0.0762395,0.835674
222300066,71022720,16013,11889500,1488.74,662511000,249486,0.000125215,0.0209838,0.0209838,1.34868
222300655,71022720,16243,489566,124.865,23556600,19761.6,0.000255052,0.0403656,0.0403656,0.454213
222300115,71022720,16035,30885400,15226.8,1421940000,2471590,0.000493011,0.0800246,0.0801768,1.45587
222301289,71022720,16359,734349,102.136,38104600,17329.6,0.000139084,0.0235986,0.0235986,1.01671
222295952,71022720,646,279752,100.071,14967600,17217.5,0.000357715,0.0615457,0.0615457,0.885035
222297054,71022720,889,489566,1124.17,35618700,150574,0.00229626,0.307567,0.307567,0.612434
222305045,71022720,17355,7133650,12537.4,353908000,1704010,0.0017575,0.238869,0.238868,1.07523
222298119,71022720,15678,454459,216.161,18116900,31616.2,0.000475645,0.0695689,0.0695704,0.592485
222305947,71022720,111220696,419628,758.572,22257300,106765,0.00180773,0.254429,0.254429,0.659762
222295341,71022720,434,3036840,2643.49,112482000,417725,0.000870473,0.137553,0.135822,1.22576
222296981,71022720,852,3391990,3371.53,177211000,449597,0.000993968,0.132547,0.132547,1.0058
222300044,71022720,16007,57409900,35267.4,2716400000,6363070,0.000614309,0.110836,0.110819,3.33051
222304626,71022720,17218,1573600,1589.64,64180400,214069,0.00101019,0.136037,0.136037,0.87669
222297497,71022720,1082,384659,121.224,18140800,19071.7,0.000315146,0.0495809,0.0495809,1.01955
222297585,71022720,1111,2832490,419.592,165730000,62881.7,0.000148136,0.0222001,0.0222001,1.13614
222300238,71022720,16082,10071100,2374.32,526300000,381111,0.000235756,0.0378422,0.0378422,1.5257
222302777,71022720,16713,139876,345.62,6756110,50008.6,0.0024709,0.357521,0.357521,0.304715
222302384,71022720,16607,454597,133.456,24432700,19510.8,0.00029357,0.0429188,0.0429188,0.287233
222294880,71022720,280,69938,52.1535,3705830,6901.65,0.00074571,0.0986823,0.0986823,1.29193
222300041,71022720,16004,57409900,35267.4,2716400000,6363070,0.000614309,0.110836,0.110819,3.33051
222301830,71022720,16471,384659,48.909,21597500,6702.77,0.000127149,0.0174252,0.0174252,0.872559
222297318,71022720,1008,3357020,1682.19,182164000,254633,0.000501097,0.0758508,0.0758508,1.07091
222303377,71022720,16828,48082200,21395.6,2591460000,3111410,0.00044498,0.0647103,0.0647102,1.2838
222297144,71022720,931,2902430,1773.07,113222000,237537,0.000610891,0.0818409,0.0818409,1.05981
222300256,71022720,16085,594473,73.4729,27722700,11366,0.000123593,0.0191195,0.0191195,0.551207
222302042,71022720,16539,1503670,445.297,80943500,68159.8,0.000296141,0.045329,0.045329,1.80739
222305714,71022720,17569,451840,292.086,12094600,38362.4,0.000646438,0.0849027,0.0845776,0.681944
222305685,71022720,17553,104902,104.985,5356230,14490.8,0.00100079,0.138137,0.138142,0.632591
222295156,71022720,364,174845,41.6863,8165300,6236.31,0.000238419,0.0356677,0.0356677,0.173609
222295427,71022720,473,2618140,864.83,116035000,131571,0.000330322,0.0502537,0.0502437,0.759597
222302879,71022720,16726,5979700,3222.85,287019000,470682,0.000538965,0.0787133,0.0787133,1.56373
222294363,71022720,31,22624900,10878.1,1192890000,1860220,0.0004808,0.08222,0.08222,3.19422
222302681,71022720,16692,11854500,13264.9,602196000,1970280,0.00111898,0.166205,0.166205,1.39548
222298138,71022720,15683,69937.6,28.5349,1892730,4254.63,0.000408005,0.0608346,0.0608347,1.19622
222306015,71022720,111220760,909194,400.441,48400400,52828.7,0.000440435,0.058105,0.058105,0.804643
222295633,71022720,512,135173000,103189,7245860000,15947300,0.000763387,0.117977,0.117958,2.33701
222304997,71022720,17334,594473,675.978,28915400,87929.1,0.00113711,0.147911,0.147911,0.474861
222300073,71022720,16015,1958260,273.409,101953000,50418.7,0.000139618,0.0257466,0.0257466,1.32542
222306224,71022720,124372424,34969,54.8914,2092910,8179.28,0.00156972,0.233901,0,0
222295894,71022720,630,1223920,893.008,65961500,166464,0.000729632,0.136009,0.136009,1.19261
222305516,71022720,17516,34969,50.7772,1922350,6920.05,0.00145206,0.197891,0,0
222306223,71022720,112892331,34969,6.11156,1860250,816.505,0.000174771,0.0233494,0,0
222297590,71022720,1113,384659,255.941,21709400,45854.2,0.00066537,0.119207,0.119207,1.22138
222302941,71022720,16733,244783,58.2347,12532800,8020.46,0.000237903,0.0327656,0.0327656,0.340956
222304730,71022720,17253,2867460,2134.73,127047000,283029,0.000744468,0.0987039,0.0987039,0.784002
222297421,71022720,1059,209814,59.3766,11010000,9874.76,0.000282997,0.0470644,0.0470644,1.36792
222305736,71022720,17579,174799,95.9849,5271350,12728.5,0.000549115,0.0728181,0.07281,0.569075
222306178,71022720,111220900,244780,272.637,12627200,37611.5,0.0011138,0.153655,0.153657,0.681808
222294290,71022720,22,5175410,641.844,235622000,98149.6,0.000124018,0.0189646,0.0189646,1.58867
222298966,71022720,15864,768557,162.294,32754700,24562.5,0.000211168,0.0319593,0.0319596,1.16675
222305499,71022720,17506,1431320,3044.63,49300500,397226,0.00212715,0.277525,0.277115,0.819095
222294403,71022720,45,314721,500.097,17328100,69244.6,0.00158902,0.220019,0.220019,0.928864
222304489,71022720,17158,4790750,9698.55,224525000,1431950,0.00202443,0.298899,0.298899,1.65604
222300786,71022720,16280,104907,30.3099,5995470,4202.78,0.000288922,0.0400619,0.0400619,0.444075
222300538,71022720,16172,3566840,1858.41,193824000,313709,0.000521026,0.0879515,0.0879515,0.900511
222298051,71022720,15653,1922220,915.076,91449200,127227,0.000476051,0.0661875,0.0662376,0.763831
222300168,71022720,16064,3180570,3875.65,148437000,698944,0.00121854,0.219755,0.219773,1.43074
222304834,71022720,17280,3147210,2935.79,143168000,392317,0.000932823,0.124656,0.124656,1.31118
222299291,71022720,15926,384659,164.146,18520200,25227.3,0.000426731,0.0655835,0.0655835,0.630314
222301823,71022720,16470,384659,48.909,21597500,6702.77,0.000127149,0.0174252,0.0174252,0.872559
222304360,71022720,17123,5944730,2796.17,271320000,375149,0.000470361,0.0631061,0.0631061,0.901133
222301300,71022720,16363,209814,66.7117,9934040,9246.78,0.000317957,0.0440713,0.0440713,0.342741
222305699,71022720,17560,69937,149.213,3648110,20775.5,0.00213354,0.29706,0.297058,0.593627
222295103,71022720,343,386894000,328799,19059100000,48213100,0.000849843,0.124616,0.124604,1.68033
222298944,71022720,15860,104907,13.6658,6129990,2008.06,0.000130265,0.0191414,0.0191414,0.186798
222295228,71022720,395,3914100,4754.34,162377000,618685,0.00121467,0.158065,0.158027,1.00114
222300294,71022720,16099,104907,15.5701,5517280,2364.18,0.000148418,0.0225359,0.0225359,0.287589
222297002,71022720,861,839256,593.743,38498000,113947,0.000707464,0.135772,0.135772,1.20744
222295803,71022720,606,1573600,2761.06,81592200,450283,0.00175461,0.286147,0.286147,0.799854
222306166,71022720,111220882,871427,1472.71,34496900,191295,0.00169,0.219519,0.218886,1.24944
222302065,71022720,16546,104907,190.907,5255470,29045.7,0.00181978,0.276871,0.276871,0.786377
222299870,71022720,15976,3077270,6877.59,153703000,1312590,0.00223496,0.426544,0.426544,1.0975
222304225,71022720,17033,1853360,2595.6,104100000,374949,0.00140049,0.202308,0.202308,0.506992
222297976,71022720,15610,243979,391.163,11017500,54765.2,0.00160326,0.224466,0.224329,0.877784
222299226,71022720,15917,8007900,5053.03,360365000,818726,0.000631005,0.10224,0.10224,1.23861
222303508,71022720,16869,1153980,674.386,59092200,91052.3,0.000584402,0.078903,0.078903,1.04335
222295285,71022720,407,2517770,1717.54,128867000,309758,0.000682167,0.123029,0.123029,1.44098
222300801,71022720,16285,909194,611.947,47357900,82791,0.000673065,0.0910598,0.0910598,0.521293
222294302,71022720,28,349690,271.869,21056400,46920.5,0.000777457,0.134177,0.134177,0.531216
222300755,71022720,16270,979132,398.195,44858200,56101.9,0.000406682,0.0572976,0.0572976,0.544498
222304925,71022720,17309,34969,45.2069,2113790,6241.25,0.00129277,0.178479,0,0
222296867,71022720,781,69938,73.8414,3940370,10321.1,0.00105581,0.147575,0.147575,0.00184623
222301962,71022720,16495,2272980,500.265,115524000,79624.2,0.000220092,0.0350307,0.0350307,0.741752
222305160,71022720,17396,454597,1029.88,22356500,135462,0.00226547,0.297983,0.297983,0.319329
222300842,71022720,16298,419628,899.856,20776500,123278,0.00214441,0.29378,0.29378,0.305996
222294669,71022720,197,139876,85.7873,6790460,12171.8,0.00061331,0.0870182,0.0870182,0.681857
222297152,71022720,935,3287090,1722.44,156768000,295823,0.000524003,0.0899956,0.0899956,1.99405
222302436,71022720,16626,5525100,2587.83,269661000,374247,0.000468376,0.0677357,0.0677357,1.36086
222303207,71022720,16775,524535,200.569,27922800,27742.1,0.000382375,0.0528889,0.0528889,0.472667
222305163,71022720,17397,244772,364.242,10117700,55641.5,0.00148809,0.22732,0.227318,0.185049
222300566,71022720,16186,4196280,2609.55,214877000,389075,0.000621872,0.092719,0.092719,0.786826
222302964,71022720,16738,1049070,727.869,47073400,100588,0.000693823,0.0958827,0.0958827,1.26781
222294398,71022720,42,279752,36.3448,14779500,5191.01,0.000129918,0.0185557,0.0185557,0.962129
222298125,71022720,15680,662709,454.851,21185800,65509.2,0.000686351,0.0988507,0.0988042,0.56373
222299028,71022720,15882,244783,796.334,14576900,126136,0.00325322,0.515299,0.515299,0.583441
222297973,71022720,15609,594462,125.623,24147700,19213,0.000211321,0.03232,0.0323201,0.564834
222295794,71022720,604,594473,161.972,31499500,23038.1,0.000272463,0.0387538,0.0387538,0.67909
222301756,71022720,16463,629442,389.677,33882300,61086.7,0.000619083,0.0970489,0.0970489,1.07924
222305265,71022720,17433,1014090,2125.46,44112300,282417,0.00209593,0.278493,0.27849,1.08923
222294665,71022720,196,384659,381.178,21716200,64902.3,0.00099095,0.168727,0.168727,0.776451
222301479,71022720,16392,209814,98.7488,12288600,13999.7,0.000470649,0.0667242,0.0667242,0.803172
222303827,71022720,16927,3007330,3355.31,172704000,549578,0.00111571,0.182746,0.182746,1.1382
222305317,71022720,17448,34969,70.2707,1204070,9335.59,0.00200951,0.266968,0,0
222295706,71022720,576,34969,26.1991,1646400,3478.34,0.00074921,0.0994693,0,0
222305022,71022720,17344,489566,143.288,22939300,19669.3,0.000292684,0.0401769,0.0401769,0.658578
222305848,71022720,111220572,209814,21.5979,10446200,3693.44,0.000102938,0.0176034,0.0176034,0.651821
222295385,71022720,453,50600100,31597.3,2879670000,4516150,0.000624452,0.0892517,0.0892517,1.26772
222295669,71022720,542,3137110,5283.36,156976000,841118,0.00168415,0.268118,0.267584,0.925509
222305365,71022720,17470,979132,701.122,45401100,93677.7,0.000716065,0.0956742,0.0956742,0.465265
222303340,71022720,16810,73994200,38086.6,3946810000,5450270,0.000514723,0.0736581,0.073658,1.34333
222305323,71022720,17451,629442,1436.8,29187900,191501,0.00228265,0.304239,0.304239,0.545083
222304156,71022720,17001,174845,27.2299,9005700,4057.7,0.000155738,0.0232074,0.0232074,0.557414
222301868,71022720,16478,1293850,364.3,67199300,60014,0.000281562,0.0463839,0.0463839,1.30146
222295147,71022720,361,10630600,2397.42,505529000,370587,0.000225521,0.0348605,0.0348605,1.62943
222295095,71022720,340,454597,43.5599,23357900,7912.39,9.58209e-05,0.0174053,0.0174053,0.772712
222298167,71022720,15692,139876,112.88,6911350,16912,0.000806999,0.120907,0.120907,0.388757
222294285,71022720,17,2692610,4304.15,151387000,658661,0.0015985,0.244618,0.244618,0.867718
222301572,71022720,16420,489566,1208.4,24130000,178797,0.0024683,0.365214,0.365214,0.38805
222303559,71022720,16882,1328820,536.53,68256700,74307.2,0.000403764,0.0559196,0.0559196,0.846498
222297220,71022720,972,8777220,6704.81,464294000,1027360,0.000763888,0.117048,0.117048,1.11883
222300221,71022720,16078,839256,842.572,43181200,134872,0.00100395,0.160704,0.160704,0.446303
222304541,71022720,17185,1153980,558.678,51734800,76872.5,0.000484133,0.0666153,0.0666153,0.804501
222305998,71022720,111220750,244783,3192.92,9581130,495216,0.0130439,2.02308,2.02308,0.49335
222297225,71022720,976,5560070,2290.18,298386000,317001,0.000411898,0.0570138,0.0570138,0.844277
222298149,71022720,15687,1320900,448.792,29812300,63246.5,0.000339761,0.0478812,0.0479105,1.16347
222296156,71022720,675,209814,149.859,13333600,21719.1,0.000714249,0.103516,0.103516,0.738277
222297293,71022720,987,20037200,10681.3,957416000,1451630,0.000533074,0.0724465,0.0724465,1.08459
222302600,71022720,16674,1993230,2860.96,109780000,423651,0.00143533,0.212545,0.212545,0.51084
222294909,71022720,294,22415100,27377.1,1226600000,4173700,0.00122137,0.1862,0.1862,1.15948
